Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:33;;;;;;;3.50;2.20;;;;;;;19.75;96.04;99569.88;5033307;28;20116;-61
2022/09/03 00:05:06;;;;;;;2.90;1.52;;;;;;;19.63;96.25;99580.66;5044293;28;20076;-61
2022/09/03 00:07:46;;;;;;;3.05;1.60;;;;;;;19.58;97.72;99580.13;5053076;28;20543;-63
2022/09/03 00:10:19;;;;;;;11.35;2.10;;;;;;;19.48;98.58;99581.81;5050836;28;20056;-62
2022/09/03 00:12:44;;;;;;;;;;;;;;;19.42;98.96;99584.13;5050162;28;20025;-62
2022/09/03 00:15:18;;;;;;;3.97;1.80;;;;;;;19.32;99.50;99577.69;5041327;28;20396;-62
2022/09/03 00:17:49;;;;;;;5.35;1.88;;;;;;;19.29;100.00;99583.31;5051584;28;20048;-62
2022/09/03 00:20:32;;;;;;;8.15;2.13;;;;;;;19.22;100.00;99582.00;5050431;28;20417;-62
2022/09/03 00:23:02;;;;;;;3.42;1.90;;;;;;;19.15;100.00;99581.59;5051218;28;20387;-62
2022/09/03 00:25:43;;;;;;;3.65;1.95;;;;;;;19.09;100.00;99575.81;5051192;28;20055;-62
2022/09/03 00:28:23;;;;;;;6.00;2.05;;;;;;;19.04;100.00;99567.19;5048768;28;20039;-62
2022/09/03 00:30:55;;;;;;;3.13;1.83;;;;;;;18.96;100.00;99566.91;5049336;28;20160;-62
2022/09/03 00:33:25;;;;;;;4.07;1.92;;;;;;;18.95;100.00;99567.88;5052313;28;20021;-62
2022/09/03 00:36:13;;;;;;;3.88;1.98;;;;;;;19.03;100.00;99566.34;5051689;28;20159;-61
2022/09/03 00:38:39;;;;;;;4.25;1.98;;;;;;;19.09;100.00;99575.81;5050748;28;20198;-62
2022/09/03 00:41:36;;;;;;;3.63;2.08;;;;;;;19.07;100.00;99585.84;5050372;28;20476;-62
2022/09/03 00:44:20;;;;;;;5.30;2.08;;;;;;;19.03;100.00;99576.25;5036202;28;20036;-63
2022/09/03 00:46:55;;;;;;;4.43;2.13;;;;;;;18.96;100.00;99580.38;5052531;28;20082;-62
2022/09/03 00:49:52;;;;;;;4.57;2.10;;;;;;;19.00;100.00;99571.09;5052090;28;20392;-62
2022/09/03 00:52:59;;;;;;;3.13;1.80;;;;;;;19.05;100.00;99577.00;5032642;28;20063;-62
2022/09/03 00:55:57;;;;;;;5.70;1.90;;;;;;;19.10;100.00;99573.00;5029964;28;20040;-62
2022/09/03 00:58:38;;;;;;;4.35;1.92;;;;;;;19.16;100.00;99571.69;5052479;28;20029;-62
2022/09/03 01:01:19;;;;;;;4.78;2.10;;;;;;;19.23;100.00;99581.91;5052740;28;20052;-63
2022/09/03 01:04:07;;;;;;;3.75;2.15;;;;;;;19.26;99.01;99572.69;5042349;28;20468;-62
2022/09/03 01:06:47;;;;;;;3.92;2.00;;;;;;;19.32;98.18;99577.69;5051172;28;20031;-62
2022/09/03 01:09:52;;;;;;;4.20;2.00;;;;;;;19.37;97.71;99586.28;5051215;28;20052;-62
2022/09/03 01:13:02;;;;;;;5.72;2.30;;;;;;;19.37;97.48;99589.81;5033147;28;20045;-62
2022/09/03 01:15:59;;;;;;;3.80;1.80;;;;;;;19.37;97.08;99591.69;4969011;28;20046;-62
2022/09/03 01:18:33;;;;;;;3.08;1.83;;;;;;;19.39;97.41;99589.72;4969385;28;20042;-62
2022/09/03 01:21:45;;;;;;;3.78;1.85;;;;;;;19.39;97.41;99589.72;5032246;28;20360;-62
2022/09/03 01:24:40;;;;;;;3.75;2.20;;;;;;;19.40;97.02;99580.66;4977884;28;20033;-62
2022/09/03 01:27:17;;;;;;;3.40;1.80;;;;;;;19.48;95.93;99580.94;5039975;28;20039;-62
2022/09/03 01:30:06;;;;;;;4.50;2.22;;;;;;;19.57;94.39;99588.34;5051106;28;20037;-62
2022/09/03 01:32:48;;;;;;;3.75;2.03;;;;;;;19.63;94.43;99590.56;5051867;28;20029;-61
2022/09/03 01:35:35;;;;;;;6.05;1.85;;;;;;;19.72;94.29;99592.56;5031843;28;20423;-61
2022/09/03 01:38:19;;;;;;;3.17;1.83;;;;;;;19.76;93.73;99607.53;5042150;28;20028;-62
2022/09/03 01:42:14;;;;;;;3.75;1.92;;;;;;;19.81;93.20;99594.56;5040609;28;20380;-62
2022/09/03 01:44:05;;;;;;;5.03;2.15;;;;;;;19.80;92.75;99600.09;5039863;28;20101;-62
2022/09/03 01:46:38;;;;;;;4.55;1.83;;;;;;;19.80;92.84;99600.94;5051110;28;20179;-62
2022/09/03 01:49:33;;;;;;;4.40;2.20;;;;;;;19.80;93.00;99600.94;5051602;28;20045;-62
2022/09/03 01:52:06;;;;;;;6.95;1.90;;;;;;;19.70;93.12;99589.13;5051511;28;20052;-62
2022/09/03 01:54:57;;;;;;;3.70;1.70;;;;;;;19.78;93.01;99605.59;5050912;28;20033;-62
2022/09/03 01:57:44;;;;;;;4.90;2.30;;;;;;;19.75;93.83;99596.88;5050789;28;20423;-62
2022/09/03 02:00:21;;;;;;;2.70;1.65;;;;;;;19.75;93.46;99584.25;5051597;28;20052;-62
2022/09/03 02:02:51;;;;;;;4.32;2.00;;;;;;;19.73;92.34;99588.91;5051415;28;20033;-62
2022/09/03 02:05:26;;;;;;;3.85;1.73;;;;;;;19.68;92.71;99588.38;5051740;28;20092;-63
2022/09/03 02:08:01;;;;;;;3.72;1.70;;;;;;;19.63;93.04;99587.88;5051389;28;20108;-62
2022/09/03 02:10:48;;;;;;;4.70;1.90;;;;;;;19.62;93.43;99587.00;5046543;28;20022;-62
2022/09/03 02:13:25;;;;;;;5.32;2.05;;;;;;;19.66;93.14;99587.63;5039448;28;20100;-62
2022/09/03 02:15:52;;;;;;;4.50;1.85;;;;;;;19.62;92.88;99586.13;5048545;28;20027;-62
2022/09/03 02:18:24;;;;;;;4.75;1.80;;;;;;;19.57;93.45;99582.94;5050938;28;20459;-62
2022/09/03 02:20:52;;;;;;;3.35;2.05;;;;;;;19.58;93.84;99585.53;5031414;28;20539;-62
2022/09/03 02:23:18;;;;;;;5.32;1.83;;;;;;;19.64;93.72;99576.09;5041118;28;20024;-62
2022/09/03 02:25:49;;;;;;;4.78;1.98;;;;;;;19.64;93.15;99589.59;5050703;28;20368;-62
2022/09/03 02:28:14;;;;;;;4.22;1.83;;;;;;;19.64;93.23;99589.59;5050624;28;20036;-62
2022/09/03 02:30:47;;;;;;;4.93;2.22;;;;;;;19.64;93.11;99584.19;5050572;28;20037;-62
2022/09/03 02:33:12;;;;;;;5.45;1.98;;;;;;;19.64;93.63;99590.44;5050316;28;20096;-62
2022/09/03 02:35:39;;;;;;;5.82;2.13;;;;;;;19.64;94.26;99589.59;5050539;28;20472;-62
2022/09/03 02:38:19;;;;;;;4.28;2.00;;;;;;;19.63;93.90;99587.88;5050777;28;20025;-63
2022/09/03 02:40:45;;;;;;;4.10;2.13;;;;;;;19.58;94.24;99584.66;5050700;28;20090;-62
2022/09/03 02:43:17;;;;;;;3.55;1.92;;;;;;;19.59;94.51;99583.66;5051316;28;20028;-62
2022/09/03 02:45:46;;;;;;;6.45;2.20;;;;;;;19.57;95.19;99585.66;5051461;28;20039;-62
2022/09/03 02:48:15;;;;;;;4.63;1.85;;;;;;;19.58;95.59;99580.13;5051302;28;20032;-63
2022/09/03 02:50:41;;;;;;;3.53;1.80;;;;;;;19.53;96.66;99573.34;5051064;28;20523;-63
2022/09/03 02:53:07;;;;;;;3.13;1.77;;;;;;;19.40;97.32;99562.66;5044879;28;20423;-62
2022/09/03 02:55:33;;;;;;;3.85;1.80;;;;;;;19.43;98.02;99577.72;5049625;28;20040;-62
2022/09/03 02:57:59;;;;;;;4.20;1.95;;;;;;;19.37;98.25;99591.69;5050628;28;20048;-62
2022/09/03 03:00:25;;;;;;;3.78;2.00;;;;;;;19.27;98.17;99596.88;5050633;28;20017;-62
2022/09/03 03:02:51;;;;;;;5.97;2.40;;;;;;;19.26;99.34;99596.97;5050130;28;20452;-62
2022/09/03 03:05:23;;;;;;;5.97;2.38;;;;;;;19.23;98.95;99597.19;5039118;28;20028;-62
2022/09/03 03:07:49;;;;;;;4.63;2.28;;;;;;;19.25;99.09;99597.97;5048208;28;20087;-62
2022/09/03 03:10:15;;;;;;;4.78;2.15;;;;;;;19.27;99.51;99604.09;5038180;28;20444;-63
2022/09/03 03:12:40;;;;;;;5.50;2.20;;;;;;;19.26;99.32;99607.75;5049068;28;20542;-62
2022/09/03 03:15:06;;;;;;;16.75;4.53;;;;;;;19.23;99.84;99597.19;5036032;28;20112;-61
2022/09/03 03:17:31;;;;;;;7.25;2.75;;;;;;;19.22;99.36;99607.16;5019655;28;20074;-62
2022/09/03 03:19:56;;;;;;;11.65;3.05;;;;;;;19.22;99.85;99606.28;5048569;28;20064;-62
2022/09/03 03:22:22;;;;;;;5.50;2.58;;;;;;;19.18;99.61;99602.06;5039296;28;20445;-62
2022/09/03 03:24:49;;;;;;;4.22;2.13;;;;;;;19.15;99.48;99605.00;5042101;28;20037;-62
2022/09/03 03:27:15;;;;;;;4.90;2.50;;;;;;;19.13;99.64;99609.63;5053180;28;20116;-62
2022/09/03 03:29:40;;;;;;;6.13;2.85;;;;;;;19.17;99.57;99608.44;5046895;28;20041;-62
2022/09/03 03:32:06;;;;;;;7.32;2.50;;;;;;;19.18;99.56;99612.84;5051863;28;20025;-62
2022/09/03 03:34:31;;;;;;;5.95;3.03;;;;;;;19.14;100.00;99614.06;5053794;28;20047;-62
2022/09/03 03:36:57;;;;;;;6.10;2.38;;;;;;;19.11;100.00;99617.84;5045202;28;20021;-62
2022/09/03 03:39:22;;;;;;;5.35;2.60;;;;;;;19.11;100.00;99622.41;5044250;28;20021;-63
2022/09/03 03:41:47;;;;;;;5.53;3.00;;;;;;;19.14;99.93;99617.63;5046877;28;20499;-62
2022/09/03 03:44:14;;;;;;;5.65;2.30;;;;;;;19.16;99.83;99623.75;5049322;28;20095;-62
2022/09/03 03:46:40;;;;;;;7.30;3.67;;;;;;;19.18;100.00;99631.75;5053643;28;20035;-63
2022/09/03 03:49:07;;;;;;;7.28;2.55;;;;;;;19.16;100.00;99631.00;5049504;28;20044;-63
2022/09/03 03:51:34;;;;;;;4.85;2.63;;;;;;;19.23;99.66;99637.66;5053363;28;20482;-63
2022/09/03 03:54:00;;;;;;;3.75;2.10;;;;;;;19.26;99.13;99637.41;5049594;28;20045;-63
2022/09/03 03:56:26;;;;;;;5.82;2.53;;;;;;;19.34;99.07;99640.47;5045751;28;20078;-62
2022/09/03 03:58:53;;;;;;;7.10;2.78;;;;;;;19.35;98.99;99647.56;5051336;28;20519;-63
2022/09/03 04:01:21;;;;;;;8.32;2.35;;;;;;;19.35;98.85;99647.56;5049396;28;20865;-62
2022/09/03 04:03:46;;;;;;;4.65;2.47;;;;;;;19.34;99.38;99648.56;5052494;28;20029;-62
2022/09/03 04:06:15;;;;;;;4.80;2.55;;;;;;;19.35;99.32;99643.06;5049456;28;20035;-61
2022/09/03 04:08:42;;;;;;;5.28;2.53;;;;;;;19.34;99.73;99640.47;5045970;28;20100;-62
2022/09/03 04:11:10;;;;;;;8.85;2.83;;;;;;;19.33;99.76;99638.72;5047400;28;20017;-62
2022/09/03 04:13:39;;;;;;;6.30;2.72;;;;;;;19.33;100.00;99633.34;5044976;28;20044;-62
2022/09/03 04:16:13;;;;;;;10.27;2.80;;;;;;;19.35;100.00;99640.34;5045222;28;20434;-62
2022/09/03 04:18:39;;;;;;;6.13;2.50;;;;;;;19.32;100.00;99628.94;5052651;28;20376;-62
2022/09/03 04:21:07;;;;;;;35.75;4.88;;;;;;;19.25;100.00;99624.91;5049036;28;20021;-62
2022/09/03 04:23:35;;;;;;;4.90;2.42;;;;;;;19.33;99.55;99627.94;5050057;28;20027;-62
2022/09/03 04:26:01;;;;;;;9.90;2.30;;;;;;;19.28;99.55;99624.69;5046616;28;20055;-62
2022/09/03 04:28:27;;;;;;;6.13;2.63;;;;;;;19.32;99.07;99637.03;5046418;28;20384;-62
2022/09/03 04:30:53;;;;;;;7.65;2.78;;;;;;;19.33;99.07;99644.13;5047288;28;20069;-62
2022/09/03 04:33:19;;;;;;;7.22;2.97;;;;;;;19.33;98.43;99633.34;5053111;28;20074;-62
2022/09/03 04:35:44;;;;;;;9.07;3.00;;;;;;;19.31;98.23;99635.28;5053126;28;20036;-62
2022/09/03 04:38:10;;;;;;;6.68;2.67;;;;;;;19.33;98.46;99622.53;5045666;28;20025;-62
2022/09/03 04:40:36;;;;;;;5.63;2.50;;;;;;;19.37;98.16;99624.06;5052472;28;20388;-61
2022/09/03 04:43:02;;;;;;;5.45;2.28;;;;;;;19.33;98.04;99612.63;5052310;28;20086;-62
2022/09/03 04:45:27;;;;;;;5.60;2.55;;;;;;;19.38;98.04;99617.66;5051919;28;20025;-62
2022/09/03 04:48:00;;;;;;;5.63;2.72;;;;;;;19.35;98.05;99615.22;5052289;28;20017;-62
2022/09/03 04:50:27;;;;;;;7.35;2.53;;;;;;;19.26;98.44;99605.94;5049668;28;20025;-63
2022/09/03 04:52:59;;;;;;;5.65;2.50;;;;;;;19.32;99.15;99624.38;5051303;28;20075;-62
2022/09/03 04:55:25;;;;;;;4.07;2.33;;;;;;;19.24;99.63;99615.97;5052054;28;20021;-62
2022/09/03 04:57:51;;;;;;;5.28;2.60;;;;;;;19.28;99.81;99640.88;5042974;28;20029;-63
2022/09/03 05:00:17;;;;;;;4.65;2.17;;;;;;;19.21;100.00;99634.19;5051593;28;20075;-62
2022/09/03 05:02:47;;;;;;;5.28;2.85;;;;;;;19.22;100.00;99634.13;5050242;28;20400;-62
2022/09/03 05:05:14;;;;;;;5.80;2.35;;;;;;;19.22;100.00;99634.13;5051104;28;20087;-62
2022/09/03 05:07:40;;;;;;;5.68;2.50;;;;;;;19.23;100.00;99638.53;5033245;28;20032;-62
2022/09/03 05:10:07;;;;;;;13.85;3.47;;;;;;;19.24;100.00;99639.41;5041910;28;20473;-63
2022/09/03 05:12:33;;;;;;;9.25;2.13;;;;;;;19.27;100.00;99633.78;5043360;28;20536;-62
2022/09/03 05:14:59;;;;;;;7.00;2.67;;;;;;;19.32;100.00;99645.13;5048152;28;20472;-62
2022/09/03 05:17:25;;;;;;;6.90;1.95;;;;;;;19.34;100.00;99635.06;5051244;28;20028;-63
2022/09/03 05:19:50;;;;;;;8.25;2.90;;;;;;;19.36;100.00;99639.38;5045598;28;20031;-62
2022/09/03 05:22:20;;;;;;;5.28;2.22;;;;;;;19.37;100.00;99635.69;5047890;28;20024;-62
2022/09/03 05:24:48;;;;;;;6.38;3.00;;;;;;;19.45;100.00;99643.22;5050838;28;20054;-63
2022/09/03 05:27:15;;;;;;;9.38;2.90;;;;;;;19.49;100.00;99647.41;5046575;28;20174;-62
2022/09/03 05:29:44;;;;;;;6.32;2.30;;;;;;;19.50;100.00;99649.97;5050503;28;20033;-63
2022/09/03 05:32:11;;;;;;;4.97;2.10;;;;;;;19.52;100.00;99649.88;5050382;28;20567;-62
2022/09/03 05:34:36;;;;;;;6.30;2.70;;;;;;;19.53;100.00;99652.47;5047105;28;20021;-63
2022/09/03 05:37:02;;;;;;;12.02;2.47;;;;;;;19.52;100.00;99655.28;5051412;28;20162;-63
2022/09/03 05:39:27;;;;;;;9.63;2.95;;;;;;;19.53;100.00;99657.00;5046940;28;20024;-63
2022/09/03 05:41:53;;;;;;;7.63;2.50;;;;;;;19.51;100.00;99656.25;5052590;28;20009;-63
2022/09/03 05:44:22;;;;;;;6.15;2.85;;;;;;;19.48;100.00;99643.84;5052909;28;20036;-63
2022/09/03 05:46:48;;;;;;;4.47;2.50;;;;;;;19.51;100.00;99654.41;5047606;28;20527;-63
2022/09/03 05:49:14;;;;;;;4.75;2.70;;;;;;;19.52;100.00;99655.28;5051723;28;20027;-63
2022/09/03 05:51:39;;;;;;;5.65;2.67;;;;;;;19.48;100.00;99656.47;5054513;28;20017;-63
2022/09/03 05:54:07;;;;;;;4.93;2.58;;;;;;;19.47;100.00;99658.31;5048931;28;20050;-63
2022/09/03 05:56:34;;;;;;;8.25;2.47;;;;;;;19.49;100.00;99655.50;5045645;28;20025;-63
2022/09/03 05:59:04;;;;;;;6.50;3.00;;;;;;;19.48;100.00;99656.47;5050330;28;20043;-63
2022/09/03 06:01:32;;;;;;;5.85;3.20;;;;;;;19.52;100.00;99655.28;5053584;28;20021;-63
2022/09/03 06:04:01;;;;;;;6.80;2.83;;;;;;;19.56;100.00;99656.75;5049730;28;20036;-63
2022/09/03 06:06:28;;;;;;;8.38;3.13;;;;;;;19.66;100.00;99668.59;5051857;28;20034;-63
2022/09/03 06:08:56;;;;;;;5.68;3.33;;;;;;;19.72;100.00;99654.63;5045296;28;20043;-63
2022/09/03 06:11:25;;;;;;;4.82;2.63;;;;;;;19.82;100.00;99647.56;5047845;28;20028;-62
2022/09/03 06:13:55;;;;;;;5.55;2.42;;;;;;;20.09;100.00;99661.66;5051209;28;20458;-63
2022/09/03 06:16:21;;;;;;;4.25;2.28;;;;;;;20.35;100.00;99663.22;5052532;28;20060;-63
2022/09/03 06:18:47;;;;;;;4.70;2.65;;;;;;;20.51;100.00;99652.94;5052119;28;20021;-63
2022/09/03 06:21:13;;;;;;;4.88;2.92;;;;;;;20.52;100.00;99657.38;5052550;28;20029;-63
2022/09/03 06:23:40;;;;;;;5.22;2.88;;;;;;;20.77;100.00;99667.94;5052965;28;20029;-62
2022/09/03 06:26:06;;;;;;;5.00;2.65;;;;;;;20.99;100.00;99671.69;5054035;28;20029;-63
2022/09/03 06:28:37;;;;;;;8.45;3.35;;;;;;;21.13;100.00;99671.41;5052422;28;20510;-65
2022/09/03 06:31:05;;;;;;;4.85;2.90;;;;;;;21.31;100.00;99680.72;5053219;28;20037;-62
2022/09/03 06:33:32;;;;;;;8.27;3.08;;;;;;;21.78;100.00;99675.84;5053523;28;20029;-62
2022/09/03 06:35:59;;;;;;;6.95;2.97;;;;;;;22.11;100.00;99682.97;5053425;28;20041;-63
2022/09/03 06:38:30;;;;;;;5.47;2.75;;;;;;;21.98;97.33;99687.72;5053748;28;20033;-63
2022/09/03 06:41:02;;;;;;;5.05;2.65;;;;;;;21.80;96.68;99689.25;5054524;28;20028;-63
2022/09/03 06:43:29;;;;;;;6.65;2.75;;;;;;;21.62;96.89;99674.50;5053402;28;20071;-63
2022/09/03 06:46:09;;;;;;;6.82;2.50;;;;;;;21.64;98.32;99691.50;5052985;28;20132;-63
2022/09/03 06:48:36;;;;;;;9.68;3.55;;;;;;;21.69;99.75;99692.84;5053050;28;20091;-63
2022/09/03 06:51:05;;;;;;;5.97;2.72;;;;;;;22.20;100.00;99693.03;5042049;28;20029;-63
2022/09/03 06:53:33;;;;;;;4.53;2.78;;;;;;;22.42;98.48;99683.94;5047490;28;20028;-63
2022/09/03 06:56:01;;;;;;;7.30;3.15;;;;;;;22.45;94.23;99676.41;5050536;28;20090;-62
2022/09/03 06:58:42;;;;;;;4.38;3.00;;;;;;;22.38;93.50;99680.63;5042133;28;20041;-62
2022/09/03 07:01:18;;;;;;;4.57;3.00;;;;;;;22.48;93.97;99672.53;5051411;28;20383;-62
2022/09/03 07:03:50;;;;;;;5.53;2.60;;;;;;;23.39;97.39;99677.88;5053528;28;20171;-63
2022/09/03 07:06:18;;;;;;;4.40;2.40;;;;;;;24.21;88.47;99692.03;5052835;28;20479;-63
2022/09/03 07:08:45;;;;;;;5.93;2.80;;;;;;;24.41;85.29;99685.59;5052467;28;20032;-63
2022/09/03 07:11:15;;;;;;;5.78;3.28;;;;;;;24.56;84.33;99695.00;5053529;28;20071;-62
2022/09/03 07:13:46;;;;;;;4.50;2.30;;;;;;;24.57;83.50;99692.16;5045500;28;20112;-62
2022/09/03 07:16:42;;;;;;;4.72;2.42;;;;;;;24.37;82.89;99689.59;5051731;28;20108;-62
2022/09/03 07:19:08;;;;;;;6.38;2.28;;;;;;;24.07;84.66;99696.03;5031082;28;20098;-62
2022/09/03 07:21:37;;;;;;;5.05;2.53;;;;;;;23.94;86.53;99703.56;5053179;28;20029;-63
2022/09/03 07:24:04;;;;;;;6.13;2.63;;;;;;;23.60;86.73;99701.38;5053055;28;20041;-62
2022/09/03 07:26:32;;;;;;;4.05;2.72;;;;;;;23.30;88.45;99699.56;5053392;28;20021;-63
2022/09/03 07:28:59;;;;;;;6.60;2.65;;;;;;;23.15;90.36;99709.03;5052926;28;20036;-62
2022/09/03 07:31:31;;;;;;;5.38;2.58;;;;;;;22.96;92.89;99708.97;5042328;28;20049;-62
2022/09/03 07:33:57;;;;;;;4.68;2.63;;;;;;;22.88;93.50;99706.06;5047520;28;20029;-62
2022/09/03 07:36:25;;;;;;;6.05;2.72;;;;;;;22.71;93.74;99710.25;5052703;28;20037;-62
2022/09/03 07:38:53;;;;;;;4.22;2.05;;;;;;;22.41;94.56;99706.59;5053296;28;20472;-62
2022/09/03 07:41:18;;;;;;;4.47;2.67;;;;;;;22.26;95.33;99707.94;5053479;28;20140;-62
2022/09/03 07:43:48;;;;;;;5.40;2.60;;;;;;;22.22;94.80;99723.56;5052922;28;20025;-62
2022/09/03 07:46:21;;;;;;;5.15;2.50;;;;;;;22.22;96.41;99715.44;5053287;28;20056;-63
2022/09/03 07:48:49;;;;;;;4.57;2.70;;;;;;;22.32;96.18;99713.69;5052914;28;20025;-63
2022/09/03 07:51:16;;;;;;;4.80;2.65;;;;;;;22.56;97.65;99721.56;5052624;28;20033;-62
2022/09/03 07:53:43;;;;;;;7.55;3.53;;;;;;;22.71;97.33;99722.94;5047355;28;20017;-63
2022/09/03 07:56:09;;;;;;;5.30;2.58;;;;;;;22.82;94.08;99715.59;5052187;28;20028;-63
2022/09/03 07:58:37;;;;;;;5.75;2.22;;;;;;;23.17;92.95;99717.91;5051621;28;20140;-63
2022/09/03 08:01:11;;;;;;;6.28;3.15;;;;;;;23.66;90.15;99726.13;5050877;28;20021;-62
2022/09/03 08:03:41;;;;;;;4.97;2.70;;;;;;;24.00;86.77;99732.09;5031158;28;20721;-62
2022/09/03 08:06:09;;;;;;;6.32;2.70;;;;;;;24.52;86.32;99720.78;5040960;28;20039;-62
2022/09/03 08:08:36;;;;;;;5.10;2.90;;;;;;;25.17;83.52;99723.50;5050506;28;20098;-62
2022/09/03 08:11:10;;;;;;;5.10;2.60;;;;;;;24.97;77.45;99713.72;5041427;28;20191;-62
2022/09/03 08:13:47;;;;;;;6.60;2.70;;;;;;;24.75;79.88;99722.19;5034695;28;20029;-63
2022/09/03 08:16:19;;;;;;;3.95;2.42;;;;;;;23.97;79.82;99726.91;5031249;28;20040;-62
2022/09/03 08:18:46;;;;;;;4.45;2.45;;;;;;;23.40;84.57;99720.34;5048490;28;20036;-62
2022/09/03 08:21:17;;;;;;;3.92;2.53;;;;;;;22.84;88.15;99713.63;5049154;28;20025;-62
2022/09/03 08:23:47;;;;;;;5.20;2.65;;;;;;;22.35;90.67;99720.66;5039184;28;20033;-62
2022/09/03 08:26:15;;;;;;;5.40;3.03;;;;;;;21.88;93.27;99724.66;5051286;28;20094;-62
2022/09/03 08:28:41;;;;;;;5.05;2.92;;;;;;;21.50;96.74;99724.25;5051937;28;20037;-62
2022/09/03 08:31:10;;;;;;;5.20;2.58;;;;;;;21.46;97.71;99728.19;5049709;28;20049;-62
2022/09/03 08:33:37;;;;;;;5.57;2.80;;;;;;;21.45;99.30;99726.50;5051581;28;20079;-63
2022/09/03 08:36:05;;;;;;;4.50;2.55;;;;;;;21.46;99.87;99728.19;5052559;28;20112;-62
2022/09/03 08:38:32;;;;;;;5.75;2.47;;;;;;;21.50;100.00;99738.63;5053521;28;20377;-62
2022/09/03 08:41:29;;;;;;;4.97;2.65;;;;;;;21.26;98.27;99742.47;5052476;28;20025;-62
2022/09/03 08:44:19;;;;;;;4.22;2.60;;;;;;;21.26;99.86;99742.47;5052025;28;20041;-62
2022/09/03 08:46:46;;;;;;;4.13;2.35;;;;;;;21.23;100.00;99738.19;5052336;28;20021;-62
2022/09/03 08:49:16;;;;;;;5.30;2.72;;;;;;;21.42;100.00;99748.34;5052665;28;20490;-63
2022/09/03 08:51:44;;;;;;;5.75;3.28;;;;;;;21.43;99.06;99752.81;5052460;28;20021;-62
2022/09/03 08:54:11;;;;;;;6.38;3.25;;;;;;;21.65;99.36;99750.06;5039858;28;20582;-62
2022/09/03 08:56:40;;;;;;;5.55;2.80;;;;;;;21.65;94.98;99756.34;5032645;28;20032;-62
2022/09/03 08:59:07;;;;;;;4.15;2.65;;;;;;;21.83;95.29;99759.41;5049881;28;20651;-63
2022/09/03 09:01:47;;;;;;;4.65;2.90;;;;;;;21.94;93.85;99757.53;5034606;28;20032;-62
2022/09/03 09:04:50;;;;;;;4.85;2.92;;;;;;;22.21;91.20;99764.34;5052965;28;20093;-62
2022/09/03 09:07:20;;;;;;;8.32;4.30;;;;;;;22.53;89.98;99763.38;5052570;28;20029;-63
2022/09/03 09:09:59;;;;;;;5.95;3.38;;;;;;;23.01;87.03;99766.41;5052575;28;20033;-62
2022/09/03 09:12:50;;;;;;;4.95;3.30;;;;;;;23.42;83.70;99767.22;5052301;28;20032;-62
2022/09/03 09:15:27;;;;;;;4.82;2.55;;;;;;;24.51;78.62;99759.88;5049257;28;20016;-63
2022/09/03 09:18:14;;;;;;;3.97;2.63;;;;;;;25.21;77.83;99759.44;5052398;28;20036;-63
2022/09/03 09:20:53;;;;;;;4.75;2.50;;;;;;;25.44;72.50;99753.53;5052055;28;20028;-63
2022/09/03 09:23:28;;;;;;;3.70;2.22;;;;;;;25.37;73.06;99757.84;5051722;28;20028;-62
2022/09/03 09:25:56;;;;;;;3.90;2.03;;;;;;;24.87;71.78;99758.25;5051922;28;20029;-63
2022/09/03 09:28:24;;;;;;;4.43;2.63;;;;;;;24.52;75.38;99754.28;5052073;28;20029;-62
2022/09/03 09:30:54;;;;;;;4.35;2.40;;;;;;;24.26;75.65;99755.84;5051585;28;20052;-63
2022/09/03 09:33:20;;;;;;;5.10;3.00;;;;;;;23.94;74.32;99755.19;5051803;28;20048;-62
2022/09/03 09:35:46;;;;;;;5.10;2.85;;;;;;;23.69;76.68;99747.56;5051821;28;20553;-62
2022/09/03 09:38:12;;;;;;;4.60;2.33;;;;;;;23.69;80.49;99758.44;5051676;28;20086;-62
2022/09/03 09:40:43;;;;;;;4.40;2.63;;;;;;;23.68;79.79;99751.28;5051539;28;20071;-62
2022/09/03 09:43:20;;;;;;;7.22;2.72;;;;;;;23.65;81.43;99756.13;5051564;28;20027;-62
2022/09/03 09:45:48;;;;;;;5.78;2.17;;;;;;;23.60;81.20;99747.53;5051753;28;20044;-61
2022/09/03 09:48:30;;;;;;;9.70;2.53;;;;;;;23.68;82.19;99745.00;5051499;28;20107;-62
2022/09/03 09:51:17;;;;;;;4.03;2.30;;;;;;;23.67;76.31;99748.72;5051386;28;20054;-62
2022/09/03 09:53:43;;;;;;;5.32;2.65;;;;;;;23.56;77.91;99741.53;5051333;28;20083;-62
2022/09/03 09:56:20;;;;;;;4.60;2.00;;;;;;;23.41;78.94;99743.75;5051426;28;20027;-62
2022/09/03 09:58:46;;;;;;;4.22;2.25;;;;;;;23.42;79.75;99753.66;5051510;28;20707;-62
2022/09/03 10:01:24;;;;;;;4.13;2.30;;;;;;;23.71;79.10;99748.28;5050792;28;20454;-61
2022/09/03 10:03:54;;;;;;;3.63;2.30;;;;;;;24.04;79.15;99752.53;5051453;28;20055;-62
2022/09/03 10:09:14;;;;;;;4.05;2.40;;;;;;;25.01;72.69;99755.94;5051664;28;20043;-62
2022/09/03 10:11:44;;;;;;;4.55;2.03;;;;;;;25.57;68.20;99756.75;5038654;28;20491;-62
2022/09/03 10:14:18;;;;;;;4.13;2.28;;;;;;;26.35;64.65;99763.47;5048409;28;20457;-62
2022/09/03 10:16:49;;;;;;;3.90;2.08;;;;;;;26.81;59.59;99757.75;5050157;28;20029;-62
2022/09/03 10:19:22;;;;;;;4.30;2.28;;;;;;;27.35;58.94;99757.47;5050106;28;20056;-62
2022/09/03 10:21:57;;;;;;;;;;;;;;;27.69;59.29;99758.34;5050265;28;20021;-62
2022/09/03 10:24:43;;;;;;;3.47;1.83;;;;;;;28.22;59.19;99758.03;5050276;28;19913;-62
2022/09/03 10:27:13;;;;;;;3.30;1.70;;;;;;;27.81;57.51;99750.72;5050078;28;20028;-62
2022/09/03 10:29:40;;;;;;;3.10;1.90;;;;;;;27.76;59.42;99742.97;5050289;28;20120;-62
2022/09/03 10:32:11;;;;;;;5.13;2.25;;;;;;;27.58;57.13;99750.41;5050228;28;20045;-62
2022/09/03 10:35:09;;;;;;;4.25;2.20;;;;;;;27.18;59.79;99744.72;5050599;28;20025;-62
2022/09/03 10:37:40;;;;;;;3.92;1.92;;;;;;;26.85;62.60;99738.16;5044059;28;20495;-62
2022/09/03 10:41:01;;;;;;;4.13;2.30;;;;;;;26.34;63.58;99731.75;5050348;28;20031;-63
2022/09/03 10:43:31;;;;;;;2.95;1.60;;;;;;;26.22;63.97;99744.78;4989099;28;20109;-62
2022/09/03 10:46:08;;;;;;;3.75;1.75;;;;;;;26.02;65.12;99747.78;4989224;28;20109;-62
2022/09/03 10:49:07;;;;;;;3.53;2.00;;;;;;;25.92;65.13;99751.41;5030768;28;20035;-62
2022/09/03 10:51:41;;;;;;;3.60;2.05;;;;;;;26.19;66.27;99746.94;5030143;28;20515;-62
2022/09/03 10:54:09;;;;;;;3.47;1.98;;;;;;;26.10;65.75;99751.44;5037987;28;20091;-62
2022/09/03 10:57:07;;;;;;;4.00;2.28;;;;;;;25.83;66.00;99746.84;5030621;28;20041;-62
2022/09/03 10:59:46;;;;;;;4.80;2.10;;;;;;;25.75;67.17;99751.34;5030597;28;20087;-62
2022/09/03 11:02:44;;;;;;;3.20;1.88;;;;;;;25.75;67.19;99751.34;5030840;28;20068;-62
2022/09/03 11:05:41;;;;;;;4.55;1.80;;;;;;;25.53;68.06;99751.78;5025616;28;20144;-62
2022/09/03 11:08:20;;;;;;;4.78;2.35;;;;;;;25.56;68.46;99748.75;5029804;28;20492;-62
2022/09/03 11:10:51;;;;;;;3.78;2.15;;;;;;;25.69;68.99;99758.28;5037044;28;20506;-62
2022/09/03 11:13:27;;;;;;;5.25;2.00;;;;;;;25.61;68.66;99760.91;5049792;28;20449;-62
2022/09/03 11:16:01;;;;;;;6.13;2.13;;;;;;;25.41;69.12;99766.59;5049990;28;20029;-62
2022/09/03 11:18:33;;;;;;;3.67;2.00;;;;;;;25.23;70.10;99761.03;5046738;28;20036;-62
2022/09/03 11:21:03;;;;;;;3.93;2.23;;;;;;;25.16;71.96;99762.63;5050790;28;20110;-62
2022/09/03 11:23:35;;;;;;;3.65;2.22;;;;;;;25.31;71.16;99758.44;5050242;28;20028;-62
2022/09/03 11:26:06;;;;;;;2.75;1.60;;;;;;;25.38;71.11;99754.13;5050369;28;20108;-63
2022/09/03 11:29:01;;;;;;;3.85;2.15;;;;;;;25.50;69.74;99750.19;5050054;28;20484;-62
2022/09/03 11:32:00;;;;;;;3.85;2.10;;;;;;;25.71;70.90;99755.41;5050126;28;20052;-62
2022/09/03 11:34:32;;;;;;;3.85;1.90;;;;;;;25.41;70.40;99748.38;5049992;28;20083;-62
2022/09/03 11:37:29;;;;;;;4.32;2.13;;;;;;;25.52;71.78;99739.13;5050267;28;20233;-62
2022/09/03 11:40:12;;;;;;;4.43;2.13;;;;;;;25.55;70.70;99736.97;5037824;28;20042;-62
2022/09/03 11:42:40;;;;;;;5.35;2.13;;;;;;;25.86;70.64;99711.13;5050238;28;20086;-62
2022/09/03 11:45:13;;;;;;;3.70;1.67;;;;;;;26.61;68.48;99734.38;5050198;28;20090;-63
2022/09/03 11:47:43;;;;;;;4.68;2.85;;;;;;;26.84;66.99;99733.75;5050521;28;20052;-63
2022/09/03 11:50:19;;;;;;;4.03;2.13;;;;;;;26.98;65.01;99722.25;5053842;28;20021;-63
2022/09/03 11:52:45;;;;;;;5.25;1.75;;;;;;;27.01;64.74;99721.06;5053596;28;20025;-62
2022/09/03 11:55:11;;;;;;;4.85;1.70;;;;;;;27.17;65.73;99727.47;5053646;28;20091;-63
2022/09/03 11:57:44;;;;;;;3.80;1.77;;;;;;;27.11;63.80;99727.28;5041751;28;20539;-63
2022/09/03 12:00:11;;;;;;;;;;;;;;;26.68;62.75;99740.94;5053883;28;20551;-62
2022/09/03 12:02:44;;;;;;;2.33;1.30;;;;;;;26.04;64.41;99749.34;5053497;28;20334;-62