Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:53;;;;;;;10.03;9.13;;;22.90;99.90;;;;;;6172836;23;20441;-82
2021/09/15 00:03:36;;;;;;;10.00;9.10;;;22.90;99.90;;;;;;6032031;23;20448;-83
2021/09/15 00:06:04;;;;;;;9.27;8.57;;;22.90;99.90;;;;;;6052255;23;20540;-82
2021/09/15 00:08:31;;;;;;;10.13;9.23;;;23.00;99.90;;;;;;6052192;23;20418;-83
2021/09/15 00:10:59;;;;;;;9.93;9.03;;;23.00;99.90;;;;;;6041635;23;20401;-82
2021/09/15 00:13:25;;;;;;;10.17;9.27;;;23.00;99.90;;;;;;6034164;23;20445;-83
2021/09/15 00:15:52;;;;;;;11.77;8.97;;;22.90;99.90;;;;;;6034863;23;20518;-83
2021/09/15 00:18:19;;;;;;;10.23;9.40;;;23.00;99.90;;;;;;6033673;23;20472;-83
2021/09/15 00:20:45;;;;;;;9.33;8.53;;;22.90;99.90;;;;;;6057220;23;20409;-82
2021/09/15 00:23:12;;;;;;;10.33;9.30;;;22.90;99.90;;;;;;6032497;23;20417;-82
2021/09/15 00:25:38;;;;;;;10.13;9.13;;;22.80;99.90;;;;;;6056916;23;21006;-82
2021/09/15 00:28:05;;;;;;;10.37;9.47;;;22.70;99.90;;;;;;6037382;23;20421;-83
2021/09/15 00:30:33;;;;;;;8.77;8.07;;;22.90;99.90;;;;;;6038416;23;20424;-81
2021/09/15 00:33:00;;;;;;;9.17;8.47;;;22.80;99.90;;;;;;6042415;23;20553;-85
2021/09/15 00:35:27;;;;;;;9.00;8.20;;;22.80;99.90;;;;;;6034460;23;20477;-83
2021/09/15 00:37:54;;;;;;;9.43;8.73;;;22.90;99.90;;;;;;6056905;23;20517;-84
2021/09/15 00:40:22;;;;;;;9.60;8.90;;;22.90;99.90;;;;;;6070911;23;20425;-84
2021/09/15 00:42:49;;;;;;;9.47;8.50;;;22.80;99.90;;;;;;6171628;23;20422;-85
2021/09/15 00:45:16;;;;;;;9.43;8.60;;;22.60;99.90;;;;;;6197419;23;20410;-85
2021/09/15 00:47:43;;;;;;;9.93;9.13;;;22.70;99.90;;;;;;6174254;23;20417;-82
2021/09/15 00:50:10;;;;;;;10.27;9.27;;;22.90;99.90;;;;;;6193030;23;20420;-81
2021/09/15 00:52:37;;;;;;;9.00;8.20;;;22.80;99.90;;;;;;6177746;23;20416;-83
2021/09/15 00:55:04;;;;;;;9.80;9.00;;;22.70;99.90;;;;;;6175591;23;20418;-82
2021/09/15 00:57:31;;;;;;;10.10;9.20;;;22.80;99.90;;;;;;6182423;23;20560;-82
2021/09/15 00:59:57;;;;;;;10.00;9.10;;;22.80;99.90;;;;;;6176713;23;20414;-82
2021/09/15 01:02:24;;;;;;;9.60;8.70;;;22.80;99.90;;;;;;6147637;23;20426;-83
2021/09/15 01:04:51;;;;;;;9.20;8.50;;;22.60;99.90;;;;;;6152149;23;20444;-84
2021/09/15 01:07:19;;;;;;;9.53;8.73;;;22.50;99.90;;;;;;6167764;23;20438;-85
2021/09/15 01:09:48;;;;;;;8.93;8.20;;;22.60;99.90;;;;;;6163834;23;20723;-83
2021/09/15 01:12:17;;;;;;;10.80;9.70;;;22.70;99.90;;;;;;6159204;23;20414;-84
2021/09/15 01:14:44;;;;;;;11.40;10.40;;;22.90;99.90;;;;;;6179673;23;20549;-83
2021/09/15 01:17:11;;;;;;;10.73;9.70;;;22.80;99.90;;;;;;6180879;23;20442;-83
2021/09/15 01:19:38;;;;;;;10.20;9.30;;;22.70;99.90;;;;;;6178919;23;20405;-83
2021/09/15 01:22:05;;;;;;;10.47;9.50;;;22.70;99.90;;;;;;6153791;23;20995;-84
2021/09/15 01:24:32;;;;;;;10.37;9.47;;;22.70;99.90;;;;;;6150711;23;20428;-83
2021/09/15 01:26:59;;;;;;;11.00;10.10;;;22.70;99.90;;;;;;6177925;23;20436;-84
2021/09/15 01:29:29;;;;;;;11.10;10.10;;;22.60;99.90;;;;;;6178419;23;20406;-84
2021/09/15 01:32:06;;;;;;;10.23;9.10;;;22.50;99.90;;;;;;6187877;23;20402;-84
2021/09/15 01:34:39;;;;;;;9.53;8.63;;;22.30;99.90;;;;;;6181901;23;20445;-84
2021/09/15 01:37:08;;;;;;;9.90;9.10;;;22.10;99.90;;;;;;6173823;23;20460;-84
2021/09/15 01:39:35;;;;;;;11.83;10.20;;;22.20;99.90;;;;;;6147991;23;20414;-82
2021/09/15 01:42:05;;;;;;;10.10;9.30;;;22.20;99.90;;;;;;6174856;23;20741;-86
2021/09/15 01:44:32;;;;;;;10.20;9.30;;;22.20;99.90;;;;;;6174180;23;20410;-84
2021/09/15 01:47:00;;;;;;;10.60;9.60;;;22.30;99.90;;;;;;6149255;23;20430;-83
2021/09/15 01:49:32;;;;;;;11.50;10.40;;;22.50;99.90;;;;;;6149423;23;20470;-83
2021/09/15 01:51:59;;;;;;;9.77;9.07;;;22.60;99.90;;;;;;6178278;23;20405;-83
2021/09/15 01:54:27;;;;;;;11.33;10.20;;;22.40;99.90;;;;;;6195544;23;20433;-86
2021/09/15 01:56:55;;;;;;;11.00;10.20;;;22.50;99.90;;;;;;6176299;23;20434;-82
2021/09/15 01:59:21;;;;;;;11.80;10.70;;;22.50;99.90;;;;;;6142945;23;20414;-82
2021/09/15 02:01:48;;;;;;;11.87;10.33;;;22.50;99.90;;;;;;6141954;23;20472;-82
2021/09/15 02:04:16;;;;;;;12.00;10.80;;;22.40;99.90;;;;;;6142011;23;20420;-83
2021/09/15 02:06:42;;;;;;;10.80;9.90;;;22.30;99.90;;;;;;6170107;23;20437;-84
2021/09/15 02:09:09;;;;;;;9.70;8.80;;;22.30;99.90;;;;;;6144380;23;20424;-82
2021/09/15 02:11:37;;;;;;;11.10;10.00;;;22.20;99.90;;;;;;6174109;23;20410;-84
2021/09/15 02:14:05;;;;;;;10.37;9.47;;;22.10;99.90;;;;;;6168761;23;20498;-84
2021/09/15 02:16:32;;;;;;;10.80;9.90;;;22.10;99.90;;;;;;6170864;23;20449;-83
2021/09/15 02:18:59;;;;;;;11.20;10.20;;;22.20;99.90;;;;;;6144017;23;20968;-82
2021/09/15 02:21:26;;;;;;;10.00;9.20;;;22.30;99.90;;;;;;6146050;23;20894;-83
2021/09/15 02:23:53;;;;;;;9.57;8.87;;;22.40;99.90;;;;;;6171680;23;21273;-84
2021/09/15 02:26:19;;;;;;;9.67;8.87;;;22.30;99.90;;;;;;6173743;23;20430;-82
2021/09/15 02:28:46;;;;;;;10.33;9.53;;;22.40;99.90;;;;;;6146228;23;20425;-83
2021/09/15 02:31:13;;;;;;;9.63;8.83;;;22.40;99.90;;;;;;6147184;23;20424;-85
2021/09/15 02:33:40;;;;;;;10.23;9.43;;;22.20;99.90;;;;;;6147647;23;20471;-83
2021/09/15 02:36:06;;;;;;;8.40;7.70;;;22.10;99.90;;;;;;6149105;23;20430;-84
2021/09/15 02:38:33;;;;;;;9.87;8.90;;;22.00;99.90;;;;;;6155806;23;20484;-81
2021/09/15 02:40:59;;;;;;;10.63;9.63;;;22.20;99.90;;;;;;6155338;23;20799;-81
2021/09/15 02:43:26;;;;;;;9.60;8.70;;;22.00;99.90;;;;;;6173235;23;20418;-81
2021/09/15 02:45:53;;;;;;;10.37;9.47;;;21.90;99.90;;;;;;6173827;23;20438;-82
2021/09/15 02:48:21;;;;;;;11.63;10.63;;;22.10;99.90;;;;;;6142558;23;20808;-83
2021/09/15 02:50:48;;;;;;;10.73;9.83;;;22.30;99.90;;;;;;6169736;23;20418;-82
2021/09/15 02:53:14;;;;;;;10.70;9.70;;;22.30;99.90;;;;;;6141945;23;20476;-84
2021/09/15 02:55:41;;;;;;;11.60;10.70;;;22.20;99.90;;;;;;6169407;23;20434;-81
2021/09/15 02:58:08;;;;;;;10.50;9.50;;;22.20;99.90;;;;;;6169134;23;20414;-80
2021/09/15 03:00:34;;;;;;;11.27;10.20;;;22.00;99.90;;;;;;6168468;23;20942;-85
2021/09/15 03:03:02;;;;;;;11.33;10.30;;;22.00;99.90;;;;;;6168788;23;20410;-81
2021/09/15 03:05:30;;;;;;;11.47;10.37;;;22.00;99.90;;;;;;6143880;23;20418;-83
2021/09/15 03:07:57;;;;;;;11.97;10.97;;;22.00;99.90;;;;;;6144083;23;20478;-84
2021/09/15 03:10:23;;;;;;;11.40;10.40;;;22.10;99.90;;;;;;6169338;23;20420;-81
2021/09/15 03:12:50;;;;;;;20.10;18.30;;;22.00;99.90;;;;;;6169952;23;20414;-82
2021/09/15 03:15:17;;;;;;;11.40;10.27;;;21.80;99.90;;;;;;6169733;23;20880;-80
2021/09/15 03:17:43;;;;;;;10.37;9.47;;;21.90;99.90;;;;;;6170356;23;20420;-82
2021/09/15 03:20:10;;;;;;;10.80;9.90;;;21.90;99.90;;;;;;6170961;23;20807;-81
2021/09/15 03:22:37;;;;;;;11.20;10.40;;;22.00;99.90;;;;;;6143632;23;20406;-81
2021/09/15 03:25:04;;;;;;;11.20;10.30;;;21.90;99.90;;;;;;6143896;23;20410;-81
2021/09/15 03:27:31;;;;;;;11.33;10.43;;;22.20;99.90;;;;;;6169928;23;20440;-84
2021/09/15 03:29:58;;;;;;;13.17;11.80;;;22.40;99.90;;;;;;6180673;23;20422;-83
2021/09/15 03:32:24;;;;;;;12.40;10.93;;;22.30;99.90;;;;;;6184359;23;20765;-83
2021/09/15 03:34:51;;;;;;;12.80;11.70;;;22.30;99.90;;;;;;6177276;23;20445;-83
2021/09/15 03:37:18;;;;;;;13.17;12.10;;;22.10;99.90;;;;;;6178863;23;20644;-82
2021/09/15 03:39:44;;;;;;;12.07;11.07;;;22.00;99.90;;;;;;6175939;23;20414;-82
2021/09/15 03:42:11;;;;;;;12.43;11.20;;;21.90;99.90;;;;;;6149877;23;20481;-82
2021/09/15 03:44:39;;;;;;;13.63;12.33;;;21.90;99.90;;;;;;6150026;23;20425;-82
2021/09/15 03:47:06;;;;;;;13.07;11.90;;;21.90;99.90;;;;;;6151196;23;21157;-82
2021/09/15 03:49:34;;;;;;;13.40;11.77;;;21.80;99.90;;;;;;6150603;23;20414;-80
2021/09/15 03:52:00;;;;;;;13.80;12.60;;;21.70;99.90;;;;;;6176601;23;20417;-82
2021/09/15 03:54:27;;;;;;;11.33;10.43;;;21.70;99.90;;;;;;6148380;23;21391;-82
2021/09/15 03:56:54;;;;;;;15.57;10.90;;;21.70;99.90;;;;;;6148980;23;20436;-83
2021/09/15 03:59:20;;;;;;;12.33;11.33;;;21.60;99.90;;;;;;6175258;23;20437;-84
2021/09/15 04:01:47;;;;;;;13.20;12.00;;;21.60;99.90;;;;;;6176083;23;20412;-83
2021/09/15 04:04:14;;;;;;;13.60;12.40;;;21.70;99.90;;;;;;6174451;23;20468;-83
2021/09/15 04:06:40;;;;;;;13.77;12.57;;;21.70;99.90;;;;;;6175671;23;20446;-83
2021/09/15 04:09:07;;;;;;;12.87;11.80;;;21.60;99.90;;;;;;6149308;23;20507;-83
2021/09/15 04:11:34;;;;;;;12.53;11.43;;;21.50;99.90;;;;;;6176670;23;20449;-82
2021/09/15 04:14:02;;;;;;;14.80;12.43;;;21.50;99.90;;;;;;6148606;23;20461;-83
2021/09/15 04:16:29;;;;;;;17.30;12.70;;;21.40;99.90;;;;;;6182786;23;20521;-83
2021/09/15 04:18:56;;;;;;;14.30;12.90;;;21.30;99.90;;;;;;6152455;23;20410;-83
2021/09/15 04:21:24;;;;;;;14.80;13.30;;;21.40;99.90;;;;;;6177364;23;20406;-83
2021/09/15 04:31:10;;;;;;;14.63;13.13;;;21.50;99.90;;;;;;6150707;23;20516;-84
2021/09/15 04:32:12;;;;;;;18.13;13.03;;;21.50;99.90;;;;;;6178505;23;20829;-84
2021/09/15 04:34:38;;;;;;;18.00;13.47;;;21.40;99.90;;;;;;6188373;23;20440;-83
2021/09/15 04:37:05;;;;;;;17.00;13.80;;;21.40;99.90;;;;;;6184774;23;20422;-83
2021/09/15 04:39:31;;;;;;;15.27;13.70;;;21.40;99.90;;;;;;6182581;23;21134;-83
2021/09/15 04:41:58;;;;;;;13.33;12.03;;;21.30;99.90;;;;;;6182076;23;20743;-84
2021/09/15 04:44:25;;;;;;;13.50;12.40;;;21.30;99.90;;;;;;6176186;23;20417;-83
2021/09/15 04:46:52;;;;;;;14.37;13.13;;;21.30;99.90;;;;;;6150429;23;20528;-82
2021/09/15 04:49:19;;;;;;;11.73;10.57;;;21.30;99.90;;;;;;6175803;23;20409;-82
2021/09/15 04:51:46;;;;;;;14.40;13.00;;;21.20;99.90;;;;;;6150232;23;20413;-81
2021/09/15 04:54:14;;;;;;;14.67;13.33;;;21.30;99.90;;;;;;6150073;23;20988;-81
2021/09/15 04:56:44;;;;;;;14.73;13.23;;;21.30;99.90;;;;;;6149413;23;20952;-83
2021/09/15 04:59:10;;;;;;;14.87;13.37;;;21.30;99.90;;;;;;6150148;23;20414;-84
2021/09/15 05:01:37;;;;;;;15.00;13.50;;;21.30;99.90;;;;;;6150578;23;20402;-83
2021/09/15 05:04:04;;;;;;;13.13;12.10;;;21.30;99.90;;;;;;6149161;23;20414;-83
2021/09/15 05:06:31;;;;;;;12.33;11.23;;;21.40;99.90;;;;;;6148672;23;20425;-82
2021/09/15 05:08:58;;;;;;;13.77;12.37;;;21.40;99.90;;;;;;6147699;23;20757;-81
2021/09/15 05:11:24;;;;;;;13.23;12.13;;;21.30;99.90;;;;;;6148001;23;20851;-82
2021/09/15 05:13:51;;;;;;;13.50;12.40;;;21.10;99.90;;;;;;6173242;23;20446;-82
2021/09/15 05:16:18;;;;;;;14.13;12.73;;;21.20;99.90;;;;;;6173044;23;20438;-81
2021/09/15 05:18:44;;;;;;;13.70;12.50;;;21.30;99.90;;;;;;6173085;23;20394;-83
2021/09/15 05:21:11;;;;;;;14.07;12.67;;;21.30;99.90;;;;;;6173127;23;20418;-81
2021/09/15 05:23:37;;;;;;;13.70;12.50;;;21.20;99.90;;;;;;6173709;23;20414;-80
2021/09/15 05:26:04;;;;;;;14.50;13.10;;;21.10;99.90;;;;;;6147371;23;20442;-82
2021/09/15 05:28:31;;;;;;;15.80;12.73;;;21.20;99.90;;;;;;6146134;23;20424;-82
2021/09/15 05:30:57;;;;;;;13.30;12.10;;;21.10;99.90;;;;;;6145894;23;20414;-81
2021/09/15 05:33:26;;;;;;;13.10;11.77;;;21.30;99.90;;;;;;6172618;23;20410;-82
2021/09/15 05:35:52;;;;;;;13.83;12.40;;;21.10;99.90;;;;;;6175959;23;20449;-83
2021/09/15 05:38:19;;;;;;;12.27;10.93;;;21.30;99.90;;;;;;6175101;23;20696;-81
2021/09/15 05:40:46;;;;;;;13.70;12.30;;;21.40;99.90;;;;;;6147546;23;20418;-81
2021/09/15 05:43:12;;;;;;;13.03;11.67;;;21.40;99.90;;;;;;6146039;23;20438;-81
2021/09/15 05:45:39;;;;;;;13.70;12.40;;;21.40;99.90;;;;;;6177637;23;20491;-81
2021/09/15 05:48:06;;;;;;;14.17;12.87;;;21.40;99.90;;;;;;6154827;23;20428;-81
2021/09/15 05:50:33;;;;;;;13.10;11.90;;;21.40;99.90;;;;;;6182401;23;20513;-84
2021/09/15 05:53:00;;;;;;;13.43;12.20;;;21.40;99.90;;;;;;6152235;23;20502;-82
2021/09/15 06:02:57;;;;;;;16.03;14.53;;;21.30;99.90;;;;;;6060344;23;20519;-83
2021/09/15 06:05:26;;;;;;;14.03;12.93;;;21.40;99.90;;;;;;6057448;23;20413;-87
2021/09/15 06:07:55;;;;;;;13.77;12.47;;;21.40;99.90;;;;;;6177371;23;20387;-85
2021/09/15 06:10:34;;;;;;;14.57;12.93;;;21.40;99.90;;;;;;6188161;23;20481;-84
2021/09/15 06:13:06;;;;;;;12.63;11.47;;;21.40;99.90;;;;;;6179588;23;20838;-84
2021/09/15 06:15:42;;;;;;;14.63;13.30;;;21.30;99.90;;;;;;6154027;23;20450;-84
2021/09/15 06:18:18;;;;;;;14.93;13.43;;;21.30;99.90;;;;;;6152718;23;20914;-84
2021/09/15 06:20:52;;;;;;;14.37;13.00;;;21.20;99.90;;;;;;6179923;23;20414;-84
2021/09/15 06:23:57;;;;;;;13.80;12.60;;;21.30;99.90;;;;;;6177666;23;20416;-85
2021/09/15 06:31:04;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:33:56;;;;;;;12.90;11.60;;;21.40;99.90;;;;;;6029269;23;20486;-82
2021/09/15 06:37:00;;;;;;;13.60;12.30;;;21.30;99.90;;;;;;6030590;23;20430;-85
2021/09/15 06:47:22;;;;;;;12.63;11.40;;;21.70;99.90;;;;;;6038382;23;21074;-84
2021/09/15 06:49:54;;;;;;;11.93;10.80;;;21.60;99.90;;;;;;6135707;23;20464;-84
2021/09/15 06:52:26;;;;;;;12.93;11.57;;;21.70;99.90;;;;;;6177247;23;20417;-85
2021/09/15 06:58:02;;;;;;;10.07;9.17;;;21.80;99.90;;;;;;6180179;23;20460;-86
2021/09/15 07:00:29;;;;;;;11.50;10.40;;;21.80;99.90;;;;;;6180900;23;20508;-83
2021/09/15 07:10:42;;;;;;;11.23;9.60;;;22.00;99.90;;;;;;6174339;23;20408;-81
2021/09/15 07:13:10;;;;;;;10.47;9.40;;;21.70;99.90;;;;;;6147501;23;20410;-82
2021/09/15 07:15:39;;;;;;;9.57;8.67;;;22.10;99.90;;;;;;6174347;23;20473;-84
2021/09/15 07:18:07;;;;;;;10.87;9.77;;;22.40;99.90;;;;;;6148728;23;20927;-83
2021/09/15 07:20:34;;;;;;;9.33;8.33;;;22.60;99.90;;;;;;6175116;23;20417;-86
2021/09/15 07:23:02;;;;;;;8.37;7.57;;;22.60;99.90;;;;;;6173953;23;20401;-84
2021/09/15 07:25:29;;;;;;;7.97;7.27;;;22.60;99.90;;;;;;6176478;23;20414;-83
2021/09/15 07:27:58;;;;;;;7.77;7.00;;;22.50;99.90;;;;;;6150744;23;20421;-83
2021/09/15 07:30:25;;;;;;;8.47;7.57;;;22.40;99.90;;;;;;6176628;23;20413;-84
2021/09/15 07:32:56;;;;;;;8.70;7.80;;;22.30;99.90;;;;;;6177551;23;20476;-83
2021/09/15 07:35:23;;;;;;;9.23;7.53;;;22.40;99.90;;;;;;6151481;23;20445;-84
2021/09/15 07:37:56;;;;;;;8.10;7.30;;;22.50;99.90;;;;;;6187435;23;20406;-85
2021/09/15 07:40:24;;;;;;;7.90;7.20;;;22.60;99.90;;;;;;6181216;23;20418;-83
2021/09/15 07:42:54;;;;;;;8.53;7.73;;;22.60;99.90;;;;;;6150768;23;20481;-82
2021/09/15 07:45:32;;;;;;;7.63;6.80;;;22.80;99.90;;;;;;6151836;23;20413;-83
2021/09/15 07:48:32;;;;;;;6.00;5.50;;;23.00;99.90;;;;;;6175463;23;20733;-82
2021/09/15 07:51:16;;;;;;;6.13;5.33;;;23.80;99.90;;;;;;6135912;23;21246;-85
2021/09/15 07:53:43;;;;;;;7.07;6.47;;;24.20;99.90;;;;;;6175071;23;20398;-85
2021/09/15 07:56:39;;;;;;;6.67;6.07;;;24.00;99.90;;;;;;6150521;23;20481;-84
2021/09/15 07:59:15;;;;;;;6.03;5.47;;;23.70;99.90;;;;;;6069854;23;20414;-85
2021/09/15 08:01:43;;;;;;;6.27;5.67;;;23.40;99.90;;;;;;6164748;23;20484;-82
2021/09/15 08:04:10;;;;;;;6.97;5.87;;;23.10;99.90;;;;;;6165896;23;21007;-82
2021/09/15 08:06:56;;;;;;;6.80;6.07;;;22.90;99.90;;;;;;6177873;23;20441;-84
2021/09/15 08:10:02;;;;;;;;;;;;;;;;;;;;;
2021/09/15 08:12:53;;;;;;;6.10;5.50;;;22.80;99.90;;;;;;6179850;23;20361;-83
2021/09/15 08:15:39;;;;;;;5.73;5.23;;;22.80;99.90;;;;;;6155047;23;20732;-81
2021/09/15 08:22:17;;;;;;;5.83;5.33;;;22.60;99.90;;;;;;6056914;23;20421;-82
2021/09/15 08:24:44;;;;;;;6.17;5.57;;;22.60;99.90;;;;;;6056309;23;20406;-82
2021/09/15 08:27:15;;;;;;;9.30;5.37;;;22.70;99.90;;;;;;6056109;23;20440;-82
2021/09/15 08:29:44;;;;;;;6.47;4.80;;;22.70;99.90;;;;;;6056205;23;20439;-86
2021/09/15 08:32:18;;;;;;;7.07;5.70;;;22.80;99.90;;;;;;6056747;23;20476;-82
2021/09/15 08:34:48;;;;;;;6.10;4.90;;;22.80;99.90;;;;;;6056443;23;21295;-83
2021/09/15 08:37:17;;;;;;;5.67;5.17;;;22.70;99.90;;;;;;6046099;23;20488;-85
2021/09/15 08:39:43;;;;;;;6.60;5.67;;;22.70;99.90;;;;;;6053701;23;20424;-83
2021/09/15 08:42:11;;;;;;;5.70;4.90;;;22.70;99.90;;;;;;6054645;23;20394;-82
2021/09/15 08:44:38;;;;;;;6.13;5.30;;;22.60;99.90;;;;;;6062370;23;21332;-80
2021/09/15 08:47:06;;;;;;;6.90;5.43;;;22.60;99.90;;;;;;6066656;23;20437;-81
2021/09/15 08:49:34;;;;;;;8.03;5.53;;;22.70;99.90;;;;;;6071784;23;20437;-86
2021/09/15 08:52:00;;;;;;;5.23;4.70;;;22.70;99.90;;;;;;6065782;23;20424;-84
2021/09/15 08:54:30;;;;;;;4.53;4.13;;;22.70;99.90;;;;;;6059919;23;20429;-82
2021/09/15 08:56:57;;;;;;;6.13;5.60;;;22.80;99.90;;;;;;6062099;23;20448;-84
2021/09/15 08:59:23;;;;;;;5.13;4.50;;;22.90;99.90;;;;;;6153406;23;20410;-84
2021/09/15 09:02:05;;;;;;;6.27;5.67;;;23.00;99.90;;;;;;6153768;23;20465;-83
2021/09/15 09:04:53;;;;;;;5.93;4.83;;;22.90;99.90;;;;;;6179558;23;20398;-83
2021/09/15 09:07:22;;;;;;;8.30;5.23;;;22.90;99.90;;;;;;6136260;23;20522;-83
2021/09/15 09:09:51;;;;;;;4.60;4.03;;;23.00;99.90;;;;;;6173054;23;20407;-82
2021/09/15 09:12:21;;;;;;;5.47;4.77;;;23.10;99.90;;;;;;6151078;23;20468;-83
2021/09/15 09:14:47;;;;;;;5.77;5.03;;;23.20;99.90;;;;;;6150094;23;20461;-83
2021/09/15 09:17:32;;;;;;;4.30;3.90;;;23.20;99.90;;;;;;6176534;23;20429;-81
2021/09/15 09:20:17;;;;;;;4.43;4.00;;;23.20;99.90;;;;;;6151334;23;20409;-82
2021/09/15 09:23:04;;;;;;;5.20;3.70;;;23.10;99.90;;;;;;6178588;23;20410;-83
2021/09/15 09:25:44;;;;;;;6.03;4.40;;;23.00;99.90;;;;;;6177650;23;20458;-84
2021/09/15 09:28:19;;;;;;;6.07;4.20;;;23.10;99.90;;;;;;6152151;23;20493;-86
2021/09/15 09:30:49;;;;;;;4.10;3.50;;;23.00;99.90;;;;;;6178456;23;20481;-83
2021/09/15 09:33:17;;;;;;;4.13;3.73;;;23.10;99.90;;;;;;6134144;23;20466;-84
2021/09/15 09:35:56;;;;;;;4.40;4.00;;;23.10;99.90;;;;;;6146523;23;20481;-83
2021/09/15 09:38:33;;;;;;;3.73;3.30;;;23.20;99.90;;;;;;6145965;23;20509;-83
2021/09/15 09:41:19;;;;;;;5.73;3.27;;;23.20;99.90;;;;;;6149354;23;20501;-81
2021/09/15 09:43:54;;;;;;;4.87;3.37;;;23.10;99.90;;;;;;6151063;23;20736;-83
2021/09/15 09:46:29;;;;;;;3.57;3.00;;;23.10;99.90;;;;;;6151813;23;20463;-84
2021/09/15 09:48:56;;;;;;;4.83;3.27;;;23.00;99.90;;;;;;6151368;23;20488;-84
2021/09/15 09:51:35;;;;;;;5.17;3.30;;;23.20;99.90;;;;;;6151560;23;20452;-85
2021/09/15 09:54:25;;;;;;;5.50;3.70;;;23.30;99.90;;;;;;6177162;23;20803;-85
2021/09/15 09:56:53;;;;;;;3.70;3.40;;;23.20;99.90;;;;;;6151884;23;20452;-83
2021/09/15 09:59:21;;;;;;;4.30;3.20;;;22.90;99.90;;;;;;6176236;23;20413;-83
2021/09/15 10:01:56;;;;;;;4.80;3.17;;;22.70;99.90;;;;;;6149031;23;20425;-80
2021/09/15 10:04:25;;;;;;;5.47;3.10;;;22.60;99.90;;;;;;6122057;23;20438;-83
2021/09/15 10:06:52;;;;;;;4.97;4.00;;;22.40;99.90;;;;;;6147163;23;20552;-82
2021/09/15 10:09:21;;;;;;;5.30;4.00;;;22.40;99.90;;;;;;6150196;23;21022;-82
2021/09/15 10:11:48;;;;;;;8.53;4.20;;;22.40;99.90;;;;;;6150167;23;20418;-83
2021/09/15 10:14:17;;;;;;;5.20;4.70;;;22.40;99.90;;;;;;6177138;23;20410;-84
2021/09/15 10:16:50;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;6150558;23;20446;-83
2021/09/15 10:19:19;;;;;;;5.47;4.47;;;22.20;99.90;;;;;;6177186;23;20394;-84
2021/09/15 10:21:58;;;;;;;5.23;3.40;;;22.30;99.90;;;;;;6179105;23;20406;-87
2021/09/15 10:24:47;;;;;;;4.40;4.00;;;22.20;99.90;;;;;;6176869;23;20519;-84
2021/09/15 10:27:15;;;;;;;4.23;3.83;;;22.70;99.90;;;;;;6150705;23;20444;-83
2021/09/15 10:29:43;;;;;;;3.93;3.20;;;22.60;99.90;;;;;;6176435;23;20464;-86
2021/09/15 10:32:14;;;;;;;4.23;3.80;;;22.80;99.90;;;;;;6179733;23;20420;-85
2021/09/15 10:34:40;;;;;;;4.60;3.90;;;22.90;99.90;;;;;;6175630;23;20425;-84
2021/09/15 10:37:13;;;;;;;4.53;3.90;;;22.70;99.90;;;;;;6176849;23;20461;-83
2021/09/15 10:39:59;;;;;;;3.50;3.20;;;22.80;99.90;;;;;;6186564;23;20404;-82
2021/09/15 10:42:38;;;;;;;3.93;3.63;;;22.70;99.90;;;;;;6181757;23;20398;-82
2021/09/15 10:45:21;;;;;;;4.37;3.30;;;22.70;99.90;;;;;;6178213;23;20863;-84
2021/09/15 10:47:55;;;;;;;5.70;3.47;;;22.70;99.90;;;;;;6152668;23;21313;-82
2021/09/15 10:50:33;;;;;;;4.50;3.20;;;22.70;99.90;;;;;;6180543;23;20418;-80
2021/09/15 10:53:09;;;;;;;4.73;3.60;;;22.70;99.90;;;;;;6181083;23;20759;-83
2021/09/15 10:58:16;;;;;;;4.10;3.40;;;22.60;99.90;;;;;;5865122;23;6858845;-84
2021/09/15 11:00:57;;;;;;;3.70;3.40;;;22.60;99.90;;;;;;6129238;23;20170;-82
2021/09/15 11:03:49;;;;;;;3.97;3.20;;;22.70;99.90;;;;;;6149872;23;20399;-84
2021/09/15 11:06:17;;;;;;;3.10;2.80;;;22.70;99.90;;;;;;6110071;23;20482;-82
2021/09/15 11:08:58;;;;;;;3.57;2.90;;;22.70;99.90;;;;;;6118427;23;20419;-84
2021/09/15 11:11:43;;;;;;;5.50;3.10;;;22.70;99.90;;;;;;6123619;23;20416;-83
2021/09/15 11:14:12;;;;;;;6.80;2.83;;;22.70;99.90;;;;;;6123191;23;20407;-83
2021/09/15 11:16:40;;;;;;;3.60;2.40;;;22.70;99.90;;;;;;6099130;23;20451;-83
2021/09/15 11:19:27;;;;;;;2.87;2.47;;;22.80;99.90;;;;;;6133697;23;20412;-85
2021/09/15 11:22:00;;;;;;;2.40;2.27;;;22.70;99.90;;;;;;6111235;23;20400;-83
2021/09/15 11:24:31;;;;;;;2.70;2.50;;;22.60;99.90;;;;;;6099497;23;20406;-84
2021/09/15 11:27:08;;;;;;;3.97;2.60;;;22.50;99.90;;;;;;6098463;23;20442;-86
2021/09/15 11:29:55;;;;;;;2.40;2.20;;;22.50;99.90;;;;;;6098221;23;20387;-84
2021/09/15 11:32:24;;;;;;;4.33;2.30;;;22.60;99.90;;;;;;6101178;23;20387;-85
2021/09/15 11:34:54;;;;;;;3.90;3.50;;;22.60;99.90;;;;;;6103382;23;20411;-84
2021/09/15 11:37:33;;;;;;;2.87;2.47;;;22.50;99.90;;;;;;6127913;23;20459;-84
2021/09/15 11:40:08;;;;;;;5.00;2.70;;;22.70;99.90;;;;;;6099110;23;20483;-83
2021/09/15 11:42:37;;;;;;;3.07;2.60;;;22.60;99.90;;;;;;6099930;23;20416;-83
2021/09/15 11:45:18;;;;;;;3.80;3.10;;;22.70;99.90;;;;;;6099338;23;20891;-84
2021/09/15 11:47:53;;;;;;;3.60;3.30;;;22.70;99.90;;;;;;6102161;23;20403;-83
2021/09/15 11:50:24;;;;;;;4.27;3.70;;;22.70;99.90;;;;;;6101169;23;20399;-84
2021/09/15 11:53:00;;;;;;;4.10;3.33;;;22.80;99.90;;;;;;6126933;23;20412;-83
2021/09/15 11:55:50;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;6126612;23;21009;-84
2021/09/15 11:58:24;;;;;;;4.13;3.60;;;22.70;99.90;;;;;;6113784;23;20414;-86
2021/09/15 12:00:54;;;;;;;4.40;4.00;;;23.00;99.90;;;;;;6119770;23;20447;-85
2021/09/15 12:03:28;;;;;;;4.60;4.20;;;23.10;99.90;;;;;;6141992;23;20488;-85
2021/09/15 12:05:59;;;;;;;6.03;5.40;;;23.20;99.90;;;;;;6120249;23;20415;-86
2021/09/15 12:08:27;;;;;;;5.00;4.60;;;23.20;99.90;;;;;;6140265;23;20404;-83
2021/09/15 12:10:57;;;;;;;4.70;4.30;;;23.10;99.90;;;;;;6120169;23;20826;-83
2021/09/15 12:13:31;;;;;;;5.43;4.67;;;22.80;99.90;;;;;;6112699;23;20402;-85
2021/09/15 12:15:59;;;;;;;6.43;4.90;;;22.60;99.90;;;;;;6098992;23;20447;-84
2021/09/15 12:18:43;;;;;;;5.87;4.83;;;22.60;99.90;;;;;;6116305;23;20408;-82
2021/09/15 12:21:18;;;;;;;7.53;4.87;;;22.60;99.90;;;;;;6090772;23;20396;-82
2021/09/15 12:23:45;;;;;;;5.10;4.60;;;22.50;99.90;;;;;;6089558;23;20412;-85
2021/09/15 12:26:13;;;;;;;6.20;5.10;;;22.50;99.90;;;;;;6091674;23;20446;-83
2021/09/15 12:28:40;;;;;;;4.60;4.20;;;22.50;99.90;;;;;;6093164;23;20416;-82
2021/09/15 12:31:16;;;;;;;4.90;4.50;;;22.90;99.90;;;;;;6093261;23;20815;-84
2021/09/15 12:33:43;;;;;;;6.57;4.50;;;22.90;99.90;;;;;;6092062;23;20423;-84
2021/09/15 12:36:14;;;;;;;4.70;4.27;;;22.80;99.90;;;;;;6130329;23;20515;-86
2021/09/15 12:38:51;;;;;;;7.20;4.20;;;22.70;99.90;;;;;;6107311;23;20414;-85
2021/09/15 12:41:19;;;;;;;4.17;3.80;;;22.70;99.90;;;;;;6135506;23;20475;-85
2021/09/15 12:43:45;;;;;;;4.97;4.57;;;22.60;99.90;;;;;;6124621;23;20408;-83
2021/09/15 12:46:29;;;;;;;4.90;4.50;;;22.50;99.90;;;;;;6123335;23;20439;-83
2021/09/15 12:48:57;;;;;;;4.67;4.37;;;22.50;99.90;;;;;;6128380;23;20392;-85
2021/09/15 12:51:26;;;;;;;8.03;5.60;;;22.60;99.90;;;;;;6143499;23;20450;-86
2021/09/15 12:53:54;;;;;;;5.33;4.23;;;22.70;99.90;;;;;;6144865;23;20407;-85
2021/09/15 12:56:24;;;;;;;5.27;4.77;;;22.70;99.90;;;;;;6144252;23;20440;-85
2021/09/15 12:58:51;;;;;;;5.07;4.67;;;22.70;99.90;;;;;;6139565;23;20434;-83
2021/09/15 13:01:22;;;;;;;5.20;4.67;;;22.70;99.90;;;;;;6122576;23;20385;-83
2021/09/15 13:03:53;;;;;;;5.00;4.57;;;22.80;99.90;;;;;;6097599;23;20415;-84
2021/09/15 13:06:21;;;;;;;5.50;4.90;;;22.70;99.90;;;;;;6096492;23;20503;-82
2021/09/15 13:08:53;;;;;;;5.43;4.93;;;22.80;99.90;;;;;;6097207;23;20412;-82
2021/09/15 13:11:22;;;;;;;5.30;4.90;;;22.70;99.90;;;;;;6124276;23;20396;-82
2021/09/15 13:13:50;;;;;;;6.50;5.90;;;22.70;99.90;;;;;;6128997;23;20408;-85
2021/09/15 13:16:18;;;;;;;5.80;5.20;;;22.70;99.90;;;;;;6146496;23;20463;-83
2021/09/15 13:18:45;;;;;;;5.90;5.40;;;22.60;99.90;;;;;;6127216;23;20412;-81
2021/09/15 13:21:11;;;;;;;6.00;5.50;;;22.70;99.90;;;;;;6124421;23;20426;-84
2021/09/15 13:23:38;;;;;;;5.43;4.43;;;23.00;99.90;;;;;;6096009;23;20419;-85
2021/09/15 13:26:05;;;;;;;5.10;4.70;;;23.30;99.90;;;;;;6122874;23;20863;-83
2021/09/15 13:28:33;;;;;;;5.40;4.90;;;23.60;99.90;;;;;;6098117;23;20446;-82
2021/09/15 13:31:00;;;;;;;6.00;5.50;;;23.70;99.90;;;;;;6097624;23;20476;-84
2021/09/15 13:33:27;;;;;;;6.37;5.87;;;23.70;99.90;;;;;;6096681;23;20395;-84
2021/09/15 13:35:54;;;;;;;5.93;5.30;;;23.50;99.90;;;;;;6096901;23;20497;-83
2021/09/15 13:38:21;;;;;;;6.37;5.80;;;23.50;99.90;;;;;;6123110;23;20876;-84
2021/09/15 13:40:48;;;;;;;6.67;6.10;;;23.40;99.90;;;;;;6126129;23;20432;-84