Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:51;;;;;;;8.32;6.32;;;15.50;99.90;;;;;;4975206;28;20400;-78
2021/08/05 00:04:17;;;;;;;7.75;6.95;;;15.40;99.90;;;;;;4973581;28;20035;-78
2021/08/05 00:06:44;;;;;;;7.22;5.85;;;15.30;99.90;;;;;;4975082;28;20031;-77
2021/08/05 00:09:10;;;;;;;8.35;6.30;;;15.30;99.90;;;;;;4965737;28;20038;-77
2021/08/05 00:11:36;;;;;;;6.75;6.05;;;15.30;99.90;;;;;;4974966;28;20056;-77
2021/08/05 00:14:03;;;;;;;6.72;5.90;;;15.30;99.90;;;;;;4959018;28;20043;-77
2021/08/05 00:16:29;;;;;;;8.52;5.97;;;15.30;99.90;;;;;;4974650;28;20046;-78
2021/08/05 00:18:55;;;;;;;7.25;6.00;;;15.40;99.90;;;;;;4975057;28;20070;-77
2021/08/05 00:21:22;;;;;;;8.18;5.68;;;15.40;99.90;;;;;;4975041;28;20038;-77
2021/08/05 00:23:48;;;;;;;12.60;5.85;;;15.50;99.90;;;;;;4978075;28;20456;-77
2021/08/05 00:26:15;;;;;;;9.90;6.03;;;15.40;99.90;;;;;;4978304;28;20054;-78
2021/08/05 00:28:42;;;;;;;6.82;5.50;;;15.30;99.90;;;;;;4978877;28;20385;-78
2021/08/05 00:31:10;;;;;;;8.45;6.00;;;15.20;99.90;;;;;;4977045;28;20078;-78
2021/08/05 00:33:36;;;;;;;10.45;6.50;;;15.10;99.90;;;;;;4975552;28;20034;-78
2021/08/05 00:36:03;;;;;;;8.57;6.22;;;15.10;99.90;;;;;;4974172;28;20037;-78
2021/08/05 00:38:30;;;;;;;6.97;6.10;;;15.00;99.90;;;;;;4972782;28;20053;-78
2021/08/05 00:40:56;;;;;;;9.70;6.05;;;15.10;99.90;;;;;;4973675;28;20484;-78
2021/08/05 00:43:22;;;;;;;8.35;7.10;;;15.10;99.90;;;;;;4974599;28;20031;-78
2021/08/05 00:45:49;;;;;;;9.43;5.90;;;15.10;99.90;;;;;;4972696;28;20378;-77
2021/08/05 00:48:16;;;;;;;8.52;5.90;;;15.10;99.90;;;;;;4974563;28;20030;-78
2021/08/05 00:50:42;;;;;;;9.18;5.97;;;15.00;99.90;;;;;;4974824;28;20033;-79
2021/08/05 00:53:08;;;;;;;9.23;5.97;;;15.00;99.90;;;;;;4972929;28;20046;-75
2021/08/05 00:55:35;;;;;;;9.50;6.03;;;14.90;99.90;;;;;;4957000;28;20047;-78
2021/08/05 00:58:01;;;;;;;7.10;5.95;;;14.70;99.90;;;;;;4956809;28;20401;-78
2021/08/05 01:00:29;;;;;;;7.18;5.75;;;14.60;99.90;;;;;;4961957;28;20460;-78
2021/08/05 01:03:34;;;;;;;11.82;6.57;;;14.60;99.90;;;;;;4974305;28;20484;-78
2021/08/05 01:06:21;;;;;;;7.10;6.25;;;14.50;99.90;;;;;;4961037;28;20047;-78
2021/08/05 01:08:57;;;;;;;7.32;6.57;;;14.50;99.90;;;;;;4979648;28;20030;-78
2021/08/05 01:11:31;;;;;;;8.20;6.53;;;14.40;99.90;;;;;;4969575;28;20038;-78
2021/08/05 01:14:04;;;;;;;8.73;6.43;;;14.40;99.90;;;;;;4969918;28;20042;-78
2021/08/05 01:16:34;;;;;;;8.30;6.85;;;14.20;99.90;;;;;;4994159;28;20043;-78
2021/08/05 01:19:14;;;;;;;10.93;7.90;;;14.20;99.90;;;;;;4962876;28;20476;-78
2021/08/05 01:21:56;;;;;;;8.10;7.05;;;14.20;99.90;;;;;;4975814;28;20030;-78
2021/08/05 01:24:24;;;;;;;9.48;6.78;;;14.10;99.90;;;;;;4972365;28;20042;-78
2021/08/05 01:26:58;;;;;;;7.95;7.10;;;14.10;99.90;;;;;;4973904;28;20027;-78
2021/08/05 01:29:27;;;;;;;11.13;7.85;;;14.20;99.90;;;;;;4970017;28;20039;-78
2021/08/05 01:31:54;;;;;;;7.75;6.63;;;14.30;99.90;;;;;;4962655;28;20066;-78
2021/08/05 01:34:22;;;;;;;8.20;6.97;;;14.20;99.90;;;;;;4973333;28;20046;-78
2021/08/05 01:36:50;;;;;;;9.50;7.00;;;14.20;99.90;;;;;;4974628;28;20039;-78
2021/08/05 01:39:17;;;;;;;7.60;6.82;;;14.20;99.90;;;;;;4970328;28;20043;-78
2021/08/05 01:41:45;;;;;;;7.82;6.75;;;14.20;99.90;;;;;;4969741;28;20039;-78
2021/08/05 01:44:12;;;;;;;8.07;6.50;;;14.10;99.90;;;;;;4962692;28;20038;-78
2021/08/05 01:46:39;;;;;;;7.60;6.50;;;14.10;99.90;;;;;;4973091;28;20042;-78
2021/08/05 01:49:06;;;;;;;7.97;6.50;;;14.00;99.90;;;;;;4955812;28;20058;-75
2021/08/05 01:51:34;;;;;;;8.82;6.53;;;13.90;99.90;;;;;;4953974;28;20035;-78
2021/08/05 01:54:00;;;;;;;9.65;6.75;;;13.80;99.90;;;;;;4969551;28;20041;-78
2021/08/05 01:56:27;;;;;;;8.00;7.20;;;13.70;99.90;;;;;;4973071;28;20034;-78
2021/08/05 01:58:57;;;;;;;7.85;6.57;;;13.70;99.90;;;;;;4971863;28;20046;-78
2021/08/05 02:01:24;;;;;;;10.23;7.38;;;13.70;99.90;;;;;;4956940;28;20394;-78
2021/08/05 02:04:28;;;;;;;11.63;7.38;;;13.70;99.90;;;;;;4973062;28;20073;-78
2021/08/05 02:07:12;;;;;;;10.88;7.80;;;13.80;99.90;;;;;;4972447;28;20397;-78
2021/08/05 02:10:04;;;;;;;9.73;7.55;;;13.80;99.90;;;;;;4972649;28;20063;-77
2021/08/05 02:12:42;;;;;;;10.40;8.38;;;13.80;99.90;;;;;;4971087;28;20043;-78
2021/08/05 02:15:09;;;;;;;14.23;9.50;;;13.90;99.90;;;;;;4972528;28;20123;-78
2021/08/05 02:17:40;;;;;;;13.75;8.85;;;13.90;99.90;;;;;;4971171;28;20051;-78
2021/08/05 02:20:08;;;;;;;11.73;9.95;;;13.90;99.90;;;;;;4970716;28;20043;-78
2021/08/05 02:22:38;;;;;;;10.07;8.02;;;13.90;99.90;;;;;;4971513;28;20043;-78
2021/08/05 02:25:05;;;;;;;10.57;7.30;;;13.90;99.90;;;;;;4972917;28;20058;-78
2021/08/05 02:27:33;;;;;;;11.82;6.95;;;13.90;99.90;;;;;;4971509;28;20397;-79
2021/08/05 02:30:01;;;;;;;14.38;7.25;;;13.80;99.90;;;;;;4971995;28;20054;-78
2021/08/05 02:32:28;;;;;;;11.82;7.68;;;13.80;99.90;;;;;;4963278;28;20059;-76
2021/08/05 02:34:58;;;;;;;9.75;8.20;;;13.70;99.90;;;;;;4988181;28;20046;-78
2021/08/05 02:37:25;;;;;;;;;;;13.60;99.90;;;;;;4973445;28;20392;-78
2021/08/05 02:39:51;;;;;;;10.43;6.90;;;13.50;99.90;;;;;;4970632;28;19910;-78
2021/08/05 02:42:19;;;;;;;11.90;8.82;;;13.40;99.90;;;;;;4971269;28;20050;-78
2021/08/05 02:44:46;;;;;;;11.27;7.38;;;13.40;99.90;;;;;;4973100;28;20051;-78
2021/08/05 02:47:13;;;;;;;8.30;6.90;;;13.50;99.90;;;;;;4971324;28;20031;-78
2021/08/05 02:49:39;;;;;;;9.82;7.72;;;13.40;99.90;;;;;;4971263;28;20528;-78
2021/08/05 02:52:06;;;;;;;8.10;7.10;;;13.30;99.90;;;;;;4971471;28;20054;-78
2021/08/05 02:54:33;;;;;;;12.10;7.72;;;13.30;99.90;;;;;;4974556;28;20038;-78
2021/08/05 02:56:59;;;;;;;9.90;7.70;;;13.30;99.90;;;;;;4976657;28;20026;-78
2021/08/05 02:59:26;;;;;;;9.60;7.45;;;13.30;99.90;;;;;;4974211;28;20046;-78
2021/08/05 03:01:53;;;;;;;10.85;7.28;;;13.20;99.90;;;;;;4977489;28;20069;-78
2021/08/05 03:04:19;;;;;;;11.23;8.05;;;13.10;99.90;;;;;;4975930;28;20031;-77
2021/08/05 03:06:46;;;;;;;8.93;7.53;;;13.10;99.90;;;;;;4974910;28;20188;-78
2021/08/05 03:09:14;;;;;;;9.50;7.25;;;13.10;99.90;;;;;;4975097;28;20035;-78
2021/08/05 03:11:40;;;;;;;10.40;7.72;;;13.20;99.90;;;;;;4976331;28;20416;-78
2021/08/05 03:14:06;;;;;;;12.27;8.23;;;13.30;99.90;;;;;;4976002;28;20034;-77
2021/08/05 03:16:32;;;;;;;12.48;8.32;;;13.40;99.90;;;;;;4957558;28;20038;-77
2021/08/05 03:18:58;;;;;;;9.43;7.78;;;13.40;99.90;;;;;;4976706;28;20035;-76
2021/08/05 03:21:25;;;;;;;9.55;7.65;;;13.40;99.90;;;;;;4958000;28;20500;-77
2021/08/05 03:23:51;;;;;;;8.90;6.90;;;13.40;99.90;;;;;;4974979;28;20031;-78
2021/08/05 03:26:17;;;;;;;8.23;6.72;;;13.40;99.90;;;;;;4974577;28;20034;-78
2021/08/05 03:28:43;;;;;;;9.55;7.25;;;13.30;99.90;;;;;;4976006;28;20035;-78
2021/08/05 03:31:09;;;;;;;11.00;7.40;;;13.30;99.90;;;;;;4965105;28;20043;-78
2021/08/05 03:33:36;;;;;;;8.95;6.85;;;13.40;99.90;;;;;;4975412;28;20046;-79
2021/08/05 03:36:02;;;;;;;14.70;7.88;;;13.30;99.90;;;;;;4975791;28;20034;-78
2021/08/05 03:38:28;;;;;;;9.43;7.03;;;13.30;99.90;;;;;;4974091;28;20031;-78
2021/08/05 03:40:55;;;;;;;10.65;6.63;;;13.20;99.90;;;;;;4976959;28;20031;-77
2021/08/05 03:43:21;;;;;;;11.40;7.32;;;13.10;99.90;;;;;;4975459;28;20374;-77
2021/08/05 03:45:47;;;;;;;10.85;7.65;;;13.10;99.90;;;;;;4974446;28;20058;-79
2021/08/05 03:48:14;;;;;;;10.18;8.73;;;13.00;99.90;;;;;;4975083;28;20034;-77
2021/08/05 03:50:40;;;;;;;13.52;9.63;;;13.20;99.90;;;;;;4975261;28;20046;-77
2021/08/05 03:53:06;;;;;;;13.65;10.27;;;13.30;99.90;;;;;;4975553;28;20042;-78
2021/08/05 03:55:32;;;;;;;13.35;10.57;;;13.40;99.90;;;;;;4968257;28;20027;-77
2021/08/05 03:57:58;;;;;;;13.25;9.23;;;13.50;99.90;;;;;;4964380;28;20030;-77
2021/08/05 04:00:25;;;;;;;17.92;10.55;;;13.50;99.90;;;;;;4974690;28;20058;-77
2021/08/05 04:02:51;;;;;;;15.43;10.95;;;13.40;99.90;;;;;;4975136;28;20046;-77
2021/08/05 04:05:17;;;;;;;16.25;11.02;;;13.50;99.90;;;;;;4968869;28;20027;-77
2021/08/05 04:07:43;;;;;;;14.70;10.95;;;13.50;99.90;;;;;;4957453;28;20054;-77
2021/08/05 04:10:10;;;;;;;16.27;10.65;;;13.60;99.90;;;;;;4957387;28;20032;-77
2021/08/05 04:12:36;;;;;;;16.48;12.43;;;13.60;99.90;;;;;;4961222;28;20468;-78
2021/08/05 04:15:03;;;;;;;11.85;9.73;;;13.60;99.90;;;;;;4975546;28;20499;-79
2021/08/05 04:17:29;;;;;;;18.17;10.77;;;13.50;99.90;;;;;;4974523;28;20034;-78
2021/08/05 04:19:56;;;;;;;13.68;10.48;;;13.50;99.90;;;;;;4975160;28;20049;-76
2021/08/05 04:22:22;;;;;;;14.65;10.30;;;13.50;99.90;;;;;;4976979;28;20031;-78
2021/08/05 04:24:48;;;;;;;12.45;10.25;;;13.60;99.90;;;;;;4972876;28;20473;-78
2021/08/05 04:27:14;;;;;;;14.60;10.00;;;13.60;99.90;;;;;;4971213;28;20023;-77
2021/08/05 04:29:40;;;;;;;12.90;9.85;;;13.60;99.90;;;;;;4974985;28;20397;-77
2021/08/05 04:32:07;;;;;;;12.75;9.98;;;13.70;99.90;;;;;;4975430;28;20061;-77
2021/08/05 04:34:33;;;;;;;17.48;10.75;;;13.70;99.90;;;;;;4974044;28;20050;-77
2021/08/05 04:36:59;;;;;;;14.98;10.23;;;13.90;99.90;;;;;;4974900;28;20464;-77
2021/08/05 04:39:25;;;;;;;13.50;9.50;;;14.00;99.90;;;;;;4974072;28;20031;-77
2021/08/05 04:41:51;;;;;;;11.32;9.45;;;14.20;99.90;;;;;;4974643;28;20027;-77
2021/08/05 04:44:18;;;;;;;15.05;10.00;;;14.30;99.90;;;;;;4973927;28;20031;-77
2021/08/05 04:46:44;;;;;;;12.90;9.25;;;14.50;99.90;;;;;;4973408;28;20366;-78
2021/08/05 04:49:10;;;;;;;12.80;8.30;;;14.70;99.90;;;;;;4974238;28;20034;-77
2021/08/05 04:51:36;;;;;;;8.15;6.82;;;14.90;99.90;;;;;;4961230;28;20039;-77
2021/08/05 04:54:03;;;;;;;8.45;6.65;;;15.50;99.90;;;;;;4979006;28;20026;-78
2021/08/05 04:56:31;;;;;;;7.97;5.45;;;16.20;99.90;;;;;;4974857;28;20042;-77
2021/08/05 04:58:57;;;;;;;8.25;5.47;;;17.10;99.90;;;;;;4976095;28;20051;-78
2021/08/05 05:01:23;;;;;;;7.50;4.35;;;17.80;99.90;;;;;;4986328;28;20062;-78
2021/08/05 05:03:50;;;;;;;9.30;4.85;;;18.30;99.90;;;;;;4969760;28;20059;-77
2021/08/05 05:06:16;;;;;;;5.65;4.05;;;18.90;99.90;;;;;;4973716;28;20475;-77
2021/08/05 05:08:43;;;;;;;6.82;4.00;;;19.30;99.90;;;;;;4974039;28;20038;-78
2021/08/05 05:11:09;;;;;;;5.82;4.32;;;19.10;99.90;;;;;;4974109;28;20039;-78
2021/08/05 05:13:36;;;;;;;5.53;4.03;;;18.50;99.90;;;;;;4973624;28;20042;-78
2021/08/05 05:16:02;;;;;;;6.32;4.28;;;17.60;99.90;;;;;;4974158;28;20033;-78
2021/08/05 05:18:29;;;;;;;6.78;4.22;;;17.00;99.90;;;;;;4973673;28;20042;-78
2021/08/05 05:20:55;;;;;;;8.27;4.60;;;16.70;99.90;;;;;;4973821;28;20038;-77
2021/08/05 05:23:21;;;;;;;7.35;4.13;;;16.70;99.90;;;;;;4972526;28;20043;-79
2021/08/05 05:25:48;;;;;;;6.07;4.68;;;16.60;99.90;;;;;;4974606;28;20361;-80
2021/08/05 05:28:14;;;;;;;7.28;4.60;;;16.30;99.90;;;;;;4974081;28;20043;-78
2021/08/05 05:30:41;;;;;;;9.15;5.72;;;16.10;99.90;;;;;;4972744;28;20051;-79
2021/08/05 05:33:08;;;;;;;6.43;5.00;;;16.20;99.90;;;;;;4973634;28;20035;-79
2021/08/05 05:35:35;;;;;;;14.60;5.65;;;16.40;99.90;;;;;;4973362;28;20054;-79
2021/08/05 05:38:02;;;;;;;6.82;4.57;;;17.10;99.90;;;;;;4969903;28;20043;-79
2021/08/05 05:40:28;;;;;;;6.30;4.50;;;17.50;99.90;;;;;;4966204;28;20038;-79
2021/08/05 05:42:55;;;;;;;6.03;3.72;;;18.50;99.90;;;;;;4973468;28;20027;-79
2021/08/05 05:45:22;;;;;;;7.63;4.22;;;20.40;99.90;;;;;;4973719;28;20042;-80
2021/08/05 05:47:49;;;;;;;7.13;3.85;;;22.40;97.10;;;;;;4973055;28;20050;-80
2021/08/05 05:50:16;;;;;;;5.57;4.35;;;23.30;91.30;;;;;;4972205;28;20058;-78
2021/08/05 05:52:42;;;;;;;5.93;4.28;;;24.00;87.10;;;;;;4961622;28;20045;-79
2021/08/05 05:55:09;;;;;;;4.70;3.28;;;24.20;82.00;;;;;;4971786;28;20034;-79
2021/08/05 05:57:36;;;;;;;4.60;3.80;;;22.80;83.80;;;;;;4975575;28;20039;-78
2021/08/05 06:00:03;;;;;;;5.22;3.90;;;20.50;90.80;;;;;;4984569;28;20400;-77
2021/08/05 06:02:37;;;;;;;5.85;4.38;;;19.50;94.30;;;;;;4985458;28;20043;-79
2021/08/05 06:05:04;;;;;;;5.20;4.65;;;18.30;98.40;;;;;;4974145;28;20114;-77
2021/08/05 06:07:30;;;;;;;8.15;5.03;;;17.70;99.90;;;;;;4973967;28;20027;-77
2021/08/05 06:09:56;;;;;;;5.45;4.25;;;17.60;99.90;;;;;;4973932;28;20074;-77
2021/08/05 06:12:23;;;;;;;6.03;4.40;;;18.30;99.90;;;;;;4971645;28;20113;-77
2021/08/05 06:14:49;;;;;;;6.05;4.00;;;20.40;99.70;;;;;;4972897;28;20040;-78
2021/08/05 06:17:15;;;;;;;4.13;3.40;;;21.70;93.80;;;;;;4978917;28;20044;-77
2021/08/05 06:19:41;;;;;;;6.35;4.30;;;22.40;91.30;;;;;;4969533;28;20051;-78
2021/08/05 06:22:10;;;;;;;4.72;3.97;;;22.60;86.80;;;;;;4960086;28;20031;-79
2021/08/05 06:24:37;;;;;;;4.75;3.70;;;22.40;87.00;;;;;;4964721;28;20041;-79
2021/08/05 06:27:03;;;;;;;6.15;3.80;;;23.30;85.10;;;;;;4972600;28;20031;-78
2021/08/05 06:29:32;;;;;;;5.32;3.92;;;24.00;83.10;;;;;;4972084;28;20472;-79
2021/08/05 06:31:58;;;;;;;6.82;4.00;;;23.90;81.70;;;;;;4975062;28;20504;-78
2021/08/05 06:34:24;;;;;;;4.80;3.83;;;24.40;78.40;;;;;;4985589;28;20050;-80
2021/08/05 06:36:51;;;;;;;4.63;3.83;;;24.50;76.50;;;;;;4964328;28;20039;-81
2021/08/05 06:39:18;;;;;;;4.60;3.85;;;24.20;77.10;;;;;;4961198;28;20030;-81
2021/08/05 06:41:45;;;;;;;6.05;4.57;;;22.70;80.60;;;;;;4970983;28;20042;-82
2021/08/05 06:44:11;;;;;;;6.45;4.65;;;22.10;85.30;;;;;;4972877;28;20031;-82
2021/08/05 06:46:38;;;;;;;5.40;4.13;;;23.00;83.00;;;;;;4974255;28;20035;-82
2021/08/05 06:49:05;;;;;;;8.15;4.70;;;23.40;80.40;;;;;;4972804;28;20409;-82
2021/08/05 06:51:31;;;;;;;6.43;4.35;;;24.10;77.40;;;;;;4972055;28;20038;-83
2021/08/05 06:53:57;;;;;;;6.35;4.32;;;23.80;77.90;;;;;;4960276;28;20039;-81
2021/08/05 06:56:25;;;;;;;6.35;4.25;;;23.50;78.80;;;;;;4963081;28;20388;-81
2021/08/05 06:58:51;;;;;;;9.07;5.15;;;22.90;80.50;;;;;;4972337;28;20043;-81
2021/08/05 07:01:18;;;;;;;6.20;5.10;;;22.40;81.90;;;;;;4971894;28;20026;-80
2021/08/05 07:03:44;;;;;;;7.70;4.60;;;21.70;83.70;;;;;;4972241;28;20037;-82
2021/08/05 07:06:10;;;;;;;6.45;4.53;;;21.00;86.40;;;;;;4971383;28;20464;-81
2021/08/05 07:08:36;;;;;;;7.82;5.25;;;20.80;88.20;;;;;;4972164;28;20042;-81
2021/08/05 07:11:03;;;;;;;7.20;4.85;;;20.90;88.50;;;;;;4976181;28;20055;-80
2021/08/05 07:13:29;;;;;;;7.88;4.72;;;20.90;89.20;;;;;;4979942;28;20031;-81
2021/08/05 07:15:55;;;;;;;10.18;4.68;;;21.00;89.10;;;;;;4989985;28;20035;-80
2021/08/05 07:18:21;;;;;;;5.70;4.45;;;21.20;86.90;;;;;;4971872;28;20023;-78
2021/08/05 07:20:48;;;;;;;8.98;4.18;;;21.50;85.30;;;;;;4971628;28;20049;-81
2021/08/05 07:23:14;;;;;;;6.15;4.88;;;21.60;85.00;;;;;;4978906;28;20031;-79
2021/08/05 07:25:40;;;;;;;7.25;4.93;;;22.10;85.30;;;;;;4971791;28;20042;-80
2021/08/05 07:28:06;;;;;;;6.70;5.10;;;21.90;83.00;;;;;;4971992;28;20031;-81
2021/08/05 07:30:32;;;;;;;4.93;3.78;;;21.30;85.10;;;;;;4966364;28;20062;-79
2021/08/05 07:32:59;;;;;;;7.30;4.20;;;22.10;86.70;;;;;;4953980;28;20047;-81
2021/08/05 07:35:26;;;;;;;7.40;4.63;;;23.50;78.80;;;;;;4967122;28;20036;-81
2021/08/05 07:37:52;;;;;;;9.30;4.47;;;22.90;79.40;;;;;;4978388;28;20041;-81
2021/08/05 07:40:18;;;;;;;5.47;4.38;;;22.20;81.80;;;;;;4971984;28;20400;-80
2021/08/05 07:42:44;;;;;;;5.00;4.50;;;22.10;82.50;;;;;;4976082;28;20051;-81
2021/08/05 07:45:11;;;;;;;6.95;4.70;;;22.40;83.00;;;;;;4974672;28;20031;-80
2021/08/05 07:47:38;;;;;;;4.75;4.18;;;22.70;80.60;;;;;;4975092;28;20039;-81
2021/08/05 07:50:06;;;;;;;4.72;4.07;;;22.00;82.80;;;;;;4974950;28;20038;-80
2021/08/05 07:52:32;;;;;;;4.40;3.92;;;22.90;82.20;;;;;;4972784;28;20042;-80
2021/08/05 07:55:03;;;;;;;6.90;4.78;;;24.00;77.90;;;;;;4975142;28;20503;-81
2021/08/05 07:57:31;;;;;;;4.85;3.92;;;24.60;74.80;;;;;;4971421;28;20035;-81
2021/08/05 07:59:57;;;;;;;4.97;3.63;;;24.50;75.70;;;;;;4974765;28;20066;-81
2021/08/05 08:02:23;;;;;;;4.18;3.15;;;24.40;72.80;;;;;;4971400;28;20039;-80
2021/08/05 08:04:49;;;;;;;5.53;3.40;;;25.00;71.90;;;;;;4973624;28;20501;-80
2021/08/05 08:07:15;;;;;;;7.22;3.60;;;24.90;71.70;;;;;;4974960;28;20057;-80
2021/08/05 08:09:42;;;;;;;5.55;3.58;;;24.80;71.30;;;;;;4974974;28;20045;-84
2021/08/05 08:12:08;;;;;;;5.25;3.30;;;25.20;68.90;;;;;;4975104;28;20031;-81
2021/08/05 08:14:35;;;;;;;6.15;3.40;;;25.50;69.50;;;;;;4973894;28;20058;-79
2021/08/05 08:17:01;;;;;;;4.43;2.90;;;25.50;68.30;;;;;;4973857;28;20397;-80
2021/08/05 08:19:28;;;;;;;6.68;3.38;;;25.40;69.10;;;;;;4975713;28;20488;-80
2021/08/05 08:21:54;;;;;;;4.65;3.38;;;25.80;65.50;;;;;;4972567;28;20031;-80
2021/08/05 08:24:22;;;;;;;7.32;3.13;;;24.20;69.40;;;;;;4975388;28;20484;-81
2021/08/05 08:26:49;;;;;;;3.97;3.50;;;24.90;68.70;;;;;;4974036;28;20034;-81
2021/08/05 08:29:16;;;;;;;4.30;3.28;;;25.80;65.40;;;;;;4974524;28;20031;-80
2021/08/05 08:31:43;;;;;;;5.63;3.10;;;25.80;65.90;;;;;;4974785;28;20042;-81
2021/08/05 08:34:09;;;;;;;4.88;3.30;;;25.60;67.80;;;;;;4975164;28;20499;-81
2021/08/05 08:36:36;;;;;;;5.65;3.45;;;25.90;65.30;;;;;;4974022;28;20481;-80
2021/08/05 08:39:03;;;;;;;5.07;3.10;;;25.30;65.30;;;;;;4964662;28;20495;-82
2021/08/05 08:41:30;;;;;;;6.00;3.13;;;24.50;66.70;;;;;;4954952;28;20027;-81
2021/08/05 08:43:56;;;;;;;5.93;3.03;;;25.00;67.00;;;;;;4968526;28;20491;-79
2021/08/05 08:46:24;;;;;;;5.43;3.17;;;25.80;63.80;;;;;;4956478;28;20035;-82
2021/08/05 08:48:52;;;;;;;4.47;2.80;;;25.50;63.20;;;;;;4972959;28;20034;-80
2021/08/05 08:51:19;;;;;;;5.05;2.95;;;24.30;64.50;;;;;;4972418;28;20476;-78
2021/08/05 08:53:50;;;;;;;5.45;3.28;;;23.60;66.80;;;;;;4969564;28;20031;-84
2021/08/05 08:56:20;;;;;;;4.32;3.03;;;23.70;68.50;;;;;;4956060;28;20035;-80
2021/08/05 08:58:46;;;;;;;4.87;3.03;;;23.80;67.80;;;;;;4975054;28;20051;-82
2021/08/05 09:01:15;;;;;;;4.40;2.53;;;24.90;66.20;;;;;;4973899;28;20070;-81
2021/08/05 09:03:42;;;;;;;3.70;1.98;;;26.00;63.40;;;;;;4970321;28;20047;-81
2021/08/05 09:06:08;;;;;;;3.60;2.10;;;26.90;59.10;;;;;;4970898;28;20042;-81
2021/08/05 09:08:38;;;;;;;5.00;3.15;;;26.00;59.90;;;;;;4974147;28;20039;-82
2021/08/05 09:11:05;;;;;;;6.32;2.53;;;25.70;61.20;;;;;;4973361;28;20050;-81
2021/08/05 09:13:31;;;;;;;4.15;2.03;;;25.20;61.70;;;;;;4972336;28;20061;-81
2021/08/05 09:15:57;;;;;;;5.55;2.13;;;24.80;62.40;;;;;;4968210;28;20430;-80
2021/08/05 09:18:31;;;;;;;6.25;2.20;;;25.20;63.40;;;;;;4958154;28;20416;-81
2021/08/05 09:21:08;;;;;;;3.30;1.95;;;25.70;60.20;;;;;;4974520;28;20058;-80
2021/08/05 09:23:59;;;;;;;2.25;1.60;;;25.60;59.90;;;;;;4973593;28;20043;-80
2021/08/05 09:26:37;;;;;;;4.32;2.78;;;25.50;60.40;;;;;;4974215;28;20027;-80
2021/08/05 09:29:07;;;;;;;3.95;2.63;;;25.00;62.30;;;;;;4973785;28;20038;-80
2021/08/05 09:31:36;;;;;;;6.70;3.00;;;25.50;61.20;;;;;;4972226;28;20027;-81
2021/08/05 09:34:09;;;;;;;3.47;2.10;;;25.50;61.50;;;;;;4963006;28;20042;-80
2021/08/05 09:36:36;;;;;;;4.47;2.05;;;25.30;62.20;;;;;;4963073;28;20046;-80
2021/08/05 09:39:15;;;;;;;2.80;1.83;;;25.50;62.00;;;;;;4966967;28;20023;-80
2021/08/05 09:42:13;;;;;;;3.33;1.73;;;25.70;58.40;;;;;;4954913;28;20031;-81
2021/08/05 09:44:46;;;;;;;2.55;1.77;;;25.30;60.40;;;;;;4957253;28;20043;-81
2021/08/05 09:47:14;;;;;;;4.60;1.77;;;25.50;59.50;;;;;;4966851;28;20034;-80
2021/08/05 09:49:47;;;;;;;4.57;1.75;;;24.90;59.30;;;;;;4961931;28;20047;-81
2021/08/05 09:52:15;;;;;;;3.05;1.73;;;24.50;60.20;;;;;;4969712;28;20473;-80
2021/08/05 09:54:47;;;;;;;3.03;1.63;;;24.90;61.20;;;;;;4966730;28;20482;-81
2021/08/05 09:57:21;;;;;;;2.67;1.88;;;24.60;60.90;;;;;;4968289;28;20042;-81
2021/08/05 09:59:56;;;;;;;2.85;2.22;;;24.40;60.00;;;;;;4975882;28;20063;-80
2021/08/05 10:02:25;;;;;;;5.40;2.50;;;23.90;62.20;;;;;;4982368;28;20041;-80
2021/08/05 10:04:52;;;;;;;2.88;2.13;;;23.80;63.80;;;;;;4990214;28;20041;-80
2021/08/05 10:07:19;;;;;;;3.22;1.60;;;23.90;64.30;;;;;;4987121;28;20041;-80
2021/08/05 10:09:55;;;;;;;3.83;1.85;;;24.10;65.20;;;;;;4978480;28;20492;-80
2021/08/05 10:12:24;;;;;;;3.70;2.03;;;24.30;63.30;;;;;;4973945;28;20034;-79
2021/08/05 10:14:51;;;;;;;3.58;2.55;;;23.70;64.80;;;;;;4972969;28;20472;-82
2021/08/05 10:17:20;;;;;;;4.07;2.70;;;23.70;65.50;;;;;;4974105;28;20377;-81
2021/08/05 10:19:47;;;;;;;4.57;2.72;;;23.80;66.60;;;;;;4972475;28;20050;-80
2021/08/05 10:22:15;;;;;;;3.72;2.72;;;24.00;65.80;;;;;;4974800;28;20488;-80
2021/08/05 10:24:48;;;;;;;4.18;2.80;;;23.60;66.40;;;;;;4975227;28;20412;-79
2021/08/05 10:27:18;;;;;;;5.03;2.72;;;22.90;68.40;;;;;;4975822;28;20035;-81
2021/08/05 10:29:46;;;;;;;3.97;2.40;;;22.70;69.80;;;;;;4972975;28;20058;-80
2021/08/05 10:32:14;;;;;;;5.80;2.60;;;23.10;70.00;;;;;;4976227;28;20036;-80
2021/08/05 10:34:40;;;;;;;3.25;1.90;;;23.50;66.70;;;;;;4969276;28;20476;-80
2021/08/05 10:37:12;;;;;;;3.70;1.98;;;23.90;66.30;;;;;;4972169;28;20031;-80
2021/08/05 10:39:40;;;;;;;3.92;2.15;;;24.10;65.30;;;;;;4972421;28;20401;-81
2021/08/05 10:42:09;;;;;;;3.72;2.13;;;24.20;64.90;;;;;;4972130;28;20069;-82
2021/08/05 10:44:37;;;;;;;3.00;1.83;;;24.60;64.90;;;;;;4972682;28;20031;-81
2021/08/05 10:47:07;;;;;;;3.42;2.20;;;24.50;64.80;;;;;;4972698;28;20480;-80
2021/08/05 10:49:35;;;;;;;9.50;3.30;;;24.40;64.50;;;;;;4970592;28;20031;-81
2021/08/05 10:52:02;;;;;;;2.30;1.92;;;24.10;65.20;;;;;;4971557;28;20039;-80
2021/08/05 10:54:51;;;;;;;3.90;2.13;;;24.10;66.30;;;;;;4988234;28;20046;-83
2021/08/05 10:57:20;;;;;;;3.30;2.15;;;24.00;66.20;;;;;;4954483;28;20038;-79
2021/08/05 11:00:16;;;;;;;2.85;1.98;;;23.70;66.40;;;;;;4966148;28;20058;-80
2021/08/05 11:02:54;;;;;;;3.35;2.03;;;24.10;65.40;;;;;;4971895;28;20046;-80
2021/08/05 11:05:23;;;;;;;3.20;2.13;;;23.90;65.50;;;;;;4972263;28;20041;-80
2021/08/05 11:07:50;;;;;;;2.95;2.05;;;24.50;64.40;;;;;;4971150;28;20030;-80
2021/08/05 11:10:19;;;;;;;4.07;1.80;;;24.60;64.50;;;;;;4959879;28;20039;-78
2021/08/05 11:12:50;;;;;;;2.17;1.70;;;24.80;63.20;;;;;;4981024;28;20034;-82
2021/08/05 11:15:23;;;;;;;2.95;1.52;;;24.80;62.90;;;;;;4974531;28;20042;-81
2021/08/05 11:18:08;;;;;;;2.72;2.10;;;24.80;63.40;;;;;;4977050;28;20027;-81
2021/08/05 11:20:42;;;;;;;2.67;1.85;;;24.90;64.10;;;;;;4975294;28;20043;-82
2021/08/05 11:25:58;;;;;;;2.50;1.58;;;25.40;60.70;;;;;;4974859;28;20057;-80
2021/08/05 11:28:27;;;;;;;2.25;1.20;;;25.70;60.50;;;;;;4975587;28;20031;-81
2021/08/05 11:30:58;;;;;;;2.55;1.45;;;25.10;61.50;;;;;;4991004;28;20055;-84
2021/08/05 11:33:36;;;;;;;2.13;1.10;;;25.40;59.60;;;;;;4974529;28;20035;-81
2021/08/05 11:36:24;;;;;;;2.00;1.35;;;24.90;61.70;;;;;;4961520;28;20485;-83
2021/08/05 11:39:09;;;;;;;2.03;1.52;;;25.20;61.40;;;;;;4973643;28;20027;-85
2021/08/05 11:41:57;;;;;;;2.15;1.42;;;25.50;59.90;;;;;;4957207;28;20050;-83
2021/08/05 11:44:37;;;;;;;2.63;1.63;;;25.30;60.80;;;;;;4964842;28;20035;-82
2021/08/05 11:47:06;;;;;;;2.53;1.02;;;25.20;61.80;;;;;;4977586;28;20034;-84
2021/08/05 11:49:37;;;;;;;2.85;1.55;;;25.60;60.70;;;;;;4974129;28;20042;-83
2021/08/05 11:52:29;;;;;;;2.28;1.58;;;25.70;60.40;;;;;;4959871;28;20058;-82
2021/08/05 11:55:07;;;;;;;2.03;1.50;;;25.80;61.00;;;;;;4972101;28;20039;-80
2021/08/05 11:57:35;;;;;;;1.73;1.25;;;25.40;62.20;;;;;;4975388;28;20031;-81
2021/08/05 12:00:08;;;;;;;1.67;1.10;;;25.60;59.90;;;;;;4987887;28;20516;-82
2021/08/05 12:02:38;;;;;;;2.80;1.63;;;25.50;61.60;;;;;;4981248;28;20051;-81
2021/08/05 12:05:05;;;;;;;1.27;1.02;;;25.50;61.20;;;;;;4974390;28;20031;-82
2021/08/05 12:07:34;;;;;;;1.67;1.27;;;25.50;59.50;;;;;;4975471;28;20392;-81
2021/08/05 12:10:03;;;;;;;2.25;1.10;;;25.50;59.50;;;;;;4975446;28;20042;-81
2021/08/05 12:12:36;;;;;;;1.52;0.90;;;24.90;60.30;;;;;;4974867;28;20037;-81
2021/08/05 12:15:04;;;;;;;2.28;1.10;;;24.70;61.00;;;;;;4964187;28;20501;-81
2021/08/05 12:17:39;;;;;;;2.13;1.15;;;24.80;60.70;;;;;;4957093;28;20441;-81
2021/08/05 12:20:17;;;;;;;2.33;1.15;;;24.70;61.30;;;;;;4971616;28;20034;-82
2021/08/05 12:22:49;;;;;;;2.60;1.23;;;24.80;61.50;;;;;;4974984;28;20393;-80
2021/08/05 12:26:24;;;;;;;3.17;1.55;;;24.90;61.10;;;;;;4971397;28;20043;-82
2021/08/05 12:28:42;;;;;;;2.45;1.40;;;25.10;62.20;;;;;;4963549;28;20043;-81
2021/08/05 12:31:10;;;;;;;3.20;1.13;;;25.30;60.90;;;;;;4975411;28;20055;-81
2021/08/05 12:33:42;;;;;;;3.78;1.10;;;25.20;59.50;;;;;;4966596;28;20031;-81
2021/08/05 12:36:15;;;;;;;2.47;1.17;;;24.70;60.20;;;;;;4973932;28;20031;-82
2021/08/05 12:38:45;;;;;;;1.90;1.20;;;24.40;60.90;;;;;;4966145;28;20046;-83
2021/08/05 12:41:34;;;;;;;1.87;1.60;;;24.30;62.50;;;;;;4982892;28;20042;-80
2021/08/05 12:44:09;;;;;;;2.80;1.20;;;24.00;62.70;;;;;;4982040;28;20033;-82
2021/08/05 12:46:38;;;;;;;2.53;1.55;;;24.20;62.20;;;;;;4992359;28;20031;-82
2021/08/05 12:49:04;;;;;;;3.40;1.35;;;24.30;61.90;;;;;;4994802;28;20030;-82
2021/08/05 12:51:32;;;;;;;1.92;1.40;;;24.60;61.90;;;;;;4984649;28;20045;-83
2021/08/05 12:54:21;;;;;;;3.83;2.00;;;24.60;61.90;;;;;;4964590;28;20520;-83
2021/08/05 12:56:58;;;;;;;3.28;1.10;;;24.50;62.60;;;;;;4969807;28;20054;-83
2021/08/05 12:59:40;;;;;;;1.95;1.48;;;24.40;63.20;;;;;;4972363;28;20043;-80