Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:56;;;;;;;9.40;5.43;;;4.20;99.90;;;;;;5010917;28;20690;-76
2022/01/22 00:03:22;;;;;;;8.50;5.63;;;4.20;99.90;;;;;;4996517;28;20179;-77
2022/01/22 00:05:47;;;;;;;9.23;5.13;;;4.20;99.90;;;;;;5010970;28;20699;-76
2022/01/22 00:08:13;;;;;;;8.70;5.40;;;4.20;99.90;;;;;;5010309;28;20622;-75
2022/01/22 00:10:42;;;;;;;8.90;5.60;;;4.30;99.90;;;;;;5010818;28;20223;-76
2022/01/22 00:14:23;;;;;;;7.17;5.17;;;4.30;99.90;;;;;;5010395;28;20207;-75
2022/01/22 00:15:53;;;;;;;7.87;5.60;;;4.30;99.90;;;;;;5010903;28;20179;-76
2022/01/22 00:18:19;;;;;;;8.83;6.13;;;4.30;99.90;;;;;;5010667;28;20209;-76
2022/01/22 00:20:46;;;;;;;8.53;5.93;;;4.30;99.90;;;;;;5010368;28;20259;-76
2022/01/22 00:23:12;;;;;;;7.57;5.33;;;4.30;99.90;;;;;;5010502;28;20210;-76
2022/01/22 00:25:38;;;;;;;8.37;5.50;;;4.30;99.90;;;;;;4994370;28;20213;-76
2022/01/22 00:28:04;;;;;;;7.87;5.53;;;4.30;99.90;;;;;;5013084;28;20222;-76
2022/01/22 00:30:29;;;;;;;8.10;6.03;;;4.30;99.90;;;;;;5014520;28;20207;-75
2022/01/22 00:32:55;;;;;;;8.07;6.20;;;4.30;99.90;;;;;;5013874;28;20351;-75
2022/01/22 00:35:22;;;;;;;8.50;6.00;;;4.30;99.90;;;;;;5014072;28;20300;-74
2022/01/22 00:37:50;;;;;;;7.70;5.80;;;4.30;99.90;;;;;;4992378;28;20207;-76
2022/01/22 00:40:17;;;;;;;9.13;5.83;;;4.30;99.90;;;;;;4994474;28;20715;-75
2022/01/22 00:42:44;;;;;;;9.53;6.67;;;4.30;99.90;;;;;;4992527;28;20176;-76
2022/01/22 00:45:11;;;;;;;10.03;5.97;;;4.30;99.90;;;;;;4993614;28;20719;-76
2022/01/22 00:47:37;;;;;;;8.77;5.67;;;4.40;99.90;;;;;;4993688;28;20316;-74
2022/01/22 00:50:05;;;;;;;8.73;6.73;;;4.40;99.90;;;;;;4992574;28;20632;-75
2022/01/22 00:52:30;;;;;;;9.53;6.03;;;4.40;99.90;;;;;;4994484;28;20691;-75
2022/01/22 00:54:56;;;;;;;10.23;6.00;;;4.40;99.90;;;;;;4994010;28;20190;-75
2022/01/22 00:57:21;;;;;;;8.53;5.90;;;4.40;99.90;;;;;;4994655;28;20187;-74
2022/01/22 00:59:47;;;;;;;9.50;5.50;;;4.50;99.90;;;;;;4994344;28;20773;-76
2022/01/22 01:02:12;;;;;;;8.43;5.33;;;4.50;99.90;;;;;;4992788;28;20212;-74
2022/01/22 01:04:38;;;;;;;7.03;5.10;;;4.50;99.90;;;;;;4993760;28;20227;-76
2022/01/22 01:07:04;;;;;;;7.70;4.90;;;4.50;99.90;;;;;;4993838;28;20664;-76
2022/01/22 01:09:31;;;;;;;6.70;4.90;;;4.50;99.90;;;;;;4993865;28;20191;-76
2022/01/22 01:12:01;;;;;;;6.37;4.53;;;4.50;99.90;;;;;;4993330;28;20223;-75
2022/01/22 01:14:35;;;;;;;7.10;5.30;;;4.50;99.90;;;;;;4993480;28;20700;-76
2022/01/22 01:33:18;;;;;;;7.43;4.67;;;4.60;99.90;;;;;;5013142;28;20303;-74
2022/01/22 01:35:43;;;;;;;7.07;4.63;;;4.50;99.90;;;;;;5011137;28;20594;-76
2022/01/22 01:38:09;;;;;;;6.07;4.60;;;4.50;99.90;;;;;;5010812;28;20217;-75
2022/01/22 01:40:39;;;;;;;7.47;4.87;;;4.50;99.90;;;;;;5012686;28;20253;-77
2022/01/22 01:43:38;;;;;;;5.83;4.13;;;4.60;99.90;;;;;;5011486;28;20222;-77
2022/01/22 01:45:57;;;;;;;5.73;4.17;;;4.60;99.90;;;;;;5010779;28;20184;-77
2022/01/22 01:48:27;;;;;;;5.63;4.00;;;4.50;99.90;;;;;;5011272;28;20235;-78
2022/01/22 01:50:55;;;;;;;6.37;4.23;;;4.50;99.90;;;;;;5012537;28;20692;-77
2022/01/22 01:53:41;;;;;;;8.07;4.53;;;4.50;99.90;;;;;;4991406;28;20204;-77
2022/01/22 01:57:25;;;;;;;6.60;4.07;;;4.50;99.90;;;;;;4992725;28;20205;-76
2022/01/22 01:58:52;;;;;;;5.60;4.10;;;4.50;99.90;;;;;;4992127;28;20199;-78
2022/01/22 02:01:18;;;;;;;7.50;4.37;;;4.50;99.90;;;;;;4993074;28;20246;-78
2022/01/22 02:03:43;;;;;;;6.63;4.07;;;4.50;99.90;;;;;;4992370;28;20184;-77
2022/01/22 02:06:09;;;;;;;6.03;4.17;;;4.50;99.90;;;;;;4993323;28;20255;-77
2022/01/22 02:08:34;;;;;;;6.63;4.10;;;4.40;99.90;;;;;;4992374;28;20213;-77
2022/01/22 02:11:02;;;;;;;5.93;4.27;;;4.40;99.90;;;;;;4992807;28;20218;-77
2022/01/22 02:14:00;;;;;;;6.47;4.27;;;4.50;99.90;;;;;;4990833;28;20311;-77
2022/01/22 02:24:50;;;;;;;7.37;4.40;;;4.50;99.90;;;;;;5011796;28;20188;-78
2022/01/22 02:27:16;;;;;;;6.07;3.63;;;4.40;99.90;;;;;;4994707;28;20178;-76
2022/01/22 02:29:42;;;;;;;5.97;4.10;;;4.40;99.90;;;;;;5011363;28;20223;-75
2022/01/22 02:34:58;;;;;;;5.90;4.07;;;4.40;99.90;;;;;;5011790;28;20765;-77
2022/01/22 02:37:30;;;;;;;7.87;3.90;;;4.50;99.90;;;;;;4993950;28;20290;-76
2022/01/22 02:40:05;;;;;;;8.17;4.00;;;4.40;99.90;;;;;;5011233;28;20598;-77
2022/01/22 02:42:34;;;;;;;6.40;4.07;;;4.40;99.90;;;;;;5011991;28;20182;-77
2022/01/22 02:44:59;;;;;;;7.93;4.67;;;4.50;99.90;;;;;;4994144;28;20212;-76
2022/01/22 02:47:25;;;;;;;8.10;4.63;;;4.40;99.90;;;;;;5011125;28;20208;-76
2022/01/22 02:49:52;;;;;;;7.20;4.53;;;4.40;99.90;;;;;;4993568;28;20219;-76
2022/01/22 02:52:18;;;;;;;6.97;4.53;;;4.40;99.90;;;;;;4994130;28;20861;-76
2022/01/22 02:54:44;;;;;;;5.30;3.63;;;4.40;99.90;;;;;;4994770;28;20256;-76
2022/01/22 02:57:10;;;;;;;7.83;4.70;;;4.40;99.90;;;;;;5012420;28;20255;-76
2022/01/22 02:59:37;;;;;;;6.83;4.13;;;4.40;99.90;;;;;;4993812;28;20219;-75
2022/01/22 03:02:04;;;;;;;7.00;4.80;;;4.40;99.90;;;;;;5011815;28;20287;-76
2022/01/22 03:04:30;;;;;;;7.73;4.27;;;4.40;99.90;;;;;;5008105;28;20213;-75
2022/01/22 03:06:55;;;;;;;6.00;4.00;;;4.40;99.90;;;;;;5011857;28;20177;-76
2022/01/22 03:09:27;;;;;;;6.43;4.07;;;4.30;99.90;;;;;;5010118;28;20180;-75
2022/01/22 03:12:17;;;;;;;6.30;3.90;;;4.30;99.90;;;;;;5011300;28;20227;-76
2022/01/22 03:27:50;;;;;;;5.67;3.93;;;4.30;99.90;;;;;;5010450;28;20177;-75
2022/01/22 03:30:16;;;;;;;5.90;4.37;;;4.30;99.90;;;;;;5011522;28;20202;-76
2022/01/22 03:32:46;;;;;;;9.97;4.20;;;4.20;99.90;;;;;;5010632;28;20337;-75
2022/01/22 03:35:24;;;;;;;6.37;3.70;;;4.20;99.90;;;;;;5010874;28;20593;-75
2022/01/22 03:37:55;;;;;;;7.57;4.03;;;4.10;99.90;;;;;;5006147;28;20207;-76
2022/01/22 03:40:23;;;;;;;9.00;4.70;;;4.00;99.90;;;;;;5010547;28;20800;-75
2022/01/22 03:42:51;;;;;;;7.93;4.13;;;3.90;99.90;;;;;;5001006;28;20174;-75
2022/01/22 03:45:17;;;;;;;6.03;4.13;;;3.90;99.90;;;;;;4993567;28;20186;-75
2022/01/22 03:47:42;;;;;;;6.83;4.17;;;3.80;99.90;;;;;;5010347;28;20218;-75
2022/01/22 03:50:10;;;;;;;6.17;3.70;;;3.70;99.90;;;;;;4997877;28;20218;-75
2022/01/22 03:52:35;;;;;;;9.43;4.60;;;3.70;99.90;;;;;;5001055;28;20251;-75
2022/01/22 03:55:02;;;;;;;9.77;4.33;;;3.60;99.90;;;;;;5001116;28;20340;-76
2022/01/22 03:57:27;;;;;;;7.00;4.50;;;3.60;99.90;;;;;;5010840;28;20187;-75
2022/01/22 03:59:55;;;;;;;5.53;4.00;;;3.60;99.90;;;;;;5011436;28;20210;-75
2022/01/22 04:03:18;;;;;;;6.40;4.33;;;3.50;99.90;;;;;;5004612;28;20224;-75
2022/01/22 04:05:15;;;;;;;7.50;4.30;;;3.50;99.90;;;;;;5010129;28;20207;-75
2022/01/22 04:10:25;;;;;;;5.90;3.90;;;3.50;99.90;;;;;;5014366;28;20273;-75
2022/01/22 04:13:02;;;;;;;8.50;4.27;;;3.40;99.90;;;;;;5013856;28;20178;-75
2022/01/22 04:15:30;;;;;;;7.63;3.47;;;3.40;99.90;;;;;;5014621;28;20193;-75
2022/01/22 04:26:23;;;;;;;5.50;3.20;;;3.30;99.90;;;;;;5014087;28;20286;-75
2022/01/22 04:28:48;;;;;;;6.30;2.77;;;3.30;99.90;;;;;;5013196;28;20213;-76
2022/01/22 04:31:14;;;;;;;7.97;3.30;;;3.30;99.90;;;;;;5014027;28;20216;-75
2022/01/22 04:33:40;;;;;;;8.73;3.57;;;3.30;99.90;;;;;;5013804;28;20560;-75
2022/01/22 04:36:05;;;;;;;5.10;2.83;;;3.30;99.90;;;;;;4993494;28;20236;-75
2022/01/22 04:38:31;;;;;;;4.93;3.20;;;3.20;99.90;;;;;;4993595;28;20213;-75
2022/01/22 04:40:58;;;;;;;7.40;3.60;;;3.20;99.90;;;;;;5002743;28;20225;-75
2022/01/22 04:43:24;;;;;;;6.90;3.10;;;3.30;99.90;;;;;;5013300;28;20718;-75
2022/01/22 04:49:04;;;;;;;6.80;2.77;;;3.30;99.90;;;;;;4960444;28;20675;-76
2022/01/22 04:56:58;;;;;;;5.50;2.53;;;3.30;99.90;;;;;;5007068;28;20351;-76
2022/01/22 04:59:24;;;;;;;5.87;2.87;;;3.40;99.90;;;;;;4995010;28;20306;-75
2022/01/22 05:01:49;;;;;;;5.07;2.80;;;3.40;99.90;;;;;;5013417;28;20213;-76
2022/01/22 05:04:15;;;;;;;6.67;2.70;;;3.50;99.90;;;;;;5013094;28;20686;-76
2022/01/22 05:06:40;;;;;;;6.47;3.43;;;3.50;99.90;;;;;;5004176;28;20186;-76
2022/01/22 05:09:05;;;;;;;7.67;3.20;;;3.50;99.90;;;;;;5012480;28;20240;-75
2022/01/22 05:11:31;;;;;;;5.57;3.07;;;3.50;99.90;;;;;;5012296;28;20305;-75
2022/01/22 05:13:57;;;;;;;5.53;2.60;;;3.60;99.90;;;;;;5012850;28;20679;-76
2022/01/22 05:16:22;;;;;;;6.77;3.70;;;3.60;99.90;;;;;;5012912;28;20209;-75
2022/01/22 05:18:54;;;;;;;5.40;3.33;;;3.60;99.90;;;;;;5012942;28;20183;-76
2022/01/22 05:21:21;;;;;;;8.87;3.83;;;3.60;99.90;;;;;;5013366;28;20235;-77
2022/01/22 05:23:48;;;;;;;5.60;3.23;;;3.60;99.90;;;;;;4987473;28;20224;-76
2022/01/22 05:29:14;;;;;;;5.70;3.20;;;3.50;99.90;;;;;;5005228;28;20286;-76
2022/01/22 05:32:15;;;;;;;8.10;2.20;;;3.50;99.90;;;;;;5012661;28;20215;-76
2022/01/22 05:37:13;;;;;;;5.03;3.30;;;3.50;99.90;;;;;;5011984;28;20292;-75
2022/01/22 05:39:39;;;;;;;5.13;2.87;;;3.50;99.90;;;;;;5010338;28;20212;-75
2022/01/22 05:42:07;;;;;;;5.53;2.97;;;3.50;99.90;;;;;;5012656;28;20211;-76
2022/01/22 05:44:33;;;;;;;6.47;2.43;;;3.40;99.90;;;;;;5012307;28;20267;-76
2022/01/22 05:47:04;;;;;;;6.27;2.47;;;3.40;99.90;;;;;;5012614;28;20209;-76
2022/01/22 05:49:32;;;;;;;4.90;2.60;;;3.30;99.90;;;;;;5011691;28;20236;-77
2022/01/22 05:52:00;;;;;;;5.40;2.60;;;3.30;99.90;;;;;;5031576;22;20260;-75
2022/01/22 05:59:39;;;;;;;5.37;2.60;;;3.20;99.90;;;;;;5012697;28;20232;-74
2022/01/22 06:02:07;;;;;;;9.00;2.83;;;3.20;99.90;;;;;;4980027;28;20610;-76
2022/01/22 06:04:33;;;;;;;6.30;2.70;;;3.10;99.90;;;;;;4976600;28;20218;-74
2022/01/22 06:06:59;;;;;;;8.03;2.63;;;3.10;99.90;;;;;;4976364;28;20561;-74
2022/01/22 06:09:26;;;;;;;8.10;3.77;;;3.00;99.90;;;;;;4975727;28;20182;-76
2022/01/22 06:12:14;;;;;;;5.93;2.40;;;3.00;99.90;;;;;;4975835;28;20714;-75
2022/01/22 06:14:40;;;;;;;6.27;2.57;;;2.90;99.90;;;;;;4975630;28;20259;-74
2022/01/22 06:17:05;;;;;;;5.37;2.93;;;2.90;99.90;;;;;;4992951;28;20301;-74
2022/01/22 06:19:31;;;;;;;7.87;3.07;;;2.90;99.90;;;;;;4992261;28;20230;-74
2022/01/22 06:21:57;;;;;;;3.70;2.30;;;2.90;99.90;;;;;;4992992;28;20691;-74
2022/01/22 06:24:23;;;;;;;6.83;2.57;;;2.80;99.90;;;;;;4992063;28;20635;-74
2022/01/22 06:26:50;;;;;;;4.40;2.50;;;2.80;99.90;;;;;;4975319;28;20210;-74
2022/01/22 06:29:16;;;;;;;5.80;2.90;;;2.80;99.90;;;;;;4992501;28;20212;-74
2022/01/22 06:31:42;;;;;;;6.57;3.17;;;2.80;99.90;;;;;;4995797;28;20205;-75
2022/01/22 06:34:07;;;;;;;9.07;3.67;;;2.80;99.90;;;;;;4980218;28;20565;-74
2022/01/22 06:36:33;;;;;;;12.33;3.30;;;2.80;99.90;;;;;;4993101;28;20192;-75
2022/01/22 06:39:11;;;;;;;7.10;2.60;;;2.80;99.90;;;;;;4997560;28;20208;-74
2022/01/22 06:41:44;;;;;;;10.00;3.97;;;2.80;99.90;;;;;;4976195;28;20617;-74
2022/01/22 06:44:12;;;;;;;9.43;4.27;;;2.80;99.90;;;;;;4992502;28;20217;-74
2022/01/22 06:46:38;;;;;;;8.90;3.57;;;2.80;99.90;;;;;;4975230;28;20682;-76
2022/01/22 06:49:03;;;;;;;8.47;3.13;;;2.80;99.90;;;;;;4991980;28;20274;-74
2022/01/22 06:51:29;;;;;;;7.83;3.77;;;2.80;99.90;;;;;;4992630;28;20257;-74
2022/01/22 06:53:55;;;;;;;11.33;4.47;;;2.80;99.90;;;;;;4974658;28;20290;-73
2022/01/22 06:56:22;;;;;;;9.50;4.10;;;2.80;99.90;;;;;;4992612;28;20255;-74
2022/01/22 06:58:48;;;;;;;8.37;3.63;;;2.80;99.90;;;;;;4991768;28;20625;-73
2022/01/22 07:01:14;;;;;;;8.80;4.30;;;2.80;99.90;;;;;;4992293;28;20275;-73
2022/01/22 07:03:40;;;;;;;9.10;4.57;;;2.90;99.90;;;;;;4992465;28;20190;-74
2022/01/22 07:06:05;;;;;;;8.23;3.60;;;2.90;99.90;;;;;;5006551;28;20213;-74
2022/01/22 07:08:31;;;;;;;13.93;4.80;;;2.90;99.90;;;;;;4993409;28;20217;-75
2022/01/22 07:10:57;;;;;;;8.90;4.03;;;2.90;99.90;;;;;;4992102;28;20236;-73
2022/01/22 07:13:22;;;;;;;9.77;4.50;;;3.00;99.90;;;;;;5000317;28;20261;-74
2022/01/22 07:15:48;;;;;;;10.43;3.80;;;3.10;99.90;;;;;;5000510;28;20661;-74
2022/01/22 07:18:14;;;;;;;8.53;3.73;;;3.20;99.90;;;;;;5011749;28;20267;-74
2022/01/22 07:20:41;;;;;;;10.20;3.67;;;3.20;99.90;;;;;;5011409;28;20247;-74
2022/01/22 07:23:18;;;;;;;9.90;3.73;;;3.30;99.90;;;;;;5000267;28;20210;-74
2022/01/22 07:25:44;;;;;;;6.23;3.40;;;3.30;99.90;;;;;;4974958;28;20209;-74
2022/01/22 07:28:11;;;;;;;8.23;3.40;;;3.30;99.90;;;;;;4991724;28;20227;-74
2022/01/22 07:30:38;;;;;;;7.93;3.73;;;3.40;99.90;;;;;;4974962;28;20232;-75
2022/01/22 07:33:03;;;;;;;9.23;3.40;;;3.50;99.90;;;;;;4974613;28;20794;-75
2022/01/22 07:35:34;;;;;;;7.43;3.47;;;3.60;99.90;;;;;;4995834;28;20245;-74
2022/01/22 07:38:03;;;;;;;10.27;3.90;;;3.70;99.90;;;;;;4996494;28;20236;-75
2022/01/22 07:40:29;;;;;;;9.27;3.73;;;3.70;99.90;;;;;;4978815;28;20225;-74
2022/01/22 07:42:56;;;;;;;9.77;4.03;;;3.90;99.90;;;;;;5001561;28;20191;-73
2022/01/22 07:45:27;;;;;;;8.33;3.50;;;3.90;99.90;;;;;;5000457;28;20185;-74
2022/01/22 07:47:59;;;;;;;8.27;3.73;;;4.00;99.90;;;;;;4997359;28;20703;-74
2022/01/22 07:50:30;;;;;;;10.93;4.50;;;4.00;99.90;;;;;;4987313;28;20270;-74
2022/01/22 07:53:17;;;;;;;7.63;4.40;;;3.90;99.90;;;;;;4988742;28;20223;-74
2022/01/22 07:55:48;;;;;;;6.43;4.23;;;4.00;99.90;;;;;;4969268;28;20220;-75
2022/01/22 07:58:20;;;;;;;7.97;3.80;;;4.10;99.90;;;;;;4996750;28;20216;-75
2022/01/22 08:00:51;;;;;;;6.03;3.77;;;5.50;99.90;;;;;;5015931;28;20695;-74
2022/01/22 08:03:17;;;;;;;9.30;4.00;;;5.90;99.90;;;;;;5016132;28;20237;-74
2022/01/22 08:05:46;;;;;;;9.13;4.20;;;5.80;99.90;;;;;;4981153;28;20674;-75
2022/01/22 08:08:14;;;;;;;7.63;3.70;;;6.30;99.90;;;;;;4977164;28;20217;-76
2022/01/22 08:10:40;;;;;;;5.97;3.40;;;6.40;99.90;;;;;;4977691;28;20225;-75
2022/01/22 08:13:05;;;;;;;8.97;3.53;;;5.80;99.90;;;;;;4995375;28;20205;-77
2022/01/22 08:15:32;;;;;;;5.80;3.50;;;5.50;99.90;;;;;;4995584;28;20189;-74
2022/01/22 08:18:00;;;;;;;5.60;3.30;;;5.10;99.90;;;;;;4977410;28;20214;-72
2022/01/22 08:20:26;;;;;;;8.67;4.00;;;4.90;99.90;;;;;;4994972;28;20221;-74
2022/01/22 08:22:53;;;;;;;6.03;3.37;;;4.70;99.90;;;;;;4999323;28;20211;-74
2022/01/22 08:25:18;;;;;;;10.13;4.40;;;4.60;99.90;;;;;;5003864;28;20220;-73
2022/01/22 08:30:31;;;;;;;7.33;4.00;;;4.60;99.90;;;;;;5014823;28;20234;-74
2022/01/22 08:35:53;;;;;;;8.50;4.33;;;4.80;99.90;;;;;;4995043;28;20365;-74
2022/01/22 08:38:24;;;;;;;9.80;4.13;;;4.80;99.90;;;;;;5007854;28;20231;-75
2022/01/22 08:40:51;;;;;;;9.50;3.90;;;5.00;99.90;;;;;;5000381;28;20221;-75
2022/01/22 08:43:17;;;;;;;6.43;3.23;;;5.50;99.90;;;;;;4984767;28;20232;-74
2022/01/22 08:45:49;;;;;;;9.43;3.67;;;5.50;99.90;;;;;;4978727;28;20186;-74
2022/01/22 08:48:16;;;;;;;7.00;3.43;;;5.80;99.90;;;;;;4960019;28;20186;-74
2022/01/22 08:50:41;;;;;;;8.93;3.87;;;6.10;99.90;;;;;;4976735;28;20954;-74
2022/01/22 08:53:07;;;;;;;8.07;3.73;;;6.70;99.90;;;;;;4990174;28;20248;-75
2022/01/22 08:55:32;;;;;;;8.13;3.27;;;6.40;99.90;;;;;;4993791;28;20217;-74
2022/01/22 08:57:58;;;;;;;5.30;2.87;;;6.30;99.90;;;;;;4993612;28;20176;-76
2022/01/22 09:00:24;;;;;;;8.00;3.10;;;6.30;99.90;;;;;;4976926;28;20300;-75
2022/01/22 09:02:50;;;;;;;8.73;3.03;;;6.20;99.90;;;;;;4990300;28;20214;-74
2022/01/22 09:05:17;;;;;;;7.37;3.60;;;5.90;99.90;;;;;;4974439;28;20588;-74
2022/01/22 09:07:43;;;;;;;8.77;3.53;;;5.90;99.90;;;;;;4972933;28;20211;-76
2022/01/22 09:10:09;;;;;;;7.47;4.43;;;5.70;99.90;;;;;;4988751;28;20209;-76
2022/01/22 09:12:41;;;;;;;7.07;3.37;;;5.70;99.90;;;;;;4992919;28;20188;-75
2022/01/22 09:15:07;;;;;;;8.43;3.57;;;5.80;99.90;;;;;;4993065;28;20221;-74
2022/01/22 09:17:33;;;;;;;10.23;3.77;;;5.70;99.90;;;;;;4974306;28;20628;-73
2022/01/22 09:20:01;;;;;;;8.70;3.30;;;5.70;99.90;;;;;;4977727;28;20292;-75
2022/01/22 09:22:26;;;;;;;6.87;3.10;;;5.70;99.90;;;;;;4992108;28;20253;-75
2022/01/22 09:24:52;;;;;;;7.07;3.10;;;5.60;99.90;;;;;;4991681;28;20208;-77
2022/01/22 09:27:19;;;;;;;9.57;3.53;;;5.70;99.90;;;;;;4994659;28;20672;-75
2022/01/22 09:29:45;;;;;;;5.70;3.10;;;5.60;99.90;;;;;;4992970;28;20205;-75
2022/01/22 09:32:11;;;;;;;5.23;3.30;;;5.50;99.90;;;;;;4993655;28;20217;-74
2022/01/22 09:34:37;;;;;;;7.70;3.40;;;5.50;99.90;;;;;;4982840;28;20581;-75
2022/01/22 09:37:03;;;;;;;8.37;3.60;;;5.40;99.90;;;;;;4972840;28;20222;-74
2022/01/22 09:39:28;;;;;;;7.23;3.67;;;5.40;99.90;;;;;;4981425;28;20186;-73
2022/01/22 09:41:54;;;;;;;7.13;3.40;;;5.50;99.90;;;;;;4980983;28;20224;-74
2022/01/22 09:44:20;;;;;;;6.83;3.37;;;5.60;99.90;;;;;;4973611;28;20206;-73
2022/01/22 09:46:46;;;;;;;10.03;3.53;;;5.70;99.90;;;;;;4974485;28;20763;-75
2022/01/22 09:49:12;;;;;;;11.63;3.50;;;5.50;99.90;;;;;;4975654;28;20221;-75
2022/01/22 09:51:39;;;;;;;9.53;3.87;;;5.60;99.90;;;;;;4976120;28;20273;-76
2022/01/22 09:54:10;;;;;;;7.87;3.83;;;5.60;99.90;;;;;;4988576;28;20213;-75
2022/01/22 09:56:36;;;;;;;8.13;3.90;;;5.60;99.90;;;;;;4992294;28;20213;-75
2022/01/22 09:59:01;;;;;;;6.00;3.57;;;5.60;99.90;;;;;;4991478;28;20205;-74
2022/01/22 10:01:33;;;;;;;6.30;3.93;;;5.40;99.90;;;;;;4993213;28;20303;-74
2022/01/22 10:04:02;;;;;;;10.73;4.27;;;5.40;99.90;;;;;;4979166;28;20285;-75
2022/01/22 10:06:31;;;;;;;9.97;3.83;;;5.50;99.90;;;;;;4972952;28;20197;-74
2022/01/22 10:09:25;;;;;;;10.10;4.37;;;5.50;99.90;;;;;;4971921;28;20633;-74
2022/01/22 10:12:10;;;;;;;15.67;6.33;;;5.60;99.90;;;;;;4993218;28;20221;-75
2022/01/22 10:15:04;;;;;;;9.37;4.10;;;5.80;99.90;;;;;;4992110;28;20638;-75
2022/01/22 10:17:53;;;;;;;6.67;3.67;;;6.10;99.90;;;;;;4992119;28;20217;-74
2022/01/22 10:20:24;;;;;;;9.23;4.33;;;6.10;99.90;;;;;;4992863;28;20267;-75
2022/01/22 10:22:50;;;;;;;7.33;4.60;;;5.90;99.90;;;;;;4992269;28;20209;-74
2022/01/22 10:25:20;;;;;;;15.20;4.73;;;5.90;99.90;;;;;;4984861;28;20289;-74
2022/01/22 10:27:59;;;;;;;10.60;5.00;;;5.90;99.90;;;;;;4972707;28;20175;-74
2022/01/22 10:30:34;;;;;;;9.23;4.50;;;6.10;99.90;;;;;;4980592;28;20601;-74
2022/01/22 10:33:18;;;;;;;9.53;4.80;;;6.10;99.90;;;;;;4992291;28;20219;-74
2022/01/22 10:35:44;;;;;;;7.73;4.70;;;6.20;99.90;;;;;;4976038;28;20214;-74
2022/01/22 10:38:10;;;;;;;13.70;4.97;;;6.40;99.90;;;;;;4990633;28;20265;-74
2022/01/22 10:40:42;;;;;;;7.43;3.60;;;6.50;99.90;;;;;;4991986;28;20256;-74
2022/01/22 10:43:33;;;;;;;6.20;3.53;;;6.40;99.90;;;;;;4990713;28;20225;-75
2022/01/22 10:46:20;;;;;;;4.70;2.80;;;6.10;99.90;;;;;;4992424;28;20181;-73
2022/01/22 10:48:56;;;;;;;9.03;3.30;;;6.10;99.90;;;;;;4990398;28;20268;-75
2022/01/22 10:51:22;;;;;;;7.50;3.83;;;6.30;99.90;;;;;;4991791;28;20303;-73
2022/01/22 10:53:51;;;;;;;7.50;3.77;;;6.50;99.90;;;;;;4991328;28;20618;-75
2022/01/22 10:56:19;;;;;;;7.30;3.10;;;6.50;99.90;;;;;;4982505;28;20694;-74
2022/01/22 10:59:01;;;;;;;5.60;2.97;;;6.40;99.90;;;;;;4987796;28;20265;-74
2022/01/22 11:01:43;;;;;;;6.07;2.90;;;6.20;99.90;;;;;;4972160;28;20611;-75
2022/01/22 11:04:12;;;;;;;6.93;3.50;;;6.20;99.90;;;;;;4970466;28;20723;-73
2022/01/22 11:06:40;;;;;;;8.77;3.63;;;6.30;99.90;;;;;;4974418;28;20191;-74
2022/01/22 11:09:07;;;;;;;8.57;3.43;;;6.40;99.90;;;;;;4990562;28;20745;-74
2022/01/22 11:11:37;;;;;;;5.33;2.87;;;6.50;99.90;;;;;;4989892;28;20702;-73
2022/01/22 11:14:05;;;;;;;7.67;2.53;;;6.50;99.90;;;;;;4976448;28;20287;-74
2022/01/22 11:16:32;;;;;;;6.37;3.30;;;6.50;99.90;;;;;;4991370;28;20602;-73
2022/01/22 11:18:59;;;;;;;8.27;3.57;;;6.50;99.90;;;;;;4991065;28;20662;-76
2022/01/22 11:21:25;;;;;;;5.03;2.77;;;6.50;99.90;;;;;;4990574;28;20223;-74
2022/01/22 11:23:51;;;;;;;5.93;2.90;;;6.30;99.90;;;;;;4991204;28;20300;-74
2022/01/22 11:26:17;;;;;;;8.13;3.40;;;6.20;99.90;;;;;;4976085;28;20218;-73
2022/01/22 11:28:45;;;;;;;6.00;2.87;;;6.10;99.90;;;;;;4989215;28;20217;-73
2022/01/22 11:31:15;;;;;;;5.70;2.63;;;6.00;99.90;;;;;;4990105;28;20225;-74
2022/01/22 11:33:44;;;;;;;5.73;1.87;;;5.90;99.90;;;;;;4990356;28;20682;-73
2022/01/22 11:36:20;;;;;;;7.60;3.37;;;5.80;99.90;;;;;;4992412;28;20209;-76
2022/01/22 11:38:52;;;;;;;5.17;2.00;;;5.80;99.90;;;;;;4990969;28;20235;-73
2022/01/22 11:41:22;;;;;;;4.40;1.70;;;5.80;99.90;;;;;;4983899;28;20226;-73
2022/01/22 11:44:16;;;;;;;4.90;2.50;;;5.90;99.90;;;;;;4991063;28;20213;-73
2022/01/22 11:46:58;;;;;;;8.13;2.10;;;6.10;99.90;;;;;;4989982;28;20217;-74
2022/01/22 11:49:28;;;;;;;3.93;2.10;;;6.10;99.90;;;;;;4989555;28;20633;-75
2022/01/22 11:52:12;;;;;;;5.57;1.90;;;6.10;99.90;;;;;;5017703;23;20319;-77
2022/01/22 11:55:01;;;;;;;3.93;1.60;;;6.00;99.90;;;;;;5049765;28;20175;-79
2022/01/22 11:57:32;;;;;;;4.30;2.53;;;6.20;99.90;;;;;;5052124;28;20268;-78
2022/01/22 12:00:19;;;;;;;6.00;2.50;;;6.20;99.90;;;;;;5050844;28;20256;-77
2022/01/22 12:03:05;;;;;;;8.20;2.77;;;6.20;99.90;;;;;;4992281;28;20204;-78
2022/01/22 12:05:31;;;;;;;5.63;2.87;;;6.20;99.90;;;;;;5011160;28;20217;-78
2022/01/22 12:07:58;;;;;;;8.57;2.23;;;6.20;99.90;;;;;;5006250;28;20292;-78
2022/01/22 12:10:37;;;;;;;7.23;2.80;;;6.20;99.90;;;;;;4999474;28;20222;-78
2022/01/22 12:16:09;;;;;;;4.47;2.43;;;6.20;99.90;;;;;;4990263;28;20719;-78
2022/01/22 12:18:40;;;;;;;7.60;2.97;;;6.20;99.90;;;;;;4985854;28;20188;-77
2022/01/22 12:23:32;;;;;;;9.10;2.87;;;6.20;99.90;;;;;;5014097;28;20209;-77
2022/01/22 12:25:59;;;;;;;6.33;2.40;;;6.10;99.90;;;;;;5014999;28;20698;-78
2022/01/22 12:28:39;;;;;;;7.23;2.60;;;6.00;99.90;;;;;;5029263;28;20221;-76
2022/01/22 12:31:10;;;;;;;8.17;3.23;;;6.10;99.90;;;;;;5014851;28;20216;-78
2022/01/22 12:33:38;;;;;;;7.00;3.00;;;6.10;99.90;;;;;;5014923;28;20201;-78
2022/01/22 12:36:21;;;;;;;6.23;3.30;;;6.10;99.90;;;;;;5008748;28;20205;-77
2022/01/22 12:39:14;;;;;;;8.77;3.43;;;6.10;99.90;;;;;;4996456;28;20209;-78
2022/01/22 12:44:32;;;;;;;5.83;3.00;;;6.10;99.90;;;;;;5014312;28;20322;-79
2022/01/22 12:47:01;;;;;;;7.53;3.50;;;6.10;99.90;;;;;;5014239;28;20216;-78
2022/01/22 12:49:28;;;;;;;10.43;4.07;;;6.10;99.90;;;;;;5013506;28;20236;-77
2022/01/22 12:51:59;;;;;;;11.53;4.17;;;6.10;99.90;;;;;;5014069;28;20892;-77
2022/01/22 12:54:39;;;;;;;9.23;3.70;;;6.10;99.90;;;;;;5014236;28;20176;-77
2022/01/22 12:57:06;;;;;;;8.30;3.10;;;6.10;99.90;;;;;;5014333;28;20667;-76
2022/01/22 12:59:34;;;;;;;10.30;3.33;;;6.10;99.90;;;;;;5013504;28;20217;-77
2022/01/22 13:02:00;;;;;;;10.43;3.77;;;6.10;99.90;;;;;;5013939;28;20582;-76
2022/01/22 13:04:25;;;;;;;6.57;3.07;;;6.10;99.90;;;;;;4995874;28;20211;-76
2022/01/22 13:06:53;;;;;;;6.67;2.73;;;6.20;99.90;;;;;;5014070;28;20601;-78
2022/01/22 13:09:18;;;;;;;7.70;3.77;;;5.90;99.90;;;;;;5014111;28;20645;-76
2022/01/22 13:11:51;;;;;;;7.60;3.00;;;5.90;99.90;;;;;;5013629;28;20223;-77
2022/01/22 13:14:25;;;;;;;7.17;3.23;;;5.80;99.90;;;;;;4996228;28;20702;-77
2022/01/22 13:16:53;;;;;;;8.97;3.90;;;5.80;99.90;;;;;;5002115;28;20201;-77
2022/01/22 13:19:20;;;;;;;7.83;3.43;;;5.80;99.90;;;;;;5013251;28;20208;-77
2022/01/22 13:21:54;;;;;;;7.53;3.00;;;5.80;99.90;;;;;;5013594;28;20212;-77
2022/01/22 13:24:23;;;;;;;9.90;4.00;;;5.80;99.90;;;;;;5014112;28;20182;-77
2022/01/22 13:26:57;;;;;;;7.53;3.57;;;5.70;99.90;;;;;;5013856;28;20228;-76
2022/01/22 13:29:29;;;;;;;8.80;3.20;;;5.70;99.90;;;;;;5026464;28;20616;-77
2022/01/22 13:32:18;;;;;;;7.60;2.80;;;5.70;99.90;;;;;;5005414;28;20288;-77
2022/01/22 13:40:44;;;;;;;9.50;3.00;;;5.60;99.90;;;;;;5013336;28;20282;-77
2022/01/22 13:49:05;;;;;;;7.60;3.10;;;5.60;99.90;;;;;;5012590;28;20195;-77
2022/01/22 13:51:32;;;;;;;8.23;2.87;;;5.70;99.90;;;;;;5013563;28;20220;-77
2022/01/22 13:53:59;;;;;;;4.20;2.30;;;5.70;99.90;;;;;;4994785;28;20201;-77
2022/01/22 13:56:54;;;;;;;4.27;2.10;;;5.60;99.90;;;;;;4995282;28;20212;-77
2022/01/22 13:59:28;;;;;;;5.43;2.10;;;5.70;99.90;;;;;;4994936;28;20236;-77
2022/01/22 14:02:14;;;;;;;7.20;2.80;;;5.70;99.90;;;;;;4995665;28;20209;-77
2022/01/22 14:04:49;;;;;;;3.97;2.50;;;5.50;99.90;;;;;;5012414;28;20590;-77
2022/01/22 14:07:24;;;;;;;6.77;2.70;;;5.60;99.90;;;;;;4995598;28;20212;-77
2022/01/22 14:09:51;;;;;;;6.30;3.40;;;5.60;99.90;;;;;;5012425;28;20180;-78
2022/01/22 14:12:17;;;;;;;7.20;2.97;;;5.50;99.90;;;;;;5013141;28;20203;-75
2022/01/22 14:15:04;;;;;;;6.13;2.93;;;5.60;99.90;;;;;;4994950;28;20201;-77
2022/01/22 14:17:38;;;;;;;8.27;2.53;;;5.50;99.90;;;;;;5012593;28;20563;-77
2022/01/22 14:20:10;;;;;;;10.30;2.87;;;5.40;99.90;;;;;;5011941;28;20217;-77
2022/01/22 14:22:54;;;;;;;5.50;2.63;;;5.40;99.90;;;;;;5012409;28;20221;-77
2022/01/22 14:25:20;;;;;;;7.47;2.73;;;5.40;99.90;;;;;;5012328;28;20623;-77
2022/01/22 14:28:00;;;;;;;4.30;2.27;;;5.40;99.90;;;;;;4994746;28;20253;-79
2022/01/22 14:30:44;;;;;;;3.80;1.97;;;5.40;99.90;;;;;;4995112;28;20235;-76
2022/01/22 14:33:11;;;;;;;6.43;2.80;;;5.40;99.90;;;;;;4994963;28;20233;-77
2022/01/22 14:35:38;;;;;;;5.03;2.30;;;5.30;99.90;;;;;;5011950;28;20240;-77
2022/01/22 14:38:46;;;;;;;7.60;3.30;;;5.30;99.90;;;;;;5012140;28;20211;-77
2022/01/22 14:44:24;;;;;;;6.03;2.40;;;5.30;99.90;;;;;;5011115;28;20638;-77
2022/01/22 14:46:58;;;;;;;6.33;2.63;;;5.20;99.90;;;;;;5012274;28;20213;-78
2022/01/22 14:49:36;;;;;;;7.73;2.90;;;5.30;99.90;;;;;;5011281;28;20224;-79