Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:55;;;;;;;24.25;13.18;;;11.00;78.00;;;;;;4810842;29;20262;-91
2023/04/19 00:04:22;;;;;;;21.83;13.13;;;11.00;78.00;;;;;;4810672;29;20054;-91
2023/04/19 00:06:50;;;;;;;22.75;13.35;;;11.10;77.90;;;;;;4810793;29;20415;-91
2023/04/19 00:09:17;;;;;;;21.13;12.30;;;11.10;78.00;;;;;;4809907;29;20468;-90
2023/04/19 00:11:44;;;;;;;22.65;12.30;;;11.10;78.10;;;;;;4810667;29;20107;-92
2023/04/19 00:14:11;;;;;;;21.00;12.45;;;11.10;78.10;;;;;;4810463;29;20046;-92
2023/04/19 00:21:48;;;;;;;20.60;12.43;;;11.20;78.00;;;;;;4789501;30;20537;-94
2023/04/19 00:24:15;;;;;;;24.57;13.57;;;11.20;77.80;;;;;;4802022;29;20133;-94
2023/04/19 00:26:43;;;;;;;25.35;14.10;;;11.20;78.00;;;;;;4810362;29;20054;-95
2023/04/19 00:29:10;;;;;;;25.42;14.70;;;11.10;78.60;;;;;;4810067;29;20066;-94
2023/04/19 00:31:38;;;;;;;24.98;15.13;;;11.10;79.00;;;;;;4810384;29;20047;-94
2023/04/19 00:34:06;;;;;;;27.08;15.45;;;11.10;79.20;;;;;;4810018;29;20055;-94
2023/04/19 00:36:34;;;;;;;24.50;14.80;;;11.10;79.40;;;;;;4810116;29;20081;-93
2023/04/19 00:39:04;;;;;;;27.23;14.40;;;11.00;79.30;;;;;;4810027;29;20054;-94
2023/04/19 00:41:31;;;;;;;24.50;14.25;;;11.00;79.40;;;;;;4810379;29;20050;-94
2023/04/19 00:44:01;;;;;;;27.40;15.77;;;11.00;79.60;;;;;;4810338;29;20077;-95
2023/04/19 00:46:28;;;;;;;26.35;15.18;;;11.00;80.10;;;;;;4810376;29;20086;-94
2023/04/19 00:48:58;;;;;;;26.03;16.00;;;11.00;80.40;;;;;;4795663;29;20103;-94
2023/04/19 00:51:26;;;;;;;26.67;14.85;;;11.00;80.30;;;;;;4810118;29;20137;-94
2023/04/19 00:53:53;;;;;;;28.73;16.38;;;11.00;80.30;;;;;;4795422;29;20046;-94
2023/04/19 00:56:22;;;;;;;29.75;16.83;;;11.00;80.60;;;;;;4810168;29;20054;-94
2023/04/19 00:58:53;;;;;;;29.90;16.33;;;11.00;80.40;;;;;;4810980;29;20500;-94
2023/04/19 01:01:20;;;;;;;30.90;17.63;;;10.90;80.50;;;;;;4810094;29;20157;-94
2023/04/19 01:03:48;;;;;;;33.67;18.50;;;11.00;80.50;;;;;;4810301;29;20058;-95
2023/04/19 01:06:19;;;;;;;31.63;17.75;;;11.00;80.30;;;;;;4810452;29;20074;-94
2023/04/19 01:08:47;;;;;;;32.10;18.60;;;11.00;80.60;;;;;;4809890;29;20081;-94
2023/04/19 01:11:17;;;;;;;33.63;18.23;;;11.00;80.50;;;;;;4809747;29;20070;-93
2023/04/19 01:13:44;;;;;;;33.43;17.40;;;11.00;80.60;;;;;;4809903;29;20116;-93
2023/04/19 01:16:12;;;;;;;30.63;18.83;;;11.00;80.60;;;;;;4810136;29;20042;-95
2023/04/19 01:18:39;;;;;;;33.03;17.48;;;11.00;80.70;;;;;;4809661;29;20054;-94
2023/04/19 01:21:07;;;;;;;32.95;18.50;;;11.00;80.70;;;;;;4812745;29;20054;-94
2023/04/19 01:23:35;;;;;;;32.83;18.83;;;11.00;80.70;;;;;;4812794;29;20111;-91
2023/04/19 01:26:02;;;;;;;33.97;18.77;;;11.10;81.00;;;;;;4813584;29;20620;-91
2023/04/19 01:28:32;;;;;;;33.83;19.33;;;11.10;81.00;;;;;;4813065;29;20153;-91
2023/04/19 01:30:59;;;;;;;33.47;19.98;;;11.00;81.20;;;;;;4798085;29;20046;-92
2023/04/19 01:33:26;;;;;;;39.65;20.83;;;11.00;81.50;;;;;;4812899;29;20046;-92
2023/04/19 01:35:54;;;;;;;34.35;20.48;;;11.00;81.70;;;;;;4812745;29;20058;-92
2023/04/19 01:38:21;;;;;;;40.97;21.17;;;11.00;81.70;;;;;;4813101;29;20144;-92
2023/04/19 01:40:48;;;;;;;33.90;18.60;;;11.00;81.60;;;;;;4797915;29;20416;-92
2023/04/19 01:43:17;;;;;;;35.38;20.13;;;11.00;81.20;;;;;;4812772;29;20062;-92
2023/04/19 01:45:44;;;;;;;37.85;20.90;;;11.10;81.20;;;;;;4812520;29;20058;-92
2023/04/19 01:48:12;;;;;;;36.83;20.77;;;11.00;81.50;;;;;;4812500;29;20107;-93
2023/04/19 01:50:39;;;;;;;35.63;20.33;;;11.00;81.50;;;;;;4798168;29;20123;-92
2023/04/19 01:53:09;;;;;;;39.72;22.42;;;11.00;81.60;;;;;;4812723;29;20050;-92
2023/04/19 01:55:38;;;;;;;38.50;22.92;;;11.00;81.60;;;;;;4798041;29;20078;-92
2023/04/19 01:58:05;;;;;;;44.83;24.60;;;11.00;81.60;;;;;;4812760;29;20065;-91
2023/04/19 02:00:32;;;;;;;49.15;26.65;;;11.00;81.60;;;;;;4812453;29;20133;-92
2023/04/19 02:03:03;;;;;;;50.97;26.23;;;11.10;81.50;;;;;;4812789;29;20050;-91
2023/04/19 02:05:31;;;;;;;47.45;26.58;;;11.00;82.00;;;;;;4812612;29;20107;-91
2023/04/19 02:08:00;;;;;;;49.78;27.77;;;11.00;82.10;;;;;;4797532;29;20072;-91
2023/04/19 02:10:30;;;;;;;50.70;26.35;;;11.00;82.20;;;;;;4812651;29;20058;-91
2023/04/19 02:12:57;;;;;;;43.70;24.10;;;11.00;82.20;;;;;;4812494;29;20137;-92
2023/04/19 02:15:24;;;;;;;48.63;26.83;;;11.00;82.30;;;;;;4812350;29;20046;-92
2023/04/19 02:17:51;;;;;;;46.63;24.83;;;11.00;82.30;;;;;;4812313;29;20046;-91
2023/04/19 02:20:19;;;;;;;48.22;25.55;;;11.00;82.10;;;;;;4812499;29;20060;-91
2023/04/19 02:22:47;;;;;;;52.28;27.83;;;11.10;82.00;;;;;;4812001;29;20080;-91
2023/04/19 02:25:18;;;;;;;48.10;25.98;;;11.10;82.00;;;;;;4812445;29;20061;-91
2023/04/19 02:27:45;;;;;;;48.30;26.57;;;11.00;82.30;;;;;;4812266;29;20058;-91
2023/04/19 02:30:12;;;;;;;48.63;26.17;;;11.00;82.30;;;;;;4811934;29;20051;-92
2023/04/19 02:32:40;;;;;;;49.88;27.52;;;11.10;82.50;;;;;;4811514;29;20054;-92
2023/04/19 02:35:07;;;;;;;53.17;28.40;;;11.00;82.50;;;;;;4801857;29;20047;-91
2023/04/19 02:37:34;;;;;;;55.47;28.13;;;11.00;82.40;;;;;;4796944;29;20138;-91
2023/04/19 02:40:04;;;;;;;53.00;26.57;;;11.00;82.40;;;;;;4797431;29;20047;-89
2023/04/19 02:42:32;;;;;;;46.53;25.92;;;11.10;82.50;;;;;;4797175;29;20569;-93
2023/04/19 02:44:59;;;;;;;50.92;26.98;;;11.00;82.60;;;;;;4812059;29;20050;-92
2023/04/19 02:47:26;;;;;;;56.45;28.92;;;11.10;82.50;;;;;;4812270;29;20454;-94
2023/04/19 02:49:54;;;;;;;55.15;28.90;;;11.10;82.50;;;;;;4796992;29;20058;-93
2023/04/19 02:52:24;;;;;;;52.63;27.27;;;11.10;82.60;;;;;;4812104;29;20583;-92
2023/04/19 02:54:52;;;;;;;50.08;26.10;;;11.00;82.70;;;;;;4797157;29;20042;-91
2023/04/19 02:57:19;;;;;;;52.40;26.83;;;11.00;82.80;;;;;;4811572;29;20088;-91
2023/04/19 02:59:47;;;;;;;56.28;28.80;;;11.00;83.10;;;;;;4811439;29;20047;-92
2023/04/19 03:02:15;;;;;;;51.75;26.65;;;11.00;83.20;;;;;;4811458;29;20123;-91
2023/04/19 03:04:42;;;;;;;56.07;28.03;;;11.00;83.30;;;;;;4811446;29;20050;-90
2023/04/19 03:07:10;;;;;;;57.40;30.33;;;11.00;83.30;;;;;;4812040;29;20141;-92
2023/04/19 03:09:39;;;;;;;78.38;35.58;;;11.00;83.40;;;;;;4797118;29;20069;-90
2023/04/19 03:12:07;;;;;;;69.53;31.60;;;11.00;83.30;;;;;;4811045;29;20103;-92
2023/04/19 03:14:34;;;;;;;50.80;27.92;;;11.00;83.50;;;;;;4796983;29;20137;-91
2023/04/19 03:17:05;;;;;;;55.77;27.67;;;11.00;83.40;;;;;;4812032;29;20053;-92
2023/04/19 03:19:32;;;;;;;62.10;30.83;;;11.00;83.30;;;;;;4811684;29;20054;-91
2023/04/19 03:22:00;;;;;;;55.35;27.13;;;11.00;83.20;;;;;;4811578;29;20588;-91
2023/04/19 03:24:30;;;;;;;54.47;28.08;;;11.10;82.90;;;;;;4811072;29;20054;-90
2023/04/19 03:27:06;;;;;;;54.55;28.27;;;11.10;82.80;;;;;;4811329;29;20051;-91
2023/04/19 03:29:34;;;;;;;52.57;27.10;;;11.00;83.00;;;;;;4796240;29;20058;-92
2023/04/19 03:32:08;;;;;;;58.17;28.60;;;11.10;82.90;;;;;;4811019;29;20046;-93
2023/04/19 03:34:35;;;;;;;61.28;30.08;;;11.00;83.10;;;;;;4811524;29;20046;-92
2023/04/19 03:37:03;;;;;;;60.33;30.08;;;11.00;83.20;;;;;;4811315;29;20103;-92
2023/04/19 03:39:31;;;;;;;58.58;29.63;;;11.00;83.40;;;;;;4810912;29;20149;-92
2023/04/19 03:42:07;;;;;;;57.47;27.13;;;11.00;83.40;;;;;;4811166;29;20129;-91
2023/04/19 03:44:53;;;;;;;56.22;28.00;;;10.90;83.50;;;;;;4812974;29;20219;-92
2023/04/19 03:47:22;;;;;;;64.40;30.60;;;11.00;83.50;;;;;;4796413;29;20077;-91
2023/04/19 03:49:52;;;;;;;55.17;29.05;;;10.90;83.70;;;;;;4811645;29;20058;-91
2023/04/19 03:52:19;;;;;;;55.88;29.00;;;10.90;83.60;;;;;;4810993;29;20465;-91
2023/04/19 03:54:50;;;;;;;58.17;29.73;;;10.80;83.70;;;;;;4795679;29;20046;-91
2023/04/19 03:57:28;;;;;;;55.55;27.30;;;10.80;83.60;;;;;;4810799;29;20113;-91
2023/04/19 03:59:56;;;;;;;58.78;28.85;;;10.80;83.70;;;;;;4811144;29;20047;-91
2023/04/19 04:02:23;;;;;;;51.83;26.60;;;10.80;83.70;;;;;;4796122;29;20386;-91
2023/04/19 04:04:54;;;;;;;57.63;28.88;;;10.70;83.40;;;;;;4810479;29;20054;-91
2023/04/19 04:07:26;;;;;;;55.10;29.67;;;10.70;83.60;;;;;;4810296;29;20060;-93
2023/04/19 04:09:53;;;;;;;56.33;28.88;;;10.70;83.50;;;;;;4810733;29;20489;-91
2023/04/19 04:12:21;;;;;;;56.53;29.67;;;10.70;83.70;;;;;;4810628;29;20050;-92
2023/04/19 04:14:53;;;;;;;61.78;29.55;;;10.70;83.90;;;;;;4811164;29;20050;-93
2023/04/19 04:17:23;;;;;;;53.53;27.85;;;10.70;84.10;;;;;;4810794;29;20047;-92
2023/04/19 04:19:51;;;;;;;50.97;27.87;;;10.60;83.80;;;;;;4811491;29;20050;-93
2023/04/19 04:22:27;;;;;;;55.58;27.63;;;10.60;84.00;;;;;;4810705;29;20058;-93
2023/04/19 04:25:00;;;;;;;53.45;27.00;;;10.60;83.90;;;;;;4810189;29;20050;-92
2023/04/19 04:27:36;;;;;;;54.13;26.25;;;10.50;84.10;;;;;;4809952;29;20074;-93
2023/04/19 04:30:05;;;;;;;53.97;27.60;;;10.50;84.30;;;;;;4810367;29;20436;-93
2023/04/19 04:32:35;;;;;;;58.23;28.97;;;10.50;83.90;;;;;;4795821;29;20550;-92
2023/04/19 04:35:08;;;;;;;55.47;28.88;;;10.40;84.00;;;;;;4810791;29;20050;-94
2023/04/19 04:37:41;;;;;;;62.63;30.30;;;10.30;83.70;;;;;;4811879;29;20046;-94
2023/04/19 04:40:09;;;;;;;55.75;27.05;;;10.40;83.80;;;;;;4810377;29;20057;-93
2023/04/19 04:42:36;;;;;;;51.75;26.85;;;10.40;83.90;;;;;;4795795;29;20397;-92
2023/04/19 04:45:09;;;;;;;53.53;28.00;;;10.40;83.70;;;;;;4810594;29;20451;-92
2023/04/19 04:47:47;;;;;;;56.55;28.92;;;10.40;83.80;;;;;;4810165;29;20063;-93
2023/04/19 04:50:15;;;;;;;58.08;28.80;;;10.40;84.00;;;;;;4810329;29;20047;-93
2023/04/19 04:52:43;;;;;;;59.13;28.38;;;10.40;83.90;;;;;;4795649;29;20141;-92
2023/04/19 04:55:34;;;;;;;52.08;27.13;;;10.40;84.00;;;;;;4812685;29;20107;-92
2023/04/19 04:58:04;;;;;;;59.13;29.00;;;10.30;84.30;;;;;;4810773;29;20141;-92
2023/04/19 05:00:50;;;;;;;53.28;27.42;;;10.30;84.30;;;;;;4812806;29;20078;-91
2023/04/19 05:03:18;;;;;;;48.08;24.95;;;10.40;84.30;;;;;;4825423;29;20069;-91
2023/04/19 05:05:52;;;;;;;59.03;28.73;;;10.40;84.30;;;;;;4809965;29;20505;-93
2023/04/19 05:08:19;;;;;;;56.28;29.10;;;10.30;84.20;;;;;;4794455;29;20066;-92
2023/04/19 05:10:47;;;;;;;53.27;26.30;;;10.30;83.80;;;;;;4809579;29;20131;-92
2023/04/19 05:13:19;;;;;;;54.85;29.02;;;10.20;84.30;;;;;;4809824;29;20046;-91
2023/04/19 05:15:46;;;;;;;51.63;26.60;;;10.20;84.70;;;;;;4809502;29;20046;-91
2023/04/19 05:18:14;;;;;;;98.78;33.58;;;10.10;84.70;;;;;;4794805;29;20057;-92
2023/04/19 05:20:42;;;;;;;88.90;34.80;;;10.10;84.80;;;;;;4810562;29;20085;-92
2023/04/19 05:23:21;;;;;;;90.67;31.10;;;10.20;84.50;;;;;;4811535;29;20058;-92
2023/04/19 05:25:52;;;;;;;67.57;30.20;;;10.10;84.40;;;;;;4809880;29;20107;-92
2023/04/19 05:28:22;;;;;;;52.63;27.75;;;10.10;84.40;;;;;;4809475;29;20085;-92
2023/04/19 05:31:04;;;;;;;47.72;24.90;;;10.10;84.10;;;;;;4810784;29;20050;-91
2023/04/19 05:33:38;;;;;;;55.17;28.30;;;10.00;83.80;;;;;;4810944;29;20478;-91
2023/04/19 05:36:06;;;;;;;49.67;25.83;;;9.90;84.40;;;;;;4809149;29;20089;-91
2023/04/19 05:38:33;;;;;;;49.75;24.08;;;9.90;84.60;;;;;;4810110;29;20051;-90
2023/04/19 05:41:05;;;;;;;27.55;13.57;;;9.90;84.90;;;;;;4809154;29;20544;-91
2023/04/19 05:43:35;;;;;;;23.75;11.80;;;9.70;82.40;;;;;;4809449;29;20056;-92
2023/04/19 05:46:03;;;;;;;20.02;10.15;;;9.50;82.70;;;;;;4794656;29;20043;-91
2023/04/19 05:48:30;;;;;;;21.10;10.83;;;9.30;83.20;;;;;;4810210;29;20046;-90
2023/04/19 05:51:23;;;;;;;21.45;10.23;;;9.10;83.50;;;;;;4812612;29;20527;-94
2023/04/19 05:54:04;;;;;;;25.52;12.40;;;9.00;84.50;;;;;;4812333;29;20061;-96
2023/04/19 05:56:39;;;;;;;22.70;11.80;;;8.90;85.30;;;;;;4795089;29;20062;-94
2023/04/19 05:59:07;;;;;;;18.75;9.65;;;9.00;85.30;;;;;;4809753;29;20565;-94
2023/04/19 06:01:34;;;;;;;23.73;10.57;;;9.00;84.60;;;;;;4808864;29;20513;-92
2023/04/19 06:04:04;;;;;;;21.77;9.50;;;9.00;85.20;;;;;;4807603;29;20103;-91
2023/04/19 06:06:32;;;;;;;18.35;8.52;;;9.00;84.20;;;;;;4809034;29;20055;-92
2023/04/19 06:08:59;;;;;;;25.10;12.52;;;8.90;83.70;;;;;;4819101;29;20051;-93
2023/04/19 06:11:26;;;;;;;28.67;14.63;;;9.00;84.30;;;;;;4811666;29;20049;-91
2023/04/19 06:14:10;;;;;;;20.13;10.13;;;9.00;84.20;;;;;;4798146;29;20046;-91
2023/04/19 06:16:37;;;;;;;13.75;6.85;;;9.00;83.90;;;;;;4808454;29;20047;-91
2023/04/19 06:19:04;;;;;;;13.90;6.82;;;8.90;82.90;;;;;;4809996;29;20141;-90
2023/04/19 06:21:31;;;;;;;13.43;6.70;;;8.90;83.00;;;;;;4800876;29;20064;-90
2023/04/19 06:23:59;;;;;;;13.15;6.45;;;8.90;82.90;;;;;;4796704;29;20065;-91
2023/04/19 06:26:26;;;;;;;14.43;6.07;;;9.00;82.20;;;;;;4818040;29;20055;-89
2023/04/19 06:28:53;;;;;;;13.23;6.28;;;9.00;82.20;;;;;;4810057;29;20142;-91
2023/04/19 06:31:20;;;;;;;12.52;5.78;;;9.00;81.40;;;;;;4817529;29;20051;-92
2023/04/19 06:34:33;;;;;;;13.32;6.22;;;9.00;81.60;;;;;;4813238;29;20121;-90
2023/04/19 06:37:00;;;;;;;11.85;6.22;;;9.10;81.70;;;;;;4795222;29;20054;-89
2023/04/19 06:40:13;;;;;;;12.77;6.50;;;9.20;81.50;;;;;;4812909;29;20050;-90
2023/04/19 06:42:40;;;;;;;14.27;7.18;;;9.30;81.20;;;;;;4808642;29;20146;-90
2023/04/19 06:45:07;;;;;;;13.40;6.75;;;9.40;81.80;;;;;;4814056;29;20050;-90
2023/04/19 06:47:34;;;;;;;12.63;6.45;;;9.40;81.30;;;;;;4823723;29;20518;-91
2023/04/19 06:50:05;;;;;;;14.75;6.97;;;9.50;80.80;;;;;;4796601;29;20049;-91
2023/04/19 06:52:32;;;;;;;13.10;6.63;;;9.50;81.30;;;;;;4796376;29;20046;-90
2023/04/19 06:55:03;;;;;;;13.32;6.32;;;9.50;80.90;;;;;;4811178;29;20138;-90
2023/04/19 06:57:29;;;;;;;14.10;6.72;;;9.50;80.90;;;;;;4795997;29;20074;-91
2023/04/19 06:59:57;;;;;;;14.60;6.85;;;9.50;81.40;;;;;;4796588;29;20050;-90
2023/04/19 07:02:24;;;;;;;14.85;7.03;;;9.50;82.00;;;;;;4796150;29;20062;-91
2023/04/19 07:04:52;;;;;;;14.97;6.77;;;9.50;82.30;;;;;;4816121;29;20114;-91
2023/04/19 07:07:19;;;;;;;15.07;7.30;;;9.50;82.70;;;;;;4787423;29;20046;-91
2023/04/19 07:09:46;;;;;;;14.73;7.03;;;9.50;81.90;;;;;;4807248;29;20077;-91
2023/04/19 07:12:13;;;;;;;14.50;7.10;;;9.50;82.30;;;;;;4795554;29;20493;-91
2023/04/19 07:14:40;;;;;;;14.48;6.82;;;9.50;82.20;;;;;;4796297;29;20064;-92
2023/04/19 07:17:07;;;;;;;14.30;6.13;;;9.50;82.20;;;;;;4825594;29;20070;-92
2023/04/19 07:19:35;;;;;;;11.32;5.75;;;9.60;81.50;;;;;;4825135;29;20493;-91
2023/04/19 07:22:05;;;;;;;14.15;7.15;;;9.60;81.10;;;;;;4825055;29;20050;-91
2023/04/19 07:24:32;;;;;;;15.73;7.78;;;9.60;81.20;;;;;;4800992;29;20532;-92
2023/04/19 07:27:01;;;;;;;13.95;7.13;;;9.80;80.60;;;;;;4811915;29;20111;-91
2023/04/19 07:29:29;;;;;;;14.20;8.00;;;9.80;81.10;;;;;;4795830;29;20042;-91
2023/04/19 07:31:58;;;;;;;14.85;7.15;;;9.80;81.50;;;;;;4795922;29;20043;-91
2023/04/19 07:34:25;;;;;;;16.10;7.85;;;9.90;81.30;;;;;;4811093;29;20062;-91
2023/04/19 07:36:52;;;;;;;15.68;7.68;;;9.90;81.30;;;;;;4819625;29;20068;-91
2023/04/19 07:39:19;;;;;;;15.57;7.75;;;9.90;80.80;;;;;;4817656;29;20514;-91
2023/04/19 07:41:46;;;;;;;15.10;7.50;;;9.90;80.70;;;;;;4824788;29;20046;-90
2023/04/19 07:44:13;;;;;;;15.05;7.32;;;9.90;80.30;;;;;;4810238;29;20049;-91
2023/04/19 07:46:45;;;;;;;16.75;9.30;;;10.00;80.20;;;;;;4795904;29;20114;-91
2023/04/19 07:49:15;;;;;;;17.20;9.07;;;10.00;79.90;;;;;;4816219;29;20058;-91
2023/04/19 07:51:42;;;;;;;16.80;8.38;;;10.00;80.00;;;;;;4807664;29;20043;-91
2023/04/19 07:54:09;;;;;;;19.40;10.07;;;10.00;80.10;;;;;;4788923;29;20179;-91
2023/04/19 07:56:36;;;;;;;16.30;8.50;;;10.00;80.30;;;;;;4795995;29;20149;-92
2023/04/19 07:59:03;;;;;;;20.92;9.23;;;10.00;80.40;;;;;;4811094;29;20099;-91
2023/04/19 08:01:35;;;;;;;17.27;8.88;;;9.90;80.50;;;;;;4811427;29;20201;-92
2023/04/19 08:04:03;;;;;;;18.05;8.98;;;9.80;81.30;;;;;;4810912;29;20084;-89
2023/04/19 08:06:31;;;;;;;17.37;8.63;;;9.70;82.10;;;;;;4810126;29;20110;-85
2023/04/19 08:08:59;;;;;;;19.02;10.07;;;9.60;81.80;;;;;;4809980;29;20042;-84
2023/04/19 08:11:26;;;;;;;23.88;12.75;;;9.60;82.00;;;;;;4809914;29;20050;-85
2023/04/19 08:13:53;;;;;;;19.67;11.43;;;9.50;82.50;;;;;;4809871;29;20569;-86
2023/04/19 08:16:40;;;;;;;17.38;10.13;;;9.70;82.40;;;;;;4809851;29;20072;-87
2023/04/19 08:19:27;;;;;;;20.20;10.50;;;9.70;82.20;;;;;;4797669;29;20043;-85
2023/04/19 08:21:54;;;;;;;19.05;11.00;;;9.70;82.10;;;;;;4806567;29;20047;-88
2023/04/19 08:24:21;;;;;;;18.23;9.52;;;9.80;82.10;;;;;;4808353;29;20074;-87
2023/04/19 08:26:52;;;;;;;20.77;10.68;;;9.80;81.80;;;;;;4794506;29;20160;-88
2023/04/19 08:29:21;;;;;;;20.70;11.63;;;9.80;81.70;;;;;;4806326;29;20108;-91
2023/04/19 08:31:48;;;;;;;19.53;10.53;;;9.80;81.90;;;;;;4823266;29;20050;-88
2023/04/19 08:34:15;;;;;;;21.75;11.27;;;9.90;81.50;;;;;;4811507;29;20046;-87
2023/04/19 08:36:42;;;;;;;18.23;9.77;;;9.80;81.30;;;;;;4794697;29;20054;-87
2023/04/19 08:39:22;;;;;;;15.77;8.40;;;9.60;81.00;;;;;;4821473;29;20054;-89
2023/04/19 08:42:05;;;;;;;17.10;8.57;;;9.40;81.90;;;;;;4795719;29;20043;-88
2023/04/19 08:44:45;;;;;;;16.30;9.13;;;9.20;81.50;;;;;;4806692;29;20051;-87
2023/04/19 08:47:16;;;;;;;17.85;9.43;;;9.20;82.00;;;;;;4806714;29;20047;-87
2023/04/19 08:49:57;;;;;;;16.77;9.00;;;9.20;81.20;;;;;;4824511;29;20050;-87
2023/04/19 08:52:45;;;;;;;16.77;8.90;;;9.10;81.00;;;;;;4809479;29;20052;-90
2023/04/19 08:55:23;;;;;;;13.90;7.43;;;9.10;81.80;;;;;;4815023;29;20050;-85
2023/04/19 08:57:50;;;;;;;17.17;8.37;;;9.20;81.10;;;;;;4811217;29;20099;-85
2023/04/19 09:00:18;;;;;;;14.93;7.15;;;9.10;81.60;;;;;;4793539;29;20046;-85
2023/04/19 09:02:49;;;;;;;13.18;7.28;;;9.10;80.60;;;;;;4793541;29;20058;-86
2023/04/19 09:05:18;;;;;;;16.27;8.00;;;9.10;81.70;;;;;;4807698;29;20133;-86
2023/04/19 09:07:45;;;;;;;14.45;6.53;;;9.10;81.40;;;;;;4793634;29;20108;-86
2023/04/19 09:10:18;;;;;;;11.33;5.37;;;9.10;81.70;;;;;;4808322;29;20553;-87
2023/04/19 09:13:03;;;;;;;9.98;4.50;;;9.20;80.80;;;;;;4808671;29;20047;-86
2023/04/19 09:15:43;;;;;;;14.00;6.15;;;9.10;80.40;;;;;;4807124;29;20051;-87
2023/04/19 09:18:11;;;;;;;12.75;5.85;;;9.20;81.60;;;;;;4804538;29;20035;-88
2023/04/19 09:20:41;;;;;;;12.13;5.60;;;9.20;80.60;;;;;;4819078;29;20058;-87
2023/04/19 09:23:14;;;;;;;10.60;5.47;;;9.10;80.70;;;;;;4797678;29;20501;-87
2023/04/19 09:25:52;;;;;;;10.63;4.78;;;9.10;81.60;;;;;;4809105;29;20054;-89
2023/04/19 09:28:54;;;;;;;11.93;5.95;;;9.00;81.50;;;;;;4796493;29;20050;-88
2023/04/19 09:31:22;;;;;;;14.13;6.95;;;9.10;81.90;;;;;;4787432;29;20077;-89
2023/04/19 09:34:16;;;;;;;14.55;7.53;;;9.20;82.80;;;;;;4804435;29;20104;-89
2023/04/19 09:36:44;;;;;;;13.80;6.67;;;9.20;82.00;;;;;;4807307;29;20054;-90
2023/04/19 09:39:13;;;;;;;15.10;7.22;;;9.30;82.00;;;;;;4776688;29;20051;-91
2023/04/19 09:41:54;;;;;;;14.63;7.45;;;9.30;81.70;;;;;;4801187;29;20054;-92
2023/04/19 09:48:22;;;;;;;17.83;9.73;;;9.40;80.90;;;;;;4829430;29;20384;-91
2023/04/19 09:50:56;;;;;;;25.40;14.73;;;9.40;81.90;;;;;;4797418;29;20505;-87
2023/04/19 09:53:33;;;;;;;29.50;17.30;;;9.30;81.70;;;;;;4798256;29;20064;-89
2023/04/19 09:56:01;;;;;;;32.28;17.70;;;9.20;81.80;;;;;;4805239;29;20062;-86
2023/04/19 09:58:31;;;;;;;28.88;16.88;;;9.00;82.10;;;;;;4811259;29;20074;-86
2023/04/19 10:01:17;;;;;;;31.50;17.17;;;9.00;82.30;;;;;;4805725;29;20137;-86
2023/04/19 10:03:48;;;;;;;31.97;18.17;;;8.80;82.30;;;;;;4807717;29;20063;-87
2023/04/19 10:06:17;;;;;;;33.97;18.63;;;8.80;82.60;;;;;;4810632;29;20497;-86
2023/04/19 10:08:50;;;;;;;34.15;18.20;;;8.50;82.70;;;;;;4807700;29;20501;-87
2023/04/19 10:11:20;;;;;;;33.58;19.52;;;8.50;82.70;;;;;;4814844;29;20130;-85
2023/04/19 10:13:52;;;;;;;36.00;19.58;;;8.40;83.00;;;;;;4810060;29;20129;-85
2023/04/19 10:16:19;;;;;;;39.77;21.40;;;8.30;83.50;;;;;;4794186;29;20103;-86
2023/04/19 10:18:48;;;;;;;44.13;21.92;;;8.30;83.30;;;;;;4810943;29;20049;-86
2023/04/19 10:21:18;;;;;;;41.60;22.25;;;8.20;83.10;;;;;;4810700;29;20056;-86
2023/04/19 10:23:46;;;;;;;52.08;26.42;;;8.10;82.80;;;;;;4810827;29;20046;-86
2023/04/19 10:26:13;;;;;;;48.42;26.42;;;8.00;83.10;;;;;;4810812;29;20046;-86
2023/04/19 10:28:41;;;;;;;46.23;23.67;;;8.00;83.70;;;;;;4796460;29;20611;-86
2023/04/19 10:31:12;;;;;;;42.35;24.13;;;8.00;83.50;;;;;;4800340;29;20551;-86
2023/04/19 10:33:41;;;;;;;45.22;22.85;;;8.00;83.30;;;;;;4823076;29;20101;-90
2023/04/19 10:36:16;;;;;;;48.00;23.80;;;7.80;83.30;;;;;;4797703;29;20569;-86
2023/04/19 10:38:54;;;;;;;50.40;25.48;;;7.80;83.40;;;;;;4808617;29;20042;-87
2023/04/19 10:41:21;;;;;;;47.37;23.83;;;7.80;83.40;;;;;;4813540;29;20055;-86
2023/04/19 10:43:55;;;;;;;45.85;24.25;;;7.80;83.30;;;;;;4793560;29;20508;-87
2023/04/19 10:46:24;;;;;;;45.40;24.13;;;7.80;82.90;;;;;;4816822;29;20069;-87
2023/04/19 10:49:01;;;;;;;49.78;25.23;;;7.80;83.50;;;;;;4791906;29;20103;-86
2023/04/19 10:51:32;;;;;;;47.80;25.35;;;7.70;83.10;;;;;;4801604;29;20053;-87
2023/04/19 10:54:02;;;;;;;43.17;22.90;;;7.60;83.60;;;;;;4802697;29;20459;-86
2023/04/19 10:56:34;;;;;;;47.90;24.08;;;7.50;83.70;;;;;;4816578;29;20057;-88
2023/04/19 10:59:06;;;;;;;46.13;23.63;;;7.50;84.00;;;;;;4808893;29;20129;-87
2023/04/19 11:01:46;;;;;;;50.50;24.50;;;7.50;84.10;;;;;;4813326;29;20577;-88
2023/04/19 11:04:19;;;;;;;49.60;26.52;;;7.60;83.80;;;;;;4810633;29;20061;-86
2023/04/19 11:06:52;;;;;;;50.63;25.03;;;7.60;83.60;;;;;;4810659;29;20054;-87
2023/04/19 11:09:29;;;;;;;45.38;23.58;;;7.50;83.70;;;;;;4814081;29;20046;-86
2023/04/19 11:12:07;;;;;;;47.38;23.45;;;7.50;83.80;;;;;;4812261;29;20053;-88
2023/04/19 11:14:41;;;;;;;46.22;22.65;;;7.50;83.90;;;;;;4807384;29;20057;-89
2023/04/19 11:17:24;;;;;;;44.63;23.05;;;7.50;83.80;;;;;;4792671;29;20141;-89
2023/04/19 11:19:56;;;;;;;37.27;19.33;;;7.50;83.70;;;;;;4805317;29;20057;-94
2023/04/19 11:22:33;;;;;;;42.33;22.65;;;7.50;83.40;;;;;;4810656;29;20047;-89
2023/04/19 11:25:04;;;;;;;47.03;24.70;;;7.50;83.60;;;;;;4810359;29;20458;-89
2023/04/19 11:27:32;;;;;;;44.00;23.17;;;7.60;84.00;;;;;;4809844;29;20050;-88
2023/04/19 11:30:08;;;;;;;40.42;20.83;;;7.60;83.60;;;;;;4795761;29;20448;-87
2023/04/19 11:32:36;;;;;;;41.53;22.07;;;7.50;83.20;;;;;;4795482;29;20092;-89
2023/04/19 11:35:04;;;;;;;42.28;22.35;;;7.50;83.50;;;;;;4802594;29;20054;-88
2023/04/19 11:37:35;;;;;;;42.17;22.27;;;7.50;83.80;;;;;;4803752;29;20769;-90
2023/04/19 11:40:07;;;;;;;49.25;24.58;;;7.60;83.40;;;;;;4801725;29;20107;-89
2023/04/19 12:00:10;;;;;;;39.30;21.83;;;7.40;83.90;;;;;;4809023;29;20098;-89
2023/04/19 12:02:42;;;;;;;48.60;27.95;;;7.30;83.80;;;;;;4824326;29;20085;-90
2023/04/19 12:05:10;;;;;;;36.90;21.00;;;7.30;84.20;;;;;;4808828;29;20050;-90
2023/04/19 12:07:58;;;;;;;39.03;20.08;;;7.30;84.00;;;;;;4809554;29;20472;-89
2023/04/19 12:10:25;;;;;;;42.08;21.38;;;7.40;83.90;;;;;;4819292;29;20047;-90
2023/04/19 12:12:52;;;;;;;40.80;23.05;;;7.40;83.50;;;;;;4794025;29;20108;-89
2023/04/19 12:15:19;;;;;;;38.30;23.27;;;7.40;83.50;;;;;;4813528;29;20071;-90
2023/04/19 12:18:00;;;;;;;41.80;21.53;;;7.40;84.00;;;;;;4809972;29;20057;-89
2023/04/19 12:20:33;;;;;;;30.48;17.80;;;7.40;83.80;;;;;;4809636;29;20405;-90
2023/04/19 12:23:01;;;;;;;32.45;19.42;;;7.40;83.50;;;;;;4806360;29;20051;-90
2023/04/19 12:25:30;;;;;;;33.53;18.60;;;7.40;83.40;;;;;;4781501;29;20049;-90
2023/04/19 12:27:57;;;;;;;37.10;19.00;;;7.30;83.70;;;;;;4806051;29;20058;-90
2023/04/19 12:30:25;;;;;;;34.57;19.10;;;7.30;83.50;;;;;;4806496;29;20078;-90
2023/04/19 12:32:54;;;;;;;35.92;20.45;;;7.20;83.60;;;;;;4831499;29;20417;-90
2023/04/19 12:35:23;;;;;;;31.08;16.65;;;7.20;83.60;;;;;;4809214;29;20570;-87
2023/04/19 12:37:51;;;;;;;29.85;17.35;;;7.20;83.70;;;;;;4805881;29;20410;-87
2023/04/19 12:40:18;;;;;;;32.38;18.25;;;7.20;83.90;;;;;;4808705;29;20561;-88
2023/04/19 12:42:46;;;;;;;25.90;16.20;;;7.20;83.60;;;;;;4808815;29;20409;-88
2023/04/19 12:45:13;;;;;;;29.23;17.17;;;7.20;83.80;;;;;;4808488;29;20072;-88
2023/04/19 12:47:42;;;;;;;28.75;16.45;;;7.20;83.40;;;;;;4808739;29;20129;-88
2023/04/19 12:50:09;;;;;;;33.10;18.30;;;7.20;83.00;;;;;;4808586;29;20050;-89
2023/04/19 12:52:37;;;;;;;38.47;20.45;;;7.20;83.10;;;;;;4794065;29;20057;-90
2023/04/19 12:55:05;;;;;;;33.93;20.43;;;7.30;83.20;;;;;;4805857;29;20051;-90
2023/04/19 12:57:32;;;;;;;38.90;19.90;;;7.30;83.60;;;;;;4823525;29;20050;-90
2023/04/19 12:59:59;;;;;;;31.23;17.40;;;7.40;83.50;;;;;;4809005;29;20046;-90
2023/04/19 13:02:27;;;;;;;28.08;15.93;;;7.40;83.70;;;;;;4806599;29;20062;-90
2023/04/19 13:04:55;;;;;;;32.55;19.00;;;7.40;83.10;;;;;;4805649;29;20062;-89
2023/04/19 13:07:22;;;;;;;34.13;17.97;;;7.40;83.40;;;;;;4820753;29;20080;-89
2023/04/19 13:09:49;;;;;;;34.67;17.63;;;7.40;83.10;;;;;;4809658;29;20142;-91
2023/04/19 13:12:16;;;;;;;44.03;23.52;;;7.30;83.00;;;;;;4809523;29;20043;-91
2023/04/19 13:14:45;;;;;;;40.47;22.00;;;7.20;82.90;;;;;;4793991;29;20103;-90
2023/04/19 13:17:12;;;;;;;39.40;21.58;;;7.30;83.30;;;;;;4797380;29;20046;-91
2023/04/19 13:19:39;;;;;;;34.07;20.07;;;7.30;83.20;;;;;;4812778;29;20046;-88