Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:06;;;;;;;5.32;3.70;;;;;;;18.45;100.00;95518.78;1046559;28;20434;-75
2023/06/20 00:00:37;;;;;;;2.70;2.50;;;;;;;18.44;100.00;95511.88;1045896;28;20052;-76
2023/06/20 00:01:07;;;;;;;2.55;2.35;;;;;;;18.45;100.00;95516.91;1037828;28;20040;-74
2023/06/20 00:01:38;;;;;;;3.75;2.70;;;;;;;18.46;100.00;95515.78;1038312;28;20038;-75
2023/06/20 00:02:08;;;;;;;4.00;2.70;;;;;;;18.46;100.00;95521.09;1041951;28;20518;-76
2023/06/20 00:02:39;;;;;;;5.07;2.80;;;;;;;18.47;100.00;95506.72;1038281;28;20029;-76
2023/06/20 00:03:09;;;;;;;4.65;2.63;;;;;;;18.44;100.00;95503.91;1042564;28;20033;-76
2023/06/20 00:03:40;;;;;;;4.40;2.65;;;;;;;18.41;100.00;95501.88;1042536;28;20059;-75
2023/06/20 00:04:10;;;;;;;4.57;2.60;;;;;;;18.43;100.00;95507.66;1038160;28;20087;-76
2023/06/20 00:04:40;;;;;;;5.43;2.88;;;;;;;18.41;100.00;95508.00;1042542;28;20479;-76
2023/06/20 00:05:11;;;;;;;5.00;3.10;;;;;;;18.33;100.00;95498.16;1042630;28;20024;-76
2023/06/20 00:05:41;;;;;;;7.20;2.83;;;;;;;18.39;100.00;95504.88;1041941;28;20029;-75
2023/06/20 00:06:12;;;;;;;6.22;3.47;;;;;;;18.38;100.00;95504.09;1045163;28;20035;-75
2023/06/20 00:06:42;;;;;;;4.57;2.92;;;;;;;18.33;100.00;95498.16;1038428;28;20045;-74
2023/06/20 00:07:13;;;;;;;3.92;2.70;;;;;;;18.33;100.00;95508.78;1034475;28;20034;-75
2023/06/20 00:07:44;;;;;;;2.80;2.50;;;;;;;18.33;100.00;95508.78;1030347;28;20416;-76
2023/06/20 00:08:14;;;;;;;3.63;2.95;;;;;;;18.30;100.00;95510.19;1034554;28;20033;-76
2023/06/20 00:08:45;;;;;;;3.63;2.42;;;;;;;18.19;100.00;95497.59;1038658;28;20568;-76
2023/06/20 00:09:15;;;;;;;4.03;2.20;;;;;;;18.25;100.00;95506.97;1036570;28;20084;-76
2023/06/20 00:09:46;;;;;;;3.00;2.60;;;;;;;18.19;100.00;95506.34;1038568;28;20087;-76
2023/06/20 00:10:16;;;;;;;3.55;2.72;;;;;;;18.16;100.00;95498.22;1034370;28;20060;-75
2023/06/20 00:10:47;;;;;;;3.25;2.55;;;;;;;18.19;100.00;95503.69;1034187;28;20530;-75
2023/06/20 00:11:17;;;;;;;4.45;2.58;;;;;;;18.21;100.00;95500.69;1033725;28;20064;-75
2023/06/20 00:11:48;;;;;;;3.47;2.53;;;;;;;18.22;100.00;95503.06;1038533;28;20045;-76
2023/06/20 00:12:18;;;;;;;4.80;2.60;;;;;;;18.14;100.00;95496.69;1042635;28;20025;-76
2023/06/20 00:12:49;;;;;;;3.88;2.55;;;;;;;18.18;100.00;95499.47;1050766;28;20058;-76
2023/06/20 00:13:19;;;;;;;3.67;2.80;;;;;;;18.16;100.00;95499.00;1051024;28;20126;-76
2023/06/20 00:13:50;;;;;;;2.95;2.65;;;;;;;18.16;100.00;95506.97;1046760;28;20024;-76
2023/06/20 00:14:20;;;;;;;3.60;3.00;;;;;;;18.17;100.00;95505.09;1042415;28;20027;-76
2023/06/20 00:14:51;;;;;;;3.40;2.92;;;;;;;18.13;100.00;95495.09;1038210;28;20025;-76
2023/06/20 00:15:25;;;;;;;4.38;2.97;;;;;;;18.15;100.00;95497.44;1038525;28;20045;-76
2023/06/20 00:15:58;;;;;;;3.20;2.63;;;;;;;18.18;100.00;95496.81;1041243;28;20029;-76
2023/06/20 00:16:29;;;;;;;2.97;2.35;;;;;;;18.18;100.00;95501.34;1037614;28;20116;-76
2023/06/20 00:16:59;;;;;;;5.40;2.78;;;;;;;18.18;100.00;95501.34;1040334;28;20479;-76
2023/06/20 00:17:30;;;;;;;4.18;2.67;;;;;;;18.11;100.00;95485.91;1051954;28;20028;-75
2023/06/20 00:18:00;;;;;;;4.07;2.70;;;;;;;18.11;100.00;95494.66;1050416;28;20028;-76
2023/06/20 00:18:31;;;;;;;4.30;2.45;;;;;;;18.10;100.00;95489.63;1046724;28;20510;-76
2023/06/20 00:19:04;;;;;;;3.75;2.95;;;;;;;18.10;100.00;95487.75;1042488;28;20442;-76
2023/06/20 00:19:34;;;;;;;3.10;2.58;;;;;;;18.16;100.00;95498.22;1042964;28;20029;-76
2023/06/20 00:20:06;;;;;;;5.93;2.90;;;;;;;18.16;100.00;95495.56;1042425;28;20025;-76
2023/06/20 00:20:37;;;;;;;3.50;3.20;;;;;;;18.14;100.00;95501.19;1038542;28;20033;-73
2023/06/20 00:21:07;;;;;;;7.20;2.95;;;;;;;18.12;100.00;95498.84;1029734;28;20690;-75
2023/06/20 00:21:39;;;;;;;3.40;2.70;;;;;;;18.08;100.00;95494.50;1034170;28;20026;-77
2023/06/20 00:22:10;;;;;;;4.80;3.20;;;;;;;18.12;100.00;95495.44;1038884;28;20051;-75
2023/06/20 00:22:40;;;;;;;4.18;3.20;;;;;;;18.06;100.00;95496.69;1038780;28;20017;-76
2023/06/20 00:23:11;;;;;;;4.88;2.80;;;;;;;18.11;100.00;95499.97;1043302;28;20134;-76
2023/06/20 00:23:42;;;;;;;5.85;3.15;;;;;;;18.04;100.00;95491.69;1051537;28;20823;-76
2023/06/20 00:24:12;;;;;;;4.00;2.70;;;;;;;18.08;100.00;95503.25;1043283;28;20020;-76
2023/06/20 00:24:43;;;;;;;3.97;3.00;;;;;;;18.08;100.00;95503.25;1043558;28;20028;-76
2023/06/20 00:25:13;;;;;;;4.10;3.25;;;;;;;18.04;100.00;95499.66;1043048;28;20090;-76
2023/06/20 00:25:44;;;;;;;4.10;2.85;;;;;;;17.92;100.00;95482.81;1035343;28;20041;-76
2023/06/20 00:26:14;;;;;;;4.15;3.10;;;;;;;18.04;100.00;95504.97;1031016;28;20027;-76
2023/06/20 00:26:45;;;;;;;4.07;2.83;;;;;;;18.02;100.00;95504.50;1026957;28;20070;-75
2023/06/20 00:27:15;;;;;;;5.05;2.80;;;;;;;18.02;100.00;95501.84;1031130;28;20459;-76
2023/06/20 00:27:45;;;;;;;4.90;3.00;;;;;;;17.97;100.00;95496.69;1039206;28;20025;-76
2023/06/20 00:28:17;;;;;;;3.90;2.78;;;;;;;18.01;100.00;95502.16;1039248;28;20053;-76
2023/06/20 00:28:49;;;;;;;3.72;2.78;;;;;;;17.98;100.00;95500.91;1043298;28;20595;-74
2023/06/20 00:29:19;;;;;;;4.55;3.22;;;;;;;18.01;100.00;95508.25;1039186;28;20026;-76
2023/06/20 00:29:50;;;;;;;3.53;2.90;;;;;;;17.99;100.00;95499.81;1043782;28;20036;-76
2023/06/20 00:30:20;;;;;;;4.07;3.13;;;;;;;17.99;100.00;95501.69;1046587;28;20028;-76
2023/06/20 00:30:51;;;;;;;4.63;3.17;;;;;;;17.93;100.00;95495.75;1043397;28;20642;-77
2023/06/20 00:31:21;;;;;;;3.83;2.72;;;;;;;17.97;100.00;95509.97;1042630;28;20036;-76
2023/06/20 00:31:52;;;;;;;4.43;2.80;;;;;;;17.96;100.00;95505.75;1039124;28;20076;-76
2023/06/20 00:32:22;;;;;;;2.92;2.63;;;;;;;17.94;100.00;95505.31;1039287;28;20502;-76
2023/06/20 00:32:53;;;;;;;7.70;2.92;;;;;;;17.93;100.00;95508.25;1047411;28;20032;-77
2023/06/20 00:33:23;;;;;;;4.85;3.28;;;;;;;17.91;100.00;95508.59;1047426;28;20565;-76
2023/06/20 00:33:54;;;;;;;5.13;3.15;;;;;;;17.90;100.00;95507.00;1047542;28;20448;-76
2023/06/20 00:34:25;;;;;;;4.03;3.47;;;;;;;17.88;100.00;95501.25;1047481;28;20526;-76
2023/06/20 00:34:58;;;;;;;4.80;2.88;;;;;;;17.85;100.00;95507.19;1043352;28;20029;-77
2023/06/20 00:35:29;;;;;;;4.13;2.47;;;;;;;17.86;100.00;95506.09;1031637;28;20133;-76
2023/06/20 00:35:59;;;;;;;6.78;3.45;;;;;;;17.83;100.00;95501.41;1035753;28;20033;-76
2023/06/20 00:36:30;;;;;;;3.25;2.65;;;;;;;17.80;100.00;95504.69;1035477;28;20037;-76
2023/06/20 00:37:00;;;;;;;7.15;3.15;;;;;;;17.74;100.00;95495.28;1041962;28;20040;-76
2023/06/20 00:37:31;;;;;;;3.90;3.30;;;;;;;17.77;100.00;95507.97;1047333;28;20021;-76
2023/06/20 00:38:01;;;;;;;3.53;2.92;;;;;;;17.72;100.00;95500.91;1047508;28;20486;-76
2023/06/20 00:38:32;;;;;;;3.97;2.92;;;;;;;17.74;100.00;95505.91;1035060;28;20078;-77
2023/06/20 00:39:02;;;;;;;3.22;2.70;;;;;;;17.73;100.00;95507.78;1035411;28;20597;-76
2023/06/20 00:39:33;;;;;;;4.80;3.38;;;;;;;17.70;100.00;95508.41;1034980;28;20025;-76
2023/06/20 00:40:07;;;;;;;3.92;2.90;;;;;;;17.70;100.00;95507.63;1039520;28;20041;-76
2023/06/20 00:40:38;;;;;;;3.17;2.88;;;;;;;17.70;100.00;95507.63;1039146;28;20590;-76
2023/06/20 00:41:08;;;;;;;3.55;3.00;;;;;;;17.54;100.00;95480.78;1037451;28;20033;-76
2023/06/20 00:41:39;;;;;;;3.25;2.83;;;;;;;17.66;100.00;95508.25;1042475;28;20029;-75
2023/06/20 00:42:29;;;;;;;3.47;2.70;;;;;;;17.65;100.00;95511.22;1039225;28;20517;-76
2023/06/20 00:43:00;;;;;;;3.47;2.85;;;;;;;17.64;100.00;95509.69;1047170;28;20040;-75
2023/06/20 00:43:30;;;;;;;5.40;3.60;;;;;;;17.63;100.00;95516.84;1043251;28;20083;-76
2023/06/20 00:44:02;;;;;;;4.63;3.50;;;;;;;17.60;100.00;95514.81;1038978;28;20132;-76
2023/06/20 00:44:33;;;;;;;4.80;3.90;;;;;;;17.62;100.00;95515.28;1031349;28;20058;-77
2023/06/20 00:45:15;;;;;;;4.40;3.20;;;;;;;17.60;100.00;95514.03;1035496;28;20025;-77
2023/06/20 00:45:45;;;;;;;3.63;3.00;;;;;;;17.57;100.00;95519.94;1036744;28;20061;-76
2023/06/20 00:46:22;;;;;;;4.55;3.33;;;;;;;17.54;100.00;95510.78;1043149;28;20037;-77
2023/06/20 00:46:52;;;;;;;5.10;3.20;;;;;;;17.58;100.00;95527.63;1027514;28;20481;-76
2023/06/20 00:47:23;;;;;;;3.47;2.97;;;;;;;17.55;100.00;95516.84;1031206;28;20018;-76
2023/06/20 00:47:54;;;;;;;3.42;2.80;;;;;;;17.48;100.00;95508.59;1035627;28;20040;-76
2023/06/20 00:48:25;;;;;;;3.17;2.85;;;;;;;17.52;100.00;95517.47;1044084;28;20032;-76
2023/06/20 00:48:56;;;;;;;6.20;3.25;;;;;;;17.47;100.00;95509.66;1041767;28;20029;-76
2023/06/20 00:49:26;;;;;;;4.88;3.03;;;;;;;17.50;100.00;95517.00;1039241;28;20115;-73
2023/06/20 00:49:57;;;;;;;4.93;3.10;;;;;;;17.44;100.00;95511.06;1035093;28;20716;-76
2023/06/20 00:50:28;;;;;;;5.40;3.53;;;;;;;17.48;100.00;95517.31;1040193;28;20021;-76
2023/06/20 00:50:58;;;;;;;4.85;3.33;;;;;;;17.46;100.00;95508.09;1043047;28;20048;-74
2023/06/20 00:51:29;;;;;;;3.70;3.20;;;;;;;17.47;100.00;95514.97;1039237;28;20273;-76
2023/06/20 00:52:02;;;;;;;4.30;3.08;;;;;;;17.42;100.00;95506.06;1043213;28;20492;-76
2023/06/20 00:52:32;;;;;;;3.35;2.92;;;;;;;17.41;100.00;95511.69;1039117;28;20487;-76
2023/06/20 00:53:05;;;;;;;3.78;3.15;;;;;;;17.45;100.00;95517.94;1027065;28;20034;-76
2023/06/20 00:53:35;;;;;;;4.25;3.30;;;;;;;17.41;100.00;95517.00;1035122;28;20619;-76
2023/06/20 00:54:06;;;;;;;5.30;3.00;;;;;;;17.40;100.00;95518.06;1046990;28;20024;-76
2023/06/20 00:54:36;;;;;;;4.25;2.97;;;;;;;17.42;100.00;95518.56;1047448;28;20017;-75
2023/06/20 00:55:07;;;;;;;3.75;3.05;;;;;;;17.41;100.00;95519.66;1038982;28;20032;-75
2023/06/20 00:55:37;;;;;;;6.68;2.95;;;;;;;17.39;100.00;95519.19;1039246;28;20072;-77
2023/06/20 00:56:11;;;;;;;3.58;2.97;;;;;;;17.39;100.00;95524.47;1047357;28;20099;-76
2023/06/20 00:56:44;;;;;;;3.38;3.08;;;;;;;17.39;100.00;95519.94;1047450;28;20036;-76
2023/06/20 00:57:19;;;;;;;3.35;2.78;;;;;;;17.35;100.00;95516.38;1042980;28;20032;-77
2023/06/20 00:57:49;;;;;;;4.10;3.03;;;;;;;17.38;100.00;95523.69;1039180;28;20041;-77
2023/06/20 00:58:20;;;;;;;3.67;2.88;;;;;;;17.38;100.00;95530.88;1039119;28;20037;-76
2023/06/20 00:58:50;;;;;;;3.65;3.20;;;;;;;17.38;100.00;95528.22;1035369;28;20029;-75
2023/06/20 00:59:21;;;;;;;4.60;2.90;;;;;;;17.36;100.00;95527.75;1035225;28;20103;-77
2023/06/20 00:59:51;;;;;;;3.90;3.28;;;;;;;17.35;100.00;95528.84;1039117;28;20025;-76
2023/06/20 01:00:22;;;;;;;5.38;3.20;;;;;;;17.32;100.00;95534.78;1039267;28;20037;-77
2023/06/20 01:00:53;;;;;;;3.47;2.75;;;;;;;17.36;100.00;95530.41;1038725;28;20033;-76
2023/06/20 01:01:25;;;;;;;3.40;2.72;;;;;;;17.35;100.00;95534.16;1038708;28;20025;-76
2023/06/20 01:01:56;;;;;;;6.03;2.95;;;;;;;17.35;100.00;95542.13;1039138;28;20108;-77
2023/06/20 01:02:26;;;;;;;3.22;2.90;;;;;;;17.35;100.00;95539.47;1039963;28;20040;-74
2023/06/20 01:03:08;;;;;;;7.00;3.38;;;;;;;17.33;100.00;95536.31;1051294;28;20039;-75
2023/06/20 01:03:38;;;;;;;6.30;3.03;;;;;;;17.36;100.00;95552.41;1047308;28;20182;-76
2023/06/20 01:04:09;;;;;;;3.00;2.55;;;;;;;17.34;100.00;95549.28;1046339;28;20524;-77
2023/06/20 01:04:40;;;;;;;3.70;2.95;;;;;;;17.29;100.00;95546.78;1047800;28;20086;-76
2023/06/20 01:05:11;;;;;;;3.45;2.88;;;;;;;17.34;100.00;95556.47;1033561;28;20021;-76
2023/06/20 01:05:46;;;;;;;5.28;3.15;;;;;;;17.35;100.00;95561.47;1031205;28;20389;-76
2023/06/20 01:06:35;;;;;;;3.88;3.33;;;;;;;17.35;100.00;95571.28;1039154;28;20030;-78
2023/06/20 01:07:16;;;;;;;4.38;2.83;;;;;;;17.35;100.00;95571.28;1039131;28;20021;-76
2023/06/20 01:07:57;;;;;;;6.13;2.80;;;;;;;17.32;100.00;95571.91;1046569;28;20066;-75
2023/06/20 01:08:33;;;;;;;7.15;3.13;;;;;;;17.29;100.00;95569.88;1039072;28;20033;-76
2023/06/20 01:09:22;;;;;;;9.75;3.20;;;;;;;17.26;100.00;95578.44;1039230;28;20154;-76
2023/06/20 01:10:10;;;;;;;6.18;3.22;;;;;;;17.18;100.00;95575.47;1047254;28;20424;-76
2023/06/20 01:10:56;;;;;;;6.97;2.80;;;;;;;17.23;100.00;95579.06;1040713;28;20051;-76
2023/06/20 01:11:47;;;;;;;4.45;3.03;;;;;;;17.22;100.00;95577.50;1038524;28;20037;-74
2023/06/20 01:12:24;;;;;;;;;;;;;;;17.22;100.00;95580.16;1037889;28;20018;-78
2023/06/20 01:13:01;;;;;;;2.90;2.50;;;;;;;17.19;100.00;95577.00;1042932;28;20472;-77
2023/06/20 01:13:46;;;;;;;3.42;2.70;;;;;;;17.14;100.00;95566.56;1043066;28;20630;-76
2023/06/20 01:14:48;;;;;;;6.22;3.00;;;;;;;17.17;100.00;95576.56;1050868;28;20024;-77
2023/06/20 01:15:29;;;;;;;5.45;2.97;;;;;;;17.18;100.00;95572.81;1039090;28;20078;-76
2023/06/20 01:16:14;;;;;;;3.00;2.70;;;;;;;17.18;100.00;95575.47;1038857;28;20021;-76
2023/06/20 01:17:00;;;;;;;4.90;2.97;;;;;;;17.16;100.00;95574.19;1043108;28;20052;-75
2023/06/20 01:17:39;;;;;;;4.07;2.55;;;;;;;17.15;100.00;95576.06;1039111;28;20134;-76
2023/06/20 01:18:12;;;;;;;3.42;2.30;;;;;;;17.18;100.00;95583.41;1040177;28;20502;-76
2023/06/20 01:19:08;;;;;;;3.60;2.50;;;;;;;17.14;100.00;95571.88;1046977;28;20393;-76
2023/06/20 01:20:11;;;;;;;2.50;2.20;;;;;;;17.18;100.00;95586.06;1047635;28;20095;-77
2023/06/20 01:20:45;;;;;;;3.05;2.50;;;;;;;17.14;100.00;95577.16;1046878;28;20494;-76
2023/06/20 01:21:17;;;;;;;4.55;3.05;;;;;;;17.14;100.00;95576.41;1041524;28;20017;-75
2023/06/20 01:21:53;;;;;;;3.72;2.78;;;;;;;17.19;100.00;95578.88;1031677;28;20014;-76
2023/06/20 01:22:57;;;;;;;5.47;2.63;;;;;;;17.18;100.00;95580.75;1035066;28;20526;-76
2023/06/20 01:23:36;;;;;;;4.97;2.88;;;;;;;17.15;100.00;95580.59;1038464;28;20044;-75
2023/06/20 01:24:08;;;;;;;5.45;2.33;;;;;;;17.17;100.00;95576.56;1038049;28;20010;-76
2023/06/20 01:24:46;;;;;;;3.63;2.90;;;;;;;17.16;100.00;95580.28;1039014;28;20018;-76
2023/06/20 01:25:24;;;;;;;3.10;2.80;;;;;;;17.16;100.00;95577.63;1039179;28;20005;-75
2023/06/20 01:26:03;;;;;;;5.45;2.63;;;;;;;17.14;100.00;95581.69;1034924;28;20555;-76
2023/06/20 01:26:58;;;;;;;3.15;2.65;;;;;;;17.17;100.00;95587.16;1039210;28;20026;-76
2023/06/20 01:27:33;;;;;;;3.83;2.65;;;;;;;17.18;100.00;95588.72;1029544;28;20035;-75
2023/06/20 01:28:20;;;;;;;6.82;2.92;;;;;;;17.15;100.00;95577.94;1035026;28;20014;-76
2023/06/20 01:29:06;;;;;;;4.88;3.00;;;;;;;17.19;100.00;95586.84;1043106;28;20051;-77
2023/06/20 01:29:40;;;;;;;3.38;2.70;;;;;;;17.18;100.00;95583.41;1040653;28;20023;-76
2023/06/20 01:30:16;;;;;;;3.75;2.83;;;;;;;17.18;100.00;95578.09;1038747;28;20095;-76
2023/06/20 01:31:04;;;;;;;4.78;2.80;;;;;;;17.20;100.00;95581.25;1038892;28;20056;-75
2023/06/20 01:31:36;;;;;;;5.82;3.00;;;;;;;17.19;100.00;95577.00;1042725;28;20067;-76
2023/06/20 01:32:12;;;;;;;3.10;2.60;;;;;;;17.18;100.00;95575.47;1040937;28;20056;-75
2023/06/20 01:32:45;;;;;;;5.22;2.90;;;;;;;17.25;100.00;95575.00;1039120;28;20056;-75
2023/06/20 01:33:19;;;;;;;4.10;3.03;;;;;;;17.26;100.00;95578.44;1039072;28;20519;-76
2023/06/20 01:33:51;;;;;;;3.47;3.03;;;;;;;17.27;100.00;95574.69;1042997;28;20776;-76
2023/06/20 01:34:24;;;;;;;4.10;3.20;;;;;;;17.30;100.00;95572.19;1038635;28;20014;-76
2023/06/20 01:34:59;;;;;;;2.92;2.63;;;;;;;17.30;100.00;95571.41;1046494;28;20036;-76
2023/06/20 01:35:29;;;;;;;4.45;2.83;;;;;;;17.34;100.00;95578.47;1038599;28;20635;-76
2023/06/20 01:36:00;;;;;;;3.65;2.60;;;;;;;17.31;100.00;95567.69;1047143;28;20029;-76
2023/06/20 01:36:40;;;;;;;4.50;3.30;;;;;;;17.33;100.00;95568.16;1030710;28;20073;-76
2023/06/20 01:37:13;;;;;;;;;;;;;;;17.38;100.00;95578.63;1035156;28;20112;-77
2023/06/20 01:37:43;;;;;;;2.95;2.50;;;;;;;17.38;100.00;95583.94;1034934;28;19905;-76
2023/06/20 01:38:14;;;;;;;3.70;3.00;;;;;;;17.38;100.00;95575.97;1038296;28;20034;-76
2023/06/20 01:38:44;;;;;;;3.03;2.58;;;;;;;17.38;100.00;95583.94;1034951;28;20412;-76
2023/06/20 01:39:17;;;;;;;5.97;2.67;;;;;;;17.39;100.00;95580.19;1027192;28;20481;-77
2023/06/20 01:39:51;;;;;;;4.32;3.05;;;;;;;17.38;100.00;95581.28;1030839;28;20026;-77
2023/06/20 01:40:21;;;;;;;3.88;2.75;;;;;;;17.41;100.00;95585.97;1034661;28;20018;-76
2023/06/20 01:40:52;;;;;;;3.58;3.28;;;;;;;17.41;100.00;95589.41;1033088;28;20537;-77
2023/06/20 01:41:22;;;;;;;3.03;2.67;;;;;;;17.41;100.00;95585.97;1034146;28;20022;-76
2023/06/20 01:41:57;;;;;;;3.80;3.30;;;;;;;17.46;100.00;95585.81;1035245;28;20220;-76
2023/06/20 01:42:29;;;;;;;4.00;2.72;;;;;;;17.43;100.00;95589.06;1026682;28;20048;-74
2023/06/20 01:42:59;;;;;;;6.35;3.05;;;;;;;17.48;100.00;95596.13;1038890;28;20037;-76
2023/06/20 01:43:30;;;;;;;4.18;3.22;;;;;;;17.45;100.00;95594.88;1038898;28;20040;-76
2023/06/20 01:44:00;;;;;;;3.47;2.78;;;;;;;17.44;100.00;95591.44;1042905;28;20021;-76
2023/06/20 01:44:31;;;;;;;6.82;2.90;;;;;;;17.45;100.00;95592.22;1030684;28;20030;-76
2023/06/20 01:45:02;;;;;;;3.25;2.63;;;;;;;17.43;100.00;95600.47;1030847;28;20054;-76
2023/06/20 01:45:35;;;;;;;4.45;3.08;;;;;;;17.48;100.00;95604.84;1040324;28;20025;-77
2023/06/20 01:46:06;;;;;;;3.45;2.70;;;;;;;17.40;100.00;95595.00;1034911;28;20073;-76
2023/06/20 01:46:36;;;;;;;4.05;3.00;;;;;;;17.50;100.00;95607.97;1039059;28;20104;-75
2023/06/20 01:47:07;;;;;;;3.88;2.80;;;;;;;17.48;100.00;95601.44;1043383;28;20024;-75
2023/06/20 01:47:38;;;;;;;4.72;2.75;;;;;;;17.53;100.00;95606.56;1043195;28;20024;-74
2023/06/20 01:48:08;;;;;;;3.03;2.67;;;;;;;17.53;100.00;95614.53;1034854;28;20443;-76
2023/06/20 01:48:39;;;;;;;3.58;2.53;;;;;;;17.49;100.00;95602.97;1030802;28;20030;-76
2023/06/20 01:49:09;;;;;;;4.88;3.25;;;;;;;17.54;100.00;95606.28;1030762;28;20040;-76
2023/06/20 01:49:39;;;;;;;4.93;3.00;;;;;;;17.52;100.00;95603.16;1026932;28;20026;-76
2023/06/20 01:50:10;;;;;;;3.42;3.13;;;;;;;17.60;100.00;95617.50;1034671;28;20026;-76
2023/06/20 01:50:40;;;;;;;3.80;2.95;;;;;;;17.60;100.00;95615.63;1038603;28;20025;-77
2023/06/20 01:51:11;;;;;;;3.60;3.13;;;;;;;17.62;100.00;95615.34;1038234;28;20017;-77
2023/06/20 01:51:41;;;;;;;3.15;2.85;;;;;;;17.67;100.00;95625.78;1043056;28;20031;-76
2023/06/20 01:52:12;;;;;;;3.92;3.10;;;;;;;17.69;100.00;95623.63;1038687;28;20025;-76
2023/06/20 01:52:42;;;;;;;8.27;3.58;;;;;;;17.68;100.00;95620.19;1038972;28;20022;-76
2023/06/20 01:53:13;;;;;;;3.53;3.10;;;;;;;17.73;100.00;95626.44;1038923;28;20013;-76
2023/06/20 01:53:43;;;;;;;4.57;3.30;;;;;;;17.71;100.00;95634.72;1034926;28;20021;-76
2023/06/20 01:54:14;;;;;;;4.53;3.30;;;;;;;17.74;100.00;95641.25;1038972;28;20491;-76
2023/06/20 01:54:47;;;;;;;3.95;3.13;;;;;;;17.68;100.00;95648.59;1038902;28;20565;-76
2023/06/20 01:55:20;;;;;;;4.13;2.67;;;;;;;17.74;100.00;95673.09;1035308;28;20719;-75
2023/06/20 01:55:51;;;;;;;3.55;3.05;;;;;;;17.74;100.00;95673.09;1034832;28;20021;-75
2023/06/20 01:56:22;;;;;;;3.88;2.83;;;;;;;17.73;100.00;95682.94;1038894;28;20030;-76
2023/06/20 01:56:53;;;;;;;3.85;3.17;;;;;;;17.80;100.00;95687.81;1030534;28;20018;-76
2023/06/20 01:57:24;;;;;;;3.92;3.00;;;;;;;17.83;100.00;95693.28;1038724;28;20021;-76
2023/06/20 01:57:57;;;;;;;3.72;3.25;;;;;;;17.80;100.00;95701.09;1030689;28;20105;-76
2023/06/20 01:58:28;;;;;;;3.83;2.97;;;;;;;17.77;100.00;95694.56;1034769;28;20034;-75
2023/06/20 01:59:00;;;;;;;5.05;3.05;;;;;;;17.70;100.00;95677.47;1038592;28;20411;-76
2023/06/20 01:59:30;;;;;;;4.05;3.15;;;;;;;17.74;100.00;95675.75;1038832;28;20491;-76
2023/06/20 02:00:01;;;;;;;2.80;2.60;;;;;;;17.71;100.00;95663.13;1034775;28;20057;-76
2023/06/20 02:00:32;;;;;;;3.92;3.20;;;;;;;17.72;100.00;95678.72;1034762;28;20061;-75
2023/06/20 02:01:02;;;;;;;4.68;3.17;;;;;;;17.67;100.00;95679.66;1034066;28;20010;-75
2023/06/20 02:01:33;;;;;;;3.53;3.17;;;;;;;17.67;100.00;95697.44;1035071;28;20084;-76
2023/06/20 02:02:03;;;;;;;3.25;2.95;;;;;;;17.70;100.00;95704.78;1034934;28;20022;-77
2023/06/20 02:02:34;;;;;;;4.10;3.15;;;;;;;17.67;100.00;95702.75;1034526;28;20033;-76
2023/06/20 02:03:04;;;;;;;4.53;3.20;;;;;;;17.63;100.00;95694.63;1042859;28;20024;-76
2023/06/20 02:03:35;;;;;;;3.13;2.83;;;;;;;17.64;100.00;95696.22;1038747;28;20041;-77
2023/06/20 02:04:05;;;;;;;3.38;2.90;;;;;;;17.58;100.00;95694.78;1039969;28;20478;-75
2023/06/20 02:04:36;;;;;;;5.57;3.30;;;;;;;17.57;100.00;95695.88;1037732;28;20021;-77
2023/06/20 02:05:06;;;;;;;5.20;3.40;;;;;;;17.53;100.00;95689.59;1030680;28;20031;-75
2023/06/20 02:05:37;;;;;;;3.47;3.10;;;;;;;17.49;100.00;95675.38;1043155;28;20566;-75
2023/06/20 02:06:07;;;;;;;5.30;3.47;;;;;;;17.53;100.00;95684.28;1034510;28;20018;-75
2023/06/20 02:06:38;;;;;;;6.30;3.30;;;;;;;17.51;100.00;95691.78;1034859;28;20536;-75
2023/06/20 02:07:08;;;;;;;11.32;3.60;;;;;;;17.48;100.00;95697.72;1026481;28;20023;-76
2023/06/20 02:07:39;;;;;;;3.90;3.50;;;;;;;17.38;100.00;95690.03;1030699;28;20034;-76
2023/06/20 02:08:10;;;;;;;5.40;3.45;;;;;;;17.40;100.00;95688.66;1038773;28;20032;-76
2023/06/20 02:08:41;;;;;;;4.43;3.72;;;;;;;17.41;100.00;95705.34;1042928;28;20028;-76
2023/06/20 02:09:12;;;;;;;4.13;3.15;;;;;;;17.41;100.00;95694.72;1039910;28;20032;-77
2023/06/20 02:09:44;;;;;;;3.55;3.20;;;;;;;17.41;100.00;95686.78;1034964;28;20113;-77
2023/06/20 02:10:15;;;;;;;3.30;3.00;;;;;;;17.47;100.00;95690.84;1038736;28;20021;-76
2023/06/20 02:10:45;;;;;;;4.15;3.20;;;;;;;17.47;100.00;95685.53;1038708;28;20025;-76
2023/06/20 02:11:17;;;;;;;3.72;3.33;;;;;;;17.43;100.00;95684.56;1038698;28;20017;-76
2023/06/20 02:11:48;;;;;;;5.15;3.40;;;;;;;17.43;100.00;95695.97;1034652;28;20018;-76
2023/06/20 02:12:18;;;;;;;5.07;3.10;;;;;;;17.42;100.00;95698.94;1030599;28;20393;-76
2023/06/20 02:12:51;;;;;;;4.43;3.33;;;;;;;17.45;100.00;95703.63;1033408;28;20018;-76
2023/06/20 02:13:21;;;;;;;4.90;3.33;;;;;;;17.47;100.00;95712.06;1046973;28;20024;-76
2023/06/20 02:13:52;;;;;;;3.83;3.42;;;;;;;17.44;100.00;95707.38;1042795;28;20020;-77
2023/06/20 02:14:24;;;;;;;5.50;3.25;;;;;;;17.41;100.00;95694.72;1038538;28;20614;-76
2023/06/20 02:14:54;;;;;;;5.35;3.85;;;;;;;17.45;100.00;95687.72;1038732;28;20203;-76
2023/06/20 02:15:26;;;;;;;6.10;3.65;;;;;;;17.44;100.00;95691.47;1042855;28;20017;-76
2023/06/20 02:15:56;;;;;;;4.50;3.33;;;;;;;17.38;100.00;95685.50;1032879;28;20021;-76
2023/06/20 02:16:27;;;;;;;5.07;3.38;;;;;;;17.38;100.00;95687.38;1038772;28;20044;-75
2023/06/20 02:17:00;;;;;;;4.22;2.88;;;;;;;17.43;100.00;95706.56;1042964;28;20017;-76
2023/06/20 02:17:30;;;;;;;3.45;3.15;;;;;;;17.38;100.00;95698.78;1047012;28;20029;-78
2023/06/20 02:18:02;;;;;;;3.90;3.50;;;;;;;17.41;100.00;95708.00;1038474;28;20081;-76
2023/06/20 02:18:33;;;;;;;6.30;3.40;;;;;;;17.36;100.00;95694.84;1038825;28;20598;-76
2023/06/20 02:19:03;;;;;;;4.03;3.45;;;;;;;17.38;100.00;95703.28;1038977;28;20009;-76
2023/06/20 02:19:34;;;;;;;4.13;3.30;;;;;;;17.40;100.00;95711.72;1034543;28;20068;-77
2023/06/20 02:20:05;;;;;;;6.25;3.75;;;;;;;17.36;100.00;95705.47;1037304;28;20028;-76
2023/06/20 02:20:35;;;;;;;3.95;2.92;;;;;;;17.39;100.00;95694.25;1030665;28;20037;-76
2023/06/20 02:21:10;;;;;;;3.72;2.88;;;;;;;17.45;100.00;95703.63;1026391;28;20022;-76
2023/06/20 02:21:40;;;;;;;5.78;3.67;;;;;;;17.43;100.00;95700.50;1026867;28;20018;-76
2023/06/20 02:22:12;;;;;;;6.28;4.05;;;;;;;17.42;100.00;95699.72;1030127;28;20392;-76
2023/06/20 02:22:45;;;;;;;4.05;3.20;;;;;;;17.45;100.00;95706.28;1034172;28;20101;-75
2023/06/20 02:23:16;;;;;;;3.83;3.25;;;;;;;17.48;100.00;95702.25;1036057;28;20041;-76
2023/06/20 02:23:48;;;;;;;3.75;3.28;;;;;;;17.48;100.00;95707.53;1031075;28;20022;-74
2023/06/20 02:24:19;;;;;;;7.15;3.45;;;;;;;17.49;100.00;95704.56;1039227;28;20032;-76
2023/06/20 02:24:49;;;;;;;3.50;3.17;;;;;;;17.46;100.00;95699.88;1038821;28;20037;-75
2023/06/20 02:25:21;;;;;;;4.50;3.70;;;;;;;17.45;100.00;95700.97;1038843;28;20021;-76
2023/06/20 02:25:52;;;;;;;4.38;3.40;;;;;;;17.45;100.00;95698.31;1038753;28;20103;-76
2023/06/20 02:26:26;;;;;;;4.47;3.20;;;;;;;17.49;100.00;95706.44;1039024;28;20115;-76
2023/06/20 02:26:56;;;;;;;4.10;3.38;;;;;;;17.50;100.00;95706.13;1034915;28;20132;-76
2023/06/20 02:27:27;;;;;;;4.35;3.33;;;;;;;17.51;100.00;95712.25;1030962;28;20396;-74
2023/06/20 02:27:57;;;;;;;4.15;3.17;;;;;;;17.46;100.00;95704.41;1039075;28;20032;-75
2023/06/20 02:28:27;;;;;;;3.97;3.28;;;;;;;17.53;100.00;95707.41;1035000;28;20022;-76
2023/06/20 02:28:59;;;;;;;4.40;3.30;;;;;;;17.51;100.00;95702.41;1035070;28;20088;-75
2023/06/20 02:29:31;;;;;;;6.90;3.55;;;;;;;17.53;100.00;95710.03;1031066;28;20027;-75
2023/06/20 02:30:02;;;;;;;4.38;3.35;;;;;;;17.51;100.00;95704.28;1031835;28;20029;-76
2023/06/20 02:30:33;;;;;;;5.22;3.45;;;;;;;17.50;100.00;95706.13;1035618;28;20018;-76
2023/06/20 02:31:03;;;;;;;4.22;3.10;;;;;;;17.49;100.00;95696.63;1035041;28;20037;-75
2023/06/20 02:31:37;;;;;;;4.45;3.33;;;;;;;17.53;100.00;95708.16;1027494;28;20027;-76
2023/06/20 02:32:07;;;;;;;4.10;3.30;;;;;;;17.53;100.00;95705.53;1027497;28;20058;-74
2023/06/20 02:32:40;;;;;;;5.72;3.22;;;;;;;17.53;100.00;95705.53;1043599;28;20031;-75