Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:56;;;;;;;42.17;22.23;;;;;;;0.54;55.31;94336.81;4957290;28;20039;-76
2021/01/20 00:04:22;;;;;;;38.30;24.42;;;;;;;0.56;55.48;94360.81;4950700;28;20046;-76
2021/01/20 00:06:48;;;;;;;37.85;22.92;;;;;;;0.61;55.37;94355.75;4954104;28;20054;-75
2021/01/20 00:09:14;;;;;;;43.35;25.55;;;;;;;0.40;55.75;94343.94;4960465;28;20518;-75
2021/01/20 00:11:39;;;;;;;45.22;26.13;;;;;;;0.49;56.37;94352.25;4951557;28;20034;-76
2021/01/20 00:14:05;;;;;;;48.67;26.80;;;;;;;0.50;55.99;94353.03;4959241;28;20035;-75
2021/01/20 00:16:30;;;;;;;41.75;25.85;;;;;;;0.52;56.20;94351.03;4958067;28;20050;-76
2021/01/20 00:18:56;;;;;;;42.83;24.80;;;;;;;0.42;55.71;94341.91;4955603;28;20035;-75
2021/01/20 00:21:23;;;;;;;44.40;26.52;;;;;;;0.35;55.99;94325.56;4955130;28;20267;-76
2021/01/20 00:23:48;;;;;;;37.28;21.83;;;;;;;0.40;56.00;94343.94;4951397;28;20066;-75
2021/01/20 00:26:14;;;;;;;37.50;22.20;;;;;;;0.42;55.78;94356.72;4958715;28;20031;-75
2021/01/20 00:28:39;;;;;;;41.42;24.30;;;;;;;0.32;56.08;94346.81;4959834;28;20101;-75
2021/01/20 00:31:04;;;;;;;39.85;21.83;;;;;;;0.34;56.38;94349.97;4956722;28;20109;-75
2021/01/20 00:33:31;;;;;;;39.70;23.05;;;;;;;0.42;56.35;94357.53;4955875;28;20054;-76
2021/01/20 00:35:56;;;;;;;39.05;21.88;;;;;;;0.43;56.15;94368.72;4974377;28;20026;-75
2021/01/20 00:38:21;;;;;;;34.45;19.80;;;;;;;0.40;56.19;94356.94;4961111;28;20388;-76
2021/01/20 00:40:47;;;;;;;39.92;22.98;;;;;;;0.53;55.89;94357.84;4954090;28;20643;-75
2021/01/20 00:43:12;;;;;;;34.80;19.15;;;;;;;0.53;55.54;94366.44;4956419;28;20045;-75
2021/01/20 00:45:38;;;;;;;37.53;22.15;;;;;;;0.53;55.58;94357.84;4958164;28;20770;-75
2021/01/20 00:48:08;;;;;;;34.72;18.83;;;;;;;0.48;55.14;94358.47;4956926;28;20097;-75
2021/01/20 00:50:34;;;;;;;26.75;16.85;;;;;;;0.48;55.41;94355.88;4960099;28;20022;-75
2021/01/20 00:52:59;;;;;;;38.10;22.02;;;;;;;0.54;55.38;94354.25;4959870;28;20051;-75
2021/01/20 00:55:25;;;;;;;38.92;20.00;;;;;;;0.44;55.45;94352.09;4956058;28;20046;-75
2021/01/20 00:57:50;;;;;;;33.25;18.55;;;;;;;0.45;55.37;94348.50;4956894;28;20610;-75
2021/01/20 01:00:16;;;;;;;38.63;20.67;;;;;;;0.42;54.99;94346.31;4959585;28;20042;-75
2021/01/20 01:02:41;;;;;;;77.10;35.03;;;;;;;0.49;55.21;94357.44;4958158;28;20041;-76
2021/01/20 01:05:07;;;;;;;38.35;23.00;;;;;;;0.46;55.81;94360.47;4960304;28;20062;-76
2021/01/20 01:07:33;;;;;;;34.95;21.02;;;;;;;0.35;55.30;94341.16;4973427;28;20035;-76
2021/01/20 01:09:58;;;;;;;51.13;27.88;;;;;;;0.33;55.34;94353.59;4955480;28;20391;-76
2021/01/20 01:12:24;;;;;;;46.58;25.05;;;;;;;0.30;55.44;94361.00;4951261;28;20535;-76
2021/01/20 01:14:51;;;;;;;39.28;22.50;;;;;;;0.31;55.13;94360.81;4955061;28;20046;-76
2021/01/20 01:17:16;;;;;;;31.55;18.58;;;;;;;0.30;55.39;94363.59;4960781;28;20499;-75
2021/01/20 01:19:41;;;;;;;40.15;22.25;;;;;;;0.30;55.41;94354.00;4952202;28;20046;-74
2021/01/20 01:22:07;;;;;;;37.88;18.77;;;;;;;0.14;55.68;94344.16;4951956;28;21381;-75
2021/01/20 01:24:33;;;;;;;36.47;21.05;;;;;;;0.13;56.27;94352.94;4954998;28;20038;-75
2021/01/20 01:26:59;;;;;;;43.28;23.73;;;;;;;0.13;55.83;94336.56;4957241;28;20374;-75
2021/01/20 01:29:25;;;;;;;34.53;21.73;;;;;;;0.26;55.67;94357.25;4954331;28;20372;-75
2021/01/20 01:31:50;;;;;;;34.25;21.15;;;;;;;0.34;55.29;94339.56;4955723;28;20101;-75
2021/01/20 01:34:16;;;;;;;42.92;21.70;;;;;;;0.31;55.07;94332.19;4956104;28;20042;-75
2021/01/20 01:36:42;;;;;;;38.60;21.48;;;;;;;0.33;55.20;94332.81;4958624;28;20209;-75
2021/01/20 01:39:07;;;;;;;38.35;21.83;;;;;;;0.33;55.06;94332.81;4955864;28;20043;-75
2021/01/20 01:41:32;;;;;;;38.22;21.77;;;;;;;0.39;54.81;94313.72;4957894;28;20041;-75
2021/01/20 01:43:58;;;;;;;39.75;24.83;;;;;;;0.43;54.59;94327.13;4955321;28;20114;-75
2021/01/20 01:46:24;;;;;;;47.47;31.98;;;;;;;0.41;54.58;94316.13;4951396;28;20112;-75
2021/01/20 01:48:53;;;;;;;48.00;31.35;;;;;;;0.40;54.51;94325.72;4954429;28;20058;-75
2021/01/20 01:51:18;;;;;;;45.33;26.60;;;;;;;0.42;54.30;94315.91;4953970;28;20045;-75
2021/01/20 01:53:44;;;;;;;35.85;24.00;;;;;;;0.46;54.30;94329.28;4956937;28;20030;-76
2021/01/20 01:56:09;;;;;;;42.00;24.10;;;;;;;0.38;54.25;94332.16;4957980;28;20042;-75
2021/01/20 01:58:35;;;;;;;38.42;21.27;;;;;;;0.42;54.30;94335.94;4960717;28;20038;-75
2021/01/20 02:01:01;;;;;;;31.42;20.40;;;;;;;0.36;54.40;94337.56;4951709;28;20137;-75
2021/01/20 02:03:28;;;;;;;35.65;20.20;;;;;;;0.37;54.55;94352.16;4952759;28;20123;-75
2021/01/20 02:05:53;;;;;;;30.55;19.58;;;;;;;0.37;54.16;94343.56;4956325;28;20041;-74
2021/01/20 02:08:19;;;;;;;32.97;20.48;;;;;;;0.10;54.94;94335.16;4970439;28;20031;-75
2021/01/20 02:10:44;;;;;;;31.77;20.45;;;;;;;0.10;55.65;94337.75;4962454;28;20035;-74
2021/01/20 02:13:25;;;;;;;32.13;19.50;;;;;;;0.09;55.02;94325.78;4964140;28;20451;-75
2021/01/20 02:16:05;;;;;;;32.05;19.30;;;;;;;0.00;55.32;94329.66;4966189;28;20055;-75
2021/01/20 02:18:34;;;;;;;35.40;19.67;;;;;;;0.08;55.15;94337.19;4967070;28;20051;-76
2021/01/20 02:21:22;;;;;;;35.17;20.80;;;;;;;0.11;55.20;94334.16;4968723;28;20023;-77
2021/01/20 02:23:49;;;;;;;27.45;17.08;;;;;;;0.09;54.84;94336.19;4962587;28;20054;-77
2021/01/20 02:26:38;;;;;;;30.52;17.88;;;;;;;0.00;54.89;94322.63;4968091;28;20521;-77
2021/01/20 02:29:42;;;;;;;26.50;16.20;;;;;;;0.09;54.78;94333.59;4964358;28;20089;-77
2021/01/20 02:32:09;;;;;;;30.58;17.33;;;;;;;0.03;54.54;94342.22;4979304;28;20078;-76
2021/01/20 02:34:35;;;;;;;26.85;15.90;;;;;;;0.03;54.67;94338.81;4979852;28;20522;-77
2021/01/20 02:37:02;;;;;;;27.30;17.63;;;;;;;-0.01;54.64;94325.47;4966180;28;20053;-77
2021/01/20 02:39:29;;;;;;;29.55;15.93;;;;;;;0.07;54.45;94335.59;4963122;28;20069;-76
2021/01/20 02:42:04;;;;;;;33.15;17.00;;;;;;;-0.06;54.55;94327.88;4960699;28;20138;-77
2021/01/20 02:44:35;;;;;;;26.77;14.80;;;;;;;-0.15;54.76;94329.94;4961543;28;20042;-77
2021/01/20 02:47:00;;;;;;;26.23;14.93;;;;;;;-0.06;54.83;94335.69;4964367;28;20037;-77
2021/01/20 02:49:26;;;;;;;30.08;14.98;;;;;;;-0.14;54.82;94322.94;4963869;28;20447;-77
2021/01/20 02:52:00;;;;;;;26.63;16.17;;;;;;;-0.11;54.94;94320.72;4963986;28;20075;-77
2021/01/20 02:54:27;;;;;;;27.55;16.15;;;;;;;0.00;54.79;94343.41;4965854;28;20038;-77
2021/01/20 02:56:54;;;;;;;29.83;16.90;;;;;;;0.01;54.12;94346.81;4965233;28;20525;-77
2021/01/20 02:59:22;;;;;;;33.00;17.75;;;;;;;-0.10;54.45;94327.50;4968083;28;20027;-77
2021/01/20 03:01:56;;;;;;;30.13;16.42;;;;;;;0.00;54.30;94322.63;4965077;28;20049;-77
2021/01/20 03:04:23;;;;;;;29.83;17.55;;;;;;;-0.08;54.52;94332.50;4964570;28;20046;-77
2021/01/20 03:06:50;;;;;;;31.00;17.00;;;;;;;-0.07;54.51;94336.69;4963586;28;20039;-76
2021/01/20 03:09:16;;;;;;;33.45;19.48;;;;;;;-0.18;54.49;94321.75;4968034;28;20039;-77
2021/01/20 03:11:50;;;;;;;34.35;19.02;;;;;;;-0.15;54.78;94326.56;4967037;28;20037;-77
2021/01/20 03:14:18;;;;;;;35.40;18.75;;;;;;;-0.07;55.18;94334.09;4967221;28;20046;-77
2021/01/20 03:16:43;;;;;;;28.23;16.60;;;;;;;0.01;54.46;94331.22;4965050;28;20128;-77
2021/01/20 03:19:09;;;;;;;24.77;15.80;;;;;;;0.05;54.55;94322.00;4966669;28;20128;-77
2021/01/20 03:21:35;;;;;;;30.67;17.27;;;;;;;-0.11;54.94;94315.53;4967681;28;20054;-77
2021/01/20 03:24:00;;;;;;;32.65;16.17;;;;;;;-0.12;55.11;94328.72;4965402;28;20022;-77
2021/01/20 03:26:26;;;;;;;27.88;15.55;;;;;;;-0.09;55.18;94323.91;4967075;28;20204;-77
2021/01/20 03:28:51;;;;;;;29.90;16.23;;;;;;;-0.05;55.01;94334.69;4963699;28;20054;-77
2021/01/20 03:31:17;;;;;;;30.35;17.00;;;;;;;0.00;54.88;94340.06;4968802;28;20108;-76
2021/01/20 03:33:43;;;;;;;35.00;18.45;;;;;;;-0.06;54.79;94320.09;4969925;28;20117;-77
2021/01/20 03:36:09;;;;;;;33.50;17.85;;;;;;;-0.02;54.92;94340.25;4972770;28;20133;-77
2021/01/20 03:38:34;;;;;;;33.65;18.15;;;;;;;0.02;54.94;94332.03;4987719;28;20450;-77
2021/01/20 03:40:59;;;;;;;31.65;17.85;;;;;;;0.02;54.66;94330.22;4970931;28;20031;-77
2021/01/20 03:43:25;;;;;;;29.50;17.15;;;;;;;0.04;54.63;94330.81;4968188;28;20070;-77
2021/01/20 03:45:50;;;;;;;37.00;19.50;;;;;;;0.03;54.49;94326.63;4968252;28;20565;-76
2021/01/20 03:48:16;;;;;;;29.40;17.25;;;;;;;0.00;54.44;94329.66;4980067;28;20054;-77
2021/01/20 03:50:41;;;;;;;30.80;18.90;;;;;;;0.01;54.46;94326.03;4973712;28;20403;-76
2021/01/20 03:53:06;;;;;;;30.88;19.35;;;;;;;0.07;54.47;94340.78;4965705;28;20133;-76
2021/01/20 03:55:32;;;;;;;33.10;20.17;;;;;;;0.07;54.21;94324.41;4970054;28;20034;-76
2021/01/20 03:57:57;;;;;;;33.33;18.52;;;;;;;0.10;54.03;94319.56;4970648;28;20105;-76
2021/01/20 04:00:23;;;;;;;37.00;18.42;;;;;;;0.03;54.02;94320.63;4970143;28;20039;-76
2021/01/20 04:02:48;;;;;;;36.17;19.88;;;;;;;0.07;54.34;94327.78;4967436;28;20042;-76
2021/01/20 04:05:14;;;;;;;34.20;17.75;;;;;;;0.06;54.33;94320.19;4969771;28;20038;-76
2021/01/20 04:07:39;;;;;;;35.65;19.40;;;;;;;0.04;54.25;94335.22;4971900;28;20166;-76
2021/01/20 04:10:07;;;;;;;33.28;20.92;;;;;;;-0.01;54.36;94336.66;4968629;28;20042;-76
2021/01/20 04:12:35;;;;;;;32.20;17.83;;;;;;;0.03;55.01;94337.03;4970363;28;20597;-76
2021/01/20 04:15:01;;;;;;;28.52;17.65;;;;;;;-0.05;54.61;94326.88;4969391;28;20035;-76
2021/01/20 04:17:26;;;;;;;35.22;19.95;;;;;;;-0.19;54.76;94313.16;4968447;28;20030;-74
2021/01/20 04:19:52;;;;;;;33.53;18.58;;;;;;;-0.16;55.45;94337.94;4964437;28;20050;-77
2021/01/20 04:22:17;;;;;;;32.03;19.38;;;;;;;-0.23;55.19;94321.59;4960250;28;20042;-75
2021/01/20 04:24:43;;;;;;;35.60;21.70;;;;;;;-0.19;55.20;94320.16;4963425;28;20039;-77
2021/01/20 04:27:08;;;;;;;30.77;18.30;;;;;;;-0.06;55.51;94346.88;4966230;28;20491;-75
2021/01/20 04:29:33;;;;;;;38.00;19.90;;;;;;;-0.03;54.91;94335.25;4972978;28;20049;-77
2021/01/20 04:31:59;;;;;;;29.63;18.45;;;;;;;0.12;54.61;94334.94;4965384;28;20053;-76
2021/01/20 04:34:25;;;;;;;41.00;22.73;;;;;;;0.17;55.04;94361.91;4971433;28;20026;-76
2021/01/20 04:36:50;;;;;;;38.92;23.17;;;;;;;0.13;54.24;94347.75;4966989;28;20536;-77
2021/01/20 04:39:15;;;;;;;33.28;20.33;;;;;;;0.10;54.49;94376.72;4971705;28;20042;-77
2021/01/20 04:41:41;;;;;;;40.88;22.52;;;;;;;0.14;55.04;94372.72;4970476;28;20523;-77
2021/01/20 04:44:06;;;;;;;39.70;20.88;;;;;;;0.13;54.51;94347.75;4966105;28;20038;-77
2021/01/20 04:46:35;;;;;;;37.50;22.90;;;;;;;0.16;55.87;94373.31;4971122;28;20038;-77
2021/01/20 04:49:01;;;;;;;39.35;21.58;;;;;;;0.23;54.96;94379.25;4964993;28;20958;-77
2021/01/20 04:51:27;;;;;;;34.33;20.52;;;;;;;0.30;54.47;94367.00;4972250;28;20381;-77
2021/01/20 04:53:56;;;;;;;32.08;17.80;;;;;;;0.36;54.31;94381.75;4967749;28;20058;-76
2021/01/20 04:56:23;;;;;;;35.17;20.75;;;;;;;0.38;54.22;94390.16;4975805;28;20027;-75
2021/01/20 04:58:51;;;;;;;30.63;17.33;;;;;;;0.32;53.90;94382.41;4966199;28;20057;-76
2021/01/20 05:01:18;;;;;;;31.20;19.63;;;;;;;0.13;53.90;94384.13;4972127;28;20073;-76
2021/01/20 05:03:44;;;;;;;39.53;20.02;;;;;;;0.21;54.16;94386.47;4965117;28;20043;-75
2021/01/20 05:06:10;;;;;;;36.08;17.95;;;;;;;0.13;54.01;94410.13;4972236;28;20037;-76
2021/01/20 05:08:36;;;;;;;27.48;19.52;;;;;;;0.13;55.15;94398.94;4971954;28;20027;-76
2021/01/20 05:11:01;;;;;;;29.52;18.85;;;;;;;0.16;55.88;94407.09;4970435;28;20550;-76
2021/01/20 05:13:31;;;;;;;32.55;19.30;;;;;;;0.20;54.78;94400.47;4966384;28;20065;-76
2021/01/20 05:15:57;;;;;;;33.30;18.27;;;;;;;0.35;54.29;94434.75;4967464;28;20101;-76
2021/01/20 05:18:22;;;;;;;28.80;18.48;;;;;;;0.31;53.90;94412.78;4972359;28;20039;-76
2021/01/20 05:20:48;;;;;;;30.98;19.40;;;;;;;0.27;54.27;94411.63;4967266;28;20045;-76
2021/01/20 05:23:14;;;;;;;34.30;22.83;;;;;;;0.30;53.99;94400.78;4970698;28;20030;-76
2021/01/20 05:25:44;;;;;;;28.35;17.35;;;;;;;0.41;54.06;94417.53;4964749;28;20461;-75
2021/01/20 05:28:17;;;;;;;34.90;18.70;;;;;;;0.36;53.82;94418.16;4967936;28;20039;-76
2021/01/20 05:30:53;;;;;;;33.58;19.13;;;;;;;0.38;53.69;94403.16;4963729;28;20423;-75
2021/01/20 05:33:21;;;;;;;34.10;20.08;;;;;;;0.43;54.02;94394.72;4966399;28;20057;-77
2021/01/20 05:36:02;;;;;;;29.20;19.60;;;;;;;0.40;54.83;94406.31;4968188;28;20029;-76
2021/01/20 05:38:50;;;;;;;30.13;18.02;;;;;;;0.47;54.32;94405.50;4969807;28;20037;-75
2021/01/20 05:41:18;;;;;;;30.30;18.27;;;;;;;0.51;54.08;94402.25;4967064;28;20038;-76
2021/01/20 05:43:44;;;;;;;38.92;22.90;;;;;;;0.56;54.00;94425.03;4967087;28;20081;-75
2021/01/20 05:46:10;;;;;;;36.17;20.50;;;;;;;0.57;53.43;94411.00;4956348;28;20062;-75
2021/01/20 05:48:49;;;;;;;32.30;19.33;;;;;;;0.75;53.32;94408.47;4969551;28;20133;-75
2021/01/20 05:51:14;;;;;;;30.77;19.73;;;;;;;0.80;54.27;94424.22;4985766;28;20058;-75
2021/01/20 05:53:55;;;;;;;34.80;19.80;;;;;;;0.81;53.45;94418.03;4967708;28;20379;-75
2021/01/20 05:56:30;;;;;;;39.95;22.00;;;;;;;0.70;52.96;94410.91;4965720;28;20057;-76
2021/01/20 05:58:56;;;;;;;44.97;23.08;;;;;;;0.65;53.83;94410.75;4958624;28;20047;-75
2021/01/20 06:01:23;;;;;;;38.72;17.88;;;;;;;0.78;53.10;94424.44;4962838;28;20035;-75
2021/01/20 06:03:49;;;;;;;40.30;17.77;;;;;;;0.81;52.82;94420.63;4958831;28;20396;-75
2021/01/20 06:06:16;;;;;;;32.65;17.70;;;;;;;0.78;52.90;94432.25;4969834;28;20401;-76
2021/01/20 06:08:42;;;;;;;28.65;17.40;;;;;;;0.86;52.66;94412.97;4960024;28;20018;-75
2021/01/20 06:11:08;;;;;;;33.15;19.00;;;;;;;0.88;52.87;94423.94;4981959;28;20526;-77
2021/01/20 06:13:34;;;;;;;33.03;18.98;;;;;;;0.82;52.53;94404.00;4965375;28;20077;-77
2021/01/20 06:16:10;;;;;;;31.50;16.95;;;;;;;0.81;52.96;94425.81;4963920;28;21192;-74
2021/01/20 06:18:38;;;;;;;36.55;18.77;;;;;;;0.93;52.99;94421.50;4964878;28;20573;-77
2021/01/20 06:21:03;;;;;;;55.47;28.48;;;;;;;0.99;52.86;94420.66;4962781;28;20054;-77
2021/01/20 06:23:33;;;;;;;40.67;23.20;;;;;;;1.00;53.06;94427.47;4967636;28;20321;-74
2021/01/20 06:26:10;;;;;;;47.60;26.70;;;;;;;1.13;52.53;94410.91;4966153;28;20470;-77
2021/01/20 06:28:39;;;;;;;50.08;25.30;;;;;;;1.15;53.39;94429.72;4967519;28;20038;-77
2021/01/20 06:31:06;;;;;;;42.72;22.95;;;;;;;1.11;53.95;94416.34;4963679;28;20050;-75
2021/01/20 06:33:32;;;;;;;38.40;21.60;;;;;;;1.30;53.10;94451.81;4967008;28;20073;-77
2021/01/20 06:35:58;;;;;;;40.00;20.23;;;;;;;1.35;53.08;94443.34;4965065;28;20035;-78
2021/01/20 06:38:29;;;;;;;34.92;21.23;;;;;;;1.44;53.01;94441.25;4972270;28;20026;-77
2021/01/20 06:40:56;;;;;;;37.42;21.25;;;;;;;1.45;51.92;94445.47;4977417;28;20093;-75
2021/01/20 06:43:38;;;;;;;34.70;22.45;;;;;;;1.53;51.62;94452.97;4955281;28;20571;-77
2021/01/20 06:46:25;;;;;;;36.08;20.55;;;;;;;1.58;51.59;94453.13;4977427;28;20055;-75
2021/01/20 06:48:53;;;;;;;37.83;23.88;;;;;;;1.67;51.62;94436.97;4963327;28;20101;-75
2021/01/20 06:51:23;;;;;;;39.45;24.83;;;;;;;1.60;51.40;94457.13;4979222;28;20057;-76
2021/01/20 06:54:05;;;;;;;41.17;22.50;;;;;;;1.68;51.34;94443.78;4964189;28;20030;-75
2021/01/20 06:56:30;;;;;;;33.30;20.20;;;;;;;1.71;51.00;94458.97;4966383;28;20356;-77
2021/01/20 06:59:15;;;;;;;36.00;23.00;;;;;;;1.79;50.81;94457.91;4980803;28;20030;-76
2021/01/20 07:01:41;;;;;;;45.03;21.48;;;;;;;1.82;50.49;94451.44;4959549;28;20042;-75
2021/01/20 07:04:07;;;;;;;39.58;22.52;;;;;;;1.92;50.51;94454.34;4952088;28;20172;-75
2021/01/20 07:06:35;;;;;;;30.90;20.70;;;;;;;1.94;50.64;94447.91;4961056;28;20095;-75
2021/01/20 07:09:04;;;;;;;34.35;20.70;;;;;;;1.75;50.80;94461.97;4961998;28;20518;-75
2021/01/20 07:11:30;;;;;;;40.50;21.08;;;;;;;1.68;50.87;94461.22;4967252;28;20318;-75
2021/01/20 07:13:55;;;;;;;38.95;22.00;;;;;;;1.84;50.97;94484.09;4958543;28;20415;-75
2021/01/20 07:16:22;;;;;;;32.00;22.05;;;;;;;1.98;50.62;94493.38;4966949;28;20081;-75
2021/01/20 07:18:52;;;;;;;38.88;22.15;;;;;;;2.29;50.30;94484.56;4962777;28;20736;-75
2021/01/20 07:21:19;;;;;;;31.17;21.08;;;;;;;2.57;49.73;94497.03;4984479;28;20058;-75
2021/01/20 07:23:44;;;;;;;35.58;21.23;;;;;;;2.72;49.23;94489.59;4958729;28;20117;-75
2021/01/20 07:26:10;;;;;;;36.45;21.30;;;;;;;2.91;49.01;94504.16;4966305;28;20487;-76
2021/01/20 07:28:38;;;;;;;36.92;21.38;;;;;;;3.04;48.32;94498.72;4961074;28;20191;-75
2021/01/20 07:31:13;;;;;;;44.53;23.50;;;;;;;3.07;47.88;94496.72;4957715;28;20133;-75
2021/01/20 07:33:39;;;;;;;;;;;;;;;3.13;47.75;94495.81;4961220;28;20049;-76
2021/01/20 07:36:16;;;;;;;27.85;18.48;;;;;;;2.84;47.75;94466.91;4962532;28;19922;-75
2021/01/20 07:38:45;;;;;;;31.88;19.20;;;;;;;2.74;48.45;94497.97;4962748;28;20110;-75
2021/01/20 07:41:19;;;;;;;36.47;20.70;;;;;;;2.72;48.70;94473.13;4972462;28;20042;-75
2021/01/20 07:43:46;;;;;;;35.50;20.05;;;;;;;2.86;48.68;94500.63;4958014;28;20134;-75
2021/01/20 07:46:15;;;;;;;42.92;25.58;;;;;;;2.93;48.59;94507.34;4962999;28;20630;-75
2021/01/20 07:48:41;;;;;;;45.28;26.23;;;;;;;2.99;48.30;94493.38;4961438;28;20042;-75
2021/01/20 07:51:06;;;;;;;43.30;25.70;;;;;;;3.19;47.97;94513.16;4965057;28;20073;-75
2021/01/20 07:53:32;;;;;;;37.03;21.52;;;;;;;3.36;47.83;94511.50;4965869;28;20526;-75
2021/01/20 07:55:57;;;;;;;29.50;19.67;;;;;;;3.43;47.19;94522.63;4959922;28;20451;-75
2021/01/20 07:58:27;;;;;;;28.90;18.27;;;;;;;3.43;46.76;94512.97;4960471;28;20100;-76
2021/01/20 08:00:53;;;;;;;35.15;21.02;;;;;;;3.44;46.84;94503.31;4960830;28;20040;-76
2021/01/20 08:03:32;;;;;;;37.90;18.08;;;;;;;3.37;46.97;94526.16;4958770;28;20072;-75
2021/01/20 08:05:59;;;;;;;35.58;20.92;;;;;;;3.45;46.67;94523.19;4958037;28;20042;-76
2021/01/20 08:08:24;;;;;;;32.35;18.05;;;;;;;3.36;46.62;94507.06;4963968;28;20113;-76
2021/01/20 08:10:49;;;;;;;32.08;20.00;;;;;;;3.40;46.81;94516.03;4964157;28;20121;-75
2021/01/20 08:13:15;;;;;;;30.42;18.83;;;;;;;3.31;47.83;94480.03;4960230;28;20046;-75
2021/01/20 08:15:43;;;;;;;35.60;18.58;;;;;;;3.33;47.51;94512.72;4964446;28;20034;-75
2021/01/20 08:18:13;;;;;;;32.92;17.83;;;;;;;3.29;47.31;94516.81;4966164;28;20454;-75
2021/01/20 08:20:38;;;;;;;34.65;17.58;;;;;;;3.39;47.10;94508.44;4970941;28;20046;-74
2021/01/20 08:23:13;;;;;;;35.90;21.02;;;;;;;3.55;46.85;94505.16;4967013;28;20852;-75
2021/01/20 08:25:39;;;;;;;27.85;17.05;;;;;;;3.66;46.40;94496.50;4966759;28;20051;-74
2021/01/20 08:28:15;;;;;;;29.80;18.25;;;;;;;3.76;45.95;94522.06;4966420;28;20478;-75
2021/01/20 08:30:40;;;;;;;36.08;19.13;;;;;;;3.88;45.93;94509.78;4970445;28;20088;-75
2021/01/20 08:33:06;;;;;;;33.63;17.45;;;;;;;3.95;45.66;94492.16;4964577;28;20046;-75
2021/01/20 08:35:34;;;;;;;27.33;16.60;;;;;;;4.00;45.14;94504.53;4964551;28;20032;-74
2021/01/20 08:38:00;;;;;;;31.17;18.42;;;;;;;4.17;45.16;94492.31;4966735;28;20074;-75
2021/01/20 08:40:27;;;;;;;36.03;19.80;;;;;;;4.32;44.92;94500.47;4965457;28;20038;-75
2021/01/20 08:42:52;;;;;;;29.00;17.60;;;;;;;4.55;44.81;94500.38;4948473;28;20508;-75
2021/01/20 08:45:21;;;;;;;34.35;17.88;;;;;;;4.65;44.24;94497.94;4955465;28;20053;-75
2021/01/20 08:48:05;;;;;;;30.75;16.58;;;;;;;4.87;43.97;94502.53;4956550;28;20747;-74
2021/01/20 08:50:34;;;;;;;40.88;22.15;;;;;;;5.09;44.20;94501.59;4961913;28;20050;-75
2021/01/20 08:53:10;;;;;;;34.50;19.10;;;;;;;5.31;43.09;94514.00;4965739;28;20126;-74
2021/01/20 08:55:38;;;;;;;37.90;19.83;;;;;;;5.48;42.81;94499.84;4965241;28;20133;-74
2021/01/20 08:58:31;;;;;;;38.15;20.67;;;;;;;5.63;42.37;94507.13;4966027;28;20073;-75
2021/01/20 09:01:15;;;;;;;36.35;18.50;;;;;;;5.70;42.27;94506.97;4964073;28;20043;-75
2021/01/20 09:03:57;;;;;;;30.83;17.15;;;;;;;5.83;41.66;94504.00;4968718;28;20062;-75
2021/01/20 09:06:24;;;;;;;30.90;16.45;;;;;;;6.01;41.54;94501.16;4967901;28;20732;-74
2021/01/20 09:08:49;;;;;;;28.17;17.02;;;;;;;6.25;41.00;94505.13;4982736;28;20113;-74
2021/01/20 09:11:15;;;;;;;28.30;16.85;;;;;;;6.36;40.98;94512.06;4961744;28;21012;-75
2021/01/20 09:13:40;;;;;;;32.97;17.58;;;;;;;6.63;40.46;94500.84;4982425;28;20047;-74
2021/01/20 09:16:07;;;;;;;38.83;18.67;;;;;;;6.92;40.10;94491.69;4978450;28;20035;-74
2021/01/20 09:18:32;;;;;;;24.52;15.40;;;;;;;7.07;39.10;94502.34;4967184;28;20552;-74
2021/01/20 09:21:00;;;;;;;29.38;17.95;;;;;;;7.31;38.68;94506.22;4960542;28;20406;-74
2021/01/20 09:23:27;;;;;;;25.17;16.88;;;;;;;7.41;38.39;94495.00;4965426;28;20026;-74
2021/01/20 09:25:54;;;;;;;37.20;18.85;;;;;;;7.39;38.12;94494.44;4962083;28;20042;-74
2021/01/20 09:28:19;;;;;;;29.58;17.48;;;;;;;7.68;38.18;94487.81;4959047;28;20743;-74
2021/01/20 09:30:46;;;;;;;31.65;17.63;;;;;;;7.94;38.96;94485.34;4959419;28;20063;-73
2021/01/20 09:33:11;;;;;;;33.63;17.88;;;;;;;8.06;39.10;94478.81;4958864;28;20126;-75
2021/01/20 09:35:37;;;;;;;27.77;17.80;;;;;;;8.01;37.26;94480.66;4962918;28;20018;-73
2021/01/20 09:38:04;;;;;;;30.95;17.73;;;;;;;8.27;37.34;94469.97;4959380;28;20057;-74
2021/01/20 09:40:29;;;;;;;26.38;16.65;;;;;;;8.38;36.79;94448.97;4962051;28;20069;-74
2021/01/20 09:42:55;;;;;;;36.38;19.15;;;;;;;8.64;36.65;94458.53;4958779;28;20097;-74
2021/01/20 09:45:27;;;;;;;33.35;17.60;;;;;;;8.75;36.60;94449.59;4960346;28;20532;-73
2021/01/20 09:47:53;;;;;;;31.05;18.48;;;;;;;8.93;36.50;94441.19;4958999;28;20582;-73
2021/01/20 09:50:19;;;;;;;29.80;17.58;;;;;;;8.96;35.84;94434.59;4962889;28;20046;-74
2021/01/20 09:52:46;;;;;;;34.25;18.23;;;;;;;9.04;35.87;94442.75;4962302;28;20047;-73
2021/01/20 09:55:11;;;;;;;33.03;18.00;;;;;;;9.08;35.78;94454.41;4959443;28;20556;-74
2021/01/20 09:57:37;;;;;;;31.65;17.98;;;;;;;9.07;35.94;94444.91;4965002;28;20042;-74
2021/01/20 10:00:05;;;;;;;37.72;20.63;;;;;;;9.11;35.95;94437.25;4962774;28;21374;-74
2021/01/20 10:02:30;;;;;;;32.60;18.55;;;;;;;9.12;35.64;94436.19;4966015;28;20024;-74
2021/01/20 10:04:56;;;;;;;28.02;19.00;;;;;;;9.01;35.90;94431.97;4962744;28;21162;-72
2021/01/20 10:07:23;;;;;;;31.08;18.83;;;;;;;9.15;35.86;94419.84;4964256;28;20042;-74
2021/01/20 10:09:48;;;;;;;41.65;21.58;;;;;;;9.33;35.66;94418.53;4958713;28;20049;-73
2021/01/20 10:12:14;;;;;;;33.35;20.83;;;;;;;9.46;35.54;94416.13;4966826;28;20034;-73
2021/01/20 10:14:42;;;;;;;34.60;21.85;;;;;;;9.61;35.27;94412.69;4980256;28;20050;-73
2021/01/20 10:17:08;;;;;;;36.40;21.13;;;;;;;9.70;35.36;94400.50;4963625;28;20043;-73
2021/01/20 10:19:34;;;;;;;44.08;25.05;;;;;;;9.77;35.38;94406.31;4966650;28;20117;-73
2021/01/20 10:21:59;;;;;;;47.08;27.58;;;;;;;9.78;35.55;94405.22;4959894;28;20140;-73
2021/01/20 10:24:25;;;;;;;42.78;27.08;;;;;;;9.92;35.36;94395.69;4963112;28;20168;-73
2021/01/20 10:26:50;;;;;;;59.35;33.28;;;;;;;10.07;35.26;94402.00;4962268;28;22819;-72
2021/01/20 10:29:16;;;;;;;53.20;30.60;;;;;;;10.26;34.98;94405.66;4962413;28;20022;-73
2021/01/20 10:31:42;;;;;;;39.85;24.60;;;;;;;10.34;34.57;94405.06;4957186;28;20194;-73
2021/01/20 10:34:09;;;;;;;239.05;150.50;;;;;;;10.40;34.76;94393.41;4964618;28;21153;-73
2021/01/20 10:36:35;;;;;;;46.30;28.38;;;;;;;10.38;34.55;94403.47;4956239;28;20050;-74
2021/01/20 10:39:01;;;;;;;70.22;54.20;;;;;;;10.36;35.10;94379.19;4962241;28;20042;-73
2021/01/20 10:41:27;;;;;;;46.22;28.35;;;;;;;10.61;34.53;94402.78;4959108;28;20530;-74
2021/01/20 10:43:54;;;;;;;46.10;28.45;;;;;;;10.78;34.55;94400.59;4959145;28;20130;-74
2021/01/20 10:46:27;;;;;;;50.03;29.48;;;;;;;10.81;33.75;94389.44;4960870;28;20522;-76
2021/01/20 10:48:54;;;;;;;58.05;34.75;;;;;;;10.95;34.05;94400.19;4971471;28;20054;-74
2021/01/20 10:51:21;;;;;;;44.33;29.55;;;;;;;11.06;33.69;94398.25;4964123;28;20577;-73
2021/01/20 10:53:47;;;;;;;65.57;35.08;;;;;;;11.16;33.47;94400.84;4959396;28;20038;-73
2021/01/20 10:56:13;;;;;;;49.22;29.88;;;;;;;11.29;33.26;94395.69;4967490;28;20022;-76
2021/01/20 10:58:38;;;;;;;46.13;29.40;;;;;;;11.37;33.34;94394.31;4960984;28;20078;-75
2021/01/20 11:01:04;;;;;;;46.97;29.33;;;;;;;11.40;33.02;94387.66;4961147;28;20162;-76
2021/01/20 11:03:29;;;;;;;46.42;29.40;;;;;;;11.42;33.34;94386.31;4956125;28;20053;-76
2021/01/20 11:05:55;;;;;;;55.60;31.55;;;;;;;11.68;33.35;94385.00;4963921;28;20077;-76
2021/01/20 11:08:21;;;;;;;51.15;31.42;;;;;;;11.86;32.69;94375.59;4963664;28;20034;-75
2021/01/20 11:10:47;;;;;;;48.15;27.63;;;;;;;12.06;32.54;94369.25;4958602;28;20045;-74
2021/01/20 11:13:13;;;;;;;50.08;29.80;;;;;;;11.98;31.99;94361.94;4956697;28;20038;-72
2021/01/20 11:15:45;;;;;;;47.70;28.25;;;;;;;12.04;32.21;94374.03;4959004;28;20051;-73
2021/01/20 11:18:12;;;;;;;45.65;27.50;;;;;;;12.15;32.12;94351.66;4960338;28;20478;-73
2021/01/20 11:20:38;;;;;;;42.25;25.05;;;;;;;12.19;31.85;94360.63;4961807;28;20054;-73
2021/01/20 11:23:04;;;;;;;40.80;25.88;;;;;;;12.31;31.71;94355.69;4964191;28;20047;-74
2021/01/20 11:25:32;;;;;;;39.28;24.70;;;;;;;12.13;32.21;94356.44;4947791;28;21250;-74
2021/01/20 11:28:00;;;;;;;47.13;26.73;;;;;;;11.89;32.16;94360.97;4961564;28;20046;-74