Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;10.63;5.60;;;;;;;13.81;100.00;93194.13;5054825;28;20055;-59
2023/09/21 00:03:30;;;;;;;8.23;5.00;;;;;;;13.86;100.00;93190.00;5058606;28;20044;-59
2023/09/21 00:05:58;;;;;;;9.05;5.53;;;;;;;13.84;100.00;93186.94;5052820;28;20037;-59
2023/09/21 00:08:26;;;;;;;8.37;5.37;;;;;;;13.89;100.00;93186.34;5056309;28;20048;-59
2023/09/21 00:10:54;;;;;;;9.18;5.18;;;;;;;13.96;100.00;93180.53;5056064;28;20094;-59
2023/09/21 00:13:32;;;;;;;7.65;4.82;;;;;;;13.98;100.00;93187.16;5056044;28;20040;-59
2023/09/21 00:16:00;;;;;;;8.10;4.90;;;;;;;13.95;100.00;93176.25;5058114;28;20052;-60
2023/09/21 00:18:29;;;;;;;9.18;5.40;;;;;;;13.83;100.00;93177.13;5051150;28;20441;-59
2023/09/21 00:21:00;;;;;;;8.67;5.13;;;;;;;13.83;100.00;93166.09;5054891;28;20113;-58
2023/09/21 00:23:31;;;;;;;9.05;5.40;;;;;;;13.79;100.00;93174.50;5052877;28;20037;-58
2023/09/21 00:25:58;;;;;;;10.02;5.18;;;;;;;13.79;100.00;93177.25;5054832;28;20036;-58
2023/09/21 00:28:27;;;;;;;9.30;5.28;;;;;;;13.80;100.00;93165.00;5053671;28;20051;-59
2023/09/21 00:30:58;;;;;;;8.00;5.38;;;;;;;13.79;100.00;93160.72;5053218;28;20052;-58
2023/09/21 00:33:26;;;;;;;9.37;5.40;;;;;;;13.71;100.00;93162.22;5058363;28;20048;-58
2023/09/21 00:35:55;;;;;;;9.32;6.32;;;;;;;13.72;100.00;93161.78;5055860;28;20093;-58
2023/09/21 00:38:24;;;;;;;10.48;6.10;;;;;;;13.77;100.00;93158.41;5056376;28;20036;-58
2023/09/21 00:40:56;;;;;;;8.10;5.00;;;;;;;13.82;100.00;93148.75;5056017;28;20048;-58
2023/09/21 00:43:24;;;;;;;7.57;5.05;;;;;;;13.91;100.00;93154.31;5056103;28;20716;-58
2023/09/21 00:45:54;;;;;;;9.30;5.10;;;;;;;13.96;100.00;93144.66;5036631;28;20051;-58
2023/09/21 00:48:25;;;;;;;9.63;5.00;;;;;;;14.02;100.00;93140.09;5054480;28;20063;-59
2023/09/21 00:50:54;;;;;;;7.82;5.20;;;;;;;13.93;100.00;93143.59;5054034;28;20550;-59
2023/09/21 00:53:28;;;;;;;7.72;5.57;;;;;;;13.75;100.00;93136.03;5036295;28;20398;-59
2023/09/21 00:55:58;;;;;;;8.55;5.50;;;;;;;13.61;100.00;93142.13;5053879;28;20075;-59
2023/09/21 00:58:26;;;;;;;7.10;5.13;;;;;;;13.61;100.00;93133.09;5033208;28;20053;-59
2023/09/21 01:00:55;;;;;;;9.10;5.57;;;;;;;13.58;100.00;93137.50;5054813;28;20048;-59
2023/09/21 01:03:27;;;;;;;8.30;5.25;;;;;;;13.47;100.00;93137.94;5055198;28;20528;-59
2023/09/21 01:05:55;;;;;;;9.80;5.60;;;;;;;13.52;100.00;93123.56;5052726;28;20032;-59
2023/09/21 01:08:28;;;;;;;8.57;5.43;;;;;;;13.65;100.00;93128.97;5055826;28;20211;-60
2023/09/21 01:10:56;;;;;;;8.37;5.13;;;;;;;13.70;100.00;93120.09;5053924;28;20056;-59
2023/09/21 01:13:26;;;;;;;9.45;5.20;;;;;;;13.74;100.00;93120.72;5054584;28;20040;-60
2023/09/21 01:16:11;;;;;;;8.95;5.80;;;;;;;13.58;100.00;93116.22;5052646;28;20049;-59
2023/09/21 01:18:40;;;;;;;8.60;5.70;;;;;;;13.50;100.00;93122.47;5053054;28;20044;-60
2023/09/21 01:21:13;;;;;;;11.23;5.28;;;;;;;13.47;100.00;93107.59;5057370;28;20036;-59
2023/09/21 01:23:42;;;;;;;7.90;5.40;;;;;;;13.49;100.00;93113.44;5059629;28;20472;-60
2023/09/21 01:26:10;;;;;;;7.85;5.20;;;;;;;13.51;100.00;93107.47;5056254;28;20047;-60
2023/09/21 01:28:37;;;;;;;11.15;5.68;;;;;;;13.50;100.00;93103.97;5060719;28;20485;-59
2023/09/21 01:31:05;;;;;;;9.18;5.45;;;;;;;13.51;100.00;93105.47;5059699;28;20393;-59
2023/09/21 01:33:35;;;;;;;8.40;5.22;;;;;;;13.59;100.00;93097.69;5059651;28;20044;-59
2023/09/21 01:36:04;;;;;;;8.43;5.33;;;;;;;13.65;100.00;93101.38;5057149;28;20037;-60
2023/09/21 01:38:31;;;;;;;8.05;4.97;;;;;;;13.67;100.00;93098.94;5058770;28;20443;-59
2023/09/21 01:40:59;;;;;;;9.50;5.70;;;;;;;13.66;100.00;93096.63;5056247;28;20051;-59
2023/09/21 01:43:26;;;;;;;8.38;5.30;;;;;;;13.71;100.00;93096.81;5057676;28;20045;-59
2023/09/21 01:45:54;;;;;;;8.50;5.10;;;;;;;13.73;100.00;93091.59;5060673;28;20565;-60
2023/09/21 01:48:21;;;;;;;8.03;5.20;;;;;;;13.69;100.00;93084.72;5057071;28;20043;-59
2023/09/21 01:50:50;;;;;;;8.50;5.18;;;;;;;13.54;100.00;93082.53;5059299;28;20052;-59
2023/09/21 01:53:19;;;;;;;9.13;5.45;;;;;;;13.51;100.00;93075.16;5059995;28;20405;-60
2023/09/21 01:55:49;;;;;;;9.75;5.10;;;;;;;13.54;100.00;93079.78;5058646;28;20078;-59
2023/09/21 01:58:18;;;;;;;10.10;5.53;;;;;;;13.59;100.00;93073.66;5056463;28;20474;-59
2023/09/21 02:00:47;;;;;;;8.77;4.97;;;;;;;13.65;100.00;93073.06;5057359;28;20049;-59
2023/09/21 02:03:28;;;;;;;8.38;5.47;;;;;;;13.69;100.00;93065.41;5058696;28;20051;-59
2023/09/21 02:05:58;;;;;;;7.07;4.80;;;;;;;13.75;100.00;93069.84;5053047;28;20041;-60
2023/09/21 02:08:25;;;;;;;7.43;4.93;;;;;;;13.79;100.00;93064.19;5058444;28;20413;-59
2023/09/21 02:10:52;;;;;;;8.98;5.53;;;;;;;13.78;100.00;93057.13;5059032;28;21475;-59
2023/09/21 02:13:20;;;;;;;7.30;5.00;;;;;;;13.80;100.00;93049.16;5060298;28;20043;-59
2023/09/21 02:15:51;;;;;;;7.22;5.30;;;;;;;13.85;100.00;93056.09;5056857;28;20055;-59
2023/09/21 02:18:18;;;;;;;8.73;5.20;;;;;;;13.87;100.00;93053.66;5059983;28;20037;-59
2023/09/21 02:20:44;;;;;;;8.45;5.10;;;;;;;13.89;100.00;93054.72;5056643;28;20122;-59
2023/09/21 02:23:12;;;;;;;8.30;4.70;;;;;;;13.90;100.00;93050.72;5056398;28;20040;-59
2023/09/21 02:25:41;;;;;;;8.80;4.90;;;;;;;13.65;100.00;93048.25;5057956;28;20067;-59
2023/09/21 02:28:14;;;;;;;8.63;5.25;;;;;;;13.53;100.00;93036.88;5052924;28;20052;-59
2023/09/21 02:30:46;;;;;;;7.60;5.22;;;;;;;13.63;100.00;93043.19;5056007;28;20045;-57
2023/09/21 02:33:15;;;;;;;8.23;5.20;;;;;;;13.57;100.00;93039.50;5057832;28;20422;-57
2023/09/21 02:35:44;;;;;;;8.40;4.97;;;;;;;13.62;100.00;93033.38;5057717;28;20417;-57
2023/09/21 02:38:12;;;;;;;7.83;5.30;;;;;;;13.62;100.00;93025.09;5060224;28;20044;-58
2023/09/21 02:40:40;;;;;;;8.35;5.10;;;;;;;13.61;100.00;93020.81;5057697;28;20048;-57
2023/09/21 02:43:09;;;;;;;7.15;5.30;;;;;;;13.61;100.00;93020.81;5057506;28;20043;-57
2023/09/21 02:45:37;;;;;;;6.65;4.93;;;;;;;13.66;100.00;93022.19;5056323;28;20048;-57
2023/09/21 02:48:05;;;;;;;12.32;5.75;;;;;;;13.71;100.00;93013.34;5056536;28;20835;-57
2023/09/21 02:50:34;;;;;;;8.53;5.20;;;;;;;13.78;100.00;93019.31;5056681;28;20098;-57
2023/09/21 02:53:06;;;;;;;7.65;5.03;;;;;;;13.82;100.00;93019.16;5056484;28;20051;-57
2023/09/21 02:55:35;;;;;;;7.25;4.90;;;;;;;13.90;100.00;93025.13;5057128;28;20048;-57
2023/09/21 02:58:10;;;;;;;11.23;5.65;;;;;;;13.73;100.00;93022.66;5049090;28;20324;-57
2023/09/21 03:00:45;;;;;;;7.22;5.43;;;;;;;13.60;100.00;93013.75;5053908;28;20036;-57
2023/09/21 03:03:15;;;;;;;9.13;5.53;;;;;;;13.58;100.00;93032.75;5057450;28;20052;-57
2023/09/21 03:05:46;;;;;;;7.95;5.18;;;;;;;13.58;100.00;93018.97;5053238;28;20067;-57
2023/09/21 03:08:14;;;;;;;8.88;5.43;;;;;;;13.71;100.00;93007.81;5058175;28;20046;-57
2023/09/21 03:10:45;;;;;;;10.70;5.35;;;;;;;13.75;100.00;93011.94;5055567;28;20088;-59
2023/09/21 03:13:18;;;;;;;9.25;6.03;;;;;;;13.71;100.00;93005.06;5056894;28;20523;-59
2023/09/21 03:15:50;;;;;;;10.43;6.10;;;;;;;13.63;100.00;93009.34;5056825;28;20042;-59
2023/09/21 03:18:19;;;;;;;10.52;5.60;;;;;;;13.73;100.00;93008.13;5051984;28;20147;-59
2023/09/21 03:20:48;;;;;;;9.45;5.68;;;;;;;13.81;100.00;93006.59;5058976;28;20883;-59
2023/09/21 03:23:15;;;;;;;8.80;5.18;;;;;;;13.33;100.00;93014.47;5054836;28;20049;-59
2023/09/21 03:25:45;;;;;;;8.63;5.60;;;;;;;13.21;100.00;93009.81;5058800;28;20048;-59
2023/09/21 03:28:13;;;;;;;9.07;5.40;;;;;;;13.25;100.00;92999.44;5052224;28;20088;-59
2023/09/21 03:30:44;;;;;;;8.60;5.20;;;;;;;13.40;100.00;93000.44;5058148;28;20040;-59
2023/09/21 03:33:12;;;;;;;8.98;5.80;;;;;;;13.48;100.00;92998.91;5056292;28;20043;-59
2023/09/21 03:35:39;;;;;;;8.07;5.28;;;;;;;13.57;100.00;92992.63;5053696;28;20544;-59
2023/09/21 03:38:10;;;;;;;8.68;6.13;;;;;;;13.48;100.00;92990.63;5057005;28;20101;-60
2023/09/21 03:40:38;;;;;;;9.73;5.57;;;;;;;13.59;100.00;92988.19;5047376;28;20041;-59
2023/09/21 03:43:06;;;;;;;9.60;6.00;;;;;;;13.66;100.00;92986.34;5056634;28;20401;-59
2023/09/21 03:45:34;;;;;;;9.98;5.70;;;;;;;13.69;100.00;92988.97;5054465;28;20049;-60
2023/09/21 03:48:04;;;;;;;8.10;5.28;;;;;;;13.55;100.00;92987.56;5057927;28;20068;-60
2023/09/21 03:50:31;;;;;;;8.38;5.20;;;;;;;13.54;100.00;92988.03;5057957;28;20055;-60
2023/09/21 03:53:05;;;;;;;9.43;5.53;;;;;;;13.51;100.00;92986.19;5055493;28;20044;-60
2023/09/21 03:55:32;;;;;;;9.98;6.22;;;;;;;13.44;100.00;92984.50;5059204;28;20405;-60
2023/09/21 03:58:00;;;;;;;7.70;5.28;;;;;;;13.54;100.00;92988.03;5053808;28;20580;-59
2023/09/21 04:00:31;;;;;;;8.93;5.38;;;;;;;13.58;100.00;92986.66;5040938;28;20041;-60
2023/09/21 04:03:06;;;;;;;7.82;5.47;;;;;;;13.54;100.00;92977.78;5054570;28;20440;-59
2023/09/21 04:05:35;;;;;;;14.57;9.50;;;;;;;13.37;100.00;92979.28;5054891;28;20052;-59
2023/09/21 04:08:04;;;;;;;9.40;6.18;;;;;;;13.33;100.00;92982.16;5057274;28;20856;-59
2023/09/21 04:10:31;;;;;;;9.27;6.10;;;;;;;13.44;100.00;92981.75;5053795;28;20045;-60
2023/09/21 04:12:58;;;;;;;9.07;5.63;;;;;;;13.46;100.00;92973.00;5058330;28;20146;-60
2023/09/21 04:15:29;;;;;;;9.77;6.50;;;;;;;13.37;100.00;92971.00;5056435;28;20218;-59
2023/09/21 04:18:01;;;;;;;9.03;5.87;;;;;;;13.48;100.00;92979.63;5055587;28;20044;-59
2023/09/21 04:20:34;;;;;;;10.80;6.28;;;;;;;13.51;100.00;92967.66;5056915;28;20056;-60
2023/09/21 04:23:02;;;;;;;9.88;6.07;;;;;;;13.54;100.00;92969.50;5053309;28;20769;-60
2023/09/21 04:25:30;;;;;;;11.73;6.65;;;;;;;13.51;100.00;92972.41;5056160;28;20041;-59
2023/09/21 04:27:56;;;;;;;11.07;6.50;;;;;;;13.53;100.00;92967.97;5047540;28;20474;-59
2023/09/21 04:30:24;;;;;;;8.13;5.80;;;;;;;13.61;100.00;92968.44;5054377;28;20045;-59
2023/09/21 04:32:53;;;;;;;9.85;5.88;;;;;;;13.63;100.00;92968.75;5054044;28;20044;-59
2023/09/21 04:35:20;;;;;;;9.23;6.82;;;;;;;13.56;100.00;92967.06;5055749;28;20692;-60
2023/09/21 04:37:50;;;;;;;9.50;6.22;;;;;;;13.37;100.00;92959.97;5053934;28;20044;-59
2023/09/21 04:40:18;;;;;;;10.38;6.80;;;;;;;13.27;100.00;92964.69;5056507;28;20043;-60
2023/09/21 04:42:47;;;;;;;10.20;6.90;;;;;;;13.41;100.00;92968.88;5055561;28;20043;-59
2023/09/21 04:45:16;;;;;;;9.13;6.47;;;;;;;13.37;100.00;92960.75;5055735;28;20039;-59
2023/09/21 04:47:46;;;;;;;10.25;7.00;;;;;;;13.48;100.00;92963.06;5058111;28;20045;-59
2023/09/21 04:50:22;;;;;;;9.80;6.53;;;;;;;13.55;100.00;92962.00;5050503;28;20057;-60
2023/09/21 04:52:49;;;;;;;10.07;6.47;;;;;;;13.64;100.00;92952.97;5054852;28;20045;-60
2023/09/21 04:55:17;;;;;;;9.87;6.10;;;;;;;13.65;100.00;92952.50;5052472;28;20404;-59
2023/09/21 04:57:44;;;;;;;11.77;7.20;;;;;;;13.61;100.00;92951.13;5053376;28;20551;-60
2023/09/21 05:00:13;;;;;;;9.63;6.97;;;;;;;13.65;100.00;92955.28;5054558;28;20051;-60
2023/09/21 05:02:42;;;;;;;13.48;7.10;;;;;;;13.61;100.00;92951.13;5055125;28;20060;-59
2023/09/21 05:05:10;;;;;;;11.20;7.15;;;;;;;13.56;100.00;92953.28;5054323;28;20477;-60
2023/09/21 05:07:37;;;;;;;12.93;7.30;;;;;;;13.59;100.00;92948.84;5056570;28;20039;-60
2023/09/21 05:10:07;;;;;;;11.40;6.93;;;;;;;13.53;100.00;92953.44;5053298;28;20048;-59
2023/09/21 05:12:34;;;;;;;13.43;7.63;;;;;;;13.62;100.00;92952.66;5056442;28;20486;-59
2023/09/21 05:15:06;;;;;;;11.27;6.75;;;;;;;13.59;100.00;92951.59;5054947;28;20037;-60
2023/09/21 05:17:36;;;;;;;10.35;6.90;;;;;;;13.58;100.00;92950.84;5053164;28;20067;-59
2023/09/21 05:20:06;;;;;;;12.80;6.67;;;;;;;13.55;100.00;92945.47;5054321;28;20110;-59
2023/09/21 05:22:34;;;;;;;8.95;6.38;;;;;;;13.50;100.00;92948.81;5055693;28;20045;-60
2023/09/21 05:25:03;;;;;;;11.23;6.50;;;;;;;13.51;100.00;92942.09;5026127;28;20527;-60
2023/09/21 05:27:31;;;;;;;9.88;6.43;;;;;;;13.57;100.00;92938.25;5052860;28;20143;-59
2023/09/21 05:30:01;;;;;;;9.95;6.88;;;;;;;13.61;100.00;92934.59;5053222;28;20441;-60
2023/09/21 05:32:36;;;;;;;11.23;6.90;;;;;;;13.66;100.00;92942.25;5036953;28;20048;-59
2023/09/21 05:35:05;;;;;;;10.40;6.40;;;;;;;13.61;100.00;92937.34;5052986;28;20898;-59
2023/09/21 05:37:34;;;;;;;10.13;6.43;;;;;;;13.54;100.00;92943.91;5054423;28;20425;-59
2023/09/21 05:40:05;;;;;;;10.73;7.20;;;;;;;13.56;100.00;92936.75;5056877;28;20037;-60
2023/09/21 05:42:34;;;;;;;14.45;8.02;;;;;;;13.32;100.00;92935.78;5053745;28;20779;-59
2023/09/21 05:45:00;;;;;;;12.63;6.63;;;;;;;13.40;100.00;92931.53;5035471;28;20053;-59
2023/09/21 05:47:28;;;;;;;11.50;6.65;;;;;;;13.56;100.00;92927.69;5053806;28;20035;-59
2023/09/21 05:49:54;;;;;;;12.88;7.05;;;;;;;13.65;100.00;92929.69;5053905;28;20443;-59
2023/09/21 05:52:22;;;;;;;11.20;6.35;;;;;;;13.76;100.00;92928.00;5056533;28;20049;-59
2023/09/21 05:54:48;;;;;;;12.15;6.78;;;;;;;13.86;100.00;92919.72;5032718;28;20052;-59
2023/09/21 05:57:15;;;;;;;10.90;6.43;;;;;;;13.95;100.00;92920.47;5053860;28;20045;-59
2023/09/21 05:59:44;;;;;;;12.98;6.50;;;;;;;13.98;100.00;92919.56;5054684;28;20045;-60
2023/09/21 06:02:13;;;;;;;11.80;6.70;;;;;;;13.94;100.00;92910.69;5053153;28;20107;-60
2023/09/21 06:04:41;;;;;;;11.30;6.18;;;;;;;14.08;100.00;92911.25;5052725;28;20044;-57
2023/09/21 06:07:10;;;;;;;12.20;5.90;;;;;;;14.06;100.00;92917.25;5054750;28;20047;-57
2023/09/21 06:09:37;;;;;;;9.37;6.03;;;;;;;14.11;100.00;92924.16;5053545;28;20053;-57
2023/09/21 06:12:07;;;;;;;11.55;6.55;;;;;;;13.97;100.00;92918.03;5057905;28;20045;-57
2023/09/21 06:14:37;;;;;;;9.95;6.95;;;;;;;13.70;100.00;92916.06;5057335;28;20048;-57
2023/09/21 06:17:10;;;;;;;11.38;6.80;;;;;;;13.58;100.00;92926.03;5031918;28;20501;-57
2023/09/21 06:19:39;;;;;;;12.55;7.13;;;;;;;13.67;100.00;92925.25;5033784;28;20065;-57
2023/09/21 06:22:06;;;;;;;12.43;6.83;;;;;;;13.78;100.00;92922.03;5036678;28;20095;-57
2023/09/21 06:24:33;;;;;;;9.18;6.53;;;;;;;13.94;100.00;92918.97;5038445;28;20041;-57
2023/09/21 06:26:59;;;;;;;10.15;6.80;;;;;;;14.13;100.00;92925.22;5035135;28;20056;-57
2023/09/21 06:29:26;;;;;;;13.20;6.78;;;;;;;14.31;100.00;92927.16;5038743;28;20053;-57
2023/09/21 06:31:54;;;;;;;10.60;6.15;;;;;;;14.34;100.00;92925.47;5035989;28;20067;-57
2023/09/21 06:34:24;;;;;;;9.47;6.07;;;;;;;14.45;100.00;92925.75;5034081;28;20049;-62
2023/09/21 06:36:52;;;;;;;8.30;5.78;;;;;;;14.54;100.00;92911.13;5040479;28;20487;-62
2023/09/21 06:39:21;;;;;;;9.70;5.43;;;;;;;14.61;100.00;92910.84;5037180;28;20487;-58
2023/09/21 06:41:48;;;;;;;9.57;5.32;;;;;;;14.69;100.00;92908.50;5029898;28;20473;-59
2023/09/21 06:44:15;;;;;;;10.98;5.40;;;;;;;14.71;100.00;92915.09;5038194;28;20038;-59
2023/09/21 06:46:42;;;;;;;8.20;5.13;;;;;;;14.96;100.00;92907.63;5037112;28;20047;-58
2023/09/21 06:49:09;;;;;;;8.40;5.18;;;;;;;15.18;100.00;92915.63;5030814;28;20486;-59
2023/09/21 06:51:37;;;;;;;8.25;4.82;;;;;;;15.29;100.00;92907.59;5030387;28;20187;-59
2023/09/21 06:54:04;;;;;;;9.95;4.88;;;;;;;15.22;100.00;92912.69;5030850;28;20041;-58
2023/09/21 06:56:31;;;;;;;7.78;4.93;;;;;;;15.00;100.00;92912.97;5030249;28;20034;-59
2023/09/21 06:58:58;;;;;;;8.83;4.90;;;;;;;14.93;100.00;92903.81;5030395;28;20104;-58
2023/09/21 07:01:27;;;;;;;8.52;5.38;;;;;;;15.17;100.00;92911.31;5030392;28;20087;-59
2023/09/21 07:03:54;;;;;;;8.80;5.05;;;;;;;15.26;100.00;92908.50;5030272;28;20052;-59
2023/09/21 07:06:21;;;;;;;11.18;5.13;;;;;;;15.44;100.00;92910.41;5030557;28;20029;-59
2023/09/21 07:08:49;;;;;;;15.48;5.32;;;;;;;15.62;100.00;92903.97;5028848;28;20042;-59
2023/09/21 07:11:19;;;;;;;15.90;5.73;;;;;;;15.67;100.00;92902.53;5030623;28;20049;-59
2023/09/21 07:13:47;;;;;;;11.43;5.13;;;;;;;15.89;100.00;92897.47;5030168;28;20494;-59
2023/09/21 07:16:14;;;;;;;11.75;5.45;;;;;;;16.14;100.00;92887.09;5030155;28;20054;-60
2023/09/21 07:18:44;;;;;;;12.50;5.70;;;;;;;16.32;100.00;92892.44;5029821;28;20046;-59
2023/09/21 07:21:11;;;;;;;11.20;5.70;;;;;;;16.68;100.00;92882.19;5030272;28;20049;-59
2023/09/21 07:23:39;;;;;;;13.33;5.50;;;;;;;16.90;100.00;92878.25;5029949;28;20179;-58
2023/09/21 07:26:08;;;;;;;8.63;5.57;;;;;;;16.43;100.00;92891.09;5030325;28;20409;-60
2023/09/21 07:28:35;;;;;;;9.52;5.78;;;;;;;16.52;100.00;92888.22;5029953;28;20045;-59
2023/09/21 07:31:03;;;;;;;9.63;5.68;;;;;;;16.83;100.00;92871.09;5029880;28;20049;-60
2023/09/21 07:33:30;;;;;;;11.40;5.93;;;;;;;17.37;100.00;92857.72;5030150;28;20099;-60
2023/09/21 07:35:57;;;;;;;10.83;5.67;;;;;;;18.06;100.00;92848.16;5029673;28;20110;-60
2023/09/21 07:38:24;;;;;;;11.93;6.10;;;;;;;18.27;100.00;92846.06;5029931;28;20091;-59
2023/09/21 07:40:51;;;;;;;10.35;5.85;;;;;;;18.67;100.00;92838.78;5029579;28;20122;-60
2023/09/21 07:43:18;;;;;;;11.10;5.80;;;;;;;18.88;100.00;92847.81;5028491;28;20060;-60
2023/09/21 07:45:49;;;;;;;11.00;5.32;;;;;;;19.08;100.00;92844.91;5029272;28;20055;-61
2023/09/21 07:48:16;;;;;;;10.03;5.70;;;;;;;18.83;100.00;92821.50;5029528;28;20409;-60
2023/09/21 07:50:44;;;;;;;8.90;5.20;;;;;;;19.09;100.00;92832.50;5029372;28;20060;-60
2023/09/21 07:53:11;;;;;;;12.70;5.97;;;;;;;18.15;100.00;92831.34;5029762;28;20535;-60
2023/09/21 07:55:37;;;;;;;11.23;5.55;;;;;;;17.74;100.00;92832.16;5027876;28;20037;-59
2023/09/21 07:58:05;;;;;;;9.38;5.93;;;;;;;18.00;100.00;92825.88;5029429;28;20103;-59
2023/09/21 08:00:32;;;;;;;12.43;5.47;;;;;;;21.20;100.00;92821.22;5029488;28;20046;-60
2023/09/21 08:02:59;;;;;;;10.45;5.60;;;;;;;22.79;100.00;92825.44;5031267;28;20545;-60
2023/09/21 08:05:26;;;;;;;10.23;5.45;;;;;;;25.33;91.82;92822.09;5049118;28;20041;-61
2023/09/21 08:07:53;;;;;;;8.85;5.10;;;;;;;25.52;88.16;92825.56;5048827;28;20040;-61
2023/09/21 08:10:20;;;;;;;9.68;5.13;;;;;;;23.29;100.00;92826.28;5049117;28;20056;-61
2023/09/21 08:12:47;;;;;;;10.30;5.00;;;;;;;21.89;100.00;92826.81;5049062;28;20049;-60
2023/09/21 08:15:15;;;;;;;10.38;5.30;;;;;;;22.83;100.00;92827.97;5049279;28;20037;-60
2023/09/21 08:17:42;;;;;;;8.23;4.80;;;;;;;25.42;91.63;92824.50;5048514;28;20067;-61
2023/09/21 08:20:09;;;;;;;10.48;4.40;;;;;;;24.40;92.79;92819.78;5049218;28;20315;-60
2023/09/21 08:22:37;;;;;;;10.68;4.85;;;;;;;22.79;100.00;92824.69;5048656;28;20048;-61
2023/09/21 08:25:06;;;;;;;9.67;4.77;;;;;;;22.45;100.00;92819.38;5036128;28;21011;-60
2023/09/21 08:27:33;;;;;;;8.02;4.60;;;;;;;21.96;100.00;92828.28;5028396;28;20438;-60
2023/09/21 08:30:03;;;;;;;8.45;4.72;;;;;;;21.55;100.00;92829.00;5028678;28;20049;-60
2023/09/21 08:32:31;;;;;;;8.77;4.95;;;;;;;22.26;100.00;92836.03;5029143;28;20060;-60
2023/09/21 08:34:58;;;;;;;12.63;4.97;;;;;;;22.65;100.00;92835.72;5028750;28;20047;-60
2023/09/21 08:37:25;;;;;;;10.33;5.07;;;;;;;24.03;99.62;92837.41;5028912;28;20060;-60
2023/09/21 08:39:52;;;;;;;7.50;5.03;;;;;;;23.81;95.79;92833.59;5028598;28;20041;-60
2023/09/21 08:42:19;;;;;;;8.00;4.30;;;;;;;24.01;95.24;92826.72;5028797;28;20056;-60
2023/09/21 08:44:47;;;;;;;10.50;4.47;;;;;;;24.11;94.13;92833.44;5010729;28;20049;-60
2023/09/21 08:47:15;;;;;;;6.97;4.40;;;;;;;24.04;94.37;92827.69;5029197;28;20410;-60
2023/09/21 08:50:03;;;;;;;7.53;4.30;;;;;;;24.00;94.72;92825.19;5028628;28;20095;-60
2023/09/21 08:52:34;;;;;;;9.20;4.40;;;;;;;23.84;95.22;92806.53;5028752;28;20041;-60
2023/09/21 08:55:01;;;;;;;6.78;4.40;;;;;;;24.92;89.52;92818.47;5028330;28;20042;-60
2023/09/21 08:57:28;;;;;;;7.90;4.25;;;;;;;25.63;85.25;92809.78;5028443;28;20056;-61
2023/09/21 08:59:58;;;;;;;7.63;3.95;;;;;;;26.16;79.96;92809.75;5028390;28;20042;-60
2023/09/21 09:02:25;;;;;;;7.00;3.90;;;;;;;27.44;74.29;92804.38;5028714;28;20037;-60
2023/09/21 09:04:52;;;;;;;5.55;3.45;;;;;;;30.26;62.54;92803.84;5028370;28;20050;-61
2023/09/21 09:07:19;;;;;;;7.38;3.45;;;;;;;33.03;52.19;92794.84;5028572;28;20038;-61
2023/09/21 09:09:46;;;;;;;7.32;3.60;;;;;;;34.91;45.07;92787.44;5028211;28;20429;-61
2023/09/21 09:12:24;;;;;;;5.15;3.28;;;;;;;36.18;41.63;92779.75;5028634;28;20037;-61
2023/09/21 09:14:53;;;;;;;6.27;3.50;;;;;;;35.14;40.33;92784.06;5028099;28;20083;-61
2023/09/21 09:17:20;;;;;;;7.88;2.80;;;;;;;37.63;37.16;92781.72;5028603;28;20048;-61
2023/09/21 09:19:47;;;;;;;8.60;3.45;;;;;;;37.96;34.99;92770.06;5028006;28;20401;-61
2023/09/21 09:22:16;;;;;;;8.10;3.10;;;;;;;37.19;35.72;92774.72;5028451;28;20048;-62
2023/09/21 09:24:50;;;;;;;6.85;3.05;;;;;;;36.50;36.36;92773.91;5028145;28;20037;-61
2023/09/21 09:27:17;;;;;;;5.07;2.70;;;;;;;37.50;34.36;92776.59;5028455;28;20042;-61
2023/09/21 09:29:50;;;;;;;3.80;2.38;;;;;;;37.44;31.74;92767.63;5026997;28;20046;-61
2023/09/21 09:32:18;;;;;;;3.88;2.40;;;;;;;37.47;32.61;92767.16;5028753;28;20077;-61
2023/09/21 09:34:46;;;;;;;3.70;2.30;;;;;;;39.09;30.80;92778.63;5028193;28;20509;-61
2023/09/21 09:37:16;;;;;;;3.38;1.90;;;;;;;35.36;31.07;92777.09;5028597;28;20402;-61
2023/09/21 09:39:44;;;;;;;3.13;1.90;;;;;;;35.71;32.65;92770.91;5028695;28;20048;-61
2023/09/21 09:42:15;;;;;;;3.72;2.10;;;;;;;34.01;34.46;92776.72;5032390;28;20041;-61
2023/09/21 09:44:48;;;;;;;2.70;1.85;;;;;;;32.75;34.65;92764.97;5031606;28;20041;-61
2023/09/21 09:47:18;;;;;;;2.92;1.70;;;;;;;31.21;36.94;92758.91;5032149;28;20041;-61
2023/09/21 09:49:49;;;;;;;4.70;2.05;;;;;;;30.51;39.25;92757.91;5031720;28;20430;-61
2023/09/21 09:52:18;;;;;;;3.50;2.10;;;;;;;31.01;39.91;92760.03;5032292;28;20041;-61
2023/09/21 09:54:48;;;;;;;4.07;2.20;;;;;;;31.55;38.79;92742.53;5031561;28;20053;-61
2023/09/21 09:57:16;;;;;;;3.60;2.25;;;;;;;31.15;40.30;92744.22;5031639;28;20053;-62
2023/09/21 09:59:44;;;;;;;3.63;2.10;;;;;;;31.59;39.01;92746.50;5030671;28;20095;-61
2023/09/21 10:02:14;;;;;;;3.58;2.10;;;;;;;32.31;37.43;92749.44;5031728;28;20048;-61
2023/09/21 10:04:43;;;;;;;5.33;2.00;;;;;;;32.78;36.86;92741.81;5030900;28;20447;-61
2023/09/21 10:07:10;;;;;;;4.03;2.15;;;;;;;31.38;39.24;92744.00;5031898;28;20045;-61
2023/09/21 10:09:37;;;;;;;3.60;1.95;;;;;;;33.27;36.68;92749.78;5031251;28;20055;-60
2023/09/21 10:12:05;;;;;;;3.75;1.90;;;;;;;35.55;33.14;92744.09;5031697;28;20049;-61
2023/09/21 10:14:36;;;;;;;4.05;2.05;;;;;;;35.74;32.30;92738.28;5031361;28;20064;-62
2023/09/21 10:17:05;;;;;;;2.80;1.80;;;;;;;35.35;31.94;92740.59;5030858;28;21701;-62
2023/09/21 10:19:38;;;;;;;3.20;1.90;;;;;;;33.11;34.00;92735.81;5031509;28;20048;-62
2023/09/21 10:22:30;;;;;;;3.58;2.22;;;;;;;31.67;37.59;92735.03;5030685;28;20405;-60
2023/09/21 10:24:59;;;;;;;4.88;2.13;;;;;;;30.48;40.34;92721.47;5031173;28;20050;-59
2023/09/21 10:27:27;;;;;;;3.92;2.00;;;;;;;28.86;42.05;92717.03;5030947;28;20038;-61
2023/09/21 10:30:08;;;;;;;3.70;2.23;;;;;;;28.94;41.90;92724.78;5030917;28;20405;-61
2023/09/21 10:32:43;;;;;;;3.60;1.95;;;;;;;28.00;44.54;92711.06;5031365;28;20042;-61
2023/09/21 10:35:21;;;;;;;2.97;2.00;;;;;;;27.59;46.40;92707.91;5030415;28;20590;-61
2023/09/21 10:37:51;;;;;;;4.05;2.13;;;;;;;29.71;42.01;92702.03;5030772;28;20464;-61
2023/09/21 10:40:22;;;;;;;3.65;1.90;;;;;;;29.85;39.76;92695.56;5031524;28;20478;-61
2023/09/21 10:42:49;;;;;;;3.10;1.70;;;;;;;32.28;38.53;92699.53;5030401;28;20515;-62
2023/09/21 10:45:16;;;;;;;3.88;2.10;;;;;;;33.10;36.79;92691.69;5031089;28;20037;-62
2023/09/21 10:47:51;;;;;;;3.90;1.90;;;;;;;31.84;38.39;92689.66;5029260;28;20461;-61
2023/09/21 10:50:23;;;;;;;3.42;1.85;;;;;;;31.35;38.24;92693.38;5030785;28;20056;-62
2023/09/21 10:52:52;;;;;;;3.15;1.88;;;;;;;32.25;37.70;92684.41;5030668;28;20053;-61
2023/09/21 10:55:20;;;;;;;2.80;1.77;;;;;;;33.61;35.75;92691.91;5031215;28;20565;-62
2023/09/21 10:57:53;;;;;;;3.83;1.98;;;;;;;31.33;37.40;92684.72;5030032;28;20057;-62
2023/09/21 11:00:20;;;;;;;3.40;2.00;;;;;;;31.60;38.02;92677.06;5030805;28;20034;-62
2023/09/21 11:02:49;;;;;;;6.78;1.85;;;;;;;32.06;36.31;92664.44;5030035;28;20058;-62
2023/09/21 11:05:18;;;;;;;3.10;1.80;;;;;;;33.00;34.19;92668.91;5030857;28;20037;-62
2023/09/21 11:07:48;;;;;;;3.73;2.00;;;;;;;32.81;34.54;92666.00;5029914;28;20094;-62
2023/09/21 11:10:16;;;;;;;3.58;1.70;;;;;;;32.18;36.00;92651.22;5029574;28;20487;-62
2023/09/21 11:12:45;;;;;;;3.28;1.98;;;;;;;32.19;35.94;92647.03;5028844;28;20670;-62
2023/09/21 11:15:13;;;;;;;3.95;1.63;;;;;;;31.11;37.09;92643.94;5030765;28;20168;-62
2023/09/21 11:17:42;;;;;;;5.00;1.90;;;;;;;32.60;34.29;92635.28;5029898;28;20482;-61
2023/09/21 11:20:17;;;;;;;4.60;2.20;;;;;;;31.70;36.50;92634.63;5030528;28;20045;-62
2023/09/21 11:22:47;;;;;;;3.28;1.60;;;;;;;32.38;33.74;92637.13;5029721;28;20252;-62
2023/09/21 11:25:20;;;;;;;3.10;1.70;;;;;;;31.28;34.93;92624.13;5030421;28;20049;-61
2023/09/21 11:27:48;;;;;;;3.67;2.00;;;;;;;29.95;37.97;92627.09;5029717;28;20496;-61
2023/09/21 11:30:16;;;;;;;3.30;1.90;;;;;;;28.75;38.86;92627.06;5030364;28;20053;-61
2023/09/21 11:32:47;;;;;;;2.73;1.80;;;;;;;27.22;42.45;92622.59;5029813;28;20392;-61