Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:02:19;;;;;;;;;11.50;11.50;;;;;3.36;92.39;99982.09;5009225;28;12272;-72
2021/12/09 00:04:50;;;;;;;;;9.00;9.00;;;;;3.33;92.20;99969.88;4992808;28;11516;-71
2021/12/09 00:07:16;;;;;;;;;16.75;13.00;;;;;3.32;92.17;99973.56;5014198;28;11581;-69
2021/12/09 00:09:43;;;;;;;;;13.50;13.25;;;;;3.33;92.12;99977.06;5028708;28;11548;-71
2021/12/09 00:12:09;;;;;;;;;9.25;9.25;;;;;3.32;91.92;99983.44;5029652;28;11526;-71
2021/12/09 00:14:36;;;;;;;;;11.50;9.75;;;;;3.28;92.16;99984.75;5029901;28;11569;-72
2021/12/09 00:17:06;;;;;;;;;11.50;10.50;;;;;3.26;92.32;99979.56;5032531;28;11495;-69
2021/12/09 00:19:35;;;;;;;;;14.75;12.75;;;;;3.26;92.41;99984.09;5040284;28;11493;-71
2021/12/09 00:22:07;;;;;;;;;12.75;12.75;;;;;3.27;92.41;99985.75;5010040;28;11550;-71
2021/12/09 00:24:34;;;;;;;;;16.00;16.00;;;;;3.26;92.28;99981.41;5032751;28;11574;-71
2021/12/09 00:27:00;;;;;;;;;12.75;11.50;;;;;3.24;92.01;99986.09;5044147;28;11506;-71
2021/12/09 00:29:27;;;;;;;;;14.00;12.25;;;;;3.22;92.49;99985.38;5014425;28;12221;-71
2021/12/09 00:31:53;;;;;;;;;11.00;11.00;;;;;3.21;92.37;99979.19;5009935;28;11500;-71
2021/12/09 00:34:28;;;;;;;;;16.25;11.25;;;;;3.24;92.29;99999.47;5010094;28;11515;-71
2021/12/09 00:36:58;;;;;;;;;15.75;12.50;;;;;3.18;92.20;99994.75;5009779;28;11539;-71
2021/12/09 00:39:26;;;;;;;;;15.75;12.50;;;;;3.13;92.64;100005.94;5057661;23;11521;-70
2021/12/09 00:41:52;;;;;;;;;11.00;10.00;;;;;3.13;93.02;99997.91;5049678;28;11463;-70
2021/12/09 00:44:19;;;;;;;;;14.00;12.75;;;;;3.11;92.83;100004.41;5048947;28;11608;-69
2021/12/09 00:46:45;;;;;;;;;12.25;12.00;;;;;3.13;92.71;100005.09;5049227;28;12379;-68
2021/12/09 00:49:12;;;;;;;;;12.00;10.50;;;;;3.11;92.72;99999.06;5031132;28;12280;-69
2021/12/09 00:51:38;;;;;;;;;11.75;10.00;;;;;3.07;92.81;100003.91;5029322;28;11583;-67
2021/12/09 00:54:05;;;;;;;;;13.00;13.00;;;;;3.05;93.13;99998.72;5026973;28;11530;-70
2021/12/09 00:56:31;;;;;;;;;16.00;16.00;;;;;3.09;93.09;99999.22;5027648;28;11592;-68
2021/12/09 00:58:58;;;;;;;;;12.00;12.00;;;;;3.05;92.93;99998.72;5026263;28;11634;-69
2021/12/09 01:01:24;;;;;;;;;15.25;13.00;;;;;3.03;93.01;99999.88;5029027;28;11471;-69
2021/12/09 01:03:51;;;;;;;;;9.25;8.25;;;;;3.05;93.03;100001.41;5028003;28;11637;-69
2021/12/09 01:06:18;;;;;;;;;15.50;15.50;;;;;3.04;92.99;99998.88;5015278;28;11470;-70
2021/12/09 01:08:45;;;;;;;;;11.50;11.50;;;;;3.03;92.79;99998.06;5027186;28;11645;-69
2021/12/09 01:11:12;;;;;;;;;9.50;9.50;;;;;3.02;93.13;100008.91;5019536;28;11549;-69
2021/12/09 01:13:40;;;;;;;;;11.50;10.50;;;;;3.02;92.96;99995.53;5027138;28;12461;-69
2021/12/09 01:16:08;;;;;;;;;12.50;12.50;;;;;3.00;93.25;100003.72;5027733;28;11476;-70
2021/12/09 01:18:37;;;;;;;;;16.00;12.00;;;;;2.94;93.26;100001.66;5025878;28;11649;-70
2021/12/09 01:21:05;;;;;;;;;17.00;14.50;;;;;2.95;93.21;100005.19;5032832;28;12672;-71
2021/12/09 01:23:32;;;;;;;;;13.00;13.00;;;;;2.91;93.49;100017.19;5033061;28;11551;-70
2021/12/09 01:26:02;;;;;;;;;13.25;10.75;;;;;2.99;93.88;100019.94;5023968;28;11542;-70
2021/12/09 01:28:35;;;;;;;;;13.75;11.50;;;;;3.00;93.55;100010.91;5031500;28;12255;-70
2021/12/09 01:31:04;;;;;;;;;14.75;12.75;;;;;2.97;93.20;100012.03;5028322;28;11549;-70
2021/12/09 01:33:33;;;;;;;;;15.00;15.00;;;;;2.94;93.15;100009.69;5029857;28;11527;-69
2021/12/09 01:36:02;;;;;;;;;16.00;14.50;;;;;3.00;93.42;100011.75;5031302;28;12288;-69
2021/12/09 01:38:31;;;;;;;;;12.25;11.00;;;;;3.00;93.39;100016.25;5030415;28;11644;-69
2021/12/09 01:40:59;;;;;;;;;15.75;10.25;;;;;3.00;93.48;100010.91;5030875;28;12715;-68
2021/12/09 01:43:26;;;;;;;;;12.50;11.25;;;;;3.02;93.61;100014.25;5021327;28;11626;-70
2021/12/09 01:46:07;;;;;;;;;18.50;15.00;;;;;2.96;93.37;100013.03;5024413;28;12301;-71
2021/12/09 01:48:36;;;;;;;;;15.00;12.25;;;;;2.97;93.36;100008.53;5032557;28;11512;-69
2021/12/09 01:51:04;;;;;;;;;10.50;10.00;;;;;2.97;93.37;100009.38;5027624;28;12219;-68
2021/12/09 01:53:31;;;;;;;;;16.25;13.75;;;;;2.97;93.41;100006.69;5020398;28;11613;-70
2021/12/09 01:56:00;;;;;;;;;13.50;12.00;;;;;3.00;93.54;100005.56;5030199;28;11554;-70
2021/12/09 01:58:27;;;;;;;;;13.00;10.75;;;;;2.99;93.32;100002.06;5030210;28;11575;-69
2021/12/09 02:00:53;;;;;;;;;14.50;12.25;;;;;2.99;93.54;100006.56;5018213;28;11556;-70
2021/12/09 02:03:20;;;;;;;;;15.75;14.00;;;;;2.97;93.59;100000.50;5032269;28;11567;-69
2021/12/09 02:05:47;;;;;;;;;12.25;11.00;;;;;3.00;93.46;100001.06;5032124;28;11511;-69
2021/12/09 02:08:15;;;;;;;;;9.75;9.50;;;;;2.97;93.51;100011.19;5031633;28;11486;-69
2021/12/09 02:10:44;;;;;;;;;11.00;9.50;;;;;2.93;93.75;100001.84;5029057;28;11506;-70
2021/12/09 02:13:12;;;;;;;;;19.50;12.50;;;;;2.91;93.62;99996.66;5024349;28;11566;-69
2021/12/09 02:15:40;;;;;;;;;15.00;12.50;;;;;2.91;93.68;100001.16;5019812;28;11507;-70
2021/12/09 02:18:09;;;;;;;;;13.75;13.00;;;;;2.90;93.86;99994.97;5029829;28;11512;-70
2021/12/09 02:20:37;;;;;;;;;11.50;11.50;;;;;2.88;93.86;99998.81;5031903;28;11581;-69
2021/12/09 02:23:09;;;;;;;;;11.00;8.50;;;;;2.85;93.62;100008.00;5030523;28;11626;-69
2021/12/09 02:25:38;;;;;;;;;17.75;15.75;;;;;2.87;93.74;100003.31;5028903;28;11474;-69
2021/12/09 02:28:05;;;;;;;;;14.75;13.50;;;;;2.82;93.64;100007.47;5016839;28;11514;-69
2021/12/09 02:30:32;;;;;;;;;16.00;13.00;;;;;2.83;93.77;100004.63;5030508;28;11546;-69
2021/12/09 02:32:58;;;;;;;;;10.75;9.25;;;;;2.81;93.98;100003.13;5029023;28;11500;-68
2021/12/09 02:35:25;;;;;;;;;10.50;10.50;;;;;2.81;94.00;100005.81;5024543;28;12273;-69
2021/12/09 02:37:52;;;;;;;;;13.50;12.75;;;;;2.76;93.95;100004.44;5021863;28;11496;-69
2021/12/09 02:40:19;;;;;;;;;11.25;10.75;;;;;2.76;93.86;100007.13;5030421;28;11520;-69
2021/12/09 02:42:46;;;;;;;;;13.00;13.00;;;;;2.78;93.85;100012.31;5027057;28;11546;-67
2021/12/09 02:45:13;;;;;;;;;10.00;8.00;;;;;2.77;93.79;100002.63;5023173;28;11485;-69
2021/12/09 02:47:40;;;;;;;;;10.75;7.25;;;;;2.77;93.95;100006.13;5022850;28;12329;-69
2021/12/09 02:50:08;;;;;;;;;12.25;11.50;;;;;2.71;93.65;100011.25;5032127;28;11464;-68
2021/12/09 02:52:34;;;;;;;;;9.00;8.50;;;;;2.72;94.25;100007.56;5022779;28;12290;-68
2021/12/09 02:55:02;;;;;;;;;11.25;11.25;;;;;2.71;94.05;100005.91;5028743;28;11587;-69
2021/12/09 02:57:28;;;;;;;;;12.50;10.50;;;;;2.70;94.05;100014.91;5030916;28;11583;-69
2021/12/09 02:59:55;;;;;;;;;16.25;12.75;;;;;2.69;94.00;100008.72;5030330;28;11462;-69
2021/12/09 03:02:21;;;;;;;;;15.75;11.00;;;;;2.67;94.03;100005.38;5024839;28;11601;-69
2021/12/09 03:04:54;;;;;;;;;10.75;10.25;;;;;2.67;93.92;100010.72;5013601;28;12328;-69
2021/12/09 03:07:30;;;;;;;;;12.25;11.00;;;;;2.62;93.83;100015.72;5024254;28;11496;-70
2021/12/09 03:10:05;;;;;;;;;11.50;11.50;;;;;2.59;93.95;100018.72;5021352;28;11567;-70
2021/12/09 03:12:34;;;;;;;;;13.00;10.50;;;;;2.60;94.12;100016.88;5022807;28;11465;-67
2021/12/09 03:15:03;;;;;;;;;14.50;12.25;;;;;2.56;94.02;100005.66;5028513;28;11658;-69
2021/12/09 03:17:30;;;;;;;;;10.50;10.00;;;;;2.53;94.08;100006.00;5026175;28;11491;-69
2021/12/09 03:19:56;;;;;;;;;14.00;14.00;;;;;2.52;94.14;100004.31;5028587;28;11477;-70
2021/12/09 03:22:23;;;;;;;;;10.00;8.50;;;;;2.54;94.43;100006.81;5027832;28;11514;-70
2021/12/09 03:24:50;;;;;;;;;10.50;10.50;;;;;2.50;94.27;100006.31;5028418;28;11485;-68
2021/12/09 03:27:17;;;;;;;;;10.50;10.25;;;;;2.50;94.17;100008.97;5012658;28;11503;-70
2021/12/09 03:29:44;;;;;;;;;11.50;10.25;;;;;2.45;94.51;100009.44;5028825;28;11596;-70
2021/12/09 03:32:15;;;;;;;;;11.00;11.00;;;;;2.42;94.34;100007.06;5029601;28;12270;-69
2021/12/09 03:34:43;;;;;;;;;11.50;10.00;;;;;2.41;94.36;100005.41;5030500;28;11460;-69
2021/12/09 03:37:13;;;;;;;;;15.75;11.25;;;;;2.42;94.57;100006.22;5030809;28;11520;-67
2021/12/09 03:39:41;;;;;;;;;15.75;15.00;;;;;2.39;94.64;100010.06;5030082;28;11489;-67
2021/12/09 03:42:10;;;;;;;;;15.75;12.25;;;;;2.37;94.72;100009.38;5022131;28;11480;-70
2021/12/09 03:44:37;;;;;;;;;11.50;10.75;;;;;2.40;94.79;100027.75;5029634;28;11681;-69
2021/12/09 03:47:07;;;;;;;;;8.50;8.50;;;;;2.35;94.57;100018.56;5017528;28;11482;-69
2021/12/09 03:49:34;;;;;;;;;5.50;5.50;;;;;2.39;94.78;100025.25;5016726;28;11465;-69
2021/12/09 03:52:02;;;;;;;;;9.25;8.00;;;;;2.35;94.68;100023.88;5028451;28;11478;-71
2021/12/09 03:54:28;;;;;;;;;12.50;12.50;;;;;2.32;94.55;100029.56;5029969;28;11456;-65
2021/12/09 03:56:55;;;;;;;;;12.00;11.00;;;;;2.35;95.04;100024.72;5042435;28;11570;-68
2021/12/09 03:59:21;;;;;;;;;9.00;8.00;;;;;2.36;94.96;100030.91;5028830;28;11475;-69
2021/12/09 04:01:48;;;;;;;;;10.00;10.00;;;;;2.36;95.00;100029.06;5028671;28;11459;-69
2021/12/09 04:04:16;;;;;;;;;11.00;9.75;;;;;2.35;95.15;100030.06;5027931;28;11506;-68
2021/12/09 04:06:44;;;;;;;;;14.25;12.75;;;;;2.35;95.08;100032.75;5026587;28;11602;-68
2021/12/09 04:09:13;;;;;;;;;13.00;9.00;;;;;2.36;95.17;100033.56;5028112;28;12644;-70
2021/12/09 04:11:39;;;;;;;;;8.50;7.75;;;;;2.37;95.26;100028.06;5027645;28;11463;-68
2021/12/09 04:14:07;;;;;;;;;12.75;7.75;;;;;2.40;95.16;100034.94;5028933;28;11580;-69
2021/12/09 04:16:34;;;;;;;;;11.25;9.00;;;;;2.40;95.28;100043.78;5029201;28;11458;-68
2021/12/09 04:19:01;;;;;;;;;7.00;7.00;;;;;2.40;95.25;100038.44;5025502;28;11565;-70
2021/12/09 04:21:27;;;;;;;;;9.75;5.50;;;;;2.47;95.32;100049.34;5023888;28;11562;-68
2021/12/09 04:23:54;;;;;;;;;11.75;9.00;;;;;2.43;95.19;100035.47;5027916;28;12169;-68
2021/12/09 04:26:21;;;;;;;;;6.25;6.25;;;;;2.46;95.26;100036.97;5027649;28;11419;-69
2021/12/09 04:28:49;;;;;;;;;10.75;8.75;;;;;2.47;95.24;100044.00;5023965;28;11460;-72
2021/12/09 04:31:16;;;;;;;;;9.25;7.75;;;;;2.51;95.09;100034.69;5029566;28;11537;-68
2021/12/09 04:33:43;;;;;;;;;9.50;9.50;;;;;2.52;95.39;100027.53;5029740;28;12179;-69
2021/12/09 04:36:10;;;;;;;;;14.00;11.00;;;;;2.57;95.27;100030.56;5027170;28;11511;-68
2021/12/09 04:38:37;;;;;;;;;11.50;9.00;;;;;2.57;94.93;100033.22;5028902;28;11488;-68
2021/12/09 04:41:04;;;;;;;;;12.00;8.00;;;;;2.52;94.94;100044.38;5029069;28;11487;-69
2021/12/09 04:43:31;;;;;;;;;5.25;5.25;;;;;2.52;95.09;100030.19;5029188;28;11491;-69
2021/12/09 04:45:59;;;;;;;;;8.25;7.00;;;;;2.50;94.89;100041.03;5029263;28;11548;-69
2021/12/09 04:48:26;;;;;;;;;12.25;9.00;;;;;2.45;94.72;100036.13;5029176;28;12303;-68
2021/12/09 04:50:53;;;;;;;;;11.25;9.00;;;;;2.45;94.95;100043.31;5028853;28;12165;-69
2021/12/09 04:53:19;;;;;;;;;5.25;4.00;;;;;2.44;94.87;100036.28;5016618;28;11579;-70
2021/12/09 04:55:45;;;;;;;;;5.50;5.50;;;;;2.46;94.82;100048.50;5029568;28;11444;-68
2021/12/09 04:58:12;;;;;;;;;9.00;7.00;;;;;2.45;94.78;100046.81;5031787;28;11545;-68
2021/12/09 05:00:38;;;;;;;;;12.25;8.50;;;;;2.42;94.87;100041.78;5029086;28;12170;-69
2021/12/09 05:03:11;;;;;;;;;8.50;7.75;;;;;2.40;94.62;100041.13;5032595;28;11474;-69
2021/12/09 05:05:45;;;;;;;;;15.25;12.25;;;;;2.45;94.97;100044.16;5031414;28;11485;-69
2021/12/09 05:08:14;;;;;;;;;9.50;8.00;;;;;2.42;94.70;100046.31;5024890;28;11483;-72
2021/12/09 05:13:18;;;;;;;;;8.75;8.75;;;;;2.44;94.74;100061.19;5030402;28;11461;-69
2021/12/09 05:15:45;;;;;;;;;14.50;12.75;;;;;2.43;94.65;100062.16;5028041;28;11559;-69
2021/12/09 05:18:13;;;;;;;;;7.75;7.50;;;;;2.41;94.79;100058.81;5032617;28;11489;-71
2021/12/09 05:20:40;;;;;;;;;11.75;9.50;;;;;2.35;94.69;100058.63;5032770;28;11436;-69
2021/12/09 05:23:07;;;;;;;;;10.50;8.75;;;;;2.34;94.65;100065.78;5032078;28;11508;-71
2021/12/09 05:25:33;;;;;;;;;8.00;8.00;;;;;2.36;95.00;100070.97;5026183;28;11609;-71
2021/12/09 05:28:00;;;;;;;;;8.75;8.00;;;;;2.29;94.88;100078.78;5030451;28;11444;-69
2021/12/09 05:30:38;;;;;;;;;10.00;10.00;;;;;2.30;94.58;100074.28;5024569;28;11442;-69
2021/12/09 05:33:06;;;;;;;;;7.50;7.00;;;;;2.30;95.08;100085.78;5023479;28;11449;-70
2021/12/09 05:35:33;;;;;;;;;12.50;11.75;;;;;2.32;95.05;100062.44;5012648;28;11487;-70
2021/12/09 05:38:00;;;;;;;;;6.00;6.00;;;;;2.32;95.07;100059.75;5012542;28;11505;-70
2021/12/09 05:40:27;;;;;;;;;7.25;6.75;;;;;2.32;95.18;100064.25;5026039;28;11571;-70
2021/12/09 05:42:54;;;;;;;;;9.00;9.00;;;;;2.34;94.91;100068.47;5032219;28;11488;-69
2021/12/09 05:45:20;;;;;;;;;9.00;8.50;;;;;2.31;94.81;100059.91;5032033;28;11484;-70
2021/12/09 05:47:47;;;;;;;;;8.50;8.00;;;;;2.30;94.95;100068.94;5032114;28;11559;-68
2021/12/09 05:50:14;;;;;;;;;13.00;9.00;;;;;2.30;95.04;100064.41;5025417;28;11431;-70
2021/12/09 05:52:40;;;;;;;;;13.00;9.25;;;;;2.31;94.90;100065.25;5029527;28;11633;-69
2021/12/09 05:55:11;;;;;;;;;9.00;8.50;;;;;2.29;94.89;100067.25;5027476;28;11457;-70
2021/12/09 05:57:37;;;;;;;;;7.00;5.50;;;;;2.29;94.71;100062.75;5022674;28;11559;-69
2021/12/09 06:00:05;;;;;;;;;9.00;7.75;;;;;2.30;94.69;100068.94;5024029;28;12156;-68
2021/12/09 06:02:39;;;;;;;;;8.25;7.75;;;;;2.25;94.65;100061.38;5023946;28;11526;-70
2021/12/09 06:05:06;;;;;;;;;9.25;9.25;;;;;2.28;94.75;100068.25;5021887;28;11461;-70
2021/12/09 06:07:33;;;;;;;;;9.75;7.75;;;;;2.27;94.63;100063.91;5029742;28;11626;-69
2021/12/09 06:10:01;;;;;;;;;7.75;7.00;;;;;2.23;94.72;100066.03;5031563;28;11485;-69
2021/12/09 06:12:28;;;;;;;;;9.00;8.00;;;;;2.22;94.57;100067.00;5031178;28;11505;-69
2021/12/09 06:14:55;;;;;;;;;9.75;7.00;;;;;2.21;94.89;100068.00;5026915;28;11511;-68
2021/12/09 06:17:21;;;;;;;;;10.25;7.00;;;;;2.25;94.95;100073.91;5024706;28;11549;-69
2021/12/09 06:19:48;;;;;;;;;12.00;11.00;;;;;2.22;94.97;100076.84;5023775;28;11467;-70
2021/12/09 06:22:14;;;;;;;;;6.00;5.75;;;;;2.17;94.60;100074.66;5029760;28;11704;-69
2021/12/09 06:24:41;;;;;;;;;10.00;10.00;;;;;2.19;95.16;100079.84;5023929;28;11565;-69
2021/12/09 06:27:08;;;;;;;;;12.75;8.75;;;;;2.22;95.14;100091.03;5023018;28;11636;-66
2021/12/09 06:29:34;;;;;;;;;11.00;7.50;;;;;2.22;94.94;100083.03;5020903;28;11521;-68
2021/12/09 06:32:01;;;;;;;;;7.75;6.25;;;;;2.25;95.11;100077.41;5023411;28;11538;-71
2021/12/09 06:34:29;;;;;;;;;11.00;5.25;;;;;2.27;95.08;100090.59;5026188;28;11447;-69
2021/12/09 06:36:56;;;;;;;;;5.50;5.50;;;;;2.27;94.83;100085.25;5028575;28;11635;-69
2021/12/09 06:39:22;;;;;;;;;9.50;9.00;;;;;2.25;94.92;100081.91;5026450;28;11578;-68
2021/12/09 06:41:48;;;;;;;;;12.25;10.50;;;;;2.24;94.79;100082.91;5026854;28;11459;-68
2021/12/09 06:44:15;;;;;;;;;9.25;8.25;;;;;2.17;94.85;100090.66;5028730;28;11554;-72
2021/12/09 06:46:41;;;;;;;;;9.00;8.25;;;;;2.20;95.25;100087.69;5017195;28;11507;-70
2021/12/09 06:49:08;;;;;;;;;10.50;10.50;;;;;2.25;95.11;100095.25;5016033;28;11456;-69
2021/12/09 06:51:35;;;;;;;;;11.25;8.50;;;;;2.22;95.23;100096.38;5025819;28;11697;-69
2021/12/09 06:54:02;;;;;;;;;9.00;8.00;;;;;2.18;94.93;100092.34;5028134;28;11491;-68
2021/12/09 06:56:30;;;;;;;;;4.75;4.75;;;;;2.20;95.29;100095.69;5025543;28;11584;-69
2021/12/09 06:58:57;;;;;;;;;12.50;9.25;;;;;2.19;95.16;100098.53;5026128;28;11467;-69
2021/12/09 07:01:31;;;;;;;;;10.00;7.50;;;;;2.22;95.26;100090.19;5027926;28;11529;-68
2021/12/09 07:03:58;;;;;;;;;7.75;6.00;;;;;2.20;95.12;100094.88;5026845;28;11489;-69
2021/12/09 07:06:26;;;;;;;;;13.25;9.50;;;;;2.20;95.36;100093.03;5022732;28;11484;-68
2021/12/09 07:08:59;;;;;;;;;8.50;6.25;;;;;2.13;95.02;100095.47;5017349;28;12359;-70
2021/12/09 07:11:26;;;;;;;;;7.25;7.25;;;;;2.15;95.21;100101.50;5013761;28;11480;-70
2021/12/09 07:13:54;;;;;;;;;8.25;8.00;;;;;2.15;95.52;100101.50;5011335;28;11490;-69
2021/12/09 07:16:21;;;;;;;;;5.50;5.50;;;;;2.15;95.70;100103.34;5027537;28;11626;-68
2021/12/09 07:18:48;;;;;;;;;10.25;8.75;;;;;2.15;95.45;100093.50;5029527;28;11622;-69
2021/12/09 07:21:14;;;;;;;;;8.25;7.75;;;;;2.14;95.47;100104.31;5017220;28;11574;-70
2021/12/09 07:23:41;;;;;;;;;11.00;7.00;;;;;2.11;95.54;100100.13;5027132;28;11455;-69
2021/12/09 07:26:08;;;;;;;;;7.00;7.00;;;;;2.12;95.73;100101.81;5028921;28;11490;-68
2021/12/09 07:28:34;;;;;;;;;9.50;6.50;;;;;2.14;95.65;100105.16;5026467;28;11619;-68
2021/12/09 07:31:02;;;;;;;;;7.00;7.00;;;;;2.13;95.49;100110.66;5024997;28;12159;-69
2021/12/09 07:33:29;;;;;;;;;7.00;7.00;;;;;2.13;95.69;100108.00;5021049;28;12193;-70
2021/12/09 07:35:55;;;;;;;;;5.50;5.50;;;;;2.10;95.88;100113.63;5027092;28;11571;-69
2021/12/09 07:38:22;;;;;;;;;8.25;8.25;;;;;2.11;96.00;100110.81;5025246;28;11601;-68
2021/12/09 07:40:48;;;;;;;;;12.25;9.25;;;;;2.14;96.02;100117.69;5026446;28;11492;-68
2021/12/09 07:43:15;;;;;;;;;10.00;8.50;;;;;2.15;95.81;100127.38;5015149;28;11496;-70
2021/12/09 07:45:41;;;;;;;;;10.50;6.00;;;;;2.20;95.91;100126.91;5029304;28;11463;-68
2021/12/09 07:48:08;;;;;;;;;4.75;4.75;;;;;2.27;95.98;100133.34;5022260;28;12194;-68
2021/12/09 07:50:35;;;;;;;;;7.25;7.00;;;;;2.29;96.08;100134.84;5023560;28;11474;-68
2021/12/09 07:53:02;;;;;;;;;11.00;10.00;;;;;2.31;95.88;100137.38;5026476;28;12272;-71
2021/12/09 07:55:28;;;;;;;;;10.50;8.00;;;;;2.39;96.11;100134.75;5026102;28;11461;-68
2021/12/09 07:57:55;;;;;;;;;9.00;5.75;;;;;2.52;96.11;100129.03;5019066;28;11597;-69
2021/12/09 08:00:27;;;;;;;;;8.75;7.75;;;;;2.47;95.67;100126.81;5021132;28;12387;-69
2021/12/09 08:02:55;;;;;;;;;9.00;9.00;;;;;2.47;95.76;100130.31;5023910;28;11539;-69
2021/12/09 08:05:24;;;;;;;;;8.00;8.00;;;;;2.51;95.77;100127.38;5021081;28;11460;-71
2021/12/09 08:07:51;;;;;;;;;10.25;8.00;;;;;2.50;95.61;100121.19;5020234;28;11481;-69
2021/12/09 08:10:19;;;;;;;;;10.00;9.00;;;;;2.56;95.98;100117.88;5014303;28;11442;-68
2021/12/09 08:12:46;;;;;;;;;8.25;8.25;;;;;2.58;95.76;100125.75;5015747;28;12158;-68
2021/12/09 08:15:28;;;;;;;;;7.00;7.00;;;;;2.64;95.85;100138.47;5014749;28;11541;-68
2021/12/09 08:18:53;;;;;;;;;7.75;7.75;;;;;2.63;95.67;100134.13;5010303;28;11486;-68
2021/12/09 08:20:42;;;;;;;;;11.00;9.00;;;;;2.63;95.65;100137.63;5012347;28;11515;-69
2021/12/09 08:23:08;;;;;;;;;10.75;8.50;;;;;2.68;95.79;100146.03;5014157;28;11537;-68
2021/12/09 08:25:35;;;;;;;;;11.75;11.75;;;;;3.02;97.29;100134.56;5015470;28;11444;-68
2021/12/09 08:28:01;;;;;;;;;9.25;9.25;;;;;2.83;95.40;100146.31;5017607;28;11546;-69
2021/12/09 08:30:28;;;;;;;;;8.00;8.00;;;;;2.78;95.46;100141.44;4998174;28;11498;-68
2021/12/09 08:33:15;;;;;;;;;11.00;10.25;;;;;2.73;95.12;100142.91;5017072;28;11603;-70
2021/12/09 08:35:41;;;;;;;;;12.25;12.25;;;;;2.70;95.42;100151.19;5018752;28;11505;-69
2021/12/09 08:38:08;;;;;;;;;12.50;11.25;;;;;2.73;95.64;100151.75;5019199;28;11640;-69
2021/12/09 08:40:36;;;;;;;;;11.75;10.50;;;;;2.74;95.59;100156.09;5011704;28;11481;-69
2021/12/09 08:43:04;;;;;;;;;9.00;9.00;;;;;2.73;95.78;100159.78;5023015;28;11433;-69
2021/12/09 08:45:31;;;;;;;;;10.25;9.50;;;;;2.74;95.74;100153.44;5008763;28;11618;-69
2021/12/09 08:47:58;;;;;;;;;13.00;12.00;;;;;2.79;95.85;100160.97;5012483;28;11488;-69
2021/12/09 08:50:32;;;;;;;;;9.50;9.50;;;;;2.81;95.93;100159.00;5016565;28;11601;-70
2021/12/09 08:53:01;;;;;;;;;10.00;9.50;;;;;2.84;95.75;100161.34;5017927;28;11463;-69
2021/12/09 08:55:28;;;;;;;;;12.75;11.25;;;;;2.82;95.69;100152.66;5016889;28;11521;-70
2021/12/09 08:57:54;;;;;;;;;11.00;10.50;;;;;2.85;95.70;100156.84;5021088;28;11476;-69
2021/12/09 09:00:21;;;;;;;;;15.25;11.75;;;;;2.87;95.64;100165.53;5020080;28;11493;-69
2021/12/09 09:02:49;;;;;;;;;12.00;12.00;;;;;2.89;95.69;100158.19;5012280;28;11604;-70
2021/12/09 09:05:16;;;;;;;;;7.00;7.00;;;;;2.92;95.77;100161.41;5012261;28;11643;-69
2021/12/09 09:07:45;;;;;;;;;10.75;9.50;;;;;2.91;95.81;100161.56;5015198;28;11472;-69
2021/12/09 09:10:15;;;;;;;;;14.75;14.25;;;;;2.99;95.85;100158.97;5011008;28;11661;-69
2021/12/09 09:12:41;;;;;;;;;16.00;11.00;;;;;2.96;95.86;100157.41;5011909;28;11496;-69
2021/12/09 09:15:11;;;;;;;;;17.00;15.00;;;;;3.03;96.08;100155.81;5025537;28;11491;-70
2021/12/09 09:17:38;;;;;;;;;15.50;15.25;;;;;3.05;95.91;100161.84;5008008;28;11523;-68
2021/12/09 09:20:07;;;;;;;;;13.25;13.25;;;;;3.07;95.96;100157.16;5016763;28;11531;-69
2021/12/09 09:22:34;;;;;;;;;14.00;14.00;;;;;3.09;96.04;100160.50;5015857;28;11607;-70
2021/12/09 09:25:01;;;;;;;;;21.00;12.25;;;;;3.12;95.84;100161.19;5015961;28;11503;-68
2021/12/09 09:27:27;;;;;;;;;14.00;12.50;;;;;3.09;95.84;100168.53;5014139;28;11604;-68
2021/12/09 09:29:54;;;;;;;;;15.00;11.75;;;;;3.13;96.10;100166.38;5015610;28;11510;-70
2021/12/09 09:32:20;;;;;;;;;10.00;9.00;;;;;3.16;96.00;100162.56;5020251;28;12286;-68
2021/12/09 09:34:47;;;;;;;;;11.00;11.00;;;;;3.17;95.99;100162.38;5018376;28;11570;-69
2021/12/09 09:37:13;;;;;;;;;12.00;12.00;;;;;3.18;96.30;100157.88;5011727;28;11589;-69
2021/12/09 09:39:43;;;;;;;;;14.50;12.50;;;;;3.21;96.40;100153.06;5014903;28;11590;-69
2021/12/09 09:44:46;;;;;;;;;13.00;11.00;;;;;3.14;96.27;100152.00;5020704;28;12439;-69
2021/12/09 09:47:15;;;;;;;;;13.25;13.25;;;;;3.38;97.03;100153.97;5021957;28;11530;-69
2021/12/09 09:49:43;;;;;;;;;14.50;9.25;;;;;3.33;96.36;100162.50;5019800;28;11505;-69
2021/12/09 09:52:10;;;;;;;;;13.25;11.25;;;;;3.30;96.04;100159.31;5022427;28;11584;-68
2021/12/09 09:54:39;;;;;;;;;12.75;11.00;;;;;3.30;95.97;100170.00;5020779;28;11594;-68
2021/12/09 09:57:07;;;;;;;;;16.00;15.25;;;;;3.86;98.12;100168.56;5019031;28;11498;-69
2021/12/09 09:59:34;;;;;;;;;12.50;12.50;;;;;3.53;95.92;100168.44;5015977;28;11543;-69
2021/12/09 10:02:03;;;;;;;;;12.25;11.25;;;;;5.12;100.00;100161.97;5018423;28;11506;-68
2021/12/09 10:04:43;;;;;;;;;16.75;16.25;;;;;4.04;94.70;100169.31;5018284;28;11517;-68
2021/12/09 10:07:12;;;;;;;;;15.50;13.00;;;;;3.88;94.22;100166.56;5020965;28;11594;-68
2021/12/09 10:09:40;;;;;;;;;14.50;12.00;;;;;3.81;94.44;100154.84;5017182;28;11514;-69
2021/12/09 10:12:07;;;;;;;;;17.00;14.00;;;;;3.79;94.57;100168.41;5017868;28;11585;-71
2021/12/09 10:14:35;;;;;;;;;15.75;14.25;;;;;3.76;94.81;100162.53;5020543;28;11539;-68
2021/12/09 10:17:11;;;;;;;;;16.75;16.00;;;;;3.72;94.85;100159.34;5021032;28;11508;-71
2021/12/09 10:19:55;;;;;;;;;30.75;21.00;;;;;3.71;94.82;100153.13;5020415;28;11512;-68
2021/12/09 10:22:29;;;;;;;;;22.50;18.00;;;;;3.73;95.14;100168.22;5018625;28;11519;-67
2021/12/09 10:24:57;;;;;;;;;17.50;14.50;;;;;3.72;95.32;100172.72;5018965;28;11521;-68
2021/12/09 10:27:31;;;;;;;;;13.00;13.00;;;;;3.73;95.33;100165.53;5016928;28;11661;-68
2021/12/09 10:30:12;;;;;;;;;17.25;13.25;;;;;3.72;95.24;100162.00;5018284;28;11682;-68
2021/12/09 10:32:40;;;;;;;;;13.25;11.00;;;;;3.78;95.54;100161.38;5000634;28;11531;-69
2021/12/09 10:35:10;;;;;;;;;16.25;16.25;;;;;3.87;95.43;100162.22;5019939;28;11615;-68
2021/12/09 10:37:39;;;;;;;;;16.75;16.00;;;;;3.90;95.33;100162.72;5014963;28;11527;-67
2021/12/09 10:40:14;;;;;;;;;24.75;20.00;;;;;3.90;95.59;100161.88;5016278;28;11606;-68
2021/12/09 10:42:53;;;;;;;;;21.50;18.75;;;;;3.91;95.69;100148.34;5020620;28;11542;-69
2021/12/09 10:45:23;;;;;;;;;19.50;17.50;;;;;3.95;95.74;100151.53;5017129;28;11535;-69
2021/12/09 10:48:10;;;;;;;;;28.75;18.50;;;;;3.95;95.87;100155.03;5023169;28;11553;-70
2021/12/09 10:50:43;;;;;;;;;19.00;17.50;;;;;3.96;96.07;100155.88;5011825;28;11534;-67
2021/12/09 10:56:01;;;;;;;;;20.50;18.00;;;;;4.07;95.91;100155.59;5019269;28;13668;-68
2021/12/09 10:58:41;;;;;;;;;22.00;18.00;;;;;4.08;95.58;100157.25;5019119;28;11536;-68
2021/12/09 11:01:14;;;;;;;;;12.25;12.25;;;;;4.04;95.75;100155.91;5023558;28;13035;-69
2021/12/09 11:03:41;;;;;;;;;14.75;13.50;;;;;4.06;95.64;100153.91;5018453;28;11484;-69
2021/12/09 11:06:09;;;;;;;;;23.50;16.25;;;;;4.08;95.73;100167.13;5016841;28;11673;-68
2021/12/09 11:08:41;;;;;;;;;18.75;13.75;;;;;4.05;95.70;100154.06;5015577;28;11550;-69
2021/12/09 11:11:14;;;;;;;;;16.25;13.50;;;;;4.08;95.72;100151.91;5020555;28;11626;-68
2021/12/09 11:13:43;;;;;;;;;21.00;20.00;;;;;4.07;95.83;100144.88;5015686;28;11500;-68
2021/12/09 11:16:10;;;;;;;;;17.75;16.25;;;;;4.12;96.10;100139.00;5020613;28;11520;-68
2021/12/09 11:18:45;;;;;;;;;17.00;16.25;;;;;4.17;95.95;100148.22;5019298;28;11668;-68
2021/12/09 11:21:14;;;;;;;;;19.25;12.75;;;;;4.22;95.91;100131.69;5017551;28;11664;-68
2021/12/09 11:23:46;;;;;;;;;23.25;17.00;;;;;4.31;96.01;100130.69;5017320;28;11722;-71
2021/12/09 11:26:42;;;;;;;;;17.75;16.50;;;;;4.40;96.19;100126.16;5018242;28;11517;-68
2021/12/09 11:29:13;;;;;;;;;18.75;14.75;;;;;4.42;95.59;100132.19;5019169;28;11564;-69
2021/12/09 11:32:10;;;;;;;;;17.00;14.00;;;;;4.43;95.69;100120.44;5016330;28;11541;-69
2021/12/09 11:35:09;;;;;;;;;19.75;17.25;;;;;4.48;95.58;100120.81;5017990;28;11536;-69
2021/12/09 11:37:42;;;;;;;;;16.00;16.00;;;;;4.55;95.58;100124.50;5018755;28;12280;-70
2021/12/09 11:40:32;;;;;;;;;17.50;16.00;;;;;4.61;95.54;100118.44;5035152;28;11633;-68