Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 08:48:13;;;;;;;;;0.00;0.00;;;;;;;;1579110;27;83717;-84
2021/01/12 08:48:58;;;;;;;;;0.00;0.00;;;;;;;;1578171;27;83576;-83
2021/01/12 08:49:43;;;;;;;;;0.00;0.00;;;;;;;;1578210;27;85149;-85
2021/01/12 08:50:29;;;;;;;;;0.00;0.00;;;;;;;;1571799;27;86483;-81
2021/01/12 08:51:18;;;;;;;;;0.00;0.00;;;;;;;;1573947;27;83285;-82
2021/01/12 08:52:04;;;;;;;;;0.00;0.00;;;;;;;;1578365;27;83614;-81
2021/01/12 08:52:50;;;;;;;;;0.00;0.00;;;;;;;;1572183;27;85087;-81
2021/01/12 08:53:35;;;;;;;;;0.00;0.00;;;;;;;;1571801;27;86738;-80
2021/01/12 08:54:22;;;;;;;;;0.00;0.00;;;;;;;;1571796;27;83567;-81
2021/01/12 08:55:17;;;;;;;;;0.00;0.00;;;;;;;;1572023;27;83575;-81
2021/01/12 08:56:05;;;;;;;;;0.00;0.00;;;;;;;;1571756;27;86112;-82
2021/01/12 08:56:54;;;;;;;;;0.00;0.00;;;;;;;;1571530;27;83697;-82
2021/01/12 08:57:39;;;;;;;;;0.00;0.00;;;;;;;;1572116;27;83625;-83
2021/01/12 08:58:25;;;;;;;;;0.00;0.00;;;;;;;;1571856;27;85945;-82
2021/01/12 08:59:10;;;;;;;;;0.25;0.25;;;;;;;;1565218;27;86329;-82
2021/01/12 08:59:55;;;;;;;;;0.00;0.00;;;;;;;;1567616;27;83831;-83
2021/01/12 09:00:41;;;;;;;;;0.00;0.00;;;;;;;;1567355;27;84387;-83
2021/01/12 09:01:30;;;;;;;;;0.50;0.50;;;;;;;;1571737;27;85327;-83
2021/01/12 09:02:19;;;;;;;;;0.00;0.00;;;;;;;;1566378;27;86281;-82
2021/01/12 09:03:05;;;;;;;;;0.00;0.00;;;;;;;;1574841;27;83517;-82
2021/01/12 09:03:50;;;;;;;;;0.00;0.00;;;;;;;;1580454;27;86619;-83
2021/01/12 09:04:35;;;;;;;;;0.00;0.00;;;;;;;;1578196;27;83599;-82
2021/01/12 09:05:20;;;;;;;;;0.00;0.00;;;;;;;;1578217;27;83899;-83
2021/01/12 09:06:06;;;;;;;;;0.00;0.00;;;;;;;;1578023;27;86377;-83
2021/01/12 09:07:01;;;;;;;;;0.00;0.00;;;;;;;;1577973;27;85424;-83
2021/01/12 09:07:47;;;;;;;;;0.00;0.00;;;;;;;;1577316;27;86275;-82
2021/01/12 09:08:32;;;;;;;;;0.00;0.00;;;;;;;;1571883;27;83633;-82
2021/01/12 09:09:17;;;;;;;;;0.00;0.00;;;;;;;;1567321;27;85190;-82
2021/01/12 09:10:02;;;;;;;;;0.00;0.00;;;;;;;;1574567;27;83153;-83
2021/01/12 09:10:48;;;;;;;;;0.00;0.00;;;;;;;;1571878;27;84088;-83
2021/01/12 09:11:46;;;;;;;;;0.00;0.00;;;;;;;;1571774;27;87423;-84
2021/01/12 09:12:31;;;;;;;;;0.00;0.00;;;;;;;;1565226;27;87163;-83
2021/01/12 09:13:24;;;;;;;;;0.50;0.50;;;;;;;;1562803;27;85794;-82
2021/01/12 09:14:10;;;;;;;;;0.00;0.00;;;;;;;;1568009;27;87295;-83
2021/01/12 09:14:55;;;;;;;;;0.00;0.00;;;;;;;;1571727;27;83925;-83
2021/01/12 09:15:41;;;;;;;;;0.00;0.00;;;;;;;;1568132;27;86565;-83
2021/01/12 09:16:26;;;;;;;;;0.00;0.00;;;;;;;;1568967;27;86038;-82
2021/01/12 09:17:15;;;;;;;;;0.00;0.00;;;;;;;;1572282;27;84037;-82
2021/01/12 09:18:03;;;;;;;;;0.00;0.00;;;;;;;;1572767;27;87126;-82
2021/01/12 09:18:48;;;;;;;;;0.60;0.60;;;;;;;;1578088;27;84036;-81
2021/01/12 09:19:38;;;;;;;;;0.00;0.00;;;;;;;;1576555;27;85639;-82
2021/01/12 09:20:23;;;;;;;;;0.00;0.00;;;;;;;;1574378;27;87306;-82
2021/01/12 09:21:09;;;;;;;;;0.00;0.00;;;;;;;;1568992;27;86978;-82
2021/01/12 09:21:54;;;;;;;;;0.75;0.75;;;;;;;;1574345;27;84091;-82
2021/01/12 09:22:39;;;;;;;;;0.00;0.00;;;;;;;;1569553;27;85136;-83
2021/01/12 09:23:25;;;;;;;;;0.00;0.00;;;;;;;;1564647;27;85544;-83
2021/01/12 09:24:17;;;;;;;;;0.00;0.00;;;;;;;;1561062;27;85372;-83
2021/01/12 09:25:05;;;;;;;;;0.00;0.00;;;;;;;;1565683;27;87287;-83
2021/01/12 09:25:54;;;;;;;;;0.00;0.00;;;;;;;;1568819;27;84257;-82
2021/01/12 09:26:40;;;;;;;;;0.00;0.00;;;;;;;;1569003;27;83986;-83
2021/01/12 09:27:29;;;;;;;;;0.00;0.00;;;;;;;;1565777;27;84360;-83
2021/01/12 09:28:16;;;;;;;;;0.00;0.00;;;;;;;;1565436;27;84187;-82
2021/01/12 09:29:01;;;;;;;;;0.00;0.00;;;;;;;;1565753;27;84159;-83
2021/01/12 09:29:46;;;;;;;;;0.00;0.00;;;;;;;;1565687;27;84419;-83
2021/01/12 09:30:32;;;;;;;;;0.00;0.00;;;;;;;;1571136;27;84396;-83
2021/01/12 09:31:18;;;;;;;;;0.00;0.00;;;;;;;;1571419;27;86966;-82
2021/01/12 09:32:03;;;;;;;;;0.00;0.00;;;;;;;;1571576;27;84182;-82
2021/01/12 09:32:48;;;;;;;;;0.00;0.00;;;;;;;;1570034;27;83425;-82
2021/01/12 09:33:34;;;;;;;;;0.00;0.00;;;;;;;;1565227;27;83552;-83
2021/01/12 09:34:21;;;;;;;;;0.00;0.00;;;;;;;;1560897;27;83518;-83
2021/01/12 09:35:06;;;;;;;;;0.00;0.00;;;;;;;;1567539;27;83484;-83
2021/01/12 09:36:11;;;;;;;;;0.00;0.00;;;;;;;;1572658;27;83556;-82
2021/01/12 09:36:56;;;;;;;;;0.00;0.00;;;;;;;;1576962;27;83473;-83
2021/01/12 09:37:41;;;;;;;;;0.00;0.00;;;;;;;;1566308;27;83893;-82
2021/01/12 09:38:33;;;;;;;;;0.00;0.00;;;;;;;;1565155;27;83500;-82
2021/01/12 09:39:19;;;;;;;;;0.00;0.00;;;;;;;;1561920;27;83318;-81
2021/01/12 09:40:04;;;;;;;;;0.00;0.00;;;;;;;;1561807;27;83596;-82
2021/01/12 09:40:49;;;;;;;;;0.00;0.00;;;;;;;;1561085;27;83646;-82
2021/01/12 09:41:35;;;;;;;;;0.00;0.00;;;;;;;;1567355;27;83126;-82
2021/01/12 09:42:21;;;;;;;;;0.00;0.00;;;;;;;;1567241;27;83637;-82
2021/01/12 09:43:06;;;;;;;;;0.00;0.00;;;;;;;;1571263;27;83500;-82
2021/01/12 09:43:52;;;;;;;;;0.00;0.00;;;;;;;;1571573;27;83658;-82
2021/01/12 09:44:37;;;;;;;;;0.00;0.00;;;;;;;;1571454;27;83453;-82
2021/01/12 09:45:24;;;;;;;;;0.00;0.00;;;;;;;;1571450;27;83510;-82
2021/01/12 09:46:10;;;;;;;;;1.00;1.00;;;;;;;;1571474;27;83478;-83
2021/01/12 09:47:00;;;;;;;;;0.00;0.00;;;;;;;;1567034;27;83763;-83
2021/01/12 09:47:45;;;;;;;;;0.00;0.00;;;;;;;;1571221;27;83299;-82
2021/01/12 09:48:31;;;;;;;;;0.00;0.00;;;;;;;;1571641;27;83494;-83
2021/01/12 09:49:16;;;;;;;;;0.00;0.00;;;;;;;;1577998;27;83533;-83
2021/01/12 09:50:03;;;;;;;;;0.00;0.00;;;;;;;;1577857;27;83659;-83
2021/01/12 09:50:48;;;;;;;;;0.00;0.00;;;;;;;;1571544;27;83656;-83
2021/01/12 09:51:34;;;;;;;;;0.00;0.00;;;;;;;;1571475;27;83710;-83
2021/01/12 09:52:19;;;;;;;;;0.00;0.00;;;;;;;;1568971;27;83297;-83
2021/01/12 09:53:04;;;;;;;;;0.00;0.00;;;;;;;;1569888;27;83340;-83
2021/01/12 09:53:50;;;;;;;;;0.00;0.00;;;;;;;;1565206;27;83605;-83
2021/01/12 09:54:35;;;;;;;;;0.00;0.00;;;;;;;;1568051;27;83274;-83
2021/01/12 09:55:20;;;;;;;;;0.00;0.00;;;;;;;;1565249;27;83810;-83
2021/01/12 09:56:09;;;;;;;;;0.00;0.00;;;;;;;;1566256;27;86732;-84
2021/01/12 09:56:54;;;;;;;;;0.50;0.00;;;;;;;;1559057;28;83468;-82
2021/01/12 09:57:39;;;;;;;;;0.00;0.00;;;;;;;;1560980;27;83529;-82
2021/01/12 09:58:25;;;;;;;;;0.00;0.00;;;;;;;;1567208;27;86537;-84
2021/01/12 09:59:10;;;;;;;;;0.00;0.00;;;;;;;;1562961;27;86340;-84
2021/01/12 09:59:55;;;;;;;;;0.00;0.00;;;;;;;;1555383;27;87065;-84
2021/01/12 10:00:40;;;;;;;;;0.00;0.00;;;;;;;;1562875;27;85161;-83
2021/01/12 10:01:26;;;;;;;;;0.00;0.00;;;;;;;;1566891;27;83789;-82
2021/01/12 10:02:11;;;;;;;;;0.00;0.00;;;;;;;;1567364;27;84096;-83
2021/01/12 10:02:56;;;;;;;;;0.00;0.00;;;;;;;;1568069;27;85049;-83
2021/01/12 10:03:41;;;;;;;;;0.00;0.00;;;;;;;;1567056;27;83657;-82
2021/01/12 10:04:27;;;;;;;;;0.33;0.33;;;;;;;;1567464;27;83548;-82
2021/01/12 10:05:12;;;;;;;;;0.00;0.00;;;;;;;;1567197;27;86160;-82
2021/01/12 10:05:57;;;;;;;;;0.00;0.00;;;;;;;;1567053;27;85565;-81
2021/01/12 10:06:43;;;;;;;;;0.00;0.00;;;;;;;;1567131;27;83521;-81
2021/01/12 10:07:28;;;;;;;;;0.00;0.00;;;;;;;;1566974;27;83979;-81
2021/01/12 10:08:13;;;;;;;;;0.00;0.00;;;;;;;;1567191;27;85938;-82
2021/01/12 10:08:58;;;;;;;;;0.00;0.00;;;;;;;;1569119;27;83156;-81
2021/01/12 10:09:44;;;;;;;;;0.00;0.00;;;;;;;;1567244;27;86445;-83
2021/01/12 10:10:29;;;;;;;;;0.00;0.00;;;;;;;;1565208;27;86421;-82
2021/01/12 10:11:15;;;;;;;;;0.00;0.00;;;;;;;;1556723;28;86472;-83
2021/01/12 10:12:00;;;;;;;;;0.00;0.00;;;;;;;;1560565;28;86006;-83
2021/01/12 10:12:45;;;;;;;;;1.00;1.00;;;;;;;;1554527;28;85939;-83
2021/01/12 10:13:30;;;;;;;;;0.00;0.00;;;;;;;;1550473;28;85076;-83
2021/01/12 10:14:17;;;;;;;;;0.67;0.67;;;;;;;;1556725;28;83529;-83
2021/01/12 10:15:03;;;;;;;;;0.00;0.00;;;;;;;;1556891;28;85685;-83
2021/01/12 10:15:48;;;;;;;;;0.00;0.00;;;;;;;;1557223;28;86166;-82
2021/01/12 10:16:33;;;;;;;;;0.00;0.00;;;;;;;;1558509;27;83171;-83
2021/01/12 10:17:18;;;;;;;;;0.00;0.00;;;;;;;;1562454;27;85618;-83
2021/01/12 10:18:04;;;;;;;;;0.00;0.00;;;;;;;;1566835;27;86435;-83
2021/01/12 10:18:50;;;;;;;;;0.25;0.25;;;;;;;;1566866;27;87081;-83
2021/01/12 10:19:35;;;;;;;;;0.00;0.00;;;;;;;;1566686;27;86890;-84
2021/01/12 10:20:21;;;;;;;;;0.00;0.00;;;;;;;;1567037;27;84481;-83
2021/01/12 10:21:06;;;;;;;;;0.00;0.00;;;;;;;;1562757;27;86881;-83
2021/01/12 10:21:51;;;;;;;;;0.33;0.33;;;;;;;;1560282;28;86952;-83
2021/01/12 10:22:37;;;;;;;;;0.67;0.67;;;;;;;;1562745;27;84284;-83
2021/01/12 10:23:22;;;;;;;;;0.00;0.00;;;;;;;;1566327;27;83315;-83
2021/01/12 10:24:07;;;;;;;;;0.00;0.00;;;;;;;;1567364;27;84070;-83
2021/01/12 10:24:57;;;;;;;;;0.00;0.00;;;;;;;;1573295;27;87498;-83
2021/01/12 10:25:42;;;;;;;;;0.00;0.00;;;;;;;;1573464;27;83324;-83
2021/01/12 10:26:27;;;;;;;;;0.00;0.00;;;;;;;;1566496;27;87260;-82
2021/01/12 10:27:13;;;;;;;;;0.00;0.00;;;;;;;;1560700;27;85888;-84
2021/01/12 10:27:59;;;;;;;;;0.00;0.00;;;;;;;;1562927;27;83235;-83
2021/01/12 10:28:45;;;;;;;;;0.00;0.00;;;;;;;;1564937;27;84109;-84
2021/01/12 10:29:30;;;;;;;;;0.75;0.75;;;;;;;;1560948;28;84440;-83
2021/01/12 10:30:16;;;;;;;;;0.00;0.00;;;;;;;;1561126;27;82972;-83
2021/01/12 10:31:01;;;;;;;;;0.00;0.00;;;;;;;;1560576;28;86546;-82
2021/01/12 10:31:48;;;;;;;;;0.00;0.00;;;;;;;;1559805;28;86771;-83
2021/01/12 10:32:33;;;;;;;;;0.00;0.00;;;;;;;;1558491;28;83276;-83
2021/01/12 10:33:18;;;;;;;;;0.00;0.00;;;;;;;;1556707;28;87342;-83
2021/01/12 10:34:04;;;;;;;;;0.00;0.00;;;;;;;;1560572;28;87330;-82
2021/01/12 10:34:49;;;;;;;;;0.00;0.00;;;;;;;;1562959;27;87148;-83
2021/01/12 10:35:34;;;;;;;;;0.00;0.00;;;;;;;;1567099;27;83210;-83
2021/01/12 10:36:20;;;;;;;;;0.33;0.33;;;;;;;;1561407;28;86832;-82
2021/01/12 10:37:05;;;;;;;;;0.33;0.33;;;;;;;;1558707;28;87034;-83
2021/01/12 10:37:50;;;;;;;;;1.00;1.00;;;;;;;;1564030;28;84187;-81
2021/01/12 10:38:36;;;;;;;;;1.33;1.33;;;;;;;;1560660;28;84121;-81
2021/01/12 10:39:21;;;;;;;;;1.00;1.00;;;;;;;;1557946;28;83213;-83
2021/01/12 10:40:07;;;;;;;;;0.00;0.00;;;;;;;;1555346;28;84442;-83
2021/01/12 10:40:52;;;;;;;;;0.00;0.00;;;;;;;;1560057;28;84605;-83
2021/01/12 10:41:38;;;;;;;;;0.00;0.00;;;;;;;;1561114;27;85436;-83
2021/01/12 10:42:24;;;;;;;;;0.00;0.00;;;;;;;;1558371;28;85365;-82
2021/01/12 10:43:09;;;;;;;;;0.00;0.00;;;;;;;;1563206;28;84639;-82
2021/01/12 10:43:55;;;;;;;;;0.00;0.00;;;;;;;;1562893;28;84013;-83
2021/01/12 10:44:40;;;;;;;;;0.00;0.00;;;;;;;;1565440;28;83517;-83
2021/01/12 10:45:27;;;;;;;;;0.00;0.00;;;;;;;;1563289;28;83238;-82
2021/01/12 10:46:15;;;;;;;;;0.00;0.00;;;;;;;;1566321;27;83404;-82
2021/01/12 10:47:00;;;;;;;;;0.00;0.00;;;;;;;;1566903;27;84611;-82
2021/01/12 10:47:46;;;;;;;;;1.00;1.00;;;;;;;;1569322;27;85311;-84
2021/01/12 10:48:31;;;;;;;;;0.00;0.00;;;;;;;;1575894;27;82423;-82
2021/01/12 10:49:16;;;;;;;;;0.00;0.00;;;;;;;;1572530;27;84291;-82
2021/01/12 10:50:02;;;;;;;;;0.00;0.00;;;;;;;;1577159;27;83155;-83
2021/01/12 10:50:48;;;;;;;;;0.00;0.00;;;;;;;;1565113;27;85633;-84
2021/01/12 10:51:33;;;;;;;;;0.00;0.00;;;;;;;;1566742;27;84346;-82
2021/01/12 10:52:18;;;;;;;;;0.00;0.00;;;;;;;;1566682;28;84373;-83
2021/01/12 10:53:03;;;;;;;;;0.00;0.00;;;;;;;;1567275;28;82339;-84
2021/01/12 10:53:49;;;;;;;;;1.00;1.00;;;;;;;;1562206;28;84612;-82
2021/01/12 10:54:35;;;;;;;;;0.00;0.00;;;;;;;;1562752;28;83275;-83
2021/01/12 10:55:20;;;;;;;;;0.00;0.00;;;;;;;;1560775;28;83219;-84
2021/01/12 10:56:05;;;;;;;;;0.00;0.00;;;;;;;;1566015;27;85184;-83
2021/01/12 10:56:51;;;;;;;;;0.00;0.00;;;;;;;;1567406;27;83514;-84
2021/01/12 10:57:36;;;;;;;;;0.67;0.67;;;;;;;;1567247;27;83380;-83
2021/01/12 10:58:22;;;;;;;;;0.00;0.00;;;;;;;;1573280;27;85044;-84
2021/01/12 10:59:07;;;;;;;;;0.33;0.33;;;;;;;;1576365;27;83576;-83
2021/01/12 10:59:52;;;;;;;;;0.33;0.33;;;;;;;;1567071;27;86285;-83
2021/01/12 11:00:38;;;;;;;;;0.00;0.00;;;;;;;;1560759;28;85382;-84
2021/01/12 11:01:24;;;;;;;;;0.00;0.00;;;;;;;;1561157;27;85742;-84
2021/01/12 11:02:10;;;;;;;;;0.00;0.00;;;;;;;;1565200;27;83314;-84
2021/01/12 11:02:56;;;;;;;;;0.00;0.00;;;;;;;;1560702;28;85809;-84
2021/01/12 11:03:41;;;;;;;;;0.00;0.00;;;;;;;;1560442;28;86619;-84
2021/01/12 11:04:27;;;;;;;;;0.00;0.00;;;;;;;;1560665;28;83049;-84
2021/01/12 11:05:12;;;;;;;;;0.33;0.33;;;;;;;;1556537;28;86500;-84
2021/01/12 11:05:57;;;;;;;;;0.00;0.00;;;;;;;;1560771;28;85489;-84
2021/01/12 11:06:43;;;;;;;;;0.00;0.00;;;;;;;;1554578;28;86284;-84
2021/01/12 11:07:31;;;;;;;;;0.67;0.67;;;;;;;;1556726;28;83556;-84
2021/01/12 11:08:16;;;;;;;;;0.00;0.00;;;;;;;;1563104;27;85422;-83
2021/01/12 11:09:03;;;;;;;;;0.33;0.33;;;;;;;;1567341;27;83486;-84
2021/01/12 11:09:51;;;;;;;;;0.00;0.00;;;;;;;;1564624;27;83221;-84
2021/01/12 11:10:36;;;;;;;;;0.00;0.00;;;;;;;;1560608;27;83691;-84
2021/01/12 11:11:21;;;;;;;;;0.00;0.00;;;;;;;;1561188;28;83287;-84
2021/01/12 11:12:09;;;;;;;;;0.67;0.67;;;;;;;;1567817;27;85401;-84
2021/01/12 11:12:56;;;;;;;;;0.50;0.50;;;;;;;;1567350;27;83537;-84
2021/01/12 11:13:41;;;;;;;;;0.00;0.00;;;;;;;;1561270;28;85737;-84
2021/01/12 11:14:27;;;;;;;;;0.33;0.33;;;;;;;;1554780;28;86414;-83
2021/01/12 11:15:15;;;;;;;;;0.00;0.00;;;;;;;;1556937;28;86405;-84
2021/01/12 11:16:00;;;;;;;;;0.00;0.00;;;;;;;;1561051;28;85359;-84
2021/01/12 11:16:46;;;;;;;;;0.00;0.00;;;;;;;;1562997;27;85435;-84
2021/01/12 11:17:31;;;;;;;;;0.00;0.00;;;;;;;;1566652;27;83315;-84
2021/01/12 11:18:17;;;;;;;;;0.00;0.00;;;;;;;;1562036;27;84287;-84
2021/01/12 11:19:02;;;;;;;;;0.00;0.00;;;;;;;;1566917;27;83497;-84
2021/01/12 11:19:48;;;;;;;;;1.00;1.00;;;;;;;;1568841;27;85153;-84
2021/01/12 11:20:33;;;;;;;;;0.00;0.00;;;;;;;;1566958;27;86418;-84
2021/01/12 11:21:19;;;;;;;;;1.67;1.67;;;;;;;;1565103;27;83613;-84
2021/01/12 11:22:04;;;;;;;;;0.00;0.00;;;;;;;;1560506;27;86355;-84
2021/01/12 11:22:49;;;;;;;;;0.00;0.00;;;;;;;;1560637;28;85616;-84
2021/01/12 11:23:34;;;;;;;;;1.00;1.00;;;;;;;;1556119;28;86858;-84
2021/01/12 11:24:23;;;;;;;;;0.67;0.67;;;;;;;;1555977;28;85737;-84
2021/01/12 11:25:08;;;;;;;;;1.00;1.00;;;;;;;;1562870;27;83318;-84
2021/01/12 11:25:54;;;;;;;;;1.00;1.00;;;;;;;;1562883;27;85964;-84
2021/01/12 11:26:43;;;;;;;;;1.00;1.00;;;;;;;;1566625;27;83442;-83
2021/01/12 11:27:29;;;;;;;;;0.50;0.50;;;;;;;;1568903;27;86681;-84
2021/01/12 11:28:14;;;;;;;;;0.00;0.00;;;;;;;;1566472;27;86839;-84
2021/01/12 11:29:00;;;;;;;;;1.00;1.00;;;;;;;;1566751;27;83225;-84
2021/01/12 11:29:46;;;;;;;;;1.00;1.00;;;;;;;;1562620;27;87170;-83
2021/01/12 11:30:31;;;;;;;;;0.00;0.00;;;;;;;;1566061;27;86113;-83
2021/01/12 11:31:17;;;;;;;;;0.00;0.00;;;;;;;;1566643;27;84316;-83
2021/01/12 11:32:03;;;;;;;;;0.50;0.50;;;;;;;;1562420;27;85695;-83
2021/01/12 11:32:48;;;;;;;;;0.00;0.00;;;;;;;;1566713;27;83025;-83
2021/01/12 11:33:33;;;;;;;;;0.00;0.00;;;;;;;;1566844;27;84241;-83
2021/01/12 11:34:19;;;;;;;;;1.00;1.00;;;;;;;;1566566;27;86910;-84
2021/01/12 11:35:04;;;;;;;;;0.00;0.00;;;;;;;;1560403;27;85979;-83
2021/01/12 11:35:50;;;;;;;;;1.00;1.00;;;;;;;;1562217;27;84086;-83
2021/01/12 11:36:39;;;;;;;;;0.67;0.67;;;;;;;;1566711;27;84174;-83
2021/01/12 11:37:24;;;;;;;;;0.25;0.00;;;;;;;;1566870;27;84038;-83
2021/01/12 11:38:11;;;;;;;;;1.00;1.00;;;;;;;;1572999;27;85640;-83
2021/01/12 11:38:56;;;;;;;;;0.00;0.00;;;;;;;;1572803;27;85236;-84
2021/01/12 11:39:41;;;;;;;;;0.00;0.00;;;;;;;;1564407;27;85494;-83
2021/01/12 11:40:27;;;;;;;;;1.00;1.00;;;;;;;;1553907;28;85371;-83
2021/01/12 11:41:12;;;;;;;;;0.33;0.33;;;;;;;;1556082;28;86798;-82
2021/01/12 11:41:57;;;;;;;;;1.00;1.00;;;;;;;;1565640;27;83869;-83
2021/01/12 11:42:43;;;;;;;;;0.00;0.00;;;;;;;;1564920;27;86728;-83
2021/01/12 11:43:28;;;;;;;;;1.00;1.00;;;;;;;;1560135;28;84710;-82
2021/01/12 11:44:13;;;;;;;;;0.00;0.00;;;;;;;;1562085;27;85555;-83
2021/01/12 11:44:59;;;;;;;;;0.00;0.00;;;;;;;;1560279;27;84988;-84
2021/01/12 11:45:44;;;;;;;;;0.00;0.00;;;;;;;;1555459;28;83563;-84
2021/01/12 11:46:30;;;;;;;;;0.67;0.67;;;;;;;;1555916;28;83751;-83
2021/01/12 11:47:15;;;;;;;;;0.50;0.50;;;;;;;;1562214;27;83508;-84
2021/01/12 11:48:01;;;;;;;;;0.00;0.00;;;;;;;;1562441;27;83926;-83
2021/01/12 11:48:47;;;;;;;;;0.00;0.00;;;;;;;;1566531;27;83663;-83
2021/01/12 11:49:32;;;;;;;;;0.00;0.00;;;;;;;;1566544;27;85276;-84
2021/01/12 11:50:17;;;;;;;;;0.00;0.00;;;;;;;;1560219;28;85170;-83
2021/01/12 11:51:03;;;;;;;;;0.00;0.00;;;;;;;;1562463;27;83393;-83
2021/01/12 11:51:51;;;;;;;;;0.00;0.00;;;;;;;;1566638;27;83319;-83
2021/01/12 11:52:37;;;;;;;;;1.00;1.00;;;;;;;;1567047;27;83418;-82
2021/01/12 11:53:22;;;;;;;;;0.00;0.00;;;;;;;;1566817;27;83357;-82
2021/01/12 11:54:08;;;;;;;;;2.00;2.00;;;;;;;;1566555;27;83478;-84
2021/01/12 11:54:53;;;;;;;;;1.00;1.00;;;;;;;;1560014;28;85615;-85
2021/01/12 11:55:41;;;;;;;;;1.67;1.67;;;;;;;;1555395;28;85400;-84
2021/01/12 11:56:26;;;;;;;;;0.00;0.00;;;;;;;;1562607;27;83342;-83
2021/01/12 11:57:13;;;;;;;;;0.00;0.00;;;;;;;;1562602;27;85447;-83
2021/01/12 11:57:58;;;;;;;;;1.00;1.00;;;;;;;;1566588;27;83367;-83
2021/01/12 11:58:43;;;;;;;;;0.33;0.33;;;;;;;;1562387;27;85048;-83
2021/01/12 11:59:34;;;;;;;;;0.00;0.00;;;;;;;;1566420;27;83165;-84
2021/01/12 12:00:19;;;;;;;;;1.00;1.00;;;;;;;;1566387;27;83232;-84
2021/01/12 12:01:04;;;;;;;;;0.00;0.00;;;;;;;;1566683;27;85036;-84
2021/01/12 12:01:50;;;;;;;;;0.00;0.00;;;;;;;;1560289;28;84426;-84
2021/01/12 12:02:35;;;;;;;;;0.67;0.67;;;;;;;;1555936;28;84736;-83
2021/01/12 12:03:20;;;;;;;;;0.00;0.00;;;;;;;;1562203;27;83415;-83
2021/01/12 12:04:06;;;;;;;;;0.00;0.00;;;;;;;;1562255;27;85809;-83
2021/01/12 12:04:51;;;;;;;;;0.00;0.00;;;;;;;;1569398;27;83340;-83
2021/01/12 12:05:36;;;;;;;;;0.00;0.00;;;;;;;;1562195;27;86237;-83
2021/01/12 12:06:21;;;;;;;;;0.00;0.00;;;;;;;;1560175;27;86012;-83
2021/01/12 12:07:07;;;;;;;;;0.00;0.00;;;;;;;;1561804;27;86074;-83
2021/01/12 12:07:52;;;;;;;;;0.00;0.00;;;;;;;;1559823;28;86601;-84
2021/01/12 12:08:37;;;;;;;;;0.00;0.00;;;;;;;;1562385;27;83635;-84
2021/01/12 12:09:22;;;;;;;;;0.00;0.00;;;;;;;;1561892;27;86519;-84
2021/01/12 12:10:08;;;;;;;;;1.00;1.00;;;;;;;;1560124;28;85440;-84
2021/01/12 12:10:53;;;;;;;;;0.67;0.67;;;;;;;;1562174;27;83732;-84
2021/01/12 12:11:38;;;;;;;;;0.67;0.67;;;;;;;;1562368;27;85240;-84
2021/01/12 12:12:24;;;;;;;;;1.00;1.00;;;;;;;;1560112;28;85629;-83
2021/01/12 12:13:09;;;;;;;;;0.00;0.00;;;;;;;;1556103;28;85229;-85
2021/01/12 12:13:54;;;;;;;;;0.00;0.00;;;;;;;;1556027;28;85239;-85
2021/01/12 12:14:40;;;;;;;;;1.00;1.00;;;;;;;;1555675;28;86353;-84
2021/01/12 12:15:25;;;;;;;;;1.00;1.00;;;;;;;;1560433;28;83521;-84
2021/01/12 12:16:14;;;;;;;;;0.00;0.00;;;;;;;;1560601;28;83682;-84
2021/01/12 12:16:59;;;;;;;;;1.00;1.00;;;;;;;;1560781;27;83498;-83
2021/01/12 12:17:45;;;;;;;;;0.00;0.00;;;;;;;;1560193;28;85288;-84
2021/01/12 12:18:30;;;;;;;;;0.00;0.00;;;;;;;;1560110;28;86068;-84
2021/01/12 12:19:16;;;;;;;;;0.00;0.00;;;;;;;;1560311;28;83333;-84
2021/01/12 12:20:02;;;;;;;;;0.00;0.00;;;;;;;;1560172;28;86629;-85
2021/01/12 12:20:48;;;;;;;;;0.75;0.75;;;;;;;;1562478;27;85107;-83
2021/01/12 12:21:35;;;;;;;;;0.00;0.00;;;;;;;;1562129;27;86338;-83
2021/01/12 12:22:20;;;;;;;;;0.00;0.00;;;;;;;;1560107;27;84039;-84
2021/01/12 12:23:05;;;;;;;;;0.00;0.00;;;;;;;;1560427;28;83532;-84
2021/01/12 12:23:50;;;;;;;;;0.00;0.00;;;;;;;;1560620;28;83663;-84
2021/01/12 12:24:36;;;;;;;;;1.00;1.00;;;;;;;;1563524;27;86839;-84
2021/01/12 12:25:21;;;;;;;;;0.33;0.33;;;;;;;;1559949;28;84740;-84
2021/01/12 12:26:07;;;;;;;;;1.00;1.00;;;;;;;;1562886;28;83212;-84
2021/01/12 12:26:53;;;;;;;;;1.00;1.00;;;;;;;;1562363;27;86171;-83
2021/01/12 12:27:38;;;;;;;;;1.00;1.00;;;;;;;;1566575;27;83408;-84
2021/01/12 12:28:23;;;;;;;;;0.00;0.00;;;;;;;;1566289;27;85595;-82
2021/01/12 12:29:09;;;;;;;;;0.00;0.00;;;;;;;;1566443;27;83081;-83
2021/01/12 12:29:54;;;;;;;;;0.00;0.00;;;;;;;;1564227;27;86778;-83
2021/01/12 12:30:39;;;;;;;;;0.00;0.00;;;;;;;;1566233;27;87140;-83
2021/01/12 12:31:24;;;;;;;;;1.00;1.00;;;;;;;;1566335;27;87173;-83
2021/01/12 12:32:10;;;;;;;;;0.00;0.00;;;;;;;;1560131;28;87284;-82
2021/01/12 12:32:55;;;;;;;;;0.00;0.00;;;;;;;;1555938;28;85463;-83
2021/01/12 12:33:40;;;;;;;;;0.00;0.00;;;;;;;;1555611;28;85765;-83
2021/01/12 12:34:25;;;;;;;;;1.00;1.00;;;;;;;;1562089;27;84462;-83
2021/01/12 12:35:11;;;;;;;;;0.00;0.00;;;;;;;;1561819;27;86939;-82
2021/01/12 12:35:56;;;;;;;;;1.00;1.00;;;;;;;;1566318;27;87131;-83
2021/01/12 12:36:42;;;;;;;;;0.00;0.00;;;;;;;;1566119;27;86733;-83
2021/01/12 12:37:27;;;;;;;;;0.00;0.00;;;;;;;;1559930;28;86889;-84
2021/01/12 12:38:12;;;;;;;;;0.00;0.00;;;;;;;;1560010;28;87272;-83
2021/01/12 12:38:58;;;;;;;;;0.00;0.00;;;;;;;;1555946;28;85339;-83
2021/01/12 12:39:43;;;;;;;;;0.67;0.67;;;;;;;;1555553;28;87308;-83
2021/01/12 12:40:28;;;;;;;;;0.00;0.00;;;;;;;;1561188;27;84049;-83
2021/01/12 12:41:14;;;;;;;;;0.00;0.00;;;;;;;;1566466;27;84411;-84
2021/01/12 12:42:00;;;;;;;;;0.75;0.75;;;;;;;;1572604;27;85741;-84
2021/01/12 12:42:45;;;;;;;;;0.00;0.00;;;;;;;;1566256;27;86363;-85
2021/01/12 12:43:30;;;;;;;;;0.00;0.00;;;;;;;;1566298;27;83957;-84
2021/01/12 12:44:15;;;;;;;;;0.00;0.00;;;;;;;;1561571;27;86028;-83
2021/01/12 12:45:01;;;;;;;;;0.00;0.00;;;;;;;;1559906;28;87171;-84
2021/01/12 12:45:46;;;;;;;;;0.00;0.00;;;;;;;;1561935;27;86784;-84
2021/01/12 12:46:31;;;;;;;;;1.00;1.00;;;;;;;;1559982;28;85136;-84
2021/01/12 12:47:17;;;;;;;;;0.00;0.00;;;;;;;;1555484;28;83574;-84
2021/01/12 12:48:04;;;;;;;;;0.00;0.00;;;;;;;;1558323;28;83158;-84
2021/01/12 12:48:49;;;;;;;;;0.00;0.00;;;;;;;;1562221;27;85275;-84
2021/01/12 12:49:34;;;;;;;;;1.00;1.00;;;;;;;;1566331;27;83401;-84
2021/01/12 12:50:19;;;;;;;;;0.00;0.00;;;;;;;;1566504;27;83196;-85
2021/01/12 12:51:06;;;;;;;;;0.00;0.00;;;;;;;;1566690;27;83591;-84
2021/01/12 12:51:51;;;;;;;;;0.00;0.00;;;;;;;;1566248;27;85379;-84
2021/01/12 12:52:36;;;;;;;;;0.00;0.00;;;;;;;;1566318;27;83566;-84
2021/01/12 12:53:22;;;;;;;;;0.00;0.00;;;;;;;;1566492;27;83172;-84
2021/01/12 12:54:08;;;;;;;;;0.00;0.00;;;;;;;;1569962;27;85090;-83
2021/01/12 12:54:53;;;;;;;;;1.00;1.00;;;;;;;;1567170;27;83589;-84
2021/01/12 12:55:39;;;;;;;;;0.00;0.00;;;;;;;;1570358;27;83528;-83
2021/01/12 12:56:25;;;;;;;;;0.00;0.00;;;;;;;;1565926;27;85384;-83
2021/01/12 12:57:12;;;;;;;;;0.00;0.00;;;;;;;;1560055;28;86175;-83
2021/01/12 12:57:57;;;;;;;;;0.00;0.00;;;;;;;;1562339;27;83466;-84
2021/01/12 12:58:43;;;;;;;;;0.00;0.00;;;;;;;;1562111;27;85011;-84
2021/01/12 12:59:29;;;;;;;;;0.67;0.67;;;;;;;;1559938;28;84963;-84
2021/01/12 13:00:16;;;;;;;;;1.00;1.00;;;;;;;;1555827;28;83839;-84
2021/01/12 13:01:02;;;;;;;;;0.00;0.00;;;;;;;;1562690;27;83249;-85
2021/01/12 13:01:50;;;;;;;;;0.00;0.00;;;;;;;;1566637;27;83034;-85
2021/01/12 13:02:36;;;;;;;;;1.00;1.00;;;;;;;;1566282;27;83784;-84
2021/01/12 13:03:21;;;;;;;;;0.67;0.67;;;;;;;;1566518;27;83248;-84
2021/01/12 13:04:07;;;;;;;;;0.00;0.00;;;;;;;;1562048;27;85538;-85
2021/01/12 13:04:52;;;;;;;;;1.00;1.00;;;;;;;;1559999;28;86208;-84
2021/01/12 13:05:38;;;;;;;;;0.00;0.00;;;;;;;;1558955;28;85586;-84
2021/01/12 13:06:24;;;;;;;;;0.00;0.00;;;;;;;;1563408;27;82975;-84
2021/01/12 13:07:10;;;;;;;;;0.50;0.50;;;;;;;;1573812;27;82690;-84
2021/01/12 13:07:55;;;;;;;;;0.00;0.00;;;;;;;;1571782;27;84333;-84
2021/01/12 13:08:40;;;;;;;;;0.00;0.00;;;;;;;;1572611;27;84377;-84
2021/01/12 13:09:26;;;;;;;;;1.00;1.00;;;;;;;;1565444;28;84248;-84
2021/01/12 13:10:12;;;;;;;;;0.00;0.00;;;;;;;;1564570;28;84812;-84
2021/01/12 13:10:57;;;;;;;;;0.00;0.00;;;;;;;;1562935;28;85092;-84
2021/01/12 13:11:46;;;;;;;;;0.00;0.00;;;;;;;;1557245;28;85518;-85
2021/01/12 13:12:33;;;;;;;;;1.00;1.00;;;;;;;;1562574;27;83756;-85
2021/01/12 13:13:18;;;;;;;;;0.75;0.75;;;;;;;;1566203;27;86379;-84
2021/01/12 13:14:04;;;;;;;;;0.67;0.67;;;;;;;;1566147;27;83047;-85
2021/01/12 13:14:49;;;;;;;;;0.00;0.00;;;;;;;;1566461;27;83735;-84
2021/01/12 13:15:35;;;;;;;;;0.00;0.00;;;;;;;;1565952;27;85293;-84
2021/01/12 13:16:22;;;;;;;;;0.67;0.67;;;;;;;;1566202;27;83650;-83
2021/01/12 13:17:07;;;;;;;;;0.00;0.00;;;;;;;;1566299;27;86198;-84
2021/01/12 13:17:56;;;;;;;;;0.00;0.00;;;;;;;;1566057;27;83985;-84
2021/01/12 13:18:44;;;;;;;;;0.00;0.00;;;;;;;;1566057;27;86859;-84
2021/01/12 13:19:32;;;;;;;;;0.00;0.00;;;;;;;;1565852;27;85225;-84
2021/01/12 13:20:18;;;;;;;;;0.00;0.00;;;;;;;;1565080;27;83802;-85
2021/01/12 13:21:03;;;;;;;;;1.00;1.00;;;;;;;;1562377;27;85525;-84
2021/01/12 13:21:49;;;;;;;;;0.00;0.00;;;;;;;;1565662;27;83188;-84
2021/01/12 13:22:34;;;;;;;;;0.00;0.00;;;;;;;;1562173;27;83587;-84
2021/01/12 13:23:20;;;;;;;;;0.00;0.00;;;;;;;;1561180;27;86248;-84