Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:16;;;;;;;27.67;14.13;;;11.90;99.90;;;;;;4917202;29;20323;-75
2023/05/02 00:03:43;;;;;;;27.90;12.60;;;11.90;99.90;;;;;;4915169;29;20212;-76
2023/05/02 00:06:11;;;;;;;24.77;12.93;;;11.90;99.90;;;;;;4914984;29;20220;-76
2023/05/02 00:08:38;;;;;;;20.57;11.83;;;11.90;99.90;;;;;;4897417;29;20303;-76
2023/05/02 00:11:05;;;;;;;23.60;11.97;;;11.90;99.90;;;;;;4914902;29;20578;-76
2023/05/02 00:13:31;;;;;;;21.77;10.83;;;11.90;99.90;;;;;;4916481;29;20482;-76
2023/05/02 00:15:58;;;;;;;25.63;12.03;;;11.90;99.90;;;;;;4915303;29;20220;-76
2023/05/02 00:18:25;;;;;;;23.20;12.17;;;11.90;99.90;;;;;;4915541;29;20308;-76
2023/05/02 00:20:52;;;;;;;23.67;12.20;;;11.80;99.90;;;;;;4915247;29;20604;-75
2023/05/02 00:23:18;;;;;;;27.87;13.03;;;11.90;99.90;;;;;;4915216;29;20267;-76
2023/05/02 00:25:45;;;;;;;24.50;12.63;;;11.90;99.90;;;;;;4915700;29;20213;-75
2023/05/02 00:28:15;;;;;;;26.80;14.20;;;11.90;99.90;;;;;;4916490;29;20237;-76
2023/05/02 00:30:45;;;;;;;22.77;12.30;;;12.00;99.90;;;;;;4913433;29;20233;-75
2023/05/02 00:33:13;;;;;;;24.37;13.50;;;12.00;99.90;;;;;;4915075;29;20280;-76
2023/05/02 00:35:41;;;;;;;23.03;12.23;;;12.00;99.90;;;;;;4916096;29;20198;-76
2023/05/02 00:38:07;;;;;;;24.60;12.90;;;12.00;99.90;;;;;;4917302;29;20311;-76
2023/05/02 00:40:50;;;;;;;25.47;12.97;;;12.10;99.90;;;;;;4910180;29;20934;-74
2023/05/02 00:43:17;;;;;;;26.80;13.07;;;12.10;99.90;;;;;;4914602;29;20375;-74
2023/05/02 00:45:45;;;;;;;32.17;13.97;;;12.10;99.90;;;;;;4918351;29;20308;-76
2023/05/02 00:48:12;;;;;;;29.93;14.73;;;12.10;99.90;;;;;;4914832;29;20238;-76
2023/05/02 00:50:42;;;;;;;24.17;14.17;;;12.10;99.90;;;;;;4914488;29;20927;-75
2023/05/02 00:53:10;;;;;;;31.70;15.77;;;12.10;99.90;;;;;;4914602;29;20211;-77
2023/05/02 00:55:37;;;;;;;31.00;14.87;;;12.10;99.90;;;;;;4914494;29;20248;-75
2023/05/02 00:58:07;;;;;;;30.30;15.43;;;12.10;99.90;;;;;;4914020;29;20562;-76
2023/05/02 01:00:54;;;;;;;28.27;15.77;;;12.10;99.90;;;;;;4914689;29;20248;-76
2023/05/02 01:03:39;;;;;;;28.20;14.87;;;12.10;99.90;;;;;;4900962;29;20381;-76
2023/05/02 01:06:11;;;;;;;28.43;14.70;;;12.10;99.90;;;;;;4918181;29;20465;-76
2023/05/02 01:09:01;;;;;;;22.30;12.73;;;12.00;99.90;;;;;;4898520;29;20221;-76
2023/05/02 01:11:37;;;;;;;22.23;12.63;;;12.00;99.90;;;;;;4914129;29;20655;-76
2023/05/02 01:14:07;;;;;;;23.07;12.07;;;11.80;99.90;;;;;;4913332;29;20218;-76
2023/05/02 01:16:39;;;;;;;21.27;12.33;;;11.80;99.90;;;;;;4914767;29;20209;-76
2023/05/02 01:19:11;;;;;;;19.10;10.40;;;11.70;99.90;;;;;;4911346;29;20214;-77
2023/05/02 01:21:39;;;;;;;17.07;9.20;;;11.70;99.90;;;;;;4914476;29;20280;-77
2023/05/02 01:24:13;;;;;;;19.73;10.40;;;11.70;99.90;;;;;;4915222;29;20205;-77
2023/05/02 01:27:18;;;;;;;22.23;11.07;;;11.60;99.90;;;;;;4912447;29;20865;-76
2023/05/02 01:29:50;;;;;;;18.53;9.10;;;11.60;99.90;;;;;;4837066;29;20634;-78
2023/05/02 01:32:20;;;;;;;14.10;9.00;;;11.60;99.90;;;;;;4896247;29;20304;-77
2023/05/02 01:34:48;;;;;;;15.13;8.30;;;11.50;99.90;;;;;;4900674;29;20312;-77
2023/05/02 01:37:18;;;;;;;16.87;8.23;;;11.50;99.90;;;;;;4914664;29;20633;-76
2023/05/02 01:39:47;;;;;;;15.80;8.23;;;11.50;99.90;;;;;;4893512;29;20221;-77
2023/05/02 01:42:14;;;;;;;15.77;8.33;;;11.50;99.90;;;;;;4912620;29;20267;-76
2023/05/02 01:44:43;;;;;;;15.83;7.83;;;11.50;99.90;;;;;;4913352;29;20233;-76
2023/05/02 01:47:12;;;;;;;11.77;7.50;;;11.50;99.90;;;;;;4913835;29;20209;-76
2023/05/02 01:49:42;;;;;;;11.97;6.57;;;11.50;99.90;;;;;;4913858;29;20219;-75
2023/05/02 01:52:11;;;;;;;14.03;6.47;;;11.40;99.90;;;;;;4913585;29;20219;-76
2023/05/02 01:54:40;;;;;;;14.97;6.43;;;11.40;99.90;;;;;;4916256;29;20244;-75
2023/05/02 01:57:09;;;;;;;14.77;5.70;;;11.40;99.90;;;;;;4913076;29;20208;-75
2023/05/02 01:59:39;;;;;;;10.97;5.40;;;11.40;99.90;;;;;;4912889;29;20234;-74
2023/05/02 02:02:07;;;;;;;11.30;5.43;;;11.40;99.90;;;;;;4911232;29;20322;-76
2023/05/02 02:04:37;;;;;;;10.00;4.80;;;11.40;99.90;;;;;;4913933;29;20205;-75
2023/05/02 02:07:07;;;;;;;9.40;4.60;;;11.40;99.90;;;;;;4913596;29;20248;-75
2023/05/02 02:09:34;;;;;;;10.30;5.00;;;11.40;99.90;;;;;;4913315;29;20263;-75
2023/05/02 02:12:19;;;;;;;10.67;5.30;;;11.40;99.90;;;;;;4913090;29;20230;-75
2023/05/02 02:14:54;;;;;;;14.87;4.77;;;11.40;99.90;;;;;;4912853;29;20710;-75
2023/05/02 02:17:26;;;;;;;13.70;5.30;;;11.40;99.90;;;;;;4913160;29;20272;-76
2023/05/02 02:19:55;;;;;;;8.07;5.37;;;11.40;99.90;;;;;;4910672;29;20223;-76
2023/05/02 02:22:26;;;;;;;9.23;5.13;;;11.40;99.90;;;;;;4911282;29;20225;-76
2023/05/02 02:24:54;;;;;;;12.20;5.30;;;11.40;99.90;;;;;;4896210;29;20684;-75
2023/05/02 02:27:21;;;;;;;11.67;5.20;;;11.40;99.90;;;;;;4915319;29;20214;-75
2023/05/02 02:29:48;;;;;;;9.70;5.17;;;11.40;99.90;;;;;;4916891;29;20334;-75
2023/05/02 02:32:15;;;;;;;13.97;4.87;;;11.30;99.90;;;;;;4915528;29;20314;-76
2023/05/02 02:34:42;;;;;;;11.30;5.10;;;11.40;99.90;;;;;;4917231;29;20213;-76
2023/05/02 02:37:16;;;;;;;8.63;4.43;;;11.40;99.90;;;;;;4895828;29;20237;-75
2023/05/02 02:40:16;;;;;;;8.60;4.63;;;11.40;99.90;;;;;;4916765;29;20207;-75
2023/05/02 02:43:01;;;;;;;9.97;3.97;;;11.40;99.90;;;;;;4916557;29;20327;-75
2023/05/02 02:45:41;;;;;;;11.80;4.80;;;11.40;99.90;;;;;;4914862;29;20595;-77
2023/05/02 02:48:33;;;;;;;7.97;4.73;;;11.40;99.90;;;;;;4916863;29;20215;-76
2023/05/02 02:51:37;;;;;;;13.47;5.70;;;11.30;99.90;;;;;;4911823;29;20213;-74
2023/05/02 02:54:32;;;;;;;12.03;4.87;;;11.30;99.90;;;;;;4899366;29;20705;-74
2023/05/02 02:57:29;;;;;;;9.30;4.60;;;11.30;99.90;;;;;;4912499;29;20222;-74
2023/05/02 03:00:07;;;;;;;8.90;4.17;;;11.30;99.90;;;;;;4913381;29;20229;-76
2023/05/02 03:02:35;;;;;;;10.57;4.00;;;11.30;99.90;;;;;;4895392;29;20286;-76
2023/05/02 03:05:04;;;;;;;7.80;4.37;;;11.30;99.90;;;;;;4919481;29;20199;-75
2023/05/02 03:07:31;;;;;;;11.60;4.57;;;11.30;99.90;;;;;;4913119;29;20244;-76
2023/05/02 03:10:01;;;;;;;9.57;4.37;;;11.30;99.90;;;;;;4916417;29;20213;-74
2023/05/02 03:12:28;;;;;;;10.37;4.80;;;11.30;99.90;;;;;;4912442;29;20305;-74
2023/05/02 03:15:20;;;;;;;10.27;4.30;;;11.30;99.90;;;;;;4916446;29;20223;-74
2023/05/02 03:17:47;;;;;;;12.23;3.83;;;11.20;99.90;;;;;;4915905;29;20735;-76
2023/05/02 03:20:13;;;;;;;9.90;3.87;;;11.10;99.90;;;;;;4918864;29;20224;-76
2023/05/02 03:22:40;;;;;;;12.23;4.23;;;11.10;99.90;;;;;;4895871;29;20610;-76
2023/05/02 03:25:07;;;;;;;9.27;3.83;;;11.10;99.90;;;;;;4915012;29;20223;-76
2023/05/02 03:27:34;;;;;;;7.53;3.77;;;11.10;99.90;;;;;;4915689;29;20216;-75
2023/05/02 03:30:01;;;;;;;8.13;3.83;;;11.20;99.90;;;;;;4916131;29;20235;-76
2023/05/02 03:32:28;;;;;;;11.80;4.07;;;11.20;99.90;;;;;;4894072;29;20559;-76
2023/05/02 03:34:57;;;;;;;8.70;3.47;;;11.10;99.90;;;;;;4917495;29;20260;-75
2023/05/02 03:37:24;;;;;;;10.97;4.17;;;11.10;99.90;;;;;;4913021;29;20858;-76
2023/05/02 03:39:51;;;;;;;17.40;4.13;;;10.90;99.90;;;;;;4915971;29;20204;-76
2023/05/02 03:42:17;;;;;;;9.23;3.47;;;11.00;99.90;;;;;;4916105;29;20319;-76
2023/05/02 03:44:44;;;;;;;14.13;3.83;;;11.00;99.90;;;;;;4915535;29;20301;-76
2023/05/02 03:47:12;;;;;;;10.73;3.67;;;11.00;99.90;;;;;;4915333;29;20208;-76
2023/05/02 03:49:39;;;;;;;18.07;4.07;;;10.90;99.90;;;;;;4915436;29;20651;-76
2023/05/02 03:52:06;;;;;;;11.13;3.47;;;10.90;99.90;;;;;;4916734;29;20243;-74
2023/05/02 03:54:33;;;;;;;9.23;3.47;;;10.80;99.90;;;;;;4917951;29;20239;-76
2023/05/02 03:57:00;;;;;;;6.83;3.27;;;10.80;99.90;;;;;;4918231;29;20300;-75
2023/05/02 03:59:27;;;;;;;9.60;3.47;;;10.80;99.90;;;;;;4893624;29;20604;-75
2023/05/02 04:01:53;;;;;;;7.97;3.43;;;10.70;99.90;;;;;;4911039;29;20331;-76
2023/05/02 04:04:20;;;;;;;8.73;3.17;;;10.70;99.90;;;;;;4913525;29;20212;-75
2023/05/02 04:06:47;;;;;;;11.50;2.90;;;10.70;99.90;;;;;;4914968;29;20207;-75
2023/05/02 04:09:14;;;;;;;7.93;2.97;;;10.60;99.90;;;;;;4915526;29;20266;-76
2023/05/02 04:11:40;;;;;;;11.00;3.40;;;10.60;99.90;;;;;;4915166;29;20215;-75
2023/05/02 04:14:07;;;;;;;9.40;3.53;;;10.50;99.90;;;;;;4916371;29;20321;-75
2023/05/02 04:16:34;;;;;;;11.20;3.70;;;10.50;99.90;;;;;;4917524;29;20208;-75
2023/05/02 04:19:01;;;;;;;13.67;3.57;;;10.50;99.90;;;;;;4897909;29;20211;-76
2023/05/02 04:21:27;;;;;;;16.20;3.80;;;10.40;99.90;;;;;;4914955;29;20235;-76
2023/05/02 04:23:54;;;;;;;14.43;4.07;;;10.40;99.90;;;;;;4917051;29;20195;-74
2023/05/02 04:26:21;;;;;;;16.83;4.13;;;10.30;99.90;;;;;;4914809;29;20290;-75
2023/05/02 04:28:48;;;;;;;14.90;3.90;;;10.30;99.90;;;;;;4916167;29;20218;-75
2023/05/02 04:31:14;;;;;;;13.70;4.17;;;10.30;99.90;;;;;;4913718;29;20224;-76
2023/05/02 04:33:41;;;;;;;14.97;4.27;;;10.20;99.90;;;;;;4915281;29;20203;-77
2023/05/02 04:36:09;;;;;;;17.87;3.80;;;10.30;99.90;;;;;;4914867;29;20217;-76
2023/05/02 04:38:36;;;;;;;12.77;3.77;;;10.20;99.90;;;;;;4911680;29;20306;-75
2023/05/02 04:41:03;;;;;;;13.23;3.90;;;10.20;99.90;;;;;;4894999;29;20299;-78
2023/05/02 04:43:35;;;;;;;13.77;4.30;;;10.20;99.90;;;;;;4914789;29;20556;-77
2023/05/02 04:46:02;;;;;;;13.73;4.30;;;10.10;99.90;;;;;;4914752;29;20227;-74
2023/05/02 04:48:29;;;;;;;13.37;4.03;;;10.10;99.90;;;;;;4921721;29;20265;-75
2023/05/02 04:50:56;;;;;;;14.37;4.43;;;10.10;99.90;;;;;;4912988;29;20898;-75
2023/05/02 04:53:23;;;;;;;13.40;4.57;;;10.10;99.90;;;;;;4914713;29;20605;-75
2023/05/02 04:55:49;;;;;;;14.43;5.00;;;10.10;99.90;;;;;;4911955;29;20324;-76
2023/05/02 04:58:16;;;;;;;22.47;5.90;;;10.00;99.90;;;;;;4914653;29;20212;-76
2023/05/02 05:00:43;;;;;;;16.83;5.23;;;10.00;99.90;;;;;;4918426;29;20223;-75
2023/05/02 05:03:10;;;;;;;20.70;5.23;;;10.00;99.90;;;;;;4895481;29;20230;-74
2023/05/02 05:05:37;;;;;;;11.87;3.87;;;10.00;99.90;;;;;;4913993;29;20213;-75
2023/05/02 05:08:04;;;;;;;16.67;5.57;;;9.90;99.90;;;;;;4915026;29;20214;-74
2023/05/02 05:10:30;;;;;;;14.63;4.70;;;10.00;99.90;;;;;;4912806;29;20212;-74
2023/05/02 05:12:57;;;;;;;17.07;4.70;;;10.00;99.90;;;;;;4914205;29;20207;-75
2023/05/02 05:15:24;;;;;;;17.57;5.23;;;10.00;99.90;;;;;;4914683;29;20210;-74
2023/05/02 05:17:51;;;;;;;19.10;5.63;;;10.00;99.90;;;;;;4898962;29;20227;-78
2023/05/02 05:20:18;;;;;;;18.37;5.77;;;10.00;99.90;;;;;;4894941;29;20236;-75
2023/05/02 05:22:45;;;;;;;18.17;6.17;;;10.00;99.90;;;;;;4913921;29;20234;-76
2023/05/02 05:25:12;;;;;;;15.97;5.00;;;10.00;99.90;;;;;;4918917;29;20551;-76
2023/05/02 05:27:39;;;;;;;14.77;4.37;;;9.90;99.90;;;;;;4914817;29;20207;-76
2023/05/02 05:30:07;;;;;;;15.67;4.50;;;9.90;99.90;;;;;;4912627;29;20599;-74
2023/05/02 05:32:34;;;;;;;15.57;4.13;;;9.90;99.90;;;;;;4910187;29;20300;-75
2023/05/02 05:35:01;;;;;;;14.37;4.63;;;10.00;99.90;;;;;;4915794;29;20930;-75
2023/05/02 05:37:28;;;;;;;13.67;4.40;;;9.90;99.90;;;;;;4914592;29;20224;-75
2023/05/02 05:39:55;;;;;;;16.90;5.30;;;9.90;99.90;;;;;;4912478;29;20738;-76
2023/05/02 05:42:22;;;;;;;16.47;4.63;;;10.00;99.90;;;;;;4909555;29;20345;-75
2023/05/02 05:44:50;;;;;;;13.80;4.70;;;10.00;99.90;;;;;;4911836;29;20249;-76
2023/05/02 05:47:23;;;;;;;15.93;4.87;;;10.10;99.90;;;;;;4913581;29;20703;-76
2023/05/02 05:49:54;;;;;;;17.37;4.57;;;10.10;99.90;;;;;;4913344;29;20305;-75
2023/05/02 05:52:21;;;;;;;15.10;5.10;;;10.10;99.90;;;;;;4908577;29;20299;-75
2023/05/02 05:54:48;;;;;;;14.43;5.40;;;10.00;99.90;;;;;;4914399;29;20244;-75
2023/05/02 05:57:14;;;;;;;13.93;4.67;;;10.00;99.90;;;;;;4907946;29;20611;-76
2023/05/02 05:59:41;;;;;;;21.83;5.50;;;9.90;99.90;;;;;;4906845;29;20297;-76
2023/05/02 06:02:08;;;;;;;15.27;4.20;;;9.90;99.90;;;;;;4909299;29;20261;-77
2023/05/02 06:04:35;;;;;;;9.63;3.80;;;9.90;99.90;;;;;;4909958;29;20504;-76
2023/05/02 06:07:01;;;;;;;15.50;3.60;;;10.00;99.90;;;;;;4910969;29;20206;-77
2023/05/02 06:09:28;;;;;;;11.90;3.40;;;10.00;99.90;;;;;;4908653;29;20226;-75
2023/05/02 06:11:55;;;;;;;10.40;3.57;;;10.00;99.90;;;;;;4912801;29;20217;-75
2023/05/02 06:14:21;;;;;;;12.37;3.97;;;10.00;99.90;;;;;;4910972;29;20696;-75
2023/05/02 06:16:48;;;;;;;15.87;4.33;;;10.10;99.90;;;;;;4914516;29;20633;-76
2023/05/02 06:19:15;;;;;;;17.00;5.17;;;10.20;99.90;;;;;;4911452;29;20217;-76
2023/05/02 06:21:41;;;;;;;10.43;4.00;;;10.20;99.90;;;;;;4913222;29;20210;-77
2023/05/02 06:24:08;;;;;;;12.83;4.43;;;10.20;99.90;;;;;;4913684;29;20298;-75
2023/05/02 06:26:35;;;;;;;20.17;5.23;;;10.20;99.90;;;;;;4913634;29;20302;-76
2023/05/02 06:29:02;;;;;;;11.10;4.47;;;10.30;99.90;;;;;;4914475;29;20214;-77
2023/05/02 06:31:29;;;;;;;16.77;4.07;;;10.30;99.90;;;;;;4914338;29;20214;-76
2023/05/02 06:33:56;;;;;;;14.83;3.87;;;10.30;99.90;;;;;;4918843;29;20210;-77
2023/05/02 06:36:22;;;;;;;17.60;5.00;;;10.30;99.90;;;;;;4895527;29;20298;-76
2023/05/02 06:38:49;;;;;;;12.47;4.13;;;10.30;99.90;;;;;;4912937;29;20295;-76
2023/05/02 06:41:16;;;;;;;12.97;4.33;;;10.30;99.90;;;;;;4920746;29;20207;-78
2023/05/02 06:43:44;;;;;;;10.67;3.63;;;10.40;99.90;;;;;;4913421;29;20243;-78
2023/05/02 06:46:10;;;;;;;16.27;4.53;;;10.40;99.90;;;;;;4918115;29;20748;-76
2023/05/02 06:48:37;;;;;;;15.20;3.90;;;10.50;99.90;;;;;;4913744;29;20216;-82
2023/05/02 06:51:04;;;;;;;11.90;3.90;;;10.60;99.90;;;;;;4912871;29;20569;-80
2023/05/02 06:53:31;;;;;;;12.83;3.53;;;10.60;99.90;;;;;;4911911;29;20212;-80
2023/05/02 06:55:59;;;;;;;7.10;3.20;;;10.70;99.90;;;;;;4916322;29;20235;-82
2023/05/02 06:58:25;;;;;;;10.57;4.10;;;10.70;99.90;;;;;;4918844;29;20199;-77
2023/05/02 07:00:52;;;;;;;11.33;2.90;;;10.70;99.90;;;;;;4913103;29;20693;-77
2023/05/02 07:03:19;;;;;;;7.93;3.47;;;10.50;99.90;;;;;;4910662;29;20237;-79
2023/05/02 07:05:45;;;;;;;8.30;3.00;;;10.40;99.90;;;;;;4897843;29;20294;-77
2023/05/02 07:08:12;;;;;;;9.07;2.70;;;10.20;99.90;;;;;;4912619;29;20655;-78
2023/05/02 07:10:39;;;;;;;6.20;2.30;;;10.00;99.90;;;;;;4913041;29;20302;-79
2023/05/02 07:13:06;;;;;;;9.90;2.63;;;9.90;99.90;;;;;;4915566;29;20664;-78
2023/05/02 07:15:32;;;;;;;8.70;2.87;;;9.80;99.90;;;;;;4916431;29;20714;-78
2023/05/02 07:17:59;;;;;;;6.10;2.60;;;9.80;99.90;;;;;;4916364;29;20700;-77
2023/05/02 07:20:26;;;;;;;7.97;2.60;;;9.80;99.90;;;;;;4916163;29;20236;-77
2023/05/02 07:22:53;;;;;;;6.00;2.20;;;9.90;99.90;;;;;;4895503;29;20294;-78
2023/05/02 07:25:20;;;;;;;9.50;2.83;;;10.10;99.90;;;;;;4894069;29;20224;-76
2023/05/02 07:27:46;;;;;;;8.07;2.60;;;10.20;99.90;;;;;;4916113;29;20238;-78
2023/05/02 07:30:13;;;;;;;5.03;1.97;;;10.40;99.90;;;;;;4899286;29;20302;-77
2023/05/02 07:32:40;;;;;;;8.10;2.20;;;10.60;99.90;;;;;;4916148;29;20217;-78
2023/05/02 07:35:08;;;;;;;7.73;2.10;;;10.80;99.90;;;;;;4915958;29;20234;-78
2023/05/02 07:37:35;;;;;;;6.73;2.20;;;10.90;99.90;;;;;;4915956;29;20270;-78
2023/05/02 07:40:03;;;;;;;9.33;2.57;;;11.00;99.90;;;;;;4899068;29;20243;-77
2023/05/02 07:42:30;;;;;;;6.23;2.03;;;11.10;99.90;;;;;;4916624;29;20226;-78
2023/05/02 07:44:58;;;;;;;9.43;2.40;;;11.20;99.90;;;;;;4918926;29;20218;-77
2023/05/02 07:47:25;;;;;;;6.67;2.17;;;11.40;99.90;;;;;;4921474;29;20210;-78
2023/05/02 07:49:53;;;;;;;10.03;2.20;;;11.40;99.90;;;;;;4905641;29;20225;-78
2023/05/02 07:52:20;;;;;;;6.30;1.97;;;11.60;99.90;;;;;;4915753;29;20615;-79
2023/05/02 07:54:48;;;;;;;3.93;1.90;;;11.60;99.90;;;;;;4898619;29;20232;-79
2023/05/02 07:57:15;;;;;;;8.00;2.50;;;11.80;99.90;;;;;;4913163;29;20688;-77
2023/05/02 07:59:42;;;;;;;6.33;1.83;;;11.80;99.90;;;;;;4894775;29;20258;-77
2023/05/02 08:02:10;;;;;;;3.97;2.10;;;12.00;99.90;;;;;;4915475;29;20245;-78
2023/05/02 08:04:36;;;;;;;7.90;2.27;;;12.10;99.90;;;;;;4915619;29;20222;-77
2023/05/02 08:07:03;;;;;;;6.77;2.20;;;12.30;99.90;;;;;;4916873;29;20237;-78
2023/05/02 08:09:30;;;;;;;8.90;2.73;;;12.40;99.90;;;;;;4915327;29;20217;-76
2023/05/02 08:11:57;;;;;;;8.43;2.17;;;12.40;99.90;;;;;;4915225;29;20508;-77
2023/05/02 08:14:23;;;;;;;7.77;2.40;;;12.50;99.90;;;;;;4914799;29;20715;-77
2023/05/02 08:16:50;;;;;;;5.00;2.03;;;12.50;99.90;;;;;;4915309;29;20297;-78
2023/05/02 08:19:17;;;;;;;5.70;2.00;;;12.50;99.90;;;;;;4914462;29;20260;-78
2023/05/02 08:21:44;;;;;;;6.07;2.00;;;12.60;99.90;;;;;;4914881;29;20209;-76
2023/05/02 08:24:11;;;;;;;8.27;2.70;;;12.50;99.90;;;;;;4914591;29;20342;-76
2023/05/02 08:26:38;;;;;;;10.87;2.53;;;12.40;99.90;;;;;;4914942;29;20213;-76
2023/05/02 08:29:04;;;;;;;5.83;2.10;;;12.40;99.90;;;;;;4915113;29;20244;-76
2023/05/02 08:31:32;;;;;;;6.33;2.20;;;12.40;99.90;;;;;;4897734;29;20245;-77
2023/05/02 08:33:59;;;;;;;6.50;2.23;;;12.50;99.90;;;;;;4913568;29;20706;-78
2023/05/02 08:36:27;;;;;;;6.50;1.93;;;12.60;99.90;;;;;;4896855;29;20308;-78
2023/05/02 08:38:54;;;;;;;3.97;1.93;;;12.70;99.90;;;;;;4914996;29;20234;-76
2023/05/02 08:41:21;;;;;;;5.27;1.93;;;12.70;99.90;;;;;;4897989;29;20217;-76
2023/05/02 08:43:48;;;;;;;5.07;2.60;;;12.80;99.90;;;;;;4915380;29;20246;-77
2023/05/02 08:46:16;;;;;;;6.50;2.07;;;12.80;99.90;;;;;;4898242;29;20225;-76
2023/05/02 08:48:46;;;;;;;6.80;2.20;;;12.90;99.90;;;;;;4906797;29;20218;-77
2023/05/02 08:51:15;;;;;;;5.10;1.90;;;13.20;99.90;;;;;;4912125;29;20230;-79
2023/05/02 08:53:43;;;;;;;7.17;2.03;;;13.80;99.90;;;;;;4914662;29;20630;-76
2023/05/02 08:56:11;;;;;;;5.03;1.77;;;14.30;99.90;;;;;;4914784;29;20261;-77
2023/05/02 08:58:40;;;;;;;6.07;1.90;;;14.50;99.90;;;;;;4915009;29;20205;-77
2023/05/02 09:01:15;;;;;;;5.07;2.17;;;14.40;99.90;;;;;;4914127;29;20230;-77
2023/05/02 09:03:44;;;;;;;5.67;2.30;;;14.30;99.90;;;;;;4896666;29;20255;-77
2023/05/02 09:06:16;;;;;;;5.57;2.43;;;14.50;99.90;;;;;;4917042;29;20234;-78
2023/05/02 09:08:47;;;;;;;5.87;2.17;;;14.80;99.90;;;;;;4914791;29;20205;-77
2023/05/02 09:11:15;;;;;;;10.15;3.92;;;15.30;99.90;;;;;;4913928;29;20206;-77
2023/05/02 09:13:47;;;;;;;6.78;2.17;;;15.70;99.90;;;;;;4914053;29;20324;-77
2023/05/02 09:16:24;;;;;;;6.72;2.10;;;15.90;99.90;;;;;;4914237;29;20579;-76
2023/05/02 09:18:56;;;;;;;10.15;3.20;;;16.20;99.90;;;;;;4897011;29;20217;-77
2023/05/02 09:21:42;;;;;;;5.68;2.40;;;16.30;99.90;;;;;;4913768;29;20210;-78
2023/05/02 09:24:19;;;;;;;5.50;2.55;;;16.40;99.90;;;;;;4904611;29;20265;-78
2023/05/02 09:26:58;;;;;;;6.13;2.08;;;16.20;99.90;;;;;;4897404;29;20215;-78
2023/05/02 09:29:27;;;;;;;5.50;2.60;;;15.90;99.90;;;;;;4914152;29;20397;-78
2023/05/02 09:31:54;;;;;;;8.48;2.72;;;15.70;99.90;;;;;;4914147;29;20241;-78
2023/05/02 09:34:22;;;;;;;5.07;2.65;;;15.50;99.90;;;;;;4899277;29;20294;-78
2023/05/02 09:36:52;;;;;;;5.50;2.45;;;15.20;99.90;;;;;;4913193;29;20302;-77
2023/05/02 09:39:21;;;;;;;7.22;2.58;;;15.00;99.90;;;;;;4910515;29;20293;-77
2023/05/02 09:41:51;;;;;;;9.50;2.50;;;15.00;99.90;;;;;;4917759;29;20276;-77
2023/05/02 09:44:21;;;;;;;8.48;2.58;;;15.10;99.90;;;;;;4904565;29;20265;-78
2023/05/02 09:47:00;;;;;;;5.30;2.40;;;15.10;99.90;;;;;;4912205;29;20193;-77
2023/05/02 09:49:44;;;;;;;8.83;2.67;;;15.10;99.90;;;;;;4899007;29;20249;-77
2023/05/02 09:52:17;;;;;;;7.87;2.60;;;15.10;99.90;;;;;;4897983;29;20220;-78
2023/05/02 09:54:45;;;;;;;5.03;2.80;;;15.40;99.90;;;;;;4906677;29;20252;-78
2023/05/02 09:57:12;;;;;;;8.10;3.03;;;15.70;99.90;;;;;;4913556;29;20208;-79
2023/05/02 09:59:39;;;;;;;5.55;2.85;;;15.90;99.90;;;;;;4913398;29;20860;-78
2023/05/02 10:02:12;;;;;;;6.82;2.63;;;16.00;99.90;;;;;;4891549;29;20218;-78
2023/05/02 10:04:40;;;;;;;7.88;2.47;;;16.00;99.90;;;;;;4912857;29;20237;-79
2023/05/02 10:07:09;;;;;;;7.55;2.50;;;15.90;99.90;;;;;;4913351;29;20201;-80
2023/05/02 10:09:41;;;;;;;6.78;2.50;;;15.80;99.90;;;;;;4915665;29;20265;-79
2023/05/02 10:12:08;;;;;;;7.17;2.37;;;15.60;99.90;;;;;;4919072;29;20233;-78
2023/05/02 10:14:42;;;;;;;6.47;2.38;;;15.40;99.90;;;;;;4899297;29;20686;-77
2023/05/02 10:17:20;;;;;;;7.25;2.60;;;15.50;99.90;;;;;;4912536;29;20937;-79
2023/05/02 10:19:58;;;;;;;5.65;2.53;;;15.50;99.90;;;;;;4918190;29;20567;-80
2023/05/02 10:22:25;;;;;;;7.03;2.50;;;15.30;99.90;;;;;;4904030;29;20206;-79
2023/05/02 10:24:53;;;;;;;8.53;2.67;;;15.20;99.50;;;;;;4916120;29;20230;-79
2023/05/02 10:27:21;;;;;;;5.63;2.87;;;15.30;99.90;;;;;;4915206;29;20217;-78
2023/05/02 10:29:50;;;;;;;9.20;3.03;;;15.50;99.90;;;;;;4914986;29;20222;-79
2023/05/02 10:32:17;;;;;;;5.90;2.72;;;15.70;99.90;;;;;;4913613;29;20606;-81
2023/05/02 10:34:46;;;;;;;12.10;3.40;;;15.90;99.90;;;;;;4913678;29;20210;-79
2023/05/02 10:37:14;;;;;;;7.28;3.13;;;15.90;99.20;;;;;;4903292;29;20265;-78
2023/05/02 10:39:41;;;;;;;11.52;3.35;;;15.90;99.30;;;;;;4919383;29;20226;-79
2023/05/02 10:42:09;;;;;;;4.47;3.00;;;16.20;98.70;;;;;;4912986;29;20220;-79
2023/05/02 10:44:38;;;;;;;6.57;3.08;;;16.50;98.20;;;;;;4917397;29;20238;-80
2023/05/02 10:47:21;;;;;;;6.53;3.03;;;16.50;97.60;;;;;;4920005;29;20231;-78
2023/05/02 10:49:54;;;;;;;6.18;2.90;;;16.40;97.00;;;;;;4924189;29;20654;-78
2023/05/02 10:52:30;;;;;;;7.32;2.75;;;15.90;97.30;;;;;;4925177;29;20559;-79
2023/05/02 10:55:12;;;;;;;4.45;2.75;;;15.80;98.60;;;;;;4921794;29;20331;-79
2023/05/02 10:57:57;;;;;;;8.30;3.25;;;15.90;97.90;;;;;;4916457;29;20240;-80
2023/05/02 11:00:33;;;;;;;8.50;2.90;;;16.20;97.50;;;;;;4914142;29;20257;-81
2023/05/02 11:03:00;;;;;;;7.38;2.80;;;16.10;97.50;;;;;;4916761;29;20221;-80
2023/05/02 11:05:28;;;;;;;8.80;3.30;;;16.00;97.30;;;;;;4920099;29;20557;-80
2023/05/02 11:08:14;;;;;;;5.47;2.67;;;15.90;97.50;;;;;;4895541;29;20623;-79
2023/05/02 11:10:41;;;;;;;5.63;3.00;;;15.80;97.10;;;;;;4897083;29;20574;-78
2023/05/02 11:13:08;;;;;;;9.20;2.75;;;15.80;97.60;;;;;;4917016;29;20202;-79
2023/05/02 11:15:41;;;;;;;6.50;2.73;;;16.00;97.80;;;;;;4918463;29;20230;-78
2023/05/02 11:18:11;;;;;;;9.05;3.55;;;16.10;97.60;;;;;;4893721;29;20198;-78
2023/05/02 11:20:43;;;;;;;7.88;3.03;;;16.30;97.60;;;;;;4915316;29;20213;-80
2023/05/02 11:23:13;;;;;;;6.45;3.13;;;16.40;96.30;;;;;;4897498;29;20320;-79
2023/05/02 11:25:53;;;;;;;5.03;2.50;;;16.10;96.70;;;;;;4906826;29;20722;-78
2023/05/02 11:28:37;;;;;;;6.80;2.80;;;15.90;96.60;;;;;;4918729;29;20198;-79
2023/05/02 11:31:05;;;;;;;8.27;3.00;;;15.70;96.80;;;;;;4906612;29;20271;-78
2023/05/02 11:33:32;;;;;;;5.93;2.73;;;15.80;97.80;;;;;;4915641;29;20209;-79
2023/05/02 11:36:00;;;;;;;5.27;3.17;;;15.90;97.10;;;;;;4917018;29;20539;-79
2023/05/02 11:38:36;;;;;;;8.97;2.93;;;16.10;97.20;;;;;;4916646;29;20293;-80
2023/05/02 11:41:03;;;;;;;7.07;2.93;;;16.20;96.90;;;;;;4914714;29;20225;-78
2023/05/02 11:43:31;;;;;;;10.20;3.73;;;16.00;96.90;;;;;;4897352;29;20237;-79
2023/05/02 11:46:00;;;;;;;10.67;4.07;;;15.70;97.70;;;;;;4918458;29;20226;-79
2023/05/02 11:48:29;;;;;;;7.22;3.10;;;15.80;98.60;;;;;;4920479;29;20208;-78
2023/05/02 11:51:02;;;;;;;7.40;3.10;;;16.00;98.70;;;;;;4918827;29;20186;-77
2023/05/02 11:53:30;;;;;;;10.85;3.20;;;16.20;99.00;;;;;;4900195;29;20202;-77
2023/05/02 11:56:03;;;;;;;11.20;3.58;;;16.50;98.40;;;;;;4916692;29;20237;-78
2023/05/02 11:58:32;;;;;;;6.93;3.28;;;16.60;98.80;;;;;;4917348;29;20221;-76
2023/05/02 12:01:13;;;;;;;6.32;2.95;;;16.70;98.40;;;;;;4916815;29;20654;-77
2023/05/02 12:03:41;;;;;;;8.82;3.10;;;16.60;97.30;;;;;;4911012;29;21196;-78
2023/05/02 12:06:20;;;;;;;12.18;3.90;;;16.50;97.40;;;;;;4915826;29;20210;-77
2023/05/02 12:08:47;;;;;;;8.18;3.53;;;16.40;98.10;;;;;;4919735;29;20209;-76
2023/05/02 12:11:15;;;;;;;11.13;3.47;;;16.40;98.00;;;;;;4919214;29;20206;-79
2023/05/02 12:13:47;;;;;;;9.15;3.40;;;16.40;97.90;;;;;;4918387;29;20690;-79
2023/05/02 12:16:15;;;;;;;7.38;3.13;;;16.50;97.80;;;;;;4918048;29;20313;-81
2023/05/02 12:18:43;;;;;;;7.78;3.55;;;16.70;97.90;;;;;;4916998;29;20208;-77
2023/05/02 12:21:10;;;;;;;8.40;3.50;;;16.80;97.30;;;;;;4915158;29;20217;-76
2023/05/02 12:23:40;;;;;;;6.68;3.20;;;16.80;97.20;;;;;;4915391;29;20281;-76
2023/05/02 12:26:24;;;;;;;6.50;3.00;;;16.90;97.10;;;;;;4912027;29;20420;-77
2023/05/02 12:28:53;;;;;;;6.40;2.90;;;17.00;96.30;;;;;;4895830;29;20226;-77
2023/05/02 12:31:21;;;;;;;10.07;3.20;;;17.00;96.20;;;;;;4906513;29;20363;-76
2023/05/02 12:33:49;;;;;;;6.78;3.15;;;17.00;96.30;;;;;;4915411;29;20608;-76
2023/05/02 12:36:17;;;;;;;6.68;3.33;;;17.10;96.20;;;;;;4915112;29;20206;-77
2023/05/02 12:38:51;;;;;;;8.02;3.20;;;17.30;96.90;;;;;;4914606;29;20384;-77
2023/05/02 12:41:33;;;;;;;5.60;3.08;;;17.40;97.00;;;;;;4889097;29;20561;-77
2023/05/02 12:44:00;;;;;;;8.93;3.45;;;17.30;96.80;;;;;;4898246;29;20238;-77
2023/05/02 12:46:27;;;;;;;6.72;3.42;;;17.20;97.00;;;;;;4914476;29;20627;-77
2023/05/02 12:49:10;;;;;;;9.20;3.50;;;16.90;96.20;;;;;;4914692;29;20216;-77
2023/05/02 12:51:38;;;;;;;6.50;3.38;;;16.90;97.00;;;;;;4914487;29;20248;-76
2023/05/02 12:54:06;;;;;;;8.77;3.85;;;17.00;97.30;;;;;;4897741;29;20224;-76