Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:42;;;;;;;7.00;4.50;;;5.00;56.90;;;3.34;60.13;100810.44;12170434;19;20030;-82
2022/11/20 00:05:44;;;;;;;6.28;4.20;;;4.80;56.90;;;3.36;60.08;100816.41;12165809;19;20029;-81
2022/11/20 00:09:46;;;;;;;6.22;4.05;;;4.80;56.80;;;3.35;59.97;100809.56;12167659;19;20018;-81
2022/11/20 00:13:54;;;;;;;5.95;4.25;;;4.80;56.80;;;3.29;60.27;100802.81;12167040;19;20968;-81
2022/11/20 00:17:56;;;;;;;5.97;4.50;;;4.80;56.80;;;3.34;60.21;100813.00;12169613;19;20038;-82
2022/11/20 00:21:57;;;;;;;6.45;4.15;;;4.80;56.80;;;3.36;60.16;100811.25;12164419;19;20018;-81
2022/11/20 00:26:10;;;;;;;7.72;4.70;;;4.80;56.70;;;3.30;60.12;100804.50;12153989;19;20098;-80
2022/11/20 00:30:12;;;;;;;5.28;4.20;;;4.80;56.70;;;3.33;60.21;100806.16;12159528;19;20014;-81
2022/11/20 00:34:14;;;;;;;6.28;4.53;;;4.80;56.70;;;3.30;60.08;100794.19;12166935;19;20912;-82
2022/11/20 00:38:15;;;;;;;6.05;4.30;;;4.80;56.70;;;3.35;60.06;100809.56;12169061;19;20109;-81
2022/11/20 00:42:18;;;;;;;5.50;4.20;;;4.80;56.60;;;3.31;60.02;100805.34;12166512;19;20018;-81
2022/11/20 00:46:22;;;;;;;7.10;4.57;;;4.80;56.70;;;3.28;60.10;100808.00;12168055;19;20019;-81
2022/11/20 00:50:24;;;;;;;8.85;5.32;;;4.80;56.70;;;3.33;59.91;100825.06;12168083;19;20022;-81
2022/11/20 00:54:26;;;;;;;7.40;5.03;;;4.80;56.70;;;3.23;60.17;100802.09;12164694;19;20025;-81
2022/11/20 00:58:34;;;;;;;7.38;5.47;;;4.80;56.60;;;3.19;60.16;100798.75;12174535;19;20018;-81
2022/11/20 01:02:36;;;;;;;6.40;4.78;;;4.70;56.60;;;3.19;60.08;100803.06;12182772;19;20014;-82
2022/11/20 01:06:40;;;;;;;6.43;4.55;;;4.70;56.70;;;3.22;60.24;100818.47;12178287;19;20395;-82
2022/11/20 01:10:41;;;;;;;5.68;4.72;;;4.70;56.70;;;3.24;60.14;100825.31;12174570;19;20046;-81
2022/11/20 01:14:43;;;;;;;7.28;4.75;;;4.70;56.70;;;3.24;60.06;100821.84;12172196;19;20019;-82
2022/11/20 01:18:48;;;;;;;7.18;5.28;;;4.70;56.70;;;3.11;60.18;100798.09;12181724;19;20297;-82
2022/11/20 01:22:50;;;;;;;5.40;4.10;;;4.70;56.70;;;3.26;60.19;100817.50;12181910;19;20771;-82
2022/11/20 01:26:52;;;;;;;6.85;5.25;;;4.70;56.60;;;3.23;60.17;100812.41;12181302;19;20355;-82
2022/11/20 01:30:54;;;;;;;8.88;5.18;;;4.90;56.70;;;3.22;60.22;100811.59;12180775;19;21007;-82
2022/11/20 01:34:56;;;;;;;7.20;5.03;;;4.70;56.60;;;3.21;60.15;100804.72;12179682;19;20390;-82
2022/11/20 01:39:01;;;;;;;7.68;5.13;;;4.70;56.60;;;3.14;60.05;100798.00;12185131;19;20046;-82
2022/11/20 01:43:22;;;;;;;;;;;4.60;56.70;;;3.10;60.25;100801.53;12178916;19;20098;-82
2022/11/20 01:47:49;;;;;;;4.28;3.88;;;4.70;56.70;;;3.11;60.15;100792.94;12177783;19;20282;-82
2022/11/20 01:52:01;;;;;;;4.65;3.92;;;4.60;56.60;;;3.07;60.23;100786.97;12176568;19;20011;-83
2022/11/20 01:56:09;;;;;;;7.03;4.38;;;4.70;56.60;;;3.15;60.19;100793.69;12172856;19;20018;-82
2022/11/20 02:00:15;;;;;;;7.80;5.28;;;4.70;56.70;;;3.07;60.19;100791.28;12175514;19;20103;-82
2022/11/20 02:04:27;;;;;;;6.30;4.88;;;4.60;56.60;;;3.01;60.17;100775.97;12174693;19;20591;-82
2022/11/20 02:08:31;;;;;;;6.40;4.88;;;4.60;56.60;;;2.55;60.10;100697.09;12172077;19;20954;-82
2022/11/20 02:16:55;;;;;;;6.85;5.07;;;4.60;56.80;;;3.12;60.03;100786.03;12168136;19;20014;-82
2022/11/20 02:21:09;;;;;;;5.88;4.78;;;4.60;56.70;;;3.10;60.29;100781.72;12162747;19;21079;-81
2022/11/20 02:25:11;;;;;;;7.82;5.00;;;4.60;56.70;;;3.03;60.32;100767.31;12162067;19;20279;-82
2022/11/20 02:29:18;;;;;;;6.65;4.88;;;4.60;56.70;;;3.02;60.10;100768.16;12159923;19;20019;-82
2022/11/20 02:33:20;;;;;;;7.35;4.63;;;4.70;56.70;;;3.02;60.28;100762.16;12160037;19;20403;-82
2022/11/20 02:37:25;;;;;;;6.95;5.05;;;4.60;56.60;;;3.06;60.26;100761.22;12162622;19;20643;-82
2022/11/20 02:41:36;;;;;;;7.70;5.18;;;4.70;56.70;;;3.09;60.14;100776.63;12161242;19;20283;-83
2022/11/20 02:45:38;;;;;;;6.68;5.25;;;4.60;56.60;;;3.09;60.07;100766.31;12159628;19;20324;-82
2022/11/20 02:49:40;;;;;;;7.88;5.18;;;4.60;56.50;;;2.99;60.33;100757.94;12163164;19;20969;-82
2022/11/20 02:53:41;;;;;;;8.05;5.07;;;4.60;56.50;;;3.10;60.04;100774.00;12159003;19;20384;-82
2022/11/20 02:57:43;;;;;;;8.05;5.28;;;4.50;56.50;;;3.06;60.27;100767.22;12159347;19;20335;-81
2022/11/20 03:01:45;;;;;;;7.85;5.25;;;4.50;56.50;;;3.05;60.18;100762.97;12158362;19;20019;-82
2022/11/20 03:05:47;;;;;;;9.10;5.55;;;4.50;56.50;;;3.00;60.30;100753.66;12156132;19;20052;-82
2022/11/20 03:09:48;;;;;;;7.50;5.43;;;4.70;56.60;;;2.47;60.31;100661.16;12160615;19;20749;-82
2022/11/20 03:13:50;;;;;;;6.75;4.53;;;4.50;56.50;;;2.77;60.12;100713.75;12157052;19;20275;-82
2022/11/20 03:17:55;;;;;;;6.50;4.75;;;4.50;56.50;;;3.03;60.22;100759.56;12159611;19;20014;-81
2022/11/20 03:21:57;;;;;;;6.53;5.07;;;4.50;56.50;;;3.04;60.25;100761.25;12160470;19;20019;-82
2022/11/20 03:26:16;;;;;;;7.35;5.20;;;4.50;56.50;;;3.03;60.20;100753.56;12153568;19;20032;-83
2022/11/20 03:30:18;;;;;;;6.65;4.70;;;4.50;56.50;;;3.02;60.25;100757.00;12161623;19;20019;-82
2022/11/20 03:34:19;;;;;;;7.70;5.07;;;4.60;56.50;;;3.04;60.31;100761.25;12156601;19;20676;-82
2022/11/20 03:38:21;;;;;;;6.72;4.85;;;4.50;56.50;;;3.07;60.40;100761.19;12159713;19;20035;-82
2022/11/20 03:46:44;;;;;;;6.22;4.75;;;4.50;56.50;;;3.05;60.31;100752.66;12151330;19;20029;-82
2022/11/20 03:50:47;;;;;;;7.18;4.85;;;4.60;56.40;;;3.00;60.30;100736.44;12158488;19;20574;-82
2022/11/20 03:54:49;;;;;;;6.97;4.85;;;4.60;56.40;;;3.08;60.15;100746.56;12156858;19;20019;-82
2022/11/20 03:58:51;;;;;;;7.43;5.20;;;4.60;56.50;;;3.01;60.28;100734.69;12161039;19;20534;-82
2022/11/20 04:02:53;;;;;;;7.43;5.57;;;4.50;56.30;;;3.05;60.26;100744.03;12182447;19;20039;-83
2022/11/20 04:06:55;;;;;;;6.82;5.15;;;4.50;56.30;;;2.98;59.96;100745.94;12184927;19;20027;-82
2022/11/20 04:10:56;;;;;;;6.68;4.82;;;4.60;56.30;;;3.04;60.14;100748.34;12185641;19;20807;-83
2022/11/20 04:14:58;;;;;;;6.47;4.90;;;4.50;56.20;;;3.00;60.04;100733.00;12186564;19;20031;-82
2022/11/20 04:19:04;;;;;;;6.65;5.38;;;4.50;56.20;;;3.00;60.44;100741.59;12185171;19;20046;-82
2022/11/20 04:23:06;;;;;;;6.65;4.63;;;4.50;56.20;;;3.06;60.18;100749.16;12180098;19;20115;-83
2022/11/20 04:27:07;;;;;;;5.68;4.60;;;4.60;56.30;;;3.02;60.27;100739.78;12179972;19;20088;-83
2022/11/20 04:31:17;;;;;;;6.63;5.15;;;4.50;56.20;;;2.98;60.07;100739.94;12182245;19;20117;-82
2022/11/20 04:35:18;;;;;;;9.55;5.82;;;4.50;56.20;;;2.99;60.14;100737.28;12172164;19;20429;-83
2022/11/20 04:39:20;;;;;;;8.00;4.97;;;4.50;56.10;;;2.88;60.13;100719.50;12173522;19;20022;-82
2022/11/20 04:43:22;;;;;;;5.45;4.07;;;4.70;56.20;;;2.89;60.36;100730.69;12169112;19;20582;-83
2022/11/20 04:47:24;;;;;;;6.43;4.75;;;4.50;56.10;;;2.91;60.29;100721.16;12175450;19;20018;-82
2022/11/20 04:51:26;;;;;;;6.20;4.25;;;4.40;56.10;;;2.94;60.26;100718.50;12171703;19;20117;-82
2022/11/20 04:55:28;;;;;;;6.30;4.82;;;4.60;56.20;;;2.90;60.36;100710.88;12166634;19;20442;-82
2022/11/20 04:59:30;;;;;;;5.35;4.43;;;4.40;56.10;;;2.95;60.35;100717.63;12169193;19;20583;-82
2022/11/20 05:03:32;;;;;;;6.50;4.43;;;4.40;56.50;;;2.97;60.20;100723.59;12167759;19;20617;-82
2022/11/20 05:07:33;;;;;;;5.95;4.72;;;4.40;56.20;;;2.88;59.98;100709.19;12169884;19;20029;-82
2022/11/20 05:11:35;;;;;;;6.93;4.53;;;4.40;56.10;;;2.87;60.13;100696.34;12171283;19;20026;-83
2022/11/20 05:15:37;;;;;;;5.75;4.45;;;4.40;56.10;;;2.87;60.23;100697.19;12165554;19;20022;-82
2022/11/20 05:19:39;;;;;;;6.10;4.57;;;4.40;56.20;;;2.93;60.35;100697.91;12168408;19;20142;-82
2022/11/20 05:23:42;;;;;;;7.43;4.88;;;4.60;56.20;;;2.94;60.14;100712.50;12165764;19;20740;-82
2022/11/20 05:27:44;;;;;;;8.85;5.15;;;4.50;56.10;;;2.81;60.19;100691.34;12166993;19;20011;-82
2022/11/20 05:31:46;;;;;;;7.20;4.72;;;4.40;56.00;;;2.89;60.21;100707.47;12168041;19;20834;-82
2022/11/20 05:35:48;;;;;;;8.35;5.10;;;4.40;56.00;;;2.88;60.33;100708.34;12162904;19;20033;-83
2022/11/20 05:39:50;;;;;;;7.38;5.38;;;4.40;56.10;;;2.85;60.05;100703.25;12168410;19;20396;-82
2022/11/20 05:43:52;;;;;;;7.43;4.75;;;4.60;56.20;;;2.74;60.17;100690.63;12164999;19;20014;-83
2022/11/20 05:47:57;;;;;;;6.43;4.75;;;4.60;56.30;;;2.73;60.18;100685.47;12166778;19;20014;-83
2022/11/20 05:51:59;;;;;;;7.00;4.78;;;4.50;56.30;;;2.75;60.30;100691.47;12165246;19;20476;-82
2022/11/20 05:56:09;;;;;;;7.50;4.85;;;4.30;56.30;;;2.77;60.16;100689.69;12160870;19;20014;-83
2022/11/20 06:00:12;;;;;;;5.60;4.57;;;4.30;56.30;;;2.84;60.16;100701.56;12164012;19;20018;-83
2022/11/20 06:04:14;;;;;;;8.00;5.05;;;4.30;56.30;;;2.75;60.19;100692.28;12159477;19;20774;-82
2022/11/20 06:08:16;;;;;;;6.13;4.35;;;4.40;56.40;;;2.75;60.25;100681.13;12163324;19;20006;-83
2022/11/20 06:12:18;;;;;;;7.85;5.20;;;4.50;56.50;;;2.84;60.23;100696.41;12162750;19;20275;-83
2022/11/20 06:16:21;;;;;;;9.32;5.90;;;4.40;56.40;;;2.80;60.25;100690.47;12164321;19;20905;-82
2022/11/20 06:20:23;;;;;;;7.97;5.32;;;4.40;56.50;;;2.80;60.30;100687.03;12163731;19;20423;-83
2022/11/20 06:24:25;;;;;;;7.07;5.40;;;4.50;56.40;;;2.54;60.30;100646.41;12159773;19;20039;-82
2022/11/20 06:28:27;;;;;;;7.38;5.35;;;4.30;56.40;;;2.87;60.16;100697.19;12162671;19;20019;-82
2022/11/20 06:32:29;;;;;;;7.45;4.70;;;4.60;56.50;;;2.76;60.25;100677.69;12166377;19;20023;-83
2022/11/20 06:36:31;;;;;;;8.57;5.15;;;4.30;56.50;;;2.82;60.16;100680.13;12174112;19;20020;-83
2022/11/20 06:40:33;;;;;;;6.78;4.93;;;4.40;56.50;;;2.81;60.20;100678.44;12171623;19;20598;-82
2022/11/20 06:44:34;;;;;;;7.38;4.95;;;4.40;56.50;;;2.91;60.23;100702.25;12162985;19;20014;-83
2022/11/20 06:48:36;;;;;;;6.72;4.85;;;4.40;56.50;;;2.90;60.13;100700.56;12171152;19;20025;-83
2022/11/20 06:52:38;;;;;;;8.55;5.90;;;4.40;56.40;;;2.65;60.25;100650.44;12177785;19;20014;-83
2022/11/20 06:56:40;;;;;;;8.00;5.00;;;4.40;56.50;;;2.78;60.28;100665.59;12172060;19;20423;-82
2022/11/20 07:00:42;;;;;;;9.10;6.60;;;4.50;56.50;;;2.83;60.24;100674.06;12170123;19;20043;-82
2022/11/20 07:04:44;;;;;;;9.20;6.05;;;4.40;56.50;;;2.87;60.26;100684.28;12167364;19;20479;-83
2022/11/20 07:08:46;;;;;;;9.20;6.35;;;4.40;56.40;;;2.84;60.25;100681.78;12188509;19;20483;-83
2022/11/20 07:12:52;;;;;;;9.98;6.38;;;4.60;56.60;;;2.79;60.26;100680.19;12180324;19;20025;-83
2022/11/20 07:16:54;;;;;;;9.00;6.10;;;4.40;56.80;;;2.70;60.12;100670.97;12182123;19;20014;-83
2022/11/20 07:21:04;;;;;;;9.32;5.50;;;4.30;56.30;;;2.79;60.29;100699.09;12183283;19;20449;-83
2022/11/20 07:25:08;;;;;;;9.35;6.63;;;4.30;56.30;;;2.61;60.35;100666.84;12175957;19;20029;-83
2022/11/20 07:29:10;;;;;;;7.35;5.47;;;4.30;56.40;;;2.71;60.27;100674.38;12180631;19;20021;-83
2022/11/20 07:33:12;;;;;;;12.05;7.70;;;4.30;56.40;;;2.75;60.48;100683.72;12174766;19;20018;-84
2022/11/20 07:37:15;;;;;;;9.80;6.60;;;4.40;56.50;;;2.66;60.28;100667.59;12165587;19;20014;-82
2022/11/20 07:41:16;;;;;;;9.10;5.82;;;4.20;56.40;;;2.60;60.26;100649.69;12160523;19;20298;-82
2022/11/20 07:45:23;;;;;;;9.35;6.57;;;4.40;56.50;;;2.68;60.11;100662.41;12162131;19;20968;-81
2022/11/20 07:49:25;;;;;;;7.63;5.95;;;4.20;56.40;;;2.64;60.33;100656.47;12180923;19;20905;-82
2022/11/20 07:53:27;;;;;;;8.88;6.10;;;4.20;56.40;;;2.74;60.14;100671.72;12175575;19;20029;-82
2022/11/20 07:57:29;;;;;;;10.38;7.35;;;4.20;56.40;;;2.66;60.41;100657.28;12179099;19;20864;-83
2022/11/20 08:01:30;;;;;;;9.85;6.63;;;4.20;56.40;;;2.65;60.36;100663.31;12177126;19;20017;-82
2022/11/20 08:05:33;;;;;;;8.75;6.00;;;4.20;56.40;;;2.68;60.36;100666.72;12172614;19;20021;-83
2022/11/20 08:09:34;;;;;;;8.60;6.03;;;4.20;56.40;;;2.78;60.37;100675.91;12177033;19;20026;-83
2022/11/20 08:18:08;;;;;;;8.45;5.70;;;4.20;56.40;;;2.77;60.20;100674.22;12174445;19;20026;-83
2022/11/20 08:22:10;;;;;;;8.73;5.93;;;4.30;56.50;;;2.81;60.37;100675.88;12173703;19;20402;-81
2022/11/20 08:26:11;;;;;;;7.43;5.40;;;4.30;56.40;;;2.71;60.37;100654.59;12174124;19;20018;-82
2022/11/20 08:30:13;;;;;;;10.25;6.25;;;4.30;56.40;;;2.81;60.50;100674.13;12170875;19;20391;-82
2022/11/20 08:34:15;;;;;;;8.27;5.55;;;4.30;56.50;;;2.82;60.57;100664.66;12166785;19;20772;-82
2022/11/20 08:38:17;;;;;;;8.95;5.75;;;4.30;56.40;;;2.66;60.41;100646.97;12168040;19;20278;-81
2022/11/20 08:42:19;;;;;;;8.45;5.95;;;4.30;56.40;;;2.86;60.45;100663.69;12166182;19;20013;-82
2022/11/20 08:46:21;;;;;;;8.88;6.03;;;4.30;56.40;;;2.90;60.36;100667.88;12156506;19;20479;-81
2022/11/20 08:50:22;;;;;;;8.45;6.25;;;4.60;56.60;;;2.91;60.43;100658.41;12165353;19;20025;-81
2022/11/20 08:54:24;;;;;;;10.38;6.72;;;4.40;56.50;;;2.96;60.40;100664.31;12166660;19;20455;-81
2022/11/20 08:58:26;;;;;;;8.00;6.28;;;4.40;56.50;;;2.92;60.33;100650.66;12162375;19;20022;-81
2022/11/20 09:02:27;;;;;;;13.63;6.57;;;4.40;56.50;;;2.91;60.39;100648.09;12154915;19;20842;-80
2022/11/20 09:06:29;;;;;;;9.80;7.03;;;4.70;56.60;;;2.86;60.29;100635.31;12162672;19;20393;-82
2022/11/20 09:10:32;;;;;;;12.00;7.30;;;4.50;56.50;;;2.97;60.46;100651.38;12161038;19;20018;-81
2022/11/20 09:14:33;;;;;;;9.65;5.78;;;4.50;56.40;;;2.98;60.49;100657.38;12161965;19;20006;-81
2022/11/20 09:18:37;;;;;;;9.18;6.57;;;4.50;56.30;;;2.96;60.47;100652.25;12169215;19;20396;-81
2022/11/20 09:22:40;;;;;;;9.10;6.43;;;4.40;56.30;;;2.90;60.35;100644.69;12165993;19;20021;-82
2022/11/20 09:26:41;;;;;;;8.50;5.40;;;4.50;56.40;;;2.89;60.53;100640.41;12166982;19;20042;-81
2022/11/20 09:30:43;;;;;;;8.52;6.10;;;4.40;56.30;;;2.59;60.40;100595.59;12169064;19;21115;-83
2022/11/20 09:34:45;;;;;;;7.70;5.70;;;4.40;56.30;;;2.94;60.62;100655.75;12167314;19;20025;-84
2022/11/20 09:38:47;;;;;;;8.45;6.10;;;4.40;56.30;;;2.85;60.34;100649.09;12168788;19;21081;-82
2022/11/20 09:43:22;;;;;;;10.18;6.63;;;4.40;56.30;;;2.90;60.56;100660.16;12167658;19;20017;-82
2022/11/20 09:47:58;;;;;;;9.20;6.35;;;4.40;56.30;;;2.88;60.24;100654.19;12177089;19;20026;-81
2022/11/20 09:52:46;;;;;;;9.30;5.82;;;4.40;56.30;;;2.79;60.21;100644.09;12170387;19;20010;-81
2022/11/20 09:56:56;;;;;;;10.45;6.55;;;4.40;56.20;;;2.79;60.37;100636.38;12160142;19;21154;-82
2022/11/20 10:01:18;;;;;;;10.10;6.35;;;4.40;56.10;;;2.82;60.39;100641.44;12167977;19;20018;-81
2022/11/20 10:05:31;;;;;;;9.27;6.10;;;4.40;56.10;;;2.75;60.40;100627.84;12169461;19;20602;-82
2022/11/20 10:09:37;;;;;;;8.50;5.65;;;4.30;56.20;;;2.76;60.64;100620.97;12164227;19;20033;-81
2022/11/20 10:14:01;;;;;;;10.52;7.18;;;4.30;56.10;;;2.69;60.37;100615.09;12176158;19;20014;-82
2022/11/20 10:18:28;;;;;;;10.07;6.53;;;4.30;56.10;;;2.82;60.29;100629.38;12176849;19;20421;-81
2022/11/20 10:23:17;;;;;;;10.20;6.43;;;4.60;56.30;;;2.80;60.47;100632.88;12173733;19;20087;-81
2022/11/20 10:28:07;;;;;;;10.52;6.50;;;4.30;56.10;;;2.74;60.44;100628.72;12163849;19;20019;-81
2022/11/20 10:32:18;;;;;;;9.82;6.47;;;4.30;56.10;;;2.72;60.33;100624.50;12159597;19;20393;-81
2022/11/20 10:36:32;;;;;;;10.48;7.45;;;4.30;56.20;;;2.75;60.42;100619.25;12164420;19;20905;-82
2022/11/20 10:40:41;;;;;;;9.98;7.43;;;4.30;56.20;;;2.84;60.63;100625.06;12157175;19;20022;-80
2022/11/20 10:45:02;;;;;;;8.50;5.75;;;4.60;56.30;;;2.84;60.61;100621.63;12152518;19;20031;-80
2022/11/20 10:49:12;;;;;;;10.57;6.85;;;4.50;56.20;;;2.74;60.47;100602.94;12155971;19;20031;-81
2022/11/20 10:53:42;;;;;;;9.68;7.00;;;4.40;56.20;;;2.87;60.29;100613.81;12146388;19;20090;-81
2022/11/20 10:58:25;;;;;;;8.77;6.15;;;4.30;56.20;;;2.88;60.47;100611.19;12160199;19;20603;-81
2022/11/20 11:02:42;;;;;;;9.52;6.32;;;4.40;56.20;;;2.89;60.53;100612.06;12164877;19;20408;-82
2022/11/20 11:06:49;;;;;;;9.45;6.43;;;4.40;56.20;;;2.82;60.32;100595.88;12170376;19;20025;-82
2022/11/20 11:11:02;;;;;;;12.15;7.43;;;4.40;56.30;;;2.77;60.46;100586.56;12164342;19;20031;-82
2022/11/20 11:15:04;;;;;;;10.15;6.70;;;4.40;56.30;;;2.97;60.54;100604.97;12177553;19;20018;-82
2022/11/20 11:19:13;;;;;;;12.13;6.93;;;4.40;56.40;;;2.90;60.42;100587.09;12175208;19;20011;-82
2022/11/20 11:23:36;;;;;;;9.18;6.43;;;4.50;56.50;;;3.01;60.28;100595.41;12179808;19;20015;-83
2022/11/20 11:27:50;;;;;;;7.15;5.40;;;4.60;56.60;;;3.09;60.66;100603.78;12188102;19;20781;-83
2022/11/20 11:32:07;;;;;;;9.65;6.45;;;4.60;56.50;;;3.08;60.36;100584.88;12188461;19;20384;-84
2022/11/20 11:36:21;;;;;;;12.00;8.05;;;4.60;56.50;;;3.06;60.40;100572.91;12181627;19;20264;-83
2022/11/20 11:40:23;;;;;;;11.88;7.40;;;4.60;56.50;;;3.18;60.42;100579.47;12192613;19;20380;-83
2022/11/20 11:49:01;;;;;;;7.70;5.70;;;4.70;56.50;;;3.13;60.50;100563.25;12195953;19;20018;-82
2022/11/20 11:53:17;;;;;;;9.88;7.07;;;4.70;56.50;;;3.20;60.46;100575.97;12184472;19;20018;-83
2022/11/20 11:58:06;;;;;;;11.15;7.25;;;4.70;56.40;;;3.22;60.64;100578.50;12195368;19;20099;-83
2022/11/20 12:02:44;;;;;;;10.20;6.82;;;4.90;56.50;;;3.22;60.54;100574.19;12197038;19;20082;-82
2022/11/20 12:06:53;;;;;;;12.38;8.10;;;4.70;56.40;;;3.21;60.65;100567.31;12194468;19;20114;-82
2022/11/20 12:11:33;;;;;;;9.15;6.50;;;4.80;56.50;;;3.28;60.55;100568.00;12196415;19;20116;-82
2022/11/20 12:15:47;;;;;;;10.70;6.80;;;4.80;56.50;;;3.28;60.56;100549.94;12186539;19;20018;-82
2022/11/20 12:19:48;;;;;;;11.02;7.53;;;4.80;56.50;;;3.37;60.56;100562.59;12194707;19;20466;-82
2022/11/20 12:24:18;;;;;;;12.63;7.45;;;4.90;56.60;;;3.44;60.70;100568.44;12186724;19;20011;-81
2022/11/20 12:28:44;;;;;;;11.07;7.35;;;5.00;56.50;;;3.39;60.42;100552.22;12197500;19;20018;-82
2022/11/20 12:33:15;;;;;;;10.73;6.63;;;5.00;56.40;;;3.49;60.54;100561.41;12184684;19;20089;-82
2022/11/20 12:37:44;;;;;;;9.23;6.90;;;5.00;56.50;;;3.52;60.56;100556.16;12189080;19;20038;-82
2022/11/20 12:46:47;;;;;;;9.57;6.47;;;5.30;56.70;;;3.57;60.72;100549.13;12188851;19;20317;-82
2022/11/20 12:51:36;;;;;;;9.15;5.85;;;5.10;56.60;;;3.61;60.64;100547.28;12186043;19;20884;-80
2022/11/20 12:56:04;;;;;;;9.57;6.15;;;5.20;56.60;;;3.73;60.49;100552.09;12184964;19;20015;-81
2022/11/20 13:00:25;;;;;;;11.13;6.38;;;5.50;56.70;;;3.71;60.72;100530.66;12196272;19;20378;-82
2022/11/20 13:04:36;;;;;;;9.77;6.53;;;5.30;56.50;;;3.83;60.62;100538.00;12187146;19;20015;-81
2022/11/20 13:08:48;;;;;;;8.82;5.88;;;5.30;56.40;;;3.79;60.46;100528.66;12192568;19;20859;-82
2022/11/20 13:13:14;;;;;;;9.80;5.75;;;5.40;56.50;;;3.85;60.61;100522.47;12187023;19;20403;-82
2022/11/20 13:17:50;;;;;;;9.15;6.13;;;5.40;56.50;;;3.82;60.57;100513.06;12185890;19;20031;-82
2022/11/20 13:21:53;;;;;;;8.68;5.90;;;5.50;56.40;;;3.83;60.75;100504.44;12189313;19;20383;-82
2022/11/20 13:26:22;;;;;;;8.25;5.15;;;5.50;56.30;;;3.87;60.49;100511.19;12187584;19;20043;-82
2022/11/20 13:30:27;;;;;;;6.97;4.97;;;5.40;56.30;;;3.90;60.46;100505.09;12178831;19;20968;-82
2022/11/20 13:34:29;;;;;;;6.40;4.72;;;5.70;56.40;;;3.88;60.35;100502.53;12184698;19;20015;-81
2022/11/20 13:38:48;;;;;;;5.90;4.82;;;5.70;56.40;;;3.62;60.44;100463.78;12187388;19;20014;-82
2022/11/20 13:43:40;;;;;;;5.88;4.18;;;5.50;56.40;;;3.87;60.72;100484.53;12186031;19;20011;-82
2022/11/20 13:47:49;;;;;;;6.05;4.15;;;5.50;56.40;;;3.88;60.60;100489.63;12178984;19;20480;-82
2022/11/20 13:52:03;;;;;;;5.57;4.38;;;5.40;56.40;;;3.95;60.52;100488.56;12178870;19;20421;-82
2022/11/20 13:56:35;;;;;;;6.30;4.85;;;5.50;56.40;;;3.94;60.57;100497.22;12182426;19;20412;-82
2022/11/20 14:00:50;;;;;;;5.70;4.45;;;5.50;56.50;;;3.87;60.44;100485.38;12188861;19;20314;-82
2022/11/20 14:04:56;;;;;;;5.40;4.28;;;5.50;56.50;;;3.92;60.63;100493.81;12185530;19;20014;-82
2022/11/20 14:08:59;;;;;;;6.82;5.00;;;5.50;56.60;;;3.89;60.61;100493.06;12189454;19;20022;-82
2022/11/20 14:13:20;;;;;;;6.35;4.53;;;5.50;56.50;;;4.00;60.59;100509.09;12189867;19;20413;-83
2022/11/20 14:17:32;;;;;;;5.60;4.00;;;5.50;56.80;;;3.94;60.54;100493.75;12188669;19;21071;-82
2022/11/20 14:21:34;;;;;;;6.40;4.40;;;5.60;56.50;;;3.84;60.35;100474.31;12184584;19;20599;-83
2022/11/20 14:25:36;;;;;;;8.65;5.05;;;5.50;56.50;;;3.89;60.53;100482.72;12184528;19;20014;-82
2022/11/20 14:29:40;;;;;;;8.85;5.28;;;5.50;56.50;;;3.94;60.44;100496.34;12182229;19;20557;-83
2022/11/20 14:33:41;;;;;;;9.63;6.05;;;5.50;56.50;;;4.01;60.45;100494.44;12179905;19;20018;-82
2022/11/20 14:37:43;;;;;;;9.95;5.57;;;5.50;56.50;;;4.01;60.49;100487.50;12168945;19;20484;-83
2022/11/20 14:41:51;;;;;;;6.95;5.38;;;5.60;56.50;;;3.93;60.68;100485.16;12168085;19;20313;-82
2022/11/20 14:46:10;;;;;;;7.05;5.05;;;5.50;56.50;;;3.92;60.41;100483.50;12153705;19;20025;-82
2022/11/20 14:50:29;;;;;;;7.53;5.72;;;5.50;56.40;;;3.96;60.32;100489.41;12166678;19;20306;-82
2022/11/20 14:54:31;;;;;;;6.80;4.95;;;5.50;56.50;;;3.95;60.46;100493.72;12157165;19;20022;-81
2022/11/20 14:58:34;;;;;;;7.47;5.25;;;5.50;56.50;;;3.96;60.56;100500.56;12161362;19;20513;-82
2022/11/20 15:02:41;;;;;;;8.48;6.35;;;5.50;56.50;;;3.94;60.48;100492.03;12168798;19;20022;-82
2022/11/20 15:06:52;;;;;;;6.90;5.10;;;5.40;56.50;;;3.91;60.54;100497.28;12165974;19;20015;-82
2022/11/20 15:10:55;;;;;;;6.72;5.18;;;5.40;56.60;;;3.93;60.54;100494.66;12161831;19;20905;-81
2022/11/20 15:14:56;;;;;;;7.32;5.07;;;5.40;56.60;;;3.84;60.46;100485.47;12158523;19;20787;-81
2022/11/20 15:18:59;;;;;;;6.70;5.82;;;5.40;56.70;;;3.64;60.61;100446.50;12161686;19;20121;-81
2022/11/20 15:23:01;;;;;;;8.00;5.70;;;5.50;56.70;;;3.73;60.39;100457.41;12159591;19;20105;-83
2022/11/20 15:27:02;;;;;;;6.25;5.03;;;5.40;56.80;;;3.74;60.42;100459.06;12161542;19;20379;-82
2022/11/20 15:31:04;;;;;;;5.72;4.53;;;5.30;56.70;;;3.89;60.61;100485.31;12158864;19;20014;-82
2022/11/20 15:35:07;;;;;;;9.02;6.15;;;5.40;56.80;;;3.90;60.58;100489.59;12161478;19;20370;-82
2022/11/20 15:39:09;;;;;;;7.22;5.45;;;5.40;56.80;;;3.84;60.72;100471.72;12164053;19;20018;-81
2022/11/20 15:43:10;;;;;;;7.82;5.25;;;5.40;56.80;;;3.86;60.41;100483.69;12158081;19;20018;-82
2022/11/20 15:47:12;;;;;;;6.80;4.68;;;5.40;56.90;;;3.93;60.60;100486.91;12161281;19;20274;-82
2022/11/20 15:51:24;;;;;;;8.02;5.45;;;5.40;56.80;;;3.95;60.57;100488.56;12162467;19;20289;-84
2022/11/20 15:55:26;;;;;;;5.13;4.15;;;5.40;56.90;;;3.92;60.43;100483.50;12158795;19;20015;-82
2022/11/20 15:59:28;;;;;;;6.80;4.78;;;5.50;56.90;;;3.94;60.60;100484.28;12159564;19;20018;-82
2022/11/20 16:03:29;;;;;;;6.30;4.80;;;5.40;56.90;;;3.98;60.64;100488.47;12155944;19;20028;-81
2022/11/20 16:07:31;;;;;;;5.68;4.22;;;5.40;56.80;;;3.98;60.46;100478.13;12166342;19;20246;-82
2022/11/20 16:11:37;;;;;;;5.55;4.22;;;5.40;56.80;;;4.03;60.65;100482.31;12172426;19;20038;-82
2022/11/20 16:15:45;;;;;;;5.60;4.43;;;5.50;56.90;;;4.01;60.66;100474.59;12169971;19;20043;-82
2022/11/20 16:19:46;;;;;;;7.00;5.00;;;5.50;56.90;;;4.04;60.61;100473.66;12173279;19;20015;-83
2022/11/20 16:23:48;;;;;;;6.50;4.95;;;5.50;56.80;;;3.91;60.64;100450.78;12174038;19;20651;-82
2022/11/20 16:27:49;;;;;;;6.38;4.57;;;5.50;56.80;;;3.95;60.40;100457.56;12174622;19;20019;-82
2022/11/20 16:31:51;;;;;;;6.43;4.93;;;5.50;56.80;;;4.04;60.44;100471.91;12174166;19;20020;-83
2022/11/20 16:35:52;;;;;;;6.13;4.97;;;5.50;56.90;;;3.94;60.58;100460.19;12163649;19;21020;-82
2022/11/20 16:39:56;;;;;;;8.13;5.90;;;5.50;56.80;;;4.02;60.63;100470.28;12173987;19;21060;-82
2022/11/20 16:44:00;;;;;;;7.72;4.90;;;5.50;56.80;;;3.92;60.67;100446.50;12164657;19;20027;-82
2022/11/20 16:48:02;;;;;;;7.85;4.93;;;5.60;56.80;;;3.94;60.60;100455.88;12171988;19;20015;-82
2022/11/20 16:52:04;;;;;;;5.68;4.75;;;5.50;56.70;;;3.99;60.50;100458.28;12168223;19;20039;-83
2022/11/20 16:56:21;;;;;;;6.43;4.40;;;5.50;56.70;;;3.91;60.47;100468.03;12163848;19;20014;-81
2022/11/20 17:00:23;;;;;;;6.82;5.03;;;5.50;56.70;;;3.95;60.59;100473.06;12164879;19;20018;-82
2022/11/20 17:04:24;;;;;;;9.07;4.93;;;5.40;56.60;;;3.97;60.47;100476.44;12163442;19;20992;-82
2022/11/20 17:08:29;;;;;;;5.97;4.75;;;5.70;56.70;;;3.80;60.54;100450.28;12154640;19;20042;-82
2022/11/20 17:12:31;;;;;;;7.55;5.65;;;5.40;56.50;;;3.66;60.45;100429.22;12160767;19;21111;-82
2022/11/20 17:16:34;;;;;;;8.80;5.25;;;5.40;56.50;;;3.88;60.47;100468.97;12160713;19;20443;-83
2022/11/20 17:20:36;;;;;;;8.68;5.28;;;5.40;56.50;;;3.92;60.47;100475.75;12164559;19;20017;-83
2022/11/20 17:24:39;;;;;;;7.38;4.40;;;5.40;56.50;;;3.91;60.75;100476.63;12159325;19;20114;-82
2022/11/20 17:28:43;;;;;;;5.35;4.30;;;5.40;56.50;;;3.43;60.63;100394.66;12165259;19;20038;-82
2022/11/20 17:32:47;;;;;;;5.60;4.20;;;5.30;56.50;;;3.83;60.59;100467.44;12170766;19;20215;-84
2022/11/20 17:36:49;;;;;;;5.35;3.97;;;5.50;56.60;;;3.90;60.49;100469.78;12170579;19;20022;-83
2022/11/20 17:40:50;;;;;;;5.45;4.25;;;5.40;56.60;;;3.94;60.45;100471.38;12173601;19;20590;-83