Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:17;;;;;;;6.50;3.30;;;16.60;99.90;;;;;;5065758;28;20192;-59
2022/06/29 00:02:46;;;;;;;3.53;3.30;;;16.60;99.90;;;;;;5073617;28;20316;-60
2022/06/29 00:05:19;;;;;;;3.33;3.10;;;16.50;99.90;;;;;;5069599;28;20241;-59
2022/06/29 00:07:49;;;;;;;4.47;3.17;;;16.50;99.90;;;;;;5064638;28;20181;-59
2022/06/29 00:10:19;;;;;;;3.17;2.87;;;16.40;99.90;;;;;;5056829;28;20229;-59
2022/06/29 00:12:48;;;;;;;3.80;3.60;;;16.40;99.90;;;;;;5073890;28;20282;-60
2022/06/29 00:15:18;;;;;;;3.87;3.53;;;16.30;99.90;;;;;;5073651;28;20204;-59
2022/06/29 00:17:47;;;;;;;4.50;3.30;;;16.30;99.90;;;;;;5073553;28;20707;-60
2022/06/29 00:20:15;;;;;;;4.00;3.70;;;16.30;99.90;;;;;;5086036;28;20630;-60
2022/06/29 00:22:45;;;;;;;3.53;3.23;;;16.30;99.90;;;;;;5062016;28;20223;-59
2022/06/29 00:25:15;;;;;;;3.50;3.20;;;16.30;99.90;;;;;;5072546;28;20209;-60
2022/06/29 00:27:44;;;;;;;6.30;3.80;;;16.30;99.90;;;;;;5086016;28;20270;-60
2022/06/29 00:30:14;;;;;;;6.40;3.50;;;16.20;99.90;;;;;;5053629;28;20708;-59
2022/06/29 00:32:43;;;;;;;4.80;3.17;;;16.10;99.90;;;;;;5065777;28;20612;-60
2022/06/29 00:35:11;;;;;;;5.10;3.53;;;16.10;99.90;;;;;;5073290;28;20673;-60
2022/06/29 00:37:40;;;;;;;4.00;3.40;;;16.10;99.90;;;;;;5073406;28;20304;-60
2022/06/29 00:40:09;;;;;;;3.57;3.20;;;16.10;99.90;;;;;;5073438;28;20202;-60
2022/06/29 00:42:39;;;;;;;4.63;3.60;;;16.00;99.90;;;;;;5066876;28;20200;-60
2022/06/29 00:45:09;;;;;;;3.40;3.07;;;16.00;99.90;;;;;;5052282;28;20188;-60
2022/06/29 00:47:37;;;;;;;5.30;3.60;;;15.90;99.90;;;;;;5051929;28;20206;-60
2022/06/29 00:50:07;;;;;;;4.90;3.90;;;15.90;99.90;;;;;;5053535;28;20276;-60
2022/06/29 00:52:39;;;;;;;6.57;3.70;;;15.90;99.90;;;;;;5052359;28;20189;-60
2022/06/29 00:55:12;;;;;;;4.23;3.83;;;15.90;99.90;;;;;;5067849;28;20232;-59
2022/06/29 00:57:45;;;;;;;4.17;3.83;;;15.80;99.90;;;;;;5072075;28;20188;-60
2022/06/29 01:00:14;;;;;;;3.27;3.07;;;15.80;99.90;;;;;;5073372;28;20197;-60
2022/06/29 01:02:43;;;;;;;3.23;3.03;;;15.80;99.90;;;;;;5073197;28;20301;-59
2022/06/29 01:05:38;;;;;;;5.13;3.80;;;15.70;99.90;;;;;;5073168;28;20188;-60
2022/06/29 01:08:06;;;;;;;6.83;3.50;;;15.60;99.90;;;;;;5057214;28;20271;-60
2022/06/29 01:10:35;;;;;;;9.90;3.90;;;15.60;99.90;;;;;;5072836;28;20271;-60
2022/06/29 01:13:04;;;;;;;4.80;3.97;;;15.60;99.90;;;;;;5055976;28;20221;-60
2022/06/29 01:15:33;;;;;;;6.03;3.50;;;15.50;99.90;;;;;;5058415;28;20204;-60
2022/06/29 01:18:01;;;;;;;5.13;3.50;;;15.50;99.90;;;;;;5077014;28;20192;-60
2022/06/29 01:20:29;;;;;;;4.10;3.70;;;15.40;99.90;;;;;;5074631;28;20222;-59
2022/06/29 01:23:00;;;;;;;3.97;3.77;;;15.40;99.90;;;;;;5057454;28;20200;-60
2022/06/29 01:25:28;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5057038;28;20209;-60
2022/06/29 01:27:57;;;;;;;7.50;3.77;;;15.40;99.90;;;;;;5057268;28;20183;-60
2022/06/29 01:30:26;;;;;;;4.23;3.90;;;15.30;99.90;;;;;;5062766;28;20197;-60
2022/06/29 01:32:54;;;;;;;4.20;3.80;;;15.30;99.90;;;;;;5077058;28;20239;-59
2022/06/29 01:35:23;;;;;;;7.10;4.00;;;15.20;99.90;;;;;;5077095;28;20192;-59
2022/06/29 01:37:52;;;;;;;4.60;3.53;;;15.20;99.90;;;;;;5076474;28;20299;-59
2022/06/29 01:40:22;;;;;;;4.27;3.97;;;15.20;99.90;;;;;;5076795;28;20188;-60
2022/06/29 01:42:50;;;;;;;6.97;4.00;;;15.20;99.90;;;;;;5068650;28;20710;-60
2022/06/29 01:45:19;;;;;;;5.73;4.20;;;15.20;99.90;;;;;;5076696;28;20228;-59
2022/06/29 01:47:47;;;;;;;4.80;4.10;;;15.10;99.90;;;;;;5076471;28;20617;-60
2022/06/29 01:50:15;;;;;;;4.03;3.73;;;15.10;99.90;;;;;;5076691;28;20210;-60
2022/06/29 01:52:44;;;;;;;5.30;4.00;;;15.00;99.90;;;;;;5076367;28;20223;-60
2022/06/29 01:55:12;;;;;;;7.30;4.73;;;15.00;99.90;;;;;;5076659;28;20195;-60
2022/06/29 01:57:42;;;;;;;5.33;4.27;;;15.00;99.90;;;;;;5076459;28;20298;-59
2022/06/29 02:00:13;;;;;;;4.80;4.33;;;15.00;99.90;;;;;;5076403;28;20698;-60
2022/06/29 02:02:41;;;;;;;4.50;4.10;;;14.90;99.90;;;;;;5069189;28;20298;-60
2022/06/29 02:05:28;;;;;;;7.67;4.57;;;15.00;99.90;;;;;;5076164;28;20275;-60
2022/06/29 02:07:57;;;;;;;4.70;4.33;;;14.90;99.90;;;;;;5076370;28;20231;-59
2022/06/29 02:10:25;;;;;;;5.00;4.50;;;14.90;99.90;;;;;;5084551;28;20207;-59
2022/06/29 02:12:55;;;;;;;4.93;4.40;;;14.80;99.90;;;;;;5075166;28;20667;-59
2022/06/29 02:15:24;;;;;;;5.10;4.47;;;14.80;99.90;;;;;;5066507;28;20203;-59
2022/06/29 02:17:53;;;;;;;5.60;5.10;;;14.70;99.90;;;;;;5074645;28;20314;-59
2022/06/29 02:20:21;;;;;;;7.53;5.50;;;14.70;99.90;;;;;;5075879;28;20192;-59
2022/06/29 02:22:50;;;;;;;8.57;5.17;;;14.70;99.90;;;;;;5075931;28;20219;-60
2022/06/29 02:25:19;;;;;;;7.10;5.03;;;14.70;99.90;;;;;;5075080;28;20680;-60
2022/06/29 02:27:47;;;;;;;5.63;5.20;;;14.70;99.90;;;;;;5075948;28;20271;-59
2022/06/29 02:30:17;;;;;;;6.17;5.47;;;14.70;99.90;;;;;;5064424;28;20330;-60
2022/06/29 02:35:32;;;;;;;5.77;5.10;;;14.70;99.90;;;;;;5075784;28;20200;-59
2022/06/29 02:38:00;;;;;;;9.00;5.80;;;14.70;99.90;;;;;;5076184;28;20667;-60
2022/06/29 02:40:31;;;;;;;5.80;5.30;;;14.70;99.90;;;;;;5076207;28;20184;-60
2022/06/29 02:43:00;;;;;;;5.87;5.37;;;14.70;99.90;;;;;;5075728;28;20275;-60
2022/06/29 02:45:32;;;;;;;10.60;5.87;;;14.60;99.90;;;;;;5055910;28;20251;-59
2022/06/29 02:48:01;;;;;;;9.70;5.43;;;14.60;99.90;;;;;;5055396;28;20185;-60
2022/06/29 02:50:30;;;;;;;8.90;6.13;;;14.50;99.90;;;;;;5065182;28;20283;-59
2022/06/29 02:53:01;;;;;;;9.37;6.57;;;14.50;99.90;;;;;;5075037;28;20228;-59
2022/06/29 02:55:29;;;;;;;9.53;6.43;;;14.50;99.90;;;;;;5075299;28;20243;-59
2022/06/29 02:58:00;;;;;;;7.00;6.30;;;14.50;99.90;;;;;;5075425;28;20215;-59
2022/06/29 03:00:28;;;;;;;7.37;6.50;;;14.50;99.90;;;;;;5075498;28;20223;-60
2022/06/29 03:03:39;;;;;;;7.63;6.83;;;14.50;99.90;;;;;;5075025;28;20278;-60
2022/06/29 03:06:12;;;;;;;13.63;7.57;;;14.50;99.90;;;;;;5075023;28;20192;-60
2022/06/29 03:08:41;;;;;;;12.53;7.57;;;14.50;99.90;;;;;;5075667;28;20700;-60
2022/06/29 03:11:11;;;;;;;12.37;7.97;;;14.50;99.90;;;;;;5075271;28;20227;-59
2022/06/29 03:13:39;;;;;;;9.13;7.90;;;14.50;99.90;;;;;;5091103;28;20200;-60
2022/06/29 03:16:07;;;;;;;8.63;7.43;;;14.40;99.90;;;;;;5075003;28;20279;-60
2022/06/29 03:18:36;;;;;;;10.17;7.17;;;14.40;99.90;;;;;;5074678;28;20235;-59
2022/06/29 03:21:06;;;;;;;8.93;7.23;;;14.50;99.90;;;;;;5072635;28;20458;-60
2022/06/29 03:23:36;;;;;;;9.27;7.43;;;14.40;99.90;;;;;;5058482;28;20279;-59
2022/06/29 03:26:56;;;;;;;9.60;7.50;;;14.40;99.90;;;;;;5063300;28;20295;-60
2022/06/29 03:29:24;;;;;;;11.47;8.77;;;14.30;99.90;;;;;;5089326;28;20227;-59
2022/06/29 03:39:48;;;;;;;11.73;7.93;;;14.40;99.90;;;;;;5053181;28;20287;-59
2022/06/29 03:42:19;;;;;;;8.57;7.77;;;14.30;99.90;;;;;;5054781;28;20192;-60
2022/06/29 03:44:47;;;;;;;8.67;7.07;;;14.30;99.90;;;;;;5069830;28;20592;-59
2022/06/29 03:47:16;;;;;;;8.77;7.07;;;14.30;99.90;;;;;;5057044;28;20185;-59
2022/06/29 03:49:44;;;;;;;10.67;6.67;;;14.30;99.90;;;;;;5074162;28;20528;-59
2022/06/29 03:52:13;;;;;;;7.40;6.60;;;14.30;99.90;;;;;;5074133;28;20283;-59
2022/06/29 03:54:41;;;;;;;9.60;6.83;;;14.30;99.90;;;;;;5074542;28;20587;-59
2022/06/29 03:57:11;;;;;;;8.70;7.07;;;14.30;99.90;;;;;;5074270;28;20308;-59
2022/06/29 03:59:40;;;;;;;10.00;6.57;;;14.30;99.90;;;;;;5073986;28;20203;-59
2022/06/29 04:02:08;;;;;;;10.87;7.03;;;14.30;99.90;;;;;;5072534;28;20311;-59
2022/06/29 04:04:37;;;;;;;9.43;6.67;;;14.30;99.90;;;;;;5072445;28;20188;-60
2022/06/29 04:07:05;;;;;;;7.23;6.63;;;14.30;99.90;;;;;;5073659;28;20271;-59
2022/06/29 04:09:33;;;;;;;8.43;6.80;;;14.40;99.90;;;;;;5072469;28;20287;-60
2022/06/29 04:12:02;;;;;;;7.70;6.97;;;14.40;99.90;;;;;;5073875;28;20716;-60
2022/06/29 04:14:31;;;;;;;8.50;6.50;;;14.40;99.90;;;;;;5074044;28;20735;-59
2022/06/29 04:17:00;;;;;;;8.40;6.47;;;14.40;99.90;;;;;;5074263;28;20287;-60
2022/06/29 04:19:28;;;;;;;14.60;6.40;;;14.40;99.90;;;;;;5073598;28;20188;-59
2022/06/29 04:21:57;;;;;;;12.47;6.80;;;14.40;99.90;;;;;;5074171;28;20275;-59
2022/06/29 04:24:25;;;;;;;13.73;6.50;;;14.40;99.90;;;;;;5073844;28;20206;-59
2022/06/29 04:26:53;;;;;;;8.87;6.20;;;14.40;99.90;;;;;;5072349;28;20715;-59
2022/06/29 04:29:22;;;;;;;6.90;6.20;;;14.40;99.90;;;;;;5073445;28;20271;-59
2022/06/29 04:31:52;;;;;;;6.83;6.23;;;14.50;99.90;;;;;;5073334;28;20200;-59
2022/06/29 04:34:20;;;;;;;7.83;6.50;;;14.50;99.90;;;;;;5073149;28;20188;-59
2022/06/29 04:36:51;;;;;;;6.63;5.73;;;14.50;99.90;;;;;;5064634;28;20291;-60
2022/06/29 04:39:20;;;;;;;7.93;6.10;;;14.60;99.90;;;;;;5073200;28;20255;-60
2022/06/29 04:41:48;;;;;;;6.60;5.90;;;14.70;99.90;;;;;;5073811;28;20180;-59
2022/06/29 04:44:16;;;;;;;7.97;5.90;;;14.70;99.90;;;;;;5073499;28;20249;-59
2022/06/29 04:46:45;;;;;;;11.53;6.17;;;14.80;99.90;;;;;;5072824;28;20200;-59
2022/06/29 04:49:15;;;;;;;8.27;6.00;;;14.90;99.90;;;;;;5071942;28;20188;-60
2022/06/29 04:51:43;;;;;;;6.97;5.63;;;14.90;99.90;;;;;;5054979;28;20309;-60
2022/06/29 04:54:12;;;;;;;7.37;5.47;;;15.00;99.90;;;;;;5044786;28;20227;-60
2022/06/29 04:56:40;;;;;;;7.13;5.90;;;15.00;99.90;;;;;;5073325;28;20200;-59
2022/06/29 04:59:09;;;;;;;6.60;5.80;;;15.10;99.90;;;;;;5073093;28;20216;-60
2022/06/29 05:01:37;;;;;;;10.73;5.57;;;15.20;99.90;;;;;;5072542;28;20566;-60
2022/06/29 05:04:06;;;;;;;10.20;5.73;;;15.30;99.90;;;;;;5072165;28;20198;-59
2022/06/29 05:07:16;;;;;;;5.93;5.30;;;15.40;99.90;;;;;;5073049;28;20199;-59
2022/06/29 05:09:51;;;;;;;6.83;5.60;;;15.40;99.90;;;;;;5060964;28;20201;-60
2022/06/29 05:12:19;;;;;;;9.53;6.30;;;15.50;99.90;;;;;;5071816;28;20660;-60
2022/06/29 05:14:48;;;;;;;6.60;5.63;;;15.60;99.90;;;;;;5073322;28;20188;-59
2022/06/29 05:17:16;;;;;;;8.67;6.23;;;15.70;99.90;;;;;;5073212;28;20626;-59
2022/06/29 05:19:44;;;;;;;10.63;7.20;;;15.90;99.90;;;;;;5072974;28;20219;-60
2022/06/29 05:22:13;;;;;;;10.50;6.73;;;16.10;99.90;;;;;;5072144;28;20184;-59
2022/06/29 05:24:41;;;;;;;7.37;6.47;;;16.20;99.90;;;;;;5073171;28;20188;-59
2022/06/29 05:27:11;;;;;;;10.33;7.23;;;16.40;99.90;;;;;;5073051;28;20202;-59
2022/06/29 05:29:39;;;;;;;9.53;6.70;;;16.40;99.90;;;;;;5072945;28;20194;-60
2022/06/29 05:32:09;;;;;;;10.27;7.33;;;16.50;99.90;;;;;;5071582;28;20234;-59
2022/06/29 05:34:38;;;;;;;9.10;7.50;;;16.50;99.90;;;;;;5073026;28;20221;-60
2022/06/29 05:37:06;;;;;;;11.70;7.07;;;16.60;99.90;;;;;;5072742;28;20618;-60
2022/06/29 05:39:35;;;;;;;12.53;7.13;;;16.80;99.90;;;;;;5072757;28;20222;-59
2022/06/29 05:42:03;;;;;;;9.30;6.93;;;16.90;99.90;;;;;;5073158;28;20280;-59
2022/06/29 05:44:33;;;;;;;9.07;7.03;;;17.10;99.90;;;;;;5072833;28;20294;-60
2022/06/29 05:47:03;;;;;;;7.57;6.83;;;17.20;99.90;;;;;;5072702;28;20216;-59
2022/06/29 05:49:32;;;;;;;8.83;6.37;;;17.30;99.90;;;;;;5072905;28;20213;-59
2022/06/29 05:52:00;;;;;;;7.63;6.17;;;17.40;99.90;;;;;;5072748;28;20266;-59
2022/06/29 05:54:29;;;;;;;7.67;5.97;;;17.60;99.90;;;;;;5071531;28;20190;-60
2022/06/29 05:57:24;;;;;;;9.40;6.03;;;17.70;99.90;;;;;;5071135;28;20292;-60
2022/06/29 05:59:54;;;;;;;5.67;5.10;;;17.80;99.90;;;;;;5054829;28;20218;-59
2022/06/29 06:02:23;;;;;;;7.97;5.57;;;18.00;99.90;;;;;;5074483;28;20589;-59
2022/06/29 06:04:52;;;;;;;12.33;5.87;;;18.20;99.90;;;;;;5075258;28;20225;-59
2022/06/29 06:07:20;;;;;;;7.60;5.27;;;18.40;99.90;;;;;;5076203;28;20188;-59
2022/06/29 06:09:49;;;;;;;5.50;5.00;;;18.60;99.90;;;;;;5057549;28;20219;-59
2022/06/29 06:12:17;;;;;;;5.20;4.70;;;18.70;99.90;;;;;;5065846;28;20215;-59
2022/06/29 06:14:46;;;;;;;6.07;4.90;;;18.90;99.90;;;;;;5075173;28;20429;-59
2022/06/29 06:17:15;;;;;;;7.67;4.77;;;19.00;99.90;;;;;;5076091;28;20651;-59
2022/06/29 06:19:44;;;;;;;8.13;4.83;;;19.20;99.90;;;;;;5074875;28;20257;-60
2022/06/29 06:22:12;;;;;;;6.77;4.33;;;19.30;99.90;;;;;;5064000;28;20216;-59
2022/06/29 06:25:18;;;;;;;5.90;4.07;;;19.50;99.90;;;;;;5075801;28;20615;-60
2022/06/29 06:27:46;;;;;;;7.83;4.10;;;19.60;99.90;;;;;;5068370;28;20604;-59
2022/06/29 06:30:34;;;;;;;4.70;3.60;;;19.80;99.90;;;;;;5075862;28;20278;-59
2022/06/29 06:33:04;;;;;;;3.97;3.57;;;20.00;99.90;;;;;;5075998;28;20226;-60
2022/06/29 06:35:33;;;;;;;3.47;3.17;;;20.10;99.90;;;;;;5075693;28;20546;-60
2022/06/29 06:38:02;;;;;;;4.20;3.20;;;20.00;99.90;;;;;;5075540;28;20188;-59
2022/06/29 06:43:16;;;;;;;6.57;3.70;;;20.30;99.90;;;;;;5055863;28;20279;-59
2022/06/29 06:45:45;;;;;;;5.43;3.57;;;20.30;99.90;;;;;;5055513;28;20275;-60
2022/06/29 06:48:14;;;;;;;8.13;3.80;;;20.50;99.90;;;;;;5055708;28;20192;-59
2022/06/29 06:50:43;;;;;;;4.30;3.60;;;20.50;99.90;;;;;;5055536;28;20181;-60
2022/06/29 06:53:16;;;;;;;4.03;3.73;;;20.60;99.90;;;;;;5070968;28;20197;-60
2022/06/29 06:55:44;;;;;;;5.23;3.17;;;20.50;99.90;;;;;;5055260;28;20291;-60
2022/06/29 06:58:38;;;;;;;7.53;3.60;;;20.50;99.90;;;;;;5067611;28;20220;-60
2022/06/29 07:01:16;;;;;;;4.50;3.50;;;20.40;99.90;;;;;;5057290;28;20250;-60
2022/06/29 07:03:46;;;;;;;5.63;3.53;;;20.40;99.90;;;;;;5070940;28;20216;-60
2022/06/29 07:06:17;;;;;;;10.80;3.37;;;20.70;99.90;;;;;;5062148;28;20723;-59
2022/06/29 07:08:47;;;;;;;5.57;4.00;;;20.60;99.90;;;;;;5075434;28;20263;-60
2022/06/29 07:11:15;;;;;;;9.30;3.80;;;20.70;99.90;;;;;;5066782;28;20192;-60
2022/06/29 07:13:43;;;;;;;6.53;3.70;;;20.70;99.90;;;;;;5075452;28;20629;-61
2022/06/29 07:16:13;;;;;;;7.63;4.03;;;20.70;99.90;;;;;;5074918;28;20279;-59
2022/06/29 07:18:41;;;;;;;5.97;3.67;;;21.00;99.90;;;;;;5073875;28;20599;-59
2022/06/29 07:21:11;;;;;;;6.90;3.53;;;21.10;99.90;;;;;;5074902;28;20702;-60
2022/06/29 07:23:39;;;;;;;4.80;3.53;;;21.20;99.90;;;;;;5075202;28;20270;-60
2022/06/29 07:26:07;;;;;;;7.47;3.73;;;21.20;99.90;;;;;;5074894;28;20602;-59
2022/06/29 07:28:35;;;;;;;4.80;3.60;;;21.30;99.90;;;;;;5074863;28;20714;-60
2022/06/29 07:31:04;;;;;;;6.13;3.00;;;21.20;99.90;;;;;;5074338;28;20195;-59
2022/06/29 07:33:32;;;;;;;4.33;3.30;;;21.20;99.90;;;;;;5074546;28;20272;-59
2022/06/29 07:36:00;;;;;;;8.63;3.60;;;21.20;99.90;;;;;;5073461;28;20707;-59
2022/06/29 07:38:30;;;;;;;5.37;3.73;;;21.30;99.90;;;;;;5074431;28;20195;-60
2022/06/29 07:41:00;;;;;;;4.47;3.10;;;21.50;99.90;;;;;;5074469;28;20273;-59
2022/06/29 07:43:29;;;;;;;9.47;3.13;;;21.80;99.90;;;;;;5074878;28;20224;-59
2022/06/29 07:45:58;;;;;;;8.70;3.30;;;22.10;99.90;;;;;;5074358;28;20270;-59
2022/06/29 07:48:27;;;;;;;8.60;3.50;;;22.30;99.90;;;;;;5074280;28;20199;-59
2022/06/29 07:50:55;;;;;;;5.70;3.60;;;22.40;99.90;;;;;;5072528;28;20275;-59
2022/06/29 07:53:24;;;;;;;8.57;3.67;;;22.60;99.90;;;;;;5074517;28;20257;-60
2022/06/29 07:55:53;;;;;;;5.80;2.97;;;22.50;99.90;;;;;;5073902;28;20266;-59
2022/06/29 07:58:22;;;;;;;10.40;3.03;;;22.60;99.90;;;;;;5073275;28;20238;-59
2022/06/29 08:00:52;;;;;;;3.60;2.93;;;22.80;99.90;;;;;;5073391;28;20294;-62
2022/06/29 08:03:20;;;;;;;10.70;3.10;;;22.90;99.90;;;;;;5072166;28;20743;-62
2022/06/29 08:05:49;;;;;;;6.33;2.93;;;22.90;99.90;;;;;;5074087;28;20188;-62
2022/06/29 08:08:17;;;;;;;6.40;3.53;;;22.70;99.90;;;;;;5074557;28;20257;-62
2022/06/29 08:10:46;;;;;;;10.17;3.27;;;22.90;99.90;;;;;;5072762;28;20200;-61
2022/06/29 08:13:17;;;;;;;13.80;3.50;;;23.10;99.90;;;;;;5073951;28;20278;-62
2022/06/29 08:15:45;;;;;;;4.93;2.50;;;23.20;99.90;;;;;;5073930;28;20280;-62
2022/06/29 08:18:15;;;;;;;7.57;2.67;;;23.10;99.90;;;;;;5074074;28;20197;-62
2022/06/29 08:20:44;;;;;;;6.77;3.33;;;23.20;99.90;;;;;;5074074;28;20594;-62
2022/06/29 08:23:12;;;;;;;8.27;2.80;;;23.40;99.90;;;;;;5072031;28;20197;-62
2022/06/29 08:25:41;;;;;;;3.27;2.80;;;23.40;99.90;;;;;;5074062;28;20240;-62
2022/06/29 08:28:31;;;;;;;8.63;3.50;;;23.60;99.90;;;;;;5073521;28;20283;-62
2022/06/29 08:30:59;;;;;;;8.50;3.87;;;23.80;99.90;;;;;;5073979;28;20189;-62
2022/06/29 08:33:28;;;;;;;3.27;2.77;;;23.70;99.90;;;;;;5073622;28;20660;-62
2022/06/29 08:35:56;;;;;;;6.30;3.10;;;23.80;99.90;;;;;;5072188;28;20258;-62
2022/06/29 08:38:25;;;;;;;7.03;3.10;;;23.90;99.90;;;;;;5072429;28;20244;-60
2022/06/29 08:40:54;;;;;;;5.10;3.20;;;24.00;99.90;;;;;;5071865;28;20304;-58
2022/06/29 08:43:22;;;;;;;5.73;2.80;;;24.00;99.90;;;;;;5083669;28;20194;-60
2022/06/29 08:45:53;;;;;;;5.90;3.00;;;24.10;99.90;;;;;;5071719;28;20202;-62
2022/06/29 08:48:22;;;;;;;7.87;2.60;;;24.50;99.90;;;;;;5071885;28;20574;-63
2022/06/29 08:50:51;;;;;;;3.40;2.30;;;24.70;99.90;;;;;;5072797;28;20327;-60
2022/06/29 08:53:20;;;;;;;6.83;2.90;;;24.70;99.90;;;;;;5072039;28;20595;-60
2022/06/29 08:55:55;;;;;;;4.20;2.80;;;24.90;99.90;;;;;;5073685;28;20295;-59
2022/06/29 08:58:25;;;;;;;4.50;2.10;;;25.10;99.90;;;;;;5073188;28;20228;-60
2022/06/29 09:00:55;;;;;;;7.90;2.10;;;25.30;99.90;;;;;;5073530;28;20668;-60
2022/06/29 09:03:24;;;;;;;2.47;1.77;;;25.20;99.90;;;;;;5073275;28;20313;-59
2022/06/29 09:05:56;;;;;;;2.57;2.00;;;25.20;99.90;;;;;;5073349;28;20595;-59
2022/06/29 09:08:25;;;;;;;2.77;1.47;;;25.30;99.90;;;;;;5072153;28;20203;-60
2022/06/29 09:10:53;;;;;;;1.80;1.57;;;25.50;99.90;;;;;;5072153;28;20598;-60
2022/06/29 09:13:23;;;;;;;2.50;1.50;;;25.50;99.90;;;;;;5072488;28;20232;-60
2022/06/29 09:15:59;;;;;;;12.13;1.67;;;25.40;99.90;;;;;;5073274;28;20192;-60
2022/06/29 09:18:30;;;;;;;1.93;1.60;;;25.50;99.90;;;;;;5073322;28;20599;-60
2022/06/29 09:21:02;;;;;;;2.93;1.60;;;25.40;99.90;;;;;;5073227;28;20275;-60
2022/06/29 09:23:32;;;;;;;2.53;1.73;;;25.70;99.90;;;;;;5073270;28;20698;-60
2022/06/29 09:26:03;;;;;;;1.70;1.60;;;25.60;99.90;;;;;;5073335;28;20188;-60
2022/06/29 09:28:34;;;;;;;2.77;1.60;;;25.70;99.90;;;;;;5073193;28;20191;-59
2022/06/29 09:31:08;;;;;;;5.27;1.80;;;25.70;99.90;;;;;;5071783;28;20242;-60
2022/06/29 09:34:18;;;;;;;1.93;1.83;;;25.80;99.90;;;;;;5073644;28;20639;-60
2022/06/29 09:37:16;;;;;;;3.27;1.70;;;26.00;99.90;;;;;;5076111;28;20195;-60
2022/06/29 09:39:45;;;;;;;4.43;1.87;;;26.00;99.90;;;;;;5057228;28;20725;-60
2022/06/29 09:42:15;;;;;;;2.67;1.60;;;26.10;99.90;;;;;;5062021;28;20248;-60
2022/06/29 09:44:45;;;;;;;1.40;1.30;;;26.10;99.90;;;;;;5072016;28;20207;-59
2022/06/29 09:47:16;;;;;;;1.60;1.50;;;26.30;99.90;;;;;;5076441;28;20210;-60
2022/06/29 09:49:47;;;;;;;3.13;1.67;;;26.40;99.90;;;;;;5076768;28;20185;-60
2022/06/29 09:52:15;;;;;;;1.70;1.37;;;26.40;99.90;;;;;;5075159;28;20505;-60
2022/06/29 09:54:48;;;;;;;1.67;1.30;;;26.50;99.90;;;;;;5072043;28;20233;-59
2022/06/29 09:57:20;;;;;;;4.50;1.53;;;26.60;99.90;;;;;;5075608;28;20542;-61
2022/06/29 10:02:42;;;;;;;1.50;1.40;;;26.70;99.90;;;;;;5073344;28;20225;-59
2022/06/29 10:05:59;;;;;;;2.70;1.40;;;26.90;99.90;;;;;;5055194;28;20188;-59
2022/06/29 10:08:29;;;;;;;3.13;1.33;;;27.10;99.90;;;;;;5074619;28;20200;-60
2022/06/29 10:13:39;;;;;;;2.40;1.27;;;27.20;99.90;;;;;;5076117;28;20204;-59
2022/06/29 10:13:58;;;;;;;6.10;1.40;;;27.20;99.90;;;;;;5076328;28;20692;-59
2022/06/29 10:16:33;;;;;;;3.28;1.48;;;27.40;99.90;;;;;;5067202;28;20277;-59
2022/06/29 10:19:32;;;;;;;2.10;1.38;;;27.80;99.90;;;;;;5076269;28;20194;-60
2022/06/29 10:22:01;;;;;;;4.32;1.58;;;27.90;99.90;;;;;;5075181;28;20744;-60
2022/06/29 10:24:30;;;;;;;3.35;1.50;;;27.90;99.90;;;;;;5076021;28;20223;-60
2022/06/29 10:27:07;;;;;;;2.33;1.60;;;27.80;99.90;;;;;;5076079;28;20216;-61
2022/06/29 10:29:36;;;;;;;1.70;1.33;;;27.80;99.90;;;;;;5075829;28;20191;-60
2022/06/29 10:32:15;;;;;;;3.17;1.40;;;27.70;99.90;;;;;;5075823;28;20228;-59
2022/06/29 10:37:33;;;;;;;3.30;1.30;;;27.60;99.90;;;;;;5075590;28;20583;-59
2022/06/29 10:40:05;;;;;;;4.65;1.63;;;27.90;99.90;;;;;;5075630;28;20954;-60
2022/06/29 10:45:33;;;;;;;1.30;1.20;;;28.40;99.90;;;;;;5071747;28;20238;-59
2022/06/29 10:48:20;;;;;;;1.52;1.42;;;28.40;99.90;;;;;;5082200;28;20223;-60
2022/06/29 10:50:52;;;;;;;1.40;1.30;;;28.30;99.90;;;;;;5075788;28;20191;-58
2022/06/29 10:53:22;;;;;;;1.52;1.42;;;28.30;99.90;;;;;;5075255;28;20242;-59
2022/06/29 10:55:55;;;;;;;2.25;1.60;;;28.20;99.90;;;;;;5075729;28;20687;-59
2022/06/29 10:58:25;;;;;;;5.03;1.30;;;28.30;99.90;;;;;;5075340;28;20254;-59
2022/06/29 11:00:55;;;;;;;5.38;1.40;;;28.40;99.90;;;;;;5075137;28;20221;-59
2022/06/29 11:03:25;;;;;;;3.13;1.52;;;28.30;99.90;;;;;;5075155;28;20271;-60
2022/06/29 11:17:04;;;;;;;1.25;1.20;;;28.30;99.90;;;;;;5073371;28;20196;-60
2022/06/29 11:19:34;;;;;;;2.85;1.58;;;28.10;99.90;;;;;;5064459;28;20218;-59
2022/06/29 11:22:17;;;;;;;2.67;1.40;;;28.10;99.90;;;;;;5065590;28;20221;-59
2022/06/29 11:24:58;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;5058544;28;20339;-59
2022/06/29 11:27:31;;;;;;;4.35;1.33;;;28.00;99.90;;;;;;5073238;28;20634;-58
2022/06/29 11:30:00;;;;;;;1.88;1.42;;;28.10;99.90;;;;;;5074807;28;20285;-59
2022/06/29 11:32:39;;;;;;;1.95;1.40;;;28.30;99.90;;;;;;5090390;28;20284;-60
2022/06/29 11:35:10;;;;;;;2.05;1.30;;;28.40;99.90;;;;;;5082241;28;20247;-58
2022/06/29 11:37:51;;;;;;;3.42;1.52;;;28.30;99.90;;;;;;5074600;28;20221;-59
2022/06/29 11:40:21;;;;;;;2.40;1.65;;;28.30;99.90;;;;;;5073359;28;20299;-59
2022/06/29 11:43:07;;;;;;;3.55;1.50;;;28.20;99.90;;;;;;5063216;28;20240;-58
2022/06/29 11:46:03;;;;;;;2.35;1.20;;;28.40;99.90;;;;;;5074486;28;20194;-58
2022/06/29 11:49:33;;;;;;;3.13;1.40;;;28.50;99.90;;;;;;5054642;28;20191;-59
2022/06/29 11:51:28;;;;;;;2.40;1.92;;;28.50;99.90;;;;;;5069040;28;20233;-60
2022/06/29 11:54:01;;;;;;;1.60;1.45;;;28.50;99.90;;;;;;5074201;28;20652;-59
2022/06/29 11:56:32;;;;;;;2.17;1.20;;;28.50;99.90;;;;;;5072945;28;20643;-59
2022/06/29 11:59:05;;;;;;;1.70;1.60;;;28.40;99.90;;;;;;5073921;28;20259;-59
2022/06/29 12:01:34;;;;;;;2.13;1.48;;;28.40;99.90;;;;;;5072463;28;20927;-60
2022/06/29 12:04:04;;;;;;;1.30;1.30;;;28.60;99.90;;;;;;5073589;28;20224;-59
2022/06/29 12:06:37;;;;;;;3.30;1.60;;;28.60;99.90;;;;;;5073835;28;20528;-59
2022/06/29 12:09:06;;;;;;;2.03;1.80;;;28.60;99.90;;;;;;5073967;28;20188;-59
2022/06/29 12:11:35;;;;;;;3.08;1.58;;;28.60;99.90;;;;;;5073888;28;20185;-59
2022/06/29 12:14:03;;;;;;;5.13;1.55;;;28.70;99.90;;;;;;5072595;28;20244;-59
2022/06/29 12:16:31;;;;;;;1.35;1.30;;;28.70;99.90;;;;;;5074015;28;20193;-59
2022/06/29 12:19:00;;;;;;;2.60;1.50;;;28.60;99.90;;;;;;5072591;28;20192;-59
2022/06/29 12:21:28;;;;;;;2.33;1.33;;;28.60;99.90;;;;;;5071067;28;20200;-60
2022/06/29 12:23:57;;;;;;;3.90;1.45;;;28.80;99.90;;;;;;5073687;28;20231;-60
2022/06/29 12:26:33;;;;;;;1.48;1.45;;;28.60;99.90;;;;;;5073759;28;20570;-60
2022/06/29 12:29:02;;;;;;;1.67;1.58;;;28.80;99.90;;;;;;5073973;28;20227;-58
2022/06/29 12:31:30;;;;;;;3.85;1.70;;;28.80;99.90;;;;;;5073689;28;20189;-59
2022/06/29 12:33:58;;;;;;;1.80;1.70;;;28.60;99.90;;;;;;5073662;28;20250;-59
2022/06/29 12:36:46;;;;;;;2.45;1.70;;;28.60;99.90;;;;;;5072224;28;20203;-59
2022/06/29 12:39:15;;;;;;;1.48;1.38;;;28.80;99.90;;;;;;5073481;28;20300;-59
2022/06/29 12:41:45;;;;;;;3.00;1.40;;;29.00;99.90;;;;;;5072309;28;20287;-59
2022/06/29 12:44:55;;;;;;;2.85;1.65;;;29.00;99.90;;;;;;5073514;28;20280;-59
2022/06/29 12:47:23;;;;;;;4.35;1.80;;;28.80;99.90;;;;;;5073465;28;20338;-59
2022/06/29 12:49:52;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;5072326;28;20188;-59
2022/06/29 12:52:22;;;;;;;1.80;1.43;;;28.60;99.90;;;;;;5073645;28;20280;-59
2022/06/29 12:54:51;;;;;;;3.60;1.48;;;28.60;99.90;;;;;;5074114;28;20228;-59
2022/06/29 12:57:21;;;;;;;7.50;1.95;;;28.30;99.90;;;;;;5073301;28;20246;-60
2022/06/29 12:59:49;;;;;;;2.00;1.52;;;28.40;99.90;;;;;;5073689;28;20223;-59
2022/06/29 13:02:21;;;;;;;6.13;1.80;;;28.60;99.90;;;;;;5073156;28;20226;-60
2022/06/29 13:04:49;;;;;;;9.35;1.92;;;28.80;99.90;;;;;;5073392;28;20193;-59
2022/06/29 13:07:17;;;;;;;3.85;1.35;;;28.90;99.90;;;;;;5051838;28;20288;-59
2022/06/29 13:14:25;;;;;;;3.45;1.50;;;29.20;99.90;;;;;;5073253;28;20183;-59
2022/06/29 13:16:53;;;;;;;4.78;1.80;;;29.10;99.90;;;;;;5072092;28;20288;-59
2022/06/29 13:19:21;;;;;;;1.40;1.30;;;28.90;99.90;;;;;;5062729;28;20211;-59
2022/06/29 13:21:50;;;;;;;2.40;1.70;;;28.50;99.90;;;;;;5072690;28;20194;-59
2022/06/29 13:24:19;;;;;;;3.30;1.70;;;28.50;99.90;;;;;;5066666;28;20216;-59
2022/06/29 13:26:49;;;;;;;2.50;1.70;;;28.70;99.90;;;;;;5052655;28;20200;-60
2022/06/29 13:29:17;;;;;;;2.08;1.23;;;28.80;99.90;;;;;;5065811;28;20212;-60
2022/06/29 13:31:47;;;;;;;1.95;1.35;;;29.00;99.90;;;;;;5069273;28;20641;-60
2022/06/29 13:34:15;;;;;;;5.15;1.85;;;29.20;99.90;;;;;;5073222;28;20188;-60
2022/06/29 13:36:44;;;;;;;4.00;1.50;;;29.40;99.90;;;;;;5073094;28;20197;-59
2022/06/29 13:39:13;;;;;;;4.75;1.80;;;29.50;99.90;;;;;;5071693;28;20259;-60
2022/06/29 13:41:41;;;;;;;1.50;1.40;;;29.60;99.90;;;;;;5073236;28;20591;-59
2022/06/29 13:44:32;;;;;;;2.38;1.67;;;29.50;99.90;;;;;;5072882;28;20691;-60