Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:03;;;;;;;2.30;2.20;;;2.70;99.90;;;;;;4996149;28;20206;-67
2021/11/23 00:03:29;;;;;;;2.17;1.97;;;2.60;99.90;;;;;;4994740;28;20270;-66
2021/11/23 00:05:55;;;;;;;3.87;3.57;;;2.60;99.90;;;;;;4995932;28;20403;-69
2021/11/23 00:08:21;;;;;;;4.20;3.77;;;2.60;99.90;;;;;;4995169;28;20525;-67
2021/11/23 00:10:47;;;;;;;2.00;1.87;;;2.50;99.90;;;;;;4995942;28;20183;-67
2021/11/23 00:13:15;;;;;;;3.00;2.80;;;2.50;99.90;;;;;;4996158;28;20569;-68
2021/11/23 00:15:41;;;;;;;4.35;3.22;;;2.50;99.90;;;;;;4995829;28;20171;-69
2021/11/23 00:18:10;;;;;;;2.20;1.98;;;2.50;99.90;;;;;;4995090;28;20199;-68
2021/11/23 00:20:36;;;;;;;3.60;3.50;;;2.40;99.90;;;;;;5003556;28;20198;-68
2021/11/23 00:23:02;;;;;;;3.05;2.85;;;2.40;99.90;;;;;;4976156;28;20175;-68
2021/11/23 00:25:29;;;;;;;3.60;3.35;;;2.40;99.90;;;;;;4976194;28;20183;-68
2021/11/23 00:27:55;;;;;;;2.90;2.53;;;2.50;99.90;;;;;;4977689;28;20196;-68
2021/11/23 00:30:21;;;;;;;3.72;3.30;;;2.50;99.90;;;;;;4995646;28;20530;-68
2021/11/23 00:32:48;;;;;;;3.80;2.05;;;2.50;99.90;;;;;;4995641;28;20175;-70
2021/11/23 00:35:15;;;;;;;5.63;4.78;;;2.50;99.90;;;;;;4995366;28;20221;-68
2021/11/23 00:37:43;;;;;;;2.58;2.38;;;2.40;99.90;;;;;;4994786;28;20167;-69
2021/11/23 00:40:10;;;;;;;2.60;2.40;;;2.40;99.90;;;;;;4974531;28;20339;-67
2021/11/23 00:42:37;;;;;;;2.05;1.95;;;2.40;99.90;;;;;;4975532;28;20184;-68
2021/11/23 00:45:04;;;;;;;2.45;2.25;;;2.30;99.90;;;;;;4975790;28;20168;-67
2021/11/23 00:47:29;;;;;;;3.63;3.42;;;2.30;99.90;;;;;;4975307;28;20177;-69
2021/11/23 00:49:55;;;;;;;3.03;2.43;;;2.30;99.90;;;;;;4992933;28;20179;-67
2021/11/23 00:52:21;;;;;;;3.40;2.77;;;2.20;99.90;;;;;;4995775;28;20492;-69
2021/11/23 00:54:46;;;;;;;2.47;2.27;;;2.20;99.90;;;;;;4995213;28;20626;-67
2021/11/23 00:57:12;;;;;;;3.00;2.70;;;2.20;99.90;;;;;;4994636;28;20179;-69
2021/11/23 00:59:38;;;;;;;3.70;3.33;;;2.20;99.90;;;;;;4994418;28;20298;-68
2021/11/23 01:02:04;;;;;;;4.13;1.73;;;2.20;99.90;;;;;;4994954;28;20182;-69
2021/11/23 01:04:30;;;;;;;4.83;3.53;;;2.20;99.90;;;;;;4994987;28;20175;-66
2021/11/23 01:06:56;;;;;;;2.90;2.73;;;2.10;99.90;;;;;;4994215;28;20406;-69
2021/11/23 01:09:21;;;;;;;4.23;2.73;;;2.00;99.90;;;;;;4994514;28;20441;-69
2021/11/23 01:11:47;;;;;;;2.47;2.27;;;2.00;99.90;;;;;;4994858;28;20195;-68
2021/11/23 01:14:13;;;;;;;3.07;2.50;;;2.00;99.90;;;;;;4994684;28;20653;-69
2021/11/23 01:16:39;;;;;;;3.37;2.13;;;1.90;99.90;;;;;;4994461;28;20182;-67
2021/11/23 01:19:06;;;;;;;3.47;3.20;;;1.80;99.90;;;;;;4994201;28;20829;-67
2021/11/23 01:21:33;;;;;;;2.60;2.40;;;1.80;99.90;;;;;;4994369;28;20199;-68
2021/11/23 01:23:58;;;;;;;3.30;2.45;;;1.70;99.90;;;;;;4994542;28;20511;-69
2021/11/23 01:26:24;;;;;;;1.93;1.83;;;1.60;99.90;;;;;;4994298;28;20176;-67
2021/11/23 01:28:50;;;;;;;2.93;2.20;;;1.50;99.90;;;;;;4993932;28;20666;-69
2021/11/23 01:31:16;;;;;;;5.60;2.87;;;1.50;99.90;;;;;;4994427;28;20577;-67
2021/11/23 01:33:41;;;;;;;3.97;2.50;;;1.50;99.90;;;;;;4994333;28;20179;-68
2021/11/23 01:36:07;;;;;;;3.53;3.07;;;1.50;99.90;;;;;;4994148;28;20442;-67
2021/11/23 01:38:34;;;;;;;4.33;2.43;;;1.50;99.90;;;;;;4993290;28;20282;-67
2021/11/23 01:41:00;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;4994062;28;20205;-68
2021/11/23 01:43:35;;;;;;;2.33;2.13;;;1.50;99.90;;;;;;4992834;28;20658;-67
2021/11/23 01:46:01;;;;;;;2.55;2.20;;;1.50;99.90;;;;;;4994355;28;20402;-69
2021/11/23 01:48:26;;;;;;;7.13;2.70;;;1.50;99.90;;;;;;4992267;28;20195;-68
2021/11/23 01:50:53;;;;;;;2.83;2.53;;;1.50;99.90;;;;;;4994125;28;20434;-68
2021/11/23 01:53:19;;;;;;;3.97;3.78;;;1.50;99.90;;;;;;4993894;28;20182;-68
2021/11/23 01:55:45;;;;;;;2.50;2.30;;;1.40;99.90;;;;;;4993299;28;20534;-70
2021/11/23 01:58:13;;;;;;;4.22;3.50;;;1.40;99.90;;;;;;4993374;28;20482;-68
2021/11/23 02:00:40;;;;;;;6.35;2.42;;;1.40;99.90;;;;;;5025698;28;20195;-67
2021/11/23 02:03:06;;;;;;;3.60;3.28;;;1.40;99.90;;;;;;4994457;28;20176;-68
2021/11/23 02:05:32;;;;;;;2.40;2.30;;;1.40;99.90;;;;;;4993927;28;20173;-67
2021/11/23 02:08:01;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;5017667;28;20973;-67
2021/11/23 02:10:29;;;;;;;5.03;3.60;;;1.30;99.90;;;;;;4973337;28;20207;-68
2021/11/23 02:12:55;;;;;;;3.45;2.63;;;1.30;99.90;;;;;;4973285;28;20191;-69
2021/11/23 02:15:21;;;;;;;3.90;2.50;;;1.30;99.90;;;;;;4974661;28;20176;-70
2021/11/23 02:17:47;;;;;;;3.93;3.53;;;1.30;99.90;;;;;;4979761;28;20195;-69
2021/11/23 02:20:21;;;;;;;2.80;2.67;;;1.30;99.90;;;;;;4993906;28;20199;-69
2021/11/23 02:22:47;;;;;;;3.83;3.63;;;1.40;99.90;;;;;;4992509;28;20414;-67
2021/11/23 02:25:14;;;;;;;6.38;3.10;;;1.40;99.90;;;;;;4993802;28;20180;-69
2021/11/23 02:27:40;;;;;;;3.58;2.95;;;1.40;99.90;;;;;;4993237;28;20186;-70
2021/11/23 02:30:08;;;;;;;3.83;3.28;;;1.40;99.90;;;;;;4993912;28;20175;-69
2021/11/23 02:32:52;;;;;;;3.78;2.60;;;1.40;99.90;;;;;;4992698;28;20187;-69
2021/11/23 02:35:23;;;;;;;5.45;2.95;;;1.40;99.90;;;;;;4992639;28;20202;-68
2021/11/23 02:37:52;;;;;;;9.40;3.80;;;1.40;99.90;;;;;;4992259;28;20206;-66
2021/11/23 02:40:19;;;;;;;3.83;2.45;;;1.40;99.90;;;;;;4992325;28;20206;-69
2021/11/23 02:42:46;;;;;;;4.68;2.28;;;1.40;99.90;;;;;;4976971;28;20187;-68
2021/11/23 02:45:13;;;;;;;3.92;2.42;;;1.40;99.90;;;;;;4993640;28;20214;-69
2021/11/23 02:47:39;;;;;;;4.70;2.83;;;1.40;99.90;;;;;;4991835;28;20175;-68
2021/11/23 02:50:08;;;;;;;2.80;2.10;;;1.40;99.90;;;;;;5016217;28;20590;-70
2021/11/23 02:52:34;;;;;;;4.55;4.15;;;1.40;99.90;;;;;;4974489;28;20180;-70
2021/11/23 02:55:03;;;;;;;5.47;3.35;;;1.40;99.90;;;;;;4974507;28;20178;-67
2021/11/23 02:57:31;;;;;;;4.40;2.78;;;1.50;99.90;;;;;;4988932;28;20179;-70
2021/11/23 02:59:58;;;;;;;3.95;3.50;;;1.50;99.90;;;;;;4993634;28;20245;-69
2021/11/23 03:02:24;;;;;;;5.63;3.70;;;1.50;99.90;;;;;;4993907;28;20175;-71
2021/11/23 03:04:57;;;;;;;3.00;2.70;;;1.40;99.90;;;;;;4993090;28;20184;-69
2021/11/23 03:07:24;;;;;;;2.53;2.42;;;1.50;99.90;;;;;;4996647;28;20422;-69
2021/11/23 03:09:50;;;;;;;5.03;3.33;;;1.40;99.90;;;;;;4997182;28;20174;-67
2021/11/23 03:12:18;;;;;;;5.20;3.38;;;1.50;99.90;;;;;;4997129;28;20229;-69
2021/11/23 03:14:45;;;;;;;2.42;2.33;;;1.40;99.90;;;;;;4995634;28;20187;-68
2021/11/23 03:17:13;;;;;;;4.15;3.75;;;1.40;99.90;;;;;;4996691;28;20168;-69
2021/11/23 03:19:40;;;;;;;2.35;2.22;;;1.40;99.90;;;;;;4995607;28;20688;-68
2021/11/23 03:22:07;;;;;;;4.50;4.13;;;1.30;99.90;;;;;;4996768;28;20174;-68
2021/11/23 03:24:33;;;;;;;2.55;2.00;;;1.30;99.90;;;;;;4996474;28;20183;-68
2021/11/23 03:26:58;;;;;;;2.53;2.33;;;1.20;99.90;;;;;;4996314;28;20175;-69
2021/11/23 03:29:24;;;;;;;3.70;3.50;;;1.10;99.90;;;;;;4996914;28;20230;-68
2021/11/23 03:31:49;;;;;;;2.47;2.37;;;1.10;99.90;;;;;;4996695;28;20233;-67
2021/11/23 03:34:15;;;;;;;6.27;4.80;;;1.00;99.90;;;;;;4996214;28;20179;-68
2021/11/23 03:36:42;;;;;;;2.40;2.30;;;1.00;99.90;;;;;;4996437;28;20254;-69
2021/11/23 03:39:09;;;;;;;2.95;2.65;;;1.00;99.90;;;;;;4996397;28;20433;-69
2021/11/23 03:41:35;;;;;;;3.30;2.78;;;0.90;99.90;;;;;;4996667;28;20195;-69
2021/11/23 03:44:05;;;;;;;3.30;2.15;;;0.90;99.90;;;;;;4994928;28;20176;-67
2021/11/23 03:46:34;;;;;;;3.10;2.40;;;0.80;99.90;;;;;;4996043;28;20168;-66
2021/11/23 03:49:00;;;;;;;3.45;3.15;;;0.70;99.90;;;;;;4996254;28;20187;-69
2021/11/23 03:51:29;;;;;;;3.03;2.20;;;0.60;99.90;;;;;;4995607;28;20179;-68
2021/11/23 03:53:54;;;;;;;2.47;2.10;;;0.60;99.90;;;;;;4996228;28;20476;-70
2021/11/23 03:56:20;;;;;;;3.47;1.57;;;0.50;99.90;;;;;;4995987;28;20644;-70
2021/11/23 03:58:46;;;;;;;2.08;1.92;;;0.50;99.90;;;;;;4996462;28;20215;-67
2021/11/23 04:01:12;;;;;;;2.30;2.10;;;0.50;99.90;;;;;;4996582;28;20554;-68
2021/11/23 04:03:38;;;;;;;3.75;2.70;;;0.40;99.90;;;;;;4996098;28;20499;-67
2021/11/23 04:06:05;;;;;;;4.72;3.10;;;0.40;99.90;;;;;;4995893;28;20174;-69
2021/11/23 04:08:31;;;;;;;2.67;2.47;;;0.40;99.90;;;;;;4995576;28;20219;-68
2021/11/23 04:10:57;;;;;;;5.47;5.05;;;0.40;99.90;;;;;;4996385;28;20227;-66
2021/11/23 04:13:23;;;;;;;3.60;2.87;;;0.30;99.90;;;;;;4995585;28;20520;-66
2021/11/23 04:15:49;;;;;;;2.57;2.20;;;0.30;99.90;;;;;;4995891;28;20206;-69
2021/11/23 04:18:15;;;;;;;3.53;3.28;;;0.30;99.90;;;;;;4994475;28;20430;-68
2021/11/23 04:20:41;;;;;;;3.50;2.93;;;0.30;99.90;;;;;;4995655;28;20206;-69
2021/11/23 04:23:07;;;;;;;3.28;3.00;;;0.30;99.90;;;;;;5020494;28;20237;-66
2021/11/23 04:25:33;;;;;;;3.10;2.85;;;0.20;99.90;;;;;;5003875;28;20176;-69
2021/11/23 04:27:59;;;;;;;6.32;3.47;;;0.20;99.90;;;;;;5014778;28;20225;-66
2021/11/23 04:30:25;;;;;;;4.43;3.37;;;0.20;99.90;;;;;;5015167;28;20210;-70
2021/11/23 04:32:51;;;;;;;4.32;2.70;;;0.20;99.90;;;;;;5006726;28;20429;-66
2021/11/23 04:35:18;;;;;;;3.80;3.35;;;0.20;99.90;;;;;;4995400;28;20525;-70
2021/11/23 04:37:44;;;;;;;2.97;2.55;;;0.20;99.90;;;;;;4995076;28;20202;-68
2021/11/23 04:40:13;;;;;;;3.83;3.53;;;0.10;99.90;;;;;;4995624;28;20245;-69
2021/11/23 04:42:39;;;;;;;3.10;2.85;;;0.10;99.90;;;;;;4995357;28;20179;-69
2021/11/23 04:45:06;;;;;;;3.33;3.03;;;0.10;99.90;;;;;;4995468;28;20642;-68
2021/11/23 04:47:33;;;;;;;3.58;3.17;;;0.10;99.90;;;;;;5026890;28;20917;-70
2021/11/23 04:49:59;;;;;;;3.13;2.92;;;0.10;99.90;;;;;;4995655;28;20163;-68
2021/11/23 04:52:25;;;;;;;3.00;2.80;;;0.10;99.90;;;;;;5023343;28;20178;-70
2021/11/23 04:54:51;;;;;;;14.63;3.55;;;0.10;99.90;;;;;;4978957;28;20171;-72
2021/11/23 04:57:17;;;;;;;5.27;3.37;;;0.10;99.90;;;;;;4995179;28;20338;-69
2021/11/23 04:59:43;;;;;;;4.10;3.80;;;0.10;99.90;;;;;;4995295;28;20297;-69
2021/11/23 05:02:09;;;;;;;4.70;4.32;;;0.10;99.90;;;;;;4994744;28;20534;-69
2021/11/23 05:04:35;;;;;;;4.43;4.13;;;0.20;99.90;;;;;;4995026;28;20174;-67
2021/11/23 05:07:03;;;;;;;3.90;3.47;;;0.10;99.90;;;;;;4994710;28;20409;-68
2021/11/23 05:09:29;;;;;;;5.47;3.78;;;0.10;99.90;;;;;;4994007;28;20221;-69
2021/11/23 05:11:55;;;;;;;3.60;3.40;;;0.10;99.90;;;;;;4994815;28;20258;-66
2021/11/23 05:14:22;;;;;;;3.43;3.23;;;0.10;99.90;;;;;;4994636;28;20206;-66
2021/11/23 05:16:49;;;;;;;2.30;2.20;;;0.00;99.90;;;;;;4994710;28;20570;-70
2021/11/23 05:19:14;;;;;;;2.60;2.40;;;0.00;99.90;;;;;;4994515;28;20189;-68
2021/11/23 05:21:40;;;;;;;5.83;5.33;;;0.10;99.90;;;;;;4994434;28;20198;-66
2021/11/23 05:24:06;;;;;;;3.50;2.37;;;0.00;99.90;;;;;;4994043;28;20177;-66
2021/11/23 05:26:32;;;;;;;5.80;3.10;;;0.10;99.90;;;;;;4994120;28;20409;-70
2021/11/23 05:28:57;;;;;;;2.83;2.67;;;0.10;99.90;;;;;;4994219;28;20432;-70
2021/11/23 05:31:23;;;;;;;3.90;3.47;;;0.00;99.90;;;;;;4998166;28;20182;-69
2021/11/23 05:33:49;;;;;;;5.67;3.43;;;0.00;99.90;;;;;;4994292;28;20588;-68
2021/11/23 05:36:14;;;;;;;3.83;3.60;;;0.00;99.90;;;;;;4994430;28;20177;-69
2021/11/23 05:38:40;;;;;;;4.03;3.60;;;-0.10;99.90;;;;;;4993928;28;20191;-69
2021/11/23 05:41:06;;;;;;;4.60;3.33;;;-0.10;99.90;;;;;;4994415;28;20191;-68
2021/11/23 05:43:32;;;;;;;2.77;2.57;;;-0.10;99.90;;;;;;4993827;28;20246;-68
2021/11/23 05:45:58;;;;;;;3.50;3.20;;;-0.10;99.90;;;;;;4994123;28;20414;-68
2021/11/23 05:48:24;;;;;;;5.38;4.00;;;-0.10;99.90;;;;;;4993756;28;20453;-68
2021/11/23 05:50:50;;;;;;;2.57;2.37;;;-0.10;99.90;;;;;;4994087;28;20177;-68
2021/11/23 05:53:16;;;;;;;4.13;2.78;;;-0.10;99.90;;;;;;4993388;28;20183;-67
2021/11/23 05:55:42;;;;;;;5.80;3.70;;;-0.10;99.90;;;;;;4994060;28;20171;-68
2021/11/23 05:58:08;;;;;;;4.20;3.47;;;-0.10;99.90;;;;;;4993432;28;20441;-69
2021/11/23 06:00:34;;;;;;;4.00;3.60;;;-0.10;99.90;;;;;;4993588;28;20250;-67
2021/11/23 06:03:00;;;;;;;5.32;4.13;;;-0.20;99.90;;;;;;4994268;28;20176;-68
2021/11/23 06:05:27;;;;;;;7.30;3.67;;;-0.10;99.90;;;;;;4992510;28;20167;-68
2021/11/23 06:07:53;;;;;;;3.78;3.47;;;-0.10;99.90;;;;;;4993512;28;20669;-68
2021/11/23 06:10:19;;;;;;;11.07;5.10;;;-0.20;99.90;;;;;;4993397;28;20184;-69
2021/11/23 06:12:45;;;;;;;3.00;2.65;;;-0.20;99.90;;;;;;4993873;28;20747;-69
2021/11/23 06:15:13;;;;;;;4.73;4.20;;;-0.20;99.90;;;;;;4992833;28;20183;-68
2021/11/23 06:17:39;;;;;;;3.25;2.60;;;-0.20;99.90;;;;;;4973902;28;20175;-68
2021/11/23 06:20:07;;;;;;;7.95;4.22;;;-0.20;99.90;;;;;;4974103;28;20196;-71
2021/11/23 06:22:34;;;;;;;4.93;4.40;;;-0.20;99.90;;;;;;4993100;28;20523;-67
2021/11/23 06:25:00;;;;;;;4.40;4.03;;;-0.20;99.90;;;;;;4993333;28;20166;-68
2021/11/23 06:27:26;;;;;;;4.43;3.97;;;-0.30;99.90;;;;;;4993684;28;20196;-66
2021/11/23 06:29:51;;;;;;;6.63;4.18;;;-0.30;99.90;;;;;;4987024;28;20172;-68
2021/11/23 06:32:17;;;;;;;6.70;4.70;;;-0.30;99.90;;;;;;4988563;28;20250;-68
2021/11/23 06:34:43;;;;;;;3.87;3.23;;;-0.30;99.90;;;;;;4990720;28;20649;-67
2021/11/23 06:37:09;;;;;;;5.33;4.20;;;-0.40;99.90;;;;;;4990181;28;20446;-67
2021/11/23 06:39:34;;;;;;;4.10;3.40;;;-0.50;99.90;;;;;;4992297;28;20202;-72
2021/11/23 06:42:00;;;;;;;3.57;3.30;;;-0.50;99.90;;;;;;5003658;28;20242;-70
2021/11/23 06:44:26;;;;;;;10.13;5.97;;;-0.50;99.90;;;;;;5003772;28;20179;-71
2021/11/23 06:46:51;;;;;;;4.60;3.23;;;-0.40;99.90;;;;;;4990225;28;20176;-71
2021/11/23 06:49:17;;;;;;;4.43;4.10;;;-0.40;99.90;;;;;;4991603;28;20183;-72
2021/11/23 06:51:43;;;;;;;8.20;4.27;;;-0.40;99.90;;;;;;5000228;28;20694;-71
2021/11/23 06:54:08;;;;;;;3.57;3.27;;;-0.40;99.90;;;;;;4997363;28;20230;-71
2021/11/23 06:56:34;;;;;;;4.07;3.07;;;-0.40;99.90;;;;;;4996578;28;20176;-73
2021/11/23 06:59:01;;;;;;;5.43;4.93;;;-0.40;99.90;;;;;;4995219;28;20211;-74
2021/11/23 07:01:27;;;;;;;3.95;3.55;;;-0.40;99.90;;;;;;5005524;28;20554;-71
2021/11/23 07:03:52;;;;;;;6.70;4.50;;;-0.50;99.90;;;;;;4999427;28;20171;-72
2021/11/23 07:06:18;;;;;;;4.60;4.20;;;-0.50;99.90;;;;;;5005392;28;20206;-73
2021/11/23 07:08:44;;;;;;;6.60;6.00;;;-0.50;99.90;;;;;;4990686;28;20222;-73
2021/11/23 07:11:11;;;;;;;9.00;4.87;;;-0.40;99.90;;;;;;4993845;28;20433;-73
2021/11/23 07:13:37;;;;;;;7.32;4.30;;;-0.30;99.90;;;;;;5007851;28;20171;-71
2021/11/23 07:16:03;;;;;;;4.63;4.20;;;-0.10;99.90;;;;;;4995224;28;20535;-71
2021/11/23 07:18:29;;;;;;;7.35;4.72;;;0.10;99.90;;;;;;4996080;28;20195;-71
2021/11/23 07:20:55;;;;;;;6.93;6.28;;;0.30;99.90;;;;;;4990662;28;20194;-71
2021/11/23 07:23:22;;;;;;;9.70;6.70;;;0.60;99.90;;;;;;5003020;28;20170;-71
2021/11/23 07:25:48;;;;;;;12.10;7.53;;;1.00;99.90;;;;;;4993446;28;20426;-69
2021/11/23 07:28:14;;;;;;;11.17;7.50;;;1.50;99.90;;;;;;4990311;28;20210;-70
2021/11/23 07:30:39;;;;;;;6.20;5.60;;;2.00;99.90;;;;;;4994886;28;20190;-69
2021/11/23 07:33:05;;;;;;;10.40;7.13;;;2.20;99.90;;;;;;5009078;28;20305;-69
2021/11/23 07:35:31;;;;;;;7.72;6.05;;;2.30;99.90;;;;;;5001759;28;20180;-70
2021/11/23 07:37:57;;;;;;;9.10;5.67;;;2.30;99.90;;;;;;4996141;28;20600;-70
2021/11/23 07:40:23;;;;;;;5.73;4.80;;;2.20;99.90;;;;;;4994411;28;20450;-70
2021/11/23 07:42:48;;;;;;;6.87;5.07;;;2.20;99.90;;;;;;5015574;28;20899;-70
2021/11/23 07:45:14;;;;;;;4.70;4.13;;;2.10;99.90;;;;;;5006438;28;20250;-67
2021/11/23 07:47:40;;;;;;;5.70;4.40;;;2.00;99.90;;;;;;4999301;28;20206;-69
2021/11/23 07:50:06;;;;;;;5.77;4.73;;;2.00;99.90;;;;;;4996060;28;20179;-70
2021/11/23 07:52:32;;;;;;;10.70;5.35;;;1.90;99.90;;;;;;4994918;28;20160;-69
2021/11/23 07:54:58;;;;;;;4.73;4.23;;;2.10;99.90;;;;;;4994744;28;20258;-68
2021/11/23 07:57:24;;;;;;;5.78;4.57;;;2.20;99.90;;;;;;4990586;28;20271;-70
2021/11/23 07:59:49;;;;;;;7.53;4.50;;;2.30;99.90;;;;;;4986735;28;20409;-68
2021/11/23 08:02:15;;;;;;;6.57;3.70;;;2.40;99.90;;;;;;4999858;28;20690;-70
2021/11/23 08:04:41;;;;;;;5.70;3.73;;;2.70;99.90;;;;;;5004477;28;20179;-68
2021/11/23 08:07:06;;;;;;;6.17;5.57;;;3.00;99.90;;;;;;5001373;28;20171;-69
2021/11/23 08:09:32;;;;;;;5.33;4.47;;;3.50;99.90;;;;;;5003543;28;20260;-69
2021/11/23 08:11:58;;;;;;;5.47;4.60;;;4.10;99.90;;;;;;4994398;28;20194;-68
2021/11/23 08:14:24;;;;;;;4.90;4.40;;;4.90;99.90;;;;;;4995600;28;20185;-69
2021/11/23 08:16:50;;;;;;;5.18;3.95;;;5.50;99.90;;;;;;4994989;28;20215;-68
2021/11/23 08:19:16;;;;;;;4.55;3.90;;;6.40;99.90;;;;;;4992529;28;20740;-70
2021/11/23 08:21:42;;;;;;;4.67;4.23;;;7.10;99.90;;;;;;4993992;28;20297;-69
2021/11/23 08:24:08;;;;;;;6.13;4.50;;;7.70;99.90;;;;;;4994979;28;20172;-68
2021/11/23 08:26:33;;;;;;;8.90;5.07;;;8.10;99.90;;;;;;5002304;28;20192;-66
2021/11/23 08:28:59;;;;;;;4.37;3.37;;;8.40;99.90;;;;;;4993788;28;20270;-67
2021/11/23 08:31:25;;;;;;;5.50;4.20;;;8.80;99.90;;;;;;4992432;28;20194;-68
2021/11/23 08:33:50;;;;;;;5.53;4.30;;;9.40;99.90;;;;;;4990790;28;20191;-68
2021/11/23 08:36:16;;;;;;;4.93;3.77;;;10.10;97.80;;;;;;4993931;28;20172;-67
2021/11/23 08:38:42;;;;;;;5.00;4.53;;;10.40;96.10;;;;;;4989059;28;20294;-67
2021/11/23 08:41:09;;;;;;;4.10;3.70;;;10.70;95.10;;;;;;4989628;28;20288;-67
2021/11/23 08:43:35;;;;;;;3.67;3.33;;;11.00;95.30;;;;;;4995041;28;20169;-67
2021/11/23 08:46:00;;;;;;;4.50;3.77;;;11.40;93.70;;;;;;4993604;28;20433;-68
2021/11/23 08:48:26;;;;;;;4.60;4.20;;;11.70;92.80;;;;;;4993300;28;20207;-67
2021/11/23 08:50:52;;;;;;;5.17;4.10;;;11.80;92.50;;;;;;4994436;28;20238;-68
2021/11/23 08:53:17;;;;;;;8.07;3.60;;;12.10;92.60;;;;;;4994855;28;20191;-67
2021/11/23 08:55:43;;;;;;;4.40;4.00;;;12.40;91.80;;;;;;4988795;28;20593;-67
2021/11/23 08:58:11;;;;;;;3.67;3.37;;;12.80;91.80;;;;;;4992532;28;20242;-70
2021/11/23 09:00:38;;;;;;;4.30;3.90;;;13.20;90.40;;;;;;4991011;28;20728;-67
2021/11/23 09:03:04;;;;;;;4.20;3.90;;;13.40;88.60;;;;;;4999148;28;20389;-68
2021/11/23 09:05:32;;;;;;;4.20;3.80;;;13.60;87.30;;;;;;4991574;28;20397;-68
2021/11/23 09:08:00;;;;;;;4.33;3.93;;;13.70;86.80;;;;;;4990767;28;20524;-67
2021/11/23 09:10:27;;;;;;;4.50;4.17;;;13.80;86.50;;;;;;4999187;28;20517;-68
2021/11/23 09:12:55;;;;;;;4.90;4.40;;;13.70;83.90;;;;;;4994813;28;20405;-68
2021/11/23 09:15:22;;;;;;;5.60;4.30;;;13.30;84.80;;;;;;5003540;28;20397;-67
2021/11/23 09:17:48;;;;;;;4.30;4.00;;;13.20;85.00;;;;;;5003548;28;21150;-67
2021/11/23 09:20:16;;;;;;;4.60;4.20;;;13.30;84.30;;;;;;5001294;28;20451;-69
2021/11/23 09:22:43;;;;;;;4.00;3.60;;;13.20;83.30;;;;;;4998840;28;20450;-67
2021/11/23 09:25:10;;;;;;;5.03;4.63;;;13.00;84.10;;;;;;4998637;28;20894;-66
2021/11/23 09:27:36;;;;;;;39.93;5.33;;;12.70;84.10;;;;;;4990618;28;20896;-68
2021/11/23 09:30:03;;;;;;;4.90;4.30;;;12.50;85.30;;;;;;5011783;28;20412;-68
2021/11/23 09:32:28;;;;;;;5.90;4.73;;;12.50;86.70;;;;;;4996706;28;20835;-68
2021/11/23 09:34:56;;;;;;;4.80;4.40;;;12.50;85.50;;;;;;5009058;28;20413;-69
2021/11/23 09:37:22;;;;;;;4.57;4.20;;;12.30;86.00;;;;;;4990847;28;20657;-68
2021/11/23 09:39:48;;;;;;;5.40;4.90;;;12.40;86.70;;;;;;5006340;28;20401;-65
2021/11/23 09:42:16;;;;;;;4.23;3.93;;;12.70;85.70;;;;;;4994145;28;20515;-65
2021/11/23 09:44:43;;;;;;;4.60;4.20;;;12.90;85.30;;;;;;5004105;28;20795;-64
2021/11/23 09:47:10;;;;;;;3.70;3.50;;;13.00;83.70;;;;;;4999440;28;20393;-65
2021/11/23 09:49:35;;;;;;;7.03;4.30;;;12.90;84.30;;;;;;5005966;28;20437;-65
2021/11/23 09:52:01;;;;;;;4.07;3.70;;;12.90;84.40;;;;;;4996257;28;20410;-65
2021/11/23 09:54:27;;;;;;;6.40;4.83;;;12.70;84.30;;;;;;4995219;28;20195;-66
2021/11/23 09:56:52;;;;;;;5.60;5.10;;;12.70;86.40;;;;;;4996941;28;20182;-65
2021/11/23 09:59:18;;;;;;;4.50;4.10;;;12.90;86.00;;;;;;4993033;28;20641;-66
2021/11/23 10:01:52;;;;;;;4.90;4.50;;;13.00;85.10;;;;;;4990250;28;20305;-65
2021/11/23 10:04:19;;;;;;;3.17;2.97;;;13.10;84.70;;;;;;4985937;28;20234;-65
2021/11/23 10:07:01;;;;;;;4.30;3.93;;;13.20;84.50;;;;;;4987965;28;20385;-65
2021/11/23 10:09:44;;;;;;;6.80;5.47;;;13.40;83.40;;;;;;4987759;28;20405;-69
2021/11/23 10:12:22;;;;;;;4.07;3.80;;;13.40;85.00;;;;;;4987950;28;20441;-66
2021/11/23 10:15:07;;;;;;;4.80;4.40;;;13.40;85.70;;;;;;4987531;28;20401;-68
2021/11/23 10:17:32;;;;;;;4.40;4.00;;;13.20;84.90;;;;;;4983991;28;20426;-68
2021/11/23 10:19:58;;;;;;;5.23;4.80;;;13.10;84.90;;;;;;5004469;28;20418;-68
2021/11/23 10:22:30;;;;;;;5.37;4.53;;;12.90;84.90;;;;;;4992897;28;20178;-68
2021/11/23 10:25:08;;;;;;;4.50;4.10;;;12.80;85.60;;;;;;4993511;28;20187;-67
2021/11/23 10:27:40;;;;;;;4.30;3.90;;;12.70;87.80;;;;;;4999865;28;20410;-69
2021/11/23 10:30:07;;;;;;;4.10;3.57;;;12.60;86.10;;;;;;5003512;28;20464;-68
2021/11/23 10:32:48;;;;;;;4.50;4.10;;;12.50;88.50;;;;;;4995177;28;20422;-68
2021/11/23 10:35:21;;;;;;;5.57;4.07;;;12.40;88.00;;;;;;4991011;28;20430;-68
2021/11/23 10:37:47;;;;;;;5.40;3.60;;;12.40;88.20;;;;;;4989901;28;20444;-69
2021/11/23 10:40:16;;;;;;;4.27;3.87;;;12.40;87.70;;;;;;4993050;28;20480;-68
2021/11/23 10:42:43;;;;;;;4.30;3.90;;;12.30;87.10;;;;;;4993376;28;20765;-70
2021/11/23 10:45:11;;;;;;;4.30;3.90;;;12.00;89.30;;;;;;4993096;28;20414;-70
2021/11/23 10:47:42;;;;;;;3.97;3.67;;;11.80;89.60;;;;;;4980494;28;20436;-70
2021/11/23 10:50:36;;;;;;;4.13;3.80;;;11.70;88.70;;;;;;4983054;28;20391;-69
2021/11/23 10:53:16;;;;;;;4.33;3.80;;;11.50;89.60;;;;;;4989178;28;20430;-69
2021/11/23 10:55:43;;;;;;;4.80;3.70;;;11.30;90.50;;;;;;4993344;28;20457;-72
2021/11/23 10:58:11;;;;;;;3.30;3.07;;;11.10;90.10;;;;;;4992881;28;20454;-69
2021/11/23 11:00:44;;;;;;;3.00;2.70;;;10.70;90.30;;;;;;4985054;28;20437;-69
2021/11/23 11:03:12;;;;;;;3.40;3.20;;;10.00;90.40;;;;;;4993104;28;20478;-69
2021/11/23 11:05:40;;;;;;;4.10;3.70;;;9.40;91.00;;;;;;4991980;28;20519;-69
2021/11/23 11:08:07;;;;;;;4.38;3.80;;;8.80;91.70;;;;;;4992644;28;20439;-69
2021/11/23 11:10:34;;;;;;;5.75;4.10;;;8.30;92.10;;;;;;4991982;28;20175;-69
2021/11/23 11:13:02;;;;;;;3.60;3.30;;;7.90;93.30;;;;;;4993009;28;20180;-67
2021/11/23 11:15:34;;;;;;;3.20;3.00;;;7.60;93.80;;;;;;4992956;28;20656;-67
2021/11/23 11:18:01;;;;;;;3.33;3.08;;;7.40;94.30;;;;;;4992419;28;20203;-68
2021/11/23 11:20:45;;;;;;;4.55;3.88;;;7.20;94.80;;;;;;4993151;28;20200;-68
2021/11/23 11:23:19;;;;;;;3.53;3.22;;;6.90;95.70;;;;;;4973706;28;20586;-68
2021/11/23 11:25:54;;;;;;;3.70;3.40;;;6.80;96.00;;;;;;4980692;28;20260;-68
2021/11/23 11:28:46;;;;;;;3.75;3.45;;;6.60;96.70;;;;;;4995358;28;20193;-70
2021/11/23 11:31:45;;;;;;;3.83;3.50;;;6.50;97.20;;;;;;4988764;28;20184;-68
2021/11/23 11:34:25;;;;;;;3.15;2.85;;;6.30;97.40;;;;;;4996092;28;20210;-70
2021/11/23 11:37:18;;;;;;;5.10;3.28;;;6.20;98.10;;;;;;4993494;28;20222;-69
2021/11/23 11:39:47;;;;;;;5.93;4.20;;;6.20;98.30;;;;;;4995986;28;20226;-70
2021/11/23 11:42:19;;;;;;;3.60;3.33;;;6.10;99.00;;;;;;4996425;28;20189;-70
2021/11/23 11:44:50;;;;;;;3.60;3.30;;;6.10;99.20;;;;;;4996339;28;20195;-69
2021/11/23 11:47:28;;;;;;;3.35;2.95;;;6.00;99.20;;;;;;4995664;28;20253;-69
2021/11/23 11:49:56;;;;;;;3.78;3.47;;;5.90;99.80;;;;;;4995970;28;20172;-68
2021/11/23 11:52:28;;;;;;;5.03;3.60;;;6.00;99.60;;;;;;5027340;28;20691;-68
2021/11/23 11:55:12;;;;;;;3.65;2.90;;;6.00;99.40;;;;;;4996107;28;20183;-67
2021/11/23 11:57:42;;;;;;;2.90;2.70;;;6.00;99.30;;;;;;4995386;28;20179;-68
2021/11/23 12:00:33;;;;;;;6.28;3.85;;;6.10;99.40;;;;;;4995672;28;20632;-69
2021/11/23 12:03:08;;;;;;;4.57;3.78;;;6.20;99.40;;;;;;4996442;28;20256;-70
2021/11/23 12:05:57;;;;;;;3.35;3.13;;;6.30;99.20;;;;;;4995494;28;20191;-69
2021/11/23 12:08:33;;;;;;;4.25;3.90;;;6.30;99.10;;;;;;4994198;28;20196;-69
2021/11/23 12:11:00;;;;;;;4.03;3.25;;;6.30;99.10;;;;;;4992802;28;20268;-69
2021/11/23 12:13:35;;;;;;;3.28;2.95;;;6.30;98.90;;;;;;4994361;28;20686;-69
2021/11/23 12:16:25;;;;;;;5.10;3.13;;;6.30;98.90;;;;;;4996087;28;20641;-68
2021/11/23 12:19:03;;;;;;;3.90;3.53;;;6.30;98.90;;;;;;4991672;28;20203;-68
2021/11/23 12:21:33;;;;;;;3.42;2.83;;;6.40;99.00;;;;;;4991895;28;20332;-69
2021/11/23 12:24:02;;;;;;;2.65;2.10;;;6.30;98.80;;;;;;4987556;28;20266;-68
2021/11/23 12:26:36;;;;;;;3.72;3.42;;;6.40;98.60;;;;;;4992022;28;20188;-67
2021/11/23 12:29:16;;;;;;;2.80;2.60;;;6.40;98.50;;;;;;4988625;28;20216;-68
2021/11/23 12:31:47;;;;;;;3.15;2.88;;;6.50;98.30;;;;;;4988138;28;20259;-71
2021/11/23 12:34:13;;;;;;;3.05;2.85;;;6.50;98.10;;;;;;4992140;28;20205;-68
2021/11/23 12:36:51;;;;;;;5.50;3.13;;;6.50;98.30;;;;;;4986592;28;20226;-68
2021/11/23 12:39:22;;;;;;;3.05;2.30;;;6.50;98.00;;;;;;4985688;28;20221;-68
2021/11/23 12:41:56;;;;;;;1.85;1.75;;;6.60;97.30;;;;;;5004548;28;20200;-69
2021/11/23 12:44:36;;;;;;;2.95;2.58;;;6.60;96.90;;;;;;4990296;28;20332;-67
2021/11/23 12:47:13;;;;;;;1.63;1.52;;;6.70;96.70;;;;;;4992548;28;20179;-66
2021/11/23 12:49:41;;;;;;;3.55;2.00;;;6.70;96.60;;;;;;4991063;28;20605;-69
2021/11/23 12:52:09;;;;;;;2.35;2.25;;;6.80;96.70;;;;;;4992447;28;20179;-66
2021/11/23 12:54:38;;;;;;;4.03;2.90;;;6.80;96.70;;;;;;5011603;28;20185;-68
2021/11/23 12:57:08;;;;;;;2.55;1.92;;;6.80;96.30;;;;;;4990235;28;20189;-67