Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:22;;;;;;;2.70;2.50;;;10.10;1.00;;;;;;5065223;28;20439;-67
2021/03/12 00:02:48;;;;;;;2.50;2.30;;;10.10;1.00;;;;;;5058572;28;20471;-66
2021/03/12 00:05:13;;;;;;;2.97;2.40;;;10.10;1.00;;;;;;5064167;28;21090;-67
2021/03/12 00:07:40;;;;;;;2.50;2.30;;;10.10;1.00;;;;;;5067260;28;20525;-67
2021/03/12 00:10:18;;;;;;;2.93;2.00;;;10.00;1.00;;;;;;5066982;28;20438;-66
2021/03/12 00:12:44;;;;;;;3.07;2.30;;;10.00;99.90;;;;;;5064943;28;20476;-67
2021/03/12 00:15:13;;;;;;;3.13;2.50;;;9.90;99.90;;;;;;5066546;28;20439;-66
2021/03/12 00:17:39;;;;;;;2.43;2.10;;;9.80;99.90;;;;;;5068839;28;20431;-66
2021/03/12 00:20:14;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;5069672;28;20435;-66
2021/03/12 00:22:39;;;;;;;2.13;1.90;;;9.80;99.90;;;;;;5070959;28;21096;-67
2021/03/12 00:25:08;;;;;;;2.57;2.37;;;9.70;99.90;;;;;;5070545;28;20434;-67
2021/03/12 00:27:34;;;;;;;3.37;2.13;;;9.70;99.90;;;;;;5068836;28;20193;-67
2021/03/12 00:30:00;;;;;;;2.70;2.20;;;9.60;99.90;;;;;;5071708;28;20442;-68
2021/03/12 00:32:25;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5072714;28;20242;-66
2021/03/12 00:34:51;;;;;;;2.47;2.30;;;9.70;99.90;;;;;;5071603;28;20216;-67
2021/03/12 00:37:16;;;;;;;2.43;2.23;;;9.70;99.90;;;;;;5068482;28;20185;-67
2021/03/12 00:39:42;;;;;;;3.53;3.20;;;9.70;99.90;;;;;;5071761;28;20784;-67
2021/03/12 00:42:07;;;;;;;4.00;3.13;;;9.60;99.90;;;;;;5071486;28;20661;-67
2021/03/12 00:44:34;;;;;;;3.27;3.00;;;9.40;99.90;;;;;;5071058;28;20276;-67
2021/03/12 00:47:00;;;;;;;3.83;3.40;;;9.20;1.00;;;;;;5070729;28;20200;-67
2021/03/12 00:49:26;;;;;;;3.27;2.97;;;9.00;58.80;;;;;;5070554;28;20438;-67
2021/03/12 00:51:51;;;;;;;3.30;3.10;;;8.90;99.90;;;;;;5070276;28;20480;-67
2021/03/12 00:54:17;;;;;;;3.83;3.53;;;8.70;1.00;;;;;;5070304;28;20519;-66
2021/03/12 00:56:42;;;;;;;3.43;3.20;;;8.70;1.00;;;;;;5071198;28;20205;-66
2021/03/12 00:59:08;;;;;;;3.67;3.37;;;8.60;1.00;;;;;;5069602;28;20226;-66
2021/03/12 01:01:34;;;;;;;3.87;3.47;;;8.60;1.00;;;;;;5069820;28;20192;-66
2021/03/12 01:03:59;;;;;;;3.53;3.20;;;8.50;1.00;;;;;;5071587;28;20185;-66
2021/03/12 01:06:25;;;;;;;3.33;3.03;;;8.50;1.00;;;;;;5070833;28;20212;-67
2021/03/12 01:08:50;;;;;;;3.80;3.50;;;8.50;1.00;;;;;;5070963;28;20668;-67
2021/03/12 01:11:16;;;;;;;4.50;3.40;;;8.50;1.00;;;;;;5069498;28;20630;-67
2021/03/12 01:13:42;;;;;;;3.93;3.47;;;8.40;1.00;;;;;;5070623;28;20205;-67
2021/03/12 01:16:07;;;;;;;3.53;3.00;;;8.40;1.00;;;;;;5071460;28;20173;-67
2021/03/12 01:18:33;;;;;;;3.50;3.20;;;8.30;1.00;;;;;;5069956;28;20184;-68
2021/03/12 01:20:58;;;;;;;4.27;3.73;;;8.30;1.00;;;;;;5071130;28;20185;-67
2021/03/12 01:23:24;;;;;;;3.77;2.60;;;8.30;1.00;;;;;;5070411;28;20187;-67
2021/03/12 01:25:49;;;;;;;4.27;3.07;;;8.30;1.00;;;;;;5069790;28;20263;-67
2021/03/12 01:28:15;;;;;;;3.20;3.00;;;8.20;1.00;;;;;;5071190;28;20192;-67
2021/03/12 01:30:46;;;;;;;2.60;2.40;;;8.30;1.00;;;;;;5069811;28;20176;-67
2021/03/12 01:33:12;;;;;;;3.07;2.20;;;8.20;1.00;;;;;;5070447;28;21042;-67
2021/03/12 01:35:38;;;;;;;2.50;2.30;;;8.30;99.90;;;;;;5068343;28;20470;-67
2021/03/12 01:38:04;;;;;;;2.47;2.27;;;8.30;1.00;;;;;;5069702;28;20188;-67
2021/03/12 01:40:31;;;;;;;2.13;2.03;;;8.40;1.00;;;;;;5070404;28;20793;-67
2021/03/12 01:42:59;;;;;;;2.50;2.30;;;8.40;1.00;;;;;;5070879;28;20450;-67
2021/03/12 01:45:46;;;;;;;10.90;2.50;;;8.40;1.00;;;;;;5070129;28;20437;-66
2021/03/12 01:48:23;;;;;;;2.50;2.30;;;8.60;1.00;;;;;;5069533;28;20909;-67
2021/03/12 01:50:55;;;;;;;2.10;2.00;;;8.70;1.00;;;;;;5068640;28;20437;-67
2021/03/12 01:53:22;;;;;;;2.10;2.00;;;8.70;99.90;;;;;;5074923;28;20466;-66
2021/03/12 01:55:49;;;;;;;2.30;2.20;;;8.80;99.90;;;;;;5075807;28;20587;-66
2021/03/12 01:58:16;;;;;;;2.43;2.23;;;8.80;99.90;;;;;;5069839;28;20442;-65
2021/03/12 02:00:41;;;;;;;2.40;2.30;;;8.80;92.20;;;;;;5065384;28;20435;-65
2021/03/12 02:03:09;;;;;;;2.70;2.33;;;8.90;1.00;;;;;;5067781;28;20478;-66
2021/03/12 02:05:35;;;;;;;3.30;3.10;;;9.00;1.00;;;;;;5068615;28;20909;-66
2021/03/12 02:08:01;;;;;;;4.10;3.17;;;9.00;99.90;;;;;;5069332;28;20606;-65
2021/03/12 02:10:28;;;;;;;4.00;3.70;;;8.90;1.00;;;;;;5070497;28;20513;-67
2021/03/12 02:12:56;;;;;;;4.23;3.83;;;8.60;1.00;;;;;;5068475;28;20248;-67
2021/03/12 02:15:32;;;;;;;4.30;3.70;;;8.30;1.00;;;;;;5069320;28;20446;-66
2021/03/12 02:18:08;;;;;;;4.53;4.10;;;8.10;1.00;;;;;;5068508;28;20438;-66
2021/03/12 02:20:51;;;;;;;6.20;3.80;;;7.90;1.00;;;;;;5068476;28;20800;-67
2021/03/12 02:23:34;;;;;;;4.20;3.80;;;7.70;1.00;;;;;;5070790;28;20572;-66
2021/03/12 02:26:30;;;;;;;5.40;3.87;;;7.60;1.00;;;;;;5068739;28;20437;-66
2021/03/12 02:28:58;;;;;;;4.78;4.15;;;7.50;1.00;;;;;;5069567;28;20500;-66
2021/03/12 02:31:25;;;;;;;4.50;3.83;;;7.30;1.00;;;;;;5069893;28;20596;-65
2021/03/12 02:33:51;;;;;;;3.97;3.58;;;7.20;2.70;;;;;;5068807;28;20289;-66
2021/03/12 02:36:19;;;;;;;4.10;3.70;;;7.20;1.50;;;;;;5066275;28;20185;-66
2021/03/12 02:38:47;;;;;;;3.80;3.50;;;7.20;6.20;;;;;;5070191;28;20233;-67
2021/03/12 02:41:13;;;;;;;4.63;3.53;;;7.10;10.40;;;;;;5068044;28;20195;-66
2021/03/12 02:43:39;;;;;;;3.97;3.37;;;7.00;15.30;;;;;;5067841;28;20194;-66
2021/03/12 02:46:06;;;;;;;4.43;3.17;;;7.00;20.80;;;;;;5069730;28;20197;-67
2021/03/12 02:48:32;;;;;;;4.07;3.67;;;6.90;24.20;;;;;;5067694;28;20205;-67
2021/03/12 02:50:58;;;;;;;4.80;3.65;;;6.90;24.90;;;;;;5069762;28;20417;-67
2021/03/12 02:53:24;;;;;;;4.90;3.90;;;6.80;25.40;;;;;;5067825;28;20219;-67
2021/03/12 02:55:50;;;;;;;3.90;3.53;;;6.80;27.30;;;;;;5068869;28;20735;-67
2021/03/12 02:58:16;;;;;;;4.10;3.20;;;6.70;28.90;;;;;;5067897;28;20820;-67
2021/03/12 03:00:42;;;;;;;3.20;2.63;;;6.80;22.80;;;;;;5076435;28;20185;-68
2021/03/12 03:03:10;;;;;;;1.80;1.65;;;6.90;1.00;;;;;;5068324;28;20240;-67
2021/03/12 03:05:36;;;;;;;2.15;1.80;;;7.20;99.90;;;;;;5066184;28;20186;-67
2021/03/12 03:08:04;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5068354;28;20590;-67
2021/03/12 03:10:30;;;;;;;3.10;2.58;;;7.70;21.80;;;;;;5069280;28;20197;-67
2021/03/12 03:12:56;;;;;;;2.40;2.20;;;7.90;1.00;;;;;;5069024;28;20210;-67
2021/03/12 03:15:25;;;;;;;2.13;1.92;;;8.00;1.00;;;;;;5068268;28;20780;-67
2021/03/12 03:17:52;;;;;;;2.10;1.93;;;8.20;1.00;;;;;;5068991;28;20233;-67
2021/03/12 03:20:18;;;;;;;2.60;2.40;;;8.30;1.00;;;;;;5068560;28;20446;-66
2021/03/12 03:22:44;;;;;;;2.53;2.03;;;8.40;99.90;;;;;;5068123;28;20977;-67
2021/03/12 03:25:11;;;;;;;2.38;2.17;;;8.50;99.90;;;;;;5068023;28;20496;-66
2021/03/12 03:27:38;;;;;;;6.20;2.63;;;8.50;99.90;;;;;;5070086;28;20190;-68
2021/03/12 03:30:09;;;;;;;2.40;1.93;;;8.50;99.90;;;;;;5070237;28;20457;-67
2021/03/12 03:32:35;;;;;;;2.00;1.90;;;8.60;99.90;;;;;;5074523;28;20446;-67
2021/03/12 03:35:01;;;;;;;2.80;1.80;;;8.60;99.90;;;;;;5068220;28;20443;-67
2021/03/12 03:37:29;;;;;;;4.00;2.00;;;8.60;99.90;;;;;;5067788;28;20196;-66
2021/03/12 03:39:55;;;;;;;5.40;2.33;;;8.60;99.90;;;;;;5068354;28;20470;-66
2021/03/12 03:42:25;;;;;;;2.27;2.13;;;8.60;99.90;;;;;;5066319;28;20897;-66
2021/03/12 03:44:52;;;;;;;2.63;2.00;;;8.70;99.90;;;;;;5068821;28;20527;-67
2021/03/12 03:47:19;;;;;;;2.43;2.07;;;8.60;99.90;;;;;;5066018;28;20924;-66
2021/03/12 03:49:45;;;;;;;2.30;2.20;;;8.70;30.10;;;;;;5067809;28;20931;-66
2021/03/12 03:52:11;;;;;;;2.23;2.00;;;8.60;99.90;;;;;;5068813;28;20426;-66
2021/03/12 03:54:38;;;;;;;2.37;2.20;;;8.60;99.90;;;;;;5069825;28;20210;-66
2021/03/12 03:57:05;;;;;;;2.03;1.90;;;8.60;99.90;;;;;;5068503;28;20442;-67
2021/03/12 03:59:32;;;;;;;2.10;2.00;;;8.60;99.90;;;;;;5067521;28;20461;-67
2021/03/12 04:01:59;;;;;;;2.23;2.10;;;8.60;99.90;;;;;;5065481;28;20837;-68
2021/03/12 04:04:25;;;;;;;2.63;2.40;;;8.60;99.90;;;;;;5067736;28;20469;-69
2021/03/12 04:06:51;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5066351;28;20531;-68
2021/03/12 04:09:18;;;;;;;2.90;1.97;;;8.50;1.00;;;;;;5065629;28;20465;-67
2021/03/12 04:11:44;;;;;;;2.20;2.00;;;8.50;1.00;;;;;;5068472;28;20191;-67
2021/03/12 04:14:11;;;;;;;2.10;2.00;;;8.50;1.00;;;;;;5067865;28;20476;-68
2021/03/12 04:16:37;;;;;;;10.27;2.07;;;8.50;1.00;;;;;;5066485;28;20454;-67
2021/03/12 04:19:06;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;5045702;28;20443;-66
2021/03/12 04:21:33;;;;;;;3.27;2.27;;;8.40;99.90;;;;;;5068588;28;20427;-66
2021/03/12 04:23:59;;;;;;;2.30;2.10;;;8.30;1.00;;;;;;5067543;28;20933;-66
2021/03/12 04:26:24;;;;;;;2.20;2.10;;;8.30;1.00;;;;;;5067700;28;20196;-66
2021/03/12 04:28:51;;;;;;;2.10;1.90;;;8.30;1.00;;;;;;5065569;28;20498;-66
2021/03/12 04:31:17;;;;;;;2.00;1.90;;;8.20;1.00;;;;;;5068799;28;20422;-66
2021/03/12 04:33:43;;;;;;;6.33;2.23;;;8.10;1.00;;;;;;5065549;28;20558;-66
2021/03/12 04:36:10;;;;;;;2.05;1.95;;;8.10;99.90;;;;;;5066511;28;20181;-67
2021/03/12 04:38:36;;;;;;;2.50;2.30;;;8.10;1.00;;;;;;5068705;28;21014;-66
2021/03/12 04:41:03;;;;;;;1.77;1.67;;;8.10;99.90;;;;;;5066783;28;20438;-67
2021/03/12 04:43:29;;;;;;;2.85;2.05;;;8.00;1.00;;;;;;5067133;28;20562;-67
2021/03/12 04:45:54;;;;;;;3.65;1.90;;;8.10;1.00;;;;;;5067521;28;20741;-67
2021/03/12 04:48:20;;;;;;;2.50;2.10;;;7.90;1.00;;;;;;5067885;28;20186;-67
2021/03/12 04:50:46;;;;;;;2.30;2.10;;;7.90;1.00;;;;;;5064181;28;20208;-67
2021/03/12 04:53:12;;;;;;;3.23;1.67;;;7.90;1.00;;;;;;5067307;28;21025;-66
2021/03/12 04:55:37;;;;;;;2.10;1.90;;;7.80;1.00;;;;;;5065886;28;20176;-67
2021/03/12 04:58:03;;;;;;;2.07;1.83;;;7.70;99.90;;;;;;5067635;28;20439;-67
2021/03/12 05:00:31;;;;;;;2.17;1.90;;;7.70;1.00;;;;;;5067924;28;20657;-66
2021/03/12 05:02:58;;;;;;;3.07;1.67;;;7.70;99.90;;;;;;5066906;28;20567;-66
2021/03/12 05:05:24;;;;;;;2.00;1.90;;;7.70;17.50;;;;;;5063495;28;20436;-67
2021/03/12 05:07:51;;;;;;;1.70;1.60;;;7.70;1.00;;;;;;5071440;28;20185;-68
2021/03/12 05:10:17;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;5067247;28;20444;-66
2021/03/12 05:12:42;;;;;;;2.03;1.70;;;7.70;1.00;;;;;;5071373;28;20435;-67
2021/03/12 05:15:09;;;;;;;2.00;1.90;;;7.70;99.90;;;;;;5067261;28;20184;-67
2021/03/12 05:17:34;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5059835;28;20695;-67
2021/03/12 05:20:00;;;;;;;2.30;1.90;;;7.80;99.90;;;;;;5061708;28;20188;-67
2021/03/12 05:22:25;;;;;;;3.30;2.30;;;7.80;99.90;;;;;;5061622;28;20180;-67
2021/03/12 05:24:51;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5060932;28;20287;-67
2021/03/12 05:27:16;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5060710;28;20259;-67
2021/03/12 05:29:42;;;;;;;2.47;2.13;;;7.90;99.90;;;;;;5061328;28;20187;-67
2021/03/12 05:32:07;;;;;;;2.37;2.17;;;7.90;99.90;;;;;;5062361;28;20193;-68
2021/03/12 05:34:33;;;;;;;1.93;1.83;;;7.90;99.90;;;;;;5061568;28;20265;-66
2021/03/12 05:36:58;;;;;;;2.10;2.00;;;7.90;99.90;;;;;;5060391;28;20179;-66
2021/03/12 05:39:24;;;;;;;2.00;1.63;;;7.90;99.90;;;;;;5061931;28;20189;-66
2021/03/12 05:41:50;;;;;;;2.20;2.00;;;7.80;99.90;;;;;;5061413;28;20184;-67
2021/03/12 05:44:17;;;;;;;1.80;1.70;;;7.80;99.90;;;;;;5055793;28;20213;-68
2021/03/12 05:46:43;;;;;;;1.88;1.77;;;7.70;26.60;;;;;;5069612;28;20181;-68
2021/03/12 05:49:09;;;;;;;1.83;1.73;;;7.70;17.30;;;;;;5070559;28;20187;-67
2021/03/12 05:51:37;;;;;;;2.60;2.40;;;7.70;99.90;;;;;;5068426;28;20747;-67
2021/03/12 05:54:04;;;;;;;2.63;2.42;;;7.70;99.90;;;;;;5069666;28;20198;-68
2021/03/12 05:56:31;;;;;;;3.30;2.10;;;7.60;1.00;;;;;;5068776;28;20263;-68
2021/03/12 05:58:58;;;;;;;2.10;2.00;;;7.60;99.90;;;;;;5069506;28;20267;-67
2021/03/12 06:01:23;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5083721;28;20211;-66
2021/03/12 06:03:49;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5069076;28;21037;-67
2021/03/12 06:06:14;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5073337;28;20191;-68
2021/03/12 06:08:40;;;;;;;1.93;1.83;;;7.60;99.90;;;;;;5064486;28;20192;-68
2021/03/12 06:11:05;;;;;;;3.83;1.80;;;7.60;1.00;;;;;;5068893;28;20748;-68
2021/03/12 06:13:55;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;5068974;28;20276;-71
2021/03/12 06:16:25;;;;;;;2.00;1.90;;;7.60;1.00;;;;;;5070259;28;20181;-68
2021/03/12 06:19:10;;;;;;;2.93;2.20;;;7.60;15.40;;;;;;5084134;28;20198;-66
2021/03/12 06:21:37;;;;;;;2.53;2.33;;;7.60;1.00;;;;;;5063180;28;20762;-65
2021/03/12 06:24:24;;;;;;;1.92;1.83;;;7.60;1.00;;;;;;5070013;28;20178;-66
2021/03/12 06:26:50;;;;;;;2.20;2.00;;;7.30;99.90;;;;;;5068971;28;20183;-67
2021/03/12 06:29:15;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5069921;28;20591;-64
2021/03/12 06:31:50;;;;;;;1.77;1.67;;;7.10;99.90;;;;;;5070846;28;20315;-66
2021/03/12 06:34:16;;;;;;;2.75;1.80;;;7.00;99.90;;;;;;5069573;28;20288;-66
2021/03/12 06:36:42;;;;;;;3.17;1.77;;;7.00;1.00;;;;;;5069933;28;20217;-66
2021/03/12 06:39:07;;;;;;;2.47;1.80;;;7.10;99.90;;;;;;5070196;28;20213;-67
2021/03/12 06:41:43;;;;;;;1.97;1.87;;;7.10;1.00;;;;;;5069719;28;20185;-67
2021/03/12 06:44:32;;;;;;;1.50;1.40;;;7.10;1.00;;;;;;5071836;28;20245;-67
2021/03/12 06:46:58;;;;;;;1.90;1.80;;;7.20;1.00;;;;;;5067987;28;20193;-65
2021/03/12 06:49:24;;;;;;;1.90;1.75;;;7.30;51.80;;;;;;5069723;28;20209;-66
2021/03/12 06:52:03;;;;;;;1.90;1.80;;;7.40;1.00;;;;;;5070310;28;20630;-67
2021/03/12 06:54:32;;;;;;;1.85;1.75;;;7.40;99.90;;;;;;5076357;28;20454;-66
2021/03/12 06:56:58;;;;;;;1.63;1.50;;;7.50;1.00;;;;;;5073546;28;20171;-65
2021/03/12 06:59:26;;;;;;;2.58;2.22;;;7.60;99.90;;;;;;5076700;28;20186;-65
2021/03/12 07:01:58;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5069768;28;20294;-65
2021/03/12 07:04:26;;;;;;;1.75;1.65;;;7.70;31.60;;;;;;5068135;28;20582;-65
2021/03/12 07:06:52;;;;;;;2.00;1.90;;;7.80;1.00;;;;;;5063216;28;20648;-65
2021/03/12 07:09:18;;;;;;;1.70;1.60;;;7.90;99.90;;;;;;5068037;28;20433;-65
2021/03/12 07:11:44;;;;;;;2.20;1.70;;;8.00;13.70;;;;;;5069959;28;20180;-65
2021/03/12 07:14:10;;;;;;;1.90;1.70;;;8.00;1.00;;;;;;5067261;28;20219;-65
2021/03/12 07:16:35;;;;;;;1.80;1.70;;;8.00;1.00;;;;;;5069959;28;20404;-65
2021/03/12 07:19:01;;;;;;;2.30;1.90;;;8.10;99.90;;;;;;5067986;28;20176;-66
2021/03/12 07:21:29;;;;;;;2.27;2.17;;;8.10;90.20;;;;;;5068082;28;20199;-66
2021/03/12 07:24:03;;;;;;;2.17;1.98;;;8.10;57.50;;;;;;5069302;28;20427;-66
2021/03/12 07:26:44;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5069516;28;20194;-66
2021/03/12 07:29:11;;;;;;;3.73;2.20;;;8.10;1.00;;;;;;5068418;28;20802;-67
2021/03/12 07:31:38;;;;;;;2.00;1.88;;;8.10;1.00;;;;;;5068301;28;20435;-66
2021/03/12 07:34:16;;;;;;;2.25;2.03;;;8.10;1.00;;;;;;5068843;28;20552;-70
2021/03/12 07:36:51;;;;;;;2.65;2.33;;;8.10;1.00;;;;;;5069145;28;20200;-66
2021/03/12 07:39:38;;;;;;;1.90;1.80;;;8.10;1.00;;;;;;5069764;28;20163;-66
2021/03/12 07:42:04;;;;;;;2.90;2.27;;;8.00;1.00;;;;;;5056739;28;20182;-67
2021/03/12 07:44:31;;;;;;;2.20;2.10;;;8.00;1.00;;;;;;5069593;28;20429;-67
2021/03/12 07:46:57;;;;;;;2.20;2.00;;;8.00;1.00;;;;;;5067688;28;20291;-68
2021/03/12 07:49:29;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5069190;28;20267;-67
2021/03/12 07:51:59;;;;;;;2.03;1.92;;;8.00;99.90;;;;;;5069113;28;20187;-66
2021/03/12 07:54:39;;;;;;;2.47;2.27;;;8.10;1.00;;;;;;5069899;28;20208;-67
2021/03/12 07:57:07;;;;;;;2.80;2.60;;;8.30;1.00;;;;;;5068763;28;20414;-67
2021/03/12 07:59:48;;;;;;;2.47;2.27;;;8.30;99.90;;;;;;5067362;28;20441;-67
2021/03/12 08:02:14;;;;;;;2.10;2.00;;;8.40;99.90;;;;;;5075845;28;20466;-68
2021/03/12 08:04:41;;;;;;;2.17;2.07;;;8.40;99.90;;;;;;5069162;28;20421;-66
2021/03/12 08:07:16;;;;;;;2.23;2.07;;;8.40;99.90;;;;;;5067491;28;20474;-66
2021/03/12 08:09:42;;;;;;;2.17;1.97;;;8.50;99.90;;;;;;5067818;28;20759;-66
2021/03/12 08:12:08;;;;;;;2.50;2.17;;;8.40;99.90;;;;;;5061862;28;20446;-66
2021/03/12 08:14:34;;;;;;;2.40;2.30;;;8.40;99.90;;;;;;5067498;28;20468;-66
2021/03/12 08:17:04;;;;;;;2.27;2.17;;;8.40;99.90;;;;;;5068265;28;20418;-65
2021/03/12 08:19:34;;;;;;;2.27;2.10;;;8.50;99.90;;;;;;5068838;28;20176;-66
2021/03/12 08:22:01;;;;;;;2.27;2.17;;;8.60;99.90;;;;;;5067683;28;21274;-65
2021/03/12 08:24:52;;;;;;;2.80;2.60;;;8.70;47.30;;;;;;5068761;28;20422;-67
2021/03/12 08:27:35;;;;;;;2.53;2.33;;;8.60;1.10;;;;;;5056329;28;21111;-66
2021/03/12 08:30:01;;;;;;;2.17;2.07;;;8.60;21.60;;;;;;5066719;28;20420;-66
2021/03/12 08:32:39;;;;;;;2.30;2.20;;;8.60;19.10;;;;;;5066863;28;20508;-66
2021/03/12 08:35:25;;;;;;;2.60;2.40;;;8.60;13.80;;;;;;5068241;28;20425;-67
2021/03/12 08:37:51;;;;;;;2.57;2.37;;;8.60;1.00;;;;;;5062692;28;20450;-65
2021/03/12 08:40:16;;;;;;;2.50;2.30;;;8.70;1.00;;;;;;5068708;28;20949;-66
2021/03/12 08:43:08;;;;;;;2.37;2.17;;;8.80;1.00;;;;;;5071576;28;20192;-66
2021/03/12 08:45:40;;;;;;;3.97;2.33;;;9.10;1.00;;;;;;5070585;28;20209;-67
2021/03/12 08:48:19;;;;;;;2.40;2.30;;;9.30;1.00;;;;;;5070394;28;20441;-67
2021/03/12 08:51:02;;;;;;;2.63;2.33;;;9.60;1.00;;;;;;5071814;28;20417;-67
2021/03/12 08:53:32;;;;;;;2.80;2.53;;;9.80;1.00;;;;;;5069864;28;20503;-66
2021/03/12 08:56:00;;;;;;;2.80;2.60;;;9.80;1.00;;;;;;5071000;28;20466;-68
2021/03/12 08:58:28;;;;;;;2.30;2.20;;;9.80;1.00;;;;;;5070036;28;20893;-67
2021/03/12 09:00:56;;;;;;;2.93;2.73;;;9.80;1.00;;;;;;5067960;28;20915;-67
2021/03/12 09:03:27;;;;;;;2.73;2.53;;;10.00;1.00;;;;;;5070973;28;20471;-68
2021/03/12 09:06:00;;;;;;;5.00;2.50;;;10.10;1.00;;;;;;5075852;28;20423;-68
2021/03/12 09:08:28;;;;;;;2.70;2.50;;;10.10;1.00;;;;;;5071109;28;20487;-68
2021/03/12 09:10:54;;;;;;;2.50;2.30;;;9.90;1.00;;;;;;5070799;28;20438;-67
2021/03/12 09:13:31;;;;;;;2.60;2.40;;;9.90;1.00;;;;;;5070348;28;20463;-67
2021/03/12 09:15:58;;;;;;;2.60;2.40;;;9.80;1.00;;;;;;5068070;28;20514;-68
2021/03/12 09:18:25;;;;;;;3.20;2.30;;;9.70;1.00;;;;;;5070979;28;20411;-67
2021/03/12 09:21:02;;;;;;;4.20;3.17;;;9.70;1.00;;;;;;5071353;28;20446;-68
2021/03/12 09:23:52;;;;;;;4.20;3.13;;;9.80;1.00;;;;;;5070620;28;20435;-68
2021/03/12 09:26:24;;;;;;;4.10;2.60;;;9.90;1.00;;;;;;5069421;28;20499;-67
2021/03/12 09:28:55;;;;;;;2.60;2.40;;;9.90;1.00;;;;;;5070540;28;20418;-67
2021/03/12 09:31:30;;;;;;;2.77;2.60;;;9.70;1.00;;;;;;5069476;28;21266;-67
2021/03/12 09:33:56;;;;;;;3.43;3.07;;;9.60;1.00;;;;;;5070483;28;20465;-68
2021/03/12 09:36:29;;;;;;;3.17;2.67;;;9.50;1.00;;;;;;5069384;28;20471;-68
2021/03/12 09:39:02;;;;;;;2.80;2.60;;;9.30;1.00;;;;;;5070679;28;20415;-67
2021/03/12 09:41:27;;;;;;;2.20;2.10;;;9.30;1.00;;;;;;5069946;28;20430;-68
2021/03/12 09:44:06;;;;;;;2.53;2.33;;;9.10;1.00;;;;;;5069987;28;20798;-68
2021/03/12 09:46:40;;;;;;;2.33;2.23;;;8.90;1.00;;;;;;5070692;28;20186;-68
2021/03/12 09:49:13;;;;;;;3.57;2.87;;;8.70;1.00;;;;;;5069817;28;20429;-67
2021/03/12 09:51:41;;;;;;;3.30;2.40;;;8.70;1.00;;;;;;5069514;28;20438;-67
2021/03/12 09:54:12;;;;;;;2.70;2.50;;;8.90;1.00;;;;;;5070067;28;20787;-67
2021/03/12 09:56:45;;;;;;;2.40;2.20;;;8.90;1.00;;;;;;5069096;28;20517;-67
2021/03/12 09:59:11;;;;;;;2.57;2.40;;;9.10;1.00;;;;;;5070508;28;20418;-66
2021/03/12 10:01:39;;;;;;;2.60;2.40;;;9.20;1.00;;;;;;5070473;28;20826;-67
2021/03/12 10:04:29;;;;;;;2.90;2.70;;;9.30;1.00;;;;;;5070183;28;21183;-66
2021/03/12 10:07:00;;;;;;;5.33;3.13;;;9.40;1.00;;;;;;5068079;28;20438;-67
2021/03/12 10:09:26;;;;;;;2.30;2.20;;;9.80;1.00;;;;;;5067808;28;20815;-66
2021/03/12 10:11:53;;;;;;;2.83;2.63;;;10.30;1.00;;;;;;5069015;28;20424;-67
2021/03/12 10:14:38;;;;;;;2.87;2.67;;;11.00;1.00;;;;;;5069851;28;20859;-67
2021/03/12 10:17:22;;;;;;;3.17;2.97;;;11.30;99.90;;;;;;5069648;28;20798;-67
2021/03/12 10:20:03;;;;;;;3.13;2.90;;;11.30;99.90;;;;;;5068333;28;20419;-67
2021/03/12 10:22:43;;;;;;;7.37;3.00;;;11.00;99.90;;;;;;5069893;28;20509;-67
2021/03/12 10:25:12;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;5069525;28;20498;-68
2021/03/12 10:27:44;;;;;;;2.97;2.70;;;10.30;99.90;;;;;;5068660;28;20435;-67
2021/03/12 10:30:14;;;;;;;2.83;2.53;;;10.20;99.90;;;;;;5068825;28;20484;-67
2021/03/12 10:32:47;;;;;;;2.53;2.27;;;10.10;99.90;;;;;;5069187;28;20410;-66
2021/03/12 10:35:21;;;;;;;2.43;2.33;;;9.90;99.90;;;;;;5069317;28;20866;-68
2021/03/12 10:37:47;;;;;;;3.63;2.80;;;9.90;99.90;;;;;;5068858;28;20433;-68
2021/03/12 10:40:14;;;;;;;2.80;2.70;;;9.90;99.90;;;;;;5069986;28;20760;-68
2021/03/12 10:42:40;;;;;;;3.80;2.80;;;9.90;99.90;;;;;;5069862;28;20518;-67
2021/03/12 10:45:22;;;;;;;2.80;2.70;;;10.30;99.90;;;;;;5067570;28;20511;-68
2021/03/12 10:48:03;;;;;;;2.90;2.70;;;10.50;99.90;;;;;;5068045;28;20177;-68
2021/03/12 10:50:31;;;;;;;3.23;2.93;;;10.70;99.90;;;;;;5069622;28;20438;-68
2021/03/12 10:53:11;;;;;;;2.60;2.40;;;11.00;99.90;;;;;;5066684;28;20455;-68
2021/03/12 10:55:49;;;;;;;4.03;2.70;;;11.10;99.90;;;;;;5068770;28;20520;-67
2021/03/12 10:58:30;;;;;;;3.43;3.10;;;11.00;99.90;;;;;;5066827;28;20423;-67
2021/03/12 11:01:25;;;;;;;2.80;2.70;;;10.60;99.90;;;;;;5068181;28;20411;-67
2021/03/12 11:03:51;;;;;;;5.30;2.90;;;10.60;99.90;;;;;;5068283;28;20556;-67
2021/03/12 11:06:19;;;;;;;3.80;3.07;;;10.90;99.90;;;;;;5068029;28;20446;-67
2021/03/12 11:08:46;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;5064314;28;20439;-66
2021/03/12 11:11:16;;;;;;;2.93;2.73;;;11.90;99.90;;;;;;5067928;28;20468;-66
2021/03/12 11:13:43;;;;;;;3.13;2.43;;;11.80;99.90;;;;;;5066125;28;20554;-67
2021/03/12 11:16:09;;;;;;;2.63;2.33;;;12.20;99.90;;;;;;5068949;28;20484;-67
2021/03/12 11:18:35;;;;;;;2.50;2.40;;;12.90;99.90;;;;;;5066953;28;21136;-65
2021/03/12 11:21:04;;;;;;;5.00;2.50;;;13.40;99.90;;;;;;5068630;28;20495;-64
2021/03/12 11:23:30;;;;;;;2.53;2.43;;;13.40;99.90;;;;;;5067788;28;20522;-66
2021/03/12 11:25:56;;;;;;;2.87;2.67;;;12.70;99.90;;;;;;5068687;28;20527;-65
2021/03/12 11:28:22;;;;;;;3.10;2.70;;;12.30;99.90;;;;;;5068096;28;20174;-64
2021/03/12 11:30:48;;;;;;;2.80;2.60;;;12.40;99.90;;;;;;5068932;28;20447;-66
2021/03/12 11:33:14;;;;;;;2.70;2.60;;;12.20;99.90;;;;;;5067443;28;20463;-65
2021/03/12 11:35:40;;;;;;;3.13;2.93;;;12.20;99.90;;;;;;5068892;28;20411;-65
2021/03/12 11:38:05;;;;;;;3.00;2.70;;;11.60;99.90;;;;;;5067383;28;20430;-65
2021/03/12 11:40:32;;;;;;;2.77;2.57;;;11.40;99.90;;;;;;5068904;28;20403;-67
2021/03/12 11:42:58;;;;;;;2.70;2.50;;;11.20;99.90;;;;;;5068919;28;20557;-65
2021/03/12 11:45:23;;;;;;;2.80;2.60;;;11.00;99.90;;;;;;5072156;28;20443;-64
2021/03/12 11:47:53;;;;;;;3.00;2.80;;;11.50;99.90;;;;;;5068526;28;20337;-67
2021/03/12 11:50:19;;;;;;;3.07;2.87;;;12.00;99.90;;;;;;5067154;28;20219;-67
2021/03/12 11:52:47;;;;;;;3.10;2.80;;;12.40;99.90;;;;;;5065626;28;20534;-65
2021/03/12 11:55:13;;;;;;;3.57;3.30;;;12.30;99.90;;;;;;5058266;28;20446;-68
2021/03/12 11:57:39;;;;;;;2.70;2.50;;;12.20;99.90;;;;;;5068131;28;20909;-66
2021/03/12 12:00:08;;;;;;;2.77;2.57;;;12.10;99.90;;;;;;5071390;28;20427;-68
2021/03/12 12:02:34;;;;;;;2.50;2.40;;;12.40;99.90;;;;;;5065849;28;20544;-66
2021/03/12 12:05:01;;;;;;;2.70;2.60;;;12.60;99.90;;;;;;5065892;28;20442;-66
2021/03/12 12:07:27;;;;;;;2.87;2.77;;;12.50;99.90;;;;;;5063467;28;20443;-65
2021/03/12 12:09:53;;;;;;;3.40;2.57;;;12.30;99.90;;;;;;5068004;28;20450;-66
2021/03/12 12:12:19;;;;;;;2.77;2.57;;;11.80;99.90;;;;;;5068345;28;20181;-66
2021/03/12 12:14:46;;;;;;;2.37;2.23;;;11.50;99.90;;;;;;5067128;28;20197;-65
2021/03/12 12:17:12;;;;;;;3.00;2.60;;;11.50;99.90;;;;;;5067674;28;20415;-65
2021/03/12 12:19:40;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;5066489;28;20933;-65
2021/03/12 12:22:06;;;;;;;2.67;2.50;;;11.30;99.90;;;;;;5066075;28;20435;-66
2021/03/12 12:24:32;;;;;;;2.47;2.30;;;11.40;99.90;;;;;;5066510;28;20411;-64
2021/03/12 12:26:57;;;;;;;2.53;2.43;;;11.50;99.90;;;;;;5067788;28;20887;-64
2021/03/12 12:29:23;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;5066034;28;20561;-65
2021/03/12 12:31:49;;;;;;;2.57;2.37;;;11.40;99.90;;;;;;5066146;28;20996;-65
2021/03/12 12:34:14;;;;;;;2.70;2.60;;;11.30;99.90;;;;;;5066711;28;20193;-65
2021/03/12 12:36:40;;;;;;;3.07;2.87;;;11.20;99.90;;;;;;5067886;28;20188;-66
2021/03/12 12:39:08;;;;;;;2.93;2.80;;;11.20;99.90;;;;;;5060403;28;20181;-66
2021/03/12 12:41:37;;;;;;;2.83;2.63;;;11.30;99.90;;;;;;5068044;28;20192;-66
2021/03/12 12:44:03;;;;;;;2.97;2.70;;;11.50;99.90;;;;;;5066889;28;20423;-66
2021/03/12 12:46:28;;;;;;;5.00;3.00;;;11.50;99.90;;;;;;5067096;28;20519;-65
2021/03/12 12:48:54;;;;;;;2.53;2.33;;;11.30;99.90;;;;;;5065937;28;20439;-65
2021/03/12 12:51:19;;;;;;;4.73;2.63;;;11.10;99.90;;;;;;5063823;28;20181;-66
2021/03/12 12:53:45;;;;;;;2.30;2.10;;;11.10;99.90;;;;;;5064968;28;20239;-67
2021/03/12 12:56:11;;;;;;;2.70;2.50;;;11.10;99.90;;;;;;5067564;28;20184;-66
2021/03/12 12:58:37;;;;;;;2.50;2.30;;;11.30;99.90;;;;;;5067093;28;20291;-66
2021/03/12 13:01:03;;;;;;;2.53;2.43;;;11.50;99.90;;;;;;5068106;28;20186;-66
2021/03/12 13:03:29;;;;;;;2.40;2.30;;;11.60;99.90;;;;;;5067029;28;20251;-66
2021/03/12 13:05:55;;;;;;;2.63;2.53;;;11.70;99.90;;;;;;5066980;28;20419;-66