Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:10;;;;;;;65.10;30.45;;;12.10;86.10;;;;;;4899418;28;95180;-70
2021/12/15 00:03:38;;;;;;;70.82;28.90;;;12.10;86.00;;;;;;4917211;28;93202;-72
2021/12/15 00:06:12;;;;;;;63.30;29.45;;;12.10;85.90;;;;;;4916999;28;92788;-70
2021/12/15 00:08:40;;;;;;;65.25;29.90;;;12.10;85.90;;;;;;4917374;28;92427;-70
2021/12/15 00:11:07;;;;;;;66.82;28.67;;;12.10;85.90;;;;;;4932235;28;92407;-70
2021/12/15 00:13:37;;;;;;;62.42;29.48;;;12.10;85.90;;;;;;4916945;28;93128;-70
2021/12/15 00:16:06;;;;;;;68.45;28.17;;;12.10;86.00;;;;;;4916588;28;95794;-70
2021/12/15 00:18:34;;;;;;;57.92;27.45;;;12.10;86.00;;;;;;4916309;28;95207;-70
2021/12/15 00:21:03;;;;;;;58.40;29.08;;;12.10;86.00;;;;;;4936255;28;92331;-70
2021/12/15 00:23:30;;;;;;;61.30;28.05;;;12.10;86.00;;;;;;4936354;28;93186;-70
2021/12/15 00:25:57;;;;;;;65.38;29.20;;;12.10;85.90;;;;;;4936093;28;92966;-72
2021/12/15 00:28:24;;;;;;;54.40;28.00;;;12.10;85.90;;;;;;4936216;28;92448;-70
2021/12/15 00:30:51;;;;;;;63.25;29.15;;;12.10;85.80;;;;;;4936326;28;92437;-70
2021/12/15 00:33:18;;;;;;;57.60;28.58;;;12.10;85.70;;;;;;4934487;28;95853;-72
2021/12/15 00:35:46;;;;;;;62.80;29.55;;;12.10;85.70;;;;;;4936221;28;98477;-72
2021/12/15 00:38:13;;;;;;;55.28;29.15;;;12.10;85.60;;;;;;4934576;28;92408;-72
2021/12/15 00:40:40;;;;;;;58.70;29.67;;;12.10;85.60;;;;;;4936106;28;92457;-72
2021/12/15 00:43:07;;;;;;;60.35;29.65;;;12.10;85.60;;;;;;4933093;28;98139;-72
2021/12/15 00:45:35;;;;;;;53.80;28.15;;;12.10;85.60;;;;;;4934417;28;98147;-72
2021/12/15 00:48:02;;;;;;;60.67;30.73;;;12.10;85.60;;;;;;4935789;28;93737;-72
2021/12/15 00:50:32;;;;;;;57.75;29.63;;;12.20;85.50;;;;;;4934621;28;92551;-72
2021/12/15 00:53:00;;;;;;;61.72;30.08;;;12.20;85.50;;;;;;4935710;28;93667;-70
2021/12/15 00:55:28;;;;;;;62.08;30.38;;;12.20;85.50;;;;;;4935502;28;93575;-72
2021/12/15 00:57:57;;;;;;;57.40;29.85;;;12.10;85.50;;;;;;4934478;28;92416;-72
2021/12/15 01:00:46;;;;;;;60.17;30.92;;;12.20;85.50;;;;;;4934488;28;91841;-72
2021/12/15 01:03:14;;;;;;;53.28;29.42;;;12.20;85.50;;;;;;4934653;28;93107;-72
2021/12/15 01:05:45;;;;;;;54.10;29.13;;;12.10;85.50;;;;;;4934096;28;94095;-72
2021/12/15 01:08:18;;;;;;;57.53;29.73;;;12.10;85.60;;;;;;4934732;28;94801;-70
2021/12/15 01:11:09;;;;;;;59.17;29.37;;;12.10;85.50;;;;;;4938579;28;92915;-72
2021/12/15 01:22:01;;;;;;;54.17;28.45;;;12.10;85.70;;;;;;4937819;28;92853;-71
2021/12/15 01:24:28;;;;;;;51.22;28.15;;;12.10;86.00;;;;;;4937164;28;94160;-70
2021/12/15 01:26:55;;;;;;;49.65;28.60;;;12.10;85.90;;;;;;4921866;28;94228;-72
2021/12/15 01:29:22;;;;;;;59.28;29.92;;;12.10;86.10;;;;;;4937056;28;96657;-73
2021/12/15 01:31:49;;;;;;;54.38;29.38;;;12.10;86.10;;;;;;4937881;28;92438;-72
2021/12/15 01:34:16;;;;;;;48.80;28.02;;;12.10;85.90;;;;;;4937065;28;96466;-72
2021/12/15 01:36:43;;;;;;;58.42;28.90;;;12.10;85.80;;;;;;4937181;28;96399;-72
2021/12/15 01:39:11;;;;;;;49.65;27.42;;;12.10;85.90;;;;;;4938287;28;92604;-70
2021/12/15 01:41:38;;;;;;;48.88;26.65;;;12.10;85.80;;;;;;4938850;28;92444;-70
2021/12/15 01:46:56;;;;;;;53.22;28.20;;;12.10;86.10;;;;;;4938434;28;92438;-70
2021/12/15 01:49:36;;;;;;;53.53;28.20;;;12.10;86.10;;;;;;4938356;28;92376;-70
2021/12/15 01:52:15;;;;;;;55.90;29.55;;;12.10;86.20;;;;;;4937729;28;91818;-70
2021/12/15 01:54:44;;;;;;;55.85;28.80;;;12.10;86.20;;;;;;4937304;28;93299;-70
2021/12/15 01:57:13;;;;;;;53.90;29.33;;;12.10;86.20;;;;;;4938026;28;92997;-70
2021/12/15 01:59:41;;;;;;;54.92;28.23;;;12.10;86.20;;;;;;4936060;28;95430;-70
2021/12/15 02:02:08;;;;;;;53.22;26.52;;;12.10;86.20;;;;;;4936959;28;92441;-70
2021/12/15 02:04:36;;;;;;;50.83;28.13;;;12.10;86.10;;;;;;4920764;28;94081;-70
2021/12/15 02:07:07;;;;;;;50.00;28.17;;;12.10;86.10;;;;;;4936746;28;94377;-70
2021/12/15 02:12:08;;;;;;;52.60;28.70;;;12.20;86.10;;;;;;4938432;28;92396;-72
2021/12/15 02:14:35;;;;;;;51.25;27.13;;;12.20;86.00;;;;;;4937710;28;94078;-70
2021/12/15 02:17:02;;;;;;;56.45;28.27;;;12.20;85.90;;;;;;4938398;28;92893;-72
2021/12/15 02:19:30;;;;;;;50.65;24.05;;;12.20;85.90;;;;;;4920297;28;92487;-70
2021/12/15 02:21:59;;;;;;;50.17;28.17;;;12.20;86.00;;;;;;4952105;28;92905;-70
2021/12/15 02:24:28;;;;;;;48.70;26.05;;;12.20;85.90;;;;;;4935132;28;97636;-70
2021/12/15 02:26:59;;;;;;;52.10;28.42;;;12.20;86.00;;;;;;4937831;28;95303;-72
2021/12/15 02:29:31;;;;;;;45.25;25.27;;;12.20;86.00;;;;;;4936411;28;92545;-73
2021/12/15 02:32:11;;;;;;;47.40;25.20;;;12.20;85.90;;;;;;4936709;28;92613;-70
2021/12/15 02:37:19;;;;;;;48.28;25.90;;;12.20;86.00;;;;;;4937949;28;92808;-70
2021/12/15 02:40:10;;;;;;;47.53;26.95;;;12.20;86.00;;;;;;4936165;28;92532;-70
2021/12/15 02:42:42;;;;;;;51.25;25.63;;;12.20;85.90;;;;;;4936840;28;92126;-70
2021/12/15 02:45:13;;;;;;;49.85;26.40;;;12.20;85.90;;;;;;4937880;28;92910;-70
2021/12/15 02:47:40;;;;;;;51.08;26.48;;;12.30;85.80;;;;;;4935975;28;95199;-72
2021/12/15 02:50:12;;;;;;;48.70;25.83;;;12.30;85.80;;;;;;4936414;28;94822;-70
2021/12/15 02:52:39;;;;;;;48.13;24.42;;;12.30;85.60;;;;;;4936205;28;92396;-70
2021/12/15 02:55:07;;;;;;;48.95;26.25;;;12.30;85.70;;;;;;4937511;28;94559;-70
2021/12/15 02:57:34;;;;;;;48.92;26.25;;;12.30;85.70;;;;;;4936910;28;94583;-70
2021/12/15 03:00:16;;;;;;;49.95;26.65;;;12.30;85.70;;;;;;4937698;28;92521;-73
2021/12/15 03:05:42;;;;;;;47.65;26.13;;;12.30;85.60;;;;;;4937214;28;93215;-72
2021/12/15 03:08:16;;;;;;;49.65;24.85;;;12.30;85.80;;;;;;4937879;28;92987;-70
2021/12/15 03:16:19;;;;;;;52.50;25.52;;;12.30;85.60;;;;;;4936183;28;95366;-70
2021/12/15 03:18:46;;;;;;;50.13;26.67;;;12.30;85.60;;;;;;4936057;28;95653;-70
2021/12/15 03:21:21;;;;;;;53.53;26.88;;;12.30;85.50;;;;;;4935813;28;92489;-72
2021/12/15 03:24:03;;;;;;;46.15;25.92;;;12.30;85.50;;;;;;4937199;28;92813;-73
2021/12/15 03:26:38;;;;;;;50.08;26.23;;;12.20;85.40;;;;;;4919341;28;93368;-70
2021/12/15 03:35:17;;;;;;;50.10;25.30;;;12.20;85.40;;;;;;4937333;28;92132;-72
2021/12/15 03:37:40;;;;;;;46.20;24.95;;;12.30;85.40;;;;;;4936316;28;93074;-70
2021/12/15 03:40:07;;;;;;;49.85;26.25;;;12.30;85.40;;;;;;4936849;28;92768;-73
2021/12/15 03:42:41;;;;;;;48.42;26.15;;;12.30;85.20;;;;;;4918219;28;94899;-73
2021/12/15 03:45:13;;;;;;;49.20;26.10;;;12.30;85.20;;;;;;4935478;28;92555;-72
2021/12/15 03:47:44;;;;;;;50.95;27.40;;;12.30;85.20;;;;;;4936642;28;93259;-73
2021/12/15 03:50:15;;;;;;;47.97;25.27;;;12.30;85.30;;;;;;4936839;28;92917;-72
2021/12/15 03:52:43;;;;;;;51.92;27.52;;;12.30;85.20;;;;;;4936513;28;92489;-73
2021/12/15 03:55:10;;;;;;;52.35;27.02;;;12.30;85.00;;;;;;4936360;28;99177;-73
2021/12/15 03:57:37;;;;;;;50.42;26.58;;;12.30;85.10;;;;;;4936402;28;93001;-73
2021/12/15 04:00:07;;;;;;;50.72;26.40;;;12.30;85.00;;;;;;4936952;28;92909;-70
2021/12/15 04:02:38;;;;;;;56.00;26.27;;;12.30;85.10;;;;;;4935641;28;92385;-70
2021/12/15 04:05:06;;;;;;;53.58;26.33;;;12.30;85.00;;;;;;4936493;28;92434;-70
2021/12/15 04:07:35;;;;;;;51.42;27.45;;;12.30;85.10;;;;;;4934648;28;99181;-70
2021/12/15 04:10:05;;;;;;;51.35;26.92;;;12.30;84.90;;;;;;4934918;28;96444;-70
2021/12/15 04:12:32;;;;;;;60.15;28.08;;;12.30;84.90;;;;;;4936137;28;92428;-70
2021/12/15 04:15:19;;;;;;;57.88;29.15;;;12.30;84.90;;;;;;4936639;28;92457;-70
2021/12/15 04:17:48;;;;;;;59.50;26.55;;;12.20;85.00;;;;;;4935826;28;93091;-70
2021/12/15 04:20:17;;;;;;;57.88;27.02;;;12.30;85.00;;;;;;4934403;28;94099;-70
2021/12/15 04:22:44;;;;;;;58.97;28.00;;;12.30;85.00;;;;;;4936227;28;93040;-70
2021/12/15 04:25:19;;;;;;;59.08;27.77;;;12.30;85.00;;;;;;4936815;28;91701;-70
2021/12/15 04:28:04;;;;;;;55.92;28.25;;;12.30;84.80;;;;;;4936161;28;93073;-70
2021/12/15 04:30:38;;;;;;;58.83;28.80;;;12.30;84.80;;;;;;4936042;28;92944;-70
2021/12/15 04:33:17;;;;;;;57.50;28.17;;;12.30;84.90;;;;;;4935144;28;94754;-70
2021/12/15 04:35:44;;;;;;;61.42;29.15;;;12.30;85.50;;;;;;4935095;28;92399;-70
2021/12/15 04:38:13;;;;;;;63.90;29.75;;;12.30;84.90;;;;;;4935533;28;110850;-70
2021/12/15 04:40:42;;;;;;;63.42;30.10;;;12.30;84.90;;;;;;4950481;28;94153;-70
2021/12/15 04:43:10;;;;;;;65.25;31.17;;;12.30;84.80;;;;;;4934872;28;92469;-70
2021/12/15 04:45:38;;;;;;;58.60;29.40;;;12.30;84.80;;;;;;4950195;28;92494;-70
2021/12/15 04:48:08;;;;;;;64.70;32.15;;;12.30;84.60;;;;;;4934423;28;94206;-70
2021/12/15 04:50:35;;;;;;;63.88;31.25;;;12.30;84.70;;;;;;4935805;28;94056;-70
2021/12/15 04:53:04;;;;;;;62.85;30.23;;;12.30;84.70;;;;;;4935937;28;93109;-70
2021/12/15 04:55:38;;;;;;;63.83;30.73;;;12.30;84.60;;;;;;4950774;28;92412;-70
2021/12/15 04:58:08;;;;;;;62.38;30.83;;;12.30;84.70;;;;;;4934603;28;95485;-70
2021/12/15 05:00:44;;;;;;;70.47;32.55;;;12.30;84.60;;;;;;4935688;28;95186;-70
2021/12/15 05:03:11;;;;;;;66.80;32.28;;;12.30;84.70;;;;;;4918377;28;92609;-70
2021/12/15 05:05:39;;;;;;;64.55;31.42;;;12.20;84.70;;;;;;4935277;28;92495;-70
2021/12/15 05:08:07;;;;;;;65.68;33.00;;;12.20;84.70;;;;;;4935219;28;105787;-70
2021/12/15 05:10:35;;;;;;;70.00;32.72;;;12.20;84.80;;;;;;4934377;28;94745;-70
2021/12/15 05:13:04;;;;;;;64.72;32.03;;;12.20;84.60;;;;;;4918154;28;92554;-70
2021/12/15 05:15:33;;;;;;;65.85;32.83;;;12.30;84.60;;;;;;4935886;28;91728;-70
2021/12/15 05:17:59;;;;;;;65.00;34.00;;;12.20;84.60;;;;;;4935255;28;93071;-70
2021/12/15 05:20:27;;;;;;;62.92;32.15;;;12.20;84.50;;;;;;4935116;28;92861;-70
2021/12/15 05:22:55;;;;;;;64.30;31.65;;;12.20;84.40;;;;;;4934335;28;94858;-70
2021/12/15 05:25:22;;;;;;;62.10;31.20;;;12.20;84.50;;;;;;4935552;28;92481;-70
2021/12/15 05:27:49;;;;;;;67.93;32.88;;;12.20;84.50;;;;;;4935235;28;93603;-70
2021/12/15 05:30:18;;;;;;;67.35;31.92;;;12.20;84.50;;;;;;4935256;28;92809;-70
2021/12/15 05:32:45;;;;;;;67.93;35.42;;;12.20;84.60;;;;;;4934966;28;92426;-70
2021/12/15 05:35:16;;;;;;;70.80;34.47;;;12.20;84.50;;;;;;4935615;28;92442;-70
2021/12/15 05:37:43;;;;;;;66.85;33.65;;;12.20;84.50;;;;;;4935369;28;93323;-70
2021/12/15 05:40:11;;;;;;;65.18;32.45;;;12.20;84.50;;;;;;4934044;28;94934;-70
2021/12/15 05:42:39;;;;;;;68.15;33.15;;;12.20;84.60;;;;;;4935337;28;92342;-70
2021/12/15 05:45:07;;;;;;;69.18;35.28;;;12.20;84.60;;;;;;4934083;28;92561;-70
2021/12/15 05:47:35;;;;;;;64.78;32.88;;;12.20;84.50;;;;;;4932563;28;96750;-70
2021/12/15 05:50:07;;;;;;;68.53;34.30;;;12.20;84.50;;;;;;4933361;28;95383;-70
2021/12/15 05:52:34;;;;;;;56.92;29.75;;;12.20;84.40;;;;;;4935434;28;92426;-70
2021/12/15 05:55:03;;;;;;;61.72;32.03;;;12.20;84.30;;;;;;4934355;28;103622;-70
2021/12/15 05:57:30;;;;;;;62.65;32.40;;;12.20;84.40;;;;;;4936808;28;94640;-70
2021/12/15 05:59:56;;;;;;;64.20;30.52;;;12.20;84.50;;;;;;4937876;28;92880;-70
2021/12/15 06:02:24;;;;;;;68.35;33.17;;;12.20;84.40;;;;;;4938234;28;92415;-70
2021/12/15 06:04:51;;;;;;;62.75;34.25;;;12.20;84.40;;;;;;4953574;28;92234;-70
2021/12/15 06:07:18;;;;;;;67.20;34.90;;;12.20;84.40;;;;;;4936946;28;93059;-70
2021/12/15 06:09:45;;;;;;;68.53;33.70;;;12.20;84.50;;;;;;4936677;28;92436;-70
2021/12/15 06:12:12;;;;;;;63.35;32.47;;;12.20;84.50;;;;;;4935881;28;94921;-70
2021/12/15 06:14:39;;;;;;;70.55;36.35;;;12.20;84.50;;;;;;4953211;28;92974;-72
2021/12/15 06:17:09;;;;;;;68.75;34.72;;;12.20;84.40;;;;;;4937806;28;92998;-73
2021/12/15 06:19:36;;;;;;;65.82;33.30;;;12.20;84.40;;;;;;4937474;28;92981;-73
2021/12/15 06:22:05;;;;;;;68.70;34.40;;;12.20;84.40;;;;;;4936562;28;92558;-72
2021/12/15 06:24:33;;;;;;;70.53;34.70;;;12.20;84.20;;;;;;4938217;28;92733;-73
2021/12/15 06:27:05;;;;;;;61.35;33.22;;;12.20;84.20;;;;;;4935966;28;94266;-72
2021/12/15 06:29:33;;;;;;;65.80;33.50;;;12.20;84.40;;;;;;4936819;28;93113;-72
2021/12/15 06:32:00;;;;;;;61.47;33.75;;;12.20;84.30;;;;;;4936351;28;95840;-73
2021/12/15 06:34:27;;;;;;;71.40;34.80;;;12.20;84.90;;;;;;4936579;28;92531;-73
2021/12/15 06:36:56;;;;;;;64.45;33.92;;;12.20;84.30;;;;;;4936336;28;95588;-72
2021/12/15 06:39:23;;;;;;;65.07;35.00;;;12.30;84.10;;;;;;4937133;28;99871;-73
2021/12/15 06:41:50;;;;;;;65.95;33.95;;;12.20;84.00;;;;;;4937588;28;92338;-72
2021/12/15 06:44:17;;;;;;;66.53;33.97;;;12.20;84.20;;;;;;4937869;28;92451;-73
2021/12/15 06:47:13;;;;;;;68.00;34.72;;;12.20;84.10;;;;;;4937619;28;93150;-73
2021/12/15 07:00:37;;;;;;;62.40;32.53;;;12.20;84.20;;;;;;4937248;28;93522;-73
2021/12/15 07:03:04;;;;;;;68.60;35.42;;;12.20;84.10;;;;;;4936384;28;95901;-73
2021/12/15 07:05:32;;;;;;;63.83;33.30;;;12.20;84.10;;;;;;4937569;28;92433;-73
2021/12/15 07:08:02;;;;;;;66.70;33.20;;;12.20;84.20;;;;;;4936666;28;92993;-73
2021/12/15 07:10:31;;;;;;;67.15;33.10;;;12.20;84.00;;;;;;4937151;28;92880;-73
2021/12/15 07:12:59;;;;;;;63.92;34.00;;;12.20;84.10;;;;;;4951738;28;92321;-73
2021/12/15 07:15:27;;;;;;;68.50;33.47;;;12.20;84.10;;;;;;4936396;28;107824;-73
2021/12/15 07:18:01;;;;;;;67.68;33.70;;;12.20;83.90;;;;;;4936550;28;93023;-73
2021/12/15 07:20:48;;;;;;;;;;;12.20;83.90;;;;;;4937314;28;92879;-73
2021/12/15 07:23:20;;;;;;;65.25;34.10;;;12.10;83.90;;;;;;4938843;28;93173;-73
2021/12/15 07:25:51;;;;;;;61.58;33.40;;;12.20;84.00;;;;;;4937330;28;92447;-73
2021/12/15 07:28:20;;;;;;;60.95;33.15;;;12.20;84.00;;;;;;4935746;28;95406;-72
2021/12/15 07:30:48;;;;;;;55.45;31.52;;;12.20;83.90;;;;;;4936771;28;95282;-72
2021/12/15 07:33:19;;;;;;;63.53;33.25;;;12.20;84.10;;;;;;4951735;28;93094;-72
2021/12/15 07:35:46;;;;;;;64.75;33.72;;;12.20;84.00;;;;;;4935535;28;92433;-72
2021/12/15 07:38:13;;;;;;;62.20;33.05;;;12.20;84.10;;;;;;4936427;28;93044;-72
2021/12/15 07:40:40;;;;;;;64.40;34.50;;;12.20;84.00;;;;;;4919086;28;94079;-72
2021/12/15 07:43:13;;;;;;;60.42;35.38;;;12.20;83.90;;;;;;4936581;28;92351;-72
2021/12/15 07:45:52;;;;;;;63.72;32.97;;;12.30;84.00;;;;;;4935729;28;91855;-72
2021/12/15 07:48:22;;;;;;;62.85;34.22;;;12.30;84.00;;;;;;4951053;28;94299;-72
2021/12/15 07:50:53;;;;;;;63.15;32.60;;;12.30;83.90;;;;;;4936257;28;92723;-72
2021/12/15 07:53:21;;;;;;;57.35;33.30;;;12.30;84.00;;;;;;4935228;28;94767;-72
2021/12/15 07:55:49;;;;;;;60.17;32.97;;;12.30;83.90;;;;;;4936313;28;94275;-72
2021/12/15 07:58:18;;;;;;;55.83;31.88;;;12.30;83.80;;;;;;4936253;28;93031;-72
2021/12/15 08:00:47;;;;;;;58.22;30.58;;;12.30;83.70;;;;;;4935762;28;102421;-73
2021/12/15 08:03:15;;;;;;;53.55;29.20;;;12.30;83.70;;;;;;4935174;28;92482;-72
2021/12/15 08:05:48;;;;;;;49.38;28.95;;;12.30;83.70;;;;;;4936479;28;92418;-72
2021/12/15 08:08:15;;;;;;;53.25;29.42;;;12.30;83.70;;;;;;4936297;28;93129;-72
2021/12/15 08:10:43;;;;;;;55.13;30.25;;;12.30;84.00;;;;;;4936494;28;92917;-72
2021/12/15 08:13:12;;;;;;;56.33;31.60;;;12.30;83.80;;;;;;4936332;28;92860;-72
2021/12/15 08:15:39;;;;;;;49.92;28.40;;;12.30;83.70;;;;;;4935900;28;103322;-72
2021/12/15 08:18:06;;;;;;;51.05;30.42;;;12.30;83.60;;;;;;4934676;28;95947;-72
2021/12/15 08:20:34;;;;;;;53.67;30.45;;;12.30;83.70;;;;;;4934610;28;95343;-72
2021/12/15 08:23:03;;;;;;;50.50;28.20;;;12.30;83.50;;;;;;4936005;28;92389;-73
2021/12/15 08:25:31;;;;;;;52.95;30.23;;;12.30;83.50;;;;;;4936191;28;92440;-72
2021/12/15 08:27:59;;;;;;;52.88;28.50;;;12.30;83.50;;;;;;4935713;28;93345;-72
2021/12/15 08:30:29;;;;;;;51.95;29.85;;;12.40;83.50;;;;;;4936179;28;92810;-72
2021/12/15 08:33:01;;;;;;;45.95;27.63;;;12.40;83.30;;;;;;4935242;28;92568;-72
2021/12/15 08:35:35;;;;;;;43.28;27.33;;;12.40;83.30;;;;;;4951531;28;91818;-72
2021/12/15 08:38:03;;;;;;;45.85;26.17;;;12.40;83.10;;;;;;4934292;28;94111;-72
2021/12/15 08:40:31;;;;;;;53.28;28.13;;;12.40;83.20;;;;;;4935492;28;92797;-72
2021/12/15 08:42:59;;;;;;;49.90;27.90;;;12.40;83.20;;;;;;4934288;28;104008;-72
2021/12/15 08:45:27;;;;;;;44.38;26.38;;;12.40;83.00;;;;;;4935758;28;92484;-72
2021/12/15 08:47:58;;;;;;;50.55;26.25;;;12.50;83.00;;;;;;4935977;28;93102;-72
2021/12/15 08:50:30;;;;;;;48.15;27.67;;;12.50;83.00;;;;;;4935501;28;92901;-72
2021/12/15 08:52:58;;;;;;;43.58;24.42;;;12.50;82.60;;;;;;4935821;28;92448;-72
2021/12/15 08:55:26;;;;;;;44.22;26.55;;;12.50;82.60;;;;;;4935787;28;92424;-72
2021/12/15 08:57:54;;;;;;;46.63;26.50;;;12.60;82.60;;;;;;4935680;28;92969;-72
2021/12/15 09:00:24;;;;;;;44.65;26.00;;;12.60;82.60;;;;;;4935470;28;92873;-72
2021/12/15 09:02:53;;;;;;;48.83;27.83;;;12.60;82.50;;;;;;4935830;28;92391;-72
2021/12/15 09:05:22;;;;;;;48.28;28.13;;;12.60;82.30;;;;;;4933425;28;92821;-72
2021/12/15 09:07:55;;;;;;;46.72;26.95;;;12.60;82.20;;;;;;4934108;28;95454;-72
2021/12/15 09:10:24;;;;;;;44.47;26.05;;;12.70;82.10;;;;;;4934099;28;95133;-72
2021/12/15 09:12:52;;;;;;;49.38;27.00;;;12.70;81.90;;;;;;4935657;28;92331;-72
2021/12/15 09:15:19;;;;;;;44.83;27.80;;;12.70;81.80;;;;;;4934923;28;107680;-73
2021/12/15 09:17:46;;;;;;;44.83;26.02;;;12.70;81.90;;;;;;4934457;28;93031;-72
2021/12/15 09:20:19;;;;;;;45.03;27.48;;;12.70;81.80;;;;;;4934506;28;92901;-72
2021/12/15 09:22:46;;;;;;;39.70;24.40;;;12.80;82.00;;;;;;4935886;28;92437;-72
2021/12/15 09:25:15;;;;;;;41.45;24.98;;;12.80;81.80;;;;;;4934497;28;91774;-72
2021/12/15 09:27:43;;;;;;;41.38;25.20;;;12.80;81.70;;;;;;4935332;28;93066;-72
2021/12/15 09:30:15;;;;;;;43.88;25.92;;;12.80;81.50;;;;;;4935335;28;92768;-72
2021/12/15 09:32:43;;;;;;;42.60;25.92;;;12.80;81.50;;;;;;4937688;28;94815;-72
2021/12/15 09:35:13;;;;;;;41.95;25.13;;;12.90;81.20;;;;;;4938577;28;93094;-70
2021/12/15 09:37:40;;;;;;;42.47;25.88;;;12.90;81.20;;;;;;4937370;28;93063;-69
2021/12/15 09:40:09;;;;;;;40.30;23.85;;;12.80;81.00;;;;;;4938763;28;92822;-70
2021/12/15 09:42:38;;;;;;;40.90;24.48;;;12.90;81.10;;;;;;4937347;28;92892;-70
2021/12/15 09:56:21;;;;;;;37.80;23.83;;;13.00;80.60;;;;;;4938860;28;94489;-70
2021/12/15 09:57:02;;;;;;;37.35;23.27;;;13.00;80.50;;;;;;4938478;28;92550;-69
2021/12/15 10:02:29;;;;;;;39.65;23.50;;;13.00;80.40;;;;;;4938424;28;95205;-72
2021/12/15 10:20:58;;;;;;;31.08;20.65;;;12.90;79.90;;;;;;4937764;28;94729;-69
2021/12/15 10:23:37;;;;;;;35.95;19.35;;;12.90;79.80;;;;;;4936739;28;94092;-73
2021/12/15 10:26:06;;;;;;;30.63;20.50;;;13.00;79.60;;;;;;4918920;28;94808;-73
2021/12/15 10:28:35;;;;;;;32.60;21.30;;;13.00;79.70;;;;;;4920999;28;92487;-72
2021/12/15 10:31:09;;;;;;;35.72;20.50;;;13.10;79.50;;;;;;4921115;28;94437;-71
2021/12/15 10:33:41;;;;;;;35.60;21.38;;;13.20;79.30;;;;;;4921286;28;92893;-72
2021/12/15 10:36:24;;;;;;;33.25;21.00;;;13.20;79.30;;;;;;4917531;28;93826;-71
2021/12/15 10:38:55;;;;;;;33.42;20.35;;;13.30;79.20;;;;;;4935117;28;93841;-72
2021/12/15 10:41:32;;;;;;;31.38;20.38;;;13.30;79.10;;;;;;4918916;28;93545;-75
2021/12/15 10:44:07;;;;;;;30.88;18.42;;;13.40;78.70;;;;;;4921084;28;92870;-72
2021/12/15 10:46:36;;;;;;;32.28;19.77;;;13.40;78.40;;;;;;4905401;28;92496;-71
2021/12/15 10:49:05;;;;;;;29.33;19.95;;;13.40;78.40;;;;;;4919880;28;92690;-74
2021/12/15 10:51:47;;;;;;;29.67;19.88;;;13.50;78.40;;;;;;4917305;28;96493;-71
2021/12/15 10:54:16;;;;;;;30.85;18.25;;;13.60;78.10;;;;;;4919731;28;97021;-72
2021/12/15 10:56:59;;;;;;;27.65;18.08;;;13.60;77.90;;;;;;4920077;28;93175;-71
2021/12/15 10:59:30;;;;;;;33.17;19.30;;;13.60;78.50;;;;;;4916356;28;93032;-71
2021/12/15 11:01:59;;;;;;;28.10;18.52;;;13.60;77.80;;;;;;4915631;28;93023;-72
2021/12/15 11:04:44;;;;;;;31.52;18.83;;;13.60;77.60;;;;;;4917749;28;109851;-72
2021/12/15 11:07:13;;;;;;;29.77;18.55;;;13.80;77.30;;;;;;4921179;28;92444;-71
2021/12/15 11:09:48;;;;;;;30.05;18.08;;;13.70;77.10;;;;;;4915171;28;92233;-71
2021/12/15 11:12:27;;;;;;;28.90;17.67;;;13.80;77.10;;;;;;4918228;28;92984;-71
2021/12/15 11:14:57;;;;;;;28.05;17.77;;;13.90;76.80;;;;;;4920505;28;92890;-72
2021/12/15 11:17:32;;;;;;;28.75;17.63;;;13.80;76.20;;;;;;4919569;28;94870;-71
2021/12/15 11:20:04;;;;;;;27.83;17.65;;;13.90;76.80;;;;;;4919892;28;92745;-71
2021/12/15 11:22:34;;;;;;;29.45;17.45;;;13.90;76.10;;;;;;4903795;28;94328;-71
2021/12/15 11:25:04;;;;;;;29.95;17.73;;;13.90;76.10;;;;;;4918870;28;93363;-72
2021/12/15 11:27:31;;;;;;;27.25;17.85;;;13.90;76.00;;;;;;4919396;28;93427;-72
2021/12/15 11:29:58;;;;;;;26.05;16.58;;;13.90;75.90;;;;;;4916000;28;93153;-71
2021/12/15 11:32:45;;;;;;;27.90;16.77;;;13.90;75.70;;;;;;4920143;28;93463;-71
2021/12/15 11:35:20;;;;;;;21.88;14.63;;;14.00;75.00;;;;;;4920634;28;92894;-71
2021/12/15 11:38:15;;;;;;;22.17;15.15;;;14.00;75.10;;;;;;4919737;28;92511;-71
2021/12/15 11:41:08;;;;;;;23.75;15.60;;;14.00;75.10;;;;;;4915259;28;92964;-71
2021/12/15 11:43:45;;;;;;;19.52;13.90;;;13.90;75.00;;;;;;4917257;28;96557;-72
2021/12/15 11:46:15;;;;;;;23.10;14.65;;;13.80;75.00;;;;;;4919014;28;95151;-71
2021/12/15 11:48:44;;;;;;;26.42;15.00;;;13.80;74.90;;;;;;4906048;28;93233;-71
2021/12/15 11:51:12;;;;;;;19.40;13.90;;;13.80;75.10;;;;;;4919672;28;92438;-71
2021/12/15 11:53:44;;;;;;;23.50;15.05;;;13.80;75.00;;;;;;4919455;28;93141;-72
2021/12/15 11:56:17;;;;;;;21.33;14.23;;;13.90;75.60;;;;;;4917801;28;92943;-71
2021/12/15 11:58:45;;;;;;;24.07;13.40;;;13.90;75.00;;;;;;4919481;28;92510;-71
2021/12/15 12:01:37;;;;;;;21.27;13.95;;;13.90;75.00;;;;;;4920132;28;92679;-71
2021/12/15 12:04:25;;;;;;;21.67;13.90;;;13.90;75.00;;;;;;4919740;28;93629;-72
2021/12/15 12:07:10;;;;;;;20.75;13.98;;;13.90;75.10;;;;;;4935224;28;94097;-72
2021/12/15 12:09:39;;;;;;;20.17;14.23;;;13.90;75.30;;;;;;4918678;28;94923;-72
2021/12/15 12:12:07;;;;;;;23.40;14.52;;;13.90;75.10;;;;;;4919186;28;93049;-72
2021/12/15 12:14:43;;;;;;;23.05;14.98;;;13.90;75.10;;;;;;4919634;28;93287;-72
2021/12/15 12:17:13;;;;;;;21.33;14.63;;;13.90;74.90;;;;;;4920059;28;92999;-72
2021/12/15 12:19:43;;;;;;;20.45;13.15;;;13.90;74.80;;;;;;4914129;28;93846;-71
2021/12/15 12:22:12;;;;;;;19.15;13.02;;;13.90;74.60;;;;;;4900187;28;92777;-72
2021/12/15 12:24:44;;;;;;;22.10;13.05;;;14.00;74.30;;;;;;4918123;28;94145;-72
2021/12/15 12:27:12;;;;;;;15.85;11.48;;;14.00;74.00;;;;;;4917329;28;93308;-72
2021/12/15 12:29:40;;;;;;;16.80;11.32;;;14.00;73.90;;;;;;4919726;28;92806;-72
2021/12/15 12:32:08;;;;;;;19.23;12.13;;;14.00;73.50;;;;;;4934547;28;93505;-72
2021/12/15 12:34:35;;;;;;;19.10;11.45;;;14.00;73.50;;;;;;4912216;28;95389;-72
2021/12/15 12:37:02;;;;;;;16.35;10.98;;;14.00;73.20;;;;;;4907277;28;95236;-72
2021/12/15 12:39:35;;;;;;;17.63;11.13;;;14.00;72.90;;;;;;4918486;28;92423;-72
2021/12/15 12:42:02;;;;;;;19.42;11.45;;;14.00;72.80;;;;;;4917955;28;92561;-72
2021/12/15 12:44:44;;;;;;;16.08;10.63;;;14.00;72.90;;;;;;4902356;28;92805;-72
2021/12/15 12:47:31;;;;;;;19.70;11.95;;;14.00;73.10;;;;;;4933467;28;93982;-71
2021/12/15 13:01:13;;;;;;;20.63;12.40;;;13.90;74.20;;;;;;4934334;28;94868;-72
2021/12/15 13:03:46;;;;;;;18.00;11.45;;;13.90;74.60;;;;;;4935620;28;92538;-72
2021/12/15 13:06:28;;;;;;;19.75;11.00;;;13.80;74.50;;;;;;4935871;28;94109;-72
2021/12/15 13:09:16;;;;;;;14.20;9.95;;;13.90;74.40;;;;;;4939161;28;101236;-72
2021/12/15 13:11:50;;;;;;;18.73;9.63;;;13.90;74.00;;;;;;4939896;28;92379;-72
2021/12/15 13:14:37;;;;;;;12.93;8.70;;;13.80;74.70;;;;;;4939980;28;92584;-72
2021/12/15 13:17:18;;;;;;;12.07;9.25;;;13.80;74.40;;;;;;4939516;28;93398;-72
2021/12/15 13:19:45;;;;;;;15.38;10.32;;;13.70;74.00;;;;;;4939495;28;93559;-71
2021/12/15 13:22:42;;;;;;;14.10;9.40;;;13.70;74.40;;;;;;4939032;28;92465;-72
2021/12/15 13:31:02;;;;;;;14.23;7.68;;;13.50;74.40;;;;;;4939244;28;95212;-72
2021/12/15 13:33:32;;;;;;;15.05;6.97;;;13.50;74.10;;;;;;4939638;28;92416;-69
2021/12/15 13:36:07;;;;;;;7.97;5.80;;;13.40;74.10;;;;;;4939530;28;92433;-69
2021/12/15 13:38:43;;;;;;;7.97;5.30;;;13.40;73.60;;;;;;4938726;28;93063;-69
2021/12/15 13:41:31;;;;;;;8.10;5.25;;;13.40;73.70;;;;;;4939341;28;92635;-69
2021/12/15 13:44:19;;;;;;;6.72;4.57;;;13.30;73.70;;;;;;4937975;28;92513;-69
2021/12/15 13:46:54;;;;;;;7.15;4.10;;;13.30;72.90;;;;;;4939682;28;91630;-69
2021/12/15 13:49:28;;;;;;;7.82;4.57;;;13.30;72.90;;;;;;4939234;28;93101;-69
2021/12/15 13:52:10;;;;;;;9.32;4.57;;;13.20;73.10;;;;;;4921864;28;93388;-70
2021/12/15 13:54:37;;;;;;;7.45;3.83;;;13.20;73.40;;;;;;4919375;28;94913;-73
2021/12/15 13:57:27;;;;;;;10.48;4.30;;;13.00;73.60;;;;;;4922194;28;92764;-70
2021/12/15 13:59:54;;;;;;;7.90;4.57;;;13.00;73.60;;;;;;4911366;28;92946;-69
2021/12/15 14:02:25;;;;;;;8.20;4.35;;;12.90;73.80;;;;;;4937319;28;94335;-70
2021/12/15 14:05:00;;;;;;;6.85;4.07;;;12.80;74.00;;;;;;4938938;28;92489;-69
2021/12/15 14:07:38;;;;;;;8.00;4.30;;;12.70;74.10;;;;;;4937950;28;92424;-70
2021/12/15 14:10:14;;;;;;;7.88;4.18;;;12.80;74.40;;;;;;4938451;28;92500;-69
2021/12/15 14:12:47;;;;;;;8.20;3.85;;;12.70;74.70;;;;;;4937459;28;93968;-70
2021/12/15 14:15:36;;;;;;;9.38;4.43;;;12.60;74.90;;;;;;4938904;28;92369;-70