Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:19;;;;;;;1.40;1.30;;;;;;;;;;5055253;28;20023;-84
2022/04/16 00:03:45;;;;;;;1.75;1.63;;;;;;;;;;5045361;28;20030;-84
2022/04/16 00:06:11;;;;;;;1.88;1.77;;;;;;;;;;5035188;28;20017;-83
2022/04/16 00:08:37;;;;;;;2.35;2.15;;;;;;;;;;5051839;28;20048;-83
2022/04/16 00:11:06;;;;;;;1.65;1.35;;;;;;;;;;5057389;28;20029;-84
2022/04/16 00:13:32;;;;;;;2.17;1.60;;;;;;;;;;5057589;28;20099;-84
2022/04/16 00:15:58;;;;;;;1.80;1.60;;;;;;;;;;5058001;28;20108;-81
2022/04/16 00:18:24;;;;;;;3.17;1.88;;;;;;;;;;5056136;28;20031;-84
2022/04/16 00:20:51;;;;;;;2.97;1.85;;;;;;;;;;5064898;28;20354;-83
2022/04/16 00:23:20;;;;;;;1.70;1.55;;;;;;;;;;5058186;28;20029;-82
2022/04/16 00:25:47;;;;;;;2.88;1.73;;;;;;;;;;5057666;28;20345;-85
2022/04/16 00:28:12;;;;;;;2.05;1.67;;;;;;;;;;5057487;28;20108;-81
2022/04/16 00:30:39;;;;;;;3.13;1.73;;;;;;;;;;5054316;28;20067;-83
2022/04/16 00:33:09;;;;;;;1.65;1.55;;;;;;;;;;5075838;28;20020;-83
2022/04/16 00:35:34;;;;;;;1.88;1.67;;;;;;;;;;5057633;28;20021;-81
2022/04/16 00:38:00;;;;;;;1.80;1.67;;;;;;;;;;5057312;28;20033;-82
2022/04/16 00:40:25;;;;;;;2.80;1.85;;;;;;;;;;5059478;28;20028;-82
2022/04/16 00:42:51;;;;;;;1.90;1.80;;;;;;;;;;5056427;28;20082;-83
2022/04/16 00:45:17;;;;;;;2.03;1.83;;;;;;;;;;5037603;28;20037;-83
2022/04/16 00:47:43;;;;;;;1.92;1.60;;;;;;;;;;5038010;28;20056;-84
2022/04/16 00:50:09;;;;;;;2.55;1.80;;;;;;;;;;5050907;28;20514;-84
2022/04/16 00:52:39;;;;;;;2.90;1.77;;;;;;;;;;5063656;28;20112;-83
2022/04/16 00:55:06;;;;;;;2.10;1.70;;;;;;;;;;5045077;28;20495;-80
2022/04/16 00:57:32;;;;;;;4.43;1.70;;;;;;;;;;5047726;28;20086;-81
2022/04/16 00:59:59;;;;;;;1.77;1.50;;;;;;;;;;5057607;28;20483;-81
2022/04/16 01:02:25;;;;;;;1.70;1.60;;;;;;;;;;5036511;28;20024;-82
2022/04/16 01:04:50;;;;;;;2.72;1.80;;;;;;;;;;5074397;28;20084;-81
2022/04/16 01:07:23;;;;;;;2.20;1.67;;;;;;;;;;5077550;28;20028;-83
2022/04/16 01:09:48;;;;;;;1.80;1.70;;;;;;;;;;5069801;28;20542;-82
2022/04/16 01:12:14;;;;;;;1.90;1.77;;;;;;;;;;5057357;28;20040;-83
2022/04/16 01:14:39;;;;;;;2.45;1.95;;;;;;;;;;5056644;28;20498;-83
2022/04/16 01:17:05;;;;;;;2.55;1.60;;;;;;;;;;5038352;28;20044;-82
2022/04/16 01:19:30;;;;;;;1.67;1.58;;;;;;;;;;5037738;28;20029;-81
2022/04/16 01:21:56;;;;;;;1.77;1.67;;;;;;;;;;5038147;28;20112;-81
2022/04/16 01:24:21;;;;;;;2.65;2.03;;;;;;;;;;5057110;28;20111;-82
2022/04/16 01:26:46;;;;;;;2.10;1.48;;;;;;;;;;5064756;28;20020;-84
2022/04/16 01:29:13;;;;;;;2.72;2.00;;;;;;;;;;5078112;28;20028;-83
2022/04/16 01:31:38;;;;;;;2.10;1.80;;;;;;;;;;5077305;28;20080;-82
2022/04/16 01:34:04;;;;;;;2.08;1.80;;;;;;;;;;5069507;28;20040;-81
2022/04/16 01:36:31;;;;;;;2.55;2.00;;;;;;;;;;5058611;28;20040;-82
2022/04/16 01:38:57;;;;;;;2.10;1.90;;;;;;;;;;5067814;28;20478;-82
2022/04/16 01:41:24;;;;;;;1.70;1.60;;;;;;;;;;5076506;28;20031;-82
2022/04/16 01:43:49;;;;;;;3.20;1.60;;;;;;;;;;5077013;28;20031;-83
2022/04/16 01:46:15;;;;;;;2.58;1.67;;;;;;;;;;5076978;28;20099;-81
2022/04/16 01:48:40;;;;;;;3.25;2.05;;;;;;;;;;5042048;28;20120;-82
2022/04/16 01:51:07;;;;;;;1.98;1.65;;;;;;;;;;5056416;28;20021;-81
2022/04/16 01:53:32;;;;;;;1.73;1.63;;;;;;;;;;5056432;28;20083;-83
2022/04/16 01:55:58;;;;;;;3.83;2.33;;;;;;;;;;5055848;28;20029;-83
2022/04/16 01:58:23;;;;;;;2.20;2.00;;;;;;;;;;5056512;28;20031;-83
2022/04/16 02:00:49;;;;;;;2.70;1.90;;;;;;;;;;5056207;28;20021;-83
2022/04/16 02:03:14;;;;;;;2.60;1.92;;;;;;;;;;5066259;28;20021;-82
2022/04/16 02:05:40;;;;;;;2.47;2.10;;;;;;;;;;5070283;28;20017;-82
2022/04/16 02:08:07;;;;;;;3.20;1.92;;;;;;;;;;5055128;28;20037;-82
2022/04/16 02:10:34;;;;;;;3.58;2.05;;;;;;;;;;5052676;28;20083;-82
2022/04/16 02:13:00;;;;;;;2.25;1.95;;;;;;;;;;5036375;28;20057;-83
2022/04/16 02:15:26;;;;;;;2.67;2.00;;;;;;;;;;5035322;28;20018;-83
2022/04/16 02:17:53;;;;;;;2.10;1.90;;;;;;;;;;5045931;28;20052;-81
2022/04/16 02:20:18;;;;;;;2.90;2.05;;;;;;;;;;5069061;28;20025;-79
2022/04/16 02:22:47;;;;;;;2.97;2.20;;;;;;;;;;5084909;28;20113;-80
2022/04/16 02:25:16;;;;;;;2.42;2.22;;;;;;;;;;5089392;28;20035;-80
2022/04/16 02:27:42;;;;;;;2.25;2.05;;;;;;;;;;5079220;28;20089;-82
2022/04/16 02:30:10;;;;;;;3.40;2.60;;;;;;;;;;5061349;28;20036;-81
2022/04/16 02:32:38;;;;;;;3.85;2.42;;;;;;;;;;5059230;28;20501;-81
2022/04/16 02:35:04;;;;;;;3.25;2.15;;;;;;;;;;5073934;28;20017;-82
2022/04/16 02:37:29;;;;;;;2.47;2.25;;;;;;;;;;5075718;28;20035;-82
2022/04/16 02:39:55;;;;;;;2.70;2.30;;;;;;;;;;5060900;28;20025;-83
2022/04/16 02:42:20;;;;;;;2.47;2.20;;;;;;;;;;5075986;28;20024;-82
2022/04/16 02:47:30;;;;;;;4.50;2.80;;;;;;;;;;5076684;28;20604;-85
2022/04/16 02:49:55;;;;;;;3.75;2.75;;;;;;;;;;5044016;28;20064;-84
2022/04/16 02:52:22;;;;;;;2.58;2.33;;;;;;;;;;5039018;28;20081;-85
2022/04/16 02:54:48;;;;;;;3.67;2.63;;;;;;;;;;5040715;28;20044;-83
2022/04/16 02:57:14;;;;;;;7.40;2.60;;;;;;;;;;5039824;28;20110;-85
2022/04/16 02:59:39;;;;;;;3.63;2.42;;;;;;;;;;5046550;28;20062;-85
2022/04/16 03:02:05;;;;;;;4.03;2.33;;;;;;;;;;5062928;28;20439;-85
2022/04/16 03:04:31;;;;;;;3.78;2.70;;;;;;;;;;5040053;28;20515;-85
2022/04/16 03:06:56;;;;;;;3.13;2.50;;;;;;;;;;5050486;28;20098;-85
2022/04/16 03:09:22;;;;;;;2.97;2.67;;;;;;;;;;5065750;28;20067;-86
2022/04/16 03:11:47;;;;;;;5.10;2.90;;;;;;;;;;5073936;28;20143;-86
2022/04/16 03:19:40;;;;;;;4.05;2.78;;;;;;;;;;5057986;28;20048;-84
2022/04/16 03:22:06;;;;;;;2.67;2.45;;;;;;;;;;5057287;28;20024;-85
2022/04/16 03:24:32;;;;;;;4.43;2.55;;;;;;;;;;5037155;28;20018;-84
2022/04/16 03:26:57;;;;;;;3.72;2.65;;;;;;;;;;5046480;28;20123;-85
2022/04/16 03:29:22;;;;;;;2.40;2.10;;;;;;;;;;5041533;28;20484;-84
2022/04/16 03:31:48;;;;;;;4.35;2.67;;;;;;;;;;5064657;28;20081;-83
2022/04/16 03:34:13;;;;;;;4.50;2.85;;;;;;;;;;5050401;28;20386;-82
2022/04/16 03:36:38;;;;;;;3.80;2.60;;;;;;;;;;5077188;28;20307;-84
2022/04/16 03:39:04;;;;;;;3.83;2.45;;;;;;;;;;5045515;28;20390;-84
2022/04/16 03:41:29;;;;;;;3.60;2.42;;;;;;;;;;5046636;28;20029;-85
2022/04/16 03:43:55;;;;;;;7.20;2.85;;;;;;;;;;5042599;28;20119;-84
2022/04/16 03:46:22;;;;;;;2.60;2.28;;;;;;;;;;5044479;28;20033;-84
2022/04/16 03:48:48;;;;;;;2.45;2.15;;;;;;;;;;5042930;28;20067;-85
2022/04/16 03:51:13;;;;;;;3.35;2.78;;;;;;;;;;5044368;28;20483;-84
2022/04/16 03:53:38;;;;;;;2.58;2.38;;;;;;;;;;5045051;28;20116;-83
2022/04/16 04:01:32;;;;;;;3.25;2.35;;;;;;;;;;5048505;28;20055;-84
2022/04/16 04:03:58;;;;;;;3.88;3.00;;;;;;;;;;5050084;28;20033;-84
2022/04/16 04:06:23;;;;;;;3.38;2.42;;;;;;;;;;5059694;28;20033;-82
2022/04/16 04:08:49;;;;;;;2.92;2.33;;;;;;;;;;5042770;28;20422;-83
2022/04/16 04:11:14;;;;;;;3.28;2.35;;;;;;;;;;5056765;28;20029;-83
2022/04/16 04:13:39;;;;;;;3.60;2.15;;;;;;;;;;5060699;28;20048;-83
2022/04/16 04:16:05;;;;;;;2.88;2.58;;;;;;;;;;5047905;28;20040;-85
2022/04/16 04:18:30;;;;;;;4.10;2.88;;;;;;;;;;5040399;28;20558;-83
2022/04/16 04:20:56;;;;;;;4.78;2.65;;;;;;;;;;5031433;28;20075;-85
2022/04/16 04:23:22;;;;;;;2.92;2.40;;;;;;;;;;5023170;28;20017;-85
2022/04/16 04:25:48;;;;;;;2.63;2.35;;;;;;;;;;5041635;28;20446;-85
2022/04/16 04:28:13;;;;;;;4.35;2.78;;;;;;;;;;5063790;28;20029;-84
2022/04/16 04:30:38;;;;;;;3.67;2.70;;;;;;;;;;5067167;28;20020;-83
2022/04/16 04:33:04;;;;;;;2.65;2.45;;;;;;;;;;5072196;28;20035;-84
2022/04/16 04:35:29;;;;;;;3.38;2.60;;;;;;;;;;5058273;28;20056;-84
2022/04/16 04:37:55;;;;;;;2.88;2.50;;;;;;;;;;5042296;28;20048;-85
2022/04/16 04:40:21;;;;;;;3.75;2.38;;;;;;;;;;5057069;28;20025;-85
2022/04/16 04:42:46;;;;;;;3.10;2.33;;;;;;;;;;5041776;28;20017;-84
2022/04/16 04:45:13;;;;;;;4.25;2.55;;;;;;;;;;5041749;28;20025;-83
2022/04/16 04:47:39;;;;;;;5.05;2.85;;;;;;;;;;5049054;28;20051;-85
2022/04/16 04:50:06;;;;;;;3.70;2.55;;;;;;;;;;5040262;28;20072;-85
2022/04/16 04:52:32;;;;;;;3.00;2.70;;;;;;;;;;5021847;28;20475;-83
2022/04/16 04:54:58;;;;;;;2.92;2.25;;;;;;;;;;5038942;28;20048;-85
2022/04/16 04:57:24;;;;;;;5.32;2.58;;;;;;;;;;5053938;28;20020;-85
2022/04/16 04:59:49;;;;;;;4.28;2.70;;;;;;;;;;5066899;28;20071;-85
2022/04/16 05:02:15;;;;;;;3.72;2.80;;;;;;;;;;5049522;28;20024;-84
2022/04/16 05:04:41;;;;;;;3.97;2.38;;;;;;;;;;5061296;28;20025;-84
2022/04/16 05:07:07;;;;;;;7.50;2.83;;;;;;;;;;5067691;28;20132;-83
2022/04/16 05:09:32;;;;;;;4.07;2.42;;;;;;;;;;5040736;28;20518;-85
2022/04/16 05:11:58;;;;;;;3.50;2.78;;;;;;;;;;5060036;28;20032;-86
2022/04/16 05:14:23;;;;;;;4.03;2.55;;;;;;;;;;5052518;28;20391;-83
2022/04/16 05:16:49;;;;;;;2.63;2.30;;;;;;;;;;5058175;28;20048;-84
2022/04/16 05:19:15;;;;;;;3.25;2.60;;;;;;;;;;5058811;28;20021;-83
2022/04/16 05:21:41;;;;;;;4.15;3.13;;;;;;;;;;5024415;28;20048;-84
2022/04/16 05:24:09;;;;;;;3.67;2.58;;;;;;;;;;5023012;28;20045;-85
2022/04/16 05:26:35;;;;;;;5.03;2.80;;;;;;;;;;5027077;28;20047;-84
2022/04/16 05:29:00;;;;;;;2.75;2.50;;;;;;;;;;5052088;28;20483;-85
2022/04/16 05:31:30;;;;;;;4.80;2.53;;;;;;;;;;5058826;28;20486;-85
2022/04/16 05:36:39;;;;;;;3.90;2.40;;;;;;;;;;5063623;28;20509;-85
2022/04/16 05:39:05;;;;;;;4.63;2.70;;;;;;;;;;5049639;28;20479;-85
2022/04/16 05:41:33;;;;;;;3.72;2.58;;;;;;;;;;5068266;28;20021;-85
2022/04/16 05:43:59;;;;;;;2.60;2.30;;;;;;;;;;5077874;28;20034;-85
2022/04/16 05:46:24;;;;;;;3.42;2.80;;;;;;;;;;5060803;28;20028;-85
2022/04/16 05:48:49;;;;;;;3.67;2.78;;;;;;;;;;5042575;28;20112;-85
2022/04/16 05:51:15;;;;;;;4.18;3.05;;;;;;;;;;5060541;28;20044;-86
2022/04/16 05:53:40;;;;;;;4.55;2.70;;;;;;;;;;5060880;28;20546;-84
2022/04/16 05:56:06;;;;;;;2.80;2.50;;;;;;;;;;5060032;28;20031;-84
2022/04/16 05:58:32;;;;;;;3.15;2.70;;;;;;;;;;5051237;28;20426;-85
2022/04/16 06:00:58;;;;;;;4.40;3.17;;;;;;;;;;5058719;28;20039;-84
2022/04/16 06:03:24;;;;;;;4.65;2.85;;;;;;;;;;5041700;28;20554;-84
2022/04/16 06:05:52;;;;;;;4.03;3.00;;;;;;;;;;5042537;28;20086;-86
2022/04/16 06:08:17;;;;;;;4.45;2.92;;;;;;;;;;5057957;28;20028;-86
2022/04/16 06:10:43;;;;;;;3.63;2.88;;;;;;;;;;5048778;28;20103;-86
2022/04/16 06:13:09;;;;;;;3.33;2.67;;;;;;;;;;5059517;28;20051;-85
2022/04/16 06:15:34;;;;;;;3.15;2.63;;;;;;;;;;5025194;28;20049;-82
2022/04/16 06:18:00;;;;;;;4.00;2.90;;;;;;;;;;5039674;28;20037;-82
2022/04/16 06:20:25;;;;;;;3.35;2.83;;;;;;;;;;5039270;28;20021;-82
2022/04/16 06:22:51;;;;;;;3.22;2.65;;;;;;;;;;5039461;28;20029;-81
2022/04/16 06:25:16;;;;;;;8.90;3.33;;;;;;;;;;5040065;28;20049;-81
2022/04/16 06:27:42;;;;;;;4.30;3.22;;;;;;;;;;5031727;28;20030;-82
2022/04/16 06:30:09;;;;;;;5.40;3.03;;;;;;;;;;5063897;28;20048;-82
2022/04/16 06:32:35;;;;;;;3.70;3.00;;;;;;;;;;5038785;28;20028;-82
2022/04/16 06:35:05;;;;;;;3.88;3.10;;;;;;;;;;5038586;28;20029;-83
2022/04/16 06:37:32;;;;;;;4.20;3.25;;;;;;;;;;5058409;28;20110;-82
2022/04/16 06:39:57;;;;;;;3.85;3.00;;;;;;;;;;5047987;28;20017;-82
2022/04/16 06:42:22;;;;;;;11.20;3.28;;;;;;;;;;5060022;28;20108;-82
2022/04/16 06:44:48;;;;;;;4.10;2.92;;;;;;;;;;5052970;28;20051;-83
2022/04/16 06:47:13;;;;;;;5.30;2.78;;;;;;;;;;5062322;28;20025;-84
2022/04/16 06:49:38;;;;;;;4.43;3.30;;;;;;;;;;5059132;28;20681;-82
2022/04/16 06:52:04;;;;;;;5.95;3.13;;;;;;;;;;5057958;28;20025;-83
2022/04/16 06:54:30;;;;;;;4.47;2.90;;;;;;;;;;5059883;28;20064;-82
2022/04/16 06:56:55;;;;;;;3.30;2.63;;;;;;;;;;5074796;28;20020;-82
2022/04/16 06:59:20;;;;;;;4.05;3.15;;;;;;;;;;5061854;28;20053;-82
2022/04/16 07:01:46;;;;;;;3.28;2.70;;;;;;;;;;5069285;28;20025;-81
2022/04/16 07:04:11;;;;;;;4.68;3.00;;;;;;;;;;5067573;28;20017;-81
2022/04/16 07:06:39;;;;;;;3.55;2.80;;;;;;;;;;5061711;28;20099;-82
2022/04/16 07:09:05;;;;;;;7.88;3.20;;;;;;;;;;5055344;28;20139;-83
2022/04/16 07:11:30;;;;;;;9.70;3.50;;;;;;;;;;5054482;28;20024;-82
2022/04/16 07:13:55;;;;;;;4.57;3.40;;;;;;;;;;5056555;28;20051;-82
2022/04/16 07:16:21;;;;;;;4.25;3.05;;;;;;;;;;5056178;28;20093;-83
2022/04/16 07:18:46;;;;;;;4.80;3.05;;;;;;;;;;5037268;28;20029;-83
2022/04/16 07:21:11;;;;;;;6.00;3.20;;;;;;;;;;5044340;28;20029;-82
2022/04/16 07:23:37;;;;;;;6.32;3.03;;;;;;;;;;5037813;28;20021;-82
2022/04/16 07:26:02;;;;;;;4.25;2.97;;;;;;;;;;5036448;28;20107;-83
2022/04/16 07:28:28;;;;;;;4.25;3.17;;;;;;;;;;5052563;28;20473;-82
2022/04/16 07:30:53;;;;;;;4.18;3.25;;;;;;;;;;5067518;28;20072;-83
2022/04/16 07:33:19;;;;;;;4.55;3.50;;;;;;;;;;5067207;28;20032;-83
2022/04/16 07:35:44;;;;;;;6.50;3.00;;;;;;;;;;5057193;28;20024;-83
2022/04/16 07:38:10;;;;;;;6.00;3.38;;;;;;;;;;5061545;28;20407;-83
2022/04/16 07:40:36;;;;;;;3.85;2.95;;;;;;;;;;5063085;28;20025;-83
2022/04/16 07:43:01;;;;;;;7.15;3.88;;;;;;;;;;5061640;28;20036;-83
2022/04/16 07:45:31;;;;;;;5.97;3.40;;;;;;;;;;5057757;28;20036;-82
2022/04/16 07:47:56;;;;;;;4.47;3.13;;;;;;;;;;5047343;28;20021;-82
2022/04/16 07:50:21;;;;;;;6.40;3.03;;;;;;;;;;5038409;28;20040;-82
2022/04/16 07:52:47;;;;;;;5.38;3.53;;;;;;;;;;5038209;28;20065;-81
2022/04/16 07:55:13;;;;;;;7.32;3.63;;;;;;;;;;5037746;28;20053;-81
2022/04/16 07:57:39;;;;;;;7.35;4.13;;;;;;;;;;5054399;28;20040;-80
2022/04/16 08:00:06;;;;;;;5.45;3.30;;;;;;;;;;5066376;28;20020;-81
2022/04/16 08:02:32;;;;;;;4.68;3.38;;;;;;;;;;5043093;28;20391;-81
2022/04/16 08:04:58;;;;;;;5.97;3.60;;;;;;;;;;5039980;28;20040;-80
2022/04/16 08:07:24;;;;;;;5.32;3.78;;;;;;;;;;5064329;28;20032;-83
2022/04/16 08:09:49;;;;;;;4.22;3.58;;;;;;;;;;5064809;28;20013;-81
2022/04/16 08:12:15;;;;;;;5.88;3.92;;;;;;;;;;5041168;28;20032;-83
2022/04/16 08:14:40;;;;;;;6.13;3.60;;;;;;;;;;5057347;28;20040;-81
2022/04/16 08:17:06;;;;;;;39.47;5.63;;;;;;;;;;5055891;28;20067;-83
2022/04/16 08:19:31;;;;;;;4.88;3.83;;;;;;;;;;5050443;28;20037;-82
2022/04/16 08:21:56;;;;;;;5.07;3.58;;;;;;;;;;5037105;28;20083;-82
2022/04/16 08:26:56;;;;;;;6.38;3.65;;;;;;;;;;5038979;28;20037;-80
2022/04/16 08:29:22;;;;;;;5.03;3.45;;;;;;;;;;5064593;28;20387;-83
2022/04/16 08:31:48;;;;;;;5.43;3.60;;;;;;;;;;5064587;28;20032;-82
2022/04/16 08:34:14;;;;;;;6.25;3.67;;;;;;;;;;5058928;28;20017;-82
2022/04/16 08:36:39;;;;;;;6.13;3.75;;;;;;;;;;5048373;28;20105;-81
2022/04/16 08:39:04;;;;;;;5.68;4.20;;;;;;;;;;5060951;28;20100;-82
2022/04/16 08:41:31;;;;;;;5.70;3.78;;;;;;;;;;5045460;28;20261;-82
2022/04/16 08:43:57;;;;;;;5.78;3.70;;;;;;;;;;5041664;28;20031;-81
2022/04/16 08:46:27;;;;;;;6.65;3.67;;;;;;;;;;5022572;28;20029;-81
2022/04/16 08:48:53;;;;;;;5.57;3.65;;;;;;;;;;5040919;28;20029;-82
2022/04/16 08:51:19;;;;;;;5.78;4.00;;;;;;;;;;5042124;28;20171;-83
2022/04/16 08:53:45;;;;;;;4.43;3.15;;;;;;;;;;5061560;28;20036;-83
2022/04/16 08:56:11;;;;;;;6.30;4.03;;;;;;;;;;5057527;28;20021;-83
2022/04/16 08:58:38;;;;;;;6.03;3.90;;;;;;;;;;5052200;28;20175;-82
2022/04/16 09:01:04;;;;;;;7.00;4.03;;;;;;;;;;5067923;28;20033;-83
2022/04/16 09:03:34;;;;;;;6.85;4.45;;;;;;;;;;5081984;28;20042;-85
2022/04/16 09:05:59;;;;;;;6.60;3.75;;;;;;;;;;5077007;28;20048;-83
2022/04/16 09:08:32;;;;;;;6.72;4.45;;;;;;;;;;5074447;28;20020;-83
2022/04/16 09:11:08;;;;;;;7.05;4.60;;;;;;;;;;5074663;28;20499;-82
2022/04/16 09:13:34;;;;;;;8.07;5.18;;;;;;;;;;5059930;28;21354;-84
2022/04/16 09:16:06;;;;;;;6.93;4.63;;;;;;;;;;5062249;28;20106;-84
2022/04/16 09:18:54;;;;;;;5.40;3.60;;;;;;;;;;5055577;28;20036;-83
2022/04/16 09:21:24;;;;;;;9.10;5.05;;;;;;;;;;5055070;28;20028;-84
2022/04/16 09:23:53;;;;;;;8.00;5.20;;;;;;;;;;5074168;28;20020;-83
2022/04/16 09:26:30;;;;;;;9.35;5.47;;;;;;;;;;5062867;28;20032;-84
2022/04/16 09:28:56;;;;;;;9.93;6.13;;;;;;;;;;5071620;28;20072;-84
2022/04/16 09:31:28;;;;;;;9.57;5.88;;;;;;;;;;5068429;28;20028;-84
2022/04/16 09:33:54;;;;;;;7.25;4.90;;;;;;;;;;5083064;28;20035;-83
2022/04/16 09:36:27;;;;;;;7.88;4.80;;;;;;;;;;5079217;28;20080;-83
2022/04/16 09:39:06;;;;;;;8.75;5.20;;;;;;;;;;5050217;28;20025;-84
2022/04/16 09:41:36;;;;;;;8.57;5.60;;;;;;;;;;5068131;28;20131;-84
2022/04/16 09:44:02;;;;;;;9.68;5.53;;;;;;;;;;5059043;28;20064;-82
2022/04/16 09:46:30;;;;;;;7.97;5.05;;;;;;;;;;5078913;28;20029;-81
2022/04/16 09:49:04;;;;;;;8.27;4.68;;;;;;;;;;5081688;28;20056;-80
2022/04/16 09:51:35;;;;;;;7.75;5.38;;;;;;;;;;5060185;28;20009;-81
2022/04/16 09:54:03;;;;;;;8.23;5.30;;;;;;;;;;5050762;28;20029;-81
2022/04/16 09:56:35;;;;;;;10.32;6.57;;;;;;;;;;5063604;28;20021;-81
2022/04/16 09:59:04;;;;;;;8.02;5.47;;;;;;;;;;5090250;28;20062;-80
2022/04/16 10:01:30;;;;;;;8.63;5.35;;;;;;;;;;5053539;28;20017;-80
2022/04/16 10:03:56;;;;;;;7.30;4.80;;;;;;;;;;5078554;28;20025;-81
2022/04/16 10:06:22;;;;;;;7.10;4.53;;;;;;;;;;5070988;28;20083;-82
2022/04/16 10:08:50;;;;;;;8.90;4.80;;;;;;;;;;5070156;28;20463;-83
2022/04/16 10:11:21;;;;;;;7.13;4.65;;;;;;;;;;5040174;28;20039;-83
2022/04/16 10:14:14;;;;;;;8.52;5.22;;;;;;;;;;5041350;28;20033;-82
2022/04/16 10:16:48;;;;;;;7.70;4.95;;;;;;;;;;5039445;28;20029;-83
2022/04/16 10:19:15;;;;;;;7.85;4.53;;;;;;;;;;5043501;28;20025;-83
2022/04/16 10:21:41;;;;;;;8.98;5.45;;;;;;;;;;5040629;28;20035;-82
2022/04/16 10:24:06;;;;;;;7.25;4.32;;;;;;;;;;5057949;28;20045;-83
2022/04/16 10:26:43;;;;;;;7.60;5.05;;;;;;;;;;5046429;28;20553;-83
2022/04/16 10:29:08;;;;;;;8.88;5.07;;;;;;;;;;5069892;28;20021;-83
2022/04/16 10:31:34;;;;;;;7.97;5.13;;;;;;;;;;5061890;28;20035;-83
2022/04/16 10:34:05;;;;;;;8.55;5.40;;;;;;;;;;5058085;28;20033;-84
2022/04/16 10:36:39;;;;;;;7.72;5.45;;;;;;;;;;5064133;28;20039;-83
2022/04/16 10:39:27;;;;;;;8.32;5.35;;;;;;;;;;5059039;28;20025;-85
2022/04/16 10:42:01;;;;;;;9.63;4.78;;;;;;;;;;5071770;28;20484;-82
2022/04/16 10:44:29;;;;;;;7.55;4.88;;;;;;;;;;5044382;28;20078;-82
2022/04/16 10:46:55;;;;;;;15.02;4.70;;;;;;;;;;5038346;28;20044;-81
2022/04/16 10:49:26;;;;;;;8.05;4.00;;;;;;;;;;5050895;28;20383;-82
2022/04/16 10:51:52;;;;;;;5.57;3.05;;;;;;;;;;5058585;28;20031;-82
2022/04/16 10:54:36;;;;;;;5.90;4.43;;;;;;;;;;5037078;28;20036;-83
2022/04/16 10:57:03;;;;;;;5.85;4.45;;;;;;;;;;5059338;28;20474;-83
2022/04/16 10:59:57;;;;;;;6.10;3.90;;;;;;;;;;5080310;28;20093;-83
2022/04/16 11:02:25;;;;;;;5.63;3.33;;;;;;;;;;5049558;28;20033;-81
2022/04/16 11:05:09;;;;;;;4.93;3.15;;;;;;;;;;5072779;28;20219;-82
2022/04/16 11:07:36;;;;;;;4.95;3.45;;;;;;;;;;5082072;28;20017;-82
2022/04/16 11:10:10;;;;;;;5.45;3.35;;;;;;;;;;5080798;28;20036;-83
2022/04/16 11:12:40;;;;;;;4.43;2.90;;;;;;;;;;5055682;28;20045;-83
2022/04/16 11:15:13;;;;;;;3.67;2.47;;;;;;;;;;5042602;28;20502;-82
2022/04/16 11:17:39;;;;;;;4.20;2.63;;;;;;;;;;5040590;28;20033;-83
2022/04/16 11:20:06;;;;;;;2.92;2.13;;;;;;;;;;5042378;28;20039;-83
2022/04/16 11:22:32;;;;;;;3.95;2.92;;;;;;;;;;5049615;28;20040;-85
2022/04/16 11:24:58;;;;;;;3.25;2.15;;;;;;;;;;5060745;28;20126;-84
2022/04/16 11:35:57;;;;;;;5.20;3.03;;;;;;;;;;5062196;28;20055;-83
2022/04/16 11:38:34;;;;;;;5.00;3.20;;;;;;;;;;5060858;28;20016;-84
2022/04/16 11:41:01;;;;;;;5.95;2.60;;;;;;;;;;5057305;28;20036;-85
2022/04/16 11:43:31;;;;;;;5.45;3.72;;;;;;;;;;5082460;28;20020;-85
2022/04/16 11:45:58;;;;;;;4.72;3.10;;;;;;;;;;5041528;28;20068;-84
2022/04/16 11:48:24;;;;;;;4.75;2.97;;;;;;;;;;5041964;28;20036;-83
2022/04/16 11:50:50;;;;;;;5.20;2.80;;;;;;;;;;5044210;28;20029;-83
2022/04/16 11:53:15;;;;;;;3.60;2.78;;;;;;;;;;5066772;28;20104;-83
2022/04/16 11:55:48;;;;;;;4.18;3.10;;;;;;;;;;5072260;28;20051;-84
2022/04/16 11:58:14;;;;;;;4.80;2.88;;;;;;;;;;5063640;28;20032;-84
2022/04/16 12:00:55;;;;;;;6.10;3.30;;;;;;;;;;5070506;28;20029;-85
2022/04/16 12:03:21;;;;;;;4.60;3.00;;;;;;;;;;5040604;28;20152;-85
2022/04/16 12:05:48;;;;;;;4.22;3.03;;;;;;;;;;5044991;28;20029;-83
2022/04/16 12:08:14;;;;;;;6.80;3.03;;;;;;;;;;5074923;28;20033;-84
2022/04/16 12:10:45;;;;;;;4.07;2.85;;;;;;;;;;5063235;28;20032;-83
2022/04/16 12:13:12;;;;;;;3.90;2.80;;;;;;;;;;5044836;28;20032;-85
2022/04/16 12:15:45;;;;;;;3.97;2.40;;;;;;;;;;5043910;28;20028;-84
2022/04/16 12:18:16;;;;;;;3.42;2.38;;;;;;;;;;5026095;28;20384;-82
2022/04/16 12:20:43;;;;;;;5.13;2.63;;;;;;;;;;5054429;28;20036;-83
2022/04/16 12:23:13;;;;;;;5.03;3.30;;;;;;;;;;5061107;28;20243;-85
2022/04/16 12:25:38;;;;;;;4.20;2.67;;;;;;;;;;5050023;28;20030;-83
2022/04/16 12:28:09;;;;;;;6.93;2.83;;;;;;;;;;5066192;28;20025;-84
2022/04/16 12:30:37;;;;;;;5.67;3.37;;;;;;;;;;5050013;28;20471;-83
2022/04/16 12:33:10;;;;;;;3.63;2.60;;;;;;;;;;5070447;28;20094;-84
2022/04/16 12:35:38;;;;;;;4.28;2.92;;;;;;;;;;5052288;28;20021;-84
2022/04/16 12:38:04;;;;;;;5.63;3.00;;;;;;;;;;5043908;28;20080;-84
2022/04/16 12:40:31;;;;;;;5.68;3.78;;;;;;;;;;5051584;28;20102;-82
2022/04/16 12:42:58;;;;;;;6.13;3.22;;;;;;;;;;5054215;28;20021;-86
2022/04/16 12:45:25;;;;;;;6.20;3.10;;;;;;;;;;5045382;28;20780;-83
2022/04/16 12:47:51;;;;;;;4.30;2.92;;;;;;;;;;5066666;28;20112;-84
2022/04/16 12:50:16;;;;;;;4.78;3.25;;;;;;;;;;5053767;28;20025;-82
2022/04/16 12:52:43;;;;;;;5.38;3.33;;;;;;;;;;5060938;28;20368;-83
2022/04/16 12:55:09;;;;;;;6.57;3.50;;;;;;;;;;5061423;28;20052;-84
2022/04/16 12:57:35;;;;;;;9.00;3.60;;;;;;;;;;5060404;28;20096;-83
2022/04/16 13:00:00;;;;;;;7.15;3.42;;;;;;;;;;5057405;28;20067;-83
2022/04/16 13:02:26;;;;;;;4.78;2.75;;;;;;;;;;5069403;28;20032;-84
2022/04/16 13:04:52;;;;;;;5.45;2.90;;;;;;;;;;5044463;28;20021;-83
2022/04/16 13:07:17;;;;;;;4.32;3.03;;;;;;;;;;5057704;28;20116;-85
2022/04/16 13:09:43;;;;;;;4.40;2.80;;;;;;;;;;5059423;28;20021;-83
2022/04/16 13:12:08;;;;;;;4.32;2.58;;;;;;;;;;5062314;28;20360;-83
2022/04/16 13:14:33;;;;;;;5.20;2.67;;;;;;;;;;5059619;28;20033;-84
2022/04/16 13:17:01;;;;;;;4.43;2.60;;;;;;;;;;5062557;28;20033;-84
2022/04/16 13:19:27;;;;;;;2.85;2.22;;;;;;;;;;5058400;28;20088;-82
2022/04/16 13:21:53;;;;;;;5.80;3.38;;;;;;;;;;5054153;28;20490;-81
2022/04/16 13:24:19;;;;;;;4.20;2.88;;;;;;;;;;5047855;28;20021;-82
2022/04/16 13:26:45;;;;;;;4.68;2.75;;;;;;;;;;5047060;28;20595;-81
2022/04/16 13:29:11;;;;;;;3.72;2.50;;;;;;;;;;5056175;28;20036;-81
2022/04/16 13:31:37;;;;;;;5.65;2.95;;;;;;;;;;5064904;28;20028;-81
2022/04/16 13:34:03;;;;;;;3.03;2.28;;;;;;;;;;5065209;28;20025;-82
2022/04/16 13:36:28;;;;;;;4.57;2.35;;;;;;;;;;5060174;28;20021;-83
2022/04/16 13:38:55;;;;;;;2.30;1.98;;;;;;;;;;5033619;28;20079;-82
2022/04/16 13:41:38;;;;;;;4.10;1.90;;;;;;;;;;5055444;28;20086;-84
2022/04/16 13:44:11;;;;;;;3.83;2.40;;;;;;;;;;5061187;28;20024;-83
2022/04/16 13:46:40;;;;;;;6.20;2.75;;;;;;;;;;5062258;28;20029;-83
2022/04/16 13:49:06;;;;;;;2.55;1.98;;;;;;;;;;5056445;28;20037;-83
2022/04/16 13:51:32;;;;;;;3.80;2.30;;;;;;;;;;5031101;28;20017;-81
2022/04/16 13:54:01;;;;;;;3.05;2.30;;;;;;;;;;5057668;28;20043;-81
2022/04/16 13:56:27;;;;;;;4.95;2.28;;;;;;;;;;5057157;28;20021;-83
2022/04/16 13:58:53;;;;;;;2.92;2.40;;;;;;;;;;5053241;28;20108;-85
2022/04/16 14:01:20;;;;;;;3.63;2.53;;;;;;;;;;5049494;28;20016;-84
2022/04/16 14:03:46;;;;;;;11.30;3.20;;;;;;;;;;5071170;28;20024;-85
2022/04/16 14:06:12;;;;;;;6.93;2.35;;;;;;;;;;5075456;28;20087;-83
2022/04/16 14:08:37;;;;;;;3.92;2.63;;;;;;;;;;5053067;28;20036;-86
2022/04/16 14:11:04;;;;;;;4.43;2.63;;;;;;;;;;5059271;28;20021;-83
2022/04/16 14:13:32;;;;;;;2.97;2.33;;;;;;;;;;5057105;28;20028;-83
2022/04/16 14:15:59;;;;;;;3.65;2.70;;;;;;;;;;5046356;28;20026;-83
2022/04/16 14:18:25;;;;;;;4.55;2.85;;;;;;;;;;5039426;28;20022;-84
2022/04/16 14:20:50;;;;;;;4.13;2.63;;;;;;;;;;5039335;28;20025;-85
2022/04/16 14:23:16;;;;;;;4.30;3.00;;;;;;;;;;5039131;28;20025;-82
2022/04/16 14:25:41;;;;;;;5.35;3.40;;;;;;;;;;5039418;28;20033;-80
2022/04/16 14:28:07;;;;;;;7.85;3.10;;;;;;;;;;5056017;28;20025;-82
2022/04/16 14:30:34;;;;;;;4.85;2.72;;;;;;;;;;5059678;28;20033;-83
2022/04/16 14:32:59;;;;;;;3.00;2.30;;;;;;;;;;5063638;28;20024;-81
2022/04/16 14:35:24;;;;;;;6.30;2.65;;;;;;;;;;5076784;28;20027;-83
2022/04/16 14:37:50;;;;;;;4.60;2.92;;;;;;;;;;5077297;28;20025;-81
2022/04/16 14:40:15;;;;;;;4.40;2.40;;;;;;;;;;5049822;28;20024;-82
2022/04/16 14:42:41;;;;;;;4.32;2.50;;;;;;;;;;5062019;28;20024;-81
2022/04/16 14:45:07;;;;;;;3.85;2.20;;;;;;;;;;5076515;28;20032;-80
2022/04/16 14:47:32;;;;;;;3.30;2.35;;;;;;;;;;5076146;28;20398;-81
2022/04/16 14:49:58;;;;;;;11.73;2.70;;;;;;;;;;5042829;28;20484;-82
2022/04/16 14:52:25;;;;;;;4.25;2.22;;;;;;;;;;5046006;28;20103;-79
2022/04/16 14:54:51;;;;;;;3.15;2.05;;;;;;;;;;5061929;28;20510;-82
2022/04/16 14:57:16;;;;;;;3.35;2.17;;;;;;;;;;5072078;28;20029;-81
2022/04/16 14:59:42;;;;;;;2.92;2.30;;;;;;;;;;5064154;28;20013;-82
2022/04/16 15:02:07;;;;;;;2.58;2.10;;;;;;;;;;5047463;28;20032;-80
2022/04/16 15:04:32;;;;;;;3.78;2.58;;;;;;;;;;5062229;28;20024;-81
2022/04/16 15:06:58;;;;;;;4.55;2.63;;;;;;;;;;5053123;28;20112;-81
2022/04/16 15:09:23;;;;;;;2.38;2.17;;;;;;;;;;5053610;28;20379;-82