Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:00;;;;;;;23.77;10.15;;;;;;;13.01;100.00;101827.06;5224591;28;20143;-81
2021/08/11 00:02:31;;;;;;;21.02;9.85;;;;;;;12.92;100.00;101818.94;5223538;28;20029;-80
2021/08/11 00:05:02;;;;;;;33.03;9.90;;;;;;;12.92;100.00;101820.78;5223556;28;20097;-80
2021/08/11 00:07:32;;;;;;;34.72;11.88;;;;;;;12.94;100.00;101825.00;5223623;28;20196;-79
2021/08/11 00:10:04;;;;;;;23.27;10.73;;;;;;;12.94;100.00;101822.31;5223408;28;20513;-81
2021/08/11 00:12:35;;;;;;;25.67;11.13;;;;;;;12.91;100.00;101827.19;5223376;28;20025;-80
2021/08/11 00:15:06;;;;;;;28.50;11.07;;;;;;;12.87;100.00;101836.56;5223431;28;20101;-80
2021/08/11 00:17:37;;;;;;;23.35;10.38;;;;;;;12.82;100.00;101831.66;5223085;28;20116;-80
2021/08/11 00:20:08;;;;;;;25.98;9.90;;;;;;;12.79;100.00;101829.25;5223399;28;20033;-81
2021/08/11 00:22:39;;;;;;;36.10;10.55;;;;;;;12.81;100.00;101826.44;5222753;28;20036;-80
2021/08/11 00:25:10;;;;;;;54.22;12.15;;;;;;;12.80;100.00;101833.66;5223244;28;20437;-80
2021/08/11 00:27:40;;;;;;;64.53;13.45;;;;;;;12.83;100.00;101840.56;5204757;28;20073;-81
2021/08/11 00:30:11;;;;;;;46.97;11.73;;;;;;;12.82;100.00;101833.50;5222783;28;20028;-80
2021/08/11 00:32:42;;;;;;;33.15;11.43;;;;;;;12.79;100.00;101828.41;5222587;28;20031;-80
2021/08/11 00:35:12;;;;;;;33.70;12.18;;;;;;;12.76;100.00;101826.91;5224317;28;20100;-81
2021/08/11 00:37:43;;;;;;;59.00;13.38;;;;;;;12.75;100.00;101818.97;5224721;28;20029;-85
2021/08/11 00:40:14;;;;;;;70.30;14.73;;;;;;;12.78;100.00;101827.56;5224236;28;20031;-80
2021/08/11 00:42:45;;;;;;;38.10;12.43;;;;;;;12.80;100.00;101830.09;5222720;28;20052;-80
2021/08/11 00:45:16;;;;;;;32.90;10.88;;;;;;;12.78;100.00;101826.72;5224389;28;20028;-80
2021/08/11 00:47:50;;;;;;;25.42;10.25;;;;;;;12.73;100.00;101834.44;5224136;28;20031;-80
2021/08/11 00:50:21;;;;;;;35.77;10.27;;;;;;;12.74;100.00;101831.56;5223839;28;20021;-80
2021/08/11 00:52:51;;;;;;;42.60;12.48;;;;;;;12.76;100.00;101828.75;5223571;28;20028;-81
2021/08/11 00:55:23;;;;;;;46.28;12.77;;;;;;;12.83;100.00;101832.50;5223745;28;20022;-80
2021/08/11 00:57:54;;;;;;;34.10;13.27;;;;;;;12.90;100.00;101836.25;5223913;28;20029;-80
2021/08/11 01:00:25;;;;;;;29.15;12.93;;;;;;;12.99;100.00;101838.00;5223559;28;20032;-80
2021/08/11 01:02:56;;;;;;;29.75;12.27;;;;;;;13.08;100.00;101833.50;5223432;28;20047;-80
2021/08/11 01:05:28;;;;;;;30.70;12.35;;;;;;;13.17;100.00;101832.56;5224029;28;20104;-80
2021/08/11 01:07:58;;;;;;;31.45;12.77;;;;;;;13.25;100.00;101834.47;5224151;28;20032;-81
2021/08/11 01:10:42;;;;;;;29.30;13.77;;;;;;;13.33;100.00;101838.06;5223598;28;20347;-80
2021/08/11 01:13:15;;;;;;;31.67;13.52;;;;;;;13.37;100.00;101834.06;5223650;28;20047;-80
2021/08/11 01:16:03;;;;;;;28.60;12.82;;;;;;;13.44;100.00;101826.16;5223682;28;20059;-81
2021/08/11 01:18:34;;;;;;;31.65;13.13;;;;;;;13.47;100.00;101831.25;5223810;28;20025;-80
2021/08/11 01:21:29;;;;;;;30.83;13.20;;;;;;;13.53;100.00;101819.81;5223262;28;20017;-80
2021/08/11 01:24:12;;;;;;;30.98;13.30;;;;;;;13.60;100.00;101828.06;5222930;28;20048;-80
2021/08/11 01:27:06;;;;;;;30.33;13.27;;;;;;;13.66;100.00;101830.16;5223230;28;20028;-80
2021/08/11 01:29:59;;;;;;;35.45;12.98;;;;;;;13.68;100.00;101825.44;5208600;28;20025;-80
2021/08/11 01:32:42;;;;;;;35.85;12.63;;;;;;;13.70;100.00;101821.56;5220934;28;20378;-80
2021/08/11 01:35:16;;;;;;;32.90;13.18;;;;;;;13.77;100.00;101829.84;5222878;28;20025;-80
2021/08/11 01:37:51;;;;;;;31.88;12.88;;;;;;;13.80;100.00;101826.81;5223096;28;20023;-81
2021/08/11 01:40:28;;;;;;;33.00;14.05;;;;;;;13.85;100.00;101826.31;5222112;28;20486;-81
2021/08/11 01:43:00;;;;;;;32.17;13.00;;;;;;;13.90;100.00;101829.38;5205117;28;20031;-80
2021/08/11 01:45:36;;;;;;;38.17;14.18;;;;;;;13.96;100.00;101831.44;5222623;28;20402;-80
2021/08/11 01:48:11;;;;;;;34.90;13.60;;;;;;;14.02;100.00;101827.22;5222870;28;20037;-81
2021/08/11 01:50:45;;;;;;;33.28;13.48;;;;;;;14.05;100.00;101825.03;5209466;28;20432;-80
2021/08/11 01:53:20;;;;;;;31.08;12.77;;;;;;;14.09;100.00;101829.09;5222133;28;20049;-81
2021/08/11 01:55:55;;;;;;;30.95;13.00;;;;;;;14.12;100.00;101827.94;5222369;28;20021;-80
2021/08/11 01:58:28;;;;;;;27.57;11.07;;;;;;;14.15;100.00;101830.28;5222680;28;20508;-80
2021/08/11 02:01:03;;;;;;;31.48;11.27;;;;;;;14.20;100.00;101825.22;5221896;28;20368;-81
2021/08/11 02:03:34;;;;;;;33.35;13.23;;;;;;;14.22;100.00;101834.84;5221725;28;20040;-80
2021/08/11 02:06:05;;;;;;;33.13;13.27;;;;;;;14.28;100.00;101830.63;5220683;28;20492;-80
2021/08/11 02:08:48;;;;;;;43.78;14.13;;;;;;;14.32;100.00;101823.06;5221900;28;20048;-80
2021/08/11 02:11:19;;;;;;;45.63;15.27;;;;;;;14.34;100.00;101821.03;5221832;28;20021;-80
2021/08/11 02:13:49;;;;;;;42.20;14.23;;;;;;;14.35;100.00;101820.00;5222046;28;20033;-81
2021/08/11 02:16:20;;;;;;;40.35;13.20;;;;;;;14.35;100.00;101818.16;5221796;28;20402;-80
2021/08/11 02:18:50;;;;;;;35.28;13.18;;;;;;;14.34;100.00;101821.03;5222098;28;20048;-81
2021/08/11 02:21:21;;;;;;;40.67;13.98;;;;;;;14.33;100.00;101819.34;5221214;28;20363;-80
2021/08/11 02:23:51;;;;;;;59.45;15.07;;;;;;;14.33;100.00;101816.66;5221759;28;20079;-81
2021/08/11 02:26:28;;;;;;;57.42;14.98;;;;;;;14.34;100.00;101810.22;5203225;28;20249;-80
2021/08/11 02:29:07;;;;;;;43.55;13.60;;;;;;;14.36;100.00;101821.72;5221414;28;20033;-80
2021/08/11 02:31:56;;;;;;;54.53;16.10;;;;;;;14.37;100.00;101816.16;5221620;28;20028;-81
2021/08/11 02:34:33;;;;;;;54.67;15.35;;;;;;;14.41;100.00;101816.66;5221425;28;20671;-81
2021/08/11 02:37:11;;;;;;;78.78;19.40;;;;;;;14.43;100.00;101820.03;5221216;28;20406;-80
2021/08/11 02:39:49;;;;;;;68.05;18.50;;;;;;;14.44;100.00;101814.44;5220621;28;20033;-81
2021/08/11 02:42:27;;;;;;;94.65;20.83;;;;;;;14.46;100.00;101814.31;5220506;28;20020;-81
2021/08/11 02:45:01;;;;;;;55.72;18.00;;;;;;;14.48;100.00;101815.00;5202756;28;20035;-81
2021/08/11 02:47:36;;;;;;;53.53;16.42;;;;;;;14.49;100.00;101814.81;5219910;28;20074;-80
2021/08/11 02:50:08;;;;;;;68.90;17.55;;;;;;;14.48;100.00;101823.09;5221984;28;20332;-80
2021/08/11 02:52:38;;;;;;;71.15;17.67;;;;;;;14.44;100.00;101821.72;5222289;28;20032;-80
2021/08/11 02:55:10;;;;;;;78.65;18.30;;;;;;;14.42;100.00;101824.59;5221885;28;20498;-80
2021/08/11 02:57:41;;;;;;;65.75;17.23;;;;;;;14.39;100.00;101818.66;5220524;28;20021;-81
2021/08/11 03:00:11;;;;;;;46.38;16.00;;;;;;;14.37;100.00;101818.00;5220930;28;20533;-81
2021/08/11 03:02:43;;;;;;;58.75;16.85;;;;;;;14.33;100.00;101824.75;5221246;28;20490;-80
2021/08/11 03:05:15;;;;;;;59.83;18.75;;;;;;;14.29;100.00;101818.00;5221457;28;20124;-81
2021/08/11 03:07:46;;;;;;;49.47;16.48;;;;;;;14.26;100.00;101824.56;5203743;28;20399;-80
2021/08/11 03:10:17;;;;;;;74.00;19.20;;;;;;;14.21;100.00;101819.69;5221809;28;20049;-80
2021/08/11 03:12:48;;;;;;;52.83;17.27;;;;;;;14.19;100.00;101816.28;5221730;28;20509;-80
2021/08/11 03:15:19;;;;;;;74.75;18.45;;;;;;;14.18;100.00;101817.28;5221331;28;20113;-80
2021/08/11 03:17:49;;;;;;;96.20;19.98;;;;;;;14.17;100.00;101820.16;5221280;28;20025;-81
2021/08/11 03:20:21;;;;;;;55.60;17.60;;;;;;;14.16;100.00;101823.88;5221020;28;20031;-80
2021/08/11 03:22:51;;;;;;;118.60;20.10;;;;;;;14.13;100.00;101826.91;5221150;28;20028;-80
2021/08/11 03:25:22;;;;;;;125.50;19.77;;;;;;;14.14;100.00;101831.28;5221355;28;20037;-80
2021/08/11 03:27:52;;;;;;;77.15;17.60;;;;;;;14.15;100.00;101831.09;5220919;28;20080;-81
2021/08/11 03:30:23;;;;;;;136.60;19.55;;;;;;;14.14;100.00;101829.44;5220213;28;20025;-80
2021/08/11 03:32:53;;;;;;;109.25;17.42;;;;;;;14.15;100.00;101835.66;5220230;28;20017;-79
2021/08/11 03:35:24;;;;;;;114.65;18.35;;;;;;;14.12;100.00;101827.94;5220039;28;20104;-80
2021/08/11 03:37:54;;;;;;;96.70;16.70;;;;;;;14.14;100.00;101833.97;5220064;28;20036;-80
2021/08/11 03:40:25;;;;;;;192.73;19.08;;;;;;;14.10;100.00;101838.03;5219287;28;20542;-80
2021/08/11 03:42:55;;;;;;;95.18;18.65;;;;;;;14.06;100.00;101837.53;5202248;28;20028;-81
2021/08/11 03:45:26;;;;;;;99.70;17.45;;;;;;;14.05;100.00;101833.13;5219346;28;20096;-80
2021/08/11 03:47:56;;;;;;;122.47;17.75;;;;;;;14.06;100.00;101837.53;5225038;28;20474;-80
2021/08/11 03:50:27;;;;;;;110.70;18.60;;;;;;;14.04;100.00;101847.63;5224232;28;20086;-80
2021/08/11 03:52:58;;;;;;;66.22;17.70;;;;;;;14.00;100.00;101838.16;5223195;28;20013;-80
2021/08/11 03:55:34;;;;;;;80.18;15.32;;;;;;;14.03;100.00;101834.31;5219382;28;20040;-80
2021/08/11 03:58:05;;;;;;;77.40;14.35;;;;;;;14.00;100.00;101839.00;5219395;28;20386;-81
2021/08/11 04:00:36;;;;;;;65.55;15.50;;;;;;;13.98;100.00;101837.50;5219667;28;20033;-80
2021/08/11 04:03:06;;;;;;;57.90;15.98;;;;;;;13.96;100.00;101834.13;5219610;28;20036;-81
2021/08/11 04:05:37;;;;;;;60.35;15.30;;;;;;;13.92;100.00;101835.47;5219788;28;20103;-81
2021/08/11 04:08:07;;;;;;;59.13;15.25;;;;;;;13.90;100.00;101834.75;5219854;28;20111;-80
2021/08/11 04:10:38;;;;;;;53.13;14.63;;;;;;;13.84;100.00;101836.25;5219263;28;20029;-80
2021/08/11 04:13:08;;;;;;;95.70;15.73;;;;;;;13.78;100.00;101836.09;5220121;28;20036;-81
2021/08/11 04:15:39;;;;;;;51.67;14.55;;;;;;;13.72;100.00;101846.50;5219624;28;20104;-80
2021/08/11 04:18:10;;;;;;;49.03;14.32;;;;;;;13.66;100.00;101839.09;5222153;28;20048;-80
2021/08/11 04:20:40;;;;;;;58.30;14.07;;;;;;;13.62;100.00;101853.03;5223259;28;20040;-80
2021/08/11 04:23:11;;;;;;;116.10;17.27;;;;;;;13.60;100.00;101863.97;5224701;28;20028;-80
2021/08/11 04:25:42;;;;;;;32.42;13.57;;;;;;;13.58;100.00;101863.31;5223332;28;20169;-81
2021/08/11 04:28:12;;;;;;;52.60;14.80;;;;;;;13.57;100.00;101866.16;5223415;28;20048;-81
2021/08/11 04:30:43;;;;;;;79.45;14.18;;;;;;;13.51;100.00;101856.88;5215111;28;20397;-81
2021/08/11 04:33:13;;;;;;;78.07;13.50;;;;;;;13.49;100.00;101861.56;5223135;28;20390;-81
2021/08/11 04:35:44;;;;;;;46.53;11.38;;;;;;;13.51;100.00;101862.28;5222843;28;20020;-81
2021/08/11 04:38:17;;;;;;;42.20;13.20;;;;;;;13.49;100.00;101864.25;5223482;28;20021;-80
2021/08/11 04:40:47;;;;;;;68.75;13.90;;;;;;;13.46;100.00;101868.13;5222644;28;20520;-81
2021/08/11 04:43:17;;;;;;;83.80;12.82;;;;;;;13.49;100.00;101869.66;5223362;28;20041;-81
2021/08/11 04:45:48;;;;;;;52.53;12.70;;;;;;;13.46;100.00;101876.22;5222601;28;20429;-81
2021/08/11 04:48:18;;;;;;;51.70;12.30;;;;;;;13.45;100.00;101873.66;5223005;28;20059;-81
2021/08/11 04:50:49;;;;;;;46.40;10.77;;;;;;;13.45;100.00;101873.66;5222723;28;20028;-80
2021/08/11 04:53:19;;;;;;;36.17;10.32;;;;;;;13.44;100.00;101871.97;5222977;28;20041;-80
2021/08/11 04:55:50;;;;;;;69.50;11.90;;;;;;;13.43;100.00;101873.00;5223130;28;20032;-81
2021/08/11 04:58:20;;;;;;;33.03;11.93;;;;;;;13.45;100.00;101879.06;5222810;28;20055;-81
2021/08/11 05:00:51;;;;;;;49.65;11.45;;;;;;;13.48;100.00;101882.28;5222489;28;20071;-82
2021/08/11 05:03:21;;;;;;;41.58;10.30;;;;;;;13.48;100.00;101890.38;5222624;28;20478;-80
2021/08/11 05:05:52;;;;;;;28.30;11.27;;;;;;;13.54;100.00;101882.66;5222985;28;20050;-80
2021/08/11 05:08:22;;;;;;;102.93;12.52;;;;;;;13.51;100.00;101886.53;5222943;28;20419;-80
2021/08/11 05:10:53;;;;;;;40.53;10.60;;;;;;;13.55;100.00;101895.97;5221785;28;20513;-80
2021/08/11 05:13:23;;;;;;;53.17;11.52;;;;;;;13.60;100.00;101890.09;5205510;28;20367;-81
2021/08/11 05:15:54;;;;;;;57.42;11.68;;;;;;;13.62;100.00;101894.34;5222251;28;20470;-81
2021/08/11 05:18:24;;;;;;;41.58;10.98;;;;;;;13.63;100.00;101896.00;5222770;28;20116;-80
2021/08/11 05:20:55;;;;;;;38.42;11.00;;;;;;;13.66;100.00;101901.09;5222124;28;20020;-81
2021/08/11 05:23:27;;;;;;;32.78;11.82;;;;;;;13.65;100.00;101896.69;5221923;28;20551;-80
2021/08/11 05:25:57;;;;;;;48.63;11.50;;;;;;;13.59;100.00;101905.44;5222207;28;20021;-81
2021/08/11 05:28:28;;;;;;;29.27;11.25;;;;;;;13.56;100.00;101903.06;5222184;28;20023;-79
2021/08/11 05:30:58;;;;;;;30.05;11.43;;;;;;;13.55;100.00;101908.59;5215270;28;20100;-81
2021/08/11 05:33:29;;;;;;;33.33;10.70;;;;;;;13.60;100.00;101911.66;5223098;28;20175;-79
2021/08/11 05:36:00;;;;;;;39.72;11.50;;;;;;;13.73;100.00;101914.78;5222440;28;20151;-80
2021/08/11 05:38:32;;;;;;;30.58;11.57;;;;;;;13.94;100.00;101915.19;5223056;28;20029;-79
2021/08/11 05:41:02;;;;;;;33.35;12.05;;;;;;;14.08;100.00;101911.03;5222716;28;20027;-80
2021/08/11 05:43:34;;;;;;;81.22;14.13;;;;;;;14.18;100.00;101917.16;5223081;28;20466;-80
2021/08/11 05:46:05;;;;;;;76.43;13.32;;;;;;;14.32;100.00;101914.84;5222682;28;20033;-79
2021/08/11 05:48:36;;;;;;;98.43;13.38;;;;;;;14.40;100.00;101923.78;5222854;28;20021;-79
2021/08/11 05:51:06;;;;;;;27.60;10.75;;;;;;;14.57;100.00;101913.91;5223008;28;20032;-79
2021/08/11 05:53:37;;;;;;;64.93;11.80;;;;;;;14.70;100.00;101910.69;5223181;28;20520;-79
2021/08/11 05:56:07;;;;;;;32.10;10.70;;;;;;;14.89;100.00;101912.22;5223072;28;20082;-78
2021/08/11 05:58:38;;;;;;;47.63;11.50;;;;;;;15.16;100.00;101917.31;5222913;28;20033;-80
2021/08/11 06:01:08;;;;;;;26.35;10.93;;;;;;;15.61;100.00;101923.97;5222216;28;20108;-79
2021/08/11 06:03:39;;;;;;;25.13;9.80;;;;;;;16.04;100.00;101929.94;5228155;28;20025;-80
2021/08/11 06:06:10;;;;;;;21.13;11.00;;;;;;;16.24;100.00;101931.19;5229428;28;20033;-80
2021/08/11 06:08:40;;;;;;;30.48;10.40;;;;;;;16.27;100.00;101935.44;5228324;28;20020;-81
2021/08/11 06:11:11;;;;;;;17.98;10.10;;;;;;;16.31;100.00;101921.38;5228020;28;20009;-81
2021/08/11 06:13:41;;;;;;;15.15;9.07;;;;;;;16.58;100.00;101930.84;5225279;28;20028;-80
2021/08/11 06:16:12;;;;;;;15.95;9.43;;;;;;;16.59;100.00;101934.38;5226223;28;20024;-80
2021/08/11 06:18:42;;;;;;;16.98;9.23;;;;;;;17.13;100.00;101945.19;5224506;28;20435;-82
2021/08/11 06:21:13;;;;;;;19.05;11.00;;;;;;;17.66;100.00;101942.47;5221373;28;20088;-79
2021/08/11 06:23:43;;;;;;;19.85;10.13;;;;;;;18.06;100.00;101942.00;5221406;28;20052;-80
2021/08/11 06:26:14;;;;;;;15.98;9.80;;;;;;;18.65;100.00;101938.31;5221555;28;20032;-80
2021/08/11 06:28:45;;;;;;;17.02;9.70;;;;;;;18.99;100.00;101942.25;5221361;28;20029;-80
2021/08/11 06:31:17;;;;;;;17.40;8.52;;;;;;;18.75;100.00;101941.59;5213765;28;20025;-80
2021/08/11 06:33:48;;;;;;;16.17;9.65;;;;;;;18.58;100.00;101945.56;5221168;28;20513;-80
2021/08/11 06:36:20;;;;;;;15.65;8.75;;;;;;;18.19;100.00;101954.09;5220739;28;20025;-80
2021/08/11 06:38:52;;;;;;;15.45;9.10;;;;;;;17.73;100.00;101954.31;5221101;28;20028;-80
2021/08/11 06:41:22;;;;;;;18.25;9.82;;;;;;;17.64;100.00;101956.22;5220601;28;20544;-80
2021/08/11 06:43:53;;;;;;;15.60;8.30;;;;;;;17.49;100.00;101958.06;5221117;28;20060;-81
2021/08/11 06:46:23;;;;;;;13.68;8.00;;;;;;;17.27;100.00;101957.06;5220577;28;20024;-80
2021/08/11 06:48:54;;;;;;;16.65;8.95;;;;;;;17.16;100.00;101962.94;5220226;28;20089;-80
2021/08/11 06:51:24;;;;;;;17.80;9.40;;;;;;;17.05;100.00;101956.94;5220469;28;20060;-79
2021/08/11 06:53:55;;;;;;;17.60;8.50;;;;;;;17.03;100.00;101959.00;5220885;28;20497;-79
2021/08/11 06:56:25;;;;;;;18.52;9.55;;;;;;;17.03;100.00;101960.88;5220896;28;20115;-80
2021/08/11 06:58:56;;;;;;;16.42;8.30;;;;;;;16.98;100.00;101955.97;5221377;28;20024;-80
2021/08/11 07:01:26;;;;;;;14.90;8.68;;;;;;;16.88;100.00;101970.81;5219628;28;20021;-83
2021/08/11 07:03:57;;;;;;;12.27;8.15;;;;;;;16.91;100.00;101962.28;5222146;28;20060;-80
2021/08/11 07:06:27;;;;;;;20.90;8.88;;;;;;;16.81;100.00;101962.53;5224921;28;20040;-78
2021/08/11 07:08:58;;;;;;;15.38;7.65;;;;;;;16.91;100.00;101965.00;5227013;28;20064;-79
2021/08/11 07:11:28;;;;;;;14.48;7.32;;;;;;;17.01;100.00;101963.72;5226358;28;20050;-79
2021/08/11 07:13:59;;;;;;;13.10;7.32;;;;;;;17.01;100.00;101961.03;5225621;28;20029;-79
2021/08/11 07:16:29;;;;;;;18.10;8.63;;;;;;;17.15;100.00;101962.09;5226148;28;20099;-81
2021/08/11 07:19:00;;;;;;;12.82;7.30;;;;;;;17.35;100.00;101960.56;5226189;28;20032;-78
2021/08/11 07:21:30;;;;;;;13.90;7.72;;;;;;;17.47;100.00;101960.09;5226416;28;20028;-78
2021/08/11 07:24:01;;;;;;;13.23;7.45;;;;;;;17.49;100.00;101958.91;5226897;28;20017;-79
2021/08/11 07:26:31;;;;;;;14.73;7.20;;;;;;;17.63;100.00;101962.69;5225686;28;20025;-81
2021/08/11 07:29:02;;;;;;;15.00;7.03;;;;;;;17.84;100.00;101961.97;5226000;28;20437;-80
2021/08/11 07:31:32;;;;;;;16.45;6.88;;;;;;;17.94;100.00;101953.53;5226570;28;20112;-79
2021/08/11 07:34:03;;;;;;;9.68;6.00;;;;;;;17.97;100.00;101956.72;5225828;28;20393;-79
2021/08/11 07:36:34;;;;;;;12.45;6.25;;;;;;;18.01;100.00;101960.72;5218605;28;20071;-80
2021/08/11 07:39:04;;;;;;;13.02;7.05;;;;;;;17.98;100.00;101952.16;5213161;28;20522;-80
2021/08/11 07:41:35;;;;;;;16.38;7.03;;;;;;;18.22;100.00;101959.97;5225337;28;20405;-79
2021/08/11 07:44:06;;;;;;;9.18;4.50;;;;;;;18.24;100.00;101957.91;5225191;28;20021;-80
2021/08/11 07:46:37;;;;;;;11.18;4.95;;;;;;;18.20;100.00;101959.31;5224508;28;20154;-80
2021/08/11 07:49:07;;;;;;;9.02;3.50;;;;;;;18.29;100.00;101960.91;5207120;28;20017;-80
2021/08/11 07:51:38;;;;;;;9.25;3.70;;;;;;;18.17;100.00;101961.56;5224645;28;20025;-80
2021/08/11 07:54:08;;;;;;;8.55;4.45;;;;;;;18.18;100.00;101964.09;5210203;28;20158;-79
2021/08/11 07:56:39;;;;;;;8.07;3.97;;;;;;;18.37;100.00;101963.53;5229141;28;20044;-80
2021/08/11 07:59:09;;;;;;;8.85;4.38;;;;;;;18.47;100.00;101959.63;5228936;28;20070;-79
2021/08/11 08:01:40;;;;;;;12.88;4.50;;;;;;;18.54;100.00;101960.56;5227766;28;20021;-81
2021/08/11 08:04:10;;;;;;;10.68;4.22;;;;;;;18.48;100.00;101958.63;5227750;28;20054;-79
2021/08/11 08:06:41;;;;;;;8.90;4.07;;;;;;;18.59;100.00;101947.25;5228635;28;20025;-80
2021/08/11 08:09:12;;;;;;;9.13;4.35;;;;;;;18.84;100.00;101951.31;5228398;28;20070;-78
2021/08/11 08:11:42;;;;;;;12.85;4.07;;;;;;;19.12;100.00;101953.22;5228471;28;20017;-80
2021/08/11 08:14:12;;;;;;;10.02;4.18;;;;;;;19.30;100.00;101958.19;5227673;28;20122;-79
2021/08/11 08:16:43;;;;;;;10.85;3.58;;;;;;;19.33;100.00;101947.75;5228321;28;20021;-80
2021/08/11 08:19:13;;;;;;;9.32;3.78;;;;;;;19.68;100.00;101956.00;5210677;28;20095;-80
2021/08/11 08:21:44;;;;;;;7.50;3.85;;;;;;;19.86;100.00;101947.28;5227768;28;20082;-80
2021/08/11 08:24:15;;;;;;;9.15;3.97;;;;;;;19.84;100.00;101944.78;5226630;28;20514;-81
2021/08/11 08:26:45;;;;;;;10.02;3.83;;;;;;;20.15;100.00;101952.47;5227503;28;20506;-82
2021/08/11 08:29:16;;;;;;;7.18;3.40;;;;;;;20.12;100.00;101957.47;5227904;28;20017;-80
2021/08/11 08:31:46;;;;;;;8.88;4.25;;;;;;;19.92;100.00;101952.78;5218518;28;20024;-81
2021/08/11 08:34:17;;;;;;;11.65;3.35;;;;;;;20.03;100.00;101955.97;5222740;28;20486;-81
2021/08/11 08:36:47;;;;;;;6.78;3.33;;;;;;;20.41;100.00;101950.91;5224007;28;20025;-81
2021/08/11 08:39:18;;;;;;;7.28;2.72;;;;;;;20.17;100.00;101961.28;5221959;28;20040;-80
2021/08/11 08:41:50;;;;;;;8.65;2.97;;;;;;;20.33;100.00;101962.84;5222864;28;20048;-80
2021/08/11 08:44:20;;;;;;;4.95;2.90;;;;;;;20.74;100.00;101972.00;5221808;28;20116;-80
2021/08/11 08:46:52;;;;;;;8.02;3.55;;;;;;;20.95;100.00;101986.31;5222533;28;20621;-79
2021/08/11 08:49:23;;;;;;;9.60;3.72;;;;;;;20.98;100.00;101979.56;5222989;28;20060;-81
2021/08/11 08:51:54;;;;;;;9.13;3.78;;;;;;;21.02;100.00;101980.00;5222031;28;20055;-81
2021/08/11 08:54:28;;;;;;;8.38;3.85;;;;;;;21.07;100.00;101982.94;5223106;28;20035;-81
2021/08/11 08:56:59;;;;;;;18.70;4.18;;;;;;;21.13;100.00;101979.38;5222925;28;20079;-79
2021/08/11 08:59:29;;;;;;;8.02;3.35;;;;;;;21.20;100.00;101972.06;5222483;28;20104;-80
2021/08/11 09:02:00;;;;;;;8.82;3.08;;;;;;;20.90;100.00;101969.72;5221622;28;20017;-82
2021/08/11 09:04:31;;;;;;;8.13;3.40;;;;;;;20.86;100.00;101963.00;5220872;28;20094;-80
2021/08/11 09:07:05;;;;;;;8.30;3.25;;;;;;;20.78;100.00;101965.06;5222938;28;20052;-80
2021/08/11 09:09:37;;;;;;;5.38;2.65;;;;;;;20.75;100.00;101971.78;5221414;28;20479;-80
2021/08/11 09:12:10;;;;;;;8.68;3.03;;;;;;;20.86;100.00;101965.72;5204106;28;20374;-80
2021/08/11 09:14:45;;;;;;;6.10;2.85;;;;;;;21.12;100.00;101962.16;5221023;28;20374;-80
2021/08/11 09:17:36;;;;;;;8.50;2.88;;;;;;;21.06;100.00;101964.91;5221609;28;20021;-81
2021/08/11 09:20:08;;;;;;;9.15;3.38;;;;;;;21.50;100.00;101960.75;5211422;28;20028;-81
2021/08/11 09:22:48;;;;;;;7.05;3.38;;;;;;;21.56;100.00;101955.25;5221008;28;20013;-80
2021/08/11 09:25:22;;;;;;;7.60;3.22;;;;;;;21.67;100.00;101959.22;5221347;28;20410;-81
2021/08/11 09:27:52;;;;;;;8.98;3.10;;;;;;;21.70;100.00;101956.09;5221631;28;20360;-81
2021/08/11 09:30:24;;;;;;;6.72;3.55;;;;;;;22.07;100.00;101946.31;5214012;28;20028;-81
2021/08/11 09:33:03;;;;;;;8.02;3.67;;;;;;;21.74;100.00;101946.41;5221655;28;20356;-82
2021/08/11 09:35:37;;;;;;;6.85;3.17;;;;;;;22.17;100.00;101952.19;5220760;28;20057;-81
2021/08/11 09:38:15;;;;;;;10.10;3.70;;;;;;;22.14;100.00;101958.09;5221384;28;20478;-80
2021/08/11 09:40:46;;;;;;;5.70;3.20;;;;;;;22.47;100.00;101954.34;5220989;28;20052;-80
2021/08/11 09:43:30;;;;;;;6.53;2.88;;;;;;;22.27;100.00;101957.19;5220828;28;20028;-81
2021/08/11 09:46:01;;;;;;;6.47;2.88;;;;;;;22.34;100.00;101959.88;5220444;28;20059;-82
2021/08/11 09:48:40;;;;;;;7.20;3.50;;;;;;;22.36;100.00;101955.06;5221007;28;20025;-83
2021/08/11 09:51:11;;;;;;;9.82;3.38;;;;;;;22.40;100.00;101964.50;5220494;28;20567;-81
2021/08/11 09:53:43;;;;;;;11.20;3.45;;;;;;;22.66;100.00;101975.28;5220431;28;20021;-80
2021/08/11 09:56:14;;;;;;;4.07;2.25;;;;;;;22.41;100.00;101977.94;5220587;28;20086;-81
2021/08/11 09:58:59;;;;;;;6.60;3.03;;;;;;;22.41;100.00;101979.84;5207929;28;20032;-81
2021/08/11 10:01:30;;;;;;;8.27;2.85;;;;;;;22.35;100.00;101981.56;5220385;28;20478;-80
2021/08/11 10:04:04;;;;;;;7.80;2.63;;;;;;;22.28;100.00;101982.63;5220396;28;20037;-80
2021/08/11 10:06:36;;;;;;;8.55;3.30;;;;;;;22.20;100.00;101979.09;5220214;28;20033;-79
2021/08/11 10:09:16;;;;;;;8.50;2.67;;;;;;;22.21;100.00;101967.09;5220797;28;20025;-78
2021/08/11 10:11:55;;;;;;;12.18;3.58;;;;;;;22.22;100.00;101971.50;5221201;28;20155;-81
2021/08/11 10:14:29;;;;;;;5.95;2.88;;;;;;;22.16;100.00;101971.53;5221104;28;20025;-81
2021/08/11 10:17:00;;;;;;;9.18;3.05;;;;;;;22.31;100.00;101966.63;5222978;28;20032;-81
2021/08/11 10:19:32;;;;;;;5.90;2.80;;;;;;;22.38;100.00;101963.88;5222540;28;20035;-81
2021/08/11 10:22:11;;;;;;;9.40;2.88;;;;;;;22.31;100.00;101966.63;5221774;28;20017;-81
2021/08/11 10:24:42;;;;;;;7.95;3.47;;;;;;;21.94;100.00;101970.97;5210265;28;20060;-80
2021/08/11 10:27:16;;;;;;;6.82;3.05;;;;;;;22.03;100.00;101966.91;5204302;28;20096;-82
2021/08/11 10:29:47;;;;;;;9.88;3.65;;;;;;;22.35;100.00;101976.09;5219112;28;20053;-82
2021/08/11 10:32:19;;;;;;;6.55;2.97;;;;;;;22.68;100.00;101967.69;5219701;28;20017;-81
2021/08/11 10:34:53;;;;;;;9.27;3.00;;;;;;;22.72;100.00;101968.09;5223766;28;20029;-81
2021/08/11 10:37:24;;;;;;;6.70;3.55;;;;;;;22.93;100.00;101972.41;5223474;28;20047;-82
2021/08/11 10:39:55;;;;;;;5.90;2.95;;;;;;;23.20;100.00;101973.91;5222671;28;20025;-81
2021/08/11 10:42:25;;;;;;;7.32;2.90;;;;;;;23.46;100.00;101977.47;5223518;28;20047;-81
2021/08/11 10:44:59;;;;;;;10.73;3.30;;;;;;;23.52;100.00;101980.16;5222527;28;20032;-81
2021/08/11 10:47:31;;;;;;;6.82;3.08;;;;;;;23.62;100.00;101976.88;5222611;28;20397;-81
2021/08/11 10:50:05;;;;;;;7.40;3.38;;;;;;;23.40;100.00;101979.22;5222261;28;20024;-81
2021/08/11 10:52:35;;;;;;;5.38;2.95;;;;;;;23.37;100.00;101971.44;5221733;28;20017;-81
2021/08/11 10:55:07;;;;;;;8.52;3.35;;;;;;;23.77;100.00;101979.31;5222577;28;20039;-80
2021/08/11 10:57:38;;;;;;;7.15;3.22;;;;;;;23.89;100.00;101974.72;5222508;28;20047;-80
2021/08/11 11:00:21;;;;;;;9.68;2.90;;;;;;;24.06;100.00;101972.25;5222372;28;20021;-81
2021/08/11 11:02:52;;;;;;;5.65;2.58;;;;;;;23.85;100.00;101975.44;5222127;28;20501;-81
2021/08/11 11:05:24;;;;;;;5.70;3.13;;;;;;;23.83;100.00;101974.81;5223272;28;20052;-81
2021/08/11 11:08:05;;;;;;;6.90;2.70;;;;;;;23.28;100.00;101970.03;5222920;28;20056;-81
2021/08/11 11:10:37;;;;;;;8.88;3.42;;;;;;;23.16;100.00;101963.63;5233505;28;20036;-81
2021/08/11 11:13:23;;;;;;;9.95;3.72;;;;;;;22.97;100.00;101969.00;5223444;28;20021;-81
2021/08/11 11:15:54;;;;;;;7.53;3.33;;;;;;;23.28;100.00;101975.50;5220999;28;20024;-81
2021/08/11 11:18:25;;;;;;;5.10;3.17;;;;;;;23.57;100.00;101974.00;5204319;28;20067;-81
2021/08/11 11:20:56;;;;;;;6.38;2.97;;;;;;;24.03;100.00;101979.00;5221478;28;20056;-81
2021/08/11 11:23:35;;;;;;;5.53;3.05;;;;;;;23.91;100.00;101977.28;5222078;28;20025;-81
2021/08/11 11:26:15;;;;;;;7.28;2.85;;;;;;;24.08;100.00;101980.22;5221070;28;20039;-81
2021/08/11 11:28:53;;;;;;;6.53;3.83;;;;;;;24.12;100.00;101987.78;5222026;28;20083;-81