Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:02:26;;;;;;;14.50;9.20;;;5.40;99.90;;;;;;4968931;28;20450;-68
2023/05/18 00:04:54;;;;;;;14.33;8.63;;;5.50;99.90;;;;;;4969021;28;20493;-69
2023/05/18 00:07:22;;;;;;;12.43;9.37;;;5.60;99.90;;;;;;4972133;28;20471;-68
2023/05/18 00:09:50;;;;;;;11.40;9.90;;;5.50;99.90;;;;;;4972748;28;20453;-68
2023/05/18 00:12:18;;;;;;;11.40;10.27;;;5.40;99.90;;;;;;4972892;28;20535;-68
2023/05/18 00:14:46;;;;;;;13.90;10.40;;;5.40;99.90;;;;;;4972094;28;20445;-68
2023/05/18 00:17:14;;;;;;;12.17;10.77;;;5.30;99.90;;;;;;4980546;28;20459;-67
2023/05/18 00:19:45;;;;;;;12.00;10.10;;;5.20;99.90;;;;;;4978948;28;20475;-67
2023/05/18 00:22:16;;;;;;;16.40;10.83;;;5.30;99.90;;;;;;4978131;28;20604;-68
2023/05/18 00:24:45;;;;;;;12.17;9.87;;;5.20;99.90;;;;;;4969753;28;20499;-67
2023/05/18 00:27:13;;;;;;;12.47;10.00;;;5.10;99.90;;;;;;4975997;28;20468;-68
2023/05/18 00:29:41;;;;;;;13.60;11.33;;;5.10;99.90;;;;;;4979340;28;20486;-68
2023/05/18 00:32:09;;;;;;;11.67;9.43;;;5.20;99.90;;;;;;4963947;28;20443;-67
2023/05/18 00:34:37;;;;;;;12.67;11.30;;;5.10;99.90;;;;;;4971596;28;20487;-68
2023/05/18 00:37:06;;;;;;;12.40;9.13;;;5.10;99.90;;;;;;4970880;28;20479;-68
2023/05/18 00:39:34;;;;;;;12.30;10.47;;;5.20;99.90;;;;;;4971158;28;20817;-67
2023/05/18 00:42:02;;;;;;;14.20;10.30;;;5.00;99.90;;;;;;4980788;28;20456;-67
2023/05/18 00:44:30;;;;;;;16.20;12.43;;;4.90;99.90;;;;;;4989058;28;20510;-68
2023/05/18 00:46:59;;;;;;;12.93;11.63;;;4.80;99.90;;;;;;5010000;28;20544;-68
2023/05/18 00:49:27;;;;;;;14.73;11.30;;;4.90;99.90;;;;;;5011870;28;20955;-69
2023/05/18 00:51:56;;;;;;;13.83;10.47;;;4.90;99.90;;;;;;5011172;28;20491;-68
2023/05/18 00:54:26;;;;;;;14.97;10.90;;;4.80;99.90;;;;;;5011540;28;20484;-68
2023/05/18 00:56:54;;;;;;;22.80;13.10;;;4.90;99.90;;;;;;5011015;28;21084;-68
2023/05/18 00:59:22;;;;;;;13.17;10.77;;;4.90;99.90;;;;;;5010749;28;20510;-68
2023/05/18 01:01:51;;;;;;;15.63;9.53;;;5.00;99.90;;;;;;5011360;28;20476;-68
2023/05/18 01:04:20;;;;;;;14.50;9.90;;;5.20;99.90;;;;;;5011052;28;20460;-68
2023/05/18 01:06:48;;;;;;;13.07;10.67;;;5.30;99.90;;;;;;5011687;28;20565;-68
2023/05/18 01:09:16;;;;;;;10.87;9.77;;;5.50;99.90;;;;;;5012517;28;20453;-68
2023/05/18 01:12:04;;;;;;;13.13;9.60;;;5.60;99.90;;;;;;5012433;28;20541;-68
2023/05/18 01:14:37;;;;;;;13.10;10.17;;;5.70;99.90;;;;;;5012237;28;20448;-68
2023/05/18 01:17:19;;;;;;;12.43;9.67;;;5.60;99.90;;;;;;5011988;28;20842;-68
2023/05/18 01:20:25;;;;;;;12.60;8.73;;;5.50;99.90;;;;;;5012461;28;20491;-68
2023/05/18 01:23:12;;;;;;;14.63;8.77;;;5.30;99.90;;;;;;5011670;28;20871;-68
2023/05/18 01:25:48;;;;;;;12.57;9.63;;;5.30;99.90;;;;;;5012132;28;20542;-68
2023/05/18 01:28:20;;;;;;;17.63;9.90;;;5.10;99.90;;;;;;5012207;28;20451;-68
2023/05/18 01:30:49;;;;;;;13.50;9.57;;;4.90;99.90;;;;;;5012261;28;20470;-68
2023/05/18 01:33:17;;;;;;;12.23;9.73;;;5.00;99.90;;;;;;5011742;28;20504;-68
2023/05/18 01:35:46;;;;;;;12.00;9.23;;;4.90;99.90;;;;;;5011435;28;20473;-68
2023/05/18 01:38:17;;;;;;;15.23;10.57;;;4.80;99.90;;;;;;5012207;28;20442;-69
2023/05/18 01:40:52;;;;;;;13.50;9.70;;;4.80;99.90;;;;;;5011908;28;20830;-68
2023/05/18 01:43:28;;;;;;;13.77;9.33;;;4.90;99.90;;;;;;5011695;28;20834;-68
2023/05/18 01:46:01;;;;;;;12.67;9.63;;;4.70;99.90;;;;;;5011401;28;20485;-69
2023/05/18 01:48:29;;;;;;;13.40;11.53;;;4.70;99.90;;;;;;5011645;28;20450;-69
2023/05/18 01:50:59;;;;;;;12.70;10.23;;;4.60;99.90;;;;;;5011757;28;20446;-68
2023/05/18 01:53:34;;;;;;;11.67;9.37;;;4.60;99.90;;;;;;5011334;28;20447;-69
2023/05/18 01:56:06;;;;;;;14.60;8.73;;;4.70;99.90;;;;;;5011739;28;20490;-68
2023/05/18 01:58:36;;;;;;;14.47;9.37;;;4.60;99.90;;;;;;5011507;28;20444;-69
2023/05/18 02:01:05;;;;;;;11.50;8.80;;;4.60;99.90;;;;;;5011185;28;20979;-69
2023/05/18 02:03:33;;;;;;;10.63;9.40;;;4.50;99.90;;;;;;5010689;28;20544;-68
2023/05/18 02:06:01;;;;;;;14.90;10.80;;;4.50;99.90;;;;;;5011405;28;20537;-68
2023/05/18 02:08:29;;;;;;;11.47;9.47;;;4.40;99.90;;;;;;5011375;28;20450;-68
2023/05/18 02:10:57;;;;;;;13.50;8.70;;;4.30;99.90;;;;;;5011252;28;20454;-68
2023/05/18 02:13:25;;;;;;;14.17;10.10;;;4.40;99.90;;;;;;5011067;28;20446;-68
2023/05/18 02:15:54;;;;;;;15.33;9.63;;;4.20;99.90;;;;;;5011352;28;20541;-68
2023/05/18 02:18:22;;;;;;;11.50;9.10;;;4.20;99.90;;;;;;5011149;28;20468;-68
2023/05/18 02:20:50;;;;;;;10.47;9.47;;;4.20;99.90;;;;;;5011199;28;20893;-68
2023/05/18 02:23:18;;;;;;;14.03;10.07;;;4.10;99.90;;;;;;5010733;28;20476;-68
2023/05/18 02:25:47;;;;;;;13.40;10.23;;;4.10;99.90;;;;;;5017008;28;20466;-69
2023/05/18 02:28:15;;;;;;;15.40;9.60;;;4.10;99.90;;;;;;5020366;28;20448;-68
2023/05/18 02:30:43;;;;;;;13.27;10.03;;;4.10;99.90;;;;;;5024588;28;20440;-69
2023/05/18 02:33:12;;;;;;;12.70;9.13;;;4.10;99.90;;;;;;5013928;28;20496;-68
2023/05/18 02:35:40;;;;;;;14.40;9.80;;;4.10;99.90;;;;;;5030533;28;20831;-68
2023/05/18 02:38:08;;;;;;;11.03;9.23;;;4.00;99.90;;;;;;5030982;28;20531;-68
2023/05/18 02:40:36;;;;;;;14.40;10.10;;;4.10;99.90;;;;;;5031214;28;20444;-69
2023/05/18 02:43:04;;;;;;;15.27;10.17;;;4.00;99.90;;;;;;5031120;28;20954;-68
2023/05/18 02:45:32;;;;;;;15.60;11.10;;;4.00;99.90;;;;;;5028822;28;20820;-68
2023/05/18 02:48:00;;;;;;;14.97;11.03;;;4.00;99.90;;;;;;5010078;28;20481;-69
2023/05/18 02:50:29;;;;;;;16.17;12.43;;;4.00;99.90;;;;;;5010635;28;20569;-69
2023/05/18 02:52:57;;;;;;;14.53;10.90;;;4.10;99.90;;;;;;5010710;28;20541;-68
2023/05/18 02:55:27;;;;;;;14.33;10.70;;;4.00;99.90;;;;;;5010799;28;20890;-68
2023/05/18 02:57:56;;;;;;;12.67;10.33;;;3.90;99.90;;;;;;5010779;28;20499;-68
2023/05/18 03:00:24;;;;;;;16.07;10.23;;;3.90;99.90;;;;;;5010781;28;20532;-68
2023/05/18 03:02:52;;;;;;;19.10;13.50;;;3.90;99.90;;;;;;5010639;28;20460;-69
2023/05/18 03:05:22;;;;;;;15.10;13.40;;;3.90;99.90;;;;;;5010728;28;20442;-69
2023/05/18 03:07:53;;;;;;;19.23;12.70;;;3.80;99.90;;;;;;5010398;28;20571;-69
2023/05/18 03:10:21;;;;;;;16.30;11.77;;;3.70;99.90;;;;;;5010804;28;20425;-69
2023/05/18 03:12:49;;;;;;;14.23;11.17;;;3.60;99.90;;;;;;5010541;28;20479;-68
2023/05/18 03:15:18;;;;;;;16.57;11.10;;;3.60;99.90;;;;;;5009896;28;20483;-68
2023/05/18 03:17:46;;;;;;;13.50;11.33;;;3.60;99.90;;;;;;5010603;28;20437;-68
2023/05/18 03:20:14;;;;;;;12.63;11.00;;;3.50;99.90;;;;;;5010400;28;20450;-68
2023/05/18 03:22:42;;;;;;;12.90;11.37;;;3.50;99.90;;;;;;5010391;28;20533;-69
2023/05/18 03:25:11;;;;;;;19.17;11.47;;;3.70;99.90;;;;;;5010559;28;20836;-68
2023/05/18 03:27:39;;;;;;;13.33;11.37;;;3.60;99.90;;;;;;5009924;28;20481;-68
2023/05/18 03:30:09;;;;;;;15.97;11.70;;;3.60;99.90;;;;;;5028541;28;20476;-68
2023/05/18 03:32:37;;;;;;;12.93;10.70;;;3.60;99.90;;;;;;5029484;28;20604;-69
2023/05/18 03:35:06;;;;;;;12.17;9.57;;;3.60;99.90;;;;;;5026746;28;20452;-68
2023/05/18 03:37:33;;;;;;;15.20;12.17;;;3.60;99.90;;;;;;5010023;28;20520;-68
2023/05/18 03:40:10;;;;;;;14.67;10.77;;;3.70;99.90;;;;;;5009743;28;20438;-69
2023/05/18 03:42:39;;;;;;;13.40;10.37;;;3.80;99.90;;;;;;5009508;28;20442;-68
2023/05/18 03:45:09;;;;;;;12.00;10.40;;;3.70;99.90;;;;;;5010027;28;20494;-68
2023/05/18 03:47:38;;;;;;;12.27;10.80;;;3.60;99.90;;;;;;5009745;28;20547;-69
2023/05/18 03:50:07;;;;;;;12.70;11.30;;;3.60;99.90;;;;;;5009899;28;20465;-69
2023/05/18 03:52:35;;;;;;;17.07;10.77;;;3.50;99.90;;;;;;5009768;28;20952;-68
2023/05/18 03:55:05;;;;;;;9.90;8.97;;;3.50;99.90;;;;;;5009893;28;20441;-68
2023/05/18 03:57:33;;;;;;;13.73;10.33;;;3.60;99.90;;;;;;5010036;28;20458;-68
2023/05/18 04:00:12;;;;;;;13.43;9.97;;;3.60;99.90;;;;;;5009841;28;20481;-68
2023/05/18 04:02:41;;;;;;;14.33;10.10;;;3.60;99.90;;;;;;5009793;28;20448;-68
2023/05/18 04:05:09;;;;;;;12.37;10.20;;;3.70;99.90;;;;;;5009866;28;20822;-69
2023/05/18 04:07:42;;;;;;;14.67;10.63;;;3.70;99.90;;;;;;5009618;28;20492;-68
2023/05/18 04:10:11;;;;;;;12.57;10.27;;;3.80;99.90;;;;;;5010216;28;20442;-68
2023/05/18 04:12:39;;;;;;;12.53;10.70;;;3.70;99.90;;;;;;5009564;28;20448;-68
2023/05/18 04:15:13;;;;;;;13.23;10.13;;;3.70;99.90;;;;;;5010191;28;20939;-68
2023/05/18 04:17:44;;;;;;;15.13;10.73;;;3.70;99.90;;;;;;5009666;28;20464;-68
2023/05/18 04:20:12;;;;;;;10.40;9.17;;;3.90;99.90;;;;;;5009458;28;20442;-69
2023/05/18 04:22:45;;;;;;;13.23;9.57;;;4.00;99.90;;;;;;5009259;28;20445;-69
2023/05/18 04:25:13;;;;;;;15.13;10.80;;;4.00;99.90;;;;;;5009279;28;20446;-69
2023/05/18 04:27:44;;;;;;;13.50;10.17;;;4.20;99.90;;;;;;5009694;28;20574;-69
2023/05/18 04:30:17;;;;;;;12.07;9.43;;;4.30;99.90;;;;;;5009283;28;20449;-69
2023/05/18 04:32:45;;;;;;;11.63;8.87;;;4.20;99.90;;;;;;5009408;28;20441;-68
2023/05/18 04:35:17;;;;;;;10.20;9.10;;;4.20;99.90;;;;;;5009523;28;20469;-69
2023/05/18 04:37:45;;;;;;;11.33;9.20;;;4.30;99.90;;;;;;5009123;28;20437;-68
2023/05/18 04:40:15;;;;;;;13.93;8.90;;;4.50;99.90;;;;;;5009878;28;20459;-69
2023/05/18 04:42:46;;;;;;;13.63;8.87;;;4.40;99.90;;;;;;5009462;28;20870;-69
2023/05/18 04:45:18;;;;;;;12.10;8.60;;;4.40;99.90;;;;;;5009584;28;20474;-68
2023/05/18 04:47:51;;;;;;;11.13;8.57;;;4.40;99.90;;;;;;5009279;28;20492;-69
2023/05/18 04:50:22;;;;;;;9.60;8.63;;;4.50;99.90;;;;;;5009314;28;20524;-69
2023/05/18 04:52:51;;;;;;;10.90;9.80;;;4.70;99.90;;;;;;5010992;28;20454;-68
2023/05/18 04:55:24;;;;;;;12.10;8.43;;;4.70;99.90;;;;;;5012583;28;20533;-68
2023/05/18 04:57:55;;;;;;;11.67;8.57;;;4.70;99.90;;;;;;5013000;28;20465;-69
2023/05/18 05:00:25;;;;;;;10.90;8.30;;;5.00;99.90;;;;;;5012461;28;20829;-69
2023/05/18 05:02:54;;;;;;;10.97;8.23;;;4.90;99.90;;;;;;5012470;28;20425;-69
2023/05/18 05:05:23;;;;;;;11.73;8.83;;;5.10;99.90;;;;;;5012737;28;20503;-69
2023/05/18 05:07:51;;;;;;;10.27;8.23;;;5.20;99.90;;;;;;5012422;28;21063;-69
2023/05/18 05:10:19;;;;;;;11.30;8.07;;;5.40;99.90;;;;;;5012531;28;20481;-69
2023/05/18 05:12:50;;;;;;;10.17;8.33;;;5.70;99.90;;;;;;5020855;28;20449;-68
2023/05/18 05:15:18;;;;;;;13.90;7.10;;;5.80;99.90;;;;;;5032116;28;20476;-69
2023/05/18 05:17:48;;;;;;;11.77;7.40;;;6.00;99.90;;;;;;5032236;28;20492;-68
2023/05/18 05:20:16;;;;;;;9.87;7.20;;;6.10;99.90;;;;;;5032384;28;20801;-69
2023/05/18 05:22:44;;;;;;;10.20;6.30;;;6.30;99.90;;;;;;5031774;28;20989;-69
2023/05/18 05:25:12;;;;;;;7.67;6.47;;;6.40;99.90;;;;;;5032177;28;21013;-69
2023/05/18 05:27:40;;;;;;;8.67;6.80;;;6.40;99.90;;;;;;5031726;28;20531;-69
2023/05/18 05:30:09;;;;;;;11.87;7.07;;;6.60;99.90;;;;;;5031980;28;20547;-69
2023/05/18 05:32:37;;;;;;;8.70;6.43;;;6.60;99.90;;;;;;5031736;28;20514;-69
2023/05/18 05:35:07;;;;;;;8.40;5.80;;;6.80;99.60;;;;;;5031635;28;20443;-69
2023/05/18 05:37:35;;;;;;;7.80;7.00;;;6.90;99.70;;;;;;5031924;28;20500;-69
2023/05/18 05:40:05;;;;;;;5.90;5.40;;;7.00;99.30;;;;;;5031726;28;20454;-69
2023/05/18 05:42:33;;;;;;;11.83;6.77;;;7.00;98.50;;;;;;5031739;28;20455;-69
2023/05/18 05:45:01;;;;;;;7.50;6.60;;;7.10;98.00;;;;;;5031575;28;20451;-69
2023/05/18 05:47:29;;;;;;;9.93;5.50;;;7.20;97.40;;;;;;5031514;28;20542;-69
2023/05/18 05:49:57;;;;;;;16.93;6.40;;;7.30;96.90;;;;;;5031784;28;20447;-69
2023/05/18 05:52:27;;;;;;;10.67;7.03;;;7.40;97.20;;;;;;5031150;28;20475;-69
2023/05/18 05:54:55;;;;;;;12.10;7.10;;;7.50;97.80;;;;;;5031615;28;20450;-69
2023/05/18 05:57:23;;;;;;;7.07;5.90;;;7.70;96.50;;;;;;5031452;28;21018;-69
2023/05/18 05:59:51;;;;;;;9.00;5.83;;;7.80;95.30;;;;;;5031356;28;20445;-69
2023/05/18 06:02:20;;;;;;;12.03;5.47;;;7.80;93.50;;;;;;5031461;28;20444;-69
2023/05/18 06:04:48;;;;;;;14.40;7.10;;;7.90;95.70;;;;;;5029953;28;20535;-69
2023/05/18 06:07:16;;;;;;;7.43;5.20;;;8.00;95.60;;;;;;5031085;28;20492;-69
2023/05/18 06:09:45;;;;;;;8.97;4.77;;;8.10;93.50;;;;;;5031117;28;20504;-69
2023/05/18 06:12:13;;;;;;;9.80;5.90;;;8.10;93.90;;;;;;5031335;28;20440;-69
2023/05/18 06:14:41;;;;;;;11.50;5.27;;;8.20;93.10;;;;;;5030868;28;21075;-69
2023/05/18 06:17:09;;;;;;;10.77;5.10;;;8.20;94.00;;;;;;5031305;28;20461;-69
2023/05/18 06:19:37;;;;;;;9.07;4.93;;;8.40;93.30;;;;;;5031061;28;20594;-69
2023/05/18 06:22:05;;;;;;;9.87;5.20;;;8.50;92.50;;;;;;5030981;28;20439;-69
2023/05/18 06:24:33;;;;;;;10.17;4.87;;;8.60;92.50;;;;;;5030979;28;20540;-69
2023/05/18 06:27:02;;;;;;;9.50;4.57;;;8.60;93.30;;;;;;5030832;28;20507;-69
2023/05/18 06:29:30;;;;;;;10.30;5.17;;;8.80;91.70;;;;;;5030835;28;20559;-69
2023/05/18 06:32:00;;;;;;;11.43;5.40;;;8.80;93.20;;;;;;5030949;28;20482;-69
2023/05/18 06:34:28;;;;;;;10.43;4.70;;;9.00;91.50;;;;;;5028945;28;20445;-69
2023/05/18 06:36:57;;;;;;;7.30;4.23;;;9.00;87.50;;;;;;5002088;28;20896;-69
2023/05/18 06:39:25;;;;;;;8.43;4.30;;;9.00;90.60;;;;;;5019966;28;20438;-69
2023/05/18 06:41:53;;;;;;;7.27;4.07;;;9.20;86.00;;;;;;5017629;28;20446;-69
2023/05/18 06:44:22;;;;;;;8.43;4.60;;;9.30;86.70;;;;;;5027140;28;21043;-69
2023/05/18 06:46:50;;;;;;;9.33;3.87;;;9.40;88.80;;;;;;5025647;28;20467;-69
2023/05/18 06:49:18;;;;;;;9.57;4.80;;;9.50;87.10;;;;;;5010788;28;20489;-69
2023/05/18 06:51:46;;;;;;;7.47;3.90;;;9.60;86.60;;;;;;5010410;28;20449;-69
2023/05/18 06:54:15;;;;;;;6.07;3.90;;;9.80;86.50;;;;;;5010445;28;20894;-70
2023/05/18 06:56:43;;;;;;;10.30;4.90;;;9.90;82.90;;;;;;5010308;28;20462;-70
2023/05/18 06:59:11;;;;;;;7.33;3.90;;;10.00;80.10;;;;;;5010618;28;20528;-69
2023/05/18 07:01:40;;;;;;;5.13;3.57;;;10.00;83.10;;;;;;5010503;28;20453;-68
2023/05/18 07:04:08;;;;;;;8.40;4.30;;;10.20;81.00;;;;;;5010104;28;20524;-69
2023/05/18 07:06:37;;;;;;;9.20;4.40;;;10.30;80.60;;;;;;5010579;28;20547;-69
2023/05/18 07:09:06;;;;;;;14.73;4.17;;;10.50;81.80;;;;;;5010217;28;20503;-69
2023/05/18 07:11:34;;;;;;;7.60;3.83;;;10.60;77.20;;;;;;5010588;28;20513;-69
2023/05/18 07:14:02;;;;;;;6.00;3.80;;;10.70;76.90;;;;;;5009735;28;20872;-69
2023/05/18 07:16:30;;;;;;;6.90;3.93;;;10.80;75.70;;;;;;5010318;28;20559;-69
2023/05/18 07:19:00;;;;;;;6.17;3.90;;;11.00;77.80;;;;;;5010345;28;20467;-71
2023/05/18 07:21:28;;;;;;;6.07;4.13;;;11.10;78.10;;;;;;5010317;28;20456;-69
2023/05/18 07:23:56;;;;;;;7.03;4.30;;;11.10;73.80;;;;;;5010210;28;20474;-69
2023/05/18 07:26:24;;;;;;;6.50;4.30;;;11.10;75.80;;;;;;5009998;28;20552;-69
2023/05/18 07:28:52;;;;;;;8.00;4.20;;;11.20;74.80;;;;;;5010228;28;20737;-69
2023/05/18 07:31:20;;;;;;;8.90;4.00;;;11.40;75.60;;;;;;5009970;28;20475;-69
2023/05/18 07:33:49;;;;;;;8.97;4.50;;;11.60;74.80;;;;;;5009986;28;20452;-69
2023/05/18 07:36:18;;;;;;;8.33;3.67;;;11.60;72.60;;;;;;5009926;28;20565;-69
2023/05/18 07:38:46;;;;;;;7.47;3.97;;;11.70;73.90;;;;;;5009672;28;20434;-69
2023/05/18 07:41:14;;;;;;;5.27;3.60;;;11.90;73.50;;;;;;5010205;28;20426;-69
2023/05/18 07:43:42;;;;;;;7.00;3.93;;;12.10;74.70;;;;;;5009405;28;21003;-69
2023/05/18 07:46:10;;;;;;;9.00;4.10;;;12.20;72.70;;;;;;5010107;28;20454;-69
2023/05/18 07:48:38;;;;;;;7.40;4.50;;;12.50;73.70;;;;;;5009919;28;20456;-69
2023/05/18 07:51:08;;;;;;;5.77;3.83;;;12.70;70.60;;;;;;5009987;28;20481;-68
2023/05/18 07:53:37;;;;;;;8.27;4.27;;;12.80;68.30;;;;;;5009606;28;20445;-69
2023/05/18 07:56:07;;;;;;;7.20;3.90;;;12.90;70.10;;;;;;5009767;28;20835;-69
2023/05/18 07:58:35;;;;;;;5.60;3.70;;;13.00;67.20;;;;;;5009959;28;20877;-69
2023/05/18 08:01:03;;;;;;;7.68;3.60;;;13.10;68.20;;;;;;5009678;28;20409;-68
2023/05/18 08:03:31;;;;;;;5.50;4.00;;;13.00;64.50;;;;;;5009457;28;20205;-68
2023/05/18 08:05:59;;;;;;;6.60;3.90;;;13.00;64.70;;;;;;5009449;28;20458;-68
2023/05/18 08:08:27;;;;;;;7.30;3.90;;;13.00;66.20;;;;;;5013483;28;20505;-67
2023/05/18 08:10:57;;;;;;;5.30;3.50;;;13.20;69.10;;;;;;5010114;28;20480;-68
2023/05/18 08:13:25;;;;;;;5.60;3.63;;;13.30;63.10;;;;;;5009582;28;20445;-68
2023/05/18 08:15:53;;;;;;;8.70;3.50;;;13.40;64.70;;;;;;5010021;28;20522;-67
2023/05/18 08:18:36;;;;;;;6.60;3.70;;;13.50;63.40;;;;;;5009635;28;20452;-69
2023/05/18 08:21:07;;;;;;;7.37;3.80;;;13.60;62.50;;;;;;5009997;28;20837;-69
2023/05/18 08:23:35;;;;;;;9.73;3.80;;;13.70;65.40;;;;;;5009545;28;20444;-69
2023/05/18 08:26:04;;;;;;;8.40;3.77;;;13.80;62.00;;;;;;5009722;28;20468;-69
2023/05/18 08:28:32;;;;;;;5.53;3.43;;;13.80;61.40;;;;;;5013626;28;20550;-69
2023/05/18 08:31:00;;;;;;;9.67;3.50;;;13.90;64.20;;;;;;5013270;28;20567;-69
2023/05/18 08:33:28;;;;;;;8.83;4.90;;;14.00;60.00;;;;;;5013914;28;20491;-70
2023/05/18 08:35:56;;;;;;;10.23;3.53;;;13.90;60.60;;;;;;5011268;28;20496;-71
2023/05/18 08:38:24;;;;;;;10.83;3.90;;;13.80;64.00;;;;;;5006494;28;20659;-67
2023/05/18 08:41:01;;;;;;;6.53;3.90;;;14.00;61.30;;;;;;5010704;28;20562;-68
2023/05/18 08:43:33;;;;;;;7.23;3.97;;;14.10;59.30;;;;;;5009512;28;21008;-67
2023/05/18 08:46:06;;;;;;;10.37;3.27;;;14.10;61.40;;;;;;5008362;28;20481;-68
2023/05/18 08:48:38;;;;;;;7.13;3.53;;;14.10;59.60;;;;;;5012762;28;20520;-69
2023/05/18 08:51:08;;;;;;;6.90;3.30;;;14.00;59.20;;;;;;5013214;28;20586;-69
2023/05/18 08:53:39;;;;;;;5.43;3.60;;;14.10;58.00;;;;;;5012422;28;20452;-69
2023/05/18 08:56:08;;;;;;;5.10;3.37;;;14.40;59.60;;;;;;5012014;28;21450;-70
2023/05/18 08:58:44;;;;;;;5.10;2.97;;;14.70;59.40;;;;;;5012411;28;20452;-69
2023/05/18 09:01:12;;;;;;;6.57;3.40;;;15.20;58.80;;;;;;5012796;28;20495;-67
2023/05/18 09:03:42;;;;;;;5.40;3.37;;;15.20;56.50;;;;;;5012409;28;20448;-70
2023/05/18 09:06:10;;;;;;;6.93;3.57;;;15.40;56.10;;;;;;5012694;28;20510;-70
2023/05/18 09:08:40;;;;;;;9.70;3.23;;;15.60;57.60;;;;;;5012808;28;20440;-70
2023/05/18 09:11:08;;;;;;;6.77;3.30;;;15.90;55.50;;;;;;5012439;28;20573;-69
2023/05/18 09:13:38;;;;;;;7.73;3.70;;;16.40;57.40;;;;;;5012418;28;20484;-70
2023/05/18 09:16:07;;;;;;;6.27;3.40;;;16.90;53.00;;;;;;5008519;28;20555;-72
2023/05/18 09:18:35;;;;;;;6.13;2.90;;;17.10;56.50;;;;;;5015460;28;21043;-69
2023/05/18 09:21:03;;;;;;;6.60;3.57;;;16.60;53.60;;;;;;5012244;28;20923;-69
2023/05/18 09:23:32;;;;;;;9.93;3.60;;;16.40;54.20;;;;;;5012058;28;20542;-69
2023/05/18 09:26:00;;;;;;;7.40;4.10;;;16.10;53.00;;;;;;5012451;28;20465;-68
2023/05/18 09:28:35;;;;;;;6.17;3.50;;;15.90;54.40;;;;;;5012816;28;20644;-70
2023/05/18 09:31:07;;;;;;;6.67;3.80;;;16.10;56.30;;;;;;5011913;28;20502;-70
2023/05/18 09:33:40;;;;;;;10.13;3.77;;;16.90;56.10;;;;;;5011794;28;20440;-71
2023/05/18 09:36:09;;;;;;;7.00;3.90;;;17.90;53.50;;;;;;5001224;28;20887;-69
2023/05/18 09:38:39;;;;;;;7.37;4.20;;;18.60;52.60;;;;;;5002719;28;20454;-70
2023/05/18 09:41:11;;;;;;;6.93;4.10;;;19.20;52.80;;;;;;5008004;28;20446;-70
2023/05/18 09:43:39;;;;;;;7.63;4.10;;;19.30;48.50;;;;;;5004638;28;20991;-70
2023/05/18 09:46:09;;;;;;;7.60;4.40;;;19.40;49.20;;;;;;5003198;28;20462;-69
2023/05/18 09:48:41;;;;;;;7.73;4.80;;;19.10;46.60;;;;;;5004453;28;20959;-71
2023/05/18 09:51:10;;;;;;;6.30;3.53;;;19.00;47.50;;;;;;5005562;28;20823;-69
2023/05/18 09:53:40;;;;;;;7.13;3.77;;;19.10;46.40;;;;;;5002103;28;20447;-69
2023/05/18 09:56:10;;;;;;;5.30;3.50;;;19.50;48.10;;;;;;5003982;28;20872;-69
2023/05/18 09:58:39;;;;;;;5.70;3.67;;;20.60;47.60;;;;;;5004101;28;20439;-68
2023/05/18 10:01:08;;;;;;;4.73;3.87;;;20.90;45.80;;;;;;5006654;28;20439;-68
2023/05/18 10:03:38;;;;;;;4.83;3.40;;;21.40;44.20;;;;;;5003752;28;20440;-68
2023/05/18 10:06:08;;;;;;;8.33;4.07;;;21.80;43.80;;;;;;5003519;28;20458;-69
2023/05/18 10:08:37;;;;;;;6.67;3.70;;;21.60;39.10;;;;;;5004127;28;20526;-68
2023/05/18 10:11:05;;;;;;;7.63;3.60;;;21.40;44.90;;;;;;5006345;28;20474;-69
2023/05/18 10:13:34;;;;;;;7.13;3.93;;;21.90;40.20;;;;;;5007006;28;20446;-68
2023/05/18 10:16:04;;;;;;;7.70;3.73;;;21.60;40.80;;;;;;5008596;28;20504;-69
2023/05/18 10:18:37;;;;;;;4.90;3.33;;;21.60;42.70;;;;;;5011668;28;20441;-67
2023/05/18 10:21:06;;;;;;;6.03;3.83;;;21.80;41.60;;;;;;5015253;28;20495;-67
2023/05/18 10:23:36;;;;;;;5.63;3.60;;;21.30;40.00;;;;;;5022287;28;20434;-70
2023/05/18 10:26:06;;;;;;;7.50;4.63;;;21.60;42.90;;;;;;5006700;28;20488;-71
2023/05/18 10:28:40;;;;;;;8.97;4.43;;;22.20;43.40;;;;;;5007607;28;20442;-70
2023/05/18 10:31:08;;;;;;;8.07;3.93;;;22.60;43.40;;;;;;5006850;28;20862;-69
2023/05/18 10:33:39;;;;;;;6.90;3.33;;;22.40;38.10;;;;;;5006893;28;20924;-69
2023/05/18 10:36:08;;;;;;;6.10;4.30;;;21.30;40.60;;;;;;5015693;28;20474;-70
2023/05/18 10:38:39;;;;;;;7.47;3.47;;;19.30;43.10;;;;;;5018786;28;20446;-69
2023/05/18 10:41:09;;;;;;;5.97;3.73;;;18.60;44.70;;;;;;5019489;28;21003;-69
2023/05/18 10:43:38;;;;;;;5.20;3.70;;;17.70;45.00;;;;;;5009929;28;20434;-69
2023/05/18 10:46:07;;;;;;;6.03;3.10;;;17.70;45.20;;;;;;5007249;28;20474;-68
2023/05/18 10:48:40;;;;;;;5.63;3.17;;;18.60;48.90;;;;;;5007939;28;20496;-68
2023/05/18 10:51:08;;;;;;;5.90;3.70;;;19.70;46.40;;;;;;5007471;28;20520;-68
2023/05/18 10:53:37;;;;;;;5.23;4.30;;;19.50;44.90;;;;;;5007259;28;20986;-68
2023/05/18 10:56:06;;;;;;;6.80;3.73;;;19.60;45.20;;;;;;5007188;28;20449;-67
2023/05/18 10:58:36;;;;;;;5.53;3.37;;;19.30;45.10;;;;;;5006940;28;20516;-67
2023/05/18 11:01:09;;;;;;;6.03;3.73;;;19.80;47.50;;;;;;5007607;28;20445;-68
2023/05/18 11:03:39;;;;;;;7.27;3.50;;;20.20;44.40;;;;;;5006931;28;20529;-67
2023/05/18 11:06:10;;;;;;;7.33;3.50;;;20.60;44.60;;;;;;5007575;28;20508;-68
2023/05/18 11:08:48;;;;;;;7.70;3.63;;;21.10;42.20;;;;;;5007062;28;20429;-67
2023/05/18 11:11:16;;;;;;;5.33;3.37;;;20.60;42.00;;;;;;5004789;28;20485;-66
2023/05/18 11:13:49;;;;;;;6.00;4.10;;;20.10;43.50;;;;;;5007290;28;20952;-67
2023/05/18 11:16:19;;;;;;;6.67;3.33;;;20.70;43.90;;;;;;5006598;28;20458;-66
2023/05/18 11:18:49;;;;;;;4.03;3.27;;;19.80;41.30;;;;;;5006288;28;21050;-67
2023/05/18 11:21:50;;;;;;;6.83;3.57;;;18.60;44.30;;;;;;5006747;28;20434;-70
2023/05/18 11:24:23;;;;;;;6.60;3.13;;;18.60;43.20;;;;;;5005943;28;20441;-67
2023/05/18 11:26:53;;;;;;;4.37;3.07;;;18.30;48.50;;;;;;5006572;28;20535;-68
2023/05/18 11:29:24;;;;;;;7.77;3.40;;;18.40;44.10;;;;;;5004484;28;20516;-68
2023/05/18 11:31:54;;;;;;;8.37;3.67;;;18.50;42.90;;;;;;5006244;28;20504;-67
2023/05/18 11:34:36;;;;;;;5.93;3.33;;;18.80;47.30;;;;;;5002422;28;21001;-70
2023/05/18 11:37:09;;;;;;;5.03;3.20;;;19.60;46.90;;;;;;5004860;28;20857;-69
2023/05/18 11:39:37;;;;;;;6.83;3.67;;;20.20;44.20;;;;;;5005012;28;20459;-69
2023/05/18 11:42:23;;;;;;;6.07;3.50;;;21.10;41.50;;;;;;5004783;28;20511;-67
2023/05/18 11:44:53;;;;;;;6.00;3.20;;;19.00;40.90;;;;;;5006086;28;20453;-70
2023/05/18 11:47:21;;;;;;;5.43;3.20;;;18.40;43.60;;;;;;5004383;28;21035;-66
2023/05/18 11:49:51;;;;;;;6.57;3.13;;;18.30;45.50;;;;;;5004822;28;20446;-67
2023/05/18 11:52:22;;;;;;;5.93;3.63;;;18.40;43.30;;;;;;5004600;28;20509;-68
2023/05/18 11:54:52;;;;;;;5.03;2.83;;;18.40;44.90;;;;;;5004459;28;20472;-68
2023/05/18 11:57:25;;;;;;;8.00;3.60;;;18.20;45.00;;;;;;5001825;28;20470;-69
2023/05/18 11:59:56;;;;;;;7.63;2.63;;;19.10;47.70;;;;;;5004651;28;20478;-69
2023/05/18 12:02:26;;;;;;;8.17;2.93;;;21.10;44.30;;;;;;5005498;28;20501;-69
2023/05/18 12:04:56;;;;;;;8.50;3.40;;;22.00;40.60;;;;;;5005316;28;20568;-70
2023/05/18 12:07:27;;;;;;;4.80;3.00;;;22.20;41.80;;;;;;5008239;28;20525;-70
2023/05/18 12:09:58;;;;;;;4.50;3.20;;;22.80;40.30;;;;;;5007074;28;20537;-69
2023/05/18 12:12:28;;;;;;;6.00;2.67;;;22.90;39.20;;;;;;5007250;28;21056;-69
2023/05/18 12:14:57;;;;;;;6.53;2.83;;;23.50;41.30;;;;;;5007826;28;20446;-70
2023/05/18 12:17:38;;;;;;;6.20;2.90;;;23.80;38.00;;;;;;5010298;28;20461;-69
2023/05/18 12:20:08;;;;;;;8.93;3.63;;;23.10;37.80;;;;;;5023601;28;21270;-69
2023/05/18 12:22:38;;;;;;;7.97;3.63;;;23.50;38.10;;;;;;5026736;28;20463;-70
2023/05/18 12:25:07;;;;;;;6.77;3.47;;;23.50;36.80;;;;;;5023680;28;20468;-68
2023/05/18 12:27:38;;;;;;;8.47;3.73;;;21.60;36.10;;;;;;5018735;28;21003;-68
2023/05/18 12:30:10;;;;;;;8.07;3.83;;;20.90;41.30;;;;;;5029975;28;20433;-68
2023/05/18 12:32:38;;;;;;;7.50;3.30;;;21.00;40.50;;;;;;5018038;28;20476;-69
2023/05/18 12:35:08;;;;;;;3.53;2.93;;;20.50;42.60;;;;;;5018863;28;20528;-70
2023/05/18 12:37:43;;;;;;;6.88;3.80;;;20.70;40.60;;;;;;4988853;28;1075382;-70
2023/05/18 12:40:14;;;;;;;4.73;3.33;;;21.10;44.20;;;;;;5015014;28;20202;-70
2023/05/18 12:42:51;;;;;;;7.77;3.43;;;21.80;40.90;;;;;;5023559;28;20438;-70
2023/05/18 12:45:22;;;;;;;6.40;3.50;;;21.00;42.30;;;;;;5024312;28;20448;-69
2023/05/18 12:47:52;;;;;;;5.50;2.83;;;21.10;43.10;;;;;;5016221;28;20817;-70
2023/05/18 12:50:22;;;;;;;4.50;2.87;;;21.00;40.80;;;;;;5012423;28;20469;-67
2023/05/18 12:52:51;;;;;;;7.43;3.43;;;20.90;43.30;;;;;;5011750;28;20481;-68
2023/05/18 12:55:21;;;;;;;7.33;3.57;;;21.30;45.10;;;;;;5007639;28;20457;-68
2023/05/18 12:58:00;;;;;;;8.80;3.67;;;21.90;41.10;;;;;;5023758;28;20437;-68
2023/05/18 13:00:32;;;;;;;6.23;3.23;;;23.20;37.10;;;;;;5005397;28;20480;-67