Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:30;;;;;;;;;;;3.40;99.90;;;;;;4998929;28;19920;-94
2022/01/07 00:03:56;;;;;;;;;;;3.30;99.90;;;;;;4999737;28;19910;-93
2022/01/07 00:06:21;;;;;;;;;;;3.30;99.90;;;;;;4999057;28;19924;-94
2022/01/07 00:08:47;;;;;;;;;;;3.30;99.90;;;;;;5000027;28;19931;-93
2022/01/07 00:11:13;;;;;;;;;;;3.20;99.90;;;;;;4998927;28;20407;-93
2022/01/07 00:13:38;;;;;;;;;;;3.20;99.90;;;;;;4999021;28;19916;-93
2022/01/07 00:16:07;;;;;;;;;;;3.20;99.90;;;;;;4998485;28;19909;-93
2022/01/07 00:18:33;;;;;;;;;;;3.10;99.90;;;;;;4998939;28;19909;-93
2022/01/07 00:20:59;;;;;;;;;;;3.10;99.90;;;;;;4999356;28;19910;-93
2022/01/07 00:23:25;;;;;;;;;;;3.10;99.90;;;;;;5015490;28;19910;-93
2022/01/07 00:25:51;;;;;;;;;;;3.00;99.90;;;;;;4998677;28;20375;-94
2022/01/07 00:28:17;;;;;;;;;;;3.00;99.90;;;;;;4998303;28;20356;-93
2022/01/07 00:30:43;;;;;;;;;;;3.00;99.90;;;;;;4998159;28;19910;-93
2022/01/07 00:33:08;;;;;;;;;;;3.00;99.90;;;;;;4998310;28;19913;-93
2022/01/07 00:35:34;;;;;;;;;;;3.00;99.90;;;;;;4997967;28;19921;-93
2022/01/07 00:38:00;;;;;;;;;;;2.90;99.90;;;;;;4998112;28;19914;-93
2022/01/07 00:40:25;;;;;;;;;;;2.90;99.90;;;;;;4998322;28;19949;-93
2022/01/07 00:42:51;;;;;;;;;;;2.90;99.90;;;;;;4998281;28;19916;-93
2022/01/07 00:45:21;;;;;;;;;;;2.90;99.90;;;;;;4998293;28;19925;-93
2022/01/07 00:47:47;;;;;;;;;;;2.90;99.90;;;;;;4998768;28;19916;-94
2022/01/07 00:50:14;;;;;;;;;;;2.90;99.90;;;;;;5015057;28;19949;-94
2022/01/07 00:52:39;;;;;;;;;;;3.00;99.90;;;;;;4999488;28;19919;-93
2022/01/07 00:55:06;;;;;;;;;;;3.10;99.90;;;;;;5002260;28;20000;-93
2022/01/07 00:57:31;;;;;;;;;;;3.10;99.90;;;;;;5002158;28;19925;-93
2022/01/07 00:59:57;;;;;;;;;;;3.20;99.90;;;;;;5002338;28;19910;-93
2022/01/07 01:02:22;;;;;;;;;;;3.20;99.90;;;;;;5001599;28;19963;-94
2022/01/07 01:04:48;;;;;;;;;;;3.20;99.90;;;;;;5001783;28;20376;-93
2022/01/07 01:07:14;;;;;;;;;;;3.10;99.70;;;;;;5001509;28;19910;-93
2022/01/07 01:09:40;;;;;;;;;;;3.10;99.60;;;;;;5002376;28;19921;-93
2022/01/07 01:12:06;;;;;;;;;;;3.00;99.60;;;;;;5001685;28;19909;-92
2022/01/07 01:14:32;;;;;;;;;;;3.00;99.60;;;;;;5002152;28;19910;-93
2022/01/07 01:16:59;;;;;;;;;;;2.90;99.80;;;;;;5001955;28;19910;-94
2022/01/07 01:19:25;;;;;;;;;;;2.90;99.90;;;;;;5001518;28;20009;-93
2022/01/07 01:21:51;;;;;;;;;;;2.80;99.90;;;;;;5001489;28;19952;-94
2022/01/07 01:24:17;;;;;;;;;;;2.80;99.90;;;;;;5002036;28;19913;-94
2022/01/07 01:26:42;;;;;;;;;;;2.80;99.90;;;;;;5001989;28;19925;-94
2022/01/07 01:29:08;;;;;;;;;;;2.70;99.90;;;;;;5000871;28;20328;-94
2022/01/07 01:31:36;;;;;;;;;;;2.70;99.90;;;;;;5018446;28;19910;-93
2022/01/07 01:34:02;;;;;;;;;;;2.70;99.90;;;;;;5000806;28;19941;-94
2022/01/07 01:36:28;;;;;;;;;;;2.70;99.90;;;;;;5000847;28;19983;-94
2022/01/07 01:38:53;;;;;;;;;;;2.60;99.90;;;;;;5001100;28;20356;-93
2022/01/07 01:41:19;;;;;;;;;;;2.60;99.90;;;;;;5001220;28;19914;-93
2022/01/07 01:43:48;;;;;;;;;;;2.60;99.90;;;;;;5000861;28;19932;-93
2022/01/07 01:46:15;;;;;;;;;;;2.50;99.90;;;;;;5001512;28;19939;-92
2022/01/07 01:48:41;;;;;;;;;;;2.50;99.90;;;;;;5000331;28;19973;-93
2022/01/07 01:51:07;;;;;;;;;;;2.50;99.90;;;;;;5001413;28;19960;-93
2022/01/07 01:53:33;;;;;;;;;;;2.50;99.90;;;;;;5018300;28;20024;-94
2022/01/07 01:56:01;;;;;;;;;;;2.50;99.80;;;;;;5000540;28;19916;-93
2022/01/07 01:58:26;;;;;;;;;;;2.40;99.80;;;;;;5000729;28;19914;-93
2022/01/07 02:00:52;;;;;;;;;;;2.40;99.80;;;;;;5000453;28;20016;-93
2022/01/07 02:03:18;;;;;;;;;;;2.40;99.60;;;;;;5000833;28;19910;-94
2022/01/07 02:05:46;;;;;;;;;;;2.40;99.50;;;;;;5017615;28;19972;-93
2022/01/07 02:08:12;;;;;;;;;;;2.40;99.60;;;;;;5000436;28;19909;-94
2022/01/07 02:10:38;;;;;;;;;;;2.40;99.50;;;;;;5000972;28;19910;-92
2022/01/07 02:13:04;;;;;;;;;;;2.40;99.20;;;;;;5001027;28;19967;-93
2022/01/07 02:15:30;;;;;;;;;;;2.40;99.30;;;;;;5000278;28;19913;-93
2022/01/07 02:17:57;;;;;;;;;;;2.40;99.40;;;;;;5000212;28;19916;-93
2022/01/07 02:20:25;;;;;;;;;;;2.30;99.10;;;;;;5000600;28;19909;-92
2022/01/07 02:22:51;;;;;;;;;;;2.30;99.30;;;;;;5000243;28;19909;-93
2022/01/07 02:25:17;;;;;;;;;;;2.30;99.40;;;;;;5000415;28;20380;-94
2022/01/07 02:27:44;;;;;;;;;;;2.30;99.00;;;;;;5000124;28;19910;-93
2022/01/07 02:30:11;;;;;;;;;;;2.30;99.30;;;;;;5000405;28;19921;-92
2022/01/07 02:32:36;;;;;;;;;;;2.30;99.30;;;;;;5000927;28;20005;-93
2022/01/07 02:35:03;;;;;;;;;;;2.30;99.40;;;;;;4999542;28;19949;-92
2022/01/07 02:37:28;;;;;;;;;;;2.30;99.30;;;;;;5000059;28;19909;-93
2022/01/07 02:39:54;;;;;;;;;;;2.30;99.40;;;;;;5000009;28;20284;-93
2022/01/07 02:42:20;;;;;;;;;;;2.30;99.50;;;;;;4999505;28;19963;-93
2022/01/07 02:44:45;;;;;;;;;;;2.30;99.50;;;;;;4999523;28;19924;-92
2022/01/07 02:47:11;;;;;;;;;;;2.30;99.50;;;;;;4999851;28;19909;-94
2022/01/07 02:49:37;;;;;;;;;;;2.30;99.60;;;;;;4999229;28;20357;-93
2022/01/07 02:52:02;;;;;;;;;;;2.30;99.60;;;;;;5017115;28;19937;-93
2022/01/07 02:54:28;;;;;;;;;;;2.30;99.70;;;;;;4999605;28;19910;-93
2022/01/07 02:56:54;;;;;;;;;;;2.20;99.70;;;;;;4999371;28;19914;-91
2022/01/07 02:59:21;;;;;;;;;;;2.20;99.70;;;;;;4999408;28;19921;-93
2022/01/07 03:01:47;;;;;;;;;;;2.20;99.80;;;;;;4998997;28;19909;-93
2022/01/07 03:04:13;;;;;;;;;;;2.20;99.80;;;;;;4999222;28;20424;-93
2022/01/07 03:06:41;;;;;;;;;;;2.20;99.80;;;;;;4999400;28;20017;-93
2022/01/07 03:09:06;;;;;;;;;;;2.20;99.90;;;;;;5016026;28;20012;-93
2022/01/07 03:11:32;;;;;;;;;;;2.20;99.90;;;;;;4998713;28;20428;-93
2022/01/07 03:13:58;;;;;;;;;;;2.20;99.90;;;;;;4999793;28;19909;-93
2022/01/07 03:16:24;;;;;;;;;;;2.10;99.90;;;;;;4999084;28;19952;-93
2022/01/07 03:18:49;;;;;;;;;;;2.10;99.90;;;;;;4998842;28;19921;-93
2022/01/07 03:21:15;;;;;;;;;;;2.20;99.90;;;;;;4998901;28;19913;-93
2022/01/07 03:23:44;;;;;;;;;;;2.20;99.90;;;;;;4998937;28;19916;-94
2022/01/07 03:26:09;;;;;;;;;;;2.20;99.90;;;;;;4999223;28;19921;-93
2022/01/07 03:28:35;;;;;;;;;;;2.10;99.90;;;;;;4998495;28;19936;-93
2022/01/07 03:31:01;;;;;;;;;;;2.10;99.90;;;;;;4998968;28;19932;-93
2022/01/07 03:33:26;;;;;;;;;;;2.20;99.90;;;;;;4998377;28;19940;-93
2022/01/07 03:35:52;;;;;;;;;;;2.10;99.90;;;;;;4998187;28;19996;-94
2022/01/07 03:38:18;;;;;;;;;;;2.20;99.90;;;;;;4998698;28;19976;-93
2022/01/07 03:40:43;;;;;;;;;;;2.10;99.70;;;;;;4998618;28;19909;-93
2022/01/07 03:43:09;;;;;;;;;;;2.20;99.80;;;;;;4999044;28;19953;-93
2022/01/07 03:45:34;;;;;;;;;;;2.10;99.70;;;;;;4999008;28;20408;-93
2022/01/07 03:48:00;;;;;;;;;;;2.10;99.70;;;;;;4998833;28;19933;-94
2022/01/07 03:50:27;;;;;;;;;;;2.10;99.70;;;;;;5000083;28;19910;-94
2022/01/07 03:52:53;;;;;;;;;;;2.10;99.70;;;;;;5000662;28;19917;-94
2022/01/07 03:55:20;;;;;;;;;;;2.10;99.70;;;;;;5000047;28;19918;-94
2022/01/07 03:57:46;;;;;;;;;;;2.00;99.90;;;;;;5000172;28;19961;-93
2022/01/07 04:00:14;;;;;;;;;;;2.10;99.50;;;;;;5000692;28;19932;-93
2022/01/07 04:02:40;;;;;;;;;;;2.10;99.60;;;;;;5000151;28;19936;-94
2022/01/07 04:05:05;;;;;;;;;;;2.00;99.60;;;;;;5000049;28;19918;-94
2022/01/07 04:07:31;;;;;;;;;;;2.10;99.50;;;;;;4999806;28;19971;-94
2022/01/07 04:10:00;;;;;;;;;;;2.00;99.40;;;;;;5000409;28;19909;-94
2022/01/07 04:12:26;;;;;;;;;;;2.10;99.40;;;;;;5003377;28;20418;-94
2022/01/07 04:15:02;;;;;;;;;;;2.10;99.30;;;;;;5019459;28;19999;-95
2022/01/07 04:17:28;;;;;;;;;;;2.10;99.10;;;;;;5019024;28;19916;-94
2022/01/07 04:19:54;;;;;;;;;;;2.10;99.00;;;;;;5007603;28;19909;-93
2022/01/07 04:22:19;;;;;;;;;;;2.10;98.50;;;;;;5000176;28;19939;-94
2022/01/07 04:24:45;;;;;;;;;;;2.20;98.70;;;;;;5002459;28;19977;-94
2022/01/07 04:27:11;;;;;;;;;;;2.20;98.60;;;;;;5000935;28;19962;-95
2022/01/07 04:29:36;;;;;;;;;;;2.20;98.70;;;;;;5022832;28;20352;-93
2022/01/07 04:32:04;;;;;;;;;;;2.20;98.20;;;;;;5003779;28;19933;-94
2022/01/07 04:34:29;;;;;;;;;;;2.20;98.00;;;;;;5003421;28;20225;-94
2022/01/07 04:36:55;;;;;;;;;;;2.10;98.40;;;;;;5003420;28;19921;-93
2022/01/07 04:39:20;;;;;;;;;;;2.10;97.90;;;;;;5004044;28;20000;-93
2022/01/07 04:41:46;;;;;;;;;;;2.10;97.70;;;;;;5002644;28;19909;-93
2022/01/07 04:44:12;;;;;;;;;;;2.10;98.00;;;;;;5002891;28;19910;-94
2022/01/07 04:46:37;;;;;;;;;;;2.10;98.00;;;;;;5003069;28;19917;-94
2022/01/07 04:49:03;;;;;;;;;;;2.10;98.00;;;;;;5003090;28;19940;-93
2022/01/07 04:51:29;;;;;;;;;;;2.00;98.00;;;;;;5001856;28;19909;-92
2022/01/07 04:53:57;;;;;;;;;;;2.00;98.00;;;;;;5001603;28;19909;-93
2022/01/07 04:56:23;;;;;;;;;;;2.00;98.10;;;;;;5001798;28;20024;-94
2022/01/07 04:58:48;;;;;;;;;;;1.90;97.90;;;;;;5021736;28;19941;-93
2022/01/07 05:01:14;;;;;;;;;;;1.90;97.70;;;;;;5006478;28;19914;-93
2022/01/07 05:03:40;;;;;;;;;;;1.90;98.10;;;;;;5006091;28;19944;-93
2022/01/07 05:06:44;;;;;;;;;;;1.90;97.70;;;;;;5005252;28;19928;-93
2022/01/07 05:08:53;;;;;;;;;;;1.90;98.00;;;;;;5016876;28;19936;-93
2022/01/07 05:11:19;;;;;;;;;;;1.80;97.40;;;;;;5001256;28;19920;-93
2022/01/07 05:13:45;;;;;;;;;;;1.80;97.60;;;;;;5001310;28;19909;-93
2022/01/07 05:16:10;;;;;;;;;;;1.80;97.70;;;;;;5001613;28;20395;-93
2022/01/07 05:18:36;;;;;;;;;;;1.80;97.60;;;;;;5018742;28;19913;-93
2022/01/07 05:21:01;;;;;;;;;;;1.80;97.90;;;;;;5001907;28;19909;-93
2022/01/07 05:23:27;;;;;;;;;;;1.80;97.70;;;;;;5001745;28;19914;-93
2022/01/07 05:25:52;;;;;;;;;;;1.70;97.70;;;;;;5000974;28;19921;-92
2022/01/07 05:28:18;;;;;;;;;;;1.70;97.90;;;;;;5000946;28;19917;-93
2022/01/07 05:30:44;;;;;;;;;;;1.70;97.80;;;;;;5001271;28;19992;-94
2022/01/07 05:33:09;;;;;;;;;;;1.60;97.60;;;;;;5001004;28;19913;-93
2022/01/07 05:35:35;;;;;;;;;;;1.60;97.60;;;;;;5000801;28;19997;-93
2022/01/07 05:38:00;;;;;;;;;;;1.60;97.30;;;;;;5001037;28;19909;-93
2022/01/07 05:40:26;;;;;;;;;;;1.60;97.20;;;;;;5018077;28;19909;-93
2022/01/07 05:42:52;;;;;;;;;;;1.60;97.40;;;;;;5018279;28;19909;-93
2022/01/07 05:45:17;;;;;;;;;;;1.60;97.50;;;;;;5001039;28;19917;-93
2022/01/07 05:47:43;;;;;;;;;;;1.60;97.60;;;;;;5000601;28;19909;-93
2022/01/07 05:50:09;;;;;;;;;;;1.60;97.50;;;;;;5000681;28;19959;-93
2022/01/07 05:52:34;;;;;;;;;;;1.50;97.40;;;;;;5000609;28;19909;-92
2022/01/07 05:55:00;;;;;;;;;;;1.50;97.40;;;;;;5017613;28;19920;-93
2022/01/07 05:57:27;;;;;;;;;;;1.50;97.50;;;;;;5000294;28;19917;-93
2022/01/07 05:59:53;;;;;;;;;;;1.50;97.40;;;;;;5000195;28;19957;-93
2022/01/07 06:02:18;;;;;;;;;;;1.60;97.50;;;;;;5000235;28;19909;-92
2022/01/07 06:04:44;;;;;;;;;;;1.60;96.90;;;;;;5000727;28;19910;-93
2022/01/07 06:07:09;;;;;;;;;;;1.60;97.20;;;;;;5000874;28;19914;-92
2022/01/07 06:09:35;;;;;;;;;;;1.60;97.30;;;;;;5000327;28;19909;-93
2022/01/07 06:12:01;;;;;;;;;;;1.60;97.40;;;;;;5000576;28;20368;-93
2022/01/07 06:14:28;;;;;;;;;;;1.60;96.90;;;;;;5000065;28;19910;-93
2022/01/07 06:16:54;;;;;;;;;;;1.70;97.00;;;;;;5000526;28;20364;-93
2022/01/07 06:19:20;;;;;;;;;;;1.70;97.20;;;;;;5000121;28;19953;-94
2022/01/07 06:21:46;;;;;;;;;;;1.80;96.60;;;;;;5000024;28;19909;-94
2022/01/07 06:24:11;;;;;;;;;;;1.70;96.50;;;;;;5000562;28;19910;-93
2022/01/07 06:26:38;;;;;;;;;;;1.80;96.40;;;;;;5016911;28;19960;-93
2022/01/07 06:29:04;;;;;;;;;;;1.90;96.40;;;;;;5000336;28;19910;-93
2022/01/07 06:31:29;;;;;;;;;;;1.90;96.10;;;;;;5000291;28;19909;-93
2022/01/07 06:33:56;;;;;;;;;;;1.90;95.60;;;;;;5000026;28;19956;-95
2022/01/07 06:39:25;;;;;;;;;;;2.00;96.40;;;;;;5017156;28;19916;-93
2022/01/07 06:42:05;;;;;;;;;;;2.10;96.20;;;;;;5000097;28;19909;-93
2022/01/07 06:44:31;;;;;;;;;;;2.20;95.70;;;;;;5000105;28;19987;-93
2022/01/07 06:46:56;;;;;;;;;;;2.30;95.50;;;;;;4999430;28;19917;-93
2022/01/07 06:49:22;;;;;;;;;;;2.40;94.90;;;;;;4999208;28;19916;-93
2022/01/07 06:51:50;;;;;;;;;;;2.40;94.90;;;;;;4998984;28;19909;-93
2022/01/07 06:54:16;;;;;;;;;;;2.40;95.20;;;;;;4999488;28;20376;-93
2022/01/07 06:56:43;;;;;;;;;;;2.40;94.10;;;;;;5000126;28;19909;-93
2022/01/07 06:59:09;;;;;;;;;;;2.50;93.70;;;;;;5000208;28;19921;-93
2022/01/07 07:01:35;;;;;;;;;;;2.40;94.10;;;;;;4999997;28;19917;-93
2022/01/07 07:04:00;;;;;;;;;;;2.40;94.30;;;;;;4999468;28;19933;-93
2022/01/07 07:06:26;;;;;;;;;;;2.40;94.10;;;;;;4999785;28;19921;-93
2022/01/07 07:08:52;;;;;;;;;;;2.40;94.50;;;;;;4999038;28;19960;-92
2022/01/07 07:11:17;;;;;;;;;;;2.30;94.50;;;;;;4999303;28;19909;-93
2022/01/07 07:13:45;;;;;;;;;;;2.30;94.50;;;;;;4999370;28;19910;-93
2022/01/07 07:16:11;;;;;;;;;;;2.30;94.00;;;;;;4998837;28;19909;-93
2022/01/07 07:18:39;;;;;;;;;;;2.40;94.40;;;;;;4998916;28;19910;-93
2022/01/07 07:21:05;;;;;;;;;;;2.30;94.40;;;;;;4998719;28;19919;-93
2022/01/07 07:23:30;;;;;;;;;;;2.30;94.50;;;;;;5016550;28;19910;-93
2022/01/07 07:25:56;;;;;;;;;;;2.40;94.90;;;;;;4998816;28;19917;-93
2022/01/07 07:28:21;;;;;;;;;;;2.40;94.80;;;;;;4999490;28;19909;-93
2022/01/07 07:30:48;;;;;;;;;;;2.40;94.60;;;;;;4999568;28;20342;-93
2022/01/07 07:36:37;;;;;;;;;;;2.40;94.40;;;;;;5016657;28;19921;-93
2022/01/07 07:38:39;;;;;;;;;;;2.40;94.00;;;;;;5005375;28;20348;-93
2022/01/07 07:41:10;;;;;;;;;;;2.40;93.90;;;;;;4999472;28;19964;-93
2022/01/07 07:43:36;;;;;;;;;;;2.50;93.80;;;;;;4999089;28;19910;-94
2022/01/07 07:46:02;;;;;;;;;;;2.40;93.90;;;;;;4998548;28;19918;-94
2022/01/07 07:48:28;;;;;;;;;;;2.50;94.00;;;;;;4998930;28;19920;-93
2022/01/07 07:50:53;;;;;;;;;;;2.50;93.40;;;;;;5016390;28;19910;-93
2022/01/07 07:53:19;;;;;;;;;;;2.60;93.10;;;;;;4998721;28;20268;-93
2022/01/07 07:55:48;;;;;;;;;;;2.60;93.00;;;;;;4998846;28;19913;-92
2022/01/07 07:58:13;;;;;;;;;;;2.60;92.40;;;;;;4998674;28;20023;-93
2022/01/07 08:00:40;;;;;;;;;;;2.60;91.70;;;;;;4998633;28;19913;-92
2022/01/07 08:03:05;;;;;;;;;;;2.60;92.30;;;;;;5002764;28;19910;-93
2022/01/07 08:05:31;;;;;;;;;;;2.60;91.90;;;;;;5002749;28;19922;-93
2022/01/07 08:07:59;;;;;;;;;;;2.60;92.70;;;;;;5002857;28;19909;-93
2022/01/07 08:10:25;;;;;;;;;;;2.60;92.40;;;;;;5002914;28;19910;-93
2022/01/07 08:13:02;;;;;;;;;;;2.70;92.90;;;;;;5003175;28;19913;-93
2022/01/07 08:16:03;;;;;;;;;;;2.80;93.00;;;;;;5002454;28;19916;-93
2022/01/07 08:18:22;;;;;;;;;;;2.80;92.40;;;;;;5016872;28;19936;-93
2022/01/07 08:20:48;;;;;;;;;;;2.80;91.00;;;;;;5002763;28;19913;-93
2022/01/07 08:23:13;;;;;;;;;;;2.90;91.30;;;;;;5002492;28;19909;-93
2022/01/07 08:25:39;;;;;;;;;;;2.90;91.10;;;;;;5002017;28;19944;-93
2022/01/07 08:28:06;;;;;;;;;;;3.00;91.30;;;;;;5002468;28;19910;-93
2022/01/07 08:30:37;;;;;;;;;;;2.90;90.10;;;;;;5002329;28;19955;-93
2022/01/07 08:35:47;;;;;;;;;;;3.00;90.70;;;;;;5022136;28;19929;-94
2022/01/07 08:38:13;;;;;;;;;;;3.10;90.40;;;;;;5004881;28;19910;-94
2022/01/07 08:40:39;;;;;;;;;;;3.10;90.50;;;;;;5004331;28;20020;-93
2022/01/07 08:43:05;;;;;;;;;;;3.10;90.30;;;;;;5004583;28;19932;-94
2022/01/07 08:45:31;;;;;;;;;;;3.10;89.60;;;;;;5004071;28;19921;-94
2022/01/07 08:47:56;;;;;;;;;;;3.20;90.60;;;;;;5005011;28;19910;-94
2022/01/07 08:50:23;;;;;;;;;;;3.30;89.70;;;;;;5005729;28;19909;-94
2022/01/07 08:52:50;;;;;;;;;;;3.40;85.80;;;;;;5004035;28;19909;-94
2022/01/07 08:55:15;;;;;;;;;;;3.40;85.70;;;;;;5003957;28;19909;-94
2022/01/07 08:57:41;;;;;;;;;;;3.50;85.20;;;;;;5004154;28;19986;-94
2022/01/07 09:00:07;;;;;;;;;;;3.40;85.50;;;;;;5005605;28;19917;-93
2022/01/07 09:02:32;;;;;;;;;;;3.40;86.90;;;;;;5003210;28;19910;-94
2022/01/07 09:05:00;;;;;;;;;;;3.40;84.10;;;;;;5003548;28;19921;-94
2022/01/07 09:07:43;;;;;;;;;;;3.40;84.50;;;;;;5003091;28;19916;-93
2022/01/07 09:10:19;;;;;;;;;;;;;;;;;;;;;
2022/01/07 09:12:46;;;;;;;;;;;3.50;86.70;;;;;;5022079;28;20008;-93
2022/01/07 09:15:12;;;;;;;;;;;3.50;85.10;;;;;;5004259;28;20371;-94
2022/01/07 09:17:41;;;;;;;;;;;3.60;83.10;;;;;;5004616;28;19917;-94
2022/01/07 09:20:08;;;;;;;;;;;3.50;79.80;;;;;;5002983;28;19996;-94
2022/01/07 09:22:34;;;;;;;;;;;3.50;78.80;;;;;;5002928;28;19967;-94
2022/01/07 09:25:00;;;;;;;;;;;3.40;77.80;;;;;;5002820;28;19922;-94
2022/01/07 09:27:26;;;;;;;;;;;3.40;77.60;;;;;;5003036;28;20051;-94
2022/01/07 09:29:51;;;;;;;;;;;3.40;75.80;;;;;;5002625;28;19977;-93
2022/01/07 09:32:23;;;;;;;;;;;3.40;76.50;;;;;;5002209;28;19941;-95
2022/01/07 09:34:48;;;;;;;;;;;3.40;79.00;;;;;;5001627;28;19996;-93
2022/01/07 09:37:14;;;;;;;;;;;3.50;75.70;;;;;;5003077;28;19960;-93
2022/01/07 09:39:40;;;;;;;;;;;3.50;76.80;;;;;;5003605;28;19920;-93
2022/01/07 09:42:08;;;;;;;;;;;3.60;76.60;;;;;;5004391;28;20403;-94
2022/01/07 09:44:41;;;;;;;;;;;3.80;76.10;;;;;;5003565;28;20047;-93
2022/01/07 09:47:08;;;;;;;;;;;3.90;73.30;;;;;;5002322;28;19963;-94
2022/01/07 09:49:34;;;;;;;;;;;3.80;73.30;;;;;;5001472;28;19913;-94
2022/01/07 09:52:15;;;;;;;;;;;3.80;68.70;;;;;;5002970;28;19909;-93
2022/01/07 09:54:43;;;;;;;;;;;3.70;68.80;;;;;;5017026;28;19997;-92
2022/01/07 09:57:11;;;;;;;;;;;3.60;67.30;;;;;;5020609;28;19944;-92
2022/01/07 09:59:40;;;;;;;;;;;3.50;65.20;;;;;;5019907;28;19916;-93
2022/01/07 10:02:10;;;;;;;;;;;3.40;68.10;;;;;;5003731;28;19977;-93
2022/01/07 10:05:02;;;;;;;;;;;3.30;65.50;;;;;;5002874;28;19952;-93
2022/01/07 10:07:29;;;;;;;;;;;3.10;65.10;;;;;;4999374;28;19918;-93
2022/01/07 10:09:59;;;;;;;;;;;3.10;66.30;;;;;;5001122;28;19910;-94
2022/01/07 10:12:25;;;;;;;;;;;3.00;66.90;;;;;;5001597;28;20000;-94
2022/01/07 10:15:17;;;;;;;;;;;3.00;65.30;;;;;;5018154;28;19910;-93
2022/01/07 10:17:56;;;;;;;;;;;3.00;65.00;;;;;;4993396;28;19909;-94
2022/01/07 10:20:26;;;;;;;;;;;2.90;63.50;;;;;;5000544;28;19917;-93
2022/01/07 10:22:58;;;;;;;;;;;2.90;65.20;;;;;;5001095;28;19916;-93
2022/01/07 10:25:29;;;;;;;;;;;2.90;63.60;;;;;;5017489;28;19917;-94
2022/01/07 10:27:58;;;;;;;;;;;2.90;65.70;;;;;;5018198;28;19909;-93
2022/01/07 10:30:27;;;;;;;;;;;2.90;65.50;;;;;;5001336;28;19956;-94
2022/01/07 10:32:58;;;;;;;;;;;2.90;63.90;;;;;;5001014;28;19910;-93
2022/01/07 10:35:24;;;;;;;;;;;2.90;64.00;;;;;;5000554;28;20371;-93
2022/01/07 10:37:50;;;;;;;;;;;2.80;63.70;;;;;;5000836;28;19918;-93
2022/01/07 10:40:20;;;;;;;;;;;2.80;64.00;;;;;;5000962;28;19916;-92
2022/01/07 10:42:51;;;;;;;;;;;2.70;64.30;;;;;;5000882;28;19913;-92
2022/01/07 10:45:17;;;;;;;;;;;2.80;65.40;;;;;;5001204;28;19944;-92
2022/01/07 10:47:48;;;;;;;;;;;2.70;64.60;;;;;;5000715;28;19910;-93
2022/01/07 10:50:27;;;;;;;;;;;2.70;64.90;;;;;;5000065;28;20284;-94
2022/01/07 10:53:18;;;;;;;;;;;2.70;65.80;;;;;;5017933;28;19916;-93
2022/01/07 10:56:00;;;;;;;;;;;2.70;63.30;;;;;;5007229;28;19910;-93
2022/01/07 10:58:26;;;;;;;;;;;2.70;61.40;;;;;;5000480;28;19909;-94
2022/01/07 11:00:54;;;;;;;;;;;2.70;60.10;;;;;;4999350;28;19956;-93
2022/01/07 11:03:20;;;;;;;;;;;2.70;60.90;;;;;;5000554;28;19919;-94
2022/01/07 11:05:46;;;;;;;;;;;2.70;59.40;;;;;;5000804;28;19981;-94
2022/01/07 11:08:15;;;;;;;;;;;2.70;57.70;;;;;;5000620;28;20414;-94
2022/01/07 11:10:41;;;;;;;;;;;2.70;55.50;;;;;;5000023;28;19933;-94
2022/01/07 11:13:08;;;;;;;;;;;2.80;55.30;;;;;;5000044;28;20340;-94
2022/01/07 11:15:35;;;;;;;;;;;2.70;54.60;;;;;;5000226;28;20010;-94
2022/01/07 11:18:00;;;;;;;;;;;2.70;54.40;;;;;;5000635;28;19913;-94
2022/01/07 11:20:26;;;;;;;;;;;2.70;53.90;;;;;;5001050;28;19952;-93
2022/01/07 11:22:52;;;;;;;;;;;2.70;53.80;;;;;;5002527;28;19921;-93
2022/01/07 11:25:18;;;;;;;;;;;2.70;54.20;;;;;;5005030;28;19917;-93
2022/01/07 11:27:48;;;;;;;;;;;2.80;54.30;;;;;;5004207;28;20008;-94
2022/01/07 11:30:15;;;;;;;;;;;2.80;53.60;;;;;;5005572;28;19916;-94
2022/01/07 11:32:44;;;;;;;;;;;2.80;54.40;;;;;;5018625;28;20252;-95
2022/01/07 11:37:55;;;;;;;;;;;2.80;55.20;;;;;;5000427;28;19910;-95
2022/01/07 11:40:32;;;;;;;;;;;2.80;55.60;;;;;;4983767;28;19914;-94
2022/01/07 11:43:05;;;;;;;;;;;2.80;55.30;;;;;;4984070;28;19917;-94
2022/01/07 11:45:38;;;;;;;;;;;2.80;55.50;;;;;;4983783;28;19964;-94
2022/01/07 11:48:09;;;;;;;;;;;2.80;56.10;;;;;;4966645;28;22864;-95
2022/01/07 11:50:46;;;;;;;;;;;2.80;55.00;;;;;;4984241;28;19910;-95
2022/01/07 11:53:13;;;;;;;;;;;2.70;56.30;;;;;;5000594;28;20345;-94
2022/01/07 11:55:39;;;;;;;;;;;2.70;57.10;;;;;;4983755;28;19910;-95
2022/01/07 11:58:06;;;;;;;;;;;2.70;56.70;;;;;;4982633;28;19909;-95
2022/01/07 12:00:51;;;;;;;;;;;2.70;54.70;;;;;;4981492;28;19913;-94
2022/01/07 12:03:29;;;;;;;;;;;2.60;55.20;;;;;;4982755;28;20000;-95
2022/01/07 12:05:54;;;;;;;;;;;2.60;53.50;;;;;;4982349;28;19918;-95
2022/01/07 12:08:36;;;;;;;;;;;2.50;54.80;;;;;;4981422;28;19940;-95
2022/01/07 12:11:08;;;;;;;;;;;2.40;55.30;;;;;;4981933;28;19914;-95
2022/01/07 12:13:35;;;;;;;;;;;2.40;55.40;;;;;;4982120;28;20394;-93
2022/01/07 12:16:01;;;;;;;;;;;2.30;55.80;;;;;;4980630;28;19914;-95
2022/01/07 12:18:31;;;;;;;;;;;2.30;55.90;;;;;;4980553;28;19909;-94
2022/01/07 12:24:06;;;;;;;;;;;2.20;57.80;;;;;;4998502;28;20003;-95
2022/01/07 12:26:32;;;;;;;;;;;2.10;57.40;;;;;;4980321;28;19914;-95
2022/01/07 12:28:58;;;;;;;;;;;2.10;56.40;;;;;;4980387;28;20238;-95
2022/01/07 12:31:24;;;;;;;;;;;2.00;57.70;;;;;;4980145;28;20017;-95
2022/01/07 12:33:56;;;;;;;;;;;2.00;56.70;;;;;;4980034;28;19957;-95
2022/01/07 12:36:32;;;;;;;;;;;2.00;58.00;;;;;;4989922;28;19928;-95
2022/01/07 12:39:38;;;;;;;;;;;1.90;58.40;;;;;;4999124;28;20263;-94
2022/01/07 12:45:15;;;;;;;;;;;2.00;59.30;;;;;;5015811;28;19964;-94
2022/01/07 12:50:46;;;;;;;;;;;2.10;59.10;;;;;;5020274;28;19916;-94
2022/01/07 12:56:23;;;;;;;;;;;2.20;60.10;;;;;;5020079;28;19940;-94
2022/01/07 12:58:49;;;;;;;;;;;2.30;58.70;;;;;;5001903;28;20377;-94
2022/01/07 13:01:21;;;;;;;;;;;2.30;59.40;;;;;;5002310;28;19917;-94
2022/01/07 13:03:59;;;;;;;;;;;2.30;59.80;;;;;;5001703;28;20336;-94
2022/01/07 13:06:24;;;;;;;;;;;2.40;59.50;;;;;;5013246;28;20344;-94
2022/01/07 13:08:50;;;;;;;;;;;2.50;60.60;;;;;;5001991;28;20008;-94
2022/01/07 13:11:18;;;;;;;;;;;2.60;61.10;;;;;;5001973;28;19940;-94
2022/01/07 13:13:44;;;;;;;;;;;2.60;60.10;;;;;;5002198;28;20000;-95
2022/01/07 13:16:09;;;;;;;;;;;2.60;59.00;;;;;;5001306;28;19952;-94
2022/01/07 13:18:36;;;;;;;;;;;2.60;60.00;;;;;;5002053;28;19918;-93
2022/01/07 13:21:15;;;;;;;;;;;2.50;59.90;;;;;;5003308;28;19913;-94
2022/01/07 13:23:51;;;;;;;;;;;2.50;60.20;;;;;;5001806;28;19918;-94
2022/01/07 13:26:17;;;;;;;;;;;2.60;61.20;;;;;;5001889;28;19918;-93
2022/01/07 13:28:45;;;;;;;;;;;2.60;60.50;;;;;;5018790;28;19940;-93
2022/01/07 13:31:11;;;;;;;;;;;2.70;61.40;;;;;;5001024;28;19909;-93
2022/01/07 13:33:38;;;;;;;;;;;2.60;60.00;;;;;;5002261;28;19917;-93
2022/01/07 13:36:06;;;;;;;;;;;2.60;60.80;;;;;;5001485;28;20024;-93
2022/01/07 13:38:33;;;;;;;;;;;2.60;61.10;;;;;;5001204;28;19909;-93
2022/01/07 13:41:08;;;;;;;;;;;2.60;61.20;;;;;;5019447;28;19914;-93
2022/01/07 13:43:35;;;;;;;;;;;2.50;61.10;;;;;;5001518;28;19949;-94
2022/01/07 13:46:08;;;;;;;;;;;2.50;60.70;;;;;;5001092;28;19917;-92
2022/01/07 13:48:46;;;;;;;;;;;2.40;60.00;;;;;;5001680;28;19957;-93
2022/01/07 13:51:12;;;;;;;;;;;2.30;60.80;;;;;;5000330;28;19936;-93
2022/01/07 13:53:37;;;;;;;;;;;2.30;61.20;;;;;;5001003;28;19924;-93
2022/01/07 13:56:07;;;;;;;;;;;2.30;61.10;;;;;;5000720;28;19913;-92
2022/01/07 13:58:32;;;;;;;;;;;2.10;60.90;;;;;;5001287;28;20363;-93
2022/01/07 14:01:04;;;;;;;;;;;2.10;62.10;;;;;;5000317;28;19909;-92
2022/01/07 14:03:47;;;;;;;;;;;2.00;61.30;;;;;;5001538;28;19918;-93
2022/01/07 14:06:17;;;;;;;;;;;1.80;61.10;;;;;;5001189;28;19917;-93
2022/01/07 14:08:42;;;;;;;;;;;1.70;62.00;;;;;;5001220;28;20356;-93
2022/01/07 14:11:11;;;;;;;;;;;1.60;62.00;;;;;;5000946;28;19916;-93
2022/01/07 14:13:37;;;;;;;;;;;1.50;62.30;;;;;;5000248;28;19909;-92
2022/01/07 14:16:03;;;;;;;;;;;1.50;62.60;;;;;;5000608;28;19949;-92
2022/01/07 14:18:33;;;;;;;;;;;1.40;63.00;;;;;;5000975;28;19921;-92
2022/01/07 14:21:18;;;;;;;;;;;1.40;64.10;;;;;;5000283;28;19963;-93
2022/01/07 14:23:45;;;;;;;;;;;1.40;64.20;;;;;;5000634;28;19909;-93
2022/01/07 14:26:12;;;;;;;;;;;1.40;63.70;;;;;;5000728;28;19917;-93
2022/01/07 14:28:41;;;;;;;;;;;1.40;64.20;;;;;;5000329;28;19914;-93
2022/01/07 14:31:08;;;;;;;;;;;1.40;64.10;;;;;;4999918;28;19909;-93
2022/01/07 14:33:34;;;;;;;;;;;1.30;64.20;;;;;;5000355;28;20276;-93
2022/01/07 14:36:00;;;;;;;;;;;1.30;64.10;;;;;;5016993;28;19921;-92
2022/01/07 14:38:26;;;;;;;;;;;1.20;64.30;;;;;;4999840;28;19913;-93
2022/01/07 14:40:52;;;;;;;;;;;1.20;64.70;;;;;;4999725;28;19964;-92
2022/01/07 14:43:18;;;;;;;;;;;1.20;65.00;;;;;;5000137;28;19910;-93
2022/01/07 14:45:45;;;;;;;;;;;1.20;65.00;;;;;;4998938;28;19921;-93
2022/01/07 14:48:10;;;;;;;;;;;1.20;65.30;;;;;;4999430;28;20262;-93
2022/01/07 14:50:37;;;;;;;;;;;1.20;66.00;;;;;;5003178;28;19917;-93
2022/01/07 14:53:03;;;;;;;;;;;1.20;65.80;;;;;;5000218;28;20010;-94
2022/01/07 14:55:34;;;;;;;;;;;1.30;66.00;;;;;;5000238;28;19953;-93
2022/01/07 14:58:00;;;;;;;;;;;1.30;66.40;;;;;;4999738;28;19959;-93