Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:15;;;;;;;;;;;;;;;-0.45;100.00;99856.53;5574586;31;33779;-71
2022/11/21 00:04:23;;;;;;;;;;;;;;;-0.59;100.00;99853.28;5588773;31;34515;-70
2022/11/21 00:07:29;;;;;;;;;;;;;;;-0.67;100.00;99840.78;5575052;31;34862;-71
2022/11/21 00:10:37;;;;;;;;;;;;;;;-0.70;100.00;99840.19;5588399;31;34296;-70
2022/11/21 00:13:45;;;;;;;;;;;;;;;-0.74;100.00;99842.19;5588237;31;34411;-70
2022/11/21 00:16:53;;;;;;;;;;;;;;;-0.74;100.00;99839.56;5589219;31;34233;-72
2022/11/21 00:20:03;;;;;;;;;;;;;;;-0.59;100.00;99817.63;5578045;31;34274;-71
2022/11/21 00:23:10;;;;;;;;;;;;;;;-0.55;100.00;99810.41;5591178;31;34203;-71
2022/11/21 00:26:16;;;;;;;;;;;;;;;-0.59;100.00;99815.03;5590909;31;35117;-71
2022/11/21 00:29:22;;;;;;;;;;;;;;;-0.59;100.00;99811.59;5576715;31;34882;-71
2022/11/21 00:32:28;;;;;;;;;;;;;;;-0.57;100.00;99809.69;5590942;31;34917;-71
2022/11/21 00:35:36;;;;;;;;;;;;;;;-0.53;100.00;99819.78;5590970;31;34165;-70
2022/11/21 00:38:44;;;;;;;;;;;;;;;-0.41;100.00;99812.00;5590883;31;34502;-71
2022/11/21 00:41:52;;;;;;;;;;;;;;;-0.34;100.00;99818.47;5590888;31;35021;-71
2022/11/21 00:44:59;;;;;;;;;;;;;;;-0.46;100.00;99809.75;5577491;31;34383;-71
2022/11/21 00:48:07;;;;;;;;;;;;;;;-0.35;100.00;99798.53;5576818;31;35266;-71
2022/11/21 00:51:13;;;;;;;;;;;;;;;-0.26;100.00;99788.28;5590898;31;34351;-71
2022/11/21 00:54:23;;;;;;;;;;;;;;;-0.35;100.00;99786.34;5590804;31;34651;-71
2022/11/21 00:57:29;;;;;;;;;;;;;;;-0.33;100.00;99789.66;5576948;31;34849;-71
2022/11/21 01:00:38;;;;;;;;;;;;;;;-0.35;100.00;99786.34;5577475;31;34987;-70
2022/11/21 01:03:48;;;;;;;;;;;;;;;-0.43;100.00;99792.09;5576921;31;35050;-71
2022/11/21 01:06:56;;;;;;;;;;;;;;;-0.49;100.00;99797.78;5590712;31;34856;-71
2022/11/21 01:10:03;;;;;;;;;;;;;;;-0.54;100.00;99802.50;5590715;31;34341;-71
2022/11/21 01:13:11;;;;;;;;;;;;;;;-0.63;100.00;99797.13;5590715;31;34655;-71
2022/11/21 01:16:21;;;;;;;;;;;;;;;-0.78;100.00;99793.88;5590462;31;34781;-71
2022/11/21 01:19:28;;;;;;;;;;;;;;;-0.62;100.00;99793.56;5590612;31;34878;-71
2022/11/21 01:22:33;;;;;;;;;;;;;;;-0.53;100.00;99779.84;5590598;31;34892;-71
2022/11/21 01:25:45;;;;;;;;;;;;;;;-0.59;100.00;99781.16;5590562;31;34903;-71
2022/11/21 01:28:52;;;;;;;;;;;;;;;-0.73;100.00;99773.53;5589554;31;34579;-71
2022/11/21 01:32:01;;;;;;;;;;;;;;;-0.78;100.00;99775.62;5590450;31;34362;-71
2022/11/21 01:35:09;;;;;;;;;;;;;;;-0.73;100.00;99773.53;5590497;31;34258;-71
2022/11/21 01:38:18;;;;;;;;;;;;;;;-0.79;100.00;99778.34;5590362;31;34737;-71
2022/11/21 01:41:27;;;;;;;;;;;;;;;-0.85;100.00;99778.78;5576405;31;35166;-71
2022/11/21 01:44:46;;;;;;;;;;;;;;;-0.83;100.00;99775.13;5577009;31;34991;-71
2022/11/21 01:47:52;;;;;;;;;;;;;;;-0.91;100.00;99764.41;5590255;31;33846;-71
2022/11/21 01:51:03;;;;;;;;;;;;;;;-0.79;100.00;99775.72;5576935;31;34369;-71
2022/11/21 01:54:12;;;;;;;;;;;;;;;-0.62;100.00;99768.34;5590206;31;34263;-71
2022/11/21 01:57:25;;;;;;;;;;;;;;;-0.61;100.00;99766.56;5590277;31;34711;-71
2022/11/21 02:00:35;;;;;;;;;;;;;;;-0.45;100.00;99762.75;5576631;31;35063;-71
2022/11/21 02:03:45;;;;;;;;;;;;;;;-0.35;100.00;99756.84;5590195;31;34409;-70
2022/11/21 02:06:53;;;;;;;;;;;;;;;-0.31;100.00;99753.91;5576190;31;35716;-71
2022/11/21 02:10:05;;;;;;;;;;;;;;;-0.18;100.00;99757.25;5589984;31;34481;-72
2022/11/21 02:13:16;;;;;;;;;;;;;;;-0.29;100.00;99777.25;5590059;31;34875;-72
2022/11/21 02:16:23;;;;;;;;;;;;;;;-0.37;100.00;99762.16;5569639;32;34283;-72
2022/11/21 02:19:44;;;;;;;;;;;;;;;-0.49;100.00;99769.12;5570366;32;34819;-72
2022/11/21 02:23:05;;;;;;;;;;;;;;;-0.55;100.00;99761.75;5570335;32;34712;-72
2022/11/21 02:26:13;;;;;;;;;;;;;;;-0.64;100.00;99759.00;5570419;32;34374;-72
2022/11/21 02:29:21;;;;;;;;;;;;;;;-0.73;100.00;99759.66;5570269;32;34361;-72
2022/11/21 02:32:37;;;;;;;;;;;;;;;-0.58;100.00;99756.75;5570235;32;34967;-72
2022/11/21 02:35:42;;;;;;;;;;;;;;;-0.70;100.00;99746.41;5569608;32;35221;-71
2022/11/21 02:38:52;;;;;;;;;;;;;;;-0.37;100.00;99751.75;5570650;32;34800;-72
2022/11/21 02:42:05;;;;;;;;;;;;;;;-0.48;100.00;99751.69;5568336;32;34597;-72
2022/11/21 02:45:20;;;;;;;;;;;;;;;-0.35;100.00;99746.44;5569185;32;34923;-72
2022/11/21 02:48:26;;;;;;;;;;;;;;;-0.36;100.00;99748.19;5570283;32;34317;-72
2022/11/21 02:51:33;;;;;;;;;;;;;;;-0.38;100.00;99747.47;5570238;32;34587;-72
2022/11/21 02:54:40;;;;;;;;;;;;;;;-0.47;100.00;99750.75;5570296;32;34384;-71
2022/11/21 02:57:47;;;;;;;;;;;;;;;-0.43;100.00;99755.63;5569459;32;34319;-72
2022/11/21 03:00:56;;;;;;;;;;;;;;;-0.48;100.00;99739.50;5570148;32;34232;-72
2022/11/21 03:04:03;;;;;;;;;;;;;;;-0.50;100.00;99748.41;5569959;32;34551;-72
2022/11/21 03:07:12;;;;;;;;;;;;;;;-0.61;100.00;99745.75;5570039;32;34401;-71
2022/11/21 03:10:23;;;;;;;;;;;;;;;-0.78;100.00;99748.75;5569968;32;34015;-73
2022/11/21 03:13:29;;;;;;;;;;;;;;;-0.68;100.00;99749.75;5569451;31;35518;-72
2022/11/21 03:16:36;;;;;;;;;;;;;;;-0.70;100.00;99749.03;5589545;31;34801;-72
2022/11/21 03:19:46;;;;;;;;;;;;;;;-0.81;100.00;99749.78;5575389;31;34384;-72
2022/11/21 03:22:57;;;;;;;;;;;;;;;-0.78;100.00;99753.97;5589502;31;34186;-72
2022/11/21 03:26:04;;;;;;;;;;;;;;;-0.68;100.00;99747.97;5576149;31;34694;-73
2022/11/21 03:29:11;;;;;;;;;;;;;;;-0.79;100.00;99750.53;5575761;31;34648;-72
2022/11/21 03:32:18;;;;;;;;;;;;;;;-0.83;100.00;99745.66;5563301;31;34961;-72
2022/11/21 03:35:25;;;;;;;;;;;;;;;-0.76;100.00;99736.44;5589149;31;34360;-73
2022/11/21 03:38:30;;;;;;;;;;;;;;;-0.74;100.00;99734.56;5589179;31;34896;-73
2022/11/21 03:41:39;;;;;;;;;;;;;;;-0.77;100.00;99727.78;5589212;31;34626;-73
2022/11/21 03:44:46;;;;;;;;;;;;;;;-0.77;100.00;99730.41;5589156;31;34976;-73
2022/11/21 03:47:53;;;;;;;;;;;;;;;-0.71;100.00;99723.91;5575831;31;34775;-73
2022/11/21 03:51:00;;;;;;;;;;;;;;;-0.74;100.00;99717.16;5589264;31;34880;-73
2022/11/21 03:54:06;;;;;;;;;;;;;;;-0.75;100.00;99727.69;5591615;31;33996;-73
2022/11/21 03:57:12;;;;;;;;;;;;;;;-0.70;100.00;99725.56;5591628;31;34748;-73
2022/11/21 04:00:18;;;;;;;;;;;;;;;-0.58;100.00;99722.88;5591382;31;34921;-73
2022/11/21 04:03:24;;;;;;;;;;;;;;;-0.58;100.00;99711.66;5577839;31;35035;-73
2022/11/21 04:06:30;;;;;;;;;;;;;;;-0.56;100.00;99702.78;5591297;31;34393;-73
2022/11/21 04:09:40;;;;;;;;;;;;;;;-0.74;100.00;99698.94;5591227;31;34614;-73
2022/11/21 04:12:46;;;;;;;;;;;;;;;-0.73;100.00;99695.41;5577009;31;34535;-73
2022/11/21 04:15:56;;;;;;;;;;;;;;;-0.83;100.00;99691.81;5591151;31;34864;-73
2022/11/21 04:19:06;;;;;;;;;;;;;;;-0.79;100.00;99695.00;5591196;31;34657;-73
2022/11/21 04:22:15;;;;;;;;;;;;;;;-0.79;100.00;99692.41;5577993;31;34870;-73
2022/11/21 04:25:23;;;;;;;;;;;;;;;-0.91;100.00;99691.50;5591161;31;34221;-73
2022/11/21 04:28:31;;;;;;;;;;;;;;;-0.95;100.00;99677.06;5591004;31;34817;-73
2022/11/21 04:31:40;;;;;;;;;;;;;;;-0.85;100.00;99687.63;5591178;31;34968;-73
2022/11/21 04:34:48;;;;;;;;;;;;;;;-0.85;100.00;99685.03;5577151;31;35117;-73
2022/11/21 04:37:56;;;;;;;;;;;;;;;-0.90;100.00;99678.41;5577992;31;35002;-73
2022/11/21 04:41:04;;;;;;;;;;;;;;;-0.89;100.00;99672.25;5590941;31;34363;-73
2022/11/21 04:44:12;;;;;;;;;;;;;;;-0.80;100.00;99678.53;5577654;31;35000;-73
2022/11/21 04:47:20;;;;;;;;;;;;;;;-0.73;100.00;99671.13;5590953;31;34312;-73
2022/11/21 04:50:25;;;;;;;;;;;;;;;-0.82;100.00;99674.41;5590919;31;35093;-73
2022/11/21 04:53:31;;;;;;;;;;;;;;;-0.83;100.00;99664.94;5590888;31;34300;-73
2022/11/21 04:56:43;;;;;;;;;;;;;;;-0.80;100.00;99668.13;5590886;31;34246;-73
2022/11/21 04:59:50;;;;;;;;;;;;;;;-0.79;100.00;99651.56;5590908;31;34211;-73
2022/11/21 05:03:01;;;;;;;;;;;;;;;-0.81;100.00;99663.84;5589974;31;34220;-73
2022/11/21 05:06:09;;;;;;;;;;;;;;;-0.85;100.00;99657.22;5590840;31;34212;-73
2022/11/21 05:09:18;;;;;;;;;;;;;;;-0.87;100.00;99667.75;5590613;31;34390;-73
2022/11/21 05:15:56;;;;;;;;;;;;;;;-0.75;100.00;99666.00;5590725;31;34817;-72
2022/11/21 05:19:03;;;;;;;;;;;;;;;-0.76;100.00;99661.75;5590664;31;34848;-72
2022/11/21 05:22:10;;;;;;;;;;;;;;;-0.83;100.00;99657.13;5576526;31;33701;-72
2022/11/21 05:25:15;;;;;;;;;;;;;;;-0.62;100.00;99660.72;5590612;31;34181;-72
2022/11/21 05:28:20;;;;;;;;;;;;;;;-0.72;100.00;99662.34;5590528;31;34342;-73
2022/11/21 05:31:28;;;;;;;;;;;;;;;-0.91;100.00;99658.50;5590599;31;34707;-73
2022/11/21 05:34:35;;;;;;;;;;;;;;;-0.83;100.00;99654.50;5590582;31;34576;-72
2022/11/21 05:37:43;;;;;;;;;;;;;;;-0.98;100.00;99651.25;5577222;31;34651;-72
2022/11/21 05:40:50;;;;;;;;;;;;;;;-0.93;100.00;99657.81;5576296;31;32789;-72
2022/11/21 05:43:54;;;;;;;;;;;;;;;-0.96;100.00;99650.19;5590314;31;34355;-72
2022/11/21 05:47:00;;;;;;;;;;;;;;;-1.00;100.00;99642.72;5590462;31;34948;-72
2022/11/21 05:50:06;;;;;;;;;;;;;;;-1.04;100.00;99647.34;5590265;31;34233;-73
2022/11/21 05:53:14;;;;;;;;;;;;;;;-1.04;100.00;99647.34;5576139;31;35199;-73
2022/11/21 05:56:21;;;;;;;;;;;;;;;-0.98;100.00;99646.91;5590148;31;34900;-72
2022/11/21 05:59:25;;;;;;;;;;;;;;;-1.05;100.00;99647.44;5590313;31;34292;-73
2022/11/21 06:06:00;;;;;;;;;;;;;;;-1.00;100.00;99648.75;5590166;31;34336;-72
2022/11/21 06:09:04;;;;;;;;;;;;;;;-1.22;100.00;99645.25;5590091;31;34318;-73
2022/11/21 06:12:08;;;;;;;;;;;;;;;-1.23;100.00;99649.63;5590025;31;34468;-72
2022/11/21 06:15:12;;;;;;;;;;;;;;;-1.33;100.00;99659.03;5589554;31;34339;-74
2022/11/21 06:18:15;;;;;;;;;;;;;;;-1.39;100.00;99649.06;5589586;31;34867;-72
2022/11/21 06:21:24;;;;;;;;;;;;;;;-1.42;100.00;99651.88;5576389;31;34328;-72
2022/11/21 06:24:29;;;;;;;;;;;;;;;-1.42;100.00;99652.72;5575828;31;34339;-72
2022/11/21 06:27:33;;;;;;;;;;;;;;;-1.41;100.00;99657.00;5589957;31;34723;-73
2022/11/21 06:30:37;;;;;;;;;;;;;;;-1.39;100.00;99662.06;5590043;31;34309;-72
2022/11/21 06:33:40;;;;;;;;;;;;;;;-1.43;100.00;99665.81;5589546;31;34239;-73
2022/11/21 06:36:44;;;;;;;;;;;;;;;-1.40;100.00;99674.22;5576029;31;34909;-74
2022/11/21 06:39:48;;;;;;;;;;;;;;;-1.34;100.00;99670.38;5563235;31;34218;-73
2022/11/21 06:42:52;;;;;;;;;;;;;;;-1.23;100.00;99667.00;5562747;31;34931;-74
2022/11/21 06:45:55;;;;;;;;;;;;;;;-1.00;100.00;99667.00;5576006;31;34306;-72
2022/11/21 06:49:01;;;;;;;;;;;;;;;-1.13;100.00;99673.22;5575812;31;35162;-72
2022/11/21 06:52:05;;;;;;;;;;;;;;;-1.16;100.00;99689.06;5589154;31;34341;-72
2022/11/21 06:55:09;;;;;;;;;;;;;;;-1.26;100.00;99694.09;5575513;31;34286;-73
2022/11/21 06:58:12;;;;;;;;;;;;;;;-1.20;100.00;99696.22;5574871;31;34328;-73
2022/11/21 07:01:17;;;;;;;;;;;;;;;-1.14;100.00;99708.81;5588744;31;34311;-74
2022/11/21 07:04:20;;;;;;;;;;;;;;;-0.92;100.00;99700.28;5575516;31;34306;-73
2022/11/21 07:07:23;;;;;;;;;;;;;;;-0.72;100.00;99704.00;5589412;31;34772;-73
2022/11/21 07:10:26;;;;;;;;;;;;;;;-0.60;100.00;99714.38;5588878;31;34770;-73
2022/11/21 07:13:31;;;;;;;;;;;;;;;-0.50;100.00;99711.91;5588749;31;34400;-73
2022/11/21 07:16:33;;;;;;;;;;;;;;;-0.48;100.00;99702.19;5589098;31;34413;-73
2022/11/21 07:19:40;;;;;;;;;;;;;;;-0.39;100.00;99711.13;5588837;31;34779;-73
2022/11/21 07:22:43;;;;;;;;;;;;;;;-0.17;100.00;99713.75;5588814;31;34833;-73
2022/11/21 07:25:46;;;;;;;;;;;;;;;-0.12;100.00;99706.44;5588299;31;34363;-74
2022/11/21 07:28:51;;;;;;;;;;;;;;;0.11;100.00;99707.25;5589143;31;34534;-73
2022/11/21 07:31:56;;;;;;;;;;;;;;;0.18;100.00;99704.09;5574958;31;33971;-74
2022/11/21 07:34:59;;;;;;;;;;;;;;;-0.04;100.00;99699.66;5589351;31;34811;-75
2022/11/21 07:38:03;;;;;;;;;;;;;;;-0.18;100.00;99702.50;5575039;31;34595;-75
2022/11/21 07:41:07;;;;;;;;;;;;;;;-0.24;100.00;99707.38;5562256;31;34373;-74
2022/11/21 07:44:10;;;;;;;;;;;;;;;-0.09;100.00;99711.41;5574751;31;34919;-73
2022/11/21 07:47:13;;;;;;;;;;;;;;;-0.18;100.00;99704.28;5588656;31;34672;-74
2022/11/21 07:50:16;;;;;;;;;;;;;;;-0.16;100.00;99707.59;5588824;31;34220;-73
2022/11/21 07:53:19;;;;;;;;;;;;;;;-0.19;100.00;99713.03;5575130;31;34392;-74
2022/11/21 07:56:25;;;;;;;;;;;;;;;-0.24;100.00;99712.59;5588739;31;34312;-72
2022/11/21 07:59:29;;;;;;;;;;;;;;;-0.25;100.00;99718.72;5588717;31;34761;-74
2022/11/21 08:02:34;;;;;;;;;;;;;;;-0.21;100.00;99727.97;5561930;31;34770;-74
2022/11/21 08:05:38;;;;;;;;;;;;;;;-0.07;100.00;99722.56;5574481;31;32965;-74
2022/11/21 08:08:40;;;;;;;;;;;;;;;0.15;100.00;99719.94;5575147;31;34709;-74
2022/11/21 08:11:44;;;;;;;;;;;;;;;0.37;100.00;99730.41;5574225;31;35346;-74
2022/11/21 08:14:47;;;;;;;;;;;;;;;0.29;100.00;99734.56;5588412;31;34998;-74
2022/11/21 08:17:50;;;;;;;;;;;;;;;0.12;100.00;99732.41;5574111;31;35080;-75
2022/11/21 08:20:54;;;;;;;;;;;;;;;0.47;100.00;99740.13;5588215;31;34662;-74
2022/11/21 08:23:57;;;;;;;;;;;;;;;0.88;100.00;99729.84;5574513;31;34673;-74
2022/11/21 08:27:01;;;;;;;;;;;;;;;1.08;100.00;99741.31;5588196;31;34369;-74
2022/11/21 08:30:06;;;;;;;;;;;;;;;1.60;100.00;99740.50;5587965;31;34230;-74
2022/11/21 08:33:09;;;;;;;;;;;;;;;1.70;100.00;99738.81;5588041;31;34675;-74
2022/11/21 08:36:13;;;;;;;;;;;;;;;1.33;100.00;99742.78;5587876;31;34197;-73
2022/11/21 08:39:16;;;;;;;;;;;;;;;1.57;100.00;99740.78;5576177;31;34393;-74
2022/11/21 08:42:22;;;;;;;;;;;;;;;1.61;100.00;99742.19;5590939;31;34842;-75
2022/11/21 08:45:25;;;;;;;;;;;;;;;1.36;100.00;99750.34;5590801;31;34532;-74
2022/11/21 08:48:29;;;;;;;;;;;;;;;1.47;100.00;99753.78;5590537;31;34203;-73
2022/11/21 08:51:34;;;;;;;;;;;;;;;1.33;100.00;99758.47;5590761;31;32883;-73
2022/11/21 08:54:39;;;;;;;;;;;;;;;1.27;100.00;99762.41;5576765;31;34682;-73
2022/11/21 08:57:42;;;;;;;;;;;;;;;1.33;100.00;99766.28;5590556;31;34156;-73
2022/11/21 09:00:46;;;;;;;;;;;;;;;1.38;100.00;99764.16;5591150;31;34224;-73
2022/11/21 09:03:50;;;;;;;;;;;;;;;1.61;100.00;99761.31;5576555;31;32989;-73
2022/11/21 09:06:54;;;;;;;;;;;;;;;1.53;100.00;99758.50;5590639;31;34384;-74
2022/11/21 09:09:59;;;;;;;;;;;;;;;1.50;100.00;99752.72;5576932;31;34098;-73
2022/11/21 09:13:02;;;;;;;;;;;;;;;1.87;100.00;99753.94;5576574;31;32731;-73
2022/11/21 09:19:29;;;;;;;;;;;;;;;1.42;100.00;99739.41;5590577;31;34621;-73
2022/11/21 09:22:33;;;;;;;;;;;;;;;1.50;100.00;99748.28;5590357;31;34620;-73
2022/11/21 09:25:37;;;;;;;;;;;;;;;1.61;100.00;99752.62;5590435;31;34200;-73
2022/11/21 09:28:40;;;;;;;;;;;;;;;1.99;100.00;99752.06;5576200;31;34370;-73
2022/11/21 09:31:44;;;;;;;;;;;;;;;2.16;100.00;99749.69;5590541;31;34827;-73
2022/11/21 09:34:48;;;;;;;;;;;;;;;2.36;100.00;99744.56;5576715;31;35296;-73
2022/11/21 09:37:52;;;;;;;;;;;;;;;2.25;100.00;99739.41;5590358;31;34992;-73
2022/11/21 09:40:59;;;;;;;;;;;;;;;2.54;100.00;99741.19;5590134;31;34709;-73
2022/11/21 09:44:09;;;;;;;;;;;;;;;2.82;100.00;99749.25;5590267;31;34449;-73
2022/11/21 09:47:25;;;;;;;;;;;;;;;2.83;100.00;99754.38;5576206;31;35408;-72
2022/11/21 09:50:33;;;;;;;;;;;;;;;2.32;100.00;99753.66;5589611;31;34625;-72
2022/11/21 09:53:49;;;;;;;;;;;;;;;2.08;100.00;99752.13;5563563;31;34057;-72
2022/11/21 09:56:55;;;;;;;;;;;;;;;2.24;100.00;99753.44;5576682;31;34224;-73
2022/11/21 09:59:58;;;;;;;;;;;;;;;2.19;100.00;99749.44;5576111;31;32992;-74
2022/11/21 10:03:02;;;;;;;;;;;;;;;2.40;100.00;99752.03;5589970;31;34145;-73
2022/11/21 10:06:09;;;;;;;;;;;;;;;2.58;100.00;99747.81;5589925;31;34372;-73
2022/11/21 10:09:24;;;;;;;;;;;;;;;2.91;100.00;99743.22;5576278;31;33651;-73
2022/11/21 10:12:51;;;;;;;;;;;;;;;3.04;100.00;99742.03;5575892;31;34438;-73
2022/11/21 10:16:01;;;;;;;;;;;;;;;2.86;100.00;99742.78;5576281;31;34805;-73
2022/11/21 10:19:13;;;;;;;;;;;;;;;2.83;100.00;99740.44;5589937;31;34509;-73
2022/11/21 10:22:16;;;;;;;;;;;;;;;3.13;100.00;99726.44;5576185;31;34202;-73
2022/11/21 10:25:25;;;;;;;;;;;;;;;2.66;100.00;99731.47;5576237;31;33544;-72
2022/11/21 10:28:38;;;;;;;;;;;;;;;2.60;100.00;99735.44;5575865;31;32761;-72
2022/11/21 10:31:45;;;;;;;;;;;;;;;2.79;100.00;99723.34;5589765;31;34919;-74
2022/11/21 10:34:51;;;;;;;;;;;;;;;3.42;100.00;99715.00;5575856;31;33151;-72
2022/11/21 10:38:00;;;;;;;;;;;;;;;3.53;100.00;99715.84;5575849;31;33139;-73
2022/11/21 10:41:27;;;;;;;;;;;;;;;3.09;100.00;99704.09;5577267;31;34584;-72
2022/11/21 10:47:53;;;;;;;;;;;;;;;2.74;100.00;99694.94;5589899;31;34613;-74
2022/11/21 10:51:10;;;;;;;;;;;;;;;3.21;100.00;99695.97;5589451;31;35003;-73
2022/11/21 10:54:32;;;;;;;;;;;;;;;3.22;100.00;99696.78;5589731;31;35129;-73
2022/11/21 10:57:43;;;;;;;;;;;;;;;3.22;100.00;99695.00;5589698;31;34916;-72
2022/11/21 11:00:55;;;;;;;;;;;;;;;2.75;100.00;99701.00;5588499;31;34554;-72
2022/11/21 11:04:25;;;;;;;;;;;;;;;2.70;100.00;99698.78;5576277;31;34237;-73
2022/11/21 11:07:31;;;;;;;;;;;;;;;2.97;100.00;99690.28;5574733;31;34816;-73
2022/11/21 11:10:41;;;;;;;;;;;;;;;3.31;100.00;99694.16;5589278;31;34927;-72
2022/11/21 11:13:56;;;;;;;;;;;;;;;3.42;100.00;99693.19;5562384;31;34191;-72
2022/11/21 11:17:02;;;;;;;;;;;;;;;3.60;100.00;99685.44;5576005;31;34636;-73
2022/11/21 11:20:26;;;;;;;;;;;;;;;3.39;100.00;99688.22;5574764;31;34639;-73
2022/11/21 11:23:29;;;;;;;;;;;;;;;3.35;100.00;99690.28;5575240;31;33974;-73
2022/11/21 11:26:31;;;;;;;;;;;;;;;4.04;100.00;99678.72;5589233;31;34311;-73
2022/11/21 11:29:49;;;;;;;;;;;;;;;4.32;100.00;99683.03;5588846;31;34835;-73
2022/11/21 11:32:52;;;;;;;;;;;;;;;4.34;100.00;99665.34;5589081;31;34359;-72
2022/11/21 11:36:12;;;;;;;;;;;;;;;4.86;100.00;99669.03;5575370;31;33028;-72
2022/11/21 11:39:19;;;;;;;;;;;;;;;5.46;100.00;99666.63;5574873;31;35011;-73
2022/11/21 11:49:19;;;;;;;;;;;;;;;5.24;100.00;99649.50;5588485;31;34282;-72
2022/11/21 11:52:25;;;;;;;;;;;;;;;5.46;100.00;99637.72;5574911;31;34708;-72
2022/11/21 11:55:35;;;;;;;;;;;;;;;5.50;100.00;99639.88;5574946;31;34501;-74
2022/11/21 11:58:38;;;;;;;;;;;;;;;6.06;100.00;99638.59;5575087;31;34279;-74
2022/11/21 12:02:00;;;;;;;;;;;;;;;6.41;100.00;99637.59;5561987;31;33773;-72
2022/11/21 12:05:11;;;;;;;;;;;;;;;6.00;100.00;99626.87;5588649;31;34162;-74
2022/11/21 12:08:18;;;;;;;;;;;;;;;5.58;100.00;99631.19;5588037;31;34340;-71
2022/11/21 12:12:05;;;;;;;;;;;;;;;5.73;100.00;99621.75;5588394;31;34869;-72
2022/11/21 12:18:52;;;;;;;;;;;;;;;5.97;100.00;99610.56;5577236;31;33283;-73
2022/11/21 12:21:56;;;;;;;;;;;;;;;6.02;100.00;99603.84;5576945;31;34296;-73
2022/11/21 12:24:59;;;;;;;;;;;;;;;6.12;100.00;99595.84;5577466;31;34154;-73
2022/11/21 12:28:05;;;;;;;;;;;;;;;5.87;100.00;99596.69;5577290;31;34490;-74
2022/11/21 12:31:14;;;;;;;;;;;;;;;5.68;100.00;99589.81;5590831;31;34284;-73
2022/11/21 12:34:35;;;;;;;;;;;;;;;5.59;100.00;99593.38;5590959;31;34641;-73
2022/11/21 12:37:44;;;;;;;;;;;;;;;5.67;100.00;99586.38;5590952;31;34240;-73
2022/11/21 12:44:29;;;;;;;;;;;;;;;6.02;100.00;99580.16;5590948;31;34832;-73
2022/11/21 12:54:56;;;;;;;;;;;;;;;6.70;100.00;99572.13;5590594;31;34734;-73
2022/11/21 12:58:08;;;;;;;;;;;;;;;6.97;100.00;99577.09;5576972;31;34255;-74
2022/11/21 13:01:16;;;;;;;;;;;;;;;6.32;100.00;99578.78;5563806;31;35864;-74
2022/11/21 13:04:26;;;;;;;;;;;;;;;6.04;100.00;99574.75;5590972;31;34524;-74
2022/11/21 13:07:30;;;;;;;;;;;;;;;5.84;100.00;99574.13;5565572;31;34222;-73
2022/11/21 13:10:34;;;;;;;;;;;;;;;5.88;100.00;99572.88;5590631;31;35086;-74
2022/11/21 13:13:39;;;;;;;;;;;;;;;5.56;100.00;99573.50;5576376;31;33896;-73
2022/11/21 13:16:45;;;;;;;;;;;;;;;5.74;100.00;99580.50;5576541;31;34374;-72
2022/11/21 13:19:53;;;;;;;;;;;;;;;5.80;100.00;99587.75;5590505;31;34679;-72
2022/11/21 13:22:58;;;;;;;;;;;;;;;5.75;100.00;99590.03;5563692;31;34126;-72
2022/11/21 13:26:21;;;;;;;;;;;;;;;5.75;100.00;99592.66;5575913;31;32762;-72
2022/11/21 13:29:25;;;;;;;;;;;;;;;5.64;100.00;99585.88;5590382;31;34318;-72
2022/11/21 13:32:38;;;;;;;;;;;;;;;5.77;100.00;99577.53;5576420;31;34535;-71
2022/11/21 13:35:50;;;;;;;;;;;;;;;5.92;100.00;99589.16;5576568;31;34518;-72
2022/11/21 13:38:54;;;;;;;;;;;;;;;5.81;100.00;99578.91;5577203;31;34538;-73
2022/11/21 13:45:42;;;;;;;;;;;;;;;6.21;100.00;99579.09;5576190;31;34338;-73
2022/11/21 13:48:55;;;;;;;;;;;;;;;6.07;100.00;99575.25;5576499;31;34264;-72
2022/11/21 13:52:01;;;;;;;;;;;;;;;5.93;100.00;99581.13;5590224;31;34305;-72
2022/11/21 13:55:24;;;;;;;;;;;;;;;5.80;100.00;99582.50;5576322;31;34353;-72
2022/11/21 13:58:28;;;;;;;;;;;;;;;5.61;100.00;99579.13;5576330;31;34683;-73
2022/11/21 14:01:47;;;;;;;;;;;;;;;5.48;100.00;99578.69;5589902;31;34409;-72
2022/11/21 14:05:01;;;;;;;;;;;;;;;5.38;100.00;99575.31;5563194;31;34662;-73
2022/11/21 14:08:30;;;;;;;;;;;;;;;5.27;100.00;99583.50;5590069;31;34289;-73
2022/11/21 14:11:40;;;;;;;;;;;;;;;5.15;100.00;99582.06;5588937;31;34163;-73
2022/11/21 14:15:06;;;;;;;;;;;;;;;5.08;100.00;99581.03;5569237;32;34191;-73
2022/11/21 14:18:19;;;;;;;;;;;;;;;4.97;100.00;99573.38;5569691;32;34425;-73
2022/11/21 14:21:28;;;;;;;;;;;;;;;4.91;100.00;99576.59;5569646;32;35505;-73
2022/11/21 14:24:32;;;;;;;;;;;;;;;4.77;100.00;99583.22;5570580;32;34737;-72
2022/11/21 14:27:38;;;;;;;;;;;;;;;4.72;100.00;99578.41;5570146;32;34750;-72
2022/11/21 14:30:47;;;;;;;;;;;;;;;4.63;100.00;99579.31;5569838;32;34378;-72
2022/11/21 14:33:55;;;;;;;;;;;;;;;4.66;100.00;99581.63;5569249;32;33731;-73
2022/11/21 14:37:04;;;;;;;;;;;;;;;4.53;100.00;99577.72;5569780;32;35039;-73
2022/11/21 14:40:10;;;;;;;;;;;;;;;4.49;100.00;99577.22;5569665;32;35534;-73
2022/11/21 14:43:31;;;;;;;;;;;;;;;4.40;100.00;99579.91;5569329;32;34317;-73
2022/11/21 14:46:35;;;;;;;;;;;;;;;4.34;100.00;99583.94;5569865;32;34299;-72
2022/11/21 14:50:01;;;;;;;;;;;;;;;4.40;100.00;99585.97;5569229;32;34439;-74
2022/11/21 14:53:11;;;;;;;;;;;;;;;4.30;100.00;99600.97;5569143;32;34793;-71
2022/11/21 14:56:32;;;;;;;;;;;;;;;4.29;100.00;99600.13;5568823;32;33285;-72
2022/11/21 14:59:40;;;;;;;;;;;;;;;4.18;100.00;99602.94;5568713;32;33648;-73
2022/11/21 15:02:44;;;;;;;;;;;;;;;4.04;100.00;99599.97;5569835;32;34299;-72
2022/11/21 15:05:56;;;;;;;;;;;;;;;3.99;100.00;99604.84;5568897;32;34861;-72
2022/11/21 15:09:12;;;;;;;;;;;;;;;3.98;100.00;99600.56;5569601;32;34933;-73
2022/11/21 15:12:40;;;;;;;;;;;;;;;4.04;100.00;99607.84;5569495;32;34167;-73
2022/11/21 15:15:50;;;;;;;;;;;;;;;4.14;100.00;99608.62;5584742;31;34190;-73
2022/11/21 15:18:55;;;;;;;;;;;;;;;4.24;100.00;99612.03;5562567;31;35025;-72
2022/11/21 15:22:01;;;;;;;;;;;;;;;4.25;100.00;99606.66;5588914;31;34994;-73
2022/11/21 15:25:17;;;;;;;;;;;;;;;4.43;100.00;99613.72;5575249;31;34816;-73
2022/11/21 15:28:20;;;;;;;;;;;;;;;4.34;100.00;99616.28;5575268;31;33564;-73
2022/11/21 15:31:26;;;;;;;;;;;;;;;4.34;100.00;99621.53;5575046;31;35515;-73
2022/11/21 15:34:30;;;;;;;;;;;;;;;4.35;100.00;99625.81;5588708;31;34387;-74
2022/11/21 15:37:47;;;;;;;;;;;;;;;4.36;100.00;99621.38;5562452;31;34365;-72
2022/11/21 15:41:03;;;;;;;;;;;;;;;4.42;100.00;99627.84;5574434;31;34718;-73
2022/11/21 15:44:08;;;;;;;;;;;;;;;4.38;100.00;99625.50;5562093;31;35642;-72
2022/11/21 15:47:15;;;;;;;;;;;;;;;4.34;100.00;99629.41;5575832;31;34219;-72
2022/11/21 15:50:21;;;;;;;;;;;;;;;4.36;100.00;99637.94;5576472;31;32872;-72
2022/11/21 15:53:27;;;;;;;;;;;;;;;4.35;100.00;99646.00;5590846;31;34282;-72
2022/11/21 15:56:31;;;;;;;;;;;;;;;4.33;100.00;99645.31;5590886;31;34853;-72
2022/11/21 15:59:35;;;;;;;;;;;;;;;4.28;100.00;99644.91;5577074;31;35212;-73
2022/11/21 16:02:39;;;;;;;;;;;;;;;4.27;100.00;99633.56;5590768;31;34310;-73
2022/11/21 16:05:44;;;;;;;;;;;;;;;4.28;100.00;99634.41;5590850;31;34227;-73
2022/11/21 16:08:46;;;;;;;;;;;;;;;4.22;100.00;99641.06;5590866;31;34995;-73
2022/11/21 16:11:50;;;;;;;;;;;;;;;4.24;100.00;99627.78;5576704;31;34746;-73
2022/11/21 16:14:55;;;;;;;;;;;;;;;4.22;100.00;99627.09;5576977;31;34838;-73
2022/11/21 16:18:00;;;;;;;;;;;;;;;4.20;100.00;99627.28;5576909;31;34148;-73
2022/11/21 16:21:06;;;;;;;;;;;;;;;4.37;100.00;99642.22;5576983;31;32626;-73
2022/11/21 16:24:11;;;;;;;;;;;;;;;4.23;100.00;99631.38;5576894;31;34124;-72
2022/11/21 16:27:14;;;;;;;;;;;;;;;4.19;100.00;99632.66;5590594;31;34391;-72
2022/11/21 16:30:19;;;;;;;;;;;;;;;4.15;100.00;99611.13;5563804;31;33224;-72
2022/11/21 16:33:26;;;;;;;;;;;;;;;4.08;100.00;99614.47;5576912;31;34147;-73
2022/11/21 16:36:31;;;;;;;;;;;;;;;4.10;100.00;99615.97;5590439;31;34894;-72
2022/11/21 16:39:37;;;;;;;;;;;;;;;4.05;100.00;99615.59;5590711;31;34260;-73
2022/11/21 16:42:43;;;;;;;;;;;;;;;3.89;100.00;99610.13;5576693;31;34388;-73
2022/11/21 16:45:51;;;;;;;;;;;;;;;3.83;100.00;99614.16;5576475;31;34328;-73
2022/11/21 16:48:59;;;;;;;;;;;;;;;3.65;100.00;99609.78;5577575;31;34755;-72
2022/11/21 16:52:04;;;;;;;;;;;;;;;3.47;100.00;99615.78;5590731;31;34444;-73