Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:30;;;;;;;9.15;7.25;;;;;;;17.92;35.97;100970.56;4951397;28;20130;-82
2023/05/15 00:04:01;;;;;;;8.63;6.90;;;;;;;17.91;36.38;100975.25;4973765;28;20038;-82
2023/05/15 00:06:29;;;;;;;9.85;7.32;;;;;;;17.87;36.23;100975.81;4954831;28;20099;-83
2023/05/15 00:08:57;;;;;;;9.73;7.68;;;;;;;17.86;36.13;100974.94;4955739;28;20043;-84
2023/05/15 00:11:26;;;;;;;8.88;7.63;;;;;;;17.84;36.33;100977.00;4973129;28;20075;-84
2023/05/15 00:13:54;;;;;;;9.65;7.47;;;;;;;17.81;35.93;100974.63;4963706;28;20061;-83
2023/05/15 00:16:24;;;;;;;7.47;6.68;;;;;;;17.79;35.94;100973.06;4972349;28;20043;-84
2023/05/15 00:18:52;;;;;;;8.00;6.05;;;;;;;17.74;36.14;100962.50;4973726;28;20048;-84
2023/05/15 00:21:22;;;;;;;8.27;6.50;;;;;;;17.73;35.91;100967.16;4971913;28;20047;-84
2023/05/15 00:23:52;;;;;;;8.90;6.93;;;;;;;17.67;36.11;100964.25;4953702;28;20058;-83
2023/05/15 00:26:23;;;;;;;8.27;6.65;;;;;;;17.65;36.12;100969.94;4973646;23;20051;-79
2023/05/15 00:28:52;;;;;;;7.88;6.60;;;;;;;17.65;36.02;100963.53;4963487;28;20053;-79
2023/05/15 00:31:20;;;;;;;7.90;6.60;;;;;;;17.61;36.42;100964.97;4960332;28;20054;-80
2023/05/15 00:33:48;;;;;;;8.18;6.57;;;;;;;17.58;36.47;100955.09;4973822;28;20585;-80
2023/05/15 00:36:16;;;;;;;10.05;6.80;;;;;;;17.57;36.27;100952.50;4934327;28;20055;-81
2023/05/15 00:38:45;;;;;;;9.90;7.05;;;;;;;17.57;36.47;100955.28;4947057;28;20069;-82
2023/05/15 00:41:14;;;;;;;8.63;6.50;;;;;;;17.55;36.46;100949.94;4941050;29;20070;-82
2023/05/15 00:43:43;;;;;;;8.68;6.75;;;;;;;17.53;36.29;100943.72;4945249;29;20043;-82
2023/05/15 00:46:12;;;;;;;8.65;6.90;;;;;;;17.52;36.89;100944.75;4950361;28;20091;-82
2023/05/15 00:48:42;;;;;;;9.38;7.70;;;;;;;17.51;36.79;100940.25;4941119;29;20054;-82
2023/05/15 00:51:10;;;;;;;7.88;6.75;;;;;;;17.50;36.80;100943.19;4939510;28;20115;-83
2023/05/15 00:53:38;;;;;;;9.38;7.60;;;;;;;17.48;36.62;100940.63;4951849;28;20056;-82
2023/05/15 00:56:09;;;;;;;10.23;7.00;;;;;;;17.50;36.84;100937.66;4942529;28;20380;-82
2023/05/15 00:58:38;;;;;;;10.77;7.00;;;;;;;17.48;36.72;100937.00;4944613;29;20571;-82
2023/05/15 01:01:05;;;;;;;9.10;7.63;;;;;;;17.45;37.01;100940.97;4934405;29;20127;-83
2023/05/15 01:03:36;;;;;;;9.93;7.90;;;;;;;17.43;36.90;100931.97;4954330;28;20044;-83
2023/05/15 01:06:05;;;;;;;11.70;7.90;;;;;;;17.43;37.09;100926.44;4943854;28;20063;-83
2023/05/15 01:08:38;;;;;;;11.57;8.60;;;;;;;17.44;38.23;100933.69;4957974;28;20051;-82
2023/05/15 01:11:09;;;;;;;13.30;8.80;;;;;;;17.40;38.21;100930.41;4948463;28;20087;-82
2023/05/15 01:13:37;;;;;;;12.38;9.00;;;;;;;17.38;38.15;100934.41;4935237;29;20043;-82
2023/05/15 01:16:06;;;;;;;13.18;9.75;;;;;;;17.37;37.81;100930.78;4951306;28;20122;-82
2023/05/15 01:18:34;;;;;;;12.88;10.63;;;;;;;17.36;38.29;100937.34;4940238;29;20115;-82
2023/05/15 01:21:24;;;;;;;13.90;9.80;;;;;;;17.38;39.67;100931.66;4935769;28;20501;-82
2023/05/15 01:24:04;;;;;;;12.32;9.77;;;;;;;17.37;39.41;100929.94;4936323;29;20047;-82
2023/05/15 01:27:05;;;;;;;15.88;10.70;;;;;;;17.32;39.26;100935.09;4961577;28;20063;-81
2023/05/15 01:29:37;;;;;;;15.95;11.25;;;;;;;17.34;38.99;100938.56;4967140;28;20080;-82
2023/05/15 01:32:10;;;;;;;12.82;9.68;;;;;;;17.33;39.52;100945.13;4945735;29;20079;-81
2023/05/15 01:34:45;;;;;;;14.27;10.80;;;;;;;17.35;39.83;100940.28;4964597;28;20062;-81
2023/05/15 01:37:17;;;;;;;16.15;11.93;;;;;;;17.34;38.75;100930.28;4954244;29;20071;-81
2023/05/15 01:39:49;;;;;;;14.87;11.03;;;;;;;17.33;39.81;100928.53;4959043;28;20056;-81
2023/05/15 01:42:20;;;;;;;14.13;10.80;;;;;;;17.32;39.59;100924.03;4955560;28;20048;-82
2023/05/15 01:44:54;;;;;;;15.35;10.48;;;;;;;17.35;39.52;100921.78;4950165;28;20048;-81
2023/05/15 01:47:30;;;;;;;14.57;10.68;;;;;;;17.35;39.75;100923.69;4954807;28;20046;-82
2023/05/15 01:50:02;;;;;;;15.65;11.85;;;;;;;17.32;39.34;100918.50;4952865;28;20050;-80
2023/05/15 01:52:34;;;;;;;17.15;12.85;;;;;;;17.33;39.26;100926.63;4944926;29;20047;-80
2023/05/15 01:55:04;;;;;;;17.48;12.73;;;;;;;17.29;39.38;100936.34;4939610;28;20055;-79
2023/05/15 01:57:37;;;;;;;21.70;13.45;;;;;;;17.33;39.57;100942.38;4947043;29;20028;-80
2023/05/15 02:00:08;;;;;;;18.87;12.20;;;;;;;17.30;39.38;100931.69;4956430;28;20082;-80
2023/05/15 02:02:41;;;;;;;15.43;11.70;;;;;;;17.30;39.55;100939.97;4949184;29;20272;-79
2023/05/15 02:05:12;;;;;;;14.15;10.95;;;;;;;17.28;39.41;100937.38;4937176;29;20036;-80
2023/05/15 02:07:42;;;;;;;14.27;11.07;;;;;;;17.28;39.47;100942.91;4941764;29;20342;-79
2023/05/15 02:10:12;;;;;;;13.57;10.48;;;;;;;17.28;39.21;100945.69;4957330;28;20491;-80
2023/05/15 02:12:42;;;;;;;12.45;9.82;;;;;;;17.26;39.44;100947.75;4945642;28;20053;-80
2023/05/15 02:15:11;;;;;;;13.23;10.07;;;;;;;17.25;39.40;100950.69;4937857;28;20051;-80
2023/05/15 02:17:40;;;;;;;14.73;11.07;;;;;;;17.21;39.08;100944.66;4939853;29;20119;-80
2023/05/15 02:20:09;;;;;;;13.32;9.68;;;;;;;17.21;39.22;100954.84;4940659;29;20114;-80
2023/05/15 02:22:37;;;;;;;13.07;9.57;;;;;;;17.19;39.33;100962.47;4962089;28;20523;-80
2023/05/15 02:25:06;;;;;;;12.10;8.88;;;;;;;17.17;39.22;100956.22;4947132;28;20086;-80
2023/05/15 02:27:41;;;;;;;11.38;8.95;;;;;;;17.18;39.44;100956.06;4942719;29;21444;-80
2023/05/15 02:30:24;;;;;;;12.73;9.35;;;;;;;17.17;40.07;100964.53;4958313;28;20050;-80
2023/05/15 02:33:03;;;;;;;12.90;9.48;;;;;;;17.14;39.53;100965.75;4940415;29;20094;-80
2023/05/15 02:35:34;;;;;;;10.60;8.45;;;;;;;17.12;39.74;100954.00;4937119;28;20055;-80
2023/05/15 02:38:08;;;;;;;11.73;8.95;;;;;;;17.13;39.51;100960.41;4959228;28;20052;-80
2023/05/15 02:40:37;;;;;;;12.90;8.60;;;;;;;17.12;39.63;100961.44;4937785;28;20135;-80
2023/05/15 02:43:06;;;;;;;11.98;9.05;;;;;;;17.09;39.45;100950.72;4954288;28;20044;-80
2023/05/15 02:45:36;;;;;;;12.32;8.80;;;;;;;17.10;39.66;100955.22;4950395;28;20044;-80
2023/05/15 02:48:07;;;;;;;12.45;9.00;;;;;;;17.08;39.64;100966.44;4957471;28;20426;-80
2023/05/15 02:50:35;;;;;;;12.75;9.05;;;;;;;17.05;39.10;100955.75;4950371;28;20059;-82
2023/05/15 02:53:04;;;;;;;13.45;8.77;;;;;;;17.02;39.16;100953.31;4953902;28;20040;-82
2023/05/15 02:55:32;;;;;;;11.27;8.90;;;;;;;17.00;38.93;100952.63;4937860;28;20052;-80
2023/05/15 02:58:01;;;;;;;10.45;8.70;;;;;;;16.97;39.23;100958.53;4953259;28;20046;-81
2023/05/15 03:00:29;;;;;;;10.52;8.23;;;;;;;16.95;39.15;100960.56;4950955;28;20063;-81
2023/05/15 03:02:58;;;;;;;11.57;9.23;;;;;;;16.93;39.20;100963.47;4949503;28;20097;-81
2023/05/15 03:05:26;;;;;;;11.15;8.18;;;;;;;16.87;39.17;100953.13;4935764;28;20146;-82
2023/05/15 03:07:55;;;;;;;11.95;9.13;;;;;;;16.84;39.11;100960.88;4942156;29;20032;-81
2023/05/15 03:10:23;;;;;;;11.63;8.77;;;;;;;16.82;38.59;100954.69;4931588;28;20578;-81
2023/05/15 03:12:50;;;;;;;13.65;8.93;;;;;;;16.78;38.96;100948.63;4940398;29;20058;-83
2023/05/15 03:15:19;;;;;;;10.80;8.80;;;;;;;16.76;38.97;100950.69;4933539;28;20074;-82
2023/05/15 03:17:46;;;;;;;11.50;8.75;;;;;;;16.75;38.91;100948.09;4949014;28;20515;-82
2023/05/15 03:20:16;;;;;;;13.00;9.73;;;;;;;16.75;38.86;100945.34;4948000;28;20119;-82
2023/05/15 03:22:44;;;;;;;13.68;10.48;;;;;;;16.71;39.11;100943.97;4952751;28;20420;-82
2023/05/15 03:25:12;;;;;;;13.57;9.85;;;;;;;16.69;38.77;100943.28;4929340;28;20054;-81
2023/05/15 03:27:40;;;;;;;14.93;9.93;;;;;;;16.68;39.39;100941.53;4942607;29;20503;-83
2023/05/15 03:30:10;;;;;;;15.35;10.20;;;;;;;16.66;39.51;100950.00;4941345;28;20058;-82
2023/05/15 03:32:37;;;;;;;13.05;9.52;;;;;;;16.66;39.35;100946.41;4951450;28;20063;-83
2023/05/15 03:35:06;;;;;;;13.43;9.27;;;;;;;16.63;39.38;100948.47;4950333;28;20109;-82
2023/05/15 03:37:35;;;;;;;13.00;9.52;;;;;;;16.63;39.09;100954.00;4935206;29;20039;-82
2023/05/15 03:40:05;;;;;;;13.20;10.02;;;;;;;16.61;39.14;100949.66;4933645;28;20050;-82
2023/05/15 03:42:32;;;;;;;13.13;9.85;;;;;;;16.58;39.46;100948.09;4933273;29;20044;-82
2023/05/15 03:45:01;;;;;;;14.88;10.27;;;;;;;16.57;39.42;100951.91;4926653;28;20075;-81
2023/05/15 03:47:28;;;;;;;14.20;10.10;;;;;;;16.56;39.04;100946.56;4931086;29;20055;-82
2023/05/15 03:49:56;;;;;;;16.10;11.27;;;;;;;16.55;38.92;100947.59;4951542;28;20065;-82
2023/05/15 03:52:24;;;;;;;15.45;10.85;;;;;;;16.52;38.93;100948.78;4935535;29;20055;-82
2023/05/15 03:54:53;;;;;;;18.25;11.77;;;;;;;16.53;39.50;100952.41;4936616;28;20606;-82
2023/05/15 03:57:21;;;;;;;18.30;12.43;;;;;;;16.50;39.46;100953.63;4944915;28;20048;-82
2023/05/15 03:59:49;;;;;;;18.25;11.95;;;;;;;16.49;39.46;100953.81;4956453;28;20565;-82
2023/05/15 04:02:17;;;;;;;21.73;13.63;;;;;;;16.48;39.18;100952.06;4964965;28;20090;-82
2023/05/15 04:04:45;;;;;;;21.55;13.77;;;;;;;16.47;39.55;100956.72;4940342;28;20071;-82
2023/05/15 04:07:13;;;;;;;23.35;15.43;;;;;;;16.46;39.48;100955.00;4941218;29;20111;-82
2023/05/15 04:09:40;;;;;;;24.92;16.02;;;;;;;16.45;39.35;100953.28;4935078;28;20455;-82
2023/05/15 04:12:10;;;;;;;26.42;16.27;;;;;;;16.47;39.80;100953.09;4953150;28;20525;-82
2023/05/15 04:14:37;;;;;;;30.75;18.13;;;;;;;16.44;39.67;100951.53;4938849;28;20052;-82
2023/05/15 04:17:05;;;;;;;32.33;19.17;;;;;;;16.44;39.32;100950.69;4939217;28;20054;-82
2023/05/15 04:19:33;;;;;;;34.78;20.05;;;;;;;16.44;39.40;100954.31;4937279;29;20353;-82
2023/05/15 04:22:01;;;;;;;29.30;18.40;;;;;;;;;;4934900;29;20070;-82
2023/05/15 04:24:29;;;;;;;33.33;20.17;;;;;;;16.41;39.26;100959.31;4931735;29;20044;-82
2023/05/15 04:26:56;;;;;;;30.75;18.33;;;;;;;16.39;39.20;100958.63;4940040;29;20059;-82
2023/05/15 04:29:26;;;;;;;32.30;19.65;;;;;;;16.40;39.51;100961.22;4942989;28;20686;-83
2023/05/15 04:31:54;;;;;;;33.30;18.20;;;;;;;16.37;39.16;100963.44;4955808;28;20048;-83
2023/05/15 04:34:22;;;;;;;30.92;18.65;;;;;;;16.35;39.26;100962.75;4968182;28;20048;-83
2023/05/15 04:36:50;;;;;;;30.13;19.02;;;;;;;16.33;39.27;100967.59;4959354;28;20102;-83
2023/05/15 04:39:17;;;;;;;26.70;17.55;;;;;;;16.31;39.50;100961.38;4946854;28;20047;-83
2023/05/15 04:41:45;;;;;;;30.10;17.88;;;;;;;16.30;39.57;100963.25;4956769;28;20055;-83
2023/05/15 04:44:13;;;;;;;29.38;18.27;;;;;;;16.28;39.45;100962.56;4940933;29;20051;-83
2023/05/15 04:46:42;;;;;;;27.48;17.55;;;;;;;16.29;39.75;100964.28;4938718;28;20093;-83
2023/05/15 04:49:10;;;;;;;25.38;17.40;;;;;;;16.26;39.64;100962.72;4949089;28;20047;-83
2023/05/15 04:51:38;;;;;;;28.88;19.13;;;;;;;16.25;39.37;100962.88;4957179;28;20071;-83
2023/05/15 04:54:06;;;;;;;29.67;19.30;;;;;;;16.24;39.38;100963.94;4943361;28;20063;-83
2023/05/15 04:56:35;;;;;;;27.77;18.75;;;;;;;16.23;39.72;100957.56;4937598;28;20047;-83
2023/05/15 04:59:02;;;;;;;28.35;19.02;;;;;;;16.23;39.77;100953.94;4960172;28;20039;-83
2023/05/15 05:01:30;;;;;;;26.73;18.95;;;;;;;16.21;39.61;100956.00;4937889;29;20060;-82
2023/05/15 05:04:00;;;;;;;31.02;19.52;;;;;;;16.23;39.97;100960.31;4956983;28;20048;-83
2023/05/15 05:06:28;;;;;;;28.63;19.02;;;;;;;16.20;39.64;100960.66;4950292;28;20118;-83
2023/05/15 05:08:57;;;;;;;27.80;18.42;;;;;;;16.21;39.90;100965.13;4950707;28;20071;-83
2023/05/15 05:11:25;;;;;;;30.55;18.67;;;;;;;16.20;39.67;100965.31;4954617;28;20051;-83
2023/05/15 05:13:53;;;;;;;31.88;19.50;;;;;;;16.21;39.56;100964.28;4956593;28;20050;-83
2023/05/15 05:16:21;;;;;;;29.15;17.13;;;;;;;16.21;40.20;100969.78;4950260;28;20066;-84
2023/05/15 05:18:49;;;;;;;28.20;17.75;;;;;;;16.21;40.02;100965.13;4937248;29;20058;-83
2023/05/15 05:21:18;;;;;;;27.83;18.25;;;;;;;16.24;39.92;100963.94;4951864;28;20059;-83
2023/05/15 05:23:46;;;;;;;27.00;17.75;;;;;;;16.22;39.96;100968.75;4937901;29;20047;-83
2023/05/15 05:26:14;;;;;;;26.02;17.02;;;;;;;16.24;40.22;100963.94;4933716;29;20323;-82
2023/05/15 05:28:42;;;;;;;23.23;15.40;;;;;;;16.23;39.76;100964.97;4942751;28;20052;-82
2023/05/15 05:31:10;;;;;;;20.33;14.85;;;;;;;16.24;39.65;100961.19;4947463;28;20052;-81
2023/05/15 05:33:38;;;;;;;18.35;12.85;;;;;;;16.24;39.65;100966.72;4957312;28;20054;-82
2023/05/15 05:36:06;;;;;;;18.92;13.15;;;;;;;16.23;39.48;100973.25;4954843;28;20046;-82
2023/05/15 05:38:36;;;;;;;17.23;11.85;;;;;;;16.23;39.73;100968.59;4939286;29;20066;-82
2023/05/15 05:41:04;;;;;;;15.80;11.25;;;;;;;16.21;39.90;100969.78;4948893;28;20056;-82
2023/05/15 05:43:32;;;;;;;16.13;10.63;;;;;;;16.21;39.48;100969.78;4950495;28;20277;-82
2023/05/15 05:46:01;;;;;;;14.20;9.98;;;;;;;16.20;39.37;100976.34;4955998;28;20499;-82
2023/05/15 05:48:29;;;;;;;14.23;10.82;;;;;;;16.19;39.80;100974.63;4952699;28;20467;-81
2023/05/15 05:50:57;;;;;;;13.55;9.75;;;;;;;16.19;39.77;100971.84;4950954;28;20062;-82
2023/05/15 05:53:25;;;;;;;13.88;10.23;;;;;;;16.17;39.43;100972.00;4938436;29;20039;-82
2023/05/15 05:55:56;;;;;;;14.68;10.57;;;;;;;16.20;39.31;100979.09;4956124;28;20062;-82
2023/05/15 05:58:24;;;;;;;15.27;11.38;;;;;;;16.17;39.41;100983.06;4933392;28;20052;-82
2023/05/15 06:00:53;;;;;;;14.60;11.27;;;;;;;16.16;39.62;100975.81;4937104;28;20093;-82
2023/05/15 06:03:21;;;;;;;16.63;11.05;;;;;;;16.15;39.48;100979.59;4935689;29;20052;-82
2023/05/15 06:05:50;;;;;;;15.13;11.38;;;;;;;16.14;39.67;100982.50;4950519;28;20123;-82
2023/05/15 06:08:18;;;;;;;16.98;11.48;;;;;;;16.14;39.25;100991.66;4936466;29;20044;-82
2023/05/15 06:10:47;;;;;;;15.63;11.65;;;;;;;16.13;39.40;100992.69;4956099;28;20418;-79
2023/05/15 06:13:16;;;;;;;13.45;10.02;;;;;;;16.15;39.67;100984.25;4959320;28;20051;-79
2023/05/15 06:15:45;;;;;;;16.08;11.05;;;;;;;16.12;39.60;100988.19;4934591;28;20107;-84
2023/05/15 06:18:13;;;;;;;14.68;10.73;;;;;;;16.11;39.68;100989.22;4948699;28;20063;-84
2023/05/15 06:20:42;;;;;;;16.80;12.88;;;;;;;16.10;39.60;100993.00;4939561;28;20083;-83
2023/05/15 06:23:10;;;;;;;14.93;11.40;;;;;;;16.10;39.40;100997.66;4946818;28;20039;-84
2023/05/15 06:25:38;;;;;;;14.65;11.18;;;;;;;16.08;39.66;100995.09;4929379;29;20062;-82
2023/05/15 06:28:06;;;;;;;15.52;11.90;;;;;;;16.08;39.82;100994.25;4948501;28;20051;-84
2023/05/15 06:30:35;;;;;;;15.20;10.85;;;;;;;16.10;39.51;100994.91;4951642;28;20056;-83
2023/05/15 06:33:03;;;;;;;15.02;10.80;;;;;;;16.07;39.95;100993.38;4941623;29;20055;-84
2023/05/15 06:35:31;;;;;;;16.23;11.23;;;;;;;16.08;39.43;100997.88;4949930;28;20523;-85
2023/05/15 06:38:00;;;;;;;15.43;11.48;;;;;;;16.09;39.50;100991.28;4936413;28;20055;-86
2023/05/15 06:41:07;;;;;;;16.50;12.32;;;;;;;16.07;39.86;100995.25;4934371;28;20305;-84
2023/05/15 06:43:35;;;;;;;16.40;11.95;;;;;;;16.10;39.91;101001.31;4935988;29;20041;-84
2023/05/15 06:46:06;;;;;;;15.70;12.02;;;;;;;16.14;39.80;101012.88;4937256;28;20055;-85
2023/05/15 06:48:34;;;;;;;15.65;12.10;;;;;;;16.13;39.99;101011.16;4942427;28;20043;-84
2023/05/15 06:51:02;;;;;;;17.23;12.18;;;;;;;16.14;39.57;101004.59;4941675;28;20062;-84
2023/05/15 06:53:30;;;;;;;16.25;12.27;;;;;;;16.15;39.87;101006.34;4948545;29;20057;-83
2023/05/15 06:56:02;;;;;;;15.32;11.40;;;;;;;16.21;39.40;101014.84;4947769;23;20041;-71
2023/05/15 06:58:30;;;;;;;15.65;12.10;;;;;;;16.16;39.19;101014.47;4910629;29;20562;-76
2023/05/15 07:00:58;;;;;;;17.95;13.45;;;;;;;16.20;39.58;101012.25;4909249;28;20088;-72
2023/05/15 07:03:29;;;;;;;16.08;12.52;;;;;;;16.22;38.86;101019.34;4906615;29;20055;-70
2023/05/15 07:05:57;;;;;;;16.42;12.43;;;;;;;16.21;39.46;101016.75;4907714;29;20507;-73
2023/05/15 07:08:25;;;;;;;16.50;12.55;;;;;;;16.21;39.37;101022.25;4913277;29;20661;-70
2023/05/15 07:10:53;;;;;;;16.63;12.68;;;;;;;16.20;38.98;101028.81;4922991;29;20054;-74
2023/05/15 07:13:21;;;;;;;17.60;12.38;;;;;;;16.19;39.27;101022.44;4912289;29;20040;-70
2023/05/15 07:15:49;;;;;;;17.95;13.52;;;;;;;16.17;38.91;101024.47;4910612;28;20055;-72
2023/05/15 07:18:17;;;;;;;18.45;13.25;;;;;;;16.18;38.81;101017.94;4911838;29;20108;-71
2023/05/15 07:20:47;;;;;;;17.90;13.07;;;;;;;16.17;38.65;101018.97;4911287;28;20427;-71
2023/05/15 07:23:15;;;;;;;16.55;12.40;;;;;;;16.16;39.16;101021.88;4923320;29;20488;-74
2023/05/15 07:25:42;;;;;;;15.32;12.13;;;;;;;16.14;39.24;101021.16;4909618;29;20048;-75
2023/05/15 07:28:12;;;;;;;17.02;12.48;;;;;;;16.14;38.74;101018.41;4911394;29;20056;-74
2023/05/15 07:30:40;;;;;;;15.77;11.95;;;;;;;16.14;39.26;101019.28;4909340;29;20052;-74
2023/05/15 07:33:08;;;;;;;16.40;12.27;;;;;;;16.14;39.04;101012.88;4914883;29;20111;-74
2023/05/15 07:35:39;;;;;;;15.50;11.82;;;;;;;16.15;39.02;101018.25;4915289;28;20060;-73
2023/05/15 07:38:08;;;;;;;16.30;12.32;;;;;;;16.17;38.84;101016.19;4910502;29;20135;-74
2023/05/15 07:40:36;;;;;;;14.88;11.63;;;;;;;16.19;38.72;101010.50;4914276;29;20060;-74
2023/05/15 07:43:04;;;;;;;15.85;11.73;;;;;;;16.19;38.65;101016.03;4917396;29;20050;-74
2023/05/15 07:45:32;;;;;;;14.25;11.23;;;;;;;16.22;39.11;101012.94;4915409;29;20060;-74
2023/05/15 07:48:13;;;;;;;14.55;11.35;;;;;;;16.25;38.69;101002.41;4916527;29;20437;-73
2023/05/15 07:50:41;;;;;;;14.23;11.02;;;;;;;16.26;38.77;101008.81;4914378;29;20062;-73
2023/05/15 07:53:10;;;;;;;13.68;10.55;;;;;;;16.32;38.68;101002.63;4914511;29;20045;-73
2023/05/15 07:55:38;;;;;;;13.95;11.05;;;;;;;16.34;38.70;100996.91;4915440;29;20052;-74
2023/05/15 07:58:06;;;;;;;14.07;10.93;;;;;;;16.38;38.96;100992.78;4916057;29;20715;-74
2023/05/15 08:00:34;;;;;;;13.13;10.68;;;;;;;16.42;38.71;100997.81;4916175;29;20059;-74
2023/05/15 08:03:02;;;;;;;12.35;9.95;;;;;;;16.48;38.81;100997.16;4916696;29;20051;-73
2023/05/15 08:05:30;;;;;;;14.30;10.27;;;;;;;16.54;39.31;100996.47;4914919;28;20108;-74
2023/05/15 08:08:00;;;;;;;12.75;10.00;;;;;;;16.61;39.09;100999.41;4916160;29;20247;-74
2023/05/15 08:10:29;;;;;;;13.32;10.30;;;;;;;16.73;39.29;100988.88;4915012;28;20108;-74
2023/05/15 08:12:57;;;;;;;12.27;10.35;;;;;;;16.81;38.97;100992.53;4916314;29;20063;-74
2023/05/15 08:15:25;;;;;;;11.23;9.32;;;;;;;16.90;38.71;100994.25;4914409;28;20048;-74
2023/05/15 08:17:53;;;;;;;13.05;9.98;;;;;;;17.01;38.99;100991.16;4916068;29;20075;-74
2023/05/15 08:20:21;;;;;;;11.40;9.10;;;;;;;17.16;39.07;100994.09;4915884;28;20056;-74
2023/05/15 08:22:49;;;;;;;11.23;9.00;;;;;;;17.28;38.80;100992.69;4915761;29;20076;-74
2023/05/15 08:25:17;;;;;;;14.25;10.10;;;;;;;17.43;38.54;100987.31;4929575;28;20092;-74
2023/05/15 08:27:47;;;;;;;11.63;10.10;;;;;;;17.58;38.62;100988.31;4914686;29;20124;-74
2023/05/15 08:30:15;;;;;;;13.13;10.27;;;;;;;17.69;38.44;100984.31;4914812;28;20147;-74
2023/05/15 08:32:44;;;;;;;13.68;10.13;;;;;;;17.84;38.14;100984.44;4915010;29;20494;-74
2023/05/15 08:35:12;;;;;;;12.52;10.20;;;;;;;17.95;37.71;100986.84;4915135;28;20044;-73
2023/05/15 08:37:40;;;;;;;12.55;10.27;;;;;;;18.08;37.50;100995.44;4930153;29;20040;-73
2023/05/15 08:40:09;;;;;;;13.80;10.45;;;;;;;18.19;37.78;100983.97;4928566;28;20444;-74
2023/05/15 08:42:44;;;;;;;13.38;10.05;;;;;;;18.32;37.13;100980.56;4929196;29;20058;-74
2023/05/15 08:45:14;;;;;;;11.70;9.73;;;;;;;18.44;37.03;100981.91;4914908;28;20058;-74
2023/05/15 08:47:43;;;;;;;11.52;8.98;;;;;;;18.54;37.16;100984.47;4914928;29;20040;-74
2023/05/15 08:50:13;;;;;;;12.57;10.15;;;;;;;18.64;36.99;100983.16;4928360;28;20553;-73
2023/05/15 08:52:42;;;;;;;14.13;10.35;;;;;;;18.76;36.55;100983.63;4914150;29;20254;-74
2023/05/15 08:55:11;;;;;;;12.77;9.93;;;;;;;18.85;36.89;100979.72;4914350;28;20060;-73
2023/05/15 08:57:39;;;;;;;12.18;10.25;;;;;;;18.95;36.24;100979.50;4913870;29;20062;-73
2023/05/15 09:00:10;;;;;;;11.73;9.55;;;;;;;19.07;36.10;100977.97;4913539;28;20075;-72
2023/05/15 09:02:41;;;;;;;12.88;9.55;;;;;;;19.16;36.00;100977.72;4914554;29;20048;-72
2023/05/15 09:05:10;;;;;;;13.75;10.73;;;;;;;19.24;35.85;100977.69;4912078;29;20075;-72
2023/05/15 09:07:39;;;;;;;10.68;9.50;;;;;;;19.36;35.60;100978.09;4929025;29;20071;-72
2023/05/15 09:10:08;;;;;;;12.93;10.63;;;;;;;19.45;35.35;100979.72;4913247;29;20478;-72
2023/05/15 09:12:39;;;;;;;13.07;9.90;;;;;;;19.54;35.24;100983.28;4913987;29;20040;-73
2023/05/15 09:15:12;;;;;;;12.77;10.48;;;;;;;19.64;34.77;100984.72;4911308;29;20131;-72
2023/05/15 09:17:42;;;;;;;11.63;9.82;;;;;;;19.72;35.28;100977.31;4914447;29;20385;-72
2023/05/15 09:20:26;;;;;;;13.57;10.20;;;;;;;19.80;34.53;100980.88;4912878;29;20115;-73
2023/05/15 09:22:54;;;;;;;10.85;8.82;;;;;;;19.87;35.27;100978.22;4913798;29;20044;-73
2023/05/15 09:25:33;;;;;;;11.80;9.20;;;;;;;19.97;34.39;100982.44;4927642;28;20079;-72
2023/05/15 09:28:01;;;;;;;11.32;8.93;;;;;;;20.04;34.94;100981.69;4927747;29;20507;-72
2023/05/15 09:30:30;;;;;;;10.60;9.07;;;;;;;20.12;34.53;100982.41;4913231;28;20047;-72
2023/05/15 09:33:02;;;;;;;11.20;8.95;;;;;;;20.23;34.07;100975.50;4913741;29;20079;-72
2023/05/15 09:35:35;;;;;;;9.35;7.85;;;;;;;20.29;33.84;100969.16;4912015;29;20052;-73
2023/05/15 09:38:07;;;;;;;10.10;8.65;;;;;;;20.36;34.16;100973.75;4914036;29;20075;-72
2023/05/15 09:40:35;;;;;;;12.48;8.68;;;;;;;20.41;34.19;100967.59;4912764;28;20127;-72
2023/05/15 09:43:03;;;;;;;12.18;9.30;;;;;;;20.50;33.97;100973.91;4913202;29;20046;-72
2023/05/15 09:45:31;;;;;;;8.98;7.70;;;;;;;20.57;33.31;100963.72;4912885;29;20366;-72
2023/05/15 09:48:05;;;;;;;10.18;7.68;;;;;;;20.69;32.97;100970.50;4913557;29;20044;-72
2023/05/15 09:50:35;;;;;;;10.73;8.45;;;;;;;20.74;33.25;100974.41;4912926;29;20040;-72
2023/05/15 09:53:04;;;;;;;11.07;7.75;;;;;;;20.82;33.50;100973.41;4913579;29;20123;-72
2023/05/15 09:55:35;;;;;;;10.32;7.50;;;;;;;20.90;33.23;100976.06;4911492;29;20060;-72
2023/05/15 09:58:07;;;;;;;10.50;7.97;;;;;;;21.00;32.58;100971.03;4912833;29;20044;-72
2023/05/15 10:00:36;;;;;;;9.43;7.60;;;;;;;21.05;33.00;100964.84;4911719;29;20056;-72
2023/05/15 10:03:19;;;;;;;12.32;8.48;;;;;;;21.14;32.32;100961.72;4927877;29;20555;-72
2023/05/15 10:05:47;;;;;;;11.10;8.63;;;;;;;21.18;32.04;100959.41;4912942;28;20528;-73
2023/05/15 10:08:16;;;;;;;10.68;7.82;;;;;;;21.23;32.23;100959.66;4913444;29;20403;-73
2023/05/15 10:10:45;;;;;;;10.00;8.30;;;;;;;21.29;31.58;100964.44;4913132;29;20100;-72
2023/05/15 10:13:13;;;;;;;10.75;8.57;;;;;;;21.32;31.81;100963.19;4913367;29;20047;-72
2023/05/15 10:15:42;;;;;;;10.32;8.02;;;;;;;21.34;31.38;100970.28;4911530;28;20074;-72
2023/05/15 10:18:12;;;;;;;9.50;7.45;;;;;;;21.37;30.95;100969.84;4927746;29;20507;-72
2023/05/15 10:20:42;;;;;;;8.70;6.78;;;;;;;21.40;30.85;100963.03;4911180;29;20076;-72
2023/05/15 10:23:12;;;;;;;8.75;6.53;;;;;;;21.42;30.82;100963.69;4913462;29;20043;-73
2023/05/15 10:25:42;;;;;;;9.50;7.28;;;;;;;21.46;30.87;100963.06;4912272;28;20443;-73
2023/05/15 10:28:11;;;;;;;9.93;7.15;;;;;;;21.48;30.94;100952.59;4913301;29;20055;-72
2023/05/15 10:30:40;;;;;;;9.90;7.40;;;;;;;21.51;31.41;100954.97;4926882;28;20044;-73
2023/05/15 10:33:08;;;;;;;10.88;8.30;;;;;;;21.55;30.95;100954.56;4911961;29;20044;-72
2023/05/15 10:35:39;;;;;;;10.95;8.68;;;;;;;21.61;31.01;100948.16;4925155;29;20055;-73
2023/05/15 10:38:11;;;;;;;11.52;8.93;;;;;;;21.66;30.78;100942.84;4912178;29;20047;-72
2023/05/15 10:40:41;;;;;;;11.55;8.55;;;;;;;21.67;30.72;100945.44;4925065;28;20092;-73
2023/05/15 10:43:10;;;;;;;9.85;8.10;;;;;;;21.71;30.51;100943.09;4911322;29;20036;-73
2023/05/15 10:45:39;;;;;;;11.90;8.80;;;;;;;21.75;30.54;100942.50;4911222;28;20159;-73
2023/05/15 10:48:10;;;;;;;9.68;8.00;;;;;;;21.78;30.39;100930.06;4910485;29;20058;-74
2023/05/15 10:50:38;;;;;;;9.10;6.93;;;;;;;21.77;30.33;100931.97;4909198;28;20411;-63
2023/05/15 10:53:08;;;;;;;8.45;6.97;;;;;;;21.86;30.33;100932.66;4913479;29;20055;-66
2023/05/15 10:55:38;;;;;;;8.95;7.25;;;;;;;21.90;30.16;100928.41;4903054;29;20504;-59
2023/05/15 10:58:08;;;;;;;10.13;8.02;;;;;;;21.96;29.76;100930.41;4907884;29;20543;-63
2023/05/15 11:00:42;;;;;;;9.40;7.60;;;;;;;22.01;29.41;100927.00;4910538;28;20054;-63
2023/05/15 11:03:14;;;;;;;8.98;7.20;;;;;;;22.04;29.25;100923.78;4911714;29;20107;-60
2023/05/15 11:06:10;;;;;;;8.05;7.25;;;;;;;22.07;29.69;100926.16;4905696;28;20123;-63
2023/05/15 11:08:39;;;;;;;9.20;6.85;;;;;;;22.10;29.98;100914.56;4915019;29;20574;-64
2023/05/15 11:11:08;;;;;;;9.40;7.35;;;;;;;22.15;29.67;100923.19;4908331;29;20459;-62
2023/05/15 11:14:09;;;;;;;9.27;6.95;;;;;;;22.19;29.03;100904.97;4913851;29;20566;-60
2023/05/15 11:16:59;;;;;;;10.38;7.25;;;;;;;22.21;29.22;100908.41;4899857;29;20052;-63
2023/05/15 11:19:56;;;;;;;9.52;6.53;;;;;;;22.28;28.82;100910.13;4909532;29;20052;-61
2023/05/15 11:22:32;;;;;;;9.63;7.88;;;;;;;22.33;28.55;100911.44;4915661;29;20051;-63
2023/05/15 11:25:01;;;;;;;8.85;7.32;;;;;;;22.35;28.98;100915.72;4909676;29;20127;-63
2023/05/15 11:27:33;;;;;;;8.75;6.22;;;;;;;22.40;28.98;100909.53;4906672;29;20072;-60