Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:03:03;;;;;;;36.35;32.28;;;;;;;9.65;100.00;102022.78;5207519;28;20049;-73
2022/02/03 00:05:47;;;;;;;37.42;30.55;;;;;;;9.60;100.00;102014.41;5230811;28;20037;-75
2022/02/03 00:22:31;;;;;;;38.05;33.42;;;;;;;9.67;100.00;102013.91;5230525;28;20021;-74
2022/02/03 00:25:12;;;;;;;38.22;33.22;;;;;;;9.62;100.00;102005.53;5230779;28;20100;-75
2022/02/03 00:27:58;;;;;;;43.45;33.35;;;;;;;9.73;100.00;102004.84;5229471;28;20140;-75
2022/02/03 00:30:45;;;;;;;44.33;35.33;;;;;;;9.62;100.00;101999.44;5228611;28;20202;-75
2022/02/03 00:33:28;;;;;;;36.63;32.67;;;;;;;9.57;100.00;101988.41;5229334;28;20052;-74
2022/02/03 00:36:12;;;;;;;40.20;35.20;;;;;;;9.62;100.00;101991.56;5231055;28;20029;-74
2022/02/03 00:50:22;;;;;;;40.72;32.85;;;;;;;9.59;100.00;101973.47;5224150;28;20030;-75
2022/02/03 00:52:55;;;;;;;39.58;31.60;;;;;;;9.60;100.00;101973.38;5216270;28;20041;-74
2022/02/03 00:55:29;;;;;;;36.42;31.45;;;;;;;9.59;100.00;101971.69;5231384;28;20568;-75
2022/02/03 00:58:03;;;;;;;41.13;32.80;;;;;;;9.59;100.00;101976.09;5229253;23;20061;-74
2022/02/03 01:00:34;;;;;;;;;;;;;;;10.05;100.00;101960.91;5223727;28;20024;-74
2022/02/03 01:03:13;;;;;;;37.38;31.90;;;;;;;9.65;100.00;101960.84;5228219;28;19909;-74
2022/02/03 01:05:46;;;;;;;45.55;34.22;;;;;;;9.58;100.00;101966.53;5228637;28;20041;-74
2022/02/03 01:08:22;;;;;;;37.70;33.25;;;;;;;9.60;100.00;101975.16;5224355;28;20116;-74
2022/02/03 01:11:08;;;;;;;38.35;32.80;;;;;;;9.62;100.00;101974.13;5219907;28;20053;-74
2022/02/03 01:14:06;;;;;;;40.20;33.50;;;;;;;9.63;100.00;101967.94;5222172;28;20037;-74
2022/02/03 01:45:02;;;;;;;49.08;35.25;;;;;;;9.55;100.00;101945.84;5221751;28;20033;-74
2022/02/03 01:47:53;;;;;;;37.75;32.75;;;;;;;9.56;100.00;101952.75;5223563;28;20032;-74
2022/02/03 01:53:05;;;;;;;38.17;33.65;;;;;;;9.49;100.00;101940.03;5224175;28;20049;-73
2022/02/03 01:55:42;;;;;;;38.88;33.50;;;;;;;9.53;100.00;101958.16;5222472;28;20038;-74
2022/02/03 01:58:23;;;;;;;39.75;31.13;;;;;;;9.48;100.00;101940.97;5221881;28;20081;-73
2022/02/03 02:01:01;;;;;;;37.28;31.52;;;;;;;9.47;100.00;101939.31;5222204;28;20029;-73
2022/02/03 02:03:58;;;;;;;39.72;31.05;;;;;;;9.45;100.00;101924.63;5222406;28;20094;-73
2022/02/03 02:06:51;;;;;;;33.88;28.38;;;;;;;9.55;100.00;101941.44;5222400;28;20022;-73
2022/02/03 02:09:47;;;;;;;32.35;28.45;;;;;;;9.57;100.00;101933.47;5222093;28;20092;-73
2022/02/03 02:12:51;;;;;;;34.03;26.42;;;;;;;9.63;100.00;101943.56;5223515;28;20025;-73
2022/02/03 02:15:52;;;;;;;33.97;24.20;;;;;;;9.47;100.00;101936.69;5222091;28;20241;-73
2022/02/03 02:44:11;;;;;;;15.98;13.88;;;;;;;9.42;100.00;101899.50;5223151;28;20033;-73
2022/02/03 02:46:49;;;;;;;20.50;13.52;;;;;;;9.35;100.00;101892.13;5224145;28;20033;-73
2022/02/03 02:49:49;;;;;;;15.07;12.30;;;;;;;9.38;100.00;101892.78;5223904;28;20029;-73
2022/02/03 02:52:29;;;;;;;19.02;12.57;;;;;;;9.20;100.00;101878.25;5217238;28;20422;-73
2022/02/03 03:04:31;;;;;;;14.05;10.40;;;;;;;9.42;100.00;101889.03;5222981;28;20073;-73
2022/02/03 03:36:09;;;;;;;12.20;6.28;;;;;;;9.12;100.00;101826.44;5204890;28;20049;-74
2022/02/03 03:38:48;;;;;;;9.70;6.55;;;;;;;9.10;100.00;101823.09;5201725;28;20022;-74
2022/02/03 03:41:21;;;;;;;12.50;7.45;;;;;;;9.06;100.00;101819.00;5221022;28;20058;-74
2022/02/03 03:43:58;;;;;;;;;;;;;;;9.50;100.00;101813.53;5224446;28;20112;-74
2022/02/03 03:46:35;;;;;;;10.43;6.45;;;;;;;9.13;100.00;101815.06;5222725;28;20259;-74
2022/02/03 03:49:34;;;;;;;10.55;7.00;;;;;;;9.20;100.00;101810.25;5219062;28;20040;-74
2022/02/03 03:52:13;;;;;;;11.77;6.50;;;;;;;9.09;100.00;101821.44;5220666;28;20025;-74
2022/02/03 03:55:10;;;;;;;9.32;6.50;;;;;;;9.09;100.00;101817.94;5219682;28;20038;-74
2022/02/03 04:40:37;;;;;;;6.97;3.22;;;;;;;8.79;100.00;101779.75;5223929;28;20030;-74
2022/02/03 05:05:06;;;;;;;8.90;2.60;;;;;;;8.89;100.00;101765.16;5225363;28;20073;-74
2022/02/03 05:08:24;;;;;;;7.88;2.30;;;;;;;8.84;100.00;101751.56;5216596;28;20033;-74
2022/02/03 05:11:49;;;;;;;8.65;2.38;;;;;;;8.86;100.00;101760.13;5223086;28;20042;-73
2022/02/03 05:43:50;;;;;;;6.32;2.70;;;;;;;8.76;100.00;101715.44;5222741;28;20045;-74
2022/02/03 05:46:54;;;;;;;9.40;3.72;;;;;;;8.62;100.00;101705.03;5225597;28;20223;-74
2022/02/03 05:55:34;;;;;;;6.97;4.13;;;;;;;8.60;100.00;101708.66;5222216;28;20658;-74
2022/02/03 06:06:37;;;;;;;8.75;5.78;;;;;;;8.56;100.00;101694.97;5195747;28;20037;-74
2022/02/03 06:14:52;;;;;;;12.45;7.32;;;;;;;8.55;100.00;101679.38;5226682;28;20033;-73
2022/02/03 06:17:48;;;;;;;11.65;7.10;;;;;;;8.51;100.00;101660.47;5221000;28;20018;-73
2022/02/03 06:23:19;;;;;;;12.15;7.75;;;;;;;8.51;100.00;101663.06;5222795;28;20128;-72
2022/02/03 06:28:47;;;;;;;12.27;8.40;;;;;;;8.45;100.00;101658.25;5219807;28;20036;-73
2022/02/03 06:31:18;;;;;;;11.68;7.80;;;;;;;8.45;100.00;101664.31;5221065;28;20034;-73
2022/02/03 06:33:49;;;;;;;10.43;7.95;;;;;;;8.51;100.00;101663.91;5223796;28;20063;-73
2022/02/03 06:36:21;;;;;;;11.10;7.45;;;;;;;8.50;100.00;101659.63;5220849;28;20113;-73
2022/02/03 06:38:52;;;;;;;9.68;7.40;;;;;;;8.50;100.00;101653.56;5220188;28;20394;-73
2022/02/03 06:41:24;;;;;;;14.15;7.93;;;;;;;8.43;100.00;101647.06;5221859;28;20029;-73
2022/02/03 06:43:55;;;;;;;10.10;6.78;;;;;;;8.45;100.00;101639.97;5224085;28;20025;-73
2022/02/03 06:46:29;;;;;;;11.40;6.60;;;;;;;8.43;100.00;101634.84;5222096;28;20025;-73
2022/02/03 06:51:58;;;;;;;10.20;5.70;;;;;;;8.43;100.00;101626.16;5222718;28;20041;-72
2022/02/03 06:54:41;;;;;;;9.63;6.05;;;;;;;8.48;100.00;101611.03;5220188;28;20022;-73
2022/02/03 06:57:19;;;;;;;;;;;;;;;8.79;100.00;101612.53;5220747;28;20574;-73
2022/02/03 06:59:57;;;;;;;9.25;6.20;;;;;;;8.46;100.00;101616.38;5219150;28;20414;-73
2022/02/03 07:02:32;;;;;;;11.52;6.70;;;;;;;8.49;100.00;101621.41;5218318;28;20030;-73
2022/02/03 07:05:04;;;;;;;10.32;6.90;;;;;;;8.40;100.00;101624.56;5216789;28;20056;-72
2022/02/03 07:07:40;;;;;;;10.85;6.97;;;;;;;8.47;100.00;101623.25;5216782;28;20112;-73
2022/02/03 07:10:12;;;;;;;13.82;7.30;;;;;;;8.48;100.00;101640.59;5218381;28;20059;-73
2022/02/03 07:12:43;;;;;;;10.60;7.20;;;;;;;8.46;100.00;101641.66;5218023;28;20057;-73
2022/02/03 07:15:14;;;;;;;12.60;8.32;;;;;;;8.48;100.00;101639.75;5219105;28;20029;-73
2022/02/03 07:17:46;;;;;;;14.48;9.02;;;;;;;8.48;100.00;101639.75;5215279;28;20306;-73
2022/02/03 07:20:23;;;;;;;12.77;9.30;;;;;;;8.42;100.00;101641.00;5218076;28;20025;-73
2022/02/03 07:22:54;;;;;;;11.70;9.10;;;;;;;8.39;100.00;101640.34;5220622;28;20034;-73
2022/02/03 07:25:26;;;;;;;11.52;8.80;;;;;;;8.48;100.00;101645.81;5219679;28;20030;-73
2022/02/03 07:28:00;;;;;;;11.63;8.90;;;;;;;8.43;100.00;101632.22;5215662;28;20049;-73
2022/02/03 07:30:32;;;;;;;10.13;9.10;;;;;;;8.42;100.00;101625.34;5216360;28;20029;-73
2022/02/03 07:33:06;;;;;;;27.20;9.90;;;;;;;8.53;100.00;101612.44;5221746;28;20030;-73
2022/02/03 07:35:37;;;;;;;11.38;8.40;;;;;;;8.49;100.00;101603.13;5222820;28;20048;-73
2022/02/03 07:38:09;;;;;;;13.85;8.45;;;;;;;8.47;100.00;101596.31;5220169;28;20410;-74
2022/02/03 07:40:41;;;;;;;13.55;9.40;;;;;;;8.48;100.00;101590.97;5222284;28;20156;-75
2022/02/03 07:43:12;;;;;;;13.87;8.87;;;;;;;8.40;100.00;101582.78;5224041;28;20037;-74
2022/02/03 07:45:44;;;;;;;12.40;8.73;;;;;;;8.39;100.00;101573.31;5216852;28;20691;-75
2022/02/03 07:48:18;;;;;;;10.60;7.80;;;;;;;8.44;100.00;101576.44;5215486;28;20057;-74
2022/02/03 07:50:50;;;;;;;11.05;8.10;;;;;;;8.40;100.00;101584.56;5221216;28;20534;-74
2022/02/03 07:53:21;;;;;;;10.23;7.65;;;;;;;8.35;100.00;101581.41;5223449;28;20038;-73
2022/02/03 07:55:52;;;;;;;12.68;8.45;;;;;;;8.34;100.00;101574.50;5221817;28;20365;-74
2022/02/03 07:58:24;;;;;;;10.27;7.53;;;;;;;8.29;100.00;101573.00;5204457;28;20495;-74
2022/02/03 08:00:55;;;;;;;12.52;6.82;;;;;;;8.35;100.00;101581.41;5226780;28;20463;-73
2022/02/03 08:03:26;;;;;;;12.32;7.38;;;;;;;8.30;100.00;101581.69;5223666;28;20461;-74
2022/02/03 08:06:06;;;;;;;11.13;6.38;;;;;;;8.29;100.00;101582.59;5225202;28;20476;-74
2022/02/03 08:08:43;;;;;;;11.50;6.38;;;;;;;8.30;100.00;101579.09;5222484;28;20088;-74
2022/02/03 08:11:20;;;;;;;9.95;5.97;;;;;;;8.24;100.00;101580.28;5227223;28;20031;-74
2022/02/03 08:14:04;;;;;;;11.15;6.35;;;;;;;8.28;100.00;101581.78;5233591;28;20030;-74
2022/02/03 08:16:43;;;;;;;11.90;6.43;;;;;;;8.36;100.00;101577.84;5230678;28;20462;-74
2022/02/03 08:19:24;;;;;;;9.10;6.22;;;;;;;8.39;100.00;101582.91;5223178;28;20135;-73
2022/02/03 08:22:07;;;;;;;8.10;5.60;;;;;;;8.38;100.00;101587.28;5211582;28;20037;-75
2022/02/03 08:24:49;;;;;;;10.50;6.65;;;;;;;8.29;100.00;101591.28;5227855;28;20028;-73
2022/02/03 08:27:39;;;;;;;9.98;6.13;;;;;;;8.31;100.00;101585.16;5225097;28;20037;-73
2022/02/03 08:32:56;;;;;;;10.50;5.90;;;;;;;8.34;100.00;101588.41;5225290;28;20049;-73
2022/02/03 08:43:23;;;;;;;12.55;6.32;;;;;;;8.31;100.00;101574.69;5224090;28;20514;-73
2022/02/03 08:45:54;;;;;;;12.20;5.70;;;;;;;8.38;100.00;101574.25;5223189;28;20031;-73
2022/02/03 08:48:26;;;;;;;9.88;5.40;;;;;;;8.36;100.00;101563.00;5224512;28;20029;-73
2022/02/03 08:51:03;;;;;;;10.90;5.53;;;;;;;8.41;100.00;101561.00;5223460;28;20038;-73
2022/02/03 08:53:43;;;;;;;10.68;4.88;;;;;;;8.35;100.00;101547.47;5222357;28;20405;-73
2022/02/03 08:56:35;;;;;;;13.68;5.60;;;;;;;8.31;100.00;101553.81;5224521;28;20568;-73
2022/02/03 09:35:52;;;;;;;10.40;5.22;;;;;;;8.42;100.00;101525.28;5226182;28;20116;-73
2022/02/03 09:39:02;;;;;;;11.05;5.18;;;;;;;8.40;100.00;101529.75;5224501;28;20544;-73
2022/02/03 09:41:32;;;;;;;11.38;5.32;;;;;;;8.39;100.00;101531.53;5221409;28;20549;-73
2022/02/03 10:06:16;;;;;;;12.30;4.90;;;;;;;8.63;100.00;101539.53;5222936;28;20396;-73
2022/02/03 10:08:53;;;;;;;10.50;4.68;;;;;;;8.59;100.00;101538.06;5220671;28;20092;-73
2022/02/03 10:11:29;;;;;;;10.90;4.82;;;;;;;8.58;100.00;101528.56;5220077;28;20069;-73
2022/02/03 10:14:02;;;;;;;10.40;4.97;;;;;;;8.57;100.00;101529.50;5223490;28;20074;-74
2022/02/03 10:16:36;;;;;;;9.13;4.75;;;;;;;8.61;100.00;101532.75;5219202;28;20044;-73
2022/02/03 10:19:12;;;;;;;11.25;4.95;;;;;;;8.62;100.00;101523.97;5224990;28;20184;-73
2022/02/03 10:21:47;;;;;;;11.95;4.18;;;;;;;8.68;100.00;101521.78;5224489;28;20025;-73
2022/02/03 10:24:20;;;;;;;10.85;4.90;;;;;;;8.74;100.00;101528.38;5221298;28;20398;-73
2022/02/03 10:26:52;;;;;;;8.47;4.37;;;;;;;8.81;100.00;101521.81;5223023;28;20112;-73
2022/02/03 10:29:29;;;;;;;8.32;4.63;;;;;;;8.72;100.00;101517.22;5225374;28;20040;-73
2022/02/03 10:32:01;;;;;;;10.27;4.70;;;;;;;8.79;100.00;101510.63;5207786;28;20064;-73
2022/02/03 10:34:40;;;;;;;10.70;4.35;;;;;;;8.92;100.00;101508.88;5215869;28;20108;-73
2022/02/03 10:37:23;;;;;;;11.20;4.90;;;;;;;8.79;100.00;101502.81;5221287;28;20372;-73
2022/02/03 10:40:11;;;;;;;10.45;4.70;;;;;;;8.83;100.00;101496.44;5222060;28;20462;-73
2022/02/03 10:51:40;;;;;;;11.27;4.85;;;;;;;8.90;100.00;101500.31;5221195;28;20033;-73
2022/02/03 10:57:17;;;;;;;13.38;4.65;;;;;;;8.93;100.00;101489.63;5218448;28;20547;-73
2022/02/03 11:05:51;;;;;;;11.57;4.97;;;;;;;8.96;100.00;101483.38;5220868;28;20057;-73
2022/02/03 11:08:01;;;;;;;13.63;4.60;;;;;;;8.91;100.00;101480.22;5219012;28;20033;-73
2022/02/03 11:10:38;;;;;;;8.63;4.70;;;;;;;8.96;100.00;101480.75;5223955;28;20040;-73
2022/02/03 11:13:13;;;;;;;15.35;4.53;;;;;;;8.90;100.00;101474.19;5208992;28;20032;-73
2022/02/03 11:15:48;;;;;;;12.25;5.50;;;;;;;8.92;100.00;101467.06;5232879;28;20129;-73
2022/02/03 11:18:22;;;;;;;8.23;4.50;;;;;;;8.94;100.00;101462.56;5231224;28;20152;-73
2022/02/03 11:20:53;;;;;;;10.93;5.03;;;;;;;8.84;100.00;101456.28;5208635;28;20064;-73
2022/02/03 11:29:06;;;;;;;10.95;3.92;;;;;;;8.87;100.00;101461.31;5219568;28;20033;-73
2022/02/03 11:54:05;;;;;;;11.13;4.50;;;;;;;9.16;100.00;101419.25;5221558;28;20068;-73
2022/02/03 11:57:11;;;;;;;10.48;4.40;;;;;;;9.16;100.00;101425.31;5218461;28;20099;-72
2022/02/03 12:03:09;;;;;;;15.13;4.63;;;;;;;9.03;100.00;101403.59;5217704;28;20104;-73
2022/02/03 12:06:23;;;;;;;12.50;4.95;;;;;;;8.89;100.00;101396.69;5219984;28;20036;-73
2022/02/03 12:22:40;;;;;;;12.80;5.00;;;;;;;9.01;100.00;101369.72;5215062;28;20044;-73
2022/02/03 12:28:09;;;;;;;10.20;5.60;;;;;;;9.09;100.00;101361.38;5221120;28;20037;-73
2022/02/03 12:31:10;;;;;;;13.02;5.43;;;;;;;8.94;100.00;101358.03;5218608;28;20143;-73
2022/02/03 12:39:12;;;;;;;11.77;5.45;;;;;;;9.05;100.00;101353.81;5218456;28;20045;-72
2022/02/03 12:42:01;;;;;;;10.60;5.38;;;;;;;9.02;100.00;101360.13;5196165;28;20049;-75
2022/02/03 12:44:37;;;;;;;10.93;5.43;;;;;;;9.10;100.00;101352.56;5222327;28;20078;-73
2022/02/03 12:47:08;;;;;;;12.68;5.32;;;;;;;8.99;100.00;101350.72;5220858;28;20028;-73
2022/02/03 12:49:40;;;;;;;15.60;5.88;;;;;;;8.97;100.00;101349.97;5223445;28;20022;-72
2022/02/03 12:52:24;;;;;;;10.45;5.68;;;;;;;8.93;100.00;101358.13;5222927;28;20037;-73
2022/02/03 12:54:56;;;;;;;10.98;5.90;;;;;;;8.94;100.00;101355.44;5222535;28;20038;-72
2022/02/03 12:57:31;;;;;;;9.10;5.75;;;;;;;8.90;100.00;101348.75;5217044;28;20053;-73
2022/02/03 13:00:05;;;;;;;11.88;5.95;;;;;;;8.84;100.00;101354.38;5220018;28;20037;-73
2022/02/03 13:02:37;;;;;;;9.52;5.85;;;;;;;8.81;100.00;101351.97;5207566;28;20049;-73
2022/02/03 13:05:08;;;;;;;11.00;5.55;;;;;;;8.86;100.00;101336.81;5220706;28;20024;-73
2022/02/03 13:07:39;;;;;;;12.20;5.32;;;;;;;8.90;100.00;101340.91;5219320;28;20026;-73
2022/02/03 13:10:11;;;;;;;10.98;5.95;;;;;;;8.88;100.00;101336.72;5216796;28;20057;-74
2022/02/03 13:12:49;;;;;;;15.20;5.35;;;;;;;8.89;100.00;101331.38;5221529;28;20072;-73
2022/02/03 13:15:39;;;;;;;12.93;6.07;;;;;;;9.01;100.00;101332.28;5220830;28;20628;-73
2022/02/03 13:18:23;;;;;;;11.93;5.18;;;;;;;8.77;100.00;101314.78;5217402;28;20040;-73
2022/02/03 13:21:16;;;;;;;12.40;5.38;;;;;;;8.91;100.00;101321.66;5222081;28;20407;-73
2022/02/03 13:23:52;;;;;;;11.77;5.45;;;;;;;8.92;100.00;101322.50;5221038;28;20065;-73
2022/02/03 13:26:28;;;;;;;12.13;5.70;;;;;;;8.82;100.00;101321.47;5223509;28;20025;-73
2022/02/03 13:29:04;;;;;;;10.20;5.03;;;;;;;8.91;100.00;101319.06;5220038;28;20175;-73
2022/02/03 13:31:57;;;;;;;12.73;5.10;;;;;;;8.92;100.00;101315.50;5214436;28;20026;-73
2022/02/03 13:34:37;;;;;;;14.32;6.30;;;;;;;8.89;100.00;101313.09;5221247;28;20031;-74
2022/02/03 13:37:18;;;;;;;10.88;5.20;;;;;;;8.94;100.00;101315.38;5212732;28;20606;-73
2022/02/03 13:40:04;;;;;;;15.15;6.85;;;;;;;9.04;100.00;101318.19;5221508;28;20116;-73
2022/02/03 13:42:37;;;;;;;11.65;5.50;;;;;;;8.91;100.00;101307.78;5216751;28;20029;-73
2022/02/03 13:45:09;;;;;;;;;;;;;;;9.27;100.00;101315.59;5219848;28;20026;-73
2022/02/03 13:47:42;;;;;;;14.35;6.50;;;;;;;8.85;100.00;101322.09;5220449;28;19920;-73
2022/02/03 13:50:22;;;;;;;11.97;5.97;;;;;;;8.88;100.00;101318.44;5218905;28;20038;-73
2022/02/03 13:53:01;;;;;;;15.13;6.28;;;;;;;8.76;100.00;101318.34;5221984;28;20026;-73
2022/02/03 14:21:26;;;;;;;14.73;5.68;;;;;;;8.72;100.00;101292.56;5220897;28;20490;-73
2022/02/03 14:29:28;;;;;;;9.82;5.82;;;;;;;8.46;100.00;101282.13;5221397;28;20040;-73
2022/02/03 14:32:06;;;;;;;11.70;6.50;;;;;;;8.38;100.00;101284.44;5222037;28;20034;-73
2022/02/03 14:34:37;;;;;;;13.40;6.00;;;;;;;8.37;100.00;101290.59;5219890;28;20105;-73
2022/02/03 14:37:43;;;;;;;12.10;6.20;;;;;;;8.36;100.00;101291.50;5224206;28;20562;-73
2022/02/03 14:42:42;;;;;;;12.00;6.00;;;;;;;8.41;100.00;101278.16;5220961;28;20037;-73
2022/02/03 14:45:15;;;;;;;11.10;6.43;;;;;;;8.43;100.00;101274.50;5223232;28;20030;-73
2022/02/03 14:47:47;;;;;;;10.73;6.28;;;;;;;8.43;100.00;101274.50;5218598;28;20400;-73
2022/02/03 14:50:19;;;;;;;9.80;5.72;;;;;;;8.34;100.00;101262.06;5214719;28;20068;-73
2022/02/03 14:53:04;;;;;;;13.25;6.13;;;;;;;8.41;100.00;101259.88;5219405;28;20763;-73
2022/02/03 14:58:28;;;;;;;10.45;5.72;;;;;;;8.38;100.00;101249.66;5226721;28;20045;-73
2022/02/03 15:00:59;;;;;;;9.95;5.88;;;;;;;8.39;100.00;101243.50;5224625;28;20044;-73
2022/02/03 15:03:31;;;;;;;14.02;6.00;;;;;;;8.36;100.00;101246.28;5222263;28;20025;-73
2022/02/03 15:06:08;;;;;;;14.20;6.70;;;;;;;8.36;100.00;101248.88;5206421;28;20036;-74
2022/02/03 15:11:17;;;;;;;13.10;6.25;;;;;;;8.32;100.00;101240.44;5224910;28;20533;-74
2022/02/03 15:13:48;;;;;;;12.40;6.40;;;;;;;8.36;100.00;101241.06;5228739;28;20025;-74
2022/02/03 15:16:20;;;;;;;12.95;6.50;;;;;;;8.35;100.00;101232.38;5223122;28;20033;-74
2022/02/03 15:18:51;;;;;;;13.95;5.95;;;;;;;8.32;100.00;101240.44;5220059;28;20030;-74
2022/02/03 15:21:22;;;;;;;9.98;5.85;;;;;;;8.28;100.00;101236.38;5219532;28;20075;-74
2022/02/03 15:23:53;;;;;;;14.35;6.68;;;;;;;8.29;100.00;101233.63;5217997;28;20040;-73
2022/02/03 15:26:25;;;;;;;10.20;6.47;;;;;;;8.31;100.00;101230.94;5221126;28;20487;-73
2022/02/03 15:28:57;;;;;;;12.30;6.70;;;;;;;8.26;100.00;101233.03;5219465;28;20475;-74
2022/02/03 15:31:32;;;;;;;12.02;5.93;;;;;;;8.17;100.00;101218.00;5218688;28;20018;-73
2022/02/03 15:34:10;;;;;;;8.63;6.30;;;;;;;8.28;100.00;101220.69;5218271;28;20406;-73
2022/02/03 15:36:47;;;;;;;14.00;6.75;;;;;;;8.22;100.00;101214.16;5217794;28;20399;-74
2022/02/03 15:39:23;;;;;;;14.18;6.93;;;;;;;8.24;100.00;101208.81;5220024;28;20025;-74
2022/02/03 15:41:55;;;;;;;10.23;6.28;;;;;;;8.25;100.00;101213.06;5220718;28;20022;-74
2022/02/03 15:44:26;;;;;;;9.43;6.18;;;;;;;8.16;100.00;101200.69;5219272;28;20467;-74
2022/02/03 15:47:03;;;;;;;10.07;6.40;;;;;;;8.14;100.00;101213.81;5201440;28;20045;-74
2022/02/03 16:03:30;;;;;;;13.70;7.18;;;;;;;8.06;100.00;101221.34;5220265;28;20066;-74
2022/02/03 16:17:05;;;;;;;11.98;7.00;;;;;;;8.10;100.00;101207.13;5223042;28;20056;-74
2022/02/03 16:20:27;;;;;;;11.60;7.82;;;;;;;8.09;100.00;101204.63;5213217;28;20474;-74
2022/02/03 16:53:15;;;;;;;10.70;8.20;;;;;;;7.93;100.00;101220.50;5226188;28;20033;-75
2022/02/03 16:55:47;;;;;;;13.63;9.50;;;;;;;7.95;100.00;101224.66;5223783;28;20029;-74
2022/02/03 16:58:19;;;;;;;11.85;9.57;;;;;;;7.92;100.00;101221.47;5221911;28;20137;-73
2022/02/03 17:00:50;;;;;;;13.43;9.40;;;;;;;7.88;100.00;101222.56;5211497;28;20678;-74
2022/02/03 17:03:21;;;;;;;12.15;9.57;;;;;;;7.89;100.00;101216.44;5211650;28;20109;-74
2022/02/03 17:05:53;;;;;;;13.98;9.68;;;;;;;7.90;100.00;101215.50;5221008;28;20029;-74
2022/02/03 17:08:24;;;;;;;14.48;9.55;;;;;;;7.89;100.00;101209.44;5226115;28;20502;-74
2022/02/03 17:10:56;;;;;;;15.48;9.20;;;;;;;7.92;100.00;101211.03;5224051;28;20185;-74
2022/02/03 17:13:27;;;;;;;14.23;9.93;;;;;;;7.87;100.00;101197.44;5225085;28;20470;-74
2022/02/03 17:15:58;;;;;;;15.30;10.63;;;;;;;7.87;100.00;101200.88;5225848;28;20471;-74
2022/02/03 17:18:29;;;;;;;17.27;9.90;;;;;;;7.86;100.00;101208.81;5220923;28;20065;-74
2022/02/03 17:21:01;;;;;;;15.23;10.90;;;;;;;7.82;100.00;101210.78;5225734;28;20060;-74
2022/02/03 17:23:32;;;;;;;16.00;10.77;;;;;;;7.85;100.00;101208.00;5226838;28;20790;-74
2022/02/03 17:28:51;;;;;;;14.73;11.35;;;;;;;7.86;100.00;101214.03;5224286;28;20033;-74
2022/02/03 17:52:14;;;;;;;16.33;12.10;;;;;;;7.82;100.00;101216.00;5223110;28;21077;-74
2022/02/03 18:08:15;;;;;;;17.88;13.68;;;;;;;7.74;100.00;101208.69;5225260;28;20042;-74
2022/02/03 18:30:15;;;;;;;23.58;16.55;;;;;;;7.86;100.00;101230.50;5219526;28;20037;-74
2022/02/03 18:32:57;;;;;;;18.98;15.90;;;;;;;7.80;100.00;101225.69;5223525;28;20033;-74
2022/02/03 18:35:59;;;;;;;18.08;15.75;;;;;;;7.86;100.00;101221.84;5223956;28;20032;-74
2022/02/03 18:52:43;;;;;;;24.08;17.60;;;;;;;7.82;100.00;101220.41;5221808;28;20427;-74
2022/02/03 18:55:22;;;;;;;22.95;18.90;;;;;;;7.82;100.00;101218.63;5226064;28;20021;-74
2022/02/03 19:01:10;;;;;;;20.45;18.25;;;;;;;7.82;100.00;101213.41;5165043;28;20369;-76
2022/02/03 20:07:23;;;;;;;23.00;19.67;;;;;;;7.91;100.00;101201.50;5199022;28;20049;-75
2022/02/03 20:10:18;;;;;;;25.23;19.55;;;;;;;7.88;100.00;101193.88;5197256;28;20032;-74
2022/02/03 20:12:49;;;;;;;22.95;18.85;;;;;;;7.91;100.00;101202.34;5198472;28;20026;-74
2022/02/03 20:15:23;;;;;;;22.10;18.23;;;;;;;7.91;100.00;101197.13;5198809;28;20376;-75
2022/02/03 20:17:55;;;;;;;22.17;18.90;;;;;;;7.84;100.00;101188.06;5196909;28;20030;-75
2022/02/03 20:20:26;;;;;;;23.55;19.67;;;;;;;7.89;100.00;101199.00;5197274;28;20033;-75
2022/02/03 20:22:57;;;;;;;23.13;19.20;;;;;;;7.93;100.00;101203.09;5197174;28;20036;-74
2022/02/03 20:25:29;;;;;;;21.00;18.52;;;;;;;7.95;100.00;101201.19;5199367;28;20049;-75
2022/02/03 20:28:04;;;;;;;23.15;19.90;;;;;;;7.93;100.00;101203.09;5198562;28;20080;-75
2022/02/03 20:30:36;;;;;;;22.92;19.15;;;;;;;7.91;100.00;101196.28;5197466;28;20475;-75
2022/02/03 20:33:08;;;;;;;21.77;19.42;;;;;;;7.92;100.00;101205.81;5197862;28;20518;-75
2022/02/03 20:35:39;;;;;;;22.75;19.17;;;;;;;7.91;100.00;101196.28;5196189;28;20034;-75
2022/02/03 20:38:11;;;;;;;23.67;19.55;;;;;;;7.91;100.00;101191.91;5198039;28;20026;-73
2022/02/03 20:40:47;;;;;;;21.95;18.95;;;;;;;7.89;100.00;101193.78;5197118;28;20022;-75
2022/02/03 20:43:18;;;;;;;26.17;20.35;;;;;;;7.91;100.00;101194.50;5197375;28;20045;-73
2022/02/03 20:45:49;;;;;;;23.25;19.83;;;;;;;7.94;100.00;101201.31;5198115;28;20411;-75
2022/02/03 20:48:22;;;;;;;21.42;19.13;;;;;;;7.90;100.00;101194.63;5181736;28;20168;-75
2022/02/03 20:50:53;;;;;;;22.95;19.75;;;;;;;7.92;100.00;101190.97;5197094;28;20129;-75
2022/02/03 20:53:25;;;;;;;23.90;19.27;;;;;;;7.92;100.00;101193.59;5197804;28;20099;-75
2022/02/03 20:55:56;;;;;;;23.77;19.80;;;;;;;7.93;100.00;101184.00;5196887;28;20038;-75
2022/02/03 20:58:27;;;;;;;23.63;19.70;;;;;;;7.93;100.00;101192.66;5197581;28;20058;-75
2022/02/03 21:01:06;;;;;;;23.63;20.25;;;;;;;7.91;100.00;101181.47;5194650;28;20034;-75
2022/02/03 21:03:41;;;;;;;23.67;20.33;;;;;;;7.92;100.00;101185.75;5195541;28;20399;-75
2022/02/03 21:06:14;;;;;;;23.15;20.42;;;;;;;7.96;100.00;101192.44;5196564;28;20298;-75
2022/02/03 21:08:48;;;;;;;25.65;21.77;;;;;;;7.96;100.00;101191.63;5195908;28;20529;-74
2022/02/03 21:11:19;;;;;;;25.83;22.05;;;;;;;7.99;100.00;101191.38;5195765;28;20841;-73
2022/02/03 21:13:51;;;;;;;24.48;21.50;;;;;;;8.02;100.00;101191.16;5196070;28;20054;-75
2022/02/03 21:16:22;;;;;;;26.90;22.25;;;;;;;7.98;100.00;101182.72;5195827;28;20030;-75
2022/02/03 21:18:53;;;;;;;24.23;21.02;;;;;;;8.03;100.00;101185.00;5195589;28;20030;-74
2022/02/03 21:21:25;;;;;;;27.55;22.17;;;;;;;7.95;100.00;101180.31;5196414;28;20032;-75
2022/02/03 21:23:56;;;;;;;25.33;22.02;;;;;;;7.98;100.00;101169.66;5197383;28;20777;-75
2022/02/03 21:26:33;;;;;;;28.17;22.02;;;;;;;8.01;100.00;101173.84;5195338;28;20026;-74
2022/02/03 21:29:05;;;;;;;25.42;22.52;;;;;;;8.02;100.00;101186.78;5195723;28;20030;-75
2022/02/03 21:31:37;;;;;;;25.58;22.10;;;;;;;8.00;100.00;101180.84;5196001;28;20033;-75
2022/02/03 21:34:14;;;;;;;25.95;23.10;;;;;;;8.00;100.00;101183.47;5180527;28;20092;-75
2022/02/03 21:36:45;;;;;;;25.05;22.20;;;;;;;8.02;100.00;101184.19;5197414;28;20034;-75
2022/02/03 21:39:16;;;;;;;23.85;21.27;;;;;;;8.00;100.00;101183.47;5195876;28;20037;-74
2022/02/03 21:41:48;;;;;;;27.50;23.33;;;;;;;8.02;100.00;101180.72;5196178;28;20041;-74
2022/02/03 21:44:22;;;;;;;25.48;22.58;;;;;;;8.01;100.00;101182.50;5197231;28;20030;-75
2022/02/03 21:46:54;;;;;;;25.30;22.23;;;;;;;7.96;100.00;101179.41;5195592;28;20045;-75
2022/02/03 21:49:25;;;;;;;26.05;21.95;;;;;;;7.97;100.00;101177.63;5194927;28;20034;-75
2022/02/03 21:51:56;;;;;;;25.95;23.15;;;;;;;7.99;100.00;101179.19;5194081;28;20030;-75
2022/02/03 21:54:28;;;;;;;24.90;21.83;;;;;;;7.98;100.00;101174.06;5195442;28;20112;-75
2022/02/03 21:56:59;;;;;;;25.65;22.27;;;;;;;8.02;100.00;101178.13;5195844;28;20030;-74
2022/02/03 21:59:31;;;;;;;24.02;21.17;;;;;;;8.02;100.00;101171.13;5195412;28;20045;-75
2022/02/03 22:02:05;;;;;;;24.65;22.05;;;;;;;7.96;100.00;101179.41;5196740;28;20022;-75
2022/02/03 22:04:37;;;;;;;23.35;20.85;;;;;;;8.02;100.00;101175.53;5194888;28;20157;-75
2022/02/03 22:07:08;;;;;;;23.45;19.63;;;;;;;8.00;100.00;101182.63;5194833;28;20120;-75
2022/02/03 22:09:40;;;;;;;26.08;20.85;;;;;;;8.02;100.00;101178.13;5195732;28;20068;-73
2022/02/03 22:12:11;;;;;;;25.33;22.60;;;;;;;7.98;100.00;101172.28;5194012;28;20359;-74
2022/02/03 22:14:42;;;;;;;25.13;21.30;;;;;;;7.99;100.00;101171.38;5194517;28;20042;-75
2022/02/03 22:17:14;;;;;;;25.30;22.05;;;;;;;7.90;100.00;101158.94;5193529;28;20060;-75
2022/02/03 22:19:51;;;;;;;25.85;22.48;;;;;;;7.97;100.00;101177.63;5196568;28;20486;-75