Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:01:54;;;;;;;15.75;3.10;;;9.10;99.90;;;;;;4898576;29;20139;-86
2023/05/29 00:04:21;;;;;;;16.70;3.50;;;9.00;99.90;;;;;;4898765;29;20531;-86
2023/05/29 00:06:47;;;;;;;15.32;3.38;;;9.80;99.90;;;;;;4898324;29;20092;-86
2023/05/29 00:09:12;;;;;;;20.27;3.20;;;9.10;99.90;;;;;;4897750;29;20138;-86
2023/05/29 00:11:41;;;;;;;17.60;3.40;;;9.00;99.90;;;;;;4897546;29;20076;-86
2023/05/29 00:14:06;;;;;;;18.33;2.97;;;9.00;99.90;;;;;;4897615;29;20127;-85
2023/05/29 00:16:32;;;;;;;17.23;3.47;;;9.00;99.90;;;;;;4898143;29;20127;-86
2023/05/29 00:18:58;;;;;;;21.67;3.72;;;9.00;99.90;;;;;;4897209;29;20080;-88
2023/05/29 00:21:23;;;;;;;19.38;3.33;;;8.90;99.90;;;;;;4898993;29;20100;-85
2023/05/29 00:23:49;;;;;;;14.43;3.60;;;8.90;99.90;;;;;;4897808;29;20048;-86
2023/05/29 00:26:16;;;;;;;21.83;3.85;;;8.90;99.90;;;;;;4897087;29;20053;-86
2023/05/29 00:28:42;;;;;;;17.58;4.00;;;9.20;99.90;;;;;;4897809;29;20071;-86
2023/05/29 00:31:08;;;;;;;17.15;3.85;;;8.80;99.90;;;;;;4899070;29;20049;-86
2023/05/29 00:33:33;;;;;;;20.17;3.63;;;8.80;99.90;;;;;;4898199;29;20049;-86
2023/05/29 00:35:59;;;;;;;19.25;3.60;;;8.80;99.90;;;;;;4897765;29;20047;-86
2023/05/29 00:38:24;;;;;;;15.55;3.65;;;8.80;99.90;;;;;;4897083;29;20053;-86
2023/05/29 00:40:50;;;;;;;14.85;3.47;;;8.70;99.90;;;;;;4896988;29;20378;-86
2023/05/29 00:43:15;;;;;;;20.67;4.20;;;8.70;99.90;;;;;;4897426;29;20049;-86
2023/05/29 00:45:41;;;;;;;18.10;3.70;;;9.40;99.90;;;;;;4897628;29;20469;-86
2023/05/29 00:48:07;;;;;;;16.85;3.60;;;8.70;99.90;;;;;;4897622;29;20040;-86
2023/05/29 00:50:33;;;;;;;16.27;3.50;;;8.60;99.90;;;;;;4897353;29;20052;-86
2023/05/29 00:53:01;;;;;;;15.20;3.42;;;8.60;99.90;;;;;;4898470;29;20053;-86
2023/05/29 00:55:28;;;;;;;17.17;4.18;;;8.60;99.90;;;;;;4897752;29;20048;-86
2023/05/29 00:57:55;;;;;;;15.95;4.13;;;8.60;99.90;;;;;;4898716;29;20052;-86
2023/05/29 01:00:21;;;;;;;16.27;3.60;;;8.60;99.90;;;;;;4896859;29;20045;-87
2023/05/29 01:02:48;;;;;;;15.45;3.33;;;8.60;99.90;;;;;;4897632;29;20048;-87
2023/05/29 01:05:14;;;;;;;19.80;3.97;;;8.60;99.90;;;;;;4896578;29;20147;-86
2023/05/29 01:07:41;;;;;;;20.50;4.20;;;8.50;99.90;;;;;;4896977;29;20083;-86
2023/05/29 01:10:08;;;;;;;17.98;3.55;;;8.50;99.90;;;;;;4897305;29;20135;-87
2023/05/29 01:12:51;;;;;;;17.52;3.80;;;8.50;99.90;;;;;;4897128;29;20389;-87
2023/05/29 01:15:46;;;;;;;16.67;3.97;;;8.50;99.90;;;;;;4897351;29;20513;-87
2023/05/29 01:18:17;;;;;;;22.48;3.60;;;8.50;99.90;;;;;;4897827;29;20066;-86
2023/05/29 01:20:59;;;;;;;14.60;3.78;;;8.40;99.90;;;;;;4897104;29;20060;-86
2023/05/29 01:23:41;;;;;;;19.02;3.30;;;8.40;99.90;;;;;;4897013;29;20084;-87
2023/05/29 01:26:44;;;;;;;15.45;3.25;;;8.40;99.90;;;;;;4897769;29;20120;-86
2023/05/29 01:29:13;;;;;;;15.27;3.35;;;8.40;99.90;;;;;;4897244;29;20217;-87
2023/05/29 01:31:41;;;;;;;15.02;3.10;;;8.30;99.90;;;;;;4897059;29;20053;-86
2023/05/29 01:34:07;;;;;;;17.33;3.08;;;8.30;99.90;;;;;;4896557;29;20060;-87
2023/05/29 01:36:32;;;;;;;14.63;3.40;;;8.30;99.90;;;;;;4895948;29;20053;-86
2023/05/29 01:38:59;;;;;;;19.70;3.92;;;8.30;99.90;;;;;;4898063;29;20404;-86
2023/05/29 01:41:26;;;;;;;15.07;3.72;;;8.30;99.90;;;;;;4896239;29;20674;-86
2023/05/29 01:43:53;;;;;;;15.85;3.20;;;8.20;99.90;;;;;;4895956;29;20049;-86
2023/05/29 01:46:20;;;;;;;14.23;3.38;;;8.30;99.90;;;;;;4897478;29;20511;-86
2023/05/29 01:48:46;;;;;;;15.93;2.97;;;8.20;99.90;;;;;;4898007;29;20044;-87
2023/05/29 01:51:13;;;;;;;14.93;3.85;;;9.30;99.90;;;;;;4895466;29;20084;-87
2023/05/29 01:53:39;;;;;;;16.13;3.40;;;9.10;99.90;;;;;;4896451;29;20509;-86
2023/05/29 01:56:06;;;;;;;15.70;3.35;;;8.20;99.90;;;;;;4897852;29;20052;-87
2023/05/29 01:58:33;;;;;;;18.00;3.33;;;8.20;99.90;;;;;;4897270;29;20103;-87
2023/05/29 02:01:01;;;;;;;15.85;3.70;;;8.10;99.90;;;;;;4896388;29;20056;-87
2023/05/29 02:03:28;;;;;;;16.00;3.30;;;8.10;99.90;;;;;;4895564;29;20460;-87
2023/05/29 02:05:58;;;;;;;20.00;3.70;;;8.10;99.90;;;;;;4896015;29;20056;-86
2023/05/29 02:08:24;;;;;;;18.25;3.53;;;8.10;99.90;;;;;;4897642;29;20072;-87
2023/05/29 02:10:50;;;;;;;17.80;3.70;;;8.00;99.90;;;;;;4896240;29;20080;-87
2023/05/29 02:13:16;;;;;;;14.00;3.30;;;8.00;99.90;;;;;;4896718;29;20100;-87
2023/05/29 02:15:42;;;;;;;20.60;3.55;;;8.00;99.90;;;;;;4897539;29;20088;-87
2023/05/29 02:18:13;;;;;;;14.43;3.35;;;8.00;99.90;;;;;;4900843;29;20084;-87
2023/05/29 02:20:39;;;;;;;14.23;3.22;;;8.00;99.90;;;;;;4900223;29;20044;-88
2023/05/29 02:23:05;;;;;;;15.30;3.25;;;7.90;99.90;;;;;;4901459;29;20048;-87
2023/05/29 02:25:30;;;;;;;21.13;3.97;;;7.90;99.90;;;;;;4900864;29;20045;-87
2023/05/29 02:27:56;;;;;;;14.68;3.78;;;7.90;99.90;;;;;;4900187;29;20049;-87
2023/05/29 02:30:22;;;;;;;16.75;3.47;;;7.80;99.90;;;;;;4900781;29;20055;-87
2023/05/29 02:32:47;;;;;;;20.02;3.95;;;7.80;99.90;;;;;;4899359;29;20044;-87
2023/05/29 02:35:14;;;;;;;16.85;3.28;;;7.80;99.90;;;;;;4899590;29;20103;-87
2023/05/29 02:37:41;;;;;;;13.68;3.30;;;7.80;99.90;;;;;;4901343;29;20103;-87
2023/05/29 02:40:08;;;;;;;18.63;4.03;;;7.80;99.90;;;;;;4900160;29;20051;-87
2023/05/29 02:42:33;;;;;;;17.90;4.00;;;7.80;99.90;;;;;;4899905;29;20044;-87
2023/05/29 02:44:59;;;;;;;21.23;3.45;;;8.40;99.90;;;;;;4900985;29;20107;-87
2023/05/29 02:47:25;;;;;;;18.15;3.42;;;7.70;99.90;;;;;;4900177;29;20440;-87
2023/05/29 02:49:50;;;;;;;17.40;4.00;;;7.70;99.90;;;;;;4900803;29;20159;-87
2023/05/29 02:52:16;;;;;;;18.73;3.55;;;7.70;99.90;;;;;;4900721;29;20041;-87
2023/05/29 02:54:41;;;;;;;17.73;3.92;;;7.70;99.90;;;;;;4898840;29;20056;-87
2023/05/29 02:57:07;;;;;;;13.57;3.40;;;7.70;99.90;;;;;;4900649;29;20044;-87
2023/05/29 02:59:33;;;;;;;18.83;3.50;;;7.60;99.90;;;;;;4899423;29;20131;-87
2023/05/29 03:01:58;;;;;;;20.40;3.53;;;8.30;99.90;;;;;;4899977;29;20052;-87
2023/05/29 03:04:24;;;;;;;18.98;3.53;;;7.60;99.90;;;;;;4898955;29;20401;-87
2023/05/29 03:06:49;;;;;;;15.23;3.72;;;7.90;99.90;;;;;;4900446;29;20063;-87
2023/05/29 03:09:16;;;;;;;17.02;3.42;;;7.60;99.90;;;;;;4899720;29;20048;-87
2023/05/29 03:11:42;;;;;;;21.02;3.88;;;7.60;99.90;;;;;;4899247;29;20057;-87
2023/05/29 03:14:08;;;;;;;17.48;3.88;;;7.60;99.90;;;;;;4898830;29;20048;-87
2023/05/29 03:16:35;;;;;;;19.67;4.93;;;7.60;99.90;;;;;;4899806;29;20045;-87
2023/05/29 03:19:01;;;;;;;18.05;3.97;;;7.60;99.90;;;;;;4900311;29;20044;-87
2023/05/29 03:21:27;;;;;;;16.42;4.00;;;7.60;99.90;;;;;;4898011;29;20374;-86
2023/05/29 03:23:52;;;;;;;18.85;3.60;;;7.60;99.90;;;;;;4900475;29;20048;-87
2023/05/29 03:26:18;;;;;;;18.05;3.75;;;7.60;99.90;;;;;;4899268;29;20097;-87
2023/05/29 03:28:44;;;;;;;20.63;3.63;;;7.60;99.90;;;;;;4898466;29;20080;-87
2023/05/29 03:31:09;;;;;;;14.60;3.88;;;8.00;99.90;;;;;;4899944;29;20508;-87
2023/05/29 03:33:38;;;;;;;18.05;4.53;;;7.60;99.90;;;;;;4900107;29;20044;-87
2023/05/29 03:36:07;;;;;;;20.63;3.80;;;7.60;99.90;;;;;;4898246;29;20103;-87
2023/05/29 03:38:33;;;;;;;15.18;3.85;;;7.60;99.90;;;;;;4898824;29;20409;-87
2023/05/29 03:40:58;;;;;;;16.48;4.00;;;7.60;99.90;;;;;;4898733;29;20048;-87
2023/05/29 03:43:24;;;;;;;14.80;4.47;;;7.60;99.90;;;;;;4898906;29;20055;-87
2023/05/29 03:45:50;;;;;;;15.48;4.05;;;7.60;99.90;;;;;;4898569;29;20057;-87
2023/05/29 03:48:15;;;;;;;22.13;5.03;;;7.60;99.90;;;;;;4898572;29;20143;-87
2023/05/29 03:50:41;;;;;;;15.02;4.15;;;7.60;99.90;;;;;;4897834;29;20401;-87
2023/05/29 03:53:07;;;;;;;19.67;4.25;;;7.70;99.90;;;;;;4898116;29;20128;-86
2023/05/29 03:55:32;;;;;;;18.15;4.07;;;7.60;99.90;;;;;;4898851;29;20487;-87
2023/05/29 03:57:58;;;;;;;18.90;4.00;;;7.60;99.90;;;;;;4922085;29;20049;-86
2023/05/29 04:00:23;;;;;;;17.70;4.65;;;7.70;99.90;;;;;;4915182;29;20044;-86
2023/05/29 04:02:49;;;;;;;21.30;4.57;;;7.80;99.90;;;;;;4901036;29;20044;-87
2023/05/29 04:05:15;;;;;;;20.05;4.38;;;7.70;99.90;;;;;;4898426;29;20113;-87
2023/05/29 04:07:42;;;;;;;15.60;4.07;;;7.70;99.90;;;;;;4899996;29;20045;-86
2023/05/29 04:10:08;;;;;;;18.77;4.10;;;7.70;99.90;;;;;;4898350;29;20482;-87
2023/05/29 04:12:34;;;;;;;20.42;4.00;;;7.80;99.90;;;;;;4897436;29;20055;-87
2023/05/29 04:15:00;;;;;;;21.15;4.03;;;7.80;99.90;;;;;;4899255;29;20041;-87
2023/05/29 04:17:26;;;;;;;15.82;4.90;;;7.80;99.90;;;;;;4898954;29;20055;-86
2023/05/29 04:19:51;;;;;;;15.60;4.35;;;7.80;99.90;;;;;;4897170;29;20059;-87
2023/05/29 04:22:17;;;;;;;17.95;4.57;;;7.90;99.90;;;;;;4897737;29;20045;-87
2023/05/29 04:24:42;;;;;;;21.05;5.22;;;7.90;99.90;;;;;;4897788;29;20040;-87
2023/05/29 04:27:12;;;;;;;18.48;4.85;;;7.90;99.90;;;;;;4898727;29;20404;-87
2023/05/29 04:29:42;;;;;;;16.17;4.57;;;8.00;99.90;;;;;;4897543;29;20048;-87
2023/05/29 04:32:09;;;;;;;13.35;3.38;;;8.00;99.90;;;;;;4898358;29;20390;-87
2023/05/29 04:34:35;;;;;;;20.58;3.70;;;8.30;99.90;;;;;;4899114;29;20041;-86
2023/05/29 04:37:04;;;;;;;17.50;4.20;;;8.10;99.90;;;;;;4897954;29;20061;-86
2023/05/29 04:39:31;;;;;;;19.85;4.20;;;8.10;99.90;;;;;;4896260;29;20056;-86
2023/05/29 04:41:58;;;;;;;16.02;3.95;;;8.20;99.90;;;;;;4897896;29;20049;-86
2023/05/29 04:44:28;;;;;;;17.70;4.05;;;8.50;99.90;;;;;;4897266;29;20412;-87
2023/05/29 04:46:56;;;;;;;13.30;3.42;;;8.20;99.90;;;;;;4898130;29;20076;-87
2023/05/29 04:49:22;;;;;;;22.00;4.35;;;8.30;99.90;;;;;;4898339;29;20108;-87
2023/05/29 04:51:52;;;;;;;17.45;3.78;;;8.30;99.90;;;;;;4898536;29;20052;-86
2023/05/29 04:54:19;;;;;;;15.90;3.80;;;8.40;99.90;;;;;;4896382;29;20045;-87
2023/05/29 04:56:45;;;;;;;17.77;3.60;;;8.50;99.90;;;;;;4898619;29;20156;-86
2023/05/29 04:59:12;;;;;;;17.52;3.72;;;8.50;99.90;;;;;;4897237;29;20049;-86
2023/05/29 05:01:37;;;;;;;17.35;3.63;;;8.60;99.90;;;;;;4897984;29;20045;-87
2023/05/29 05:04:03;;;;;;;14.32;3.38;;;8.70;99.90;;;;;;4897245;29;20056;-87
2023/05/29 05:06:29;;;;;;;20.05;3.97;;;8.70;99.90;;;;;;4896729;29;20480;-86
2023/05/29 05:08:55;;;;;;;17.30;3.53;;;8.80;99.90;;;;;;4896462;29;20145;-87
2023/05/29 05:11:23;;;;;;;14.68;3.20;;;9.20;99.90;;;;;;4898084;29;20075;-87
2023/05/29 05:13:49;;;;;;;16.45;3.45;;;8.90;99.90;;;;;;4897012;29;20060;-87
2023/05/29 05:16:14;;;;;;;20.35;3.45;;;9.00;99.90;;;;;;4896059;29;20048;-86
2023/05/29 05:18:40;;;;;;;13.98;3.10;;;9.10;99.90;;;;;;4898358;29;20049;-86
2023/05/29 05:21:06;;;;;;;15.80;3.28;;;9.20;99.90;;;;;;4897420;29;20083;-86
2023/05/29 05:23:32;;;;;;;12.23;3.30;;;9.30;99.90;;;;;;4898406;29;20501;-87
2023/05/29 05:25:58;;;;;;;17.35;3.50;;;9.40;99.90;;;;;;4897893;29;20048;-86
2023/05/29 05:28:23;;;;;;;16.13;3.10;;;9.50;99.90;;;;;;4896110;29;20067;-87
2023/05/29 05:30:49;;;;;;;20.13;3.60;;;9.60;99.90;;;;;;4896636;29;20495;-86
2023/05/29 05:33:15;;;;;;;15.02;3.00;;;9.70;99.90;;;;;;4896469;29;20072;-87
2023/05/29 05:35:41;;;;;;;15.93;2.88;;;10.80;99.90;;;;;;4897089;29;20404;-86
2023/05/29 05:38:07;;;;;;;15.73;3.38;;;9.90;99.90;;;;;;4896697;29;20059;-87
2023/05/29 05:40:33;;;;;;;13.85;2.80;;;10.00;99.90;;;;;;4896786;29;20093;-87
2023/05/29 05:42:59;;;;;;;17.52;3.25;;;10.00;99.90;;;;;;4897261;29;20404;-86
2023/05/29 05:45:24;;;;;;;15.65;2.90;;;10.10;99.90;;;;;;4897474;29;20048;-87
2023/05/29 05:47:50;;;;;;;14.45;3.28;;;10.20;99.90;;;;;;4897538;29;20052;-87
2023/05/29 05:50:16;;;;;;;16.27;4.13;;;10.30;99.90;;;;;;4897196;29;20060;-87
2023/05/29 05:52:41;;;;;;;14.38;3.15;;;11.00;99.90;;;;;;4898540;29;20052;-86
2023/05/29 05:55:07;;;;;;;14.80;2.97;;;10.40;99.90;;;;;;4897968;29;20172;-86
2023/05/29 05:57:33;;;;;;;19.38;3.25;;;10.50;99.90;;;;;;4898290;29;20045;-86
2023/05/29 06:00:12;;;;;;;17.60;3.40;;;10.50;99.90;;;;;;4899067;29;20044;-87
2023/05/29 06:02:38;;;;;;;14.77;3.05;;;10.60;99.90;;;;;;4898023;29;20053;-87
2023/05/29 06:05:04;;;;;;;16.33;3.45;;;10.60;99.90;;;;;;4895841;29;20513;-86
2023/05/29 06:07:30;;;;;;;17.02;3.53;;;10.60;99.90;;;;;;4896419;29;20044;-86
2023/05/29 06:09:56;;;;;;;16.17;3.15;;;10.70;99.90;;;;;;4897857;29;20100;-86
2023/05/29 06:12:21;;;;;;;17.85;3.30;;;10.70;99.90;;;;;;4895529;29;20070;-87
2023/05/29 06:14:47;;;;;;;16.02;3.45;;;10.80;99.90;;;;;;4897926;29;20445;-86
2023/05/29 06:17:13;;;;;;;13.60;3.40;;;10.80;99.90;;;;;;4896548;29;20056;-86
2023/05/29 06:19:38;;;;;;;15.48;3.40;;;10.90;99.90;;;;;;4897125;29;20470;-87
2023/05/29 06:22:05;;;;;;;14.63;2.97;;;11.00;99.90;;;;;;4896132;29;20077;-86
2023/05/29 06:24:30;;;;;;;16.70;3.40;;;11.10;99.90;;;;;;4895559;29;20055;-87
2023/05/29 06:26:56;;;;;;;13.50;3.15;;;11.10;99.90;;;;;;4897785;29;20127;-86
2023/05/29 06:29:21;;;;;;;16.95;3.40;;;11.20;99.90;;;;;;4896634;29;20048;-86
2023/05/29 06:31:47;;;;;;;17.60;3.58;;;11.30;99.90;;;;;;4896343;29;20049;-87
2023/05/29 06:34:12;;;;;;;17.77;3.33;;;11.20;99.90;;;;;;4897374;29;20424;-87
2023/05/29 06:36:38;;;;;;;16.67;2.95;;;11.30;99.90;;;;;;4896403;29;20063;-87
2023/05/29 06:39:04;;;;;;;17.33;3.20;;;11.40;99.90;;;;;;4895915;29;20128;-87
2023/05/29 06:41:30;;;;;;;14.85;3.15;;;11.50;99.90;;;;;;4898186;29;20052;-86
2023/05/29 06:43:55;;;;;;;15.02;3.58;;;11.50;99.90;;;;;;4898019;29;20488;-86
2023/05/29 06:46:21;;;;;;;18.67;3.67;;;11.50;99.90;;;;;;4896762;29;20053;-87
2023/05/29 06:48:47;;;;;;;14.18;3.25;;;11.50;99.90;;;;;;4896731;29;20055;-86
2023/05/29 06:51:12;;;;;;;14.52;3.00;;;12.30;99.90;;;;;;4896079;29;20064;-86
2023/05/29 06:53:38;;;;;;;15.05;2.97;;;11.70;99.90;;;;;;4895740;29;20053;-87
2023/05/29 06:56:05;;;;;;;12.68;3.38;;;11.80;99.90;;;;;;4898036;29;20053;-86
2023/05/29 06:58:31;;;;;;;15.75;3.47;;;11.90;99.90;;;;;;4896760;29;20437;-87
2023/05/29 07:00:58;;;;;;;12.75;3.28;;;12.00;99.90;;;;;;4913914;29;20077;-82
2023/05/29 07:03:27;;;;;;;16.15;3.25;;;13.00;99.90;;;;;;4915495;29;20052;-82
2023/05/29 07:05:53;;;;;;;12.45;2.95;;;12.20;99.90;;;;;;4904594;29;20424;-82
2023/05/29 07:08:19;;;;;;;17.27;3.72;;;12.40;99.90;;;;;;4899782;29;20071;-82
2023/05/29 07:10:45;;;;;;;14.32;3.22;;;12.40;99.90;;;;;;4900312;29;20485;-82
2023/05/29 07:13:15;;;;;;;16.45;3.78;;;12.50;99.90;;;;;;4898834;29;20059;-82
2023/05/29 07:15:41;;;;;;;14.23;3.45;;;12.60;99.90;;;;;;4899946;29;20049;-83
2023/05/29 07:18:06;;;;;;;12.38;3.65;;;12.70;99.90;;;;;;4898748;29;20053;-82
2023/05/29 07:20:32;;;;;;;14.80;3.10;;;12.90;99.90;;;;;;4900043;29;20048;-82
2023/05/29 07:22:57;;;;;;;16.98;3.38;;;13.10;99.90;;;;;;4900047;29;20116;-82
2023/05/29 07:25:23;;;;;;;16.48;4.15;;;13.20;99.90;;;;;;4898956;29;20053;-82
2023/05/29 07:27:49;;;;;;;15.98;3.50;;;13.70;99.90;;;;;;4898670;29;20500;-82
2023/05/29 07:30:15;;;;;;;14.25;3.45;;;13.60;99.90;;;;;;4898470;29;20041;-83
2023/05/29 07:32:40;;;;;;;16.67;3.70;;;13.30;99.90;;;;;;4898802;29;20080;-82
2023/05/29 07:35:06;;;;;;;14.02;3.45;;;13.80;99.90;;;;;;4898879;29;20044;-83
2023/05/29 07:37:32;;;;;;;15.50;3.53;;;13.50;99.90;;;;;;4898968;29;20044;-82
2023/05/29 07:39:58;;;;;;;14.30;3.60;;;14.00;99.90;;;;;;4900103;29;20084;-83
2023/05/29 07:42:23;;;;;;;13.00;3.42;;;14.00;99.90;;;;;;4898950;29;20123;-82
2023/05/29 07:44:49;;;;;;;17.85;3.85;;;13.50;99.90;;;;;;4898811;29;20049;-82
2023/05/29 07:47:15;;;;;;;15.80;3.65;;;13.40;99.90;;;;;;4898414;29;20057;-82
2023/05/29 07:49:40;;;;;;;15.68;3.53;;;13.40;99.90;;;;;;4897333;29;20041;-82
2023/05/29 07:52:06;;;;;;;18.15;4.25;;;13.60;99.90;;;;;;4899446;29;20401;-83
2023/05/29 07:54:32;;;;;;;15.85;3.83;;;13.50;99.90;;;;;;4898520;29;20045;-82
2023/05/29 07:56:59;;;;;;;16.35;3.50;;;13.50;99.90;;;;;;4898695;29;20493;-83
2023/05/29 07:59:25;;;;;;;17.48;3.78;;;13.60;99.90;;;;;;4898329;29;20115;-83
2023/05/29 08:01:51;;;;;;;14.98;3.80;;;14.30;99.90;;;;;;4899768;29;20127;-82
2023/05/29 08:04:17;;;;;;;18.17;3.60;;;13.70;99.90;;;;;;4898575;29;20120;-82
2023/05/29 08:06:43;;;;;;;15.48;3.70;;;13.80;99.90;;;;;;4897927;29;20093;-83
2023/05/29 08:09:09;;;;;;;16.92;3.80;;;13.80;99.90;;;;;;4899285;29;20040;-83
2023/05/29 08:11:36;;;;;;;17.45;3.65;;;14.20;99.90;;;;;;4898811;29;20117;-82
2023/05/29 08:14:02;;;;;;;14.85;3.40;;;14.60;99.90;;;;;;4899383;29;20077;-82
2023/05/29 08:16:29;;;;;;;14.52;3.58;;;14.40;99.90;;;;;;4899190;29;20044;-83
2023/05/29 08:18:55;;;;;;;15.73;3.72;;;14.00;99.90;;;;;;4897024;29;20049;-82
2023/05/29 08:21:21;;;;;;;14.05;3.40;;;14.80;99.90;;;;;;4898769;29;20075;-82
2023/05/29 08:23:47;;;;;;;17.48;3.30;;;14.00;99.90;;;;;;4897484;29;20474;-82
2023/05/29 08:26:13;;;;;;;14.20;3.58;;;14.90;99.90;;;;;;4896880;29;20052;-83
2023/05/29 08:28:39;;;;;;;14.73;3.83;;;14.20;99.90;;;;;;4897955;29;20493;-82
2023/05/29 08:31:05;;;;;;;16.80;3.88;;;14.90;99.90;;;;;;4898382;29;20049;-83
2023/05/29 08:33:31;;;;;;;18.45;3.72;;;14.50;99.90;;;;;;4897353;29;20404;-82
2023/05/29 08:35:58;;;;;;;14.95;3.80;;;14.70;99.90;;;;;;4898991;29;20114;-83
2023/05/29 08:38:27;;;;;;;16.65;3.85;;;14.70;99.90;;;;;;4897931;29;20127;-83
2023/05/29 08:41:00;;;;;;;15.93;3.40;;;15.40;99.90;;;;;;4897806;29;20139;-83
2023/05/29 08:43:32;;;;;;;13.95;3.45;;;14.80;99.90;;;;;;4898757;29;20383;-82
2023/05/29 08:46:02;;;;;;;14.77;3.28;;;14.80;99.90;;;;;;4896769;29;20504;-83
2023/05/29 08:48:30;;;;;;;14.40;3.30;;;15.00;99.90;;;;;;4898776;29;20040;-82
2023/05/29 08:50:58;;;;;;;14.50;3.50;;;15.20;99.90;;;;;;4897462;29;20052;-82
2023/05/29 08:53:24;;;;;;;14.90;3.22;;;15.60;99.90;;;;;;4896603;29;20044;-82
2023/05/29 08:55:52;;;;;;;13.48;3.08;;;15.20;99.90;;;;;;4899138;29;20071;-83
2023/05/29 08:58:21;;;;;;;17.20;3.50;;;15.30;99.90;;;;;;4897640;29;20044;-83
2023/05/29 09:00:48;;;;;;;17.73;3.45;;;15.20;99.90;;;;;;4897775;29;20040;-83
2023/05/29 09:03:14;;;;;;;16.27;3.20;;;15.20;99.90;;;;;;4897338;29;20044;-83
2023/05/29 09:05:41;;;;;;;16.08;3.78;;;15.30;99.90;;;;;;4897091;29;20078;-82
2023/05/29 09:08:11;;;;;;;14.10;3.42;;;15.30;99.90;;;;;;4897947;29;20173;-82
2023/05/29 09:10:41;;;;;;;13.60;3.00;;;15.90;99.90;;;;;;4897439;29;20063;-82
2023/05/29 09:13:09;;;;;;;17.63;3.95;;;15.30;99.90;;;;;;4896388;29;20509;-82
2023/05/29 09:15:35;;;;;;;14.95;3.50;;;15.50;99.90;;;;;;4897628;29;20059;-82
2023/05/29 09:18:01;;;;;;;10.80;3.22;;;15.80;99.90;;;;;;4897112;29;20048;-83
2023/05/29 09:20:27;;;;;;;15.05;3.30;;;15.80;99.80;;;;;;4896202;29;20796;-82
2023/05/29 09:22:54;;;;;;;12.90;3.00;;;15.90;99.00;;;;;;4898763;29;20052;-83
2023/05/29 09:25:26;;;;;;;14.25;3.42;;;16.20;99.50;;;;;;4896820;29;20044;-82
2023/05/29 09:27:57;;;;;;;13.45;3.45;;;16.30;98.90;;;;;;4896838;29;20051;-83
2023/05/29 09:30:39;;;;;;;10.80;3.05;;;16.40;97.70;;;;;;4898308;29;20049;-83
2023/05/29 09:33:11;;;;;;;13.15;3.33;;;16.80;98.50;;;;;;4898304;29;20059;-83
2023/05/29 09:35:50;;;;;;;11.20;3.22;;;16.90;98.30;;;;;;4896025;29;20108;-83
2023/05/29 09:38:20;;;;;;;13.73;3.40;;;16.50;98.30;;;;;;4897786;29;20383;-82
2023/05/29 09:40:46;;;;;;;15.10;4.15;;;16.70;98.50;;;;;;4896595;29;20044;-83
2023/05/29 09:43:13;;;;;;;15.93;3.40;;;16.70;98.70;;;;;;4896661;29;20481;-82
2023/05/29 09:45:44;;;;;;;15.18;3.60;;;16.40;98.40;;;;;;4896747;29;20111;-83
2023/05/29 09:48:15;;;;;;;19.20;3.65;;;16.50;98.60;;;;;;4896225;29;20044;-83
2023/05/29 09:50:44;;;;;;;12.77;3.58;;;16.20;98.10;;;;;;4897494;29;20052;-82
2023/05/29 09:53:17;;;;;;;14.40;3.45;;;16.20;98.30;;;;;;4897606;29;20088;-83
2023/05/29 09:55:43;;;;;;;14.73;4.18;;;16.70;98.10;;;;;;4897302;29;20135;-82
2023/05/29 09:58:12;;;;;;;14.07;3.20;;;16.50;98.40;;;;;;4896272;29;20127;-83
2023/05/29 10:00:39;;;;;;;16.17;3.45;;;16.50;97.90;;;;;;4896902;29;20442;-82
2023/05/29 10:03:04;;;;;;;17.15;3.60;;;16.50;97.60;;;;;;4912166;29;20055;-82
2023/05/29 10:05:30;;;;;;;16.48;4.03;;;17.00;98.00;;;;;;4908676;29;20088;-83
2023/05/29 10:07:55;;;;;;;14.57;3.85;;;17.40;98.30;;;;;;4896569;29;20402;-83
2023/05/29 10:10:24;;;;;;;14.43;3.55;;;17.10;98.20;;;;;;4897039;29;20087;-83
2023/05/29 10:12:51;;;;;;;12.02;3.00;;;16.80;97.60;;;;;;4896350;29;20084;-82
2023/05/29 10:15:18;;;;;;;14.85;3.80;;;16.80;97.80;;;;;;4896346;29;20127;-82
2023/05/29 10:17:59;;;;;;;13.05;3.00;;;16.90;97.60;;;;;;4895759;29;20054;-83
2023/05/29 10:20:28;;;;;;;13.95;3.60;;;16.90;97.40;;;;;;4896213;29;20075;-83
2023/05/29 10:22:56;;;;;;;15.52;3.38;;;16.90;97.40;;;;;;4897703;29;20040;-83
2023/05/29 10:25:22;;;;;;;13.88;3.15;;;17.00;97.30;;;;;;4896626;29;20076;-83
2023/05/29 10:27:48;;;;;;;17.42;3.75;;;17.10;97.50;;;;;;4896526;29;20045;-83
2023/05/29 10:30:33;;;;;;;12.10;3.28;;;17.30;97.20;;;;;;4896033;29;20064;-83
2023/05/29 10:33:10;;;;;;;14.25;3.30;;;17.40;96.20;;;;;;4896153;29;20097;-83
2023/05/29 10:35:46;;;;;;;16.25;3.30;;;17.70;96.80;;;;;;4895984;29;20195;-82
2023/05/29 10:38:15;;;;;;;16.77;3.20;;;17.50;95.50;;;;;;4898412;29;20044;-83
2023/05/29 10:40:40;;;;;;;15.18;3.15;;;17.50;95.90;;;;;;4901102;29;20057;-83
2023/05/29 10:43:09;;;;;;;14.70;3.08;;;17.60;96.10;;;;;;4900951;29;20053;-83
2023/05/29 10:45:38;;;;;;;13.68;3.28;;;17.80;95.80;;;;;;4899027;29;20072;-83
2023/05/29 10:48:06;;;;;;;15.25;3.42;;;17.90;95.90;;;;;;4900826;29;20396;-83
2023/05/29 10:50:42;;;;;;;14.30;3.60;;;18.10;96.00;;;;;;4900657;29;20056;-83
2023/05/29 10:53:14;;;;;;;14.52;3.58;;;18.20;95.70;;;;;;4898380;29;20056;-83
2023/05/29 10:55:41;;;;;;;18.10;3.70;;;18.50;94.80;;;;;;4899776;29;20564;-82
2023/05/29 10:58:08;;;;;;;13.15;3.70;;;17.80;95.00;;;;;;4900610;29;20036;-82
2023/05/29 11:00:34;;;;;;;14.32;3.33;;;18.00;95.00;;;;;;4898684;29;20088;-82
2023/05/29 11:03:03;;;;;;;12.05;2.88;;;17.90;95.20;;;;;;4899731;29;20061;-82
2023/05/29 11:05:29;;;;;;;12.43;3.00;;;18.10;95.10;;;;;;4900083;29;20048;-82
2023/05/29 11:08:00;;;;;;;13.80;3.78;;;18.20;95.10;;;;;;4898490;29;20481;-83
2023/05/29 11:10:41;;;;;;;12.93;3.63;;;18.30;94.80;;;;;;4900229;29;20131;-83
2023/05/29 11:13:07;;;;;;;15.95;3.63;;;18.30;94.70;;;;;;4898441;29;20136;-83
2023/05/29 11:15:33;;;;;;;14.23;3.10;;;18.20;94.70;;;;;;4900453;29;20230;-83
2023/05/29 11:18:06;;;;;;;12.10;2.80;;;18.10;94.70;;;;;;4900222;29;20080;-82
2023/05/29 11:20:53;;;;;;;14.13;2.80;;;18.20;94.40;;;;;;4898338;29;20084;-82
2023/05/29 11:23:20;;;;;;;15.98;3.40;;;18.10;94.10;;;;;;4900223;29;20048;-82
2023/05/29 11:25:47;;;;;;;12.93;3.55;;;18.20;94.50;;;;;;4899056;29;20118;-82
2023/05/29 11:28:13;;;;;;;13.93;3.42;;;18.20;94.70;;;;;;4898103;29;20048;-83
2023/05/29 11:30:47;;;;;;;14.15;3.53;;;18.20;94.60;;;;;;4899920;29;20060;-83
2023/05/29 11:33:35;;;;;;;12.48;3.17;;;18.40;95.00;;;;;;4898841;29;20044;-82
2023/05/29 11:36:01;;;;;;;13.48;3.13;;;18.50;94.30;;;;;;4897986;29;20049;-82
2023/05/29 11:38:28;;;;;;;13.57;3.42;;;18.60;94.70;;;;;;4898691;29;20040;-82
2023/05/29 11:40:58;;;;;;;12.52;3.30;;;18.50;94.30;;;;;;4898180;29;20494;-82
2023/05/29 11:43:24;;;;;;;11.32;2.97;;;18.70;94.10;;;;;;4898147;29;20077;-82
2023/05/29 11:45:50;;;;;;;13.55;3.45;;;19.00;94.20;;;;;;4900119;29;20059;-82
2023/05/29 11:48:16;;;;;;;12.93;2.83;;;18.60;94.00;;;;;;4897260;29;20128;-82
2023/05/29 11:50:41;;;;;;;12.15;2.97;;;18.80;93.90;;;;;;4898158;29;20044;-83
2023/05/29 11:53:10;;;;;;;12.02;3.28;;;18.90;93.80;;;;;;4899700;29;20128;-82
2023/05/29 11:55:36;;;;;;;14.85;3.55;;;19.10;93.90;;;;;;4899141;29;20092;-82
2023/05/29 11:58:04;;;;;;;14.23;3.28;;;19.20;93.90;;;;;;4899753;29;20544;-82
2023/05/29 12:00:35;;;;;;;11.43;3.05;;;19.30;93.80;;;;;;4897829;29;20049;-83
2023/05/29 12:03:06;;;;;;;13.23;3.00;;;18.90;93.60;;;;;;4897736;29;20052;-82
2023/05/29 12:05:55;;;;;;;12.30;2.90;;;18.70;92.80;;;;;;4897576;29;20084;-82
2023/05/29 12:08:25;;;;;;;12.20;3.47;;;18.90;92.90;;;;;;4897279;29;20412;-82
2023/05/29 12:10:52;;;;;;;11.57;3.20;;;18.90;93.00;;;;;;4897558;29;20501;-82
2023/05/29 12:13:23;;;;;;;12.73;3.60;;;19.20;93.30;;;;;;4896930;29;20059;-82
2023/05/29 12:15:52;;;;;;;13.75;3.20;;;19.70;93.30;;;;;;4898626;29;20054;-82
2023/05/29 12:18:18;;;;;;;13.52;3.30;;;19.60;93.30;;;;;;4897501;29;20051;-82
2023/05/29 12:20:44;;;;;;;14.75;3.63;;;19.70;92.80;;;;;;4898109;29;20053;-82
2023/05/29 12:23:11;;;;;;;12.38;3.30;;;19.70;92.70;;;;;;4897359;29;20493;-81
2023/05/29 12:25:37;;;;;;;13.23;3.15;;;19.70;92.80;;;;;;4898483;29;20108;-82
2023/05/29 12:28:04;;;;;;;11.55;3.45;;;19.30;92.40;;;;;;4898327;29;20120;-82
2023/05/29 12:30:30;;;;;;;14.90;3.17;;;19.20;92.30;;;;;;4895992;29;20048;-82
2023/05/29 12:32:56;;;;;;;15.02;3.47;;;19.20;92.70;;;;;;4897056;29;20435;-81
2023/05/29 12:35:29;;;;;;;15.38;3.58;;;19.00;92.90;;;;;;4896328;29;20100;-82
2023/05/29 12:37:58;;;;;;;13.70;3.20;;;19.10;93.00;;;;;;4897383;29;20489;-82
2023/05/29 12:40:26;;;;;;;12.52;3.28;;;19.30;93.10;;;;;;4897733;29;20047;-83
2023/05/29 12:42:56;;;;;;;10.70;3.10;;;19.40;92.50;;;;;;4898158;29;20041;-82