Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:49;;;;;;;;;14.33;12.00;;;;;1.12;100.00;98796.13;4813150;28;102229;-72
2023/04/03 00:03:18;;;;;;;;;14.25;14.00;;;;;1.19;100.00;98796.41;4827286;28;102337;-72
2023/04/03 00:05:57;;;;;;;;;11.00;10.00;;;;;1.03;100.00;98756.19;4824033;28;102472;-70
2023/04/03 00:08:44;;;;;;;;;14.50;11.75;;;;;1.22;100.00;98801.47;4825202;28;108169;-71
2023/04/03 00:11:29;;;;;;;;;9.25;8.75;;;;;1.17;100.00;98787.75;4826796;28;102196;-71
2023/04/03 00:14:12;;;;;;;;;9.00;9.00;;;;;1.23;100.00;98801.31;4818888;28;102081;-71
2023/04/03 00:17:08;;;;;;;;;15.25;14.25;;;;;1.24;100.00;98803.03;4820457;28;102359;-72
2023/04/03 00:19:57;;;;;;;;;18.75;16.00;;;;;1.13;100.00;98784.47;4817026;28;107754;-71
2023/04/03 00:22:34;;;;;;;;;14.00;11.50;;;;;1.20;100.00;98792.78;4822770;28;106809;-71
2023/04/03 00:25:01;;;;;;;;;10.00;10.00;;;;;1.26;100.00;98810.88;4824027;28;103269;-71
2023/04/03 00:27:28;;;;;;;;;7.25;6.50;;;;;1.25;100.00;98787.88;4817252;29;102160;-71
2023/04/03 00:29:55;;;;;;;;;16.67;14.00;;;;;1.15;99.83;98784.34;4817984;28;104028;-72
2023/04/03 00:32:22;;;;;;;;;16.75;13.25;;;;;1.31;99.93;98808.63;4821354;28;102315;-72
2023/04/03 00:34:49;;;;;;;;;16.25;12.75;;;;;1.31;99.58;98804.13;4815920;28;102640;-73
2023/04/03 00:37:16;;;;;;;;;15.50;13.25;;;;;1.38;100.00;98807.09;4812772;28;102729;-73
2023/04/03 00:39:43;;;;;;;;;10.50;9.25;;;;;1.33;99.32;98809.34;4825876;28;104052;-72
2023/04/03 00:42:10;;;;;;;;;8.75;8.00;;;;;1.23;99.69;98797.81;4823570;28;102868;-71
2023/04/03 00:44:37;;;;;;;;;9.00;8.00;;;;;1.22;99.21;98806.78;4817208;28;109648;-72
2023/04/03 00:47:07;;;;;;;;;11.25;9.25;;;;;1.23;99.40;98808.47;4821674;29;102323;-72
2023/04/03 00:49:37;;;;;;;;;10.25;10.00;;;;;1.11;99.50;98786.47;4821331;28;104020;-73
2023/04/03 00:52:09;;;;;;;;;8.50;7.25;;;;;1.07;99.37;98793.03;4816203;28;102599;-71
2023/04/03 00:54:37;;;;;;;;;6.00;6.00;;;;;0.98;99.99;98774.38;4819222;28;102451;-70
2023/04/03 00:57:06;;;;;;;;;9.00;5.50;;;;;1.04;100.00;98795.94;4821703;28;102274;-72
2023/04/03 00:59:40;;;;;;;;;9.50;8.25;;;;;1.07;100.00;98811.69;4821817;28;103561;-72
2023/04/03 01:02:07;;;;;;;;;9.25;9.25;;;;;0.95;100.00;98803.91;4815470;28;102715;-72
2023/04/03 01:04:36;;;;;;;;;10.00;8.50;;;;;0.96;100.00;98800.28;4813503;28;103331;-71
2023/04/03 01:07:35;;;;;;;;;9.25;9.00;;;;;0.97;100.00;98818.78;4820282;28;102088;-73
2023/04/03 01:10:26;;;;;;;;;9.00;8.75;;;;;1.00;100.00;98817.66;4814697;28;107922;-71
2023/04/03 01:13:29;;;;;;;;;8.00;6.50;;;;;1.06;100.00;98822.44;4814933;28;102537;-72
2023/04/03 01:16:13;;;;;;;;;11.25;9.00;;;;;1.12;100.00;98829.91;4820224;28;101992;-71
2023/04/03 01:18:58;;;;;;;;;13.00;9.75;;;;;0.99;100.00;98826.66;4816815;28;102285;-72
2023/04/03 01:21:53;;;;;;;;;13.00;12.25;;;;;0.96;100.00;98827.75;4811892;28;108650;-72
2023/04/03 01:24:33;;;;;;;;;14.75;12.00;;;;;0.93;100.00;98835.16;4808564;28;101987;-72
2023/04/03 01:27:03;;;;;;;;;13.75;13.75;;;;;0.92;100.00;98828.16;4811817;28;102050;-71
2023/04/03 01:29:30;;;;;;;;;15.25;15.00;;;;;0.86;100.00;98817.06;4821948;28;102559;-72
2023/04/03 01:32:00;;;;;;;;;20.00;16.00;;;;;0.75;100.00;98816.31;4820030;28;105224;-72
2023/04/03 01:34:29;;;;;;;;;16.00;14.00;;;;;0.82;100.00;98836.09;4834899;28;101999;-73
2023/04/03 01:36:56;;;;;;;;;15.50;13.00;;;;;0.84;100.00;98840.31;4815980;28;102387;-71
2023/04/03 01:39:23;;;;;;;;;15.75;14.75;;;;;0.82;100.00;98834.28;4818718;28;103481;-71
2023/04/03 01:41:50;;;;;;;;;17.75;15.25;;;;;0.81;100.00;98835.25;4811832;28;108568;-73
2023/04/03 01:44:17;;;;;;;;;13.67;12.00;;;;;0.75;100.00;98841.13;4830309;28;102068;-72
2023/04/03 01:46:44;;;;;;;;;21.33;18.33;;;;;0.73;100.00;98827.09;4822790;28;101847;-72
2023/04/03 01:49:11;;;;;;;;;23.25;16.00;;;;;0.75;100.00;98837.63;4825435;28;102521;-72
2023/04/03 01:51:38;;;;;;;;;16.75;13.00;;;;;0.79;100.00;98825.72;4819334;28;105460;-72
2023/04/03 01:54:05;;;;;;;;;17.00;14.75;;;;;0.80;100.00;98838.91;4819614;28;102333;-72
2023/04/03 01:56:32;;;;;;;;;20.25;13.50;;;;;0.80;100.00;98844.22;4819622;28;102255;-71
2023/04/03 01:58:59;;;;;;;;;13.33;13.00;;;;;0.80;100.00;98838.06;4816082;28;103326;-72
2023/04/03 02:01:26;;;;;;;;;16.75;14.50;;;;;0.74;100.00;98839.44;4821871;28;104081;-73
2023/04/03 02:03:53;;;;;;;;;20.50;16.50;;;;;0.66;100.00;98830.44;4838567;28;110114;-72
2023/04/03 02:06:21;;;;;;;;;20.50;17.50;;;;;0.69;100.00;98849.63;4829466;29;102362;-72
2023/04/03 02:08:47;;;;;;;;;24.00;21.75;;;;;0.68;100.00;98844.44;4818092;28;102318;-73
2023/04/03 02:11:15;;;;;;;;;27.67;21.00;;;;;0.68;100.00;98852.41;4815394;28;103971;-72
2023/04/03 02:13:42;;;;;;;;;20.00;18.33;;;;;0.68;100.00;98855.91;4816440;28;103129;-72
2023/04/03 02:16:10;;;;;;;;;22.33;19.67;;;;;0.70;100.00;98851.31;4820208;28;102054;-71
2023/04/03 02:18:38;;;;;;;;;19.33;17.00;;;;;0.54;100.00;98837.66;4829241;28;102027;-71
2023/04/03 02:21:05;;;;;;;;;20.00;19.00;;;;;0.61;100.00;98849.47;4822049;28;103968;-71
2023/04/03 02:23:35;;;;;;;;;24.33;17.67;;;;;0.67;100.00;98867.56;4818288;28;102086;-73
2023/04/03 02:26:05;;;;;;;;;23.00;21.00;;;;;0.64;100.00;98854.50;4819270;28;102356;-71
2023/04/03 02:28:33;;;;;;;;;21.00;20.00;;;;;0.63;100.00;98862.63;4818916;29;103126;-73
2023/04/03 02:31:00;;;;;;;;;23.00;21.33;;;;;0.62;100.00;98864.47;4817014;28;103928;-71
2023/04/03 02:33:27;;;;;;;;;19.33;17.67;;;;;0.56;100.00;98849.00;4821781;28;103115;-71
2023/04/03 02:35:56;;;;;;;;;19.33;16.67;;;;;0.48;100.00;98840.00;4822865;28;101955;-70
2023/04/03 02:38:23;;;;;;;;;19.00;16.00;;;;;0.65;100.00;98856.19;4829539;28;102266;-72
2023/04/03 02:40:50;;;;;;;;;12.50;12.00;;;;;0.65;100.00;98858.84;4816966;28;108677;-71
2023/04/03 02:43:18;;;;;;;;;14.33;11.00;;;;;0.64;100.00;98862.50;4800737;28;102351;-71
2023/04/03 02:45:45;;;;;;;;;20.33;17.00;;;;;0.56;100.00;98853.47;4816776;28;102196;-71
2023/04/03 02:48:12;;;;;;;;;17.25;15.50;;;;;0.55;100.00;98860.63;4822073;28;102934;-71
2023/04/03 02:50:39;;;;;;;;;16.00;13.00;;;;;0.57;100.00;98858.69;4828742;28;103983;-71
2023/04/03 02:53:06;;;;;;;;;13.00;12.00;;;;;0.52;100.00;98847.59;4828096;28;102191;-71
2023/04/03 02:55:33;;;;;;;;;18.33;17.33;;;;;0.56;100.00;98859.66;4827095;28;101958;-71
2023/04/03 02:58:00;;;;;;;;;16.00;15.00;;;;;0.56;100.00;98857.00;4821480;28;102940;-71
2023/04/03 03:00:27;;;;;;;;;16.00;15.67;;;;;0.51;100.00;98861.00;4817296;28;104027;-72
2023/04/03 03:02:54;;;;;;;;;17.67;15.67;;;;;0.49;100.00;98869.16;4831790;28;102697;-70
2023/04/03 03:05:21;;;;;;;;;16.00;13.00;;;;;0.53;100.00;98865.25;4814392;28;102387;-72
2023/04/03 03:07:48;;;;;;;;;13.67;12.67;;;;;0.45;99.91;98871.19;4834487;28;102141;-71
2023/04/03 03:10:15;;;;;;;;;15.33;13.33;;;;;0.32;98.74;98851.09;4822750;28;104145;-72
2023/04/03 03:12:42;;;;;;;;;13.25;12.25;;;;;0.40;98.88;98869.94;4820626;28;103945;-74
2023/04/03 03:15:10;;;;;;;;;11.50;11.00;;;;;0.35;98.66;98878.31;4822478;28;102131;-72
2023/04/03 03:17:37;;;;;;;;;14.33;13.00;;;;;0.30;98.36;98877.00;4817975;28;102545;-75
2023/04/03 03:20:05;;;;;;;;;12.75;12.00;;;;;0.26;100.00;98872.91;4816570;28;104133;-71
2023/04/03 03:22:34;;;;;;;;;16.00;11.00;;;;;0.13;100.00;98865.13;4817176;28;103070;-71
2023/04/03 03:25:02;;;;;;;;;13.50;12.00;;;;;0.03;100.00;98853.59;4826847;28;102588;-71
2023/04/03 03:27:29;;;;;;;;;13.00;12.00;;;;;0.12;100.00;98878.53;4829326;28;102329;-71
2023/04/03 03:29:56;;;;;;;;;4.67;4.67;;;;;0.22;100.00;98895.41;4821186;28;104133;-71
2023/04/03 03:32:23;;;;;;;;;15.00;12.00;;;;;0.08;100.00;98882.44;4816401;29;102420;-72
2023/04/03 03:34:50;;;;;;;;;19.50;15.00;;;;;0.12;100.00;98890.03;4824249;28;102450;-72
2023/04/03 03:37:17;;;;;;;;;12.50;11.25;;;;;0.10;100.00;98893.78;4816330;28;103009;-71
2023/04/03 03:39:44;;;;;;;;;15.00;9.00;;;;;-0.10;100.00;98863.56;4822230;28;103770;-71
2023/04/03 03:42:11;;;;;;;;;18.50;13.25;;;;;0.06;100.00;98893.19;4826193;28;102410;-72
2023/04/03 03:44:38;;;;;;;;;15.00;13.00;;;;;-0.09;100.00;98882.00;4825476;28;102059;-73
2023/04/03 03:47:06;;;;;;;;;16.00;13.00;;;;;-0.06;100.00;98888.91;4821412;28;102518;-71
2023/04/03 03:49:33;;;;;;;;;20.67;15.33;;;;;-0.24;100.00;98862.03;4817473;28;104041;-72
2023/04/03 03:52:00;;;;;;;;;15.67;15.33;;;;;-0.16;100.00;98888.81;4821897;28;101986;-71
2023/04/03 03:54:27;;;;;;;;;18.50;16.00;;;;;-0.27;100.00;98870.25;4812837;28;102507;-71
2023/04/03 03:56:54;;;;;;;;;16.67;15.00;;;;;-0.12;100.00;98878.78;4829748;29;102435;-72
2023/04/03 03:59:21;;;;;;;;;17.33;13.00;;;;;-0.05;100.00;98898.56;4819887;29;108570;-71
2023/04/03 04:01:48;;;;;;;;;16.33;13.67;;;;;-0.01;100.00;98900.84;4825392;28;102841;-72
2023/04/03 04:04:15;;;;;;;;;11.00;9.00;;;;;-0.14;100.00;98878.91;4824470;28;102135;-72
2023/04/03 04:06:42;;;;;;;;;18.67;15.67;;;;;-0.05;100.00;98902.06;4825281;28;102499;-71
2023/04/03 04:09:09;;;;;;;;;16.00;11.50;;;;;-0.11;100.00;98897.25;4819354;28;104035;-75
2023/04/03 04:11:36;;;;;;;;;13.67;12.00;;;;;-0.24;100.00;98899.25;4815579;28;102257;-72
2023/04/03 04:14:03;;;;;;;;;15.67;12.33;;;;;-0.18;100.00;98909.34;4820818;28;102934;-72
2023/04/03 04:16:30;;;;;;;;;18.00;15.00;;;;;-0.30;100.00;98904.19;4841708;28;102334;-72
2023/04/03 04:18:57;;;;;;;;;17.67;12.67;;;;;-0.25;100.00;98913.50;4817807;29;104148;-72
2023/04/03 04:21:25;;;;;;;;;11.33;9.00;;;;;-0.26;100.00;98924.22;4819587;28;102622;-72
2023/04/03 04:23:52;;;;;;;;;14.33;11.00;;;;;-0.33;100.00;98915.94;4815206;28;102603;-72
2023/04/03 04:26:20;;;;;;;;;13.67;12.00;;;;;-0.33;100.00;98915.94;4817429;28;102145;-71
2023/04/03 04:28:47;;;;;;;;;15.00;12.00;;;;;-0.34;100.00;98924.03;4818858;28;104029;-71
2023/04/03 04:31:14;;;;;;;;;10.00;10.00;;;;;-0.31;100.00;98924.59;4828042;28;111443;-71
2023/04/03 04:33:41;;;;;;;;;12.00;11.33;;;;;-0.35;100.00;98922.31;4819662;28;102031;-72
2023/04/03 04:36:08;;;;;;;;;11.25;9.50;;;;;-0.36;100.00;98931.28;4822545;28;103746;-72
2023/04/03 04:38:35;;;;;;;;;12.50;10.00;;;;;-0.31;100.00;98927.25;4822945;28;104298;-72
2023/04/03 04:41:02;;;;;;;;;10.25;8.50;;;;;-0.35;100.00;98924.97;4817552;28;101979;-71
2023/04/03 04:43:29;;;;;;;;;13.00;9.00;;;;;-0.43;100.00;98925.59;4818987;28;102265;-71
2023/04/03 04:46:08;;;;;;;;;11.25;8.75;;;;;-0.28;99.83;98940.31;4825454;28;102058;-71
2023/04/03 04:48:36;;;;;;;;;9.00;9.00;;;;;-0.32;99.22;98938.03;4821797;28;104088;-72
2023/04/03 04:51:03;;;;;;;;;9.33;9.00;;;;;-0.38;98.06;98934.06;4820562;28;102341;-72
2023/04/03 04:53:30;;;;;;;;;10.50;8.25;;;;;-0.33;98.58;98941.66;4821995;28;102230;-73
2023/04/03 04:55:57;;;;;;;;;7.00;7.00;;;;;-0.45;97.03;98930.19;4823724;28;103687;-72
2023/04/03 04:58:25;;;;;;;;;9.00;6.00;;;;;-0.30;95.68;98952.88;4819408;28;104049;-73
2023/04/03 05:01:07;;;;;;;;;10.75;7.75;;;;;-0.31;95.08;98961.78;4816716;28;102336;-72
2023/04/03 05:03:34;;;;;;;;;12.00;8.00;;;;;-0.35;96.46;98946.22;4812457;29;102097;-72
2023/04/03 05:06:01;;;;;;;;;8.00;6.00;;;;;-0.40;94.72;98943.09;4817082;28;103212;-72
2023/04/03 05:08:28;;;;;;;;;7.50;7.50;;;;;-0.26;94.55;98962.28;4818632;29;104203;-73
2023/04/03 05:10:55;;;;;;;;;7.00;5.75;;;;;-0.26;93.76;98959.63;4818654;28;103026;-73
2023/04/03 05:13:22;;;;;;;;;5.75;5.75;;;;;-0.32;93.14;98961.94;4821254;29;102488;-72
2023/04/03 05:15:49;;;;;;;;;7.75;5.50;;;;;-0.54;93.23;98944.25;4815657;28;102311;-72
2023/04/03 05:18:16;;;;;;;;;11.50;7.25;;;;;-0.36;92.86;98968.47;4818600;28;104176;-72
2023/04/03 05:20:43;;;;;;;;;8.75;5.25;;;;;-0.32;93.02;98970.75;4819176;28;102216;-72
2023/04/03 05:23:11;;;;;;;;;9.00;7.25;;;;;-0.38;94.19;98965.09;4821749;28;102788;-71
2023/04/03 05:25:38;;;;;;;;;5.50;5.50;;;;;-0.44;94.17;98961.09;4822791;28;102112;-72
2023/04/03 05:28:06;;;;;;;;;5.50;5.50;;;;;-0.24;93.67;98981.59;4820652;28;104054;-71
2023/04/03 05:30:33;;;;;;;;;6.25;5.00;;;;;-0.29;94.81;98975.81;4810787;28;102262;-71
2023/04/03 05:33:00;;;;;;;;;5.00;5.00;;;;;-0.40;94.37;98974.97;4819654;28;102135;-71
2023/04/03 05:35:27;;;;;;;;;8.00;7.50;;;;;-0.46;95.18;98960.41;4817735;29;102429;-71
2023/04/03 05:37:55;;;;;;;;;5.75;5.75;;;;;-0.23;94.59;98985.97;4826765;28;104073;-72
2023/04/03 05:40:22;;;;;;;;;5.00;4.00;;;;;-0.20;93.82;98995.47;4822652;28;102073;-71
2023/04/03 05:42:49;;;;;;;;;9.50;5.25;;;;;-0.33;91.77;98982.34;4825195;28;103797;-70
2023/04/03 05:45:16;;;;;;;;;7.25;4.50;;;;;-0.34;92.63;98983.31;4821549;28;102382;-71
2023/04/03 05:47:43;;;;;;;;;9.00;5.00;;;;;-0.33;94.40;98985.00;4819179;28;103320;-70
2023/04/03 05:50:10;;;;;;;;;6.50;6.00;;;;;-0.35;93.42;98986.06;4814200;28;102170;-71
2023/04/03 05:52:40;;;;;;;;;5.50;5.50;;;;;-0.27;93.08;98991.66;4826747;28;103378;-71
2023/04/03 05:55:07;;;;;;;;;9.00;5.75;;;;;-0.39;93.96;98985.47;4833931;28;102423;-71
2023/04/03 05:57:34;;;;;;;;;8.00;6.33;;;;;-0.37;94.57;98998.66;4820723;28;104393;-71
2023/04/03 06:00:07;;;;;;;;;5.67;4.00;;;;;-0.28;93.89;98989.94;4828785;28;102554;-72
2023/04/03 06:02:35;;;;;;;;;5.67;5.67;;;;;-0.27;93.05;98975.69;4815898;28;102035;-72
2023/04/03 06:05:02;;;;;;;;;7.00;5.00;;;;;-0.17;92.31;99001.38;4816971;28;102986;-71
2023/04/03 06:07:31;;;;;;;;;7.00;7.00;;;;;-0.13;93.52;99005.47;4813881;28;104944;-72
2023/04/03 06:09:58;;;;;;;;;7.75;6.00;;;;;-0.10;92.99;98999.94;4824565;28;102083;-71
2023/04/03 06:12:25;;;;;;;;;8.00;8.00;;;;;-0.06;93.20;98995.22;4843239;28;102029;-78
2023/04/03 06:14:52;;;;;;;;;8.50;5.75;;;;;0.12;91.93;99014.13;4827469;29;102413;-71
2023/04/03 06:17:20;;;;;;;;;6.00;5.75;;;;;0.20;91.70;99009.03;4826267;28;104001;-72
2023/04/03 06:19:47;;;;;;;;;5.75;5.00;;;;;0.29;90.77;99008.25;4817894;28;102997;-73
2023/04/03 06:22:15;;;;;;;;;8.00;6.00;;;;;0.21;91.06;99005.41;4818610;28;102259;-73
2023/04/03 06:24:43;;;;;;;;;9.50;8.00;;;;;0.21;92.14;99003.59;4815439;28;101982;-72
2023/04/03 06:27:11;;;;;;;;;10.00;9.00;;;;;-0.02;91.08;98973.56;4824629;28;104409;-72
2023/04/03 06:29:38;;;;;;;;;5.75;5.75;;;;;0.33;90.00;99017.69;4834142;28;103950;-73
2023/04/03 06:32:05;;;;;;;;;5.00;5.00;;;;;0.34;91.16;99022.03;4818604;28;102036;-71
2023/04/03 06:34:33;;;;;;;;;6.50;4.75;;;;;0.10;89.13;99013.41;4820741;28;102243;-72
2023/04/03 06:37:00;;;;;;;;;4.00;4.00;;;;;0.09;88.92;99011.72;4832484;28;104020;-72
2023/04/03 06:39:27;;;;;;;;;4.75;1.00;;;;;0.02;87.76;99022.00;4808452;28;102192;-73
2023/04/03 06:41:55;;;;;;;;;9.25;5.50;;;;;-0.03;86.41;99030.34;4814068;28;102033;-72
2023/04/03 06:44:22;;;;;;;;;8.00;4.75;;;;;0.07;87.99;99013.66;4823129;28;102418;-72
2023/04/03 06:46:49;;;;;;;;;4.00;2.00;;;;;0.28;87.52;99035.81;4822520;28;104055;-73
2023/04/03 06:49:16;;;;;;;;;5.00;1.75;;;;;0.20;86.55;99032.94;4832600;28;102470;-73
2023/04/03 06:51:43;;;;;;;;;5.25;2.00;;;;;0.18;85.34;99034.91;4817046;28;102593;-72
2023/04/03 06:54:10;;;;;;;;;5.50;4.00;;;;;0.13;87.03;99022.00;4828421;28;102478;-72
2023/04/03 06:56:37;;;;;;;;;4.75;4.00;;;;;0.03;86.38;99034.34;4820719;28;104458;-72
2023/04/03 06:59:04;;;;;;;;;5.75;5.00;;;;;-0.05;86.40;99031.47;4821170;28;102262;-72
2023/04/03 07:01:31;;;;;;;;;4.00;2.00;;;;;-0.01;85.30;99044.38;4826659;28;101978;-72
2023/04/03 07:03:59;;;;;;;;;4.00;4.00;;;;;0.05;87.14;99048.31;4827076;28;102285;-73
2023/04/03 07:06:30;;;;;;;;;2.50;2.50;;;;;-0.05;84.52;99053.56;4817290;28;104068;-72
2023/04/03 07:08:58;;;;;;;;;5.00;4.00;;;;;-0.46;86.11;99010.88;4817550;28;101989;-72
2023/04/03 07:11:25;;;;;;;;;4.00;2.00;;;;;-0.11;86.82;99042.56;4815570;28;102290;-72
2023/04/03 07:13:53;;;;;;;;;4.00;2.00;;;;;0.02;86.42;99063.69;4812394;28;102023;-74
2023/04/03 07:16:20;;;;;;;;;3.00;2.00;;;;;-0.05;85.91;99066.00;4831428;28;103210;-73
2023/04/03 07:18:47;;;;;;;;;7.00;3.50;;;;;-0.09;85.74;99057.41;4826124;28;102173;-72
2023/04/03 07:21:14;;;;;;;;;3.50;2.00;;;;;-0.01;85.32;99070.97;4821999;28;102249;-72
2023/04/03 07:23:41;;;;;;;;;5.00;4.00;;;;;0.02;85.42;99079.63;4816922;29;102495;-73
2023/04/03 07:26:09;;;;;;;;;4.75;4.00;;;;;0.02;86.21;99090.28;4817666;28;104453;-72
2023/04/03 07:28:36;;;;;;;;;10.00;6.00;;;;;-0.22;85.88;99070.00;4806822;29;105548;-72
2023/04/03 07:31:08;;;;;;;;;5.25;4.00;;;;;-0.10;86.42;99092.97;4815198;28;102087;-72
2023/04/03 07:33:36;;;;;;;;;6.00;4.50;;;;;-0.17;83.65;99091.72;4832526;28;101907;-73
2023/04/03 07:36:06;;;;;;;;;6.00;5.25;;;;;-0.29;83.81;99091.88;4823624;28;104327;-73
2023/04/03 07:38:35;;;;;;;;;3.50;2.00;;;;;-0.43;83.26;99074.34;4824759;28;102232;-72
2023/04/03 07:41:03;;;;;;;;;8.75;5.50;;;;;-0.26;83.18;99092.47;4819086;28;102098;-72
2023/04/03 07:43:30;;;;;;;;;5.00;2.00;;;;;-0.06;83.96;99094.41;4837814;28;102309;-71
2023/04/03 07:45:57;;;;;;;;;5.00;4.00;;;;;-0.11;81.35;99093.06;4821837;28;104092;-73
2023/04/03 07:48:26;;;;;;;;;5.75;4.00;;;;;-0.04;84.01;99089.78;4819840;28;102448;-72
2023/04/03 07:50:53;;;;;;;;;2.00;2.00;;;;;-0.11;83.35;99054.06;4830995;28;102796;-72
2023/04/03 07:53:20;;;;;;;;;3.00;1.75;;;;;0.09;81.72;99087.00;4822799;28;102357;-72
2023/04/03 07:55:48;;;;;;;;;3.50;2.50;;;;;0.07;81.74;99088.09;4822136;29;104016;-72
2023/04/03 07:58:18;;;;;;;;;4.25;4.00;;;;;-0.02;80.82;99074.56;4817377;28;102442;-72
2023/04/03 08:00:45;;;;;;;;;7.00;5.75;;;;;0.22;80.03;99095.69;4823347;28;102502;-72
2023/04/03 08:03:13;;;;;;;;;4.00;4.00;;;;;0.19;80.26;99095.06;4820452;28;102000;-73
2023/04/03 08:05:41;;;;;;;;;5.50;5.00;;;;;0.17;81.48;99095.22;4826295;28;104001;-73
2023/04/03 08:08:11;;;;;;;;;7.75;4.00;;;;;0.13;78.35;99087.59;4831605;28;102597;-73
2023/04/03 08:10:39;;;;;;;;;6.00;5.00;;;;;0.34;78.93;99091.19;4825268;28;102081;-73
2023/04/03 08:13:06;;;;;;;;;7.50;4.75;;;;;0.47;78.89;99097.19;4820831;28;102409;-73
2023/04/03 08:15:33;;;;;;;;;6.00;5.00;;;;;0.48;79.20;99098.88;4816545;28;104028;-73
2023/04/03 08:18:01;;;;;;;;;5.75;5.00;;;;;0.39;76.65;99099.63;4816663;28;102155;-71
2023/04/03 08:20:28;;;;;;;;;8.50;5.00;;;;;0.47;77.03;99091.00;4815655;28;102193;-74
2023/04/03 08:22:55;;;;;;;;;4.00;2.00;;;;;0.60;78.72;99087.22;4839208;28;101926;-73
2023/04/03 08:25:24;;;;;;;;;6.00;4.00;;;;;0.55;76.70;99100.06;4823745;29;108357;-72
2023/04/03 08:27:51;;;;;;;;;6.00;3.75;;;;;0.73;75.14;99098.53;4826573;28;102035;-73
2023/04/03 08:30:19;;;;;;;;;4.50;2.00;;;;;0.85;73.62;99081.56;4819987;28;102308;-73
2023/04/03 08:32:46;;;;;;;;;6.00;5.00;;;;;0.77;73.36;99097.31;4812637;29;104967;-72
2023/04/03 08:35:13;;;;;;;;;5.00;4.00;;;;;0.83;74.15;99099.47;4810862;28;103776;-73
2023/04/03 08:37:40;;;;;;;;;3.50;2.50;;;;;1.04;74.02;99101.28;4818710;28;102410;-73
2023/04/03 08:40:15;;;;;;;;;5.00;4.00;;;;;1.04;72.62;99106.63;4827495;28;102502;-72
2023/04/03 08:42:58;;;;;;;;;2.75;2.00;;;;;0.90;70.26;99111.28;4827704;29;102197;-73
2023/04/03 08:45:28;;;;;;;;;0.25;0.25;;;;;1.05;71.60;99111.81;4820493;28;107861;-74
2023/04/03 08:48:12;;;;;;;;;2.75;2.00;;;;;0.99;70.12;99109.66;4821259;28;102430;-75
2023/04/03 08:50:45;;;;;;;;;3.75;2.00;;;;;1.13;70.66;99109.34;4812112;29;101925;-73
2023/04/03 08:53:21;;;;;;;;;2.75;2.00;;;;;1.09;68.00;99120.41;4811624;28;102371;-73
2023/04/03 08:55:51;;;;;;;;;3.50;1.75;;;;;1.24;72.37;99125.28;4823815;28;104152;-73
2023/04/03 08:58:23;;;;;;;;;4.75;2.00;;;;;0.82;70.54;99123.53;4828921;28;102068;-72
2023/04/03 09:01:05;;;;;;;;;2.00;2.00;;;;;1.00;68.79;99126.50;4823809;28;102250;-73
2023/04/03 09:03:37;;;;;;;;;4.50;3.00;;;;;0.76;69.12;99049.56;4818685;28;102393;-72
2023/04/03 09:06:32;;;;;;;;;3.00;2.00;;;;;1.28;68.24;99125.88;4815927;29;104190;-73
2023/04/03 09:09:15;;;;;;;;;4.00;2.50;;;;;1.21;69.94;99124.72;4806889;28;102211;-74
2023/04/03 09:12:09;;;;;;;;;3.25;2.25;;;;;1.28;68.57;99126.72;4818488;28;102198;-73
2023/04/03 09:14:58;;;;;;;;;1.50;1.50;;;;;1.25;67.46;99132.31;4823914;28;102898;-74
2023/04/03 09:17:31;;;;;;;;;5.50;3.00;;;;;1.32;66.63;99128.16;4821417;28;108330;-73
2023/04/03 09:20:12;;;;;;;;;2.00;1.50;;;;;1.53;64.45;99129.97;4816236;28;102283;-73
2023/04/03 09:22:43;;;;;;;;;2.50;2.25;;;;;1.37;65.30;99125.09;4816662;28;102376;-74
2023/04/03 09:25:27;;;;;;;;;6.00;6.00;;;;;1.32;66.26;99138.81;4831752;28;103020;-73
2023/04/03 09:27:56;;;;;;;;;4.25;4.00;;;;;1.48;69.30;99135.69;4822273;28;108646;-74
2023/04/03 09:30:25;;;;;;;;;2.00;2.00;;;;;1.51;68.14;99135.41;4832476;28;102296;-73
2023/04/03 09:32:55;;;;;;;;;3.50;3.00;;;;;1.35;64.89;99132.38;4829443;29;102098;-72
2023/04/03 09:35:30;;;;;;;;;7.75;3.00;;;;;1.41;64.97;99144.31;4827150;28;102373;-73
2023/04/03 09:38:13;;;;;;;;;2.25;2.00;;;;;1.64;66.22;99151.19;4819871;28;109769;-73
2023/04/03 09:40:49;;;;;;;;;4.00;3.00;;;;;2.04;64.70;99140.59;4822622;28;102062;-72
2023/04/03 09:43:15;;;;;;;;;5.25;4.50;;;;;2.09;61.81;99141.03;4811788;28;102737;-73
2023/04/03 09:45:44;;;;;;;;;8.25;6.50;;;;;2.43;61.92;99131.72;4833034;28;102189;-72
2023/04/03 09:48:15;;;;;;;;;6.75;2.00;;;;;2.89;62.94;99143.59;4828589;29;104445;-73
2023/04/03 09:51:01;;;;;;;;;7.75;6.75;;;;;3.29;67.13;99136.28;4824357;29;102025;-72
2023/04/03 09:53:28;;;;;;;;;10.00;7.00;;;;;3.30;58.30;99134.47;4816737;28;102336;-74
2023/04/03 09:55:55;;;;;;;;;12.00;8.50;;;;;3.38;60.89;99130.09;4838659;28;102841;-73
2023/04/03 09:58:30;;;;;;;;;7.00;6.00;;;;;2.88;59.21;99118.72;4817752;28;109476;-73
2023/04/03 10:01:29;;;;;;;;;5.25;4.50;;;;;3.11;62.82;99144.19;4817672;28;102224;-73
2023/04/03 10:04:08;;;;;;;;;5.50;4.50;;;;;2.67;61.79;99155.38;4829135;28;102084;-73
2023/04/03 10:06:40;;;;;;;;;5.00;3.50;;;;;2.79;60.20;99132.94;4819829;29;102322;-73
2023/04/03 10:09:22;;;;;;;;;3.50;3.00;;;;;2.79;58.77;99135.63;4821125;28;104185;-74
2023/04/03 10:12:10;;;;;;;;;5.00;4.00;;;;;3.14;56.45;99137.72;4821549;28;103288;-74
2023/04/03 10:15:00;;;;;;;;;5.00;3.50;;;;;3.10;55.19;99133.66;4813958;28;102061;-74
2023/04/03 10:17:34;;;;;;;;;6.00;5.00;;;;;3.56;55.18;99143.56;4803178;29;102054;-73
2023/04/03 10:20:24;;;;;;;;;2.00;2.00;;;;;3.54;55.23;99138.38;4824633;28;103683;-73
2023/04/03 10:23:29;;;;;;;;;1.25;1.25;;;;;3.19;55.49;99151.50;4829745;28;102089;-73
2023/04/03 10:26:16;;;;;;;;;3.50;3.00;;;;;2.95;54.70;99143.06;4821846;29;102079;-73
2023/04/03 10:29:06;;;;;;;;;2.00;2.00;;;;;2.58;57.24;99161.53;4827471;28;102068;-73
2023/04/03 10:31:42;;;;;;;;;2.00;2.00;;;;;2.91;58.04;99158.53;4808637;29;108540;-72
2023/04/03 10:34:28;;;;;;;;;1.00;1.00;;;;;3.09;53.55;99148.84;4821231;28;102138;-73
2023/04/03 10:37:28;;;;;;;;;3.00;2.50;;;;;3.13;53.93;99157.41;4829642;28;102472;-73
2023/04/03 10:40:14;;;;;;;;;1.00;1.00;;;;;3.22;52.89;99145.03;4827454;29;102315;-74
2023/04/03 10:43:03;;;;;;;;;2.50;1.75;;;;;3.55;51.52;99152.59;4822805;28;109399;-75
2023/04/03 10:45:51;;;;;;;;;2.25;1.50;;;;;3.91;54.07;99148.28;4818832;28;102243;-74
2023/04/03 10:49:02;;;;;;;;;5.25;5.00;;;;;3.98;52.14;99136.00;4811097;28;102165;-75
2023/04/03 10:51:43;;;;;;;;;5.75;2.50;;;;;3.94;53.61;99129.25;4823862;28;102370;-72
2023/04/03 10:54:24;;;;;;;;;3.00;2.00;;;;;3.63;50.58;99130.47;4825836;28;104467;-70
2023/04/03 10:56:57;;;;;;;;;2.25;2.00;;;;;3.47;53.57;99126.56;4828347;29;102266;-73
2023/04/03 10:59:53;;;;;;;;;1.00;1.00;;;;;3.65;51.76;99139.22;4822841;28;102241;-73
2023/04/03 11:02:41;;;;;;;;;1.00;1.00;;;;;3.19;51.84;99148.84;4819566;28;102424;-73
2023/04/03 11:05:17;;;;;;;;;1.00;0.75;;;;;3.01;52.68;99131.81;4813525;28;108908;-73
2023/04/03 11:07:52;;;;;;;;;1.00;1.00;;;;;2.75;55.22;99131.50;4828546;28;102511;-73
2023/04/03 11:10:40;;;;;;;;;2.00;1.00;;;;;2.70;55.35;99147.94;4829407;28;102465;-72
2023/04/03 11:13:15;;;;;;;;;1.00;1.00;;;;;2.87;56.22;99145.59;4842286;28;104272;-72
2023/04/03 11:15:45;;;;;;;;;2.00;1.75;;;;;2.44;55.52;99122.75;4822972;28;104074;-72
2023/04/03 11:18:27;;;;;;;;;2.50;1.00;;;;;2.61;55.27;99150.63;4819271;28;102156;-72
2023/04/03 11:21:21;;;;;;;;;3.00;2.25;;;;;2.66;56.47;99140.34;4828808;28;102679;-73
2023/04/03 11:23:51;;;;;;;;;1.75;1.75;;;;;2.60;56.07;99123.06;4810403;28;103065;-71
2023/04/03 11:26:22;;;;;;;;;2.50;2.00;;;;;2.33;57.02;99130.88;4809055;28;103751;-71
2023/04/03 11:28:58;;;;;;;;;2.75;1.25;;;;;2.49;56.28;99133.84;4827761;28;102445;-71
2023/04/03 11:32:02;;;;;;;;;3.00;2.00;;;;;2.84;56.81;99124.47;4820432;29;102064;-73
2023/04/03 11:34:40;;;;;;;;;5.00;2.50;;;;;3.09;54.20;99122.13;4816126;28;102272;-73
2023/04/03 11:37:26;;;;;;;;;5.00;3.00;;;;;3.39;58.03;99122.91;4812368;29;104064;-73
2023/04/03 11:39:57;;;;;;;;;4.50;4.50;;;;;3.47;53.67;99117.69;4816292;28;102206;-73
2023/04/03 11:42:38;;;;;;;;;5.50;3.50;;;;;3.75;53.83;99110.59;4833787;28;102425;-74