Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/13 00:00:28;;;;;;;8.32;5.40;;;;;;;;;;5093903;28;20024;-78
2021/08/13 00:02:53;;;;;;;12.73;9.13;;;;;;;;;;5093724;28;20111;-78
2021/08/13 00:05:19;;;;;;;11.90;8.23;;;;;;;;;;5094205;28;20025;-78
2021/08/13 00:07:45;;;;;;;13.52;8.55;;;;;;;;;;5093729;28;20024;-78
2021/08/13 00:10:11;;;;;;;9.13;4.93;;;;;;;;;;5093648;28;20069;-78
2021/08/13 00:12:37;;;;;;;13.23;8.45;;;;;;;;;;5093766;28;20495;-78
2021/08/13 00:15:04;;;;;;;12.98;5.35;;;;;;;;;;5093685;28;20024;-78
2021/08/13 00:17:30;;;;;;;10.82;8.05;;;;;;;;;;5093606;28;20020;-78
2021/08/13 00:19:56;;;;;;;12.57;8.75;;;;;;;;;;5093616;28;20065;-78
2021/08/13 00:22:22;;;;;;;14.18;7.68;;;;;;;;;;5093403;28;20391;-78
2021/08/13 00:24:48;;;;;;;12.63;10.90;;;;;;;;;;5093750;28;20031;-78
2021/08/13 00:27:13;;;;;;;14.25;9.68;;;;;;;;;;5093609;28;20107;-78
2021/08/13 00:29:39;;;;;;;21.50;11.20;;;;;;;;;;5095439;28;20024;-78
2021/08/13 00:32:05;;;;;;;12.65;8.07;;;;;;;;;;5097757;28;20032;-78
2021/08/13 00:34:31;;;;;;;13.70;10.25;;;;;;;;;;5097676;28;20035;-78
2021/08/13 00:36:57;;;;;;;12.07;10.10;;;;;;;;;;5097739;28;20028;-78
2021/08/13 00:39:22;;;;;;;13.40;9.40;;;;;;;;;;5097668;28;20034;-77
2021/08/13 00:41:48;;;;;;;11.50;6.95;;;;;;;;;;5097601;28;20102;-77
2021/08/13 00:44:14;;;;;;;13.73;10.73;;;;;;;;;;5097426;28;20106;-78
2021/08/13 00:46:40;;;;;;;15.25;7.72;;;;;;;;;;5097595;28;20474;-78
2021/08/13 00:49:05;;;;;;;12.60;9.80;;;;;;;;;;5097538;28;20032;-77
2021/08/13 00:51:31;;;;;;;14.18;9.93;;;;;;;;;;5097439;28;20059;-78
2021/08/13 00:53:57;;;;;;;12.88;10.23;;;;;;;;;;5097611;28;20020;-78
2021/08/13 00:56:24;;;;;;;10.55;6.32;;;;;;;;;;5097357;28;20509;-78
2021/08/13 00:58:49;;;;;;;16.42;11.40;;;;;;;;;;5097402;28;20026;-78
2021/08/13 01:01:15;;;;;;;15.05;7.05;;;;;;;;;;5097168;28;20107;-78
2021/08/13 01:03:41;;;;;;;13.85;9.00;;;;;;;;;;5097090;28;20032;-78
2021/08/13 01:06:12;;;;;;;10.65;8.85;;;;;;;;;;5095825;28;20043;-78
2021/08/13 01:08:38;;;;;;;13.63;5.28;;;;;;;;;;5097089;28;20499;-77
2021/08/13 01:11:18;;;;;;;9.85;4.72;;;;;;;;;;5097067;28;20028;-78
2021/08/13 01:13:53;;;;;;;11.05;8.15;;;;;;;;;;5096989;28;20103;-78
2021/08/13 01:16:20;;;;;;;10.27;8.68;;;;;;;;;;5096881;28;20016;-78
2021/08/13 01:18:51;;;;;;;16.20;8.77;;;;;;;;;;5078804;28;20028;-78
2021/08/13 01:21:37;;;;;;;11.07;6.88;;;;;;;;;;5097153;28;20047;-78
2021/08/13 01:24:07;;;;;;;12.40;9.10;;;;;;;;;;5096539;28;20051;-78
2021/08/13 01:26:33;;;;;;;;;;;;;;;;;;5097043;28;20027;-78
2021/08/13 01:29:15;;;;;;;14.32;9.52;;;;;;;;;;5096599;28;19919;-78
2021/08/13 01:31:57;;;;;;;10.85;8.30;;;;;;;;;;5096806;28;20024;-78
2021/08/13 01:34:23;;;;;;;9.95;7.97;;;;;;;;;;5096583;28;20023;-78
2021/08/13 01:36:52;;;;;;;10.35;6.47;;;;;;;;;;5096733;28;20456;-78
2021/08/13 01:39:19;;;;;;;10.38;8.85;;;;;;;;;;5095246;28;20036;-78
2021/08/13 01:41:45;;;;;;;10.43;7.25;;;;;;;;;;5095798;28;20387;-78
2021/08/13 01:44:12;;;;;;;12.40;9.40;;;;;;;;;;5096379;28;20093;-78
2021/08/13 01:46:38;;;;;;;11.35;9.05;;;;;;;;;;5096274;28;20024;-78
2021/08/13 01:49:05;;;;;;;12.77;5.80;;;;;;;;;;5095083;28;20028;-78
2021/08/13 01:51:31;;;;;;;12.10;10.63;;;;;;;;;;5096320;28;20032;-79
2021/08/13 01:53:57;;;;;;;15.43;10.30;;;;;;;;;;5096130;28;20028;-77
2021/08/13 01:56:26;;;;;;;16.98;9.88;;;;;;;;;;5096221;28;20050;-79
2021/08/13 01:58:52;;;;;;;11.65;6.43;;;;;;;;;;5096241;28;20473;-78
2021/08/13 02:01:18;;;;;;;13.38;9.13;;;;;;;;;;5096019;28;20028;-78
2021/08/13 02:03:45;;;;;;;10.05;7.88;;;;;;;;;;5095902;28;20135;-78
2021/08/13 02:06:11;;;;;;;16.23;8.57;;;;;;;;;;5094760;28;20028;-78
2021/08/13 02:08:38;;;;;;;12.50;9.15;;;;;;;;;;5096160;28;20016;-78
2021/08/13 02:11:06;;;;;;;11.23;9.05;;;;;;;;;;5095964;28;20024;-78
2021/08/13 02:13:34;;;;;;;10.82;8.23;;;;;;;;;;5095819;28;20103;-78
2021/08/13 02:16:07;;;;;;;10.48;5.45;;;;;;;;;;5095852;28;20024;-78
2021/08/13 02:18:37;;;;;;;10.13;5.22;;;;;;;;;;5096431;28;20021;-78
2021/08/13 02:21:07;;;;;;;12.50;8.07;;;;;;;;;;5095629;28;20046;-78
2021/08/13 02:23:33;;;;;;;15.30;9.57;;;;;;;;;;5095305;28;20074;-78
2021/08/13 02:25:59;;;;;;;15.65;10.45;;;;;;;;;;5095677;28;20024;-78
2021/08/13 02:28:24;;;;;;;12.63;10.57;;;;;;;;;;5095415;28;20043;-78
2021/08/13 02:30:50;;;;;;;12.02;8.43;;;;;;;;;;5095478;28;20399;-78
2021/08/13 02:33:16;;;;;;;14.02;9.43;;;;;;;;;;5095509;28;20050;-78
2021/08/13 02:35:45;;;;;;;12.15;9.82;;;;;;;;;;5095390;28;20028;-78
2021/08/13 02:38:22;;;;;;;11.05;9.57;;;;;;;;;;5095576;28;20024;-78
2021/08/13 02:41:01;;;;;;;12.90;9.77;;;;;;;;;;5095733;28;20027;-78
2021/08/13 02:43:44;;;;;;;13.00;9.82;;;;;;;;;;5095175;28;20090;-79
2021/08/13 02:46:11;;;;;;;14.07;9.55;;;;;;;;;;5095291;28;20039;-78
2021/08/13 02:48:39;;;;;;;10.18;5.95;;;;;;;;;;5095244;28;20491;-78
2021/08/13 02:51:08;;;;;;;11.55;8.82;;;;;;;;;;5095013;28;20498;-78
2021/08/13 02:53:39;;;;;;;12.80;9.48;;;;;;;;;;5094018;28;20024;-78
2021/08/13 02:56:08;;;;;;;9.30;5.32;;;;;;;;;;5095444;28;20020;-78
2021/08/13 02:58:50;;;;;;;14.27;9.85;;;;;;;;;;5095079;28;20020;-78
2021/08/13 03:01:21;;;;;;;11.90;5.63;;;;;;;;;;5095110;28;20048;-78
2021/08/13 03:03:48;;;;;;;13.55;8.68;;;;;;;;;;5095475;28;20038;-78
2021/08/13 03:06:17;;;;;;;11.38;9.35;;;;;;;;;;5095037;28;20027;-79
2021/08/13 03:08:45;;;;;;;13.60;8.90;;;;;;;;;;5102859;28;20032;-80
2021/08/13 03:11:11;;;;;;;11.18;8.40;;;;;;;;;;5107938;28;20031;-79
2021/08/13 03:13:38;;;;;;;12.38;9.63;;;;;;;;;;5109781;28;20073;-77
2021/08/13 03:16:04;;;;;;;10.82;8.93;;;;;;;;;;5094997;28;20535;-78
2021/08/13 03:18:31;;;;;;;10.40;8.20;;;;;;;;;;5093800;28;20028;-77
2021/08/13 03:20:57;;;;;;;11.27;9.43;;;;;;;;;;5094763;28;20024;-78
2021/08/13 03:23:24;;;;;;;14.32;10.13;;;;;;;;;;5094147;28;20052;-77
2021/08/13 03:25:50;;;;;;;12.55;6.25;;;;;;;;;;5094514;28;20028;-78
2021/08/13 03:28:16;;;;;;;15.30;8.45;;;;;;;;;;5094383;28;20519;-78
2021/08/13 03:30:43;;;;;;;11.20;4.97;;;;;;;;;;5094726;28;20068;-78
2021/08/13 03:33:10;;;;;;;9.75;8.75;;;;;;;;;;5094291;28;20035;-78
2021/08/13 03:35:37;;;;;;;13.93;7.03;;;;;;;;;;5094465;28;20024;-78
2021/08/13 03:38:03;;;;;;;10.85;8.02;;;;;;;;;;5094418;28;20028;-78
2021/08/13 03:40:29;;;;;;;9.80;5.68;;;;;;;;;;5094204;28;20024;-78
2021/08/13 03:42:54;;;;;;;11.50;5.30;;;;;;;;;;5094069;28;20039;-78
2021/08/13 03:45:20;;;;;;;11.20;8.68;;;;;;;;;;5094099;28;20016;-78
2021/08/13 03:47:46;;;;;;;10.98;7.85;;;;;;;;;;5094066;28;20027;-79
2021/08/13 03:50:11;;;;;;;10.95;8.77;;;;;;;;;;5094030;28;20028;-78
2021/08/13 03:52:37;;;;;;;10.68;7.88;;;;;;;;;;5093931;28;20043;-78
2021/08/13 03:55:03;;;;;;;13.30;8.48;;;;;;;;;;5093979;28;20051;-78
2021/08/13 03:57:28;;;;;;;11.45;8.70;;;;;;;;;;5094032;28;20024;-78
2021/08/13 03:59:54;;;;;;;9.90;4.82;;;;;;;;;;5093845;28;20030;-78
2021/08/13 04:02:20;;;;;;;12.38;8.80;;;;;;;;;;5093405;28;20039;-81
2021/08/13 04:04:45;;;;;;;11.05;9.40;;;;;;;;;;5093436;28;20043;-88
2021/08/13 04:07:11;;;;;;;10.88;8.25;;;;;;;;;;5094075;28;20021;-78
2021/08/13 04:09:37;;;;;;;13.50;8.25;;;;;;;;;;5092818;28;20028;-78
2021/08/13 04:12:03;;;;;;;8.75;7.07;;;;;;;;;;5093258;28;20032;-78
2021/08/13 04:14:29;;;;;;;10.70;8.10;;;;;;;;;;5091551;28;20023;-78
2021/08/13 04:16:55;;;;;;;10.98;7.95;;;;;;;;;;5093557;28;20024;-78
2021/08/13 04:19:20;;;;;;;12.68;8.13;;;;;;;;;;5093096;28;20032;-79
2021/08/13 04:21:46;;;;;;;12.30;10.23;;;;;;;;;;5093001;28;20023;-79
2021/08/13 04:24:11;;;;;;;14.32;9.55;;;;;;;;;;5092846;28;20515;-78
2021/08/13 04:26:39;;;;;;;11.85;9.32;;;;;;;;;;5112537;28;21576;-78
2021/08/13 04:29:05;;;;;;;11.13;9.00;;;;;;;;;;5110572;28;20026;-78
2021/08/13 04:31:30;;;;;;;11.63;9.43;;;;;;;;;;5113246;28;20027;-78
2021/08/13 04:33:56;;;;;;;8.98;5.75;;;;;;;;;;5114013;28;20433;-78
2021/08/13 04:36:22;;;;;;;11.07;8.90;;;;;;;;;;5114016;28;20051;-79
2021/08/13 04:38:47;;;;;;;10.05;8.07;;;;;;;;;;5095431;28;20378;-78
2021/08/13 04:41:13;;;;;;;9.57;8.57;;;;;;;;;;5113750;28;20026;-78
2021/08/13 04:43:38;;;;;;;10.13;8.50;;;;;;;;;;5113639;28;20030;-77
2021/08/13 04:46:04;;;;;;;12.20;8.48;;;;;;;;;;5095606;28;20080;-78
2021/08/13 04:48:30;;;;;;;11.48;4.28;;;;;;;;;;5113678;28;20028;-78
2021/08/13 04:50:55;;;;;;;10.30;6.93;;;;;;;;;;5113633;28;20027;-78
2021/08/13 04:53:21;;;;;;;10.88;8.68;;;;;;;;;;5113910;28;20028;-78
2021/08/13 04:55:47;;;;;;;8.85;6.47;;;;;;;;;;5113882;28;20375;-78
2021/08/13 04:58:12;;;;;;;9.35;7.32;;;;;;;;;;5113661;28;20020;-78
2021/08/13 05:00:39;;;;;;;10.05;5.47;;;;;;;;;;5113661;28;20068;-78
2021/08/13 05:03:08;;;;;;;9.23;6.35;;;;;;;;;;5113510;28;20429;-78
2021/08/13 05:05:34;;;;;;;10.77;7.45;;;;;;;;;;5113540;28;20510;-78
2021/08/13 05:07:59;;;;;;;11.50;7.70;;;;;;;;;;5113579;28;20051;-79
2021/08/13 05:10:26;;;;;;;8.07;5.93;;;;;;;;;;5113481;28;20387;-78
2021/08/13 05:12:52;;;;;;;9.05;7.10;;;;;;;;;;5095295;28;20062;-78
2021/08/13 05:15:17;;;;;;;12.13;5.78;;;;;;;;;;5113515;28;20436;-78
2021/08/13 05:17:43;;;;;;;12.77;5.15;;;;;;;;;;5117150;28;20421;-78
2021/08/13 05:20:10;;;;;;;8.38;4.82;;;;;;;;;;5117268;28;20528;-79
2021/08/13 05:22:36;;;;;;;8.25;4.30;;;;;;;;;;5116978;28;20089;-78
2021/08/13 05:25:09;;;;;;;8.30;5.57;;;;;;;;;;5117329;28;20027;-78
2021/08/13 05:27:36;;;;;;;7.47;4.72;;;;;;;;;;5117231;28;20455;-78
2021/08/13 05:30:02;;;;;;;12.52;7.47;;;;;;;;;;5117153;28;20050;-79
2021/08/13 05:32:29;;;;;;;8.98;5.20;;;;;;;;;;5116958;28;20530;-80
2021/08/13 05:34:54;;;;;;;9.32;7.38;;;;;;;;;;5116974;28;20042;-79
2021/08/13 05:37:20;;;;;;;10.02;7.57;;;;;;;;;;5116875;28;20099;-79
2021/08/13 05:39:46;;;;;;;8.25;5.20;;;;;;;;;;5117048;28;20029;-79
2021/08/13 05:42:12;;;;;;;9.18;8.05;;;;;;;;;;5116723;28;20031;-78
2021/08/13 05:44:38;;;;;;;8.23;5.00;;;;;;;;;;5116120;28;20027;-78
2021/08/13 05:47:04;;;;;;;11.63;7.00;;;;;;;;;;5116261;28;20026;-78
2021/08/13 05:49:30;;;;;;;10.95;5.15;;;;;;;;;;5116938;28;20019;-78
2021/08/13 05:51:57;;;;;;;9.13;3.78;;;;;;;;;;5098533;28;20520;-79
2021/08/13 05:54:25;;;;;;;10.43;3.95;;;;;;;;;;5116515;28;20027;-77
2021/08/13 05:56:51;;;;;;;8.30;6.35;;;;;;;;;;5098391;28;20081;-78
2021/08/13 05:59:16;;;;;;;7.22;6.00;;;;;;;;;;5116569;28;20027;-79
2021/08/13 06:01:42;;;;;;;6.95;5.72;;;;;;;;;;5116413;28;20076;-79
2021/08/13 06:04:08;;;;;;;6.07;4.80;;;;;;;;;;5116767;28;20031;-79
2021/08/13 06:06:33;;;;;;;14.45;4.03;;;;;;;;;;5116642;28;20349;-80
2021/08/13 06:08:59;;;;;;;6.72;5.15;;;;;;;;;;5116416;28;20077;-80
2021/08/13 06:11:25;;;;;;;6.13;4.20;;;;;;;;;;5116823;28;20136;-80
2021/08/13 06:13:50;;;;;;;6.65;4.72;;;;;;;;;;5116799;28;20023;-80
2021/08/13 06:16:18;;;;;;;5.20;2.38;;;;;;;;;;5116450;28;20032;-79
2021/08/13 06:18:44;;;;;;;9.05;4.47;;;;;;;;;;5116173;28;20051;-79
2021/08/13 06:21:09;;;;;;;12.70;5.90;;;;;;;;;;5116111;28;20074;-81
2021/08/13 06:23:35;;;;;;;5.72;2.20;;;;;;;;;;5115867;28;20131;-83
2021/08/13 06:26:01;;;;;;;7.07;2.80;;;;;;;;;;5116136;28;20024;-81
2021/08/13 06:28:26;;;;;;;10.85;4.93;;;;;;;;;;5115837;28;20482;-81
2021/08/13 06:30:52;;;;;;;10.75;2.42;;;;;;;;;;5116038;28;20072;-81
2021/08/13 06:33:18;;;;;;;5.53;4.57;;;;;;;;;;5115778;28;20420;-85
2021/08/13 06:35:43;;;;;;;8.70;3.78;;;;;;;;;;5096883;28;20099;-84
2021/08/13 06:38:09;;;;;;;8.40;3.28;;;;;;;;;;5115324;28;20022;-84
2021/08/13 06:40:35;;;;;;;5.38;2.03;;;;;;;;;;5115365;28;20490;-81
2021/08/13 06:43:00;;;;;;;4.07;2.22;;;;;;;;;;5097472;28;20046;-82
2021/08/13 06:45:27;;;;;;;6.30;3.85;;;;;;;;;;5097361;28;20093;-83
2021/08/13 06:47:53;;;;;;;5.20;3.50;;;;;;;;;;5115077;28;20106;-81
2021/08/13 06:50:19;;;;;;;4.13;1.92;;;;;;;;;;5115019;28;20098;-82
2021/08/13 06:52:45;;;;;;;6.78;5.10;;;;;;;;;;5114940;28;20068;-80
2021/08/13 06:55:11;;;;;;;9.50;3.28;;;;;;;;;;5115315;28;20024;-82
2021/08/13 06:57:36;;;;;;;9.60;3.67;;;;;;;;;;5115045;28;20475;-81
2021/08/13 07:00:04;;;;;;;23.40;8.32;;;;;;;;;;5115298;28;20076;-82
2021/08/13 07:02:30;;;;;;;7.38;4.13;;;;;;;;;;5115632;28;20032;-83
2021/08/13 07:04:56;;;;;;;3.75;1.73;;;;;;;;;;5115083;28;20438;-82
2021/08/13 07:07:21;;;;;;;21.00;4.80;;;;;;;;;;5115129;28;20415;-81
2021/08/13 07:09:47;;;;;;;16.85;6.00;;;;;;;;;;5096808;28;20084;-83
2021/08/13 07:12:17;;;;;;;5.07;2.00;;;;;;;;;;5115028;28;20129;-82
2021/08/13 07:14:42;;;;;;;4.90;2.42;;;;;;;;;;5115041;28;20023;-81
2021/08/13 07:17:09;;;;;;;7.10;2.08;;;;;;;;;;5114944;28;20088;-81
2021/08/13 07:19:35;;;;;;;4.38;3.58;;;;;;;;;;5114592;28;20020;-84
2021/08/13 07:22:01;;;;;;;4.47;1.90;;;;;;;;;;5115328;28;20032;-83
2021/08/13 07:24:27;;;;;;;4.80;3.63;;;;;;;;;;5114811;28;20425;-86
2021/08/13 07:26:52;;;;;;;4.18;1.85;;;;;;;;;;5114588;28;20107;-86
2021/08/13 07:29:18;;;;;;;5.25;2.75;;;;;;;;;;5114562;28;20418;-83
2021/08/13 07:31:44;;;;;;;4.22;1.85;;;;;;;;;;5114866;28;20490;-85
2021/08/13 07:34:10;;;;;;;4.40;1.55;;;;;;;;;;5096812;28;20410;-85
2021/08/13 07:36:35;;;;;;;6.70;4.10;;;;;;;;;;5114364;28;20031;-84
2021/08/13 07:39:01;;;;;;;4.57;1.65;;;;;;;;;;5114072;28;20020;-83
2021/08/13 07:41:27;;;;;;;3.65;1.77;;;;;;;;;;5098687;28;20035;-84
2021/08/13 07:43:52;;;;;;;3.28;1.65;;;;;;;;;;5117682;28;20023;-82
2021/08/13 07:46:18;;;;;;;5.25;2.13;;;;;;;;;;5114737;28;20035;-82
2021/08/13 07:48:43;;;;;;;3.72;1.08;;;;;;;;;;5139021;28;20033;-83
2021/08/13 07:51:09;;;;;;;2.83;1.67;;;;;;;;;;5135608;28;20032;-83
2021/08/13 07:53:35;;;;;;;7.97;3.28;;;;;;;;;;5096777;28;20024;-83
2021/08/13 07:56:01;;;;;;;4.50;1.77;;;;;;;;;;5114611;28;20144;-84
2021/08/13 07:58:26;;;;;;;3.40;1.73;;;;;;;;;;5114725;28;20387;-84
2021/08/13 08:00:52;;;;;;;5.70;3.75;;;;;;;;;;5114390;28;20092;-83
2021/08/13 08:03:19;;;;;;;4.68;1.65;;;;;;;;;;5114203;28;20544;-83
2021/08/13 08:05:44;;;;;;;6.78;2.08;;;;;;;;;;5114751;28;20054;-84
2021/08/13 08:08:11;;;;;;;7.43;2.08;;;;;;;;;;5095946;28;20104;-85
2021/08/13 08:10:36;;;;;;;2.88;1.42;;;;;;;;;;5114470;28;20028;-84
2021/08/13 08:13:03;;;;;;;4.82;3.05;;;;;;;;;;5114138;28;20032;-84
2021/08/13 08:15:28;;;;;;;5.45;2.33;;;;;;;;;;5114201;28;20395;-82
2021/08/13 08:17:54;;;;;;;3.95;1.88;;;;;;;;;;5114009;28;20024;-84
2021/08/13 08:20:20;;;;;;;4.97;3.20;;;;;;;;;;5114292;28;20031;-85
2021/08/13 08:22:46;;;;;;;5.80;1.60;;;;;;;;;;5112543;28;20047;-84
2021/08/13 08:25:12;;;;;;;5.03;1.85;;;;;;;;;;5112773;28;20031;-84
2021/08/13 08:27:38;;;;;;;3.60;1.75;;;;;;;;;;5112781;28;20023;-83
2021/08/13 08:30:05;;;;;;;4.13;2.05;;;;;;;;;;5112681;28;20019;-84
2021/08/13 08:32:31;;;;;;;5.07;1.92;;;;;;;;;;5094431;28;20038;-83
2021/08/13 08:34:56;;;;;;;3.95;1.45;;;;;;;;;;5112697;28;20102;-84
2021/08/13 08:37:22;;;;;;;7.55;1.52;;;;;;;;;;5113879;28;20431;-84
2021/08/13 08:39:48;;;;;;;3.90;1.73;;;;;;;;;;5113895;28;20099;-84
2021/08/13 08:42:18;;;;;;;3.33;2.13;;;;;;;;;;5113856;28;20494;-84
2021/08/13 08:44:44;;;;;;;4.55;1.52;;;;;;;;;;5113702;28;20031;-84
2021/08/13 08:47:10;;;;;;;6.03;4.70;;;;;;;;;;5113797;28;20023;-84
2021/08/13 08:49:41;;;;;;;5.93;4.10;;;;;;;;;;5113808;28;20054;-83
2021/08/13 08:52:10;;;;;;;4.00;3.53;;;;;;;;;;5117878;28;20023;-84
2021/08/13 08:54:38;;;;;;;4.78;1.83;;;;;;;;;;5099517;28;20053;-83
2021/08/13 08:57:05;;;;;;;5.43;1.65;;;;;;;;;;5117738;28;20028;-84
2021/08/13 08:59:31;;;;;;;4.65;1.90;;;;;;;;;;5117781;28;20042;-85
2021/08/13 09:14:03;;;;;;;7.10;3.05;;;;;;;;;;5131773;27;20388;-74
2021/08/13 09:16:29;;;;;;;3.67;1.73;;;;;;;;;;5132013;28;20359;-77
2021/08/13 09:19:00;;;;;;;3.92;1.23;;;;;;;;;;5131714;28;20022;-74
2021/08/13 09:21:27;;;;;;;3.88;1.98;;;;;;;;;;5131587;28;20114;-74
2021/08/13 09:23:54;;;;;;;8.50;2.53;;;;;;;;;;5131550;28;20032;-74
2021/08/13 09:26:24;;;;;;;3.70;1.23;;;;;;;;;;5131532;28;20020;-74
2021/08/13 09:28:59;;;;;;;;;;;;;;;;;;5131859;28;20020;-75
2021/08/13 09:31:34;;;;;;;4.82;2.50;;;;;;;;;;5131460;28;20282;-75
2021/08/13 09:34:11;;;;;;;4.07;1.15;;;;;;;;;;5131465;28;20027;-74
2021/08/13 09:36:41;;;;;;;5.47;1.17;;;;;;;;;;5131353;28;20019;-74
2021/08/13 09:39:09;;;;;;;7.95;2.25;;;;;;;;;;5131258;28;20023;-74
2021/08/13 09:41:49;;;;;;;6.25;4.10;;;;;;;;;;5131157;28;20490;-74
2021/08/13 09:44:32;;;;;;;6.10;1.00;;;;;;;;;;5131488;28;20464;-74
2021/08/13 09:47:02;;;;;;;4.40;1.27;;;;;;;;;;5131413;28;20057;-74
2021/08/13 09:49:29;;;;;;;3.88;1.40;;;;;;;;;;5131369;28;20080;-74
2021/08/13 09:51:55;;;;;;;5.30;1.40;;;;;;;;;;5131010;28;20027;-74
2021/08/13 09:54:27;;;;;;;4.93;0.85;;;;;;;;;;5130990;28;20027;-74
2021/08/13 09:56:52;;;;;;;4.63;1.60;;;;;;;;;;5130933;28;20098;-74
2021/08/13 09:59:22;;;;;;;3.83;1.25;;;;;;;;;;5131147;28;20106;-74
2021/08/13 10:01:52;;;;;;;5.75;1.40;;;;;;;;;;5130809;28;20110;-75
2021/08/13 10:04:32;;;;;;;5.15;1.42;;;;;;;;;;5131069;28;20019;-75
2021/08/13 10:06:58;;;;;;;5.93;1.10;;;;;;;;;;5131089;28;20077;-75
2021/08/13 10:09:25;;;;;;;4.93;0.77;;;;;;;;;;5130998;28;20106;-74
2021/08/13 10:12:17;;;;;;;5.32;1.15;;;;;;;;;;5130436;28;20077;-74
2021/08/13 10:14:43;;;;;;;3.47;1.02;;;;;;;;;;5114000;28;20113;-74
2021/08/13 10:17:16;;;;;;;5.50;1.83;;;;;;;;;;5117098;28;20375;-74
2021/08/13 10:19:52;;;;;;;4.13;1.48;;;;;;;;;;5098494;28;20505;-74
2021/08/13 10:22:21;;;;;;;4.30;2.10;;;;;;;;;;5116916;28;20028;-75
2021/08/13 10:24:48;;;;;;;5.88;4.13;;;;;;;;;;5098335;28;20509;-75
2021/08/13 10:27:15;;;;;;;5.15;1.55;;;;;;;;;;5117405;28;20068;-75
2021/08/13 10:29:44;;;;;;;6.68;1.80;;;;;;;;;;5116538;28;20019;-75
2021/08/13 10:32:10;;;;;;;7.00;1.80;;;;;;;;;;5116565;28;20032;-76
2021/08/13 10:34:36;;;;;;;8.07;2.03;;;;;;;;;;5098453;28;20149;-76
2021/08/13 10:37:13;;;;;;;6.35;3.67;;;;;;;;;;5114218;28;20052;-83
2021/08/13 10:39:43;;;;;;;5.80;3.22;;;;;;;;;;5104945;28;20020;-77
2021/08/13 10:42:22;;;;;;;5.03;1.73;;;;;;;;;;5095803;28;20032;-78
2021/08/13 10:45:00;;;;;;;6.10;1.65;;;;;;;;;;5095848;28;20020;-87
2021/08/13 10:47:30;;;;;;;8.15;1.60;;;;;;;;;;5095886;28;20023;-86
2021/08/13 10:49:57;;;;;;;5.20;1.40;;;;;;;;;;5096044;28;20034;-85
2021/08/13 10:52:37;;;;;;;4.68;3.70;;;;;;;;;;5095689;28;20494;-81
2021/08/13 10:55:07;;;;;;;4.00;1.30;;;;;;;;;;5077620;28;20032;-77
2021/08/13 10:57:48;;;;;;;5.75;1.83;;;;;;;;;;5095923;28;20410;-80
2021/08/13 11:00:15;;;;;;;8.05;3.42;;;;;;;;;;5095520;28;20034;-78
2021/08/13 11:03:26;;;;;;;4.75;1.63;;;;;;;;;;5095752;28;20032;-79
2021/08/13 11:05:58;;;;;;;6.90;1.90;;;;;;;;;;5092400;28;20040;-80
2021/08/13 11:08:45;;;;;;;8.05;2.20;;;;;;;;;;5095320;28;20024;-88
2021/08/13 11:11:16;;;;;;;4.13;2.15;;;;;;;;;;5095343;28;20449;-82
2021/08/13 11:13:45;;;;;;;3.67;1.38;;;;;;;;;;5095157;28;20040;-77
2021/08/13 11:16:25;;;;;;;5.45;1.05;;;;;;;;;;5095303;28;20023;-78
2021/08/13 11:18:56;;;;;;;7.25;1.63;;;;;;;;;;5077041;28;20028;-78
2021/08/13 11:21:37;;;;;;;5.90;1.45;;;;;;;;;;5095108;28;20028;-83
2021/08/13 11:24:05;;;;;;;5.28;1.40;;;;;;;;;;5095090;28;20030;-88
2021/08/13 11:26:58;;;;;;;4.65;1.00;;;;;;;;;;5094083;28;20024;-86
2021/08/13 11:29:30;;;;;;;3.92;1.50;;;;;;;;;;5095081;28;20024;-77
2021/08/13 11:31:59;;;;;;;5.38;1.42;;;;;;;;;;5076797;28;20028;-81
2021/08/13 11:34:52;;;;;;;6.15;3.03;;;;;;;;;;5095005;28;20070;-86
2021/08/13 11:37:42;;;;;;;9.82;4.43;;;;;;;;;;5094918;28;20391;-85
2021/08/13 11:40:13;;;;;;;4.55;1.15;;;;;;;;;;5095300;28;20020;-78
2021/08/13 11:42:53;;;;;;;6.43;1.58;;;;;;;;;;5095156;28;20028;-79
2021/08/13 11:45:20;;;;;;;5.68;2.58;;;;;;;;;;5095383;28;20020;-83
2021/08/13 11:47:52;;;;;;;7.65;3.47;;;;;;;;;;5094892;28;20357;-83
2021/08/13 11:50:19;;;;;;;6.72;1.60;;;;;;;;;;5095527;28;20036;-79
2021/08/13 11:52:46;;;;;;;4.97;1.20;;;;;;;;;;5094560;28;20052;-80
2021/08/13 11:55:21;;;;;;;10.38;1.40;;;;;;;;;;5094466;28;20047;-78
2021/08/13 11:57:51;;;;;;;6.97;1.20;;;;;;;;;;5094505;28;20028;-88
2021/08/13 12:00:22;;;;;;;9.30;1.48;;;;;;;;;;5094387;28;20032;-84
2021/08/13 12:02:48;;;;;;;7.40;1.42;;;;;;;;;;5094319;28;20034;-87
2021/08/13 12:05:14;;;;;;;7.68;1.42;;;;;;;;;;5094598;28;20024;-77
2021/08/13 12:07:41;;;;;;;3.70;1.20;;;;;;;;;;5076143;28;20055;-82
2021/08/13 12:10:15;;;;;;;4.18;2.72;;;;;;;;;;5094128;28;20028;-87
2021/08/13 12:12:42;;;;;;;6.38;1.27;;;;;;;;;;5093980;28;20051;-85
2021/08/13 12:15:09;;;;;;;4.60;1.15;;;;;;;;;;5094115;28;20035;-79
2021/08/13 12:17:35;;;;;;;5.28;1.05;;;;;;;;;;5094007;28;20055;-77
2021/08/13 12:20:03;;;;;;;3.53;1.20;;;;;;;;;;5094092;28;20052;-79
2021/08/13 12:22:47;;;;;;;5.13;1.17;;;;;;;;;;5094251;28;20024;-82
2021/08/13 12:25:14;;;;;;;8.88;1.08;;;;;;;;;;5094311;28;20028;-77
2021/08/13 12:27:42;;;;;;;4.90;1.30;;;;;;;;;;5094482;28;20019;-82
2021/08/13 12:30:16;;;;;;;4.00;1.00;;;;;;;;;;5093917;28;20055;-84
2021/08/13 12:32:43;;;;;;;6.45;1.30;;;;;;;;;;5075628;28;20487;-80
2021/08/13 12:35:11;;;;;;;10.77;1.80;;;;;;;;;;5093783;28;20035;-85
2021/08/13 12:37:38;;;;;;;7.75;1.98;;;;;;;;;;5093560;28;20020;-80
2021/08/13 12:40:05;;;;;;;8.68;1.50;;;;;;;;;;5093733;28;20031;-78
2021/08/13 12:42:31;;;;;;;3.90;0.98;;;;;;;;;;5093978;28;20468;-77
2021/08/13 12:44:59;;;;;;;3.67;1.20;;;;;;;;;;5094550;28;20039;-76
2021/08/13 12:47:25;;;;;;;5.72;1.15;;;;;;;;;;5093715;28;20083;-79
2021/08/13 12:49:51;;;;;;;3.53;0.70;;;;;;;;;;5093684;28;20021;-76
2021/08/13 12:52:19;;;;;;;5.10;1.15;;;;;;;;;;5093643;28;20039;-80
2021/08/13 12:54:46;;;;;;;7.45;1.58;;;;;;;;;;5093590;28;20546;-80
2021/08/13 12:57:13;;;;;;;5.30;0.98;;;;;;;;;;5093596;28;20024;-76
2021/08/13 12:59:48;;;;;;;5.95;1.00;;;;;;;;;;5093791;28;20099;-76
2021/08/13 13:02:23;;;;;;;6.22;3.50;;;;;;;;;;5093471;28;20388;-78
2021/08/13 13:04:49;;;;;;;4.43;0.85;;;;;;;;;;5093462;28;20020;-77
2021/08/13 13:07:28;;;;;;;4.45;1.00;;;;;;;;;;5093437;28;20095;-78
2021/08/13 13:09:54;;;;;;;7.70;1.48;;;;;;;;;;5093500;28;20024;-77
2021/08/13 13:12:23;;;;;;;5.10;3.03;;;;;;;;;;5093294;28;20441;-78
2021/08/13 13:14:50;;;;;;;;;;;;;;;;;;5094172;28;20039;-78
2021/08/13 13:17:16;;;;;;;9.48;1.08;;;;;;;;;;5093356;28;19915;-77
2021/08/13 13:19:43;;;;;;;4.68;1.30;;;;;;;;;;5093325;28;20028;-79
2021/08/13 13:22:19;;;;;;;3.92;1.30;;;;;;;;;;5093301;28;20028;-82
2021/08/13 13:24:46;;;;;;;5.05;0.95;;;;;;;;;;5093287;28;20032;-79
2021/08/13 13:27:11;;;;;;;5.13;3.22;;;;;;;;;;5093572;28;20420;-77
2021/08/13 13:29:38;;;;;;;4.93;1.25;;;;;;;;;;5093346;28;20105;-77
2021/08/13 13:32:11;;;;;;;5.40;2.95;;;;;;;;;;5093247;28;20150;-79
2021/08/13 13:34:37;;;;;;;5.55;1.45;;;;;;;;;;5093340;28;20072;-79
2021/08/13 13:37:14;;;;;;;3.83;0.82;;;;;;;;;;5093177;28;20024;-78
2021/08/13 13:39:42;;;;;;;3.97;2.67;;;;;;;;;;5075106;28;20517;-78
2021/08/13 13:42:08;;;;;;;3.95;1.05;;;;;;;;;;5074915;28;20028;-80
2021/08/13 13:44:34;;;;;;;5.47;1.02;;;;;;;;;;5093251;28;20016;-77
2021/08/13 13:46:59;;;;;;;7.60;1.35;;;;;;;;;;5093133;28;20027;-79
2021/08/13 13:49:25;;;;;;;6.78;3.17;;;;;;;;;;5095518;28;20028;-78
2021/08/13 13:51:51;;;;;;;4.80;1.15;;;;;;;;;;5096922;28;20090;-79
2021/08/13 13:54:16;;;;;;;3.50;1.17;;;;;;;;;;5096965;28;20024;-79
2021/08/13 13:56:42;;;;;;;8.30;0.93;;;;;;;;;;5096936;28;20061;-87
2021/08/13 13:59:07;;;;;;;4.90;1.00;;;;;;;;;;5097008;28;20375;-77
2021/08/13 14:01:33;;;;;;;7.80;2.40;;;;;;;;;;5078442;28;20087;-82
2021/08/13 14:03:59;;;;;;;6.70;2.28;;;;;;;;;;5096710;28;20106;-77
2021/08/13 14:06:24;;;;;;;4.72;0.73;;;;;;;;;;5096599;28;20025;-83
2021/08/13 14:08:52;;;;;;;6.32;1.00;;;;;;;;;;5096645;28;20076;-87
2021/08/13 14:11:17;;;;;;;4.00;1.10;;;;;;;;;;5096753;28;20081;-79
2021/08/13 14:13:43;;;;;;;6.05;1.45;;;;;;;;;;5096357;28;20048;-81
2021/08/13 14:16:09;;;;;;;5.97;0.98;;;;;;;;;;5096450;28;20024;-77
2021/08/13 14:18:34;;;;;;;3.60;0.85;;;;;;;;;;5096819;28;20103;-78
2021/08/13 14:21:00;;;;;;;3.13;0.95;;;;;;;;;;5096569;28;20039;-82
2021/08/13 14:23:25;;;;;;;4.88;0.73;;;;;;;;;;5096449;28;20031;-84
2021/08/13 14:25:51;;;;;;;6.35;2.45;;;;;;;;;;5096506;28;20107;-83
2021/08/13 14:28:17;;;;;;;5.07;1.20;;;;;;;;;;5096774;28;20050;-81
2021/08/13 14:30:42;;;;;;;7.60;1.08;;;;;;;;;;5096146;28;20032;-77
2021/08/13 14:33:08;;;;;;;3.40;0.90;;;;;;;;;;5096207;28;20043;-81
2021/08/13 14:35:36;;;;;;;4.15;1.27;;;;;;;;;;5096130;28;20026;-78
2021/08/13 14:38:02;;;;;;;3.60;1.10;;;;;;;;;;5095953;28;20050;-78
2021/08/13 14:40:28;;;;;;;6.32;1.27;;;;;;;;;;5096370;28;20024;-77
2021/08/13 14:42:54;;;;;;;10.55;2.08;;;;;;;;;;5096373;28;20422;-78
2021/08/13 14:45:19;;;;;;;9.38;0.93;;;;;;;;;;5095911;28;20472;-80
2021/08/13 14:47:45;;;;;;;5.38;0.98;;;;;;;;;;5095873;28;20024;-78
2021/08/13 14:50:12;;;;;;;4.85;0.93;;;;;;;;;;5077752;28;20024;-79
2021/08/13 14:52:37;;;;;;;5.35;1.00;;;;;;;;;;5095739;28;20028;-78
2021/08/13 14:55:04;;;;;;;4.65;1.58;;;;;;;;;;5095672;28;20058;-84