Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:13;;;;;;;3.58;1.48;;;15.40;99.90;;;;;;4988282;28;20432;-74
2021/08/28 00:02:39;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4991716;28;20101;-73
2021/08/28 00:05:05;;;;;;;1.20;1.05;;;15.40;99.90;;;;;;4991814;28;20449;-74
2021/08/28 00:07:30;;;;;;;2.90;1.10;;;15.40;99.90;;;;;;4990162;28;20038;-74
2021/08/28 00:09:56;;;;;;;1.25;1.15;;;15.30;99.90;;;;;;4986735;28;20030;-73
2021/08/28 00:12:21;;;;;;;3.95;1.40;;;15.30;99.90;;;;;;4985949;28;20121;-74
2021/08/28 00:14:47;;;;;;;1.77;1.15;;;15.30;99.90;;;;;;4989611;28;20056;-73
2021/08/28 00:17:12;;;;;;;2.25;1.30;;;15.30;99.90;;;;;;4984963;28;20063;-73
2021/08/28 00:19:38;;;;;;;1.92;1.27;;;15.30;99.90;;;;;;4990147;28;20492;-73
2021/08/28 00:22:03;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;4986201;28;20026;-73
2021/08/28 00:24:29;;;;;;;4.05;1.30;;;15.30;99.90;;;;;;4988613;28;20023;-74
2021/08/28 00:26:54;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;4989585;28;20096;-73
2021/08/28 00:29:20;;;;;;;1.40;1.30;;;15.30;99.90;;;;;;4984415;28;20027;-74
2021/08/28 00:31:45;;;;;;;1.70;1.30;;;15.30;99.90;;;;;;4985963;28;20061;-73
2021/08/28 00:34:11;;;;;;;3.83;1.55;;;15.30;99.90;;;;;;4989624;28;20053;-74
2021/08/28 00:36:36;;;;;;;1.42;1.27;;;15.30;99.90;;;;;;4986877;28;20389;-74
2021/08/28 00:39:02;;;;;;;1.58;1.40;;;15.30;99.90;;;;;;4989751;28;20274;-73
2021/08/28 00:41:28;;;;;;;1.73;1.25;;;15.30;99.90;;;;;;4988336;28;20499;-74
2021/08/28 00:43:54;;;;;;;1.65;1.48;;;15.30;99.90;;;;;;4986014;28;20062;-73
2021/08/28 00:46:19;;;;;;;1.38;1.27;;;15.20;99.90;;;;;;4988509;28;20030;-73
2021/08/28 00:48:50;;;;;;;2.17;1.38;;;15.20;99.90;;;;;;4987499;28;20162;-74
2021/08/28 00:51:15;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;4989341;28;20097;-74
2021/08/28 00:53:41;;;;;;;4.20;1.40;;;15.20;99.90;;;;;;4988474;28;20129;-73
2021/08/28 00:56:07;;;;;;;7.57;1.55;;;15.20;99.90;;;;;;4988375;28;20030;-74
2021/08/28 00:58:32;;;;;;;2.55;1.58;;;15.10;99.90;;;;;;4978849;28;20679;-73
2021/08/28 01:01:17;;;;;;;1.70;1.50;;;15.10;99.90;;;;;;4989085;28;20104;-74
2021/08/28 01:03:45;;;;;;;1.58;1.40;;;15.10;99.90;;;;;;4988871;28;20165;-74
2021/08/28 01:06:26;;;;;;;4.30;1.60;;;15.20;99.90;;;;;;4987693;28;20026;-74
2021/08/28 01:09:02;;;;;;;1.52;1.38;;;15.10;99.90;;;;;;4988855;28;20068;-74
2021/08/28 01:11:31;;;;;;;1.42;1.30;;;15.20;99.90;;;;;;4987304;28;20038;-73
2021/08/28 01:14:15;;;;;;;2.00;1.65;;;15.20;99.90;;;;;;4990047;28;20033;-73
2021/08/28 01:16:49;;;;;;;4.28;1.88;;;15.10;99.90;;;;;;4987498;28;20076;-73
2021/08/28 01:19:30;;;;;;;3.25;1.73;;;15.10;99.90;;;;;;4990246;28;20030;-74
2021/08/28 01:21:56;;;;;;;2.22;1.77;;;15.10;99.90;;;;;;4982155;28;20125;-73
2021/08/28 01:24:42;;;;;;;1.85;1.65;;;15.10;99.90;;;;;;4986690;28;20026;-74
2021/08/28 01:27:19;;;;;;;4.20;2.08;;;15.10;99.90;;;;;;4981738;28;20030;-73
2021/08/28 01:29:47;;;;;;;1.75;1.65;;;15.10;99.90;;;;;;4948885;28;20034;-73
2021/08/28 01:32:14;;;;;;;7.35;2.38;;;15.10;99.90;;;;;;4988654;28;20034;-74
2021/08/28 01:34:40;;;;;;;5.85;2.38;;;15.10;99.90;;;;;;4987958;28;20026;-73
2021/08/28 01:37:09;;;;;;;3.70;1.85;;;15.10;99.90;;;;;;4987646;28;20030;-73
2021/08/28 01:39:36;;;;;;;2.60;2.25;;;15.00;99.90;;;;;;4980351;28;20034;-73
2021/08/28 01:42:04;;;;;;;3.75;2.20;;;15.00;99.90;;;;;;4988319;28;20034;-74
2021/08/28 01:44:31;;;;;;;3.17;2.38;;;15.00;99.90;;;;;;4986011;28;20248;-73
2021/08/28 01:46:57;;;;;;;4.85;2.67;;;15.00;99.90;;;;;;4988133;28;20030;-74
2021/08/28 01:49:24;;;;;;;5.22;2.38;;;15.00;99.90;;;;;;4988174;28;20030;-73
2021/08/28 01:51:50;;;;;;;4.85;2.25;;;15.00;99.90;;;;;;4989027;28;20490;-74
2021/08/28 01:54:15;;;;;;;5.10;2.28;;;15.00;99.90;;;;;;4985869;28;20042;-73
2021/08/28 01:56:41;;;;;;;5.65;2.70;;;15.00;99.90;;;;;;4982930;28;20034;-74
2021/08/28 01:59:07;;;;;;;3.95;2.70;;;15.00;99.90;;;;;;4986856;28;20043;-73
2021/08/28 02:01:33;;;;;;;3.10;2.40;;;15.00;99.90;;;;;;4986905;28;20030;-73
2021/08/28 02:03:59;;;;;;;3.92;2.53;;;15.00;99.90;;;;;;4986567;28;20049;-74
2021/08/28 02:06:38;;;;;;;3.10;2.22;;;14.90;99.90;;;;;;4986414;28;20033;-73
2021/08/28 02:09:06;;;;;;;4.10;2.50;;;14.90;99.90;;;;;;4988737;28;20041;-73
2021/08/28 02:11:52;;;;;;;2.65;2.00;;;14.90;99.90;;;;;;4986145;28;20038;-74
2021/08/28 02:14:21;;;;;;;3.97;2.60;;;14.90;99.90;;;;;;4986348;28;20083;-73
2021/08/28 02:16:47;;;;;;;3.58;2.47;;;14.90;99.90;;;;;;4986470;28;20037;-74
2021/08/28 02:19:23;;;;;;;2.60;2.40;;;14.90;99.90;;;;;;4987517;28;20105;-73
2021/08/28 02:21:53;;;;;;;3.20;2.38;;;14.90;99.90;;;;;;4985154;28;20026;-74
2021/08/28 02:24:31;;;;;;;3.28;2.35;;;14.90;99.90;;;;;;4986078;28;20023;-74
2021/08/28 02:27:05;;;;;;;2.90;2.40;;;14.90;99.90;;;;;;4983992;28;20026;-73
2021/08/28 02:29:40;;;;;;;2.72;2.20;;;14.90;99.90;;;;;;4986412;28;20108;-74
2021/08/28 02:32:06;;;;;;;4.70;3.00;;;14.90;99.90;;;;;;4986292;28;20275;-74
2021/08/28 02:34:34;;;;;;;2.78;2.38;;;14.90;99.90;;;;;;4984904;28;20036;-74
2021/08/28 02:37:00;;;;;;;2.75;2.22;;;14.90;99.90;;;;;;4988540;28;20065;-74
2021/08/28 02:39:27;;;;;;;4.20;2.50;;;14.90;99.90;;;;;;4987135;28;20026;-74
2021/08/28 02:41:55;;;;;;;4.43;2.70;;;14.90;99.90;;;;;;4981562;28;20034;-73
2021/08/28 02:44:21;;;;;;;3.90;2.58;;;14.80;99.90;;;;;;4986319;28;20077;-73
2021/08/28 02:46:48;;;;;;;3.47;2.60;;;14.80;99.90;;;;;;4988027;28;20105;-73
2021/08/28 02:49:16;;;;;;;3.45;2.33;;;14.80;99.90;;;;;;4987823;28;20030;-73
2021/08/28 02:51:44;;;;;;;6.07;2.40;;;14.90;99.90;;;;;;4984672;28;20034;-73
2021/08/28 02:54:12;;;;;;;3.58;2.58;;;14.80;99.90;;;;;;4987366;28;20496;-73
2021/08/28 02:56:39;;;;;;;3.15;2.78;;;14.80;99.90;;;;;;4986750;28;20030;-73
2021/08/28 02:59:05;;;;;;;5.15;2.50;;;14.90;99.90;;;;;;4986220;28;20393;-73
2021/08/28 03:01:32;;;;;;;4.60;2.70;;;14.80;99.90;;;;;;4982986;28;20071;-73
2021/08/28 03:03:59;;;;;;;6.50;2.70;;;14.90;99.90;;;;;;4988558;28;20034;-73
2021/08/28 03:06:27;;;;;;;4.10;3.10;;;14.90;99.90;;;;;;4985806;28;20034;-73
2021/08/28 03:08:54;;;;;;;4.72;2.88;;;14.90;99.90;;;;;;4988121;28;20050;-74
2021/08/28 03:11:20;;;;;;;4.32;2.85;;;14.90;99.90;;;;;;4985463;28;20037;-73
2021/08/28 03:13:46;;;;;;;4.25;3.30;;;14.90;99.90;;;;;;4983238;28;20030;-73
2021/08/28 03:16:13;;;;;;;5.45;3.42;;;14.90;99.90;;;;;;4986594;28;20026;-73
2021/08/28 03:18:41;;;;;;;6.45;3.90;;;14.90;99.90;;;;;;4984284;28;20891;-73
2021/08/28 03:21:08;;;;;;;5.45;3.20;;;15.00;99.90;;;;;;4986134;28;20385;-74
2021/08/28 03:23:35;;;;;;;4.20;3.40;;;15.00;99.90;;;;;;4984391;28;20057;-73
2021/08/28 03:26:01;;;;;;;6.78;3.28;;;14.90;99.90;;;;;;4987392;28;20034;-73
2021/08/28 03:28:27;;;;;;;7.15;3.28;;;15.00;99.90;;;;;;4984020;28;20493;-73
2021/08/28 03:30:54;;;;;;;7.10;3.40;;;15.00;99.90;;;;;;4985862;28;20061;-73
2021/08/28 03:33:20;;;;;;;5.80;3.58;;;15.00;99.90;;;;;;4984904;28;20109;-73
2021/08/28 03:35:47;;;;;;;5.30;3.40;;;15.00;99.90;;;;;;4985510;28;20030;-73
2021/08/28 03:38:14;;;;;;;4.18;3.38;;;15.00;99.90;;;;;;4986522;28;20049;-73
2021/08/28 03:40:39;;;;;;;6.10;3.75;;;15.00;99.90;;;;;;4984238;28;20041;-73
2021/08/28 03:43:05;;;;;;;5.07;3.47;;;14.90;99.90;;;;;;4985890;28;20384;-73
2021/08/28 03:45:31;;;;;;;5.50;3.40;;;14.90;99.90;;;;;;4985020;28;20022;-73
2021/08/28 03:47:57;;;;;;;6.95;3.33;;;15.00;99.90;;;;;;4987973;28;20036;-73
2021/08/28 03:50:23;;;;;;;5.03;3.60;;;15.00;99.90;;;;;;4984715;28;20065;-73
2021/08/28 03:52:49;;;;;;;5.20;3.28;;;15.00;99.90;;;;;;4985368;28;20066;-74
2021/08/28 03:55:15;;;;;;;5.28;3.50;;;15.00;99.90;;;;;;4983580;28;20038;-73
2021/08/28 03:57:40;;;;;;;6.85;3.80;;;15.00;99.90;;;;;;4985685;28;20037;-73
2021/08/28 04:00:07;;;;;;;5.07;3.60;;;15.00;99.90;;;;;;4986613;28;20712;-73
2021/08/28 04:02:32;;;;;;;7.88;4.20;;;15.00;99.90;;;;;;4984881;28;20022;-73
2021/08/28 04:04:58;;;;;;;5.25;3.80;;;14.90;99.90;;;;;;4983981;28;20495;-74
2021/08/28 04:07:23;;;;;;;7.90;3.78;;;14.90;99.90;;;;;;4986509;28;20022;-73
2021/08/28 04:09:49;;;;;;;6.15;3.67;;;14.90;99.90;;;;;;4985396;28;20405;-74
2021/08/28 04:12:15;;;;;;;6.07;3.88;;;14.90;99.90;;;;;;4982575;28;20050;-73
2021/08/28 04:14:40;;;;;;;5.20;3.55;;;14.90;99.90;;;;;;4983886;28;20045;-73
2021/08/28 04:17:06;;;;;;;4.53;3.45;;;14.90;99.90;;;;;;4984804;28;20548;-73
2021/08/28 04:19:32;;;;;;;4.57;3.53;;;14.90;99.90;;;;;;4982827;28;20081;-73
2021/08/28 04:21:57;;;;;;;7.18;4.20;;;14.90;99.90;;;;;;4986362;28;20504;-74
2021/08/28 04:24:24;;;;;;;6.47;3.85;;;14.90;99.90;;;;;;4983436;28;20038;-73
2021/08/28 04:26:49;;;;;;;5.32;3.80;;;14.90;99.90;;;;;;4984705;28;20033;-73
2021/08/28 04:29:15;;;;;;;6.75;3.58;;;14.80;99.90;;;;;;4985464;28;20041;-73
2021/08/28 04:31:40;;;;;;;4.55;3.28;;;14.90;99.90;;;;;;4984707;28;20050;-74
2021/08/28 04:34:06;;;;;;;5.65;3.45;;;14.80;99.90;;;;;;4984904;28;20057;-74
2021/08/28 04:36:31;;;;;;;6.00;3.42;;;14.80;99.90;;;;;;4984430;28;20045;-74
2021/08/28 04:38:57;;;;;;;4.93;3.13;;;14.80;99.90;;;;;;4985271;28;20072;-73
2021/08/28 04:41:22;;;;;;;6.05;3.35;;;14.90;99.90;;;;;;4986061;28;20072;-74
2021/08/28 04:43:48;;;;;;;4.82;3.42;;;14.90;99.90;;;;;;4984596;28;20038;-74
2021/08/28 04:46:13;;;;;;;4.30;3.15;;;14.90;99.90;;;;;;4988418;28;20484;-73
2021/08/28 04:48:39;;;;;;;5.20;3.40;;;14.90;99.90;;;;;;4988239;28;20026;-74
2021/08/28 04:51:04;;;;;;;3.83;3.05;;;14.90;99.90;;;;;;4986553;28;20045;-73
2021/08/28 04:53:30;;;;;;;4.68;3.17;;;14.80;99.90;;;;;;4989039;28;20054;-73
2021/08/28 04:55:55;;;;;;;4.75;3.28;;;14.80;99.90;;;;;;4986031;28;20546;-73
2021/08/28 04:58:21;;;;;;;8.13;3.13;;;14.80;99.90;;;;;;4989725;28;20044;-73
2021/08/28 05:00:46;;;;;;;4.50;2.95;;;14.80;99.90;;;;;;4984298;28;20477;-73
2021/08/28 05:03:12;;;;;;;4.90;3.40;;;14.80;99.90;;;;;;4987407;28;20566;-73
2021/08/28 05:05:37;;;;;;;4.53;2.95;;;14.80;99.90;;;;;;4987689;28;20027;-73
2021/08/28 05:08:03;;;;;;;4.93;3.03;;;14.80;99.90;;;;;;4986066;28;20033;-73
2021/08/28 05:10:28;;;;;;;5.88;3.10;;;14.80;99.90;;;;;;4988172;28;20030;-73
2021/08/28 05:12:54;;;;;;;4.93;3.13;;;14.80;99.90;;;;;;4987958;28;20026;-73
2021/08/28 05:15:20;;;;;;;4.93;3.08;;;14.80;99.90;;;;;;4988574;28;20018;-73
2021/08/28 05:17:45;;;;;;;4.20;2.90;;;14.80;99.90;;;;;;4984668;28;20117;-73
2021/08/28 05:20:11;;;;;;;5.50;3.05;;;14.90;99.90;;;;;;4982966;28;20376;-73
2021/08/28 05:22:36;;;;;;;5.60;3.00;;;14.80;99.90;;;;;;4985482;28;20031;-73
2021/08/28 05:25:02;;;;;;;4.05;2.78;;;14.80;99.90;;;;;;4986374;28;20660;-73
2021/08/28 05:27:28;;;;;;;3.42;2.28;;;14.90;99.90;;;;;;4986911;28;20037;-73
2021/08/28 05:29:55;;;;;;;4.25;2.67;;;14.90;99.90;;;;;;4986840;28;20030;-73
2021/08/28 05:32:21;;;;;;;3.83;2.45;;;14.90;99.90;;;;;;4986391;28;20027;-73
2021/08/28 05:34:47;;;;;;;4.70;2.78;;;14.90;99.90;;;;;;4986522;28;20251;-73
2021/08/28 05:37:12;;;;;;;4.10;2.33;;;15.00;99.90;;;;;;4987812;28;20400;-73
2021/08/28 05:39:38;;;;;;;3.92;2.58;;;15.00;99.90;;;;;;4986840;28;20040;-73
2021/08/28 05:42:03;;;;;;;3.90;2.63;;;15.00;99.90;;;;;;4987623;28;20054;-73
2021/08/28 05:44:29;;;;;;;3.75;2.40;;;15.00;99.90;;;;;;4985787;28;20030;-73
2021/08/28 05:46:54;;;;;;;3.05;2.38;;;15.00;99.90;;;;;;4988862;28;20429;-73
2021/08/28 05:49:20;;;;;;;2.90;2.20;;;15.10;99.90;;;;;;4987228;28;20756;-73
2021/08/28 05:51:45;;;;;;;4.43;2.40;;;15.10;99.90;;;;;;4988836;28;20026;-73
2021/08/28 05:54:11;;;;;;;4.78;2.55;;;15.00;99.90;;;;;;4986332;28;20038;-72
2021/08/28 05:56:36;;;;;;;3.10;1.92;;;15.10;99.90;;;;;;4987330;28;20132;-73
2021/08/28 05:59:02;;;;;;;3.45;2.40;;;15.10;99.90;;;;;;4987275;28;20034;-73
2021/08/28 06:01:27;;;;;;;4.35;2.55;;;15.10;99.90;;;;;;4986508;28;20024;-73
2021/08/28 06:03:53;;;;;;;4.85;2.50;;;15.20;99.90;;;;;;4986998;28;20062;-73
2021/08/28 06:06:18;;;;;;;4.07;2.60;;;15.20;99.90;;;;;;4985585;28;20026;-73
2021/08/28 06:08:43;;;;;;;4.03;2.22;;;15.20;99.90;;;;;;4988161;28;20066;-73
2021/08/28 06:11:09;;;;;;;3.17;2.22;;;15.30;99.90;;;;;;4988585;28;20244;-73
2021/08/28 06:13:34;;;;;;;3.95;1.67;;;15.30;99.90;;;;;;4987365;28;20582;-73
2021/08/28 06:16:00;;;;;;;3.10;2.00;;;15.30;99.90;;;;;;4987676;28;20034;-73
2021/08/28 06:18:25;;;;;;;2.92;2.10;;;15.30;99.90;;;;;;4986097;28;20049;-73
2021/08/28 06:20:51;;;;;;;3.38;2.15;;;15.30;99.90;;;;;;4987867;28;20019;-73
2021/08/28 06:23:16;;;;;;;3.10;2.03;;;15.40;99.90;;;;;;4988715;28;20024;-73
2021/08/28 06:25:42;;;;;;;3.35;2.17;;;15.40;99.90;;;;;;4987633;28;20564;-73
2021/08/28 06:28:07;;;;;;;4.55;2.05;;;15.40;99.90;;;;;;4987471;28;20032;-73
2021/08/28 06:30:33;;;;;;;3.55;2.20;;;15.40;99.90;;;;;;4987068;28;20126;-73
2021/08/28 06:32:58;;;;;;;3.67;2.28;;;15.40;99.90;;;;;;4987632;28;20057;-75
2021/08/28 06:35:27;;;;;;;3.97;2.40;;;15.50;99.90;;;;;;4986792;28;20468;-75
2021/08/28 06:37:52;;;;;;;4.25;2.45;;;15.50;99.90;;;;;;4987894;28;20037;-75
2021/08/28 06:40:18;;;;;;;5.47;2.42;;;15.50;99.90;;;;;;4987961;28;20018;-75
2021/08/28 06:42:43;;;;;;;2.50;1.95;;;15.50;99.90;;;;;;4987522;28;20409;-74
2021/08/28 06:45:09;;;;;;;3.63;1.88;;;15.60;99.90;;;;;;4988424;28;20484;-74
2021/08/28 06:47:35;;;;;;;2.97;2.10;;;15.60;99.90;;;;;;4987543;28;20114;-75
2021/08/28 06:50:00;;;;;;;3.47;2.22;;;15.60;99.90;;;;;;4982516;28;20121;-75
2021/08/28 06:52:26;;;;;;;3.60;2.42;;;15.70;99.90;;;;;;4986346;28;20118;-74
2021/08/28 06:54:51;;;;;;;2.10;1.85;;;15.70;99.90;;;;;;4986306;28;20022;-74
2021/08/28 06:57:17;;;;;;;3.80;2.28;;;15.70;99.90;;;;;;4987383;28;20216;-74
2021/08/28 06:59:43;;;;;;;4.03;1.92;;;15.70;99.90;;;;;;4987793;28;20399;-75
2021/08/28 07:02:08;;;;;;;5.70;2.45;;;15.70;99.90;;;;;;4987266;28;20142;-75
2021/08/28 07:04:34;;;;;;;4.03;1.90;;;15.70;99.90;;;;;;4984716;28;20484;-74
2021/08/28 07:06:59;;;;;;;3.90;2.35;;;15.70;99.90;;;;;;4987806;28;20030;-74
2021/08/28 07:09:25;;;;;;;3.30;2.10;;;15.80;99.90;;;;;;4985047;28;20034;-75
2021/08/28 07:11:51;;;;;;;3.35;2.13;;;15.80;99.90;;;;;;4985184;28;20123;-74
2021/08/28 07:14:17;;;;;;;3.10;1.75;;;15.90;99.90;;;;;;4987088;28;20030;-75
2021/08/28 07:16:42;;;;;;;2.75;1.92;;;15.90;99.90;;;;;;4985410;28;20030;-74
2021/08/28 07:19:08;;;;;;;3.28;2.10;;;16.00;99.90;;;;;;4985522;28;20026;-75
2021/08/28 07:21:33;;;;;;;3.72;2.30;;;16.00;99.90;;;;;;4986377;28;20117;-75
2021/08/28 07:23:59;;;;;;;3.50;1.92;;;16.00;99.90;;;;;;4986662;28;20029;-75
2021/08/28 07:26:24;;;;;;;2.88;1.95;;;16.00;99.90;;;;;;4985400;28;20037;-75
2021/08/28 07:28:50;;;;;;;3.35;2.20;;;16.00;99.90;;;;;;4984992;28;20049;-74
2021/08/28 07:31:15;;;;;;;4.25;2.42;;;16.10;99.90;;;;;;4986709;28;20437;-74
2021/08/28 07:33:41;;;;;;;3.38;2.33;;;16.10;99.90;;;;;;4984954;28;20049;-74
2021/08/28 07:36:07;;;;;;;2.83;2.10;;;16.20;99.90;;;;;;4987077;28;20042;-75
2021/08/28 07:38:32;;;;;;;5.03;2.60;;;16.20;99.90;;;;;;4986335;28;20022;-75
2021/08/28 07:43:42;;;;;;;3.15;2.33;;;16.30;99.90;;;;;;4982136;28;20076;-75
2021/08/28 07:46:08;;;;;;;2.72;2.00;;;16.30;99.90;;;;;;4984534;28;20487;-75
2021/08/28 07:48:36;;;;;;;4.18;2.10;;;16.30;99.90;;;;;;4982521;28;20113;-75
2021/08/28 07:51:02;;;;;;;2.38;1.90;;;16.30;99.90;;;;;;4987279;28;20019;-75
2021/08/28 07:53:30;;;;;;;4.65;2.53;;;16.30;99.90;;;;;;4986635;28;20014;-75
2021/08/28 07:55:56;;;;;;;3.00;2.28;;;16.30;99.90;;;;;;4987285;28;20022;-76
2021/08/28 07:58:21;;;;;;;3.17;2.28;;;16.30;99.90;;;;;;4980610;28;20421;-74
2021/08/28 08:00:47;;;;;;;3.28;2.10;;;16.40;99.90;;;;;;4982925;28;20187;-72
2021/08/28 08:03:12;;;;;;;4.30;2.60;;;16.40;99.90;;;;;;4985939;28;20030;-72
2021/08/28 08:05:38;;;;;;;4.15;2.75;;;16.30;99.90;;;;;;4984224;28;20022;-73
2021/08/28 08:08:03;;;;;;;3.00;2.05;;;16.40;99.90;;;;;;4984615;28;20041;-73
2021/08/28 08:10:29;;;;;;;5.20;2.60;;;16.40;99.90;;;;;;4977884;28;20034;-72
2021/08/28 08:12:54;;;;;;;3.38;2.30;;;16.40;99.90;;;;;;4986766;28;20422;-72
2021/08/28 08:15:21;;;;;;;3.75;2.20;;;16.40;99.90;;;;;;4988702;28;20040;-73
2021/08/28 08:17:47;;;;;;;3.60;2.30;;;16.40;99.90;;;;;;4982128;28;20610;-73
2021/08/28 08:20:13;;;;;;;2.90;1.98;;;16.50;99.90;;;;;;4984676;28;20038;-73
2021/08/28 08:22:38;;;;;;;6.25;2.47;;;16.60;99.90;;;;;;4992097;28;20030;-76
2021/08/28 08:25:04;;;;;;;2.83;1.80;;;16.60;99.90;;;;;;4990469;28;20232;-70
2021/08/28 08:27:30;;;;;;;3.08;2.10;;;16.60;99.90;;;;;;4989268;28;20109;-71
2021/08/28 08:29:55;;;;;;;3.35;2.22;;;16.60;99.90;;;;;;4990784;28;20112;-71
2021/08/28 08:32:21;;;;;;;2.85;2.10;;;16.60;99.90;;;;;;4990978;28;20374;-71
2021/08/28 08:34:46;;;;;;;3.42;2.30;;;16.60;99.90;;;;;;4990267;28;20026;-70
2021/08/28 08:37:12;;;;;;;6.07;2.05;;;16.70;99.90;;;;;;4990275;28;20034;-71
2021/08/28 08:39:38;;;;;;;2.47;1.88;;;16.80;99.90;;;;;;4972057;28;20019;-71
2021/08/28 08:42:05;;;;;;;3.83;1.60;;;16.90;99.90;;;;;;4987547;28;20444;-71
2021/08/28 08:44:33;;;;;;;2.55;1.70;;;17.00;99.90;;;;;;4982822;28;20027;-70
2021/08/28 08:46:59;;;;;;;2.58;1.77;;;17.10;99.90;;;;;;4984594;28;20067;-71
2021/08/28 08:49:25;;;;;;;3.05;2.17;;;17.20;99.90;;;;;;4991760;28;20022;-71
2021/08/28 08:51:53;;;;;;;3.60;2.00;;;17.30;99.90;;;;;;4990402;28;20072;-72
2021/08/28 08:54:28;;;;;;;5.03;1.77;;;17.30;99.90;;;;;;4987436;28;20421;-72
2021/08/28 08:56:54;;;;;;;6.43;2.33;;;17.30;99.90;;;;;;4990486;28;20599;-70
2021/08/28 08:59:20;;;;;;;3.67;1.98;;;17.30;99.90;;;;;;4984491;28;20125;-71
2021/08/28 09:01:45;;;;;;;3.70;2.10;;;17.30;99.90;;;;;;4990576;28;20056;-71
2021/08/28 09:04:12;;;;;;;3.60;2.28;;;17.20;99.90;;;;;;4989618;28;20026;-71
2021/08/28 09:06:38;;;;;;;2.28;1.95;;;17.20;99.90;;;;;;4988057;28;20030;-72
2021/08/28 09:09:04;;;;;;;2.97;2.10;;;17.20;99.90;;;;;;4987526;28;20037;-71
2021/08/28 09:11:31;;;;;;;3.38;2.40;;;17.20;99.90;;;;;;4990054;28;20026;-70
2021/08/28 09:14:19;;;;;;;2.88;2.03;;;17.20;99.90;;;;;;4988391;28;20053;-72
2021/08/28 09:16:45;;;;;;;2.67;1.90;;;17.30;99.90;;;;;;4989379;28;20031;-74
2021/08/28 09:19:11;;;;;;;5.82;1.90;;;17.40;99.90;;;;;;4987357;28;20046;-74
2021/08/28 09:21:39;;;;;;;3.35;1.67;;;17.60;99.90;;;;;;4984097;28;21126;-73
2021/08/28 09:24:27;;;;;;;2.88;1.73;;;17.70;99.90;;;;;;4990083;28;20046;-74
2021/08/28 09:26:53;;;;;;;2.35;1.60;;;17.80;99.90;;;;;;4988144;28;20034;-73
2021/08/28 09:29:18;;;;;;;3.67;2.03;;;18.00;99.90;;;;;;4987776;28;20068;-79
2021/08/28 09:31:45;;;;;;;3.20;1.60;;;18.00;99.90;;;;;;4984238;28;20129;-80
2021/08/28 09:34:22;;;;;;;2.30;1.80;;;18.00;99.90;;;;;;4986142;28;20041;-73
2021/08/28 09:36:58;;;;;;;2.60;1.90;;;17.90;99.90;;;;;;4989707;28;20038;-73
2021/08/28 09:39:46;;;;;;;2.65;1.80;;;17.90;99.90;;;;;;4990587;28;20077;-72
2021/08/28 09:42:22;;;;;;;4.63;1.77;;;17.80;99.90;;;;;;4988232;28;20073;-72
2021/08/28 09:44:50;;;;;;;2.13;1.83;;;17.90;99.90;;;;;;4989033;28;20219;-72
2021/08/28 09:47:18;;;;;;;1.98;1.60;;;17.90;99.90;;;;;;4990267;28;20432;-73
2021/08/28 09:49:46;;;;;;;1.92;1.73;;;18.00;99.90;;;;;;4987411;28;20034;-73
2021/08/28 09:52:21;;;;;;;2.00;1.65;;;18.00;99.90;;;;;;4990014;28;20081;-73
2021/08/28 09:54:47;;;;;;;2.50;1.70;;;18.10;99.90;;;;;;4982542;28;20034;-78
2021/08/28 09:57:13;;;;;;;2.53;1.80;;;18.20;99.90;;;;;;4986038;28;20037;-78
2021/08/28 09:59:39;;;;;;;3.10;1.80;;;18.30;99.90;;;;;;4988200;28;20047;-77
2021/08/28 10:02:11;;;;;;;1.52;1.33;;;18.30;99.90;;;;;;4991038;28;20053;-78
2021/08/28 10:04:56;;;;;;;1.77;1.58;;;18.30;99.90;;;;;;4990460;28;20018;-78
2021/08/28 10:07:27;;;;;;;1.92;1.55;;;18.20;99.90;;;;;;4986499;28;20038;-78
2021/08/28 10:09:58;;;;;;;4.40;1.90;;;18.10;99.90;;;;;;4986023;28;20497;-78
2021/08/28 10:12:24;;;;;;;2.22;1.63;;;18.10;99.90;;;;;;4989379;28;20409;-78
2021/08/28 10:14:55;;;;;;;2.55;1.63;;;18.10;99.90;;;;;;4990336;28;20022;-77
2021/08/28 10:17:22;;;;;;;3.38;1.58;;;18.10;99.90;;;;;;4990337;28;20034;-78
2021/08/28 10:19:54;;;;;;;2.15;1.52;;;18.10;99.90;;;;;;4989835;28;20578;-77
2021/08/28 10:22:26;;;;;;;2.20;1.60;;;18.20;99.90;;;;;;4983892;28;20022;-80
2021/08/28 10:24:54;;;;;;;2.75;1.55;;;18.20;99.90;;;;;;4986207;28;20026;-82
2021/08/28 10:27:22;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;4989635;28;20062;-83
2021/08/28 10:29:48;;;;;;;3.65;1.42;;;18.10;99.90;;;;;;4985484;28;20594;-75
2021/08/28 10:32:14;;;;;;;4.20;1.50;;;18.10;99.90;;;;;;4988276;28;20065;-77
2021/08/28 10:34:40;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;4985485;28;20389;-73
2021/08/28 10:37:06;;;;;;;1.70;1.30;;;18.30;99.90;;;;;;4983385;28;20019;-73
2021/08/28 10:39:33;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;4986243;28;20022;-75
2021/08/28 10:41:59;;;;;;;2.50;1.60;;;18.60;99.90;;;;;;4986473;28;22083;-72
2021/08/28 10:44:25;;;;;;;1.77;1.60;;;18.70;99.90;;;;;;4985610;28;20129;-71
2021/08/28 10:46:57;;;;;;;1.83;1.70;;;19.00;99.90;;;;;;4988077;28;20236;-72
2021/08/28 10:49:24;;;;;;;2.92;1.70;;;19.20;99.90;;;;;;4987341;28;20038;-73
2021/08/28 10:51:56;;;;;;;5.13;2.80;;;19.30;99.90;;;;;;4986136;28;20045;-72
2021/08/28 10:54:30;;;;;;;3.40;1.90;;;19.40;99.90;;;;;;4983685;28;20026;-71
2021/08/28 10:56:58;;;;;;;9.20;3.28;;;19.60;99.90;;;;;;4982495;28;20145;-73
2021/08/28 10:59:34;;;;;;;3.78;1.50;;;19.70;99.90;;;;;;4999353;28;20046;-72
2021/08/28 11:02:06;;;;;;;2.15;1.40;;;19.80;99.90;;;;;;5000701;28;20389;-74
2021/08/28 11:04:40;;;;;;;2.28;1.65;;;19.90;98.80;;;;;;4999767;28;20092;-74
2021/08/28 11:07:28;;;;;;;2.10;1.70;;;20.10;98.20;;;;;;4976525;28;20062;-72
2021/08/28 11:10:09;;;;;;;2.65;1.60;;;20.10;96.70;;;;;;4982722;28;20034;-73
2021/08/28 11:12:53;;;;;;;2.13;1.35;;;20.10;99.10;;;;;;4988685;28;20040;-73
2021/08/28 11:15:25;;;;;;;2.10;1.27;;;20.10;98.60;;;;;;4986227;28;20404;-72
2021/08/28 11:17:51;;;;;;;;;;;20.00;97.80;;;;;;4988145;28;20061;-74
2021/08/28 11:20:43;;;;;;;1.23;1.13;;;20.10;96.80;;;;;;4987121;28;19916;-75
2021/08/28 11:23:13;;;;;;;2.20;1.60;;;20.40;96.30;;;;;;4987715;28;20029;-75
2021/08/28 11:25:41;;;;;;;7.00;1.20;;;20.80;95.10;;;;;;4985971;28;20026;-80
2021/08/28 11:28:07;;;;;;;5.45;1.60;;;21.30;94.50;;;;;;4987658;28;20034;-74
2021/08/28 11:30:45;;;;;;;1.55;1.25;;;21.70;92.90;;;;;;4987658;28;20618;-77
2021/08/28 11:33:19;;;;;;;1.30;1.20;;;22.10;93.30;;;;;;4986464;28;20046;-73
2021/08/28 11:35:57;;;;;;;1.50;1.38;;;22.60;91.00;;;;;;4987477;28;20054;-73
2021/08/28 11:38:43;;;;;;;1.45;1.10;;;;;;;;;;4983783;28;20551;-73
2021/08/28 11:41:16;;;;;;;4.45;1.20;;;23.50;82.40;;;;;;4984637;28;20039;-73
2021/08/28 11:43:43;;;;;;;2.08;1.52;;;23.90;83.40;;;;;;4982281;28;20117;-74
2021/08/28 11:46:31;;;;;;;2.45;1.17;;;24.30;78.80;;;;;;4979196;28;20054;-75
2021/08/28 11:48:57;;;;;;;1.58;1.10;;;;;;;;;;4973930;28;20034;-75
2021/08/28 11:51:24;;;;;;;1.00;0.90;;;;;;;;;;4987731;28;20481;-75
2021/08/28 11:53:54;;;;;;;1.58;1.10;;;24.50;76.60;;;;;;4982692;28;20038;-74
2021/08/28 11:56:21;;;;;;;3.40;1.30;;;;;;;;;;4983623;28;20156;-75
2021/08/28 11:58:49;;;;;;;1.70;1.30;;;24.00;69.70;;;;;;4986159;28;20061;-74
2021/08/28 12:01:37;;;;;;;2.03;1.27;;;23.50;73.20;;;;;;4986892;28;20026;-75
2021/08/28 12:04:10;;;;;;;1.80;1.50;;;23.60;78.30;;;;;;4987290;28;20037;-75
2021/08/28 12:06:41;;;;;;;2.25;1.38;;;24.00;75.90;;;;;;4987521;28;20034;-75
2021/08/28 12:09:07;;;;;;;;;;;24.50;72.30;;;;;;4988783;28;20046;-75
2021/08/28 12:11:35;;;;;;;1.13;1.02;;;24.70;68.50;;;;;;4984937;28;20092;-75
2021/08/28 12:14:03;;;;;;;1.95;1.17;;;24.50;72.40;;;;;;4971199;28;20031;-75
2021/08/28 12:16:31;;;;;;;1.77;1.27;;;24.40;72.60;;;;;;4988395;28;20034;-75
2021/08/28 12:18:58;;;;;;;1.33;1.23;;;24.30;73.30;;;;;;4983822;28;20093;-74
2021/08/28 12:21:23;;;;;;;1.20;1.10;;;23.90;74.10;;;;;;4990109;28;20030;-75
2021/08/28 12:23:49;;;;;;;1.17;1.08;;;23.80;70.10;;;;;;4988157;28;20062;-75
2021/08/28 12:26:16;;;;;;;1.52;1.30;;;23.60;70.90;;;;;;4988165;28;20022;-74
2021/08/28 12:28:42;;;;;;;2.20;1.05;;;23.40;73.10;;;;;;4985427;28;20564;-75
2021/08/28 12:31:08;;;;;;;1.40;1.30;;;23.60;72.80;;;;;;4987314;28;20117;-74
2021/08/28 12:33:34;;;;;;;1.30;1.20;;;23.90;71.70;;;;;;4987791;28;20054;-75
2021/08/28 12:35:59;;;;;;;3.75;1.48;;;24.20;68.90;;;;;;4987567;28;20018;-74
2021/08/28 12:38:31;;;;;;;1.83;1.30;;;24.50;69.40;;;;;;4987207;28;20434;-75
2021/08/28 12:40:59;;;;;;;1.23;1.10;;;25.00;68.30;;;;;;4985419;28;20026;-75
2021/08/28 12:43:26;;;;;;;1.98;1.40;;;25.40;67.00;;;;;;4987992;28;20025;-74
2021/08/28 12:45:54;;;;;;;1.30;1.20;;;25.60;60.00;;;;;;4987862;28;20027;-75
2021/08/28 12:48:19;;;;;;;1.80;1.20;;;25.50;59.50;;;;;;4988017;28;20073;-75
2021/08/28 12:50:45;;;;;;;1.27;1.15;;;25.80;64.40;;;;;;4986283;28;20058;-75
2021/08/28 12:53:11;;;;;;;1.30;1.15;;;26.10;59.60;;;;;;4987424;28;20037;-74