Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:00:19;;;;;;;3.90;1.77;;;;;;;1.52;100.00;100593.47;5072092;28;20376;-64
2021/11/29 00:02:48;;;;;;;7.50;2.25;;;;;;;1.58;100.00;100601.22;5055536;28;20115;-64
2021/11/29 00:05:15;;;;;;;8.43;2.60;;;;;;;1.74;100.00;100601.88;5052487;28;20033;-65
2021/11/29 00:07:41;;;;;;;4.97;2.13;;;;;;;1.77;100.00;100614.94;5052842;28;20025;-63
2021/11/29 00:10:07;;;;;;;5.43;2.10;;;;;;;1.79;100.00;100608.81;5052848;28;20025;-64
2021/11/29 00:12:33;;;;;;;4.57;2.10;;;;;;;1.78;100.00;100601.84;5062125;28;20035;-64
2021/11/29 00:14:58;;;;;;;4.60;2.30;;;;;;;1.76;100.00;100592.31;5072490;28;20104;-63
2021/11/29 00:17:24;;;;;;;4.75;2.28;;;;;;;1.71;100.00;100597.56;5072663;28;20103;-64
2021/11/29 00:19:49;;;;;;;5.82;2.42;;;;;;;1.64;100.00;100588.97;5072955;28;20032;-64
2021/11/29 00:22:14;;;;;;;3.30;2.17;;;;;;;1.56;99.96;100598.63;5071612;28;20042;-64
2021/11/29 00:24:40;;;;;;;5.30;2.60;;;;;;;1.45;100.00;100603.09;5063526;28;20111;-65
2021/11/29 00:27:06;;;;;;;6.50;2.58;;;;;;;1.38;100.00;100593.59;5052657;28;20029;-65
2021/11/29 00:29:31;;;;;;;5.57;2.42;;;;;;;1.28;100.00;100585.03;5052489;28;20020;-62
2021/11/29 00:31:56;;;;;;;5.32;2.88;;;;;;;1.21;100.00;100581.59;5052466;28;20432;-65
2021/11/29 00:34:22;;;;;;;6.13;2.55;;;;;;;1.27;100.00;100581.53;5064713;28;20423;-65
2021/11/29 00:36:48;;;;;;;4.68;2.17;;;;;;;1.27;100.00;100580.69;5072390;28;20476;-64
2021/11/29 00:39:15;;;;;;;4.88;2.47;;;;;;;1.30;100.00;100586.75;5072482;28;20039;-65
2021/11/29 00:41:40;;;;;;;7.75;2.60;;;;;;;1.32;100.00;100589.34;5065787;28;20032;-65
2021/11/29 00:44:06;;;;;;;9.88;2.40;;;;;;;1.30;100.00;100602.41;5060749;28;20111;-65
2021/11/29 00:46:31;;;;;;;6.32;2.72;;;;;;;1.27;100.00;100604.19;5052379;28;20104;-64
2021/11/29 00:48:56;;;;;;;6.07;2.67;;;;;;;1.25;100.00;100616.34;5052284;28;20423;-64
2021/11/29 00:51:22;;;;;;;4.05;2.40;;;;;;;1.23;100.00;100612.88;5052195;28;20049;-65
2021/11/29 00:53:47;;;;;;;6.20;2.45;;;;;;;1.25;100.00;100616.34;5053417;28;20060;-65
2021/11/29 00:56:13;;;;;;;5.43;2.63;;;;;;;1.33;100.00;100614.56;5049518;28;20075;-66
2021/11/29 00:58:38;;;;;;;7.97;2.95;;;;;;;1.35;100.00;100615.38;5073615;28;20460;-64
2021/11/29 01:01:04;;;;;;;5.13;2.70;;;;;;;1.33;100.00;100631.94;5076272;28;20027;-65
2021/11/29 01:03:29;;;;;;;8.18;3.00;;;;;;;1.36;100.00;100631.91;5067436;28;20040;-65
2021/11/29 01:05:55;;;;;;;4.00;2.90;;;;;;;1.45;100.00;100637.03;5076073;28;20028;-64
2021/11/29 01:08:20;;;;;;;6.38;3.08;;;;;;;1.45;100.00;100661.38;5076344;28;20020;-64
2021/11/29 01:10:46;;;;;;;6.90;3.17;;;;;;;1.41;100.00;100674.47;5075921;28;20027;-64
2021/11/29 01:13:11;;;;;;;6.97;3.92;;;;;;;1.39;100.00;100682.28;5066820;28;20021;-64
2021/11/29 01:15:38;;;;;;;5.68;3.42;;;;;;;1.38;100.00;100677.09;5056569;28;20032;-64
2021/11/29 01:18:09;;;;;;;6.70;3.95;;;;;;;1.39;100.00;100664.03;5074796;28;20476;-65
2021/11/29 01:20:36;;;;;;;7.38;4.28;;;;;;;1.37;100.00;100670.16;5057907;28;20503;-62
2021/11/29 01:23:01;;;;;;;9.23;4.50;;;;;;;1.40;100.00;100665.78;5072983;28;21571;-64
2021/11/29 01:25:27;;;;;;;7.70;4.75;;;;;;;1.39;100.00;100644.91;5055787;28;20028;-65
2021/11/29 01:27:52;;;;;;;10.30;4.85;;;;;;;1.35;100.00;100625.81;5055929;28;20032;-64
2021/11/29 01:30:18;;;;;;;6.88;4.90;;;;;;;1.28;100.00;100645.88;5055984;28;20029;-67
2021/11/29 01:32:43;;;;;;;6.70;4.53;;;;;;;1.24;100.00;100641.59;5068138;28;20028;-64
2021/11/29 01:35:09;;;;;;;7.30;4.68;;;;;;;1.17;100.00;100642.50;5061856;28;20035;-64
2021/11/29 01:37:35;;;;;;;6.45;4.85;;;;;;;1.12;100.00;100639.94;5072463;28;20060;-65
2021/11/29 01:40:04;;;;;;;7.07;5.05;;;;;;;1.07;100.00;100641.72;5075454;28;20056;-65
2021/11/29 01:42:29;;;;;;;9.60;5.38;;;;;;;1.03;100.00;100658.28;5075370;28;20032;-64
2021/11/29 01:44:57;;;;;;;8.93;5.53;;;;;;;1.07;100.00;100667.81;5068837;28;20128;-66
2021/11/29 01:47:22;;;;;;;8.48;5.50;;;;;;;1.21;100.00;100700.75;5055547;28;20052;-65
2021/11/29 01:49:48;;;;;;;8.93;5.85;;;;;;;1.22;100.00;100715.53;5055291;28;20532;-64
2021/11/29 01:52:13;;;;;;;10.55;6.22;;;;;;;1.18;100.00;100713.78;5055133;28;20072;-64
2021/11/29 01:54:39;;;;;;;9.02;5.50;;;;;;;1.10;100.00;100693.00;5070271;28;20111;-67
2021/11/29 01:57:04;;;;;;;8.88;5.82;;;;;;;1.05;100.00;100681.72;5071637;28;20358;-67
2021/11/29 01:59:30;;;;;;;8.85;5.95;;;;;;;1.00;100.00;100704.38;5055295;28;20044;-66
2021/11/29 02:01:55;;;;;;;10.10;6.85;;;;;;;0.99;100.00;100672.22;5067912;28;20044;-66
2021/11/29 02:04:22;;;;;;;10.23;6.78;;;;;;;0.98;100.00;100663.56;5074725;28;20120;-65
2021/11/29 02:06:48;;;;;;;9.27;6.47;;;;;;;0.90;100.00;100654.06;5064106;28;20029;-65
2021/11/29 02:09:14;;;;;;;8.98;7.32;;;;;;;0.90;100.00;100649.69;5054820;28;20036;-65
2021/11/29 02:11:40;;;;;;;10.32;8.13;;;;;;;0.87;100.00;100644.53;5054216;28;20025;-65
2021/11/29 02:14:06;;;;;;;10.25;8.52;;;;;;;0.84;100.00;100641.06;5055039;28;20039;-65
2021/11/29 02:16:32;;;;;;;14.50;8.48;;;;;;;0.84;100.00;100641.06;5071144;28;20025;-64
2021/11/29 02:18:58;;;;;;;12.02;9.25;;;;;;;0.78;100.00;100647.19;5054948;28;20488;-64
2021/11/29 02:21:31;;;;;;;10.82;8.48;;;;;;;0.78;100.00;100629.81;5054614;28;20075;-65
2021/11/29 02:24:06;;;;;;;12.65;8.35;;;;;;;0.79;100.00;100636.75;5054562;28;20032;-65
2021/11/29 02:26:33;;;;;;;12.02;9.10;;;;;;;0.80;100.00;100641.06;5069059;28;20043;-64
2021/11/29 02:29:06;;;;;;;11.20;8.35;;;;;;;0.80;100.00;100642.81;5056339;28;20029;-65
2021/11/29 02:31:38;;;;;;;10.43;8.43;;;;;;;0.75;100.00;100645.47;5054738;28;20029;-65
2021/11/29 02:34:10;;;;;;;12.05;8.60;;;;;;;0.73;100.00;100636.81;5054455;28;20094;-65
2021/11/29 02:36:36;;;;;;;9.98;7.72;;;;;;;0.70;100.00;100635.97;5063684;28;20107;-66
2021/11/29 02:39:03;;;;;;;10.60;8.00;;;;;;;0.65;100.00;100638.59;5060959;28;20445;-64
2021/11/29 02:41:29;;;;;;;9.10;7.20;;;;;;;0.72;100.00;100636.81;5054396;28;20102;-64
2021/11/29 02:43:54;;;;;;;10.65;7.93;;;;;;;0.75;100.00;100637.63;5054245;28;20472;-65
2021/11/29 02:46:19;;;;;;;10.50;7.70;;;;;;;0.84;100.00;100623.66;5055536;28;20021;-65
2021/11/29 02:48:50;;;;;;;11.45;7.90;;;;;;;0.88;100.00;100633.19;5071029;28;20099;-65
2021/11/29 02:51:42;;;;;;;12.73;8.52;;;;;;;0.92;100.00;100644.47;5056966;28;20056;-65
2021/11/29 02:54:22;;;;;;;12.40;8.85;;;;;;;0.94;100.00;100637.50;4973043;28;20042;-65
2021/11/29 02:56:50;;;;;;;11.23;8.43;;;;;;;0.84;100.00;100643.69;4973395;28;20079;-65
2021/11/29 02:59:19;;;;;;;12.57;9.23;;;;;;;0.79;100.00;100630.66;4996668;28;20034;-66
2021/11/29 03:01:47;;;;;;;14.43;9.43;;;;;;;0.76;100.00;100631.56;5012246;28;20038;-66
2021/11/29 03:04:13;;;;;;;14.30;9.10;;;;;;;0.73;100.00;100641.13;5011872;28;20042;-66
2021/11/29 03:06:38;;;;;;;12.80;9.13;;;;;;;0.76;100.00;100641.13;5012153;28;20109;-66
2021/11/29 03:09:07;;;;;;;12.82;8.93;;;;;;;0.75;100.00;100655.03;5009541;28;20084;-66
2021/11/29 03:11:33;;;;;;;14.60;9.38;;;;;;;0.69;100.00;100661.16;5010094;28;20402;-65
2021/11/29 03:13:59;;;;;;;13.50;9.45;;;;;;;0.72;100.00;100666.34;5012019;28;20030;-66
2021/11/29 03:16:25;;;;;;;12.98;8.88;;;;;;;0.77;100.00;100654.13;5011932;28;20065;-65
2021/11/29 03:18:50;;;;;;;12.07;8.57;;;;;;;0.78;100.00;100660.22;5009394;28;20041;-67
2021/11/29 03:21:19;;;;;;;12.73;9.40;;;;;;;0.72;100.00;100679.38;5009885;28;20037;-66
2021/11/29 03:23:46;;;;;;;14.50;9.38;;;;;;;0.71;100.00;100680.25;5010896;28;20037;-67
2021/11/29 03:26:17;;;;;;;12.80;9.00;;;;;;;0.73;100.00;100688.03;5011717;28;20085;-66
2021/11/29 03:28:44;;;;;;;13.70;8.88;;;;;;;0.80;100.00;100694.97;5011613;28;20088;-66
2021/11/29 03:31:11;;;;;;;14.68;9.75;;;;;;;0.87;100.00;100695.78;5033370;28;20043;-63
2021/11/29 03:33:38;;;;;;;12.10;7.50;;;;;;;0.99;100.00;100695.69;5093933;28;20024;-66
2021/11/29 03:36:04;;;;;;;11.45;6.15;;;;;;;1.12;100.00;100704.28;5093581;28;20460;-65
2021/11/29 03:38:30;;;;;;;10.80;3.10;;;;;;;1.31;100.00;100711.06;5093666;28;20027;-66
2021/11/29 03:40:57;;;;;;;3.75;1.33;;;;;;;1.46;100.00;100670.94;5083333;28;20020;-66
2021/11/29 03:43:23;;;;;;;2.70;1.17;;;;;;;1.71;97.61;100683.72;5056861;28;20377;-66
2021/11/29 03:45:49;;;;;;;5.95;1.05;;;;;;;1.81;97.15;100687.09;5053102;28;20021;-66
2021/11/29 03:48:15;;;;;;;3.20;1.33;;;;;;;1.79;97.48;100671.47;5053136;28;20025;-65
2021/11/29 03:50:40;;;;;;;4.57;1.23;;;;;;;1.74;97.44;100673.25;5054852;28;20098;-66
2021/11/29 03:53:05;;;;;;;4.35;1.05;;;;;;;1.68;97.24;100675.94;5064538;28;20098;-65
2021/11/29 03:55:31;;;;;;;1.33;0.93;;;;;;;1.59;97.65;100666.44;5052832;28;20065;-65
2021/11/29 03:57:56;;;;;;;4.57;0.90;;;;;;;1.53;98.59;100673.47;5052808;28;20151;-65
2021/11/29 04:00:22;;;;;;;7.18;1.17;;;;;;;1.44;98.61;100671.81;5052882;28;20110;-65
2021/11/29 04:02:48;;;;;;;1.70;0.63;;;;;;;1.30;99.04;100669.34;5065476;28;20467;-66
2021/11/29 04:05:14;;;;;;;4.15;1.27;;;;;;;1.18;98.78;100672.94;5092360;28;20034;-65
2021/11/29 04:07:39;;;;;;;4.50;1.02;;;;;;;1.10;99.56;100675.63;5074478;28;20040;-66
2021/11/29 04:10:06;;;;;;;5.72;1.10;;;;;;;1.02;99.45;100669.59;5093119;28;20024;-65
2021/11/29 04:12:31;;;;;;;2.65;0.90;;;;;;;0.95;100.00;100679.19;5086635;28;20033;-65
2021/11/29 04:14:56;;;;;;;5.75;1.23;;;;;;;1.15;100.00;100680.78;5060108;28;20503;-68
2021/11/29 04:17:22;;;;;;;6.50;1.60;;;;;;;1.29;100.00;100676.31;5056786;28;20378;-65
2021/11/29 04:19:48;;;;;;;6.10;1.02;;;;;;;1.45;100.00;100678.78;5072778;28;20032;-66
2021/11/29 04:22:14;;;;;;;8.65;1.67;;;;;;;1.57;98.89;100681.28;5072299;28;20380;-65
2021/11/29 04:24:41;;;;;;;6.47;1.35;;;;;;;1.65;97.32;100686.41;5067576;28;20033;-65
2021/11/29 04:27:07;;;;;;;6.93;0.90;;;;;;;1.76;96.17;100694.13;5052192;28;20021;-67
2021/11/29 04:29:36;;;;;;;5.15;1.23;;;;;;;1.89;95.48;100702.69;5052475;28;20373;-67
2021/11/29 04:32:01;;;;;;;1.90;0.90;;;;;;;2.22;91.46;100717.09;5058340;28;20023;-65
2021/11/29 04:34:27;;;;;;;9.75;1.40;;;;;;;2.31;90.64;100692.59;5072264;28;20024;-65
2021/11/29 04:36:52;;;;;;;4.55;1.08;;;;;;;2.43;88.93;100683.72;5054955;28;20031;-64
2021/11/29 04:39:17;;;;;;;2.92;1.02;;;;;;;2.52;85.35;100680.13;5052468;28;20032;-65
2021/11/29 04:41:44;;;;;;;2.75;0.93;;;;;;;2.59;83.50;100687.00;5052060;28;20463;-65
2021/11/29 04:44:10;;;;;;;4.53;0.95;;;;;;;2.52;85.21;100675.78;5069870;28;20139;-65
2021/11/29 04:46:36;;;;;;;2.25;1.20;;;;;;;2.43;85.24;100681.09;5068971;28;20036;-65
2021/11/29 04:49:01;;;;;;;7.32;2.22;;;;;;;2.35;86.73;100706.50;5057668;28;20024;-65
2021/11/29 04:51:27;;;;;;;4.25;2.03;;;;;;;2.41;86.72;100706.41;5052324;28;20111;-64
2021/11/29 04:53:52;;;;;;;7.15;1.50;;;;;;;2.52;86.71;100719.31;5053570;28;20460;-65
2021/11/29 04:56:18;;;;;;;5.68;1.33;;;;;;;2.55;87.76;100711.47;5053102;28;20025;-62
2021/11/29 04:58:43;;;;;;;6.30;1.17;;;;;;;2.55;89.13;100712.31;5051778;28;20052;-65
2021/11/29 05:01:10;;;;;;;5.72;1.50;;;;;;;2.49;90.16;100720.22;5052216;28;20082;-68
2021/11/29 05:03:35;;;;;;;4.43;1.20;;;;;;;2.39;90.49;100702.94;5054023;28;20362;-64
2021/11/29 05:06:01;;;;;;;3.72;0.88;;;;;;;2.24;91.39;100699.66;5072434;28;20043;-65
2021/11/29 05:08:26;;;;;;;7.65;1.70;;;;;;;2.14;92.30;100708.50;5058147;28;20029;-65
2021/11/29 05:10:51;;;;;;;26.75;8.75;;;;;;;2.09;93.21;100700.69;5033307;28;20037;-65
2021/11/29 05:13:18;;;;;;;10.43;3.88;;;;;;;2.07;93.70;100694.66;5052155;28;20538;-65
2021/11/29 05:15:43;;;;;;;10.40;3.40;;;;;;;2.05;94.71;100695.56;5067351;28;20020;-64
2021/11/29 05:18:09;;;;;;;7.45;1.83;;;;;;;2.02;95.23;100703.41;5073331;28;20367;-65
2021/11/29 05:20:34;;;;;;;6.82;1.75;;;;;;;2.00;94.90;100699.97;5072170;28;20050;-65
2021/11/29 05:23:00;;;;;;;7.97;1.25;;;;;;;1.95;94.75;100702.63;5072142;28;20052;-65
2021/11/29 05:25:26;;;;;;;7.53;1.80;;;;;;;1.93;95.81;100704.38;5072927;28;20028;-65
2021/11/29 05:27:51;;;;;;;9.73;2.63;;;;;;;1.95;95.57;100710.44;5071339;28;20021;-65
2021/11/29 05:30:17;;;;;;;4.35;1.33;;;;;;;1.94;96.58;100717.44;5053108;28;20025;-65
2021/11/29 05:32:42;;;;;;;7.38;1.50;;;;;;;2.04;96.86;100730.38;5051857;28;20029;-65
2021/11/29 05:35:08;;;;;;;8.57;1.73;;;;;;;2.19;96.33;100740.66;5051694;28;20090;-65
2021/11/29 05:37:33;;;;;;;7.00;1.88;;;;;;;2.57;90.56;100749.78;5051737;28;20021;-65
2021/11/29 05:39:58;;;;;;;6.18;1.38;;;;;;;2.84;88.43;100747.66;5060865;28;20061;-65
2021/11/29 05:42:24;;;;;;;4.57;0.98;;;;;;;2.92;87.49;100765.84;5051817;28;20486;-65
2021/11/29 05:44:50;;;;;;;5.25;1.20;;;;;;;2.90;88.07;100754.53;5051712;28;20037;-65
2021/11/29 05:47:20;;;;;;;3.28;1.20;;;;;;;2.94;87.12;100751.88;5055361;28;20025;-65
2021/11/29 05:49:46;;;;;;;6.05;1.50;;;;;;;2.94;87.63;100770.19;5064734;28;20024;-68
2021/11/29 05:52:12;;;;;;;5.88;1.50;;;;;;;2.98;86.38;100773.63;5074817;28;20040;-67
2021/11/29 05:54:37;;;;;;;4.13;1.10;;;;;;;2.98;86.95;100770.13;5075553;28;20024;-67
2021/11/29 05:57:02;;;;;;;4.88;1.20;;;;;;;2.97;86.40;100757.91;5075256;28;20033;-67
2021/11/29 05:59:28;;;;;;;9.73;3.40;;;;;;;2.92;87.10;100760.63;5074835;28;20040;-66
2021/11/29 06:01:53;;;;;;;8.63;3.30;;;;;;;2.85;87.65;100761.59;5059920;28;20108;-68
2021/11/29 06:04:19;;;;;;;6.45;2.13;;;;;;;2.73;87.93;100754.78;5055242;28;20065;-66
2021/11/29 06:06:44;;;;;;;7.82;2.83;;;;;;;2.60;88.61;100752.31;5054901;28;20021;-65
2021/11/29 06:09:10;;;;;;;4.72;2.13;;;;;;;2.50;89.11;100762.94;5054994;28;20075;-66
2021/11/29 06:11:35;;;;;;;7.68;2.80;;;;;;;2.37;89.27;100754.38;5061795;28;20112;-65
2021/11/29 06:14:00;;;;;;;10.52;5.00;;;;;;;2.20;89.49;100765.91;5054637;28;20103;-66
2021/11/29 06:16:26;;;;;;;10.43;4.70;;;;;;;2.06;90.17;100763.44;5054667;28;20483;-65
2021/11/29 06:18:51;;;;;;;5.25;2.53;;;;;;;2.01;91.18;100767.84;5054745;28;20063;-65
2021/11/29 06:21:17;;;;;;;3.70;2.00;;;;;;;1.99;92.63;100769.59;5060664;28;20024;-65
2021/11/29 06:23:42;;;;;;;6.00;2.47;;;;;;;2.01;92.77;100774.81;5073102;28;20064;-66
2021/11/29 06:26:07;;;;;;;10.05;4.32;;;;;;;2.13;94.14;100779.91;5074558;28;20025;-68
2021/11/29 06:28:33;;;;;;;7.88;3.05;;;;;;;2.17;94.75;100799.88;5074514;28;20433;-66
2021/11/29 06:30:59;;;;;;;8.30;1.85;;;;;;;2.16;96.38;100812.97;5074347;28;20039;-66
2021/11/29 06:33:24;;;;;;;10.20;2.10;;;;;;;2.16;96.41;100803.38;5062574;28;20028;-65
2021/11/29 06:35:51;;;;;;;10.95;1.73;;;;;;;2.37;94.46;100791.81;5054434;28;20025;-64
2021/11/29 06:38:17;;;;;;;3.53;1.15;;;;;;;2.52;93.24;100782.94;5054233;28;20079;-66
2021/11/29 06:40:49;;;;;;;5.85;1.15;;;;;;;2.60;92.82;100778.47;5054160;28;20024;-68
2021/11/29 06:43:15;;;;;;;5.40;1.27;;;;;;;2.63;93.00;100785.41;5062252;28;20025;-65
2021/11/29 06:45:40;;;;;;;6.28;1.50;;;;;;;2.60;93.99;100788.06;5076531;28;20082;-68
2021/11/29 06:48:06;;;;;;;4.35;1.25;;;;;;;2.65;92.92;100798.44;5094235;28;20480;-69
2021/11/29 06:50:31;;;;;;;7.13;1.30;;;;;;;2.79;92.96;100801.78;5078535;28;20051;-66
2021/11/29 06:52:56;;;;;;;15.38;3.65;;;;;;;3.11;90.62;100793.47;5074701;28;20035;-67
2021/11/29 06:55:22;;;;;;;7.80;2.03;;;;;;;3.15;90.94;100794.28;5073565;28;20113;-67
2021/11/29 06:57:49;;;;;;;10.88;1.75;;;;;;;3.15;90.38;100798.69;5072156;28;20040;-68
2021/11/29 07:00:19;;;;;;;5.55;1.98;;;;;;;3.16;90.65;100797.75;5072767;28;20100;-65
2021/11/29 07:02:45;;;;;;;7.18;1.48;;;;;;;3.13;90.98;100817.00;5088734;28;20035;-67
2021/11/29 07:05:11;;;;;;;6.55;1.70;;;;;;;3.11;91.68;100809.16;5076327;28;20033;-66
2021/11/29 07:07:36;;;;;;;20.08;4.63;;;;;;;3.16;91.50;100805.59;5073894;28;20082;-71
2021/11/29 07:10:03;;;;;;;16.70;3.42;;;;;;;3.17;91.20;100823.94;5073745;28;20020;-68
2021/11/29 07:12:29;;;;;;;7.78;2.10;;;;;;;3.13;91.77;100817.00;5068631;28;20029;-68
2021/11/29 07:14:54;;;;;;;32.80;8.35;;;;;;;3.09;92.80;100823.16;5064143;28;20032;-66
2021/11/29 07:17:20;;;;;;;21.75;6.88;;;;;;;3.12;93.08;100825.75;5088577;28;20105;-66
2021/11/29 07:19:50;;;;;;;10.98;2.88;;;;;;;3.17;93.78;100841.38;5091727;28;20020;-66
2021/11/29 07:22:15;;;;;;;16.58;2.88;;;;;;;3.16;94.59;100840.50;5067394;28;20036;-66
2021/11/29 07:24:41;;;;;;;11.30;2.50;;;;;;;2.99;94.12;100835.50;5070387;28;20487;-66
2021/11/29 07:27:07;;;;;;;10.35;2.47;;;;;;;2.83;94.62;100832.22;5071047;28;20037;-69
2021/11/29 07:29:32;;;;;;;16.20;3.53;;;;;;;2.70;95.40;100841.97;5073296;28;20047;-66
2021/11/29 07:31:57;;;;;;;10.57;2.72;;;;;;;2.60;96.08;100833.38;5074869;28;20456;-66
2021/11/29 07:34:23;;;;;;;9.60;2.90;;;;;;;2.52;97.08;100836.97;5093494;28;20111;-67
2021/11/29 07:36:48;;;;;;;9.77;4.00;;;;;;;2.38;96.93;100837.09;5081184;28;20073;-70
2021/11/29 07:39:13;;;;;;;8.98;2.67;;;;;;;2.26;97.64;100833.78;5073131;28;20495;-69
2021/11/29 07:41:39;;;;;;;9.07;2.70;;;;;;;2.26;97.90;100840.72;5072944;28;20034;-69
2021/11/29 07:44:05;;;;;;;14.23;2.58;;;;;;;2.39;98.00;100834.50;5057599;28;20031;-65
2021/11/29 07:46:30;;;;;;;10.45;2.30;;;;;;;2.59;95.56;100838.63;5063828;28;20028;-65
2021/11/29 07:48:56;;;;;;;5.25;1.77;;;;;;;2.87;91.96;100838.28;5069597;28;20017;-64
2021/11/29 07:51:22;;;;;;;6.45;1.15;;;;;;;3.26;88.01;100849.06;5072158;28;20496;-66
2021/11/29 07:53:47;;;;;;;7.10;1.75;;;;;;;3.51;87.36;100846.13;5069135;28;20020;-66
2021/11/29 07:56:12;;;;;;;7.13;1.30;;;;;;;3.69;86.51;100852.81;5074292;28;20028;-65
2021/11/29 07:58:38;;;;;;;6.70;1.80;;;;;;;3.88;85.38;100859.47;5072355;28;20054;-66
2021/11/29 08:01:03;;;;;;;14.20;1.70;;;;;;;4.08;84.35;100867.00;5073121;28;20081;-66
2021/11/29 08:03:28;;;;;;;9.85;1.50;;;;;;;4.15;85.25;100867.75;5072708;28;20031;-65
2021/11/29 08:05:53;;;;;;;9.20;1.77;;;;;;;4.19;85.22;100871.19;5060370;28;20063;-66
2021/11/29 08:08:19;;;;;;;10.63;1.80;;;;;;;4.19;86.44;100879.03;5056947;28;20027;-66
2021/11/29 08:10:44;;;;;;;8.68;1.65;;;;;;;4.20;85.99;100878.16;5072908;28;20047;-68
2021/11/29 08:13:12;;;;;;;6.70;2.72;;;;;;;4.19;86.92;100886.91;5072687;28;20036;-63
2021/11/29 08:15:39;;;;;;;11.93;2.05;;;;;;;4.15;88.36;100888.72;5056927;28;20055;-65
2021/11/29 08:18:06;;;;;;;10.02;2.38;;;;;;;4.07;89.80;100883.59;5052584;28;20507;-66
2021/11/29 08:20:32;;;;;;;10.48;2.17;;;;;;;3.98;90.67;100889.00;5070348;28;20041;-64
2021/11/29 08:22:57;;;;;;;11.27;2.10;;;;;;;4.04;91.87;100877.53;5067792;28;20042;-66
2021/11/29 08:25:23;;;;;;;14.77;2.15;;;;;;;4.14;92.08;100881.72;5055234;28;20029;-67
2021/11/29 08:27:49;;;;;;;16.90;2.33;;;;;;;4.08;91.54;100881.88;5074489;28;20081;-67
2021/11/29 08:30:17;;;;;;;14.23;2.42;;;;;;;4.09;92.21;100887.06;5072727;28;20028;-65
2021/11/29 08:32:43;;;;;;;12.57;2.58;;;;;;;4.03;92.74;100904.63;5076781;28;20021;-67
2021/11/29 08:35:11;;;;;;;12.93;2.80;;;;;;;3.93;93.81;100899.56;5054281;28;20033;-64
2021/11/29 08:37:39;;;;;;;7.07;1.75;;;;;;;4.03;91.31;100902.91;5073979;28;20027;-66
2021/11/29 08:40:06;;;;;;;12.32;2.15;;;;;;;4.08;91.51;100906.31;5072178;28;20024;-64
2021/11/29 08:42:31;;;;;;;9.68;2.42;;;;;;;4.20;90.02;100912.22;5071980;28;20028;-66
2021/11/29 08:44:57;;;;;;;12.95;2.08;;;;;;;4.27;90.20;100908.59;5069469;28;20031;-65
2021/11/29 08:47:24;;;;;;;9.88;2.17;;;;;;;4.34;88.66;100904.97;5089331;28;20035;-65
2021/11/29 08:49:49;;;;;;;13.02;2.10;;;;;;;4.43;88.16;100906.56;5092869;28;20012;-66
2021/11/29 08:52:14;;;;;;;8.60;1.70;;;;;;;4.51;87.58;100909.06;5092461;28;20101;-64
2021/11/29 08:54:40;;;;;;;8.07;2.10;;;;;;;4.51;87.86;100919.53;5085572;28;20066;-66
2021/11/29 08:57:07;;;;;;;11.82;2.25;;;;;;;4.50;87.96;100923.94;5052798;28;20037;-72
2021/11/29 08:59:32;;;;;;;11.40;2.60;;;;;;;4.52;88.05;100929.16;5072436;28;20028;-64
2021/11/29 09:01:58;;;;;;;9.65;1.80;;;;;;;4.54;88.30;100937.84;5058751;28;20036;-65
2021/11/29 09:04:24;;;;;;;11.25;1.98;;;;;;;4.49;87.72;100945.81;5051955;28;20051;-67
2021/11/29 09:06:49;;;;;;;17.98;2.28;;;;;;;4.48;88.67;100940.59;5066741;28;20029;-69
2021/11/29 09:09:15;;;;;;;8.38;1.90;;;;;;;4.45;89.28;100948.50;5065311;28;20024;-66
2021/11/29 09:11:40;;;;;;;15.60;2.35;;;;;;;4.46;88.47;100939.75;5072115;28;20017;-64
2021/11/29 09:14:06;;;;;;;12.15;2.00;;;;;;;4.53;87.36;100944.00;5064585;28;20074;-66
2021/11/29 09:16:31;;;;;;;9.15;1.80;;;;;;;4.73;82.48;100947.13;5070932;28;20494;-69
2021/11/29 09:18:56;;;;;;;9.63;1.70;;;;;;;4.89;83.96;100949.44;5062629;28;20028;-64
2021/11/29 09:21:23;;;;;;;9.40;1.52;;;;;;;4.99;82.91;100950.13;5076164;28;20016;-65
2021/11/29 09:23:50;;;;;;;11.77;2.83;;;;;;;5.11;81.97;100955.13;5076176;28;20063;-68
2021/11/29 09:26:15;;;;;;;6.93;2.55;;;;;;;5.19;81.82;100963.72;5075459;28;20462;-66
2021/11/29 09:28:41;;;;;;;10.30;2.22;;;;;;;5.23;81.23;100960.13;5066700;28;20025;-65
2021/11/29 09:31:08;;;;;;;7.03;1.48;;;;;;;5.30;81.59;100966.09;5075202;28;20495;-64
2021/11/29 09:33:34;;;;;;;7.90;1.50;;;;;;;5.32;81.61;100979.19;5075748;28;20025;-65
2021/11/29 09:35:59;;;;;;;7.13;1.67;;;;;;;5.36;82.29;100971.22;5075639;28;20017;-67
2021/11/29 09:38:25;;;;;;;5.07;1.20;;;;;;;5.43;80.96;100984.25;5064851;28;20044;-65
2021/11/29 09:40:50;;;;;;;5.38;1.85;;;;;;;5.52;81.25;100973.53;5062116;28;20024;-68
2021/11/29 09:43:17;;;;;;;5.20;1.55;;;;;;;5.48;80.94;100983.22;5050659;28;20136;-67
2021/11/29 09:45:44;;;;;;;12.38;2.17;;;;;;;5.62;81.73;100984.72;5066192;28;20218;-65
2021/11/29 09:48:11;;;;;;;4.18;1.40;;;;;;;5.86;81.67;100994.66;5073691;28;20036;-69
2021/11/29 09:50:43;;;;;;;8.23;1.80;;;;;;;5.78;81.41;100998.34;5075568;28;20044;-66
2021/11/29 09:53:11;;;;;;;9.20;1.52;;;;;;;5.57;82.85;100990.06;5075160;28;20468;-65
2021/11/29 09:55:37;;;;;;;11.23;2.10;;;;;;;5.48;83.93;101000.75;5075186;28;20089;-67
2021/11/29 09:58:04;;;;;;;8.10;1.95;;;;;;;5.44;84.23;100996.47;5075809;28;20020;-67
2021/11/29 10:00:36;;;;;;;7.40;2.60;;;;;;;5.39;84.02;101007.91;5062713;28;20060;-65
2021/11/29 10:03:03;;;;;;;7.15;1.33;;;;;;;5.41;83.63;101018.41;5066455;28;20024;-67
2021/11/29 10:05:29;;;;;;;10.20;1.70;;;;;;;5.36;85.25;101013.25;5036719;28;20064;-69
2021/11/29 10:07:54;;;;;;;7.25;1.80;;;;;;;5.25;85.85;101025.72;5055024;28;20103;-68
2021/11/29 10:10:29;;;;;;;8.10;2.00;;;;;;;5.17;87.27;101018.00;5055802;28;20025;-67
2021/11/29 10:13:08;;;;;;;9.23;3.17;;;;;;;5.19;86.48;101020.59;5061571;28;20021;-66
2021/11/29 10:15:35;;;;;;;10.45;2.20;;;;;;;5.20;86.82;101017.06;5067568;28;20028;-64
2021/11/29 10:18:23;;;;;;;8.38;2.45;;;;;;;5.23;87.39;101011.75;5055321;28;20032;-62
2021/11/29 10:20:59;;;;;;;9.20;2.65;;;;;;;5.27;87.02;101002.06;5058845;28;20020;-66
2021/11/29 10:23:38;;;;;;;6.43;1.30;;;;;;;5.29;86.27;101011.63;5074821;28;20021;-65
2021/11/29 10:26:07;;;;;;;10.77;2.35;;;;;;;5.39;86.06;101007.06;5075194;28;20052;-65
2021/11/29 10:28:41;;;;;;;4.22;1.23;;;;;;;5.65;84.79;101021.41;5074568;28;20017;-66
2021/11/29 10:31:15;;;;;;;6.10;1.65;;;;;;;6.07;83.55;101019.63;5067488;28;20025;-66
2021/11/29 10:34:01;;;;;;;8.98;2.42;;;;;;;5.89;85.43;101018.25;5054807;28;20025;-65
2021/11/29 10:36:33;;;;;;;9.32;1.70;;;;;;;5.61;85.91;101028.50;5054522;28;20075;-67
2021/11/29 10:39:03;;;;;;;10.18;1.55;;;;;;;5.49;87.10;101039.28;5054151;28;20103;-68
2021/11/29 10:41:42;;;;;;;4.07;0.90;;;;;;;5.18;87.38;101045.09;5058570;28;20021;-65
2021/11/29 10:44:11;;;;;;;6.25;1.25;;;;;;;4.95;89.56;101046.44;5074479;28;20020;-63
2021/11/29 10:46:40;;;;;;;6.20;1.00;;;;;;;4.90;90.06;101036.00;5074308;28;20074;-66
2021/11/29 10:49:09;;;;;;;3.38;0.95;;;;;;;4.93;91.85;101035.94;5074465;28;20486;-64
2021/11/29 10:51:36;;;;;;;4.43;0.95;;;;;;;4.98;91.49;101035.84;5055775;28;20041;-64
2021/11/29 10:54:08;;;;;;;2.08;0.70;;;;;;;5.15;91.21;101032.91;5056098;28;20040;-67
2021/11/29 10:56:37;;;;;;;2.42;0.80;;;;;;;5.24;90.34;101030.13;5074623;28;20029;-67
2021/11/29 10:59:07;;;;;;;2.33;0.90;;;;;;;5.47;90.13;101038.44;5074238;28;20103;-66
2021/11/29 11:01:40;;;;;;;4.45;1.13;;;;;;;5.54;89.86;101025.13;5074392;28;20128;-63
2021/11/29 11:04:08;;;;;;;6.43;1.73;;;;;;;5.87;89.76;101038.44;5071555;28;20044;-67
2021/11/29 11:06:38;;;;;;;6.68;0.98;;;;;;;6.18;86.48;101034.28;5073573;28;20029;-63
2021/11/29 11:09:32;;;;;;;6.43;1.20;;;;;;;6.02;87.67;101034.66;5073763;28;20090;-64
2021/11/29 11:12:09;;;;;;;5.38;1.42;;;;;;;5.70;88.89;101054.59;5073342;28;20128;-65
2021/11/29 11:14:37;;;;;;;5.60;1.40;;;;;;;5.27;91.99;101062.44;5061515;28;20082;-65
2021/11/29 11:17:08;;;;;;;4.60;1.17;;;;;;;4.95;93.26;101064.78;5073525;28;20100;-65
2021/11/29 11:19:47;;;;;;;4.88;1.13;;;;;;;4.75;94.83;101063.38;5073983;28;20078;-65
2021/11/29 11:22:12;;;;;;;2.67;1.15;;;;;;;4.62;95.62;101063.59;5074859;28;20033;-65
2021/11/29 11:24:41;;;;;;;5.18;1.27;;;;;;;4.58;95.99;101068.06;5072431;28;20392;-64
2021/11/29 11:27:07;;;;;;;9.07;1.40;;;;;;;4.58;96.19;101062.81;5073173;28;20039;-66