Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:54;;;;;;;;;;;21.10;68.40;;;;;;4994727;28;1955;-67
2021/06/19 00:04:19;;;;;;;;;;;21.20;68.50;;;;;;4994908;28;1091;-67
2021/06/19 00:06:44;;;;;;;;;;;21.20;68.50;;;;;;4995038;28;1123;-66
2021/06/19 00:09:10;;;;;;;;;;;21.20;68.50;;;;;;4994908;28;1260;-67
2021/06/19 00:11:35;;;;;;;;;;;21.10;68.40;;;;;;4995090;28;1178;-67
2021/06/19 00:14:01;;;;;;;;;;;21.10;68.40;;;;;;4994190;28;1060;-66
2021/06/19 00:16:27;;;;;;;;;;;21.20;68.50;;;;;;5000291;28;1210;-67
2021/06/19 00:18:52;;;;;;;;;;;21.20;68.50;;;;;;5014253;28;1131;-68
2021/06/19 00:21:18;;;;;;;;;;;21.10;68.40;;;;;;5009273;28;1972;-67
2021/06/19 00:23:43;;;;;;;;;;;21.10;68.50;;;;;;5000792;28;1088;-66
2021/06/19 00:26:09;;;;;;;;;;;21.20;68.50;;;;;;4996075;28;1107;-68
2021/06/19 00:28:34;;;;;;;;;;;21.20;68.50;;;;;;4994236;28;1143;-68
2021/06/19 00:30:59;;;;;;;;;;;21.20;68.50;;;;;;4994565;28;1269;-67
2021/06/19 00:33:25;;;;;;;;;;;21.20;68.50;;;;;;4994224;28;1136;-68
2021/06/19 00:35:50;;;;;;;;;;;21.20;68.50;;;;;;4994616;28;1123;-67
2021/06/19 00:38:16;;;;;;;;;;;21.20;68.50;;;;;;4994570;28;1080;-67
2021/06/19 00:40:41;;;;;;;;;;;21.20;68.50;;;;;;4993956;28;1269;-68
2021/06/19 00:43:07;;;;;;;;;;;21.20;68.50;;;;;;4993898;28;1898;-68
2021/06/19 00:45:33;;;;;;;;;;;21.20;68.50;;;;;;4994176;28;1116;-65
2021/06/19 00:47:58;;;;;;;;;;;21.20;68.50;;;;;;5009625;28;1083;-68
2021/06/19 00:50:24;;;;;;;;;;;21.10;68.50;;;;;;5009204;28;1265;-67
2021/06/19 00:52:50;;;;;;;;;;;21.20;68.50;;;;;;4994075;28;1178;-66
2021/06/19 00:55:15;;;;;;;;;;;21.20;68.50;;;;;;4993921;28;1223;-67
2021/06/19 00:57:40;;;;;;;;;;;21.20;68.50;;;;;;4993938;28;1064;-66
2021/06/19 01:00:07;;;;;;;;;;;21.20;68.50;;;;;;4993739;28;1252;-67
2021/06/19 01:02:32;;;;;;;;;;;21.20;68.50;;;;;;4994120;28;1894;-67
2021/06/19 01:04:58;;;;;;;;;;;21.20;68.50;;;;;;5008971;28;1057;-66
2021/06/19 01:07:23;;;;;;;;;;;21.20;68.50;;;;;;4993856;28;1115;-66
2021/06/19 01:09:49;;;;;;;;;;;21.20;68.50;;;;;;4993907;28;1210;-66
2021/06/19 01:12:22;;;;;;;;;;;21.20;69.30;;;;;;4992878;28;1218;-68
2021/06/19 01:14:47;;;;;;;;;;;21.20;68.50;;;;;;4993571;28;1112;-67
2021/06/19 01:17:13;;;;;;;;;;;21.20;68.50;;;;;;5020807;28;993;-67
2021/06/19 01:19:38;;;;;;;;;;;21.10;68.50;;;;;;5012326;28;1292;-67
2021/06/19 01:22:04;;;;;;;;;;;21.20;68.60;;;;;;5001496;28;1968;-67
2021/06/19 01:24:32;;;;;;;;;;;21.20;68.60;;;;;;5001423;28;1233;-66
2021/06/19 01:26:58;;;;;;;;;;;21.10;68.50;;;;;;4993337;28;1068;-66
2021/06/19 01:29:23;;;;;;;;;;;21.20;68.50;;;;;;4993566;28;1279;-66
2021/06/19 01:31:48;;;;;;;;;;;21.20;68.60;;;;;;4993566;28;1080;-66
2021/06/19 01:34:14;;;;;;;;;;;21.20;68.60;;;;;;5008376;28;1132;-66
2021/06/19 01:36:40;;;;;;;;;;;21.20;68.60;;;;;;5008976;28;1138;-68
2021/06/19 01:39:05;;;;;;;;;;;21.20;68.60;;;;;;5008283;28;1263;-67
2021/06/19 01:41:31;;;;;;;;;;;21.20;68.60;;;;;;5058117;22;2909;-73
2021/06/19 01:43:57;;;;;;;;;;;21.20;68.60;;;;;;5048826;28;1148;-72
2021/06/19 01:46:23;;;;;;;;;;;21.20;68.60;;;;;;5051323;28;1189;-74
2021/06/19 01:48:48;;;;;;;;;;;21.20;68.60;;;;;;5051502;28;1115;-73
2021/06/19 01:51:14;;;;;;;;;;;21.20;68.60;;;;;;5037110;28;1141;-74
2021/06/19 01:53:39;;;;;;;;;;;21.20;68.60;;;;;;5030374;28;1088;-74
2021/06/19 01:56:06;;;;;;;;;;;21.20;68.60;;;;;;5014287;28;1291;-74
2021/06/19 01:58:31;;;;;;;;;;;21.20;68.60;;;;;;5032067;28;1150;-75
2021/06/19 02:00:56;;;;;;;;;;;21.20;69.40;;;;;;5031063;28;1902;-74
2021/06/19 02:03:22;;;;;;;;;;;21.20;68.60;;;;;;5031272;28;1119;-73
2021/06/19 02:05:47;;;;;;;;;;;21.20;68.60;;;;;;5031990;28;1087;-73
2021/06/19 02:08:13;;;;;;;;;;;21.20;68.60;;;;;;5031866;28;1123;-73
2021/06/19 02:10:39;;;;;;;;;;;21.20;68.60;;;;;;5030546;28;1282;-73
2021/06/19 02:13:05;;;;;;;;;;;21.20;68.60;;;;;;5030402;28;1068;-73
2021/06/19 02:15:30;;;;;;;;;;;21.20;68.60;;;;;;5030694;28;1161;-73
2021/06/19 02:17:56;;;;;;;;;;;21.20;68.70;;;;;;5030266;28;1187;-73
2021/06/19 02:20:22;;;;;;;;;;;21.20;68.60;;;;;;5030550;28;1373;-73
2021/06/19 02:22:47;;;;;;;;;;;21.20;68.60;;;;;;5031865;28;1965;-73
2021/06/19 02:25:13;;;;;;;;;;;21.20;68.60;;;;;;5034155;28;1107;-73
2021/06/19 02:27:51;;;;;;;;;;;21.20;68.60;;;;;;5034359;28;1170;-73
2021/06/19 02:30:17;;;;;;;;;;;21.20;68.70;;;;;;5034359;28;1261;-73
2021/06/19 02:32:42;;;;;;;;;;;21.20;68.70;;;;;;5027079;28;1138;-72
2021/06/19 02:35:08;;;;;;;;;;;21.20;68.60;;;;;;5029501;28;1215;-71
2021/06/19 02:37:34;;;;;;;;;;;21.20;68.60;;;;;;5035513;28;1482;-72
2021/06/19 02:39:59;;;;;;;;;;;21.20;68.60;;;;;;5033620;28;1373;-72
2021/06/19 02:42:24;;;;;;;;;;;21.20;68.60;;;;;;5035955;28;1910;-73
2021/06/19 02:44:50;;;;;;;;;;;21.20;68.70;;;;;;5029325;28;1436;-74
2021/06/19 02:47:15;;;;;;;;;;;21.20;68.70;;;;;;5034577;28;1439;-74
2021/06/19 02:49:41;;;;;;;;;;;21.20;68.70;;;;;;5023279;28;1359;-74
2021/06/19 02:52:08;;;;;;;;;;;21.20;68.70;;;;;;5026950;28;1103;-73
2021/06/19 02:54:33;;;;;;;;;;;21.20;68.70;;;;;;5024088;28;1200;-73
2021/06/19 02:56:59;;;;;;;;;;;21.20;68.60;;;;;;5035426;28;1239;-73
2021/06/19 02:59:24;;;;;;;;;;;21.20;68.60;;;;;;5034238;28;1581;-73
2021/06/19 03:01:50;;;;;;;;;;;21.20;68.70;;;;;;5034592;28;1957;-73
2021/06/19 03:04:16;;;;;;;;;;;21.20;68.70;;;;;;5034771;28;1047;-74
2021/06/19 03:06:41;;;;;;;;;;;21.20;68.70;;;;;;5035627;28;1226;-73
2021/06/19 03:09:07;;;;;;;;;;;21.20;68.70;;;;;;5033275;28;1200;-73
2021/06/19 03:11:32;;;;;;;;;;;21.20;68.70;;;;;;5034777;28;1201;-73
2021/06/19 03:13:58;;;;;;;;;;;21.20;68.70;;;;;;5035026;28;1119;-73
2021/06/19 03:16:23;;;;;;;;;;;21.20;68.80;;;;;;5035212;28;1123;-73
2021/06/19 03:18:49;;;;;;;;;;;21.20;68.70;;;;;;5034357;28;1067;-73
2021/06/19 03:21:14;;;;;;;;;;;21.20;68.70;;;;;;5029253;28;1965;-73
2021/06/19 03:23:39;;;;;;;;;;;21.20;68.70;;;;;;5033873;28;1036;-73
2021/06/19 03:26:05;;;;;;;;;;;21.20;68.80;;;;;;5034709;28;1119;-73
2021/06/19 03:28:30;;;;;;;;;;;21.20;68.80;;;;;;5035207;28;1060;-73
2021/06/19 03:30:56;;;;;;;;;;;21.20;68.80;;;;;;5033731;28;1366;-73
2021/06/19 03:33:21;;;;;;;;;;;21.20;68.80;;;;;;5034234;28;1059;-73
2021/06/19 03:35:47;;;;;;;;;;;21.20;68.70;;;;;;5033899;28;1175;-73
2021/06/19 03:38:12;;;;;;;;;;;21.20;68.80;;;;;;5034919;28;1107;-73
2021/06/19 03:40:38;;;;;;;;;;;21.20;68.80;;;;;;5033061;28;1347;-73
2021/06/19 03:43:03;;;;;;;;;;;21.20;68.80;;;;;;5032352;28;1957;-73
2021/06/19 03:45:29;;;;;;;;;;;21.20;68.80;;;;;;5033098;28;1198;-73
2021/06/19 03:47:55;;;;;;;;;;;21.20;68.80;;;;;;5034426;28;1091;-73
2021/06/19 03:50:21;;;;;;;;;;;21.20;68.80;;;;;;5034315;28;1362;-73
2021/06/19 03:52:46;;;;;;;;;;;21.20;68.80;;;;;;5031878;28;1125;-73
2021/06/19 03:55:12;;;;;;;;;;;21.20;68.80;;;;;;5032617;28;1135;-73
2021/06/19 03:57:38;;;;;;;;;;;21.20;68.80;;;;;;5033073;28;1122;-73
2021/06/19 04:00:04;;;;;;;;;;;21.20;68.80;;;;;;5032918;28;1208;-73
2021/06/19 04:02:29;;;;;;;;;;;21.20;68.80;;;;;;5033715;28;1957;-73
2021/06/19 04:04:55;;;;;;;;;;;21.20;68.80;;;;;;5031891;28;1251;-73
2021/06/19 04:07:20;;;;;;;;;;;21.20;68.80;;;;;;5032477;28;1155;-73
2021/06/19 04:09:47;;;;;;;;;;;21.20;68.80;;;;;;5033050;28;1290;-73
2021/06/19 04:12:13;;;;;;;;;;;21.20;68.80;;;;;;5033937;28;1000;-73
2021/06/19 04:14:38;;;;;;;;;;;21.20;68.80;;;;;;5033221;28;1150;-73
2021/06/19 04:17:03;;;;;;;;;;;21.20;68.80;;;;;;5033647;28;1087;-73
2021/06/19 04:19:29;;;;;;;;;;;21.20;68.80;;;;;;5033333;28;1357;-73
2021/06/19 04:21:54;;;;;;;;;;;21.20;68.80;;;;;;5027299;28;1965;-73
2021/06/19 04:24:20;;;;;;;;;;;21.20;68.80;;;;;;5032874;28;1063;-73
2021/06/19 04:26:45;;;;;;;;;;;21.20;68.80;;;;;;5032484;28;1154;-73
2021/06/19 04:29:11;;;;;;;;;;;21.20;68.80;;;;;;5031757;28;1165;-73
2021/06/19 04:31:36;;;;;;;;;;;21.20;68.90;;;;;;5033689;28;1179;-73
2021/06/19 04:34:01;;;;;;;;;;;21.20;68.90;;;;;;5032496;28;1150;-73
2021/06/19 04:36:27;;;;;;;;;;;21.20;68.90;;;;;;5033910;28;1107;-73
2021/06/19 04:38:52;;;;;;;;;;;21.20;68.80;;;;;;5031896;28;1107;-73
2021/06/19 04:41:29;;;;;;;;;;;21.20;68.80;;;;;;5031517;28;1906;-73
2021/06/19 04:46:23;;;;;;;;;;;21.20;69.60;;;;;;5032848;28;1117;-73
2021/06/19 04:48:48;;;;;;;;;;;21.20;68.90;;;;;;5032887;28;1142;-73
2021/06/19 04:51:13;;;;;;;;;;;21.20;68.80;;;;;;5031782;28;1231;-73
2021/06/19 04:53:39;;;;;;;;;;;21.20;68.90;;;;;;5032297;28;1170;-73
2021/06/19 04:56:05;;;;;;;;;;;21.20;68.80;;;;;;5032110;28;1239;-73
2021/06/19 04:58:30;;;;;;;;;;;21.20;68.90;;;;;;5031887;28;1111;-73
2021/06/19 05:00:55;;;;;;;;;;;21.20;68.90;;;;;;5032652;28;1961;-73
2021/06/19 05:03:23;;;;;;;;;;;21.20;68.90;;;;;;5032702;28;1020;-72
2021/06/19 05:05:50;;;;;;;;;;;21.20;68.90;;;;;;5032656;28;1036;-73
2021/06/19 05:08:15;;;;;;;;;;;21.20;68.80;;;;;;5031646;28;1193;-73
2021/06/19 05:10:40;;;;;;;;;;;21.20;68.90;;;;;;5030244;28;1365;-73
2021/06/19 05:13:06;;;;;;;;;;;21.20;68.90;;;;;;5031592;28;1131;-72
2021/06/19 05:15:31;;;;;;;;;;;21.20;68.90;;;;;;5031638;28;1149;-73
2021/06/19 05:17:57;;;;;;;;;;;21.20;68.90;;;;;;5032341;28;1063;-73
2021/06/19 05:20:22;;;;;;;;;;;21.20;68.90;;;;;;5029439;28;1284;-72
2021/06/19 05:22:48;;;;;;;;;;;21.20;68.90;;;;;;5029860;28;1910;-72
2021/06/19 05:25:14;;;;;;;;;;;21.20;68.90;;;;;;5031655;28;1178;-72
2021/06/19 05:27:40;;;;;;;;;;;21.20;68.90;;;;;;5032474;28;1122;-72
2021/06/19 05:30:05;;;;;;;;;;;21.20;68.90;;;;;;5032515;28;1421;-72
2021/06/19 05:32:31;;;;;;;;;;;21.20;69.00;;;;;;5032138;28;944;-72
2021/06/19 05:34:56;;;;;;;;;;;21.20;69.10;;;;;;5031518;28;1142;-72
2021/06/19 05:37:22;;;;;;;;;;;21.20;69.00;;;;;;5031956;28;1052;-72
2021/06/19 05:39:47;;;;;;;;;;;21.20;69.10;;;;;;5032013;28;1279;-72
2021/06/19 05:42:13;;;;;;;;;;;21.20;69.00;;;;;;5025636;28;1969;-69
2021/06/19 05:44:38;;;;;;;;;;;21.20;69.00;;;;;;5017321;28;2078;-69
2021/06/19 05:47:05;;;;;;;;;;;21.20;69.00;;;;;;5042266;28;1059;-69
2021/06/19 05:49:31;;;;;;;;;;;21.20;69.00;;;;;;5036253;28;1386;-69
2021/06/19 05:51:56;;;;;;;;;;;21.20;69.00;;;;;;5030345;28;1186;-69
2021/06/19 05:54:22;;;;;;;;;;;21.20;68.90;;;;;;5030634;28;1059;-69
2021/06/19 05:56:47;;;;;;;;;;;21.20;68.90;;;;;;5030283;28;1181;-70
2021/06/19 05:59:12;;;;;;;;;;;21.20;69.00;;;;;;5032157;28;968;-70
2021/06/19 06:01:38;;;;;;;;;;;21.20;69.00;;;;;;5034916;28;1973;-69
2021/06/19 06:04:03;;;;;;;;;;;21.20;69.00;;;;;;5034741;28;1127;-69
2021/06/19 06:06:29;;;;;;;;;;;21.20;69.00;;;;;;5035099;28;1059;-69
2021/06/19 06:08:54;;;;;;;;;;;21.20;69.00;;;;;;5035288;28;1118;-71
2021/06/19 06:11:20;;;;;;;;;;;21.20;69.00;;;;;;5033541;28;1220;-71
2021/06/19 06:13:45;;;;;;;;;;;21.20;69.00;;;;;;5033472;28;1072;-71
2021/06/19 06:16:11;;;;;;;;;;;21.20;69.00;;;;;;5017059;28;1154;-70
2021/06/19 06:18:36;;;;;;;;;;;21.20;69.00;;;;;;5035105;28;1063;-72
2021/06/19 06:21:02;;;;;;;;;;;21.20;69.00;;;;;;5027739;28;2176;-72
2021/06/19 06:23:27;;;;;;;;;;;21.30;68.90;;;;;;5033065;28;1150;-71
2021/06/19 06:25:53;;;;;;;;;;;21.30;68.80;;;;;;5017137;28;1076;-72
2021/06/19 06:28:18;;;;;;;;;;;21.30;69.00;;;;;;5033545;28;1139;-72
2021/06/19 06:30:44;;;;;;;;;;;21.30;68.90;;;;;;5033511;28;1295;-71
2021/06/19 06:33:09;;;;;;;;;;;21.30;68.90;;;;;;5015649;28;1846;-71
2021/06/19 06:35:35;;;;;;;;;;;21.30;68.70;;;;;;5033053;28;1028;-71
2021/06/19 06:38:00;;;;;;;;;;;21.30;68.70;;;;;;5023388;28;1896;-73
2021/06/19 06:40:26;;;;;;;;;;;21.30;68.80;;;;;;5031615;28;1287;-73
2021/06/19 06:42:51;;;;;;;;;;;21.30;68.90;;;;;;5024343;28;1911;-73
2021/06/19 06:45:17;;;;;;;;;;;21.30;68.80;;;;;;5034392;28;1095;-72
2021/06/19 06:47:42;;;;;;;;;;;21.30;68.80;;;;;;5034591;28;1118;-72
2021/06/19 06:50:08;;;;;;;;;;;21.30;68.80;;;;;;5034137;28;1695;-72
2021/06/19 06:52:33;;;;;;;;;;;21.30;68.80;;;;;;5033169;28;1044;-71
2021/06/19 06:54:59;;;;;;;;;;;21.30;68.80;;;;;;5016087;28;1311;-72
2021/06/19 06:57:24;;;;;;;;;;;21.30;68.80;;;;;;5033968;28;1088;-72
2021/06/19 06:59:50;;;;;;;;;;;21.30;68.80;;;;;;5033638;28;1264;-72
2021/06/19 07:02:15;;;;;;;;;;;21.30;68.70;;;;;;5034145;28;1899;-73
2021/06/19 07:04:41;;;;;;;;;;;21.30;68.80;;;;;;5033686;28;1114;-73
2021/06/19 07:07:06;;;;;;;;;;;21.30;68.70;;;;;;5035337;28;1095;-72
2021/06/19 07:09:32;;;;;;;;;;;21.30;68.80;;;;;;5034141;28;1347;-72
2021/06/19 07:11:57;;;;;;;;;;;21.30;68.80;;;;;;5034444;28;1131;-73
2021/06/19 07:14:23;;;;;;;;;;;21.20;68.70;;;;;;5033654;28;1076;-72
2021/06/19 07:16:48;;;;;;;;;;;21.30;68.80;;;;;;5033660;28;1080;-73
2021/06/19 07:19:13;;;;;;;;;;;21.30;68.70;;;;;;5035127;28;1159;-73
2021/06/19 07:21:39;;;;;;;;;;;21.30;68.70;;;;;;5029291;28;1906;-73
2021/06/19 07:24:05;;;;;;;;;;;21.30;68.80;;;;;;5032798;28;1119;-73
2021/06/19 07:26:30;;;;;;;;;;;21.30;68.70;;;;;;5034891;28;1150;-73
2021/06/19 07:28:55;;;;;;;;;;;21.20;68.70;;;;;;5033275;28;1174;-73
2021/06/19 07:31:21;;;;;;;;;;;21.30;68.70;;;;;;5034812;28;1201;-72
2021/06/19 07:33:46;;;;;;;;;;;21.20;68.60;;;;;;5033978;28;1166;-73
2021/06/19 07:36:12;;;;;;;;;;;21.30;68.70;;;;;;5034891;28;1158;-73
2021/06/19 07:38:37;;;;;;;;;;;21.30;68.70;;;;;;5034151;28;1063;-73
2021/06/19 07:41:03;;;;;;;;;;;21.30;68.70;;;;;;5035091;28;1911;-73
2021/06/19 07:43:28;;;;;;;;;;;21.20;68.60;;;;;;5033035;28;1071;-72
2021/06/19 07:45:54;;;;;;;;;;;21.30;68.70;;;;;;5032815;28;1197;-73
2021/06/19 07:48:19;;;;;;;;;;;21.30;68.70;;;;;;5033031;28;1071;-73
2021/06/19 07:50:44;;;;;;;;;;;21.30;68.70;;;;;;5034559;28;1313;-73
2021/06/19 07:53:10;;;;;;;;;;;21.30;68.70;;;;;;5032556;28;1071;-73
2021/06/19 07:55:35;;;;;;;;;;;21.30;68.70;;;;;;5034030;28;1139;-72
2021/06/19 07:58:01;;;;;;;;;;;21.30;68.70;;;;;;5034491;28;1075;-73
2021/06/19 08:00:29;;;;;;;;;;;21.30;68.70;;;;;;5024958;28;1556;-73
2021/06/19 08:02:54;;;;;;;;;;;21.30;68.70;;;;;;5027327;28;1898;-73
2021/06/19 08:05:20;;;;;;;;;;;21.30;68.70;;;;;;5034548;28;1142;-73
2021/06/19 08:07:45;;;;;;;;;;;21.30;68.70;;;;;;5032738;28;1307;-72
2021/06/19 08:10:11;;;;;;;;;;;21.30;68.70;;;;;;5032340;28;1297;-73
2021/06/19 08:12:37;;;;;;;;;;;21.30;68.70;;;;;;5033964;28;1067;-72
2021/06/19 08:15:04;;;;;;;;;;;21.20;68.60;;;;;;5033536;28;1189;-73
2021/06/19 08:17:29;;;;;;;;;;;21.30;68.60;;;;;;5032596;28;1598;-72
2021/06/19 08:19:55;;;;;;;;;;;21.30;68.60;;;;;;5033852;28;1205;-72
2021/06/19 08:22:20;;;;;;;;;;;21.30;68.70;;;;;;5027857;28;1957;-73
2021/06/19 08:24:47;;;;;;;;;;;21.30;68.60;;;;;;5032939;28;1389;-73
2021/06/19 08:27:12;;;;;;;;;;;21.30;68.60;;;;;;5033851;28;1362;-73
2021/06/19 08:29:38;;;;;;;;;;;21.30;68.60;;;;;;5032392;28;1624;-73
2021/06/19 08:32:03;;;;;;;;;;;21.30;68.70;;;;;;5031245;28;1228;-73
2021/06/19 08:34:29;;;;;;;;;;;21.30;68.70;;;;;;5032568;28;1059;-72
2021/06/19 08:36:54;;;;;;;;;;;21.30;68.60;;;;;;5033316;28;1103;-73
2021/06/19 08:39:20;;;;;;;;;;;21.30;68.70;;;;;;5035977;28;1588;-72
2021/06/19 08:41:48;;;;;;;;;;;21.30;68.70;;;;;;5044710;28;1945;-73
2021/06/19 08:44:23;;;;;;;;;;;21.30;68.70;;;;;;5031394;28;1202;-73
2021/06/19 08:46:52;;;;;;;;;;;21.30;68.70;;;;;;5037413;28;1589;-73
2021/06/19 08:49:18;;;;;;;;;;;21.30;68.70;;;;;;5033616;28;1336;-73
2021/06/19 08:51:44;;;;;;;;;;;21.30;68.70;;;;;;5033441;28;1369;-72
2021/06/19 08:54:09;;;;;;;;;;;21.30;68.70;;;;;;5031169;28;1798;-72
2021/06/19 08:56:34;;;;;;;;;;;21.30;68.70;;;;;;5033258;28;1346;-73
2021/06/19 08:59:03;;;;;;;;;;;21.30;68.70;;;;;;5032874;28;1266;-72
2021/06/19 09:01:28;;;;;;;;;;;21.30;68.70;;;;;;5033317;28;1983;-73
2021/06/19 09:03:54;;;;;;;;;;;21.30;68.70;;;;;;5014588;28;1682;-73
2021/06/19 09:06:22;;;;;;;;;;;21.30;68.70;;;;;;5033089;28;1668;-73
2021/06/19 09:09:03;;;;;;;;;;;21.30;68.70;;;;;;5039391;28;1586;-73
2021/06/19 09:11:31;;;;;;;;;;;21.30;68.70;;;;;;5029944;28;1421;-73
2021/06/19 09:13:57;;;;;;;;;;;21.30;68.70;;;;;;5037512;28;1059;-73
2021/06/19 09:16:23;;;;;;;;;;;21.30;68.70;;;;;;5034139;28;1239;-72
2021/06/19 09:18:48;;;;;;;;;;;21.30;68.70;;;;;;5033107;28;1123;-73
2021/06/19 09:21:14;;;;;;;;;;;21.30;68.70;;;;;;5014839;28;1965;-73
2021/06/19 09:23:40;;;;;;;;;;;21.30;68.70;;;;;;5032319;28;1063;-73
2021/06/19 09:26:06;;;;;;;;;;;21.30;68.70;;;;;;5031034;28;1177;-73
2021/06/19 09:28:31;;;;;;;;;;;21.30;68.70;;;;;;5032669;28;1106;-73
2021/06/19 09:30:57;;;;;;;;;;;21.30;68.70;;;;;;5032376;28;1273;-73
2021/06/19 09:33:22;;;;;;;;;;;21.30;68.70;;;;;;5031532;28;1095;-73
2021/06/19 09:35:48;;;;;;;;;;;21.30;68.70;;;;;;5032415;28;1131;-73
2021/06/19 09:38:14;;;;;;;;;;;21.30;68.70;;;;;;5033051;28;1068;-73
2021/06/19 09:40:40;;;;;;;;;;;21.30;68.70;;;;;;5030490;28;1349;-73
2021/06/19 09:43:16;;;;;;;;;;;21.30;68.70;;;;;;5030708;28;1915;-73
2021/06/19 09:45:42;;;;;;;;;;;21.30;68.70;;;;;;5031211;28;1166;-73
2021/06/19 09:48:24;;;;;;;;;;;21.30;68.70;;;;;;5031339;28;1429;-72
2021/06/19 09:51:09;;;;;;;;;;;21.30;68.70;;;;;;5030765;28;1307;-72
2021/06/19 09:53:34;;;;;;;;;;;21.30;68.80;;;;;;5031004;28;1105;-72
2021/06/19 09:56:03;;;;;;;;;;;21.30;68.70;;;;;;5032406;28;1075;-72
2021/06/19 09:58:38;;;;;;;;;;;21.30;68.80;;;;;;5032350;28;1115;-72
2021/06/19 10:01:03;;;;;;;;;;;21.30;68.70;;;;;;5031822;28;1283;-72
2021/06/19 10:03:29;;;;;;;;;;;21.30;68.80;;;;;;5031625;28;1902;-72
2021/06/19 10:05:54;;;;;;;;;;;21.30;68.70;;;;;;5032749;28;1071;-72
2021/06/19 10:08:19;;;;;;;;;;;21.30;68.80;;;;;;5030442;28;1115;-72
2021/06/19 10:10:45;;;;;;;;;;;21.30;68.80;;;;;;5031297;28;1282;-72
2021/06/19 10:13:10;;;;;;;;;;;21.30;68.80;;;;;;5030291;28;1033;-72
2021/06/19 10:15:36;;;;;;;;;;;21.30;68.80;;;;;;5030774;28;1343;-72
2021/06/19 10:18:01;;;;;;;;;;;21.30;68.80;;;;;;5030816;28;1131;-72
2021/06/19 10:20:30;;;;;;;;;;;21.30;68.80;;;;;;5028019;28;1288;-72
2021/06/19 10:22:56;;;;;;;;;;;21.30;68.80;;;;;;5029281;28;1957;-72
2021/06/19 10:25:26;;;;;;;;;;;21.30;68.90;;;;;;5030528;28;1016;-72
2021/06/19 10:27:51;;;;;;;;;;;21.30;68.90;;;;;;5031581;28;1131;-72
2021/06/19 10:30:17;;;;;;;;;;;21.30;68.90;;;;;;5014434;28;1273;-72
2021/06/19 10:32:46;;;;;;;;;;;21.30;68.90;;;;;;5031812;28;1198;-72
2021/06/19 10:35:16;;;;;;;;;;;21.30;68.90;;;;;;5032129;28;1083;-72
2021/06/19 10:37:42;;;;;;;;;;;21.30;68.90;;;;;;5030439;28;1064;-72
2021/06/19 10:40:19;;;;;;;;;;;21.30;68.90;;;;;;5031840;28;1296;-72
2021/06/19 10:42:45;;;;;;;;;;;21.30;68.90;;;;;;5032358;28;1906;-72
2021/06/19 10:45:23;;;;;;;;;;;21.30;68.90;;;;;;5038950;28;1239;-71
2021/06/19 10:48:08;;;;;;;;;;;21.30;68.90;;;;;;5042931;28;1131;-72
2021/06/19 10:50:34;;;;;;;;;;;21.30;68.90;;;;;;5034549;28;1507;-72
2021/06/19 10:53:07;;;;;;;;;;;21.30;68.90;;;;;;5035314;28;869;-71
2021/06/19 10:55:33;;;;;;;;;;;21.30;68.90;;;;;;5023013;28;1739;-72
2021/06/19 10:58:00;;;;;;;;;;;21.30;68.90;;;;;;5034549;28;788;-72
2021/06/19 11:00:35;;;;;;;;;;;21.30;69.70;;;;;;5034422;28;1382;-72
2021/06/19 11:03:05;;;;;;;;;;;21.30;68.90;;;;;;5033991;28;1886;-72
2021/06/19 11:05:40;;;;;;;;;;;21.30;68.90;;;;;;5034522;28;921;-72
2021/06/19 11:08:06;;;;;;;;;;;21.30;68.90;;;;;;5035570;28;1300;-71
2021/06/19 11:10:50;;;;;;;;;;;21.30;68.90;;;;;;5024728;28;1352;-71
2021/06/19 11:13:45;;;;;;;;;;;21.30;68.90;;;;;;5033998;28;1407;-71
2021/06/19 11:16:29;;;;;;;;;;;21.30;68.90;;;;;;5016172;28;1434;-72
2021/06/19 11:18:54;;;;;;;;;;;21.30;68.90;;;;;;5035512;28;1047;-71
2021/06/19 11:21:30;;;;;;;;;;;21.30;68.90;;;;;;5034073;28;1902;-72
2021/06/19 11:24:01;;;;;;;;;;;21.30;68.90;;;;;;5034757;28;1391;-72
2021/06/19 11:26:46;;;;;;;;;;;21.30;68.90;;;;;;5037725;28;1753;-72
2021/06/19 11:29:34;;;;;;;;;;;21.30;68.90;;;;;;5045092;28;1111;-72
2021/06/19 11:32:18;;;;;;;;;;;21.30;68.90;;;;;;5034979;28;1047;-72
2021/06/19 11:34:44;;;;;;;;;;;21.30;68.90;;;;;;5034759;28;1545;-70
2021/06/19 11:37:09;;;;;;;;;;;21.30;68.90;;;;;;5037483;28;960;-69
2021/06/19 11:39:35;;;;;;;;;;;21.30;68.90;;;;;;5039245;28;1197;-70
2021/06/19 11:42:00;;;;;;;;;;;21.30;68.90;;;;;;5034607;28;1906;-70
2021/06/19 11:44:34;;;;;;;;;;;21.30;69.00;;;;;;5042266;28;1060;-71
2021/06/19 11:47:01;;;;;;;;;;;21.30;68.90;;;;;;5037707;28;1062;-71
2021/06/19 11:49:30;;;;;;;;;;;21.30;69.00;;;;;;5033532;28;1091;-71
2021/06/19 11:51:55;;;;;;;;;;;21.30;68.90;;;;;;5032754;28;1139;-71
2021/06/19 11:54:21;;;;;;;;;;;21.30;68.90;;;;;;5034146;28;1027;-71
2021/06/19 11:56:46;;;;;;;;;;;21.30;68.90;;;;;;5033482;28;1099;-69
2021/06/19 11:59:13;;;;;;;;;;;21.30;68.90;;;;;;5034416;28;1055;-71
2021/06/19 12:01:39;;;;;;;;;;;21.30;68.90;;;;;;5033304;28;1985;-71
2021/06/19 12:04:10;;;;;;;;;;;21.30;68.90;;;;;;5032557;28;1075;-71
2021/06/19 12:06:36;;;;;;;;;;;21.30;68.90;;;;;;5033914;28;1130;-70
2021/06/19 12:09:08;;;;;;;;;;;21.30;68.90;;;;;;5034355;28;1115;-70
2021/06/19 12:11:35;;;;;;;;;;;21.30;68.90;;;;;;5020321;28;1635;-68
2021/06/19 12:14:00;;;;;;;;;;;21.30;68.90;;;;;;5030573;28;1067;-67
2021/06/19 12:16:29;;;;;;;;;;;21.30;68.90;;;;;;5032994;28;1127;-68
2021/06/19 12:19:01;;;;;;;;;;;21.30;69.70;;;;;;5032703;28;1278;-68
2021/06/19 12:21:33;;;;;;;;;;;21.30;68.90;;;;;;5027416;28;1902;-68
2021/06/19 12:23:59;;;;;;;;;;;21.30;68.90;;;;;;5032744;28;1099;-68
2021/06/19 12:26:24;;;;;;;;;;;21.30;68.90;;;;;;5031214;28;1099;-67
2021/06/19 12:28:50;;;;;;;;;;;21.30;68.90;;;;;;5032672;28;1060;-69
2021/06/19 12:31:16;;;;;;;;;;;21.30;68.90;;;;;;5031407;28;1233;-69
2021/06/19 12:33:42;;;;;;;;;;;21.30;68.90;;;;;;5032116;28;1075;-69
2021/06/19 12:36:08;;;;;;;;;;;21.30;68.90;;;;;;5030982;28;1130;-68
2021/06/19 12:38:34;;;;;;;;;;;21.30;68.90;;;;;;5031614;28;1103;-67
2021/06/19 12:41:00;;;;;;;;;;;21.30;68.90;;;;;;5031879;28;1299;-72
2021/06/19 12:43:25;;;;;;;;;;;21.30;68.90;;;;;;5032201;28;1898;-72
2021/06/19 12:45:51;;;;;;;;;;;21.30;68.90;;;;;;5031055;28;889;-69
2021/06/19 12:48:16;;;;;;;;;;;21.30;68.90;;;;;;5031451;28;1095;-69
2021/06/19 12:50:42;;;;;;;;;;;21.30;68.90;;;;;;5032349;28;1219;-71
2021/06/19 12:53:07;;;;;;;;;;;21.30;68.90;;;;;;5031010;28;1363;-70
2021/06/19 12:55:34;;;;;;;;;;;21.30;68.90;;;;;;5031521;28;1118;-70
2021/06/19 12:58:08;;;;;;;;;;;21.30;68.90;;;;;;5031143;28;1076;-70
2021/06/19 13:00:35;;;;;;;;;;;21.30;68.90;;;;;;5032009;28;1308;-72
2021/06/19 13:03:00;;;;;;;;;;;21.30;68.90;;;;;;5031683;28;1957;-67
2021/06/19 13:05:26;;;;;;;;;;;21.30;68.90;;;;;;5031948;28;1055;-67
2021/06/19 13:07:51;;;;;;;;;;;21.30;68.90;;;;;;5031528;28;1253;-70
2021/06/19 13:10:30;;;;;;;;;;;21.30;68.90;;;;;;5032031;28;1672;-70
2021/06/19 13:12:55;;;;;;;;;;;21.30;69.00;;;;;;5031440;28;1175;-70
2021/06/19 13:15:21;;;;;;;;;;;21.30;69.00;;;;;;5032852;28;1071;-70
2021/06/19 13:17:47;;;;;;;;;;;21.30;68.90;;;;;;5032899;28;1075;-71
2021/06/19 13:20:42;;;;;;;;;;;21.30;68.90;;;;;;5029492;28;1375;-71
2021/06/19 13:23:11;;;;;;;;;;;21.30;69.00;;;;;;5012542;28;1964;-70
2021/06/19 13:25:55;;;;;;;;;;;21.30;68.90;;;;;;5025462;28;1083;-70
2021/06/19 13:28:23;;;;;;;;;;;21.30;69.00;;;;;;5032787;28;1039;-70
2021/06/19 13:31:03;;;;;;;;;;;21.30;69.00;;;;;;5032647;28;1361;-70
2021/06/19 13:33:28;;;;;;;;;;;21.30;69.00;;;;;;5030949;28;1079;-70
2021/06/19 13:35:54;;;;;;;;;;;21.30;68.90;;;;;;5032267;28;1086;-70
2021/06/19 13:38:19;;;;;;;;;;;21.30;68.90;;;;;;5032890;28;1114;-70
2021/06/19 13:40:45;;;;;;;;;;;21.30;68.90;;;;;;5032581;28;1259;-70
2021/06/19 13:43:10;;;;;;;;;;;21.30;68.90;;;;;;5030565;28;1902;-70
2021/06/19 13:45:35;;;;;;;;;;;21.30;68.90;;;;;;5032623;28;1151;-71
2021/06/19 13:48:02;;;;;;;;;;;21.30;68.90;;;;;;5033589;28;2108;-71
2021/06/19 13:50:27;;;;;;;;;;;21.30;68.90;;;;;;5039322;28;1315;-71
2021/06/19 13:52:53;;;;;;;;;;;21.30;69.00;;;;;;5038272;28;1142;-70
2021/06/19 13:55:18;;;;;;;;;;;21.30;69.00;;;;;;5031056;28;953;-70
2021/06/19 13:57:43;;;;;;;;;;;21.30;68.90;;;;;;5032760;28;1023;-71
2021/06/19 14:00:09;;;;;;;;;;;21.30;68.90;;;;;;5030520;28;1280;-70
2021/06/19 14:02:35;;;;;;;;;;;21.30;69.00;;;;;;5032573;28;1961;-71
2021/06/19 14:05:01;;;;;;;;;;;21.30;69.00;;;;;;5030570;28;1067;-70
2021/06/19 14:07:26;;;;;;;;;;;21.30;69.00;;;;;;5032402;28;1083;-71
2021/06/19 14:09:51;;;;;;;;;;;21.30;69.00;;;;;;5031695;28;1255;-71
2021/06/19 14:12:17;;;;;;;;;;;21.30;69.00;;;;;;5032584;28;1067;-71
2021/06/19 14:14:42;;;;;;;;;;;21.30;69.00;;;;;;5031536;28;1099;-71
2021/06/19 14:17:08;;;;;;;;;;;21.30;69.00;;;;;;5032319;28;1127;-70
2021/06/19 14:19:33;;;;;;;;;;;21.30;69.00;;;;;;5033370;28;1278;-72
2021/06/19 14:21:59;;;;;;;;;;;21.30;69.00;;;;;;5029704;28;1891;-73
2021/06/19 14:24:24;;;;;;;;;;;21.30;69.00;;;;;;5030195;28;1056;-69
2021/06/19 14:27:11;;;;;;;;;;;21.30;69.00;;;;;;5030867;28;1251;-70
2021/06/19 14:29:36;;;;;;;;;;;21.30;69.00;;;;;;5035553;28;1322;-70
2021/06/19 14:32:01;;;;;;;;;;;21.30;69.00;;;;;;5033814;28;1207;-71