Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/19 00:00:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165403;23;19957;-68
2024/03/19 00:02:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166148;23;20386;-68
2024/03/19 00:04:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166769;23;19962;-68
2024/03/19 00:06:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166576;23;19947;-68
2024/03/19 00:08:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166183;23;19959;-69
2024/03/19 00:10:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165651;23;19939;-69
2024/03/19 00:12:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165694;23;19958;-69
2024/03/19 00:14:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5138773;23;19947;-68
2024/03/19 00:16:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166042;23;19953;-69
2024/03/19 00:18:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166261;23;19947;-68
2024/03/19 00:20:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166104;23;20284;-69
2024/03/19 00:22:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165533;23;19951;-69
2024/03/19 00:24:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166493;23;19951;-68
2024/03/19 00:27:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166324;23;19959;-69
2024/03/19 00:29:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166267;23;19955;-69
2024/03/19 00:31:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165074;23;19924;-69
2024/03/19 00:33:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165513;23;19955;-68
2024/03/19 00:35:10;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166597;23;19962;-68
2024/03/19 00:37:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166389;23;20355;-68
2024/03/19 00:39:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165666;23;20386;-72
2024/03/19 00:41:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165264;23;19955;-69
2024/03/19 00:43:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166276;23;19947;-69
2024/03/19 00:45:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5164626;23;19943;-69
2024/03/19 00:47:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165750;23;19920;-69
2024/03/19 00:49:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165676;23;19951;-68
2024/03/19 00:51:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166819;23;19955;-69
2024/03/19 00:53:27;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166525;23;20131;-68
2024/03/19 00:55:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168222;23;19947;-68
2024/03/19 00:57:32;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167770;23;20249;-69
2024/03/19 00:59:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167315;23;19954;-68
2024/03/19 01:01:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166644;23;20308;-69
2024/03/19 01:03:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167803;23;19950;-69
2024/03/19 01:05:40;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167940;23;19951;-69
2024/03/19 01:07:42;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167448;23;19954;-69
2024/03/19 01:09:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166893;23;20343;-69
2024/03/19 01:11:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167112;23;19919;-69
2024/03/19 01:13:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167689;23;20292;-69
2024/03/19 01:15:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167031;23;20308;-68
2024/03/19 01:17:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167216;23;19950;-69
2024/03/19 01:19:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166898;23;19943;-69
2024/03/19 01:21:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167627;23;20370;-69
2024/03/19 01:24:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167325;23;19958;-69
2024/03/19 01:26:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167088;23;19959;-69
2024/03/19 01:28:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167188;23;19947;-69
2024/03/19 01:30:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166748;23;19946;-69
2024/03/19 01:32:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166518;23;19950;-69
2024/03/19 01:34:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5141012;23;20297;-69
2024/03/19 01:36:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167534;23;19954;-69
2024/03/19 01:38:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166668;23;19919;-69
2024/03/19 01:40:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166312;23;19950;-68
2024/03/19 01:42:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166941;23;19958;-69
2024/03/19 01:44:20;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167114;23;19970;-69
2024/03/19 01:46:25;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167009;23;19962;-69
2024/03/19 01:48:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167532;23;19947;-69
2024/03/19 01:50:30;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167452;23;19946;-69
2024/03/19 01:52:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167344;23;20325;-69
2024/03/19 01:54:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166677;23;19950;-68
2024/03/19 01:56:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167231;23;19950;-69
2024/03/19 01:58:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5140633;23;20327;-69
2024/03/19 02:00:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166711;23;19970;-68
2024/03/19 02:02:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166134;23;20331;-69
2024/03/19 02:04:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167357;23;20373;-69
2024/03/19 02:06:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167608;23;19951;-68
2024/03/19 02:08:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166998;23;19942;-69
2024/03/19 02:10:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166996;23;19950;-69
2024/03/19 02:13:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166375;23;19955;-68
2024/03/19 02:15:02;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167131;23;19951;-68
2024/03/19 02:17:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167240;23;19951;-68
2024/03/19 02:19:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166228;23;19939;-69
2024/03/19 02:21:09;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166518;23;19958;-69
2024/03/19 02:23:12;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167168;23;20331;-69
2024/03/19 02:25:14;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166839;23;19951;-68
2024/03/19 02:27:16;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167500;23;19958;-69
2024/03/19 02:29:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166445;23;19951;-69
2024/03/19 02:31:19;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166624;23;20382;-69
2024/03/19 02:33:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166691;23;19959;-69
2024/03/19 02:35:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167109;23;19939;-68
2024/03/19 02:37:26;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167332;23;19954;-68
2024/03/19 02:39:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166534;23;19947;-69
2024/03/19 02:41:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166414;23;19947;-68
2024/03/19 02:43:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165814;23;19939;-69
2024/03/19 02:45:35;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165573;23;20359;-69
2024/03/19 02:47:36;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166290;23;19954;-69
2024/03/19 02:49:38;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5136650;23;20368;-68
2024/03/19 02:51:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167243;23;19942;-68
2024/03/19 02:53:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168332;23;19983;-69
2024/03/19 02:55:44;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167656;23;19947;-68
2024/03/19 02:57:46;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167317;23;19939;-70
2024/03/19 02:59:48;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5140588;23;19944;-69
2024/03/19 03:01:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167590;23;19962;-70
2024/03/19 03:03:52;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167486;23;19947;-69
2024/03/19 03:05:54;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5168084;23;19951;-69
2024/03/19 03:07:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167691;23;19958;-69
2024/03/19 03:09:57;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167386;23;19919;-68
2024/03/19 03:12:00;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166781;23;19947;-69
2024/03/19 03:14:03;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167092;23;19969;-69
2024/03/19 03:16:05;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5167741;23;19943;-69
2024/03/19 03:18:07;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5115112;23;19955;-68
2024/03/19 03:20:11;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165510;23;19951;-68
2024/03/19 03:22:13;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165543;23;19944;-67
2024/03/19 03:24:15;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165704;23;19947;-69
2024/03/19 03:26:18;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165547;23;19983;-69
2024/03/19 03:28:21;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165283;23;19958;-68
2024/03/19 03:30:23;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165880;23;20656;-69
2024/03/19 03:32:24;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165001;23;20313;-69
2024/03/19 03:34:28;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165807;23;20434;-67
2024/03/19 03:36:29;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165049;23;19955;-67
2024/03/19 03:38:31;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165689;23;19927;-69
2024/03/19 03:40:33;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165119;23;19950;-67
2024/03/19 03:42:34;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5137396;23;19966;-69
2024/03/19 03:44:37;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166208;23;19943;-68
2024/03/19 03:46:39;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166239;23;20371;-67
2024/03/19 03:48:41;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5162677;23;19963;-68
2024/03/19 03:50:43;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165355;23;19943;-68
2024/03/19 03:52:45;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165664;23;19950;-69
2024/03/19 03:54:47;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5166169;23;19965;-67
2024/03/19 03:56:49;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5139003;23;19950;-67
2024/03/19 03:58:50;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165726;23;19969;-67
2024/03/19 04:00:56;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165878;23;20355;-68
2024/03/19 04:02:58;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165584;23;19946;-68
2024/03/19 04:04:59;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165767;23;19951;-67
2024/03/19 04:07:01;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165493;23;19974;-69
2024/03/19 04:09:04;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165864;23;19954;-69
2024/03/19 04:11:06;;;;;;;;;;;;;;;-146.32;100.00;63746.28;5165189;23;19947;-70
2024/03/19 04:13:08;;;;;;;;;;;;;;;2.00;nan;101782.19;5165040;23;19943;-67
2024/03/19 04:15:11;;;;;;;;;;;;;;;1.93;nan;101780.91;5165458;23;19920;-68
2024/03/19 04:17:17;;;;;;;;;;;;;;;1.90;nan;101781.09;5165795;23;20259;-68
2024/03/19 04:19:19;;;;;;;;;;;;;;;1.90;nan;101778.41;5165647;23;20358;-69
2024/03/19 04:21:22;;;;;;;;;;;;;;;1.90;nan;101789.06;5165418;23;19928;-70
2024/03/19 04:23:24;;;;;;;;;;;;;;;1.88;nan;101781.19;5166089;23;19934;-67
2024/03/19 04:25:27;;;;;;;;;;;;;;;1.88;nan;101777.63;5166645;23;20358;-69
2024/03/19 04:27:28;;;;;;;;;;;;;;;1.87;nan;101781.28;5168123;23;19926;-69
2024/03/19 04:29:30;;;;;;;;;;;;;;;1.85;nan;101784.03;5140036;23;19946;-67
2024/03/19 04:31:34;;;;;;;;;;;;;;;1.84;nan;101787.63;5167586;23;20373;-68
2024/03/19 04:33:38;;;;;;;;;;;;;;;1.83;nan;101788.56;5167939;23;19937;-69
2024/03/19 04:35:39;;;;;;;;;;;;;;;1.84;nan;101795.63;5168483;23;20259;-69
2024/03/19 04:37:41;;;;;;;;;;;;;;;1.82;nan;101786.00;5167523;23;20073;-69
2024/03/19 04:39:43;;;;;;;;;;;;;;;1.79;nan;101784.41;5167702;23;20243;-69
2024/03/19 04:41:44;;;;;;;;;;;;;;;1.77;nan;101789.81;5166251;23;20374;-68
2024/03/19 04:43:46;;;;;;;;;;;;;;;1.76;nan;101789.91;5167024;23;19920;-69
2024/03/19 04:45:49;;;;;;;;;;;;;;;1.75;nan;101790.84;5167019;23;19923;-68
2024/03/19 04:47:51;;;;;;;;;;;;;;;1.73;nan;101790.94;5166534;23;20247;-68
2024/03/19 04:49:54;;;;;;;;;;;;;;;1.72;nan;101793.72;5166514;23;19920;-69
2024/03/19 04:51:56;;;;;;;;;;;;;;;1.71;nan;101794.66;5167150;23;19920;-68
2024/03/19 04:53:59;;;;;;;;;;;;;;;1.71;nan;101798.19;5167548;23;20224;-68
2024/03/19 04:56:01;;;;;;;;;;;;;;;1.69;nan;101804.53;5167698;23;19934;-68
2024/03/19 04:58:05;;;;;;;;;;;;;;;1.67;nan;101804.63;5167524;23;20229;-68
2024/03/19 05:00:10;;;;;;;;;;;;;;;1.66;nan;101804.72;5166591;23;19938;-68
2024/03/19 05:02:12;;;;;;;;;;;;;;;1.65;nan;101803.88;5166859;23;19930;-68
2024/03/19 05:04:13;;;;;;;;;;;;;;;1.64;nan;101798.66;5167583;23;19926;-70
2024/03/19 05:06:16;;;;;;;;;;;;;;;1.63;nan;101795.16;5167642;23;19926;-68
2024/03/19 05:08:19;;;;;;;;;;;;;;;1.62;nan;101793.41;5166913;23;19930;-68
2024/03/19 05:10:21;;;;;;;;;;;;;;;1.62;nan;101796.06;5166877;23;19920;-68
2024/03/19 05:12:22;;;;;;;;;;;;;;;1.61;nan;101789.03;5167091;23;20358;-68
2024/03/19 05:14:24;;;;;;;;;;;;;;;1.59;nan;101788.28;5167478;23;20191;-68
2024/03/19 05:16:26;;;;;;;;;;;;;;;1.58;nan;101800.75;5166514;23;19926;-69
2024/03/19 05:18:29;;;;;;;;;;;;;;;1.57;nan;101796.34;5167151;23;19930;-69
2024/03/19 05:20:31;;;;;;;;;;;;;;;1.55;nan;101797.38;5140083;23;19924;-67
2024/03/19 05:22:33;;;;;;;;;;;;;;;1.54;nan;101793.03;5166995;23;20341;-68
2024/03/19 05:24:35;;;;;;;;;;;;;;;1.52;nan;101797.56;5166950;23;19926;-67
2024/03/19 05:26:38;;;;;;;;;;;;;;;1.53;nan;101793.97;5166696;23;20259;-69
2024/03/19 05:28:39;;;;;;;;;;;;;;;1.52;nan;101789.59;5167274;23;20355;-68
2024/03/19 05:30:41;;;;;;;;;;;;;;;1.53;nan;101785.97;5167411;23;20129;-70
2024/03/19 05:32:43;;;;;;;;;;;;;;;1.52;nan;101782.47;5166148;23;20381;-68
2024/03/19 05:34:45;;;;;;;;;;;;;;;1.55;nan;101792.06;5167120;23;19970;-67
2024/03/19 05:36:47;;;;;;;;;;;;;;;1.54;nan;101777.91;5166853;23;19919;-69
2024/03/19 05:38:51;;;;;;;;;;;;;;;1.55;nan;101786.75;5167145;23;19926;-68
2024/03/19 05:40:53;;;;;;;;;;;;;;;1.52;nan;101784.25;5166810;23;20378;-68
2024/03/19 05:42:55;;;;;;;;;;;;;;;1.56;nan;101783.97;5167318;23;19930;-70
2024/03/19 05:44:57;;;;;;;;;;;;;;;1.56;nan;101786.66;5167071;23;20333;-69
2024/03/19 05:46:59;;;;;;;;;;;;;;;1.59;nan;101790.94;5166995;23;19919;-70
2024/03/19 05:49:04;;;;;;;;;;;;;;;1.59;nan;101793.59;5166736;23;19942;-68
2024/03/19 05:51:07;;;;;;;;;;;;;;;1.59;nan;101790.94;5167381;23;19920;-68
2024/03/19 05:53:09;;;;;;;;;;;;;;;1.59;nan;101797.13;5167186;23;19920;-68
2024/03/19 05:55:13;;;;;;;;;;;;;;;1.60;nan;101793.50;5166283;23;20232;-68
2024/03/19 05:57:16;;;;;;;;;;;;;;;1.62;nan;101790.75;5164899;23;19926;-69
2024/03/19 05:59:18;;;;;;;;;;;;;;;1.64;nan;101791.50;5165740;23;19920;-69
2024/03/19 06:01:20;;;;;;;;;;;;;;;1.65;nan;101789.72;5166188;23;19926;-68
2024/03/19 06:03:22;;;;;;;;;;;;;;;1.65;nan;101795.91;5166276;23;20259;-68
2024/03/19 06:05:25;;;;;;;;;;;;;;;1.67;nan;101796.66;5166014;23;19919;-68
2024/03/19 06:07:26;;;;;;;;;;;;;;;1.71;nan;101799.97;5166029;23;19926;-70
2024/03/19 06:09:29;;;;;;;;;;;;;;;1.71;nan;101800.84;5166172;23;19923;-69
2024/03/19 06:11:32;;;;;;;;;;;;;;;1.73;nan;101801.59;5165343;23;19929;-69
2024/03/19 06:13:35;;;;;;;;;;;;;;;1.77;nan;101805.81;5166221;23;20332;-68
2024/03/19 06:15:36;;;;;;;;;;;;;;;1.78;nan;101807.50;5165133;23;19926;-67
2024/03/19 06:17:38;;;;;;;;;;;;;;;1.80;nan;101804.75;5166147;23;20321;-68
2024/03/19 06:19:39;;;;;;;;;;;;;;;1.82;nan;101812.63;5165197;23;19923;-71
2024/03/19 06:21:42;;;;;;;;;;;;;;;1.83;nan;101804.56;5166894;23;20332;-68
2024/03/19 06:23:44;;;;;;;;;;;;;;;1.84;nan;101814.28;5165553;23;19919;-68
2024/03/19 06:25:46;;;;;;;;;;;;;;;1.87;nan;101818.56;5164460;23;19923;-66
2024/03/19 06:27:49;;;;;;;;;;;;;;;1.88;nan;101823.81;5164346;23;20445;-70
2024/03/19 06:29:51;;;;;;;;;;;;;;;1.91;nan;101812.06;5165266;23;19926;-66
2024/03/19 06:31:54;;;;;;;;;;;;;;;1.94;nan;101815.44;5164549;23;19926;-68
2024/03/19 06:33:56;;;;;;;;;;;;;;;1.96;nan;101810.84;5163660;23;20262;-67
2024/03/19 06:35:58;;;;;;;;;;;;;;;2.01;nan;101817.69;5165189;23;19926;-67
2024/03/19 06:38:00;;;;;;;;;;;;;;;2.03;nan;101814.00;5164388;23;19919;-69
2024/03/19 06:40:05;;;;;;;;;;;;;;;2.07;nan;101820.84;5165935;23;20359;-68
2024/03/19 06:42:07;;;;;;;;;;;;;;;2.11;nan;101832.16;5163674;23;19974;-69
2024/03/19 06:44:11;;;;;;;;;;;;;;;2.13;nan;101825.81;5166052;23;19930;-68
2024/03/19 06:46:13;;;;;;;;;;;;;;;2.20;nan;101844.09;5166428;23;19927;-67
2024/03/19 06:48:15;;;;;;;;;;;;;;;2.24;nan;101840.25;5165774;23;19930;-68
2024/03/19 06:50:19;;;;;;;;;;;;;;;2.28;nan;101841.78;5165595;23;19926;-70
2024/03/19 06:52:21;;;;;;;;;;;;;;;2.31;nan;101839.78;5165420;23;19919;-65
2024/03/19 06:54:23;;;;;;;;;;;;;;;2.37;nan;101846.53;5165983;23;19933;-66
2024/03/19 06:56:26;;;;;;;;;;;;;;;2.41;nan;101853.38;5165384;23;20383;-66
2024/03/19 06:58:28;;;;;;;;;;;;;;;2.44;nan;101861.19;5166010;23;19925;-68
2024/03/19 07:00:32;;;;;;;;;;;;;;;2.49;nan;101864.44;5166578;23;19926;-67
2024/03/19 07:02:34;;;;;;;;;;;;;;;2.52;nan;101864.25;5166081;23;19926;-68
2024/03/19 07:04:36;;;;;;;;;;;;;;;2.56;nan;101867.56;5166234;23;19919;-69
2024/03/19 07:06:37;;;;;;;;;;;;;;;2.58;nan;101867.47;5166360;23;19924;-69
2024/03/19 07:08:41;;;;;;;;;;;;;;;2.61;nan;101873.47;5165490;23;20362;-68
2024/03/19 07:10:42;;;;;;;;;;;;;;;2.66;nan;101876.69;5165843;23;19919;-68
2024/03/19 07:12:44;;;;;;;;;;;;;;;2.71;nan;101868.38;5166230;23;19924;-67
2024/03/19 07:14:47;;;;;;;;;;;;;;;2.74;nan;101859.34;5166313;23;19919;-67
2024/03/19 07:16:50;;;;;;;;;;;;;;;2.78;nan;101864.38;5161551;23;20240;-71
2024/03/19 07:18:53;;;;;;;;;;;;;;;2.82;nan;101865.91;5163804;23;20228;-70
2024/03/19 07:20:56;;;;;;;;;;;;;;;2.87;nan;101861.13;5164561;23;19920;-68
2024/03/19 07:22:59;;;;;;;;;;;;;;;2.91;nan;101864.44;5163488;23;20116;-69
2024/03/19 07:25:00;;;;;;;;;;;;;;;2.95;nan;101857.97;5164895;23;19924;-68
2024/03/19 07:27:03;;;;;;;;;;;;;;;2.98;nan;101863.09;5165862;23;20248;-68
2024/03/19 07:29:05;;;;;;;;;;;;;;;3.03;nan;101868.97;5140062;23;20291;-68
2024/03/19 07:31:08;;;;;;;;;;;;;;;3.07;nan;101872.31;5165602;23;19919;-69
2024/03/19 07:33:10;;;;;;;;;;;;;;;3.11;nan;101872.97;5166177;23;20332;-67
2024/03/19 07:35:13;;;;;;;;;;;;;;;3.13;nan;101863.88;5166253;23;19925;-67
2024/03/19 07:37:15;;;;;;;;;;;;;;;3.17;nan;101872.56;5166293;23;19920;-65
2024/03/19 07:39:18;;;;;;;;;;;;;;;3.22;nan;101868.63;5165750;23;19923;-68
2024/03/19 07:41:20;;;;;;;;;;;;;;;3.27;nan;101867.47;5165410;23;20225;-68
2024/03/19 07:43:23;;;;;;;;;;;;;;;3.32;nan;101870.69;5166068;23;19930;-68
2024/03/19 07:45:25;;;;;;;;;;;;;;;3.34;nan;101864.28;5166284;23;19926;-67
2024/03/19 07:47:27;;;;;;;;;;;;;;;3.39;nan;101858.66;5166106;23;19923;-67
2024/03/19 07:49:30;;;;;;;;;;;;;;;3.42;nan;101864.63;5164626;23;19919;-68
2024/03/19 07:51:31;;;;;;;;;;;;;;;3.48;nan;101860.69;5165778;23;19923;-67
2024/03/19 07:53:33;;;;;;;;;;;;;;;3.52;nan;101856.00;5160908;23;20378;-69
2024/03/19 07:55:36;;;;;;;;;;;;;;;3.56;nan;101861.03;5164330;23;19923;-68
2024/03/19 07:57:37;;;;;;;;;;;;;;;3.61;nan;101866.91;5165788;23;19923;-68
2024/03/19 07:59:39;;;;;;;;;;;;;;;3.68;nan;101874.50;5164415;23;19930;-68
2024/03/19 08:01:43;;;;;;;;;;;;;;;3.72;nan;101874.19;5164510;23;20279;-68
2024/03/19 08:03:46;;;;;;;;;;;;;;;3.77;nan;101874.72;5166428;23;19924;-68
2024/03/19 08:05:49;;;;;;;;;;;;;;;3.84;nan;101868.97;5166024;23;19923;-68
2024/03/19 08:07:52;;;;;;;;;;;;;;;3.89;nan;101874.88;5164514;23;19920;-69
2024/03/19 08:09:55;;;;;;;;;;;;;;;3.93;nan;101871.00;5164967;23;20014;-68
2024/03/19 08:12:00;;;;;;;;;;;;;;;4.04;nan;101875.63;5165102;23;19930;-67
2024/03/19 08:14:02;;;;;;;;;;;;;;;4.07;nan;101881.59;5165103;23;19923;-67
2024/03/19 08:16:06;;;;;;;;;;;;;;;4.12;nan;101874.13;5165694;23;19920;-68
2024/03/19 08:18:08;;;;;;;;;;;;;;;4.18;nan;101883.53;5164936;23;19921;-67
2024/03/19 08:20:13;;;;;;;;;;;;;;;4.24;nan;101892.94;5165289;23;20336;-68
2024/03/19 08:22:17;;;;;;;;;;;;;;;4.29;nan;101890.81;5165171;23;20026;-68
2024/03/19 08:24:19;;;;;;;;;;;;;;;4.35;nan;101892.19;5166227;23;19919;-69
2024/03/19 08:26:20;;;;;;;;;;;;;;;4.41;nan;101886.41;5166084;23;19923;-68
2024/03/19 08:28:22;;;;;;;;;;;;;;;4.46;nan;101886.94;5165352;23;19946;-68
2024/03/19 08:30:24;;;;;;;;;;;;;;;4.51;nan;101892.81;5165860;23;19950;-67
2024/03/19 08:32:26;;;;;;;;;;;;;;;4.57;nan;101895.06;5165751;23;20367;-67
2024/03/19 08:34:53;;;;;;;;;;;;;;;4.63;nan;101889.25;5165554;23;20391;-69
2024/03/19 08:36:55;;;;;;;;;;;;;;;4.72;nan;101898.47;5165967;23;19941;-69
2024/03/19 08:38:59;;;;;;;;;;;;;;;4.78;nan;101897.16;5164727;23;19923;-69
2024/03/19 08:41:01;;;;;;;;;;;;;;;4.83;nan;101897.69;5163179;23;19959;-70
2024/03/19 08:43:04;;;;;;;;;;;;;;;4.90;nan;101903.44;5164731;23;19961;-69
2024/03/19 08:45:10;;;;;;;;;;;;;;;4.97;nan;101907.38;5165388;23;20228;-66
2024/03/19 08:47:13;;;;;;;;;;;;;;;5.05;nan;101902.34;5164803;23;19920;-68
2024/03/19 08:49:16;;;;;;;;;;;;;;;5.12;nan;101910.75;5164674;23;19924;-74
2024/03/19 08:51:18;;;;;;;;;;;;;;;5.20;nan;101908.38;5164554;23;19920;-68
2024/03/19 08:53:21;;;;;;;;;;;;;;;5.27;nan;101898.91;5164573;23;20353;-68
2024/03/19 08:55:25;;;;;;;;;;;;;;;5.37;nan;101901.75;5164610;23;19919;-68
2024/03/19 08:57:27;;;;;;;;;;;;;;;5.45;nan;101899.34;5166453;23;20315;-68
2024/03/19 08:59:29;;;;;;;;;;;;;;;5.55;nan;101892.34;5167236;23;19920;-68
2024/03/19 09:01:32;;;;;;;;;;;;;;;5.66;nan;101896.91;5166949;23;19920;-67
2024/03/19 09:03:33;;;;;;;;;;;;;;;5.75;nan;101898.00;5138788;23;19923;-68
2024/03/19 09:05:35;;;;;;;;;;;;;;;5.84;nan;101891.94;5138722;23;19930;-68
2024/03/19 09:07:38;;;;;;;;;;;;;;;5.94;nan;101889.41;5165322;23;19923;-68
2024/03/19 09:09:44;;;;;;;;;;;;;;;6.05;nan;101885.91;5164240;23;19919;-69
2024/03/19 09:11:51;;;;;;;;;;;;;;;6.12;nan;101890.69;5165810;23;19919;-68
2024/03/19 09:13:52;;;;;;;;;;;;;;;6.21;nan;101878.41;5166877;23;19920;-70
2024/03/19 09:15:55;;;;;;;;;;;;;;;6.28;nan;101884.97;5167243;23;19927;-69
2024/03/19 09:17:57;;;;;;;;;;;;;;;6.38;nan;101879.75;5166682;23;19919;-69
2024/03/19 09:19:59;;;;;;;;;;;;;;;6.45;nan;101891.69;5166732;23;19919;-68
2024/03/19 09:22:00;;;;;;;;;;;;;;;6.53;nan;101890.25;5166641;23;20255;-68
2024/03/19 09:24:03;;;;;;;;;;;;;;;6.60;nan;101884.25;5166808;23;20395;-68
2024/03/19 09:26:05;;;;;;;;;;;;;;;6.68;nan;101889.88;5166507;23;19965;-67
2024/03/19 09:28:07;;;;;;;;;;;;;;;6.75;nan;101886.69;5166654;23;19924;-68
2024/03/19 09:30:10;;;;;;;;;;;;;;;6.80;nan;101885.34;5166516;23;19945;-68
2024/03/19 09:32:12;;;;;;;;;;;;;;;6.86;nan;101878.59;5165970;23;19937;-68
2024/03/19 09:34:14;;;;;;;;;;;;;;;6.93;nan;101878.94;5167119;23;19919;-68
2024/03/19 09:36:18;;;;;;;;;;;;;;;6.98;nan;101874.09;5166965;23;19923;-69
2024/03/19 09:38:19;;;;;;;;;;;;;;;7.04;nan;101874.41;5167403;23;19920;-69
2024/03/19 09:40:22;;;;;;;;;;;;;;;7.09;nan;101868.66;5166991;23;19923;-71
2024/03/19 09:42:24;;;;;;;;;;;;;;;7.14;nan;101858.38;5166305;23;19920;-69
2024/03/19 09:44:27;;;;;;;;;;;;;;;7.19;nan;101855.31;5166545;23;19923;-68
2024/03/19 09:46:29;;;;;;;;;;;;;;;7.24;nan;101863.88;5166954;23;19975;-70
2024/03/19 09:48:31;;;;;;;;;;;;;;;7.28;nan;101862.63;5166658;23;19923;-69
2024/03/19 09:50:34;;;;;;;;;;;;;;;7.32;nan;101864.09;5166392;23;20224;-69
2024/03/19 09:52:36;;;;;;;;;;;;;;;7.36;nan;101857.44;5167026;23;20334;-68
2024/03/19 09:54:38;;;;;;;;;;;;;;;7.39;nan;101857.19;5166668;23;19923;-69
2024/03/19 09:56:41;;;;;;;;;;;;;;;7.42;nan;101863.31;5166738;23;19920;-68
2024/03/19 09:58:43;;;;;;;;;;;;;;;7.44;nan;101856.81;5168254;23;19920;-68
2024/03/19 10:00:46;;;;;;;;;;;;;;;7.47;nan;101859.25;5168222;23;19926;-67
2024/03/19 10:02:48;;;;;;;;;;;;;;;7.49;nan;101859.97;5141550;23;19928;-68
2024/03/19 10:04:50;;;;;;;;;;;;;;;7.51;nan;101863.38;5168331;23;19919;-68
2024/03/19 10:06:52;;;;;;;;;;;;;;;7.53;nan;101860.56;5167299;23;19923;-68
2024/03/19 10:08:54;;;;;;;;;;;;;;;7.54;nan;101852.38;5166498;23;19933;-69
2024/03/19 10:10:57;;;;;;;;;;;;;;;7.57;nan;101853.97;5166353;23;19930;-70
2024/03/19 10:12:59;;;;;;;;;;;;;;;7.58;nan;101852.97;5166368;23;20102;-69
2024/03/19 10:15:04;;;;;;;;;;;;;;;7.60;nan;101848.28;5165748;23;19934;-68
2024/03/19 10:17:09;;;;;;;;;;;;;;;7.61;nan;101847.31;5166780;23;19920;-68
2024/03/19 10:19:11;;;;;;;;;;;;;;;7.63;nan;101842.66;5166145;23;19919;-69
2024/03/19 10:21:13;;;;;;;;;;;;;;;7.65;nan;101840.72;5166198;23;19931;-67
2024/03/19 10:23:16;;;;;;;;;;;;;;;7.65;nan;101840.72;5166039;23;20295;-69
2024/03/19 10:25:17;;;;;;;;;;;;;;;7.67;nan;101840.56;5166222;23;20349;-69
2024/03/19 10:27:19;;;;;;;;;;;;;;;7.68;nan;101839.56;5166104;23;19946;-69
2024/03/19 10:29:22;;;;;;;;;;;;;;;7.69;nan;101841.28;5165772;23;19924;-67
2024/03/19 10:31:24;;;;;;;;;;;;;;;7.71;nan;101842.00;5165298;23;20354;-69
2024/03/19 10:33:29;;;;;;;;;;;;;;;7.71;nan;101842.88;5166398;23;19934;-69
2024/03/19 10:35:31;;;;;;;;;;;;;;;7.72;nan;101838.34;5166529;23;19954;-69
2024/03/19 10:37:33;;;;;;;;;;;;;;;7.73;nan;101840.06;5167254;23;19919;-69