Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:39;;;;;;;4.63;1.95;;;;;;;;;;6279424;22;20144;-63
2022/05/02 00:04:05;;;;;;;2.22;1.73;;;;;;;;;;6280067;22;20139;-63
2022/05/02 00:06:31;;;;;;;3.05;1.80;;;;;;;;;;6279516;22;20143;-63
2022/05/02 00:08:56;;;;;;;2.67;1.58;;;;;;;;;;6279937;22;20509;-62
2022/05/02 00:11:22;;;;;;;3.08;1.95;;;;;;;;;;6279773;22;20140;-62
2022/05/02 00:13:48;;;;;;;2.75;1.60;;;;;;;;;;6279991;22;20190;-62
2022/05/02 00:16:14;;;;;;;2.78;1.73;;;;;;;;;;6280098;22;20591;-62
2022/05/02 00:18:40;;;;;;;2.00;1.70;;;;;;;;;;6279593;22;20147;-63
2022/05/02 00:21:06;;;;;;;2.40;1.60;;;;;;;;;;6279152;22;20143;-62
2022/05/02 00:23:32;;;;;;;4.55;1.80;;;;;;;;;;6279602;22;20139;-62
2022/05/02 00:25:58;;;;;;;2.03;1.73;;;;;;;;;;6279793;22;20139;-63
2022/05/02 00:28:24;;;;;;;2.97;1.60;;;;;;;;;;6280053;22;20140;-63
2022/05/02 00:30:50;;;;;;;2.30;1.58;;;;;;;;;;6279463;22;20144;-63
2022/05/02 00:33:18;;;;;;;1.92;1.67;;;;;;;;;;6279222;22;20388;-63
2022/05/02 00:35:44;;;;;;;2.08;1.58;;;;;;;;;;6278555;22;20587;-62
2022/05/02 00:38:10;;;;;;;2.45;1.60;;;;;;;;;;6278361;22;20148;-62
2022/05/02 00:40:36;;;;;;;4.07;1.92;;;;;;;;;;6278460;22;20136;-62
2022/05/02 00:43:02;;;;;;;2.70;1.73;;;;;;;;;;6278253;22;20140;-62
2022/05/02 00:45:28;;;;;;;1.52;1.40;;;;;;;;;;6278356;22;20136;-62
2022/05/02 00:47:56;;;;;;;4.35;1.77;;;;;;;;;;6278280;22;20162;-62
2022/05/02 00:50:42;;;;;;;2.00;1.58;;;;;;;;;;6278572;22;20155;-64
2022/05/02 00:53:12;;;;;;;2.05;1.50;;;;;;;;;;6278094;22;20146;-63
2022/05/02 00:55:38;;;;;;;2.28;1.55;;;;;;;;;;6278424;22;20171;-63
2022/05/02 00:58:04;;;;;;;2.45;1.80;;;;;;;;;;6278049;22;20189;-63
2022/05/02 01:00:31;;;;;;;2.47;1.63;;;;;;;;;;6278067;22;20145;-63
2022/05/02 01:02:57;;;;;;;1.98;1.50;;;;;;;;;;6278062;22;20489;-63
2022/05/02 01:05:23;;;;;;;2.30;1.80;;;;;;;;;;6278274;22;20145;-63
2022/05/02 01:07:49;;;;;;;2.30;1.73;;;;;;;;;;6277940;22;20234;-63
2022/05/02 01:10:18;;;;;;;3.70;2.10;;;;;;;;;;6278017;22;20177;-63
2022/05/02 01:12:46;;;;;;;3.55;1.90;;;;;;;;;;6279475;22;20139;-63
2022/05/02 01:15:12;;;;;;;2.95;1.75;;;;;;;;;;6297332;22;20178;-64
2022/05/02 01:17:37;;;;;;;3.83;1.80;;;;;;;;;;6279082;22;20167;-63
2022/05/02 01:20:07;;;;;;;3.03;1.75;;;;;;;;;;6279225;22;20167;-63
2022/05/02 01:22:33;;;;;;;2.63;1.65;;;;;;;;;;6279246;22;20563;-63
2022/05/02 01:24:59;;;;;;;1.77;1.52;;;;;;;;;;6279279;22;20198;-63
2022/05/02 01:27:25;;;;;;;4.10;2.10;;;;;;;;;;6279301;22;20155;-63
2022/05/02 01:29:51;;;;;;;1.90;1.70;;;;;;;;;;6279154;22;20143;-64
2022/05/02 01:32:17;;;;;;;1.98;1.83;;;;;;;;;;6279453;22;20481;-63
2022/05/02 01:34:43;;;;;;;2.50;1.65;;;;;;;;;;6279023;22;20154;-63
2022/05/02 01:37:10;;;;;;;2.00;1.50;;;;;;;;;;6278709;22;20178;-64
2022/05/02 01:39:37;;;;;;;2.03;1.63;;;;;;;;;;6279361;22;20445;-64
2022/05/02 01:42:04;;;;;;;2.22;1.80;;;;;;;;;;6278958;22;20140;-63
2022/05/02 01:44:30;;;;;;;2.88;2.17;;;;;;;;;;6279301;22;20167;-63
2022/05/02 01:46:57;;;;;;;2.80;1.70;;;;;;;;;;6279038;22;20140;-63
2022/05/02 01:49:23;;;;;;;2.67;1.90;;;;;;;;;;6279354;22;20144;-64
2022/05/02 01:51:49;;;;;;;3.80;2.00;;;;;;;;;;6279664;22;20541;-62
2022/05/02 01:54:15;;;;;;;1.88;1.60;;;;;;;;;;6278908;22;20548;-62
2022/05/02 01:56:41;;;;;;;3.38;1.73;;;;;;;;;;6278949;22;20178;-63
2022/05/02 01:59:07;;;;;;;2.25;1.83;;;;;;;;;;6252118;22;20140;-63
2022/05/02 02:01:33;;;;;;;2.80;1.67;;;;;;;;;;6278642;22;20612;-63
2022/05/02 02:04:00;;;;;;;2.15;1.60;;;;;;;;;;6278910;22;20564;-62
2022/05/02 02:06:26;;;;;;;2.28;1.70;;;;;;;;;;6279232;22;20234;-62
2022/05/02 02:08:52;;;;;;;2.75;1.73;;;;;;;;;;6278369;22;20155;-62
2022/05/02 02:11:18;;;;;;;1.83;1.50;;;;;;;;;;6278636;22;20146;-63
2022/05/02 02:13:44;;;;;;;2.40;1.60;;;;;;;;;;6278862;22;20171;-63
2022/05/02 02:16:10;;;;;;;2.38;1.40;;;;;;;;;;6278889;22;20249;-63
2022/05/02 02:18:38;;;;;;;2.45;1.52;;;;;;;;;;6279005;22;20226;-63
2022/05/02 02:21:04;;;;;;;2.25;1.77;;;;;;;;;;6278929;22;20139;-63
2022/05/02 02:23:30;;;;;;;2.88;1.55;;;;;;;;;;6278196;22;20551;-63
2022/05/02 02:25:56;;;;;;;2.83;1.60;;;;;;;;;;6278755;22;20447;-63
2022/05/02 02:28:22;;;;;;;3.47;1.50;;;;;;;;;;6278707;22;20219;-63
2022/05/02 02:30:48;;;;;;;2.60;1.30;;;;;;;;;;6278223;22;20150;-63
2022/05/02 02:33:14;;;;;;;2.13;1.42;;;;;;;;;;6278596;22;20210;-63
2022/05/02 02:35:41;;;;;;;2.92;1.65;;;;;;;;;;6278402;22;20468;-63
2022/05/02 02:38:09;;;;;;;3.35;1.50;;;;;;;;;;6279198;22;20516;-62
2022/05/02 02:40:35;;;;;;;1.50;1.27;;;;;;;;;;6278949;22;20223;-63
2022/05/02 02:43:01;;;;;;;2.58;1.58;;;;;;;;;;6278023;22;20175;-61
2022/05/02 02:45:26;;;;;;;2.60;1.67;;;;;;;;;;6278218;22;20567;-62
2022/05/02 02:47:52;;;;;;;3.30;1.50;;;;;;;;;;6278175;22;20210;-62
2022/05/02 02:50:18;;;;;;;2.10;1.60;;;;;;;;;;6278350;22;20151;-64
2022/05/02 02:52:44;;;;;;;2.22;1.27;;;;;;;;;;6278457;22;20139;-63
2022/05/02 02:55:10;;;;;;;1.80;1.50;;;;;;;;;;6278592;22;20197;-63
2022/05/02 02:57:36;;;;;;;1.90;1.40;;;;;;;;;;6277789;22;20568;-63
2022/05/02 03:00:03;;;;;;;2.20;1.50;;;;;;;;;;6278145;22;20139;-63
2022/05/02 03:02:29;;;;;;;2.08;1.50;;;;;;;;;;6278651;22;20155;-63
2022/05/02 03:07:39;;;;;;;2.50;1.67;;;;;;;;;;6278320;22;20146;-63
2022/05/02 03:10:06;;;;;;;2.42;1.60;;;;;;;;;;6278078;22;20163;-63
2022/05/02 03:12:32;;;;;;;2.33;1.75;;;;;;;;;;6278448;22;20203;-63
2022/05/02 03:14:58;;;;;;;3.03;1.70;;;;;;;;;;6278158;22;20140;-63
2022/05/02 03:17:24;;;;;;;2.05;1.58;;;;;;;;;;6278311;22;20147;-63
2022/05/02 03:19:50;;;;;;;2.38;1.52;;;;;;;;;;6277624;22;20416;-63
2022/05/02 03:22:15;;;;;;;2.45;1.50;;;;;;;;;;6278181;22;20209;-63
2022/05/02 03:24:42;;;;;;;2.05;1.83;;;;;;;;;;6277793;22;20144;-63
2022/05/02 03:27:08;;;;;;;3.60;1.55;;;;;;;;;;6277672;22;20474;-63
2022/05/02 03:29:36;;;;;;;2.08;1.50;;;;;;;;;;6278445;22;20135;-63
2022/05/02 03:32:02;;;;;;;2.72;1.50;;;;;;;;;;6278552;22;20224;-63
2022/05/02 03:34:27;;;;;;;1.75;1.30;;;;;;;;;;6277711;22;20505;-62
2022/05/02 03:36:53;;;;;;;1.98;1.23;;;;;;;;;;6250923;22;20147;-63
2022/05/02 03:39:19;;;;;;;1.95;1.52;;;;;;;;;;6278337;22;20441;-63
2022/05/02 03:41:45;;;;;;;1.83;1.38;;;;;;;;;;6277886;22;20148;-63
2022/05/02 03:44:11;;;;;;;1.85;1.50;;;;;;;;;;6277799;22;20460;-63
2022/05/02 03:46:37;;;;;;;1.33;1.10;;;;;;;;;;6277462;22;20667;-63
2022/05/02 03:49:03;;;;;;;2.55;1.40;;;;;;;;;;6277501;22;20151;-63
2022/05/02 03:51:29;;;;;;;3.53;1.63;;;;;;;;;;6277963;22;20405;-63
2022/05/02 03:53:55;;;;;;;2.53;1.65;;;;;;;;;;6277894;22;20201;-63
2022/05/02 03:56:21;;;;;;;1.90;1.40;;;;;;;;;;6278187;22;20411;-63
2022/05/02 03:58:47;;;;;;;3.58;1.48;;;;;;;;;;6278341;22;20140;-63
2022/05/02 04:01:12;;;;;;;1.60;1.30;;;;;;;;;;6279185;22;20151;-63
2022/05/02 04:03:38;;;;;;;3.38;1.92;;;;;;;;;;6279830;22;20450;-63
2022/05/02 04:06:04;;;;;;;2.25;1.42;;;;;;;;;;6279769;22;20264;-63
2022/05/02 04:08:30;;;;;;;2.17;1.10;;;;;;;;;;6279481;22;20156;-63
2022/05/02 04:10:56;;;;;;;2.40;1.42;;;;;;;;;;6279734;22;20213;-63
2022/05/02 04:13:22;;;;;;;2.75;1.33;;;;;;;;;;6279844;22;20544;-63
2022/05/02 04:15:49;;;;;;;2.03;1.50;;;;;;;;;;6279719;22;20245;-63
2022/05/02 04:18:15;;;;;;;1.95;1.10;;;;;;;;;;6279985;22;20155;-63
2022/05/02 04:20:41;;;;;;;5.30;1.58;;;;;;;;;;6280329;22;20143;-63
2022/05/02 04:23:07;;;;;;;1.80;1.60;;;;;;;;;;6279858;22;20139;-63
2022/05/02 04:25:33;;;;;;;3.78;1.63;;;;;;;;;;6279142;22;20608;-62
2022/05/02 04:27:59;;;;;;;1.50;1.35;;;;;;;;;;6252994;22;20147;-63
2022/05/02 04:30:25;;;;;;;5.43;1.40;;;;;;;;;;6279667;22;20136;-64
2022/05/02 04:32:50;;;;;;;2.90;1.55;;;;;;;;;;6279638;22;20140;-63
2022/05/02 04:35:16;;;;;;;3.80;1.63;;;;;;;;;;6279896;22;20154;-63
2022/05/02 04:37:42;;;;;;;4.82;1.70;;;;;;;;;;6279354;22;20140;-63
2022/05/02 04:40:10;;;;;;;3.35;1.80;;;;;;;;;;6279849;22;20190;-63
2022/05/02 04:42:37;;;;;;;2.50;1.63;;;;;;;;;;6279672;22;20143;-63
2022/05/02 04:45:03;;;;;;;3.60;1.83;;;;;;;;;;6279439;22;20221;-63
2022/05/02 04:47:29;;;;;;;3.40;1.60;;;;;;;;;;6279588;22;20167;-63
2022/05/02 04:49:55;;;;;;;5.13;1.60;;;;;;;;;;6279306;22;20150;-63
2022/05/02 04:52:20;;;;;;;3.08;1.45;;;;;;;;;;6279477;22;20136;-63
2022/05/02 04:54:46;;;;;;;2.78;1.50;;;;;;;;;;6279370;22;20136;-63
2022/05/02 04:57:12;;;;;;;2.30;1.30;;;;;;;;;;6279144;22;20140;-63
2022/05/02 04:59:38;;;;;;;2.53;1.70;;;;;;;;;;6279436;22;20147;-63
2022/05/02 05:02:04;;;;;;;2.53;1.33;;;;;;;;;;6279495;22;20502;-63
2022/05/02 05:04:30;;;;;;;2.13;1.67;;;;;;;;;;6279548;22;20151;-63
2022/05/02 05:06:56;;;;;;;2.40;1.50;;;;;;;;;;6279581;22;20587;-63
2022/05/02 05:09:22;;;;;;;2.33;1.60;;;;;;;;;;6279269;22;20589;-63
2022/05/02 05:12:06;;;;;;;2.13;1.63;;;;;;;;;;6278973;22;20171;-64
2022/05/02 05:17:43;;;;;;;2.58;1.60;;;;;;;;;;6279376;22;20143;-63
2022/05/02 05:20:13;;;;;;;2.00;1.40;;;;;;;;;;6278992;22;20201;-63
2022/05/02 05:22:39;;;;;;;1.98;1.40;;;;;;;;;;6278637;22;20381;-63
2022/05/02 05:25:08;;;;;;;1.95;1.40;;;;;;;;;;6278928;22;20164;-63
2022/05/02 05:27:43;;;;;;;4.28;1.48;;;;;;;;;;6279306;22;20167;-63
2022/05/02 05:30:11;;;;;;;4.57;1.40;;;;;;;;;;6278847;22;20245;-63
2022/05/02 05:32:44;;;;;;;2.50;1.58;;;;;;;;;;6278743;22;20555;-63
2022/05/02 05:35:11;;;;;;;1.63;1.17;;;;;;;;;;6279132;22;20131;-63
2022/05/02 05:37:56;;;;;;;1.88;1.23;;;;;;;;;;6278750;22;20552;-63
2022/05/02 05:40:35;;;;;;;2.90;1.55;;;;;;;;;;6252184;22;20209;-62
2022/05/02 05:43:04;;;;;;;2.28;1.13;;;;;;;;;;6279258;22;20225;-62
2022/05/02 05:45:38;;;;;;;1.95;1.40;;;;;;;;;;6278738;22;20139;-62
2022/05/02 05:48:13;;;;;;;2.00;1.30;;;;;;;;;;6251833;22;20150;-62
2022/05/02 05:50:48;;;;;;;2.10;1.20;;;;;;;;;;6278593;22;20171;-62
2022/05/02 05:53:34;;;;;;;2.50;1.40;;;;;;;;;;6278038;22;20127;-62
2022/05/02 05:56:00;;;;;;;2.25;1.20;;;;;;;;;;6277478;22;20162;-62
2022/05/02 05:58:32;;;;;;;2.75;1.20;;;;;;;;;;6278907;22;20445;-62
2022/05/02 06:01:04;;;;;;;2.40;1.15;;;;;;;;;;6278913;22;20163;-63
2022/05/02 06:03:34;;;;;;;1.55;1.45;;;;;;;;;;6278751;22;20185;-63
2022/05/02 06:06:01;;;;;;;1.10;0.98;;;;;;;;;;6278587;22;20160;-63
2022/05/02 06:08:27;;;;;;;2.65;0.80;;;;;;;;;;6278394;22;20180;-63
2022/05/02 06:10:56;;;;;;;2.00;1.00;;;;;;;;;;6278933;22;20272;-63
2022/05/02 06:13:22;;;;;;;1.17;0.93;;;;;;;;;;6278791;22;20192;-63
2022/05/02 06:18:36;;;;;;;1.10;0.80;;;;;;;;;;6278231;22;20139;-63
2022/05/02 06:21:08;;;;;;;1.13;0.70;;;;;;;;;;6277863;22;20163;-63
2022/05/02 06:23:39;;;;;;;2.17;1.02;;;;;;;;;;6278429;22;20143;-63
2022/05/02 06:26:06;;;;;;;2.45;0.80;;;;;;;;;;6278484;22;20236;-63
2022/05/02 06:28:37;;;;;;;1.77;0.77;;;;;;;;;;6277714;22;20547;-63
2022/05/02 06:31:04;;;;;;;1.65;1.00;;;;;;;;;;6277460;22;20131;-61
2022/05/02 06:33:30;;;;;;;2.85;1.08;;;;;;;;;;6277918;22;20230;-63
2022/05/02 06:36:11;;;;;;;2.17;1.15;;;;;;;;;;6277932;22;20139;-62
2022/05/02 06:38:55;;;;;;;2.75;1.25;;;;;;;;;;6278320;22;20132;-63
2022/05/02 06:41:40;;;;;;;1.67;1.20;;;;;;;;;;6277868;22;20448;-64
2022/05/02 06:44:16;;;;;;;4.05;1.30;;;;;;;;;;6278438;22;20139;-64
2022/05/02 06:46:52;;;;;;;1.75;1.20;;;;;;;;;;6277923;22;20235;-64
2022/05/02 06:49:18;;;;;;;3.25;1.10;;;;;;;;;;6278043;22;20128;-63
2022/05/02 06:51:49;;;;;;;1.92;1.20;;;;;;;;;;6278420;22;20208;-64
2022/05/02 06:54:29;;;;;;;2.35;1.08;;;;;;;;;;6278419;22;20591;-63
2022/05/02 06:57:08;;;;;;;5.13;1.17;;;;;;;;;;6277759;22;20128;-64
2022/05/02 06:59:39;;;;;;;3.88;1.60;;;;;;;;;;6278338;22;20207;-64
2022/05/02 07:02:14;;;;;;;2.40;1.20;;;;;;;;;;6278514;22;20571;-64
2022/05/02 07:04:53;;;;;;;2.55;1.08;;;;;;;;;;6277802;22;20131;-63
2022/05/02 07:07:31;;;;;;;2.47;1.08;;;;;;;;;;6277565;22;20236;-63
2022/05/02 07:10:08;;;;;;;2.03;1.20;;;;;;;;;;6277582;22;20132;-64
2022/05/02 07:12:39;;;;;;;3.65;1.40;;;;;;;;;;6278020;22;20140;-64
2022/05/02 07:15:05;;;;;;;2.17;1.10;;;;;;;;;;6277838;22;20189;-63
2022/05/02 07:17:31;;;;;;;2.42;1.20;;;;;;;;;;6277771;22;20143;-64
2022/05/02 07:20:07;;;;;;;2.92;1.67;;;;;;;;;;6278565;22;20143;-63
2022/05/02 07:22:37;;;;;;;3.00;1.23;;;;;;;;;;6278908;22;20166;-63
2022/05/02 07:25:11;;;;;;;2.97;1.25;;;;;;;;;;6251765;22;20621;-63
2022/05/02 07:27:56;;;;;;;2.15;1.48;;;;;;;;;;6278360;22;20182;-62
2022/05/02 07:30:22;;;;;;;2.75;1.10;;;;;;;;;;6277503;22;20198;-62
2022/05/02 07:32:50;;;;;;;3.22;1.40;;;;;;;;;;6277004;22;20551;-62
2022/05/02 07:35:16;;;;;;;1.65;1.30;;;;;;;;;;6276807;22;20219;-63
2022/05/02 07:37:43;;;;;;;1.40;1.00;;;;;;;;;;6278709;22;20233;-63
2022/05/02 07:40:11;;;;;;;1.75;1.23;;;;;;;;;;6278825;22;20140;-64
2022/05/02 07:42:38;;;;;;;1.95;1.23;;;;;;;;;;6279002;22;20139;-63
2022/05/02 07:45:10;;;;;;;1.20;1.08;;;;;;;;;;6279882;22;20154;-62
2022/05/02 07:47:36;;;;;;;2.10;1.10;;;;;;;;;;6279422;22;20168;-63
2022/05/02 07:50:03;;;;;;;1.52;1.05;;;;;;;;;;6279093;22;20407;-63
2022/05/02 07:52:29;;;;;;;2.35;1.00;;;;;;;;;;6279435;22;20150;-63
2022/05/02 07:54:56;;;;;;;1.60;1.50;;;;;;;;;;6279173;22;20151;-62
2022/05/02 07:57:23;;;;;;;2.55;1.20;;;;;;;;;;6278726;22;20144;-62
2022/05/02 07:59:51;;;;;;;1.20;1.10;;;;;;;;;;6279158;22;20148;-63
2022/05/02 08:02:18;;;;;;;1.55;1.20;;;;;;;;;;6278555;22;20416;-63
2022/05/02 08:04:45;;;;;;;3.72;1.50;;;;;;;;;;6279022;22;20236;-63
2022/05/02 08:07:13;;;;;;;3.50;1.95;;;;;;;;;;6278746;22;20175;-62
2022/05/02 08:09:54;;;;;;;2.55;1.83;;;;;;;;;;6278652;22;20226;-63
2022/05/02 08:12:30;;;;;;;3.35;1.80;;;;;;;;;;6278450;22;20162;-63
2022/05/02 08:15:08;;;;;;;4.07;1.98;;;;;;;;;;6278503;22;20124;-63
2022/05/02 08:17:43;;;;;;;1.95;1.40;;;;;;;;;;6279181;22;20147;-64
2022/05/02 08:20:18;;;;;;;2.72;1.55;;;;;;;;;;6279314;22;20192;-64
2022/05/02 08:28:32;;;;;;;2.00;1.58;;;;;;;;;;6279268;22;20139;-64
2022/05/02 08:30:59;;;;;;;3.50;2.03;;;;;;;;;;6279812;22;20155;-64
2022/05/02 08:33:26;;;;;;;5.13;1.73;;;;;;;;;;6279392;22;20140;-64
2022/05/02 08:35:58;;;;;;;3.47;1.63;;;;;;;;;;6278848;22;20163;-64
2022/05/02 08:38:32;;;;;;;1.50;1.40;;;;;;;;;;6278678;22;20208;-63
2022/05/02 08:41:16;;;;;;;2.45;1.70;;;;;;;;;;6278941;22;20198;-63
2022/05/02 08:43:45;;;;;;;2.95;1.77;;;;;;;;;;6279146;22;20213;-63
2022/05/02 08:46:23;;;;;;;4.05;1.75;;;;;;;;;;6278859;22;20248;-64
2022/05/02 08:48:49;;;;;;;2.88;1.90;;;;;;;;;;6278530;22;20317;-63
2022/05/02 08:51:39;;;;;;;4.10;2.20;;;;;;;;;;6277898;22;20535;-63
2022/05/02 08:54:23;;;;;;;2.20;2.00;;;;;;;;;;6279051;22;20203;-63
2022/05/02 08:57:04;;;;;;;2.03;1.70;;;;;;;;;;6277954;22;20165;-62
2022/05/02 08:59:39;;;;;;;2.13;1.83;;;;;;;;;;6278391;22;20135;-64
2022/05/02 09:02:22;;;;;;;2.53;1.90;;;;;;;;;;6278479;22;20154;-64
2022/05/02 09:04:54;;;;;;;3.00;1.90;;;;;;;;;;6278049;22;20131;-64
2022/05/02 09:07:20;;;;;;;3.25;1.73;;;;;;;;;;6278865;22;20181;-64
2022/05/02 09:09:49;;;;;;;3.50;1.70;;;;;;;;;;6278347;22;20151;-63
2022/05/02 09:12:35;;;;;;;5.05;2.05;;;;;;;;;;6278439;22;20204;-63
2022/05/02 09:15:11;;;;;;;2.40;1.80;;;;;;;;;;6278667;22;20267;-64
2022/05/02 09:17:46;;;;;;;2.10;1.77;;;;;;;;;;6279437;22;20198;-63
2022/05/02 09:20:15;;;;;;;2.90;1.75;;;;;;;;;;6278519;22;20143;-63
2022/05/02 09:23:01;;;;;;;2.63;1.92;;;;;;;;;;6279190;22;20143;-63
2022/05/02 09:25:35;;;;;;;1.83;1.60;;;;;;;;;;6279502;22;20211;-63
2022/05/02 09:28:16;;;;;;;3.97;1.98;;;;;;;;;;6279336;22;20151;-63
2022/05/02 09:30:42;;;;;;;2.83;1.65;;;;;;;;;;6278067;22;20173;-63
2022/05/02 09:33:20;;;;;;;1.90;1.65;;;;;;;;;;6277695;22;20151;-62
2022/05/02 09:35:52;;;;;;;3.95;1.73;;;;;;;;;;6277723;22;20130;-60
2022/05/02 09:38:26;;;;;;;3.03;1.85;;;;;;;;;;6277514;22;20190;-60
2022/05/02 09:40:59;;;;;;;2.97;2.10;;;;;;;;;;6277717;22;20139;-61
2022/05/02 09:52:09;;;;;;;2.17;1.90;;;;;;;;;;6277916;22;20142;-62
2022/05/02 09:57:29;;;;;;;4.38;2.05;;;;;;;;;;6277313;22;20139;-62
2022/05/02 10:02:48;;;;;;;4.47;2.42;;;;;;;;;;6277116;22;20482;-63
2022/05/02 10:05:22;;;;;;;2.53;2.00;;;;;;;;;;6277844;22;20216;-63
2022/05/02 10:07:52;;;;;;;3.75;2.33;;;;;;;;;;6277161;22;20778;-63
2022/05/02 10:10:30;;;;;;;2.92;2.22;;;;;;;;;;6278281;22;20142;-63
2022/05/02 10:13:05;;;;;;;3.83;2.20;;;;;;;;;;6277653;22;20197;-63
2022/05/02 10:15:54;;;;;;;4.80;2.60;;;;;;;;;;6277969;22;20127;-64
2022/05/02 10:18:34;;;;;;;3.33;2.30;;;;;;;;;;6278287;22;20135;-65
2022/05/02 10:21:07;;;;;;;4.18;2.22;;;;;;;;;;6277636;22;20170;-64
2022/05/02 10:23:45;;;;;;;4.05;2.28;;;;;;;;;;6289464;22;20153;-64
2022/05/02 10:26:14;;;;;;;2.50;2.13;;;;;;;;;;6279049;22;20582;-63
2022/05/02 10:29:02;;;;;;;3.47;2.60;;;;;;;;;;6277109;22;20595;-64
2022/05/02 10:31:34;;;;;;;3.80;2.28;;;;;;;;;;6276987;22;20188;-64
2022/05/02 10:34:01;;;;;;;2.28;1.90;;;;;;;;;;6276935;22;20131;-64
2022/05/02 10:36:29;;;;;;;6.07;2.17;;;;;;;;;;6276892;22;20201;-64
2022/05/02 10:38:58;;;;;;;4.28;2.55;;;;;;;;;;6276726;22;20197;-64
2022/05/02 10:41:27;;;;;;;3.83;2.40;;;;;;;;;;6276554;22;20450;-64
2022/05/02 10:44:00;;;;;;;2.85;2.17;;;;;;;;;;6277342;22;20154;-64
2022/05/02 10:46:26;;;;;;;2.90;2.40;;;;;;;;;;6276595;22;20386;-62
2022/05/02 10:49:03;;;;;;;2.65;2.20;;;;;;;;;;6276939;22;20565;-62
2022/05/02 10:51:46;;;;;;;3.08;2.35;;;;;;;;;;6277533;22;20183;-63
2022/05/02 10:54:32;;;;;;;3.63;2.67;;;;;;;;;;6277293;22;20535;-62
2022/05/02 10:57:05;;;;;;;2.75;2.13;;;;;;;;;;6276982;22;20131;-62
2022/05/02 10:59:35;;;;;;;2.63;2.08;;;;;;;;;;6276982;22;20132;-62
2022/05/02 11:02:20;;;;;;;3.25;1.90;;;;;;;;;;6277127;22;20146;-64
2022/05/02 11:05:00;;;;;;;2.28;2.00;;;;;;;;;;6277104;22;20173;-62
2022/05/02 11:07:26;;;;;;;2.90;2.53;;;;;;;;;;6276938;22;20700;-63
2022/05/02 11:10:12;;;;;;;2.83;2.40;;;;;;;;;;6277284;22;20151;-64
2022/05/02 11:12:41;;;;;;;3.05;1.80;;;;;;;;;;6279047;22;20189;-64
2022/05/02 11:15:25;;;;;;;3.65;2.40;;;;;;;;;;6278820;22;20363;-64
2022/05/02 11:20:41;;;;;;;2.72;2.10;;;;;;;;;;6278972;22;20143;-64
2022/05/02 11:21:03;;;;;;;2.72;2.33;;;;;;;;;;6278762;22;20135;-64
2022/05/02 11:23:30;;;;;;;3.28;1.90;;;;;;;;;;6278517;22;20612;-64
2022/05/02 11:26:21;;;;;;;3.08;2.08;;;;;;;;;;6278759;22;20178;-64
2022/05/02 11:29:06;;;;;;;5.15;2.13;;;;;;;;;;6251998;22;20193;-64
2022/05/02 11:31:45;;;;;;;3.03;2.17;;;;;;;;;;6278875;22;20135;-64
2022/05/02 11:34:19;;;;;;;5.95;2.50;;;;;;;;;;6278534;22;20143;-64
2022/05/02 11:36:47;;;;;;;3.75;1.77;;;;;;;;;;6278525;22;20192;-64
2022/05/02 11:39:19;;;;;;;3.53;2.17;;;;;;;;;;6278751;22;20139;-64
2022/05/02 11:41:47;;;;;;;6.75;3.55;;;;;;;;;;6279139;22;20139;-64
2022/05/02 11:44:14;;;;;;;2.63;2.15;;;;;;;;;;6279084;22;20139;-64
2022/05/02 11:46:50;;;;;;;2.95;2.25;;;;;;;;;;6278460;22;20177;-65
2022/05/02 11:49:33;;;;;;;3.15;1.90;;;;;;;;;;6278785;22;20131;-64
2022/05/02 11:52:01;;;;;;;4.60;2.65;;;;;;;;;;6278726;22;20210;-65
2022/05/02 11:54:27;;;;;;;2.92;2.60;;;;;;;;;;6278591;22;20139;-64
2022/05/02 11:57:14;;;;;;;3.78;2.50;;;;;;;;;;6278745;22;20139;-64
2022/05/02 11:59:49;;;;;;;4.53;2.38;;;;;;;;;;6258428;22;20147;-64
2022/05/02 12:02:23;;;;;;;4.63;2.72;;;;;;;;;;6278886;22;20126;-64
2022/05/02 12:04:53;;;;;;;3.15;2.85;;;;;;;;;;6278487;22;20131;-64
2022/05/02 12:07:22;;;;;;;3.22;2.40;;;;;;;;;;6278330;22;20178;-65
2022/05/02 12:09:49;;;;;;;4.22;2.15;;;;;;;;;;6278245;22;20535;-63
2022/05/02 12:12:15;;;;;;;3.25;2.38;;;;;;;;;;6278271;22;20139;-64
2022/05/02 12:14:42;;;;;;;3.00;2.60;;;;;;;;;;6278174;22;20493;-64
2022/05/02 12:17:09;;;;;;;3.28;2.40;;;;;;;;;;6278758;22;20167;-63
2022/05/02 12:19:36;;;;;;;2.50;2.30;;;;;;;;;;6278036;22;20598;-64
2022/05/02 12:22:04;;;;;;;3.03;2.55;;;;;;;;;;6278075;22;20226;-64
2022/05/02 12:24:33;;;;;;;3.20;2.55;;;;;;;;;;6278345;22;20409;-64
2022/05/02 12:26:59;;;;;;;3.03;2.40;;;;;;;;;;6279010;22;20261;-64
2022/05/02 12:29:26;;;;;;;2.35;1.83;;;;;;;;;;6278838;22;20166;-64
2022/05/02 12:31:53;;;;;;;2.40;2.13;;;;;;;;;;6278630;22;20140;-64
2022/05/02 12:34:19;;;;;;;3.15;1.90;;;;;;;;;;6278833;22;20166;-64
2022/05/02 12:36:45;;;;;;;3.47;2.08;;;;;;;;;;6278601;22;20143;-63
2022/05/02 12:39:17;;;;;;;2.55;2.05;;;;;;;;;;6278831;22;20281;-64
2022/05/02 12:41:50;;;;;;;2.47;2.17;;;;;;;;;;6278314;22;20154;-65
2022/05/02 12:44:23;;;;;;;3.63;2.50;;;;;;;;;;6278412;22;20154;-64
2022/05/02 12:46:50;;;;;;;4.80;2.58;;;;;;;;;;6277984;22;20168;-63
2022/05/02 12:49:19;;;;;;;3.72;2.17;;;;;;;;;;6278123;22;20136;-63
2022/05/02 12:51:50;;;;;;;2.38;2.00;;;;;;;;;;6278021;22;20359;-63
2022/05/02 12:54:16;;;;;;;2.60;2.30;;;;;;;;;;6277904;22;20539;-63
2022/05/02 13:02:33;;;;;;;2.35;2.10;;;;;;;;;;6278151;22;20539;-62
2022/05/02 13:05:00;;;;;;;3.03;2.00;;;;;;;;;;6278130;22;20286;-62
2022/05/02 13:07:27;;;;;;;2.10;1.70;;;;;;;;;;6277875;22;20162;-63
2022/05/02 13:09:53;;;;;;;3.08;2.03;;;;;;;;;;6277549;22;20155;-63
2022/05/02 13:12:22;;;;;;;4.55;1.92;;;;;;;;;;6278307;22;20143;-62
2022/05/02 13:14:49;;;;;;;3.10;2.65;;;;;;;;;;6277981;22;20562;-63
2022/05/02 13:17:16;;;;;;;2.95;2.00;;;;;;;;;;6278209;22;20167;-63
2022/05/02 13:19:43;;;;;;;3.35;2.10;;;;;;;;;;6277622;22;20143;-63
2022/05/02 13:22:09;;;;;;;2.30;2.03;;;;;;;;;;6278183;22;20216;-63
2022/05/02 13:24:37;;;;;;;3.17;2.55;;;;;;;;;;6277994;22;20447;-63
2022/05/02 13:27:15;;;;;;;3.65;2.03;;;;;;;;;;6277830;22;20234;-62
2022/05/02 13:29:51;;;;;;;2.30;2.10;;;;;;;;;;6277688;22;20124;-63
2022/05/02 13:32:22;;;;;;;4.72;2.38;;;;;;;;;;6277492;22;20138;-63
2022/05/02 13:35:06;;;;;;;3.65;2.08;;;;;;;;;;6277404;22;20127;-63
2022/05/02 13:37:35;;;;;;;5.40;2.20;;;;;;;;;;6277413;22;20138;-62
2022/05/02 13:40:08;;;;;;;2.20;2.00;;;;;;;;;;6277433;22;20185;-62
2022/05/02 13:42:43;;;;;;;4.40;2.00;;;;;;;;;;6277528;22;20482;-62
2022/05/02 13:45:22;;;;;;;3.90;2.17;;;;;;;;;;6277436;22;20127;-61
2022/05/02 13:47:53;;;;;;;6.15;2.20;;;;;;;;;;6277430;22;20574;-61
2022/05/02 13:50:21;;;;;;;4.07;2.40;;;;;;;;;;6277519;22;20555;-63
2022/05/02 13:53:03;;;;;;;3.65;2.20;;;;;;;;;;6277570;22;20143;-62
2022/05/02 13:55:31;;;;;;;3.42;2.40;;;;;;;;;;6277727;22;20139;-63
2022/05/02 13:57:56;;;;;;;2.90;2.42;;;;;;;;;;6277378;22;20234;-63
2022/05/02 14:03:16;;;;;;;3.97;2.50;;;;;;;;;;6288132;22;20143;-63
2022/05/02 14:08:48;;;;;;;2.75;2.35;;;;;;;;;;6277611;22;20178;-63
2022/05/02 14:11:17;;;;;;;3.25;2.22;;;;;;;;;;6273228;22;20261;-63
2022/05/02 14:13:45;;;;;;;3.10;2.38;;;;;;;;;;6277667;22;20140;-63
2022/05/02 14:16:11;;;;;;;3.35;2.10;;;;;;;;;;6277646;22;20158;-63
2022/05/02 14:18:58;;;;;;;2.90;2.53;;;;;;;;;;6277786;22;20166;-63
2022/05/02 14:21:24;;;;;;;4.55;2.80;;;;;;;;;;6277647;22;20143;-63
2022/05/02 14:23:53;;;;;;;2.97;2.53;;;;;;;;;;6277089;22;20147;-63
2022/05/02 14:26:20;;;;;;;3.83;2.33;;;;;;;;;;6277209;22;20613;-63
2022/05/02 14:28:49;;;;;;;3.60;2.88;;;;;;;;;;6277334;22;20434;-64
2022/05/02 14:31:16;;;;;;;3.35;2.83;;;;;;;;;;6277067;22;20174;-63
2022/05/02 14:33:42;;;;;;;4.18;2.83;;;;;;;;;;6277865;22;20150;-64
2022/05/02 14:36:09;;;;;;;3.58;3.28;;;;;;;;;;6276983;22;20139;-64
2022/05/02 14:38:35;;;;;;;3.63;2.92;;;;;;;;;;6277419;22;20230;-64
2022/05/02 14:41:01;;;;;;;4.47;3.30;;;;;;;;;;6277360;22;20196;-64
2022/05/02 14:43:27;;;;;;;4.35;3.08;;;;;;;;;;6277042;22;20143;-64
2022/05/02 14:45:53;;;;;;;3.67;3.38;;;;;;;;;;6277059;22;20244;-64
2022/05/02 14:48:20;;;;;;;3.88;3.22;;;;;;;;;;6277588;22;20166;-64
2022/05/02 14:50:49;;;;;;;4.43;3.47;;;;;;;;;;6276941;22;20210;-64
2022/05/02 14:53:25;;;;;;;4.18;3.63;;;;;;;;;;6277318;22;20233;-64
2022/05/02 14:55:53;;;;;;;4.07;3.67;;;;;;;;;;6276954;22;20123;-64
2022/05/02 14:58:20;;;;;;;5.38;3.63;;;;;;;;;;6277127;22;20201;-64
2022/05/02 15:00:51;;;;;;;5.07;3.50;;;;;;;;;;6277122;22;20281;-64
2022/05/02 15:03:19;;;;;;;4.03;3.63;;;;;;;;;;6277260;22;20573;-63
2022/05/02 15:05:46;;;;;;;5.53;4.05;;;;;;;;;;6276707;22;20139;-62
2022/05/02 15:08:12;;;;;;;3.88;3.20;;;;;;;;;;6277002;22;20181;-63
2022/05/02 15:11:01;;;;;;;4.13;3.13;;;;;;;;;;6276758;22;20511;-63
2022/05/02 15:13:37;;;;;;;3.90;3.50;;;;;;;;;;6277233;22;20131;-63
2022/05/02 15:16:29;;;;;;;4.10;3.53;;;;;;;;;;6277218;22;20127;-63
2022/05/02 15:22:01;;;;;;;4.53;3.60;;;;;;;;;;6276859;22;20137;-64
2022/05/02 15:24:49;;;;;;;4.93;3.53;;;;;;;;;;6276871;22;20253;-64
2022/05/02 15:36:38;;;;;;;5.72;3.22;;;;;;;;;;6276918;22;20170;-64
2022/05/02 15:38:29;;;;;;;4.35;2.83;;;;;;;;;;6277375;22;20143;-64
2022/05/02 15:40:55;;;;;;;3.00;2.70;;;;;;;;;;6277253;22;20147;-64
2022/05/02 15:43:22;;;;;;;3.95;3.00;;;;;;;;;;6276742;22;20178;-64
2022/05/02 15:45:48;;;;;;;2.58;2.30;;;;;;;;;;6276826;22;20211;-64
2022/05/02 15:48:33;;;;;;;3.72;2.65;;;;;;;;;;6276688;22;20491;-64
2022/05/02 15:51:04;;;;;;;2.90;2.47;;;;;;;;;;6276757;22;20218;-64
2022/05/02 15:53:30;;;;;;;5.55;2.50;;;;;;;;;;6276743;22;20149;-64