Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:01:59;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6241662;23;19911;-72
2023/06/16 00:04:27;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6243273;23;20184;-71
2023/06/16 00:06:53;;;;;;;;;;;;;;;-140.72;100.00;52238.69;6243446;23;19938;-71
2023/06/16 00:09:21;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6246411;23;19969;-72
2023/06/16 00:11:47;;;;;;;;;;;;;;;-140.72;100.00;52240.72;6218941;23;19962;-72
2023/06/16 00:14:12;;;;;;;;;;;;;;;-140.72;100.00;52216.34;6217280;23;19919;-72
2023/06/16 00:16:38;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6241690;23;19962;-72
2023/06/16 00:19:03;;;;;;;;;;;;;;;-140.72;100.00;52226.50;6242138;23;19938;-73
2023/06/16 00:21:38;;;;;;;;;;;;;;;-140.72;100.00;52242.75;6242161;23;19920;-73
2023/06/16 00:24:07;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6242220;23;19912;-72
2023/06/16 00:26:32;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6242109;23;20259;-72
2023/06/16 00:28:57;;;;;;;;;;;;;;;-140.72;100.00;52230.56;6214969;23;19927;-72
2023/06/16 00:31:25;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6242473;23;19947;-73
2023/06/16 00:33:50;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6242094;23;19918;-73
2023/06/16 00:36:15;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6241917;23;20296;-72
2023/06/16 00:38:41;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6214473;23;19912;-72
2023/06/16 00:41:06;;;;;;;;;;;;;;;-140.72;100.00;52261.00;6241667;23;19916;-72
2023/06/16 00:43:31;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6242590;23;20248;-72
2023/06/16 00:45:56;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6243060;23;19923;-72
2023/06/16 00:48:22;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6242258;23;20312;-72
2023/06/16 00:50:47;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6242436;22;19911;-73
2023/06/16 00:53:12;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6242976;23;19916;-72
2023/06/16 00:55:38;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6242514;23;20006;-72
2023/06/16 00:58:04;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6244045;23;19950;-72
2023/06/16 01:00:32;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6246033;23;20324;-72
2023/06/16 01:02:57;;;;;;;;;;;;;;;-140.72;100.00;52252.88;6245998;23;19915;-72
2023/06/16 01:05:23;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6245197;23;19965;-72
2023/06/16 01:08:11;;;;;;;;;;;;;;;-140.72;100.00;52236.66;6243278;23;19935;-72
2023/06/16 01:10:39;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6192336;23;19912;-72
2023/06/16 01:13:13;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6242553;23;19983;-72
2023/06/16 01:15:42;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6242338;23;20323;-72
2023/06/16 01:18:08;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6239522;23;19935;-72
2023/06/16 01:20:40;;;;;;;;;;;;;;;-140.72;100.00;52301.59;6241344;23;20243;-72
2023/06/16 01:23:20;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6241706;23;19974;-72
2023/06/16 01:25:47;;;;;;;;;;;;;;;-140.72;100.00;52281.28;6241061;23;19948;-72
2023/06/16 01:28:19;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6242259;23;20134;-72
2023/06/16 01:30:46;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6242469;23;19955;-72
2023/06/16 01:33:13;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6242419;23;20342;-72
2023/06/16 01:35:39;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6241663;23;20273;-72
2023/06/16 01:38:05;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6215899;23;19919;-72
2023/06/16 01:40:30;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6216438;23;20028;-72
2023/06/16 01:42:57;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6242895;23;19912;-72
2023/06/16 01:45:22;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6243929;23;20229;-72
2023/06/16 01:47:48;;;;;;;;;;;;;;;-140.72;100.00;52246.78;6216483;23;19990;-72
2023/06/16 01:50:14;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6242836;22;19990;-72
2023/06/16 01:52:39;;;;;;;;;;;;;;;-140.72;100.00;52307.66;6243776;23;20343;-72
2023/06/16 01:55:05;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6243481;23;20247;-72
2023/06/16 01:57:30;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6216377;23;19986;-72
2023/06/16 02:00:03;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6243009;23;19912;-71
2023/06/16 02:02:29;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6242863;23;19922;-72
2023/06/16 02:04:55;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6215719;23;19912;-71
2023/06/16 02:07:21;;;;;;;;;;;;;;;-140.72;100.00;52248.81;6243485;23;19911;-72
2023/06/16 02:09:48;;;;;;;;;;;;;;;-140.72;100.00;52295.50;6216321;23;20292;-72
2023/06/16 02:12:13;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6242778;23;20367;-71
2023/06/16 02:14:39;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6244580;23;19915;-71
2023/06/16 02:17:05;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6245368;23;19916;-71
2023/06/16 02:19:31;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6215752;23;19921;-71
2023/06/16 02:21:57;;;;;;;;;;;;;;;-140.72;100.00;52327.97;6243538;23;20014;-71
2023/06/16 02:24:23;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6242143;23;19923;-71
2023/06/16 02:26:48;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6242607;23;20215;-71
2023/06/16 02:29:13;;;;;;;;;;;;;;;-140.72;100.00;52346.22;6243321;23;19916;-72
2023/06/16 02:31:39;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6243295;23;19915;-71
2023/06/16 02:34:04;;;;;;;;;;;;;;;-140.72;100.00;52258.97;6243708;23;19973;-71
2023/06/16 02:36:29;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6244823;23;20205;-71
2023/06/16 02:38:55;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6245245;23;19943;-72
2023/06/16 02:41:20;;;;;;;;;;;;;;;-140.72;100.00;52301.59;6246490;23;20003;-72
2023/06/16 02:43:53;;;;;;;;;;;;;;;-140.72;100.00;52267.09;6246087;23;19958;-72
2023/06/16 02:46:18;;;;;;;;;;;;;;;-140.72;100.00;52352.31;6248317;23;19918;-71
2023/06/16 02:48:43;;;;;;;;;;;;;;;-140.72;100.00;52307.66;6247907;23;19912;-71
2023/06/16 02:51:08;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6247777;22;20350;-72
2023/06/16 02:53:35;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6248773;23;19911;-72
2023/06/16 02:56:00;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6246534;23;19982;-72
2023/06/16 02:58:25;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6246004;23;19934;-72
2023/06/16 03:00:50;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6245165;23;19994;-72
2023/06/16 03:03:16;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6245300;23;19912;-72
2023/06/16 03:05:41;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6245556;23;19911;-72
2023/06/16 03:08:07;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6245959;23;19958;-72
2023/06/16 03:10:32;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6245735;23;19934;-71
2023/06/16 03:12:57;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6245318;23;19986;-72
2023/06/16 03:15:23;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6218019;23;20220;-72
2023/06/16 03:17:48;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6245290;23;20351;-72
2023/06/16 03:20:15;;;;;;;;;;;;;;;-140.72;100.00;52330.00;6245178;23;20189;-72
2023/06/16 03:22:40;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6245364;23;20026;-72
2023/06/16 03:25:05;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6218164;23;19916;-72
2023/06/16 03:27:31;;;;;;;;;;;;;;;-140.72;100.00;52325.94;6246172;23;19911;-71
2023/06/16 03:29:56;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6245052;23;19994;-71
2023/06/16 03:32:22;;;;;;;;;;;;;;;-140.72;100.00;52332.03;6244636;23;19919;-71
2023/06/16 03:34:48;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6245000;23;20067;-71
2023/06/16 03:37:13;;;;;;;;;;;;;;;-140.72;100.00;52340.13;6244990;23;19938;-71
2023/06/16 03:39:39;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6245910;23;19911;-71
2023/06/16 03:42:04;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6227112;23;19912;-71
2023/06/16 03:44:29;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6244974;23;19947;-72
2023/06/16 03:46:55;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6245083;23;19961;-71
2023/06/16 03:49:20;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6244440;22;19919;-71
2023/06/16 03:51:45;;;;;;;;;;;;;;;-140.72;100.00;52327.97;6248056;23;19912;-72
2023/06/16 03:54:13;;;;;;;;;;;;;;;-140.72;100.00;52305.63;6250212;23;19961;-71
2023/06/16 03:56:39;;;;;;;;;;;;;;;-140.72;100.00;52334.03;6247169;23;20235;-71
2023/06/16 03:59:04;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6245304;23;19994;-72
2023/06/16 04:01:30;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6245088;23;19911;-71
2023/06/16 04:03:55;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6244333;23;19919;-71
2023/06/16 04:06:21;;;;;;;;;;;;;;;-140.72;100.00;52309.69;6217319;23;19915;-71
2023/06/16 04:08:46;;;;;;;;;;;;;;;-140.72;100.00;52332.03;6244569;23;19912;-71
2023/06/16 04:11:12;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6244018;23;19911;-71
2023/06/16 04:13:37;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6244164;23;19954;-71
2023/06/16 04:16:02;;;;;;;;;;;;;;;-140.72;100.00;52338.09;6244121;23;19916;-72
2023/06/16 04:18:27;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6243836;23;20005;-71
2023/06/16 04:20:53;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6244183;23;19919;-71
2023/06/16 04:23:18;;;;;;;;;;;;;;;-140.72;100.00;52321.88;6244167;23;20288;-71
2023/06/16 04:25:43;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6245310;23;19958;-71
2023/06/16 04:28:14;;;;;;;;;;;;;;;-140.72;100.00;52311.72;6246058;23;19987;-71
2023/06/16 04:30:42;;;;;;;;;;;;;;;-140.72;100.00;52323.91;6247821;23;19919;-71
2023/06/16 04:33:08;;;;;;;;;;;;;;;-140.72;100.00;52315.78;6248672;23;19915;-71
2023/06/16 04:35:34;;;;;;;;;;;;;;;-140.72;100.00;52327.97;6246068;23;19938;-71
2023/06/16 04:37:59;;;;;;;;;;;;;;;-140.72;100.00;52303.59;6246562;23;19912;-70
2023/06/16 04:40:25;;;;;;;;;;;;;;;-140.72;100.00;52301.59;6246799;23;19969;-71
2023/06/16 04:42:50;;;;;;;;;;;;;;;-140.72;100.00;52350.28;6245540;23;20668;-72
2023/06/16 04:45:15;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6244170;23;19991;-75
2023/06/16 04:47:42;;;;;;;;;;;;;;;-140.72;100.00;52265.06;6215103;23;19912;-77
2023/06/16 04:50:08;;;;;;;;;;;;;;;-140.72;100.00;52287.38;6242549;22;19920;-76
2023/06/16 04:52:34;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6215608;23;19931;-78
2023/06/16 04:54:59;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6243854;23;19912;-76
2023/06/16 04:57:24;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6241844;23;19915;-77
2023/06/16 04:59:49;;;;;;;;;;;;;;;-140.72;100.00;52313.75;6242291;23;19919;-72
2023/06/16 05:02:15;;;;;;;;;;;;;;;-140.72;100.00;52332.03;6241936;23;19922;-73
2023/06/16 05:04:43;;;;;;;;;;;;;;;-140.72;100.00;52317.81;6242699;23;20338;-76
2023/06/16 05:07:09;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6242018;23;20260;-75
2023/06/16 05:09:35;;;;;;;;;;;;;;;-140.72;100.00;52299.56;6243788;23;20114;-73
2023/06/16 05:12:00;;;;;;;;;;;;;;;-140.72;100.00;52287.38;6214543;23;20285;-74
2023/06/16 05:14:25;;;;;;;;;;;;;;;-140.72;100.00;52297.53;6243318;23;19924;-75
2023/06/16 05:16:51;;;;;;;;;;;;;;;-140.72;100.00;52307.66;6241821;23;20004;-75
2023/06/16 05:19:16;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6216450;23;19915;-75
2023/06/16 05:21:42;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6243415;23;19980;-73
2023/06/16 05:24:07;;;;;;;;;;;;;;;-140.72;100.00;52271.16;6216144;23;19912;-73
2023/06/16 05:26:32;;;;;;;;;;;;;;;-140.72;100.00;52279.25;6241892;23;19919;-72
2023/06/16 05:28:57;;;;;;;;;;;;;;;-140.72;100.00;52289.41;6242911;23;19919;-74
2023/06/16 05:31:23;;;;;;;;;;;;;;;-140.72;100.00;52277.22;6243281;23;20360;-72
2023/06/16 05:33:49;;;;;;;;;;;;;;;-140.72;100.00;52293.47;6215980;23;19919;-71
2023/06/16 05:36:14;;;;;;;;;;;;;;;-140.72;100.00;52267.09;6243393;23;20327;-71
2023/06/16 05:38:39;;;;;;;;;;;;;;;-140.72;100.00;52263.03;6243415;23;19935;-71
2023/06/16 05:41:05;;;;;;;;;;;;;;;-140.72;100.00;52285.34;6243287;23;19915;-72
2023/06/16 05:43:30;;;;;;;;;;;;;;;-140.72;100.00;52291.44;6244487;23;19998;-72
2023/06/16 05:45:55;;;;;;;;;;;;;;;-140.72;100.00;52273.19;6246017;23;19950;-71
2023/06/16 05:48:21;;;;;;;;;;;;;;;-140.72;100.00;52283.31;6245346;23;19912;-71
2023/06/16 05:50:47;;;;;;;;;;;;;;;-140.72;100.00;52275.19;6245361;22;19911;-72
2023/06/16 05:53:12;;;;;;;;;;;;;;;-140.72;100.00;52250.84;6246327;23;19939;-71
2023/06/16 05:55:39;;;;;;;;;;;;;;;-140.72;100.00;52244.78;6246278;23;19957;-71
2023/06/16 05:58:04;;;;;;;;;;;;;;;-140.72;100.00;52204.19;6245128;23;20065;-71
2023/06/16 06:00:29;;;;;;;;;;;;;;;-140.72;100.00;52269.13;6218125;23;19911;-71
2023/06/16 06:02:55;;;;;;;;;;;;;;;-140.72;100.00;52254.91;6245605;23;19912;-71
2023/06/16 06:05:20;;;;;;;;;;;;;;;-140.72;66.53;52232.59;6245546;23;19912;-71
2023/06/16 06:07:45;;;;;;;;;;;;;;;-140.72;30.88;52230.56;6245599;23;19912;-71
2023/06/16 06:10:10;;;;;;;;;;;;;;;-140.72;0.00;52242.75;6245876;23;19926;-71
2023/06/16 06:12:36;;;;;;;;;;;;;;;-140.72;0.00;52240.72;6246476;23;19912;-74
2023/06/16 06:15:02;;;;;;;;;;;;;;;-140.72;0.00;52244.78;6246102;23;20339;-74
2023/06/16 06:17:27;;;;;;;;;;;;;;;-140.72;0.00;52236.66;6247811;23;19928;-73
2023/06/16 06:19:52;;;;;;;;;;;;;;;-140.72;0.00;52210.28;6253761;23;19928;-73
2023/06/16 06:22:18;;;;;;;;;;;;;;;-140.72;0.00;52214.34;6251925;23;20399;-74
2023/06/16 06:24:43;;;;;;;;;;;;;;;-140.72;0.00;52238.69;6246270;23;19911;-72
2023/06/16 06:27:10;;;;;;;;;;;;;;;-140.72;0.00;52196.06;6247714;23;19969;-73
2023/06/16 06:29:36;;;;;;;;;;;;;;;-140.72;0.00;52196.06;6246269;23;20240;-74
2023/06/16 06:32:01;;;;;;;;;;;;;;;-140.72;0.00;52173.75;6219143;23;19911;-73
2023/06/16 06:34:27;;;;;;;;;;;;;;;-140.72;0.00;52208.25;6246749;23;19912;-73
2023/06/16 06:36:52;;;;;;;;;;;;;;;-140.72;0.00;52175.78;6246132;23;19912;-73
2023/06/16 06:39:17;;;;;;;;;;;;;;;-140.72;0.00;52163.59;6245696;23;19990;-73
2023/06/16 06:41:42;;;;;;;;;;;;;;;-140.72;0.00;52192.00;6219251;23;19992;-72
2023/06/16 06:44:08;;;;;;;;;;;;;;;-140.72;0.00;52167.66;6246419;23;19915;-73
2023/06/16 06:46:33;;;;;;;;;;;;;;;-140.72;0.00;52165.63;6217930;23;19912;-72
2023/06/16 06:48:58;;;;;;;;;;;;;;;-140.72;0.00;52187.97;6217745;22;19912;-73
2023/06/16 06:51:23;;;;;;;;;;;;;;;-140.72;0.00;52179.84;6244784;23;19971;-72
2023/06/16 06:53:51;;;;;;;;;;;;;;;-140.72;0.00;52192.00;6217392;23;19919;-73
2023/06/16 06:56:17;;;;;;;;;;;;;;;-140.72;0.00;52175.78;6217702;23;19912;-72
2023/06/16 06:58:42;;;;;;;;;;;;;;;-140.72;0.00;52179.84;6244165;23;19993;-72
2023/06/16 07:01:07;;;;;;;;;;;;;;;-140.72;0.00;52143.31;6245032;23;19922;-72
2023/06/16 07:03:32;;;;;;;;;;;;;;;-140.72;0.00;52153.47;6243898;23;19922;-72
2023/06/16 07:06:05;;;;;;;;;;;;;;;-140.72;0.00;52143.31;6244381;23;19911;-73
2023/06/16 07:12:09;;;;;;;;;;;;;;;-140.72;0.00;52159.56;6245551;23;20049;-74
2023/06/16 07:14:35;;;;;;;;;;;;;;;-140.72;0.00;52123.03;6220782;23;20062;-72
2023/06/16 07:17:11;;;;;;;;;;;;;;;-140.72;0.00;52131.16;6247643;23;20295;-73
2023/06/16 07:19:36;;;;;;;;;;;;;;;-140.72;0.00;52125.06;6218615;23;19915;-73
2023/06/16 07:22:02;;;;;;;;;;;;;;;-140.72;0.00;52131.16;6244768;23;20040;-73
2023/06/16 07:24:27;;;;;;;;;;;;;;;-140.72;0.00;52139.25;6216818;23;20029;-75
2023/06/16 07:26:52;;;;;;;;;;;;;;;-140.72;0.00;52143.31;6245589;23;19915;-76
2023/06/16 07:29:17;;;;;;;;;;;;;;;-140.72;0.00;52125.06;6216556;23;19965;-74
2023/06/16 07:31:43;;;;;;;;;;;;;;;-140.72;0.00;52094.63;6217118;23;20347;-74
2023/06/16 07:34:08;;;;;;;;;;;;;;;-140.72;0.00;52131.16;6216826;23;19918;-76
2023/06/16 07:36:33;;;;;;;;;;;;;;;-140.72;0.00;52104.75;6243836;23;20251;-76
2023/06/16 07:38:58;;;;;;;;;;;;;;;-140.72;0.00;52129.13;6243061;23;20340;-74
2023/06/16 07:41:24;;;;;;;;;;;;;;;-140.72;0.00;52094.63;6217529;23;19991;-74
2023/06/16 07:43:49;;;;;;;;;;;;;;;-140.72;0.00;52074.34;6249968;23;20243;-77
2023/06/16 07:46:18;;;;;;;;;;;;;;;-140.72;0.00;52112.88;6222958;23;19919;-77
2023/06/16 07:48:59;;;;;;;;;;;;;;;-140.72;0.00;52088.53;6248704;23;20389;-74
2023/06/16 07:51:25;;;;;;;;;;;;;;;-140.72;0.00;52090.56;6219452;23;19923;-75
2023/06/16 07:53:50;;;;;;;;;;;;;;;-140.72;0.00;52074.34;6244905;23;19911;-76
2023/06/16 07:56:16;;;;;;;;;;;;;;;-140.72;0.00;52098.69;6217273;23;20208;-72
2023/06/16 07:58:41;;;;;;;;;;;;;;;-140.72;0.00;52035.78;6243936;23;19934;-73
2023/06/16 08:01:07;;;;;;;;;;;;;;;-140.72;0.00;52074.34;6245055;23;19918;-73
2023/06/16 08:03:32;;;;;;;;;;;;;;;-140.72;0.00;52041.88;6219506;23;20107;-74
2023/06/16 08:05:57;;;;;;;;;;;;;;;-140.72;0.00;52013.47;6257041;23;19951;-74
2023/06/16 08:08:26;;;;;;;;;;;;;;;-140.72;0.00;52013.47;6222698;23;19919;-75
2023/06/16 08:10:51;;;;;;;;;;;;;;;-140.72;0.00;52009.41;6217544;23;19923;-73
2023/06/16 08:13:16;;;;;;;;;;;;;;;-140.72;0.00;52009.41;6243612;23;19911;-74
2023/06/16 08:15:42;;;;;;;;;;;;;;;-140.72;0.00;52033.75;6216273;23;20003;-72
2023/06/16 08:18:08;;;;;;;;;;;;;;;-140.72;0.00;51978.97;6243461;23;20170;-73
2023/06/16 08:20:35;;;;;;;;;;;;;;;-140.72;0.00;51983.03;6243432;23;19919;-72
2023/06/16 08:23:00;;;;;;;;;;;;;;;-140.72;0.00;51999.25;6216060;23;19922;-73
2023/06/16 08:25:25;;;;;;;;;;;;;;;-140.72;0.00;52041.88;6243226;23;19915;-72
2023/06/16 08:27:50;;;;;;;;;;;;;;;-140.72;0.00;51989.13;6242684;23;19911;-72
2023/06/16 08:30:16;;;;;;;;;;;;;;;-140.72;0.00;51997.22;6243012;23;19912;-73
2023/06/16 08:32:41;;;;;;;;;;;;;;;-140.72;0.00;51983.03;6242736;23;19919;-73
2023/06/16 08:35:06;;;;;;;;;;;;;;;-140.72;0.00;51993.19;6243289;23;19934;-72
2023/06/16 08:37:32;;;;;;;;;;;;;;;-140.72;0.00;51987.09;6244789;23;19912;-72
2023/06/16 08:39:57;;;;;;;;;;;;;;;-140.72;0.00;51968.81;6244802;23;20220;-72
2023/06/16 08:42:23;;;;;;;;;;;;;;;-140.72;0.00;51958.69;6242896;23;19921;-72
2023/06/16 08:44:50;;;;;;;;;;;;;;;-140.72;0.00;51940.41;6243148;23;19986;-72
2023/06/16 08:47:15;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6242207;23;19919;-72
2023/06/16 08:49:43;;;;;;;;;;;;;;;-140.72;0.00;51936.38;6242285;22;19912;-72
2023/06/16 08:52:10;;;;;;;;;;;;;;;-140.72;0.00;51962.75;6241705;23;19919;-73
2023/06/16 08:54:47;;;;;;;;;;;;;;;-140.72;0.00;51887.66;6214680;23;19919;-73
2023/06/16 08:57:13;;;;;;;;;;;;;;;-140.72;0.00;51901.88;6242001;23;19918;-72
2023/06/16 08:59:39;;;;;;;;;;;;;;;-140.72;0.00;51944.47;6240698;23;19990;-72
2023/06/16 09:02:05;;;;;;;;;;;;;;;-140.72;0.00;51916.06;6213691;23;20002;-72
2023/06/16 09:04:33;;;;;;;;;;;;;;;-140.72;0.00;51885.66;6241431;23;20285;-72
2023/06/16 09:06:58;;;;;;;;;;;;;;;-140.72;0.00;51899.84;6241544;23;19931;-72
2023/06/16 09:09:23;;;;;;;;;;;;;;;-140.72;0.00;51883.63;6242093;23;19912;-72
2023/06/16 09:12:02;;;;;;;;;;;;;;;-140.72;0.00;51847.09;6214644;23;19916;-72
2023/06/16 09:14:29;;;;;;;;;;;;;;;-140.72;0.00;51826.81;6242770;23;19935;-72
2023/06/16 09:16:59;;;;;;;;;;;;;;;-140.72;0.00;51851.16;6241660;23;19912;-72
2023/06/16 09:21:57;;;;;;;;;;;;;;;-140.72;0.00;51800.44;5110715;27;20453;-71
2023/06/16 09:24:23;;;;;;;;;;;;;;;-140.72;0.00;51790.28;5093025;28;19920;-71
2023/06/16 09:26:52;;;;;;;;;;;;;;;-140.72;0.00;51774.06;5091565;28;19952;-72
2023/06/16 09:29:25;;;;;;;;;;;;;;;-140.72;0.00;51788.25;5088206;28;19920;-71
2023/06/16 09:31:51;;;;;;;;;;;;;;;-140.72;0.00;51784.19;5089327;28;19974;-72
2023/06/16 09:34:16;;;;;;;;;;;;;;;-140.72;0.00;51810.56;5092978;28;19920;-72
2023/06/16 09:36:42;;;;;;;;;;;;;;;-140.72;0.00;51767.97;5096628;28;19923;-72
2023/06/16 09:39:20;;;;;;;;;;;;;;;-140.72;0.00;51745.66;5094911;28;19953;-72
2023/06/16 09:41:45;;;;;;;;;;;;;;;-140.72;0.00;51745.66;5091310;27;20022;-73
2023/06/16 09:44:11;;;;;;;;;;;;;;;-140.72;0.00;51686.81;5093184;27;19993;-72
2023/06/16 09:46:36;;;;;;;;;;;;;;;-140.72;0.00;51632.03;5098813;28;19924;-72
2023/06/16 09:49:01;;;;;;;;;;;;;;;-140.72;0.00;51694.94;5091364;28;19928;-73
2023/06/16 09:51:26;;;;;;;;;;;;;;;-140.72;0.00;51654.34;5092070;28;19954;-72
2023/06/16 09:53:53;;;;;;;;;;;;;;;-140.72;0.00;51607.69;5097504;28;19920;-72
2023/06/16 09:56:19;;;;;;;;;;;;;;;-140.72;0.00;51617.84;5090979;28;19928;-73
2023/06/16 09:58:49;;;;;;;;;;;;;;;-140.72;0.00;51638.13;5090085;28;20027;-73
2023/06/16 10:01:16;;;;;;;;;;;;;;;-140.72;0.00;51603.63;5092856;28;20369;-72
2023/06/16 10:03:43;;;;;;;;;;;;;;;-140.72;0.00;51607.69;5088766;28;19942;-73
2023/06/16 10:06:19;;;;;;;;;;;;;;;-140.72;0.00;51648.28;5088861;28;20369;-73
2023/06/16 10:08:45;;;;;;;;;;;;;;;-140.72;0.00;51628.00;5087283;28;19931;-79
2023/06/16 10:11:14;;;;;;;;;;;;;;;-140.72;0.00;51630.00;5085786;28;19946;-74
2023/06/16 10:13:40;;;;;;;;;;;;;;;-140.72;0.00;51585.38;5089653;28;19924;-74
2023/06/16 10:16:09;;;;;;;;;;;;;;;-140.72;0.00;51619.88;5088598;28;19927;-74
2023/06/16 10:18:35;;;;;;;;;;;;;;;-140.72;0.00;51504.25;5089848;28;19921;-74
2023/06/16 10:21:01;;;;;;;;;;;;;;;-140.72;0.00;51508.28;5087730;28;20393;-76
2023/06/16 10:23:26;;;;;;;;;;;;;;;-140.72;0.00;51494.09;5090998;28;19921;-75
2023/06/16 10:25:52;;;;;;;;;;;;;;;-140.72;0.00;51477.88;5088329;28;20013;-73
2023/06/16 10:28:19;;;;;;;;;;;;;;;-140.72;0.00;51445.41;5087994;28;19920;-74
2023/06/16 10:30:51;;;;;;;;;;;;;;;-140.72;0.00;51441.34;5088574;28;20011;-74
2023/06/16 10:33:22;;;;;;;;;;;;;;;-140.72;0.00;51419.03;5083601;28;19921;-75
2023/06/16 10:35:51;;;;;;;;;;;;;;;-140.72;0.00;51404.84;5073375;28;19921;-74
2023/06/16 10:38:16;;;;;;;;;;;;;;;-140.72;0.00;51443.38;5073989;28;19935;-75
2023/06/16 10:40:42;;;;;;;;;;;;;;;-140.72;0.00;51386.56;5075889;28;19916;-74
2023/06/16 10:43:10;;;;;;;;;;;;;;;-140.72;0.00;51392.66;5074601;28;19921;-76
2023/06/16 10:45:39;;;;;;;;;;;;;;;-140.72;0.00;51427.16;5072849;28;19920;-74
2023/06/16 10:48:10;;;;;;;;;;;;;;;-140.72;0.00;51382.53;5073751;28;19967;-74
2023/06/16 10:50:38;;;;;;;;;;;;;;;-140.72;0.00;51364.25;5072203;28;20026;-74
2023/06/16 10:53:12;;;;;;;;;;;;;;;-140.72;0.00;51404.84;5071944;28;20362;-73
2023/06/16 10:55:40;;;;;;;;;;;;;;;-140.72;0.00;51419.03;5070384;28;19926;-78
2023/06/16 10:58:14;;;;;;;;;;;;;;;-140.72;0.00;51425.13;5069550;28;20000;-77
2023/06/16 11:00:58;;;;;;;;;;;;;;;-140.72;0.00;51356.16;5092381;28;19920;-76
2023/06/16 11:03:37;;;;;;;;;;;;;;;-140.72;0.00;51362.22;5081784;28;19916;-77
2023/06/16 11:06:03;;;;;;;;;;;;;;;-140.72;0.00;51384.53;5077407;28;19921;-76
2023/06/16 11:08:28;;;;;;;;;;;;;;;-140.72;0.00;51392.66;5075868;28;19931;-76
2023/06/16 11:10:54;;;;;;;;;;;;;;;-140.72;0.00;51372.38;5076657;28;20340;-75
2023/06/16 11:13:23;;;;;;;;;;;;;;;-140.72;0.00;51352.09;5070157;28;19925;-80
2023/06/16 11:15:49;;;;;;;;;;;;;;;-140.72;0.00;51337.88;5076148;28;19920;-77
2023/06/16 11:18:14;;;;;;;;;;;;;;;-140.72;0.00;51323.69;5081898;28;20646;-78
2023/06/16 11:20:40;;;;;;;;;;;;;;;-140.72;0.00;51327.75;5070547;28;20007;-78
2023/06/16 11:23:05;;;;;;;;;;;;;;;-140.72;0.00;51360.22;5074569;28;19945;-78
2023/06/16 11:25:31;;;;;;;;;;;;;;;-140.72;0.00;51315.56;5075649;28;20007;-77
2023/06/16 11:27:56;;;;;;;;;;;;;;;-140.72;0.00;51307.47;5075063;28;20370;-76
2023/06/16 11:30:22;;;;;;;;;;;;;;;-140.72;0.00;51303.41;5082772;28;20006;-76
2023/06/16 11:32:58;;;;;;;;;;;;;;;-140.72;0.00;51337.88;5097320;28;19984;-78
2023/06/16 11:35:31;;;;;;;;;;;;;;;-140.72;0.00;51313.53;5078133;28;19916;-76
2023/06/16 11:37:56;;;;;;;;;;;;;;;-140.72;0.00;51337.88;5083053;28;20005;-77
2023/06/16 11:40:22;;;;;;;;;;;;;;;-140.72;0.00;51315.56;5083425;28;20011;-76
2023/06/16 11:42:55;;;;;;;;;;;;;;;-140.72;0.00;51303.41;5079930;28;19917;-76
2023/06/16 11:45:20;;;;;;;;;;;;;;;-140.72;0.00;51297.31;5084377;28;20012;-77
2023/06/16 11:47:46;;;;;;;;;;;;;;;-140.72;0.00;51315.56;5071558;28;20351;-77
2023/06/16 11:50:12;;;;;;;;;;;;;;;-140.72;0.00;51305.44;5069251;28;20286;-76
2023/06/16 11:52:37;;;;;;;;;;;;;;;-140.72;0.00;51297.31;5069011;28;19917;-77
2023/06/16 11:55:02;;;;;;;;;;;;;;;-140.72;0.00;51252.69;5074128;28;20038;-80
2023/06/16 11:57:28;;;;;;;;;;;;;;;-140.72;0.00;51244.56;5078027;28;19939;-77
2023/06/16 11:59:53;;;;;;;;;;;;;;;-140.72;0.00;51293.25;5081082;28;20416;-78
2023/06/16 12:02:18;;;;;;;;;;;;;;;-140.72;0.00;51289.19;5068407;28;19955;-80
2023/06/16 12:04:46;;;;;;;;;;;;;;;-140.72;0.00;51218.22;5071401;28;19928;-73
2023/06/16 12:07:12;;;;;;;;;;;;;;;-140.72;0.00;51216.19;5066601;28;20290;-75
2023/06/16 12:09:37;;;;;;;;;;;;;;;-140.72;0.00;51281.09;5069202;28;19916;-75
2023/06/16 12:12:04;;;;;;;;;;;;;;;-140.72;0.00;51256.75;5071063;28;20271;-72
2023/06/16 12:14:30;;;;;;;;;;;;;;;-140.72;0.00;51256.75;5068808;28;19985;-73
2023/06/16 12:16:56;;;;;;;;;;;;;;;-140.72;0.00;51240.53;5072974;28;20011;-71
2023/06/16 12:19:33;;;;;;;;;;;;;;;-140.72;0.00;51275.00;5072718;28;20080;-74
2023/06/16 12:22:05;;;;;;;;;;;;;;;-140.72;0.00;51287.19;5079148;28;19931;-78
2023/06/16 12:24:31;;;;;;;;;;;;;;;-140.72;0.00;51240.53;5078358;28;20376;-70
2023/06/16 12:27:07;;;;;;;;;;;;;;;-140.72;0.00;51260.81;5070934;28;19921;-74
2023/06/16 12:29:32;;;;;;;;;;;;;;;-140.72;0.00;51266.88;5070866;28;19921;-74
2023/06/16 12:31:57;;;;;;;;;;;;;;;-140.72;0.00;51297.31;5062108;28;19923;-73