Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:01:42;;;;;;;;;;;;;;;12.06;87.85;98467.38;7288532;19;19922;-66
2024/01/03 00:04:14;;;;;;;;;;;;;;;12.07;88.80;98463.72;7287168;19;20259;-67
2024/01/03 00:06:40;;;;;;;;;;;;;;;12.09;88.68;98474.03;7301733;19;19923;-68
2024/01/03 00:09:17;;;;;;;;;;;;;;;12.06;88.90;98466.56;7292206;19;19922;-67
2024/01/03 00:11:45;;;;;;;;;;;;;;;12.04;88.36;98466.00;7282689;19;19915;-66
2024/01/03 00:14:26;;;;;;;;;;;;;;;12.03;88.93;98465.19;7302006;19;19918;-66
2024/01/03 00:16:54;;;;;;;;;;;;;;;11.99;88.04;98464.00;7299740;19;19918;-66
2024/01/03 00:19:21;;;;;;;;;;;;;;;11.98;88.53;98470.31;7286887;19;19951;-66
2024/01/03 00:21:49;;;;;;;;;;;;;;;11.98;90.43;98459.78;7297636;19;21524;-66
2024/01/03 00:24:19;;;;;;;;;;;;;;;11.95;90.23;98466.28;7300061;19;19921;-67
2024/01/03 00:26:46;;;;;;;;;;;;;;;11.91;89.27;98466.94;7298531;19;22152;-67
2024/01/03 00:29:22;;;;;;;;;;;;;;;11.94;90.79;98469.13;7294695;19;19922;-66
2024/01/03 00:31:49;;;;;;;;;;;;;;;11.93;90.33;98465.72;7279194;19;19923;-66
2024/01/03 00:34:22;;;;;;;;;;;;;;;11.89;89.64;98458.44;7299348;19;20470;-66
2024/01/03 00:36:51;;;;;;;;;;;;;;;11.85;89.30;98457.28;7287295;19;19930;-67
2024/01/03 00:39:22;;;;;;;;;;;;;;;11.81;89.96;98459.53;7287598;19;20837;-67
2024/01/03 00:41:49;;;;;;;;;;;;;;;11.76;89.82;98458.59;7282990;19;19919;-67
2024/01/03 00:44:16;;;;;;;;;;;;;;;11.76;90.82;98458.59;7298043;19;19919;-67
2024/01/03 00:46:43;;;;;;;;;;;;;;;11.76;91.53;98462.03;7291146;19;20260;-67
2024/01/03 00:49:11;;;;;;;;;;;;;;;11.77;91.72;98447.03;7289688;19;19931;-67
2024/01/03 00:51:46;;;;;;;;;;;;;;;11.73;91.04;98444.03;7295512;19;19919;-66
2024/01/03 00:54:13;;;;;;;;;;;;;;;11.68;90.57;98453.59;7297338;19;20342;-66
2024/01/03 00:56:40;;;;;;;;;;;;;;;11.69;91.78;98455.19;7296240;19;20216;-66
2024/01/03 00:59:07;;;;;;;;;;;;;;;11.70;92.01;98446.25;7284544;19;19941;-66
2024/01/03 01:01:34;;;;;;;;;;;;;;;11.68;91.27;98451.78;7284548;19;20478;-66
2024/01/03 01:04:01;;;;;;;;;;;;;;;11.68;91.86;98450.97;7295998;19;20009;-67
2024/01/03 01:06:28;;;;;;;;;;;;;;;11.69;91.62;98447.28;7301572;19;20448;-67
2024/01/03 01:08:55;;;;;;;;;;;;;;;11.65;90.94;98443.47;7301852;19;19918;-67
2024/01/03 01:11:22;;;;;;;;;;;;;;;11.64;91.29;98453.19;7297771;19;19919;-66
2024/01/03 01:13:49;;;;;;;;;;;;;;;11.62;91.56;98454.47;7286147;19;19971;-66
2024/01/03 01:16:16;;;;;;;;;;;;;;;11.61;91.64;98444.94;7305674;19;19923;-68
2024/01/03 01:18:42;;;;;;;;;;;;;;;11.57;91.27;98450.66;7299123;19;20545;-66
2024/01/03 01:21:09;;;;;;;;;;;;;;;11.55;91.81;98447.44;7294042;19;20016;-67
2024/01/03 01:23:38;;;;;;;;;;;;;;;11.58;93.06;98446.16;7297736;19;20014;-67
2024/01/03 01:26:05;;;;;;;;;;;;;;;11.57;93.26;98445.38;7298321;19;19998;-66
2024/01/03 01:28:32;;;;;;;;;;;;;;;11.57;92.42;98442.75;7297557;19;20329;-67
2024/01/03 01:30:58;;;;;;;;;;;;;;;11.59;93.23;98437.25;7305594;19;20347;-67
2024/01/03 01:33:25;;;;;;;;;;;;;;;11.61;93.77;98432.59;7300269;19;19919;-66
2024/01/03 01:35:52;;;;;;;;;;;;;;;11.65;92.79;98435.56;7302469;19;20352;-67
2024/01/03 01:38:19;;;;;;;;;;;;;;;11.61;92.08;98427.31;7298043;19;20328;-65
2024/01/03 01:40:48;;;;;;;;;;;;;;;11.61;92.45;98429.94;7297817;19;20400;-67
2024/01/03 01:43:15;;;;;;;;;;;;;;;11.59;92.98;98430.16;7294111;19;19918;-67
2024/01/03 01:45:42;;;;;;;;;;;;;;;11.58;92.97;98433.81;7299891;19;19933;-68
2024/01/03 01:48:09;;;;;;;;;;;;;;;11.61;93.78;98423.88;7297054;19;19919;-67
2024/01/03 01:50:38;;;;;;;;;;;;;;;11.61;93.73;98429.13;7293149;19;20362;-67
2024/01/03 01:53:08;;;;;;;;;;;;;;;11.59;93.91;98432.78;7290180;19;19923;-65
2024/01/03 01:55:36;;;;;;;;;;;;;;;11.63;93.98;98427.88;7294406;19;22464;-66
2024/01/03 01:58:05;;;;;;;;;;;;;;;11.61;92.84;98426.50;7297375;19;20441;-67
2024/01/03 02:00:33;;;;;;;;;;;;;;;11.63;93.31;98427.88;7302106;19;20021;-67
2024/01/03 02:03:01;;;;;;;;;;;;;;;11.69;94.61;98426.19;7306602;19;19922;-67
2024/01/03 02:05:28;;;;;;;;;;;;;;;11.69;94.68;98421.75;7294788;19;20042;-66
2024/01/03 02:07:55;;;;;;;;;;;;;;;11.68;93.79;98414.09;7284717;19;20325;-66
2024/01/03 02:10:22;;;;;;;;;;;;;;;11.65;93.32;98412.69;7289859;19;19923;-66
2024/01/03 02:12:51;;;;;;;;;;;;;;;11.64;93.30;98418.97;7281253;19;20229;-67
2024/01/03 02:15:23;;;;;;;;;;;;;;;11.64;93.63;98423.41;7296775;19;19919;-66
2024/01/03 02:17:50;;;;;;;;;;;;;;;11.64;94.36;98420.78;7301190;19;20904;-67
2024/01/03 02:20:17;;;;;;;;;;;;;;;11.68;94.88;98421.97;7302571;19;20278;-67
2024/01/03 02:22:44;;;;;;;;;;;;;;;11.69;95.26;98415.66;7318299;19;20277;-66
2024/01/03 02:25:11;;;;;;;;;;;;;;;11.67;95.13;98423.00;7295657;19;20600;-66
2024/01/03 02:27:38;;;;;;;;;;;;;;;11.64;94.76;98413.69;7292242;19;20364;-66
2024/01/03 02:30:05;;;;;;;;;;;;;;;11.63;94.99;98412.06;7288299;19;19915;-67
2024/01/03 02:32:32;;;;;;;;;;;;;;;11.63;94.88;98411.31;7295687;19;19927;-66
2024/01/03 02:34:59;;;;;;;;;;;;;;;11.62;95.15;98405.22;7282787;19;20550;-68
2024/01/03 02:37:26;;;;;;;;;;;;;;;11.60;94.87;98409.91;7301039;19;19933;-68
2024/01/03 02:39:53;;;;;;;;;;;;;;;11.59;94.82;98400.38;7288892;19;19915;-66
2024/01/03 02:42:20;;;;;;;;;;;;;;;11.62;96.28;98405.22;7290776;19;20284;-66
2024/01/03 02:44:47;;;;;;;;;;;;;;;11.62;96.26;98392.06;7308582;19;19949;-67
2024/01/03 02:47:14;;;;;;;;;;;;;;;11.61;96.05;98385.19;7297448;19;21785;-65
2024/01/03 02:49:41;;;;;;;;;;;;;;;11.56;95.23;98395.56;7305260;19;19915;-66
2024/01/03 02:52:08;;;;;;;;;;;;;;;11.57;96.03;98398.00;7298930;19;20546;-67
2024/01/03 02:54:35;;;;;;;;;;;;;;;11.54;95.23;98393.13;7298670;19;19915;-66
2024/01/03 02:57:01;;;;;;;;;;;;;;;11.54;95.72;98393.13;7294286;19;20402;-66
2024/01/03 02:59:28;;;;;;;;;;;;;;;11.55;95.86;98396.59;7289821;19;19995;-67
2024/01/03 03:01:55;;;;;;;;;;;;;;;11.51;95.56;98390.97;7293941;19;19925;-66
2024/01/03 03:04:22;;;;;;;;;;;;;;;11.52;96.25;98399.66;7302937;19;19929;-67
2024/01/03 03:06:49;;;;;;;;;;;;;;;11.50;95.73;98399.88;7299615;19;22001;-65
2024/01/03 03:09:16;;;;;;;;;;;;;;;11.48;95.48;98393.19;7300029;19;20319;-66
2024/01/03 03:11:46;;;;;;;;;;;;;;;11.49;96.17;98398.25;7311806;19;19926;-66
2024/01/03 03:14:15;;;;;;;;;;;;;;;11.49;96.81;98393.00;7300018;19;19953;-67
2024/01/03 03:16:42;;;;;;;;;;;;;;;11.51;97.10;98384.88;7297621;19;19934;-66
2024/01/03 03:19:09;;;;;;;;;;;;;;;11.52;97.31;98373.31;7298213;19;19983;-66
2024/01/03 03:21:36;;;;;;;;;;;;;;;11.52;97.32;98383.88;7304684;19;22405;-66
2024/01/03 03:24:03;;;;;;;;;;;;;;;11.53;97.22;98385.44;7301303;19;19929;-67
2024/01/03 03:26:30;;;;;;;;;;;;;;;11.56;97.08;98387.66;7289689;19;19946;-66
2024/01/03 03:28:57;;;;;;;;;;;;;;;11.57;96.65;98386.66;7285558;19;19922;-66
2024/01/03 03:31:24;;;;;;;;;;;;;;;11.55;95.99;98380.78;7278522;19;19919;-66
2024/01/03 03:33:51;;;;;;;;;;;;;;;11.57;95.97;98381.38;7294541;19;20842;-66
2024/01/03 03:36:20;;;;;;;;;;;;;;;11.60;95.88;98394.09;7297179;19;19930;-67
2024/01/03 03:38:47;;;;;;;;;;;;;;;11.61;95.21;98389.63;7285049;19;20387;-66
2024/01/03 03:41:14;;;;;;;;;;;;;;;11.55;94.83;98388.69;7289429;19;19918;-67
2024/01/03 03:43:41;;;;;;;;;;;;;;;11.54;95.35;98394.97;7294577;19;19927;-66
2024/01/03 03:46:09;;;;;;;;;;;;;;;11.55;95.45;98389.50;7294807;19;19922;-67
2024/01/03 03:48:36;;;;;;;;;;;;;;;11.57;95.69;98399.81;7287137;19;20315;-67
2024/01/03 03:51:04;;;;;;;;;;;;;;;11.59;95.90;98397.75;7285194;19;19922;-67
2024/01/03 03:53:30;;;;;;;;;;;;;;;11.63;95.43;98396.28;7288265;19;20501;-67
2024/01/03 03:55:57;;;;;;;;;;;;;;;11.65;94.61;98391.59;7288741;19;19994;-68
2024/01/03 03:58:24;;;;;;;;;;;;;;;11.68;94.70;98398.28;7301595;19;19918;-67
2024/01/03 04:00:51;;;;;;;;;;;;;;;11.69;94.04;98402.50;7280689;19;19919;-67
2024/01/03 04:03:18;;;;;;;;;;;;;;;11.71;94.12;98408.34;7301678;19;19930;-67
2024/01/03 04:05:45;;;;;;;;;;;;;;;11.76;94.29;98417.25;7286532;19;21505;-66
2024/01/03 04:08:12;;;;;;;;;;;;;;;11.75;93.55;98413.00;7294648;19;19942;-67
2024/01/03 04:10:39;;;;;;;;;;;;;;;11.78;92.85;98415.22;7299835;19;19918;-68
2024/01/03 04:13:06;;;;;;;;;;;;;;;11.81;93.34;98421.84;7295110;19;19999;-67
2024/01/03 04:15:34;;;;;;;;;;;;;;;11.77;92.54;98416.22;7297587;19;19938;-67
2024/01/03 04:18:02;;;;;;;;;;;;;;;11.79;93.38;98422.06;7290171;19;20596;-66
2024/01/03 04:20:29;;;;;;;;;;;;;;;11.80;93.20;98428.16;7287556;19;19910;-66
2024/01/03 04:22:57;;;;;;;;;;;;;;;11.82;92.95;98428.75;7290059;19;20350;-66
2024/01/03 04:25:24;;;;;;;;;;;;;;;11.82;92.37;98436.63;7286124;19;19919;-66
2024/01/03 04:27:53;;;;;;;;;;;;;;;11.83;92.77;98430.34;7294992;19;21147;-66
2024/01/03 04:30:20;;;;;;;;;;;;;;;11.84;92.58;98435.38;7301810;19;19919;-67
2024/01/03 04:32:47;;;;;;;;;;;;;;;11.86;92.71;98429.91;7294389;19;20191;-66
2024/01/03 04:35:14;;;;;;;;;;;;;;;11.84;91.73;98439.84;7293560;19;19927;-66
2024/01/03 04:37:40;;;;;;;;;;;;;;;11.83;92.22;98431.16;7277032;19;21224;-65
2024/01/03 04:40:08;;;;;;;;;;;;;;;11.79;91.53;98434.44;7288967;19;19915;-65
2024/01/03 04:42:35;;;;;;;;;;;;;;;11.75;91.61;98441.16;7293669;19;20192;-66
2024/01/03 04:45:06;;;;;;;;;;;;;;;11.76;92.43;98437.50;7288029;19;19914;-66
2024/01/03 04:47:34;;;;;;;;;;;;;;;11.79;93.57;98442.34;7302385;19;19945;-66
2024/01/03 04:50:01;;;;;;;;;;;;;;;11.79;93.29;98447.59;7295730;19;20063;-66
2024/01/03 04:52:28;;;;;;;;;;;;;;;11.81;93.00;98453.47;7281431;19;19930;-66
2024/01/03 04:54:55;;;;;;;;;;;;;;;11.84;92.51;98455.66;7303764;19;19929;-65
2024/01/03 04:57:22;;;;;;;;;;;;;;;11.84;92.12;98453.81;7288499;19;19919;-68
2024/01/03 04:59:49;;;;;;;;;;;;;;;11.85;91.90;98465.97;7294926;19;19923;-66
2024/01/03 05:02:15;;;;;;;;;;;;;;;11.86;92.26;98464.16;7289133;19;19974;-66
2024/01/03 05:04:44;;;;;;;;;;;;;;;11.83;91.53;98459.34;7296972;19;20746;-65
2024/01/03 05:07:12;;;;;;;;;;;;;;;11.79;91.40;98469.50;7299469;19;20347;-66
2024/01/03 05:09:38;;;;;;;;;;;;;;;11.76;92.08;98472.56;7291052;19;19971;-66
2024/01/03 05:12:05;;;;;;;;;;;;;;;11.76;92.70;98475.22;7300000;19;19931;-66
2024/01/03 05:14:32;;;;;;;;;;;;;;;11.79;93.47;98466.03;7290482;19;22446;-67
2024/01/03 05:17:00;;;;;;;;;;;;;;;11.80;93.77;98472.94;7289567;19;20514;-66
2024/01/03 05:19:26;;;;;;;;;;;;;;;11.81;94.30;98477.19;7287745;19;19921;-66
2024/01/03 05:21:53;;;;;;;;;;;;;;;11.77;93.65;98487.38;7286345;19;19934;-66
2024/01/03 05:24:20;;;;;;;;;;;;;;;11.76;93.53;98469.94;7306835;19;19940;-65
2024/01/03 05:26:47;;;;;;;;;;;;;;;11.75;93.79;98484.13;7295429;19;20384;-66
2024/01/03 05:29:14;;;;;;;;;;;;;;;11.71;93.38;98477.66;7278049;19;20367;-65
2024/01/03 05:31:41;;;;;;;;;;;;;;;11.72;93.89;98478.47;7288005;19;19915;-65
2024/01/03 05:34:09;;;;;;;;;;;;;;;11.72;94.31;98470.56;7287941;19;20609;-66
2024/01/03 05:36:36;;;;;;;;;;;;;;;11.75;95.20;98481.50;7277378;19;19938;-66
2024/01/03 05:39:02;;;;;;;;;;;;;;;11.74;94.44;98477.25;7293965;19;20326;-68
2024/01/03 05:41:29;;;;;;;;;;;;;;;11.68;93.82;98477.31;7294477;19;19911;-66
2024/01/03 05:43:56;;;;;;;;;;;;;;;11.67;94.10;98487.03;7289202;19;22705;-67
2024/01/03 05:46:24;;;;;;;;;;;;;;;11.67;94.36;98479.13;7290993;19;19927;-67
2024/01/03 05:48:54;;;;;;;;;;;;;;;11.63;93.57;98491.09;7300271;19;19938;-67
2024/01/03 05:51:21;;;;;;;;;;;;;;;11.64;94.23;98490.06;7294959;19;20572;-65
2024/01/03 05:53:49;;;;;;;;;;;;;;;11.61;92.89;98492.34;7308745;19;19967;-66
2024/01/03 05:56:16;;;;;;;;;;;;;;;11.58;93.21;98491.75;7295508;19;19923;-66
2024/01/03 05:58:43;;;;;;;;;;;;;;;11.55;93.31;98499.28;7307845;19;19929;-66
2024/01/03 06:01:10;;;;;;;;;;;;;;;11.51;92.54;98501.56;7301897;19;19927;-65
2024/01/03 06:03:37;;;;;;;;;;;;;;;11.49;92.54;98502.78;7309766;19;20585;-65
2024/01/03 06:06:05;;;;;;;;;;;;;;;11.49;93.24;98505.41;7299855;19;19927;-65
2024/01/03 06:08:34;;;;;;;;;;;;;;;11.47;93.57;98507.47;7296171;19;20538;-66
2024/01/03 06:11:01;;;;;;;;;;;;;;;11.41;92.47;98505.69;7286255;19;20022;-67
2024/01/03 06:13:28;;;;;;;;;;;;;;;11.39;92.71;98510.38;7300739;19;19923;-67
2024/01/03 06:15:55;;;;;;;;;;;;;;;11.34;91.95;98504.94;7292684;19;20868;-67
2024/01/03 06:18:22;;;;;;;;;;;;;;;11.35;92.07;98509.19;7290239;19;19925;-65
2024/01/03 06:20:49;;;;;;;;;;;;;;;11.31;92.60;98503.56;7297703;19;20974;-67
2024/01/03 06:23:16;;;;;;;;;;;;;;;11.32;91.98;98510.44;7293201;19;20644;-65
2024/01/03 06:25:43;;;;;;;;;;;;;;;11.31;91.48;98511.44;7300120;19;19933;-66
2024/01/03 06:28:10;;;;;;;;;;;;;;;11.33;91.78;98512.03;7292666;19;19929;-66
2024/01/03 06:30:37;;;;;;;;;;;;;;;11.35;91.00;98515.25;7295132;19;19919;-66
2024/01/03 06:33:05;;;;;;;;;;;;;;;11.33;90.04;98506.75;7294333;19;19946;-67
2024/01/03 06:35:35;;;;;;;;;;;;;;;11.37;91.04;98513.22;7298924;19;20385;-65
2024/01/03 06:38:03;;;;;;;;;;;;;;;11.39;91.94;98508.53;7300385;19;19925;-65
2024/01/03 06:40:31;;;;;;;;;;;;;;;11.41;92.49;98509.13;7300097;19;19914;-66
2024/01/03 06:42:58;;;;;;;;;;;;;;;11.40;91.59;98523.31;7283599;19;20393;-66
2024/01/03 06:45:26;;;;;;;;;;;;;;;11.40;92.10;98515.41;7299888;19;19947;-65
2024/01/03 06:47:56;;;;;;;;;;;;;;;11.41;92.26;98517.03;7288012;19;20317;-65
2024/01/03 06:50:23;;;;;;;;;;;;;;;11.41;91.55;98518.88;7302718;19;21118;-65
2024/01/03 06:52:50;;;;;;;;;;;;;;;11.43;92.45;98519.44;7316147;19;19915;-67
2024/01/03 06:55:17;;;;;;;;;;;;;;;11.37;91.15;98515.06;7308931;19;19911;-66
2024/01/03 06:57:44;;;;;;;;;;;;;;;11.33;91.56;98527.81;7292708;19;19923;-66
2024/01/03 07:00:12;;;;;;;;;;;;;;;11.31;91.76;98529.88;7297211;19;19926;-65
2024/01/03 07:02:39;;;;;;;;;;;;;;;11.29;91.08;98529.28;7288359;19;19922;-67
2024/01/03 07:05:06;;;;;;;;;;;;;;;11.28;91.45;98526.84;7306672;19;20005;-65
2024/01/03 07:07:33;;;;;;;;;;;;;;;11.28;91.18;98535.56;7294544;19;19953;-65
2024/01/03 07:10:00;;;;;;;;;;;;;;;11.25;90.55;98533.38;7287733;19;20546;-65
2024/01/03 07:12:27;;;;;;;;;;;;;;;11.28;91.28;98540.81;7294950;19;19938;-67
2024/01/03 07:14:54;;;;;;;;;;;;;;;11.29;92.03;98534.53;7297109;19;20035;-67
2024/01/03 07:17:21;;;;;;;;;;;;;;;11.30;91.19;98543.25;7293382;19;20465;-66
2024/01/03 07:19:54;;;;;;;;;;;;;;;11.30;91.26;98537.97;7294895;19;19923;-65
2024/01/03 07:22:22;;;;;;;;;;;;;;;11.28;90.31;98537.38;7302805;19;20054;-67
2024/01/03 07:24:49;;;;;;;;;;;;;;;11.28;90.59;98537.38;7294233;19;19919;-66
2024/01/03 07:27:17;;;;;;;;;;;;;;;11.26;91.21;98528.91;7288426;19;19918;-67
2024/01/03 07:29:45;;;;;;;;;;;;;;;11.23;91.00;98531.94;7299750;19;19949;-66
2024/01/03 07:32:12;;;;;;;;;;;;;;;11.22;91.53;98535.63;7305328;19;20014;-66
2024/01/03 07:34:39;;;;;;;;;;;;;;;11.20;91.74;98530.56;7288059;19;22019;-66
2024/01/03 07:37:06;;;;;;;;;;;;;;;11.17;91.70;98535.47;7291834;19;19918;-66
2024/01/03 07:39:33;;;;;;;;;;;;;;;11.17;91.56;98535.47;7286726;19;20592;-66
2024/01/03 07:42:00;;;;;;;;;;;;;;;11.17;92.28;98535.47;7302831;19;20934;-66
2024/01/03 07:44:33;;;;;;;;;;;;;;;11.12;91.76;98538.72;7288444;19;20468;-66
2024/01/03 07:47:00;;;;;;;;;;;;;;;11.10;92.71;98536.31;7285290;19;19919;-65
2024/01/03 07:49:27;;;;;;;;;;;;;;;11.07;92.65;98534.09;7295700;19;19938;-66
2024/01/03 07:51:54;;;;;;;;;;;;;;;11.11;93.60;98540.56;7287408;19;19941;-66
2024/01/03 07:54:21;;;;;;;;;;;;;;;11.13;93.25;98540.31;7287779;19;19959;-67
2024/01/03 07:56:48;;;;;;;;;;;;;;;11.15;93.28;98538.31;7293866;19;19998;-66
2024/01/03 07:59:15;;;;;;;;;;;;;;;11.14;92.69;98540.13;7290973;19;19926;-66
2024/01/03 08:01:42;;;;;;;;;;;;;;;11.16;92.37;98539.91;7300303;19;19938;-67
2024/01/03 08:04:10;;;;;;;;;;;;;;;11.17;92.63;98535.47;7299403;19;20462;-65
2024/01/03 08:06:38;;;;;;;;;;;;;;;11.23;93.70;98537.22;7282219;19;19911;-67
2024/01/03 08:09:07;;;;;;;;;;;;;;;11.20;92.31;98541.09;7300828;19;21042;-65
2024/01/03 08:11:34;;;;;;;;;;;;;;;11.20;92.36;98535.03;7297023;19;20887;-66
2024/01/03 08:14:01;;;;;;;;;;;;;;;11.16;92.13;98539.91;7297801;19;19970;-65
2024/01/03 08:16:29;;;;;;;;;;;;;;;11.18;92.95;98542.31;7275429;19;20437;-67
2024/01/03 08:19:00;;;;;;;;;;;;;;;11.20;93.43;98538.47;7292137;19;19921;-67
2024/01/03 08:21:28;;;;;;;;;;;;;;;11.18;93.18;98550.22;7279095;19;19945;-67
2024/01/03 08:23:55;;;;;;;;;;;;;;;11.20;92.76;98553.44;7297817;19;19974;-66
2024/01/03 08:26:22;;;;;;;;;;;;;;;11.20;92.90;98540.28;7299332;19;20079;-66
2024/01/03 08:28:49;;;;;;;;;;;;;;;11.24;93.10;98542.28;7291163;19;20403;-67
2024/01/03 08:31:17;;;;;;;;;;;;;;;11.26;93.45;98544.69;7293326;19;19915;-67
2024/01/03 08:33:45;;;;;;;;;;;;;;;11.31;94.55;98536.97;7298877;19;19926;-67
2024/01/03 08:36:18;;;;;;;;;;;;;;;11.32;94.10;98542.03;7294594;19;20001;-66
2024/01/03 08:38:47;;;;;;;;;;;;;;;11.33;93.94;98534.91;7282323;19;20024;-66
2024/01/03 08:41:15;;;;;;;;;;;;;;;11.37;94.04;98536.13;7285911;19;20229;-67
2024/01/03 08:43:43;;;;;;;;;;;;;;;11.36;92.81;98526.59;7290813;19;19914;-66
2024/01/03 08:46:11;;;;;;;;;;;;;;;11.42;93.59;98533.66;7300702;19;19914;-66
2024/01/03 08:48:42;;;;;;;;;;;;;;;11.42;92.07;98531.81;7301554;19;20147;-66
2024/01/03 08:51:13;;;;;;;;;;;;;;;11.48;92.87;98527.50;7313516;19;19919;-65
2024/01/03 08:53:41;;;;;;;;;;;;;;;11.48;92.18;98532.75;7300364;19;19921;-66
2024/01/03 08:56:12;;;;;;;;;;;;;;;11.51;92.85;98530.53;7313576;19;20623;-68
2024/01/03 08:58:41;;;;;;;;;;;;;;;11.49;93.73;98529.94;7300762;19;19948;-66
2024/01/03 09:01:08;;;;;;;;;;;;;;;11.50;93.16;98534.19;7284287;19;20640;-66
2024/01/03 09:03:36;;;;;;;;;;;;;;;11.50;93.33;98534.19;7288014;19;19919;-67
2024/01/03 09:06:05;;;;;;;;;;;;;;;11.49;93.24;98529.94;7290225;19;19915;-65
2024/01/03 09:08:33;;;;;;;;;;;;;;;11.48;92.88;98533.56;7285602;19;19957;-68
2024/01/03 09:11:08;;;;;;;;;;;;;;;11.54;93.70;98537.97;7293790;19;19911;-66
2024/01/03 09:13:37;;;;;;;;;;;;;;;11.62;93.59;98533.47;7287227;19;20212;-66
2024/01/03 09:16:07;;;;;;;;;;;;;;;11.65;93.13;98520.66;7290785;19;19923;-66
2024/01/03 09:18:36;;;;;;;;;;;;;;;11.71;93.28;98529.53;7290645;19;19926;-66
2024/01/03 09:21:07;;;;;;;;;;;;;;;11.78;93.83;98517.16;7295747;19;24008;-66
2024/01/03 09:23:34;;;;;;;;;;;;;;;11.86;95.46;98522.94;7299682;19;19923;-67
2024/01/03 09:26:07;;;;;;;;;;;;;;;12.02;98.23;98521.56;7302731;19;19957;-65
2024/01/03 09:28:38;;;;;;;;;;;;;;;12.05;96.20;98520.28;7311784;19;19931;-66
2024/01/03 09:31:06;;;;;;;;;;;;;;;12.06;93.09;98517.44;7307873;19;20820;-66
2024/01/03 09:33:34;;;;;;;;;;;;;;;12.05;91.26;98517.66;7302881;19;20399;-65
2024/01/03 09:36:03;;;;;;;;;;;;;;;12.05;91.22;98513.19;7303042;19;19923;-66
2024/01/03 09:38:33;;;;;;;;;;;;;;;11.98;90.51;98515.13;7318258;19;19961;-67
2024/01/03 09:41:01;;;;;;;;;;;;;;;11.99;90.34;98512.25;7308269;19;19972;-67
2024/01/03 09:43:31;;;;;;;;;;;;;;;12.01;90.45;98512.03;7303548;19;19961;-66
2024/01/03 09:46:02;;;;;;;;;;;;;;;12.04;90.59;98508.16;7299695;19;20400;-67
2024/01/03 09:48:31;;;;;;;;;;;;;;;12.05;90.69;98518.47;7301275;19;19990;-65
2024/01/03 09:51:01;;;;;;;;;;;;;;;12.15;90.83;98510.84;7286355;19;20480;-65
2024/01/03 09:53:31;;;;;;;;;;;;;;;12.24;90.81;98516.66;7300862;19;19915;-64
2024/01/03 09:55:58;;;;;;;;;;;;;;;12.28;90.63;98517.81;7311489;19;19942;-66
2024/01/03 09:58:26;;;;;;;;;;;;;;;12.32;90.08;98508.44;7307653;19;20495;-66
2024/01/03 10:00:53;;;;;;;;;;;;;;;12.36;89.00;98509.59;7300337;19;20280;-66
2024/01/03 10:03:21;;;;;;;;;;;;;;;12.38;89.08;98507.56;7316721;19;19927;-66
2024/01/03 10:06:15;;;;;;;;;;;;;;;12.33;88.07;98515.31;7303852;19;20479;-66
2024/01/03 10:09:00;;;;;;;;;;;;;;;12.28;88.32;98510.72;7316935;19;21007;-67
2024/01/03 10:11:28;;;;;;;;;;;;;;;12.30;88.98;98518.38;7310098;19;20034;-66
2024/01/03 10:14:13;;;;;;;;;;;;;;;12.29;88.82;98519.44;7295445;19;19933;-66
2024/01/03 10:16:51;;;;;;;;;;;;;;;12.36;89.55;98523.59;7308633;19;19919;-68
2024/01/03 10:19:19;;;;;;;;;;;;;;;12.43;90.05;98520.88;7307425;19;19933;-66
2024/01/03 10:21:52;;;;;;;;;;;;;;;12.45;89.47;98521.44;7302572;19;19931;-66
2024/01/03 10:24:25;;;;;;;;;;;;;;;12.47;89.08;98523.88;7301137;19;19934;-65
2024/01/03 10:26:53;;;;;;;;;;;;;;;12.48;88.81;98522.84;7301902;19;20006;-65
2024/01/03 10:29:24;;;;;;;;;;;;;;;12.52;89.00;98526.66;7297895;19;19918;-66
2024/01/03 10:31:57;;;;;;;;;;;;;;;12.53;88.33;98517.72;7300309;19;19922;-67
2024/01/03 10:34:27;;;;;;;;;;;;;;;12.58;88.47;98520.50;7321447;19;20515;-65
2024/01/03 10:36:56;;;;;;;;;;;;;;;12.61;88.05;98522.66;7307909;19;20642;-65
2024/01/03 10:39:24;;;;;;;;;;;;;;;12.65;88.12;98513.28;7309487;19;19982;-65
2024/01/03 10:41:52;;;;;;;;;;;;;;;12.68;87.82;98508.38;7295533;19;19945;-66
2024/01/03 10:44:20;;;;;;;;;;;;;;;12.70;88.34;98510.75;7298020;19;20627;-65
2024/01/03 10:46:48;;;;;;;;;;;;;;;12.69;87.31;98506.53;7305554;19;19990;-67
2024/01/03 10:49:16;;;;;;;;;;;;;;;12.68;87.11;98503.09;7306287;19;20478;-66
2024/01/03 10:51:51;;;;;;;;;;;;;;;12.70;87.88;98503.66;7300955;19;19911;-65
2024/01/03 10:54:20;;;;;;;;;;;;;;;12.69;86.83;98504.72;7316366;19;20314;-66
2024/01/03 10:56:50;;;;;;;;;;;;;;;12.76;87.35;98494.84;7300511;19;19923;-67
2024/01/03 10:59:30;;;;;;;;;;;;;;;12.77;86.38;98493.03;7321664;19;19931;-66
2024/01/03 11:01:58;;;;;;;;;;;;;;;12.83;85.29;98490.28;7314386;19;20256;-66
2024/01/03 11:04:32;;;;;;;;;;;;;;;12.83;84.59;98486.84;7317128;19;20523;-66
2024/01/03 11:07:05;;;;;;;;;;;;;;;12.86;84.92;98494.31;7293382;19;19926;-65
2024/01/03 11:09:35;;;;;;;;;;;;;;;12.86;84.39;98489.84;7303884;19;20337;-67
2024/01/03 11:12:07;;;;;;;;;;;;;;;12.88;84.51;98484.34;7304343;19;19915;-65
2024/01/03 11:14:37;;;;;;;;;;;;;;;12.88;84.06;98486.97;7305760;19;20366;-65
2024/01/03 11:17:06;;;;;;;;;;;;;;;12.91;83.49;98483.06;7311374;19;19919;-66
2024/01/03 11:19:33;;;;;;;;;;;;;;;12.92;83.71;98479.41;7306109;19;19931;-66
2024/01/03 11:22:05;;;;;;;;;;;;;;;12.91;83.53;98483.06;7305562;19;20413;-65
2024/01/03 11:24:33;;;;;;;;;;;;;;;12.93;84.82;98479.19;7296272;19;19919;-66
2024/01/03 11:27:04;;;;;;;;;;;;;;;12.99;84.91;98466.91;7304519;19;19915;-66
2024/01/03 11:29:35;;;;;;;;;;;;;;;13.05;85.67;98469.47;7305375;19;19954;-67
2024/01/03 11:32:07;;;;;;;;;;;;;;;13.09;85.76;98465.34;7297251;19;19922;-66
2024/01/03 11:34:48;;;;;;;;;;;;;;;13.14;84.90;98462.84;7307757;19;20522;-66
2024/01/03 11:37:18;;;;;;;;;;;;;;;13.14;84.28;98464.69;7304574;19;20520;-66
2024/01/03 11:39:46;;;;;;;;;;;;;;;13.18;84.80;98460.56;7296542;19;20158;-66
2024/01/03 11:42:31;;;;;;;;;;;;;;;13.18;85.73;98463.19;7295913;19;19942;-67
2024/01/03 11:45:07;;;;;;;;;;;;;;;13.16;85.67;98467.88;7292857;19;19926;-66
2024/01/03 11:47:39;;;;;;;;;;;;;;;13.17;88.70;98470.31;7294741;19;20600;-67
2024/01/03 11:50:08;;;;;;;;;;;;;;;13.13;89.89;98486.84;7287702;19;20295;-67
2024/01/03 11:52:36;;;;;;;;;;;;;;;12.99;90.91;98491.50;7302566;19;20748;-66
2024/01/03 11:55:13;;;;;;;;;;;;;;;12.88;92.71;98483.53;7279127;19;19955;-67
2024/01/03 11:57:44;;;;;;;;;;;;;;;12.76;93.71;98479.03;7288993;19;19915;-68
2024/01/03 12:00:12;;;;;;;;;;;;;;;12.70;93.97;98487.81;7292614;19;19930;-66
2024/01/03 12:02:50;;;;;;;;;;;;;;;12.65;93.16;98490.34;7299692;19;20254;-66
2024/01/03 12:05:20;;;;;;;;;;;;;;;12.55;92.38;98491.91;7287894;19;19926;-67
2024/01/03 12:07:53;;;;;;;;;;;;;;;12.55;92.96;98482.16;7290526;19;19915;-65
2024/01/03 12:10:21;;;;;;;;;;;;;;;12.53;93.61;98478.94;7282620;19;19915;-65
2024/01/03 12:12:53;;;;;;;;;;;;;;;12.49;94.24;98479.63;7304111;19;20385;-66
2024/01/03 12:15:33;;;;;;;;;;;;;;;12.45;93.57;98476.59;7295602;19;20347;-66
2024/01/03 12:18:16;;;;;;;;;;;;;;;12.42;93.84;98477.06;7300230;19;20557;-66
2024/01/03 12:20:45;;;;;;;;;;;;;;;12.40;94.44;98477.28;7300705;19;19978;-65
2024/01/03 12:23:14;;;;;;;;;;;;;;;12.40;94.45;98481.75;7297780;19;19922;-65
2024/01/03 12:25:44;;;;;;;;;;;;;;;12.40;94.34;98469.38;7301028;19;20396;-66
2024/01/03 12:28:20;;;;;;;;;;;;;;;12.48;95.05;98470.91;7295700;19;19923;-66
2024/01/03 12:30:49;;;;;;;;;;;;;;;12.53;95.32;98463.13;7293303;19;20354;-66
2024/01/03 12:33:18;;;;;;;;;;;;;;;12.52;95.46;98460.69;7288735;19;19927;-66
2024/01/03 12:35:48;;;;;;;;;;;;;;;12.53;96.00;98463.13;7296037;19;20516;-66
2024/01/03 12:38:23;;;;;;;;;;;;;;;12.53;96.48;98463.13;7282974;19;19930;-65
2024/01/03 12:40:51;;;;;;;;;;;;;;;12.56;97.23;98467.13;7290054;19;19915;-65
2024/01/03 12:43:20;;;;;;;;;;;;;;;12.58;96.72;98462.44;7287438;19;19961;-67
2024/01/03 12:45:57;;;;;;;;;;;;;;;12.60;97.26;98461.19;7307125;19;20459;-67
2024/01/03 12:48:27;;;;;;;;;;;;;;;12.62;97.27;98456.50;7299356;19;20249;-67
2024/01/03 12:50:55;;;;;;;;;;;;;;;12.66;98.00;98457.66;7287105;19;19982;-65
2024/01/03 12:53:24;;;;;;;;;;;;;;;12.70;99.38;98464.09;7308211;19;19943;-65
2024/01/03 12:55:55;;;;;;;;;;;;;;;12.68;97.79;98449.53;7309385;19;20540;-66