Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:02;;;;;;;206.38;59.45;;;8.60;99.90;;;;;;5092172;28;20423;-80
2022/12/22 03:29:27;;;;;;;139.32;52.00;;;8.60;99.90;;;;;;5091011;28;20781;-80
2022/12/22 03:31:53;;;;;;;148.32;51.75;;;8.60;99.90;;;;;;5110078;28;20526;-81
2022/12/22 03:34:18;;;;;;;168.97;57.17;;;8.60;99.90;;;;;;5109610;28;20491;-79
2022/12/22 03:36:44;;;;;;;163.03;56.70;;;8.70;99.90;;;;;;5093229;28;20429;-81
2022/12/22 03:39:10;;;;;;;167.47;56.33;;;8.70;99.90;;;;;;5081305;28;20851;-79
2022/12/22 03:47:04;;;;;;;133.75;51.55;;;8.70;99.90;;;;;;5106275;28;20472;-80
2022/12/22 03:49:29;;;;;;;151.93;52.47;;;8.50;99.90;;;;;;5103661;28;20410;-81
2022/12/22 03:51:55;;;;;;;168.52;53.88;;;8.70;99.90;;;;;;5103383;28;20408;-79
2022/12/22 03:54:23;;;;;;;152.38;54.60;;;8.40;99.90;;;;;;5109663;28;20505;-80
2022/12/22 03:56:50;;;;;;;162.70;55.28;;;8.50;99.90;;;;;;5097667;28;20928;-78
2022/12/22 03:59:16;;;;;;;121.95;51.17;;;8.50;99.90;;;;;;5089886;28;20493;-80
2022/12/22 04:01:45;;;;;;;172.63;54.42;;;8.70;99.90;;;;;;5082430;28;20427;-81
2022/12/22 04:04:12;;;;;;;129.90;50.20;;;8.50;99.90;;;;;;5110042;27;20408;-80
2022/12/22 04:06:38;;;;;;;128.98;49.72;;;8.40;99.90;;;;;;5107865;28;20424;-82
2022/12/22 04:09:04;;;;;;;113.93;49.17;;;8.70;99.90;;;;;;5093065;28;20402;-82
2022/12/22 04:14:14;;;;;;;143.23;50.08;;;8.60;99.90;;;;;;5118827;27;20412;-82
2022/12/22 04:16:40;;;;;;;135.60;52.17;;;8.50;99.90;;;;;;5110864;27;20427;-81
2022/12/22 04:19:06;;;;;;;121.10;51.37;;;8.60;99.90;;;;;;5108675;28;21021;-82
2022/12/22 04:21:32;;;;;;;118.90;49.28;;;8.50;99.90;;;;;;5107367;28;20416;-81
2022/12/22 04:23:58;;;;;;;134.18;49.08;;;8.60;99.90;;;;;;5109382;28;20774;-80
2022/12/22 04:26:25;;;;;;;112.10;47.03;;;8.70;99.90;;;;;;5108337;28;20416;-81
2022/12/22 04:28:51;;;;;;;130.18;49.65;;;8.40;99.90;;;;;;5108141;28;20499;-82
2022/12/22 04:31:18;;;;;;;139.63;50.28;;;8.50;99.90;;;;;;5101963;28;20507;-78
2022/12/22 04:33:43;;;;;;;123.63;48.38;;;8.50;99.90;;;;;;5112740;28;20487;-80
2022/12/22 04:36:10;;;;;;;121.93;47.87;;;8.40;99.90;;;;;;5113851;28;20451;-81
2022/12/22 04:38:36;;;;;;;115.60;47.67;;;8.50;99.90;;;;;;5112962;28;20420;-80
2022/12/22 04:41:02;;;;;;;123.13;47.80;;;8.60;99.90;;;;;;5106115;28;20422;-83
2022/12/22 04:43:27;;;;;;;129.97;48.07;;;8.40;99.90;;;;;;5117017;27;20462;-82
2022/12/22 04:45:54;;;;;;;107.03;45.63;;;8.60;99.90;;;;;;5111998;28;20420;-81
2022/12/22 04:48:20;;;;;;;116.22;46.35;;;8.30;99.90;;;;;;5115178;28;20412;-81
2022/12/22 04:50:49;;;;;;;95.70;43.83;;;8.50;99.90;;;;;;5114868;28;20754;-81
2022/12/22 04:53:15;;;;;;;108.70;47.42;;;8.30;99.90;;;;;;5110472;28;20409;-82
2022/12/22 04:55:49;;;;;;;95.97;41.80;;;8.30;99.90;;;;;;5108485;28;20414;-83
2022/12/22 04:58:15;;;;;;;91.85;41.25;;;8.50;99.90;;;;;;5100784;28;20405;-79
2022/12/22 05:00:41;;;;;;;97.95;41.40;;;8.50;99.90;;;;;;5110157;28;20435;-81
2022/12/22 05:03:08;;;;;;;85.63;41.60;;;8.50;99.90;;;;;;5109991;28;20396;-80
2022/12/22 05:05:34;;;;;;;90.32;41.63;;;8.50;99.90;;;;;;5108141;28;20469;-81
2022/12/22 05:08:00;;;;;;;89.88;42.72;;;8.40;99.90;;;;;;5100127;28;20499;-83
2022/12/22 05:10:26;;;;;;;122.30;45.22;;;8.40;99.90;;;;;;5107452;28;20452;-83
2022/12/22 05:12:55;;;;;;;94.30;41.50;;;8.50;99.90;;;;;;5107555;28;20439;-82
2022/12/22 05:15:22;;;;;;;100.30;44.40;;;8.50;99.90;;;;;;5101717;28;20456;-82
2022/12/22 05:17:48;;;;;;;122.70;45.40;;;8.50;99.90;;;;;;5100482;28;20400;-82
2022/12/22 05:20:14;;;;;;;117.00;45.63;;;8.50;99.90;;;;;;5117380;27;21227;-82
2022/12/22 05:22:39;;;;;;;98.80;43.50;;;8.50;99.90;;;;;;5107956;28;20398;-82
2022/12/22 05:25:05;;;;;;;114.22;44.53;;;8.30;99.90;;;;;;5091356;28;20496;-82
2022/12/22 05:27:31;;;;;;;126.13;46.25;;;8.40;99.90;;;;;;5097494;28;20408;-80
2022/12/22 05:29:57;;;;;;;111.30;43.65;;;8.40;99.90;;;;;;5107079;28;20404;-83
2022/12/22 05:32:22;;;;;;;122.13;45.60;;;8.20;99.90;;;;;;5088256;28;20401;-82
2022/12/22 05:34:48;;;;;;;100.87;43.27;;;8.30;99.90;;;;;;5103280;28;20774;-82
2022/12/22 05:37:14;;;;;;;104.53;42.43;;;8.20;99.90;;;;;;5108003;28;20404;-81
2022/12/22 05:39:39;;;;;;;96.50;39.90;;;8.20;99.90;;;;;;5107575;28;20416;-81
2022/12/22 05:42:05;;;;;;;86.93;39.97;;;8.40;99.90;;;;;;5107282;28;20412;-80
2022/12/22 05:44:30;;;;;;;102.87;42.40;;;8.40;99.90;;;;;;5098429;28;20511;-80
2022/12/22 05:46:56;;;;;;;113.57;43.30;;;8.20;99.90;;;;;;5107595;28;20479;-80
2022/12/22 05:49:22;;;;;;;107.10;43.13;;;8.10;99.90;;;;;;5107771;28;20436;-79
2022/12/22 05:51:47;;;;;;;98.25;42.63;;;8.10;99.90;;;;;;5106895;28;20514;-78
2022/12/22 05:54:13;;;;;;;79.72;39.38;;;8.20;99.90;;;;;;5098478;28;21288;-80
2022/12/22 05:56:39;;;;;;;80.78;39.17;;;8.20;99.90;;;;;;5087685;28;20475;-80
2022/12/22 05:59:04;;;;;;;69.55;37.83;;;8.10;99.90;;;;;;5102965;28;20758;-80
2022/12/22 06:01:30;;;;;;;71.10;36.55;;;8.00;99.90;;;;;;5111267;28;20982;-80
2022/12/22 06:03:55;;;;;;;76.97;38.80;;;7.90;99.90;;;;;;5110791;28;20427;-80
2022/12/22 06:06:21;;;;;;;81.73;37.00;;;8.00;99.90;;;;;;5112526;28;20786;-79
2022/12/22 06:08:47;;;;;;;71.07;35.50;;;8.10;99.90;;;;;;5112313;28;20936;-79
2022/12/22 06:11:16;;;;;;;74.90;35.30;;;8.10;99.90;;;;;;5130749;27;20425;-80
2022/12/22 06:13:43;;;;;;;80.38;34.42;;;8.00;99.90;;;;;;5105713;28;20454;-80
2022/12/22 06:16:09;;;;;;;91.07;36.03;;;8.00;99.90;;;;;;5134259;27;20424;-79
2022/12/22 06:18:35;;;;;;;107.07;30.03;;;7.90;99.90;;;;;;5110031;28;20458;-79
2022/12/22 06:21:00;;;;;;;84.97;28.07;;;7.90;99.90;;;;;;5102389;28;20492;-79
2022/12/22 06:23:26;;;;;;;110.47;30.07;;;7.80;99.90;;;;;;5110558;28;20660;-80
2022/12/22 06:25:56;;;;;;;77.30;26.13;;;7.80;99.90;;;;;;5110514;27;20435;-80
2022/12/22 06:28:22;;;;;;;86.85;26.85;;;7.80;99.90;;;;;;5109234;28;20491;-80
2022/12/22 06:30:48;;;;;;;93.43;25.67;;;7.70;99.90;;;;;;5109195;28;20570;-79
2022/12/22 06:33:14;;;;;;;104.43;25.98;;;7.80;99.90;;;;;;5111457;27;20412;-80
2022/12/22 06:35:39;;;;;;;100.85;26.35;;;7.60;99.90;;;;;;5110813;28;20937;-80
2022/12/22 06:38:05;;;;;;;86.45;24.42;;;7.70;99.90;;;;;;5110258;28;20466;-79
2022/12/22 06:40:31;;;;;;;84.35;23.95;;;7.60;99.90;;;;;;5093638;27;20442;-80
2022/12/22 06:43:08;;;;;;;112.47;26.60;;;7.80;99.90;;;;;;5091783;28;20416;-80
2022/12/22 06:45:44;;;;;;;63.47;21.48;;;7.80;99.90;;;;;;5109284;28;20424;-80
2022/12/22 06:48:11;;;;;;;73.50;22.77;;;7.70;99.90;;;;;;5093968;28;20408;-80
2022/12/22 06:50:36;;;;;;;63.35;20.77;;;7.60;99.90;;;;;;5109563;28;20420;-81
2022/12/22 06:53:03;;;;;;;74.90;23.87;;;7.70;99.90;;;;;;5110382;27;20496;-78
2022/12/22 06:55:28;;;;;;;59.75;20.90;;;7.50;99.90;;;;;;5109978;28;20929;-79
2022/12/22 06:57:54;;;;;;;65.93;23.20;;;7.50;99.90;;;;;;5096444;28;20569;-79
2022/12/22 07:00:20;;;;;;;53.92;22.05;;;7.50;99.90;;;;;;5110175;28;20503;-77
2022/12/22 07:02:45;;;;;;;73.10;22.40;;;7.50;99.90;;;;;;5108714;28;20435;-79
2022/12/22 07:05:11;;;;;;;58.17;21.27;;;7.30;99.90;;;;;;5111014;28;20483;-79
2022/12/22 07:07:37;;;;;;;60.58;19.55;;;7.40;99.90;;;;;;5111020;27;20420;-79
2022/12/22 07:10:03;;;;;;;58.30;20.80;;;7.20;99.90;;;;;;5110001;28;20428;-79
2022/12/22 07:12:29;;;;;;;49.30;19.35;;;7.20;99.90;;;;;;5126286;27;20925;-79
2022/12/22 07:14:55;;;;;;;63.65;20.15;;;7.20;99.90;;;;;;5109666;28;20909;-78
2022/12/22 07:17:21;;;;;;;46.67;19.80;;;7.10;99.90;;;;;;5097818;28;20750;-78
2022/12/22 07:19:46;;;;;;;66.20;21.10;;;7.10;99.90;;;;;;5109551;28;20400;-79
2022/12/22 07:22:12;;;;;;;47.83;17.55;;;7.20;99.90;;;;;;5109530;28;20996;-79
2022/12/22 07:24:38;;;;;;;67.90;20.48;;;7.20;99.90;;;;;;5110347;28;20412;-81
2022/12/22 07:27:03;;;;;;;76.43;20.42;;;7.10;99.90;;;;;;5110166;28;20820;-79
2022/12/22 07:29:29;;;;;;;68.45;20.02;;;7.30;99.90;;;;;;5108424;28;20963;-79
2022/12/22 07:31:55;;;;;;;48.80;18.17;;;7.30;99.90;;;;;;5110012;28;20439;-78
2022/12/22 07:34:20;;;;;;;71.45;19.10;;;7.20;99.90;;;;;;5109581;28;20440;-79
2022/12/22 07:36:46;;;;;;;65.78;16.83;;;7.10;99.90;;;;;;5109086;28;20424;-79
2022/12/22 07:39:12;;;;;;;82.07;17.58;;;7.00;99.90;;;;;;5110478;28;20450;-79
2022/12/22 07:44:22;;;;;;;88.43;16.67;;;6.80;99.90;;;;;;5107904;28;20507;-78
2022/12/22 07:46:48;;;;;;;77.65;16.58;;;7.00;99.90;;;;;;5109930;28;20428;-79
2022/12/22 07:51:59;;;;;;;154.10;13.93;;;6.60;99.90;;;;;;5108092;28;20423;-79
2022/12/22 07:54:26;;;;;;;130.10;15.48;;;6.30;99.90;;;;;;5106700;28;20420;-79
2022/12/22 07:56:52;;;;;;;107.75;14.10;;;6.20;99.90;;;;;;5108375;28;20442;-79
2022/12/22 07:59:18;;;;;;;108.47;14.90;;;6.00;99.90;;;;;;5124873;27;20418;-79
2022/12/22 08:01:44;;;;;;;102.57;14.87;;;6.20;99.90;;;;;;5091978;28;20428;-79
2022/12/22 08:04:10;;;;;;;100.18;14.57;;;6.20;99.90;;;;;;5109935;28;20420;-79
2022/12/22 08:06:36;;;;;;;89.35;15.38;;;6.30;99.90;;;;;;5109521;28;20424;-78
2022/12/22 08:09:03;;;;;;;101.18;17.27;;;6.20;99.90;;;;;;5109478;27;20496;-79
2022/12/22 08:11:29;;;;;;;76.18;13.43;;;6.50;99.90;;;;;;5109862;28;20409;-79
2022/12/22 08:13:55;;;;;;;73.53;12.83;;;6.20;99.90;;;;;;5107176;28;20973;-79
2022/12/22 08:16:21;;;;;;;102.88;13.48;;;6.40;99.90;;;;;;5107970;28;20496;-79
2022/12/22 08:18:47;;;;;;;169.27;15.97;;;6.30;99.90;;;;;;5107980;28;20495;-79
2022/12/22 08:21:13;;;;;;;130.05;14.93;;;6.20;99.90;;;;;;5093538;28;20474;-79
2022/12/22 08:23:38;;;;;;;129.40;15.57;;;6.10;99.90;;;;;;5099173;28;20420;-79
2022/12/22 08:26:07;;;;;;;124.83;16.00;;;6.40;99.90;;;;;;5109049;28;20424;-79
2022/12/22 08:28:42;;;;;;;88.97;14.97;;;6.20;99.90;;;;;;5108278;28;20464;-79
2022/12/22 08:31:09;;;;;;;113.03;17.00;;;6.20;99.90;;;;;;5109639;28;20403;-79
2022/12/22 08:33:35;;;;;;;87.22;15.27;;;6.40;99.90;;;;;;5107391;28;20479;-78
2022/12/22 08:36:02;;;;;;;68.10;12.18;;;6.30;99.90;;;;;;5109423;28;20396;-77
2022/12/22 08:38:29;;;;;;;65.60;13.00;;;6.50;99.90;;;;;;5105600;28;20435;-80
2022/12/22 08:40:55;;;;;;;59.03;11.10;;;6.20;99.90;;;;;;5117939;27;20487;-78
2022/12/22 08:43:21;;;;;;;60.95;12.45;;;6.40;99.90;;;;;;5114994;27;20750;-78
2022/12/22 08:45:46;;;;;;;100.45;14.60;;;6.20;99.90;;;;;;5108259;28;20811;-78
2022/12/22 08:48:12;;;;;;;75.07;14.23;;;6.50;99.90;;;;;;5109020;28;20419;-78
2022/12/22 08:50:38;;;;;;;52.80;11.98;;;6.60;99.90;;;;;;5106952;28;20423;-80
2022/12/22 08:53:06;;;;;;;62.08;12.15;;;6.30;99.90;;;;;;5091124;28;20739;-78
2022/12/22 08:55:32;;;;;;;60.00;12.07;;;6.30;99.90;;;;;;5110003;28;20471;-77
2022/12/22 08:57:58;;;;;;;65.32;12.32;;;6.50;99.90;;;;;;5107534;28;20496;-78
2022/12/22 09:00:24;;;;;;;60.92;12.15;;;6.40;99.90;;;;;;5093078;28;20447;-78
2022/12/22 09:02:50;;;;;;;62.40;11.95;;;6.50;99.90;;;;;;5107825;28;20500;-78
2022/12/22 09:05:16;;;;;;;63.00;13.52;;;6.40;99.90;;;;;;5104074;28;20437;-78
2022/12/22 09:07:42;;;;;;;48.35;12.18;;;6.60;99.90;;;;;;5105139;27;20776;-78
2022/12/22 09:10:09;;;;;;;95.47;15.00;;;6.40;99.90;;;;;;5106912;28;20420;-72
2022/12/22 09:12:35;;;;;;;75.32;15.75;;;6.40;99.90;;;;;;5102885;28;20454;-74
2022/12/22 09:15:01;;;;;;;84.63;15.67;;;6.50;99.90;;;;;;5107573;28;20618;-74
2022/12/22 09:17:27;;;;;;;59.80;15.33;;;6.40;99.90;;;;;;5108579;28;20496;-75
2022/12/22 09:19:52;;;;;;;62.97;14.73;;;6.50;99.90;;;;;;5102628;28;20786;-76
2022/12/22 09:22:18;;;;;;;42.23;13.30;;;6.70;99.90;;;;;;5097547;28;20396;-76
2022/12/22 09:24:44;;;;;;;33.93;12.37;;;6.80;99.90;;;;;;5106663;28;20506;-76
2022/12/22 09:27:09;;;;;;;53.60;13.63;;;6.50;99.90;;;;;;5107338;28;20906;-75
2022/12/22 09:29:36;;;;;;;48.87;14.17;;;6.50;99.90;;;;;;5106727;28;20928;-77
2022/12/22 09:32:03;;;;;;;38.67;13.82;;;6.60;99.90;;;;;;5108153;28;20499;-77
2022/12/22 09:34:29;;;;;;;45.35;13.82;;;6.80;99.90;;;;;;5092155;28;20421;-76
2022/12/22 09:36:54;;;;;;;31.30;13.05;;;6.80;99.90;;;;;;5101057;28;20424;-76
2022/12/22 09:39:20;;;;;;;30.77;12.10;;;6.90;99.90;;;;;;5112606;27;20766;-76
2022/12/22 09:41:48;;;;;;;32.40;12.10;;;7.00;99.90;;;;;;5112051;28;20453;-77
2022/12/22 09:44:31;;;;;;;27.47;12.37;;;6.90;99.90;;;;;;5097727;27;20429;-76
2022/12/22 09:47:00;;;;;;;32.38;12.68;;;6.80;99.90;;;;;;5126304;27;20435;-76
2022/12/22 09:49:26;;;;;;;42.65;13.85;;;7.00;99.90;;;;;;5112794;28;20445;-75
2022/12/22 09:51:55;;;;;;;47.43;12.57;;;7.00;99.90;;;;;;5112374;28;20420;-77
2022/12/22 09:54:23;;;;;;;33.20;12.67;;;7.30;99.90;;;;;;5111621;28;20517;-77
2022/12/22 09:56:49;;;;;;;31.85;13.60;;;7.20;99.90;;;;;;5112716;28;20393;-77
2022/12/22 09:59:17;;;;;;;32.35;13.73;;;7.50;99.90;;;;;;5112185;28;20751;-76
2022/12/22 10:01:54;;;;;;;29.20;13.20;;;7.40;99.90;;;;;;5117028;28;20416;-77
2022/12/22 10:04:29;;;;;;;24.05;11.73;;;7.70;99.90;;;;;;5110729;28;20423;-77
2022/12/22 10:07:07;;;;;;;19.87;9.80;;;7.80;99.90;;;;;;5100870;28;20433;-77
2022/12/22 10:09:35;;;;;;;16.50;10.35;;;7.70;99.90;;;;;;5088497;28;20924;-77
2022/12/22 10:12:04;;;;;;;20.07;10.17;;;7.80;99.90;;;;;;5112745;28;20435;-77
2022/12/22 10:14:43;;;;;;;22.20;11.10;;;7.90;99.90;;;;;;5110465;28;20416;-77
2022/12/22 10:17:21;;;;;;;15.95;9.65;;;7.80;99.90;;;;;;5098534;28;20890;-77
2022/12/22 10:19:48;;;;;;;15.20;8.40;;;7.90;99.90;;;;;;5100729;28;20414;-77
2022/12/22 10:22:31;;;;;;;15.07;8.70;;;7.90;99.90;;;;;;5090033;28;20426;-77
2022/12/22 10:25:00;;;;;;;15.40;8.48;;;7.90;99.90;;;;;;5110642;28;20774;-78
2022/12/22 10:27:30;;;;;;;15.07;8.30;;;7.50;99.90;;;;;;5107463;28;20489;-76
2022/12/22 10:30:20;;;;;;;13.17;7.20;;;7.80;99.90;;;;;;5111353;28;20415;-78
2022/12/22 10:33:05;;;;;;;11.40;6.20;;;7.50;99.90;;;;;;5102724;28;20419;-78
2022/12/22 10:35:52;;;;;;;14.75;7.13;;;7.50;99.90;;;;;;5111798;28;20427;-77
2022/12/22 10:38:38;;;;;;;14.27;7.45;;;7.30;99.90;;;;;;5111245;28;20866;-77
2022/12/22 10:41:18;;;;;;;11.52;6.50;;;7.40;99.90;;;;;;5105025;28;20412;-77
2022/12/22 10:44:07;;;;;;;13.32;7.13;;;7.40;99.90;;;;;;5108766;28;20487;-75
2022/12/22 10:46:39;;;;;;;12.00;7.43;;;7.20;99.90;;;;;;5108228;28;20507;-79
2022/12/22 10:49:14;;;;;;;12.82;7.70;;;7.30;99.90;;;;;;5107438;27;20420;-78
2022/12/22 10:51:42;;;;;;;14.63;7.03;;;7.10;99.90;;;;;;5110622;28;20488;-78
2022/12/22 10:54:08;;;;;;;15.73;8.65;;;7.10;99.90;;;;;;5112962;27;22064;-80
2022/12/22 10:56:34;;;;;;;16.23;8.10;;;7.30;99.90;;;;;;5132119;27;20410;-81
2022/12/22 10:59:10;;;;;;;13.80;7.97;;;7.30;99.90;;;;;;5119143;27;20416;-79
2022/12/22 11:01:36;;;;;;;18.83;8.82;;;7.30;99.90;;;;;;5094767;28;20501;-78
2022/12/22 11:04:25;;;;;;;17.23;8.52;;;7.50;99.90;;;;;;5109738;28;20981;-78
2022/12/22 11:06:53;;;;;;;18.52;8.25;;;7.40;99.90;;;;;;5110542;28;20420;-77
2022/12/22 11:09:19;;;;;;;15.18;8.05;;;7.40;99.90;;;;;;5110476;27;20921;-78
2022/12/22 11:12:14;;;;;;;14.95;7.40;;;7.40;99.90;;;;;;5108935;28;20420;-77
2022/12/22 11:14:55;;;;;;;15.75;7.72;;;7.60;99.90;;;;;;5086039;28;20449;-76
2022/12/22 11:17:35;;;;;;;12.32;6.68;;;7.60;99.90;;;;;;5089993;28;20593;-78
2022/12/22 11:20:16;;;;;;;14.68;6.28;;;7.70;99.90;;;;;;5090591;28;20777;-79
2022/12/22 11:22:59;;;;;;;14.63;5.97;;;7.80;99.90;;;;;;5089853;28;20414;-79
2022/12/22 11:25:41;;;;;;;14.93;6.03;;;7.80;99.90;;;;;;5072064;28;20433;-78
2022/12/22 11:28:28;;;;;;;10.95;5.53;;;7.90;99.90;;;;;;5089545;28;20448;-79
2022/12/22 11:31:19;;;;;;;15.43;5.75;;;7.90;99.90;;;;;;5089468;28;20410;-80
2022/12/22 11:34:10;;;;;;;13.68;5.03;;;7.90;99.90;;;;;;5070456;28;20425;-80
2022/12/22 11:36:47;;;;;;;12.50;5.47;;;7.90;99.90;;;;;;5089982;28;20459;-79
2022/12/22 11:39:14;;;;;;;13.93;5.50;;;8.00;99.90;;;;;;5090001;28;20493;-80
2022/12/22 11:42:01;;;;;;;10.70;4.97;;;8.00;99.90;;;;;;5089390;28;20406;-78
2022/12/22 11:44:44;;;;;;;13.52;5.20;;;8.10;99.90;;;;;;5094834;28;20449;-80
2022/12/22 11:47:41;;;;;;;14.18;4.85;;;8.00;99.90;;;;;;5092375;28;20545;-80
2022/12/22 11:50:19;;;;;;;12.98;3.95;;;8.10;99.90;;;;;;5093423;28;20805;-82
2022/12/22 11:53:03;;;;;;;14.03;4.60;;;8.20;99.90;;;;;;5101619;28;20498;-82
2022/12/22 11:55:34;;;;;;;12.98;4.60;;;8.30;99.90;;;;;;5091657;28;20425;-82
2022/12/22 11:58:20;;;;;;;14.93;5.47;;;8.30;99.90;;;;;;5089039;28;20504;-79
2022/12/22 12:01:02;;;;;;;14.32;4.80;;;8.30;99.90;;;;;;5088938;28;20406;-80
2022/12/22 12:03:56;;;;;;;12.63;4.40;;;8.40;99.90;;;;;;5089933;28;20430;-81
2022/12/22 12:06:21;;;;;;;14.52;3.83;;;8.50;99.90;;;;;;5089464;28;20478;-81
2022/12/22 12:08:58;;;;;;;14.32;4.85;;;8.50;99.90;;;;;;5088056;28;20406;-82
2022/12/22 12:11:43;;;;;;;11.90;3.90;;;8.40;99.90;;;;;;5069255;28;20464;-82
2022/12/22 12:17:57;;;;;;;15.57;4.72;;;8.50;99.90;;;;;;4391945;22;20842;-78
2022/12/22 12:20:29;;;;;;;10.50;4.80;;;8.40;99.90;;;;;;4989747;28;20407;-80
2022/12/22 12:23:12;;;;;;;13.80;5.10;;;8.40;99.90;;;;;;4972313;28;20489;-83
2022/12/22 12:25:40;;;;;;;12.18;4.57;;;8.40;99.90;;;;;;4991257;28;20764;-80
2022/12/22 12:28:19;;;;;;;14.02;4.50;;;8.30;99.90;;;;;;4972516;28;20419;-80
2022/12/22 12:30:53;;;;;;;10.77;4.75;;;8.30;99.90;;;;;;5004479;28;20488;-80
2022/12/22 12:33:29;;;;;;;11.75;4.40;;;8.30;99.90;;;;;;4997692;28;20837;-76
2022/12/22 12:36:16;;;;;;;12.32;4.35;;;8.40;99.90;;;;;;5008351;28;20551;-77
2022/12/22 12:38:45;;;;;;;12.05;4.60;;;8.30;99.90;;;;;;4964565;28;20780;-80
2022/12/22 12:41:19;;;;;;;13.52;4.45;;;8.40;99.90;;;;;;5002946;28;20974;-80
2022/12/22 12:43:48;;;;;;;12.45;5.03;;;8.50;99.90;;;;;;4981826;28;21037;-81
2022/12/22 12:46:43;;;;;;;14.25;4.57;;;8.40;99.90;;;;;;5007412;28;20440;-81
2022/12/22 12:49:34;;;;;;;16.50;4.17;;;8.40;99.90;;;;;;5001633;28;20958;-77
2022/12/22 12:52:09;;;;;;;13.13;4.53;;;8.40;99.90;;;;;;5007335;28;20434;-83
2022/12/22 12:54:39;;;;;;;13.15;4.65;;;8.50;99.90;;;;;;5008697;28;20424;-82
2022/12/22 12:57:27;;;;;;;15.70;4.53;;;8.70;99.90;;;;;;4990075;28;20499;-81
2022/12/22 12:59:58;;;;;;;13.88;5.32;;;8.70;99.90;;;;;;4972939;28;20441;-83
2022/12/22 13:02:27;;;;;;;12.25;4.53;;;8.80;99.90;;;;;;4980254;28;20433;-80
2022/12/22 13:05:14;;;;;;;14.48;5.07;;;8.70;99.90;;;;;;5007630;28;20429;-80
2022/12/22 13:08:18;;;;;;;11.48;4.30;;;8.80;99.90;;;;;;4988638;28;20934;-81
2022/12/22 13:11:08;;;;;;;12.48;4.40;;;8.80;99.90;;;;;;4975140;28;20915;-82
2022/12/22 13:13:33;;;;;;;12.20;4.30;;;8.70;99.90;;;;;;4978779;28;20444;-79
2022/12/22 13:15:59;;;;;;;15.57;5.43;;;8.80;99.90;;;;;;5006851;28;20788;-82
2022/12/22 13:18:24;;;;;;;16.93;4.73;;;8.90;99.90;;;;;;4988888;28;20556;-81
2022/12/22 13:21:24;;;;;;;14.00;4.95;;;9.00;99.90;;;;;;5007123;28;20427;-81
2022/12/22 13:24:25;;;;;;;14.97;5.50;;;8.80;99.90;;;;;;4989921;28;20834;-79
2022/12/22 13:26:53;;;;;;;14.23;4.40;;;8.70;99.90;;;;;;5004453;28;20803;-79
2022/12/22 13:29:22;;;;;;;14.80;4.82;;;8.70;99.90;;;;;;4974435;28;20408;-77
2022/12/22 13:32:11;;;;;;;17.60;5.00;;;8.80;99.90;;;;;;4977050;28;20444;-79
2022/12/22 13:35:02;;;;;;;11.30;4.22;;;8.80;99.90;;;;;;4987053;28;20419;-82
2022/12/22 13:37:28;;;;;;;14.48;4.43;;;9.00;99.90;;;;;;4989650;28;20970;-81
2022/12/22 13:40:16;;;;;;;15.07;4.03;;;8.90;99.90;;;;;;5007028;28;20428;-78
2022/12/22 13:42:54;;;;;;;14.00;4.47;;;8.90;99.90;;;;;;4989696;28;20413;-81
2022/12/22 13:45:45;;;;;;;9.90;3.58;;;8.90;99.90;;;;;;5006794;28;20483;-79
2022/12/22 13:48:20;;;;;;;13.43;3.90;;;8.90;99.90;;;;;;4989043;28;20417;-81
2022/12/22 13:50:51;;;;;;;8.55;3.50;;;8.90;99.90;;;;;;5006343;28;20503;-76
2022/12/22 13:53:31;;;;;;;10.50;4.70;;;8.90;99.90;;;;;;5006634;28;20469;-77
2022/12/22 13:55:57;;;;;;;14.05;4.35;;;8.80;99.90;;;;;;4986191;28;20472;-80
2022/12/22 13:58:29;;;;;;;10.67;3.20;;;8.90;99.90;;;;;;5000336;28;20428;-78
2022/12/22 14:01:10;;;;;;;12.30;3.37;;;8.80;99.90;;;;;;4996242;28;20488;-78
2022/12/22 14:03:49;;;;;;;13.77;4.15;;;8.80;99.90;;;;;;5006615;28;20767;-78
2022/12/22 14:06:35;;;;;;;14.82;4.13;;;8.90;99.90;;;;;;4971979;28;20468;-79
2022/12/22 14:09:15;;;;;;;14.68;4.05;;;8.90;99.90;;;;;;4997447;28;20461;-77
2022/12/22 14:11:44;;;;;;;11.68;4.15;;;8.80;99.90;;;;;;5002621;28;20802;-80
2022/12/22 14:14:16;;;;;;;11.63;3.25;;;8.80;99.90;;;;;;5007142;28;20420;-78
2022/12/22 14:16:45;;;;;;;11.52;3.40;;;8.80;99.90;;;;;;4983915;28;20425;-79
2022/12/22 14:19:16;;;;;;;13.07;3.10;;;8.90;99.90;;;;;;5008328;28;20425;-77
2022/12/22 14:21:44;;;;;;;12.82;3.13;;;8.90;99.90;;;;;;4992512;28;20425;-78
2022/12/22 14:24:15;;;;;;;12.48;3.38;;;8.90;99.90;;;;;;5012228;28;20439;-77
2022/12/22 14:26:41;;;;;;;9.65;2.78;;;8.90;99.90;;;;;;4992981;28;20439;-80
2022/12/22 14:29:16;;;;;;;9.18;2.50;;;8.80;99.90;;;;;;5010747;28;20782;-79
2022/12/22 14:31:52;;;;;;;12.63;3.17;;;8.80;99.90;;;;;;4995179;28;20443;-79
2022/12/22 14:34:29;;;;;;;7.57;2.33;;;8.70;99.90;;;;;;5015252;28;20436;-79
2022/12/22 14:36:55;;;;;;;11.75;3.38;;;8.60;99.90;;;;;;5014894;28;20852;-79
2022/12/22 14:39:26;;;;;;;12.15;2.92;;;8.60;99.90;;;;;;5017300;28;20435;-79
2022/12/22 14:41:55;;;;;;;8.52;2.50;;;8.50;99.90;;;;;;4993761;28;20507;-79
2022/12/22 14:44:33;;;;;;;11.80;2.50;;;8.50;99.90;;;;;;5011355;28;20416;-80
2022/12/22 14:47:16;;;;;;;14.17;3.70;;;8.50;99.90;;;;;;5009176;28;20448;-80
2022/12/22 14:50:16;;;;;;;9.30;2.50;;;8.40;99.90;;;;;;4999821;28;20495;-80
2022/12/22 14:52:52;;;;;;;12.00;4.30;;;8.30;99.90;;;;;;5006601;28;20439;-80
2022/12/22 14:55:21;;;;;;;9.25;2.78;;;8.20;99.90;;;;;;5001566;28;20426;-80
2022/12/22 14:57:53;;;;;;;12.43;2.72;;;8.20;99.90;;;;;;5010505;28;20488;-80
2022/12/22 15:00:22;;;;;;;13.68;2.67;;;8.10;99.90;;;;;;4996468;28;20435;-80
2022/12/22 15:02:51;;;;;;;12.63;3.33;;;8.20;99.90;;;;;;5000209;28;20487;-80
2022/12/22 15:05:25;;;;;;;14.07;3.70;;;8.10;99.90;;;;;;5007359;28;21086;-79
2022/12/22 15:07:53;;;;;;;10.85;3.10;;;8.10;99.90;;;;;;5009803;28;20854;-79
2022/12/22 15:10:19;;;;;;;13.57;3.83;;;8.00;99.90;;;;;;4992367;28;20412;-80
2022/12/22 15:12:46;;;;;;;9.93;3.55;;;8.00;99.90;;;;;;5009131;28;20480;-80
2022/12/22 15:15:17;;;;;;;10.18;3.85;;;7.90;99.90;;;;;;5007114;28;20416;-79
2022/12/22 15:17:46;;;;;;;11.98;3.10;;;8.00;99.90;;;;;;4984563;28;20942;-80
2022/12/22 15:20:18;;;;;;;12.30;4.13;;;8.00;99.90;;;;;;4999718;28;20789;-81
2022/12/22 15:22:44;;;;;;;14.90;5.20;;;7.90;99.90;;;;;;5005920;28;20464;-80
2022/12/22 15:25:15;;;;;;;15.20;6.43;;;7.90;99.90;;;;;;5000530;28;20487;-78
2022/12/22 15:27:40;;;;;;;16.90;9.27;;;7.80;99.90;;;;;;5004893;28;20429;-80
2022/12/22 15:30:08;;;;;;;15.20;6.50;;;7.80;99.90;;;;;;5009107;28;20427;-81
2022/12/22 15:32:34;;;;;;;15.90;5.82;;;7.80;99.90;;;;;;5006993;28;20433;-84
2022/12/22 15:35:02;;;;;;;13.43;5.90;;;7.80;99.90;;;;;;5008193;28;20435;-82
2022/12/22 15:37:28;;;;;;;14.00;6.00;;;7.70;99.90;;;;;;5009277;28;20425;-84
2022/12/22 15:39:54;;;;;;;12.63;6.38;;;7.80;99.90;;;;;;5008588;28;20456;-80
2022/12/22 15:42:19;;;;;;;14.02;6.78;;;7.70;99.90;;;;;;5010249;28;20460;-79
2022/12/22 15:44:45;;;;;;;12.30;5.47;;;7.70;99.90;;;;;;4990566;28;20482;-86
2022/12/22 15:47:11;;;;;;;10.40;5.93;;;7.70;99.90;;;;;;4990433;28;20543;-84
2022/12/22 15:49:37;;;;;;;17.15;6.43;;;7.50;99.90;;;;;;5008690;28;20942;-84
2022/12/22 15:52:04;;;;;;;15.75;7.13;;;7.70;99.90;;;;;;5008555;28;20456;-78
2022/12/22 15:54:33;;;;;;;12.35;6.03;;;7.70;99.90;;;;;;5007843;28;20421;-78
2022/12/22 15:57:00;;;;;;;13.83;5.50;;;7.60;99.90;;;;;;5008497;28;20429;-82
2022/12/22 15:59:27;;;;;;;14.73;6.95;;;7.50;99.90;;;;;;4977344;28;20428;-82
2022/12/22 16:01:55;;;;;;;8.48;5.07;;;7.70;99.90;;;;;;5008021;28;20453;-81
2022/12/22 16:04:22;;;;;;;10.23;5.38;;;7.80;99.90;;;;;;5007346;28;20455;-82
2022/12/22 16:06:49;;;;;;;14.80;6.82;;;7.60;99.90;;;;;;5005325;28;20428;-82
2022/12/22 16:09:24;;;;;;;10.45;5.28;;;7.60;99.90;;;;;;4991168;28;20437;-82
2022/12/22 16:11:49;;;;;;;8.53;5.07;;;7.60;99.90;;;;;;4986955;28;20440;-82
2022/12/22 16:14:17;;;;;;;8.77;5.23;;;7.50;99.90;;;;;;5007360;28;20789;-79
2022/12/22 16:16:43;;;;;;;17.92;10.55;;;7.50;99.90;;;;;;5005667;28;20443;-82
2022/12/22 16:19:16;;;;;;;13.05;7.53;;;7.50;99.90;;;;;;4987505;28;20429;-81
2022/12/22 16:21:44;;;;;;;14.85;8.07;;;7.60;99.90;;;;;;4988330;28;20471;-82
2022/12/22 16:24:30;;;;;;;16.20;7.75;;;7.50;99.90;;;;;;5000570;28;20461;-79
2022/12/22 16:26:57;;;;;;;14.10;8.77;;;7.60;99.90;;;;;;4982703;28;20762;-79
2022/12/22 16:29:23;;;;;;;13.98;10.65;;;7.50;99.90;;;;;;5007444;28;20471;-81
2022/12/22 16:31:49;;;;;;;14.88;10.63;;;7.50;99.90;;;;;;5008803;28;20436;-83
2022/12/22 16:34:15;;;;;;;17.45;12.13;;;7.50;99.90;;;;;;5007974;28;20915;-80
2022/12/22 16:36:41;;;;;;;17.88;13.40;;;7.50;99.90;;;;;;5004169;28;20992;-80
2022/12/22 16:39:06;;;;;;;22.08;17.60;;;7.50;99.90;;;;;;5003577;28;20432;-79
2022/12/22 16:41:32;;;;;;;18.38;16.30;;;7.50;99.90;;;;;;5007406;28;20504;-79