Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:11;;;;;;;3.93;1.47;;;;;;;;;;476714;28;950;-68
2023/11/01 00:00:26;;;;;;;5.10;1.70;;;;;;;;;;476657;28;1254;-68
2023/11/01 00:00:43;;;;;;;5.97;1.80;;;;;;;;;;484546;28;1292;-69
2023/11/01 00:00:58;;;;;;;4.47;1.70;;;;;;;;;;473453;28;1133;-68
2023/11/01 00:01:14;;;;;;;4.18;1.70;;;;;;;;;;472641;28;1296;-68
2023/11/01 00:01:29;;;;;;;5.00;1.90;;;;;;;;;;476069;28;1216;-68
2023/11/01 00:01:45;;;;;;;5.50;2.00;;;;;;;;;;484698;28;1372;-68
2023/11/01 00:02:00;;;;;;;6.23;2.17;;;;;;;;;;475604;28;1056;-68
2023/11/01 00:02:15;;;;;;;5.77;2.27;;;;;;;;;;474125;28;1096;-68
2023/11/01 00:02:32;;;;;;;4.95;2.15;;;;;;;;;;473325;28;1149;-68
2023/11/01 00:02:47;;;;;;;4.68;2.20;;;;;;;;;;471112;28;1317;-68
2023/11/01 00:03:02;;;;;;;4.65;2.20;;;;;;;;;;470852;28;1298;-68
2023/11/01 00:03:18;;;;;;;4.23;2.20;;;;;;;;;;476666;28;1191;-68
2023/11/01 00:03:33;;;;;;;3.30;2.00;;;;;;;;;;479688;28;1016;-69
2023/11/01 00:03:48;;;;;;;3.10;1.80;;;;;;;;;;472737;28;1241;-68
2023/11/01 00:04:04;;;;;;;3.40;1.90;;;;;;;;;;471283;28;1066;-68
2023/11/01 00:04:19;;;;;;;4.07;2.10;;;;;;;;;;477465;28;1056;-68
2023/11/01 00:04:35;;;;;;;6.15;2.10;;;;;;;;;;468914;28;909;-68
2023/11/01 00:04:50;;;;;;;6.60;2.13;;;;;;;;;;467276;28;1315;-69
2023/11/01 00:05:06;;;;;;;5.22;2.20;;;;;;;;;;476636;28;957;-68
2023/11/01 00:05:21;;;;;;;4.20;2.00;;;;;;;;;;472892;28;897;-68
2023/11/01 00:05:37;;;;;;;4.25;1.90;;;;;;;;;;471165;28;1068;-68
2023/11/01 00:05:52;;;;;;;4.50;1.90;;;;;;;;;;480565;28;1530;-68
2023/11/01 00:06:07;;;;;;;4.97;1.87;;;;;;;;;;470970;28;1211;-68
2023/11/01 00:06:23;;;;;;;4.60;1.90;;;;;;;;;;478606;28;1057;-68
2023/11/01 00:06:38;;;;;;;5.27;1.90;;;;;;;;;;471395;28;1492;-68
2023/11/01 00:06:53;;;;;;;5.40;1.90;;;;;;;;;;476151;28;1279;-70
2023/11/01 00:07:09;;;;;;;4.03;1.85;;;;;;;;;;480304;28;1090;-68
2023/11/01 00:07:24;;;;;;;4.33;1.83;;;;;;;;;;476696;28;977;-68
2023/11/01 00:07:40;;;;;;;4.22;1.80;;;;;;;;;;468366;28;1326;-68
2023/11/01 00:07:55;;;;;;;5.00;1.80;;;;;;;;;;468029;28;1317;-68
2023/11/01 00:08:10;;;;;;;5.80;1.80;;;;;;;;;;470068;28;973;-68
2023/11/01 00:08:26;;;;;;;5.47;1.92;;;;;;;;;;478981;28;897;-68
2023/11/01 00:08:41;;;;;;;5.03;2.00;;;;;;;;;;469143;28;1281;-68
2023/11/01 00:08:57;;;;;;;4.47;1.83;;;;;;;;;;471631;28;1102;-68
2023/11/01 00:09:12;;;;;;;5.10;1.87;;;;;;;;;;475329;28;1278;-69
2023/11/01 00:09:27;;;;;;;4.82;1.75;;;;;;;;;;477141;28;1753;-68
2023/11/01 00:09:43;;;;;;;3.70;1.70;;;;;;;;;;471852;28;986;-68
2023/11/01 00:09:58;;;;;;;3.83;1.63;;;;;;;;;;471737;28;1266;-69
2023/11/01 00:10:13;;;;;;;4.23;1.60;;;;;;;;;;471489;28;1325;-68
2023/11/01 00:10:29;;;;;;;4.85;1.65;;;;;;;;;;475125;28;1344;-68
2023/11/01 00:10:44;;;;;;;5.57;1.70;;;;;;;;;;471327;28;1247;-68
2023/11/01 00:11:00;;;;;;;5.30;1.80;;;;;;;;;;473223;28;1366;-68
2023/11/01 00:11:16;;;;;;;5.77;2.10;;;;;;;;;;470346;28;868;-69
2023/11/01 00:11:31;;;;;;;5.20;1.95;;;;;;;;;;471649;28;1429;-69
2023/11/01 00:11:46;;;;;;;4.67;1.80;;;;;;;;;;469042;28;972;-68
2023/11/01 00:12:02;;;;;;;5.15;1.75;;;;;;;;;;467343;28;1018;-68
2023/11/01 00:12:17;;;;;;;4.67;1.63;;;;;;;;;;475109;28;854;-68
2023/11/01 00:12:33;;;;;;;3.63;1.40;;;;;;;;;;471226;28;1069;-68
2023/11/01 00:12:48;;;;;;;3.57;1.50;;;;;;;;;;467713;28;1076;-68
2023/11/01 00:13:03;;;;;;;4.63;1.60;;;;;;;;;;468716;28;1196;-68
2023/11/01 00:13:19;;;;;;;4.77;1.67;;;;;;;;;;471386;28;1037;-68
2023/11/01 00:13:34;;;;;;;4.20;1.60;;;;;;;;;;468850;28;1211;-68
2023/11/01 00:13:49;;;;;;;3.45;1.38;;;;;;;;;;467587;28;1142;-68
2023/11/01 00:14:05;;;;;;;3.40;1.40;;;;;;;;;;470090;28;1296;-68
2023/11/01 00:14:20;;;;;;;3.70;1.60;;;;;;;;;;472094;28;1383;-68
2023/11/01 00:14:36;;;;;;;4.22;1.60;;;;;;;;;;478400;28;1129;-69
2023/11/01 00:14:51;;;;;;;4.33;1.53;;;;;;;;;;485054;28;1097;-69
2023/11/01 00:15:07;;;;;;;4.05;1.40;;;;;;;;;;478444;28;1364;-68
2023/11/01 00:15:22;;;;;;;5.73;1.33;;;;;;;;;;477237;28;898;-68
2023/11/01 00:15:37;;;;;;;6.95;1.40;;;;;;;;;;473205;28;1024;-68
2023/11/01 00:15:53;;;;;;;5.30;1.40;;;;;;;;;;472323;28;1250;-68
2023/11/01 00:16:08;;;;;;;3.70;1.30;;;;;;;;;;473573;28;1044;-68
2023/11/01 00:16:24;;;;;;;3.60;1.40;;;;;;;;;;477640;28;1231;-68
2023/11/01 00:16:39;;;;;;;4.23;1.50;;;;;;;;;;470330;28;1149;-68
2023/11/01 00:16:54;;;;;;;4.65;1.50;;;;;;;;;;470807;28;940;-68
2023/11/01 00:17:11;;;;;;;4.27;1.50;;;;;;;;;;479054;28;1204;-68
2023/11/01 00:17:26;;;;;;;3.90;1.45;;;;;;;;;;479019;28;1227;-68
2023/11/01 00:17:41;;;;;;;3.77;1.40;;;;;;;;;;469264;28;1934;-68
2023/11/01 00:17:57;;;;;;;3.58;1.50;;;;;;;;;;471147;28;945;-68
2023/11/01 00:18:12;;;;;;;4.27;1.50;;;;;;;;;;471171;28;1064;-68
2023/11/01 00:18:27;;;;;;;5.23;1.50;;;;;;;;;;478549;28;1209;-67
2023/11/01 00:18:42;;;;;;;5.40;1.58;;;;;;;;;;470299;28;1038;-68
2023/11/01 00:18:58;;;;;;;4.37;1.43;;;;;;;;;;472507;28;1055;-68
2023/11/01 00:19:13;;;;;;;3.63;1.48;;;;;;;;;;471240;28;1235;-68
2023/11/01 00:19:29;;;;;;;3.67;1.43;;;;;;;;;;473397;28;1431;-68
2023/11/01 00:19:44;;;;;;;3.53;1.40;;;;;;;;;;478783;28;1851;-69
2023/11/01 00:20:00;;;;;;;3.42;1.20;;;;;;;;;;479547;28;1203;-68
2023/11/01 00:20:15;;;;;;;3.13;1.13;;;;;;;;;;477137;28;1056;-68
2023/11/01 00:20:31;;;;;;;3.80;1.30;;;;;;;;;;476061;28;942;-68
2023/11/01 00:20:47;;;;;;;4.03;1.33;;;;;;;;;;471842;28;1402;-68
2023/11/01 00:21:02;;;;;;;5.00;1.50;;;;;;;;;;471914;28;1084;-68
2023/11/01 00:21:18;;;;;;;6.28;1.55;;;;;;;;;;477905;28;1314;-69
2023/11/01 00:21:34;;;;;;;5.10;1.60;;;;;;;;;;473190;28;1113;-68
2023/11/01 00:21:49;;;;;;;3.60;1.60;;;;;;;;;;470451;28;860;-68
2023/11/01 00:22:04;;;;;;;3.37;1.47;;;;;;;;;;476523;28;1168;-68
2023/11/01 00:22:19;;;;;;;4.50;1.40;;;;;;;;;;471082;28;1192;-68
2023/11/01 00:22:35;;;;;;;4.47;1.40;;;;;;;;;;469504;28;1018;-68
2023/11/01 00:22:50;;;;;;;4.10;1.33;;;;;;;;;;486022;28;1054;-68
2023/11/01 00:23:06;;;;;;;4.07;1.33;;;;;;;;;;470125;28;1174;-68
2023/11/01 00:23:21;;;;;;;4.33;1.60;;;;;;;;;;479888;28;1282;-68
2023/11/01 00:23:36;;;;;;;4.37;1.50;;;;;;;;;;471927;28;1041;-69
2023/11/01 00:23:51;;;;;;;4.10;1.35;;;;;;;;;;469490;28;1175;-68
2023/11/01 00:24:07;;;;;;;4.00;1.30;;;;;;;;;;470149;28;1262;-69
2023/11/01 00:24:22;;;;;;;3.40;1.20;;;;;;;;;;476728;28;1278;-69
2023/11/01 00:24:38;;;;;;;3.53;1.33;;;;;;;;;;470559;28;855;-69
2023/11/01 00:24:53;;;;;;;4.47;1.47;;;;;;;;;;468046;28;1246;-68
2023/11/01 00:25:08;;;;;;;5.25;1.50;;;;;;;;;;468742;28;1005;-69
2023/11/01 00:25:24;;;;;;;4.60;1.43;;;;;;;;;;474577;28;1105;-68
2023/11/01 00:25:40;;;;;;;4.03;1.17;;;;;;;;;;468987;28;1070;-68
2023/11/01 00:25:56;;;;;;;3.85;1.10;;;;;;;;;;470049;28;1172;-68
2023/11/01 00:26:11;;;;;;;3.30;1.10;;;;;;;;;;477643;28;1344;-68
2023/11/01 00:26:26;;;;;;;2.90;1.00;;;;;;;;;;482431;28;1057;-68
2023/11/01 00:26:42;;;;;;;2.53;1.10;;;;;;;;;;472670;28;1197;-68
2023/11/01 00:26:57;;;;;;;3.10;1.23;;;;;;;;;;475794;28;1126;-68
2023/11/01 00:27:12;;;;;;;3.97;1.40;;;;;;;;;;473836;28;1146;-68
2023/11/01 00:27:31;;;;;;;4.27;1.40;;;;;;;;;;481010;28;1078;-68
2023/11/01 00:27:47;;;;;;;3.75;1.30;;;;;;;;;;473243;28;910;-68
2023/11/01 00:28:02;;;;;;;3.73;1.33;;;;;;;;;;476702;28;1327;-69
2023/11/01 00:28:17;;;;;;;4.93;1.23;;;;;;;;;;475845;28;957;-69
2023/11/01 00:28:34;;;;;;;5.07;1.20;;;;;;;;;;473724;28;1221;-68
2023/11/01 00:28:49;;;;;;;3.92;1.23;;;;;;;;;;472142;28;1066;-68
2023/11/01 00:29:04;;;;;;;3.97;1.30;;;;;;;;;;478426;28;1313;-68
2023/11/01 00:29:20;;;;;;;4.33;1.30;;;;;;;;;;479629;28;1270;-69
2023/11/01 00:29:35;;;;;;;5.27;1.47;;;;;;;;;;471343;28;1104;-68
2023/11/01 00:29:50;;;;;;;5.00;1.50;;;;;;;;;;471269;28;1247;-68
2023/11/01 00:30:07;;;;;;;3.60;1.23;;;;;;;;;;474667;28;1102;-68
2023/11/01 00:30:22;;;;;;;4.13;1.20;;;;;;;;;;482754;28;970;-69
2023/11/01 00:30:37;;;;;;;5.13;1.30;;;;;;;;;;472147;28;1045;-68
2023/11/01 00:30:53;;;;;;;4.40;1.35;;;;;;;;;;470795;28;1120;-68
2023/11/01 00:31:08;;;;;;;4.35;1.30;;;;;;;;;;471760;28;1085;-69
2023/11/01 00:31:24;;;;;;;5.17;1.30;;;;;;;;;;477443;28;1077;-68
2023/11/01 00:31:39;;;;;;;4.40;1.20;;;;;;;;;;468885;28;1119;-68
2023/11/01 00:31:55;;;;;;;4.03;1.20;;;;;;;;;;470688;28;1195;-68
2023/11/01 00:32:10;;;;;;;4.33;1.30;;;;;;;;;;471654;28;1476;-68
2023/11/01 00:32:25;;;;;;;4.07;1.30;;;;;;;;;;479088;28;1001;-69
2023/11/01 00:32:41;;;;;;;3.10;1.10;;;;;;;;;;470530;28;957;-68
2023/11/01 00:32:56;;;;;;;2.73;1.00;;;;;;;;;;488035;28;968;-69
2023/11/01 00:33:11;;;;;;;3.88;1.17;;;;;;;;;;478057;28;929;-68
2023/11/01 00:33:27;;;;;;;4.80;1.43;;;;;;;;;;478139;28;1353;-68
2023/11/01 00:33:43;;;;;;;4.40;1.40;;;;;;;;;;471492;28;1006;-68
2023/11/01 00:33:58;;;;;;;4.28;1.40;;;;;;;;;;476063;28;1368;-69
2023/11/01 00:34:14;;;;;;;3.93;1.40;;;;;;;;;;475350;28;858;-69
2023/11/01 00:34:29;;;;;;;3.50;1.30;;;;;;;;;;480056;28;1052;-68
2023/11/01 00:34:44;;;;;;;3.63;1.23;;;;;;;;;;472956;28;1077;-69
2023/11/01 00:35:01;;;;;;;3.57;1.13;;;;;;;;;;478098;28;1142;-68
2023/11/01 00:35:17;;;;;;;2.65;1.00;;;;;;;;;;477143;28;1408;-69
2023/11/01 00:35:33;;;;;;;2.47;1.10;;;;;;;;;;471984;28;1361;-68
2023/11/01 00:35:48;;;;;;;3.07;1.17;;;;;;;;;;470843;28;1298;-69
2023/11/01 00:36:04;;;;;;;3.83;1.25;;;;;;;;;;470131;28;1069;-69
2023/11/01 00:36:19;;;;;;;3.20;1.27;;;;;;;;;;469876;28;971;-68
2023/11/01 00:36:34;;;;;;;2.97;1.20;;;;;;;;;;469590;28;1141;-68
2023/11/01 00:36:50;;;;;;;3.13;1.23;;;;;;;;;;471304;28;1152;-68
2023/11/01 00:37:05;;;;;;;4.33;1.40;;;;;;;;;;470434;28;866;-68
2023/11/01 00:37:20;;;;;;;4.65;1.50;;;;;;;;;;477550;28;1108;-69
2023/11/01 00:37:36;;;;;;;4.33;1.43;;;;;;;;;;472604;28;2030;-68
2023/11/01 00:37:51;;;;;;;5.47;1.60;;;;;;;;;;470933;28;985;-68
2023/11/01 00:38:07;;;;;;;4.47;1.38;;;;;;;;;;471507;28;1017;-68
2023/11/01 00:38:23;;;;;;;3.30;1.10;;;;;;;;;;481015;28;898;-68
2023/11/01 00:38:38;;;;;;;3.42;1.10;;;;;;;;;;470643;28;924;-68
2023/11/01 00:38:54;;;;;;;3.90;1.10;;;;;;;;;;470789;28;1498;-68
2023/11/01 00:39:09;;;;;;;4.40;1.10;;;;;;;;;;471168;28;1072;-69
2023/11/01 00:39:24;;;;;;;3.72;1.05;;;;;;;;;;481412;28;1093;-69
2023/11/01 00:39:40;;;;;;;3.33;1.10;;;;;;;;;;472420;28;1004;-68
2023/11/01 00:39:56;;;;;;;3.67;1.13;;;;;;;;;;472535;28;1057;-69
2023/11/01 00:40:11;;;;;;;4.83;1.20;;;;;;;;;;472194;28;1162;-68
2023/11/01 00:40:27;;;;;;;4.30;1.13;;;;;;;;;;477069;28;1202;-68
2023/11/01 00:40:42;;;;;;;3.58;1.10;;;;;;;;;;471181;28;1030;-68
2023/11/01 00:40:58;;;;;;;4.53;1.30;;;;;;;;;;475358;28;1024;-70
2023/11/01 00:41:13;;;;;;;4.18;1.20;;;;;;;;;;475293;28;1227;-68
2023/11/01 00:41:29;;;;;;;3.43;1.10;;;;;;;;;;482770;28;1021;-68
2023/11/01 00:41:44;;;;;;;4.47;1.30;;;;;;;;;;472829;28;1226;-68
2023/11/01 00:41:59;;;;;;;4.22;1.30;;;;;;;;;;475625;28;1319;-69
2023/11/01 00:42:16;;;;;;;3.17;1.10;;;;;;;;;;475765;28;1365;-69
2023/11/01 00:42:31;;;;;;;4.35;1.15;;;;;;;;;;475897;28;1500;-68
2023/11/01 00:42:46;;;;;;;5.72;1.38;;;;;;;;;;471160;28;1183;-68
2023/11/01 00:43:03;;;;;;;5.40;1.30;;;;;;;;;;477252;28;1515;-69
2023/11/01 00:43:19;;;;;;;4.45;1.20;;;;;;;;;;474262;28;1384;-68
2023/11/01 00:43:34;;;;;;;4.00;1.20;;;;;;;;;;469817;28;1286;-69
2023/11/01 00:43:49;;;;;;;4.95;1.30;;;;;;;;;;467732;28;1237;-68
2023/11/01 00:44:05;;;;;;;5.33;1.20;;;;;;;;;;468526;28;1320;-69
2023/11/01 00:44:20;;;;;;;5.30;1.10;;;;;;;;;;471275;28;1321;-68
2023/11/01 00:44:35;;;;;;;4.22;1.20;;;;;;;;;;469469;28;1281;-68
2023/11/01 00:44:51;;;;;;;3.87;1.13;;;;;;;;;;471458;28;1597;-68
2023/11/01 00:45:06;;;;;;;4.30;1.10;;;;;;;;;;471446;28;1271;-68
2023/11/01 00:45:22;;;;;;;4.15;1.10;;;;;;;;;;472035;28;1410;-68
2023/11/01 00:45:37;;;;;;;4.57;1.27;;;;;;;;;;471871;28;1279;-69
2023/11/01 00:45:52;;;;;;;3.65;1.25;;;;;;;;;;474512;28;1403;-68
2023/11/01 00:46:08;;;;;;;3.33;1.10;;;;;;;;;;475742;28;1352;-68
2023/11/01 00:46:23;;;;;;;3.53;1.10;;;;;;;;;;483856;28;1470;-68
2023/11/01 00:46:38;;;;;;;3.25;1.10;;;;;;;;;;473186;28;1474;-68
2023/11/01 00:46:54;;;;;;;3.73;1.13;;;;;;;;;;475679;28;1308;-69
2023/11/01 00:47:09;;;;;;;3.00;1.00;;;;;;;;;;476523;28;1350;-69
2023/11/01 00:47:24;;;;;;;3.72;1.10;;;;;;;;;;475390;28;1373;-68
2023/11/01 00:47:40;;;;;;;4.07;1.20;;;;;;;;;;473507;28;1330;-68
2023/11/01 00:47:55;;;;;;;4.13;1.10;;;;;;;;;;471967;28;1365;-68
2023/11/01 00:48:10;;;;;;;4.18;1.10;;;;;;;;;;474266;28;1415;-68
2023/11/01 00:48:26;;;;;;;4.17;1.20;;;;;;;;;;474749;28;1491;-68
2023/11/01 00:48:41;;;;;;;5.20;1.13;;;;;;;;;;472531;28;1365;-68
2023/11/01 00:48:56;;;;;;;4.50;1.10;;;;;;;;;;474980;28;1232;-68
2023/11/01 00:49:12;;;;;;;3.53;1.13;;;;;;;;;;473670;28;1623;-69
2023/11/01 00:49:27;;;;;;;3.57;1.10;;;;;;;;;;479018;28;1698;-68
2023/11/01 00:49:42;;;;;;;4.70;1.25;;;;;;;;;;471305;28;1082;-69
2023/11/01 00:49:58;;;;;;;6.37;1.37;;;;;;;;;;474038;28;1392;-69
2023/11/01 00:50:13;;;;;;;5.97;1.20;;;;;;;;;;474073;28;1468;-68
2023/11/01 00:50:28;;;;;;;4.60;1.10;;;;;;;;;;477731;28;1429;-68
2023/11/01 00:50:45;;;;;;;4.30;1.20;;;;;;;;;;472571;28;1609;-68
2023/11/01 00:51:00;;;;;;;4.03;1.20;;;;;;;;;;472154;28;1317;-68
2023/11/01 00:51:15;;;;;;;4.10;1.17;;;;;;;;;;473157;28;1512;-69
2023/11/01 00:51:31;;;;;;;4.37;1.13;;;;;;;;;;472034;28;1612;-68
2023/11/01 00:51:46;;;;;;;4.23;1.30;;;;;;;;;;471292;28;1323;-68
2023/11/01 00:52:01;;;;;;;4.05;1.15;;;;;;;;;;471155;28;1369;-69
2023/11/01 00:52:17;;;;;;;3.33;1.03;;;;;;;;;;475564;28;1338;-68
2023/11/01 00:52:32;;;;;;;4.23;1.20;;;;;;;;;;478561;28;1441;-68
2023/11/01 00:52:47;;;;;;;4.18;1.20;;;;;;;;;;471349;28;1367;-68
2023/11/01 00:53:03;;;;;;;3.87;1.20;;;;;;;;;;472823;28;1353;-69
2023/11/01 00:53:18;;;;;;;4.27;1.20;;;;;;;;;;478511;28;1428;-69
2023/11/01 00:53:34;;;;;;;4.55;1.20;;;;;;;;;;478105;28;1445;-68
2023/11/01 00:53:49;;;;;;;5.43;1.00;;;;;;;;;;470342;28;1631;-68
2023/11/01 00:54:05;;;;;;;4.40;1.08;;;;;;;;;;471257;28;1360;-68
2023/11/01 00:54:20;;;;;;;4.00;1.30;;;;;;;;;;478323;28;1364;-69
2023/11/01 00:54:36;;;;;;;4.40;1.20;;;;;;;;;;472566;28;1478;-68
2023/11/01 00:54:51;;;;;;;3.58;1.00;;;;;;;;;;470779;28;1345;-68
2023/11/01 00:55:07;;;;;;;3.57;1.10;;;;;;;;;;473411;28;1317;-68
2023/11/01 00:55:23;;;;;;;3.47;1.15;;;;;;;;;;473729;28;1458;-68
2023/11/01 00:55:38;;;;;;;2.80;1.10;;;;;;;;;;470528;28;1270;-68
2023/11/01 00:55:53;;;;;;;3.38;1.15;;;;;;;;;;476053;28;1264;-69
2023/11/01 00:56:08;;;;;;;3.87;1.20;;;;;;;;;;476342;28;1520;-68
2023/11/01 00:56:24;;;;;;;3.37;1.13;;;;;;;;;;476397;28;1306;-68
2023/11/01 00:56:40;;;;;;;3.77;1.20;;;;;;;;;;470375;28;866;-68
2023/11/01 00:56:55;;;;;;;4.13;1.20;;;;;;;;;;470662;28;1144;-68
2023/11/01 00:57:10;;;;;;;4.00;1.20;;;;;;;;;;470933;28;1285;-68
2023/11/01 00:57:26;;;;;;;4.50;1.30;;;;;;;;;;482970;28;1001;-68
2023/11/01 00:57:42;;;;;;;3.33;1.02;;;;;;;;;;470521;28;2032;-68
2023/11/01 00:57:57;;;;;;;3.60;1.10;;;;;;;;;;469988;28;1354;-68
2023/11/01 00:58:13;;;;;;;4.70;1.10;;;;;;;;;;471606;28;1352;-69
2023/11/01 00:58:28;;;;;;;3.90;1.00;;;;;;;;;;484095;28;921;-68
2023/11/01 00:58:44;;;;;;;3.50;1.00;;;;;;;;;;472116;28;1662;-68
2023/11/01 00:58:59;;;;;;;3.77;1.10;;;;;;;;;;471262;28;1276;-68
2023/11/01 00:59:14;;;;;;;3.42;1.00;;;;;;;;;;472390;28;1374;-69
2023/11/01 00:59:30;;;;;;;3.20;1.00;;;;;;;;;;477012;28;1377;-69
2023/11/01 00:59:45;;;;;;;3.60;1.02;;;;;;;;;;473199;28;1338;-68
2023/11/01 01:00:01;;;;;;;4.27;1.10;;;;;;;;;;470606;28;1358;-69
2023/11/01 01:00:16;;;;;;;3.73;1.10;;;;;;;;;;472968;28;1281;-69
2023/11/01 01:00:32;;;;;;;3.03;1.10;;;;;;;;;;469728;28;1486;-68
2023/11/01 01:00:47;;;;;;;3.03;1.10;;;;;;;;;;470665;28;1371;-69
2023/11/01 01:01:02;;;;;;;3.05;1.00;;;;;;;;;;475422;28;1303;-69
2023/11/01 01:01:18;;;;;;;3.07;1.00;;;;;;;;;;477007;28;1351;-69
2023/11/01 01:01:33;;;;;;;3.05;1.10;;;;;;;;;;477269;28;1418;-68
2023/11/01 01:01:48;;;;;;;3.43;1.10;;;;;;;;;;469601;28;1383;-68
2023/11/01 01:02:04;;;;;;;3.30;0.93;;;;;;;;;;470739;28;1364;-68
2023/11/01 01:02:19;;;;;;;3.50;1.10;;;;;;;;;;477369;28;1321;-69
2023/11/01 01:02:35;;;;;;;3.10;1.10;;;;;;;;;;470368;28;1506;-68
2023/11/01 01:02:51;;;;;;;2.67;1.10;;;;;;;;;;470128;28;870;-68
2023/11/01 01:03:08;;;;;;;3.40;1.13;;;;;;;;;;480290;28;1380;-68
2023/11/01 01:03:23;;;;;;;2.97;1.00;;;;;;;;;;477512;28;1308;-68
2023/11/01 01:03:38;;;;;;;2.70;0.90;;;;;;;;;;471769;28;1592;-68
2023/11/01 01:03:54;;;;;;;2.87;0.90;;;;;;;;;;477653;28;1354;-69
2023/11/01 01:04:09;;;;;;;2.93;0.93;;;;;;;;;;477153;28;1414;-69
2023/11/01 01:04:24;;;;;;;5.10;1.17;;;;;;;;;;483678;28;1422;-69
2023/11/01 01:04:45;;;;;;;4.90;1.17;;;;;;;;;;472777;28;1323;-68
2023/11/01 01:05:00;;;;;;;3.95;1.00;;;;;;;;;;473108;28;1623;-68
2023/11/01 01:05:16;;;;;;;4.10;1.10;;;;;;;;;;474267;28;1513;-70
2023/11/01 01:05:31;;;;;;;6.93;1.33;;;;;;;;;;479133;28;1377;-68
2023/11/01 01:05:46;;;;;;;8.70;1.38;;;;;;;;;;469793;28;1652;-69
2023/11/01 01:06:02;;;;;;;3.93;1.00;;;;;;;;;;470889;28;1341;-69
2023/11/01 01:06:17;;;;;;;3.50;0.95;;;;;;;;;;475108;28;1282;-68
2023/11/01 01:06:33;;;;;;;3.40;1.10;;;;;;;;;;471021;28;1395;-69
2023/11/01 01:06:48;;;;;;;3.13;1.10;;;;;;;;;;471459;28;1420;-68
2023/11/01 01:07:03;;;;;;;2.33;0.90;;;;;;;;;;472381;28;1423;-68
2023/11/01 01:07:19;;;;;;;2.63;0.90;;;;;;;;;;480912;28;1346;-69
2023/11/01 01:07:35;;;;;;;3.42;0.95;;;;;;;;;;475453;28;1357;-69
2023/11/01 01:07:50;;;;;;;3.75;1.00;;;;;;;;;;472349;28;1351;-68
2023/11/01 01:08:05;;;;;;;4.40;1.13;;;;;;;;;;473895;28;1041;-68
2023/11/01 01:08:21;;;;;;;4.13;1.10;;;;;;;;;;477941;28;1363;-68
2023/11/01 01:08:36;;;;;;;3.20;1.00;;;;;;;;;;473594;28;1411;-69
2023/11/01 01:08:52;;;;;;;2.70;0.98;;;;;;;;;;471747;28;1426;-69
2023/11/01 01:09:07;;;;;;;3.03;1.07;;;;;;;;;;472126;28;1395;-69
2023/11/01 01:09:23;;;;;;;3.40;1.08;;;;;;;;;;481460;28;1399;-69
2023/11/01 01:09:38;;;;;;;3.03;0.80;;;;;;;;;;473158;28;1703;-68
2023/11/01 01:09:54;;;;;;;2.90;0.80;;;;;;;;;;469617;28;1422;-68
2023/11/01 01:10:09;;;;;;;2.80;0.90;;;;;;;;;;470923;28;1392;-68
2023/11/01 01:10:24;;;;;;;3.35;1.00;;;;;;;;;;473903;28;1351;-68
2023/11/01 01:10:40;;;;;;;3.67;1.13;;;;;;;;;;469780;28;1650;-68
2023/11/01 01:10:55;;;;;;;3.23;1.03;;;;;;;;;;472019;28;1348;-68
2023/11/01 01:11:11;;;;;;;2.25;0.80;;;;;;;;;;472108;28;1534;-68
2023/11/01 01:11:26;;;;;;;2.75;0.90;;;;;;;;;;475042;28;977;-68
2023/11/01 01:11:42;;;;;;;3.00;1.07;;;;;;;;;;472225;28;1287;-68
2023/11/01 01:11:57;;;;;;;3.30;1.00;;;;;;;;;;469214;28;1279;-68
2023/11/01 01:12:12;;;;;;;3.35;0.98;;;;;;;;;;468896;28;1153;-69
2023/11/01 01:12:28;;;;;;;2.60;0.90;;;;;;;;;;475147;28;1546;-68
2023/11/01 01:12:43;;;;;;;2.75;1.00;;;;;;;;;;470980;28;1009;-68
2023/11/01 01:12:59;;;;;;;2.50;1.10;;;;;;;;;;471047;28;1131;-68
2023/11/01 01:13:14;;;;;;;2.47;1.00;;;;;;;;;;472958;28;919;-69
2023/11/01 01:13:30;;;;;;;3.57;1.10;;;;;;;;;;472377;28;1068;-68
2023/11/01 01:13:45;;;;;;;4.07;1.20;;;;;;;;;;482598;28;922;-69
2023/11/01 01:14:00;;;;;;;3.63;1.10;;;;;;;;;;483184;28;1842;-68
2023/11/01 01:14:17;;;;;;;3.27;1.00;;;;;;;;;;473206;28;1381;-68
2023/11/01 01:14:32;;;;;;;2.75;0.90;;;;;;;;;;472899;28;897;-68
2023/11/01 01:14:48;;;;;;;2.37;0.87;;;;;;;;;;472280;28;1257;-68
2023/11/01 01:15:03;;;;;;;2.58;0.75;;;;;;;;;;472891;28;851;-67
2023/11/01 01:15:19;;;;;;;3.10;0.90;;;;;;;;;;480650;28;1239;-69
2023/11/01 01:15:34;;;;;;;2.67;1.00;;;;;;;;;;470974;28;1119;-68
2023/11/01 01:15:49;;;;;;;1.93;0.80;;;;;;;;;;467798;28;1136;-68
2023/11/01 01:16:05;;;;;;;1.73;0.80;;;;;;;;;;468007;28;1079;-68
2023/11/01 01:16:20;;;;;;;2.92;0.98;;;;;;;;;;477853;28;1161;-69
2023/11/01 01:16:36;;;;;;;4.03;1.20;;;;;;;;;;474045;28;1011;-68
2023/11/01 01:16:52;;;;;;;3.35;1.10;;;;;;;;;;469694;28;874;-68
2023/11/01 01:17:07;;;;;;;3.17;1.00;;;;;;;;;;470193;28;894;-68
2023/11/01 01:17:22;;;;;;;3.47;1.00;;;;;;;;;;479228;28;1432;-68
2023/11/01 01:17:38;;;;;;;4.77;1.07;;;;;;;;;;469267;28;1963;-68
2023/11/01 01:17:53;;;;;;;4.57;1.00;;;;;;;;;;470479;28;1157;-68
2023/11/01 01:18:09;;;;;;;4.18;1.00;;;;;;;;;;471885;28;1028;-69
2023/11/01 01:18:24;;;;;;;4.97;1.13;;;;;;;;;;484499;28;1203;-69
2023/11/01 01:18:42;;;;;;;3.90;1.00;;;;;;;;;;472102;28;1028;-68
2023/11/01 01:18:57;;;;;;;2.10;0.80;;;;;;;;;;470957;28;957;-68
2023/11/01 01:19:12;;;;;;;1.30;0.70;;;;;;;;;;471840;28;1396;-69
2023/11/01 01:19:28;;;;;;;2.00;0.80;;;;;;;;;;485608;28;1073;-68
2023/11/01 01:19:43;;;;;;;2.80;0.97;;;;;;;;;;479938;28;1262;-69
2023/11/01 01:19:58;;;;;;;2.63;0.90;;;;;;;;;;484185;28;1405;-68
2023/11/01 01:20:14;;;;;;;2.20;0.80;;;;;;;;;;474507;28;1006;-69
2023/11/01 01:20:29;;;;;;;2.95;0.90;;;;;;;;;;485425;28;1076;-68
2023/11/01 01:20:45;;;;;;;4.47;1.10;;;;;;;;;;470253;28;1030;-68
2023/11/01 01:21:00;;;;;;;3.43;0.90;;;;;;;;;;471713;28;1326;-68
2023/11/01 01:21:15;;;;;;;2.63;0.90;;;;;;;;;;474404;28;1214;-69
2023/11/01 01:21:31;;;;;;;3.37;1.17;;;;;;;;;;479051;28;1250;-69
2023/11/01 01:21:46;;;;;;;3.83;1.20;;;;;;;;;;467816;28;1053;-68
2023/11/01 01:22:01;;;;;;;2.83;0.93;;;;;;;;;;469885;28;1141;-68
2023/11/01 01:22:16;;;;;;;2.43;0.90;;;;;;;;;;470554;28;1282;-69
2023/11/01 01:22:32;;;;;;;3.00;0.93;;;;;;;;;;478090;28;959;-68
2023/11/01 01:22:47;;;;;;;3.63;1.00;;;;;;;;;;468574;28;1056;-68
2023/11/01 01:23:02;;;;;;;3.43;1.00;;;;;;;;;;467410;28;879;-68
2023/11/01 01:23:18;;;;;;;3.97;1.10;;;;;;;;;;476284;28;1207;-69
2023/11/01 01:23:33;;;;;;;3.40;1.08;;;;;;;;;;479557;28;897;-68
2023/11/01 01:23:49;;;;;;;2.80;1.03;;;;;;;;;;466706;28;1152;-69
2023/11/01 01:24:04;;;;;;;3.07;1.10;;;;;;;;;;469459;28;892;-68
2023/11/01 01:24:20;;;;;;;2.13;0.93;;;;;;;;;;477877;28;1408;-68
2023/11/01 01:24:35;;;;;;;2.20;0.80;;;;;;;;;;475267;28;1297;-68
2023/11/01 01:24:50;;;;;;;2.80;0.90;;;;;;;;;;468283;28;1182;-68
2023/11/01 01:25:06;;;;;;;2.73;0.90;;;;;;;;;;468668;28;892;-68
2023/11/01 01:25:21;;;;;;;2.57;0.90;;;;;;;;;;478773;28;1058;-68
2023/11/01 01:25:36;;;;;;;3.00;1.00;;;;;;;;;;469719;28;925;-68
2023/11/01 01:25:52;;;;;;;3.30;1.00;;;;;;;;;;468787;28;1061;-68
2023/11/01 01:26:07;;;;;;;3.47;1.00;;;;;;;;;;469671;28;890;-68
2023/11/01 01:26:23;;;;;;;3.22;1.10;;;;;;;;;;481371;28;951;-69
2023/11/01 01:26:39;;;;;;;3.53;1.00;;;;;;;;;;475361;28;1234;-68
2023/11/01 01:26:54;;;;;;;4.07;1.10;;;;;;;;;;469895;28;1354;-68
2023/11/01 01:27:09;;;;;;;3.27;1.10;;;;;;;;;;470185;28;1122;-68
2023/11/01 01:27:25;;;;;;;2.93;1.00;;;;;;;;;;484969;28;1043;-69
2023/11/01 01:27:41;;;;;;;3.05;1.00;;;;;;;;;;473183;28;948;-68
2023/11/01 01:27:56;;;;;;;3.55;0.93;;;;;;;;;;470536;28;1198;-68
2023/11/01 01:28:11;;;;;;;2.90;0.80;;;;;;;;;;470855;28;1093;-68
2023/11/01 01:28:27;;;;;;;3.47;0.80;;;;;;;;;;487247;28;1050;-69
2023/11/01 01:28:42;;;;;;;4.05;0.90;;;;;;;;;;480098;28;1031;-70
2023/11/01 01:28:58;;;;;;;2.43;0.83;;;;;;;;;;488178;28;1017;-68
2023/11/01 01:29:13;;;;;;;2.10;0.85;;;;;;;;;;475099;28;936;-71
2023/11/01 01:29:28;;;;;;;2.57;0.90;;;;;;;;;;473168;28;1154;-68
2023/11/01 01:29:44;;;;;;;2.80;0.93;;;;;;;;;;472010;28;976;-68
2023/11/01 01:29:59;;;;;;;2.85;1.00;;;;;;;;;;471691;28;889;-68
2023/11/01 01:30:15;;;;;;;2.40;0.90;;;;;;;;;;474757;28;830;-68
2023/11/01 01:30:30;;;;;;;2.80;0.90;;;;;;;;;;479588;28;1001;-68
2023/11/01 01:30:45;;;;;;;3.58;1.10;;;;;;;;;;473266;28;949;-68
2023/11/01 01:31:01;;;;;;;3.47;1.13;;;;;;;;;;473819;28;1165;-68
2023/11/01 01:31:16;;;;;;;4.13;1.10;;;;;;;;;;477370;28;1180;-69
2023/11/01 01:31:33;;;;;;;4.05;1.05;;;;;;;;;;470954;28;1227;-68
2023/11/01 01:31:48;;;;;;;3.33;1.00;;;;;;;;;;478161;28;1024;-69
2023/11/01 01:32:04;;;;;;;3.33;1.00;;;;;;;;;;477699;28;1291;-68
2023/11/01 01:32:19;;;;;;;2.85;0.88;;;;;;;;;;469194;28;958;-68
2023/11/01 01:32:35;;;;;;;3.40;0.80;;;;;;;;;;468030;28;922;-68
2023/11/01 01:32:50;;;;;;;3.70;1.00;;;;;;;;;;468312;28;1267;-69
2023/11/01 01:33:06;;;;;;;2.88;0.90;;;;;;;;;;468952;28;905;-69
2023/11/01 01:33:21;;;;;;;2.00;0.70;;;;;;;;;;477685;28;1333;-69
2023/11/01 01:33:36;;;;;;;2.47;0.80;;;;;;;;;;477121;28;1041;-68
2023/11/01 01:33:52;;;;;;;2.83;0.90;;;;;;;;;;472975;28;1095;-68
2023/11/01 01:34:07;;;;;;;2.25;0.82;;;;;;;;;;474406;28;934;-68
2023/11/01 01:34:22;;;;;;;2.97;1.00;;;;;;;;;;481969;28;1010;-69
2023/11/01 01:34:38;;;;;;;3.83;1.00;;;;;;;;;;475741;28;1261;-68
2023/11/01 01:34:53;;;;;;;3.37;0.90;;;;;;;;;;471250;28;1218;-68
2023/11/01 01:35:10;;;;;;;3.10;0.90;;;;;;;;;;470278;28;1334;-68
2023/11/01 01:35:26;;;;;;;3.05;1.00;;;;;;;;;;482460;28;1030;-69
2023/11/01 01:35:41;;;;;;;2.15;0.88;;;;;;;;;;471617;28;1286;-68
2023/11/01 01:35:57;;;;;;;2.73;0.80;;;;;;;;;;469764;28;901;-68