Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:00:28;;;;;;;6.90;4.43;;;;;;;21.72;58.56;99029.22;5034437;28;20413;-61
2022/08/16 00:03:15;;;;;;;4.65;3.03;;;;;;;21.69;58.47;99030.19;5034704;28;20053;-62
2022/08/16 00:05:59;;;;;;;4.57;3.70;;;;;;;21.69;58.56;99029.34;5035349;28;20040;-61
2022/08/16 00:08:45;;;;;;;5.38;3.47;;;;;;;21.69;58.56;99024.09;5035679;28;20068;-62
2022/08/16 00:11:33;;;;;;;4.07;3.15;;;;;;;21.68;58.56;99031.13;5020374;28;20052;-63
2022/08/16 00:14:21;;;;;;;3.67;2.88;;;;;;;21.65;58.63;99033.06;5034579;28;20060;-61
2022/08/16 00:17:11;;;;;;;3.72;3.10;;;;;;;21.64;58.66;99039.25;5034452;28;20091;-61
2022/08/16 00:19:57;;;;;;;3.90;2.95;;;;;;;21.64;58.76;99032.22;5034615;28;20047;-62
2022/08/16 00:22:48;;;;;;;7.22;3.38;;;;;;;21.62;58.76;99033.19;5034309;28;20060;-61
2022/08/16 00:25:32;;;;;;;4.65;3.70;;;;;;;21.60;58.72;99036.75;5035070;28;20133;-61
2022/08/16 00:28:20;;;;;;;5.20;3.40;;;;;;;21.60;58.66;99047.28;5020109;28;20103;-61
2022/08/16 00:31:07;;;;;;;5.30;3.35;;;;;;;21.59;58.64;99040.28;5034240;28;20052;-62
2022/08/16 00:33:51;;;;;;;4.57;3.47;;;;;;;21.59;58.86;99047.34;5035104;28;20044;-63
2022/08/16 00:36:38;;;;;;;6.00;3.90;;;;;;;21.59;58.67;99045.53;5034947;28;20090;-63
2022/08/16 00:39:22;;;;;;;5.07;3.83;;;;;;;21.60;58.62;99049.09;5019670;28;20527;-62
2022/08/16 00:42:06;;;;;;;7.97;3.75;;;;;;;21.58;58.65;99041.19;5035093;28;20052;-62
2022/08/16 00:44:57;;;;;;;5.20;3.45;;;;;;;21.58;58.91;99041.19;5034787;28;20055;-63
2022/08/16 00:47:48;;;;;;;8.68;4.32;;;;;;;21.57;58.77;99047.38;5033971;28;20588;-63
2022/08/16 00:50:35;;;;;;;5.38;3.67;;;;;;;21.56;58.98;99048.34;5033943;28;20512;-62
2022/08/16 00:53:22;;;;;;;8.20;3.88;;;;;;;21.59;58.84;99042.06;5034117;28;20056;-61
2022/08/16 00:56:11;;;;;;;5.63;3.58;;;;;;;21.57;58.80;99054.47;5019562;28;20049;-61
2022/08/16 00:58:55;;;;;;;6.93;3.92;;;;;;;21.60;58.78;99049.09;5033631;28;20080;-61
2022/08/16 01:01:39;;;;;;;5.25;3.47;;;;;;;21.62;58.79;99035.81;5034431;28;20056;-61
2022/08/16 01:04:26;;;;;;;7.20;3.38;;;;;;;21.62;58.83;99047.25;5032815;28;20140;-61
2022/08/16 01:07:13;;;;;;;7.78;4.30;;;;;;;21.60;58.97;99049.94;5033528;28;20404;-61
2022/08/16 01:09:57;;;;;;;11.55;3.33;;;;;;;21.60;59.05;99041.19;5033298;28;20107;-61
2022/08/16 01:12:45;;;;;;;5.07;3.50;;;;;;;21.61;58.83;99048.16;5033045;28;20048;-62
2022/08/16 01:15:29;;;;;;;5.68;3.97;;;;;;;21.60;59.09;99049.94;5034437;28;20132;-61
2022/08/16 01:18:19;;;;;;;5.20;3.45;;;;;;;21.59;59.00;99044.69;5034087;28;20052;-61
2022/08/16 01:21:14;;;;;;;6.20;4.03;;;;;;;21.58;58.61;99045.63;5034167;28;20052;-63
2022/08/16 01:24:12;;;;;;;6.72;3.72;;;;;;;21.59;59.05;99042.06;5019243;28;20542;-62
2022/08/16 01:27:06;;;;;;;9.48;5.13;;;;;;;21.58;59.07;99038.56;5033094;28;20056;-61
2022/08/16 01:30:06;;;;;;;5.00;3.58;;;;;;;21.57;59.08;99038.66;5033748;28;20063;-63
2022/08/16 01:32:53;;;;;;;6.18;3.63;;;;;;;21.57;59.10;99050.03;5033360;28;20053;-63
2022/08/16 01:35:47;;;;;;;4.22;3.45;;;;;;;21.57;59.31;99043.91;5033138;28;20048;-63
2022/08/16 01:38:40;;;;;;;4.43;3.38;;;;;;;21.56;59.07;99044.84;5018979;28;20052;-63
2022/08/16 01:41:31;;;;;;;4.95;3.58;;;;;;;21.57;59.17;99043.91;5033811;28;20060;-63
2022/08/16 01:44:15;;;;;;;5.28;3.75;;;;;;;21.57;59.12;99051.81;5033002;28;20052;-61
2022/08/16 01:46:59;;;;;;;5.88;3.20;;;;;;;21.57;59.21;99055.28;5033895;28;20083;-61
2022/08/16 01:49:43;;;;;;;;;;;;;;;21.56;59.06;99053.63;5034125;28;20108;-61
2022/08/16 01:52:32;;;;;;;6.95;3.55;;;;;;;21.54;59.04;99052.81;5033717;28;20280;-63
2022/08/16 01:55:20;;;;;;;6.75;4.05;;;;;;;21.53;59.20;99056.38;5033767;28;20051;-63
2022/08/16 01:58:11;;;;;;;4.85;3.80;;;;;;;21.53;59.29;99048.47;5033106;28;20400;-64
2022/08/16 02:00:55;;;;;;;5.30;3.22;;;;;;;21.54;59.04;99051.94;5018829;28;20052;-63
2022/08/16 02:03:39;;;;;;;6.68;3.83;;;;;;;21.53;59.14;99051.13;5032821;28;20048;-61
2022/08/16 02:06:25;;;;;;;6.15;3.65;;;;;;;21.53;59.24;99045.84;5033016;28;20045;-61
2022/08/16 02:09:09;;;;;;;4.55;4.00;;;;;;;21.54;59.14;99054.59;5018741;28;20052;-62
2022/08/16 02:11:57;;;;;;;5.85;4.40;;;;;;;21.52;59.24;99044.13;5033391;28;20061;-62
2022/08/16 02:14:45;;;;;;;6.53;3.70;;;;;;;21.49;59.64;99043.41;5032935;28;20555;-61
2022/08/16 02:17:32;;;;;;;5.40;3.90;;;;;;;21.50;59.07;99038.06;5036670;28;20048;-61
2022/08/16 02:20:22;;;;;;;6.22;3.17;;;;;;;21.51;59.24;99037.16;5036429;28;20064;-61
2022/08/16 02:23:06;;;;;;;5.93;3.80;;;;;;;21.52;59.65;99035.34;5036229;28;20053;-61
2022/08/16 02:25:51;;;;;;;;;;;;;;;21.51;59.24;99036.28;5038037;28;20068;-61
2022/08/16 02:28:36;;;;;;;;;;;;;;;21.50;59.31;99038.06;5037604;28;19943;-61
2022/08/16 02:31:23;;;;;;;7.82;4.18;;;;;;;21.48;59.48;99033.81;5036714;28;19943;-63
2022/08/16 02:34:07;;;;;;;7.15;4.07;;;;;;;21.49;59.33;99032.88;5036289;28;20080;-61
2022/08/16 02:36:54;;;;;;;4.90;3.28;;;;;;;21.50;59.31;99035.44;5037117;28;20104;-61
2022/08/16 02:39:41;;;;;;;5.72;4.10;;;;;;;21.52;59.52;99037.97;5036928;28;20099;-61
2022/08/16 02:42:27;;;;;;;9.80;3.97;;;;;;;21.51;59.25;99037.16;5036331;28;20040;-62
2022/08/16 02:45:15;;;;;;;6.93;4.07;;;;;;;21.51;59.37;99037.16;5036937;28;20404;-62
2022/08/16 02:48:02;;;;;;;7.07;3.83;;;;;;;21.48;59.47;99036.44;5036171;28;20056;-61
2022/08/16 02:50:46;;;;;;;5.55;3.70;;;;;;;21.47;59.48;99040.00;5036533;28;20459;-61
2022/08/16 02:53:33;;;;;;;6.38;4.15;;;;;;;21.42;59.57;99041.03;5037138;28;20465;-61
2022/08/16 02:56:20;;;;;;;4.13;3.05;;;;;;;21.42;59.57;99040.19;5035712;28;20057;-61
2022/08/16 02:59:04;;;;;;;5.28;3.63;;;;;;;21.42;59.57;99040.19;5035681;28;20041;-61
2022/08/16 03:01:51;;;;;;;5.43;3.85;;;;;;;21.41;59.52;99035.84;5036639;28;20098;-61
2022/08/16 03:04:36;;;;;;;4.88;3.47;;;;;;;21.40;59.59;99037.63;5036564;28;20499;-63
2022/08/16 03:07:23;;;;;;;5.78;3.75;;;;;;;21.39;59.72;99043.81;5036061;28;20053;-63
2022/08/16 03:10:14;;;;;;;5.90;3.50;;;;;;;21.39;59.75;99045.59;5036579;28;20056;-63
2022/08/16 03:13:01;;;;;;;4.90;3.35;;;;;;;21.40;59.69;99048.16;5036357;28;20052;-62
2022/08/16 03:15:46;;;;;;;5.03;3.80;;;;;;;21.37;59.82;99044.81;5035238;28;20076;-62
2022/08/16 03:18:32;;;;;;;5.15;3.72;;;;;;;21.35;59.87;99044.03;5036536;28;20091;-61
2022/08/16 03:21:20;;;;;;;4.97;3.17;;;;;;;21.34;59.92;99043.16;5036351;28;20045;-61
2022/08/16 03:24:08;;;;;;;5.38;3.72;;;;;;;21.32;59.82;99060.84;5035265;28;20053;-61
2022/08/16 03:26:52;;;;;;;5.43;3.40;;;;;;;21.29;59.99;99061.81;5035400;28;20049;-61
2022/08/16 03:29:36;;;;;;;4.82;3.28;;;;;;;21.28;59.90;99053.97;5036326;28;20063;-61
2022/08/16 03:32:22;;;;;;;5.30;3.40;;;;;;;21.27;59.90;99055.75;5036176;28;20056;-61
2022/08/16 03:35:10;;;;;;;5.22;3.50;;;;;;;21.28;60.02;99054.81;5035184;28;20104;-61
2022/08/16 03:37:56;;;;;;;7.13;3.35;;;;;;;21.29;60.13;99051.25;5035277;28;20051;-62
2022/08/16 03:40:45;;;;;;;3.55;3.13;;;;;;;21.32;59.83;99046.78;5034682;28;20048;-62
2022/08/16 03:43:30;;;;;;;4.65;3.60;;;;;;;21.33;59.88;99051.13;5021072;28;20195;-61
2022/08/16 03:46:20;;;;;;;3.33;2.83;;;;;;;21.33;60.03;99048.50;5035104;28;20053;-61
2022/08/16 03:49:10;;;;;;;4.78;3.42;;;;;;;21.33;59.92;99049.38;5035086;28;20107;-62
2022/08/16 03:51:57;;;;;;;4.60;3.40;;;;;;;21.35;59.77;99054.56;5034901;28;20052;-61
2022/08/16 03:54:41;;;;;;;5.55;3.45;;;;;;;21.33;59.93;99053.78;5034914;28;20080;-62
2022/08/16 03:57:28;;;;;;;5.75;3.60;;;;;;;21.33;59.91;99059.03;5035395;28;20052;-62
2022/08/16 04:00:23;;;;;;;3.65;3.30;;;;;;;21.32;59.90;99049.44;5034551;28;20045;-63
2022/08/16 04:03:10;;;;;;;4.57;3.53;;;;;;;21.32;60.03;99057.34;5035589;28;20180;-62
2022/08/16 04:05:55;;;;;;;4.25;3.33;;;;;;;21.33;59.99;99059.03;5034594;28;20132;-62
2022/08/16 04:08:39;;;;;;;3.90;3.50;;;;;;;21.32;60.22;99050.31;5020593;28;20059;-61
2022/08/16 04:11:29;;;;;;;5.32;3.08;;;;;;;21.33;59.90;99052.00;5034656;28;20516;-64
2022/08/16 04:14:15;;;;;;;4.35;3.25;;;;;;;21.31;59.88;99056.50;5035637;28;20580;-60
2022/08/16 04:17:00;;;;;;;3.88;3.03;;;;;;;21.30;59.90;99052.97;5035115;28;20528;-63
2022/08/16 04:19:44;;;;;;;3.88;3.47;;;;;;;21.32;60.05;99054.69;5034220;28;20152;-61
2022/08/16 04:22:31;;;;;;;4.30;3.28;;;;;;;21.31;59.99;99067.03;5034088;28;20515;-61
2022/08/16 04:25:18;;;;;;;3.35;3.05;;;;;;;21.30;60.08;99068.78;5034569;28;20051;-61
2022/08/16 04:28:03;;;;;;;4.50;3.40;;;;;;;21.29;60.06;99067.06;5035315;28;20060;-61
2022/08/16 04:30:50;;;;;;;6.50;3.30;;;;;;;21.29;59.66;99059.16;5034560;28;20051;-61
2022/08/16 04:33:38;;;;;;;4.15;3.20;;;;;;;21.30;60.12;99067.94;5035266;28;20136;-63
2022/08/16 04:36:24;;;;;;;5.65;2.97;;;;;;;21.29;59.93;99068.88;5034909;28;20119;-62
2022/08/16 04:39:11;;;;;;;4.10;3.58;;;;;;;21.27;60.08;99071.56;5033201;28;20540;-63
2022/08/16 04:41:58;;;;;;;3.83;3.25;;;;;;;21.28;59.96;99064.53;5034833;28;20135;-62
2022/08/16 04:44:43;;;;;;;4.43;3.72;;;;;;;21.26;60.13;99067.19;5034101;28;20179;-62
2022/08/16 04:47:31;;;;;;;6.80;3.25;;;;;;;21.27;60.09;99070.72;5034821;28;20062;-61
2022/08/16 04:50:22;;;;;;;5.00;3.67;;;;;;;21.27;59.89;99079.47;5033745;28;20460;-62
2022/08/16 04:53:05;;;;;;;4.05;3.22;;;;;;;21.25;60.17;99081.34;5033843;28;20083;-62
2022/08/16 04:55:52;;;;;;;5.13;3.50;;;;;;;21.22;60.11;99072.69;5033886;28;20076;-62
2022/08/16 04:58:38;;;;;;;3.60;2.85;;;;;;;21.22;60.26;99072.69;5034386;28;20511;-63
2022/08/16 05:01:29;;;;;;;4.10;3.45;;;;;;;21.22;60.12;99085.84;5034096;28;20503;-62
2022/08/16 05:04:16;;;;;;;4.93;3.70;;;;;;;21.21;59.87;99086.78;5033650;28;20067;-62
2022/08/16 05:07:03;;;;;;;3.63;3.10;;;;;;;21.21;60.27;99084.13;5034109;28;20527;-63
2022/08/16 05:09:47;;;;;;;7.30;3.30;;;;;;;21.21;60.32;99082.38;5034545;28;20056;-63
2022/08/16 05:12:34;;;;;;;4.90;4.13;;;;;;;21.21;60.42;99086.78;5033844;28;20456;-63
2022/08/16 05:15:19;;;;;;;6.07;3.95;;;;;;;21.21;60.15;99089.41;5034466;28;20056;-62
2022/08/16 05:18:03;;;;;;;4.88;3.28;;;;;;;21.22;60.40;99088.50;5034045;28;20052;-62
2022/08/16 05:20:47;;;;;;;6.75;4.53;;;;;;;21.22;60.44;99092.00;5033121;28;20071;-62
2022/08/16 05:23:31;;;;;;;4.45;3.88;;;;;;;21.22;60.45;99096.38;5034054;28;20048;-61
2022/08/16 05:26:15;;;;;;;5.60;3.80;;;;;;;21.23;60.40;99096.34;5034314;28;20121;-61
2022/08/16 05:29:00;;;;;;;3.72;3.28;;;;;;;21.23;60.34;99101.63;5034208;28;20095;-61
2022/08/16 05:31:44;;;;;;;6.70;3.95;;;;;;;21.21;60.47;99105.22;5034175;28;20057;-61
2022/08/16 05:34:28;;;;;;;6.53;3.92;;;;;;;21.17;60.37;99109.78;5033159;28;20516;-61
2022/08/16 05:37:20;;;;;;;4.25;3.75;;;;;;;21.14;60.56;99110.75;5033822;28;20095;-62
2022/08/16 05:40:08;;;;;;;5.68;4.28;;;;;;;21.12;60.67;99112.59;5033580;28;20061;-61
2022/08/16 05:42:52;;;;;;;7.10;3.72;;;;;;;21.12;60.73;99106.47;5032939;28;20060;-61
2022/08/16 05:45:39;;;;;;;6.93;4.13;;;;;;;21.12;60.69;99117.00;5033957;28;20123;-62
2022/08/16 05:48:25;;;;;;;4.63;3.95;;;;;;;21.09;60.75;99120.63;5033742;28;20094;-61
2022/08/16 05:51:17;;;;;;;6.47;4.35;;;;;;;21.08;60.97;99118.06;5018707;28;20447;-63
2022/08/16 05:54:02;;;;;;;11.10;4.45;;;;;;;21.06;60.97;99123.38;5032782;28;20099;-63
2022/08/16 05:56:46;;;;;;;6.60;4.43;;;;;;;21.08;61.01;99126.81;5033694;28;20048;-63
2022/08/16 05:59:32;;;;;;;6.30;5.10;;;;;;;21.06;61.12;99125.19;5033474;28;20072;-63
2022/08/16 06:02:26;;;;;;;10.77;5.70;;;;;;;21.04;61.04;99124.38;5032243;28;21848;-62
2022/08/16 06:05:10;;;;;;;11.80;5.40;;;;;;;21.03;61.11;99127.94;5032721;28;20508;-62
2022/08/16 06:07:56;;;;;;;9.93;5.13;;;;;;;21.03;61.12;99126.16;5033505;28;20095;-63
2022/08/16 06:10:41;;;;;;;7.15;5.30;;;;;;;21.05;61.28;99136.63;5033385;28;20048;-62
2022/08/16 06:13:25;;;;;;;6.78;4.78;;;;;;;21.03;61.31;99139.31;5033112;28;20106;-63
2022/08/16 06:16:08;;;;;;;7.68;5.28;;;;;;;21.04;61.11;99134.91;5033343;28;20396;-62
2022/08/16 06:18:55;;;;;;;6.90;5.15;;;;;;;21.05;61.27;99136.63;5033552;28;20064;-62
2022/08/16 06:21:45;;;;;;;9.05;5.13;;;;;;;21.05;61.57;99144.53;5033234;28;20080;-62
2022/08/16 06:24:29;;;;;;;10.00;6.03;;;;;;;21.06;61.38;99149.72;5032493;28;20048;-62
2022/08/16 06:27:13;;;;;;;10.45;5.88;;;;;;;21.06;61.54;99140.97;5032553;28;20400;-62
2022/08/16 06:29:57;;;;;;;7.45;5.75;;;;;;;21.08;61.43;99139.16;5033506;28;20384;-61
2022/08/16 06:32:41;;;;;;;9.13;5.93;;;;;;;21.07;61.52;99140.06;5033539;28;20056;-63
2022/08/16 06:35:25;;;;;;;9.00;5.72;;;;;;;21.08;61.62;99139.16;5033377;28;20048;-61
2022/08/16 06:38:09;;;;;;;13.27;6.40;;;;;;;21.09;61.80;99138.22;5032060;28;20566;-61
2022/08/16 06:40:55;;;;;;;9.93;6.70;;;;;;;21.09;61.40;99139.06;5033202;28;20045;-61
2022/08/16 06:43:40;;;;;;;9.02;6.30;;;;;;;21.10;61.66;99137.28;5032399;28;20047;-63
2022/08/16 06:46:33;;;;;;;11.50;6.80;;;;;;;21.11;61.69;99131.09;5033552;28;20123;-61
2022/08/16 06:49:16;;;;;;;9.48;6.75;;;;;;;21.13;61.86;99134.53;5033104;28;20053;-61
2022/08/16 06:52:06;;;;;;;12.02;7.35;;;;;;;21.13;61.96;99134.53;5033044;28;20499;-63
2022/08/16 06:54:53;;;;;;;9.05;6.95;;;;;;;21.13;61.80;99143.28;5033508;28;20044;-61
2022/08/16 06:57:39;;;;;;;8.02;6.43;;;;;;;21.14;61.74;99141.50;5032397;28;20503;-63
2022/08/16 07:00:27;;;;;;;11.38;8.02;;;;;;;21.14;61.85;99131.84;5031920;28;20048;-62
2022/08/16 07:03:12;;;;;;;12.23;6.97;;;;;;;21.15;61.95;99140.59;5035274;28;20060;-63
2022/08/16 07:05:58;;;;;;;13.13;7.72;;;;;;;21.14;62.10;99137.09;5035486;28;20044;-63
2022/08/16 07:08:44;;;;;;;10.20;7.05;;;;;;;21.17;62.03;99136.13;5035804;28;20068;-60
2022/08/16 07:11:29;;;;;;;12.48;7.65;;;;;;;21.16;61.88;99142.31;5021522;28;20048;-61
2022/08/16 07:14:15;;;;;;;11.40;6.82;;;;;;;21.18;62.27;99137.81;5036352;28;20103;-61
2022/08/16 07:17:00;;;;;;;15.90;7.72;;;;;;;21.19;62.01;99152.72;5036265;28;20047;-61
2022/08/16 07:19:46;;;;;;;11.13;7.72;;;;;;;21.19;62.01;99150.09;5021376;28;20099;-61
2022/08/16 07:22:30;;;;;;;10.90;7.57;;;;;;;21.22;61.92;99151.72;5034994;28;20068;-61
2022/08/16 07:25:14;;;;;;;10.30;7.55;;;;;;;21.21;62.08;99165.81;5036577;28;20061;-58
2022/08/16 07:27:59;;;;;;;11.18;7.30;;;;;;;21.26;61.89;99171.75;5036447;28;20084;-61
2022/08/16 07:30:49;;;;;;;11.50;8.02;;;;;;;21.27;62.29;99166.41;5021645;28;20107;-62
2022/08/16 07:33:37;;;;;;;16.17;8.75;;;;;;;21.35;62.10;99165.25;5035386;28;20044;-63
2022/08/16 07:36:21;;;;;;;16.75;7.57;;;;;;;21.37;61.95;99171.31;5036233;28;20115;-62
2022/08/16 07:39:07;;;;;;;15.30;8.95;;;;;;;21.39;62.17;99166.84;5036015;28;20076;-62
2022/08/16 07:41:51;;;;;;;12.00;7.68;;;;;;;21.42;62.08;99171.94;5035090;28;20052;-62
2022/08/16 07:44:35;;;;;;;14.57;8.63;;;;;;;21.46;61.96;99170.91;5021125;28;20123;-63
2022/08/16 07:47:22;;;;;;;33.20;12.10;;;;;;;21.52;62.00;99172.41;5035669;28;20060;-61
2022/08/16 07:50:13;;;;;;;25.52;10.00;;;;;;;21.53;61.88;99179.41;5035569;28;20578;-63
2022/08/16 07:52:59;;;;;;;48.35;11.55;;;;;;;21.56;61.86;99179.28;5035738;28;20048;-62
2022/08/16 07:55:47;;;;;;;22.95;9.57;;;;;;;21.56;61.64;99180.16;5034544;28;20076;-62
2022/08/16 07:58:32;;;;;;;24.73;10.68;;;;;;;21.58;61.64;99183.53;5035881;28;20052;-64
2022/08/16 08:01:16;;;;;;;22.52;8.68;;;;;;;21.60;61.61;99186.16;5020361;28;20065;-63
2022/08/16 08:04:02;;;;;;;32.63;11.00;;;;;;;21.66;61.73;99182.41;5020850;28;20057;-66
2022/08/16 08:06:52;;;;;;;24.73;8.75;;;;;;;21.67;61.63;99187.59;5035805;28;20144;-64
2022/08/16 08:09:36;;;;;;;30.15;10.77;;;;;;;21.69;61.47;99200.72;5035469;28;20558;-67
2022/08/16 08:12:21;;;;;;;23.80;8.57;;;;;;;21.68;61.42;99193.75;5035303;28;20107;-69
2022/08/16 08:15:08;;;;;;;14.23;9.02;;;;;;;21.69;61.53;99198.94;5034626;28;20095;-66
2022/08/16 08:18:01;;;;;;;26.42;9.25;;;;;;;21.71;61.54;99198.88;5035542;28;20120;-68
2022/08/16 08:20:54;;;;;;;13.55;9.68;;;;;;;21.71;61.42;99189.19;5034773;28;20091;-69
2022/08/16 08:23:41;;;;;;;19.85;9.25;;;;;;;21.71;61.43;99188.34;5034906;28;20048;-71
2022/08/16 08:26:28;;;;;;;15.57;8.95;;;;;;;21.73;61.33;99191.75;5035318;28;20515;-68
2022/08/16 08:29:18;;;;;;;21.17;9.90;;;;;;;21.74;61.43;99188.19;5035338;28;20184;-71
2022/08/16 08:32:03;;;;;;;16.45;8.75;;;;;;;21.80;61.49;99195.84;5035158;28;20461;-68
2022/08/16 08:34:49;;;;;;;42.10;24.50;;;;;;;21.84;61.23;99193.91;5033878;28;20119;-67
2022/08/16 08:37:41;;;;;;;25.77;16.15;;;;;;;21.86;61.35;99198.22;5034202;28;20048;-67
2022/08/16 08:40:30;;;;;;;30.23;18.85;;;;;;;21.89;61.28;99207.75;5034646;28;20044;-64
2022/08/16 08:43:16;;;;;;;27.92;18.27;;;;;;;21.95;61.23;99204.00;5034047;28;20092;-68
2022/08/16 08:46:00;;;;;;;32.58;22.10;;;;;;;21.96;61.19;99208.34;5033996;28;20406;-66
2022/08/16 08:48:47;;;;;;;35.00;18.63;;;;;;;21.98;60.99;99206.50;5033891;28;20147;-67
2022/08/16 08:51:37;;;;;;;36.88;23.60;;;;;;;21.96;61.14;99201.28;5034840;28;20061;-67
2022/08/16 08:54:27;;;;;;;18.67;14.25;;;;;;;21.99;61.15;99205.56;5033498;28;20103;-65
2022/08/16 08:57:14;;;;;;;23.17;16.50;;;;;;;22.02;61.13;99208.09;5033738;28;20091;-69
2022/08/16 09:00:00;;;;;;;24.45;16.77;;;;;;;22.03;60.97;99209.81;5034441;28;20048;-68
2022/08/16 09:02:45;;;;;;;20.38;11.68;;;;;;;22.08;61.03;99209.59;5033296;28;20111;-67
2022/08/16 09:05:28;;;;;;;;;;;;;;;22.09;60.91;99211.31;5034079;28;20048;-68
2022/08/16 09:08:12;;;;;;;18.10;10.80;;;;;;;22.11;61.00;99212.09;5033683;28;19963;-67
2022/08/16 09:10:58;;;;;;;18.65;10.23;;;;;;;22.17;60.77;99210.03;5019374;28;20504;-67
2022/08/16 09:13:44;;;;;;;16.63;9.32;;;;;;;22.20;61.03;99209.03;5033647;28;20049;-68
2022/08/16 09:16:32;;;;;;;12.85;9.43;;;;;;;22.26;60.99;99215.81;5034486;28;20511;-66
2022/08/16 09:19:21;;;;;;;14.60;8.23;;;;;;;22.29;60.56;99216.50;5033169;28;20136;-67
2022/08/16 09:22:05;;;;;;;12.30;8.00;;;;;;;22.32;60.63;99223.47;5033985;28;20519;-67
2022/08/16 09:24:53;;;;;;;15.32;7.68;;;;;;;22.36;60.40;99214.44;5018753;28;20076;-67
2022/08/16 09:27:37;;;;;;;12.65;7.07;;;;;;;22.35;60.51;99210.97;5033174;28;20044;-67
2022/08/16 09:30:24;;;;;;;10.02;7.75;;;;;;;22.40;60.40;99212.53;5033050;28;20075;-67
2022/08/16 09:33:11;;;;;;;15.18;7.60;;;;;;;22.43;60.54;99205.38;5019032;28;20091;-68
2022/08/16 09:35:58;;;;;;;19.00;7.97;;;;;;;22.47;60.34;99209.59;5034064;28;20393;-70
2022/08/16 09:38:42;;;;;;;14.82;7.68;;;;;;;22.49;60.49;99205.09;5033977;28;20045;-69
2022/08/16 09:41:28;;;;;;;20.75;7.88;;;;;;;22.52;60.28;99198.81;5033967;28;20060;-66
2022/08/16 09:44:19;;;;;;;20.90;12.07;;;;;;;22.61;60.46;99200.16;5018948;28;20049;-68
2022/08/16 09:47:06;;;;;;;19.88;13.20;;;;;;;22.62;60.24;99199.22;5033426;28;20095;-68
2022/08/16 09:49:52;;;;;;;22.95;14.52;;;;;;;22.66;60.08;99206.06;5033553;28;20113;-66
2022/08/16 09:52:39;;;;;;;17.67;12.48;;;;;;;22.65;60.16;99201.72;5033177;28;20160;-66
2022/08/16 09:55:26;;;;;;;18.70;11.43;;;;;;;22.71;59.80;99196.13;5033589;28;20040;-65
2022/08/16 09:58:13;;;;;;;35.53;20.95;;;;;;;22.68;59.89;99201.56;5032887;28;20508;-61
2022/08/16 10:00:56;;;;;;;22.13;14.32;;;;;;;22.63;59.84;99212.34;5018560;28;20595;-62
2022/08/16 10:03:46;;;;;;;19.50;13.65;;;;;;;22.60;60.02;99219.56;5032804;28;20123;-62
2022/08/16 10:06:33;;;;;;;26.02;16.00;;;;;;;22.54;59.92;99214.56;5032723;28;20052;-63
2022/08/16 10:09:17;;;;;;;23.92;13.93;;;;;;;22.49;59.94;99209.50;5018514;28;20053;-63
2022/08/16 10:15:04;;;;;;;22.17;13.63;;;;;;;22.41;59.93;99225.66;5033443;28;20053;-61
2022/08/16 10:17:52;;;;;;;16.83;11.70;;;;;;;22.39;60.08;99213.47;5033232;28;20052;-63
2022/08/16 10:20:43;;;;;;;15.98;11.73;;;;;;;22.37;59.81;99218.81;5032307;28;20072;-63
2022/08/16 10:23:30;;;;;;;18.98;11.55;;;;;;;22.37;60.08;99218.81;5033303;28;20052;-62
2022/08/16 10:26:14;;;;;;;12.20;9.90;;;;;;;22.36;60.06;99217.97;5032788;28;20150;-63
2022/08/16 10:28:59;;;;;;;15.88;9.43;;;;;;;22.36;59.86;99206.53;5033560;28;20048;-63
2022/08/16 10:31:46;;;;;;;13.73;9.23;;;;;;;22.36;60.00;99203.88;5033535;28;20096;-62
2022/08/16 10:34:32;;;;;;;11.38;8.57;;;;;;;22.35;59.82;99204.81;5018325;28;20083;-61
2022/08/16 10:37:16;;;;;;;12.73;8.75;;;;;;;22.35;59.85;99212.72;5035406;28;20456;-61
2022/08/16 10:40:00;;;;;;;14.15;8.10;;;;;;;22.33;60.01;99211.97;5037174;28;20404;-62
2022/08/16 10:42:44;;;;;;;11.55;8.57;;;;;;;22.32;59.93;99224.28;5022799;28;20060;-63
2022/08/16 10:45:31;;;;;;;9.23;7.63;;;;;;;22.31;59.99;99216.47;5037319;28;20451;-62
2022/08/16 10:48:15;;;;;;;10.70;7.78;;;;;;;22.30;60.42;99220.03;5036841;28;20056;-61
2022/08/16 10:50:59;;;;;;;8.88;7.07;;;;;;;22.29;59.91;99219.16;5037138;28;20049;-61
2022/08/16 10:53:44;;;;;;;8.75;6.75;;;;;;;22.28;59.97;99221.88;5036010;28;20056;-61
2022/08/16 10:56:31;;;;;;;10.40;6.40;;;;;;;22.27;59.85;99221.00;5036686;28;20408;-61
2022/08/16 10:59:15;;;;;;;11.50;6.63;;;;;;;22.29;59.77;99228.88;5036648;28;20052;-62
2022/08/16 11:02:00;;;;;;;10.20;6.28;;;;;;;22.29;59.92;99227.06;5036294;28;20132;-62
2022/08/16 11:04:50;;;;;;;8.63;6.07;;;;;;;22.29;59.82;99242.06;5036716;28;20043;-63
2022/08/16 11:07:35;;;;;;;7.28;5.45;;;;;;;22.29;59.78;99239.41;5021826;28;20136;-61
2022/08/16 11:10:28;;;;;;;7.45;5.65;;;;;;;22.29;59.80;99239.41;5035623;28;20183;-62
2022/08/16 11:13:16;;;;;;;13.52;5.63;;;;;;;22.28;59.77;99242.97;5021563;28;20420;-64
2022/08/16 11:16:04;;;;;;;7.85;5.90;;;;;;;22.27;59.74;99243.91;5036663;28;20056;-63
2022/08/16 11:18:48;;;;;;;5.82;4.93;;;;;;;22.27;59.73;99236.84;5036439;28;20108;-63
2022/08/16 11:21:32;;;;;;;7.72;5.00;;;;;;;22.28;59.71;99235.06;5036580;28;20125;-62
2022/08/16 11:24:16;;;;;;;5.70;4.90;;;;;;;22.29;59.60;99236.78;5021543;28;20068;-63
2022/08/16 11:27:01;;;;;;;7.10;4.95;;;;;;;22.29;59.65;99237.63;5035777;28;20053;-63
2022/08/16 11:29:45;;;;;;;7.07;5.10;;;;;;;22.29;59.60;99240.25;5035988;28;20059;-62
2022/08/16 11:32:33;;;;;;;8.38;5.78;;;;;;;22.29;59.44;99239.41;5036346;28;20068;-62
2022/08/16 11:35:22;;;;;;;7.30;5.22;;;;;;;22.29;59.58;99240.25;5036151;28;20577;-61
2022/08/16 11:38:16;;;;;;;6.32;4.95;;;;;;;22.30;59.63;99238.50;5021368;28;20596;-61
2022/08/16 11:41:02;;;;;;;5.97;5.13;;;;;;;22.31;59.56;99235.78;5021023;28;20129;-61
2022/08/16 11:43:55;;;;;;;7.70;4.75;;;;;;;22.33;59.66;99238.38;5036064;28;20109;-60
2022/08/16 11:46:41;;;;;;;6.28;4.43;;;;;;;22.33;59.25;99236.56;5035140;28;20075;-61
2022/08/16 11:49:28;;;;;;;11.02;5.28;;;;;;;22.36;59.31;99238.19;5035542;28;20411;-61
2022/08/16 11:52:18;;;;;;;7.18;4.32;;;;;;;22.37;59.07;99239.91;5035957;28;20134;-61
2022/08/16 11:55:05;;;;;;;9.52;4.55;;;;;;;22.37;59.22;99232.00;5020952;28;20519;-62
2022/08/16 11:57:52;;;;;;;7.22;4.65;;;;;;;22.36;59.33;99238.19;5034886;28;20404;-62
2022/08/16 12:00:40;;;;;;;7.65;4.93;;;;;;;22.36;59.41;99239.06;5035425;28;20084;-62
2022/08/16 12:03:27;;;;;;;6.90;4.40;;;;;;;22.36;59.16;99235.56;5028605;28;20567;-61
2022/08/16 12:06:15;;;;;;;7.43;4.40;;;;;;;22.38;59.11;99240.78;5015012;28;20076;-61
2022/08/16 12:09:00;;;;;;;6.70;4.50;;;;;;;22.40;59.09;99231.03;5028803;28;20057;-63
2022/08/16 12:11:44;;;;;;;5.85;3.70;;;;;;;22.41;59.02;99228.28;5015903;28;20048;-63
2022/08/16 12:14:28;;;;;;;4.75;4.13;;;;;;;22.40;59.15;99229.22;5015595;28;20053;-61
2022/08/16 12:17:13;;;;;;;5.85;4.00;;;;;;;22.39;59.01;99229.31;5015697;28;20072;-61
2022/08/16 12:19:59;;;;;;;5.13;3.83;;;;;;;22.38;59.11;99227.59;5015466;28;20096;-61
2022/08/16 12:22:44;;;;;;;8.25;4.40;;;;;;;22.36;59.19;99230.28;5014714;28;20057;-62
2022/08/16 12:25:29;;;;;;;4.50;4.07;;;;;;;22.36;59.32;99230.28;5015644;28;20052;-62
2022/08/16 12:28:13;;;;;;;5.47;4.45;;;;;;;22.36;59.01;99225.00;5014801;28;20053;-62
2022/08/16 12:31:00;;;;;;;6.05;4.40;;;;;;;22.35;59.02;99226.81;5015283;28;20053;-61
2022/08/16 12:33:44;;;;;;;6.38;3.85;;;;;;;22.34;59.25;99229.53;5028344;28;20592;-61
2022/08/16 12:36:28;;;;;;;8.95;4.30;;;;;;;22.32;59.21;99224.28;5015239;28;20509;-61
2022/08/16 12:39:13;;;;;;;6.78;4.55;;;;;;;22.32;59.08;99221.66;5014379;28;20049;-62
2022/08/16 12:41:58;;;;;;;5.47;4.18;;;;;;;22.34;59.31;99229.53;5028578;28;20453;-62
2022/08/16 12:44:42;;;;;;;5.68;4.22;;;;;;;22.35;59.08;99229.44;5015054;28;20068;-61
2022/08/16 12:50:37;;;;;;;9.23;3.78;;;;;;;22.40;58.73;99225.75;5014098;28;20068;-61
2022/08/16 12:53:21;;;;;;;;;;;;;;;22.39;58.86;99226.66;5015594;28;20398;-61
2022/08/16 12:56:06;;;;;;;4.88;3.53;;;;;;;22.38;58.77;99228.44;5015061;28;20011;-61
2022/08/16 12:58:51;;;;;;;7.32;4.47;;;;;;;22.39;58.74;99227.50;5027856;28;20040;-62
2022/08/16 13:01:36;;;;;;;4.97;3.78;;;;;;;22.40;58.65;99223.09;5017021;28;20132;-62
2022/08/16 13:04:21;;;;;;;5.80;3.70;;;;;;;22.40;58.66;99228.38;5033684;28;20535;-62
2022/08/16 13:07:05;;;;;;;6.38;4.05;;;;;;;22.40;58.64;99234.50;5019695;28;20080;-64