Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:02:13;;;;;;;3.25;2.95;;;;;;;21.60;45.81;99581.69;1610024;89;21070;-75
2022/06/08 00:04:41;;;;;;;3.05;2.75;;;;;;;21.64;45.71;99579.09;1608196;89;21046;-75
2022/06/08 00:07:11;;;;;;;2.87;2.10;;;;;;;21.66;45.58;99580.96;1609963;89;21075;-75
2022/06/08 00:09:40;;;;;;;3.77;2.08;;;;;;;21.69;45.52;99575.63;1609119;87;20983;-76
2022/06/08 00:12:10;;;;;;;4.03;2.10;;;;;;;21.72;45.36;99581.03;1590415;90;21630;-78
2022/06/08 00:14:37;;;;;;;3.02;2.72;;;;;;;21.70;45.53;99574.50;1609817;87;21004;-73
2022/06/08 00:17:05;;;;;;;3.98;2.30;;;;;;;21.71;45.38;99578.86;1586527;88;21022;-78
2022/06/08 00:19:32;;;;;;;4.37;2.58;;;;;;;21.69;45.40;99582.47;1610141;87;21076;-76
2022/06/08 00:22:00;;;;;;;4.33;1.90;;;;;;;21.67;45.48;99579.27;1614127;88;21007;-75
2022/06/08 00:24:27;;;;;;;2.72;2.17;;;;;;;21.64;45.50;99577.17;1637321;87;20988;-74
2022/06/08 00:26:54;;;;;;;3.33;3.02;;;;;;;21.60;45.64;99574.84;1614082;88;21568;-73
2022/06/08 00:29:21;;;;;;;5.17;3.05;;;;;;;21.53;45.76;99578.66;1610372;87;21130;-76
2022/06/08 00:31:50;;;;;;;6.28;2.58;;;;;;;21.48;45.96;99573.92;1612974;88;21202;-78
2022/06/08 00:34:17;;;;;;;3.83;2.70;;;;;;;21.43;46.11;99575.45;1612392;88;21118;-76
2022/06/08 00:36:43;;;;;;;3.30;3.00;;;;;;;21.37;46.35;99578.91;1633621;87;21077;-75
2022/06/08 00:39:10;;;;;;;3.27;2.98;;;;;;;21.34;46.51;99576.03;1616267;87;21061;-76
2022/06/08 00:41:52;;;;;;;4.80;3.10;;;;;;;21.30;46.67;99579.39;1638695;87;21027;-75
2022/06/08 00:44:30;;;;;;;5.50;3.20;;;;;;;21.24;46.85;99577.16;1616376;87;21019;-74
2022/06/08 00:46:58;;;;;;;5.28;2.75;;;;;;;21.20;46.94;99570.70;1615423;86;21575;-77
2022/06/08 00:49:36;;;;;;;3.20;2.95;;;;;;;21.16;47.13;99565.08;1616058;88;21033;-72
2022/06/08 00:52:04;;;;;;;4.10;2.77;;;;;;;21.13;47.29;99560.80;1569286;91;21108;-79
2022/06/08 00:54:36;;;;;;;3.80;2.95;;;;;;;21.07;47.49;99564.26;1561429;91;21067;-80
2022/06/08 00:57:14;;;;;;;4.40;2.60;;;;;;;21.04;47.58;99561.38;1569901;88;21028;-72
2022/06/08 00:59:46;;;;;;;3.02;2.55;;;;;;;21.00;47.67;99559.85;1630372;87;21108;-73
2022/06/08 01:02:13;;;;;;;3.35;2.52;;;;;;;20.99;47.52;99556.87;1628282;87;21041;-73
2022/06/08 01:04:40;;;;;;;3.30;2.58;;;;;;;20.98;47.74;99560.72;1616802;87;21073;-73
2022/06/08 01:07:07;;;;;;;4.33;2.85;;;;;;;20.95;47.76;99559.20;1616515;87;21017;-72
2022/06/08 01:09:40;;;;;;;3.95;2.37;;;;;;;20.97;47.88;99567.87;1616670;88;21039;-80
2022/06/08 01:12:12;;;;;;;3.02;2.83;;;;;;;20.94;48.13;99553.48;1613150;87;21331;-79
2022/06/08 01:14:41;;;;;;;3.92;3.22;;;;;;;20.85;48.39;99556.22;1616822;87;21085;-79
2022/06/08 01:17:13;;;;;;;3.27;2.98;;;;;;;20.80;48.43;99556.38;1589631;88;21031;-78
2022/06/08 01:19:47;;;;;;;3.25;2.87;;;;;;;20.70;48.81;99554.76;1616837;87;21113;-80
2022/06/08 01:22:17;;;;;;;4.95;2.85;;;;;;;20.70;48.81;99554.76;1592073;90;21050;-79
2022/06/08 01:24:47;;;;;;;5.80;3.62;;;;;;;20.65;48.99;99550.81;1592182;88;21960;-78
2022/06/08 01:27:38;;;;;;;4.20;3.80;;;;;;;20.63;49.11;99556.34;1592282;90;21046;-79
2022/06/08 01:30:25;;;;;;;4.87;4.00;;;;;;;20.64;48.78;99557.39;1614283;87;21125;-77
2022/06/08 01:33:17;;;;;;;7.97;3.80;;;;;;;20.62;49.11;99560.22;1642692;86;21044;-77
2022/06/08 01:36:19;;;;;;;4.28;3.87;;;;;;;20.58;49.29;99553.76;1647605;86;21054;-77
2022/06/08 01:39:23;;;;;;;5.85;3.10;;;;;;;20.60;49.58;99555.06;1641468;87;21860;-77
2022/06/08 01:42:10;;;;;;;3.83;3.12;;;;;;;20.63;49.40;99556.34;1638865;87;20923;-76
2022/06/08 01:48:08;;;;;;;6.25;2.90;;;;;;;20.63;49.91;99554.41;1613644;89;21369;-79
2022/06/08 01:51:08;;;;;;;3.30;3.00;;;;;;;20.57;50.02;99554.34;1633910;87;21069;-78
2022/06/08 01:53:58;;;;;;;4.70;2.70;;;;;;;20.58;49.94;99558.66;1640491;87;21174;-80
2022/06/08 01:56:42;;;;;;;6.55;2.62;;;;;;;20.65;49.77;99563.67;1589644;90;21526;-77
2022/06/08 01:59:26;;;;;;;4.42;3.42;;;;;;;20.65;49.71;99554.11;1595339;87;21591;-79
2022/06/08 02:02:17;;;;;;;3.35;2.85;;;;;;;20.65;49.79;99562.30;1607148;87;21106;-82
2022/06/08 02:05:01;;;;;;;4.03;3.22;;;;;;;20.61;49.86;99558.61;1613670;89;21161;-81
2022/06/08 02:07:45;;;;;;;4.65;3.30;;;;;;;20.51;50.18;99559.72;1589765;89;21139;-79
2022/06/08 02:10:24;;;;;;;3.62;3.33;;;;;;;20.46;50.41;99563.95;1618811;87;20994;-80
2022/06/08 02:13:09;;;;;;;3.30;3.02;;;;;;;20.38;50.51;99557.34;1634253;87;21050;-78
2022/06/08 02:15:43;;;;;;;3.77;3.22;;;;;;;20.35;50.65;99563.44;1603341;88;21103;-78
2022/06/08 02:18:24;;;;;;;4.05;3.47;;;;;;;20.30;50.76;99557.28;1613719;89;21070;-80
2022/06/08 02:20:57;;;;;;;4.97;3.25;;;;;;;20.36;50.69;99558.79;1627855;87;21223;-78
2022/06/08 02:23:41;;;;;;;6.27;3.57;;;;;;;20.40;50.64;99555.10;1641363;87;21046;-79
2022/06/08 02:26:15;;;;;;;4.35;3.95;;;;;;;20.47;50.52;99560.11;1627455;87;21580;-79
2022/06/08 02:28:51;;;;;;;6.03;5.53;;;;;;;20.47;50.51;99560.11;1613790;89;20998;-79
2022/06/08 02:31:26;;;;;;;6.10;5.50;;;;;;;20.44;50.55;99556.07;1613969;87;21102;-79
2022/06/08 02:37:00;;;;;;;6.55;4.28;;;;;;;20.30;51.01;99560.86;1616320;88;21626;-79
2022/06/08 02:39:41;;;;;;;8.30;5.25;;;;;;;20.22;51.03;99560.80;1616696;87;21515;-80
2022/06/08 02:42:16;;;;;;;4.47;4.17;;;;;;;20.22;51.13;99568.44;1622913;87;21003;-80
2022/06/08 02:44:44;;;;;;;5.97;4.33;;;;;;;20.19;51.33;99562.81;1612175;87;21093;-80
2022/06/08 02:47:18;;;;;;;4.40;4.00;;;;;;;20.14;51.60;99562.95;1616443;88;21144;-79
2022/06/08 02:49:45;;;;;;;4.15;3.75;;;;;;;20.08;51.81;99571.84;1618106;87;21006;-80
2022/06/08 02:52:22;;;;;;;5.80;3.92;;;;;;;20.05;51.83;99573.05;1643968;86;21022;-81
2022/06/08 02:54:53;;;;;;;6.37;3.98;;;;;;;20.05;51.83;99574.41;1644288;86;21082;-79
2022/06/08 02:57:44;;;;;;;4.58;3.77;;;;;;;20.06;51.83;99569.17;1644122;86;21054;-81
2022/06/08 03:00:19;;;;;;;4.53;4.12;;;;;;;20.07;51.80;99577.06;1629641;86;21081;-81
2022/06/08 03:02:57;;;;;;;5.90;3.98;;;;;;;20.09;51.83;99575.38;1616784;87;21603;-81
2022/06/08 03:05:41;;;;;;;6.40;3.75;;;;;;;20.13;51.80;99574.99;1644523;87;21030;-80
2022/06/08 03:08:19;;;;;;;3.65;3.35;;;;;;;20.17;51.58;99571.31;1636189;86;21011;-81
2022/06/08 03:10:45;;;;;;;4.08;3.50;;;;;;;20.20;51.62;99575.33;1626926;87;21069;-80
2022/06/08 03:13:23;;;;;;;4.08;3.65;;;;;;;20.23;51.35;99574.16;1615590;88;21143;-80
2022/06/08 03:15:55;;;;;;;4.05;3.65;;;;;;;20.27;51.42;99574.32;1617349;86;21046;-81
2022/06/08 03:18:21;;;;;;;3.52;3.20;;;;;;;20.32;51.43;99576.94;1616301;87;21077;-81
2022/06/08 03:20:50;;;;;;;5.25;3.15;;;;;;;20.35;51.46;99574.93;1616584;88;21103;-82
2022/06/08 03:23:17;;;;;;;6.20;4.05;;;;;;;20.38;51.34;99566.13;1618022;87;21503;-82
2022/06/08 03:25:46;;;;;;;4.40;3.70;;;;;;;20.41;51.28;99570.94;1590946;88;21116;-82
2022/06/08 03:28:14;;;;;;;4.97;3.25;;;;;;;20.47;51.25;99577.88;1632806;87;21054;-81
2022/06/08 03:30:43;;;;;;;2.83;2.58;;;;;;;20.49;51.24;99566.60;1619364;87;21098;-83
2022/06/08 03:33:12;;;;;;;2.58;2.37;;;;;;;20.54;51.06;99575.46;1636394;86;21022;-83
2022/06/08 03:35:40;;;;;;;5.10;4.08;;;;;;;20.58;50.69;99566.86;1638625;87;21520;-83
2022/06/08 03:38:08;;;;;;;5.83;3.75;;;;;;;20.61;50.52;99567.61;1633399;86;21210;-82
2022/06/08 03:40:38;;;;;;;3.67;3.37;;;;;;;20.67;50.27;99571.00;1626561;86;21011;-83
2022/06/08 03:43:05;;;;;;;2.92;2.72;;;;;;;20.74;50.03;99567.22;1642477;86;21033;-79
2022/06/08 03:45:38;;;;;;;8.40;3.15;;;;;;;20.83;49.54;99567.47;1634237;87;21039;-78
2022/06/08 03:48:07;;;;;;;3.25;2.72;;;;;;;20.83;49.54;99567.47;1630754;87;21165;-79
2022/06/08 03:50:35;;;;;;;9.73;3.20;;;;;;;20.97;49.02;99570.05;1601367;87;21108;-78
2022/06/08 03:53:07;;;;;;;3.67;2.42;;;;;;;20.97;49.02;99570.05;1639109;87;21035;-77
2022/06/08 03:55:34;;;;;;;4.08;3.22;;;;;;;21.01;48.92;99567.46;1640446;87;21048;-78
2022/06/08 03:58:01;;;;;;;4.92;2.92;;;;;;;21.04;48.91;99564.91;1638440;87;22432;-78
2022/06/08 04:00:30;;;;;;;6.30;2.87;;;;;;;21.14;48.88;99573.39;1590483;88;21114;-78
2022/06/08 04:03:00;;;;;;;8.18;3.42;;;;;;;21.14;48.88;99573.39;1633926;87;21050;-78
2022/06/08 04:05:28;;;;;;;4.97;3.83;;;;;;;21.22;49.25;99572.57;1643828;87;21015;-78
2022/06/08 04:07:55;;;;;;;4.28;3.87;;;;;;;21.22;49.25;99572.57;1638965;87;21401;-78
2022/06/08 04:10:22;;;;;;;7.92;3.37;;;;;;;21.30;49.14;99572.55;1616273;88;21079;-78
2022/06/08 04:12:51;;;;;;;5.22;3.90;;;;;;;21.36;49.19;99571.83;1616511;87;21568;-84
2022/06/08 04:18:05;;;;;;;7.40;4.42;;;;;;;21.44;49.50;99566.90;1618007;87;21081;-81
2022/06/08 04:20:35;;;;;;;4.05;3.65;;;;;;;21.49;49.48;99572.20;1608021;89;21260;-79
2022/06/08 04:23:04;;;;;;;3.45;3.15;;;;;;;21.54;48.71;99572.59;1607822;88;21098;-81
2022/06/08 04:25:32;;;;;;;3.92;3.40;;;;;;;21.59;48.55;99571.86;1582637;89;21038;-81
2022/06/08 04:27:58;;;;;;;10.53;3.25;;;;;;;21.67;48.26;99574.36;1615955;87;21123;-79
2022/06/08 04:30:26;;;;;;;5.83;2.77;;;;;;;21.73;48.44;99570.30;1615182;87;21643;-80
2022/06/08 04:32:53;;;;;;;4.40;3.85;;;;;;;21.79;48.49;99576.41;1571575;87;21204;-79
2022/06/08 04:35:21;;;;;;;6.37;4.28;;;;;;;21.83;48.70;99575.98;1628283;86;21206;-82
2022/06/08 04:37:48;;;;;;;6.25;3.75;;;;;;;21.87;48.58;99576.97;1613883;87;21038;-82
2022/06/08 04:40:15;;;;;;;5.58;3.98;;;;;;;21.90;48.67;99581.78;1592277;88;21088;-83
2022/06/08 04:42:46;;;;;;;3.77;3.25;;;;;;;21.93;48.79;99583.31;1630817;87;21003;-82
2022/06/08 04:45:13;;;;;;;4.83;3.33;;;;;;;21.96;48.72;99583.25;1633247;87;21063;-82
2022/06/08 04:47:40;;;;;;;4.25;2.75;;;;;;;21.99;48.54;99582.58;1635006;87;21004;-83
2022/06/08 04:50:08;;;;;;;2.90;2.70;;;;;;;22.03;48.29;99580.78;1612350;87;21507;-84
2022/06/08 04:52:36;;;;;;;8.43;3.35;;;;;;;22.08;48.05;99583.34;1609793;87;21204;-78
2022/06/08 04:55:06;;;;;;;3.22;2.72;;;;;;;22.13;47.92;99587.27;1624065;87;21019;-81
2022/06/08 04:57:36;;;;;;;3.00;2.62;;;;;;;22.18;47.83;99581.61;1615012;87;21101;-80
2022/06/08 05:00:10;;;;;;;2.77;2.52;;;;;;;22.25;47.65;99587.96;1617211;87;20955;-82
2022/06/08 05:02:43;;;;;;;6.75;2.98;;;;;;;22.30;47.36;99589.92;1627275;87;21525;-82
2022/06/08 05:05:16;;;;;;;8.10;3.00;;;;;;;22.36;47.49;99580.39;1636488;87;20964;-81
2022/06/08 05:07:44;;;;;;;6.08;3.22;;;;;;;22.43;47.39;99588.91;1614020;87;21559;-83
2022/06/08 05:10:13;;;;;;;5.15;2.70;;;;;;;22.50;47.50;99592.48;1610196;87;21087;-82
2022/06/08 05:12:41;;;;;;;5.95;3.02;;;;;;;22.58;47.19;99593.02;1598176;87;21071;-80
2022/06/08 05:15:13;;;;;;;4.92;3.85;;;;;;;22.64;47.39;99593.05;1622080;87;21043;-81
2022/06/08 05:17:40;;;;;;;5.85;3.98;;;;;;;22.72;47.16;99587.31;1630027;86;21188;-83
2022/06/08 05:20:08;;;;;;;4.62;3.25;;;;;;;22.79;47.40;99583.46;1629386;87;20988;-84
2022/06/08 05:22:37;;;;;;;4.75;3.25;;;;;;;22.86;46.85;99585.12;1593145;89;21023;-81
2022/06/08 05:25:06;;;;;;;5.60;3.27;;;;;;;22.93;46.93;99589.48;1593121;88;21560;-84
2022/06/08 05:27:33;;;;;;;5.25;3.00;;;;;;;22.97;46.96;99585.75;1608048;87;21115;-86
2022/06/08 05:30:01;;;;;;;2.50;2.30;;;;;;;23.03;46.68;99584.98;1608967;87;21720;-87
2022/06/08 05:32:28;;;;;;;7.35;3.42;;;;;;;23.09;46.94;99583.65;1613290;88;21044;-88
2022/06/08 05:34:57;;;;;;;2.55;2.35;;;;;;;23.15;46.88;99582.87;1635475;87;21095;-87
2022/06/08 05:37:25;;;;;;;2.95;2.75;;;;;;;23.22;46.25;99580.38;1603341;87;21058;-87
2022/06/08 05:39:52;;;;;;;4.10;1.77;;;;;;;23.30;45.78;99585.02;1613651;87;21091;-87
2022/06/08 05:42:19;;;;;;;2.65;2.42;;;;;;;23.36;45.67;99584.45;1633692;87;21823;-89
2022/06/08 05:44:46;;;;;;;4.47;2.92;;;;;;;23.44;45.46;99584.16;1599837;89;21579;-87
2022/06/08 05:47:17;;;;;;;2.45;2.25;;;;;;;23.51;45.00;99587.17;1622855;87;21298;-91
2022/06/08 05:49:45;;;;;;;3.30;3.00;;;;;;;23.57;44.59;99589.94;1603130;89;21042;-87
2022/06/08 05:52:13;;;;;;;5.67;2.90;;;;;;;23.63;43.99;99591.34;1596765;88;21103;-89
2022/06/08 05:54:52;;;;;;;3.22;2.92;;;;;;;23.70;43.69;99590.20;1604880;89;22621;-85
2022/06/08 05:57:20;;;;;;;4.33;2.75;;;;;;;23.76;43.58;99589.42;1595975;88;21048;-81
2022/06/08 05:59:49;;;;;;;5.03;3.47;;;;;;;23.81;43.32;99590.58;1608752;87;21534;-84
2022/06/08 06:02:17;;;;;;;2.95;2.37;;;;;;;23.86;43.46;99588.98;1632789;87;21098;-84
2022/06/08 06:04:49;;;;;;;2.27;2.08;;;;;;;23.91;43.15;99590.14;1621731;87;21535;-84
2022/06/08 06:07:18;;;;;;;3.12;2.62;;;;;;;23.96;42.83;99581.68;1621986;87;21138;-85
2022/06/08 06:09:46;;;;;;;5.30;2.77;;;;;;;24.01;42.81;99580.09;1610173;87;21542;-82
2022/06/08 06:12:14;;;;;;;3.10;2.35;;;;;;;24.08;42.83;99576.75;1633209;87;21077;-83
2022/06/08 06:14:41;;;;;;;8.30;2.22;;;;;;;24.16;43.00;99578.62;1620912;87;21111;-84
2022/06/08 06:17:08;;;;;;;2.22;2.02;;;;;;;24.20;42.85;99585.86;1612573;87;21071;-77
2022/06/08 06:19:35;;;;;;;8.10;2.70;;;;;;;24.26;41.64;99576.83;1633523;87;21035;-77
2022/06/08 06:22:05;;;;;;;4.12;2.62;;;;;;;24.31;41.50;99575.22;1581491;87;20988;-77
2022/06/08 06:24:33;;;;;;;5.47;3.70;;;;;;;24.36;41.34;99574.99;1625785;87;21018;-76
2022/06/08 06:27:10;;;;;;;2.58;2.40;;;;;;;24.42;41.42;99572.79;1603490;89;21527;-77
2022/06/08 06:29:55;;;;;;;3.08;2.12;;;;;;;24.45;41.17;99572.92;1581863;89;21096;-84
2022/06/08 06:32:29;;;;;;;1.85;1.75;;;;;;;24.50;40.87;99571.89;1563862;87;21177;-78
2022/06/08 06:34:57;;;;;;;3.77;2.25;;;;;;;24.54;40.53;99573.60;1586923;88;21078;-80
2022/06/08 06:37:24;;;;;;;1.57;1.47;;;;;;;24.59;40.21;99573.94;1562481;90;21086;-78
2022/06/08 06:39:54;;;;;;;1.87;1.77;;;;;;;24.61;39.82;99575.75;1616373;87;21109;-80
2022/06/08 06:42:29;;;;;;;2.72;1.50;;;;;;;24.64;39.36;99577.83;1615792;87;22408;-79
2022/06/08 06:44:57;;;;;;;2.08;1.98;;;;;;;24.69;39.25;99575.65;1575571;88;22045;-83
2022/06/08 06:47:29;;;;;;;2.50;2.17;;;;;;;24.72;39.38;99569.44;1619298;87;21120;-79
2022/06/08 06:49:59;;;;;;;1.45;1.35;;;;;;;24.77;39.59;99578.03;1614807;87;21041;-81
2022/06/08 06:52:25;;;;;;;2.10;1.92;;;;;;;24.82;39.39;99574.23;1613441;87;21639;-80
2022/06/08 06:54:55;;;;;;;3.37;1.65;;;;;;;24.85;39.04;99574.91;1586573;90;21111;-83
2022/06/08 06:57:25;;;;;;;2.92;1.92;;;;;;;24.88;39.26;99572.31;1597190;88;21107;-81
2022/06/08 06:59:53;;;;;;;3.20;1.85;;;;;;;24.95;39.47;99581.34;1644313;86;21034;-80
2022/06/08 07:02:21;;;;;;;8.05;2.00;;;;;;;24.99;39.14;99571.23;1630216;86;21078;-80
2022/06/08 07:04:49;;;;;;;4.58;2.30;;;;;;;25.00;39.12;99571.46;1616949;87;21034;-79
2022/06/08 07:07:16;;;;;;;6.03;2.17;;;;;;;25.06;38.91;99568.13;1620947;87;21095;-80
2022/06/08 07:09:45;;;;;;;6.87;1.92;;;;;;;25.09;38.59;99571.55;1603421;89;21184;-81
2022/06/08 07:12:12;;;;;;;2.25;2.05;;;;;;;25.15;38.82;99574.86;1588616;88;21074;-85
2022/06/08 07:14:42;;;;;;;1.72;1.62;;;;;;;25.19;39.11;99573.00;1588076;88;21107;-83
2022/06/08 07:17:12;;;;;;;2.37;1.77;;;;;;;25.25;39.01;99570.81;1605558;88;21019;-81
2022/06/08 07:19:43;;;;;;;2.85;1.90;;;;;;;25.27;38.74;99568.52;1617395;87;21634;-83
2022/06/08 07:22:11;;;;;;;7.08;1.92;;;;;;;25.31;38.60;99563.91;1612017;87;21288;-82
2022/06/08 07:24:39;;;;;;;1.90;1.77;;;;;;;25.35;38.64;99568.94;1629322;87;20920;-82
2022/06/08 07:27:05;;;;;;;3.58;1.70;;;;;;;25.41;38.51;99571.67;1633418;87;21023;-83
2022/06/08 07:29:33;;;;;;;4.17;2.00;;;;;;;25.44;38.19;99566.83;1605237;87;21547;-84
2022/06/08 07:32:00;;;;;;;2.25;2.05;;;;;;;25.47;38.21;99569.67;1622875;87;21504;-82
2022/06/08 07:34:27;;;;;;;1.95;1.70;;;;;;;25.53;38.32;99569.65;1608168;87;21543;-84
2022/06/08 07:36:55;;;;;;;5.65;1.85;;;;;;;25.61;38.13;99565.95;1587793;87;21054;-79
2022/06/08 07:39:22;;;;;;;3.22;1.80;;;;;;;25.73;37.67;99560.96;1634675;87;21059;-80
2022/06/08 07:41:49;;;;;;;1.90;1.80;;;;;;;25.81;37.68;99558.61;1601728;88;68320;-82
2022/06/08 07:44:17;;;;;;;4.25;1.98;;;;;;;25.90;37.41;99566.72;1623130;87;21056;-79
2022/06/08 07:46:45;;;;;;;2.60;2.40;;;;;;;26.00;36.98;99557.89;1631641;87;22040;-81
2022/06/08 07:51:59;;;;;;;7.12;2.10;;;;;;;26.24;36.83;99559.13;1630070;86;21078;-81
2022/06/08 07:54:27;;;;;;;8.25;2.25;;;;;;;26.33;36.76;99558.95;1671058;84;20992;-81
2022/06/08 07:56:54;;;;;;;2.75;2.27;;;;;;;26.40;36.12;99562.67;1667108;84;21083;-82
2022/06/08 07:59:23;;;;;;;3.10;2.02;;;;;;;26.47;36.15;99554.55;1660906;86;21636;-82
2022/06/08 08:01:52;;;;;;;1.92;1.65;;;;;;;26.57;36.11;99556.56;1662628;86;21602;-82
2022/06/08 08:04:19;;;;;;;3.62;1.70;;;;;;;26.68;35.64;99563.09;1660980;86;21521;-85
2022/06/08 08:06:45;;;;;;;3.67;2.95;;;;;;;26.72;34.55;99560.63;1635577;85;21048;-82
2022/06/08 08:09:17;;;;;;;3.52;2.83;;;;;;;26.75;34.28;99562.69;1660949;85;21088;-82
2022/06/08 08:11:42;;;;;;;2.30;2.10;;;;;;;26.80;34.24;99561.61;1656828;84;21048;-83
2022/06/08 08:14:10;;;;;;;5.05;2.22;;;;;;;26.88;34.56;99560.63;1662394;86;21036;-83
2022/06/08 08:16:37;;;;;;;5.70;1.70;;;;;;;27.00;34.14;99567.41;1662902;84;21048;-84
2022/06/08 08:19:05;;;;;;;5.75;1.90;;;;;;;27.00;33.84;99563.27;1663027;86;21069;-86
2022/06/08 08:21:33;;;;;;;7.05;2.02;;;;;;;26.96;34.23;99561.56;1660071;86;21009;-85
2022/06/08 08:24:00;;;;;;;2.55;2.05;;;;;;;26.91;34.53;99561.27;1661713;86;21364;-78
2022/06/08 08:26:27;;;;;;;5.17;2.62;;;;;;;26.94;34.76;99566.08;1669836;84;21040;-77
2022/06/08 08:28:57;;;;;;;4.00;1.70;;;;;;;26.94;34.10;99561.14;1663443;84;21084;-75
2022/06/08 08:31:23;;;;;;;6.60;1.90;;;;;;;26.91;33.82;99556.35;1655119;84;21028;-76
2022/06/08 08:33:51;;;;;;;2.55;2.00;;;;;;;26.87;34.33;99561.20;1635893;87;21011;-75
2022/06/08 08:36:19;;;;;;;4.75;2.02;;;;;;;26.95;34.42;99555.84;1610316;88;21200;-80
2022/06/08 08:38:46;;;;;;;2.35;2.15;;;;;;;27.01;34.56;99548.27;1662211;84;21008;-79
2022/06/08 08:44:05;;;;;;;8.50;2.27;;;;;;;27.22;34.36;99547.34;1661001;86;20997;-77
2022/06/08 08:46:43;;;;;;;2.70;1.90;;;;;;;27.37;33.76;99548.42;1661860;86;21040;-76
2022/06/08 08:49:23;;;;;;;6.78;2.00;;;;;;;27.49;33.58;99546.09;1663593;84;21131;-76
2022/06/08 08:52:00;;;;;;;8.33;1.72;;;;;;;27.58;33.65;99550.22;1653660;84;21029;-76
2022/06/08 08:54:34;;;;;;;4.30;1.95;;;;;;;27.69;33.43;99548.45;1662195;86;21580;-77
2022/06/08 08:57:21;;;;;;;4.58;1.90;;;;;;;27.74;33.39;99543.20;1657987;86;21095;-78
2022/06/08 08:59:50;;;;;;;6.08;1.95;;;;;;;27.70;33.42;99543.15;1657936;86;21012;-80
2022/06/08 09:05:16;;;;;;;2.25;1.90;;;;;;;27.53;33.22;99550.52;1641739;86;21102;-77
2022/06/08 09:07:43;;;;;;;2.92;2.02;;;;;;;27.43;33.28;99551.11;1661097;86;21086;-81
2022/06/08 09:10:17;;;;;;;2.35;2.17;;;;;;;27.26;33.41;99551.55;1658725;86;21209;-79
2022/06/08 09:12:46;;;;;;;2.45;2.00;;;;;;;27.17;33.75;99545.45;1636762;86;21127;-80
2022/06/08 09:15:20;;;;;;;7.62;2.45;;;;;;;27.10;33.52;99548.08;1663077;86;20966;-74
2022/06/08 09:17:56;;;;;;;3.47;2.05;;;;;;;27.10;33.50;99535.05;1661560;85;21180;-81
2022/06/08 09:20:35;;;;;;;5.05;2.20;;;;;;;27.18;33.61;99534.63;1652516;86;21045;-78
2022/06/08 09:23:25;;;;;;;6.80;2.02;;;;;;;27.30;33.56;99533.88;1646674;86;21537;-79
2022/06/08 09:26:07;;;;;;;2.52;2.27;;;;;;;27.49;32.84;99534.45;1662581;86;21241;-78
2022/06/08 09:28:34;;;;;;;1.95;1.75;;;;;;;27.66;32.78;99535.38;1662753;86;21750;-79
2022/06/08 09:31:01;;;;;;;6.58;1.90;;;;;;;27.78;32.63;99535.77;1662577;86;20992;-78
2022/06/08 09:33:36;;;;;;;5.53;1.60;;;;;;;27.79;32.91;99531.84;1667399;84;21080;-77
2022/06/08 09:36:11;;;;;;;2.55;1.65;;;;;;;27.84;32.54;99523.25;1661986;84;21119;-78
2022/06/08 09:38:40;;;;;;;1.92;1.60;;;;;;;27.88;32.37;99531.59;1641234;86;21136;-80
2022/06/08 09:41:24;;;;;;;4.75;1.85;;;;;;;27.76;32.31;99531.21;1656110;84;21163;-82
2022/06/08 09:44:22;;;;;;;2.85;2.22;;;;;;;27.65;32.57;99532.39;1658879;84;21127;-81
2022/06/08 09:53:04;;;;;;;1.72;1.55;;;;;;;27.63;32.64;99529.77;1565196;86;20996;-78
2022/06/08 09:56:03;;;;;;;2.75;1.60;;;;;;;27.60;32.97;99524.41;1665534;84;21162;-79
2022/06/08 09:59:07;;;;;;;2.45;2.25;;;;;;;27.56;33.12;99526.89;1660926;86;20989;-85
2022/06/08 10:01:59;;;;;;;4.70;2.27;;;;;;;27.45;33.10;99528.05;1610352;88;21060;-80
2022/06/08 10:04:48;;;;;;;2.30;1.80;;;;;;;27.38;33.21;99519.64;1604172;89;21028;-78
2022/06/08 10:07:29;;;;;;;5.83;2.25;;;;;;;27.41;33.17;99510.61;1659049;86;21056;-81
2022/06/08 10:10:18;;;;;;;3.20;1.87;;;;;;;27.50;33.03;99520.87;1662001;84;21168;-77
2022/06/08 10:13:00;;;;;;;2.20;2.00;;;;;;;27.59;32.98;99517.28;1663278;86;21580;-80
2022/06/08 10:15:53;;;;;;;3.35;2.08;;;;;;;27.66;33.44;99516.62;1661351;84;22303;-78
2022/06/08 10:18:45;;;;;;;7.62;2.22;;;;;;;27.72;33.52;99515.16;1663023;84;21092;-78
2022/06/08 10:21:20;;;;;;;4.13;1.90;;;;;;;27.80;33.42;99514.09;1655011;84;21025;-78
2022/06/08 10:24:23;;;;;;;3.60;1.70;;;;;;;27.82;33.09;99510.98;1661748;84;21078;-82
2022/06/08 10:27:21;;;;;;;2.15;1.87;;;;;;;27.77;33.05;99505.14;1670418;84;22592;-76
2022/06/08 10:30:09;;;;;;;2.90;1.57;;;;;;;27.67;33.41;99504.41;1681970;84;21073;-75
2022/06/08 10:33:00;;;;;;;7.62;2.30;;;;;;;27.61;33.15;99501.14;1659796;84;21116;-74
2022/06/08 10:35:46;;;;;;;1.95;1.85;;;;;;;27.71;33.49;99499.15;1658633;85;21036;-74
2022/06/08 10:38:32;;;;;;;5.30;1.75;;;;;;;27.88;32.53;99495.08;1663132;86;22048;-75
2022/06/08 10:44:49;;;;;;;3.62;2.00;;;;;;;27.95;32.50;99490.25;1683132;84;21502;-75
2022/06/08 10:47:30;;;;;;;2.25;2.05;;;;;;;28.11;32.58;99482.04;1694475;84;21049;-73
2022/06/08 10:50:06;;;;;;;2.87;2.47;;;;;;;28.35;31.62;99480.81;1666760;84;21071;-75
2022/06/08 10:52:47;;;;;;;10.75;3.75;;;;;;;28.42;31.88;99477.36;1666468;84;21228;-79
2022/06/08 10:55:20;;;;;;;3.67;1.85;;;;;;;28.47;31.80;99480.60;1668436;84;21056;-75
2022/06/08 10:58:06;;;;;;;3.15;2.10;;;;;;;28.47;31.94;99478.41;1668347;86;21041;-76
2022/06/08 11:01:05;;;;;;;5.17;2.20;;;;;;;28.50;31.83;99469.35;1666509;85;21013;-77
2022/06/08 11:03:47;;;;;;;2.87;2.15;;;;;;;28.60;31.62;99467.31;1666085;86;21578;-78
2022/06/08 11:07:06;;;;;;;4.10;1.72;;;;;;;28.78;31.75;99476.67;1660116;84;21279;-76
2022/06/08 11:09:45;;;;;;;1.55;1.40;;;;;;;28.85;30.63;99478.16;1667338;84;21020;-73
2022/06/08 11:12:30;;;;;;;2.42;1.60;;;;;;;28.92;30.63;99469.15;1667734;85;21600;-74
2022/06/08 11:15:03;;;;;;;1.70;1.60;;;;;;;28.94;30.47;99474.50;1667498;86;21096;-73
2022/06/08 11:17:37;;;;;;;3.47;1.90;;;;;;;28.92;30.02;99472.69;1693620;84;21012;-74
2022/06/08 11:20:36;;;;;;;6.03;1.62;;;;;;;28.83;29.92;99469.42;1614644;86;21036;-75
2022/06/08 11:23:24;;;;;;;2.27;1.90;;;;;;;28.72;30.17;99477.39;1644296;86;21104;-74
2022/06/08 11:26:15;;;;;;;1.77;1.67;;;;;;;28.61;30.46;99469.72;1665731;86;20953;-74
2022/06/08 11:28:44;;;;;;;1.52;1.42;;;;;;;28.68;31.10;99469.61;1663015;86;21043;-74
2022/06/08 11:31:32;;;;;;;3.80;1.95;;;;;;;28.75;31.26;99464.97;1674959;84;21068;-74
2022/06/08 11:34:23;;;;;;;3.98;2.47;;;;;;;28.86;31.37;99465.91;1665591;86;21282;-71
2022/06/08 11:37:26;;;;;;;2.40;2.20;;;;;;;29.01;30.85;99461.34;1672321;84;21079;-75
2022/06/08 11:40:24;;;;;;;4.58;2.35;;;;;;;29.18;30.45;99459.33;1664665;86;21064;-77
2022/06/08 11:42:58;;;;;;;2.70;2.50;;;;;;;29.24;30.59;99460.59;1665304;84;21578;-75
2022/06/08 11:45:36;;;;;;;2.22;1.75;;;;;;;29.31;30.33;99460.68;1693499;84;21103;-78
2022/06/08 11:48:13;;;;;;;3.50;1.80;;;;;;;29.40;29.84;99457.63;1687154;84;21910;-76
2022/06/08 11:50:49;;;;;;;5.22;1.90;;;;;;;29.51;29.52;99454.92;1665100;86;21008;-78
2022/06/08 11:53:26;;;;;;;2.00;1.90;;;;;;;29.58;29.03;99451.64;1665798;86;21107;-76
2022/06/08 11:56:30;;;;;;;1.80;1.70;;;;;;;29.50;29.25;99451.36;1665504;84;21040;-77
2022/06/08 11:59:02;;;;;;;6.92;1.95;;;;;;;29.29;29.27;99449.17;1665557;86;21089;-72
2022/06/08 12:01:33;;;;;;;2.98;2.70;;;;;;;29.08;29.83;99443.40;1664119;86;21231;-75
2022/06/08 12:04:06;;;;;;;3.58;1.92;;;;;;;29.04;29.90;99442.56;1663640;86;21016;-72
2022/06/08 12:06:39;;;;;;;1.60;1.50;;;;;;;28.94;30.03;99439.89;1667384;84;20953;-75
2022/06/08 12:09:14;;;;;;;1.92;1.67;;;;;;;28.86;30.14;99440.19;1658301;86;21124;-72
2022/06/08 12:11:46;;;;;;;3.20;1.67;;;;;;;28.75;30.43;99441.45;1672664;84;21591;-78
2022/06/08 12:14:25;;;;;;;6.08;2.42;;;;;;;28.70;30.25;99438.98;1678074;84;21448;-73
2022/06/08 12:17:16;;;;;;;3.67;1.87;;;;;;;28.75;30.17;99433.72;1663065;86;20969;-77
2022/06/08 12:19:54;;;;;;;4.60;2.17;;;;;;;28.82;30.25;99433.23;1663992;86;21101;-74
2022/06/08 12:22:29;;;;;;;3.77;1.65;;;;;;;28.92;30.45;99430.37;1664027;86;20968;-77
2022/06/08 12:25:21;;;;;;;3.12;2.87;;;;;;;29.06;30.98;99434.69;1665768;86;21565;-77
2022/06/08 12:28:18;;;;;;;4.58;2.50;;;;;;;29.21;30.53;99435.02;1665478;86;21152;-76
2022/06/08 12:30:51;;;;;;;1.87;1.70;;;;;;;29.41;30.10;99430.09;1659043;84;21064;-75
2022/06/08 12:33:25;;;;;;;5.95;2.47;;;;;;;29.59;29.44;99430.27;1672670;84;21040;-78
2022/06/08 12:36:11;;;;;;;4.53;1.75;;;;;;;29.77;29.40;99427.84;1681033;84;21061;-74