Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:27;;;;;;;9.45;5.03;;;4.20;99.90;;;;;;5061028;28;20728;-62
2023/01/16 00:03:53;;;;;;;9.18;4.40;;;4.20;99.90;;;;;;5063724;28;20050;-63
2023/01/16 00:06:19;;;;;;;11.65;4.28;;;4.20;99.90;;;;;;5061084;28;20045;-64
2023/01/16 00:08:46;;;;;;;10.18;3.92;;;4.20;99.90;;;;;;5058149;28;20059;-63
2023/01/16 00:11:14;;;;;;;9.60;4.22;;;4.20;99.90;;;;;;5063125;28;20040;-65
2023/01/16 00:13:45;;;;;;;9.88;4.30;;;4.20;99.90;;;;;;5078409;28;20044;-62
2023/01/16 00:16:11;;;;;;;12.27;4.32;;;4.20;99.90;;;;;;5084914;28;20036;-65
2023/01/16 00:18:36;;;;;;;10.13;4.28;;;4.20;99.90;;;;;;5051886;28;20040;-63
2023/01/16 00:21:02;;;;;;;9.57;4.32;;;4.10;99.90;;;;;;5064173;28;20491;-64
2023/01/16 00:23:28;;;;;;;10.02;4.00;;;4.10;99.90;;;;;;5056317;28;20042;-63
2023/01/16 00:25:56;;;;;;;9.90;3.25;;;4.10;99.90;;;;;;5062321;28;20044;-62
2023/01/16 00:28:21;;;;;;;10.13;3.33;;;4.00;99.90;;;;;;5065023;28;20127;-64
2023/01/16 00:30:47;;;;;;;11.00;3.80;;;3.90;99.90;;;;;;5062960;28;20131;-63
2023/01/16 00:33:13;;;;;;;11.32;3.75;;;3.90;99.90;;;;;;5045534;28;20032;-63
2023/01/16 00:35:38;;;;;;;11.35;3.90;;;3.80;99.90;;;;;;5066959;28;20107;-62
2023/01/16 00:38:04;;;;;;;10.07;3.83;;;3.80;99.90;;;;;;5079448;28;20189;-62
2023/01/16 00:40:30;;;;;;;10.98;4.10;;;3.70;99.90;;;;;;5083556;28;20035;-62
2023/01/16 00:42:55;;;;;;;12.27;3.70;;;3.60;99.90;;;;;;5084420;28;20032;-63
2023/01/16 00:45:21;;;;;;;8.98;4.18;;;3.50;99.90;;;;;;5065876;28;20523;-62
2023/01/16 00:47:47;;;;;;;10.13;3.97;;;3.40;99.90;;;;;;5049167;28;20043;-62
2023/01/16 00:50:13;;;;;;;8.77;3.63;;;3.30;99.90;;;;;;5084118;28;20700;-62
2023/01/16 00:52:39;;;;;;;8.02;3.50;;;3.20;99.90;;;;;;5063225;28;20036;-63
2023/01/16 00:55:05;;;;;;;11.05;3.58;;;3.10;99.90;;;;;;5083366;28;20048;-62
2023/01/16 00:57:30;;;;;;;8.95;3.38;;;3.00;99.90;;;;;;5065598;28;20043;-64
2023/01/16 00:59:56;;;;;;;13.27;3.40;;;2.90;99.90;;;;;;5083202;28;20047;-62
2023/01/16 01:02:21;;;;;;;9.93;3.55;;;2.80;99.90;;;;;;5046077;28;20044;-61
2023/01/16 01:04:47;;;;;;;10.43;4.00;;;2.80;99.90;;;;;;5063659;28;20044;-60
2023/01/16 01:07:13;;;;;;;10.60;3.35;;;2.70;99.90;;;;;;5062504;28;20051;-62
2023/01/16 01:09:41;;;;;;;12.07;3.17;;;2.60;99.90;;;;;;5063229;28;20564;-61
2023/01/16 01:12:07;;;;;;;11.23;4.00;;;2.60;99.90;;;;;;5063137;28;20047;-61
2023/01/16 01:14:32;;;;;;;9.60;3.97;;;2.50;99.90;;;;;;5066455;28;20044;-61
2023/01/16 01:16:58;;;;;;;14.70;4.93;;;2.40;99.90;;;;;;5083950;28;20054;-64
2023/01/16 01:19:24;;;;;;;13.80;5.88;;;2.40;99.90;;;;;;5065462;28;20040;-64
2023/01/16 01:21:49;;;;;;;16.23;4.95;;;2.30;99.90;;;;;;5064016;28;20036;-64
2023/01/16 01:24:15;;;;;;;15.57;5.63;;;2.30;99.90;;;;;;5064814;28;20130;-61
2023/01/16 01:26:41;;;;;;;14.40;5.32;;;2.30;99.90;;;;;;5082937;28;20119;-63
2023/01/16 01:29:06;;;;;;;15.18;4.82;;;2.20;99.90;;;;;;5066113;28;20047;-63
2023/01/16 01:31:32;;;;;;;12.93;5.47;;;2.20;99.90;;;;;;5083441;28;20032;-61
2023/01/16 01:33:57;;;;;;;16.75;5.97;;;2.20;99.90;;;;;;5084062;28;20632;-61
2023/01/16 01:36:23;;;;;;;14.18;5.50;;;2.20;99.90;;;;;;5082975;28;20263;-63
2023/01/16 01:38:50;;;;;;;15.38;4.40;;;2.10;99.90;;;;;;5064563;28;20097;-62
2023/01/16 01:41:17;;;;;;;15.98;4.10;;;2.20;99.90;;;;;;5082973;28;20047;-63
2023/01/16 01:43:51;;;;;;;13.55;3.70;;;2.20;99.90;;;;;;5065333;28;20402;-61
2023/01/16 01:46:23;;;;;;;15.95;4.00;;;2.20;99.90;;;;;;5065575;28;20048;-61
2023/01/16 01:48:52;;;;;;;12.18;3.55;;;2.20;99.90;;;;;;5083117;28;20040;-63
2023/01/16 01:51:27;;;;;;;11.65;3.65;;;2.10;99.90;;;;;;5065420;28;20047;-62
2023/01/16 01:54:24;;;;;;;13.35;4.38;;;2.10;99.90;;;;;;5082133;28;20055;-61
2023/01/16 01:56:58;;;;;;;17.02;4.40;;;2.10;99.90;;;;;;5064219;28;20063;-61
2023/01/16 01:59:29;;;;;;;13.48;3.97;;;2.00;99.90;;;;;;5083960;28;20133;-62
2023/01/16 02:01:56;;;;;;;16.83;4.20;;;2.00;99.90;;;;;;5083193;28;20631;-61
2023/01/16 02:04:31;;;;;;;15.05;4.53;;;2.00;99.90;;;;;;5081867;28;20055;-62
2023/01/16 02:07:01;;;;;;;11.95;4.35;;;2.10;99.90;;;;;;5064229;28;20093;-62
2023/01/16 02:09:27;;;;;;;10.98;4.65;;;2.10;99.90;;;;;;5066532;28;20066;-60
2023/01/16 02:12:01;;;;;;;16.40;4.70;;;2.20;99.90;;;;;;5052117;28;20453;-64
2023/01/16 02:14:29;;;;;;;10.48;4.25;;;2.20;99.90;;;;;;5049341;28;20071;-61
2023/01/16 02:20:20;;;;;;;15.43;3.95;;;2.30;99.90;;;;;;5041740;28;20442;-63
2023/01/16 02:23:08;;;;;;;14.98;4.35;;;2.30;99.90;;;;;;5061084;28;20071;-61
2023/01/16 02:25:57;;;;;;;18.38;4.43;;;2.40;99.90;;;;;;5065871;28;20055;-61
2023/01/16 02:28:51;;;;;;;11.10;4.03;;;2.50;99.90;;;;;;5067066;28;20080;-64
2023/01/16 02:31:25;;;;;;;9.52;3.53;;;2.60;99.90;;;;;;5050497;28;20052;-63
2023/01/16 02:34:20;;;;;;;14.45;3.92;;;2.70;99.90;;;;;;5068279;28;20180;-66
2023/01/16 02:36:57;;;;;;;11.43;3.58;;;2.70;99.90;;;;;;5086152;28;20043;-66
2023/01/16 02:39:22;;;;;;;15.63;3.60;;;2.70;99.90;;;;;;5048918;28;20083;-60
2023/01/16 02:41:55;;;;;;;15.23;3.50;;;2.80;99.90;;;;;;5048325;28;20127;-63
2023/01/16 02:44:39;;;;;;;14.43;4.17;;;2.80;99.90;;;;;;5048600;28;20126;-62
2023/01/16 02:47:31;;;;;;;12.60;3.40;;;2.80;99.90;;;;;;5077059;28;20048;-61
2023/01/16 02:50:21;;;;;;;10.48;3.08;;;2.80;99.90;;;;;;5086461;28;20745;-63
2023/01/16 02:52:53;;;;;;;14.68;3.63;;;2.80;99.90;;;;;;5066409;28;20084;-63
2023/01/16 02:55:30;;;;;;;12.38;3.10;;;2.80;99.90;;;;;;5085695;28;20494;-63
2023/01/16 02:57:59;;;;;;;13.57;3.55;;;2.80;99.90;;;;;;5087074;28;20058;-61
2023/01/16 03:00:26;;;;;;;16.33;3.53;;;2.80;99.90;;;;;;5069224;28;20123;-61
2023/01/16 03:02:52;;;;;;;14.85;3.83;;;2.80;99.90;;;;;;5048465;28;20052;-61
2023/01/16 03:05:18;;;;;;;11.50;3.10;;;2.80;99.90;;;;;;5065914;28;20048;-62
2023/01/16 03:08:05;;;;;;;13.32;3.45;;;2.80;99.90;;;;;;5072568;28;20037;-62
2023/01/16 03:10:49;;;;;;;11.27;3.78;;;2.80;99.90;;;;;;5046791;28;20053;-61
2023/01/16 03:13:49;;;;;;;12.32;3.33;;;2.80;99.90;;;;;;5053865;28;20126;-60
2023/01/16 03:16:36;;;;;;;13.88;3.40;;;2.80;99.90;;;;;;5086785;28;20040;-60
2023/01/16 03:19:23;;;;;;;14.18;3.13;;;2.80;99.90;;;;;;5065554;28;20046;-61
2023/01/16 03:21:57;;;;;;;10.55;3.13;;;2.80;99.90;;;;;;5068066;28;20040;-61
2023/01/16 03:25:01;;;;;;;16.38;3.20;;;2.70;99.90;;;;;;5064186;28;20063;-61
2023/01/16 03:27:36;;;;;;;10.25;2.85;;;2.70;99.90;;;;;;5005130;28;20049;-61
2023/01/16 03:30:32;;;;;;;11.43;2.97;;;2.60;99.90;;;;;;5015808;28;20050;-62
2023/01/16 03:33:20;;;;;;;13.43;3.35;;;2.60;99.90;;;;;;5062193;28;20052;-65
2023/01/16 03:35:57;;;;;;;11.20;3.08;;;2.60;99.90;;;;;;5083691;28;20693;-63
2023/01/16 03:38:27;;;;;;;13.35;3.10;;;2.60;99.90;;;;;;5072816;28;20109;-61
2023/01/16 03:40:56;;;;;;;10.80;3.78;;;2.60;99.90;;;;;;5063108;28;20462;-63
2023/01/16 03:43:31;;;;;;;16.48;3.80;;;2.60;99.90;;;;;;5046616;28;20079;-61
2023/01/16 03:46:08;;;;;;;11.10;3.42;;;2.60;99.90;;;;;;5060756;28;20044;-64
2023/01/16 03:48:42;;;;;;;9.63;3.10;;;2.70;99.90;;;;;;5084161;28;20048;-63
2023/01/16 03:51:11;;;;;;;10.75;3.60;;;2.70;99.90;;;;;;5066265;28;20051;-61
2023/01/16 03:53:45;;;;;;;15.10;3.45;;;2.70;99.90;;;;;;5047905;28;20127;-62
2023/01/16 03:56:26;;;;;;;16.13;3.33;;;2.70;99.90;;;;;;5066185;28;20052;-62
2023/01/16 03:58:53;;;;;;;15.65;3.75;;;2.70;99.90;;;;;;5066157;28;20046;-61
2023/01/16 04:01:22;;;;;;;10.90;4.13;;;2.60;99.90;;;;;;5084318;28;20048;-61
2023/01/16 04:04:01;;;;;;;10.68;3.38;;;2.60;99.90;;;;;;5083974;28;20651;-60
2023/01/16 04:06:43;;;;;;;12.00;4.00;;;2.60;99.90;;;;;;5082039;28;20039;-63
2023/01/16 04:09:17;;;;;;;10.90;3.60;;;2.60;99.90;;;;;;5065153;28;20037;-60
2023/01/16 04:11:43;;;;;;;13.07;3.70;;;2.60;99.90;;;;;;5065067;28;20044;-62
2023/01/16 04:14:14;;;;;;;18.77;4.88;;;2.60;99.90;;;;;;5029985;28;20040;-64
2023/01/16 04:16:41;;;;;;;17.00;4.93;;;2.70;99.90;;;;;;5066561;28;20048;-61
2023/01/16 04:19:11;;;;;;;15.13;4.95;;;2.70;99.90;;;;;;5084186;28;20078;-62
2023/01/16 04:21:37;;;;;;;12.82;5.20;;;2.80;99.90;;;;;;5065536;28;20543;-60
2023/01/16 04:24:06;;;;;;;16.70;5.90;;;2.80;99.90;;;;;;5082720;28;20101;-63
2023/01/16 04:26:32;;;;;;;18.08;5.65;;;2.90;99.90;;;;;;5066004;28;20715;-62
2023/01/16 04:28:57;;;;;;;13.73;5.82;;;3.00;99.90;;;;;;5084667;28;20749;-62
2023/01/16 04:31:24;;;;;;;17.80;5.80;;;3.10;99.90;;;;;;5080393;28;20052;-63
2023/01/16 04:33:50;;;;;;;14.48;5.97;;;3.10;99.90;;;;;;5083618;28;20984;-60
2023/01/16 04:36:16;;;;;;;16.05;5.93;;;3.20;99.90;;;;;;5083197;28;20048;-62
2023/01/16 04:38:45;;;;;;;12.35;5.47;;;3.20;99.90;;;;;;5081686;28;20040;-63
2023/01/16 04:41:11;;;;;;;21.75;6.18;;;3.20;99.90;;;;;;5082346;28;20525;-61
2023/01/16 04:43:36;;;;;;;13.82;5.80;;;3.20;99.90;;;;;;5084160;28;20511;-61
2023/01/16 04:46:02;;;;;;;15.35;6.38;;;3.30;99.90;;;;;;5065790;28;20123;-62
2023/01/16 04:48:27;;;;;;;13.25;6.05;;;3.30;99.90;;;;;;5083368;28;20039;-63
2023/01/16 04:50:53;;;;;;;17.38;6.60;;;3.40;99.90;;;;;;5082091;28;20059;-67
2023/01/16 04:53:21;;;;;;;15.27;7.10;;;3.40;99.90;;;;;;5071710;28;20040;-63
2023/01/16 04:55:47;;;;;;;16.00;7.20;;;3.40;99.90;;;;;;5044133;28;20124;-63
2023/01/16 04:58:12;;;;;;;18.48;6.90;;;3.50;99.90;;;;;;5045715;28;20036;-61
2023/01/16 05:00:40;;;;;;;18.08;7.47;;;3.50;99.90;;;;;;5045520;28;20040;-61
2023/01/16 05:03:06;;;;;;;15.73;7.38;;;3.50;99.90;;;;;;5063404;28;20072;-61
2023/01/16 05:05:31;;;;;;;17.52;8.10;;;3.60;99.90;;;;;;5064842;28;20513;-62
2023/01/16 05:10:41;;;;;;;19.02;7.90;;;3.60;99.90;;;;;;5081898;28;20683;-63
2023/01/16 05:13:06;;;;;;;14.98;7.57;;;3.60;99.90;;;;;;5083673;28;20039;-61
2023/01/16 05:15:32;;;;;;;17.77;7.70;;;3.70;99.90;;;;;;5083498;28;20039;-62
2023/01/16 05:17:58;;;;;;;16.67;8.15;;;3.70;99.90;;;;;;5070383;28;20063;-63
2023/01/16 05:20:23;;;;;;;16.13;7.13;;;3.70;99.90;;;;;;5045544;28;20043;-62
2023/01/16 05:22:49;;;;;;;20.30;8.90;;;3.70;99.90;;;;;;5050522;28;20399;-60
2023/01/16 05:25:15;;;;;;;16.75;8.23;;;3.70;99.90;;;;;;5062768;28;20024;-61
2023/01/16 05:27:40;;;;;;;18.80;9.45;;;3.80;99.90;;;;;;5082720;28;20039;-63
2023/01/16 05:30:07;;;;;;;19.00;9.50;;;3.80;99.90;;;;;;5082397;28;20032;-60
2023/01/16 05:32:33;;;;;;;20.40;8.38;;;3.70;99.90;;;;;;5083119;28;20070;-62
2023/01/16 05:35:02;;;;;;;17.92;9.85;;;3.70;99.90;;;;;;5082363;28;20044;-64
2023/01/16 05:37:28;;;;;;;27.15;10.88;;;3.60;99.90;;;;;;5065379;28;20035;-61
2023/01/16 05:39:56;;;;;;;22.60;11.30;;;3.60;99.90;;;;;;5047961;28;20078;-62
2023/01/16 05:42:24;;;;;;;31.38;13.20;;;3.50;99.90;;;;;;5064953;28;20684;-63
2023/01/16 05:44:51;;;;;;;26.55;12.52;;;3.40;99.90;;;;;;5069551;28;20530;-62
2023/01/16 05:47:18;;;;;;;26.73;12.75;;;3.30;99.90;;;;;;5068821;28;20745;-64
2023/01/16 05:49:53;;;;;;;23.25;11.75;;;3.30;99.90;;;;;;5086543;28;20115;-64
2023/01/16 05:52:19;;;;;;;24.20;11.30;;;3.20;99.90;;;;;;5085219;28;20490;-63
2023/01/16 05:54:48;;;;;;;21.92;11.15;;;3.10;99.90;;;;;;5085993;28;20036;-62
2023/01/16 05:57:13;;;;;;;26.05;12.38;;;2.90;99.90;;;;;;5052295;28;20121;-65
2023/01/16 05:59:41;;;;;;;29.48;14.27;;;2.90;99.90;;;;;;5086584;28;20540;-62
2023/01/16 06:02:07;;;;;;;27.60;15.32;;;2.80;99.90;;;;;;5066585;28;20054;-63
2023/01/16 06:04:32;;;;;;;34.03;15.98;;;2.80;99.90;;;;;;5066584;28;20041;-63
2023/01/16 06:06:58;;;;;;;29.52;13.35;;;2.80;99.90;;;;;;5069307;28;20040;-63
2023/01/16 06:09:23;;;;;;;33.42;16.80;;;2.70;99.90;;;;;;5066955;28;20048;-62
2023/01/16 06:11:49;;;;;;;35.67;16.23;;;2.70;99.90;;;;;;5078014;28;20741;-63
2023/01/16 06:14:18;;;;;;;32.47;16.23;;;2.60;99.90;;;;;;5066010;28;20064;-64
2023/01/16 06:16:43;;;;;;;30.20;15.25;;;2.60;99.90;;;;;;5048250;28;20569;-63
2023/01/16 06:19:09;;;;;;;35.55;15.90;;;2.60;99.90;;;;;;5068072;28;20043;-61
2023/01/16 06:21:34;;;;;;;30.48;16.05;;;2.60;99.90;;;;;;5085148;28;20562;-65
2023/01/16 06:24:00;;;;;;;34.90;16.10;;;2.60;99.90;;;;;;5066913;28;20598;-63
2023/01/16 06:26:28;;;;;;;37.15;17.35;;;2.60;99.90;;;;;;5085565;28;20040;-67
2023/01/16 06:28:55;;;;;;;34.58;16.27;;;2.70;99.90;;;;;;5086616;28;20051;-63
2023/01/16 06:31:22;;;;;;;31.13;13.93;;;2.70;99.90;;;;;;5085922;28;20078;-62
2023/01/16 06:33:47;;;;;;;33.38;14.75;;;2.80;99.90;;;;;;5048995;28;20483;-63
2023/01/16 06:36:16;;;;;;;30.48;13.82;;;2.90;99.90;;;;;;5066179;28;20079;-62
2023/01/16 06:38:41;;;;;;;29.48;15.20;;;3.00;99.90;;;;;;5077153;28;20401;-64
2023/01/16 06:41:07;;;;;;;28.88;13.90;;;3.00;99.90;;;;;;5065603;28;20040;-66
2023/01/16 06:43:32;;;;;;;26.95;13.02;;;3.10;99.90;;;;;;5067972;28;20048;-62
2023/01/16 06:45:58;;;;;;;28.70;12.27;;;3.20;99.90;;;;;;5085020;28;20044;-64
2023/01/16 06:48:24;;;;;;;24.85;12.35;;;3.10;99.90;;;;;;5067170;28;20039;-66
2023/01/16 06:50:51;;;;;;;22.63;11.40;;;3.10;99.90;;;;;;5064131;28;20061;-67
2023/01/16 06:53:17;;;;;;;27.00;11.77;;;3.10;99.90;;;;;;5064718;28;20369;-64
2023/01/16 06:55:43;;;;;;;29.08;13.05;;;3.10;99.90;;;;;;5083082;28;20050;-63
2023/01/16 06:58:09;;;;;;;27.40;12.38;;;3.00;99.90;;;;;;5085487;28;20729;-63
2023/01/16 07:00:35;;;;;;;26.90;11.30;;;3.00;99.90;;;;;;5083150;28;20101;-62
2023/01/16 07:03:04;;;;;;;24.13;11.18;;;2.90;99.90;;;;;;5083090;28;20498;-65
2023/01/16 07:05:30;;;;;;;23.33;10.65;;;2.90;99.90;;;;;;5085077;28;20040;-65
2023/01/16 07:08:08;;;;;;;23.17;11.18;;;2.80;99.90;;;;;;5077190;28;20044;-61
2023/01/16 07:10:33;;;;;;;30.85;11.98;;;2.80;99.90;;;;;;5076294;28;20036;-63
2023/01/16 07:12:59;;;;;;;22.05;11.18;;;2.80;99.90;;;;;;5065876;28;20075;-68
2023/01/16 07:24:06;;;;;;;25.50;10.60;;;2.70;99.90;;;;;;5040013;28;20893;-65
2023/01/16 07:26:34;;;;;;;29.58;10.80;;;2.70;99.90;;;;;;5068811;28;20167;-63
2023/01/16 07:29:02;;;;;;;30.92;10.25;;;2.70;99.90;;;;;;5067454;28;20047;-65
2023/01/16 07:31:32;;;;;;;19.13;9.32;;;2.70;99.90;;;;;;5066425;28;20418;-64
2023/01/16 07:33:58;;;;;;;20.75;10.00;;;2.70;99.90;;;;;;5066130;28;20040;-65
2023/01/16 07:36:23;;;;;;;24.98;9.70;;;2.70;99.90;;;;;;5084306;28;20032;-64
2023/01/16 07:38:49;;;;;;;26.25;8.75;;;2.70;99.90;;;;;;5065176;28;20555;-64
2023/01/16 07:41:15;;;;;;;23.05;9.45;;;2.60;99.90;;;;;;5083681;28;20489;-64
2023/01/16 07:43:41;;;;;;;27.00;9.82;;;2.60;99.90;;;;;;5045927;28;20048;-64
2023/01/16 07:46:06;;;;;;;20.33;9.52;;;2.60;99.90;;;;;;5071454;28;20677;-63
2023/01/16 07:48:33;;;;;;;21.50;9.73;;;2.60;99.90;;;;;;5084637;28;20040;-63
2023/01/16 07:50:59;;;;;;;26.08;10.25;;;2.60;99.90;;;;;;5048068;28;20102;-64
2023/01/16 07:53:27;;;;;;;28.20;9.45;;;2.60;99.90;;;;;;5082182;28;20052;-63
2023/01/16 07:55:58;;;;;;;24.90;9.35;;;2.50;99.90;;;;;;5064582;28;20050;-65
2023/01/16 07:58:30;;;;;;;24.73;8.38;;;2.60;99.90;;;;;;5084656;28;20043;-63
2023/01/16 08:00:57;;;;;;;22.85;9.25;;;2.60;99.90;;;;;;5059730;28;20062;-65
2023/01/16 08:03:23;;;;;;;22.42;9.27;;;2.50;99.90;;;;;;5065230;28;20044;-64
2023/01/16 08:05:52;;;;;;;27.20;10.00;;;2.50;99.90;;;;;;5082989;28;20043;-64
2023/01/16 08:08:18;;;;;;;29.27;10.68;;;2.50;99.90;;;;;;5078795;28;20093;-68
2023/01/16 08:10:44;;;;;;;26.30;9.82;;;2.50;99.90;;;;;;5064377;28;20094;-65
2023/01/16 08:13:09;;;;;;;22.05;10.75;;;2.50;99.90;;;;;;5084223;28;20662;-65
2023/01/16 08:15:38;;;;;;;19.38;8.75;;;2.50;99.90;;;;;;5066019;28;20032;-62
2023/01/16 08:18:03;;;;;;;25.08;9.77;;;2.60;99.90;;;;;;5052218;28;20124;-63
2023/01/16 08:20:38;;;;;;;27.10;9.60;;;2.60;99.90;;;;;;5063201;28;20674;-67
2023/01/16 08:23:04;;;;;;;24.92;10.88;;;2.70;99.90;;;;;;5074741;28;20089;-62
2023/01/16 08:25:32;;;;;;;28.77;10.45;;;2.70;99.90;;;;;;5083080;28;20612;-64
2023/01/16 08:27:58;;;;;;;26.65;10.07;;;2.80;99.90;;;;;;5066185;28;20161;-64
2023/01/16 08:30:23;;;;;;;21.02;10.07;;;2.80;99.90;;;;;;5083770;28;20028;-64
2023/01/16 08:33:00;;;;;;;23.05;9.90;;;2.90;99.90;;;;;;5083452;28;20043;-62
2023/01/16 08:35:26;;;;;;;22.00;9.48;;;2.90;99.90;;;;;;5083337;28;20036;-64
2023/01/16 08:37:54;;;;;;;21.58;9.50;;;2.90;99.90;;;;;;5043694;28;20169;-62
2023/01/16 08:40:20;;;;;;;23.73;10.57;;;3.00;99.90;;;;;;5062157;28;20045;-62
2023/01/16 08:51:21;;;;;;;22.33;9.25;;;3.10;99.90;;;;;;5082850;28;20044;-60
2023/01/16 08:53:47;;;;;;;19.80;8.18;;;3.10;99.90;;;;;;5081137;28;20059;-64
2023/01/16 08:56:16;;;;;;;24.00;9.80;;;3.10;99.90;;;;;;5082653;28;20483;-63
2023/01/16 08:58:41;;;;;;;24.25;9.70;;;3.20;99.90;;;;;;5083211;28;20040;-65
2023/01/16 09:01:07;;;;;;;18.15;8.93;;;3.20;99.90;;;;;;5071899;28;20785;-65
2023/01/16 09:03:34;;;;;;;16.45;8.43;;;3.30;99.90;;;;;;5082489;28;20482;-65
2023/01/16 09:06:00;;;;;;;20.27;9.13;;;3.30;99.90;;;;;;5082900;28;20104;-64
2023/01/16 09:08:25;;;;;;;20.10;8.35;;;3.30;99.90;;;;;;5081776;28;20064;-63
2023/01/16 09:13:50;;;;;;;17.73;8.32;;;3.40;99.90;;;;;;5059935;28;20066;-64
2023/01/16 09:16:21;;;;;;;17.42;7.97;;;3.40;99.90;;;;;;5064929;28;20492;-62
2023/01/16 09:18:50;;;;;;;17.55;7.75;;;3.40;99.90;;;;;;5062548;28;20079;-66
2023/01/16 09:21:23;;;;;;;17.33;8.07;;;3.50;99.90;;;;;;5062356;28;20119;-66
2023/01/16 09:23:50;;;;;;;17.50;7.60;;;3.50;99.90;;;;;;5062636;28;20036;-66
2023/01/16 09:26:18;;;;;;;15.90;6.78;;;3.60;99.90;;;;;;5058537;28;20042;-63
2023/01/16 09:28:47;;;;;;;17.15;7.30;;;3.60;99.90;;;;;;5081794;28;20051;-64
2023/01/16 09:31:12;;;;;;;12.45;6.10;;;3.60;99.90;;;;;;5064971;28;20075;-67
2023/01/16 09:33:38;;;;;;;18.65;6.65;;;3.60;99.90;;;;;;5063981;28;20074;-66
2023/01/16 09:36:04;;;;;;;13.73;5.72;;;3.70;99.90;;;;;;5064656;28;20038;-63
2023/01/16 09:38:30;;;;;;;13.30;5.88;;;3.70;99.90;;;;;;5063352;28;20097;-65
2023/01/16 09:40:58;;;;;;;12.45;5.35;;;3.70;99.90;;;;;;5080415;28;20816;-66
2023/01/16 09:43:40;;;;;;;12.38;5.25;;;3.70;99.90;;;;;;5061793;28;20032;-64
2023/01/16 09:46:11;;;;;;;13.13;4.85;;;3.80;99.90;;;;;;5061632;28;20636;-67
2023/01/16 09:48:55;;;;;;;15.25;5.43;;;3.80;99.90;;;;;;5063822;28;20036;-65
2023/01/16 09:58:34;;;;;;;11.93;5.72;;;3.80;99.90;;;;;;5062391;28;20063;-65
2023/01/16 10:00:05;;;;;;;13.75;4.57;;;3.80;99.90;;;;;;5063242;28;20049;-63
2023/01/16 10:02:33;;;;;;;12.48;4.60;;;3.80;99.90;;;;;;5056453;28;20640;-64
2023/01/16 10:05:01;;;;;;;8.68;4.07;;;3.80;99.90;;;;;;5063211;28;20044;-66
2023/01/16 10:07:41;;;;;;;13.15;4.05;;;3.80;99.90;;;;;;5064967;28;20571;-65
2023/01/16 10:10:19;;;;;;;10.90;4.33;;;3.80;99.90;;;;;;5043096;28;20036;-65
2023/01/16 10:12:50;;;;;;;;;;;3.80;99.90;;;;;;5055337;28;20305;-65
2023/01/16 10:16:02;;;;;;;9.80;3.90;;;3.80;99.90;;;;;;5047469;28;19924;-65
2023/01/16 10:18:59;;;;;;;14.93;4.13;;;3.70;99.90;;;;;;5050391;28;20442;-64
2023/01/16 10:21:55;;;;;;;10.00;3.95;;;3.70;99.90;;;;;;5025420;28;20044;-65
2023/01/16 10:24:44;;;;;;;9.10;3.92;;;3.70;99.90;;;;;;5045349;28;20043;-66
2023/01/16 10:27:40;;;;;;;8.52;3.42;;;3.80;99.90;;;;;;5035704;28;20398;-64
2023/01/16 10:30:20;;;;;;;15.15;4.30;;;3.80;99.90;;;;;;5064099;28;20040;-65
2023/01/16 10:33:15;;;;;;;11.30;3.70;;;3.80;99.90;;;;;;5032435;28;20063;-66
2023/01/16 10:35:44;;;;;;;11.60;4.55;;;3.80;99.90;;;;;;5048530;28;20064;-65
2023/01/16 10:38:45;;;;;;;10.23;3.42;;;3.80;99.90;;;;;;5048622;28;21265;-67
2023/01/16 10:49:45;;;;;;;7.70;3.47;;;3.80;99.90;;;;;;5065045;28;20767;-63
2023/01/16 10:52:11;;;;;;;7.28;3.30;;;3.80;99.90;;;;;;5067444;28;20510;-64
2023/01/16 10:54:38;;;;;;;7.57;2.22;;;3.80;99.90;;;;;;5067422;28;20043;-65
2023/01/16 10:57:14;;;;;;;9.73;2.72;;;3.70;99.90;;;;;;5051252;28;20090;-63
2023/01/16 10:59:40;;;;;;;7.55;2.65;;;3.70;99.90;;;;;;5047654;28;20036;-63
2023/01/16 11:02:24;;;;;;;10.32;2.10;;;3.60;99.90;;;;;;5064249;28;20029;-62
2023/01/16 11:04:51;;;;;;;8.38;2.33;;;3.60;99.90;;;;;;5049161;28;20169;-65
2023/01/16 11:07:19;;;;;;;9.63;2.40;;;3.60;99.90;;;;;;5048794;28;20048;-66
2023/01/16 11:09:46;;;;;;;9.40;2.90;;;3.50;99.90;;;;;;5048977;28;20686;-64
2023/01/16 11:18:29;;;;;;;7.03;2.30;;;3.50;99.90;;;;;;5050693;28;20055;-65
2023/01/16 11:20:58;;;;;;;5.25;1.98;;;3.50;99.90;;;;;;5051735;28;20044;-64
2023/01/16 11:23:26;;;;;;;6.35;2.28;;;3.50;99.90;;;;;;5068618;28;20498;-64
2023/01/16 11:25:55;;;;;;;10.05;2.75;;;3.50;99.90;;;;;;5051058;28;20041;-64
2023/01/16 11:28:28;;;;;;;9.10;2.50;;;3.50;99.90;;;;;;5075273;28;20662;-65
2023/01/16 11:30:58;;;;;;;5.93;2.30;;;3.50;99.90;;;;;;5064939;28;20449;-63
2023/01/16 11:33:33;;;;;;;5.53;2.00;;;3.50;99.90;;;;;;5048922;28;20044;-65
2023/01/16 11:36:01;;;;;;;5.22;2.10;;;3.50;99.90;;;;;;5038957;28;20036;-68
2023/01/16 11:38:35;;;;;;;6.40;2.35;;;3.50;99.90;;;;;;5047542;28;20671;-65
2023/01/16 11:41:03;;;;;;;7.45;2.50;;;3.50;99.90;;;;;;5028392;28;20037;-65
2023/01/16 11:46:28;;;;;;;8.10;2.45;;;3.50;99.90;;;;;;5068885;28;20059;-63
2023/01/16 11:48:57;;;;;;;6.18;2.30;;;3.50;99.90;;;;;;5051919;28;20048;-64
2023/01/16 11:51:31;;;;;;;8.80;2.70;;;3.50;99.90;;;;;;5061314;28;20040;-65
2023/01/16 11:54:00;;;;;;;7.15;2.42;;;3.50;99.90;;;;;;5050840;28;20053;-65
2023/01/16 11:56:58;;;;;;;6.05;2.13;;;3.50;99.90;;;;;;5031571;28;20033;-67
2023/01/16 11:59:52;;;;;;;6.20;2.22;;;3.50;99.90;;;;;;5033329;28;20079;-64
2023/01/16 12:02:39;;;;;;;5.25;2.13;;;3.50;99.90;;;;;;5038236;28;20091;-65
2023/01/16 12:08:11;;;;;;;10.60;2.53;;;3.60;99.90;;;;;;5054873;28;20044;-64
2023/01/16 12:11:10;;;;;;;5.78;2.10;;;3.60;99.90;;;;;;5053621;28;20079;-64
2023/01/16 12:16:56;;;;;;;5.68;2.03;;;3.60;99.90;;;;;;5040929;28;20113;-63
2023/01/16 12:19:41;;;;;;;4.35;1.70;;;3.60;99.90;;;;;;5037462;28;20040;-63
2023/01/16 12:22:47;;;;;;;4.40;1.80;;;3.60;99.90;;;;;;5017231;28;20048;-66
2023/01/16 12:25:34;;;;;;;6.97;2.40;;;3.60;99.90;;;;;;5028062;28;20068;-64
2023/01/16 12:28:27;;;;;;;6.53;2.53;;;3.60;99.90;;;;;;5033042;28;20101;-64
2023/01/16 12:31:17;;;;;;;9.15;2.50;;;3.60;99.90;;;;;;5007365;28;20042;-62
2023/01/16 12:33:53;;;;;;;7.55;2.60;;;3.60;99.90;;;;;;5037676;28;20584;-62
2023/01/16 12:36:43;;;;;;;8.05;2.20;;;3.70;99.90;;;;;;5044336;28;20111;-63
2023/01/16 12:39:48;;;;;;;5.57;2.47;;;3.70;99.90;;;;;;5037777;28;20044;-62
2023/01/16 12:43:23;;;;;;;5.72;2.40;;;3.70;99.90;;;;;;5037272;28;20044;-62
2023/01/16 12:46:07;;;;;;;7.38;2.83;;;3.80;99.90;;;;;;5021401;28;20028;-62
2023/01/16 12:48:45;;;;;;;5.47;2.38;;;3.80;99.90;;;;;;5055104;28;20032;-64
2023/01/16 12:51:43;;;;;;;7.20;2.72;;;3.90;99.90;;;;;;5032788;28;20523;-65
2023/01/16 12:54:46;;;;;;;5.75;2.60;;;3.90;99.90;;;;;;5044265;28;20063;-62
2023/01/16 12:57:46;;;;;;;8.40;2.53;;;3.90;99.90;;;;;;5051757;28;20178;-64
2023/01/16 13:00:21;;;;;;;10.88;2.78;;;4.00;99.90;;;;;;5051687;28;20078;-63
2023/01/16 13:03:02;;;;;;;5.70;2.90;;;4.00;99.90;;;;;;5053710;28;20076;-62
2023/01/16 13:05:32;;;;;;;9.73;3.08;;;4.00;99.90;;;;;;5041281;28;20040;-64
2023/01/16 13:08:08;;;;;;;10.45;3.20;;;4.00;99.90;;;;;;5056497;28;20040;-62
2023/01/16 13:13:28;;;;;;;5.97;3.42;;;4.00;99.90;;;;;;5060435;28;20046;-62
2023/01/16 13:16:00;;;;;;;9.43;4.15;;;4.00;99.90;;;;;;5056207;28;20700;-62
2023/01/16 13:18:33;;;;;;;9.70;3.55;;;4.00;99.90;;;;;;5063639;28;20467;-63
2023/01/16 13:21:04;;;;;;;13.20;3.70;;;4.00;99.90;;;;;;5077031;28;20058;-63
2023/01/16 13:23:40;;;;;;;8.38;3.80;;;4.10;99.90;;;;;;5038051;28;20056;-64
2023/01/16 13:26:10;;;;;;;8.38;3.67;;;4.10;99.90;;;;;;5029189;28;20402;-63
2023/01/16 13:28:55;;;;;;;9.10;3.20;;;4.10;99.90;;;;;;5061124;28;20056;-64
2023/01/16 13:31:52;;;;;;;8.75;3.38;;;4.10;99.90;;;;;;5062155;28;20052;-63
2023/01/16 13:34:26;;;;;;;8.65;3.55;;;4.10;99.90;;;;;;5062337;28;20119;-63
2023/01/16 13:37:13;;;;;;;8.05;3.33;;;4.20;99.90;;;;;;5077866;28;20040;-63
2023/01/16 13:39:54;;;;;;;7.85;3.03;;;4.20;99.90;;;;;;5061913;28;20755;-63
2023/01/16 13:42:21;;;;;;;8.10;2.70;;;4.20;99.90;;;;;;5063131;28;20117;-63
2023/01/16 13:47:40;;;;;;;7.93;2.88;;;4.20;99.90;;;;;;5060656;28;20040;-63
2023/01/16 13:50:27;;;;;;;8.15;3.13;;;4.20;99.90;;;;;;5054936;28;20653;-63
2023/01/16 13:53:07;;;;;;;7.00;2.97;;;4.20;99.90;;;;;;5004401;28;1051134;-63
2023/01/16 13:55:35;;;;;;;9.73;3.33;;;4.30;99.90;;;;;;5063992;28;20434;-63
2023/01/16 13:58:25;;;;;;;8.00;3.10;;;4.30;99.90;;;;;;5076262;28;20094;-63
2023/01/16 14:01:00;;;;;;;7.07;2.90;;;4.30;99.90;;;;;;5052302;28;20631;-63
2023/01/16 14:03:28;;;;;;;6.70;3.22;;;4.30;99.90;;;;;;5047400;28;20087;-64
2023/01/16 14:06:09;;;;;;;6.90;3.03;;;4.30;99.90;;;;;;5066478;28;20039;-62
2023/01/16 14:09:07;;;;;;;8.57;3.22;;;4.30;99.90;;;;;;5064476;28;20035;-63
2023/01/16 14:11:59;;;;;;;6.78;2.92;;;4.30;99.90;;;;;;5063224;28;20692;-63
2023/01/16 14:17:54;;;;;;;8.10;2.58;;;4.30;99.90;;;;;;5068399;28;20044;-64
2023/01/16 14:20:43;;;;;;;9.45;2.95;;;4.40;99.90;;;;;;5061689;28;20139;-63