Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:04:28;;;;;;;12.48;11.27;;;21.30;63.20;;;;;;10418449;28;20117;-49
2021/06/27 00:09:29;;;;;;;12.13;11.02;;;21.30;63.20;;;;;;10418473;28;20426;-53
2021/06/27 00:14:30;;;;;;;11.32;10.15;;;21.30;63.20;;;;;;10433478;28;20367;-54
2021/06/27 00:19:30;;;;;;;12.30;11.10;;;21.30;63.30;;;;;;10418261;28;20034;-52
2021/06/27 00:24:31;;;;;;;10.98;9.98;;;21.30;63.20;;;;;;10417799;28;20080;-54
2021/06/27 00:29:32;;;;;;;11.57;10.48;;;21.30;63.20;;;;;;10417458;28;20018;-54
2021/06/27 00:34:32;;;;;;;12.18;11.10;;;21.30;63.30;;;;;;10418077;28;20033;-51
2021/06/27 00:39:33;;;;;;;11.98;10.88;;;21.30;63.30;;;;;;10417143;28;20030;-52
2021/06/27 00:44:34;;;;;;;11.80;10.70;;;21.30;63.30;;;;;;10416866;28;20377;-52
2021/06/27 00:49:34;;;;;;;12.13;10.95;;;21.30;63.40;;;;;;10416906;28;20512;-54
2021/06/27 00:54:35;;;;;;;13.70;12.50;;;21.30;63.40;;;;;;10416566;28;20064;-50
2021/06/27 00:59:36;;;;;;;12.00;10.98;;;21.30;63.40;;;;;;10425214;28;20106;-54
2021/06/27 01:04:37;;;;;;;11.98;10.88;;;21.30;63.50;;;;;;10414286;28;20021;-54
2021/06/27 01:09:39;;;;;;;13.77;12.40;;;21.30;63.50;;;;;;10415966;28;20033;-53
2021/06/27 01:14:40;;;;;;;12.45;11.35;;;21.30;63.40;;;;;;10416282;28;20037;-54
2021/06/27 01:19:40;;;;;;;12.60;11.40;;;21.30;63.50;;;;;;10415593;28;20422;-52
2021/06/27 01:24:41;;;;;;;13.15;11.95;;;21.30;63.50;;;;;;10415432;28;20152;-54
2021/06/27 01:29:42;;;;;;;13.27;11.98;;;21.30;63.60;;;;;;10415373;28;20108;-55
2021/06/27 01:34:43;;;;;;;12.57;11.48;;;21.30;63.60;;;;;;10414405;28;20424;-53
2021/06/27 01:39:44;;;;;;;13.63;12.32;;;21.30;63.60;;;;;;10415130;28;20041;-52
2021/06/27 01:44:45;;;;;;;13.15;11.95;;;21.30;63.60;;;;;;10414569;28;20044;-50
2021/06/27 01:49:45;;;;;;;13.00;11.70;;;21.30;63.70;;;;;;10414232;28;20080;-52
2021/06/27 01:54:46;;;;;;;13.02;11.73;;;21.30;63.70;;;;;;10429746;28;20029;-51
2021/06/27 01:59:49;;;;;;;12.65;11.45;;;21.30;63.70;;;;;;10422780;28;20026;-54
2021/06/27 02:04:50;;;;;;;13.80;12.50;;;21.20;63.60;;;;;;10413987;28;20033;-51
2021/06/27 02:09:50;;;;;;;13.52;12.23;;;21.30;63.60;;;;;;10413969;28;20029;-51
2021/06/27 02:14:51;;;;;;;13.63;12.35;;;21.20;63.60;;;;;;10413864;28;20062;-51
2021/06/27 02:19:54;;;;;;;13.75;12.45;;;21.20;63.70;;;;;;10413747;28;20104;-54
2021/06/27 02:24:55;;;;;;;13.63;12.43;;;21.20;63.70;;;;;;10413732;28;20434;-53
2021/06/27 02:29:56;;;;;;;14.55;12.38;;;21.20;63.70;;;;;;10412438;28;20181;-55
2021/06/27 02:34:56;;;;;;;13.20;12.00;;;21.20;63.80;;;;;;10412228;28;20109;-55
2021/06/27 02:39:59;;;;;;;15.15;13.75;;;21.20;63.80;;;;;;10412152;28;20116;-52
2021/06/27 02:45:00;;;;;;;14.63;13.23;;;21.20;63.80;;;;;;10413779;28;20025;-53
2021/06/27 02:50:01;;;;;;;13.48;12.20;;;21.20;63.80;;;;;;10413322;28;20061;-52
2021/06/27 02:55:03;;;;;;;14.98;13.52;;;21.20;63.90;;;;;;10411922;28;20482;-54
2021/06/27 03:00:16;;;;;;;14.10;12.80;;;21.20;63.80;;;;;;10421491;28;20029;-51
2021/06/27 03:05:18;;;;;;;13.63;12.43;;;21.20;63.80;;;;;;10412475;28;20033;-51
2021/06/27 03:10:20;;;;;;;13.98;12.57;;;21.20;63.90;;;;;;10411981;28;20030;-54
2021/06/27 03:15:21;;;;;;;14.05;12.65;;;21.20;64.10;;;;;;10408652;28;20116;-53
2021/06/27 03:20:22;;;;;;;14.82;13.32;;;21.20;64.00;;;;;;10411641;28;20069;-53
2021/06/27 03:25:25;;;;;;;14.43;13.02;;;21.20;64.00;;;;;;10413195;28;20072;-53
2021/06/27 03:30:26;;;;;;;14.38;12.93;;;21.20;64.10;;;;;;10420511;28;20033;-52
2021/06/27 03:35:27;;;;;;;14.73;13.25;;;21.20;64.00;;;;;;10420163;28;20040;-50
2021/06/27 03:40:28;;;;;;;13.38;12.13;;;21.20;64.00;;;;;;10420084;28;20087;-53
2021/06/27 03:45:29;;;;;;;14.48;13.05;;;21.20;64.00;;;;;;10419718;28;20026;-50
2021/06/27 03:50:30;;;;;;;13.82;12.45;;;21.20;64.00;;;;;;10419597;28;20053;-52
2021/06/27 03:55:31;;;;;;;13.23;11.98;;;21.20;63.90;;;;;;10434773;28;20100;-55
2021/06/27 04:00:32;;;;;;;14.02;12.68;;;21.20;64.10;;;;;;10428319;28;20021;-53
2021/06/27 04:05:33;;;;;;;13.55;12.35;;;21.20;64.10;;;;;;10419222;28;20202;-53
2021/06/27 04:10:33;;;;;;;13.65;12.35;;;21.20;64.10;;;;;;10418957;28;20124;-52
2021/06/27 04:15:34;;;;;;;12.73;11.63;;;21.20;64.20;;;;;;10419247;28;20021;-53
2021/06/27 04:20:35;;;;;;;14.65;13.30;;;21.10;64.20;;;;;;10418386;28;20123;-54
2021/06/27 04:25:36;;;;;;;14.32;12.93;;;21.20;64.20;;;;;;10418580;28;20030;-51
2021/06/27 04:30:38;;;;;;;13.73;12.32;;;21.20;64.00;;;;;;10418328;28;20044;-54
2021/06/27 04:35:41;;;;;;;12.95;11.75;;;21.10;63.90;;;;;;10418254;28;20030;-53
2021/06/27 04:40:42;;;;;;;14.43;13.15;;;21.20;63.90;;;;;;10416843;28;20025;-49
2021/06/27 04:45:44;;;;;;;13.30;12.10;;;21.20;64.00;;;;;;10417762;28;20128;-52
2021/06/27 04:50:46;;;;;;;14.63;13.23;;;21.20;64.00;;;;;;10417452;28;20045;-51
2021/06/27 04:55:46;;;;;;;13.50;12.15;;;21.20;63.90;;;;;;10417524;28;20030;-52
2021/06/27 05:00:47;;;;;;;12.90;11.70;;;21.20;63.90;;;;;;10426257;28;20546;-53
2021/06/27 05:05:48;;;;;;;13.60;12.35;;;21.20;63.90;;;;;;10416736;28;20068;-52
2021/06/27 05:10:48;;;;;;;13.52;12.23;;;21.20;63.80;;;;;;10416372;28;20049;-53
2021/06/27 05:15:49;;;;;;;14.13;12.82;;;21.20;63.90;;;;;;10416614;28;20036;-54
2021/06/27 05:20:50;;;;;;;13.23;12.05;;;21.20;63.90;;;;;;10415987;28;20041;-54
2021/06/27 05:25:52;;;;;;;13.95;12.65;;;21.20;63.80;;;;;;10416015;28;20033;-51
2021/06/27 05:30:52;;;;;;;12.23;11.05;;;21.20;63.90;;;;;;10415954;28;20049;-54
2021/06/27 05:35:53;;;;;;;13.02;11.73;;;21.20;63.80;;;;;;10415650;28;20056;-53
2021/06/27 05:40:54;;;;;;;12.52;11.43;;;21.20;63.80;;;;;;10415378;28;20025;-52
2021/06/27 05:45:55;;;;;;;13.00;11.77;;;21.20;63.80;;;;;;10415469;28;20104;-50
2021/06/27 05:50:55;;;;;;;11.95;10.85;;;21.20;63.80;;;;;;10414418;28;20462;-52
2021/06/27 05:56:11;;;;;;;12.40;11.20;;;21.20;63.80;;;;;;10413603;28;20036;-51
2021/06/27 06:01:15;;;;;;;11.98;10.82;;;21.20;63.80;;;;;;10424379;28;20053;-50
2021/06/27 06:06:15;;;;;;;12.40;11.10;;;21.20;63.80;;;;;;10414490;28;20033;-54
2021/06/27 06:11:17;;;;;;;11.68;10.57;;;21.20;63.80;;;;;;10414960;28;20536;-54
2021/06/27 06:16:18;;;;;;;11.77;10.63;;;21.20;63.70;;;;;;10414208;28;20029;-52
2021/06/27 06:21:19;;;;;;;11.55;10.35;;;21.20;63.70;;;;;;10414029;28;20029;-54
2021/06/27 06:26:20;;;;;;;11.93;10.75;;;21.20;63.80;;;;;;10429245;28;20022;-51
2021/06/27 06:31:20;;;;;;;11.48;10.38;;;21.20;63.80;;;;;;10413897;28;20025;-54
2021/06/27 06:36:21;;;;;;;10.95;9.80;;;21.20;63.80;;;;;;10414115;28;20129;-54
2021/06/27 06:41:23;;;;;;;11.40;10.30;;;21.20;63.80;;;;;;10413659;28;20030;-53
2021/06/27 06:46:23;;;;;;;11.90;10.63;;;21.30;63.80;;;;;;10413884;28;20029;-52
2021/06/27 06:51:25;;;;;;;11.23;10.13;;;21.20;64.50;;;;;;10400213;28;20061;-54
2021/06/27 06:56:25;;;;;;;12.63;11.40;;;21.20;64.00;;;;;;10413452;28;20393;-53
2021/06/27 07:01:27;;;;;;;12.82;11.05;;;21.20;64.10;;;;;;10423551;28;20057;-54
2021/06/27 07:06:27;;;;;;;11.40;10.35;;;21.30;64.10;;;;;;10421403;28;20017;-55
2021/06/27 07:11:28;;;;;;;11.73;10.55;;;21.20;64.10;;;;;;10421316;28;20219;-54
2021/06/27 07:16:29;;;;;;;12.45;11.18;;;21.30;64.30;;;;;;10420980;28;20115;-53
2021/06/27 07:21:30;;;;;;;11.88;10.77;;;21.30;64.30;;;;;;10420653;28;20034;-54
2021/06/27 07:26:31;;;;;;;10.20;9.30;;;21.30;64.20;;;;;;10420476;28;20029;-54
2021/06/27 07:31:31;;;;;;;11.60;10.43;;;21.30;64.20;;;;;;10419172;28;20026;-52
2021/06/27 07:36:32;;;;;;;11.07;9.98;;;21.30;64.20;;;;;;10420346;28;20033;-52
2021/06/27 07:41:33;;;;;;;11.85;10.65;;;21.30;64.20;;;;;;10419758;28;20450;-54
2021/06/27 07:46:34;;;;;;;12.88;10.85;;;21.30;64.30;;;;;;10419811;28;20039;-54
2021/06/27 07:51:35;;;;;;;11.60;10.50;;;21.30;64.30;;;;;;10406441;28;20417;-54
2021/06/27 07:56:35;;;;;;;11.25;10.20;;;21.30;64.30;;;;;;10419676;28;20381;-54
2021/06/27 08:01:36;;;;;;;11.52;10.45;;;21.30;64.30;;;;;;10428060;28;20041;-55
2021/06/27 08:06:36;;;;;;;11.52;10.40;;;21.30;64.30;;;;;;10419724;28;20057;-53
2021/06/27 08:11:37;;;;;;;10.18;9.18;;;21.30;64.30;;;;;;10418530;28;20068;-53
2021/06/27 08:16:38;;;;;;;11.02;9.95;;;21.30;64.30;;;;;;10417433;28;20048;-52
2021/06/27 08:21:39;;;;;;;10.68;9.55;;;21.30;64.30;;;;;;10416976;28;20558;-51
2021/06/27 08:26:40;;;;;;;10.60;9.60;;;21.40;64.50;;;;;;10418350;28;20114;-53
2021/06/27 08:31:40;;;;;;;10.68;9.68;;;21.40;64.50;;;;;;10418217;28;20473;-52
2021/06/27 08:36:41;;;;;;;10.73;9.73;;;21.40;64.50;;;;;;10417767;28;20116;-54
2021/06/27 08:41:42;;;;;;;10.70;9.60;;;21.40;64.50;;;;;;10417596;28;20025;-54
2021/06/27 08:46:44;;;;;;;9.38;8.48;;;21.40;64.50;;;;;;10417355;28;20485;-50
2021/06/27 08:51:45;;;;;;;10.82;9.73;;;21.40;64.50;;;;;;10417069;28;20092;-55
2021/06/27 08:56:46;;;;;;;10.35;9.35;;;21.40;64.50;;;;;;10417530;28;20032;-54
2021/06/27 09:01:46;;;;;;;10.18;9.27;;;21.40;64.50;;;;;;10423642;28;20116;-54
2021/06/27 09:06:47;;;;;;;9.73;8.73;;;21.40;64.40;;;;;;10416893;28;20025;-52
2021/06/27 09:12:04;;;;;;;10.00;9.10;;;21.40;64.40;;;;;;10431998;28;20092;-52
2021/06/27 09:17:24;;;;;;;11.43;10.25;;;21.40;64.40;;;;;;10416516;28;20516;-54
2021/06/27 09:22:29;;;;;;;10.18;9.05;;;21.40;64.50;;;;;;10416606;28;20051;-52
2021/06/27 09:27:29;;;;;;;9.95;8.95;;;21.50;64.50;;;;;;10415555;28;20028;-52
2021/06/27 09:32:30;;;;;;;9.65;8.75;;;21.50;64.50;;;;;;10415740;28;20069;-54
2021/06/27 09:37:31;;;;;;;10.02;9.13;;;21.50;64.60;;;;;;10415572;28;20068;-53
2021/06/27 09:42:32;;;;;;;10.48;9.48;;;21.50;65.20;;;;;;10415414;28;20492;-53
2021/06/27 09:47:33;;;;;;;9.45;8.45;;;21.50;64.60;;;;;;10415165;28;20021;-53
2021/06/27 09:52:39;;;;;;;9.52;8.63;;;21.50;64.50;;;;;;10414851;28;20053;-54
2021/06/27 09:57:42;;;;;;;9.25;8.35;;;21.50;64.50;;;;;;10424010;28;20033;-54
2021/06/27 10:02:59;;;;;;;9.65;8.65;;;21.50;64.50;;;;;;10414709;28;20382;-53
2021/06/27 10:08:00;;;;;;;8.88;8.07;;;21.60;64.60;;;;;;10414665;28;20040;-54
2021/06/27 10:13:01;;;;;;;10.15;9.15;;;21.60;64.50;;;;;;10413142;28;20037;-53
2021/06/27 10:18:01;;;;;;;10.60;9.50;;;21.60;64.50;;;;;;10414220;28;20030;-54
2021/06/27 10:23:02;;;;;;;9.90;8.98;;;21.60;64.50;;;;;;10414055;28;20416;-52
2021/06/27 10:28:03;;;;;;;8.98;8.07;;;21.60;64.40;;;;;;10412895;28;20079;-54
2021/06/27 10:33:04;;;;;;;9.15;8.32;;;21.60;65.00;;;;;;10412920;28;20379;-54
2021/06/27 10:38:07;;;;;;;9.63;8.73;;;21.60;64.40;;;;;;10418032;28;20064;-54
2021/06/27 10:43:08;;;;;;;9.02;8.13;;;21.70;64.40;;;;;;10421559;28;20047;-55
2021/06/27 10:48:33;;;;;;;9.40;8.40;;;21.70;64.40;;;;;;10422310;28;20026;-52
2021/06/27 10:54:11;;;;;;;8.50;7.53;;;21.70;64.30;;;;;;10421718;28;20053;-51
2021/06/27 10:59:53;;;;;;;8.75;7.93;;;21.70;64.30;;;;;;10430949;28;20037;-55
2021/06/27 11:04:55;;;;;;;8.98;8.05;;;21.70;64.30;;;;;;10421612;28;20168;-54
2021/06/27 11:10:20;;;;;;;8.23;7.43;;;21.70;64.30;;;;;;10421458;28;20029;-54
2021/06/27 11:15:23;;;;;;;8.10;7.22;;;21.70;64.30;;;;;;10421220;28;20087;-53
2021/06/27 11:20:27;;;;;;;7.53;6.80;;;21.70;64.20;;;;;;10420852;28;20026;-52
2021/06/27 11:25:39;;;;;;;8.57;7.78;;;21.70;64.20;;;;;;10421123;28;20492;-52
2021/06/27 11:30:40;;;;;;;8.95;8.15;;;21.80;64.30;;;;;;10420456;28;20025;-53
2021/06/27 11:35:49;;;;;;;8.88;7.85;;;21.80;64.30;;;;;;10420306;28;20500;-54
2021/06/27 11:40:50;;;;;;;8.63;7.82;;;21.80;64.20;;;;;;10420339;28;20109;-55
2021/06/27 11:45:51;;;;;;;8.40;7.60;;;21.80;64.20;;;;;;10419682;28;20540;-54
2021/06/27 11:50:52;;;;;;;8.38;7.68;;;21.80;64.20;;;;;;10408059;28;20046;-52
2021/06/27 11:56:08;;;;;;;8.80;8.00;;;21.90;64.20;;;;;;10417419;28;20036;-55
2021/06/27 12:01:11;;;;;;;8.27;7.47;;;21.90;64.20;;;;;;10428785;28;20079;-51
2021/06/27 12:06:12;;;;;;;8.43;7.63;;;21.90;64.20;;;;;;10419125;28;20104;-54
2021/06/27 12:11:13;;;;;;;8.57;7.78;;;21.90;64.10;;;;;;10419144;28;20052;-53
2021/06/27 12:16:14;;;;;;;8.85;8.00;;;21.90;64.10;;;;;;10418627;28;20022;-50
2021/06/27 12:21:14;;;;;;;9.02;7.47;;;22.00;64.10;;;;;;10418458;28;20115;-53
2021/06/27 12:26:19;;;;;;;8.48;7.68;;;22.00;64.00;;;;;;10418528;28;20035;-53
2021/06/27 12:31:29;;;;;;;8.10;7.30;;;22.00;63.90;;;;;;10419206;28;20025;-53
2021/06/27 12:36:37;;;;;;;8.10;7.30;;;22.10;63.90;;;;;;10418069;28;20099;-54
2021/06/27 12:41:38;;;;;;;8.70;7.85;;;22.10;63.90;;;;;;10417227;28;20037;-55
2021/06/27 12:46:48;;;;;;;8.07;7.28;;;22.10;63.80;;;;;;10417460;28;20505;-53
2021/06/27 12:51:56;;;;;;;8.15;7.35;;;22.10;63.80;;;;;;10417329;28;20048;-52
2021/06/27 12:57:09;;;;;;;8.40;7.60;;;22.10;63.70;;;;;;10420480;28;20473;-52
2021/06/27 13:02:24;;;;;;;8.18;7.38;;;22.20;63.70;;;;;;10420205;28;20030;-51
2021/06/27 13:07:33;;;;;;;7.53;6.82;;;22.20;63.70;;;;;;10416792;28;20021;-54
2021/06/27 13:12:50;;;;;;;;;;;22.20;63.60;;;;;;10417213;28;20049;-54
2021/06/27 13:17:57;;;;;;;7.70;7.05;;;22.20;63.60;;;;;;10416580;28;20038;-53
2021/06/27 13:23:32;;;;;;;8.02;7.22;;;22.20;63.70;;;;;;10416224;28;20425;-53
2021/06/27 13:28:35;;;;;;;7.88;7.07;;;22.20;63.60;;;;;;10415982;28;20036;-53
2021/06/27 13:33:44;;;;;;;8.30;7.47;;;22.30;63.60;;;;;;10415978;28;20033;-52
2021/06/27 13:38:50;;;;;;;7.63;6.93;;;22.30;63.60;;;;;;10415801;28;20171;-54
2021/06/27 13:43:52;;;;;;;7.55;6.85;;;22.30;63.50;;;;;;10415511;28;20032;-55
2021/06/27 13:48:53;;;;;;;7.25;6.55;;;22.30;63.50;;;;;;10414061;28;20033;-54
2021/06/27 13:53:54;;;;;;;7.80;7.00;;;22.30;63.50;;;;;;10414870;28;20049;-54
2021/06/27 13:58:58;;;;;;;7.13;6.40;;;22.30;63.50;;;;;;10423512;28;20033;-54
2021/06/27 14:04:00;;;;;;;7.40;6.70;;;22.30;63.40;;;;;;10414673;28;20083;-55
2021/06/27 14:09:00;;;;;;;7.55;6.85;;;22.30;63.40;;;;;;10414385;28;20017;-54
2021/06/27 14:14:02;;;;;;;7.47;6.78;;;22.30;63.40;;;;;;10414078;28;20135;-53
2021/06/27 14:19:03;;;;;;;6.90;6.30;;;22.30;63.40;;;;;;10414276;28;20036;-55
2021/06/27 14:24:04;;;;;;;7.45;6.63;;;22.30;63.40;;;;;;10414463;28;20033;-54
2021/06/27 14:29:06;;;;;;;7.72;6.97;;;22.30;63.40;;;;;;10414025;28;20045;-52
2021/06/27 14:34:07;;;;;;;7.65;6.85;;;22.30;63.40;;;;;;10414058;28;20029;-53
2021/06/27 14:39:08;;;;;;;7.13;6.53;;;22.30;63.30;;;;;;10414127;28;20419;-54
2021/06/27 14:44:09;;;;;;;7.32;6.63;;;22.40;63.40;;;;;;10413750;28;20034;-55
2021/06/27 14:49:10;;;;;;;6.63;6.03;;;22.40;63.40;;;;;;10413463;28;20490;-55
2021/06/27 14:54:11;;;;;;;7.13;6.05;;;22.30;63.30;;;;;;10413690;28;20057;-55
2021/06/27 14:59:13;;;;;;;8.70;7.57;;;22.40;63.40;;;;;;10422322;28;20079;-54
2021/06/27 15:04:14;;;;;;;7.20;6.50;;;22.40;63.40;;;;;;10413287;28;20537;-54
2021/06/27 15:09:14;;;;;;;8.07;7.28;;;22.30;63.30;;;;;;10413391;28;20116;-55
2021/06/27 15:14:16;;;;;;;7.50;6.50;;;22.30;63.30;;;;;;10413226;28;20378;-53
2021/06/27 15:19:16;;;;;;;6.78;6.15;;;22.40;63.30;;;;;;10413279;28;20029;-54
2021/06/27 15:24:17;;;;;;;7.15;5.93;;;22.40;63.30;;;;;;10417289;28;20033;-54
2021/06/27 15:29:18;;;;;;;7.72;6.97;;;22.30;63.20;;;;;;10420559;28;20025;-54
2021/06/27 15:34:19;;;;;;;6.88;6.18;;;22.40;63.30;;;;;;10420295;28;20116;-53
2021/06/27 15:39:20;;;;;;;8.50;7.70;;;22.30;63.20;;;;;;10420487;28;20057;-53
2021/06/27 15:44:20;;;;;;;7.28;6.57;;;22.40;63.30;;;;;;10420174;28;20025;-54
2021/06/27 15:49:21;;;;;;;7.75;6.95;;;22.30;63.20;;;;;;10420083;28;20121;-54
2021/06/27 15:54:23;;;;;;;6.90;6.20;;;22.30;63.20;;;;;;10420156;28;20566;-55
2021/06/27 15:59:24;;;;;;;7.68;6.97;;;22.30;63.10;;;;;;10428093;28;20025;-54
2021/06/27 16:04:24;;;;;;;5.88;5.28;;;22.30;63.20;;;;;;10419265;28;20065;-53
2021/06/27 16:09:26;;;;;;;7.40;6.70;;;22.30;63.20;;;;;;10419372;28;20112;-54
2021/06/27 16:14:26;;;;;;;7.40;6.70;;;22.30;63.20;;;;;;10418927;28;20477;-54
2021/06/27 16:19:29;;;;;;;6.63;6.03;;;22.30;63.20;;;;;;10418743;28;20053;-53
2021/06/27 16:24:31;;;;;;;7.30;6.60;;;22.30;63.20;;;;;;10418429;28;20128;-52
2021/06/27 16:29:33;;;;;;;6.45;5.85;;;22.30;63.20;;;;;;10418737;28;20371;-52
2021/06/27 16:34:34;;;;;;;6.80;6.18;;;22.30;63.20;;;;;;10416901;28;20608;-55
2021/06/27 16:39:35;;;;;;;7.38;6.18;;;22.30;63.10;;;;;;10416792;28;20029;-55
2021/06/27 16:44:36;;;;;;;7.45;6.75;;;22.30;63.10;;;;;;10417985;28;20029;-51
2021/06/27 16:49:37;;;;;;;7.20;6.40;;;22.30;63.10;;;;;;10417184;28;20515;-53
2021/06/27 16:54:38;;;;;;;7.85;7.15;;;22.30;63.10;;;;;;10417551;28;20030;-54
2021/06/27 16:59:40;;;;;;;7.03;6.32;;;22.30;63.60;;;;;;10426092;28;20029;-55
2021/06/27 17:04:41;;;;;;;6.15;5.57;;;22.30;63.00;;;;;;10416946;28;20079;-54
2021/06/27 17:09:41;;;;;;;6.55;5.90;;;22.30;62.80;;;;;;10417020;28;20541;-52
2021/06/27 17:14:42;;;;;;;6.18;5.57;;;22.30;62.80;;;;;;10416589;28;20077;-52
2021/06/27 17:19:43;;;;;;;6.75;6.00;;;22.30;63.00;;;;;;10416312;28;20059;-54
2021/06/27 17:24:44;;;;;;;6.97;6.28;;;22.30;63.60;;;;;;10416429;28;20040;-54
2021/06/27 17:29:44;;;;;;;7.68;6.97;;;22.30;63.70;;;;;;10415972;28;20031;-54
2021/06/27 17:34:45;;;;;;;7.65;6.95;;;22.30;63.70;;;;;;10414743;28;20518;-51
2021/06/27 17:39:46;;;;;;;7.20;6.35;;;22.30;63.90;;;;;;10430862;28;20057;-55
2021/06/27 17:44:46;;;;;;;6.35;5.75;;;22.30;64.00;;;;;;10415045;28;20037;-54
2021/06/27 17:49:47;;;;;;;7.03;6.32;;;22.30;64.20;;;;;;10413120;28;20056;-54
2021/06/27 17:54:48;;;;;;;6.70;6.10;;;22.30;64.30;;;;;;10403919;28;20049;-53
2021/06/27 17:59:49;;;;;;;7.05;6.35;;;22.30;64.40;;;;;;10423751;28;20429;-53
2021/06/27 18:04:49;;;;;;;6.82;6.13;;;22.30;64.70;;;;;;10414657;28;20040;-52
2021/06/27 18:09:51;;;;;;;6.93;6.13;;;22.30;64.70;;;;;;10414725;28;20124;-53
2021/06/27 18:14:52;;;;;;;6.47;5.88;;;22.30;64.70;;;;;;10414831;28;20111;-53
2021/06/27 18:19:53;;;;;;;7.00;6.32;;;22.30;64.80;;;;;;10414526;28;20022;-53
2021/06/27 18:24:53;;;;;;;6.75;5.97;;;22.30;65.20;;;;;;10414169;28;20109;-53
2021/06/27 18:29:54;;;;;;;7.50;6.05;;;22.30;65.20;;;;;;10414379;28;20468;-54
2021/06/27 18:34:56;;;;;;;6.57;5.95;;;22.30;65.40;;;;;;10414297;28;20041;-53
2021/06/27 18:39:57;;;;;;;7.15;6.45;;;22.30;65.30;;;;;;10413763;28;20061;-53
2021/06/27 18:44:58;;;;;;;7.10;6.03;;;22.30;65.30;;;;;;10413877;28;20108;-54
2021/06/27 18:49:58;;;;;;;7.82;6.43;;;22.30;65.30;;;;;;10410029;28;20211;-53
2021/06/27 18:55:00;;;;;;;6.90;6.10;;;22.30;65.30;;;;;;10404144;28;20495;-53
2021/06/27 19:00:08;;;;;;;6.93;6.22;;;22.30;65.30;;;;;;10428525;28;20048;-54
2021/06/27 19:05:10;;;;;;;6.20;5.60;;;22.30;65.40;;;;;;10422356;28;20095;-55
2021/06/27 19:10:14;;;;;;;7.50;6.13;;;22.30;65.50;;;;;;10420071;28;20024;-55
2021/06/27 19:15:18;;;;;;;6.72;5.78;;;22.30;65.30;;;;;;10421785;28;20041;-55
2021/06/27 19:20:23;;;;;;;7.15;6.45;;;22.30;65.40;;;;;;10420931;28;20470;-55
2021/06/27 19:25:23;;;;;;;6.60;5.80;;;22.30;65.60;;;;;;10420533;28;20030;-53
2021/06/27 19:30:24;;;;;;;6.63;5.88;;;22.30;65.40;;;;;;10420780;28;20452;-53
2021/06/27 19:35:25;;;;;;;7.47;6.78;;;22.30;65.40;;;;;;10420463;28;20366;-54
2021/06/27 19:40:26;;;;;;;6.22;5.63;;;22.30;65.40;;;;;;10420479;28;20438;-55
2021/06/27 19:45:26;;;;;;;7.10;5.90;;;22.30;65.40;;;;;;10420209;28;20394;-54
2021/06/27 19:50:27;;;;;;;6.85;6.15;;;22.30;65.40;;;;;;10419544;28;20045;-54
2021/06/27 19:55:28;;;;;;;6.90;6.30;;;22.30;65.40;;;;;;10419656;28;20035;-54
2021/06/27 20:00:29;;;;;;;5.72;5.20;;;22.30;65.50;;;;;;10429112;28;20113;-55
2021/06/27 20:05:29;;;;;;;6.28;5.68;;;22.20;65.40;;;;;;10419340;28;20030;-54
2021/06/27 20:10:30;;;;;;;6.28;5.70;;;22.20;65.50;;;;;;10418818;28;20043;-54
2021/06/27 20:15:31;;;;;;;6.72;6.03;;;22.20;65.40;;;;;;10434508;28;20434;-55
2021/06/27 20:20:32;;;;;;;6.07;5.43;;;22.20;65.50;;;;;;10418899;28;20043;-52
2021/06/27 20:25:37;;;;;;;6.15;5.55;;;22.20;65.60;;;;;;10433755;28;20474;-55
2021/06/27 20:30:39;;;;;;;6.32;5.72;;;22.20;65.60;;;;;;10418594;28;20470;-55
2021/06/27 20:35:40;;;;;;;6.63;6.03;;;22.20;65.50;;;;;;10418605;28;20029;-54
2021/06/27 20:40:41;;;;;;;6.47;5.75;;;22.20;65.50;;;;;;10417449;28;20029;-54
2021/06/27 20:45:43;;;;;;;7.43;5.95;;;22.20;65.50;;;;;;10417332;28;20482;-55
2021/06/27 20:50:44;;;;;;;6.43;5.45;;;22.20;65.50;;;;;;10417017;28;20053;-55
2021/06/27 20:55:45;;;;;;;5.47;4.97;;;22.20;65.40;;;;;;10432055;28;20029;-52
2021/06/27 21:00:45;;;;;;;6.53;5.82;;;22.20;66.00;;;;;;10424862;28;20068;-54
2021/06/27 21:05:46;;;;;;;5.95;5.35;;;22.20;65.40;;;;;;10416305;28;20125;-53
2021/06/27 21:10:47;;;;;;;6.45;5.63;;;22.20;65.50;;;;;;10416282;28;20036;-52
2021/06/27 21:15:47;;;;;;;6.22;5.57;;;22.20;65.50;;;;;;10416162;28;20053;-54
2021/06/27 21:20:48;;;;;;;6.43;5.07;;;22.20;65.50;;;;;;10415635;28;20447;-54
2021/06/27 21:25:49;;;;;;;7.28;6.45;;;22.20;65.50;;;;;;10414544;28;20049;-53
2021/06/27 21:30:49;;;;;;;6.47;5.88;;;22.20;65.60;;;;;;10414377;28;20038;-50
2021/06/27 21:35:51;;;;;;;6.22;5.63;;;22.20;65.60;;;;;;10415190;28;20136;-53
2021/06/27 21:40:51;;;;;;;5.72;5.22;;;22.20;65.60;;;;;;10415145;28;20026;-53
2021/06/27 21:45:52;;;;;;;6.05;5.50;;;22.20;65.60;;;;;;10414947;28;20017;-54
2021/06/27 21:50:53;;;;;;;5.80;5.15;;;22.20;65.60;;;;;;10414633;28;20084;-54
2021/06/27 21:55:54;;;;;;;5.22;4.72;;;22.20;65.60;;;;;;10414789;28;20160;-55
2021/06/27 22:00:55;;;;;;;6.07;5.43;;;22.20;65.60;;;;;;10423717;28;20038;-54
2021/06/27 22:05:56;;;;;;;4.82;4.30;;;22.20;65.60;;;;;;10413148;28;20560;-52
2021/06/27 22:10:57;;;;;;;5.35;4.80;;;22.20;65.60;;;;;;10414657;28;20045;-51
2021/06/27 22:15:58;;;;;;;5.55;4.72;;;22.20;65.60;;;;;;10429428;28;20132;-53
2021/06/27 22:20:59;;;;;;;5.80;5.20;;;22.20;65.60;;;;;;10414060;28;20037;-54
2021/06/27 22:25:59;;;;;;;5.95;5.35;;;22.20;65.60;;;;;;10413703;28;20386;-54
2021/06/27 22:31:00;;;;;;;6.35;5.57;;;22.20;65.60;;;;;;10413703;28;20151;-53
2021/06/27 22:36:01;;;;;;;5.47;4.90;;;22.20;65.60;;;;;;10413600;28;20171;-53
2021/06/27 22:41:02;;;;;;;5.38;4.88;;;22.20;65.60;;;;;;10414126;28;20371;-55
2021/06/27 22:46:03;;;;;;;5.28;4.78;;;22.20;65.70;;;;;;10412173;28;20029;-52
2021/06/27 22:51:04;;;;;;;5.80;5.30;;;22.20;65.60;;;;;;10413004;28;20045;-52
2021/06/27 22:56:14;;;;;;;5.32;4.82;;;22.20;65.70;;;;;;10413154;28;20037;-54
2021/06/27 23:01:21;;;;;;;5.70;4.88;;;22.20;65.90;;;;;;10422462;28;20397;-53
2021/06/27 23:06:22;;;;;;;5.85;5.22;;;22.20;65.90;;;;;;10413193;28;20045;-52
2021/06/27 23:11:23;;;;;;;5.80;4.45;;;22.20;65.90;;;;;;10413008;28;20180;-54
2021/06/27 23:16:23;;;;;;;5.00;4.45;;;22.20;65.90;;;;;;10412716;28;20072;-55
2021/06/27 23:21:24;;;;;;;5.10;4.60;;;22.20;65.90;;;;;;10412791;28;20072;-54
2021/06/27 23:26:25;;;;;;;5.80;5.05;;;22.20;66.50;;;;;;10412357;28;20128;-54
2021/06/27 23:31:26;;;;;;;5.28;4.38;;;22.20;65.80;;;;;;10412660;28;20026;-54
2021/06/27 23:36:27;;;;;;;5.80;5.20;;;22.20;65.90;;;;;;10412524;28;20065;-53
2021/06/27 23:41:27;;;;;;;4.88;4.47;;;22.10;65.80;;;;;;10412829;28;20030;-54
2021/06/27 23:46:28;;;;;;;5.50;4.90;;;22.10;65.80;;;;;;10433358;28;20108;-55
2021/06/27 23:51:29;;;;;;;5.75;5.13;;;22.10;65.80;;;;;;10419366;28;20069;-54
2021/06/27 23:56:29;;;;;;;5.70;5.10;;;22.10;66.50;;;;;;10419393;28;20561;-53
