Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:00:11;;;;;;;3.08;1.30;;;12.50;99.90;;;;;;4870059;29;20056;-46
2021/11/13 00:02:38;;;;;;;2.65;1.17;;;12.60;99.90;;;;;;4870246;29;20064;-46
2021/11/13 00:05:05;;;;;;;5.25;1.60;;;12.50;99.90;;;;;;4870422;29;20096;-50
2021/11/13 00:07:32;;;;;;;3.30;1.40;;;12.60;99.90;;;;;;4869180;29;20136;-49
2021/11/13 00:09:59;;;;;;;3.80;1.40;;;12.50;99.90;;;;;;4869051;29;20088;-48
2021/11/13 00:12:26;;;;;;;3.78;1.40;;;12.50;99.90;;;;;;4870099;29;20424;-51
2021/11/13 00:14:52;;;;;;;3.03;1.40;;;12.50;99.90;;;;;;4869760;29;20144;-48
2021/11/13 00:17:19;;;;;;;2.88;1.52;;;12.50;99.90;;;;;;4870288;29;20601;-47
2021/11/13 00:19:46;;;;;;;3.97;1.73;;;12.50;99.90;;;;;;4869677;29;20061;-49
2021/11/13 00:22:13;;;;;;;2.55;1.17;;;12.50;99.90;;;;;;4869488;29;20693;-48
2021/11/13 00:24:40;;;;;;;1.95;1.30;;;12.50;99.90;;;;;;4852052;29;20151;-48
2021/11/13 00:27:07;;;;;;;3.92;1.60;;;12.40;99.90;;;;;;4870571;29;20490;-47
2021/11/13 00:29:34;;;;;;;1.25;0.95;;;12.40;99.90;;;;;;4870279;29;20136;-50
2021/11/13 00:32:01;;;;;;;3.03;1.20;;;12.30;99.90;;;;;;4854206;29;20140;-53
2021/11/13 00:34:28;;;;;;;2.25;1.17;;;12.30;99.90;;;;;;4870238;29;20513;-51
2021/11/13 00:36:54;;;;;;;3.20;1.73;;;12.20;99.90;;;;;;4871831;29;20053;-50
2021/11/13 00:39:22;;;;;;;2.65;1.13;;;12.10;99.90;;;;;;4864150;29;20121;-48
2021/11/13 00:41:48;;;;;;;3.33;1.23;;;12.10;99.90;;;;;;4888225;29;20139;-49
2021/11/13 00:44:15;;;;;;;2.20;1.38;;;12.00;99.90;;;;;;4876627;29;20095;-49
2021/11/13 00:46:42;;;;;;;2.63;1.08;;;11.90;99.90;;;;;;4883369;29;20041;-48
2021/11/13 00:49:09;;;;;;;2.67;1.23;;;11.90;99.90;;;;;;4887586;29;20139;-44
2021/11/13 00:51:37;;;;;;;2.15;1.10;;;11.80;99.90;;;;;;4876115;29;20431;-50
2021/11/13 00:54:05;;;;;;;3.83;1.45;;;11.80;99.90;;;;;;4866767;29;20088;-49
2021/11/13 00:56:31;;;;;;;3.38;1.50;;;11.80;99.90;;;;;;4868432;29;20083;-48
2021/11/13 00:58:59;;;;;;;2.90;1.08;;;11.70;99.90;;;;;;4869507;29;20139;-48
2021/11/13 01:01:26;;;;;;;2.28;1.48;;;11.70;99.90;;;;;;4867903;29;20405;-48
2021/11/13 01:03:53;;;;;;;3.97;1.25;;;11.70;99.90;;;;;;4869666;29;20076;-47
2021/11/13 01:06:20;;;;;;;1.48;0.90;;;11.80;99.90;;;;;;4867536;29;20084;-47
2021/11/13 01:08:48;;;;;;;2.78;1.30;;;11.80;99.90;;;;;;4868609;29;20124;-46
2021/11/13 01:11:16;;;;;;;1.70;1.15;;;11.70;99.90;;;;;;4868666;29;20089;-50
2021/11/13 01:13:43;;;;;;;2.63;1.50;;;11.70;99.90;;;;;;4869041;29;20124;-52
2021/11/13 01:16:10;;;;;;;1.35;0.90;;;11.70;99.90;;;;;;4867650;29;20065;-48
2021/11/13 01:18:39;;;;;;;2.80;1.50;;;11.60;99.90;;;;;;4864900;29;20136;-52
2021/11/13 01:21:06;;;;;;;3.97;1.65;;;11.60;99.90;;;;;;4865949;29;20108;-50
2021/11/13 01:23:33;;;;;;;3.65;1.33;;;11.60;99.90;;;;;;4867824;29;20148;-46
2021/11/13 01:26:00;;;;;;;4.10;1.25;;;11.70;99.90;;;;;;4867491;29;20091;-52
2021/11/13 01:28:27;;;;;;;4.00;1.77;;;11.70;99.90;;;;;;4868453;29;20493;-45
2021/11/13 01:30:54;;;;;;;2.60;1.40;;;11.70;99.90;;;;;;4868310;29;20450;-51
2021/11/13 01:33:21;;;;;;;2.92;1.35;;;11.70;99.90;;;;;;4864683;29;20140;-50
2021/11/13 01:35:49;;;;;;;2.50;1.30;;;11.70;99.90;;;;;;4855142;29;20065;-48
2021/11/13 01:38:16;;;;;;;3.25;1.52;;;11.70;99.90;;;;;;4864698;29;20053;-51
2021/11/13 01:40:43;;;;;;;2.08;1.10;;;11.60;99.90;;;;;;4864884;29;20152;-50
2021/11/13 01:43:10;;;;;;;2.60;1.50;;;11.60;99.90;;;;;;4869031;29;20084;-48
2021/11/13 01:45:37;;;;;;;3.45;1.50;;;11.60;99.90;;;;;;4869637;29;20072;-50
2021/11/13 01:48:04;;;;;;;3.17;1.38;;;11.50;99.90;;;;;;4853263;29;20180;-51
2021/11/13 01:50:39;;;;;;;2.75;1.23;;;11.50;99.90;;;;;;4854829;29;20092;-49
2021/11/13 01:53:07;;;;;;;3.70;1.42;;;11.40;99.90;;;;;;4885403;29;20091;-50
2021/11/13 01:55:36;;;;;;;4.78;1.58;;;11.40;99.90;;;;;;4886999;29;20131;-44
2021/11/13 01:58:11;;;;;;;4.90;1.98;;;11.30;99.90;;;;;;4876320;29;20133;-50
2021/11/13 02:00:50;;;;;;;5.95;1.98;;;11.30;99.90;;;;;;4868735;29;20617;-49
2021/11/13 02:03:17;;;;;;;4.45;1.27;;;11.40;99.90;;;;;;4869947;29;20060;-47
2021/11/13 02:05:46;;;;;;;4.72;1.70;;;11.40;99.90;;;;;;4884899;29;20040;-45
2021/11/13 02:08:12;;;;;;;1.98;1.02;;;11.40;99.90;;;;;;4868321;29;20697;-50
2021/11/13 02:10:39;;;;;;;1.52;1.10;;;11.50;99.90;;;;;;4883965;29;20084;-44
2021/11/13 02:13:06;;;;;;;2.10;1.20;;;11.50;99.90;;;;;;4885803;29;20087;-45
2021/11/13 02:15:33;;;;;;;1.88;1.25;;;11.50;99.90;;;;;;4872667;29;20139;-44
2021/11/13 02:18:00;;;;;;;2.33;1.02;;;11.60;99.90;;;;;;4882430;29;20128;-46
2021/11/13 02:20:33;;;;;;;3.35;1.42;;;11.60;99.90;;;;;;4886688;29;20057;-46
2021/11/13 02:23:06;;;;;;;2.55;1.50;;;11.60;99.90;;;;;;4877200;29;20128;-45
2021/11/13 02:25:33;;;;;;;1.65;1.25;;;11.60;99.90;;;;;;4867985;29;20136;-50
2021/11/13 02:28:00;;;;;;;2.10;1.02;;;11.60;99.90;;;;;;4854298;29;20092;-52
2021/11/13 02:30:27;;;;;;;3.72;1.70;;;11.60;99.90;;;;;;4876001;29;20143;-48
2021/11/13 02:32:54;;;;;;;3.58;2.15;;;11.70;99.90;;;;;;4887545;29;20468;-51
2021/11/13 02:35:22;;;;;;;2.97;1.27;;;11.70;99.90;;;;;;4888639;29;20135;-47
2021/11/13 02:37:49;;;;;;;2.53;1.30;;;11.60;99.90;;;;;;4870999;29;20084;-47
2021/11/13 02:40:17;;;;;;;3.85;1.45;;;11.60;99.90;;;;;;4877150;29;20068;-47
2021/11/13 02:42:44;;;;;;;3.58;1.30;;;11.60;99.90;;;;;;4869557;29;20101;-51
2021/11/13 02:45:11;;;;;;;2.83;1.05;;;11.70;99.90;;;;;;4870922;29;20178;-49
2021/11/13 02:47:42;;;;;;;3.35;1.30;;;11.60;99.90;;;;;;4877923;29;20085;-47
2021/11/13 02:50:10;;;;;;;3.08;1.10;;;11.60;99.90;;;;;;4863123;29;20056;-45
2021/11/13 02:52:57;;;;;;;4.05;1.35;;;11.60;99.90;;;;;;4890028;29;20091;-49
2021/11/13 02:55:24;;;;;;;3.33;1.30;;;11.60;99.90;;;;;;4889543;29;20139;-47
2021/11/13 02:57:51;;;;;;;3.70;1.55;;;11.60;99.90;;;;;;4887661;29;20056;-48
2021/11/13 03:00:20;;;;;;;3.97;1.48;;;11.60;99.90;;;;;;4890392;29;20704;-49
2021/11/13 03:02:47;;;;;;;3.08;1.40;;;11.60;99.90;;;;;;4873416;29;20049;-45
2021/11/13 03:05:30;;;;;;;5.38;1.63;;;11.60;99.90;;;;;;4873504;29;20113;-45
2021/11/13 03:07:58;;;;;;;3.00;1.17;;;11.50;99.90;;;;;;4888515;29;20135;-45
2021/11/13 03:10:27;;;;;;;4.47;1.80;;;11.50;99.90;;;;;;4889888;29;20163;-49
2021/11/13 03:12:54;;;;;;;2.88;1.27;;;11.40;99.90;;;;;;4889249;29;20568;-46
2021/11/13 03:15:21;;;;;;;2.13;1.20;;;11.40;99.90;;;;;;4890503;29;20053;-52
2021/11/13 03:17:48;;;;;;;3.38;1.30;;;11.30;99.90;;;;;;4888553;29;20088;-45
2021/11/13 03:20:17;;;;;;;3.38;1.92;;;11.30;99.90;;;;;;4889591;29;20064;-50
2021/11/13 03:22:44;;;;;;;2.92;1.15;;;11.30;99.90;;;;;;4889233;29;20106;-45
2021/11/13 03:25:14;;;;;;;2.40;1.20;;;11.30;99.90;;;;;;4888995;29;20160;-47
2021/11/13 03:27:43;;;;;;;3.25;1.33;;;11.30;99.90;;;;;;4889187;29;20163;-48
2021/11/13 03:30:10;;;;;;;2.55;1.50;;;11.20;99.90;;;;;;4873930;29;20117;-46
2021/11/13 03:32:37;;;;;;;1.75;1.10;;;11.30;99.90;;;;;;4890043;29;20598;-49
2021/11/13 03:35:05;;;;;;;3.38;1.23;;;11.30;99.90;;;;;;4890269;29;20155;-50
2021/11/13 03:37:31;;;;;;;3.28;1.45;;;11.30;99.90;;;;;;4889583;29;20429;-47
2021/11/13 03:39:58;;;;;;;2.63;1.20;;;11.40;99.90;;;;;;4888697;29;20052;-51
2021/11/13 03:42:29;;;;;;;2.60;1.05;;;11.40;99.90;;;;;;4889944;29;20163;-45
2021/11/13 03:44:57;;;;;;;2.08;1.00;;;11.40;99.90;;;;;;4889621;29;20683;-52
2021/11/13 03:47:24;;;;;;;2.50;1.13;;;11.50;99.90;;;;;;4863431;29;20084;-48
2021/11/13 03:49:50;;;;;;;3.65;1.35;;;11.50;99.90;;;;;;4878207;29;20178;-49
2021/11/13 03:52:17;;;;;;;2.63;1.00;;;11.50;99.90;;;;;;4889247;29;20059;-44
2021/11/13 03:54:44;;;;;;;2.75;1.20;;;11.50;99.90;;;;;;4887960;29;20414;-49
2021/11/13 03:57:11;;;;;;;2.10;1.35;;;11.50;99.90;;;;;;4872701;29;20053;-50
2021/11/13 03:59:38;;;;;;;2.20;1.15;;;11.50;99.90;;;;;;4889704;29;20116;-48
2021/11/13 04:02:04;;;;;;;2.80;1.42;;;11.50;99.90;;;;;;4889822;29;20102;-48
2021/11/13 04:04:31;;;;;;;3.90;1.30;;;11.50;99.90;;;;;;4888780;29;20084;-49
2021/11/13 04:06:58;;;;;;;3.30;0.90;;;11.50;99.90;;;;;;4883400;29;20561;-51
2021/11/13 04:09:25;;;;;;;2.35;0.93;;;11.50;99.90;;;;;;4879247;29;20051;-51
2021/11/13 04:11:51;;;;;;;2.08;1.00;;;11.60;99.90;;;;;;4889390;29;20135;-50
2021/11/13 04:14:18;;;;;;;2.15;1.08;;;11.50;99.90;;;;;;4889531;29;20095;-50
2021/11/13 04:16:45;;;;;;;2.42;0.93;;;11.60;99.90;;;;;;4890014;29;20710;-50
2021/11/13 04:19:12;;;;;;;3.03;1.10;;;11.60;99.90;;;;;;4889494;29;20084;-49
2021/11/13 04:21:40;;;;;;;3.05;1.20;;;11.60;99.90;;;;;;4889778;29;20080;-49
2021/11/13 04:24:06;;;;;;;3.83;1.40;;;11.60;99.90;;;;;;4887623;29;20105;-50
2021/11/13 04:26:33;;;;;;;3.92;1.35;;;11.60;99.90;;;;;;4869509;29;20057;-50
2021/11/13 04:29:00;;;;;;;2.08;1.02;;;11.60;99.90;;;;;;4876558;29;20080;-52
2021/11/13 04:31:27;;;;;;;1.75;0.77;;;11.60;99.90;;;;;;4893180;29;20091;-49
2021/11/13 04:33:56;;;;;;;4.35;1.38;;;11.60;99.90;;;;;;4892829;29;20501;-49
2021/11/13 04:36:25;;;;;;;3.17;1.35;;;11.60;99.90;;;;;;4892963;29;20103;-50
2021/11/13 04:38:52;;;;;;;2.53;0.82;;;11.60;99.90;;;;;;4891271;29;20742;-52
2021/11/13 04:41:19;;;;;;;3.00;0.95;;;11.60;99.90;;;;;;4892372;29;20132;-46
2021/11/13 04:43:45;;;;;;;1.42;0.90;;;11.70;99.90;;;;;;4892399;29;20087;-49
2021/11/13 04:46:12;;;;;;;2.47;0.93;;;11.70;99.90;;;;;;4892920;29;20080;-47
2021/11/13 04:48:39;;;;;;;1.40;0.85;;;11.70;99.90;;;;;;4875314;29;20139;-51
2021/11/13 04:51:06;;;;;;;1.88;1.00;;;11.70;99.90;;;;;;4892028;29;20096;-49
2021/11/13 04:53:33;;;;;;;3.08;1.00;;;11.70;99.90;;;;;;4891477;29;20132;-50
2021/11/13 04:56:00;;;;;;;3.03;1.05;;;11.80;99.90;;;;;;4891868;29;20398;-51
2021/11/13 04:58:26;;;;;;;1.83;1.10;;;11.70;99.90;;;;;;4875402;29;20080;-47
2021/11/13 05:00:53;;;;;;;1.85;0.90;;;11.80;99.90;;;;;;4891848;29;20095;-48
2021/11/13 05:03:20;;;;;;;2.90;0.93;;;11.80;99.80;;;;;;4875047;29;20147;-51
2021/11/13 05:05:47;;;;;;;2.83;0.90;;;11.80;99.90;;;;;;4892587;29;20183;-45
2021/11/13 05:08:13;;;;;;;1.95;0.90;;;11.80;99.70;;;;;;4891089;29;20490;-47
2021/11/13 05:10:40;;;;;;;1.63;0.85;;;11.80;99.90;;;;;;4891244;29;20056;-51
2021/11/13 05:13:07;;;;;;;1.45;0.65;;;11.80;99.80;;;;;;4891168;29;20091;-48
2021/11/13 05:15:33;;;;;;;1.60;0.90;;;11.80;99.80;;;;;;4892358;29;20136;-47
2021/11/13 05:18:00;;;;;;;2.60;0.90;;;11.80;99.40;;;;;;4891289;29;20488;-54
2021/11/13 05:20:27;;;;;;;1.70;0.95;;;11.80;99.30;;;;;;4891240;29;20056;-52
2021/11/13 05:22:54;;;;;;;2.13;0.68;;;11.90;99.50;;;;;;4891193;29;20132;-48
2021/11/13 05:25:21;;;;;;;1.75;0.88;;;11.90;99.30;;;;;;4890739;29;20103;-49
2021/11/13 05:27:49;;;;;;;0.80;0.60;;;11.90;99.40;;;;;;4891494;29;20100;-47
2021/11/13 05:30:16;;;;;;;2.58;0.73;;;11.90;99.30;;;;;;4891875;29;20203;-44
2021/11/13 05:32:43;;;;;;;1.05;0.68;;;11.90;99.10;;;;;;4891526;29;20083;-46
2021/11/13 05:35:10;;;;;;;2.58;0.80;;;11.90;99.20;;;;;;4889885;29;20481;-50
2021/11/13 05:37:37;;;;;;;1.52;0.77;;;11.90;99.30;;;;;;4890566;29;20135;-48
2021/11/13 05:40:05;;;;;;;3.53;0.82;;;11.90;99.10;;;;;;4890743;29;20110;-46
2021/11/13 05:42:32;;;;;;;3.08;0.95;;;11.90;98.80;;;;;;4890815;29;20618;-46
2021/11/13 05:45:00;;;;;;;1.50;0.80;;;12.00;99.00;;;;;;4891507;29;20084;-51
2021/11/13 05:47:26;;;;;;;2.42;1.05;;;12.00;99.40;;;;;;4882616;29;20080;-52
2021/11/13 05:49:53;;;;;;;1.35;0.85;;;12.00;99.00;;;;;;4885066;29;20127;-52
2021/11/13 05:52:20;;;;;;;1.30;0.82;;;12.00;98.90;;;;;;4888989;29;20266;-51
2021/11/13 05:54:47;;;;;;;1.02;0.60;;;12.00;98.90;;;;;;4888041;29;20076;-47
2021/11/13 05:57:14;;;;;;;1.20;0.77;;;12.00;98.90;;;;;;4888777;29;20080;-46
2021/11/13 05:59:53;;;;;;;2.40;0.88;;;12.00;98.90;;;;;;4889391;29;20412;-51
2021/11/13 06:02:20;;;;;;;1.25;0.60;;;12.00;98.90;;;;;;4888121;29;20144;-47
2021/11/13 06:04:46;;;;;;;1.35;0.80;;;12.00;99.00;;;;;;4885954;29;20497;-46
2021/11/13 06:07:14;;;;;;;2.70;0.77;;;12.00;99.00;;;;;;4880680;29;20537;-48
2021/11/13 06:09:41;;;;;;;1.90;1.10;;;12.00;99.00;;;;;;4866911;29;20105;-46
2021/11/13 06:12:08;;;;;;;2.38;1.00;;;11.90;98.90;;;;;;4878854;29;20776;-52
2021/11/13 06:14:35;;;;;;;4.22;0.93;;;11.90;98.90;;;;;;4868713;29;20458;-50
2021/11/13 06:17:03;;;;;;;1.42;0.80;;;11.90;99.10;;;;;;4881849;29;20096;-47
2021/11/13 06:19:30;;;;;;;1.85;0.70;;;12.00;99.10;;;;;;4868368;29;20475;-46
2021/11/13 06:21:57;;;;;;;2.30;0.93;;;12.00;99.10;;;;;;4862724;29;20159;-46
2021/11/13 06:24:23;;;;;;;1.63;0.85;;;11.90;99.00;;;;;;4849701;29;20097;-52
2021/11/13 06:26:50;;;;;;;1.10;0.75;;;11.90;99.30;;;;;;4878155;29;20094;-52
2021/11/13 06:29:17;;;;;;;2.10;0.70;;;11.90;99.30;;;;;;4886618;29;20135;-47
2021/11/13 06:31:43;;;;;;;2.13;0.70;;;11.90;99.40;;;;;;4887497;29;20116;-45
2021/11/13 06:34:10;;;;;;;1.42;0.70;;;11.90;99.50;;;;;;4884308;29;20080;-52
2021/11/13 06:36:37;;;;;;;2.42;1.08;;;11.90;99.80;;;;;;4886619;29;20090;-51
2021/11/13 06:39:04;;;;;;;1.60;0.70;;;11.80;99.90;;;;;;4885073;29;20091;-46
2021/11/13 06:41:31;;;;;;;2.75;0.80;;;11.80;99.90;;;;;;4868880;29;20111;-48
2021/11/13 06:43:58;;;;;;;2.33;1.08;;;11.80;99.90;;;;;;4886068;29;20067;-46
2021/11/13 06:46:26;;;;;;;2.10;0.90;;;11.80;99.90;;;;;;4887486;29;20107;-51
2021/11/13 06:48:53;;;;;;;1.80;0.70;;;11.80;99.90;;;;;;4886601;29;20140;-51
2021/11/13 06:51:20;;;;;;;1.27;0.52;;;11.80;99.90;;;;;;4886465;29;20151;-52
2021/11/13 06:53:47;;;;;;;2.20;0.80;;;11.80;99.90;;;;;;4856455;29;20127;-51
2021/11/13 06:56:14;;;;;;;1.23;0.73;;;11.80;99.90;;;;;;4865437;29;20159;-47
2021/11/13 06:58:41;;;;;;;1.83;0.90;;;11.80;99.90;;;;;;4865578;29;20136;-49
2021/11/13 07:01:07;;;;;;;1.17;0.60;;;11.80;99.90;;;;;;4866898;29;20549;-51
2021/11/13 07:03:34;;;;;;;1.27;0.70;;;11.80;99.90;;;;;;4856917;29;20223;-47
2021/11/13 07:06:01;;;;;;;2.40;0.80;;;11.80;99.90;;;;;;4857622;29;20540;-50
2021/11/13 07:08:28;;;;;;;2.10;1.00;;;11.70;99.80;;;;;;4870272;29;20100;-51
2021/11/13 07:10:55;;;;;;;2.17;0.82;;;11.70;99.90;;;;;;4876858;29;20092;-50
2021/11/13 07:13:22;;;;;;;1.00;0.65;;;11.70;99.90;;;;;;4871668;29;20091;-47
2021/11/13 07:15:50;;;;;;;1.70;0.80;;;11.70;99.90;;;;;;4882718;29;20065;-47
2021/11/13 07:18:16;;;;;;;2.25;0.90;;;11.70;99.80;;;;;;4868901;29;20084;-49
2021/11/13 07:20:44;;;;;;;2.10;0.82;;;11.70;99.90;;;;;;4864203;29;20181;-49
2021/11/13 07:23:11;;;;;;;2.50;0.80;;;11.80;99.90;;;;;;4848604;29;20111;-50
2021/11/13 07:25:37;;;;;;;4.15;0.68;;;11.80;99.90;;;;;;4865747;29;20565;-46
2021/11/13 07:28:07;;;;;;;1.65;0.90;;;11.80;99.90;;;;;;4869872;29;20612;-50
2021/11/13 07:30:40;;;;;;;1.08;0.50;;;11.80;99.80;;;;;;4864898;29;20076;-48
2021/11/13 07:33:08;;;;;;;0.98;0.47;;;11.80;99.70;;;;;;4874287;29;20151;-53
2021/11/13 07:35:36;;;;;;;1.27;0.63;;;11.80;99.70;;;;;;4883153;29;20088;-47
2021/11/13 07:38:03;;;;;;;0.55;0.47;;;11.90;99.90;;;;;;4881558;29;20099;-48
2021/11/13 07:40:31;;;;;;;1.85;0.70;;;11.90;99.90;;;;;;4882917;29;20147;-49
2021/11/13 07:43:00;;;;;;;1.38;0.65;;;11.90;99.60;;;;;;4881844;29;20139;-51
2021/11/13 07:45:28;;;;;;;2.40;0.82;;;11.90;99.80;;;;;;4881157;29;20044;-51
2021/11/13 07:47:55;;;;;;;2.53;0.93;;;11.90;99.80;;;;;;4869340;29;20620;-52
2021/11/13 07:50:22;;;;;;;3.90;1.42;;;11.90;99.90;;;;;;4864262;29;20092;-50
2021/11/13 07:52:48;;;;;;;2.35;0.85;;;11.90;99.90;;;;;;4859276;29;20183;-51
2021/11/13 07:55:16;;;;;;;2.42;0.80;;;11.90;99.90;;;;;;4863597;29;20128;-49
2021/11/13 07:57:45;;;;;;;1.95;0.82;;;11.90;99.90;;;;;;4871376;29;20189;-50
2021/11/13 08:00:13;;;;;;;2.85;0.77;;;11.90;99.90;;;;;;4873166;29;20220;-50
2021/11/13 08:02:40;;;;;;;1.65;0.85;;;12.00;99.90;;;;;;4870173;29;20097;-46
2021/11/13 08:05:08;;;;;;;1.30;0.82;;;12.00;99.90;;;;;;4871731;29;20052;-51
2021/11/13 08:07:34;;;;;;;2.83;1.20;;;12.00;99.90;;;;;;4869294;29;20146;-45
2021/11/13 08:10:02;;;;;;;1.85;0.85;;;12.00;99.90;;;;;;4881401;29;20052;-48
2021/11/13 08:12:29;;;;;;;2.42;0.73;;;12.00;99.90;;;;;;4859406;29;20135;-50
2021/11/13 08:14:55;;;;;;;2.55;1.00;;;12.10;99.90;;;;;;4884085;29;20157;-50
2021/11/13 08:17:22;;;;;;;2.88;0.75;;;12.10;99.90;;;;;;4869097;29;20418;-49
2021/11/13 08:19:49;;;;;;;1.38;0.80;;;12.10;99.90;;;;;;4883714;29;20080;-50
2021/11/13 08:22:16;;;;;;;1.75;0.88;;;12.10;99.90;;;;;;4883234;29;20246;-48
2021/11/13 08:24:42;;;;;;;3.33;1.00;;;12.10;99.90;;;;;;4878866;29;20131;-49
2021/11/13 08:27:10;;;;;;;3.08;1.20;;;12.20;99.80;;;;;;4880280;29;20076;-50
2021/11/13 08:29:37;;;;;;;2.38;1.10;;;12.20;99.90;;;;;;4881799;29;20242;-51
2021/11/13 08:32:06;;;;;;;2.13;1.00;;;12.20;99.90;;;;;;4873244;29;20121;-48
2021/11/13 08:34:33;;;;;;;2.05;1.10;;;12.20;99.80;;;;;;4868627;29;20597;-47
2021/11/13 08:37:00;;;;;;;1.48;0.82;;;12.20;99.90;;;;;;4870871;29;20184;-50
2021/11/13 08:39:32;;;;;;;2.20;1.02;;;12.20;99.60;;;;;;4870297;29;20048;-49
2021/11/13 08:42:08;;;;;;;3.08;1.20;;;12.30;99.60;;;;;;4881864;29;20530;-48
2021/11/13 08:44:39;;;;;;;2.42;0.85;;;12.30;99.50;;;;;;4882710;29;20104;-53
2021/11/13 08:47:06;;;;;;;3.67;0.98;;;12.30;99.60;;;;;;4885182;29;20155;-52
2021/11/13 08:49:33;;;;;;;3.65;1.17;;;12.40;99.40;;;;;;4885234;29;20481;-52
2021/11/13 08:52:00;;;;;;;2.30;1.15;;;12.40;99.50;;;;;;4871673;29;20168;-51
2021/11/13 08:54:27;;;;;;;4.10;1.40;;;12.40;99.50;;;;;;4874925;29;20759;-51
2021/11/13 08:56:54;;;;;;;4.13;1.50;;;12.40;99.40;;;;;;4861972;29;20193;-53
2021/11/13 08:59:20;;;;;;;2.03;1.10;;;12.40;99.40;;;;;;4875029;29;20661;-50
2021/11/13 09:01:50;;;;;;;3.55;1.55;;;12.40;99.60;;;;;;4869166;29;20815;-53
2021/11/13 09:04:17;;;;;;;1.70;0.88;;;12.50;99.40;;;;;;4885420;29;20449;-53
2021/11/13 09:06:44;;;;;;;4.43;1.00;;;12.50;99.50;;;;;;4878792;29;20839;-49
2021/11/13 09:09:11;;;;;;;4.95;1.58;;;12.50;99.30;;;;;;4878128;29;20259;-48
2021/11/13 09:11:39;;;;;;;3.58;1.50;;;12.50;99.30;;;;;;4885217;29;20140;-52
2021/11/13 09:14:07;;;;;;;3.65;1.55;;;12.50;99.50;;;;;;4881537;29;20072;-46
2021/11/13 09:16:34;;;;;;;2.92;1.15;;;12.50;99.50;;;;;;4865293;29;20111;-48
2021/11/13 09:19:01;;;;;;;3.75;1.38;;;12.60;99.40;;;;;;4875525;29;20056;-53
2021/11/13 09:21:29;;;;;;;3.88;1.50;;;12.60;99.20;;;;;;4885038;29;20121;-49
2021/11/13 09:23:57;;;;;;;3.15;1.30;;;12.70;99.10;;;;;;4855690;29;20088;-51
2021/11/13 09:26:24;;;;;;;2.20;1.38;;;12.70;99.70;;;;;;4875482;29;20140;-49
2021/11/13 09:28:50;;;;;;;2.85;1.20;;;12.60;99.70;;;;;;4876501;29;20132;-48
2021/11/13 09:31:17;;;;;;;5.53;1.60;;;12.70;99.40;;;;;;4884678;29;20167;-48
2021/11/13 09:33:44;;;;;;;3.70;1.23;;;12.80;99.10;;;;;;4881033;29;20676;-46
2021/11/13 09:36:11;;;;;;;3.53;1.45;;;12.80;99.50;;;;;;4884330;29;20048;-48
2021/11/13 09:38:42;;;;;;;2.58;1.10;;;12.70;99.30;;;;;;4875365;29;20135;-50
2021/11/13 09:41:08;;;;;;;3.75;1.10;;;12.70;99.90;;;;;;4869577;29;20136;-52
2021/11/13 09:43:35;;;;;;;3.20;1.45;;;12.70;99.40;;;;;;4868086;29;20088;-47
2021/11/13 09:46:03;;;;;;;2.72;1.10;;;12.80;99.00;;;;;;4869627;29;20132;-52
2021/11/13 09:48:30;;;;;;;4.18;1.90;;;12.80;99.10;;;;;;4874523;29;20082;-46
2021/11/13 09:50:57;;;;;;;4.05;1.40;;;12.80;98.90;;;;;;4865682;29;20096;-52
2021/11/13 09:53:24;;;;;;;2.65;1.27;;;12.90;98.70;;;;;;4876456;29;20560;-51
2021/11/13 09:55:51;;;;;;;2.17;1.17;;;12.90;98.90;;;;;;4873878;29;20088;-45
2021/11/13 09:58:18;;;;;;;1.98;1.13;;;13.00;98.70;;;;;;4871678;29;20560;-50
2021/11/13 10:00:45;;;;;;;3.17;0.90;;;13.00;98.90;;;;;;4879973;29;20072;-50
2021/11/13 10:03:19;;;;;;;3.58;1.60;;;13.00;98.90;;;;;;4883873;29;20505;-46
2021/11/13 10:05:46;;;;;;;;;;;13.00;98.70;;;;;;4884979;29;20195;-46
2021/11/13 10:08:13;;;;;;;3.00;1.35;;;12.90;98.50;;;;;;4862372;29;19924;-46
2021/11/13 10:10:41;;;;;;;2.85;1.10;;;12.90;99.10;;;;;;4867628;29;20140;-52
2021/11/13 10:13:26;;;;;;;2.47;1.15;;;13.00;98.90;;;;;;4838334;29;20123;-50
2021/11/13 10:16:07;;;;;;;4.22;2.03;;;13.00;99.00;;;;;;4883507;29;21123;-52
2021/11/13 10:18:36;;;;;;;4.18;1.45;;;13.10;98.40;;;;;;4868809;29;20374;-51
2021/11/13 10:21:10;;;;;;;2.35;1.35;;;13.10;98.10;;;;;;4855609;29;20556;-48
2021/11/13 10:23:44;;;;;;;2.95;1.17;;;13.20;98.30;;;;;;4879858;29;20569;-49
2021/11/13 10:26:21;;;;;;;2.63;1.35;;;13.30;98.10;;;;;;4875230;29;20128;-50
2021/11/13 10:29:02;;;;;;;2.78;1.45;;;13.40;97.90;;;;;;4868384;29;20108;-51
2021/11/13 10:31:38;;;;;;;1.85;0.98;;;13.50;98.00;;;;;;4882341;29;20277;-51
2021/11/13 10:34:16;;;;;;;3.05;1.30;;;13.60;97.80;;;;;;4857213;29;20364;-49
2021/11/13 10:36:51;;;;;;;2.60;1.30;;;13.60;97.10;;;;;;4881404;29;20076;-53
2021/11/13 10:39:30;;;;;;;3.28;1.20;;;13.60;97.10;;;;;;4871526;29;20092;-53
2021/11/13 10:42:01;;;;;;;4.78;1.30;;;13.60;96.90;;;;;;4876212;29;20115;-51
2021/11/13 10:44:30;;;;;;;3.25;1.10;;;13.60;96.80;;;;;;4881268;29;20052;-52
2021/11/13 10:46:57;;;;;;;3.05;1.10;;;13.70;97.20;;;;;;4863294;29;20068;-51
2021/11/13 10:49:25;;;;;;;1.88;0.70;;;13.80;96.70;;;;;;4856184;29;20045;-48
2021/11/13 10:51:54;;;;;;;2.38;1.20;;;13.80;96.60;;;;;;4863653;29;20061;-50
2021/11/13 10:54:26;;;;;;;3.10;1.35;;;13.80;96.50;;;;;;4859205;29;20528;-50
2021/11/13 10:56:54;;;;;;;4.00;1.40;;;13.70;97.10;;;;;;4860595;29;20213;-52
2021/11/13 10:59:27;;;;;;;1.55;0.95;;;13.70;96.50;;;;;;4854846;29;20156;-44
2021/11/13 11:01:57;;;;;;;3.47;1.33;;;13.70;96.60;;;;;;4863572;29;20084;-51
2021/11/13 11:04:25;;;;;;;3.60;1.17;;;13.70;96.50;;;;;;4863505;29;20064;-53
2021/11/13 11:07:00;;;;;;;3.15;1.20;;;13.70;96.50;;;;;;4864706;29;20088;-52
2021/11/13 11:09:30;;;;;;;3.63;1.40;;;13.70;96.40;;;;;;4854418;29;20492;-48
2021/11/13 11:11:59;;;;;;;1.67;0.85;;;13.70;96.10;;;;;;4863319;29;20881;-53
2021/11/13 11:14:28;;;;;;;2.28;1.05;;;13.60;96.10;;;;;;4863777;29;20111;-48
2021/11/13 11:16:58;;;;;;;3.60;1.05;;;13.70;96.40;;;;;;4862174;29;20061;-53
2021/11/13 11:19:27;;;;;;;4.90;1.45;;;13.70;96.30;;;;;;4862740;29;20045;-53
2021/11/13 11:22:04;;;;;;;1.80;1.10;;;13.70;95.80;;;;;;4846069;29;20066;-52
2021/11/13 11:24:37;;;;;;;3.70;1.40;;;13.60;95.80;;;;;;4846912;29;20113;-51
2021/11/13 11:27:10;;;;;;;;;;;13.60;96.10;;;;;;4860897;29;20087;-49
2021/11/13 11:30:02;;;;;;;3.20;2.03;;;13.60;96.30;;;;;;4845758;29;19928;-50
2021/11/13 11:32:31;;;;;;;1.98;0.90;;;13.60;96.50;;;;;;4857541;29;20170;-48
2021/11/13 11:35:03;;;;;;;2.83;1.10;;;13.70;96.20;;;;;;4855561;29;20080;-54
2021/11/13 11:37:33;;;;;;;3.10;1.30;;;13.70;95.60;;;;;;4859141;29;20268;-50
2021/11/13 11:40:20;;;;;;;1.58;0.77;;;13.60;95.90;;;;;;4864718;29;20081;-52
2021/11/13 11:42:49;;;;;;;3.15;1.13;;;13.60;95.80;;;;;;4860044;29;20347;-50
2021/11/13 11:45:18;;;;;;;3.70;1.20;;;13.50;96.30;;;;;;4856981;29;20105;-48
2021/11/13 11:47:45;;;;;;;2.22;1.17;;;13.50;96.50;;;;;;4859553;29;20144;-47
2021/11/13 11:50:13;;;;;;;3.65;1.45;;;13.50;96.10;;;;;;4848598;29;20422;-49
2021/11/13 11:52:44;;;;;;;2.38;1.30;;;13.50;95.50;;;;;;4881634;29;20072;-51
2021/11/13 11:55:12;;;;;;;1.95;0.98;;;13.50;96.00;;;;;;4883970;29;20109;-53
2021/11/13 11:57:43;;;;;;;2.40;1.10;;;13.50;95.70;;;;;;4881921;29;20139;-50
2021/11/13 12:00:13;;;;;;;2.70;1.20;;;13.50;95.90;;;;;;4858336;29;20080;-53
2021/11/13 12:03:00;;;;;;;2.40;1.30;;;13.50;95.80;;;;;;4871705;29;20107;-45
2021/11/13 12:05:28;;;;;;;1.77;0.90;;;13.50;95.90;;;;;;4864883;29;20052;-51
2021/11/13 12:07:55;;;;;;;4.78;2.13;;;13.50;95.70;;;;;;4859777;29;20163;-52
2021/11/13 12:10:23;;;;;;;2.60;1.10;;;13.40;96.10;;;;;;4876960;29;20091;-50
2021/11/13 12:13:07;;;;;;;1.65;0.90;;;13.40;96.30;;;;;;4872651;29;20056;-49
2021/11/13 12:15:48;;;;;;;1.58;1.10;;;13.40;95.70;;;;;;4868840;29;20477;-49
2021/11/13 12:18:19;;;;;;;3.92;1.65;;;13.40;95.60;;;;;;4875618;29;20059;-52
2021/11/13 12:20:48;;;;;;;1.83;1.10;;;13.40;95.50;;;;;;4871377;29;20076;-50
2021/11/13 12:23:29;;;;;;;1.50;1.00;;;13.30;95.50;;;;;;4874730;29;20405;-49
2021/11/13 12:25:56;;;;;;;2.60;1.20;;;13.30;95.60;;;;;;4876975;29;20049;-49
2021/11/13 12:28:24;;;;;;;2.30;1.10;;;13.40;95.70;;;;;;4877187;29;20084;-53
2021/11/13 12:30:56;;;;;;;2.10;1.00;;;13.40;95.60;;;;;;4854605;29;20415;-53
2021/11/13 12:33:26;;;;;;;1.38;0.90;;;13.40;95.80;;;;;;4866679;29;20077;-50
2021/11/13 12:36:04;;;;;;;1.58;1.08;;;13.40;95.40;;;;;;4881573;29;20127;-51
2021/11/13 12:38:43;;;;;;;1.70;1.02;;;13.40;95.60;;;;;;4866044;29;20074;-54
2021/11/13 12:41:27;;;;;;;1.90;1.10;;;13.50;95.60;;;;;;4877403;29;20229;-47
2021/11/13 12:43:58;;;;;;;1.70;1.00;;;13.50;95.30;;;;;;4870290;29;20520;-51
2021/11/13 12:46:39;;;;;;;2.33;1.10;;;13.40;95.80;;;;;;4872139;29;20132;-49
2021/11/13 12:49:18;;;;;;;4.13;1.30;;;13.40;95.50;;;;;;4854176;29;20147;-49
2021/11/13 12:52:15;;;;;;;1.77;0.95;;;13.40;95.90;;;;;;4867313;29;20176;-49
2021/11/13 12:54:48;;;;;;;2.28;0.95;;;13.30;95.90;;;;;;4877762;29;20943;-49