Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:11;;;;;;;6.47;1.60;;;;;;;;;;756324;183;886732;-70
2023/10/31 00:02:36;;;;;;;8.37;2.13;;;;;;;;;;747460;184;816899;-69
2023/10/31 00:05:02;;;;;;;4.93;1.40;;;;;;;;;;755100;184;918542;-65
2023/10/31 00:07:29;;;;;;;4.03;1.50;;;;;;;;;;761942;184;927212;-69
2023/10/31 00:09:53;;;;;;;4.27;1.83;;;;;;;;;;753179;183;919446;-63
2023/10/31 00:12:19;;;;;;;6.30;1.90;;;;;;;;;;756182;183;1019773;-69
2023/10/31 00:14:45;;;;;;;5.13;2.57;;;;;;;;;;757217;184;812171;-64
2023/10/31 00:17:11;;;;;;;3.37;1.90;;;;;;;;;;754208;183;922867;-69
2023/10/31 00:19:37;;;;;;;6.60;2.47;;;;;;;;;;754406;184;918520;-66
2023/10/31 00:22:03;;;;;;;4.23;1.87;;;;;;;;;;759705;183;910189;-66
2023/10/31 00:24:29;;;;;;;8.80;2.60;;;;;;;;;;748371;183;921297;-66
2023/10/31 00:26:54;;;;;;;3.57;1.57;;;;;;;;;;749088;183;919535;-69
2023/10/31 00:29:20;;;;;;;7.43;2.47;;;;;;;;;;754527;183;915569;-65
2023/10/31 00:31:46;;;;;;;6.95;2.10;;;;;;;;;;765312;182;919315;-64
2023/10/31 00:34:12;;;;;;;8.03;2.90;;;;;;;;;;759967;182;922138;-67
2023/10/31 00:36:38;;;;;;;7.68;2.55;;;;;;;;;;755934;183;918311;-65
2023/10/31 00:39:04;;;;;;;3.80;2.10;;;;;;;;;;763382;183;818286;-66
2023/10/31 00:41:30;;;;;;;3.60;2.00;;;;;;;;;;755116;183;917379;-66
2023/10/31 00:43:55;;;;;;;5.53;1.90;;;;;;;;;;747416;185;918093;-66
2023/10/31 00:46:21;;;;;;;6.00;1.90;;;;;;;;;;760406;183;918887;-68
2023/10/31 00:48:47;;;;;;;3.93;1.37;;;;;;;;;;757059;184;919542;-68
2023/10/31 00:51:13;;;;;;;4.20;2.07;;;;;;;;;;753193;183;918704;-69
2023/10/31 00:53:39;;;;;;;4.60;2.00;;;;;;;;;;753113;184;1020607;-68
2023/10/31 00:56:05;;;;;;;3.70;2.00;;;;;;;;;;757543;184;920178;-67
2023/10/31 00:58:31;;;;;;;6.50;2.20;;;;;;;;;;754587;184;915160;-69
2023/10/31 01:00:57;;;;;;;3.63;1.73;;;;;;;;;;754879;184;918491;-68
2023/10/31 01:03:22;;;;;;;17.20;3.60;;;;;;;;;;751780;186;822414;-68
2023/10/31 01:05:48;;;;;;;6.50;2.47;;;;;;;;;;745522;186;917283;-68
2023/10/31 01:08:14;;;;;;;7.00;2.20;;;;;;;;;;756465;184;925110;-71
2023/10/31 01:10:40;;;;;;;5.77;2.77;;;;;;;;;;758625;183;917074;-67
2023/10/31 01:13:06;;;;;;;5.90;2.23;;;;;;;;;;755349;183;952483;-67
2023/10/31 01:15:32;;;;;;;4.50;1.90;;;;;;;;;;753102;183;918179;-69
2023/10/31 01:17:57;;;;;;;6.25;1.50;;;;;;;;;;759946;183;864232;-69
2023/10/31 01:20:24;;;;;;;4.40;2.17;;;;;;;;;;755811;184;919213;-67
2023/10/31 01:22:49;;;;;;;10.33;2.40;;;;;;;;;;756557;183;918483;-66
2023/10/31 01:25:15;;;;;;;5.07;2.30;;;;;;;;;;756045;184;932042;-68
2023/10/31 01:27:42;;;;;;;5.63;3.30;;;;;;;;;;760164;184;918701;-69
2023/10/31 01:30:07;;;;;;;3.97;2.30;;;;;;;;;;754053;183;919854;-70
2023/10/31 01:32:33;;;;;;;4.00;2.27;;;;;;;;;;757530;183;915420;-70
2023/10/31 01:34:59;;;;;;;4.27;2.30;;;;;;;;;;759595;183;919781;-70
2023/10/31 01:37:25;;;;;;;3.90;2.50;;;;;;;;;;739302;187;918063;-66
2023/10/31 01:39:51;;;;;;;7.50;2.80;;;;;;;;;;748716;186;908789;-70
2023/10/31 01:42:16;;;;;;;3.70;1.93;;;;;;;;;;763156;183;911456;-70
2023/10/31 01:44:42;;;;;;;4.43;2.13;;;;;;;;;;757312;182;912409;-69
2023/10/31 01:47:08;;;;;;;5.03;2.33;;;;;;;;;;746323;187;912930;-67
2023/10/31 01:49:34;;;;;;;3.83;2.65;;;;;;;;;;734089;189;912110;-69
2023/10/31 01:52:00;;;;;;;6.53;2.67;;;;;;;;;;742322;183;718152;-68
2023/10/31 01:54:26;;;;;;;2.90;1.80;;;;;;;;;;723163;191;908618;-70
2023/10/31 01:56:55;;;;;;;2.53;1.53;;;;;;;;;;737278;189;888101;-69
2023/10/31 01:59:17;;;;;;;8.67;2.63;;;;;;;;;;761397;183;917660;-70
2023/10/31 02:01:43;;;;;;;3.93;2.40;;;;;;;;;;756797;183;917866;-68
2023/10/31 02:04:09;;;;;;;4.37;2.30;;;;;;;;;;753723;183;927188;-69
2023/10/31 02:06:35;;;;;;;5.30;2.33;;;;;;;;;;749543;185;857715;-69
2023/10/31 02:09:01;;;;;;;4.63;2.43;;;;;;;;;;742845;186;924058;-68
2023/10/31 02:11:26;;;;;;;6.80;2.60;;;;;;;;;;754336;183;918545;-67
2023/10/31 02:13:53;;;;;;;4.93;2.40;;;;;;;;;;759667;183;815909;-69
2023/10/31 02:16:18;;;;;;;5.23;2.37;;;;;;;;;;762379;183;925845;-68
2023/10/31 02:18:44;;;;;;;6.77;2.67;;;;;;;;;;752889;184;819685;-67
2023/10/31 02:21:10;;;;;;;5.93;2.60;;;;;;;;;;754882;183;918890;-69
2023/10/31 02:23:36;;;;;;;4.13;2.27;;;;;;;;;;760278;184;918792;-66
2023/10/31 02:26:03;;;;;;;4.40;2.12;;;;;;;;;;755338;183;918903;-68
2023/10/31 02:28:28;;;;;;;6.20;2.70;;;;;;;;;;752459;183;910607;-67
2023/10/31 02:30:54;;;;;;;7.13;3.30;;;;;;;;;;760178;183;918924;-66
2023/10/31 02:33:20;;;;;;;5.07;2.33;;;;;;;;;;724071;189;918954;-67
2023/10/31 02:35:45;;;;;;;5.37;2.60;;;;;;;;;;760116;183;920982;-68
2023/10/31 02:38:11;;;;;;;7.10;2.40;;;;;;;;;;760737;183;919164;-65
2023/10/31 02:40:37;;;;;;;6.47;2.97;;;;;;;;;;754864;184;917802;-68
2023/10/31 02:43:03;;;;;;;6.50;2.63;;;;;;;;;;754121;183;918778;-66
2023/10/31 02:45:29;;;;;;;4.17;2.57;;;;;;;;;;753159;184;919312;-68
2023/10/31 02:47:54;;;;;;;6.62;2.55;;;;;;;;;;760557;184;918471;-68
2023/10/31 02:50:20;;;;;;;4.40;2.10;;;;;;;;;;751800;183;918629;-67
2023/10/31 02:52:46;;;;;;;5.75;2.58;;;;;;;;;;759927;182;814158;-66
2023/10/31 02:55:12;;;;;;;12.63;2.70;;;;;;;;;;762360;182;917283;-68
2023/10/31 02:57:38;;;;;;;5.47;2.42;;;;;;;;;;755000;184;815872;-67
2023/10/31 03:00:04;;;;;;;4.37;2.10;;;;;;;;;;751380;182;918820;-68
2023/10/31 03:02:30;;;;;;;9.00;2.93;;;;;;;;;;762095;183;918467;-66
2023/10/31 03:04:56;;;;;;;6.40;2.50;;;;;;;;;;758527;184;919517;-67
2023/10/31 03:07:22;;;;;;;6.30;2.50;;;;;;;;;;758072;183;921265;-68
2023/10/31 03:09:48;;;;;;;5.23;2.10;;;;;;;;;;756215;183;918756;-66
2023/10/31 03:12:13;;;;;;;3.17;1.73;;;;;;;;;;756058;183;919097;-67
2023/10/31 03:14:39;;;;;;;10.67;2.30;;;;;;;;;;745295;183;919150;-65
2023/10/31 03:17:05;;;;;;;5.70;2.10;;;;;;;;;;755034;183;918539;-69
2023/10/31 03:19:31;;;;;;;5.45;3.33;;;;;;;;;;761337;184;918826;-68
2023/10/31 03:21:57;;;;;;;6.07;2.80;;;;;;;;;;757074;183;1021514;-66
2023/10/31 03:24:23;;;;;;;10.73;2.93;;;;;;;;;;754134;183;917607;-68
2023/10/31 03:26:48;;;;;;;7.10;3.50;;;;;;;;;;757230;183;921473;-69
2023/10/31 03:29:14;;;;;;;4.40;2.67;;;;;;;;;;754307;183;920995;-68
2023/10/31 03:31:40;;;;;;;5.27;2.13;;;;;;;;;;756399;184;883615;-66
2023/10/31 03:34:06;;;;;;;3.80;2.10;;;;;;;;;;755760;184;919623;-66
2023/10/31 03:36:32;;;;;;;3.73;2.40;;;;;;;;;;755300;183;932727;-66
2023/10/31 03:38:58;;;;;;;6.03;2.23;;;;;;;;;;753060;184;917925;-67
2023/10/31 03:41:24;;;;;;;4.23;1.73;;;;;;;;;;754605;184;910897;-66
2023/10/31 03:43:49;;;;;;;3.30;1.53;;;;;;;;;;759663;184;914856;-67
2023/10/31 03:46:15;;;;;;;3.60;1.83;;;;;;;;;;757061;183;915998;-67
2023/10/31 03:48:41;;;;;;;4.62;2.35;;;;;;;;;;756945;183;931179;-66
2023/10/31 03:51:07;;;;;;;5.90;2.40;;;;;;;;;;760730;184;919106;-66
2023/10/31 03:53:33;;;;;;;4.93;1.90;;;;;;;;;;755293;183;919796;-67
2023/10/31 03:55:59;;;;;;;5.60;2.13;;;;;;;;;;755666;184;920428;-66
2023/10/31 03:58:24;;;;;;;4.93;2.30;;;;;;;;;;760379;183;919367;-68
2023/10/31 04:00:50;;;;;;;3.20;1.23;;;;;;;;;;752868;184;919345;-68
2023/10/31 04:03:16;;;;;;;7.67;2.10;;;;;;;;;;756791;182;916336;-67
2023/10/31 04:05:42;;;;;;;4.97;2.20;;;;;;;;;;756426;182;855028;-67
2023/10/31 04:08:08;;;;;;;4.30;2.30;;;;;;;;;;747971;186;813590;-68
2023/10/31 04:10:34;;;;;;;7.37;3.42;;;;;;;;;;751193;182;1223070;-67
2023/10/31 04:12:59;;;;;;;3.20;2.20;;;;;;;;;;754530;184;915227;-67
2023/10/31 04:15:25;;;;;;;3.60;1.90;;;;;;;;;;761244;183;918274;-67
2023/10/31 04:17:51;;;;;;;3.73;2.10;;;;;;;;;;757186;183;915397;-66
2023/10/31 04:20:17;;;;;;;2.95;1.25;;;;;;;;;;752195;183;919352;-67
2023/10/31 04:22:43;;;;;;;6.27;2.07;;;;;;;;;;751188;187;923826;-66
2023/10/31 04:25:09;;;;;;;5.53;2.10;;;;;;;;;;755985;183;1017326;-66
2023/10/31 04:27:35;;;;;;;5.12;1.87;;;;;;;;;;756408;183;915510;-65
2023/10/31 04:30:00;;;;;;;5.13;2.20;;;;;;;;;;760397;184;919443;-65
2023/10/31 04:32:26;;;;;;;2.90;1.60;;;;;;;;;;757012;183;919527;-66
2023/10/31 04:34:52;;;;;;;4.07;2.00;;;;;;;;;;754446;183;918987;-66
2023/10/31 04:37:18;;;;;;;3.20;1.67;;;;;;;;;;754807;184;926583;-66
2023/10/31 04:39:44;;;;;;;4.77;1.80;;;;;;;;;;759850;183;920806;-66
2023/10/31 04:42:10;;;;;;;2.53;1.53;;;;;;;;;;756216;183;912170;-68
2023/10/31 04:44:35;;;;;;;5.27;2.23;;;;;;;;;;756584;184;821824;-67
2023/10/31 04:47:01;;;;;;;4.70;2.30;;;;;;;;;;759398;183;929754;-69
2023/10/31 04:49:27;;;;;;;9.57;2.00;;;;;;;;;;757006;184;812055;-67
2023/10/31 04:51:53;;;;;;;3.40;1.80;;;;;;;;;;755708;183;1118473;-66
2023/10/31 04:54:19;;;;;;;5.23;2.30;;;;;;;;;;757323;184;945704;-68
2023/10/31 04:56:45;;;;;;;5.93;2.33;;;;;;;;;;754608;183;917715;-64
2023/10/31 04:59:11;;;;;;;6.50;2.10;;;;;;;;;;755063;183;1113364;-66
2023/10/31 05:01:37;;;;;;;8.47;2.53;;;;;;;;;;755729;183;817517;-66
2023/10/31 05:04:02;;;;;;;3.40;2.03;;;;;;;;;;756825;183;913843;-68
2023/10/31 05:06:28;;;;;;;4.00;2.33;;;;;;;;;;748305;184;999507;-69
2023/10/31 05:08:54;;;;;;;5.30;2.57;;;;;;;;;;753166;183;912565;-67
2023/10/31 05:11:20;;;;;;;3.20;1.80;;;;;;;;;;758029;184;816615;-66
2023/10/31 05:13:46;;;;;;;3.80;2.10;;;;;;;;;;757105;181;918891;-66
2023/10/31 05:16:11;;;;;;;7.03;2.70;;;;;;;;;;755269;182;921544;-67
2023/10/31 05:18:37;;;;;;;3.77;1.90;;;;;;;;;;755847;183;918350;-69
2023/10/31 05:21:03;;;;;;;3.53;1.90;;;;;;;;;;753609;183;917206;-66
2023/10/31 05:23:29;;;;;;;4.97;2.10;;;;;;;;;;755723;184;918847;-68
2023/10/31 05:25:56;;;;;;;3.85;1.83;;;;;;;;;;759941;183;922377;-67
2023/10/31 05:28:23;;;;;;;5.60;2.73;;;;;;;;;;757031;184;922829;-68
2023/10/31 05:30:48;;;;;;;3.80;1.77;;;;;;;;;;756601;183;920047;-64
2023/10/31 05:33:15;;;;;;;5.30;3.05;;;;;;;;;;755703;183;1020119;-68
2023/10/31 05:35:41;;;;;;;9.13;2.40;;;;;;;;;;760931;184;917709;-67
2023/10/31 05:38:06;;;;;;;4.70;2.62;;;;;;;;;;756112;183;917790;-68
2023/10/31 05:40:35;;;;;;;7.43;2.73;;;;;;;;;;755006;184;913768;-68
2023/10/31 05:42:58;;;;;;;8.37;3.33;;;;;;;;;;762699;183;623543;-68
2023/10/31 05:45:24;;;;;;;12.00;3.93;;;;;;;;;;754871;184;817531;-68
2023/10/31 05:47:50;;;;;;;12.43;3.20;;;;;;;;;;756032;184;917695;-68
2023/10/31 05:50:16;;;;;;;8.00;2.13;;;;;;;;;;759962;183;895207;-67
2023/10/31 05:52:42;;;;;;;8.50;2.27;;;;;;;;;;754457;184;875320;-68
2023/10/31 05:55:08;;;;;;;6.30;3.00;;;;;;;;;;755618;183;906810;-65
2023/10/31 05:57:34;;;;;;;4.70;2.60;;;;;;;;;;751609;183;922730;-66
2023/10/31 05:59:59;;;;;;;8.40;3.20;;;;;;;;;;759688;183;920789;-64
2023/10/31 06:02:25;;;;;;;10.13;2.80;;;;;;;;;;755505;183;858894;-64
2023/10/31 06:04:51;;;;;;;5.87;3.60;;;;;;;;;;753516;184;816798;-69
2023/10/31 06:07:17;;;;;;;4.87;2.40;;;;;;;;;;759594;183;821367;-67
2023/10/31 06:09:43;;;;;;;4.87;2.70;;;;;;;;;;751658;183;911699;-68
2023/10/31 06:12:09;;;;;;;6.43;3.23;;;;;;;;;;744798;184;931585;-69
2023/10/31 06:14:35;;;;;;;8.63;3.40;;;;;;;;;;761093;184;629420;-63
2023/10/31 06:17:01;;;;;;;5.97;3.30;;;;;;;;;;751020;183;915240;-68
2023/10/31 06:19:26;;;;;;;6.60;3.40;;;;;;;;;;753646;184;919319;-66
2023/10/31 06:21:52;;;;;;;8.40;3.97;;;;;;;;;;754593;183;855517;-63
2023/10/31 06:24:18;;;;;;;9.53;4.23;;;;;;;;;;753382;183;918489;-69
2023/10/31 06:26:44;;;;;;;6.00;3.40;;;;;;;;;;752783;183;919236;-64
2023/10/31 06:29:10;;;;;;;15.00;3.63;;;;;;;;;;756892;183;885260;-68
2023/10/31 06:31:40;;;;;;;5.77;3.00;;;;;;;;;;761971;182;775276;31
2023/10/31 06:34:05;;;;;;;6.73;3.60;;;;;;;;;;757670;181;919485;-72
2023/10/31 06:36:31;;;;;;;11.27;4.32;;;;;;;;;;758617;180;1147618;-71
2023/10/31 06:38:58;;;;;;;9.20;3.60;;;;;;;;;;764625;181;919555;-71
2023/10/31 06:41:23;;;;;;;7.85;3.20;;;;;;;;;;762425;180;915881;-71
2023/10/31 06:43:49;;;;;;;6.23;2.87;;;;;;;;;;769083;180;918772;-72
2023/10/31 06:46:15;;;;;;;4.77;3.07;;;;;;;;;;769441;180;919434;-71
2023/10/31 06:48:41;;;;;;;6.07;3.30;;;;;;;;;;767085;180;920190;-71
2023/10/31 06:51:06;;;;;;;9.37;3.80;;;;;;;;;;770732;180;914220;-71
2023/10/31 06:53:32;;;;;;;7.00;3.57;;;;;;;;;;757447;181;916303;-71
2023/10/31 06:55:58;;;;;;;8.63;4.10;;;;;;;;;;763521;181;916061;-71
2023/10/31 06:58:24;;;;;;;8.43;3.57;;;;;;;;;;757881;181;1018439;-71
2023/10/31 07:00:50;;;;;;;9.60;4.40;;;;;;;;;;762358;180;914587;-72
2023/10/31 07:03:16;;;;;;;7.10;3.60;;;;;;;;;;763998;181;916490;-71
2023/10/31 07:05:41;;;;;;;7.17;3.23;;;;;;;;;;760697;180;927284;-72
2023/10/31 07:08:07;;;;;;;8.33;3.00;;;;;;;;;;758645;183;1012722;-71
2023/10/31 07:10:33;;;;;;;6.60;3.30;;;;;;;;;;757960;181;1115830;-70
2023/10/31 07:13:00;;;;;;;5.53;3.40;;;;;;;;;;772363;180;916785;-71
2023/10/31 07:15:26;;;;;;;7.10;3.13;;;;;;;;;;761814;180;1828894;-72
2023/10/31 07:17:52;;;;;;;6.00;3.87;;;;;;;;;;757188;180;1094689;-71
2023/10/31 07:20:17;;;;;;;6.23;3.30;;;;;;;;;;765426;181;916516;-71
2023/10/31 07:22:44;;;;;;;4.53;2.97;;;;;;;;;;758292;180;1118520;-71
2023/10/31 07:25:09;;;;;;;4.93;3.93;;;;;;;;;;760593;180;915948;-71
2023/10/31 07:27:35;;;;;;;5.20;2.97;;;;;;;;;;763891;181;909117;-71
2023/10/31 07:30:01;;;;;;;8.63;3.72;;;;;;;;;;761546;181;912163;-71
2023/10/31 07:32:27;;;;;;;4.47;2.97;;;;;;;;;;766726;178;917773;-64
2023/10/31 07:34:54;;;;;;;9.50;3.70;;;;;;;;;;757944;184;920511;-65
2023/10/31 07:37:19;;;;;;;5.00;2.57;;;;;;;;;;757724;183;875569;-68
2023/10/31 07:39:45;;;;;;;4.80;2.70;;;;;;;;;;758959;183;919299;-64
2023/10/31 07:42:11;;;;;;;4.43;3.00;;;;;;;;;;762875;179;918741;-70
2023/10/31 07:44:37;;;;;;;6.47;4.00;;;;;;;;;;757623;183;917748;-64
2023/10/31 07:47:03;;;;;;;3.93;2.60;;;;;;;;;;757060;183;916303;-64
2023/10/31 07:49:29;;;;;;;6.67;3.53;;;;;;;;;;756112;183;920096;-65
2023/10/31 07:51:54;;;;;;;5.97;3.03;;;;;;;;;;772698;177;818016;-68
2023/10/31 07:54:21;;;;;;;4.53;2.97;;;;;;;;;;759404;183;793987;-69
2023/10/31 07:56:46;;;;;;;4.90;2.90;;;;;;;;;;755159;184;919373;-64
2023/10/31 07:59:12;;;;;;;6.80;2.90;;;;;;;;;;760400;184;815992;-68
2023/10/31 08:01:38;;;;;;;4.50;2.73;;;;;;;;;;753321;183;941919;-69
2023/10/31 08:04:04;;;;;;;6.00;2.90;;;;;;;;;;753951;184;919982;-69
2023/10/31 08:06:30;;;;;;;4.27;3.00;;;;;;;;;;756930;184;899468;-63
2023/10/31 08:08:55;;;;;;;6.13;3.20;;;;;;;;;;761704;179;918709;-69
2023/10/31 08:11:21;;;;;;;7.80;2.97;;;;;;;;;;764354;178;931029;-70
2023/10/31 08:13:47;;;;;;;3.93;3.13;;;;;;;;;;755790;184;920050;-71
2023/10/31 08:16:13;;;;;;;4.97;2.73;;;;;;;;;;763811;184;807510;-63
2023/10/31 08:18:39;;;;;;;6.83;2.70;;;;;;;;;;753467;184;895346;-63
2023/10/31 08:21:05;;;;;;;4.30;2.90;;;;;;;;;;754194;183;936688;-64
2023/10/31 08:23:30;;;;;;;6.10;2.70;;;;;;;;;;765068;183;916306;-64
2023/10/31 08:25:56;;;;;;;4.63;2.67;;;;;;;;;;760422;184;817770;-63
2023/10/31 08:28:22;;;;;;;5.53;3.42;;;;;;;;;;756235;183;1021682;-65
2023/10/31 08:30:48;;;;;;;2.83;1.93;;;;;;;;;;760890;183;816467;-65
2023/10/31 08:33:14;;;;;;;3.97;2.43;;;;;;;;;;744355;184;918714;-70
2023/10/31 08:35:40;;;;;;;3.17;1.80;;;;;;;;;;753384;184;918771;-69
2023/10/31 08:38:05;;;;;;;4.30;2.00;;;;;;;;;;753292;183;919155;-63
2023/10/31 08:40:31;;;;;;;4.10;1.73;;;;;;;;;;761242;184;827890;-65
2023/10/31 08:42:57;;;;;;;3.37;1.60;;;;;;;;;;756827;184;919687;-65
2023/10/31 08:45:23;;;;;;;3.90;1.70;;;;;;;;;;759874;182;918679;-70
2023/10/31 08:47:50;;;;;;;3.08;2.08;;;;;;;;;;763744;178;919359;-69
2023/10/31 08:50:15;;;;;;;6.37;2.37;;;;;;;;;;759916;183;879498;-64
2023/10/31 08:52:41;;;;;;;3.90;2.23;;;;;;;;;;758505;183;918473;-66
2023/10/31 08:55:07;;;;;;;3.03;1.63;;;;;;;;;;763542;183;940706;-65
2023/10/31 08:57:33;;;;;;;5.53;2.20;;;;;;;;;;757336;183;918176;-65
2023/10/31 08:59:58;;;;;;;7.67;2.27;;;;;;;;;;766662;180;820138;-69
2023/10/31 09:02:24;;;;;;;3.17;1.90;;;;;;;;;;767116;180;918065;-65
2023/10/31 09:04:50;;;;;;;3.43;2.00;;;;;;;;;;771061;180;844046;-65
2023/10/31 09:07:16;;;;;;;4.57;2.33;;;;;;;;;;760095;184;891757;-70
2023/10/31 09:09:42;;;;;;;3.57;2.00;;;;;;;;;;759204;184;815781;-71
2023/10/31 09:12:08;;;;;;;3.70;2.50;;;;;;;;;;762780;184;918080;-64
2023/10/31 09:14:35;;;;;;;4.50;2.10;;;;;;;;;;757302;181;922623;-64
2023/10/31 09:16:59;;;;;;;2.90;1.80;;;;;;;;;;758799;179;920514;-64
2023/10/31 09:19:25;;;;;;;3.10;1.90;;;;;;;;;;760601;184;918433;-70
2023/10/31 09:21:51;;;;;;;5.90;2.17;;;;;;;;;;758874;183;914865;-70
2023/10/31 09:24:17;;;;;;;3.70;2.37;;;;;;;;;;757902;183;817606;-65
2023/10/31 09:26:44;;;;;;;4.50;1.57;;;;;;;;;;751836;184;916657;-70
2023/10/31 09:29:10;;;;;;;5.03;1.90;;;;;;;;;;753265;183;919271;-65
2023/10/31 09:31:36;;;;;;;3.57;2.10;;;;;;;;;;756427;184;918491;-65
2023/10/31 09:34:03;;;;;;;3.27;1.80;;;;;;;;;;768251;178;816388;-70
2023/10/31 09:36:28;;;;;;;5.03;1.83;;;;;;;;;;763860;178;816659;-72
2023/10/31 09:38:54;;;;;;;3.97;2.27;;;;;;;;;;765533;177;758279;-64
2023/10/31 09:41:20;;;;;;;4.20;2.20;;;;;;;;;;760908;180;939652;-64
2023/10/31 09:43:46;;;;;;;2.87;1.73;;;;;;;;;;759324;184;914233;-64
2023/10/31 09:46:11;;;;;;;2.80;1.70;;;;;;;;;;756764;184;928896;-70
2023/10/31 09:48:37;;;;;;;2.78;1.70;;;;;;;;;;755519;184;1017219;-65
2023/10/31 09:51:04;;;;;;;3.20;1.85;;;;;;;;;;754558;184;917090;-65
2023/10/31 09:53:30;;;;;;;2.97;1.77;;;;;;;;;;758368;184;913634;-63
2023/10/31 09:55:57;;;;;;;3.27;1.53;;;;;;;;;;756489;184;918102;-71
2023/10/31 09:58:21;;;;;;;3.77;2.43;;;;;;;;;;758031;183;914088;-66
2023/10/31 10:00:47;;;;;;;3.40;1.80;;;;;;;;;;761147;183;815866;-71
2023/10/31 10:03:13;;;;;;;3.20;1.70;;;;;;;;;;755485;183;924055;-71
2023/10/31 10:05:39;;;;;;;3.73;1.70;;;;;;;;;;766856;179;919589;-64
2023/10/31 10:08:05;;;;;;;3.60;1.90;;;;;;;;;;773211;179;887673;-70
2023/10/31 10:10:31;;;;;;;5.03;1.73;;;;;;;;;;755365;184;919898;-66
2023/10/31 10:12:56;;;;;;;3.43;1.80;;;;;;;;;;763167;179;918622;-71
2023/10/31 10:15:22;;;;;;;3.10;1.73;;;;;;;;;;764991;179;919282;-65
2023/10/31 10:17:48;;;;;;;2.63;1.47;;;;;;;;;;754946;184;918373;-71
2023/10/31 10:20:14;;;;;;;3.80;1.97;;;;;;;;;;760129;180;919764;-65
2023/10/31 10:22:40;;;;;;;2.80;1.53;;;;;;;;;;760550;182;900027;-65
2023/10/31 10:25:07;;;;;;;3.33;1.60;;;;;;;;;;759191;184;917390;-65
2023/10/31 10:27:32;;;;;;;2.73;2.07;;;;;;;;;;770122;180;817221;-71
2023/10/31 10:29:58;;;;;;;2.97;1.50;;;;;;;;;;756894;184;917634;-65
2023/10/31 10:32:24;;;;;;;2.83;1.27;;;;;;;;;;760295;183;912907;-71
2023/10/31 10:34:50;;;;;;;3.42;1.60;;;;;;;;;;767523;177;923854;-66
2023/10/31 10:37:16;;;;;;;3.50;1.70;;;;;;;;;;755534;183;917156;-71
2023/10/31 10:39:42;;;;;;;2.63;1.53;;;;;;;;;;760192;184;919290;-64
2023/10/31 10:42:07;;;;;;;4.97;1.60;;;;;;;;;;763409;178;919397;-71
2023/10/31 10:44:33;;;;;;;3.17;1.53;;;;;;;;;;756276;183;815974;-71
2023/10/31 10:46:59;;;;;;;3.37;1.67;;;;;;;;;;754130;184;926474;-65
2023/10/31 10:49:26;;;;;;;3.33;1.50;;;;;;;;;;761337;177;920190;-71
2023/10/31 10:51:54;;;;;;;5.20;1.40;;;;;;;;;;757365;184;918553;-71
2023/10/31 10:54:19;;;;;;;2.50;1.33;;;;;;;;;;760754;181;931171;-65
2023/10/31 10:56:46;;;;;;;2.47;1.40;;;;;;;;;;761325;179;914029;-64
2023/10/31 10:59:12;;;;;;;3.20;2.10;;;;;;;;;;758220;184;915904;-64
2023/10/31 11:01:38;;;;;;;3.13;1.83;;;;;;;;;;766619;179;814088;-66
2023/10/31 11:04:04;;;;;;;2.60;1.73;;;;;;;;;;768789;179;914253;-65
2023/10/31 11:06:30;;;;;;;3.67;2.03;;;;;;;;;;754133;184;932071;-70
2023/10/31 11:08:56;;;;;;;11.07;2.20;;;;;;;;;;751480;184;919777;-65
2023/10/31 11:11:22;;;;;;;3.23;2.07;;;;;;;;;;752490;183;920537;-65
2023/10/31 11:13:47;;;;;;;3.30;1.70;;;;;;;;;;760509;181;919773;-65
2023/10/31 11:16:13;;;;;;;3.40;1.73;;;;;;;;;;758920;183;917613;-70
2023/10/31 11:18:39;;;;;;;3.50;1.63;;;;;;;;;;763292;179;919954;-65
2023/10/31 11:21:05;;;;;;;4.60;1.60;;;;;;;;;;771091;180;922859;-65
2023/10/31 11:23:31;;;;;;;4.70;2.17;;;;;;;;;;758075;183;821389;-65
2023/10/31 11:25:57;;;;;;;3.37;1.60;;;;;;;;;;756901;184;918922;-71
2023/10/31 11:28:22;;;;;;;2.87;1.73;;;;;;;;;;762256;184;815662;-71
2023/10/31 11:30:48;;;;;;;2.90;1.53;;;;;;;;;;756558;183;811592;-71
2023/10/31 11:33:14;;;;;;;3.20;2.00;;;;;;;;;;756493;184;917455;-66
2023/10/31 11:35:40;;;;;;;3.00;1.73;;;;;;;;;;760073;183;919325;-66
2023/10/31 11:38:07;;;;;;;2.67;1.47;;;;;;;;;;752062;184;943979;-67
2023/10/31 11:40:32;;;;;;;3.60;2.20;;;;;;;;;;758715;177;923974;-68
2023/10/31 11:42:58;;;;;;;4.30;1.97;;;;;;;;;;755592;182;920230;-67
2023/10/31 11:45:24;;;;;;;4.30;1.60;;;;;;;;;;775248;179;920070;-67
2023/10/31 11:47:50;;;;;;;3.63;2.07;;;;;;;;;;754252;184;918272;-67
2023/10/31 11:50:16;;;;;;;4.23;2.20;;;;;;;;;;763733;177;918430;-66
2023/10/31 11:52:42;;;;;;;7.17;1.93;;;;;;;;;;759867;183;920512;-65
2023/10/31 11:55:10;;;;;;;8.77;1.83;;;;;;;;;;755562;184;817507;-65
2023/10/31 11:57:35;;;;;;;3.33;1.57;;;;;;;;;;759947;180;915838;-64
2023/10/31 12:00:01;;;;;;;4.03;2.17;;;;;;;;;;762648;184;818927;-64
2023/10/31 12:02:27;;;;;;;7.17;1.90;;;;;;;;;;755300;184;917052;-68
2023/10/31 12:04:53;;;;;;;3.80;2.10;;;;;;;;;;757909;184;815966;-67
2023/10/31 12:07:18;;;;;;;5.07;2.30;;;;;;;;;;753944;184;919294;-68
2023/10/31 12:09:47;;;;;;;4.20;2.33;;;;;;;;;;761322;184;920572;-68
2023/10/31 12:12:13;;;;;;;3.20;1.97;;;;;;;;;;760115;184;818380;-69
2023/10/31 12:14:39;;;;;;;4.80;2.97;;;;;;;;;;754619;184;918026;-66
2023/10/31 12:17:05;;;;;;;5.93;1.93;;;;;;;;;;755227;184;818561;-65
2023/10/31 12:19:31;;;;;;;3.50;2.13;;;;;;;;;;755757;184;922154;-65
2023/10/31 12:21:56;;;;;;;4.80;3.00;;;;;;;;;;756634;181;915694;-66
2023/10/31 12:24:23;;;;;;;8.30;2.33;;;;;;;;;;766776;179;946350;-68
2023/10/31 12:26:48;;;;;;;4.50;2.20;;;;;;;;;;761837;180;907462;-65
2023/10/31 12:29:16;;;;;;;3.63;2.67;;;;;;;;;;758807;180;921412;-66
2023/10/31 12:31:47;;;;;;;5.90;2.83;;;;;;;;;;766487;177;920947;-68
2023/10/31 12:34:12;;;;;;;7.30;3.50;;;;;;;;;;762571;184;895416;-69
2023/10/31 12:36:38;;;;;;;4.67;2.80;;;;;;;;;;757089;184;911588;-69
2023/10/31 12:39:04;;;;;;;5.50;3.30;;;;;;;;;;754797;183;918375;-65
2023/10/31 12:41:30;;;;;;;8.07;4.00;;;;;;;;;;772747;179;912885;-66
2023/10/31 12:43:56;;;;;;;6.37;3.77;;;;;;;;;;756478;183;916501;-71
2023/10/31 12:46:25;;;;;;;5.13;4.43;;;;;;;;;;767810;178;900141;-66
2023/10/31 12:48:50;;;;;;;7.13;4.00;;;;;;;;;;757632;182;819580;-67
2023/10/31 12:51:16;;;;;;;5.50;3.70;;;;;;;;;;761582;183;918616;-66
2023/10/31 12:53:42;;;;;;;7.00;4.20;;;;;;;;;;753478;184;913046;-70
2023/10/31 12:56:08;;;;;;;4.60;3.80;;;;;;;;;;756987;183;861696;-70
2023/10/31 12:58:34;;;;;;;5.50;3.80;;;;;;;;;;763254;184;903245;-74
2023/10/31 13:01:00;;;;;;;6.07;4.50;;;;;;;;;;757122;183;919501;-74
2023/10/31 13:03:25;;;;;;;5.00;3.95;;;;;;;;;;756660;180;924210;-74
2023/10/31 13:05:52;;;;;;;5.55;4.03;;;;;;;;;;758161;184;916267;-68
2023/10/31 13:08:18;;;;;;;5.33;4.10;;;;;;;;;;753879;185;918255;-73
2023/10/31 13:10:44;;;;;;;7.40;3.67;;;;;;;;;;767639;177;877545;-74
2023/10/31 13:13:10;;;;;;;8.00;4.33;;;;;;;;;;756930;184;1021523;-68
2023/10/31 13:15:37;;;;;;;4.50;2.40;;;;;;;;;;764436;180;786459;-68
2023/10/31 13:18:02;;;;;;;4.70;3.20;;;;;;;;;;768010;177;926576;-68
2023/10/31 13:20:27;;;;;;;6.40;2.87;;;;;;;;;;768534;180;857515;-67
2023/10/31 13:22:53;;;;;;;4.40;3.07;;;;;;;;;;762694;184;715759;-67
2023/10/31 13:25:19;;;;;;;4.43;2.63;;;;;;;;;;753976;184;919181;-74
2023/10/31 13:27:47;;;;;;;6.37;2.63;;;;;;;;;;756948;183;816524;-68
2023/10/31 13:30:11;;;;;;;3.40;1.87;;;;;;;;;;774390;179;918699;-67
2023/10/31 13:32:37;;;;;;;3.50;1.80;;;;;;;;;;758483;180;832529;-67
2023/10/31 13:35:03;;;;;;;3.13;1.77;;;;;;;;;;767648;177;917596;-67
2023/10/31 13:37:29;;;;;;;7.47;2.20;;;;;;;;;;768667;177;918606;-68
2023/10/31 13:39:55;;;;;;;2.80;1.87;;;;;;;;;;764652;183;918870;-72
2023/10/31 13:42:20;;;;;;;7.03;1.73;;;;;;;;;;759134;183;917490;-74
2023/10/31 13:44:48;;;;;;;6.77;2.00;;;;;;;;;;759837;183;916354;-73
2023/10/31 13:47:12;;;;;;;3.87;1.73;;;;;;;;;;764206;184;918740;-66
2023/10/31 13:49:38;;;;;;;2.80;1.37;;;;;;;;;;761541;184;814718;-67
2023/10/31 13:52:05;;;;;;;3.10;1.93;;;;;;;;;;759442;183;920751;-66
2023/10/31 13:54:30;;;;;;;4.00;1.80;;;;;;;;;;769597;178;716745;-72
2023/10/31 13:56:55;;;;;;;3.10;1.40;;;;;;;;;;755602;178;919849;-67
2023/10/31 13:59:21;;;;;;;3.10;1.60;;;;;;;;;;763677;179;898045;-72
2023/10/31 14:01:47;;;;;;;2.57;1.30;;;;;;;;;;764474;180;635509;-71
2023/10/31 14:04:14;;;;;;;3.30;1.47;;;;;;;;;;759969;183;910366;-70
2023/10/31 14:06:40;;;;;;;3.17;1.40;;;;;;;;;;756695;184;914120;-71
2023/10/31 14:09:07;;;;;;;6.07;1.50;;;;;;;;;;755693;183;868147;-67
2023/10/31 14:11:31;;;;;;;4.70;1.60;;;;;;;;;;758965;183;920768;-67
2023/10/31 14:14:02;;;;;;;4.43;1.57;;;;;;;;;;754729;184;919298;-66
2023/10/31 14:16:23;;;;;;;4.67;1.83;;;;;;;;;;758636;183;918886;-70
2023/10/31 14:18:49;;;;;;;2.50;1.50;;;;;;;;;;771771;180;914352;-70