Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/04 00:01:08;;;;;;;4.97;2.20;;;14.10;99.90;;;;;;5012925;28;20534;-70
2024/04/04 00:03:34;;;;;;;12.00;2.40;;;14.10;99.90;;;;;;5011107;28;20431;-69
2024/04/04 00:06:00;;;;;;;6.20;2.37;;;14.00;99.90;;;;;;5007224;28;20482;-70
2024/04/04 00:08:26;;;;;;;5.43;2.47;;;14.00;99.90;;;;;;5015824;28;20431;-70
2024/04/04 00:10:54;;;;;;;4.40;2.00;;;14.00;99.90;;;;;;4999030;28;20531;-70
2024/04/04 00:13:19;;;;;;;5.20;2.20;;;13.90;99.90;;;;;;5010864;28;20180;-69
2024/04/04 00:15:45;;;;;;;6.90;2.50;;;14.00;99.90;;;;;;4998436;28;21382;-69
2024/04/04 00:18:10;;;;;;;5.30;1.90;;;13.90;99.90;;;;;;5010615;28;20741;-69
2024/04/04 00:20:39;;;;;;;2.87;1.87;;;13.90;99.90;;;;;;5013650;28;21029;-69
2024/04/04 00:23:05;;;;;;;3.97;1.97;;;13.90;99.90;;;;;;5014131;28;20222;-70
2024/04/04 00:25:32;;;;;;;5.53;2.03;;;13.90;99.90;;;;;;5014645;28;20486;-69
2024/04/04 00:27:58;;;;;;;6.20;2.30;;;13.90;99.90;;;;;;5015053;28;20473;-69
2024/04/04 00:30:23;;;;;;;6.13;2.00;;;14.00;99.90;;;;;;5014601;28;20423;-70
2024/04/04 00:32:49;;;;;;;5.27;2.07;;;13.90;99.90;;;;;;4994858;28;20189;-69
2024/04/04 00:35:16;;;;;;;4.80;2.97;;;13.90;99.90;;;;;;4995418;28;20211;-69
2024/04/04 00:37:44;;;;;;;4.03;1.83;;;13.90;99.90;;;;;;5015175;28;20185;-70
2024/04/04 00:40:10;;;;;;;5.93;2.10;;;13.80;99.90;;;;;;5012922;28;20419;-70
2024/04/04 00:42:36;;;;;;;3.97;2.40;;;13.80;99.90;;;;;;5013894;28;20438;-70
2024/04/04 00:45:02;;;;;;;4.97;2.10;;;13.80;99.90;;;;;;5015656;28;20216;-70
2024/04/04 00:47:27;;;;;;;5.03;2.00;;;13.80;99.90;;;;;;5013586;28;20998;-70
2024/04/04 00:49:53;;;;;;;5.20;1.93;;;13.70;99.90;;;;;;5013840;28;20181;-70
2024/04/04 00:52:19;;;;;;;4.67;2.50;;;13.80;99.90;;;;;;5014814;28;20184;-70
2024/04/04 00:54:46;;;;;;;7.40;2.13;;;13.60;99.90;;;;;;5014315;28;20835;-70
2024/04/04 00:57:12;;;;;;;4.40;2.03;;;13.70;99.90;;;;;;5014145;28;20485;-70
2024/04/04 00:59:38;;;;;;;3.90;2.00;;;13.70;99.90;;;;;;4994914;28;20925;-70
2024/04/04 01:02:04;;;;;;;4.60;2.03;;;13.70;99.90;;;;;;5012978;28;20196;-69
2024/04/04 01:04:30;;;;;;;3.20;1.83;;;13.70;99.90;;;;;;5009595;28;20471;-70
2024/04/04 01:06:56;;;;;;;3.40;1.93;;;13.70;99.90;;;;;;4995015;28;20295;-70
2024/04/04 01:09:22;;;;;;;5.43;2.00;;;13.70;99.90;;;;;;5009971;28;20263;-70
2024/04/04 01:11:48;;;;;;;4.93;1.80;;;13.70;99.90;;;;;;5010781;28;20534;-70
2024/04/04 01:14:13;;;;;;;4.77;2.10;;;13.80;99.90;;;;;;5010416;28;20366;-70
2024/04/04 01:16:39;;;;;;;4.60;1.93;;;13.80;99.90;;;;;;5009316;28;20184;-70
2024/04/04 01:19:04;;;;;;;2.90;1.93;;;13.80;99.90;;;;;;5011562;28;20216;-70
2024/04/04 01:21:30;;;;;;;9.10;2.00;;;13.90;99.90;;;;;;5012851;28;20180;-70
2024/04/04 01:23:55;;;;;;;4.10;1.70;;;13.90;99.90;;;;;;5008275;28;20221;-70
2024/04/04 01:26:21;;;;;;;3.40;1.80;;;13.90;99.90;;;;;;5012318;28;20211;-70
2024/04/04 01:28:47;;;;;;;7.13;2.93;;;13.90;99.90;;;;;;4994112;28;20192;-70
2024/04/04 01:31:12;;;;;;;4.50;2.03;;;14.00;99.90;;;;;;5013489;28;20283;-70
2024/04/04 01:33:38;;;;;;;2.80;1.47;;;14.00;99.90;;;;;;5016932;28;20188;-70
2024/04/04 01:36:04;;;;;;;6.17;1.93;;;14.00;99.90;;;;;;5017875;28;20527;-70
2024/04/04 01:38:29;;;;;;;6.30;2.73;;;13.90;99.90;;;;;;5014827;28;20258;-70
2024/04/04 01:40:55;;;;;;;6.63;2.57;;;13.90;99.90;;;;;;5019564;28;20318;-70
2024/04/04 01:43:21;;;;;;;3.37;1.90;;;14.00;99.90;;;;;;5016150;28;20180;-70
2024/04/04 01:45:47;;;;;;;11.73;2.13;;;14.00;99.90;;;;;;5016076;28;20204;-70
2024/04/04 01:48:12;;;;;;;5.03;1.73;;;13.90;99.90;;;;;;5016039;28;20255;-70
2024/04/04 01:50:39;;;;;;;3.60;1.77;;;13.90;99.90;;;;;;5000344;28;20185;-70
2024/04/04 01:53:04;;;;;;;10.00;2.20;;;14.00;99.90;;;;;;5016036;28;20185;-70
2024/04/04 01:55:30;;;;;;;5.30;1.83;;;13.90;99.90;;;;;;5015577;28;20463;-70
2024/04/04 01:57:59;;;;;;;5.07;2.30;;;13.90;99.90;;;;;;5018789;28;20181;-70
2024/04/04 02:00:28;;;;;;;4.20;1.60;;;13.90;99.90;;;;;;5015340;28;20255;-70
2024/04/04 02:02:54;;;;;;;3.80;1.70;;;13.90;99.90;;;;;;5014754;28;20437;-70
2024/04/04 02:05:20;;;;;;;4.50;1.80;;;13.90;99.90;;;;;;5015842;28;20474;-71
2024/04/04 02:07:46;;;;;;;4.53;1.50;;;13.90;99.90;;;;;;5012771;28;20478;-70
2024/04/04 02:10:12;;;;;;;2.50;1.53;;;13.90;99.90;;;;;;5016298;28;20195;-70
2024/04/04 02:12:38;;;;;;;4.30;1.53;;;13.90;99.90;;;;;;5012464;28;20514;-71
2024/04/04 02:15:04;;;;;;;4.20;2.03;;;13.90;99.90;;;;;;5011491;28;20209;-70
2024/04/04 02:17:30;;;;;;;3.50;1.40;;;13.90;99.90;;;;;;5016925;28;20184;-70
2024/04/04 02:19:56;;;;;;;4.20;1.50;;;13.90;99.90;;;;;;5017081;28;20485;-70
2024/04/04 02:22:22;;;;;;;5.60;1.70;;;13.90;99.90;;;;;;5014157;28;20944;-70
2024/04/04 02:24:48;;;;;;;5.03;2.57;;;13.80;99.90;;;;;;5009764;28;20996;-70
2024/04/04 02:27:13;;;;;;;4.50;1.80;;;13.80;99.90;;;;;;5016067;28;20654;-69
2024/04/04 02:29:43;;;;;;;3.60;1.53;;;13.90;99.90;;;;;;4997637;28;20189;-69
2024/04/04 02:32:09;;;;;;;3.20;1.60;;;14.00;99.90;;;;;;5013333;28;20192;-70
2024/04/04 02:34:34;;;;;;;3.47;1.87;;;14.00;99.90;;;;;;4996414;28;20448;-69
2024/04/04 02:37:00;;;;;;;2.93;1.63;;;14.00;99.90;;;;;;5018267;28;20192;-69
2024/04/04 02:39:25;;;;;;;4.23;1.70;;;14.00;99.90;;;;;;4993979;28;20188;-69
2024/04/04 02:41:51;;;;;;;2.73;1.40;;;14.00;99.90;;;;;;5013721;28;20192;-69
2024/04/04 02:44:16;;;;;;;3.60;1.33;;;14.00;99.90;;;;;;5018488;28;20671;-70
2024/04/04 02:46:43;;;;;;;2.47;1.30;;;14.10;99.90;;;;;;5018018;28;20627;-71
2024/04/04 02:49:08;;;;;;;5.40;1.90;;;14.10;99.90;;;;;;5012617;28;20243;-71
2024/04/04 02:51:35;;;;;;;3.27;1.57;;;14.20;99.90;;;;;;5008619;28;20427;-70
2024/04/04 02:54:01;;;;;;;3.10;1.07;;;14.20;99.90;;;;;;5016237;28;20946;-71
2024/04/04 02:56:26;;;;;;;4.60;1.77;;;14.20;99.90;;;;;;5011406;28;20489;-71
2024/04/04 02:58:52;;;;;;;6.47;1.80;;;14.20;99.90;;;;;;5014689;28;20192;-70
2024/04/04 03:01:17;;;;;;;2.73;1.40;;;14.20;99.90;;;;;;5013892;28;20790;-70
2024/04/04 03:03:46;;;;;;;6.40;1.73;;;14.20;99.90;;;;;;5015320;28;20260;-70
2024/04/04 03:06:12;;;;;;;3.37;1.50;;;14.20;99.90;;;;;;5012430;28;20220;-70
2024/04/04 03:08:37;;;;;;;5.30;1.50;;;14.20;99.90;;;;;;4995742;28;21363;-69
2024/04/04 03:11:07;;;;;;;2.47;1.20;;;14.20;99.90;;;;;;5012783;28;20184;-70
2024/04/04 03:13:32;;;;;;;4.57;1.70;;;14.20;99.90;;;;;;5013767;28;20196;-70
2024/04/04 03:15:58;;;;;;;3.23;1.90;;;14.20;99.90;;;;;;5000263;28;20550;-69
2024/04/04 03:18:24;;;;;;;4.97;1.70;;;14.20;99.90;;;;;;5014198;28;20839;-69
2024/04/04 03:20:50;;;;;;;3.97;1.50;;;14.10;99.90;;;;;;5011952;28;20668;-70
2024/04/04 03:23:16;;;;;;;3.40;1.50;;;14.10;99.90;;;;;;5015950;28;20435;-69
2024/04/04 03:25:41;;;;;;;2.40;1.40;;;14.10;99.90;;;;;;5014719;28;20451;-69
2024/04/04 03:28:07;;;;;;;3.60;1.50;;;14.00;99.90;;;;;;5014144;28;20721;-69
2024/04/04 03:30:33;;;;;;;3.20;1.93;;;14.00;99.90;;;;;;5015204;28;20181;-69
2024/04/04 03:32:58;;;;;;;2.23;1.20;;;14.00;99.90;;;;;;5014958;28;20643;-69
2024/04/04 03:35:25;;;;;;;5.70;1.83;;;14.00;99.90;;;;;;5013140;28;20334;-68
2024/04/04 03:37:51;;;;;;;2.10;1.10;;;14.00;99.90;;;;;;5010368;28;20197;-70
2024/04/04 03:40:16;;;;;;;2.93;1.70;;;14.00;99.90;;;;;;5013064;28;20439;-68
2024/04/04 03:42:42;;;;;;;2.67;1.33;;;13.90;99.90;;;;;;4997140;28;20647;-69
2024/04/04 03:45:08;;;;;;;3.47;1.50;;;13.90;99.90;;;;;;5012481;28;20211;-69
2024/04/04 03:47:34;;;;;;;5.53;1.70;;;14.00;99.90;;;;;;5014173;28;20200;-70
2024/04/04 03:50:01;;;;;;;2.30;1.23;;;13.90;99.90;;;;;;5012669;28;20657;-69
2024/04/04 03:52:26;;;;;;;3.63;1.40;;;13.90;99.90;;;;;;5013664;28;20938;-69
2024/04/04 03:54:52;;;;;;;3.43;1.50;;;14.00;99.90;;;;;;5017995;28;20451;-69
2024/04/04 03:57:18;;;;;;;3.53;1.57;;;14.00;99.90;;;;;;5015202;28;20291;-69
2024/04/04 03:59:43;;;;;;;3.63;1.63;;;14.00;99.90;;;;;;5013644;28;20231;-69
2024/04/04 04:02:09;;;;;;;2.87;1.20;;;14.00;99.90;;;;;;5014675;28;20184;-69
2024/04/04 04:04:34;;;;;;;3.20;1.33;;;13.90;99.90;;;;;;5015807;28;20243;-69
2024/04/04 04:07:00;;;;;;;3.83;1.40;;;13.90;99.90;;;;;;5010138;28;20658;-70
2024/04/04 04:09:25;;;;;;;2.97;1.30;;;13.90;99.90;;;;;;5015608;28;20172;-69
2024/04/04 04:11:51;;;;;;;3.67;1.67;;;14.00;99.90;;;;;;5011863;28;20685;-69
2024/04/04 04:14:17;;;;;;;4.33;1.60;;;14.00;99.90;;;;;;5014235;28;20216;-69
2024/04/04 04:16:43;;;;;;;9.07;1.90;;;14.10;99.90;;;;;;5013965;28;20193;-70
2024/04/04 04:19:08;;;;;;;2.90;1.40;;;14.20;99.90;;;;;;5017466;28;20212;-69
2024/04/04 04:21:34;;;;;;;3.70;1.40;;;14.20;99.90;;;;;;5013739;28;20573;-70
2024/04/04 04:24:02;;;;;;;2.73;1.40;;;14.20;99.90;;;;;;5014259;28;20206;-70
2024/04/04 04:26:28;;;;;;;3.40;1.60;;;14.20;99.90;;;;;;5015426;28;20196;-70
2024/04/04 04:28:53;;;;;;;6.23;1.50;;;14.20;99.90;;;;;;5009195;28;20424;-70
2024/04/04 04:31:25;;;;;;;4.63;1.20;;;14.30;99.90;;;;;;5011456;28;20465;-70
2024/04/04 04:33:52;;;;;;;3.10;1.50;;;14.20;99.90;;;;;;5013967;28;20634;-70
2024/04/04 04:36:18;;;;;;;3.00;1.83;;;14.20;99.90;;;;;;5014846;28;20480;-70
2024/04/04 04:38:44;;;;;;;3.90;1.60;;;14.20;99.90;;;;;;5012947;28;20438;-70
2024/04/04 04:41:10;;;;;;;2.30;1.20;;;14.30;99.90;;;;;;4991908;28;20865;-70
2024/04/04 04:43:35;;;;;;;3.93;1.33;;;14.40;99.90;;;;;;5014985;28;20429;-70
2024/04/04 04:46:01;;;;;;;2.10;1.30;;;14.40;99.90;;;;;;5010720;28;20201;-70
2024/04/04 04:48:27;;;;;;;3.33;1.40;;;14.30;99.90;;;;;;5014426;28;20596;-70
2024/04/04 04:50:53;;;;;;;4.07;1.93;;;14.30;99.90;;;;;;5008331;28;20266;-70
2024/04/04 04:53:18;;;;;;;3.90;1.40;;;14.40;99.90;;;;;;5011231;28;20542;-69
2024/04/04 04:55:48;;;;;;;2.57;1.37;;;14.40;99.90;;;;;;5010959;28;20208;-69
2024/04/04 04:58:13;;;;;;;3.40;2.03;;;14.30;99.90;;;;;;5011897;28;20242;-69
2024/04/04 05:00:39;;;;;;;6.37;1.73;;;14.40;99.90;;;;;;5011482;28;20965;-69
2024/04/04 05:03:05;;;;;;;2.70;1.40;;;14.40;99.90;;;;;;5014125;28;20184;-69
2024/04/04 05:05:31;;;;;;;2.53;1.50;;;14.30;99.90;;;;;;5014339;28;20239;-70
2024/04/04 05:07:56;;;;;;;3.87;1.63;;;14.40;99.90;;;;;;5012910;28;21066;-70
2024/04/04 05:10:22;;;;;;;2.80;1.57;;;14.40;99.90;;;;;;5015539;28;20183;-69
2024/04/04 05:12:47;;;;;;;4.43;1.60;;;14.40;99.90;;;;;;5017924;28;20243;-69
2024/04/04 05:15:13;;;;;;;6.93;2.10;;;14.40;99.90;;;;;;5016890;28;20649;-69
2024/04/04 05:17:39;;;;;;;4.17;1.87;;;14.40;99.90;;;;;;5011057;28;20188;-69
2024/04/04 05:20:05;;;;;;;3.50;1.37;;;14.40;99.90;;;;;;5010561;28;20502;-69
2024/04/04 05:22:31;;;;;;;5.13;2.00;;;14.50;99.90;;;;;;5016326;28;20224;-71
2024/04/04 05:24:56;;;;;;;3.03;1.40;;;14.40;99.90;;;;;;5017083;28;20485;-70
2024/04/04 05:27:23;;;;;;;2.97;1.70;;;14.40;99.90;;;;;;5016686;28;20215;-69
2024/04/04 05:29:52;;;;;;;5.53;1.60;;;14.40;99.90;;;;;;5017211;28;20188;-69
2024/04/04 05:32:18;;;;;;;3.17;1.80;;;14.40;99.90;;;;;;5016897;28;20475;-69
2024/04/04 05:34:44;;;;;;;5.40;1.90;;;14.40;99.90;;;;;;5018720;28;20529;-69
2024/04/04 05:37:10;;;;;;;5.77;1.70;;;14.40;99.90;;;;;;5014856;28;20917;-69
2024/04/04 05:39:36;;;;;;;7.43;2.20;;;14.40;99.90;;;;;;5018045;28;20778;-70
2024/04/04 05:42:01;;;;;;;8.57;2.07;;;14.50;99.90;;;;;;5020296;28;20941;-69
2024/04/04 05:44:27;;;;;;;5.17;1.90;;;14.40;99.90;;;;;;5018674;28;20347;-69
2024/04/04 05:46:53;;;;;;;6.43;1.83;;;14.40;99.90;;;;;;5014851;28;20209;-69
2024/04/04 05:49:18;;;;;;;4.13;1.90;;;14.50;99.90;;;;;;5018290;28;20189;-69
2024/04/04 05:51:44;;;;;;;7.90;1.90;;;14.50;99.90;;;;;;5017797;28;20438;-69
2024/04/04 05:54:09;;;;;;;5.13;1.90;;;14.50;99.90;;;;;;5014429;28;20217;-69
2024/04/04 05:56:35;;;;;;;6.63;1.97;;;14.60;99.90;;;;;;5014837;28;20211;-69
2024/04/04 05:59:00;;;;;;;4.87;2.00;;;14.60;99.90;;;;;;5012307;28;20193;-69
2024/04/04 06:01:26;;;;;;;6.40;2.10;;;14.60;99.90;;;;;;5012465;28;20319;-69
2024/04/04 06:03:52;;;;;;;8.17;1.77;;;14.60;99.90;;;;;;5010747;28;20221;-69
2024/04/04 06:06:17;;;;;;;6.30;1.97;;;14.60;99.90;;;;;;4997645;28;20397;-70
2024/04/04 06:08:43;;;;;;;7.00;2.73;;;14.70;99.90;;;;;;5017980;28;20280;-69
2024/04/04 06:11:09;;;;;;;5.60;2.50;;;14.70;99.90;;;;;;5022822;28;20188;-69
2024/04/04 06:13:34;;;;;;;7.20;2.33;;;14.70;99.90;;;;;;5025200;28;20375;-70
2024/04/04 06:16:02;;;;;;;5.50;2.17;;;14.80;99.90;;;;;;5023951;28;20243;-69
2024/04/04 06:18:28;;;;;;;5.50;1.97;;;14.80;99.90;;;;;;5023748;28;20183;-70
2024/04/04 06:20:54;;;;;;;5.67;2.73;;;14.90;99.90;;;;;;5014442;28;20427;-70
2024/04/04 06:23:19;;;;;;;6.10;2.43;;;15.00;99.90;;;;;;5014972;28;20458;-70
2024/04/04 06:25:45;;;;;;;7.67;2.80;;;15.10;99.90;;;;;;5011103;28;20666;-69
2024/04/04 06:28:10;;;;;;;6.23;2.20;;;15.10;99.90;;;;;;5010375;28;20220;-69
2024/04/04 06:30:36;;;;;;;6.03;2.80;;;15.10;99.90;;;;;;5013206;28;20188;-70
2024/04/04 06:33:02;;;;;;;6.53;2.00;;;15.10;99.90;;;;;;5012867;28;20200;-70
2024/04/04 06:35:27;;;;;;;3.70;2.43;;;15.10;99.90;;;;;;5008744;28;20201;-69
2024/04/04 06:37:53;;;;;;;7.33;2.10;;;15.00;99.90;;;;;;5013079;28;20228;-70
2024/04/04 06:40:18;;;;;;;8.17;1.97;;;14.90;99.90;;;;;;5011300;28;20295;-69
2024/04/04 06:42:45;;;;;;;8.60;2.33;;;14.90;99.90;;;;;;5005207;28;20509;-70
2024/04/04 06:45:10;;;;;;;5.20;1.87;;;14.90;99.90;;;;;;5015992;28;20205;-69
2024/04/04 06:47:41;;;;;;;5.97;2.00;;;14.90;99.90;;;;;;5017665;28;20529;-70
2024/04/04 06:50:07;;;;;;;9.20;2.50;;;14.80;99.90;;;;;;5011878;28;20183;-70
2024/04/04 06:52:33;;;;;;;6.63;2.60;;;14.90;99.90;;;;;;5018838;28;20431;-69
2024/04/04 06:54:58;;;;;;;7.40;2.10;;;14.80;99.90;;;;;;5009554;28;20555;-69
2024/04/04 06:57:25;;;;;;;7.40;2.10;;;14.90;99.90;;;;;;5014494;28;20260;-70
2024/04/04 06:59:50;;;;;;;7.47;2.33;;;14.90;99.90;;;;;;5014711;28;20583;-69
2024/04/04 07:02:16;;;;;;;5.97;2.20;;;14.90;99.90;;;;;;5017540;28;20423;-73
2024/04/04 07:04:42;;;;;;;7.57;2.43;;;14.90;99.90;;;;;;5005823;28;20223;-70
2024/04/04 07:07:07;;;;;;;8.23;2.03;;;14.90;99.90;;;;;;5014371;28;20315;-70
2024/04/04 07:09:33;;;;;;;7.97;2.50;;;14.80;99.90;;;;;;5020505;28;20229;-70
2024/04/04 07:11:58;;;;;;;8.47;2.77;;;14.80;99.90;;;;;;5024222;28;20212;-70
2024/04/04 07:14:24;;;;;;;5.97;2.60;;;14.80;99.90;;;;;;5013631;28;20262;-70
2024/04/04 07:16:51;;;;;;;5.97;2.20;;;14.90;99.90;;;;;;5000816;28;20293;-70
2024/04/04 07:19:17;;;;;;;6.67;2.57;;;14.90;99.90;;;;;;5013340;28;20177;-70
2024/04/04 07:21:42;;;;;;;6.87;2.57;;;14.90;99.90;;;;;;5014791;28;20427;-70
2024/04/04 07:24:11;;;;;;;10.60;2.87;;;15.00;99.90;;;;;;5018499;28;20865;-70
2024/04/04 07:26:37;;;;;;;10.40;3.50;;;14.90;99.90;;;;;;5015814;28;20683;-71
2024/04/04 07:29:03;;;;;;;8.10;2.40;;;14.90;99.90;;;;;;5015031;28;20434;-70
2024/04/04 07:31:29;;;;;;;5.50;2.07;;;15.00;99.90;;;;;;5019163;28;20251;-71
2024/04/04 07:33:54;;;;;;;7.80;2.50;;;15.10;99.90;;;;;;5014906;28;20572;-71
2024/04/04 07:36:20;;;;;;;5.47;1.93;;;15.20;99.90;;;;;;5018239;28;20239;-69
2024/04/04 07:38:45;;;;;;;5.50;1.90;;;15.10;99.90;;;;;;5017692;28;20235;-70
2024/04/04 07:41:12;;;;;;;9.50;2.30;;;15.10;99.90;;;;;;5015950;28;20197;-69
2024/04/04 07:43:38;;;;;;;6.73;3.30;;;15.20;99.90;;;;;;5011028;28;20209;-69
2024/04/04 07:46:06;;;;;;;11.60;2.70;;;15.30;99.90;;;;;;4998352;28;20563;-69
2024/04/04 07:48:32;;;;;;;7.10;2.37;;;15.40;99.90;;;;;;5002395;28;20732;-70
2024/04/04 07:50:58;;;;;;;9.83;2.67;;;15.40;99.90;;;;;;5015916;28;20466;-70
2024/04/04 07:53:23;;;;;;;6.53;2.77;;;15.50;99.90;;;;;;5017504;28;20427;-70
2024/04/04 07:55:49;;;;;;;12.20;2.90;;;15.60;99.90;;;;;;5016012;28;20196;-71
2024/04/04 07:58:14;;;;;;;6.80;2.20;;;15.70;99.90;;;;;;4995179;28;20190;-71
2024/04/04 08:00:43;;;;;;;7.77;2.60;;;15.80;99.90;;;;;;5019764;28;20189;-70
2024/04/04 08:03:09;;;;;;;8.97;2.90;;;15.70;99.90;;;;;;5014420;28;20207;-70
2024/04/04 08:05:35;;;;;;;7.43;4.00;;;15.70;99.90;;;;;;5013663;28;20509;-70
2024/04/04 08:08:00;;;;;;;8.53;2.53;;;15.80;99.90;;;;;;5020113;28;20910;-72
2024/04/04 08:10:26;;;;;;;4.90;2.30;;;15.80;99.90;;;;;;5013840;28;20427;-71
2024/04/04 08:12:51;;;;;;;7.67;2.23;;;15.70;99.90;;;;;;5020545;28;20269;-72
2024/04/04 08:15:17;;;;;;;9.23;2.70;;;15.80;99.90;;;;;;5013793;28;20201;-72
2024/04/04 08:17:42;;;;;;;8.13;2.70;;;15.80;99.90;;;;;;5001852;28;20741;-72
2024/04/04 08:20:17;;;;;;;6.77;2.33;;;15.80;99.90;;;;;;5014964;28;20191;-73
2024/04/04 08:22:46;;;;;;;5.90;2.70;;;15.60;99.90;;;;;;5019061;28;20176;-72
2024/04/04 08:25:15;;;;;;;9.10;2.90;;;15.70;99.90;;;;;;5009072;28;20443;-71
2024/04/04 08:27:41;;;;;;;5.40;2.13;;;15.60;99.90;;;;;;5018465;28;20539;-71
2024/04/04 08:30:08;;;;;;;8.10;2.30;;;15.50;99.90;;;;;;5009546;28;20439;-71
2024/04/04 08:32:34;;;;;;;9.67;2.70;;;15.50;99.90;;;;;;5011164;28;20545;-71
2024/04/04 08:35:02;;;;;;;6.03;2.20;;;15.50;99.90;;;;;;5010732;28;20564;-71
2024/04/04 08:37:28;;;;;;;10.10;2.67;;;15.40;99.90;;;;;;5010978;28;20185;-71
2024/04/04 08:39:54;;;;;;;7.27;3.10;;;15.50;99.90;;;;;;5013690;28;20423;-70
2024/04/04 08:42:25;;;;;;;4.40;2.30;;;15.60;99.90;;;;;;5010435;28;20715;-70
2024/04/04 08:44:52;;;;;;;4.57;2.67;;;15.50;99.90;;;;;;5015460;28;20581;-72
2024/04/04 08:47:19;;;;;;;5.60;2.50;;;15.50;99.90;;;;;;5009430;28;20874;-72
2024/04/04 08:49:47;;;;;;;5.97;2.00;;;15.40;99.90;;;;;;5013934;28;20439;-71
2024/04/04 08:52:16;;;;;;;7.77;2.40;;;15.50;99.90;;;;;;5010743;28;20458;-71
2024/04/04 08:54:41;;;;;;;7.10;2.30;;;15.40;99.90;;;;;;5007118;28;20448;-72
2024/04/04 08:57:08;;;;;;;6.47;2.37;;;15.40;99.90;;;;;;4991207;28;20515;-71
2024/04/04 08:59:34;;;;;;;6.17;2.40;;;15.30;99.90;;;;;;5018189;28;20545;-70
2024/04/04 09:02:00;;;;;;;8.17;2.50;;;15.20;99.90;;;;;;5021311;28;20422;-70
2024/04/04 09:04:27;;;;;;;6.93;2.27;;;15.20;99.90;;;;;;5019856;28;20501;-71
2024/04/04 09:06:53;;;;;;;12.17;3.00;;;15.30;99.90;;;;;;5016585;28;20570;-72
2024/04/04 09:09:19;;;;;;;9.57;2.83;;;15.20;99.90;;;;;;5018091;28;20423;-72
2024/04/04 09:11:45;;;;;;;5.97;1.80;;;15.20;99.90;;;;;;5020456;28;20579;-73
2024/04/04 09:14:11;;;;;;;5.93;2.90;;;15.20;99.90;;;;;;5009992;28;20570;-72
2024/04/04 09:16:38;;;;;;;11.80;3.67;;;15.30;99.90;;;;;;5019487;28;20188;-73
2024/04/04 09:19:13;;;;;;;8.30;3.23;;;15.30;99.90;;;;;;5013645;28;20215;-72
2024/04/04 09:21:39;;;;;;;5.77;2.33;;;15.40;99.90;;;;;;5015560;28;20431;-72
2024/04/04 09:24:08;;;;;;;8.97;2.63;;;15.20;99.90;;;;;;5010671;28;20462;-72
2024/04/04 09:26:35;;;;;;;7.83;2.33;;;15.20;99.90;;;;;;5017588;28;20531;-73
2024/04/04 09:29:02;;;;;;;7.77;2.50;;;15.20;99.90;;;;;;5017541;28;20439;-74
2024/04/04 09:31:29;;;;;;;6.93;2.60;;;15.10;99.90;;;;;;5016201;28;20565;-72
2024/04/04 09:33:56;;;;;;;9.40;3.60;;;15.10;99.90;;;;;;5014833;28;20480;-74
2024/04/04 09:36:24;;;;;;;8.53;2.80;;;15.00;99.90;;;;;;5014387;28;20458;-73
2024/04/04 09:38:52;;;;;;;8.70;2.40;;;15.00;99.90;;;;;;5014022;28;20599;-73
2024/04/04 09:41:19;;;;;;;6.97;2.23;;;15.00;99.90;;;;;;5013929;28;20501;-73
2024/04/04 09:43:45;;;;;;;11.07;2.30;;;15.00;99.90;;;;;;5013260;28;20827;-73
2024/04/04 09:46:15;;;;;;;7.00;2.70;;;15.00;99.90;;;;;;5007840;28;20922;-73
2024/04/04 09:48:43;;;;;;;13.03;3.53;;;15.00;99.90;;;;;;5019334;28;20211;-73
2024/04/04 09:51:09;;;;;;;7.83;2.60;;;14.90;99.90;;;;;;5009022;28;20458;-73
2024/04/04 09:53:38;;;;;;;7.13;2.23;;;14.90;99.90;;;;;;5014410;28;20424;-72
2024/04/04 09:56:05;;;;;;;5.90;2.73;;;14.90;99.90;;;;;;5001829;28;20208;-72
2024/04/04 09:58:34;;;;;;;6.60;2.50;;;14.90;99.90;;;;;;5023761;28;20431;-72
2024/04/04 10:01:18;;;;;;;11.13;3.10;;;15.00;99.90;;;;;;5014008;28;20726;-72
2024/04/04 10:03:52;;;;;;;5.13;2.10;;;15.00;99.90;;;;;;5010563;28;20473;-73
2024/04/04 10:06:37;;;;;;;7.77;2.30;;;15.00;99.90;;;;;;5011946;28;20510;-73
2024/04/04 10:09:20;;;;;;;7.83;2.80;;;15.10;99.90;;;;;;5017342;28;20431;-72
2024/04/04 10:11:47;;;;;;;7.30;2.90;;;15.10;99.90;;;;;;5013272;28;21136;-73
2024/04/04 10:14:20;;;;;;;9.90;3.07;;;15.20;99.90;;;;;;5014840;28;20449;-73
2024/04/04 10:16:53;;;;;;;8.67;2.80;;;15.00;99.90;;;;;;5015618;28;20555;-73
2024/04/04 10:19:32;;;;;;;9.93;2.97;;;15.10;99.90;;;;;;5010423;28;20478;-74
2024/04/04 10:21:58;;;;;;;5.40;2.63;;;15.10;99.90;;;;;;5016814;28;20548;-74
2024/04/04 10:24:29;;;;;;;11.60;2.30;;;15.20;99.90;;;;;;5009332;28;20973;-74
2024/04/04 10:27:02;;;;;;;5.80;2.23;;;15.30;99.90;;;;;;5012724;28;20973;-72
2024/04/04 10:29:30;;;;;;;7.53;2.40;;;15.20;99.90;;;;;;5014418;28;20483;-72
2024/04/04 10:31:56;;;;;;;7.20;2.70;;;15.30;99.90;;;;;;5012168;28;20438;-72
2024/04/04 10:34:22;;;;;;;8.93;2.77;;;15.40;99.90;;;;;;5015092;28;20475;-73
2024/04/04 10:36:48;;;;;;;5.23;1.93;;;15.40;99.90;;;;;;5020200;28;20427;-73
2024/04/04 10:39:21;;;;;;;6.37;3.13;;;15.50;99.90;;;;;;5007643;28;20265;-73
2024/04/04 10:41:49;;;;;;;7.13;2.60;;;15.60;99.90;;;;;;4996651;28;20192;-73
2024/04/04 10:44:17;;;;;;;8.10;2.37;;;15.50;99.90;;;;;;5013841;28;20450;-73
2024/04/04 10:46:53;;;;;;;10.37;2.73;;;15.50;99.90;;;;;;5017880;28;20434;-73
2024/04/04 10:49:20;;;;;;;10.53;2.70;;;15.40;99.90;;;;;;5012779;28;20465;-71
2024/04/04 10:51:50;;;;;;;10.40;3.13;;;15.50;99.90;;;;;;5012310;28;20518;-72
2024/04/04 10:54:19;;;;;;;6.40;2.57;;;15.70;99.90;;;;;;5013117;28;20447;-72
2024/04/04 10:56:45;;;;;;;8.00;2.70;;;15.60;99.90;;;;;;5018624;28;20438;-72
2024/04/04 10:59:12;;;;;;;6.67;2.90;;;15.60;99.90;;;;;;5015886;28;21808;-73
2024/04/04 11:01:39;;;;;;;10.77;3.20;;;15.60;99.90;;;;;;5012302;28;20481;-73
2024/04/04 11:04:10;;;;;;;7.73;2.70;;;15.60;99.90;;;;;;5010835;28;20424;-73
2024/04/04 11:06:36;;;;;;;9.87;3.13;;;15.50;99.90;;;;;;5015554;28;20457;-73
2024/04/04 11:09:10;;;;;;;9.80;2.73;;;15.40;99.90;;;;;;5013499;28;20435;-73
2024/04/04 11:11:39;;;;;;;7.10;2.80;;;15.50;99.90;;;;;;5009786;28;20184;-72
2024/04/04 11:14:05;;;;;;;6.50;2.63;;;15.60;99.90;;;;;;5011630;28;20419;-72
2024/04/04 11:16:31;;;;;;;6.40;2.13;;;15.50;99.90;;;;;;5012368;28;20439;-72
2024/04/04 11:18:56;;;;;;;8.50;2.70;;;15.60;99.90;;;;;;5015426;28;20491;-72
2024/04/04 11:21:22;;;;;;;7.67;2.10;;;15.60;99.90;;;;;;5013356;28;20982;-72
2024/04/04 11:23:47;;;;;;;9.27;3.07;;;15.60;99.90;;;;;;5012693;28;20192;-71
2024/04/04 11:26:13;;;;;;;11.97;2.67;;;15.60;99.90;;;;;;5015512;28;20184;-72
2024/04/04 11:28:40;;;;;;;4.87;2.57;;;15.70;99.90;;;;;;5012032;28;20324;-72
2024/04/04 11:31:05;;;;;;;5.10;2.10;;;15.70;99.90;;;;;;5009347;28;20523;-72
2024/04/04 11:33:31;;;;;;;7.10;2.27;;;15.60;99.90;;;;;;5007508;28;20533;-72
2024/04/04 11:35:57;;;;;;;5.73;2.30;;;15.50;99.90;;;;;;4996964;28;20233;-71
2024/04/04 11:38:23;;;;;;;7.80;3.10;;;15.50;99.90;;;;;;5015393;28;20195;-71
2024/04/04 11:40:48;;;;;;;5.90;2.20;;;15.60;99.90;;;;;;5024058;28;20199;-71
2024/04/04 11:43:15;;;;;;;6.10;2.40;;;15.70;99.90;;;;;;5018396;28;20451;-71
2024/04/04 11:45:40;;;;;;;7.43;3.20;;;15.60;99.90;;;;;;5018751;28;20273;-72
2024/04/04 11:48:06;;;;;;;4.97;2.10;;;15.50;99.90;;;;;;5014981;28;20573;-71
2024/04/04 11:50:32;;;;;;;2.93;1.50;;;15.60;99.90;;;;;;5023062;28;21047;-72
2024/04/04 11:53:01;;;;;;;5.00;2.00;;;15.50;99.90;;;;;;5022160;28;20282;-71
2024/04/04 11:55:27;;;;;;;9.90;2.30;;;15.40;99.90;;;;;;5012836;28;20662;-71
2024/04/04 11:57:53;;;;;;;4.80;2.30;;;15.40;99.90;;;;;;5022179;28;20432;-72
2024/04/04 12:00:20;;;;;;;6.80;2.17;;;15.40;99.90;;;;;;5016649;28;20448;-71
2024/04/04 12:02:50;;;;;;;11.07;3.33;;;15.40;99.90;;;;;;5019032;28;20203;-71
2024/04/04 12:05:16;;;;;;;7.87;2.27;;;15.30;99.90;;;;;;5010646;28;20956;-71
2024/04/04 12:07:43;;;;;;;5.73;1.87;;;15.30;99.90;;;;;;5012500;28;20463;-71
2024/04/04 12:10:12;;;;;;;4.07;1.80;;;15.20;99.90;;;;;;5008611;28;20451;-72
2024/04/04 12:12:38;;;;;;;3.90;1.90;;;15.20;99.90;;;;;;5010965;28;20434;-71
2024/04/04 12:15:07;;;;;;;7.73;2.00;;;15.20;99.90;;;;;;5022218;28;20439;-70
2024/04/04 12:21:04;;;;;;;3.10;1.73;;;15.10;99.90;;;;;;6067787;23;20353;31
2024/04/04 12:23:30;;;;;;;4.63;1.77;;;15.00;99.90;;;;;;4896195;29;20476;-70
2024/04/04 12:25:56;;;;;;;4.80;1.83;;;15.10;99.90;;;;;;4915592;29;20976;-71
2024/04/04 12:28:22;;;;;;;6.60;1.80;;;15.10;99.90;;;;;;4917375;29;20712;-72
2024/04/04 12:30:48;;;;;;;10.03;1.90;;;15.10;99.90;;;;;;4921931;29;20677;-71
2024/04/04 12:33:13;;;;;;;7.13;1.87;;;15.00;99.90;;;;;;4919018;29;20184;-70
2024/04/04 12:35:39;;;;;;;6.40;1.60;;;15.00;99.90;;;;;;4920148;29;20436;-71
2024/04/04 12:38:05;;;;;;;2.13;1.57;;;15.10;99.90;;;;;;4917217;29;20783;-71
2024/04/04 12:40:30;;;;;;;4.30;1.67;;;15.10;99.90;;;;;;4913507;29;20882;-70
2024/04/04 12:42:56;;;;;;;3.20;1.60;;;15.20;99.90;;;;;;4902649;29;20634;-71
2024/04/04 12:45:24;;;;;;;3.63;1.83;;;15.20;99.90;;;;;;4915648;29;20194;-71