Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:01:50;;;;;;;16.27;8.95;;;;;;;20.23;63.78;98162.33;2212031;81;21039;-79
2021/06/22 00:04:51;;;;;;;16.95;8.25;;;;;;;20.18;64.34;98153.22;2212395;81;21008;-79
2021/06/22 00:07:52;;;;;;;77.45;15.05;;;;;;;20.05;64.40;98153.28;2211910;81;21063;-83
2021/06/22 00:10:53;;;;;;;23.05;9.08;;;;;;;19.94;64.73;98148.80;2211924;81;21008;-79
2021/06/22 00:13:54;;;;;;;16.87;8.65;;;;;;;19.97;65.44;98148.73;2212050;81;20988;-79
2021/06/22 00:16:55;;;;;;;20.43;9.43;;;;;;;20.00;65.66;98142.86;2211942;81;20987;-79
2021/06/22 00:19:56;;;;;;;19.05;9.65;;;;;;;20.07;65.80;98146.14;2212219;81;20971;-79
2021/06/22 00:22:57;;;;;;;34.43;10.30;;;;;;;20.16;66.31;98142.28;2212200;81;21371;-79
2021/06/22 00:25:59;;;;;;;30.48;10.68;;;;;;;20.18;66.41;98140.44;2212724;81;20956;-79
2021/06/22 00:29:00;;;;;;;23.10;9.70;;;;;;;20.24;66.45;98142.39;2212141;80;20956;-78
2021/06/22 00:32:01;;;;;;;19.15;9.88;;;;;;;20.32;66.38;98138.12;2222338;80;20943;-79
2021/06/22 00:35:01;;;;;;;19.35;9.45;;;;;;;20.36;66.33;98145.03;2222603;80;20955;-79
2021/06/22 00:38:02;;;;;;;19.40;9.58;;;;;;;20.31;66.19;98139.91;2222494;80;20991;-79
2021/06/22 00:41:04;;;;;;;18.12;9.55;;;;;;;20.21;66.13;98139.00;2222452;80;21502;-78
2021/06/22 00:44:05;;;;;;;17.52;9.05;;;;;;;20.14;66.58;98139.69;2222653;80;20960;-79
2021/06/22 00:47:06;;;;;;;19.35;9.65;;;;;;;19.96;66.28;98140.38;2222542;80;20971;-79
2021/06/22 00:50:07;;;;;;;15.53;9.35;;;;;;;19.89;66.75;98130.90;2222662;80;21032;-79
2021/06/22 00:53:08;;;;;;;24.37;9.73;;;;;;;19.91;67.11;98133.03;2222365;80;21312;-78
2021/06/22 00:56:09;;;;;;;23.52;10.35;;;;;;;19.82;67.17;98138.66;2222643;80;21000;-80
2021/06/22 00:59:10;;;;;;;31.40;10.80;;;;;;;19.72;67.45;98129.73;2223179;80;21020;-79
2021/06/22 01:02:12;;;;;;;18.42;9.78;;;;;;;19.69;67.49;98128.97;2222668;80;21346;-79
2021/06/22 01:05:12;;;;;;;29.77;10.70;;;;;;;19.60;67.58;98129.30;2222119;80;20936;-79
2021/06/22 01:08:13;;;;;;;23.20;9.98;;;;;;;19.57;67.73;98132.06;2222577;80;20932;-79
2021/06/22 01:11:14;;;;;;;19.70;9.25;;;;;;;19.54;68.05;98133.03;2222245;80;21011;-79
2021/06/22 01:14:15;;;;;;;18.05;10.05;;;;;;;19.44;67.81;98132.06;2222327;80;20975;-78
2021/06/22 01:17:16;;;;;;;34.50;11.05;;;;;;;19.34;68.08;98131.52;2222452;80;20971;-79
2021/06/22 01:20:17;;;;;;;19.32;9.88;;;;;;;19.22;68.42;98130.61;2222428;80;20967;-79
2021/06/22 01:23:18;;;;;;;26.45;11.15;;;;;;;19.11;68.78;98136.72;2222546;80;21332;-80
2021/06/22 01:26:19;;;;;;;22.98;10.20;;;;;;;19.05;68.94;98137.30;2222542;80;20936;-79
2021/06/22 01:29:20;;;;;;;15.93;9.78;;;;;;;19.05;69.16;98139.95;2222478;80;20964;-78
2021/06/22 01:32:22;;;;;;;17.95;9.90;;;;;;;19.00;69.25;98139.70;2222251;80;20952;-78
2021/06/22 01:35:24;;;;;;;17.65;10.23;;;;;;;18.89;69.07;98139.19;2222102;80;20991;-78
2021/06/22 01:38:25;;;;;;;28.57;10.93;;;;;;;18.80;69.36;98137.70;2222147;80;20996;-79
2021/06/22 01:41:26;;;;;;;18.90;9.75;;;;;;;18.77;69.93;98131.19;2222214;80;21015;-79
2021/06/22 01:44:27;;;;;;;27.50;10.28;;;;;;;18.70;69.71;98134.95;2222545;80;21260;-78
2021/06/22 01:47:28;;;;;;;16.50;9.68;;;;;;;18.67;69.98;98131.08;2222021;80;21360;-79
2021/06/22 01:50:29;;;;;;;23.65;9.80;;;;;;;18.67;70.03;98134.59;2222342;80;20948;-79
2021/06/22 01:53:31;;;;;;;26.25;11.48;;;;;;;18.65;70.29;98124.52;2222552;80;20956;-78
2021/06/22 01:56:34;;;;;;;19.75;11.08;;;;;;;18.64;70.79;98124.56;2221782;80;20971;-78
2021/06/22 01:59:35;;;;;;;22.42;10.10;;;;;;;18.64;70.67;98124.56;2222252;80;20952;-78
2021/06/22 02:02:36;;;;;;;28.50;12.58;;;;;;;18.67;70.82;98125.80;2222316;80;21392;-79
2021/06/22 02:05:37;;;;;;;60.28;14.15;;;;;;;18.72;70.76;98121.22;2222203;80;20936;-79
2021/06/22 02:08:38;;;;;;;17.90;11.43;;;;;;;18.74;71.28;98123.36;2222506;80;21036;-78
2021/06/22 02:11:39;;;;;;;27.52;12.25;;;;;;;18.78;70.92;98122.34;2222829;80;21043;-79
2021/06/22 02:14:41;;;;;;;18.65;11.00;;;;;;;18.80;71.11;98119.19;2222555;80;21018;-80
2021/06/22 02:17:42;;;;;;;16.85;10.88;;;;;;;18.82;71.08;98113.40;2223042;80;20928;-79
2021/06/22 02:20:43;;;;;;;59.18;16.37;;;;;;;18.70;70.35;98115.12;2222757;80;21047;-79
2021/06/22 02:23:44;;;;;;;18.92;12.15;;;;;;;18.61;71.14;98114.96;2222920;80;20983;-78
2021/06/22 02:26:45;;;;;;;23.83;12.90;;;;;;;18.63;71.59;98118.87;2223056;80;21407;-79
2021/06/22 02:29:46;;;;;;;26.52;11.35;;;;;;;18.59;71.73;98122.50;2222208;80;20948;-80
2021/06/22 02:32:48;;;;;;;25.08;11.38;;;;;;;18.60;71.29;98120.27;2213448;81;20964;-79
2021/06/22 02:35:49;;;;;;;25.02;11.57;;;;;;;18.48;70.81;98124.61;2213422;81;20971;-79
2021/06/22 02:38:50;;;;;;;65.55;16.15;;;;;;;18.39;71.17;98126.63;2212301;81;20952;-78
2021/06/22 02:41:51;;;;;;;21.37;11.73;;;;;;;18.37;71.46;98136.38;2212616;81;21031;-80
2021/06/22 02:44:52;;;;;;;24.72;11.88;;;;;;;18.38;71.31;98139.43;2212751;81;21063;-80
2021/06/22 02:47:53;;;;;;;22.02;11.85;;;;;;;18.37;71.52;98150.91;2212578;81;20996;-79
2021/06/22 02:50:54;;;;;;;35.00;12.45;;;;;;;18.32;71.33;98154.15;2212775;81;20968;-81
2021/06/22 02:53:55;;;;;;;20.17;11.53;;;;;;;18.27;71.38;98153.88;2212703;81;20957;-79
2021/06/22 02:56:56;;;;;;;15.78;10.63;;;;;;;18.24;71.51;98155.29;2212841;81;21229;-80
2021/06/22 02:59:57;;;;;;;18.15;11.38;;;;;;;18.27;71.74;98160.02;2212612;81;21349;-80
2021/06/22 03:02:58;;;;;;;61.75;13.72;;;;;;;18.32;71.79;98158.11;2212743;81;21004;-80
2021/06/22 03:05:59;;;;;;;21.80;11.57;;;;;;;18.30;71.80;98150.69;2212558;81;20929;-80
2021/06/22 03:09:00;;;;;;;23.85;12.23;;;;;;;18.26;71.62;98146.41;2212408;81;21015;-81
2021/06/22 03:12:01;;;;;;;20.70;10.80;;;;;;;18.34;71.82;98158.06;2212489;81;21043;-80
2021/06/22 03:15:02;;;;;;;24.45;11.97;;;;;;;18.41;71.79;98157.83;2212615;81;21012;-80
2021/06/22 03:18:03;;;;;;;20.85;12.28;;;;;;;18.46;71.88;98154.59;2211917;81;20937;-80
2021/06/22 03:21:04;;;;;;;24.23;11.25;;;;;;;19.23;72.94;98157.47;2212179;81;21346;-81
2021/06/22 03:24:05;;;;;;;26.97;11.30;;;;;;;20.24;70.85;98146.83;2211085;81;20964;-80
2021/06/22 03:27:06;;;;;;;20.10;10.90;;;;;;;20.95;68.82;98141.86;2211465;81;20948;-80
2021/06/22 03:30:07;;;;;;;179.05;23.62;;;;;;;21.52;67.05;98143.02;2212178;81;20928;-80
2021/06/22 03:33:08;;;;;;;19.10;10.93;;;;;;;21.11;65.27;98148.72;2221867;80;20968;-79
2021/06/22 03:36:08;;;;;;;34.05;11.75;;;;;;;20.69;65.62;98152.16;2222869;80;20917;-79
2021/06/22 03:39:09;;;;;;;22.48;10.55;;;;;;;20.42;66.54;98148.80;2223677;80;20987;-79
2021/06/22 03:42:10;;;;;;;18.17;10.68;;;;;;;20.27;66.66;98150.22;2223201;80;21019;-79
2021/06/22 03:45:11;;;;;;;35.28;11.95;;;;;;;20.29;67.81;98152.36;2222347;80;21287;-78
2021/06/22 03:48:12;;;;;;;24.10;11.80;;;;;;;20.95;67.73;98157.78;2222571;80;20961;-79
2021/06/22 03:51:14;;;;;;;40.92;12.10;;;;;;;21.48;66.59;98156.03;2223089;80;20992;-79
2021/06/22 03:54:15;;;;;;;25.43;10.82;;;;;;;21.89;65.60;98164.41;2223058;80;21015;-80
2021/06/22 03:57:16;;;;;;;37.45;11.78;;;;;;;22.18;65.09;98155.62;2223133;80;20944;-79
2021/06/22 04:00:17;;;;;;;27.98;11.12;;;;;;;22.43;64.36;98159.34;2223427;80;21411;-80
2021/06/22 04:03:19;;;;;;;18.15;11.20;;;;;;;22.65;63.93;98164.07;2223278;80;20916;-79
2021/06/22 04:06:20;;;;;;;20.65;11.05;;;;;;;22.91;63.77;98160.66;2222726;80;21420;-80
2021/06/22 04:09:25;;;;;;;24.85;10.55;;;;;;;23.08;63.23;98171.34;2222907;80;20956;-80
2021/06/22 04:12:24;;;;;;;64.82;13.72;;;;;;;23.12;63.27;98176.91;2222214;80;21032;-80
2021/06/22 04:15:25;;;;;;;29.27;12.78;;;;;;;23.25;63.09;98182.02;2223108;80;20955;-79
2021/06/22 04:18:26;;;;;;;27.40;11.43;;;;;;;23.20;63.16;98184.91;2222882;80;21046;-79
2021/06/22 04:21:27;;;;;;;24.50;11.50;;;;;;;23.26;63.61;98181.55;2223012;80;21015;-80
2021/06/22 04:24:28;;;;;;;19.07;11.68;;;;;;;23.41;63.19;98184.33;2222692;80;20912;-80
2021/06/22 04:27:29;;;;;;;19.80;9.83;;;;;;;23.75;62.74;98170.18;2223112;80;21289;-81
2021/06/22 04:30:30;;;;;;;28.00;11.38;;;;;;;23.94;62.47;98174.55;2222988;80;20982;-79
2021/06/22 04:33:32;;;;;;;19.48;10.98;;;;;;;24.02;61.79;98179.00;2222465;80;21413;-81
2021/06/22 04:36:33;;;;;;;24.43;11.22;;;;;;;24.18;61.53;98181.71;2222906;80;21007;-79
2021/06/22 04:39:34;;;;;;;41.85;12.33;;;;;;;24.18;61.11;98179.05;2222730;80;21043;-79
2021/06/22 04:42:35;;;;;;;33.58;11.60;;;;;;;24.40;60.81;98183.67;2223302;80;21331;-80
2021/06/22 04:45:36;;;;;;;19.57;9.98;;;;;;;24.38;60.48;98182.90;2222889;80;20992;-80
2021/06/22 04:48:39;;;;;;;31.80;11.20;;;;;;;24.39;60.66;98191.28;2222390;80;20963;-80
2021/06/22 04:51:39;;;;;;;20.23;10.97;;;;;;;24.64;60.92;98184.99;2222966;80;21061;-80
2021/06/22 04:54:41;;;;;;;23.32;10.80;;;;;;;25.17;59.86;98187.84;2222244;80;21323;-81
2021/06/22 04:57:43;;;;;;;100.87;16.57;;;;;;;25.31;58.71;98191.05;2222610;80;20966;-80
2021/06/22 05:00:44;;;;;;;34.85;11.68;;;;;;;25.35;58.83;98194.78;2222491;80;20983;-81
2021/06/22 05:03:45;;;;;;;25.95;11.08;;;;;;;25.40;58.19;98191.38;2222624;80;20928;-81
2021/06/22 05:06:47;;;;;;;20.25;11.28;;;;;;;25.53;58.67;98190.17;2221973;80;21032;-82
2021/06/22 05:09:48;;;;;;;23.65;10.80;;;;;;;26.02;58.35;98197.52;2221864;80;21461;-82
2021/06/22 05:12:49;;;;;;;22.37;10.63;;;;;;;26.50;57.79;98206.16;2222119;80;21375;-81
2021/06/22 05:15:50;;;;;;;16.12;9.58;;;;;;;26.83;56.65;98205.84;2222544;80;20932;-80
2021/06/22 05:18:51;;;;;;;21.50;11.20;;;;;;;27.08;55.77;98202.50;2222757;80;20983;-81
2021/06/22 05:21:53;;;;;;;21.93;10.63;;;;;;;27.17;55.29;98201.89;2222880;80;20983;-81
2021/06/22 05:24:53;;;;;;;21.20;10.28;;;;;;;27.31;55.22;98194.77;2223229;80;21312;-81
2021/06/22 05:27:55;;;;;;;21.40;10.43;;;;;;;27.34;55.10;98191.88;2222647;80;21024;-82
2021/06/22 05:30:56;;;;;;;28.45;11.20;;;;;;;27.59;54.59;98183.92;2221329;80;21010;-81
2021/06/22 05:33:57;;;;;;;24.98;10.10;;;;;;;27.69;53.89;98184.19;2211688;81;20971;-82
2021/06/22 05:36:58;;;;;;;27.45;9.93;;;;;;;27.78;53.66;98188.95;2211944;81;20960;-81
2021/06/22 05:40:00;;;;;;;23.97;9.83;;;;;;;27.77;53.06;98188.09;2211761;81;21353;-80
2021/06/22 05:43:01;;;;;;;18.23;9.95;;;;;;;27.87;52.55;98193.20;2212699;81;21071;-83
2021/06/22 05:46:02;;;;;;;17.65;10.48;;;;;;;28.00;52.62;98194.55;2212435;81;21016;-79
2021/06/22 05:49:03;;;;;;;20.32;9.38;;;;;;;28.17;52.20;98203.63;2213197;81;20992;-81
2021/06/22 05:52:04;;;;;;;14.25;9.08;;;;;;;28.19;51.19;98199.02;2212543;81;21048;-80
2021/06/22 05:55:16;;;;;;;15.72;9.28;;;;;;;28.19;51.51;98192.31;2212899;81;20985;-81
2021/06/22 05:58:09;;;;;;;14.18;9.03;;;;;;;28.09;51.88;98191.23;2211810;80;21004;-82
2021/06/22 06:01:10;;;;;;;28.02;9.43;;;;;;;28.25;51.51;98192.39;2212625;81;21041;-81
2021/06/22 06:04:11;;;;;;;13.32;8.45;;;;;;;28.45;51.34;98194.53;2212577;81;21384;-81
2021/06/22 06:07:13;;;;;;;22.55;9.48;;;;;;;28.55;50.03;98190.22;2212101;81;21323;-80
2021/06/22 06:10:15;;;;;;;18.12;9.30;;;;;;;28.58;50.17;98184.25;2211748;81;21347;-81
2021/06/22 06:16:21;;;;;;;17.12;9.13;;;;;;;29.00;49.46;98185.23;2202576;81;20948;-81
2021/06/22 06:19:24;;;;;;;;;;;;;;;29.17;49.00;98187.53;2192622;81;21010;-82
2021/06/22 06:25:29;;;;;;;23.30;8.98;;;;;;;29.55;48.25;98195.96;2204593;81;21602;-82
2021/06/22 06:28:37;;;;;;;25.00;9.18;;;;;;;29.65;48.01;98201.50;2211651;81;21340;-80
2021/06/22 06:31:32;;;;;;;17.50;9.40;;;;;;;29.71;47.50;98193.82;2211607;80;21048;-82
2021/06/22 06:34:34;;;;;;;20.40;8.78;;;;;;;29.77;47.29;98196.05;2212192;81;20977;-83
2021/06/22 06:37:35;;;;;;;145.82;18.62;;;;;;;29.81;47.12;98202.05;2212040;81;21007;-80
2021/06/22 06:40:37;;;;;;;23.47;9.30;;;;;;;29.92;46.91;98203.91;2211962;81;21007;-81
2021/06/22 06:43:38;;;;;;;20.08;8.23;;;;;;;29.99;46.70;98199.77;2211514;81;21019;-82
2021/06/22 06:46:39;;;;;;;19.20;8.53;;;;;;;30.04;46.28;98191.74;2212307;81;21004;-83
2021/06/22 06:49:42;;;;;;;30.02;8.98;;;;;;;30.09;46.31;98193.59;2212106;81;21057;-82
2021/06/22 06:52:43;;;;;;;93.17;13.83;;;;;;;30.21;46.24;98200.33;2212313;81;20984;-79
2021/06/22 06:55:47;;;;;;;23.57;9.33;;;;;;;30.49;46.10;98204.43;2211328;81;20991;-81
2021/06/22 06:58:47;;;;;;;32.63;9.80;;;;;;;30.60;45.89;98205.81;2211759;81;21056;-82
2021/06/22 07:01:48;;;;;;;18.92;8.40;;;;;;;30.66;45.83;98208.88;2211605;81;21364;-82
2021/06/22 07:04:49;;;;;;;10.55;7.50;;;;;;;30.79;45.65;98214.12;2211242;81;20964;-81
2021/06/22 07:07:50;;;;;;;20.72;8.43;;;;;;;30.82;44.48;98219.27;2212035;81;21007;-82
2021/06/22 07:10:52;;;;;;;13.25;7.65;;;;;;;30.82;45.32;98219.77;2211612;81;20947;-80
2021/06/22 07:13:54;;;;;;;13.00;6.87;;;;;;;30.98;45.23;98229.17;2211521;81;21067;-82
2021/06/22 07:16:54;;;;;;;19.77;8.18;;;;;;;31.13;43.86;98232.46;2211636;81;21007;-80
2021/06/22 07:19:57;;;;;;;15.30;7.37;;;;;;;31.26;44.31;98241.81;2212046;81;20991;-80
2021/06/22 07:22:58;;;;;;;16.75;7.85;;;;;;;31.40;43.70;98237.48;2212392;81;21004;-81
2021/06/22 07:26:00;;;;;;;12.95;7.70;;;;;;;31.51;43.90;98238.80;2211449;81;20975;-81
2021/06/22 07:29:01;;;;;;;15.28;7.58;;;;;;;31.67;43.31;98238.38;2211495;81;21626;-82
2021/06/22 07:32:03;;;;;;;11.43;7.00;;;;;;;31.44;44.00;98228.16;2211113;80;21094;-82
2021/06/22 07:35:05;;;;;;;13.15;7.50;;;;;;;31.32;44.28;98227.83;2210520;81;21233;-82
2021/06/22 07:41:10;;;;;;;12.63;7.60;;;;;;;31.60;43.81;98225.89;2204658;81;20952;-82
2021/06/22 07:44:12;;;;;;;14.93;8.40;;;;;;;31.68;43.60;98235.55;2211415;81;21035;-80
2021/06/22 07:47:15;;;;;;;8.55;7.10;;;;;;;31.90;43.44;98248.13;2211205;81;21015;-82
2021/06/22 07:50:16;;;;;;;14.47;7.55;;;;;;;32.13;42.17;98250.73;2211204;81;21000;-80
2021/06/22 07:53:19;;;;;;;21.62;8.30;;;;;;;32.20;42.43;98251.43;2211325;81;20936;-81
2021/06/22 07:56:20;;;;;;;13.40;7.17;;;;;;;32.41;42.48;98249.25;2211250;81;21039;-82
2021/06/22 07:59:21;;;;;;;12.20;7.85;;;;;;;32.51;42.38;98248.31;2211183;81;21363;-83
2021/06/22 08:02:23;;;;;;;14.78;7.62;;;;;;;32.46;42.14;98248.35;2210529;81;21035;-81
2021/06/22 08:05:24;;;;;;;12.65;7.92;;;;;;;32.62;42.39;98245.52;2211846;81;20937;-82
2021/06/22 08:08:25;;;;;;;10.98;6.95;;;;;;;32.55;42.55;98252.45;2211941;81;21013;-82
2021/06/22 08:11:26;;;;;;;11.78;7.05;;;;;;;32.58;42.12;98256.73;2212056;81;20984;-80
2021/06/22 08:14:28;;;;;;;10.08;7.47;;;;;;;32.69;41.90;98258.00;2212171;81;21060;-80
2021/06/22 08:17:28;;;;;;;13.08;7.12;;;;;;;32.77;41.78;98254.63;2212189;81;21336;-81
2021/06/22 08:20:29;;;;;;;16.75;7.40;;;;;;;32.75;41.32;98261.52;2212095;81;21030;-83
2021/06/22 08:23:30;;;;;;;21.30;8.15;;;;;;;32.72;41.21;98263.14;2212485;81;21033;-80
2021/06/22 08:26:33;;;;;;;10.13;6.70;;;;;;;32.77;40.87;98264.97;2188899;81;21044;-81
2021/06/22 08:29:34;;;;;;;16.05;7.00;;;;;;;32.74;40.26;98266.56;2211651;81;21348;-79
2021/06/22 08:32:36;;;;;;;14.90;7.42;;;;;;;32.75;40.52;98272.33;2211932;81;21020;-83
2021/06/22 08:35:37;;;;;;;15.00;6.55;;;;;;;32.85;40.07;98270.55;2211649;81;21320;-80
2021/06/22 08:38:38;;;;;;;15.55;6.80;;;;;;;32.90;39.72;98266.95;2212519;81;21088;-82
2021/06/22 08:41:39;;;;;;;18.07;7.30;;;;;;;33.06;39.49;98263.77;2211968;81;20981;-81
2021/06/22 08:44:40;;;;;;;10.68;5.65;;;;;;;33.09;39.29;98269.40;2211530;81;21419;-80
2021/06/22 08:47:41;;;;;;;20.92;6.60;;;;;;;33.17;38.89;98262.31;2212175;81;21654;-79
2021/06/22 08:50:43;;;;;;;22.70;6.83;;;;;;;33.29;38.98;98271.66;2212126;81;20964;-81
2021/06/22 08:53:44;;;;;;;13.75;5.95;;;;;;;33.28;38.52;98265.90;2212781;81;20972;-82
2021/06/22 08:56:45;;;;;;;13.48;6.25;;;;;;;33.39;38.39;98263.97;2210908;81;21024;-80
2021/06/22 08:59:46;;;;;;;16.27;5.75;;;;;;;33.49;38.38;98254.02;2211478;81;20972;-81
2021/06/22 09:02:48;;;;;;;14.07;5.92;;;;;;;33.54;36.69;98248.19;2212469;81;20913;-83
2021/06/22 09:05:50;;;;;;;19.52;5.62;;;;;;;33.46;37.51;98247.53;2211899;81;20912;-81
2021/06/22 09:08:51;;;;;;;10.68;5.80;;;;;;;33.62;35.97;98242.92;2212549;81;21238;-79
2021/06/22 09:11:52;;;;;;;10.80;5.22;;;;;;;33.53;36.52;98239.21;2212192;81;21032;-80
2021/06/22 09:14:53;;;;;;;244.22;27.80;;;;;;;33.58;35.79;98239.28;2211415;81;21035;-80
2021/06/22 09:17:54;;;;;;;36.95;7.85;;;;;;;33.74;35.67;98245.85;2211685;81;20936;-81
2021/06/22 09:20:56;;;;;;;25.90;7.37;;;;;;;33.82;36.81;98251.97;2211947;81;21463;-82
2021/06/22 09:23:57;;;;;;;20.40;6.70;;;;;;;33.89;36.71;98259.88;2211494;81;21082;-81
2021/06/22 09:26:59;;;;;;;19.98;6.33;;;;;;;33.70;36.30;98265.22;2211643;81;21702;-82
2021/06/22 09:30:00;;;;;;;17.65;6.03;;;;;;;33.82;35.97;98267.72;2212056;81;21332;-81
2021/06/22 09:33:01;;;;;;;15.43;6.80;;;;;;;33.99;35.90;98266.15;2211560;81;21424;-83
2021/06/22 09:36:02;;;;;;;12.20;5.22;;;;;;;34.14;35.28;98263.86;2212008;81;20996;-83
2021/06/22 09:39:05;;;;;;;14.40;5.45;;;;;;;34.21;34.48;98256.86;2211999;81;20980;-81
2021/06/22 09:42:12;;;;;;;31.55;7.53;;;;;;;34.28;35.10;98262.56;2211562;81;21324;-78
2021/06/22 09:45:08;;;;;;;15.43;7.22;;;;;;;34.25;35.41;98254.22;2210819;80;21119;-82
2021/06/22 09:48:09;;;;;;;13.85;6.08;;;;;;;34.31;35.12;98251.43;2212309;81;20968;-78
2021/06/22 09:51:10;;;;;;;12.55;5.85;;;;;;;34.68;34.33;98242.91;2211616;81;21036;-83
2021/06/22 09:54:11;;;;;;;11.18;5.58;;;;;;;34.95;34.20;98239.91;2212015;81;21296;-82
2021/06/22 09:57:12;;;;;;;10.40;5.45;;;;;;;35.29;33.71;98243.72;2211985;81;21028;-83
2021/06/22 10:00:16;;;;;;;9.60;5.50;;;;;;;35.56;33.75;98246.11;2211644;81;21036;-83
2021/06/22 10:03:17;;;;;;;20.62;5.85;;;;;;;35.69;32.98;98246.08;2211651;81;21039;-84
2021/06/22 10:06:18;;;;;;;10.78;5.30;;;;;;;35.72;32.41;98242.20;2211734;81;21071;-83
2021/06/22 10:09:19;;;;;;;17.17;5.92;;;;;;;35.65;32.55;98233.83;2210978;81;21047;-82
2021/06/22 10:12:20;;;;;;;11.77;4.97;;;;;;;35.60;32.20;98224.44;2211431;81;21058;-83
2021/06/22 10:15:22;;;;;;;8.50;5.17;;;;;;;35.49;32.45;98225.98;2211046;81;21030;-84
2021/06/22 10:18:24;;;;;;;11.93;5.30;;;;;;;35.48;32.05;98218.85;2211692;81;20956;-82
2021/06/22 10:56:46;;;;;;;9.28;4.62;;;;;;;34.66;31.92;98228.62;2350001;76;22717;-82
2021/06/22 10:59:48;;;;;;;;;;;;;;;34.60;32.08;98227.86;2320961;77;21026;-84
2021/06/22 11:02:49;;;;;;;33.75;6.78;;;;;;;34.59;31.99;98234.28;2319110;77;20369;-83
2021/06/22 11:05:51;;;;;;;8.13;4.95;;;;;;;34.60;31.83;98229.21;2318649;77;21050;-83
2021/06/22 11:08:52;;;;;;;14.83;4.70;;;;;;;34.63;32.42;98235.69;2318677;77;21315;-82
2021/06/22 11:11:53;;;;;;;8.60;4.80;;;;;;;34.70;32.27;98230.56;2318052;77;20959;-84
2021/06/22 11:14:55;;;;;;;16.95;5.00;;;;;;;34.75;32.32;98228.27;2318037;77;21090;-82
2021/06/22 11:17:56;;;;;;;12.82;4.47;;;;;;;34.85;32.24;98224.19;2317814;77;21006;-80
2021/06/22 11:20:57;;;;;;;12.40;5.17;;;;;;;35.08;31.20;98222.78;2318022;77;21018;-83
2021/06/22 11:24:00;;;;;;;8.20;5.17;;;;;;;35.47;30.84;98219.36;2318341;77;20954;-84
2021/06/22 11:27:04;;;;;;;10.13;4.80;;;;;;;35.68;30.63;98212.30;2318702;77;21691;-82
2021/06/22 11:30:04;;;;;;;12.68;5.40;;;;;;;35.92;29.88;98206.27;2318360;77;20935;-83
2021/06/22 11:33:05;;;;;;;15.83;4.97;;;;;;;36.27;30.18;98212.14;2318669;77;20951;-85
2021/06/22 11:36:06;;;;;;;14.90;4.87;;;;;;;36.75;29.54;98203.99;2317976;77;20963;-80
2021/06/22 11:39:07;;;;;;;14.93;5.55;;;;;;;36.95;28.71;98210.41;2317974;77;21319;-80
2021/06/22 11:42:12;;;;;;;9.68;5.30;;;;;;;37.04;28.81;98204.49;2318023;77;20979;-81
2021/06/22 11:45:17;;;;;;;11.60;5.40;;;;;;;37.06;28.77;98201.09;2317985;77;21370;-80
2021/06/22 11:48:19;;;;;;;8.35;5.25;;;;;;;37.19;29.00;98200.13;2318060;77;21037;-81
2021/06/22 11:51:20;;;;;;;10.77;4.43;;;;;;;36.98;29.13;98197.84;2318252;77;20993;-81
2021/06/22 11:54:22;;;;;;;7.53;4.60;;;;;;;37.10;28.73;98200.27;2317441;77;21003;-82
2021/06/22 11:57:23;;;;;;;8.20;5.65;;;;;;;37.13;27.65;98198.57;2318201;77;20991;-81
2021/06/22 12:00:24;;;;;;;11.60;4.72;;;;;;;37.34;28.03;98194.11;2318032;77;21003;-80
2021/06/22 12:03:26;;;;;;;19.23;5.42;;;;;;;37.62;28.00;98195.52;2316948;77;21038;-78
2021/06/22 12:06:27;;;;;;;17.02;6.65;;;;;;;37.39;27.51;98195.81;2317201;77;20991;-79
2021/06/22 12:09:29;;;;;;;20.12;6.25;;;;;;;37.23;27.51;98190.64;2316800;77;20939;-78
2021/06/22 12:12:31;;;;;;;7.23;4.63;;;;;;;37.08;27.62;98188.19;2316933;77;21287;-79
2021/06/22 12:15:32;;;;;;;17.20;5.40;;;;;;;36.67;28.03;98180.34;2316197;77;20990;-79
2021/06/22 12:18:33;;;;;;;19.23;6.67;;;;;;;36.52;28.09;98180.09;2316239;77;21402;-78
2021/06/22 12:21:38;;;;;;;12.70;4.85;;;;;;;36.31;29.15;98174.16;2316873;77;21283;-78
2021/06/22 12:24:37;;;;;;;14.13;5.05;;;;;;;36.15;29.11;98187.09;2310006;77;21205;-77
2021/06/22 12:27:38;;;;;;;11.88;4.67;;;;;;;36.26;28.70;98190.91;2284397;77;20930;-78
2021/06/22 12:30:39;;;;;;;9.67;5.37;;;;;;;36.14;28.52;98196.77;2284135;77;21025;-78
2021/06/22 12:33:40;;;;;;;19.52;6.97;;;;;;;35.89;29.26;98195.22;2290001;78;21342;-78
2021/06/22 12:36:41;;;;;;;16.70;6.10;;;;;;;35.91;30.96;98194.55;2291173;78;21243;-78
2021/06/22 12:39:43;;;;;;;9.30;5.45;;;;;;;36.19;31.27;98196.63;2291154;78;21320;-79
2021/06/22 12:42:44;;;;;;;79.77;16.20;;;;;;;36.42;31.45;98201.60;2290791;78;21004;-77
2021/06/22 12:45:46;;;;;;;109.48;16.50;;;;;;;36.43;31.53;98204.16;2290660;78;21632;-78
2021/06/22 12:48:48;;;;;;;30.12;7.15;;;;;;;36.53;31.70;98204.91;2290849;78;21372;-77
2021/06/22 12:51:49;;;;;;;30.77;8.00;;;;;;;36.76;31.58;98199.78;2290312;78;21403;-78
2021/06/22 12:54:50;;;;;;;13.63;7.17;;;;;;;36.90;31.36;98194.23;2290623;78;21087;-77
2021/06/22 12:57:51;;;;;;;18.17;6.75;;;;;;;36.95;31.20;98189.16;2290674;78;20999;-78
2021/06/22 13:00:53;;;;;;;12.58;7.20;;;;;;;36.93;31.38;98195.27;2290309;78;21364;-77
2021/06/22 13:03:55;;;;;;;11.18;6.90;;;;;;;36.69;31.55;98182.38;2290467;78;20915;-78
2021/06/22 13:06:56;;;;;;;29.50;7.17;;;;;;;36.38;31.60;98180.66;2291081;78;21323;-77
2021/06/22 13:09:58;;;;;;;17.27;6.60;;;;;;;36.37;31.75;98185.74;2291017;78;21046;-77
2021/06/22 13:12:59;;;;;;;17.93;7.23;;;;;;;36.38;31.69;98184.23;2289965;78;21000;-80
2021/06/22 13:16:00;;;;;;;15.03;5.78;;;;;;;36.32;31.51;98175.86;2290907;78;21216;-80
2021/06/22 13:19:01;;;;;;;12.90;6.37;;;;;;;36.24;31.34;98181.21;2291227;78;20942;-79
2021/06/22 13:22:02;;;;;;;15.08;5.75;;;;;;;36.16;31.22;98187.44;2291169;78;21008;-80
2021/06/22 13:25:03;;;;;;;11.15;6.03;;;;;;;36.14;30.63;98184.03;2289478;78;21061;-79
2021/06/22 13:28:04;;;;;;;17.12;6.22;;;;;;;36.19;30.22;98182.20;2284208;77;20982;-79
2021/06/22 13:31:05;;;;;;;8.80;5.80;;;;;;;36.22;31.04;98190.88;2285613;77;21034;-80
2021/06/22 13:34:07;;;;;;;9.93;5.97;;;;;;;36.16;31.11;98193.38;2290951;78;21073;-79
2021/06/22 13:37:08;;;;;;;16.82;6.83;;;;;;;36.25;31.26;98200.07;2291086;78;20955;-78
2021/06/22 13:40:09;;;;;;;12.18;6.37;;;;;;;36.19;31.71;98206.14;2290801;78;20986;-79
2021/06/22 13:43:10;;;;;;;10.05;6.42;;;;;;;36.26;31.86;98209.93;2290507;78;20999;-80
2021/06/22 13:46:11;;;;;;;19.87;7.58;;;;;;;36.24;32.04;98206.52;2291224;78;20947;-80
2021/06/22 13:49:12;;;;;;;12.75;6.95;;;;;;;36.36;32.07;98207.14;2291291;78;21693;-79
2021/06/22 13:52:13;;;;;;;14.93;6.50;;;;;;;36.43;31.65;98206.88;2290747;78;21407;-79
2021/06/22 13:55:30;;;;;;;21.62;6.90;;;;;;;36.36;31.34;98209.34;2288726;78;21602;-80
2021/06/22 13:58:18;;;;;;;47.45;7.97;;;;;;;36.21;31.48;98205.98;2300807;77;21010;-79
2021/06/22 14:01:19;;;;;;;;;;;;;;;36.18;31.07;98207.66;2299329;77;21319;-80
2021/06/22 14:04:20;;;;;;;9.23;6.37;;;;;;;36.47;31.24;98207.41;2291335;78;20096;-79
2021/06/22 14:07:21;;;;;;;6.97;5.95;;;;;;;36.58;30.54;98208.49;2291085;78;20955;-80
2021/06/22 14:10:22;;;;;;;10.65;6.10;;;;;;;36.52;30.34;98214.07;2291066;78;20956;-79
2021/06/22 14:13:23;;;;;;;12.05;6.22;;;;;;;36.44;31.17;98211.30;2291115;78;21034;-79
2021/06/22 14:16:25;;;;;;;7.83;6.15;;;;;;;36.50;31.21;98209.30;2291144;78;21015;-80
2021/06/22 14:19:27;;;;;;;10.55;6.17;;;;;;;36.46;31.05;98203.84;2291116;78;21450;-78
2021/06/22 14:22:28;;;;;;;10.58;6.33;;;;;;;36.48;31.00;98205.04;2291424;78;20927;-79
2021/06/22 14:25:29;;;;;;;14.78;7.12;;;;;;;36.52;30.61;98200.48;2289115;78;20954;-79
2021/06/22 14:28:32;;;;;;;180.87;24.87;;;;;;;36.55;30.38;98204.23;2289055;78;20909;-78
2021/06/22 14:31:32;;;;;;;21.95;8.05;;;;;;;36.68;30.67;98200.56;2290727;78;20995;-80
2021/06/22 14:34:34;;;;;;;6.35;5.25;;;;;;;36.69;30.95;98206.34;2291191;78;21070;-79
2021/06/22 14:37:35;;;;;;;17.98;6.17;;;;;;;36.63;31.17;98209.72;2291640;78;21011;-79
2021/06/22 14:40:36;;;;;;;11.68;5.92;;;;;;;36.66;31.22;98220.27;2291144;78;20940;-79
2021/06/22 14:43:37;;;;;;;13.15;6.08;;;;;;;36.75;29.97;98221.67;2291259;78;20968;-79
2021/06/22 14:46:38;;;;;;;5.80;5.25;;;;;;;36.72;29.99;98220.63;2291260;78;20983;-81