Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:46;;;;;;;4.63;2.37;;;;;;;3.10;64.12;100517.09;5071268;28;39468;-75
2022/02/27 00:04:13;;;;;;;3.17;1.90;;;;;;;3.02;64.67;100504.06;5071902;28;41781;-76
2022/02/27 00:06:41;;;;;;;3.00;1.80;;;;;;;2.96;65.09;100513.72;5054126;28;43339;-76
2022/02/27 00:09:09;;;;;;;4.20;1.90;;;;;;;2.88;65.38;100506.75;5071353;28;42192;-76
2022/02/27 00:11:36;;;;;;;3.57;1.80;;;;;;;2.83;65.58;100505.94;5071194;28;41052;-75
2022/02/27 00:14:05;;;;;;;3.33;1.67;;;;;;;2.79;66.56;100496.34;5072724;28;41927;-75
2022/02/27 00:16:34;;;;;;;4.30;2.23;;;;;;;2.74;67.32;100498.09;5071014;28;43898;-75
2022/02/27 00:19:02;;;;;;;2.63;1.77;;;;;;;2.71;67.38;100492.91;5071342;28;43034;-76
2022/02/27 00:21:29;;;;;;;4.10;2.20;;;;;;;2.67;67.33;100498.16;5070876;28;38889;-75
2022/02/27 00:23:57;;;;;;;4.13;1.80;;;;;;;2.62;67.56;100492.94;5072150;28;41668;-75
2022/02/27 00:26:24;;;;;;;3.43;2.50;;;;;;;2.58;67.63;100493.84;5054109;28;42022;-75
2022/02/27 00:28:52;;;;;;;2.60;1.73;;;;;;;2.55;67.99;100490.34;5054025;28;42297;-75
2022/02/27 00:31:21;;;;;;;4.57;1.67;;;;;;;2.50;67.67;100493.84;5070893;28;41934;-75
2022/02/27 00:33:49;;;;;;;2.93;1.77;;;;;;;2.47;67.90;100499.09;5071292;28;41726;-75
2022/02/27 00:36:16;;;;;;;2.70;1.77;;;;;;;2.37;67.40;100497.38;5053775;28;41698;-75
2022/02/27 00:38:44;;;;;;;5.50;2.17;;;;;;;2.39;67.46;100511.31;5071044;28;42866;-75
2022/02/27 00:41:12;;;;;;;2.10;1.67;;;;;;;2.34;68.23;100501.78;5053822;28;39758;-77
2022/02/27 00:43:39;;;;;;;2.27;1.40;;;;;;;2.30;67.90;100502.66;5070815;28;40980;-75
2022/02/27 00:46:07;;;;;;;4.27;1.70;;;;;;;2.27;67.75;100502.66;5053731;28;42817;-75
2022/02/27 00:48:39;;;;;;;4.00;2.23;;;;;;;2.21;67.75;100506.16;5054048;28;42274;-75
2022/02/27 00:51:06;;;;;;;5.57;2.27;;;;;;;2.17;67.61;100509.66;5070502;28;40021;-75
2022/02/27 00:53:34;;;;;;;4.83;2.07;;;;;;;2.13;67.77;100513.13;5070486;28;40384;-75
2022/02/27 00:56:01;;;;;;;2.77;1.40;;;;;;;2.09;67.42;100503.56;5070353;28;42811;-75
2022/02/27 00:58:29;;;;;;;3.37;2.13;;;;;;;2.04;67.85;100502.69;5070232;28;42742;-75
2022/02/27 01:00:56;;;;;;;3.60;1.97;;;;;;;2.00;67.49;100511.41;5069834;28;40865;-75
2022/02/27 01:03:24;;;;;;;3.90;2.07;;;;;;;1.96;67.60;100507.06;5070639;28;42594;-75
2022/02/27 01:05:53;;;;;;;1.97;1.70;;;;;;;1.88;67.41;100506.19;5066904;28;42780;-75
2022/02/27 01:08:21;;;;;;;2.80;1.93;;;;;;;1.88;67.71;100511.41;5070550;28;42233;-75
2022/02/27 01:10:49;;;;;;;3.07;2.17;;;;;;;1.84;67.75;100515.81;5070380;28;39656;-75
2022/02/27 01:13:17;;;;;;;3.03;1.57;;;;;;;1.80;68.01;100509.69;5070687;28;42672;-75
2022/02/27 01:15:45;;;;;;;1.40;1.27;;;;;;;1.78;67.98;100513.19;5069452;28;43504;-75
2022/02/27 01:18:12;;;;;;;3.40;1.90;;;;;;;1.72;67.65;100508.84;5053124;28;42504;-75
2022/02/27 01:20:43;;;;;;;4.20;2.20;;;;;;;1.68;68.02;100504.47;5070228;28;43242;-75
2022/02/27 01:23:13;;;;;;;4.77;2.17;;;;;;;1.66;68.17;100501.00;5070104;28;40945;-75
2022/02/27 01:25:41;;;;;;;3.83;1.63;;;;;;;1.48;67.86;100480.13;5070036;28;42724;-75
2022/02/27 01:28:09;;;;;;;4.97;2.13;;;;;;;1.57;68.06;100498.41;5070147;28;40922;-74
2022/02/27 01:30:37;;;;;;;2.93;1.90;;;;;;;1.53;67.87;100499.25;5070309;28;40627;-75
2022/02/27 01:33:04;;;;;;;3.53;2.00;;;;;;;1.50;68.00;100499.25;5070386;28;41787;-75
2022/02/27 01:35:32;;;;;;;2.80;2.00;;;;;;;1.47;69.04;100488.81;5069781;28;42744;-75
2022/02/27 01:38:00;;;;;;;4.10;2.20;;;;;;;1.44;69.79;100488.81;5071408;28;43290;-75
2022/02/27 01:40:29;;;;;;;3.30;1.97;;;;;;;1.38;69.81;100484.44;5070098;28;40839;-75
2022/02/27 01:42:57;;;;;;;2.10;1.57;;;;;;;1.36;69.91;100490.56;5053012;28;41052;-76
2022/02/27 01:45:25;;;;;;;6.10;1.87;;;;;;;1.27;70.48;100478.34;5052564;28;42847;-75
2022/02/27 01:47:53;;;;;;;3.17;1.90;;;;;;;1.30;70.23;100490.53;5053335;28;40835;-75
2022/02/27 01:50:21;;;;;;;5.07;2.80;;;;;;;1.15;69.89;100472.25;5069733;28;40946;-75
2022/02/27 01:52:49;;;;;;;4.00;2.27;;;;;;;1.24;69.64;100496.59;5052876;28;40510;-75
2022/02/27 01:55:17;;;;;;;2.07;1.87;;;;;;;1.18;69.66;100485.31;5070156;28;42506;-75
2022/02/27 01:57:47;;;;;;;3.80;2.10;;;;;;;1.18;69.61;100501.84;5053295;28;41202;-75
2022/02/27 02:00:16;;;;;;;2.80;2.20;;;;;;;1.16;69.46;100497.47;5052508;28;41240;-75
2022/02/27 02:02:45;;;;;;;3.33;1.70;;;;;;;0.99;69.22;100480.03;5070014;28;41912;-75
2022/02/27 02:05:14;;;;;;;3.60;2.57;;;;;;;1.05;69.21;100495.72;5069478;28;42810;-75
2022/02/27 02:07:42;;;;;;;1.40;1.30;;;;;;;1.05;69.25;100494.84;5052577;28;41721;-75
2022/02/27 02:10:11;;;;;;;3.80;1.67;;;;;;;1.03;69.13;100504.41;5052681;28;39853;-76
2022/02/27 02:12:43;;;;;;;3.40;2.00;;;;;;;0.87;69.13;100480.00;5067860;28;42286;-75
2022/02/27 02:15:13;;;;;;;1.70;1.57;;;;;;;0.94;68.97;100491.34;5052458;28;42014;-75
2022/02/27 02:17:41;;;;;;;4.00;2.00;;;;;;;0.82;68.75;100475.66;5069708;28;43270;-75
2022/02/27 02:20:15;;;;;;;3.20;1.67;;;;;;;0.87;68.95;100489.56;5069583;28;41011;-75
2022/02/27 02:22:52;;;;;;;3.40;2.20;;;;;;;0.83;68.86;100488.72;5052848;28;41709;-75
2022/02/27 02:25:20;;;;;;;2.67;1.73;;;;;;;0.66;69.04;100464.31;5069456;28;42783;-75
2022/02/27 02:27:48;;;;;;;6.67;1.97;;;;;;;0.77;69.09;100486.06;5054014;28;41373;-75
2022/02/27 02:30:17;;;;;;;2.90;1.57;;;;;;;0.75;70.54;100476.50;5055951;28;40303;-75
2022/02/27 02:32:49;;;;;;;3.47;2.00;;;;;;;0.68;69.99;100475.63;5055828;28;40663;-75
2022/02/27 02:35:18;;;;;;;6.23;2.57;;;;;;;0.72;70.87;100474.78;5056112;28;41714;-75
2022/02/27 02:37:46;;;;;;;5.57;2.30;;;;;;;0.69;70.62;100477.38;5056090;28;41141;-75
2022/02/27 02:40:15;;;;;;;5.23;2.63;;;;;;;0.70;71.13;100476.50;5056084;28;38686;-75
2022/02/27 02:42:45;;;;;;;2.60;2.40;;;;;;;0.68;71.02;100473.88;5056088;28;40903;-75
2022/02/27 02:45:15;;;;;;;4.60;1.90;;;;;;;0.66;71.11;100470.41;5069695;28;42642;-76
2022/02/27 02:47:43;;;;;;;4.87;2.50;;;;;;;0.63;71.09;100464.28;5073018;28;41993;-75
2022/02/27 02:50:14;;;;;;;3.77;1.97;;;;;;;0.65;71.01;100467.78;5055974;28;38981;-77
2022/02/27 02:52:43;;;;;;;4.60;2.57;;;;;;;0.64;70.67;100471.25;5055924;28;40877;-76
2022/02/27 02:55:13;;;;;;;4.00;2.37;;;;;;;0.64;70.54;100473.88;5055766;28;42822;-75
2022/02/27 02:57:41;;;;;;;2.70;1.90;;;;;;;0.63;70.64;100465.16;5073636;28;42483;-75
2022/02/27 03:00:12;;;;;;;9.03;2.13;;;;;;;0.62;70.86;100468.63;5054837;28;40843;-75
2022/02/27 03:02:40;;;;;;;3.80;1.80;;;;;;;0.52;70.71;100450.34;5052420;28;41297;-75
2022/02/27 03:05:09;;;;;;;3.63;1.77;;;;;;;0.63;71.31;100464.28;5072257;28;42823;-75
2022/02/27 03:07:39;;;;;;;5.27;2.40;;;;;;;0.61;71.43;100458.22;5072658;28;42242;-75
2022/02/27 03:10:10;;;;;;;6.83;2.80;;;;;;;0.64;71.49;100460.81;5072338;28;39771;-75
2022/02/27 03:12:38;;;;;;;2.40;2.10;;;;;;;0.64;71.46;100460.81;5055681;28;42087;-75
2022/02/27 03:15:08;;;;;;;4.60;2.57;;;;;;;0.63;71.35;100453.88;5072013;28;43338;-75
2022/02/27 03:17:36;;;;;;;3.77;2.30;;;;;;;0.61;71.59;100453.03;5072337;28;42201;-75
2022/02/27 03:20:05;;;;;;;5.00;2.17;;;;;;;0.53;71.82;100437.34;5072150;28;40071;-75
2022/02/27 03:22:32;;;;;;;3.40;2.17;;;;;;;0.57;71.92;100439.09;5071892;28;41806;-75
2022/02/27 03:25:00;;;;;;;2.80;2.20;;;;;;;0.54;71.97;100440.81;5072256;28;42733;-75
2022/02/27 03:27:29;;;;;;;3.80;2.17;;;;;;;0.66;73.05;100456.50;5072265;28;42799;-75
2022/02/27 03:29:56;;;;;;;4.37;2.27;;;;;;;0.66;73.49;100464.31;5072027;28;39952;-76
2022/02/27 03:32:24;;;;;;;3.30;2.43;;;;;;;0.65;73.90;100459.97;5072295;28;41502;-75
2022/02/27 03:34:52;;;;;;;6.17;3.00;;;;;;;0.66;73.23;100465.19;5073422;28;43030;-75
2022/02/27 03:37:19;;;;;;;4.53;2.63;;;;;;;0.65;72.96;100463.44;5055044;28;41455;-75
2022/02/27 03:39:47;;;;;;;4.83;1.93;;;;;;;0.64;72.85;100456.47;5071339;28;39474;-75
2022/02/27 03:42:15;;;;;;;5.23;2.73;;;;;;;0.59;72.59;100452.13;5075165;28;41804;-75
2022/02/27 03:44:44;;;;;;;3.50;2.27;;;;;;;0.67;73.22;100460.84;5059340;28;45074;-75
2022/02/27 03:47:12;;;;;;;2.50;2.10;;;;;;;0.66;73.05;100466.91;5075541;28;42582;-75
2022/02/27 03:49:39;;;;;;;3.90;2.30;;;;;;;0.64;73.47;100466.03;5076241;28;40973;-75
2022/02/27 03:52:07;;;;;;;2.67;2.10;;;;;;;0.63;73.48;100459.09;5075314;28;43317;-75
2022/02/27 03:54:35;;;;;;;9.03;2.70;;;;;;;0.61;73.94;100466.06;5072118;28;42416;-76
2022/02/27 03:57:03;;;;;;;6.87;2.73;;;;;;;0.57;73.32;100469.50;5054563;28;41141;-75
2022/02/27 03:59:30;;;;;;;2.20;1.80;;;;;;;0.51;73.68;100459.03;5071094;28;39806;-75
2022/02/27 04:02:00;;;;;;;3.23;2.07;;;;;;;0.57;73.72;100469.50;5054916;28;42242;-75
2022/02/27 04:04:27;;;;;;;2.67;2.47;;;;;;;0.57;73.81;100485.16;5071703;28;42652;-74
2022/02/27 04:06:55;;;;;;;2.97;2.53;;;;;;;0.55;74.12;100479.06;5072600;28;42297;-76
2022/02/27 04:09:23;;;;;;;4.37;2.40;;;;;;;0.54;74.07;100479.91;5054578;28;39182;-75
2022/02/27 04:11:50;;;;;;;3.50;2.63;;;;;;;0.53;74.90;100476.44;5054272;28;40902;-75
2022/02/27 04:14:18;;;;;;;3.30;2.40;;;;;;;0.48;74.53;100469.47;5054760;28;41708;-75
2022/02/27 04:16:46;;;;;;;4.00;2.70;;;;;;;0.53;75.54;100473.81;5071079;28;42471;-76
2022/02/27 04:19:15;;;;;;;3.93;2.90;;;;;;;0.51;74.86;100472.94;5054602;28;40007;-76
2022/02/27 04:21:43;;;;;;;6.83;2.73;;;;;;;0.55;75.15;100479.06;5072297;28;42837;-75
2022/02/27 04:24:11;;;;;;;5.13;3.63;;;;;;;0.54;75.49;100472.09;5054439;28;42740;-76
2022/02/27 04:26:38;;;;;;;3.70;2.33;;;;;;;0.53;74.79;100472.94;5071078;28;42981;-75
2022/02/27 04:29:06;;;;;;;5.30;3.20;;;;;;;0.54;74.94;100479.91;5054315;28;40117;-75
2022/02/27 04:31:34;;;;;;;4.90;2.73;;;;;;;0.53;75.34;100475.56;5072172;28;41766;-76
2022/02/27 04:34:02;;;;;;;5.40;3.33;;;;;;;0.53;75.51;100475.56;5071342;28;43502;-75
2022/02/27 04:36:30;;;;;;;5.07;2.63;;;;;;;0.50;75.77;100473.81;5070605;28;42287;-76
2022/02/27 04:38:58;;;;;;;3.93;2.33;;;;;;;0.45;75.94;100465.13;5054088;28;42431;-74
2022/02/27 04:41:26;;;;;;;4.93;2.17;;;;;;;0.53;75.67;100483.38;5071214;28;42778;-76
2022/02/27 04:43:54;;;;;;;6.00;2.63;;;;;;;0.51;75.78;100479.91;5070914;28;41842;-75
2022/02/27 04:46:21;;;;;;;4.33;2.63;;;;;;;0.51;75.37;100479.91;5070523;28;42676;-75
2022/02/27 04:48:49;;;;;;;4.87;2.67;;;;;;;0.38;75.41;100471.16;5071181;28;40763;-75
2022/02/27 04:51:17;;;;;;;4.10;2.53;;;;;;;0.42;75.42;100480.72;5070687;28;41001;-75
2022/02/27 04:53:49;;;;;;;4.03;2.47;;;;;;;0.47;75.65;100488.59;5053529;28;41859;-75
2022/02/27 04:56:17;;;;;;;4.13;2.77;;;;;;;0.41;75.57;100472.91;5065122;28;43497;-75
2022/02/27 04:58:44;;;;;;;4.37;2.67;;;;;;;0.47;75.65;100483.38;5053686;28;40281;-76
2022/02/27 05:01:12;;;;;;;8.23;2.57;;;;;;;0.40;75.53;100478.97;5053757;28;40873;-75
2022/02/27 05:03:40;;;;;;;4.43;2.80;;;;;;;0.45;75.99;100485.97;5070981;28;43782;-76
2022/02/27 05:06:08;;;;;;;6.13;2.77;;;;;;;0.43;75.71;100487.69;5070560;28;42227;-75
2022/02/27 05:08:35;;;;;;;5.43;2.60;;;;;;;0.41;75.54;100483.31;5070943;28;40936;-75
2022/02/27 05:11:05;;;;;;;5.73;2.87;;;;;;;0.40;75.52;100492.88;5070299;28;40671;-78
2022/02/27 05:13:33;;;;;;;3.90;2.37;;;;;;;0.39;75.19;100500.69;5070711;28;41737;-75
2022/02/27 05:16:01;;;;;;;4.13;2.33;;;;;;;0.35;74.91;100505.91;5053544;28;42435;-75
2022/02/27 05:18:29;;;;;;;3.53;2.43;;;;;;;0.33;74.81;100502.41;5070799;28;40905;-75
2022/02/27 05:20:56;;;;;;;4.37;2.43;;;;;;;0.27;74.86;100502.38;5070109;28;41739;-75
2022/02/27 05:23:24;;;;;;;4.10;3.00;;;;;;;0.26;74.94;100508.44;5070625;28;42495;-76
2022/02/27 05:25:58;;;;;;;3.47;2.43;;;;;;;0.24;75.38;100499.78;5053722;28;41220;-75
2022/02/27 05:28:28;;;;;;;3.40;2.47;;;;;;;0.22;74.90;100513.66;5053680;28;40185;-75
2022/02/27 05:30:56;;;;;;;3.83;2.43;;;;;;;0.20;74.79;100507.56;5071148;28;41464;-76
2022/02/27 05:33:24;;;;;;;5.40;2.53;;;;;;;0.18;75.49;100512.75;5053582;28;44583;-75
2022/02/27 05:35:51;;;;;;;6.37;2.60;;;;;;;0.17;75.17;100508.41;5070264;28;42264;-74
2022/02/27 05:38:19;;;;;;;5.07;2.63;;;;;;;0.17;76.21;100511.00;5071493;28;39877;-75
2022/02/27 05:40:46;;;;;;;7.40;2.47;;;;;;;0.16;76.06;100517.06;5069992;28;42392;-75
2022/02/27 05:43:14;;;;;;;4.43;2.90;;;;;;;0.14;76.00;100516.19;5052789;28;41643;-75
2022/02/27 05:45:43;;;;;;;6.63;2.70;;;;;;;0.13;75.96;100514.44;5086724;28;41013;-76
2022/02/27 05:48:11;;;;;;;5.90;3.43;;;;;;;0.12;76.17;100512.72;5053608;28;38621;-76
2022/02/27 05:50:39;;;;;;;9.03;3.63;;;;;;;0.13;75.89;100524.88;5069628;28;43041;-75
2022/02/27 05:53:06;;;;;;;5.73;3.10;;;;;;;0.11;75.83;100524.00;5069426;28;43738;-76
2022/02/27 05:55:34;;;;;;;6.03;2.80;;;;;;;0.09;76.00;100530.94;5070261;28;43291;-75
2022/02/27 05:58:02;;;;;;;5.50;2.67;;;;;;;-0.02;76.27;100503.97;5070364;28;39990;-75
2022/02/27 06:00:30;;;;;;;4.60;3.57;;;;;;;0.09;76.41;100530.06;5069407;28;42603;-75
2022/02/27 06:02:59;;;;;;;7.90;3.40;;;;;;;0.08;76.40;100526.59;5054587;28;41677;-75
2022/02/27 06:05:26;;;;;;;9.00;3.57;;;;;;;0.01;76.72;100516.97;5056331;28;41195;-75
2022/02/27 06:07:54;;;;;;;10.83;3.93;;;;;;;0.11;76.91;100533.56;5073479;28;40248;-75
2022/02/27 06:10:22;;;;;;;4.23;2.50;;;;;;;0.09;76.72;100532.66;5073295;28;42787;-76
2022/02/27 06:12:51;;;;;;;5.67;3.37;;;;;;;0.11;76.61;100546.59;5073614;28;43833;-75
2022/02/27 06:15:19;;;;;;;8.47;4.33;;;;;;;0.11;77.29;100542.25;5056181;28;41141;-75
2022/02/27 06:17:47;;;;;;;6.33;3.10;;;;;;;0.01;76.80;100532.59;5056849;28;41017;-75
2022/02/27 06:20:16;;;;;;;8.10;3.27;;;;;;;0.16;76.69;100560.50;5074299;28;41748;-75
2022/02/27 06:22:46;;;;;;;5.43;3.73;;;;;;;0.17;76.52;100559.63;5074301;28;43724;-76
2022/02/27 06:25:15;;;;;;;6.83;3.70;;;;;;;0.18;77.14;100559.66;5056152;28;41174;-75
2022/02/27 06:27:43;;;;;;;7.00;3.37;;;;;;;0.17;77.30;100563.09;5056531;28;39849;-76
2022/02/27 06:30:13;;;;;;;5.43;3.30;;;;;;;0.25;78.15;100561.41;5074162;28;42760;-75
2022/02/27 06:32:41;;;;;;;5.50;3.27;;;;;;;0.22;78.60;100540.56;5056360;28;44666;-75
2022/02/27 06:35:11;;;;;;;8.23;4.30;;;;;;;0.28;78.66;100551.03;5073384;28;41614;-74
2022/02/27 06:37:40;;;;;;;7.63;2.83;;;;;;;0.41;78.81;100564.13;5056460;28;38866;-74
2022/02/27 06:40:09;;;;;;;4.90;3.50;;;;;;;0.44;79.05;100570.22;5072910;28;41810;-76
2022/02/27 06:42:36;;;;;;;4.97;2.80;;;;;;;0.50;78.95;100566.78;5074553;28;43376;-75
2022/02/27 06:45:05;;;;;;;5.77;2.97;;;;;;;0.53;79.09;100561.59;5056118;28;42164;-75
2022/02/27 06:47:33;;;;;;;4.03;2.60;;;;;;;0.53;79.19;100557.25;5056343;28;40788;-75
2022/02/27 06:50:01;;;;;;;6.40;3.87;;;;;;;0.66;79.78;100564.25;5056341;28;41748;-76
2022/02/27 06:52:30;;;;;;;5.57;2.93;;;;;;;0.71;79.64;100566.91;5070341;28;42762;-77
2022/02/27 06:55:00;;;;;;;5.17;2.93;;;;;;;0.66;79.41;100550.34;5074106;28;42355;-76
2022/02/27 06:57:28;;;;;;;5.57;3.57;;;;;;;0.85;79.56;100574.78;5055803;28;39978;-76
2022/02/27 06:59:56;;;;;;;7.73;3.50;;;;;;;0.89;79.58;100566.97;5071898;28;42033;-75
2022/02/27 07:02:24;;;;;;;6.57;3.37;;;;;;;0.94;79.64;100572.22;5055824;28;42285;-74
2022/02/27 07:04:51;;;;;;;4.80;3.30;;;;;;;1.04;79.38;100574.84;5072466;28;41799;-75
2022/02/27 07:07:19;;;;;;;6.07;3.23;;;;;;;1.14;79.35;100582.69;5055579;28;39811;-76
2022/02/27 07:09:47;;;;;;;5.53;2.77;;;;;;;1.14;79.01;100567.91;5056331;28;41004;-75
2022/02/27 07:12:16;;;;;;;6.00;2.80;;;;;;;1.29;78.83;100580.13;5055677;28;42998;-75
2022/02/27 07:14:44;;;;;;;4.67;3.27;;;;;;;1.31;78.67;100570.56;5054590;28;42218;-75
2022/02/27 07:17:12;;;;;;;6.47;3.43;;;;;;;1.44;78.38;100588.88;5073479;28;40999;-76
2022/02/27 07:19:46;;;;;;;9.23;3.47;;;;;;;1.62;78.27;100584.53;5069637;28;43345;-75
2022/02/27 07:22:14;;;;;;;12.37;4.07;;;;;;;1.99;77.65;100594.16;5055056;28;42797;-75
2022/02/27 07:24:42;;;;;;;4.97;3.90;;;;;;;2.43;76.70;100607.19;5072525;28;40877;-75
2022/02/27 07:27:09;;;;;;;6.20;3.07;;;;;;;2.89;75.37;100588.75;5055394;28;40021;-75
2022/02/27 07:29:40;;;;;;;6.17;2.97;;;;;;;3.44;73.22;100604.22;5072355;28;41953;-76
2022/02/27 07:32:11;;;;;;;6.13;3.33;;;;;;;4.82;71.98;100612.66;5072405;28;42801;-75
2022/02/27 07:34:38;;;;;;;4.10;2.67;;;;;;;6.16;68.73;100629.25;5069338;28;42590;-75
2022/02/27 07:37:06;;;;;;;10.17;3.00;;;;;;;5.82;67.74;100632.34;5072189;28;39964;-76
2022/02/27 07:39:34;;;;;;;7.07;3.43;;;;;;;5.50;66.59;100637.22;5072134;28;40911;-75
2022/02/27 07:42:02;;;;;;;6.37;2.53;;;;;;;5.56;67.70;100624.00;5054911;28;41813;-76
2022/02/27 07:44:29;;;;;;;4.83;3.07;;;;;;;5.52;66.38;100617.03;5073459;28;42235;-76
2022/02/27 07:46:58;;;;;;;5.73;3.00;;;;;;;5.48;66.02;100636.34;5073153;28;40013;-75
2022/02/27 07:49:27;;;;;;;6.20;2.97;;;;;;;6.48;64.25;100651.50;5071895;28;40572;-76
2022/02/27 07:51:55;;;;;;;6.67;3.00;;;;;;;7.11;61.38;100660.88;5072016;28;43468;-77
2022/02/27 07:54:23;;;;;;;6.60;3.93;;;;;;;6.96;61.25;100664.66;5054184;28;42318;-76
2022/02/27 07:56:50;;;;;;;3.80;2.90;;;;;;;6.79;60.47;100662.38;5071689;28;40711;-76
2022/02/27 07:59:18;;;;;;;6.63;3.37;;;;;;;6.32;60.73;100659.66;5054401;28;40843;-76
2022/02/27 08:01:46;;;;;;;5.27;3.07;;;;;;;6.23;61.74;100646.66;5070825;28;42919;-76
2022/02/27 08:04:15;;;;;;;4.60;3.50;;;;;;;6.58;61.14;100660.09;5054932;28;42519;-75
2022/02/27 08:06:43;;;;;;;4.47;2.93;;;;;;;6.55;61.65;100652.28;5071542;28;40058;-77
2022/02/27 08:09:11;;;;;;;6.60;3.13;;;;;;;6.69;60.85;100659.91;5071723;28;41846;-75
2022/02/27 08:11:39;;;;;;;5.13;3.10;;;;;;;6.69;60.28;100662.53;5054692;28;41253;-75
2022/02/27 08:14:07;;;;;;;7.83;3.30;;;;;;;6.54;61.40;100655.81;5071513;28;41378;-75
2022/02/27 08:16:34;;;;;;;3.77;2.87;;;;;;;6.97;60.62;100655.00;5054596;28;41044;-76
2022/02/27 08:19:02;;;;;;;4.60;2.70;;;;;;;9.30;57.35;100663.53;5071579;28;42145;-76
2022/02/27 08:21:32;;;;;;;5.33;3.30;;;;;;;12.02;50.42;100698.53;5072459;28;42949;-76
2022/02/27 08:23:59;;;;;;;5.47;2.90;;;;;;;14.40;45.85;100716.47;5071155;28;42262;-76
2022/02/27 08:26:27;;;;;;;3.40;2.43;;;;;;;16.34;41.89;100728.50;5053581;28;39244;-76
2022/02/27 08:28:55;;;;;;;4.17;2.57;;;;;;;18.82;36.83;100756.97;5071426;28;42826;-76
2022/02/27 08:31:22;;;;;;;5.90;2.57;;;;;;;21.10;34.07;100762.22;5072152;28;43778;-76
2022/02/27 08:33:50;;;;;;;5.50;3.23;;;;;;;22.69;29.80;100779.31;5071025;28;41024;-77
2022/02/27 08:36:18;;;;;;;6.37;3.27;;;;;;;24.26;27.21;100782.97;5071089;28;40860;-77
2022/02/27 08:38:48;;;;;;;5.10;3.43;;;;;;;24.29;25.76;100790.81;5070893;28;42717;-77
2022/02/27 08:41:16;;;;;;;5.07;3.10;;;;;;;22.89;26.98;100779.41;5070580;28;41891;-77
2022/02/27 08:43:44;;;;;;;4.00;3.10;;;;;;;22.41;26.50;100776.16;5053880;28;43323;-77
2022/02/27 08:46:11;;;;;;;4.87;3.17;;;;;;;23.60;25.73;100777.03;5053730;28;40914;-77
2022/02/27 08:48:39;;;;;;;5.47;2.77;;;;;;;24.86;24.18;100786.53;5070690;28;41795;-77
2022/02/27 08:51:07;;;;;;;8.27;3.37;;;;;;;25.74;23.39;100789.16;5070486;28;42689;-77
2022/02/27 08:53:34;;;;;;;5.90;3.33;;;;;;;26.64;21.93;100800.28;5046783;28;42615;-77
2022/02/27 08:56:04;;;;;;;4.83;2.70;;;;;;;27.23;22.12;100790.72;5050213;28;38648;-77
2022/02/27 08:58:31;;;;;;;4.77;2.93;;;;;;;27.10;21.33;100795.69;5066462;28;42647;-77
2022/02/27 09:00:59;;;;;;;3.63;2.97;;;;;;;26.09;22.82;100781.19;5049598;28;42822;-77
2022/02/27 09:03:27;;;;;;;4.00;3.53;;;;;;;26.14;23.18;100767.16;5050414;28;42975;-77
2022/02/27 09:05:55;;;;;;;3.70;2.90;;;;;;;26.16;23.01;100777.88;5051491;28;41200;-77
2022/02/27 09:08:24;;;;;;;5.00;2.77;;;;;;;24.15;23.67;100780.31;5067641;28;20228;-77
2022/02/27 09:10:52;;;;;;;4.70;2.90;;;;;;;21.69;25.92;100764.84;5050165;28;41747;-76
2022/02/27 09:13:21;;;;;;;5.93;3.47;;;;;;;19.83;28.67;100736.63;5051651;28;43174;-76
2022/02/27 09:15:49;;;;;;;6.23;2.97;;;;;;;19.51;29.32;100733.53;5050057;28;39015;-77
2022/02/27 09:18:16;;;;;;;5.10;2.60;;;;;;;19.50;29.30;100735.34;5067292;28;43033;-76
2022/02/27 09:20:44;;;;;;;6.43;2.80;;;;;;;20.12;28.22;100731.88;5049860;28;42958;-76
2022/02/27 09:23:12;;;;;;;2.77;2.30;;;;;;;19.49;28.77;100730.09;5049907;28;41519;-76
2022/02/27 09:25:40;;;;;;;6.10;2.73;;;;;;;18.48;29.88;100719.88;5049831;28;38922;-76
2022/02/27 09:28:07;;;;;;;3.93;2.60;;;;;;;19.04;29.09;100701.84;5066946;28;41743;-77
2022/02/27 09:30:36;;;;;;;4.80;2.90;;;;;;;19.96;27.40;100729.41;5049932;28;41416;-77
2022/02/27 09:33:04;;;;;;;5.90;2.53;;;;;;;19.66;27.22;100722.53;5066702;28;42405;-76
2022/02/27 09:35:32;;;;;;;3.20;2.67;;;;;;;20.62;26.50;100729.06;5066824;28;40835;-77
2022/02/27 09:38:00;;;;;;;3.37;2.53;;;;;;;21.61;25.58;100745.72;5050226;28;42471;-77
2022/02/27 09:40:29;;;;;;;5.00;2.60;;;;;;;22.62;24.67;100743.00;5033488;28;41450;-77
2022/02/27 09:42:57;;;;;;;2.93;2.30;;;;;;;23.92;23.76;100756.13;5049929;28;41219;-77
2022/02/27 09:45:26;;;;;;;5.43;2.60;;;;;;;24.53;22.34;100756.09;5050996;28;39874;-77
2022/02/27 09:47:57;;;;;;;3.00;2.70;;;;;;;24.58;23.04;100755.69;5051240;28;42672;-77
2022/02/27 09:50:26;;;;;;;3.80;2.87;;;;;;;23.00;22.74;100773.09;5048651;28;42693;-77
2022/02/27 09:52:54;;;;;;;4.93;2.00;;;;;;;20.62;26.01;100744.34;5049758;28;42418;-78
2022/02/27 09:55:21;;;;;;;2.60;1.80;;;;;;;18.66;27.46;100732.13;5050899;28;40959;-76
2022/02/27 09:57:49;;;;;;;6.40;1.97;;;;;;;17.23;28.59;100719.72;5050651;28;42591;-76
2022/02/27 10:00:19;;;;;;;2.53;1.90;;;;;;;16.51;29.74;100715.03;5048589;28;43861;-77
2022/02/27 10:03:07;;;;;;;3.87;2.03;;;;;;;16.14;29.78;100709.09;5062154;28;43048;-76
2022/02/27 10:05:36;;;;;;;3.73;2.10;;;;;;;17.20;29.27;100704.69;5069734;28;39964;-76
2022/02/27 10:08:05;;;;;;;3.50;2.40;;;;;;;18.53;28.61;100709.72;5070749;28;41669;-76
2022/02/27 10:10:33;;;;;;;3.57;1.90;;;;;;;19.35;28.16;100714.88;5070792;28;43652;-76
2022/02/27 10:13:01;;;;;;;3.03;1.57;;;;;;;19.63;27.49;100712.03;5069807;28;41236;-76
2022/02/27 10:15:29;;;;;;;3.23;1.97;;;;;;;18.96;26.75;100729.22;5069591;28;40340;-77
2022/02/27 10:17:57;;;;;;;4.07;2.10;;;;;;;17.83;28.73;100707.06;5069718;28;41575;-77
2022/02/27 10:20:27;;;;;;;4.17;1.93;;;;;;;18.62;28.03;100695.72;5069543;28;43046;-76
2022/02/27 10:22:56;;;;;;;6.47;2.10;;;;;;;20.24;25.22;100729.16;5052400;28;41345;-76
2022/02/27 10:25:26;;;;;;;4.13;2.00;;;;;;;21.25;24.87;100724.31;5070560;28;40841;-76
2022/02/27 10:27:56;;;;;;;5.30;2.10;;;;;;;22.50;23.81;100729.50;5069526;28;42694;-78
2022/02/27 10:30:28;;;;;;;3.10;2.30;;;;;;;23.77;22.20;100743.09;5069031;28;43745;-77
2022/02/27 10:32:59;;;;;;;2.60;1.77;;;;;;;24.74;20.29;100755.13;5069766;28;42983;-77
2022/02/27 10:35:39;;;;;;;3.37;1.93;;;;;;;25.50;18.88;100767.03;5070442;28;41043;-77
2022/02/27 10:38:08;;;;;;;3.30;1.60;;;;;;;25.39;19.33;100758.03;5052449;28;41088;-77
2022/02/27 10:40:37;;;;;;;2.47;1.97;;;;;;;24.72;19.91;100746.31;5068983;28;42486;-77
2022/02/27 10:43:09;;;;;;;2.67;1.60;;;;;;;24.78;20.77;100734.91;5069143;28;43332;-76
2022/02/27 10:45:38;;;;;;;4.17;2.13;;;;;;;25.21;19.24;100748.94;5067819;28;39968;-77
2022/02/27 10:48:07;;;;;;;2.23;1.50;;;;;;;24.96;19.17;100754.94;5070292;28;41909;-76
2022/02/27 10:50:37;;;;;;;2.33;1.53;;;;;;;25.05;19.34;100732.38;5055545;28;43513;-77
2022/02/27 10:53:05;;;;;;;4.50;1.73;;;;;;;25.06;20.17;100734.09;5055411;28;41249;-77
2022/02/27 10:55:34;;;;;;;2.67;2.00;;;;;;;25.99;18.78;100736.91;5072726;28;41023;-78
2022/02/27 10:58:03;;;;;;;4.50;2.30;;;;;;;27.16;18.55;100746.13;5073715;28;42586;-78
2022/02/27 11:00:32;;;;;;;2.10;1.90;;;;;;;28.42;16.75;100745.63;5066336;28;43046;-77
2022/02/27 11:03:02;;;;;;;1.83;1.60;;;;;;;29.30;15.76;100752.28;5053462;28;43276;-77
2022/02/27 11:05:32;;;;;;;1.63;1.53;;;;;;;28.75;15.88;100752.84;5053142;28;40020;-75
2022/02/27 11:08:03;;;;;;;3.17;1.40;;;;;;;29.61;15.95;100742.38;5051954;28;40700;-78
2022/02/27 11:10:32;;;;;;;1.90;1.70;;;;;;;29.54;15.20;100738.66;5049584;28;42944;-78
2022/02/27 11:13:02;;;;;;;1.77;1.67;;;;;;;30.11;15.53;100735.81;5055150;28;42483;-78
2022/02/27 11:15:30;;;;;;;1.57;1.40;;;;;;;29.24;14.65;100755.69;5054512;28;40778;-79
2022/02/27 11:17:58;;;;;;;1.70;1.50;;;;;;;29.72;15.77;100741.16;5056156;28;42816;-78
2022/02/27 11:20:27;;;;;;;2.03;1.57;;;;;;;26.81;15.94;100741.50;5055831;28;43941;-77
2022/02/27 11:22:56;;;;;;;2.40;1.60;;;;;;;24.20;18.23;100721.22;5056111;28;42725;-78
2022/02/27 11:25:27;;;;;;;3.33;1.60;;;;;;;23.01;19.20;100723.47;5035094;28;39903;-77
2022/02/27 11:28:02;;;;;;;2.37;1.47;;;;;;;24.48;19.23;100701.47;5050185;28;41480;-77
2022/02/27 11:30:31;;;;;;;2.33;1.40;;;;;;;24.53;19.05;100707.34;5035011;28;43242;-76
2022/02/27 11:33:05;;;;;;;1.50;1.40;;;;;;;22.60;20.00;100680.16;5035173;28;42590;-76
2022/02/27 11:35:34;;;;;;;3.07;1.47;;;;;;;23.79;20.14;100692.41;5034847;28;41397;-78
2022/02/27 11:38:02;;;;;;;2.53;1.50;;;;;;;24.93;18.85;100690.16;5051308;28;42799;-77