Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:03:47;;;;;;;14.98;7.50;;;;;;;3.33;100.00;101644.44;12181301;19;20006;-80
2023/01/25 00:07:49;;;;;;;13.65;7.07;;;;;;;3.29;100.00;101638.44;12223760;19;20006;-81
2023/01/25 00:11:52;;;;;;;17.20;7.20;;;;;;;3.20;100.00;101629.34;12265257;19;20045;-80
2023/01/25 00:16:01;;;;;;;14.95;7.35;;;;;;;3.15;100.00;101644.44;12215547;19;20010;-83
2023/01/25 00:20:03;;;;;;;13.45;7.18;;;;;;;3.10;100.00;101620.41;12205118;19;20537;-82
2023/01/25 00:24:06;;;;;;;14.03;6.70;;;;;;;3.09;100.00;101636.91;12205024;19;20006;-81
2023/01/25 00:28:08;;;;;;;14.13;7.15;;;;;;;3.13;100.00;101636.44;12187556;19;20392;-82
2023/01/25 00:32:09;;;;;;;15.80;7.60;;;;;;;3.17;100.00;101635.09;12204219;19;20027;-81
2023/01/25 00:36:32;;;;;;;18.07;9.40;;;;;;;3.19;100.00;101638.53;12203760;19;20785;-81
2023/01/25 00:40:34;;;;;;;13.00;6.67;;;;;;;3.20;100.00;101633.94;12182032;19;20063;-80
2023/01/25 00:44:36;;;;;;;15.40;7.72;;;;;;;3.22;100.00;101631.06;12201384;19;20042;-81
2023/01/25 00:48:38;;;;;;;16.00;7.68;;;;;;;3.16;100.00;101627.97;12205582;19;20006;-82
2023/01/25 00:52:40;;;;;;;17.35;8.88;;;;;;;3.17;100.00;101618.75;12182111;19;20044;-81
2023/01/25 00:56:42;;;;;;;17.33;7.60;;;;;;;3.20;100.00;101626.63;12200258;19;20014;-80
2023/01/25 01:00:44;;;;;;;13.43;6.65;;;;;;;3.23;100.00;101621.88;12187296;19;20374;-82
2023/01/25 01:04:46;;;;;;;16.65;8.30;;;;;;;3.27;100.00;101620.53;12196705;19;20017;-80
2023/01/25 01:08:48;;;;;;;14.70;7.60;;;;;;;3.31;100.00;101624.69;12199805;19;20511;-81
2023/01/25 01:12:50;;;;;;;15.40;7.53;;;;;;;3.31;100.00;101620.06;12178724;19;20006;-83
2023/01/25 01:16:51;;;;;;;14.10;7.37;;;;;;;3.31;100.00;101620.06;12194839;19;20089;-81
2023/01/25 01:20:53;;;;;;;14.43;7.40;;;;;;;3.33;100.00;101619.91;12200301;19;20013;-82
2023/01/25 01:24:55;;;;;;;17.27;8.03;;;;;;;3.32;100.00;101619.06;12177522;19;20006;-80
2023/01/25 01:28:57;;;;;;;18.83;8.23;;;;;;;3.31;100.00;101619.22;12198210;19;20031;-83
2023/01/25 01:32:59;;;;;;;;;;;;;;;3.26;100.00;101619.69;12200727;19;20049;-80
2023/01/25 01:37:02;;;;;;;13.77;6.88;;;;;;;3.18;100.00;101609.59;12171003;19;19924;-80
2023/01/25 01:41:04;;;;;;;16.58;8.10;;;;;;;3.17;100.00;101609.72;12199328;19;20003;-81
2023/01/25 01:46:00;;;;;;;14.82;8.35;;;;;;;3.16;100.00;101599.88;12193615;19;20027;-81
2023/01/25 01:50:20;;;;;;;16.45;7.63;;;;;;;3.06;100.00;101599.94;12173766;19;20019;-81
2023/01/25 01:54:30;;;;;;;14.25;7.57;;;;;;;3.06;100.00;101589.03;12190751;19;20014;-82
2023/01/25 01:58:32;;;;;;;14.32;7.93;;;;;;;3.08;100.00;101591.63;12172601;19;20011;-81
2023/01/25 02:02:34;;;;;;;15.77;8.07;;;;;;;3.04;100.00;101591.09;12194131;19;20006;-79
2023/01/25 02:06:58;;;;;;;16.60;7.70;;;;;;;3.04;100.00;101588.34;12192242;19;20822;-79
2023/01/25 02:11:02;;;;;;;17.00;7.80;;;;;;;3.04;100.00;101579.34;12172007;19;20019;-80
2023/01/25 02:15:05;;;;;;;16.92;9.00;;;;;;;3.03;100.00;101583.91;12197913;19;20027;-81
2023/01/25 02:19:11;;;;;;;19.42;8.57;;;;;;;3.02;100.00;101587.66;12171126;19;20011;-81
2023/01/25 02:23:50;;;;;;;20.33;8.23;;;;;;;3.07;100.00;101587.19;12189596;19;20006;-83
2023/01/25 02:28:04;;;;;;;15.00;7.78;;;;;;;3.04;100.00;101582.06;12183577;19;20010;-79
2023/01/25 02:32:06;;;;;;;14.30;7.22;;;;;;;3.03;100.00;101581.19;12195421;19;20010;-81
2023/01/25 02:36:07;;;;;;;18.00;8.40;;;;;;;3.03;100.00;101583.06;12195079;19;20008;-80
2023/01/25 02:40:10;;;;;;;19.40;7.90;;;;;;;3.02;100.00;101568.59;12170696;19;20349;-80
2023/01/25 02:44:20;;;;;;;16.48;8.20;;;;;;;3.05;100.00;101575.59;12192018;19;20280;-81
2023/01/25 02:48:21;;;;;;;17.10;8.18;;;;;;;3.03;100.00;101573.00;12191557;19;20002;-80
2023/01/25 02:52:23;;;;;;;15.60;8.67;;;;;;;3.04;100.00;101580.19;12169388;19;20010;-80
2023/01/25 02:56:26;;;;;;;18.73;8.35;;;;;;;3.03;100.00;101573.00;12189552;19;20011;-80
2023/01/25 03:00:27;;;;;;;19.85;9.00;;;;;;;3.04;100.00;101579.34;12191804;19;20020;-80
2023/01/25 03:04:29;;;;;;;19.83;8.45;;;;;;;3.02;100.00;101575.91;12169068;19;20078;-81
2023/01/25 03:08:32;;;;;;;21.08;9.88;;;;;;;3.01;100.00;101564.16;12235447;19;20033;-78
2023/01/25 03:12:34;;;;;;;20.65;9.18;;;;;;;3.01;100.00;101560.59;12260061;19;19999;-79
2023/01/25 03:16:36;;;;;;;19.80;9.60;;;;;;;3.00;100.00;101562.44;12202512;19;20010;-81
2023/01/25 03:20:39;;;;;;;20.35;9.30;;;;;;;2.99;100.00;101554.44;12207841;19;20030;-82
2023/01/25 03:24:41;;;;;;;21.58;10.00;;;;;;;2.96;100.00;101555.59;12201566;19;20031;-82
2023/01/25 03:28:44;;;;;;;;;;;;;;;2.94;100.00;101552.16;12181141;19;20043;-79
2023/01/25 03:32:46;;;;;;;18.00;8.15;;;;;;;2.93;100.00;101548.59;12206375;19;19919;-81
2023/01/25 03:36:52;;;;;;;20.67;8.40;;;;;;;2.88;100.00;101547.34;12183093;19;20007;-80
2023/01/25 03:40:54;;;;;;;17.47;6.57;;;;;;;2.85;100.00;101547.66;12202310;19;20003;-81
2023/01/25 03:44:57;;;;;;;19.58;8.90;;;;;;;2.80;100.00;101540.00;12201584;19;20030;-80
2023/01/25 03:48:59;;;;;;;15.63;7.07;;;;;;;2.81;100.00;101544.41;12179433;19;20011;-80
2023/01/25 03:53:06;;;;;;;17.73;9.60;;;;;;;2.83;100.00;101539.69;12201238;19;20737;-79
2023/01/25 03:57:07;;;;;;;20.15;8.93;;;;;;;2.84;100.00;101532.34;12202626;19;20026;-81
2023/01/25 04:01:19;;;;;;;19.90;8.85;;;;;;;2.84;100.00;101532.34;12181101;19;20006;-81
2023/01/25 04:05:21;;;;;;;20.08;8.43;;;;;;;2.79;100.00;101534.69;12203506;19;20031;-81
2023/01/25 04:09:22;;;;;;;18.80;9.13;;;;;;;2.75;100.00;101528.72;12200009;19;20007;-82
2023/01/25 04:13:28;;;;;;;19.17;8.65;;;;;;;2.71;100.00;101538.22;12179582;19;20014;-80
2023/01/25 04:17:30;;;;;;;19.03;8.70;;;;;;;2.71;100.00;101539.06;12198474;19;20011;-80
2023/01/25 04:21:39;;;;;;;18.83;8.52;;;;;;;2.73;100.00;101542.47;12199144;19;20007;-79
2023/01/25 04:25:41;;;;;;;19.77;8.32;;;;;;;2.77;100.00;101533.97;12177429;19;20014;-80
2023/01/25 04:29:47;;;;;;;18.10;8.07;;;;;;;2.72;100.00;101527.16;12200273;19;20011;-79
2023/01/25 04:33:54;;;;;;;18.15;9.15;;;;;;;2.70;100.00;101528.31;12175350;19;20559;-80
2023/01/25 04:37:58;;;;;;;16.48;7.93;;;;;;;2.59;100.00;101521.25;12196897;19;20009;-79
2023/01/25 04:42:07;;;;;;;19.23;8.25;;;;;;;2.54;100.00;101528.19;12202887;19;20512;-81
2023/01/25 04:46:09;;;;;;;14.63;6.75;;;;;;;2.53;100.00;101524.59;12175494;19;19998;-80
2023/01/25 04:50:11;;;;;;;17.80;7.50;;;;;;;2.53;100.00;101516.44;12202670;19;19998;-80
2023/01/25 04:54:13;;;;;;;17.75;7.88;;;;;;;2.56;100.00;101521.56;12243169;19;20002;-79
2023/01/25 04:58:14;;;;;;;15.60;7.97;;;;;;;2.59;100.00;101525.81;12227044;19;20361;-81
2023/01/25 05:02:17;;;;;;;14.65;7.63;;;;;;;2.57;100.00;101519.69;12212444;19;20015;-82
2023/01/25 05:06:19;;;;;;;15.23;6.90;;;;;;;2.48;100.00;101510.59;12243835;19;19999;-78
2023/01/25 05:10:22;;;;;;;19.95;7.93;;;;;;;2.47;100.00;101501.59;12193634;19;20460;-81
2023/01/25 05:14:43;;;;;;;12.35;5.93;;;;;;;2.47;100.00;101495.31;12198329;19;20014;-80
2023/01/25 05:18:45;;;;;;;19.45;7.07;;;;;;;2.42;100.00;101484.88;12175996;19;20021;-80
2023/01/25 05:23:01;;;;;;;17.10;7.53;;;;;;;2.42;100.00;101475.84;12199862;19;20020;-81
2023/01/25 05:27:04;;;;;;;17.40;7.47;;;;;;;2.40;100.00;101476.00;12199882;19;20054;-82
2023/01/25 05:31:24;;;;;;;18.45;7.40;;;;;;;2.42;100.00;101475.84;12180515;19;20067;-78
2023/01/25 05:35:26;;;;;;;19.52;8.35;;;;;;;2.40;100.00;101472.44;12200759;19;20009;-79
2023/01/25 05:39:29;;;;;;;18.83;7.55;;;;;;;2.36;100.00;101471.03;12193713;19;20015;-82
2023/01/25 05:43:31;;;;;;;18.35;9.02;;;;;;;2.33;100.00;101466.75;12174098;19;20095;-80
2023/01/25 05:47:36;;;;;;;21.98;8.95;;;;;;;2.28;100.00;101471.81;12194316;19;20002;-81
2023/01/25 05:51:38;;;;;;;22.70;8.00;;;;;;;2.28;100.00;101466.38;12197031;19;19998;-80
2023/01/25 05:55:40;;;;;;;17.60;7.78;;;;;;;2.31;100.00;101470.66;12185631;19;20479;-81
2023/01/25 05:59:49;;;;;;;21.08;8.20;;;;;;;2.18;100.00;101461.00;12197757;19;21197;-81
2023/01/25 06:03:53;;;;;;;20.60;8.68;;;;;;;2.23;100.00;101460.53;12178396;19;20007;-82
2023/01/25 06:07:57;;;;;;;20.23;8.25;;;;;;;2.25;100.00;101463.97;12201087;19;20376;-81
2023/01/25 06:12:04;;;;;;;20.48;8.52;;;;;;;2.31;100.00;101474.22;12198260;19;20072;-80
2023/01/25 06:16:07;;;;;;;19.77;8.70;;;;;;;2.37;100.00;101472.75;12176706;19;20038;-79
2023/01/25 06:20:15;;;;;;;16.85;7.18;;;;;;;2.38;100.00;101471.72;12210150;19;20006;-81
2023/01/25 06:24:33;;;;;;;17.88;7.72;;;;;;;2.24;100.00;101474.00;12196295;19;21390;-81
2023/01/25 06:28:36;;;;;;;21.52;8.05;;;;;;;2.17;100.00;101470.19;12174629;19;20108;-81
2023/01/25 06:32:38;;;;;;;16.30;6.93;;;;;;;2.16;100.00;101476.63;12196237;19;20101;-81
2023/01/25 06:36:39;;;;;;;19.65;8.23;;;;;;;2.17;100.00;101467.47;12195724;19;20002;-80
2023/01/25 06:40:41;;;;;;;18.80;7.47;;;;;;;2.21;100.00;101463.41;12169982;19;20015;-81
2023/01/25 06:44:42;;;;;;;18.05;8.00;;;;;;;2.20;100.00;101460.84;12198276;19;20003;-80
2023/01/25 06:48:44;;;;;;;20.73;8.70;;;;;;;2.18;100.00;101452.00;12197277;19;20364;-82
2023/01/25 06:52:51;;;;;;;18.70;7.43;;;;;;;2.17;100.00;101461.16;12177794;19;20096;-82
2023/01/25 06:56:52;;;;;;;20.35;8.10;;;;;;;2.22;100.00;101462.41;12193684;19;20014;-82
2023/01/25 07:01:03;;;;;;;21.35;8.18;;;;;;;2.21;100.00;101462.56;12169724;19;20023;-80
2023/01/25 07:05:05;;;;;;;20.42;8.30;;;;;;;2.23;100.00;101460.53;12226937;19;20429;-81
2023/01/25 07:09:08;;;;;;;;;;;;;;;2.28;100.00;101469.94;12182208;19;20010;-80
2023/01/25 07:13:10;;;;;;;23.23;7.85;;;;;;;2.36;100.00;101465.59;12168262;19;19914;-80
2023/01/25 07:17:13;;;;;;;19.98;8.05;;;;;;;2.40;100.00;101464.25;12196184;19;20078;-81
2023/01/25 07:21:22;;;;;;;21.38;8.18;;;;;;;2.37;100.00;101457.25;12196931;19;20027;-81
2023/01/25 07:25:24;;;;;;;19.92;9.13;;;;;;;2.38;100.00;101464.44;12171665;19;20006;-81
2023/01/25 07:29:25;;;;;;;20.92;9.13;;;;;;;2.41;100.00;101472.28;12196922;19;20043;-80
2023/01/25 07:33:27;;;;;;;22.10;8.75;;;;;;;2.42;100.00;101457.66;12194405;19;20006;-82
2023/01/25 07:37:29;;;;;;;23.38;8.98;;;;;;;2.40;100.00;101456.09;12170913;19;20014;-82
2023/01/25 07:41:32;;;;;;;20.87;8.57;;;;;;;2.37;100.00;101462.72;12194101;19;20603;-80
2023/01/25 07:45:33;;;;;;;23.17;9.13;;;;;;;2.42;100.00;101467.69;12194366;19;20367;-81
2023/01/25 07:49:36;;;;;;;21.35;8.88;;;;;;;2.48;100.00;101464.34;12172252;19;20010;-82
2023/01/25 07:53:39;;;;;;;25.55;9.98;;;;;;;2.51;100.00;101469.47;12200732;19;20010;-82
2023/01/25 07:57:41;;;;;;;23.58;9.55;;;;;;;2.47;100.00;101460.78;12205742;19;20022;-81
2023/01/25 08:01:43;;;;;;;21.10;9.52;;;;;;;2.46;100.00;101461.78;12184412;19;20010;-82
2023/01/25 08:05:45;;;;;;;19.85;8.60;;;;;;;2.44;100.00;101468.38;12208112;19;20833;-81
2023/01/25 08:09:49;;;;;;;24.38;9.05;;;;;;;2.50;100.00;101460.47;12184234;19;20007;-81
2023/01/25 08:13:51;;;;;;;19.45;9.00;;;;;;;2.51;100.00;101458.59;12194977;19;20010;-83
2023/01/25 08:17:58;;;;;;;23.33;10.23;;;;;;;2.55;100.00;101457.25;12221212;19;20006;-83
2023/01/25 08:22:00;;;;;;;25.63;10.40;;;;;;;2.55;100.00;101454.53;12215675;19;20032;-80
2023/01/25 08:26:05;;;;;;;24.90;11.15;;;;;;;2.57;100.00;101449.78;12211326;19;20362;-79
2023/01/25 08:30:08;;;;;;;23.52;9.80;;;;;;;2.58;100.00;101448.78;12206456;19;20096;-80
2023/01/25 08:34:14;;;;;;;26.80;12.60;;;;;;;2.64;100.00;101442.69;12188247;19;20022;-83
2023/01/25 08:38:15;;;;;;;27.35;11.98;;;;;;;2.63;100.00;101445.59;12212232;19;20010;-79
2023/01/25 08:42:19;;;;;;;33.28;15.02;;;;;;;2.62;100.00;101443.88;12210632;19;20018;-80
2023/01/25 08:46:24;;;;;;;55.50;23.83;;;;;;;2.67;100.00;101442.38;12234939;19;20020;-79
2023/01/25 08:50:26;;;;;;;26.70;13.02;;;;;;;2.55;100.00;101429.19;12239222;19;20579;-79
2023/01/25 08:54:27;;;;;;;22.33;11.07;;;;;;;2.44;100.00;101446.59;12210651;19;20003;-81
2023/01/25 08:58:30;;;;;;;25.98;11.40;;;;;;;2.44;100.00;101441.16;12188855;19;20460;-81
2023/01/25 09:02:32;;;;;;;;;;;;;;;2.52;100.00;101435.78;12209377;19;20018;-81
2023/01/25 09:06:33;;;;;;;27.30;11.27;;;;;;;2.44;100.00;101425.72;12202137;19;19970;-80
2023/01/25 09:10:36;;;;;;;29.13;12.35;;;;;;;2.52;100.00;101416.75;12184761;19;20030;-80
2023/01/25 09:14:39;;;;;;;25.05;11.02;;;;;;;2.56;100.00;101420.00;12200480;19;20006;-80
2023/01/25 09:18:42;;;;;;;;;;;;;;;2.54;100.00;101424.78;12203856;19;19999;-80
2023/01/25 09:22:44;;;;;;;18.92;8.80;;;;;;;2.49;100.00;101427.94;12180693;19;20248;-80
2023/01/25 09:26:45;;;;;;;25.02;9.43;;;;;;;2.54;100.00;101422.91;12203636;19;20018;-80
2023/01/25 09:31:01;;;;;;;21.02;8.90;;;;;;;2.63;100.00;101424.66;12185566;19;20065;-80
2023/01/25 09:35:46;;;;;;;24.08;10.68;;;;;;;2.68;100.00;101421.47;12205587;19;20078;-79
2023/01/25 09:39:48;;;;;;;23.17;8.90;;;;;;;2.63;100.00;101418.38;12196039;19;20003;-80
2023/01/25 09:44:04;;;;;;;20.92;9.55;;;;;;;2.58;100.00;101416.13;12232729;19;20021;-79
2023/01/25 09:48:33;;;;;;;30.20;12.27;;;;;;;2.62;100.00;101412.09;12221413;19;20006;-80
2023/01/25 09:53:08;;;;;;;23.48;9.00;;;;;;;2.59;100.00;101412.41;12181461;19;20034;-83
2023/01/25 09:57:17;;;;;;;22.92;10.35;;;;;;;2.59;100.00;101415.13;12201730;19;20087;-81
2023/01/25 10:01:45;;;;;;;25.77;10.68;;;;;;;2.51;100.00;101406.88;12179205;19;21298;-81
2023/01/25 10:05:52;;;;;;;23.95;10.25;;;;;;;2.55;100.00;101416.44;12203077;19;20006;-80
2023/01/25 10:10:05;;;;;;;23.80;10.68;;;;;;;2.60;100.00;101413.25;12179530;19;20010;-83
2023/01/25 10:14:14;;;;;;;22.25;9.88;;;;;;;2.69;100.00;101410.41;12198090;19;20085;-79
2023/01/25 10:18:45;;;;;;;22.85;10.27;;;;;;;2.77;100.00;101406.91;12194939;19;20488;-82
2023/01/25 10:23:07;;;;;;;23.30;9.05;;;;;;;2.74;100.00;101397.19;12179176;19;20047;-79
2023/01/25 10:27:36;;;;;;;25.95;10.50;;;;;;;2.73;100.00;101387.28;12198844;19;20007;-80
2023/01/25 10:31:52;;;;;;;24.83;10.63;;;;;;;2.72;100.00;101388.31;12176319;19;20555;-83
2023/01/25 10:35:54;;;;;;;25.63;10.75;;;;;;;2.75;100.00;101384.44;12200850;19;20026;-80
2023/01/25 10:40:05;;;;;;;22.80;10.15;;;;;;;2.81;100.00;101377.50;12175265;19;19999;-79
2023/01/25 10:44:20;;;;;;;25.73;10.15;;;;;;;2.85;100.00;101368.81;12199550;19;20011;-80
2023/01/25 10:48:27;;;;;;;22.75;10.57;;;;;;;2.79;100.00;101358.59;12198217;19;20086;-78
2023/01/25 10:52:31;;;;;;;22.60;10.98;;;;;;;2.77;100.00;101344.31;12177516;19;20488;-78
2023/01/25 10:56:34;;;;;;;;;;;;;;;2.84;100.00;101339.06;12198181;19;20374;-81
2023/01/25 11:00:40;;;;;;;22.87;9.33;;;;;;;2.89;100.00;101331.25;12194776;19;20629;-81
2023/01/25 11:04:45;;;;;;;25.98;10.90;;;;;;;2.90;100.00;101324.78;12172822;19;20006;-80
2023/01/25 11:08:50;;;;;;;22.50;10.23;;;;;;;3.00;100.00;101317.34;12195901;19;20010;-79
2023/01/25 11:13:20;;;;;;;21.05;8.70;;;;;;;3.01;100.00;101302.72;12174840;19;20411;-79
2023/01/25 11:17:30;;;;;;;20.65;9.45;;;;;;;2.96;100.00;101300.47;12190789;19;20401;-78
2023/01/25 11:21:33;;;;;;;20.05;8.60;;;;;;;2.99;100.00;101291.13;12196249;19;20057;-78
2023/01/25 11:25:35;;;;;;;;;;;;;;;2.95;100.00;101289.75;12175356;19;20364;-82
2023/01/25 11:29:37;;;;;;;18.15;8.05;;;;;;;3.01;100.00;101288.25;12202090;19;19915;-78
2023/01/25 11:33:40;;;;;;;20.58;9.70;;;;;;;3.00;100.00;101284.66;12210969;19;20014;-79
2023/01/25 11:38:04;;;;;;;22.20;9.13;;;;;;;2.90;100.00;101278.50;12183891;19;20019;-80
2023/01/25 11:42:24;;;;;;;21.67;9.43;;;;;;;2.70;100.00;101270.56;12202597;19;20038;-79
2023/01/25 11:46:33;;;;;;;19.17;8.93;;;;;;;2.72;100.00;101265.84;12183571;19;20003;-79
2023/01/25 11:50:54;;;;;;;21.30;8.45;;;;;;;2.58;100.00;101255.56;12205967;19;20745;-81
2023/01/25 11:55:05;;;;;;;24.42;9.40;;;;;;;2.56;100.00;101251.28;12186584;19;20003;-81
2023/01/25 11:59:42;;;;;;;22.08;9.57;;;;;;;2.55;100.00;101245.00;12203856;19;20007;-82
2023/01/25 12:04:10;;;;;;;22.25;9.63;;;;;;;2.61;100.00;101240.78;12209367;19;20006;-81
2023/01/25 12:08:53;;;;;;;21.50;8.82;;;;;;;2.59;100.00;101224.63;12186724;19;20074;-81
2023/01/25 12:13:29;;;;;;;20.93;9.53;;;;;;;2.51;100.00;101214.53;12187020;19;20370;-81
2023/01/25 12:17:56;;;;;;;21.38;10.23;;;;;;;2.50;100.00;101204.69;12200840;19;20015;-82
2023/01/25 12:22:31;;;;;;;22.30;9.48;;;;;;;2.68;100.00;101188.25;12184727;19;20065;-80
2023/01/25 12:26:47;;;;;;;19.60;9.32;;;;;;;2.72;100.00;101184.19;12203922;19;20040;-80
2023/01/25 12:30:55;;;;;;;23.38;8.88;;;;;;;2.82;100.00;101177.72;12190566;19;20082;-81
2023/01/25 12:35:15;;;;;;;21.27;9.18;;;;;;;2.73;100.00;101164.09;12206965;19;20436;-80
2023/01/25 12:39:23;;;;;;;27.90;10.32;;;;;;;2.79;100.00;101159.00;12208255;19;20002;-81
2023/01/25 12:43:38;;;;;;;24.15;9.57;;;;;;;2.85;100.00;101150.19;12190112;19;20013;-80
2023/01/25 12:47:54;;;;;;;20.70;9.10;;;;;;;2.72;100.00;101156.09;12208045;19;20006;-81
2023/01/25 12:52:10;;;;;;;20.33;9.15;;;;;;;2.70;100.00;101142.66;12185578;19;20007;-80
2023/01/25 12:56:33;;;;;;;25.48;9.30;;;;;;;2.71;100.00;101130.78;12207763;19;20014;-79
2023/01/25 13:00:54;;;;;;;20.38;9.68;;;;;;;2.63;100.00;101125.28;12201878;19;20019;-80
2023/01/25 13:05:12;;;;;;;20.70;8.82;;;;;;;2.56;100.00;101124.28;12183915;19;20002;-80
2023/01/25 13:09:29;;;;;;;24.88;10.32;;;;;;;2.49;100.00;101118.59;12206596;19;20010;-79
2023/01/25 13:13:32;;;;;;;20.85;9.77;;;;;;;2.58;100.00;101121.38;12182366;19;20007;-80
2023/01/25 13:17:39;;;;;;;23.65;10.13;;;;;;;2.68;100.00;101116.66;12203149;19;20457;-80
2023/01/25 13:21:44;;;;;;;25.35;10.13;;;;;;;2.61;100.00;101113.72;12207526;19;20010;-81
2023/01/25 13:25:45;;;;;;;26.27;9.27;;;;;;;2.47;100.00;101103.50;12185066;19;20042;-80
2023/01/25 13:29:54;;;;;;;27.75;11.63;;;;;;;2.49;100.00;101096.84;12206320;19;20073;-80
2023/01/25 13:33:58;;;;;;;27.77;11.00;;;;;;;2.54;100.00;101090.06;12186925;19;20074;-80
2023/01/25 13:38:20;;;;;;;22.83;10.30;;;;;;;2.59;100.00;101066.78;12208684;19;20081;-80
2023/01/25 13:42:27;;;;;;;21.60;10.20;;;;;;;2.69;100.00;101070.19;12206148;19;20772;-80
2023/01/25 13:46:28;;;;;;;20.95;9.10;;;;;;;2.70;100.00;101057.44;12188579;19;20011;-79
2023/01/25 13:50:38;;;;;;;24.27;9.80;;;;;;;2.74;100.00;101054.22;12206483;19;20014;-81
2023/01/25 13:54:45;;;;;;;23.15;10.50;;;;;;;2.79;100.00;101052.84;12215271;19;20011;-80
2023/01/25 13:58:46;;;;;;;24.17;10.00;;;;;;;2.81;100.00;101053.53;12195871;19;20011;-80
2023/01/25 14:02:53;;;;;;;29.77;11.48;;;;;;;2.84;100.00;101050.47;12215711;19;20013;-80
2023/01/25 14:06:58;;;;;;;23.35;9.63;;;;;;;2.79;100.00;101039.25;12206556;19;20010;-79
2023/01/25 14:10:59;;;;;;;24.75;10.15;;;;;;;2.77;100.00;101035.81;12241132;19;20456;-79
2023/01/25 14:15:16;;;;;;;23.33;10.05;;;;;;;2.81;100.00;101035.34;12219430;19;20006;-80
2023/01/25 14:19:28;;;;;;;24.80;8.88;;;;;;;2.77;100.00;101033.09;12186412;19;20429;-81
2023/01/25 14:23:31;;;;;;;23.33;9.07;;;;;;;2.69;100.00;101021.19;12217452;19;20010;-80
2023/01/25 14:27:34;;;;;;;;;;;;;;;2.51;100.00;101017.78;12242057;19;20003;-79
2023/01/25 14:31:36;;;;;;;21.63;9.13;;;;;;;2.61;100.00;101007.59;12236050;19;19970;-79
2023/01/25 14:35:40;;;;;;;24.10;10.05;;;;;;;2.63;100.00;101004.72;12213898;19;20579;-80
2023/01/25 14:39:50;;;;;;;25.08;10.52;;;;;;;2.61;100.00;101002.13;12189663;19;20075;-81
2023/01/25 14:43:55;;;;;;;25.52;10.35;;;;;;;2.62;100.00;100997.56;12210398;19;20082;-81
2023/01/25 14:47:56;;;;;;;23.90;11.30;;;;;;;2.66;100.00;100988.88;12206858;19;20877;-80
2023/01/25 14:52:06;;;;;;;24.98;10.68;;;;;;;2.64;100.00;100993.63;12185995;19;20026;-80
2023/01/25 14:56:44;;;;;;;23.88;10.73;;;;;;;2.64;100.00;100984.63;12207624;19;20426;-80
2023/01/25 15:00:53;;;;;;;21.42;10.52;;;;;;;2.68;100.00;100975.97;12205219;19;20011;-81
2023/01/25 15:05:00;;;;;;;20.30;9.90;;;;;;;2.73;100.00;100978.16;12184747;19;20473;-80
2023/01/25 15:09:34;;;;;;;20.20;10.70;;;;;;;2.70;100.00;100957.56;12207290;19;20003;-81
2023/01/25 15:13:36;;;;;;;22.48;9.25;;;;;;;2.69;100.00;100947.72;12188441;19;20030;-81
2023/01/25 15:17:46;;;;;;;23.02;10.07;;;;;;;2.68;100.00;100954.19;12208429;19;20019;-80
2023/01/25 15:21:48;;;;;;;24.80;10.63;;;;;;;2.69;100.00;100955.88;12196262;19;21200;-81
2023/01/25 15:25:58;;;;;;;23.33;10.07;;;;;;;2.53;100.00;100945.00;12177342;19;20014;-80
2023/01/25 15:30:00;;;;;;;24.00;10.77;;;;;;;2.42;100.00;100937.19;12200576;19;20039;-82
2023/01/25 15:34:05;;;;;;;22.52;10.07;;;;;;;2.48;100.00;100947.38;12178571;19;20007;-81
2023/01/25 15:38:11;;;;;;;18.42;8.80;;;;;;;2.56;100.00;100938.34;12199957;19;20035;-80
2023/01/25 15:42:12;;;;;;;23.55;9.70;;;;;;;2.64;100.00;100932.91;12199544;19;20097;-80
2023/01/25 15:46:25;;;;;;;24.67;10.63;;;;;;;2.63;100.00;100926.63;12172877;19;20014;-80
2023/01/25 15:50:28;;;;;;;24.67;9.85;;;;;;;2.56;100.00;100916.59;12198795;19;20056;-81
2023/01/25 15:54:29;;;;;;;21.45;8.75;;;;;;;2.50;100.00;100926.31;12198119;19;20007;-81
2023/01/25 15:58:44;;;;;;;23.27;9.47;;;;;;;2.53;100.00;100923.25;12198633;19;20034;-80
2023/01/25 16:02:46;;;;;;;25.48;10.00;;;;;;;2.49;100.00;100920.00;12199136;19;20023;-81
2023/01/25 16:06:50;;;;;;;23.75;11.02;;;;;;;2.47;100.00;100924.78;12202994;19;20014;-81
2023/01/25 16:10:51;;;;;;;20.63;9.70;;;;;;;2.43;100.00;100934.28;12202919;19;20058;-81
2023/01/25 16:14:53;;;;;;;28.23;11.00;;;;;;;2.43;100.00;100933.44;12211881;19;20007;-81
2023/01/25 16:18:54;;;;;;;21.98;10.52;;;;;;;2.45;100.00;100917.81;12190985;19;20014;-80
2023/01/25 16:22:56;;;;;;;27.40;11.20;;;;;;;2.49;100.00;100928.16;12202947;19;19998;-81
2023/01/25 16:26:59;;;;;;;22.17;10.02;;;;;;;2.54;100.00;100927.66;12214609;19;20058;-81
2023/01/25 16:31:01;;;;;;;26.27;10.07;;;;;;;2.52;100.00;100921.53;12193589;19;20007;-80
2023/01/25 16:35:03;;;;;;;24.30;10.43;;;;;;;2.49;100.00;100921.88;12211294;19;20018;-81
2023/01/25 16:39:08;;;;;;;24.13;9.70;;;;;;;2.48;100.00;100914.75;12212641;19;20038;-80
2023/01/25 16:43:10;;;;;;;22.50;10.50;;;;;;;2.51;100.00;100917.97;12194752;19;20511;-80
2023/01/25 16:47:13;;;;;;;27.05;12.90;;;;;;;2.49;100.00;100916.44;12208225;19;20043;-80
2023/01/25 16:51:20;;;;;;;26.98;12.60;;;;;;;2.47;100.00;100915.78;12208200;19;20015;-81
2023/01/25 16:55:22;;;;;;;28.58;11.88;;;;;;;2.44;100.00;100907.91;12182257;19;20701;-80
2023/01/25 16:59:24;;;;;;;33.60;13.13;;;;;;;2.46;100.00;100911.31;12198950;19;20019;-80
2023/01/25 17:03:25;;;;;;;30.20;13.00;;;;;;;2.49;100.00;100910.97;12208037;19;20371;-80
2023/01/25 17:07:27;;;;;;;23.50;11.68;;;;;;;2.55;100.00;100904.00;12190167;19;20015;-81
2023/01/25 17:11:29;;;;;;;23.75;10.38;;;;;;;2.56;100.00;100895.69;12206381;19;20755;-80
2023/01/25 17:15:32;;;;;;;24.90;11.07;;;;;;;2.53;100.00;100895.16;12205163;19;20035;-80
2023/01/25 17:19:34;;;;;;;24.42;11.40;;;;;;;2.52;100.00;100888.88;12180377;19;20070;-79
2023/01/25 17:23:36;;;;;;;22.23;10.20;;;;;;;2.58;100.00;100888.19;12198230;19;20007;-81
2023/01/25 17:27:38;;;;;;;23.13;9.98;;;;;;;2.55;100.00;100879.53;12202554;19;20011;-80
2023/01/25 17:31:40;;;;;;;21.48;9.48;;;;;;;2.48;100.00;100876.66;12181170;19;20006;-80
2023/01/25 17:35:42;;;;;;;22.30;9.85;;;;;;;2.41;100.00;100868.34;12205889;19;20062;-80
2023/01/25 17:39:44;;;;;;;16.58;8.70;;;;;;;2.41;100.00;100875.63;12202521;19;20066;-79
2023/01/25 17:43:51;;;;;;;16.98;8.50;;;;;;;2.42;100.00;100866.44;12179622;19;20031;-80
2023/01/25 17:47:52;;;;;;;17.30;8.38;;;;;;;2.44;100.00;100858.94;12204277;19;20002;-80
2023/01/25 17:51:54;;;;;;;20.67;9.10;;;;;;;2.38;100.00;100855.06;12181142;19;20781;-80
2023/01/25 17:56:01;;;;;;;19.98;9.02;;;;;;;2.42;100.00;100850.13;12203517;19;20448;-79
2023/01/25 18:00:05;;;;;;;19.45;8.40;;;;;;;2.39;100.00;100845.88;12228945;19;20015;-79
2023/01/25 18:04:16;;;;;;;17.15;8.20;;;;;;;2.35;100.00;100841.81;12212547;19;20013;-81
2023/01/25 18:08:17;;;;;;;18.48;7.70;;;;;;;2.38;100.00;100848.75;12210392;19;20457;-81
2023/01/25 18:12:19;;;;;;;20.80;8.90;;;;;;;2.41;100.00;100837.53;12207465;19;20010;-81
2023/01/25 18:16:23;;;;;;;19.52;9.40;;;;;;;2.41;100.00;100827.53;12182847;19;20102;-80
2023/01/25 18:20:25;;;;;;;18.08;8.75;;;;;;;2.40;100.00;100823.09;12203139;19;20010;-81
2023/01/25 18:24:32;;;;;;;29.60;12.77;;;;;;;2.44;100.00;100815.41;12199611;19;20513;-81
2023/01/25 18:28:35;;;;;;;25.50;10.30;;;;;;;2.48;100.00;100814.06;12182672;19;20011;-80
2023/01/25 18:32:37;;;;;;;25.52;9.80;;;;;;;2.47;100.00;100804.22;12208263;19;20002;-80
2023/01/25 18:36:38;;;;;;;26.07;12.50;;;;;;;2.46;100.00;100803.34;12202555;19;20011;-81
2023/01/25 18:40:42;;;;;;;41.42;19.00;;;;;;;2.42;100.00;100795.72;12184025;19;20077;-81
2023/01/25 18:44:47;;;;;;;28.35;12.68;;;;;;;2.39;100.00;100799.63;12207070;19;20034;-81