Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:42;;;;;;;9.07;5.32;;;11.20;99.90;;;;;;6245583;23;20028;-60
2023/07/06 00:04:10;;;;;;;8.90;4.97;;;11.10;99.90;;;;;;6243681;23;20454;-61
2023/07/06 00:06:37;;;;;;;10.40;5.22;;;11.10;99.90;;;;;;6244954;23;20063;-60
2023/07/06 00:09:06;;;;;;;11.35;5.32;;;11.10;99.90;;;;;;6245707;23;20031;-60
2023/07/06 00:11:37;;;;;;;9.18;5.30;;;11.10;99.90;;;;;;6245501;23;20074;-60
2023/07/06 00:14:07;;;;;;;12.65;5.55;;;11.10;99.90;;;;;;6245654;23;20086;-60
2023/07/06 00:16:34;;;;;;;11.65;5.35;;;11.00;99.90;;;;;;6245519;23;20398;-60
2023/07/06 00:19:01;;;;;;;10.48;5.40;;;11.00;99.90;;;;;;6241971;23;20039;-61
2023/07/06 00:21:30;;;;;;;8.38;5.05;;;11.10;99.90;;;;;;6245718;23;20338;-60
2023/07/06 00:23:57;;;;;;;10.10;5.88;;;11.00;99.90;;;;;;6243589;23;20028;-60
2023/07/06 00:26:25;;;;;;;10.55;5.65;;;11.00;99.90;;;;;;6245119;22;20338;-60
2023/07/06 00:28:53;;;;;;;9.30;5.38;;;11.00;99.90;;;;;;6245394;23;20187;-61
2023/07/06 00:31:32;;;;;;;12.45;5.13;;;11.00;99.90;;;;;;6243531;23;20050;-60
2023/07/06 00:34:03;;;;;;;9.10;5.43;;;11.00;99.90;;;;;;6244798;23;20099;-60
2023/07/06 00:36:31;;;;;;;8.73;5.32;;;11.00;99.90;;;;;;6243403;23;20386;-61
2023/07/06 00:39:01;;;;;;;9.90;5.72;;;11.00;99.90;;;;;;6245432;23;20028;-59
2023/07/06 00:41:30;;;;;;;10.30;5.72;;;11.00;99.90;;;;;;6244506;23;20024;-60
2023/07/06 00:43:58;;;;;;;11.23;5.95;;;11.00;99.90;;;;;;6245073;23;20024;-60
2023/07/06 00:46:36;;;;;;;12.10;6.18;;;11.00;99.90;;;;;;6243441;23;20020;-60
2023/07/06 00:49:05;;;;;;;8.07;5.60;;;11.00;99.90;;;;;;6244901;23;20020;-61
2023/07/06 00:51:34;;;;;;;13.00;5.85;;;11.00;99.90;;;;;;6245439;23;20397;-60
2023/07/06 00:54:05;;;;;;;9.82;5.82;;;11.00;99.90;;;;;;6244640;23;20355;-60
2023/07/06 00:56:38;;;;;;;15.32;6.35;;;11.00;99.90;;;;;;6245385;22;20027;-60
2023/07/06 00:59:09;;;;;;;11.68;6.20;;;11.00;99.90;;;;;;6245355;23;20024;-59
2023/07/06 01:01:42;;;;;;;11.57;6.35;;;11.00;99.90;;;;;;6244260;22;20388;-60
2023/07/06 01:04:11;;;;;;;10.00;6.28;;;10.90;99.90;;;;;;6243422;23;20029;-60
2023/07/06 01:06:42;;;;;;;12.82;6.60;;;10.90;99.90;;;;;;6245190;22;20078;-61
2023/07/06 01:09:10;;;;;;;8.65;6.32;;;10.90;99.90;;;;;;6244737;22;20020;-60
2023/07/06 01:11:41;;;;;;;12.38;7.25;;;10.90;99.90;;;;;;6245052;23;20393;-61
2023/07/06 01:14:12;;;;;;;12.90;7.32;;;11.00;99.90;;;;;;6243430;23;20462;-60
2023/07/06 01:16:44;;;;;;;14.48;7.65;;;11.00;99.90;;;;;;6242725;23;20051;-60
2023/07/06 01:19:27;;;;;;;12.60;7.72;;;10.90;99.90;;;;;;6244816;23;20500;-61
2023/07/06 01:22:04;;;;;;;11.65;6.47;;;10.90;99.90;;;;;;6245079;23;20035;-60
2023/07/06 01:24:44;;;;;;;10.00;7.03;;;10.90;99.90;;;;;;6243387;23;20031;-59
2023/07/06 01:27:36;;;;;;;11.63;6.72;;;10.90;99.90;;;;;;6243233;23;20070;-60
2023/07/06 01:30:41;;;;;;;13.48;7.07;;;10.90;99.90;;;;;;6244125;23;20024;-60
2023/07/06 01:33:14;;;;;;;12.63;8.40;;;10.90;99.90;;;;;;6238221;23;20024;-60
2023/07/06 01:35:45;;;;;;;13.00;7.25;;;10.90;99.90;;;;;;6243093;23;20437;-61
2023/07/06 01:38:12;;;;;;;;;;;10.90;99.90;;;;;;6244987;22;20032;-61
2023/07/06 01:40:40;;;;;;;16.83;8.60;;;10.90;99.90;;;;;;6245064;23;19915;-60
2023/07/06 01:43:07;;;;;;;14.73;7.82;;;10.90;99.90;;;;;;6243942;23;20024;-60
2023/07/06 01:45:35;;;;;;;13.23;7.70;;;10.90;99.90;;;;;;6244969;22;20385;-61
2023/07/06 01:48:05;;;;;;;14.60;8.10;;;10.90;99.90;;;;;;6245004;23;20027;-60
2023/07/06 01:50:43;;;;;;;13.50;8.25;;;10.90;99.90;;;;;;6244258;23;20054;-60
2023/07/06 01:53:18;;;;;;;18.08;8.45;;;11.00;99.90;;;;;;6244791;23;20472;-61
2023/07/06 01:55:52;;;;;;;15.18;7.88;;;11.00;99.90;;;;;;6245068;22;20020;-60
2023/07/06 01:58:24;;;;;;;12.60;8.60;;;11.10;99.90;;;;;;6244685;23;20028;-60
2023/07/06 02:00:55;;;;;;;12.30;8.52;;;11.10;99.90;;;;;;6244730;23;20043;-60
2023/07/06 02:03:25;;;;;;;16.83;9.50;;;11.20;99.90;;;;;;6244613;23;20032;-60
2023/07/06 02:05:54;;;;;;;14.98;8.60;;;11.20;99.90;;;;;;6244178;23;20024;-60
2023/07/06 02:08:23;;;;;;;17.00;9.13;;;11.30;99.90;;;;;;6245009;23;20043;-60
2023/07/06 02:10:50;;;;;;;11.40;8.30;;;11.30;99.90;;;;;;6243024;23;20024;-61
2023/07/06 02:13:17;;;;;;;12.88;8.32;;;11.40;99.90;;;;;;6244546;23;20031;-61
2023/07/06 02:15:45;;;;;;;13.93;8.85;;;11.40;99.90;;;;;;6244759;23;20024;-60
2023/07/06 02:18:12;;;;;;;15.60;8.20;;;11.50;99.90;;;;;;6244724;23;20036;-60
2023/07/06 02:20:39;;;;;;;14.45;8.93;;;11.50;99.90;;;;;;6246768;22;20024;-60
2023/07/06 02:23:08;;;;;;;12.20;8.45;;;11.50;99.90;;;;;;6246626;23;20035;-61
2023/07/06 02:25:35;;;;;;;15.35;8.30;;;11.60;99.90;;;;;;6245998;23;20078;-60
2023/07/06 02:28:03;;;;;;;11.00;8.40;;;11.70;99.90;;;;;;6244678;23;20024;-60
2023/07/06 02:30:29;;;;;;;12.23;8.32;;;11.60;99.90;;;;;;6246615;23;20020;-60
2023/07/06 02:32:56;;;;;;;15.23;7.90;;;11.70;99.90;;;;;;6246079;22;20031;-61
2023/07/06 02:35:23;;;;;;;12.10;8.30;;;11.70;99.90;;;;;;6244524;23;20028;-61
2023/07/06 02:37:50;;;;;;;12.90;8.07;;;11.80;99.90;;;;;;6244681;23;20024;-60
2023/07/06 02:40:19;;;;;;;11.65;8.20;;;11.80;99.90;;;;;;6245856;23;20465;-60
2023/07/06 02:42:46;;;;;;;14.38;8.68;;;11.80;99.90;;;;;;6244456;23;20030;-60
2023/07/06 02:45:13;;;;;;;12.00;8.00;;;11.90;99.90;;;;;;6244484;23;20028;-60
2023/07/06 02:47:41;;;;;;;13.63;8.68;;;11.90;99.90;;;;;;6244008;23;20024;-60
2023/07/06 02:50:11;;;;;;;19.25;8.57;;;11.90;99.90;;;;;;6246468;23;20074;-60
2023/07/06 02:52:38;;;;;;;15.27;8.80;;;11.90;99.90;;;;;;6245662;23;20029;-60
2023/07/06 02:55:05;;;;;;;17.38;8.93;;;11.80;99.90;;;;;;6242969;23;20024;-60
2023/07/06 02:57:34;;;;;;;16.35;9.43;;;11.80;99.90;;;;;;6246241;22;20027;-59
2023/07/06 03:00:08;;;;;;;14.43;8.32;;;11.80;99.90;;;;;;6246192;23;20027;-60
2023/07/06 03:02:35;;;;;;;13.52;8.30;;;11.70;99.90;;;;;;6245836;23;20083;-61
2023/07/06 03:05:04;;;;;;;13.43;8.73;;;11.70;99.90;;;;;;6245963;23;20032;-61
2023/07/06 03:07:33;;;;;;;14.10;8.45;;;11.70;99.90;;;;;;6245479;22;20024;-61
2023/07/06 03:10:00;;;;;;;13.20;8.52;;;11.70;99.90;;;;;;6246146;22;20024;-60
2023/07/06 03:12:29;;;;;;;16.48;8.38;;;11.60;99.90;;;;;;6245924;23;20078;-60
2023/07/06 03:14:58;;;;;;;13.10;8.18;;;11.60;99.90;;;;;;6243043;23;20520;-60
2023/07/06 03:17:25;;;;;;;14.75;8.90;;;11.60;99.90;;;;;;6245822;23;20024;-61
2023/07/06 03:19:52;;;;;;;14.43;8.50;;;11.60;99.90;;;;;;6244060;23;20035;-61
2023/07/06 03:22:19;;;;;;;14.80;9.23;;;11.50;99.90;;;;;;6245447;23;20035;-60
2023/07/06 03:24:46;;;;;;;15.85;8.75;;;11.50;99.90;;;;;;6245833;23;20078;-60
2023/07/06 03:27:13;;;;;;;13.10;7.82;;;11.50;99.90;;;;;;6244102;23;20028;-60
2023/07/06 03:29:41;;;;;;;13.18;8.85;;;11.50;99.90;;;;;;6243738;23;20105;-60
2023/07/06 03:32:09;;;;;;;12.43;9.15;;;11.40;99.90;;;;;;6244123;23;20020;-60
2023/07/06 03:34:37;;;;;;;14.30;8.77;;;11.40;99.90;;;;;;6245906;23;20027;-60
2023/07/06 03:37:05;;;;;;;12.57;8.52;;;11.40;99.90;;;;;;6245132;22;20016;-61
2023/07/06 03:39:32;;;;;;;12.18;8.45;;;11.40;99.90;;;;;;6246173;22;20027;-61
2023/07/06 03:41:59;;;;;;;16.75;9.02;;;11.40;99.90;;;;;;6245768;23;20035;-60
2023/07/06 03:44:26;;;;;;;13.05;7.93;;;11.40;99.90;;;;;;6245496;22;20098;-61
2023/07/06 03:46:53;;;;;;;13.95;8.13;;;11.40;99.90;;;;;;6245806;23;20026;-61
2023/07/06 03:49:21;;;;;;;10.32;6.57;;;11.40;99.90;;;;;;6241529;23;20020;-62
2023/07/06 03:51:49;;;;;;;14.02;8.38;;;11.70;99.90;;;;;;6244189;22;20020;-60
2023/07/06 03:54:16;;;;;;;12.73;7.43;;;11.80;99.90;;;;;;6242745;23;20023;-60
2023/07/06 03:56:43;;;;;;;16.20;7.65;;;11.90;99.90;;;;;;6243952;23;20051;-61
2023/07/06 03:59:10;;;;;;;9.65;6.93;;;12.20;99.90;;;;;;6242272;23;20021;-62
2023/07/06 04:01:38;;;;;;;14.60;7.80;;;12.50;99.90;;;;;;6242885;23;20028;-61
2023/07/06 04:04:06;;;;;;;9.40;6.25;;;12.50;99.90;;;;;;6243709;23;20085;-60
2023/07/06 04:06:40;;;;;;;8.95;6.00;;;12.50;99.90;;;;;;6245060;22;20019;-60
2023/07/06 04:09:09;;;;;;;12.30;7.30;;;12.60;99.90;;;;;;6242444;23;20058;-60
2023/07/06 04:11:36;;;;;;;12.52;7.28;;;12.80;99.90;;;;;;6243639;23;20024;-60
2023/07/06 04:14:04;;;;;;;13.02;7.32;;;12.70;99.90;;;;;;6244491;23;20031;-61
2023/07/06 04:16:31;;;;;;;11.07;7.32;;;12.80;99.90;;;;;;6244665;23;20020;-61
2023/07/06 04:18:58;;;;;;;11.23;7.28;;;12.90;99.90;;;;;;6243358;23;20354;-60
2023/07/06 04:21:26;;;;;;;15.27;7.00;;;12.90;99.90;;;;;;6242573;23;20473;-61
2023/07/06 04:23:55;;;;;;;12.43;5.65;;;13.00;99.90;;;;;;6244353;23;20098;-61
2023/07/06 04:26:24;;;;;;;11.02;6.30;;;13.00;99.90;;;;;;6242773;23;20016;-61
2023/07/06 04:28:51;;;;;;;10.38;6.05;;;13.00;99.90;;;;;;6244259;23;20438;-61
2023/07/06 04:31:18;;;;;;;12.48;6.68;;;13.10;99.90;;;;;;6242416;23;20020;-61
2023/07/06 04:33:46;;;;;;;10.73;7.10;;;13.10;99.90;;;;;;6244124;23;20031;-61
2023/07/06 04:36:14;;;;;;;14.55;7.10;;;13.10;99.90;;;;;;6244013;22;20020;-61
2023/07/06 04:38:41;;;;;;;12.45;6.97;;;13.10;99.90;;;;;;6242947;23;20038;-60
2023/07/06 04:41:12;;;;;;;11.75;7.00;;;13.10;99.90;;;;;;6243202;23;20031;-60
2023/07/06 04:43:39;;;;;;;10.48;6.85;;;13.20;99.90;;;;;;6244320;23;20052;-61
2023/07/06 04:46:06;;;;;;;12.82;7.45;;;13.10;99.90;;;;;;6216477;23;20039;-61
2023/07/06 04:48:34;;;;;;;13.43;7.10;;;13.10;99.90;;;;;;6244130;23;20134;-60
2023/07/06 04:51:01;;;;;;;11.68;6.95;;;13.10;99.90;;;;;;6216821;23;20020;-60
2023/07/06 04:53:28;;;;;;;14.07;6.75;;;13.10;99.90;;;;;;6216267;23;20099;-62
2023/07/06 04:55:56;;;;;;;13.40;6.97;;;13.00;99.90;;;;;;6243208;23;20414;-61
2023/07/06 04:58:25;;;;;;;14.02;6.97;;;13.00;99.90;;;;;;6243805;23;20032;-61
2023/07/06 05:00:52;;;;;;;11.75;7.22;;;13.00;99.90;;;;;;6216157;23;20024;-61
2023/07/06 05:03:19;;;;;;;16.33;7.18;;;13.00;99.90;;;;;;6243770;23;20071;-61
2023/07/06 05:05:47;;;;;;;12.15;6.60;;;13.10;99.90;;;;;;6244473;23;20035;-61
2023/07/06 05:08:16;;;;;;;12.10;7.18;;;13.20;99.90;;;;;;6216303;23;20093;-62
2023/07/06 05:10:45;;;;;;;13.02;6.70;;;13.30;99.90;;;;;;6215280;23;20028;-60
2023/07/06 05:13:12;;;;;;;12.13;7.15;;;13.40;99.90;;;;;;6217025;23;20028;-60
2023/07/06 05:15:40;;;;;;;11.93;7.35;;;13.50;99.90;;;;;;6243743;23;20354;-61
2023/07/06 05:18:08;;;;;;;19.38;7.63;;;13.70;99.90;;;;;;6243958;23;20354;-60
2023/07/06 05:20:35;;;;;;;14.45;7.10;;;13.80;99.90;;;;;;6217150;23;20354;-60
2023/07/06 05:23:05;;;;;;;12.95;7.40;;;14.00;99.90;;;;;;6243241;23;20024;-61
2023/07/06 05:25:33;;;;;;;15.60;7.80;;;14.20;99.90;;;;;;6244449;23;20032;-61
2023/07/06 05:28:00;;;;;;;15.27;6.70;;;14.30;99.90;;;;;;6243855;23;20492;-60
2023/07/06 05:30:27;;;;;;;14.10;7.38;;;14.30;99.90;;;;;;6242886;23;20028;-60
2023/07/06 05:32:55;;;;;;;13.90;7.05;;;14.30;99.90;;;;;;6244470;23;20028;-60
2023/07/06 05:35:23;;;;;;;13.52;7.57;;;14.40;99.90;;;;;;6243471;23;20331;-61
2023/07/06 05:37:51;;;;;;;16.63;7.65;;;14.50;99.90;;;;;;6217143;23;20389;-61
2023/07/06 05:40:19;;;;;;;14.10;7.38;;;14.60;99.90;;;;;;6243600;23;20466;-61
2023/07/06 05:42:46;;;;;;;14.68;7.47;;;14.70;99.90;;;;;;6243332;23;20043;-61
2023/07/06 05:45:13;;;;;;;15.90;7.82;;;14.70;99.90;;;;;;6243798;22;20026;-60
2023/07/06 05:47:40;;;;;;;11.82;7.40;;;14.90;99.90;;;;;;6242585;23;20024;-61
2023/07/06 05:50:10;;;;;;;13.85;7.43;;;15.10;99.90;;;;;;6245270;23;20032;-60
2023/07/06 05:52:37;;;;;;;16.42;8.50;;;15.20;99.90;;;;;;6244197;23;20032;-60
2023/07/06 05:55:04;;;;;;;13.38;7.90;;;15.40;99.90;;;;;;6243797;23;20031;-61
2023/07/06 05:57:31;;;;;;;13.18;7.18;;;15.50;99.90;;;;;;6245857;23;20016;-61
2023/07/06 05:59:58;;;;;;;17.15;7.60;;;15.60;99.90;;;;;;6245971;23;20020;-61
2023/07/06 06:02:26;;;;;;;13.93;7.93;;;15.80;99.90;;;;;;6246287;23;20020;-60
2023/07/06 06:04:53;;;;;;;14.75;6.65;;;15.90;99.90;;;;;;6245165;23;20028;-61
2023/07/06 06:07:22;;;;;;;14.55;7.88;;;16.10;99.90;;;;;;6246350;23;20020;-60
2023/07/06 06:09:49;;;;;;;17.95;7.97;;;16.20;99.90;;;;;;6246055;22;20107;-60
2023/07/06 06:12:19;;;;;;;15.68;8.02;;;16.40;99.90;;;;;;6243613;23;20032;-62
2023/07/06 06:14:47;;;;;;;16.58;7.45;;;16.50;99.90;;;;;;6244072;23;20107;-61
2023/07/06 06:17:16;;;;;;;12.73;7.40;;;16.60;99.90;;;;;;6244337;23;20071;-61
2023/07/06 06:19:45;;;;;;;18.30;8.32;;;16.80;99.90;;;;;;6242750;23;20024;-60
2023/07/06 06:22:13;;;;;;;16.05;7.85;;;16.90;99.90;;;;;;6244248;23;20024;-61
2023/07/06 06:24:42;;;;;;;12.63;7.50;;;16.90;99.90;;;;;;6243276;23;20027;-60
2023/07/06 06:27:11;;;;;;;14.77;7.78;;;17.10;99.90;;;;;;6246129;23;20027;-60
2023/07/06 06:29:39;;;;;;;13.77;7.00;;;17.30;99.90;;;;;;6245720;23;20028;-61
2023/07/06 06:32:08;;;;;;;14.50;7.72;;;17.40;99.90;;;;;;6244884;22;20024;-61
2023/07/06 06:34:36;;;;;;;14.63;7.88;;;17.40;99.90;;;;;;6245876;22;20335;-61
2023/07/06 06:37:04;;;;;;;15.05;6.55;;;17.60;99.90;;;;;;6245955;22;20346;-61
2023/07/06 06:39:31;;;;;;;16.23;7.20;;;17.70;99.90;;;;;;6244941;23;20024;-60
2023/07/06 06:42:00;;;;;;;21.50;7.53;;;17.90;99.90;;;;;;6245616;22;20024;-60
2023/07/06 06:44:28;;;;;;;14.27;7.10;;;18.10;99.90;;;;;;6245579;23;20024;-61
2023/07/06 06:46:58;;;;;;;18.10;6.95;;;18.30;99.90;;;;;;6244869;23;20095;-61
2023/07/06 06:49:26;;;;;;;13.35;6.28;;;18.40;99.90;;;;;;6243945;23;20042;-60
2023/07/06 06:51:53;;;;;;;12.60;7.60;;;18.60;99.90;;;;;;6243827;23;20028;-61
2023/07/06 06:54:20;;;;;;;18.85;7.55;;;18.60;99.90;;;;;;6244884;23;20024;-60
2023/07/06 06:56:47;;;;;;;15.75;6.60;;;18.90;99.90;;;;;;6243607;23;20024;-61
2023/07/06 06:59:15;;;;;;;12.95;6.47;;;19.10;99.90;;;;;;6243585;23;20358;-61
2023/07/06 07:01:42;;;;;;;12.32;6.28;;;19.30;99.90;;;;;;6244692;23;20024;-62
2023/07/06 07:04:11;;;;;;;12.68;6.60;;;19.50;99.90;;;;;;6243313;23;20342;-61
2023/07/06 07:06:38;;;;;;;11.23;5.65;;;19.90;99.90;;;;;;6243966;23;20028;-61
2023/07/06 07:09:09;;;;;;;15.35;6.07;;;20.10;99.90;;;;;;6242768;23;20126;-62
2023/07/06 07:11:36;;;;;;;12.55;5.50;;;20.30;99.90;;;;;;6244138;23;20020;-61
2023/07/06 07:14:03;;;;;;;11.20;5.70;;;20.40;99.90;;;;;;6244583;23;20291;-61
2023/07/06 07:16:34;;;;;;;14.40;5.68;;;20.60;99.90;;;;;;6245014;23;20462;-61
2023/07/06 07:19:01;;;;;;;10.75;5.63;;;21.00;99.90;;;;;;6243260;23;20024;-62
2023/07/06 07:21:28;;;;;;;15.52;6.15;;;21.20;99.90;;;;;;6244822;23;20028;-61
2023/07/06 07:23:55;;;;;;;12.80;5.65;;;21.40;99.90;;;;;;6244413;23;20035;-62
2023/07/06 07:26:23;;;;;;;8.32;5.00;;;21.60;99.90;;;;;;6245315;23;20020;-61
2023/07/06 07:28:51;;;;;;;15.95;4.70;;;21.90;99.90;;;;;;6242501;23;20394;-60
2023/07/06 07:31:20;;;;;;;14.15;4.68;;;22.10;99.90;;;;;;6245554;23;20099;-60
2023/07/06 07:33:49;;;;;;;9.32;4.15;;;22.10;99.90;;;;;;6244259;23;20032;-61
2023/07/06 07:36:18;;;;;;;13.18;5.57;;;22.60;99.90;;;;;;6244796;23;20094;-61
2023/07/06 07:38:45;;;;;;;12.38;4.30;;;22.60;99.90;;;;;;6244934;23;20022;-61
2023/07/06 07:41:16;;;;;;;6.53;3.45;;;22.80;99.90;;;;;;6242350;23;20024;-62
2023/07/06 07:43:46;;;;;;;10.50;3.45;;;22.90;99.90;;;;;;6242470;23;20028;-62
2023/07/06 07:46:15;;;;;;;9.35;3.33;;;23.10;99.90;;;;;;6243184;23;20024;-62
2023/07/06 07:48:45;;;;;;;9.85;4.25;;;23.10;99.90;;;;;;6245062;23;20039;-62
2023/07/06 07:51:14;;;;;;;;;;;23.30;99.90;;;;;;6244787;23;20039;-62
2023/07/06 07:53:44;;;;;;;5.28;2.15;;;23.60;99.90;;;;;;6244975;22;20033;-62
2023/07/06 07:56:15;;;;;;;6.40;3.33;;;23.70;99.90;;;;;;6244208;23;20450;-62
2023/07/06 07:58:45;;;;;;;4.75;2.65;;;23.80;99.90;;;;;;6244774;23;20391;-62
2023/07/06 08:01:13;;;;;;;;;;;24.00;99.90;;;;;;6245239;23;20521;-62
2023/07/06 08:03:41;;;;;;;9.07;2.70;;;23.80;99.40;;;;;;6242481;23;20338;-62
2023/07/06 08:06:10;;;;;;;6.30;2.33;;;23.90;99.90;;;;;;6244485;23;20350;-62
2023/07/06 08:08:41;;;;;;;4.03;2.50;;;24.10;99.90;;;;;;6245157;23;20024;-62
2023/07/06 08:11:11;;;;;;;7.32;2.50;;;24.40;99.90;;;;;;6244158;23;20032;-62
2023/07/06 08:13:38;;;;;;;4.78;2.20;;;24.90;99.10;;;;;;6242777;23;20469;-62
2023/07/06 08:16:06;;;;;;;9.38;2.67;;;24.80;98.70;;;;;;6243926;23;20247;-62
2023/07/06 08:18:34;;;;;;;5.03;1.95;;;24.30;99.10;;;;;;6244078;23;20020;-62
2023/07/06 08:21:02;;;;;;;3.70;1.63;;;23.70;99.50;;;;;;6242382;23;20035;-62
2023/07/06 08:23:29;;;;;;;9.38;2.08;;;23.70;98.90;;;;;;6242677;23;20046;-61
2023/07/06 08:25:58;;;;;;;8.23;2.00;;;23.20;98.40;;;;;;6243898;23;20027;-61
2023/07/06 08:28:31;;;;;;;5.82;1.80;;;23.00;98.70;;;;;;6243977;22;20480;-61
2023/07/06 08:31:01;;;;;;;5.85;2.20;;;22.70;98.60;;;;;;6244644;23;20028;-61
2023/07/06 08:33:30;;;;;;;7.82;1.90;;;22.90;99.50;;;;;;6243869;23;20107;-61
2023/07/06 08:35:57;;;;;;;5.22;2.50;;;23.30;99.70;;;;;;6244564;23;20325;-61
2023/07/06 08:38:24;;;;;;;5.13;2.03;;;23.00;99.60;;;;;;6243610;23;20016;-61
2023/07/06 08:40:52;;;;;;;5.47;1.90;;;22.60;99.60;;;;;;6244242;23;20474;-61
2023/07/06 08:43:23;;;;;;;5.38;1.83;;;22.30;99.90;;;;;;6242408;23;20078;-61
2023/07/06 08:45:56;;;;;;;4.78;2.20;;;22.00;99.90;;;;;;6241923;23;20030;-61
2023/07/06 08:48:26;;;;;;;6.32;1.90;;;21.40;99.90;;;;;;6244395;23;20394;-62
2023/07/06 08:50:56;;;;;;;6.72;2.00;;;21.20;99.90;;;;;;6244014;23;20024;-61
2023/07/06 08:53:28;;;;;;;5.85;1.77;;;21.20;99.90;;;;;;6243732;23;20079;-61
2023/07/06 08:55:56;;;;;;;4.18;1.98;;;21.30;99.90;;;;;;6244379;23;20346;-60
2023/07/06 08:58:28;;;;;;;6.35;2.10;;;21.40;99.90;;;;;;6242515;23;20024;-62
2023/07/06 09:01:00;;;;;;;6.85;2.30;;;21.50;99.90;;;;;;6243857;23;20458;-62
2023/07/06 09:03:28;;;;;;;6.75;1.95;;;21.50;99.90;;;;;;6242669;23;20480;-62
2023/07/06 09:05:56;;;;;;;6.63;1.73;;;21.40;99.90;;;;;;6244086;23;20032;-62
2023/07/06 09:08:24;;;;;;;5.72;1.90;;;21.30;99.90;;;;;;6243729;23;20076;-62
2023/07/06 09:10:51;;;;;;;4.78;1.80;;;21.30;99.90;;;;;;6244389;22;20051;-62
2023/07/06 09:13:25;;;;;;;4.45;2.10;;;21.00;99.90;;;;;;6242851;23;20024;-61
2023/07/06 09:15:57;;;;;;;5.25;2.10;;;21.00;99.90;;;;;;6243320;23;20446;-62
2023/07/06 09:18:24;;;;;;;6.85;2.00;;;21.20;99.90;;;;;;6244486;23;20016;-62
2023/07/06 09:20:51;;;;;;;5.68;1.80;;;21.70;99.90;;;;;;6241494;23;20038;-62
2023/07/06 09:23:18;;;;;;;6.00;2.17;;;22.30;99.90;;;;;;6244484;23;20024;-62
2023/07/06 09:25:48;;;;;;;4.85;1.75;;;22.80;99.90;;;;;;6244042;22;20103;-62
2023/07/06 09:28:18;;;;;;;6.60;1.95;;;22.80;98.80;;;;;;6244000;23;20395;-62
2023/07/06 09:30:48;;;;;;;4.60;1.42;;;22.90;98.40;;;;;;6243366;23;20474;-61
2023/07/06 09:33:18;;;;;;;10.30;2.22;;;23.30;97.30;;;;;;6242856;23;20028;-62
2023/07/06 09:35:46;;;;;;;3.63;1.67;;;23.20;97.40;;;;;;6241781;23;20060;-61
2023/07/06 09:38:14;;;;;;;6.75;1.75;;;23.20;96.00;;;;;;6244348;22;20031;-62
2023/07/06 09:40:43;;;;;;;3.83;1.50;;;23.80;95.80;;;;;;6243755;23;20028;-61
2023/07/06 09:43:18;;;;;;;5.47;1.52;;;23.90;95.40;;;;;;6243216;23;20331;-62
2023/07/06 09:45:48;;;;;;;3.80;1.40;;;23.70;93.70;;;;;;6244380;23;20323;-62
2023/07/06 09:48:25;;;;;;;;;;;23.20;93.90;;;;;;6242960;23;20024;-61
2023/07/06 09:50:57;;;;;;;4.15;1.27;;;23.00;94.30;;;;;;6243783;22;20322;-61
2023/07/06 09:53:28;;;;;;;2.40;1.38;;;23.30;95.00;;;;;;6242092;23;20458;-61
2023/07/06 09:55:54;;;;;;;;;;;24.00;93.60;;;;;;6244094;23;20016;-62
2023/07/06 09:58:25;;;;;;;8.43;1.90;;;24.10;92.60;;;;;;6243490;23;20383;-62
2023/07/06 10:00:59;;;;;;;4.55;1.60;;;23.80;92.90;;;;;;6244356;23;20031;-62
2023/07/06 10:03:38;;;;;;;6.00;1.60;;;24.60;93.70;;;;;;6241648;23;20020;-62
2023/07/06 10:06:18;;;;;;;4.38;1.58;;;24.90;92.80;;;;;;6242249;23;20024;-61
2023/07/06 10:08:54;;;;;;;4.55;1.58;;;25.20;92.30;;;;;;6244283;23;20091;-61
2023/07/06 10:11:29;;;;;;;5.72;1.58;;;25.40;91.20;;;;;;6242891;23;20024;-62
2023/07/06 10:14:03;;;;;;;5.18;1.50;;;25.90;90.90;;;;;;6243767;23;20035;-62
2023/07/06 10:16:48;;;;;;;6.97;1.50;;;26.00;90.90;;;;;;6244382;23;20346;-62
2023/07/06 10:19:25;;;;;;;6.60;1.50;;;26.60;90.30;;;;;;6243886;23;20031;-62
2023/07/06 10:22:12;;;;;;;4.95;1.58;;;26.50;89.60;;;;;;6244371;23;20443;-62
2023/07/06 10:24:48;;;;;;;6.20;1.95;;;26.60;88.20;;;;;;6243414;23;20031;-63
2023/07/06 10:27:20;;;;;;;4.78;1.80;;;26.60;90.00;;;;;;6242112;23;20031;-62
2023/07/06 10:29:51;;;;;;;6.07;1.73;;;25.90;90.30;;;;;;6243942;23;20028;-63
2023/07/06 10:32:24;;;;;;;5.38;1.63;;;25.40;90.80;;;;;;6241787;23;20020;-61
2023/07/06 10:34:56;;;;;;;7.45;2.30;;;25.30;91.00;;;;;;6244032;23;20024;-62
2023/07/06 10:37:25;;;;;;;3.63;1.52;;;25.80;91.10;;;;;;6246241;23;20026;-62
2023/07/06 10:40:00;;;;;;;3.77;1.30;;;25.20;89.10;;;;;;6244556;23;20024;-62
2023/07/06 10:42:31;;;;;;;4.90;1.45;;;25.10;90.80;;;;;;6245432;23;20466;-61
2023/07/06 10:44:59;;;;;;;5.45;1.55;;;25.60;91.50;;;;;;6245111;23;20035;-61
2023/07/06 10:47:44;;;;;;;3.33;1.45;;;25.70;92.10;;;;;;6245625;23;20024;-62
2023/07/06 10:50:23;;;;;;;6.72;1.60;;;25.50;89.80;;;;;;6243882;23;20085;-63
2023/07/06 10:52:59;;;;;;;4.43;1.13;;;25.50;90.50;;;;;;6245186;23;20086;-61
2023/07/06 10:55:31;;;;;;;4.85;1.75;;;25.60;86.90;;;;;;6245965;23;20020;-62
2023/07/06 10:58:16;;;;;;;5.45;1.98;;;25.80;87.20;;;;;;6243355;23;20035;-62
2023/07/06 11:00:44;;;;;;;3.35;1.17;;;26.00;87.10;;;;;;6244936;23;20453;-62
2023/07/06 11:03:16;;;;;;;4.28;1.23;;;26.10;86.80;;;;;;6245547;23;20787;-62
2023/07/06 11:05:54;;;;;;;4.85;1.60;;;26.40;86.90;;;;;;6244939;22;20024;-62
2023/07/06 11:08:55;;;;;;;3.50;1.35;;;26.10;85.20;;;;;;6245092;23;20085;-62
2023/07/06 11:11:22;;;;;;;6.25;1.30;;;26.10;85.50;;;;;;6245481;23;20028;-62
2023/07/06 11:13:51;;;;;;;3.42;1.52;;;25.50;87.90;;;;;;6245286;22;20470;-62
2023/07/06 11:16:23;;;;;;;3.40;1.20;;;25.80;86.30;;;;;;6244955;23;20027;-62
2023/07/06 11:18:54;;;;;;;4.78;1.50;;;26.10;83.80;;;;;;6245602;23;20016;-62
2023/07/06 11:21:36;;;;;;;3.67;1.40;;;26.00;84.20;;;;;;6244903;23;20020;-62
2023/07/06 11:24:06;;;;;;;7.45;1.35;;;25.50;83.70;;;;;;6245561;23;20438;-62
2023/07/06 11:26:44;;;;;;;4.53;1.50;;;25.00;85.90;;;;;;6245126;23;20074;-61
2023/07/06 11:29:11;;;;;;;4.55;1.50;;;24.40;87.30;;;;;;6244550;23;20020;-61
2023/07/06 11:31:53;;;;;;;3.65;1.30;;;24.00;88.40;;;;;;6245461;23;20473;-61
2023/07/06 11:34:30;;;;;;;3.00;1.70;;;23.50;89.40;;;;;;6244568;23;20107;-61
2023/07/06 11:37:03;;;;;;;3.45;1.77;;;23.40;90.60;;;;;;6245129;23;20028;-62
2023/07/06 11:39:38;;;;;;;3.35;1.30;;;23.10;91.10;;;;;;6245082;23;20446;-61
2023/07/06 11:42:18;;;;;;;2.63;1.38;;;22.80;91.70;;;;;;6244689;23;20462;-62
2023/07/06 11:44:51;;;;;;;3.28;1.63;;;22.60;92.30;;;;;;6244822;23;20030;-61
2023/07/06 11:47:34;;;;;;;4.88;2.00;;;22.50;92.70;;;;;;6245168;23;20351;-61
2023/07/06 11:50:08;;;;;;;5.00;1.83;;;22.60;93.00;;;;;;6242494;23;20066;-61
2023/07/06 11:52:40;;;;;;;5.85;1.95;;;22.60;93.30;;;;;;6245192;23;20093;-61
2023/07/06 11:55:29;;;;;;;4.93;1.83;;;22.50;93.40;;;;;;6244937;23;20031;-62
2023/07/06 11:58:04;;;;;;;4.07;1.67;;;22.70;93.50;;;;;;6243064;23;20078;-63
2023/07/06 12:00:48;;;;;;;6.53;1.60;;;23.00;93.80;;;;;;6245288;23;20030;-62
2023/07/06 12:03:15;;;;;;;5.53;1.80;;;23.60;93.70;;;;;;6243840;23;20038;-61
2023/07/06 12:05:47;;;;;;;3.75;1.88;;;24.30;92.70;;;;;;6245185;22;20032;-61
2023/07/06 12:08:19;;;;;;;5.50;1.80;;;24.30;92.20;;;;;;6218388;23;20020;-62
2023/07/06 12:10:50;;;;;;;3.58;1.80;;;24.10;92.30;;;;;;6244781;23;20027;-62
2023/07/06 12:13:25;;;;;;;6.25;2.05;;;23.90;92.30;;;;;;6244501;23;20355;-61
2023/07/06 12:15:56;;;;;;;3.53;1.50;;;23.50;92.50;;;;;;6242970;23;20394;-62
2023/07/06 12:18:23;;;;;;;4.70;1.85;;;23.30;92.80;;;;;;6244159;23;20063;-61
2023/07/06 12:20:56;;;;;;;4.47;1.48;;;23.10;93.30;;;;;;6244859;23;20028;-61
2023/07/06 12:23:23;;;;;;;5.30;1.90;;;23.00;93.20;;;;;;6244554;23;20059;-62
2023/07/06 12:25:53;;;;;;;3.53;1.65;;;22.90;93.40;;;;;;6243978;22;20073;-61
2023/07/06 12:28:20;;;;;;;6.07;2.08;;;22.90;93.80;;;;;;6243246;23;20027;-62
2023/07/06 12:30:49;;;;;;;4.13;2.00;;;23.00;93.80;;;;;;6242045;23;20039;-62
2023/07/06 12:33:17;;;;;;;3.63;2.25;;;23.20;93.70;;;;;;6244682;23;20034;-62
2023/07/06 12:35:45;;;;;;;3.20;1.58;;;23.60;93.30;;;;;;6242645;23;20024;-61
2023/07/06 12:38:17;;;;;;;4.90;2.13;;;23.80;93.40;;;;;;6244452;23;20026;-62
2023/07/06 12:40:44;;;;;;;3.58;1.70;;;24.30;92.80;;;;;;6244221;23;20043;-62
2023/07/06 12:43:20;;;;;;;4.80;2.10;;;25.30;92.30;;;;;;6242673;23;20354;-62
2023/07/06 12:45:47;;;;;;;5.25;1.90;;;25.80;90.90;;;;;;6242245;23;20034;-60
2023/07/06 12:48:20;;;;;;;3.15;1.58;;;26.20;90.90;;;;;;6242922;23;20028;-63
2023/07/06 12:50:50;;;;;;;4.88;2.05;;;26.80;90.00;;;;;;6242570;23;20107;-63
2023/07/06 12:53:22;;;;;;;;;;;27.30;89.30;;;;;;6241961;23;20024;-62
2023/07/06 12:55:52;;;;;;;3.72;1.40;;;27.70;88.00;;;;;;6244852;23;20154;-62
2023/07/06 12:58:27;;;;;;;5.10;1.63;;;27.80;86.90;;;;;;6242344;23;20032;-61