Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:38;;;;;;;38.78;19.15;;;-0.10;1.00;;;;;;4999032;28;20223;-85
2022/12/17 13:09:27;;;;;;;57.80;31.17;;;0.00;1.00;;;;;;5001408;28;20179;-84
2022/12/17 13:12:08;;;;;;;37.00;17.38;;;-0.10;1.00;;;;;;4987980;28;20200;-88
2022/12/17 13:14:49;;;;;;;34.83;16.20;;;-0.10;1.00;;;;;;4983174;28;20216;-87
2022/12/17 13:17:15;;;;;;;31.08;18.08;;;0.00;20.60;;;;;;4983736;28;20200;-86
2022/12/17 13:19:56;;;;;;;37.37;19.07;;;0.00;1.00;;;;;;4985570;28;20183;-86
2022/12/17 13:22:21;;;;;;;33.60;18.60;;;0.10;1.00;;;;;;5001394;28;20183;-87
2022/12/17 13:24:49;;;;;;;34.10;17.07;;;0.20;1.00;;;;;;4998959;28;20184;-87
2022/12/17 13:27:32;;;;;;;36.65;18.17;;;0.10;1.00;;;;;;5003164;28;20208;-87
2022/12/17 13:30:16;;;;;;;40.17;19.10;;;-0.10;1.00;;;;;;5001655;28;20190;-87
2022/12/17 13:33:01;;;;;;;39.70;20.70;;;-0.20;1.00;;;;;;5003349;28;20180;-87
2022/12/17 13:35:45;;;;;;;50.38;22.13;;;-0.30;1.00;;;;;;5002383;28;20223;-88
2022/12/17 13:38:29;;;;;;;38.45;17.38;;;-0.40;99.90;;;;;;5003001;28;20195;-87
2022/12/17 13:41:17;;;;;;;40.50;20.58;;;-0.40;99.90;;;;;;5004189;28;20187;-86
2022/12/17 13:43:55;;;;;;;37.45;19.05;;;-0.50;99.90;;;;;;5002310;28;20171;-88
2022/12/17 13:46:26;;;;;;;41.28;18.85;;;-0.40;1.00;;;;;;5002892;28;20195;-87
2022/12/17 13:48:56;;;;;;;38.17;19.40;;;-0.40;1.00;;;;;;5002838;28;20183;-88
2022/12/17 13:51:24;;;;;;;37.25;19.05;;;-0.40;99.90;;;;;;5002803;28;20191;-87
2022/12/17 13:53:56;;;;;;;42.22;20.33;;;-0.50;99.90;;;;;;4984718;28;20180;-88
2022/12/17 13:56:26;;;;;;;42.38;20.73;;;-0.60;1.00;;;;;;4981515;28;20219;-88
2022/12/17 13:58:53;;;;;;;50.10;21.98;;;-0.70;1.00;;;;;;4984770;28;20180;-88
2022/12/17 14:01:19;;;;;;;43.78;20.08;;;-0.80;35.10;;;;;;5002045;28;20543;-87
2022/12/17 14:03:54;;;;;;;39.20;18.80;;;-0.90;99.90;;;;;;5002429;28;20183;-88
2022/12/17 14:06:22;;;;;;;37.03;17.60;;;-0.90;1.00;;;;;;5002177;28;20441;-88
2022/12/17 14:08:51;;;;;;;35.63;18.77;;;-0.90;1.00;;;;;;5002143;28;20187;-88
2022/12/17 14:14:01;;;;;;;45.05;20.67;;;-0.90;1.00;;;;;;5001616;28;20197;-88
2022/12/17 14:16:28;;;;;;;37.72;18.50;;;-0.90;25.90;;;;;;5002275;28;20244;-88
2022/12/17 14:18:55;;;;;;;42.15;19.00;;;-0.80;99.90;;;;;;5002530;28;20164;-87
2022/12/17 14:21:21;;;;;;;37.25;18.63;;;-0.70;99.90;;;;;;5001775;28;20180;-87
2022/12/17 14:23:49;;;;;;;44.67;21.23;;;-0.60;99.90;;;;;;5001723;28;20683;-88
2022/12/17 14:26:16;;;;;;;42.67;19.65;;;-0.50;1.00;;;;;;5002036;28;20297;-88
2022/12/17 14:28:53;;;;;;;45.42;19.60;;;-0.50;1.00;;;;;;4998618;28;20183;-88
2022/12/17 14:31:20;;;;;;;41.15;19.08;;;-0.60;99.90;;;;;;5000561;28;20183;-86
2022/12/17 14:33:46;;;;;;;44.85;21.48;;;-0.60;99.90;;;;;;5000396;28;20865;-88
2022/12/17 14:36:14;;;;;;;43.15;21.38;;;-0.50;99.90;;;;;;5000099;28;20234;-88
2022/12/17 14:38:52;;;;;;;43.33;20.10;;;-0.50;99.90;;;;;;5000099;28;20282;-87
2022/12/17 14:44:04;;;;;;;40.20;18.75;;;-0.30;1.00;;;;;;4956917;28;20651;-87
2022/12/17 14:46:32;;;;;;;39.97;20.58;;;-0.20;1.00;;;;;;5000046;28;20290;-86
2022/12/17 14:49:03;;;;;;;41.25;20.52;;;-0.20;1.00;;;;;;5000560;28;20387;-88
2022/12/17 14:51:39;;;;;;;38.28;18.63;;;-0.20;99.90;;;;;;5000467;28;20183;-88
2022/12/17 14:54:24;;;;;;;33.10;18.73;;;-0.20;99.90;;;;;;4999999;28;20235;-87
2022/12/17 14:56:53;;;;;;;33.17;18.05;;;-0.30;99.90;;;;;;4990058;28;20601;-87
2022/12/17 14:59:35;;;;;;;32.05;17.27;;;-0.40;99.90;;;;;;4997599;28;20178;-87
2022/12/17 15:02:07;;;;;;;37.13;19.70;;;-0.50;99.90;;;;;;5005604;28;20183;-87
2022/12/17 15:04:35;;;;;;;34.42;19.90;;;-0.60;99.90;;;;;;4986679;28;20184;-86
2022/12/17 15:07:01;;;;;;;40.72;18.48;;;-0.70;1.00;;;;;;4983906;28;20196;-87
2022/12/17 15:09:27;;;;;;;35.20;18.90;;;-0.80;1.00;;;;;;4980221;28;20203;-86
2022/12/17 15:11:52;;;;;;;33.70;16.30;;;-0.80;1.00;;;;;;5000236;28;20184;-88
2022/12/17 15:14:18;;;;;;;35.87;18.80;;;-0.90;1.00;;;;;;4999399;28;20186;-86
2022/12/17 15:16:44;;;;;;;30.90;17.53;;;-1.00;11.80;;;;;;4999519;28;20217;-87
2022/12/17 15:19:10;;;;;;;40.95;17.60;;;-1.10;99.90;;;;;;4995573;28;20624;-87
2022/12/17 15:21:36;;;;;;;30.70;16.10;;;-1.20;99.90;;;;;;4998758;28;20226;-86
2022/12/17 15:24:01;;;;;;;43.73;19.27;;;-1.30;1.00;;;;;;4999203;28;20243;-87
2022/12/17 15:26:27;;;;;;;35.43;18.30;;;-1.30;1.00;;;;;;5000093;28;20698;-87
2022/12/17 15:28:52;;;;;;;39.17;18.60;;;-1.40;99.90;;;;;;5001816;28;20192;-87
2022/12/17 15:31:18;;;;;;;39.20;18.40;;;-1.50;1.00;;;;;;5002901;28;20242;-87
2022/12/17 15:33:43;;;;;;;37.13;20.57;;;-1.60;1.00;;;;;;5003265;28;20187;-87
2022/12/17 15:36:10;;;;;;;35.27;18.50;;;-1.60;1.00;;;;;;5000380;28;20222;-87
2022/12/17 15:38:36;;;;;;;40.63;21.10;;;-1.60;1.00;;;;;;5006109;28;20233;-87
2022/12/17 15:43:48;;;;;;;49.67;20.17;;;-1.70;1.00;;;;;;4991437;28;20529;-85
2022/12/17 15:46:13;;;;;;;36.92;20.75;;;-1.70;6.50;;;;;;4996839;28;20183;-85
2022/12/17 15:48:39;;;;;;;36.47;20.90;;;-1.80;1.00;;;;;;4997664;28;20187;-85
2022/12/17 15:51:10;;;;;;;32.97;18.80;;;-1.80;1.00;;;;;;4997833;28;20230;-88
2022/12/17 15:53:36;;;;;;;36.63;19.60;;;-1.80;1.00;;;;;;4996338;28;20188;-86
2022/12/17 15:56:03;;;;;;;41.03;24.03;;;-1.80;1.00;;;;;;5000351;28;20195;-87
2022/12/17 15:58:29;;;;;;;59.00;30.58;;;-1.80;1.00;;;;;;5001927;28;20210;-86
2022/12/17 16:00:55;;;;;;;55.60;26.55;;;-1.70;1.00;;;;;;5001325;28;20346;-86
2022/12/17 16:03:21;;;;;;;45.57;22.03;;;-1.80;97.60;;;;;;5001444;28;20191;-86
2022/12/17 16:05:46;;;;;;;45.77;23.30;;;-1.80;1.00;;;;;;5000532;28;20697;-86
2022/12/17 16:08:12;;;;;;;48.17;23.17;;;-1.90;1.00;;;;;;4995404;28;20441;-86
2022/12/17 16:10:37;;;;;;;41.83;22.00;;;-1.90;1.00;;;;;;5003250;28;20180;-85
2022/12/17 16:13:04;;;;;;;52.70;23.90;;;-1.90;1.00;;;;;;4998634;28;20253;-86
2022/12/17 16:15:29;;;;;;;46.92;24.15;;;-1.90;99.90;;;;;;4999313;28;20199;-86
2022/12/17 16:17:55;;;;;;;45.07;24.07;;;-2.00;99.90;;;;;;4998891;28;20218;-85
2022/12/17 16:20:21;;;;;;;45.63;24.63;;;-2.00;99.90;;;;;;4999560;28;20715;-85
2022/12/17 16:22:46;;;;;;;61.83;23.43;;;-2.00;99.90;;;;;;4981671;28;20283;-85
2022/12/17 16:25:12;;;;;;;47.20;20.67;;;-2.00;99.90;;;;;;4978682;28;20663;-85
2022/12/17 16:27:38;;;;;;;42.93;21.27;;;-2.00;99.90;;;;;;4998207;28;20505;-86
2022/12/17 16:30:04;;;;;;;47.33;22.77;;;-2.00;99.90;;;;;;4997207;28;20609;-86
2022/12/17 16:32:29;;;;;;;46.47;22.70;;;-2.00;99.90;;;;;;4998622;28;20506;-87
2022/12/17 16:34:55;;;;;;;40.60;21.60;;;-2.00;99.90;;;;;;4998495;28;20698;-86
2022/12/17 16:37:21;;;;;;;51.73;22.37;;;-2.00;17.20;;;;;;4999152;28;20203;-86
2022/12/17 16:39:50;;;;;;;39.40;20.77;;;-2.10;1.00;;;;;;4998464;28;20258;-85
2022/12/17 16:42:15;;;;;;;51.85;21.67;;;-2.10;1.00;;;;;;4998058;28;20488;-86
2022/12/17 16:44:41;;;;;;;51.20;21.87;;;-2.10;99.90;;;;;;4980898;28;20666;-86
2022/12/17 16:47:06;;;;;;;46.47;20.97;;;-2.20;15.50;;;;;;4999379;28;20200;-84
2022/12/17 16:49:32;;;;;;;52.20;21.37;;;-2.20;1.00;;;;;;4999504;28;20222;-85
2022/12/17 16:51:58;;;;;;;35.57;19.80;;;-2.20;99.90;;;;;;4999624;28;20183;-85
2022/12/17 16:54:26;;;;;;;43.58;23.00;;;-2.30;1.00;;;;;;4981241;28;20218;-85
2022/12/17 16:56:52;;;;;;;50.58;21.50;;;-2.30;1.00;;;;;;4985703;28;20211;-87
2022/12/17 16:59:18;;;;;;;38.00;19.15;;;-2.30;99.90;;;;;;4985432;28;20180;-88
2022/12/17 17:01:46;;;;;;;43.00;20.63;;;-2.30;99.90;;;;;;4999823;28;20187;-87
2022/12/17 17:04:17;;;;;;;39.05;19.45;;;-2.30;99.90;;;;;;5002979;28;20419;-86
2022/12/17 17:06:50;;;;;;;34.75;17.13;;;-2.30;99.90;;;;;;5004326;28;20269;-87
2022/12/17 17:09:17;;;;;;;44.97;18.25;;;-2.30;99.90;;;;;;5003409;28;20677;-87
2022/12/17 17:11:43;;;;;;;34.53;16.60;;;-2.40;99.90;;;;;;5008644;28;20266;-87
2022/12/17 17:14:09;;;;;;;38.00;19.70;;;-2.40;99.90;;;;;;5003502;28;20222;-86
2022/12/17 17:16:35;;;;;;;38.13;18.20;;;-2.50;1.00;;;;;;5004804;28;20436;-87
2022/12/17 17:19:01;;;;;;;41.77;17.47;;;-2.50;1.00;;;;;;4982631;28;20207;-86
2022/12/17 17:21:40;;;;;;;36.97;17.20;;;-2.50;1.00;;;;;;5005020;28;20203;-87
2022/12/17 17:24:12;;;;;;;32.30;17.95;;;-2.60;36.90;;;;;;5004851;28;20423;-87
2022/12/17 17:26:38;;;;;;;35.70;20.10;;;-2.60;99.90;;;;;;4987493;28;20229;-88
2022/12/17 17:29:04;;;;;;;36.25;19.92;;;-2.70;99.90;;;;;;5005326;28;20183;-87
2022/12/17 17:31:31;;;;;;;35.58;20.25;;;-2.70;99.90;;;;;;5005254;28;20176;-85
2022/12/17 17:33:57;;;;;;;40.03;20.40;;;-2.70;1.00;;;;;;5001595;28;20195;-88
2022/12/17 17:36:32;;;;;;;44.90;21.43;;;-2.70;1.00;;;;;;4985498;28;20237;-87
2022/12/17 17:38:58;;;;;;;36.47;21.40;;;-2.80;1.00;;;;;;5004614;28;20433;-85
2022/12/17 17:41:27;;;;;;;43.17;22.25;;;-2.80;1.00;;;;;;5010207;28;20227;-87
2022/12/17 17:44:12;;;;;;;39.17;21.08;;;-2.80;1.00;;;;;;5003200;28;20192;-85
2022/12/17 17:46:38;;;;;;;38.65;23.10;;;-2.80;1.00;;;;;;4985815;28;20199;-88
2022/12/17 17:49:06;;;;;;;38.60;17.88;;;-2.80;1.00;;;;;;4987878;28;20660;-85
2022/12/17 17:51:34;;;;;;;39.38;16.35;;;-2.80;1.00;;;;;;5005449;28;20683;-86
2022/12/17 17:54:01;;;;;;;31.33;14.05;;;-2.90;99.90;;;;;;4987034;28;20191;-86
2022/12/17 17:56:32;;;;;;;34.22;17.10;;;-2.90;99.90;;;;;;5004133;28;20219;-88
2022/12/17 17:59:03;;;;;;;37.40;16.10;;;-2.90;99.90;;;;;;5006244;28;20172;-86
2022/12/17 18:01:31;;;;;;;30.75;17.35;;;-2.90;99.90;;;;;;5002778;28;20550;-85
2022/12/17 18:04:00;;;;;;;31.90;18.20;;;-2.90;26.30;;;;;;5004581;28;20191;-86
2022/12/17 18:06:26;;;;;;;33.38;16.85;;;-2.90;43.20;;;;;;4988600;28;20200;-86
2022/12/17 18:08:54;;;;;;;25.17;14.20;;;-2.90;10.40;;;;;;5006745;28;20187;-85
2022/12/17 18:11:21;;;;;;;33.05;17.77;;;-2.90;27.90;;;;;;5005532;28;20202;-87
2022/12/17 18:13:56;;;;;;;30.15;14.75;;;-3.00;31.80;;;;;;5005942;28;20645;-86
2022/12/17 18:16:36;;;;;;;36.05;16.65;;;-3.00;1.00;;;;;;5005939;28;20568;-86
2022/12/17 18:19:08;;;;;;;35.38;17.00;;;-3.00;1.00;;;;;;5001902;28;20201;-87
2022/12/17 18:21:34;;;;;;;33.63;16.30;;;-3.00;1.00;;;;;;4997952;28;20563;-86
2022/12/17 18:24:02;;;;;;;30.08;16.00;;;-3.00;1.00;;;;;;5003819;28;20234;-87
2022/12/17 18:26:31;;;;;;;37.03;18.02;;;-3.00;1.00;;;;;;5006216;28;20243;-87
2022/12/17 18:29:03;;;;;;;33.22;16.67;;;-3.00;99.90;;;;;;5006567;28;20175;-85
2022/12/17 18:31:29;;;;;;;37.67;18.80;;;-3.00;99.90;;;;;;5007073;28;20183;-87
2022/12/17 18:39:48;;;;;;;38.22;20.00;;;-3.10;1.00;;;;;;4987642;28;20216;-89
2022/12/17 18:45:03;;;;;;;38.92;19.33;;;-3.20;1.00;;;;;;5008057;28;20290;-87
2022/12/17 18:47:29;;;;;;;36.17;18.15;;;-3.20;71.30;;;;;;5011791;28;20195;-89
2022/12/17 18:49:54;;;;;;;32.13;16.40;;;-3.30;99.90;;;;;;4992873;28;20184;-86
2022/12/17 18:52:22;;;;;;;30.93;16.77;;;-3.30;99.90;;;;;;4998021;28;20199;-84
2022/12/17 18:54:48;;;;;;;35.50;18.23;;;-3.30;99.90;;;;;;4981068;28;20202;-85
2022/12/17 18:57:13;;;;;;;31.67;15.80;;;-3.30;1.00;;;;;;4999299;28;20219;-87
2022/12/17 18:59:39;;;;;;;37.60;18.10;;;-3.40;99.90;;;;;;4980809;28;20282;-86
2022/12/17 19:02:11;;;;;;;32.40;17.45;;;-3.30;99.90;;;;;;4998479;28;20178;-85
2022/12/17 19:04:37;;;;;;;39.35;17.20;;;-3.40;1.00;;;;;;4993280;28;20188;-85
2022/12/17 19:07:02;;;;;;;40.33;21.13;;;-3.40;1.00;;;;;;4989882;28;20208;-86
2022/12/17 19:09:33;;;;;;;55.00;23.43;;;-3.40;99.90;;;;;;5001711;28;20180;-87
2022/12/17 19:11:58;;;;;;;40.70;20.95;;;-3.40;99.90;;;;;;4968815;28;20183;-87
2022/12/17 19:14:24;;;;;;;44.90;21.27;;;-3.50;99.90;;;;;;4982749;28;20180;-84
2022/12/17 19:16:52;;;;;;;37.40;19.80;;;-3.50;99.90;;;;;;4984185;28;20211;-84
2022/12/17 19:19:19;;;;;;;32.80;18.42;;;-3.50;1.00;;;;;;4984359;28;20419;-85
2022/12/17 19:21:44;;;;;;;34.92;19.65;;;-3.50;99.90;;;;;;4982393;28;20180;-83
2022/12/17 19:24:15;;;;;;;46.33;20.03;;;-3.60;1.00;;;;;;4989736;28;20318;-86
2022/12/17 19:26:40;;;;;;;44.90;19.63;;;-3.60;1.00;;;;;;4962908;28;20830;-85
2022/12/17 19:29:07;;;;;;;39.10;18.17;;;-3.60;1.00;;;;;;4981818;28;20250;-85
2022/12/17 19:31:33;;;;;;;36.83;17.73;;;-3.60;1.00;;;;;;4982517;28;20180;-85
2022/12/17 19:34:01;;;;;;;37.08;17.40;;;-3.60;58.70;;;;;;4981787;28;20194;-85
2022/12/17 19:36:30;;;;;;;35.83;17.23;;;-3.70;45.20;;;;;;4964657;28;20212;-86
2022/12/17 19:39:00;;;;;;;33.92;18.23;;;-3.70;85.00;;;;;;4980729;28;20800;-84
2022/12/17 19:41:26;;;;;;;36.22;16.98;;;-3.70;99.90;;;;;;4981060;28;20191;-85
2022/12/17 19:43:58;;;;;;;32.50;18.95;;;-3.80;99.90;;;;;;4995248;28;20715;-85
2022/12/17 19:46:24;;;;;;;32.95;18.05;;;-3.80;99.90;;;;;;4983778;28;20300;-85
2022/12/17 19:48:51;;;;;;;41.10;22.60;;;-3.80;99.90;;;;;;5001327;28;20662;-86
2022/12/17 19:51:19;;;;;;;44.38;21.80;;;-3.70;99.90;;;;;;5000599;28;20188;-85
2022/12/17 19:53:45;;;;;;;35.83;18.90;;;-3.80;99.90;;;;;;5001004;28;20187;-85
2022/12/17 19:56:20;;;;;;;45.60;23.33;;;-3.70;99.90;;;;;;4992941;28;20212;-85
2022/12/17 19:58:52;;;;;;;40.45;21.88;;;-3.70;99.90;;;;;;4995115;28;20191;-85
2022/12/17 20:01:30;;;;;;;36.10;19.55;;;-3.70;99.90;;;;;;4984785;28;20191;-86
2022/12/17 20:03:56;;;;;;;43.28;19.60;;;-3.70;99.90;;;;;;5001070;28;20203;-85
2022/12/17 20:06:24;;;;;;;43.03;20.85;;;-3.70;80.00;;;;;;5001127;28;20274;-86
2022/12/17 20:08:50;;;;;;;36.13;20.13;;;-3.60;97.30;;;;;;4983251;28;20593;-87
2022/12/17 20:11:32;;;;;;;34.80;19.50;;;-3.60;99.90;;;;;;4998514;28;20184;-86
2022/12/17 20:14:00;;;;;;;40.45;20.58;;;-3.60;92.00;;;;;;4980418;28;20439;-86
2022/12/17 20:16:28;;;;;;;37.85;21.75;;;-3.60;2.90;;;;;;4969901;28;20295;-86
2022/12/17 20:18:54;;;;;;;36.95;19.38;;;-3.60;1.00;;;;;;4980174;28;20271;-85
2022/12/17 20:21:20;;;;;;;37.85;19.58;;;-3.50;1.00;;;;;;4964617;28;20184;-85
2022/12/17 20:23:47;;;;;;;36.83;17.67;;;-3.50;1.00;;;;;;4964228;28;20183;-86
2022/12/17 20:26:12;;;;;;;36.67;17.23;;;-3.50;1.00;;;;;;4963082;28;20191;-85
2022/12/17 20:28:38;;;;;;;32.33;16.73;;;-3.50;1.00;;;;;;4980969;28;20180;-85
2022/12/17 20:31:07;;;;;;;36.23;17.00;;;-3.40;99.90;;;;;;4941191;28;20484;-86
2022/12/17 20:33:33;;;;;;;31.73;16.13;;;-3.40;99.90;;;;;;4988976;28;20423;-86
2022/12/17 20:36:10;;;;;;;33.80;17.85;;;-3.40;99.90;;;;;;4978323;28;20303;-85
2022/12/17 20:38:36;;;;;;;34.50;17.05;;;-3.40;1.00;;;;;;4983349;28;20196;-87
2022/12/17 20:41:08;;;;;;;43.15;19.33;;;-3.40;1.00;;;;;;4983577;28;20294;-85
2022/12/17 20:43:34;;;;;;;36.88;19.05;;;-3.40;1.00;;;;;;4990549;28;20183;-87
2022/12/17 20:46:00;;;;;;;39.33;19.70;;;-3.40;1.00;;;;;;5005574;28;20194;-88
2022/12/17 20:48:26;;;;;;;37.65;18.45;;;-3.40;1.00;;;;;;5005504;28;20175;-87
2022/12/17 20:50:51;;;;;;;34.07;19.60;;;-3.40;99.90;;;;;;5006091;28;20184;-88
2022/12/17 20:53:17;;;;;;;35.50;16.70;;;-3.50;99.90;;;;;;5002523;28;20210;-85
2022/12/17 20:55:42;;;;;;;37.23;17.73;;;-3.50;99.90;;;;;;4988954;28;20266;-88
2022/12/17 20:58:17;;;;;;;32.47;16.50;;;-3.60;1.00;;;;;;4972236;28;20196;-88
2022/12/17 21:00:42;;;;;;;29.65;14.85;;;-3.60;1.00;;;;;;4986693;28;20191;-86
2022/12/17 21:03:08;;;;;;;29.80;15.70;;;-3.60;1.00;;;;;;4985955;28;20176;-88
2022/12/17 21:05:34;;;;;;;28.83;14.40;;;-3.70;1.00;;;;;;4985318;28;20203;-85
2022/12/17 21:08:00;;;;;;;31.70;14.60;;;-3.70;35.40;;;;;;4986182;28;20207;-86
2022/12/17 21:10:25;;;;;;;30.27;15.97;;;-3.70;20.60;;;;;;4965474;28;20180;-87
2022/12/17 21:15:35;;;;;;;31.27;15.65;;;-3.70;14.90;;;;;;4984543;28;20219;-87
2022/12/17 21:18:00;;;;;;;29.10;14.70;;;-3.70;1.00;;;;;;4985858;28;20200;-85
2022/12/17 21:20:26;;;;;;;28.60;14.13;;;-3.70;1.00;;;;;;4985931;28;20181;-85
2022/12/17 21:22:52;;;;;;;25.33;14.03;;;-3.70;1.00;;;;;;4986583;28;20185;-88
2022/12/17 21:25:18;;;;;;;27.40;14.33;;;-3.60;1.60;;;;;;4985839;28;20195;-86
2022/12/17 21:27:43;;;;;;;27.95;13.52;;;-3.60;1.00;;;;;;4986514;28;20207;-86
2022/12/17 21:30:09;;;;;;;33.07;17.40;;;-3.60;1.00;;;;;;4989551;28;20255;-86
2022/12/17 21:32:35;;;;;;;25.85;14.18;;;-3.60;1.00;;;;;;4986855;28;20185;-88
2022/12/17 21:35:00;;;;;;;23.97;14.07;;;-3.60;1.00;;;;;;4986269;28;20186;-87
2022/12/17 21:37:26;;;;;;;26.40;14.80;;;-3.50;1.00;;;;;;4965340;28;20250;-86
2022/12/17 21:39:52;;;;;;;27.63;14.50;;;-3.50;1.00;;;;;;4996606;28;20183;-86
2022/12/17 21:45:01;;;;;;;21.85;12.60;;;-3.50;1.00;;;;;;4986250;28;20235;-86
2022/12/17 21:47:27;;;;;;;28.67;14.13;;;-3.40;1.00;;;;;;4969302;28;20220;-85
2022/12/17 21:49:55;;;;;;;28.90;16.33;;;-3.50;1.00;;;;;;4987085;28;20176;-87
2022/12/17 21:52:23;;;;;;;27.02;14.10;;;-3.50;1.00;;;;;;4986960;28;20168;-87
2022/12/17 21:54:48;;;;;;;24.55;15.40;;;-3.50;1.00;;;;;;4987971;28;20184;-87
2022/12/17 21:57:14;;;;;;;26.47;14.87;;;-3.50;1.00;;;;;;4998002;28;20220;-88
2022/12/17 21:59:39;;;;;;;32.27;16.43;;;-3.60;1.00;;;;;;5006628;28;20655;-89
2022/12/17 22:02:05;;;;;;;27.37;14.87;;;-3.60;1.00;;;;;;5005955;28;20281;-87
2022/12/17 22:04:31;;;;;;;33.10;17.43;;;-3.60;28.10;;;;;;5006436;28;20210;-86
2022/12/17 22:06:56;;;;;;;33.00;17.33;;;-3.60;1.00;;;;;;4988979;28;20200;-88
2022/12/17 22:09:22;;;;;;;21.80;14.60;;;-3.70;4.60;;;;;;5007640;28;20198;-87
2022/12/17 22:11:47;;;;;;;34.70;16.67;;;-3.70;1.00;;;;;;4997738;28;20192;-87
2022/12/17 22:14:13;;;;;;;33.23;17.97;;;-3.70;1.00;;;;;;4994813;28;20430;-88
2022/12/17 22:16:45;;;;;;;28.17;16.13;;;-3.80;37.50;;;;;;4985471;28;20294;-87
2022/12/17 22:19:18;;;;;;;32.10;15.88;;;-3.70;99.90;;;;;;4988062;28;20219;-89
2022/12/17 22:21:45;;;;;;;30.77;16.55;;;-3.80;99.90;;;;;;4987295;28;20196;-89
2022/12/17 22:24:13;;;;;;;26.95;17.58;;;-3.80;99.90;;;;;;4985319;28;20200;-85
2022/12/17 22:26:39;;;;;;;34.15;17.88;;;-3.90;99.90;;;;;;4968867;28;20204;-85
2022/12/17 22:29:04;;;;;;;25.87;15.27;;;-3.90;1.00;;;;;;4990705;28;20200;-86
2022/12/17 22:34:15;;;;;;;36.53;19.67;;;-3.90;1.00;;;;;;4999002;28;20245;-85
2022/12/17 22:36:40;;;;;;;32.73;18.00;;;-3.90;1.00;;;;;;4997645;28;20294;-87
2022/12/17 22:39:09;;;;;;;30.40;17.60;;;-3.90;1.00;;;;;;4998586;28;20445;-85
2022/12/17 22:44:19;;;;;;;40.38;16.52;;;-3.90;1.00;;;;;;4996339;28;20286;-85
2022/12/17 22:46:44;;;;;;;30.40;18.40;;;-4.00;1.00;;;;;;4987834;28;20234;-85
2022/12/17 22:49:10;;;;;;;29.33;17.10;;;-4.00;1.00;;;;;;4972478;28;20632;-85
2022/12/17 22:51:38;;;;;;;30.20;16.20;;;-4.00;1.00;;;;;;4980891;28;20659;-86
2022/12/17 22:54:05;;;;;;;32.08;19.45;;;-4.00;1.00;;;;;;4997458;28;20418;-85
2022/12/17 22:56:30;;;;;;;32.72;16.85;;;-4.00;1.00;;;;;;4997821;28;20676;-85
2022/12/17 22:58:56;;;;;;;27.33;14.93;;;-4.00;1.00;;;;;;4980626;28;20182;-86
2022/12/17 23:01:22;;;;;;;30.65;15.65;;;-4.00;1.00;;;;;;4997952;28;20215;-85
2022/12/17 23:03:48;;;;;;;31.13;17.75;;;-4.00;99.90;;;;;;4980998;28;20181;-87
2022/12/17 23:06:16;;;;;;;28.77;15.17;;;-4.10;1.00;;;;;;4968146;28;20733;-86
2022/12/17 23:08:43;;;;;;;27.88;15.73;;;-4.10;1.00;;;;;;4977889;28;20255;-85
2022/12/17 23:11:18;;;;;;;27.90;15.82;;;-4.10;1.00;;;;;;4991063;28;20187;-85
2022/12/17 23:13:44;;;;;;;27.67;14.90;;;-4.10;1.00;;;;;;4977240;28;20195;-85
2022/12/17 23:16:12;;;;;;;29.92;16.45;;;-4.10;1.00;;;;;;4977987;28;20286;-85
2022/12/17 23:18:42;;;;;;;29.45;15.88;;;-4.10;1.00;;;;;;4960565;28;20176;-85
2022/12/17 23:21:11;;;;;;;27.05;14.10;;;-4.20;1.00;;;;;;4974879;28;20180;-86
2022/12/17 23:23:36;;;;;;;32.28;16.00;;;-4.20;1.00;;;;;;4964704;28;20314;-85
2022/12/17 23:26:07;;;;;;;30.33;15.10;;;-4.20;1.00;;;;;;4995944;28;20294;-85
2022/12/17 23:28:32;;;;;;;30.92;16.20;;;-4.10;1.00;;;;;;4997830;28;20183;-85
2022/12/17 23:31:05;;;;;;;27.63;15.10;;;-4.20;1.00;;;;;;4997690;28;20225;-85
2022/12/17 23:33:31;;;;;;;34.22;16.65;;;-4.20;99.90;;;;;;4979668;28;20176;-85
2022/12/17 23:36:11;;;;;;;27.10;14.53;;;-4.20;99.90;;;;;;4997561;28;20782;-86
2022/12/17 23:38:40;;;;;;;25.77;14.63;;;-4.20;99.90;;;;;;4985149;28;20200;-85
2022/12/17 23:41:08;;;;;;;28.45;14.45;;;-4.20;99.90;;;;;;4993624;28;20183;-85
2022/12/17 23:43:34;;;;;;;29.20;15.48;;;-4.30;99.90;;;;;;4971500;28;20180;-87
2022/12/17 23:46:00;;;;;;;28.73;13.85;;;-4.30;99.90;;;;;;4997067;28;20176;-85
2022/12/17 23:48:36;;;;;;;25.00;12.60;;;-4.30;99.90;;;;;;4979664;28;20184;-85
2022/12/17 23:51:02;;;;;;;33.05;13.73;;;-4.30;99.90;;;;;;4982968;28;20432;-88
2022/12/17 23:53:29;;;;;;;25.15;13.00;;;-4.40;99.90;;;;;;4980243;28;20634;-87
2022/12/17 23:55:55;;;;;;;35.13;17.60;;;-4.40;99.90;;;;;;4965298;28;20208;-84
2022/12/17 23:58:23;;;;;;;28.77;14.70;;;-4.40;99.90;;;;;;4974235;28;20208;-85
