Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:29;;;;;;;;;;;27.80;74.40;;;;;;6312708;22;20001;-77
2022/06/26 00:02:55;;;;;;;;;;;27.80;75.40;;;;;;6340283;22;19944;-76
2022/06/26 00:05:20;;;;;;;;;;;27.70;75.10;;;;;;6341002;22;20055;-76
2022/06/26 00:07:46;;;;;;;;;;;27.70;75.80;;;;;;6340474;22;19928;-75
2022/06/26 00:10:12;;;;;;;;;;;27.70;76.30;;;;;;6340622;22;19899;-76
2022/06/26 00:12:37;;;;;;;;;;;27.60;77.20;;;;;;6340397;22;19909;-76
2022/06/26 00:15:03;;;;;;;;;;;27.40;78.00;;;;;;6340576;22;19899;-76
2022/06/26 00:17:29;;;;;;;;;;;27.40;78.30;;;;;;6340160;22;19902;-76
2022/06/26 00:19:54;;;;;;;;;;;27.40;77.80;;;;;;6340408;22;19898;-76
2022/06/26 00:22:20;;;;;;;;;;;27.40;77.60;;;;;;6339774;22;19963;-77
2022/06/26 00:24:46;;;;;;;;;;;27.50;77.90;;;;;;6340012;22;19906;-76
2022/06/26 00:27:12;;;;;;;;;;;27.50;77.50;;;;;;6339858;22;19899;-77
2022/06/26 00:29:37;;;;;;;;;;;27.50;78.30;;;;;;6339728;22;20305;-76
2022/06/26 00:32:04;;;;;;;;;;;27.40;79.10;;;;;;6340277;22;19905;-77
2022/06/26 00:34:29;;;;;;;;;;;27.30;79.60;;;;;;6340092;22;20220;-76
2022/06/26 00:36:55;;;;;;;;;;;27.30;78.70;;;;;;6312080;22;20325;-77
2022/06/26 00:39:20;;;;;;;;;;;27.30;78.80;;;;;;6340049;22;19985;-76
2022/06/26 00:41:46;;;;;;;;;;;27.30;79.50;;;;;;6312471;22;19903;-77
2022/06/26 00:44:12;;;;;;;;;;;27.30;79.10;;;;;;6340048;22;19911;-76
2022/06/26 00:46:38;;;;;;;;;;;27.30;78.90;;;;;;6340318;22;19899;-77
2022/06/26 00:49:03;;;;;;;;;;;27.40;79.50;;;;;;6340181;22;20232;-76
2022/06/26 00:51:29;;;;;;;;;;;27.30;80.10;;;;;;6339915;22;19898;-76
2022/06/26 00:53:54;;;;;;;;;;;27.30;79.10;;;;;;6339715;22;19985;-77
2022/06/26 00:56:20;;;;;;;;;;;27.30;79.50;;;;;;6340171;22;19949;-77
2022/06/26 00:58:45;;;;;;;;;;;27.40;79.20;;;;;;6339986;22;19923;-76
2022/06/26 01:01:11;;;;;;;;;;;27.30;79.60;;;;;;6340274;22;20315;-76
2022/06/26 01:03:37;;;;;;;;;;;27.30;79.40;;;;;;6340314;22;19905;-76
2022/06/26 01:06:05;;;;;;;;;;;27.20;80.90;;;;;;6339655;22;19899;-77
2022/06/26 01:08:30;;;;;;;;;;;27.20;80.20;;;;;;6340073;22;19906;-76
2022/06/26 01:10:56;;;;;;;;;;;27.20;80.00;;;;;;6312205;22;19967;-76
2022/06/26 01:13:21;;;;;;;;;;;27.10;81.30;;;;;;6339783;22;20258;-77
2022/06/26 01:15:47;;;;;;;;;;;27.10;81.10;;;;;;6340011;22;19899;-77
2022/06/26 01:18:13;;;;;;;;;;;27.10;80.50;;;;;;6339313;22;19898;-77
2022/06/26 01:20:39;;;;;;;;;;;27.10;81.00;;;;;;6339828;22;19912;-77
2022/06/26 01:23:06;;;;;;;;;;;27.10;80.80;;;;;;6339806;22;19899;-76
2022/06/26 01:25:40;;;;;;;;;;;27.10;81.10;;;;;;6339579;22;20313;-76
2022/06/26 01:28:06;;;;;;;;;;;27.10;81.00;;;;;;6339804;22;19899;-76
2022/06/26 01:30:31;;;;;;;;;;;27.10;80.90;;;;;;6340103;22;19906;-76
2022/06/26 01:32:57;;;;;;;;;;;27.10;81.40;;;;;;6339819;22;19898;-76
2022/06/26 01:35:22;;;;;;;;;;;27.10;82.00;;;;;;6311916;22;19902;-76
2022/06/26 01:37:48;;;;;;;;;;;27.00;82.70;;;;;;6339803;22;19981;-76
2022/06/26 01:40:14;;;;;;;;;;;26.90;82.10;;;;;;6339330;22;20261;-75
2022/06/26 01:42:39;;;;;;;;;;;26.90;82.80;;;;;;6339256;22;19899;-76
2022/06/26 01:45:05;;;;;;;;;;;26.90;82.70;;;;;;6339566;22;19918;-76
2022/06/26 01:47:30;;;;;;;;;;;26.90;82.50;;;;;;6339821;22;19906;-76
2022/06/26 01:49:56;;;;;;;;;;;26.80;82.70;;;;;;6311863;22;19909;-76
2022/06/26 01:52:21;;;;;;;;;;;26.90;82.00;;;;;;6339241;22;19898;-76
2022/06/26 01:54:47;;;;;;;;;;;26.90;82.00;;;;;;6339195;22;19898;-76
2022/06/26 01:57:12;;;;;;;;;;;26.90;82.90;;;;;;6311832;22;19905;-76
2022/06/26 01:59:38;;;;;;;;;;;26.90;82.70;;;;;;6311611;22;20400;-76
2022/06/26 02:02:04;;;;;;;;;;;26.90;82.40;;;;;;6339720;22;19903;-76
2022/06/26 02:04:29;;;;;;;;;;;26.90;82.50;;;;;;6339507;22;19936;-76
2022/06/26 02:06:55;;;;;;;;;;;26.80;83.70;;;;;;6339409;22;20271;-76
2022/06/26 02:14:50;;;;;;;;;;;26.60;84.10;;;;;;6339491;22;19986;-75
2022/06/26 02:17:15;;;;;;;;;;;26.50;84.70;;;;;;6339317;22;19903;-76
2022/06/26 02:19:41;;;;;;;;;;;26.60;84.20;;;;;;6339408;22;20210;-76
2022/06/26 02:22:06;;;;;;;;;;;26.60;84.10;;;;;;6338902;22;20309;-76
2022/06/26 02:24:32;;;;;;;;;;;26.60;84.30;;;;;;6338699;22;19898;-76
2022/06/26 02:26:57;;;;;;;;;;;26.60;83.80;;;;;;6339040;22;19933;-76
2022/06/26 02:29:23;;;;;;;;;;;26.60;83.80;;;;;;6338362;22;19930;-76
2022/06/26 02:31:49;;;;;;;;;;;26.70;83.70;;;;;;6339553;22;20000;-76
2022/06/26 02:34:14;;;;;;;;;;;26.70;83.90;;;;;;6312023;22;19903;-76
2022/06/26 02:36:40;;;;;;;;;;;26.60;84.20;;;;;;6339278;22;19899;-76
2022/06/26 02:39:05;;;;;;;;;;;26.50;84.50;;;;;;6339274;22;20235;-76
2022/06/26 02:41:31;;;;;;;;;;;26.50;84.30;;;;;;6339371;22;19903;-76
2022/06/26 02:43:56;;;;;;;;;;;26.50;84.50;;;;;;6339279;22;19958;-76
2022/06/26 02:46:22;;;;;;;;;;;26.50;84.80;;;;;;6339162;22;19925;-76
2022/06/26 02:48:47;;;;;;;;;;;26.50;84.20;;;;;;6339095;22;20290;-76
2022/06/26 02:51:13;;;;;;;;;;;26.50;84.70;;;;;;6338859;22;20237;-76
2022/06/26 02:53:38;;;;;;;;;;;26.50;84.30;;;;;;6338175;22;19898;-76
2022/06/26 02:56:04;;;;;;;;;;;26.40;85.20;;;;;;6338928;22;19898;-76
2022/06/26 02:58:29;;;;;;;;;;;26.40;84.30;;;;;;6339341;22;19919;-77
2022/06/26 03:00:55;;;;;;;;;;;26.50;84.30;;;;;;6311145;22;19975;-76
2022/06/26 03:03:20;;;;;;;;;;;26.50;84.70;;;;;;6339009;22;19899;-77
2022/06/26 03:05:46;;;;;;;;;;;26.50;84.10;;;;;;6339093;22;19905;-77
2022/06/26 03:08:11;;;;;;;;;;;26.50;84.10;;;;;;6311014;22;19905;-77
2022/06/26 03:10:37;;;;;;;;;;;26.50;84.10;;;;;;6311432;22;19903;-76
2022/06/26 03:13:03;;;;;;;;;;;26.50;84.70;;;;;;6339057;22;20233;-77
2022/06/26 03:15:28;;;;;;;;;;;26.40;84.70;;;;;;6339255;22;19906;-76
2022/06/26 03:17:54;;;;;;;;;;;26.40;84.80;;;;;;6339169;22;19899;-76
2022/06/26 03:20:20;;;;;;;;;;;26.40;84.80;;;;;;6339252;22;20205;-76
2022/06/26 03:22:46;;;;;;;;;;;26.40;84.90;;;;;;6338679;22;19899;-76
2022/06/26 03:25:12;;;;;;;;;;;26.40;85.10;;;;;;6339323;22;19899;-76
2022/06/26 03:27:38;;;;;;;;;;;26.40;84.60;;;;;;6339340;22;19905;-76
2022/06/26 03:30:04;;;;;;;;;;;26.30;85.30;;;;;;6311376;22;19900;-76
2022/06/26 03:32:29;;;;;;;;;;;26.30;84.70;;;;;;6339284;22;19898;-76
2022/06/26 03:34:55;;;;;;;;;;;26.40;84.90;;;;;;6338731;22;19905;-77
2022/06/26 03:37:21;;;;;;;;;;;26.40;84.80;;;;;;6338961;22;20221;-77
2022/06/26 03:39:46;;;;;;;;;;;26.40;85.00;;;;;;6339105;22;20270;-76
2022/06/26 03:42:12;;;;;;;;;;;26.40;84.60;;;;;;6340933;22;19937;-77
2022/06/26 03:44:37;;;;;;;;;;;26.40;85.20;;;;;;6340714;22;19914;-76
2022/06/26 03:47:03;;;;;;;;;;;26.40;84.70;;;;;;6340686;22;20018;-76
2022/06/26 03:49:29;;;;;;;;;;;26.30;85.00;;;;;;6340817;22;19996;-76
2022/06/26 03:51:54;;;;;;;;;;;26.40;84.90;;;;;;6340934;22;19929;-76
2022/06/26 03:54:20;;;;;;;;;;;26.30;85.70;;;;;;6340722;22;19925;-76
2022/06/26 03:56:46;;;;;;;;;;;26.30;85.70;;;;;;6340433;22;19905;-75
2022/06/26 03:59:12;;;;;;;;;;;26.30;85.60;;;;;;6340625;22;19910;-76
2022/06/26 04:01:37;;;;;;;;;;;26.20;85.70;;;;;;6340610;22;20324;-76
2022/06/26 04:04:03;;;;;;;;;;;26.20;85.70;;;;;;6340754;22;19898;-76
2022/06/26 04:06:28;;;;;;;;;;;26.00;86.80;;;;;;6340968;22;19926;-76
2022/06/26 04:08:54;;;;;;;;;;;25.90;87.20;;;;;;6340775;22;19898;-76
2022/06/26 04:11:19;;;;;;;;;;;25.90;86.80;;;;;;6312934;22;19902;-76
2022/06/26 04:13:45;;;;;;;;;;;25.90;87.00;;;;;;6312598;22;20251;-76
2022/06/26 04:16:10;;;;;;;;;;;25.90;86.70;;;;;;6340136;22;19926;-76
2022/06/26 04:18:36;;;;;;;;;;;25.80;87.10;;;;;;6340424;22;19898;-76
2022/06/26 04:21:02;;;;;;;;;;;25.80;87.00;;;;;;6340622;22;20297;-76
2022/06/26 04:23:27;;;;;;;;;;;25.80;86.80;;;;;;6340226;22;19999;-77
2022/06/26 04:25:53;;;;;;;;;;;25.90;86.30;;;;;;6313081;22;19937;-77
2022/06/26 04:28:18;;;;;;;;;;;25.90;86.00;;;;;;6340648;22;19933;-76
2022/06/26 04:30:44;;;;;;;;;;;26.00;85.70;;;;;;6340498;22;19909;-76
2022/06/26 04:33:09;;;;;;;;;;;26.00;85.60;;;;;;6312325;22;19898;-76
2022/06/26 04:35:35;;;;;;;;;;;26.00;85.50;;;;;;6340556;22;19898;-76
2022/06/26 04:38:01;;;;;;;;;;;26.00;85.40;;;;;;6340252;22;19925;-76
2022/06/26 04:40:27;;;;;;;;;;;26.00;85.00;;;;;;6339855;22;20261;-77
2022/06/26 04:42:53;;;;;;;;;;;25.90;85.20;;;;;;6340283;22;19982;-76
2022/06/26 04:45:19;;;;;;;;;;;25.80;85.40;;;;;;6307128;22;20291;-76
2022/06/26 04:47:44;;;;;;;;;;;25.80;85.10;;;;;;6308452;22;19905;-75
2022/06/26 04:50:10;;;;;;;;;;;25.80;85.20;;;;;;6308843;22;20016;-75
2022/06/26 04:52:35;;;;;;;;;;;25.90;85.00;;;;;;6308256;22;20293;-75
2022/06/26 04:55:01;;;;;;;;;;;25.80;85.10;;;;;;6308896;22;20305;-75
2022/06/26 04:57:27;;;;;;;;;;;25.90;85.10;;;;;;6308510;22;20210;-75
2022/06/26 04:59:53;;;;;;;;;;;26.00;84.70;;;;;;6307181;22;20290;-75
2022/06/26 05:02:19;;;;;;;;;;;26.00;84.60;;;;;;6308631;22;19914;-75
2022/06/26 05:04:44;;;;;;;;;;;25.80;84.50;;;;;;6308910;22;19903;-75
2022/06/26 05:07:10;;;;;;;;;;;25.90;84.60;;;;;;6308822;22;19899;-76
2022/06/26 05:09:36;;;;;;;;;;;25.90;84.40;;;;;;6308501;22;19906;-76
2022/06/26 05:12:01;;;;;;;;;;;26.00;84.10;;;;;;6308601;22;19907;-75
2022/06/26 05:14:27;;;;;;;;;;;26.00;84.10;;;;;;6308728;22;20222;-75
2022/06/26 05:16:52;;;;;;;;;;;26.10;84.00;;;;;;6307184;22;20314;-75
2022/06/26 05:19:18;;;;;;;;;;;26.10;84.30;;;;;;6308996;22;20370;-75
2022/06/26 05:21:43;;;;;;;;;;;26.20;83.80;;;;;;6308312;22;19994;-76
2022/06/26 05:24:09;;;;;;;;;;;26.20;83.50;;;;;;6308461;22;19902;-76
2022/06/26 05:26:35;;;;;;;;;;;26.30;83.50;;;;;;6308399;22;19952;-76
2022/06/26 05:29:00;;;;;;;;;;;26.30;83.80;;;;;;6308524;22;19906;-76
2022/06/26 05:31:26;;;;;;;;;;;26.20;83.50;;;;;;6308286;22;19906;-75
2022/06/26 05:33:52;;;;;;;;;;;26.20;83.70;;;;;;6308498;22;20309;-75
2022/06/26 05:36:17;;;;;;;;;;;26.20;83.90;;;;;;6307220;22;20336;-74
2022/06/26 05:38:43;;;;;;;;;;;26.20;83.80;;;;;;6307828;22;19905;-74
2022/06/26 05:41:09;;;;;;;;;;;26.30;83.70;;;;;;6307689;22;19997;-74
2022/06/26 05:43:49;;;;;;;;;;;26.30;83.40;;;;;;6311466;22;19935;-75
2022/06/26 05:46:15;;;;;;;;;;;26.40;83.30;;;;;;6311214;22;19981;-74
2022/06/26 05:48:41;;;;;;;;;;;26.40;82.90;;;;;;6339455;22;19930;-74
2022/06/26 05:51:06;;;;;;;;;;;26.50;82.80;;;;;;6339183;22;19906;-74
2022/06/26 05:53:32;;;;;;;;;;;26.50;82.60;;;;;;6311649;22;19910;-74
2022/06/26 05:55:57;;;;;;;;;;;26.60;82.30;;;;;;6339625;22;19981;-74
2022/06/26 05:58:23;;;;;;;;;;;26.60;82.60;;;;;;6339393;22;19902;-74
2022/06/26 06:00:48;;;;;;;;;;;26.70;81.90;;;;;;6338567;22;19933;-74
2022/06/26 06:03:14;;;;;;;;;;;26.70;81.50;;;;;;6339309;22;20232;-74
2022/06/26 06:05:40;;;;;;;;;;;26.70;81.50;;;;;;6339844;22;20224;-74
2022/06/26 06:08:05;;;;;;;;;;;26.70;81.70;;;;;;6339458;22;19899;-74
2022/06/26 06:10:31;;;;;;;;;;;26.70;81.80;;;;;;6339309;22;19949;-74
2022/06/26 06:12:57;;;;;;;;;;;26.70;81.70;;;;;;6338854;22;19903;-76
2022/06/26 06:15:22;;;;;;;;;;;26.80;81.60;;;;;;6311424;22;19898;-75
2022/06/26 06:17:48;;;;;;;;;;;26.80;81.30;;;;;;6311425;22;19973;-75
2022/06/26 06:20:15;;;;;;;;;;;26.90;81.60;;;;;;6339015;22;19898;-75
2022/06/26 06:22:45;;;;;;;;;;;26.90;81.30;;;;;;6310837;22;19902;-77
2022/06/26 06:25:11;;;;;;;;;;;26.90;81.10;;;;;;6338541;22;19926;-77
2022/06/26 06:27:37;;;;;;;;;;;26.90;81.30;;;;;;6312085;22;20229;-77
2022/06/26 06:30:03;;;;;;;;;;;26.90;81.40;;;;;;6339238;22;19971;-77
2022/06/26 06:32:38;;;;;;;;;;;26.90;81.40;;;;;;6338953;22;19913;-77
2022/06/26 06:35:05;;;;;;;;;;;26.90;81.70;;;;;;6311358;22;19905;-77
2022/06/26 06:37:30;;;;;;;;;;;26.90;82.20;;;;;;6339295;22;19938;-77
2022/06/26 06:39:56;;;;;;;;;;;27.00;82.40;;;;;;6339605;22;19898;-77
2022/06/26 06:42:21;;;;;;;;;;;27.00;82.00;;;;;;6339581;22;19994;-77
2022/06/26 06:44:47;;;;;;;;;;;27.10;82.50;;;;;;6339236;22;19981;-77
2022/06/26 06:47:12;;;;;;;;;;;27.20;82.40;;;;;;6338720;22;19995;-77
2022/06/26 06:49:39;;;;;;;;;;;27.10;82.10;;;;;;6338818;22;19925;-77
2022/06/26 06:52:15;;;;;;;;;;;27.20;82.10;;;;;;6338974;22;19902;-77
2022/06/26 06:54:41;;;;;;;;;;;27.30;82.70;;;;;;6333452;22;19902;-77
2022/06/26 06:57:06;;;;;;;;;;;27.30;82.90;;;;;;6308112;22;19980;-77
2022/06/26 06:59:32;;;;;;;;;;;27.30;83.90;;;;;;6337735;22;19944;-77
2022/06/26 07:01:57;;;;;;;;;;;27.40;84.10;;;;;;6338558;22;19902;-77
2022/06/26 07:04:23;;;;;;;;;;;27.40;83.20;;;;;;6311125;22;19933;-77
2022/06/26 07:06:48;;;;;;;;;;;27.50;83.10;;;;;;6338500;22;20027;-78
2022/06/26 07:09:14;;;;;;;;;;;27.50;83.20;;;;;;6337761;22;19899;-78
2022/06/26 07:11:40;;;;;;;;;;;27.50;82.60;;;;;;6338568;22;19899;-78
2022/06/26 07:14:05;;;;;;;;;;;27.50;82.50;;;;;;6338949;22;19979;-78
2022/06/26 07:16:31;;;;;;;;;;;27.50;82.90;;;;;;6339667;22;19899;-78
2022/06/26 07:18:56;;;;;;;;;;;27.50;82.60;;;;;;6339377;22;20545;-78
2022/06/26 07:21:22;;;;;;;;;;;27.60;82.20;;;;;;6339143;22;19926;-77
2022/06/26 07:23:47;;;;;;;;;;;27.60;82.20;;;;;;6339669;22;20190;-78
2022/06/26 07:26:13;;;;;;;;;;;27.60;82.10;;;;;;6340106;22;19981;-78
2022/06/26 07:28:38;;;;;;;;;;;27.60;81.50;;;;;;6340541;22;19898;-78
2022/06/26 07:31:04;;;;;;;;;;;27.60;81.70;;;;;;6340579;22;19902;-78
2022/06/26 07:36:13;;;;;;;;;;;27.70;81.20;;;;;;6340861;22;19906;-77
2022/06/26 07:38:39;;;;;;;;;;;27.70;81.10;;;;;;6338957;22;19899;-78
2022/06/26 07:41:04;;;;;;;;;;;27.70;80.70;;;;;;6335747;22;19925;-78
2022/06/26 07:43:30;;;;;;;;;;;27.80;81.00;;;;;;6340416;22;19899;-77
2022/06/26 07:45:56;;;;;;;;;;;27.90;81.00;;;;;;6340446;22;19977;-78
2022/06/26 07:48:22;;;;;;;;;;;27.90;80.20;;;;;;6340024;22;20329;-77
2022/06/26 07:50:47;;;;;;;;;;;27.90;80.50;;;;;;6340613;22;19937;-77
2022/06/26 07:53:13;;;;;;;;;;;27.90;80.20;;;;;;6340589;22;19899;-77
2022/06/26 07:55:38;;;;;;;;;;;27.90;80.30;;;;;;6340701;22;19898;-78
2022/06/26 07:58:04;;;;;;;;;;;27.90;80.10;;;;;;6340283;22;19905;-80
2022/06/26 08:00:30;;;;;;;;;;;28.00;80.20;;;;;;6340412;22;19982;-80
2022/06/26 08:03:02;;;;;;;;;;;28.10;80.30;;;;;;6340771;22;19934;-80
2022/06/26 08:05:28;;;;;;;;;;;28.20;80.10;;;;;;6340428;22;19984;-80
2022/06/26 08:07:53;;;;;;;;;;;28.20;80.10;;;;;;6340590;22;20297;-80
2022/06/26 08:10:19;;;;;;;;;;;28.30;79.20;;;;;;6328990;22;19902;-80
2022/06/26 08:12:44;;;;;;;;;;;28.30;79.00;;;;;;6336724;22;20217;-79
2022/06/26 08:15:10;;;;;;;;;;;28.30;79.70;;;;;;6338829;22;19903;-76
2022/06/26 08:17:36;;;;;;;;;;;28.30;80.40;;;;;;6338162;22;19930;-76
2022/06/26 08:20:01;;;;;;;;;;;28.40;80.10;;;;;;6311587;22;19905;-77
2022/06/26 08:22:27;;;;;;;;;;;28.50;80.50;;;;;;6309728;22;20313;-77
2022/06/26 08:24:52;;;;;;;;;;;28.60;79.30;;;;;;6339104;22;20293;-76
2022/06/26 08:27:18;;;;;;;;;;;28.70;79.30;;;;;;6338887;22;19959;-76
2022/06/26 08:29:44;;;;;;;;;;;28.70;79.30;;;;;;6339415;22;19899;-76
2022/06/26 08:32:09;;;;;;;;;;;28.80;78.70;;;;;;6338600;22;20335;-77
2022/06/26 08:34:35;;;;;;;;;;;28.90;78.70;;;;;;6338992;22;19898;-76
2022/06/26 08:37:00;;;;;;;;;;;28.90;78.70;;;;;;6339625;22;19934;-77
2022/06/26 08:39:26;;;;;;;;;;;29.00;78.30;;;;;;6339538;22;19899;-76
2022/06/26 08:41:52;;;;;;;;;;;28.90;76.90;;;;;;6338812;22;19914;-76
2022/06/26 08:44:17;;;;;;;;;;;28.90;77.40;;;;;;6338764;22;20362;-77
2022/06/26 08:46:44;;;;;;;;;;;28.50;78.90;;;;;;6339437;22;19898;-76
2022/06/26 08:49:15;;;;;;;;;;;28.50;79.20;;;;;;6311671;22;19907;-76
2022/06/26 08:51:42;;;;;;;;;;;28.60;79.80;;;;;;6338407;22;19933;-77
2022/06/26 08:54:12;;;;;;;;;;;28.70;79.10;;;;;;6338995;22;19906;-76
2022/06/26 08:56:39;;;;;;;;;;;28.70;78.30;;;;;;6339171;22;19905;-76
2022/06/26 08:59:04;;;;;;;;;;;28.70;78.20;;;;;;6339073;22;19898;-76
2022/06/26 09:01:30;;;;;;;;;;;28.60;77.80;;;;;;6338695;22;19903;-76
2022/06/26 09:03:56;;;;;;;;;;;28.70;78.40;;;;;;6338244;22;20232;-79
2022/06/26 09:06:21;;;;;;;;;;;28.80;78.90;;;;;;6339592;22;20284;-76
2022/06/26 09:08:50;;;;;;;;;;;28.90;78.20;;;;;;6338965;22;19899;-76
2022/06/26 09:11:19;;;;;;;;;;;29.10;78.90;;;;;;6310972;22;19959;-79
2022/06/26 09:13:45;;;;;;;;;;;29.20;78.90;;;;;;6338758;22;19903;-79
2022/06/26 09:16:12;;;;;;;;;;;29.40;78.60;;;;;;6311413;22;19898;-79
2022/06/26 09:18:38;;;;;;;;;;;29.50;78.90;;;;;;6338793;22;19964;-79
2022/06/26 09:21:04;;;;;;;;;;;29.60;77.70;;;;;;6310848;22;19906;-79
2022/06/26 09:23:31;;;;;;;;;;;29.80;78.10;;;;;;6312202;22;19902;-78
2022/06/26 09:25:57;;;;;;;;;;;29.90;77.40;;;;;;6339062;22;19902;-79
2022/06/26 09:28:23;;;;;;;;;;;30.00;76.70;;;;;;6338709;22;19898;-79
2022/06/26 09:30:52;;;;;;;;;;;30.10;76.20;;;;;;6337417;22;19920;-76
2022/06/26 09:33:22;;;;;;;;;;;30.20;75.50;;;;;;6338351;22;19905;-76
2022/06/26 09:35:48;;;;;;;;;;;30.10;75.10;;;;;;6310897;22;20236;-76
2022/06/26 09:38:18;;;;;;;;;;;30.20;74.50;;;;;;6338376;22;19926;-79
2022/06/26 09:41:03;;;;;;;;;;;30.30;75.10;;;;;;6338512;22;20253;-79
2022/06/26 09:43:36;;;;;;;;;;;30.40;74.60;;;;;;6338083;22;19948;-80
2022/06/26 09:46:03;;;;;;;;;;;30.50;74.30;;;;;;6339224;22;19898;-80
2022/06/26 09:48:29;;;;;;;;;;;30.50;73.90;;;;;;6338927;22;19982;-79
2022/06/26 09:50:55;;;;;;;;;;;30.60;73.30;;;;;;6311089;22;19945;-79
2022/06/26 09:53:21;;;;;;;;;;;30.70;71.60;;;;;;6338338;22;19944;-79
2022/06/26 09:55:47;;;;;;;;;;;30.70;72.30;;;;;;6338763;22;19922;-79
2022/06/26 09:58:13;;;;;;;;;;;30.80;71.00;;;;;;6338311;22;20277;-79
2022/06/26 10:00:39;;;;;;;;;;;30.90;71.40;;;;;;6311724;22;19948;-79
2022/06/26 10:08:35;;;;;;;;;;;31.10;69.60;;;;;;6339337;22;19905;-79
2022/06/26 10:11:01;;;;;;;;;;;31.10;70.10;;;;;;6338398;22;19899;-79
2022/06/26 10:13:28;;;;;;;;;;;31.10;69.50;;;;;;6338651;22;19898;-78
2022/06/26 10:15:57;;;;;;;;;;;31.10;69.30;;;;;;6338720;22;19899;-79
2022/06/26 10:18:34;;;;;;;;;;;31.20;68.90;;;;;;6338619;22;19902;-79
2022/06/26 10:21:06;;;;;;;;;;;31.20;69.30;;;;;;6338751;22;19912;-79
2022/06/26 10:23:32;;;;;;;;;;;31.20;69.00;;;;;;6338269;22;19973;-79
2022/06/26 10:25:58;;;;;;;;;;;31.30;69.60;;;;;;6338921;22;19899;-79
2022/06/26 10:28:23;;;;;;;;;;;31.40;69.10;;;;;;6338784;22;19941;-79
2022/06/26 10:30:49;;;;;;;;;;;31.50;69.50;;;;;;6338724;22;19903;-79
2022/06/26 10:33:16;;;;;;;;;;;31.60;68.50;;;;;;6338169;22;19899;-79
2022/06/26 10:35:44;;;;;;;;;;;31.80;68.20;;;;;;6338509;22;19947;-79
2022/06/26 10:38:23;;;;;;;;;;;31.80;68.10;;;;;;6338586;22;19921;-79
2022/06/26 10:43:46;;;;;;;;;;;32.10;68.30;;;;;;6338681;22;20244;-79
2022/06/26 10:46:12;;;;;;;;;;;32.20;67.10;;;;;;6339051;22;20229;-79
2022/06/26 10:48:48;;;;;;;;;;;32.30;67.10;;;;;;6285695;22;20297;-79
2022/06/26 10:51:22;;;;;;;;;;;32.40;66.70;;;;;;6338742;22;19973;-79
2022/06/26 10:53:47;;;;;;;;;;;32.40;66.40;;;;;;6311237;22;19929;-79
2022/06/26 10:56:13;;;;;;;;;;;32.60;65.00;;;;;;6311340;22;19906;-80
2022/06/26 10:58:48;;;;;;;;;;;32.60;65.40;;;;;;6338750;22;20249;-79
2022/06/26 11:01:15;;;;;;;;;;;32.70;63.60;;;;;;6338254;22;20011;-79
2022/06/26 11:03:41;;;;;;;;;;;32.70;63.50;;;;;;6338234;22;19899;-79
2022/06/26 11:06:17;;;;;;;;;;;32.80;64.60;;;;;;6338653;22;19910;-79
2022/06/26 11:08:46;;;;;;;;;;;33.00;65.40;;;;;;6338880;22;19899;-79
2022/06/26 11:11:23;;;;;;;;;;;33.10;63.10;;;;;;6309316;22;19899;-80
2022/06/26 11:13:49;;;;;;;;;;;33.10;62.10;;;;;;6338252;22;19905;-80
2022/06/26 11:16:14;;;;;;;;;;;33.20;63.40;;;;;;6338932;22;19898;-79
2022/06/26 11:18:40;;;;;;;;;;;33.30;63.30;;;;;;6339187;22;19930;-80
2022/06/26 11:21:06;;;;;;;;;;;33.50;63.00;;;;;;6338807;22;19902;-81
2022/06/26 11:23:33;;;;;;;;;;;33.60;63.20;;;;;;6338791;22;19898;-80
2022/06/26 11:26:00;;;;;;;;;;;33.80;63.20;;;;;;6338125;22;20305;-80
2022/06/26 11:28:28;;;;;;;;;;;34.00;62.20;;;;;;6338399;22;19905;-80
2022/06/26 11:30:54;;;;;;;;;;;34.20;61.30;;;;;;6338648;22;19905;-80
2022/06/26 11:33:24;;;;;;;;;;;34.50;60.60;;;;;;6338871;22;20259;-80
2022/06/26 11:35:50;;;;;;;;;;;34.70;59.80;;;;;;6311018;22;19977;-80
2022/06/26 11:38:16;;;;;;;;;;;35.00;59.80;;;;;;6306006;22;19922;-80
2022/06/26 11:40:42;;;;;;;;;;;35.10;56.50;;;;;;6307748;22;19923;-80
2022/06/26 11:43:08;;;;;;;;;;;35.40;57.60;;;;;;6338192;22;19906;-80
2022/06/26 11:45:34;;;;;;;;;;;35.60;52.60;;;;;;6336713;22;20105;-80
2022/06/26 11:48:01;;;;;;;;;;;35.70;54.20;;;;;;6338100;22;19930;-80
2022/06/26 11:50:27;;;;;;;;;;;36.00;54.30;;;;;;6337209;22;19903;-80
2022/06/26 11:52:53;;;;;;;;;;;36.20;54.30;;;;;;6338767;22;19929;-80
2022/06/26 11:55:19;;;;;;;;;;;36.50;51.00;;;;;;6338874;22;19902;-81
2022/06/26 11:57:45;;;;;;;;;;;36.70;52.10;;;;;;6338251;22;19902;-80
2022/06/26 12:00:12;;;;;;;;;;;36.90;52.90;;;;;;6338560;22;20277;-80
2022/06/26 12:02:45;;;;;;;;;;;37.00;53.00;;;;;;6340674;22;20218;-78
2022/06/26 12:05:10;;;;;;;;;;;37.10;53.40;;;;;;6340234;22;20313;-78
2022/06/26 12:07:44;;;;;;;;;;;37.20;53.20;;;;;;6339499;22;19983;-77
2022/06/26 12:10:10;;;;;;;;;;;37.30;52.30;;;;;;6312248;22;19905;-78
2022/06/26 12:12:36;;;;;;;;;;;37.20;53.40;;;;;;6340438;22;19948;-78
2022/06/26 12:15:02;;;;;;;;;;;37.30;52.80;;;;;;6340014;22;19906;-78
2022/06/26 12:17:28;;;;;;;;;;;37.40;53.70;;;;;;6340463;22;19905;-81
2022/06/26 12:19:54;;;;;;;;;;;37.60;53.00;;;;;;6340418;22;19982;-79
2022/06/26 12:22:36;;;;;;;;;;;37.80;52.80;;;;;;6339500;22;19938;-78
2022/06/26 12:25:03;;;;;;;;;;;37.80;51.70;;;;;;6312023;22;20250;-79
2022/06/26 12:27:44;;;;;;;;;;;37.90;51.00;;;;;;6340315;22;20331;-81
2022/06/26 12:30:16;;;;;;;;;;;37.90;51.10;;;;;;6340727;22;19898;-81
2022/06/26 12:32:51;;;;;;;;;;;37.80;51.40;;;;;;6338755;22;19902;-81
2022/06/26 12:35:19;;;;;;;;;;;37.80;50.40;;;;;;6311235;22;19903;-81
2022/06/26 12:37:45;;;;;;;;;;;37.70;50.70;;;;;;6338982;22;19910;-81
2022/06/26 12:40:11;;;;;;;;;;;37.70;50.70;;;;;;6339018;22;19898;-82
2022/06/26 12:42:37;;;;;;;;;;;37.70;51.10;;;;;;6339941;22;19910;-81
2022/06/26 12:45:03;;;;;;;;;;;37.90;50.00;;;;;;6311241;22;19910;-81
2022/06/26 12:47:28;;;;;;;;;;;38.10;49.90;;;;;;6339514;22;19899;-81
2022/06/26 12:49:54;;;;;;;;;;;38.00;49.60;;;;;;6339525;22;19898;-81
2022/06/26 12:52:19;;;;;;;;;;;38.00;48.70;;;;;;6340067;22;19898;-80
2022/06/26 12:54:45;;;;;;;;;;;38.00;49.20;;;;;;6340105;22;19905;-81
2022/06/26 12:57:10;;;;;;;;;;;38.00;50.30;;;;;;6339763;22;19898;-80
2022/06/26 12:59:38;;;;;;;;;;;38.20;49.20;;;;;;6338705;22;19899;-78
2022/06/26 13:02:03;;;;;;;;;;;38.20;48.70;;;;;;6338122;22;19903;-78
2022/06/26 13:04:29;;;;;;;;;;;38.30;48.50;;;;;;6338792;22;19910;-77
2022/06/26 13:06:54;;;;;;;;;;;38.40;48.00;;;;;;6337902;22;19899;-77
2022/06/26 13:09:32;;;;;;;;;;;38.50;47.60;;;;;;6338390;22;19926;-77
2022/06/26 13:11:58;;;;;;;;;;;38.50;47.50;;;;;;6303595;22;19925;-77
2022/06/26 13:14:23;;;;;;;;;;;38.60;47.60;;;;;;6338106;22;19930;-77
2022/06/26 13:16:49;;;;;;;;;;;38.60;46.50;;;;;;6338759;22;20316;-77
2022/06/26 13:19:15;;;;;;;;;;;38.50;46.70;;;;;;6337036;22;19922;-77
2022/06/26 13:21:40;;;;;;;;;;;38.60;46.80;;;;;;6339356;22;19918;-77
2022/06/26 13:24:06;;;;;;;;;;;38.50;46.90;;;;;;6337686;22;19898;-77
2022/06/26 13:26:31;;;;;;;;;;;38.50;46.70;;;;;;6311965;22;19899;-77
2022/06/26 13:28:57;;;;;;;;;;;38.50;46.20;;;;;;6309856;22;20213;-77
2022/06/26 13:31:25;;;;;;;;;;;38.40;46.00;;;;;;6338379;22;20281;-77
2022/06/26 13:33:51;;;;;;;;;;;38.40;45.10;;;;;;6339121;22;19898;-80
2022/06/26 13:36:17;;;;;;;;;;;38.20;45.40;;;;;;6338778;22;20275;-77
2022/06/26 13:38:42;;;;;;;;;;;38.10;45.30;;;;;;6339154;22;19899;-77
2022/06/26 13:41:08;;;;;;;;;;;38.10;46.10;;;;;;6338623;22;19906;-77
2022/06/26 13:43:33;;;;;;;;;;;38.10;45.70;;;;;;6338150;22;19902;-77
2022/06/26 13:45:59;;;;;;;;;;;38.10;45.30;;;;;;6338342;22;19921;-77
2022/06/26 13:48:24;;;;;;;;;;;38.10;45.40;;;;;;6339153;22;19899;-77
2022/06/26 13:50:50;;;;;;;;;;;38.10;45.50;;;;;;6338882;22;19948;-77
2022/06/26 13:53:15;;;;;;;;;;;38.10;43.30;;;;;;6339521;22;19905;-77
2022/06/26 13:55:41;;;;;;;;;;;38.00;44.20;;;;;;6338272;22;19909;-77
2022/06/26 13:58:06;;;;;;;;;;;37.80;43.00;;;;;;6337442;22;19898;-80
2022/06/26 14:00:33;;;;;;;;;;;37.70;43.90;;;;;;6337900;22;19970;-77
2022/06/26 14:02:59;;;;;;;;;;;37.60;44.90;;;;;;6338366;22;19926;-76
2022/06/26 14:05:24;;;;;;;;;;;37.50;45.40;;;;;;6310029;22;20312;-77
2022/06/26 14:07:50;;;;;;;;;;;37.50;45.50;;;;;;6309488;22;20304;-75
2022/06/26 14:10:16;;;;;;;;;;;37.40;43.20;;;;;;6337243;22;19910;-77
2022/06/26 14:12:42;;;;;;;;;;;37.40;44.40;;;;;;6337918;22;19898;-78
2022/06/26 14:15:08;;;;;;;;;;;37.30;45.70;;;;;;6337906;22;19899;-78
2022/06/26 14:17:33;;;;;;;;;;;37.20;45.90;;;;;;6337815;22;20293;-76
2022/06/26 14:19:59;;;;;;;;;;;37.10;44.80;;;;;;6337177;22;19926;-76
2022/06/26 14:27:54;;;;;;;;;;;36.70;43.20;;;;;;6337674;22;19905;-75
2022/06/26 14:30:19;;;;;;;;;;;36.60;44.20;;;;;;6309803;22;19907;-76
2022/06/26 14:32:45;;;;;;;;;;;36.50;44.50;;;;;;6336925;22;19902;-79