Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:34;;;;;;;5.95;5.60;;;16.80;99.90;;;17.81;72.67;98172.06;5215812;28;20866;-65
2022/07/31 00:04:07;;;;;;;6.10;5.70;;;16.70;99.90;;;17.71;73.02;98177.72;5220942;28;20217;-65
2022/07/31 00:06:42;;;;;;;6.63;5.97;;;16.70;99.90;;;17.61;73.35;98184.28;5215343;28;20292;-65
2022/07/31 00:09:15;;;;;;;6.80;6.22;;;16.60;99.90;;;17.59;73.12;98177.31;5223977;28;20197;-65
2022/07/31 00:12:08;;;;;;;6.65;6.25;;;16.60;99.90;;;17.40;73.13;98176.69;5224001;28;20228;-65
2022/07/31 00:14:43;;;;;;;5.85;5.45;;;16.40;99.90;;;17.39;73.50;98177.47;5215766;28;20214;-65
2022/07/31 00:17:16;;;;;;;6.68;6.18;;;16.50;99.90;;;17.34;73.83;98179.91;5210784;28;20216;-65
2022/07/31 00:19:49;;;;;;;6.53;5.85;;;16.40;99.90;;;17.34;74.45;98179.91;5209829;28;20289;-65
2022/07/31 00:22:23;;;;;;;6.22;5.63;;;16.40;99.90;;;17.36;74.25;98173.91;5214416;28;20860;-65
2022/07/31 00:24:56;;;;;;;6.10;5.70;;;16.40;99.90;;;17.29;73.97;98172.81;5215194;28;20226;-65
2022/07/31 00:27:29;;;;;;;6.13;5.70;;;16.40;99.90;;;17.30;74.50;98167.69;5213256;28;20197;-65
2022/07/31 00:30:06;;;;;;;6.60;6.20;;;16.40;99.90;;;17.29;74.97;98170.25;5210877;28;20296;-65
2022/07/31 00:32:40;;;;;;;5.70;5.40;;;16.40;99.90;;;17.30;74.66;98172.88;5213137;28;20656;-65
2022/07/31 00:35:13;;;;;;;5.30;4.95;;;16.40;99.90;;;17.32;74.46;98168.66;5217513;28;20213;-65
2022/07/31 00:37:47;;;;;;;6.60;6.00;;;16.40;99.90;;;17.32;73.89;98168.66;5210834;28;20232;-65
2022/07/31 00:40:20;;;;;;;6.38;5.97;;;16.40;99.90;;;17.38;74.07;98172.28;5213427;28;20206;-64
2022/07/31 00:42:53;;;;;;;6.35;5.85;;;16.40;99.90;;;17.35;73.94;98175.63;5217555;28;20706;-65
2022/07/31 00:45:28;;;;;;;6.03;5.72;;;16.50;99.90;;;17.36;74.19;98174.78;5215845;28;20252;-65
2022/07/31 00:48:04;;;;;;;6.30;5.95;;;16.50;99.90;;;17.39;73.86;98167.16;5220194;28;20280;-65
2022/07/31 00:50:38;;;;;;;6.00;5.50;;;16.50;99.90;;;17.46;73.67;98173.44;5217827;28;20739;-64
2022/07/31 00:53:12;;;;;;;6.97;6.47;;;16.60;99.90;;;17.52;73.87;98168.47;5219749;28;20300;-64
2022/07/31 00:55:45;;;;;;;6.82;6.28;;;16.60;99.90;;;17.52;74.25;98168.47;5214668;28;20241;-65
2022/07/31 00:58:24;;;;;;;5.50;5.10;;;16.60;99.90;;;17.52;73.52;98177.09;5217231;28;20194;-65
2022/07/31 01:00:58;;;;;;;6.03;5.63;;;16.60;99.90;;;17.53;73.28;98167.63;5220742;28;20286;-64
2022/07/31 01:03:31;;;;;;;5.70;5.07;;;16.60;99.90;;;17.49;73.60;98176.13;5218662;28;20216;-65
2022/07/31 01:06:06;;;;;;;6.25;5.85;;;16.60;99.90;;;17.50;73.60;98170.97;5223872;28;20337;-65
2022/07/31 01:08:40;;;;;;;5.80;5.40;;;16.60;99.90;;;17.52;74.34;98169.34;5222429;28;20209;-65
2022/07/31 01:11:19;;;;;;;5.85;5.35;;;16.60;99.90;;;17.56;73.74;98170.31;5209344;28;20623;-65
2022/07/31 01:13:57;;;;;;;6.20;5.80;;;16.50;99.90;;;17.59;74.13;98164.38;5216496;28;20233;-64
2022/07/31 01:16:37;;;;;;;6.15;5.75;;;16.50;99.90;;;17.56;73.69;98159.97;5214197;28;20636;-65
2022/07/31 01:19:19;;;;;;;6.20;5.60;;;16.50;99.90;;;17.49;74.45;98164.06;5211187;28;20632;-65
2022/07/31 01:22:04;;;;;;;5.80;5.45;;;16.50;99.90;;;17.44;74.03;98163.03;5214723;28;20245;-64
2022/07/31 01:25:10;;;;;;;6.40;5.90;;;16.50;99.90;;;17.43;74.67;98169.03;5214876;28;20225;-65
2022/07/31 01:28:06;;;;;;;6.80;6.28;;;16.50;99.90;;;17.39;75.22;98167.16;5210477;28;20224;-65
2022/07/31 01:30:47;;;;;;;6.90;6.30;;;16.50;99.90;;;17.43;75.07;98168.16;5212363;28;20612;-65
2022/07/31 01:33:41;;;;;;;7.20;6.60;;;16.50;99.90;;;17.45;74.36;98162.19;5214079;28;20224;-65
2022/07/31 01:36:22;;;;;;;6.75;6.30;;;16.50;99.90;;;17.41;74.79;98165.50;5211735;28;20272;-65
2022/07/31 01:38:57;;;;;;;6.13;5.72;;;16.50;99.90;;;17.37;74.39;98160.16;5214305;28;20251;-64
2022/07/31 01:41:38;;;;;;;6.40;5.90;;;16.50;99.90;;;17.24;75.30;98157.16;5213134;28;20612;-65
2022/07/31 01:44:12;;;;;;;6.40;5.93;;;16.30;99.90;;;17.28;74.72;98158.13;5213544;28;20225;-65
2022/07/31 01:46:48;;;;;;;6.65;6.15;;;16.40;99.90;;;17.28;74.68;98158.13;5211000;28;20235;-65
2022/07/31 01:49:22;;;;;;;6.55;6.10;;;16.40;99.90;;;17.30;75.30;98151.31;5213672;28;20711;-65
2022/07/31 01:51:57;;;;;;;7.05;6.55;;;16.40;99.90;;;17.29;75.23;98150.44;5215796;28;20217;-65
2022/07/31 01:54:37;;;;;;;6.22;5.70;;;16.40;99.90;;;17.37;75.42;98150.72;5213444;28;20243;-65
2022/07/31 01:57:11;;;;;;;6.22;5.72;;;16.50;99.90;;;17.36;75.10;98151.53;5221482;28;20283;-65
2022/07/31 01:59:54;;;;;;;6.20;5.70;;;16.50;99.90;;;17.38;75.31;98155.06;5217288;28;20205;-65
2022/07/31 02:02:30;;;;;;;6.53;5.93;;;16.40;99.90;;;17.39;75.00;98156.81;5216389;28;20217;-65
2022/07/31 02:05:06;;;;;;;6.53;5.93;;;16.40;99.90;;;17.38;75.44;98155.06;5215237;28;20275;-65
2022/07/31 02:07:41;;;;;;;6.97;6.47;;;16.40;99.90;;;17.33;74.79;98154.00;5215292;28;20250;-65
2022/07/31 02:10:16;;;;;;;7.10;6.70;;;16.40;99.90;;;17.29;74.74;98154.75;5215106;28;20221;-65
2022/07/31 02:12:50;;;;;;;7.07;6.55;;;16.40;99.90;;;17.24;75.41;98161.44;5215975;28;20278;-65
2022/07/31 02:15:25;;;;;;;5.93;5.63;;;16.30;99.90;;;17.20;75.44;98159.59;5223243;28;20221;-65
2022/07/31 02:18:01;;;;;;;6.68;6.15;;;16.30;99.90;;;17.19;75.94;98157.81;5231040;28;20273;-65
2022/07/31 02:20:35;;;;;;;6.85;6.45;;;16.30;99.90;;;17.17;75.99;98154.28;5222340;28;20274;-66
2022/07/31 02:23:08;;;;;;;6.30;5.90;;;16.20;99.90;;;17.19;76.54;98152.66;5219504;28;20252;-65
2022/07/31 02:25:43;;;;;;;6.60;5.97;;;16.20;99.90;;;17.11;76.79;98153.28;5223964;28;20321;-65
2022/07/31 02:28:20;;;;;;;6.60;6.20;;;16.20;99.90;;;17.05;77.12;98150.47;5223141;28;20231;-65
2022/07/31 02:30:54;;;;;;;6.38;6.00;;;16.10;99.90;;;17.05;77.55;98149.56;5231447;28;20662;-65
2022/07/31 02:33:29;;;;;;;6.40;5.95;;;16.10;99.90;;;17.02;77.47;98150.31;5230340;28;20639;-65
2022/07/31 02:36:04;;;;;;;6.35;5.85;;;16.10;99.90;;;17.00;77.81;98151.13;5229702;28;20303;-66
2022/07/31 02:38:39;;;;;;;6.80;6.25;;;16.00;99.90;;;16.99;77.50;98151.94;5222694;28;20247;-66
2022/07/31 02:41:23;;;;;;;7.20;6.70;;;16.00;99.90;;;17.00;77.55;98149.41;5227532;28;20416;-65
2022/07/31 02:44:12;;;;;;;6.78;6.28;;;16.00;99.90;;;16.86;77.43;98150.63;5217417;28;20212;-66
2022/07/31 02:47:12;;;;;;;7.10;6.50;;;15.90;99.90;;;16.87;77.82;98142.03;5221286;28;20224;-65
2022/07/31 02:50:03;;;;;;;6.60;6.00;;;15.90;99.90;;;16.87;77.51;98144.63;5231464;28;20197;-65
2022/07/31 02:53:05;;;;;;;6.63;6.13;;;15.90;99.90;;;16.83;78.37;98155.66;5211191;28;20294;-65
2022/07/31 02:56:29;;;;;;;7.70;6.97;;;15.80;99.90;;;16.77;78.72;98147.66;5228459;28;20229;-65
2022/07/31 02:59:42;;;;;;;7.47;6.75;;;15.70;99.90;;;16.67;79.11;98144.72;5218651;28;20817;-66
2022/07/31 03:02:44;;;;;;;7.18;6.65;;;15.70;99.90;;;16.58;78.69;98146.94;5214515;28;20252;-65
2022/07/31 03:05:31;;;;;;;6.95;6.45;;;15.50;99.90;;;16.49;79.14;98146.59;5214079;28;20225;-65
2022/07/31 03:08:38;;;;;;;7.68;7.18;;;15.50;99.90;;;16.45;79.93;98149.88;5219864;28;20279;-65
2022/07/31 03:14:48;;;;;;;7.05;6.65;;;15.50;99.90;;;16.49;80.00;98150.91;5178949;28;20204;-65
2022/07/31 03:21:00;;;;;;;7.20;6.70;;;15.50;99.90;;;16.53;79.93;98166.53;5210330;28;20209;-65
2022/07/31 03:23:42;;;;;;;6.53;6.13;;;15.50;99.90;;;16.46;80.19;98156.81;5211247;28;20708;-66
2022/07/31 03:26:26;;;;;;;6.93;6.43;;;15.50;99.90;;;16.40;80.60;98154.88;5223956;28;20314;-65
2022/07/31 03:29:48;;;;;;;6.53;6.13;;;15.50;99.90;;;16.46;80.16;98151.66;5214329;28;20210;-66
2022/07/31 03:32:50;;;;;;;7.63;6.95;;;15.50;99.90;;;16.46;80.43;98156.81;5214290;28;20712;-65
2022/07/31 03:36:08;;;;;;;14.13;13.02;;;15.50;99.90;;;16.43;80.37;98161.84;5227081;28;20208;-65
2022/07/31 03:38:49;;;;;;;8.95;8.35;;;15.50;99.90;;;16.34;80.13;98156.31;5213816;28;20662;-65
2022/07/31 03:41:47;;;;;;;7.80;7.20;;;15.40;99.90;;;16.32;80.54;98157.97;5217301;28;20198;-65
2022/07/31 03:44:47;;;;;;;7.80;7.10;;;15.40;99.90;;;16.21;81.23;98144.66;5221361;28;20197;-65
2022/07/31 03:47:30;;;;;;;7.57;7.10;;;15.20;99.90;;;16.13;81.45;98154.66;5218200;28;20637;-65
2022/07/31 03:50:22;;;;;;;7.32;6.93;;;15.20;99.90;;;16.16;81.01;98141.88;5217619;28;20602;-65
2022/07/31 03:53:23;;;;;;;7.25;6.60;;;15.30;99.90;;;16.23;81.17;98139.56;5221660;28;20222;-65
2022/07/31 03:56:10;;;;;;;7.30;6.80;;;15.30;99.90;;;16.26;80.93;98144.84;5224926;28;20194;-65
2022/07/31 03:58:52;;;;;;;7.55;7.05;;;15.30;99.90;;;16.30;80.91;98154.44;5223676;28;20210;-65
2022/07/31 04:01:36;;;;;;;7.63;7.13;;;15.40;99.90;;;16.29;80.71;98157.84;5215750;28;20296;-65
2022/07/31 04:07:52;;;;;;;7.55;6.95;;;15.40;99.90;;;16.31;80.69;98167.41;5220337;28;20214;-65
2022/07/31 04:11:00;;;;;;;7.57;7.05;;;15.40;99.90;;;16.26;81.21;98162.91;5218276;28;20193;-65
2022/07/31 04:13:48;;;;;;;7.18;6.68;;;15.40;99.90;;;16.31;81.03;98166.50;5223018;28;20246;-65
2022/07/31 04:16:37;;;;;;;7.90;7.30;;;15.40;99.90;;;16.31;81.38;98162.25;5221595;28;20289;-65
2022/07/31 04:19:48;;;;;;;7.47;6.97;;;15.40;99.90;;;16.37;80.10;98167.66;5218429;28;20204;-65
2022/07/31 04:22:32;;;;;;;7.63;7.03;;;15.30;99.90;;;16.27;81.14;98164.66;5217480;28;20309;-65
2022/07/31 04:25:25;;;;;;;9.68;8.98;;;15.30;99.90;;;16.25;81.05;98174.00;5216937;28;20194;-65
2022/07/31 04:28:14;;;;;;;9.70;8.90;;;15.30;99.90;;;16.20;81.21;98173.84;5224956;28;20193;-65
2022/07/31 04:30:57;;;;;;;8.23;7.63;;;15.20;99.90;;;16.21;81.06;98176.47;5222795;28;20205;-66
2022/07/31 04:33:46;;;;;;;8.10;7.50;;;15.20;99.90;;;16.18;81.69;98180.63;5230774;28;20268;-66
2022/07/31 04:36:38;;;;;;;9.02;8.40;;;15.30;99.90;;;16.25;81.22;98179.16;5222980;28;20193;-66
2022/07/31 04:39:34;;;;;;;8.57;7.97;;;15.30;99.90;;;16.20;81.00;98179.00;5218712;28;20649;-65
2022/07/31 04:42:39;;;;;;;9.02;8.32;;;15.20;99.90;;;16.19;81.07;98172.94;5218243;28;20229;-64
2022/07/31 04:45:20;;;;;;;8.07;7.40;;;15.20;99.90;;;16.14;81.34;98169.31;5211885;28;20201;-65
2022/07/31 04:48:03;;;;;;;7.85;7.25;;;15.20;99.90;;;16.05;81.39;98173.22;5225581;28;20222;-65
2022/07/31 04:50:48;;;;;;;8.43;7.82;;;15.10;99.90;;;15.99;81.47;98171.25;5217778;28;20193;-65
2022/07/31 04:53:44;;;;;;;8.18;7.45;;;15.10;99.90;;;16.07;81.64;98176.75;5209710;28;20225;-64
2022/07/31 04:57:00;;;;;;;7.68;7.25;;;15.20;99.90;;;16.15;81.82;98170.19;5222260;28;20720;-66
2022/07/31 05:03:12;;;;;;;10.88;9.98;;;15.30;99.90;;;16.31;81.52;98172.56;5216797;28;20225;-67
2022/07/31 05:06:15;;;;;;;9.60;8.80;;;15.40;99.90;;;16.46;81.31;98182.63;5223903;28;20267;-64
2022/07/31 05:08:58;;;;;;;10.10;9.20;;;15.50;99.90;;;16.57;80.78;98185.63;5217526;28;20228;-66
2022/07/31 05:15:20;;;;;;;9.20;8.60;;;15.70;99.90;;;16.71;79.66;98188.72;5221635;28;20281;-67
2022/07/31 05:18:20;;;;;;;8.35;7.70;;;15.70;99.90;;;16.80;79.43;98194.28;5216363;28;20196;-64
2022/07/31 05:21:01;;;;;;;8.27;7.68;;;15.70;99.90;;;16.98;78.24;98184.63;5211701;28;20640;-64
2022/07/31 05:26:54;;;;;;;8.10;7.50;;;16.20;99.90;;;17.43;77.53;98184.53;5222789;28;20730;-67
2022/07/31 05:29:44;;;;;;;8.32;7.70;;;16.50;99.90;;;18.01;75.23;98181.38;5224796;28;20201;-66
2022/07/31 05:39:29;;;;;;;6.95;6.45;;;19.20;99.90;;;20.46;64.15;98181.38;5211642;28;20219;-64
2022/07/31 05:42:06;;;;;;;6.82;5.88;;;19.60;99.90;;;20.92;62.95;98177.25;5217075;28;20232;-64
2022/07/31 05:44:45;;;;;;;7.35;6.75;;;19.50;99.90;;;21.15;61.32;98175.97;5210123;28;20622;-63
2022/07/31 05:47:20;;;;;;;7.60;7.00;;;19.60;99.90;;;21.63;60.28;98169.09;5213174;28;20312;-64
2022/07/31 05:49:56;;;;;;;7.47;6.90;;;19.90;99.90;;;22.13;58.83;98169.13;5220482;28;20193;-64
2022/07/31 05:52:32;;;;;;;7.03;6.50;;;20.50;99.90;;;22.68;57.29;98171.72;5219343;28;20220;-65
2022/07/31 05:55:13;;;;;;;6.47;6.07;;;21.20;99.90;;;23.05;55.47;98174.84;5216001;28;20274;-63
2022/07/31 05:57:47;;;;;;;5.60;5.22;;;21.40;98.80;;;22.83;56.36;98171.91;5214127;28;20223;-64
2022/07/31 06:00:21;;;;;;;5.30;4.97;;;21.30;99.40;;;23.03;55.28;98171.34;5217125;28;20228;-64
2022/07/31 06:02:55;;;;;;;6.35;5.80;;;21.30;99.30;;;22.76;56.06;98166.63;5217725;28;20217;-64
2022/07/31 06:05:29;;;;;;;5.68;5.30;;;21.00;99.80;;;22.36;56.82;98169.50;5214709;28;20202;-64
2022/07/31 06:08:02;;;;;;;5.55;5.18;;;20.60;99.90;;;22.11;58.47;98164.72;5214292;28;20303;-65
2022/07/31 06:10:37;;;;;;;5.80;5.40;;;20.50;99.90;;;22.15;58.61;98174.34;5213140;28;20205;-64
2022/07/31 06:13:12;;;;;;;6.07;5.57;;;20.40;99.90;;;22.17;58.55;98178.75;5224830;28;20659;-64
2022/07/31 06:15:45;;;;;;;6.35;5.85;;;20.40;99.90;;;22.22;58.63;98179.72;5215909;28;20612;-65
2022/07/31 06:18:21;;;;;;;5.90;5.40;;;20.50;99.90;;;22.02;59.03;98179.34;5217289;28;20185;-65
2022/07/31 06:20:54;;;;;;;5.50;5.20;;;20.40;99.90;;;21.97;59.50;98178.38;5220671;28;20283;-65
2022/07/31 06:23:27;;;;;;;5.82;5.40;;;20.40;99.90;;;21.84;60.09;98183.38;5212934;28;20241;-65
2022/07/31 06:26:05;;;;;;;5.97;5.47;;;20.30;99.90;;;21.90;60.25;98179.16;5216647;28;20676;-65
2022/07/31 06:28:39;;;;;;;5.88;5.28;;;20.30;99.90;;;22.04;59.51;98176.78;5217613;28;20297;-65
2022/07/31 06:31:22;;;;;;;6.18;5.63;;;20.30;99.90;;;21.82;60.39;98175.53;5212528;28;20205;-65
2022/07/31 06:33:55;;;;;;;6.30;5.90;;;20.30;99.90;;;21.93;60.30;98175.72;5217716;28;20246;-65
2022/07/31 06:36:28;;;;;;;5.85;5.35;;;20.40;99.90;;;22.03;59.85;98178.53;5213749;28;20313;-65
2022/07/31 06:39:01;;;;;;;5.90;5.50;;;20.50;99.90;;;22.12;59.96;98179.50;5209948;28;20226;-65
2022/07/31 06:41:46;;;;;;;5.75;5.35;;;20.70;99.90;;;22.20;59.94;98181.41;5221501;28;20228;-65
2022/07/31 06:44:20;;;;;;;5.60;5.20;;;20.90;99.90;;;22.31;59.45;98176.38;5220633;28;20611;-65
2022/07/31 06:46:53;;;;;;;6.25;5.75;;;21.00;99.90;;;22.38;59.68;98183.44;5223523;28;20247;-65
2022/07/31 06:49:27;;;;;;;6.07;5.50;;;21.10;99.90;;;22.54;59.49;98189.75;5219855;28;20300;-65
2022/07/31 06:52:00;;;;;;;5.78;5.38;;;21.30;99.90;;;22.60;58.93;98188.97;5216315;28;20294;-65
2022/07/31 06:54:37;;;;;;;6.10;5.68;;;21.20;99.90;;;22.61;59.21;98185.53;5216701;28;20196;-65
2022/07/31 06:57:12;;;;;;;5.43;5.00;;;21.30;99.90;;;22.67;59.11;98196.03;5217141;28;20241;-65
2022/07/31 06:59:45;;;;;;;6.25;5.65;;;21.40;99.90;;;22.80;59.06;98191.84;5222058;28;20224;-65
2022/07/31 07:02:18;;;;;;;5.78;5.28;;;21.50;99.90;;;22.71;59.31;98200.41;5221353;28;20695;-66
2022/07/31 07:04:51;;;;;;;5.40;5.00;;;21.50;99.90;;;22.76;59.87;98200.50;5222361;28;20224;-65
2022/07/31 07:07:38;;;;;;;5.72;5.38;;;21.50;99.90;;;22.69;57.95;98204.72;5212901;28;20248;-65
2022/07/31 07:10:11;;;;;;;5.28;4.88;;;21.30;99.50;;;22.71;57.76;98197.81;5226368;28;20283;-65
2022/07/31 07:12:46;;;;;;;4.95;4.63;;;21.50;99.50;;;22.83;58.04;98194.50;5210467;28;20229;-64
2022/07/31 07:15:19;;;;;;;4.20;3.90;;;21.70;99.50;;;22.96;57.91;98188.66;5223902;28;20581;-65
2022/07/31 07:17:52;;;;;;;5.38;4.97;;;21.90;99.00;;;23.05;57.15;98190.50;5218942;28;20369;-65
2022/07/31 07:20:26;;;;;;;4.95;4.57;;;22.00;98.50;;;23.29;56.23;98182.97;5219619;28;20664;-65
2022/07/31 07:22:59;;;;;;;5.15;4.70;;;22.10;98.20;;;23.43;55.54;98172.69;5222823;28;20683;-65
2022/07/31 07:25:32;;;;;;;4.60;4.22;;;22.30;97.80;;;23.59;53.56;98171.13;5220338;28;20236;-65
2022/07/31 07:28:07;;;;;;;4.32;3.92;;;22.50;96.40;;;23.66;53.25;98165.09;5225730;28;20225;-64
2022/07/31 07:30:46;;;;;;;4.38;3.97;;;22.50;95.70;;;23.87;52.56;98163.59;5220872;28;20200;-64
2022/07/31 07:33:19;;;;;;;3.97;3.72;;;22.60;95.40;;;23.97;52.40;98168.03;5220851;28;20321;-64
2022/07/31 07:36:13;;;;;;;4.20;3.80;;;22.70;95.00;;;24.00;52.02;98173.28;5221300;28;20579;-64
2022/07/31 07:38:56;;;;;;;4.07;3.78;;;22.80;94.90;;;24.07;51.40;98164.66;5218212;28;20200;-64
2022/07/31 07:41:29;;;;;;;4.30;3.90;;;22.80;94.30;;;24.36;50.24;98166.63;5220431;28;20641;-64
2022/07/31 07:44:05;;;;;;;3.78;3.55;;;23.10;93.60;;;24.67;49.87;98163.38;5218477;28;20190;-64
2022/07/31 07:46:39;;;;;;;4.13;3.83;;;23.20;93.40;;;25.01;48.70;98170.50;5211799;28;20202;-65
2022/07/31 07:49:12;;;;;;;3.35;3.15;;;23.50;93.20;;;25.95;46.37;98163.84;5207331;28;20311;-65
2022/07/31 07:51:46;;;;;;;4.13;3.83;;;24.50;91.40;;;26.48;44.62;98173.44;5215502;28;20227;-64
2022/07/31 07:54:32;;;;;;;3.53;3.33;;;24.80;90.20;;;26.31;44.51;98177.81;5207886;28;20283;-64
2022/07/31 07:57:05;;;;;;;3.67;3.38;;;24.50;90.00;;;25.92;45.52;98177.78;5213947;28;20737;-64
2022/07/31 07:59:40;;;;;;;3.67;3.40;;;24.30;90.50;;;26.00;45.15;98170.81;5222054;28;20284;-65
2022/07/31 08:02:13;;;;;;;3.60;3.30;;;24.40;90.20;;;26.56;44.56;98170.84;5220129;28;20308;-64
2022/07/31 08:04:47;;;;;;;3.20;3.00;;;24.90;89.70;;;27.56;42.15;98163.50;5214538;28;20201;-64
2022/07/31 08:07:27;;;;;;;3.55;3.30;;;25.90;86.20;;;27.69;40.60;98161.66;5224357;28;20212;-64
2022/07/31 08:10:17;;;;;;;3.42;3.22;;;25.90;84.20;;;27.60;41.41;98163.44;5221102;28;20200;-65
2022/07/31 08:12:53;;;;;;;3.22;3.03;;;25.80;85.30;;;27.39;42.54;98167.09;5217000;28;20307;-66
2022/07/31 08:15:28;;;;;;;4.25;3.33;;;25.90;86.30;;;27.35;41.52;98167.97;5219510;28;20235;-64
2022/07/31 08:18:01;;;;;;;3.80;2.95;;;25.60;84.50;;;27.17;41.49;98171.56;5219527;28;20655;-66
2022/07/31 08:20:37;;;;;;;3.40;3.20;;;25.70;83.60;;;27.48;40.58;98162.66;5222019;28;20197;-64
2022/07/31 08:23:10;;;;;;;3.50;3.20;;;26.10;81.80;;;27.66;40.56;98167.78;5210205;28;20317;-65
2022/07/31 08:25:50;;;;;;;3.10;2.90;;;26.40;81.30;;;27.80;39.98;98155.47;5214978;28;20212;-64
2022/07/31 08:28:25;;;;;;;3.42;3.10;;;26.40;80.70;;;27.49;39.98;98151.28;5218664;28;20263;-64
2022/07/31 08:31:00;;;;;;;4.03;2.92;;;26.20;81.50;;;27.75;39.31;98151.09;5221122;28;20196;-64
2022/07/31 08:33:33;;;;;;;3.13;2.78;;;26.30;78.80;;;27.55;39.67;98156.47;5219191;28;20217;-65
2022/07/31 08:36:07;;;;;;;3.20;2.88;;;26.00;80.60;;;27.12;40.75;98157.53;5220352;28;20685;-64
2022/07/31 08:38:40;;;;;;;3.35;3.05;;;25.80;81.50;;;27.08;40.94;98162.81;5214187;28;20228;-64
2022/07/31 08:41:14;;;;;;;3.45;3.05;;;25.60;81.70;;;26.87;40.99;98162.03;5214235;28;20236;-64
2022/07/31 08:43:47;;;;;;;3.40;3.20;;;25.30;81.90;;;26.68;41.33;98160.31;5219275;28;20290;-64
2022/07/31 08:46:39;;;;;;;3.97;2.92;;;25.10;82.40;;;26.70;41.02;98162.06;5221849;28;20198;-64
2022/07/31 08:49:15;;;;;;;3.50;3.20;;;25.20;82.10;;;26.51;42.29;98161.22;5216736;28;20208;-64
2022/07/31 08:51:49;;;;;;;3.05;2.75;;;25.10;83.00;;;26.56;42.20;98157.72;5223666;28;20277;-64
2022/07/31 08:54:25;;;;;;;3.42;3.22;;;25.20;83.10;;;26.61;42.25;98158.56;5219533;28;20199;-64
2022/07/31 08:56:59;;;;;;;3.30;3.10;;;25.20;83.80;;;26.69;42.87;98149.81;5220379;28;20684;-65
2022/07/31 08:59:32;;;;;;;3.78;3.00;;;25.30;84.00;;;26.88;42.27;98153.25;5218178;28;20229;-64
2022/07/31 09:02:10;;;;;;;3.28;2.70;;;25.40;83.30;;;26.93;41.80;98148.88;5213078;28;20239;-64
2022/07/31 09:04:43;;;;;;;3.92;3.55;;;25.60;82.00;;;26.93;41.74;98163.75;5208986;28;20282;-64
2022/07/31 09:07:19;;;;;;;4.47;3.40;;;25.70;82.90;;;27.07;41.38;98155.81;5217762;28;20204;-64
2022/07/31 09:09:52;;;;;;;3.33;3.13;;;25.70;81.40;;;27.23;41.32;98147.03;5216227;28;20650;-64
2022/07/31 09:12:31;;;;;;;2.95;2.75;;;26.00;81.00;;;27.45;40.69;98141.69;5212943;28;20312;-64
2022/07/31 09:15:21;;;;;;;3.35;3.08;;;26.20;80.30;;;27.95;39.68;98140.47;5206900;28;20270;-64
2022/07/31 09:17:56;;;;;;;3.67;2.95;;;26.80;79.30;;;28.27;38.67;98143.72;5220504;28;20226;-64
2022/07/31 09:20:31;;;;;;;3.15;2.90;;;27.50;76.90;;;28.48;38.02;98141.81;5216479;28;20645;-64
2022/07/31 09:23:06;;;;;;;3.17;2.92;;;27.50;75.60;;;28.72;37.60;98145.91;5212414;28;20375;-65
2022/07/31 09:25:40;;;;;;;4.57;2.90;;;27.50;75.20;;;29.00;37.92;98141.22;5209433;28;20236;-65
2022/07/31 09:28:13;;;;;;;2.67;2.47;;;27.90;76.10;;;29.07;37.19;98142.03;5218642;28;20228;-64
2022/07/31 09:30:55;;;;;;;4.70;3.10;;;28.00;74.70;;;29.02;36.87;98128.91;5208708;28;20292;-64
2022/07/31 09:33:31;;;;;;;3.15;2.90;;;27.90;74.10;;;29.09;37.37;98135.88;5218095;28;20307;-65
2022/07/31 09:36:06;;;;;;;3.55;3.25;;;27.90;75.10;;;29.29;36.61;98126.84;5213943;28;20232;-64
2022/07/31 09:38:43;;;;;;;3.20;2.90;;;28.30;72.60;;;29.51;35.37;98128.28;5215264;28;20227;-64
2022/07/31 09:41:19;;;;;;;2.97;2.80;;;28.60;72.10;;;29.53;35.19;98118.59;5225931;28;20204;-64
2022/07/31 09:44:13;;;;;;;4.00;2.72;;;28.30;71.70;;;29.55;34.54;98134.38;5212508;28;20198;-64
2022/07/31 09:46:49;;;;;;;3.08;2.75;;;28.30;70.60;;;29.70;34.10;98122.75;5216351;28;20287;-64
2022/07/31 09:49:32;;;;;;;3.25;2.72;;;28.50;69.40;;;30.03;32.85;98132.78;5212983;28;20248;-65
2022/07/31 09:52:05;;;;;;;3.50;2.63;;;29.10;67.70;;;29.77;32.42;98129.69;5220111;28;20213;-65
2022/07/31 09:54:38;;;;;;;3.90;3.15;;;29.00;65.30;;;29.79;32.94;98127.88;5219121;28;20305;-64
2022/07/31 09:57:13;;;;;;;3.13;2.67;;;28.90;66.20;;;30.00;32.56;98127.56;5215799;28;20662;-64
2022/07/31 09:59:46;;;;;;;2.88;2.53;;;29.00;65.50;;;30.20;31.10;98123.72;5216825;28;20567;-65
2022/07/31 10:02:21;;;;;;;2.80;2.60;;;29.20;63.10;;;30.16;30.63;98125.53;5217638;28;20382;-65
2022/07/31 10:04:57;;;;;;;2.67;2.40;;;29.10;63.50;;;30.31;31.00;98113.88;5215974;28;20231;-65
2022/07/31 10:07:34;;;;;;;2.60;2.40;;;29.40;62.90;;;30.44;30.32;98112.72;5213498;28;20201;-65
2022/07/31 10:10:09;;;;;;;2.67;2.47;;;29.70;61.60;;;30.43;30.26;98110.13;5210452;28;20770;-65
2022/07/31 10:12:49;;;;;;;3.25;2.58;;;29.90;61.10;;;30.30;29.57;98104.19;5217426;28;20227;-64
2022/07/31 10:15:25;;;;;;;2.38;2.00;;;29.70;60.20;;;30.15;30.23;98096.53;5213011;28;20197;-65
2022/07/31 10:17:58;;;;;;;2.85;2.22;;;29.60;60.90;;;30.32;31.23;98091.00;5213993;28;20246;-65
2022/07/31 10:20:35;;;;;;;2.63;2.42;;;29.70;62.20;;;30.19;30.88;98090.31;5215302;28;20646;-65
2022/07/31 10:23:15;;;;;;;2.55;2.35;;;29.50;61.70;;;30.35;31.13;98086.53;5215415;28;20251;-65
2022/07/31 10:25:52;;;;;;;2.55;2.40;;;29.50;62.60;;;29.99;30.70;98083.63;5213770;28;20243;-65
2022/07/31 10:28:28;;;;;;;2.38;2.17;;;29.30;60.80;;;30.14;31.17;98089.53;5219734;28;20200;-64
2022/07/31 10:31:01;;;;;;;2.40;2.20;;;29.40;61.60;;;30.24;30.88;98088.50;5217521;28;20715;-64
2022/07/31 10:33:35;;;;;;;2.58;2.38;;;29.40;62.10;;;30.17;31.57;98085.06;5215232;28;20299;-64
2022/07/31 10:36:22;;;;;;;2.60;2.40;;;29.30;62.80;;;30.08;32.54;98078.19;5208552;28;20864;-65
2022/07/31 10:39:03;;;;;;;2.60;2.28;;;29.50;64.40;;;30.29;32.05;98082.22;5217388;28;20196;-64
2022/07/31 10:41:49;;;;;;;2.97;2.10;;;29.70;63.20;;;30.37;30.27;98074.19;5210867;28;20259;-64
2022/07/31 10:44:32;;;;;;;2.72;1.83;;;29.60;61.40;;;30.26;31.67;98077.03;5212921;28;20295;-64
2022/07/31 10:47:14;;;;;;;2.42;2.22;;;29.60;63.10;;;30.16;31.17;98074.53;5211583;28;20290;-64
2022/07/31 10:49:49;;;;;;;2.25;1.90;;;29.50;62.20;;;30.15;31.91;98083.34;5219932;28;20262;-64
2022/07/31 10:52:32;;;;;;;2.00;1.90;;;29.30;63.00;;;30.01;31.41;98081.81;5222241;28;20314;-64
2022/07/31 10:55:16;;;;;;;2.50;2.30;;;29.10;62.60;;;29.80;32.69;98083.06;5212589;28;20205;-64
2022/07/31 10:57:50;;;;;;;3.10;2.33;;;28.90;64.20;;;30.00;32.42;98080.09;5217008;28;20197;-64
2022/07/31 11:00:29;;;;;;;2.45;2.20;;;29.00;64.20;;;30.29;31.29;98082.22;5213061;28;20204;-65
2022/07/31 11:03:16;;;;;;;2.63;2.00;;;29.40;62.60;;;30.15;30.78;98062.25;5217896;28;20916;-64
2022/07/31 11:05:55;;;;;;;2.45;2.25;;;29.30;61.40;;;30.14;31.58;98058.75;5220956;28;20228;-64
2022/07/31 11:08:43;;;;;;;2.17;1.98;;;29.30;62.10;;;30.34;30.67;98063.69;5220005;28;20201;-64
2022/07/31 11:11:16;;;;;;;2.40;2.05;;;29.60;61.20;;;30.24;31.33;98068.25;5217258;28;20240;-64
2022/07/31 11:13:54;;;;;;;2.40;2.20;;;29.50;62.40;;;30.23;31.10;98071.81;5222435;28;20650;-64
2022/07/31 11:16:27;;;;;;;2.50;2.15;;;29.40;61.50;;;30.16;31.34;98058.72;5219633;28;20247;-64
2022/07/31 11:19:03;;;;;;;2.00;1.90;;;29.40;62.30;;;30.18;31.05;98054.28;5223316;28;20291;-64
2022/07/31 11:21:38;;;;;;;2.22;2.03;;;29.30;61.40;;;30.10;30.49;98054.41;5223324;28;20243;-64
2022/07/31 11:24:15;;;;;;;2.30;2.10;;;29.40;60.80;;;30.21;31.18;98048.94;5222526;28;20730;-64
2022/07/31 11:26:50;;;;;;;2.40;2.20;;;29.40;61.90;;;30.23;31.02;98045.44;5224159;28;20723;-64
2022/07/31 11:29:29;;;;;;;2.50;2.28;;;29.30;61.80;;;30.15;31.10;98047.28;5219447;28;20651;-63
2022/07/31 11:32:22;;;;;;;2.67;2.50;;;29.20;62.10;;;30.43;30.58;98042.41;5221918;28;20662;-64
2022/07/31 11:34:58;;;;;;;2.25;2.08;;;29.60;60.90;;;30.21;30.79;98035.75;5219783;28;20209;-64
2022/07/31 11:37:32;;;;;;;2.42;2.20;;;29.40;60.70;;;30.22;30.86;98033.16;5221396;28;20254;-64
2022/07/31 11:40:27;;;;;;;2.00;1.90;;;29.40;61.40;;;30.27;31.08;98030.41;5219369;28;20197;-64
2022/07/31 11:43:00;;;;;;;2.10;1.90;;;29.30;62.20;;;30.33;31.22;98019.72;5223446;28;20244;-64