Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:22;;;;;;;10.02;2.10;;;;;;;13.52;83.42;102514.31;5243756;28;20056;-65
2022/07/17 00:04:54;;;;;;;9.20;2.35;;;;;;;13.41;84.61;102522.16;5241570;28;20041;-64
2022/07/17 00:07:25;;;;;;;5.65;2.38;;;;;;;13.39;84.75;102518.72;5239755;28;20048;-64
2022/07/17 00:09:57;;;;;;;6.32;2.60;;;;;;;13.42;86.41;102517.66;5243052;28;20124;-64
2022/07/17 00:12:28;;;;;;;6.60;2.65;;;;;;;13.30;84.64;102521.97;5241409;28;20104;-65
2022/07/17 00:14:59;;;;;;;8.10;2.67;;;;;;;13.30;85.86;102521.97;5241521;28;20434;-65
2022/07/17 00:17:30;;;;;;;8.38;2.80;;;;;;;13.23;84.33;102521.47;5241729;28;20112;-64
2022/07/17 00:20:03;;;;;;;8.15;2.88;;;;;;;13.27;84.91;102523.00;5239393;28;20059;-64
2022/07/17 00:22:35;;;;;;;8.38;3.25;;;;;;;13.25;86.61;102526.69;5240980;28;20036;-64
2022/07/17 00:25:06;;;;;;;10.30;2.63;;;;;;;13.13;86.09;102526.50;5238094;28;20032;-65
2022/07/17 00:27:38;;;;;;;6.72;2.72;;;;;;;13.10;86.60;102524.00;5254715;28;20037;-65
2022/07/17 00:30:09;;;;;;;7.40;3.08;;;;;;;13.07;85.81;102526.84;5241311;28;20030;-64
2022/07/17 00:32:41;;;;;;;7.53;3.10;;;;;;;13.02;86.80;102518.25;5236841;28;20033;-64
2022/07/17 00:35:12;;;;;;;7.75;2.90;;;;;;;12.96;87.14;102521.28;5240327;28;20041;-64
2022/07/17 00:37:46;;;;;;;8.70;3.17;;;;;;;12.94;87.52;102518.72;5239529;28;20029;-64
2022/07/17 00:40:21;;;;;;;9.02;3.25;;;;;;;12.88;87.88;102520.88;5238153;28;20026;-64
2022/07/17 00:42:52;;;;;;;8.27;3.10;;;;;;;12.82;87.88;102518.56;5242074;28;20043;-64
2022/07/17 00:45:24;;;;;;;6.70;3.22;;;;;;;12.79;87.58;102526.78;5238962;28;20025;-65
2022/07/17 00:47:57;;;;;;;6.80;3.10;;;;;;;12.86;87.73;102528.16;5241455;28;20064;-64
2022/07/17 00:50:35;;;;;;;9.73;3.50;;;;;;;12.84;89.87;102520.19;5246369;28;20029;-64
2022/07/17 00:53:07;;;;;;;9.63;3.03;;;;;;;12.77;88.55;102523.34;5246420;28;20031;-64
2022/07/17 00:55:40;;;;;;;7.03;3.03;;;;;;;12.85;90.20;102523.75;5245037;28;20028;-64
2022/07/17 00:58:18;;;;;;;7.72;3.05;;;;;;;12.83;89.27;102520.28;5243281;28;20028;-64
2022/07/17 01:00:52;;;;;;;7.30;3.13;;;;;;;12.64;88.09;102521.38;5242982;28;20605;-65
2022/07/17 01:03:25;;;;;;;12.00;3.40;;;;;;;12.69;87.85;102515.75;5247157;28;20036;-64
2022/07/17 01:05:56;;;;;;;7.55;3.20;;;;;;;12.63;88.84;102516.09;5245116;28;20094;-64
2022/07/17 01:08:28;;;;;;;10.88;3.80;;;;;;;12.59;88.88;102512.75;5243471;28;20025;-64
2022/07/17 01:10:59;;;;;;;9.20;3.50;;;;;;;12.58;88.46;102516.41;5244986;28;20364;-64
2022/07/17 01:13:31;;;;;;;5.97;3.35;;;;;;;12.54;89.97;102507.66;5244776;28;20032;-64
2022/07/17 01:16:03;;;;;;;6.75;3.33;;;;;;;12.51;90.68;102509.66;5241634;28;20043;-64
2022/07/17 01:18:34;;;;;;;7.20;3.05;;;;;;;12.53;91.59;102511.28;5242375;28;20107;-65
2022/07/17 01:21:06;;;;;;;6.80;2.80;;;;;;;12.39;90.56;102513.03;5246442;28;20036;-64
2022/07/17 01:23:38;;;;;;;7.28;3.00;;;;;;;12.39;90.80;102515.69;5243026;28;20033;-64
2022/07/17 01:26:09;;;;;;;7.90;2.88;;;;;;;12.38;91.63;102514.00;5242936;28;20086;-64
2022/07/17 01:28:40;;;;;;;7.43;2.80;;;;;;;12.29;90.41;102518.03;5243848;28;20028;-65
2022/07/17 01:31:12;;;;;;;6.03;2.90;;;;;;;12.19;91.44;102512.34;5243159;28;20033;-65
2022/07/17 01:33:43;;;;;;;6.70;3.25;;;;;;;12.20;91.39;102515.91;5243934;28;20111;-64
2022/07/17 01:36:14;;;;;;;9.02;3.00;;;;;;;12.10;91.98;102508.41;5239345;28;20106;-64
2022/07/17 01:38:46;;;;;;;8.48;3.20;;;;;;;12.16;92.50;102507.19;5243347;28;20033;-64
2022/07/17 01:41:17;;;;;;;9.93;3.58;;;;;;;12.30;93.04;102493.03;5239859;28;20025;-64
2022/07/17 01:43:48;;;;;;;5.25;3.15;;;;;;;12.15;93.90;102503.63;5242205;28;20035;-64
2022/07/17 01:46:20;;;;;;;7.13;3.58;;;;;;;12.22;94.02;102492.63;5242729;28;20040;-65
2022/07/17 01:48:51;;;;;;;9.60;3.60;;;;;;;12.04;91.70;102513.22;5239331;28;20037;-64
2022/07/17 01:51:22;;;;;;;7.43;3.58;;;;;;;12.07;93.47;102505.03;5242170;28;20098;-64
2022/07/17 01:53:54;;;;;;;10.38;3.65;;;;;;;12.20;94.58;102508.75;5242681;28;20556;-64
2022/07/17 01:56:25;;;;;;;8.43;3.38;;;;;;;12.04;92.54;102513.22;5243809;28;20112;-64
2022/07/17 01:58:56;;;;;;;8.75;3.40;;;;;;;11.98;92.77;102513.56;5241310;28;20025;-65
2022/07/17 02:01:27;;;;;;;6.68;3.22;;;;;;;11.98;92.86;102517.09;5241072;28;20050;-64
2022/07/17 02:03:59;;;;;;;9.52;3.60;;;;;;;12.00;93.38;102525.03;5239084;28;20025;-64
2022/07/17 02:06:30;;;;;;;8.20;3.63;;;;;;;11.96;93.63;102525.22;5243027;28;20111;-64
2022/07/17 02:09:01;;;;;;;7.95;3.58;;;;;;;11.91;93.96;102532.66;5240796;28;20021;-64
2022/07/17 02:11:33;;;;;;;7.63;3.22;;;;;;;11.86;94.22;102523.97;5241081;28;20056;-64
2022/07/17 02:14:04;;;;;;;8.73;3.20;;;;;;;11.82;94.31;102521.56;5242741;28;20025;-64
2022/07/17 02:16:35;;;;;;;6.50;3.10;;;;;;;11.78;94.27;102519.03;5240240;28;20028;-64
2022/07/17 02:19:06;;;;;;;9.32;3.70;;;;;;;11.72;94.48;102523.88;5242331;28;20033;-64
2022/07/17 02:21:38;;;;;;;9.80;3.45;;;;;;;11.63;94.85;102517.19;5241806;28;20494;-64
2022/07/17 02:24:09;;;;;;;8.43;3.67;;;;;;;11.77;95.43;102519.13;5242801;28;20510;-64
2022/07/17 02:26:40;;;;;;;6.57;3.20;;;;;;;11.61;95.01;102528.94;5241706;28;20025;-64
2022/07/17 02:29:12;;;;;;;6.35;3.28;;;;;;;11.56;95.48;102524.69;5238390;28;20055;-65
2022/07/17 02:31:43;;;;;;;7.93;3.55;;;;;;;11.49;95.04;102525.97;5238585;28;20037;-64
2022/07/17 02:34:14;;;;;;;9.43;3.67;;;;;;;11.48;95.19;102512.69;5240107;28;20116;-64
2022/07/17 02:36:46;;;;;;;6.30;3.08;;;;;;;11.59;96.91;102518.31;5243456;28;20064;-64
2022/07/17 02:39:17;;;;;;;7.80;3.25;;;;;;;11.50;95.84;102511.63;5243500;28;20037;-64
2022/07/17 02:41:48;;;;;;;7.47;3.30;;;;;;;11.42;96.47;102519.22;5244226;28;20037;-64
2022/07/17 02:44:19;;;;;;;9.57;3.38;;;;;;;11.41;96.24;102514.84;5241653;28;20068;-64
2022/07/17 02:46:51;;;;;;;9.30;3.20;;;;;;;11.49;97.69;102507.25;5238400;28;20044;-64
2022/07/17 02:49:22;;;;;;;7.22;3.30;;;;;;;11.31;96.54;102498.44;5237756;28;20743;-64
2022/07/17 02:51:53;;;;;;;8.00;3.65;;;;;;;11.32;96.81;102500.13;5243461;28;20029;-64
2022/07/17 02:54:24;;;;;;;8.25;3.30;;;;;;;11.33;97.50;102499.22;5242765;28;20025;-64
2022/07/17 02:56:56;;;;;;;5.50;3.17;;;;;;;11.36;98.02;102503.50;5245539;28;20454;-64
2022/07/17 02:59:27;;;;;;;7.95;3.10;;;;;;;11.25;97.53;102497.88;5241676;28;20506;-64
2022/07/17 03:01:58;;;;;;;7.57;3.38;;;;;;;11.22;97.49;102501.59;5241012;28;20091;-64
2022/07/17 03:04:30;;;;;;;8.52;3.30;;;;;;;11.25;98.17;102501.41;5241636;28;20044;-64
2022/07/17 03:07:01;;;;;;;6.53;3.35;;;;;;;11.32;99.21;102515.31;5244702;28;20115;-64
2022/07/17 03:09:32;;;;;;;7.32;3.30;;;;;;;11.23;98.26;102511.31;5238989;28;20728;-64
2022/07/17 03:12:04;;;;;;;10.77;3.40;;;;;;;11.30;98.73;102518.06;5242291;28;20032;-65
2022/07/17 03:14:35;;;;;;;7.63;3.38;;;;;;;11.17;98.69;102520.50;5239392;28;20384;-64
2022/07/17 03:17:07;;;;;;;8.85;3.65;;;;;;;11.16;97.82;102532.16;5243324;28;20570;-64
2022/07/17 03:19:38;;;;;;;6.82;3.20;;;;;;;11.16;98.08;102526.81;5238881;28;20645;-64
2022/07/17 03:22:09;;;;;;;8.15;3.50;;;;;;;11.14;97.54;102525.13;5242549;28;20031;-64
2022/07/17 03:24:40;;;;;;;7.10;3.05;;;;;;;11.13;98.22;102524.28;5238651;28;20414;-64
2022/07/17 03:27:12;;;;;;;8.30;3.33;;;;;;;11.07;97.54;102521.94;5242417;28;20067;-64
2022/07/17 03:29:44;;;;;;;7.82;3.30;;;;;;;11.03;98.24;102523.03;5234649;28;20063;-64
2022/07/17 03:32:15;;;;;;;8.07;3.63;;;;;;;11.01;98.10;102514.25;5242904;28;20525;-64
2022/07/17 03:34:47;;;;;;;7.20;3.22;;;;;;;11.08;98.67;102526.31;5239221;28;20036;-64
2022/07/17 03:37:18;;;;;;;7.70;3.45;;;;;;;11.01;98.40;102524.03;5241835;28;20444;-64
2022/07/17 03:39:49;;;;;;;7.00;3.72;;;;;;;11.11;100.00;102518.16;5242559;28;20033;-64
2022/07/17 03:42:21;;;;;;;9.27;3.28;;;;;;;11.01;99.41;102511.56;5241402;28;20241;-64
2022/07/17 03:44:52;;;;;;;9.32;3.55;;;;;;;11.06;99.11;102514.84;5239183;28;20056;-64
2022/07/17 03:47:23;;;;;;;9.07;3.60;;;;;;;10.99;99.33;102514.31;5243589;28;20176;-64
2022/07/17 03:49:55;;;;;;;7.15;3.60;;;;;;;11.01;99.85;102518.69;5241040;28;21245;-64
2022/07/17 03:52:26;;;;;;;10.00;3.65;;;;;;;10.95;100.00;102514.56;5239688;28;20033;-64
2022/07/17 03:54:57;;;;;;;6.97;3.78;;;;;;;11.10;99.54;102527.13;5240630;28;20112;-64
2022/07/17 03:57:29;;;;;;;8.02;3.40;;;;;;;10.95;98.75;102517.25;5239110;28;20041;-64
2022/07/17 04:00:00;;;;;;;7.20;3.65;;;;;;;11.00;99.66;102520.50;5237231;28;20030;-63
2022/07/17 04:02:31;;;;;;;6.18;3.70;;;;;;;10.95;99.46;102518.09;5240167;28;20656;-64
2022/07/17 04:05:03;;;;;;;8.25;3.67;;;;;;;11.01;100.00;102519.59;5241301;28;20024;-64
2022/07/17 04:07:36;;;;;;;8.65;3.35;;;;;;;10.96;99.39;102532.31;5239747;28;20162;-64
2022/07/17 04:10:09;;;;;;;8.00;3.70;;;;;;;10.94;99.43;102537.72;5241514;28;20044;-64
2022/07/17 04:12:41;;;;;;;7.17;3.97;;;;;;;10.94;99.39;102528.84;5240340;28;20029;-64
2022/07/17 04:15:12;;;;;;;7.93;3.85;;;;;;;10.91;99.38;102534.34;5240400;28;20671;-64
2022/07/17 04:17:44;;;;;;;9.02;3.60;;;;;;;10.89;99.35;102529.09;5239263;28;20033;-64
2022/07/17 04:20:15;;;;;;;6.30;3.03;;;;;;;10.93;99.76;102537.78;5241657;28;20043;-64
2022/07/17 04:22:46;;;;;;;7.25;3.35;;;;;;;10.90;99.50;102544.16;5241588;28;20119;-64
2022/07/17 04:25:17;;;;;;;8.50;3.92;;;;;;;10.92;99.51;102541.41;5242309;28;20032;-64
2022/07/17 04:27:49;;;;;;;9.57;3.70;;;;;;;10.93;99.69;102537.78;5246686;28;20037;-64
2022/07/17 04:30:20;;;;;;;7.32;3.50;;;;;;;10.97;99.56;102544.72;5245307;28;20022;-64
2022/07/17 04:32:51;;;;;;;7.40;3.72;;;;;;;10.96;99.79;102537.66;5243837;28;20147;-64
2022/07/17 04:35:23;;;;;;;9.82;3.83;;;;;;;11.02;99.65;102542.66;5241558;28;20117;-64
2022/07/17 04:37:54;;;;;;;7.22;3.67;;;;;;;11.08;99.59;102542.34;5244248;28;20029;-64
2022/07/17 04:40:26;;;;;;;5.47;3.33;;;;;;;11.09;99.44;102533.41;5243294;28;20388;-64
2022/07/17 04:42:57;;;;;;;10.15;3.88;;;;;;;11.23;100.00;102534.50;5243766;28;20033;-64
2022/07/17 04:45:29;;;;;;;6.32;3.60;;;;;;;11.26;99.39;102529.00;5241284;28;20029;-64
2022/07/17 04:48:01;;;;;;;9.15;3.97;;;;;;;11.37;100.00;102534.63;5245175;28;20071;-64
2022/07/17 04:50:33;;;;;;;9.57;4.55;;;;;;;11.38;99.32;102539.91;5244222;28;20032;-64
2022/07/17 04:53:04;;;;;;;12.02;4.32;;;;;;;11.45;98.95;102548.47;5239194;28;20114;-64
2022/07/17 04:55:36;;;;;;;11.32;4.00;;;;;;;11.48;99.10;102544.75;5239116;28;20547;-64
2022/07/17 04:58:08;;;;;;;9.07;3.83;;;;;;;11.52;98.89;102551.66;5241890;28;20064;-64
2022/07/17 05:00:39;;;;;;;11.00;4.30;;;;;;;11.56;98.46;102559.47;5235640;28;20455;-65
2022/07/17 05:03:10;;;;;;;11.48;3.92;;;;;;;11.57;98.45;102566.50;5242745;28;20036;-64
2022/07/17 05:05:42;;;;;;;7.60;4.00;;;;;;;11.60;98.17;102572.63;5238996;28;20123;-64
2022/07/17 05:08:13;;;;;;;6.32;3.63;;;;;;;11.62;98.50;102563.63;5239964;28;20029;-64
2022/07/17 05:10:45;;;;;;;6.55;4.10;;;;;;;11.76;99.11;102565.53;5239524;28;20040;-64
2022/07/17 05:13:16;;;;;;;11.38;4.03;;;;;;;11.70;98.03;102564.06;5241510;28;20032;-64
2022/07/17 05:15:49;;;;;;;8.82;4.22;;;;;;;11.76;97.74;102565.53;5238900;28;20740;-64
2022/07/17 05:18:20;;;;;;;8.15;4.30;;;;;;;11.87;96.83;102557.81;5239020;28;20057;-64
2022/07/17 05:20:51;;;;;;;10.20;3.70;;;;;;;11.91;96.81;102550.50;5237940;28;20123;-64
2022/07/17 05:23:23;;;;;;;9.32;4.25;;;;;;;12.00;98.00;102546.44;5243923;28;20062;-64
2022/07/17 05:25:54;;;;;;;13.95;4.47;;;;;;;12.02;97.57;102548.09;5243060;28;20041;-64
2022/07/17 05:28:25;;;;;;;10.52;3.95;;;;;;;12.07;95.78;102558.53;5243547;28;20017;-64
2022/07/17 05:30:57;;;;;;;8.77;3.60;;;;;;;12.15;97.03;102550.94;5239820;28;20532;-64
2022/07/17 05:33:28;;;;;;;8.63;4.10;;;;;;;12.16;95.75;102550.88;5244684;28;20033;-64
2022/07/17 05:36:00;;;;;;;7.50;3.78;;;;;;;12.25;95.95;102557.50;5245185;28;20054;-64
2022/07/17 05:38:31;;;;;;;7.38;4.30;;;;;;;12.29;95.95;102563.53;5254010;28;20605;-63
2022/07/17 05:41:04;;;;;;;6.10;3.63;;;;;;;12.27;95.55;102554.75;5250625;28;20029;-65
2022/07/17 05:43:35;;;;;;;7.28;3.90;;;;;;;12.31;96.61;102557.19;5243684;28;20041;-64
2022/07/17 05:46:06;;;;;;;7.75;4.55;;;;;;;12.42;95.73;102548.53;5245348;28;20797;-64
2022/07/17 05:48:38;;;;;;;8.90;4.15;;;;;;;12.42;95.71;102548.53;5245083;28;20075;-65
2022/07/17 05:51:09;;;;;;;9.82;4.00;;;;;;;12.41;95.99;102549.50;5246470;28;20032;-65
2022/07/17 05:53:40;;;;;;;10.85;4.78;;;;;;;12.49;95.31;102565.13;5242340;28;20035;-64
2022/07/17 05:56:12;;;;;;;11.75;4.70;;;;;;;12.56;94.15;102561.13;5242718;28;20043;-64
2022/07/17 05:58:43;;;;;;;8.70;4.82;;;;;;;12.58;93.98;102548.53;5245535;28;20547;-64
2022/07/17 06:01:14;;;;;;;11.45;4.50;;;;;;;12.68;96.19;102544.34;5244807;28;20046;-64
2022/07/17 06:03:45;;;;;;;8.45;4.93;;;;;;;12.68;96.06;102547.03;5245113;28;20782;-64
2022/07/17 06:06:17;;;;;;;9.35;5.30;;;;;;;12.71;94.46;102546.88;5241327;28;20491;-64
2022/07/17 06:08:48;;;;;;;8.57;4.75;;;;;;;12.78;94.39;102542.00;5249957;28;20457;-64
2022/07/17 06:11:19;;;;;;;10.52;4.70;;;;;;;12.87;93.66;102532.56;5243693;28;20583;-64
2022/07/17 06:13:51;;;;;;;11.20;4.55;;;;;;;12.88;94.46;102526.25;5244923;28;20400;-64
2022/07/17 06:16:22;;;;;;;8.38;5.00;;;;;;;12.90;94.25;102524.34;5247383;28;20123;-64
2022/07/17 06:18:53;;;;;;;8.18;4.45;;;;;;;12.93;93.21;102533.06;5241561;28;20594;-64
2022/07/17 06:21:24;;;;;;;10.65;4.88;;;;;;;13.02;93.30;102525.41;5246236;28;20039;-64
2022/07/17 06:23:56;;;;;;;8.65;4.93;;;;;;;13.08;92.78;102520.56;5243788;28;20116;-64
2022/07/17 06:26:27;;;;;;;10.32;5.28;;;;;;;13.13;93.68;102526.50;5240359;28;20041;-64
2022/07/17 06:28:58;;;;;;;11.90;5.00;;;;;;;13.18;93.30;102528.06;5238744;28;20467;-64
2022/07/17 06:31:29;;;;;;;10.73;5.03;;;;;;;13.26;93.93;102534.66;5238272;28;20192;-63
2022/07/17 06:34:01;;;;;;;9.82;5.50;;;;;;;13.40;91.75;102552.59;5239304;28;20387;-64
2022/07/17 06:36:32;;;;;;;10.15;5.05;;;;;;;13.51;92.99;102547.44;5241841;28;20364;-64
2022/07/17 06:39:03;;;;;;;10.75;5.28;;;;;;;13.67;91.25;102550.06;5244285;28;20463;-64
2022/07/17 06:41:35;;;;;;;8.32;4.80;;;;;;;13.69;91.56;102548.16;5241499;28;20060;-64
2022/07/17 06:44:06;;;;;;;10.35;4.65;;;;;;;13.80;90.93;102560.00;5243904;28;20079;-64
2022/07/17 06:46:37;;;;;;;10.85;5.28;;;;;;;13.99;89.00;102571.31;5238257;28;20040;-64
2022/07/17 06:49:08;;;;;;;8.32;4.80;;;;;;;14.15;88.12;102576.53;5240284;28;20495;-64
2022/07/17 06:51:40;;;;;;;9.65;4.93;;;;;;;14.23;87.87;102573.38;5240912;28;20040;-65
2022/07/17 06:54:15;;;;;;;9.40;4.90;;;;;;;14.43;85.42;102572.94;5239360;28;20499;-64
2022/07/17 06:56:46;;;;;;;8.13;4.93;;;;;;;14.55;85.13;102573.97;5244647;28;20081;-64
2022/07/17 06:59:18;;;;;;;13.95;4.95;;;;;;;14.67;83.90;102581.25;5246744;28;20024;-64
2022/07/17 07:01:49;;;;;;;14.50;5.20;;;;;;;14.72;84.13;102580.94;5243323;28;20088;-63
2022/07/17 07:04:21;;;;;;;7.80;4.75;;;;;;;14.81;83.56;102579.50;5254183;28;20052;-64
2022/07/17 07:06:52;;;;;;;10.13;4.07;;;;;;;14.89;82.87;102585.19;5249422;28;20037;-64
2022/07/17 07:09:24;;;;;;;9.40;4.07;;;;;;;14.97;81.59;102585.53;5252073;28;20033;-64
2022/07/17 07:11:55;;;;;;;11.10;4.95;;;;;;;15.08;82.61;102591.06;5250602;28;20028;-64
2022/07/17 07:14:26;;;;;;;9.32;4.43;;;;;;;15.16;82.28;102593.22;5249424;28;20344;-64
2022/07/17 07:16:57;;;;;;;6.47;4.07;;;;;;;15.26;81.99;102598.84;5245713;28;20032;-64
2022/07/17 07:19:29;;;;;;;10.18;4.82;;;;;;;15.52;82.63;102594.34;5250569;28;20237;-63
2022/07/17 07:22:00;;;;;;;8.88;4.68;;;;;;;15.67;81.44;102605.88;5246769;28;20153;-66
2022/07/17 07:24:31;;;;;;;9.20;4.63;;;;;;;15.86;80.46;102594.72;5252135;28;20037;-64
2022/07/17 07:27:03;;;;;;;9.82;3.85;;;;;;;15.94;79.52;102595.03;5246508;28;20032;-64
2022/07/17 07:29:34;;;;;;;11.68;3.83;;;;;;;16.19;78.45;102599.50;5247221;28;20033;-64
2022/07/17 07:32:05;;;;;;;10.57;3.60;;;;;;;16.29;75.73;102593.44;5243797;28;20191;-64
2022/07/17 07:34:37;;;;;;;7.35;3.00;;;;;;;16.38;75.05;102595.47;5247911;28;20033;-64
2022/07/17 07:37:08;;;;;;;7.25;3.10;;;;;;;16.38;75.97;102599.03;5244841;28;20020;-64
2022/07/17 07:39:39;;;;;;;8.13;3.90;;;;;;;16.48;75.96;102588.44;5249385;28;20029;-64
2022/07/17 07:42:11;;;;;;;7.38;3.60;;;;;;;16.70;75.02;102592.22;5244154;28;20430;-64
2022/07/17 07:44:42;;;;;;;9.20;3.92;;;;;;;16.77;74.65;102597.03;5246864;28;20110;-64
2022/07/17 07:47:13;;;;;;;7.75;2.70;;;;;;;16.82;69.74;102599.44;5247750;28;20021;-64
2022/07/17 07:49:44;;;;;;;8.35;2.80;;;;;;;17.03;69.37;102597.81;5243441;28;20112;-64
2022/07/17 07:52:16;;;;;;;6.22;2.35;;;;;;;17.10;69.34;102598.19;5251805;28;20078;-64
2022/07/17 07:54:47;;;;;;;5.07;2.40;;;;;;;17.18;68.55;102603.88;5253559;28;20124;-64
2022/07/17 07:57:18;;;;;;;5.68;1.55;;;;;;;17.26;66.12;102600.59;5250332;28;20108;-64
2022/07/17 07:59:50;;;;;;;5.95;1.35;;;;;;;17.28;63.65;102601.31;5249182;28;20033;-64
2022/07/17 08:02:21;;;;;;;4.22;1.60;;;;;;;17.22;65.15;102599.06;5251217;28;20044;-64
2022/07/17 08:04:52;;;;;;;5.82;2.05;;;;;;;17.31;65.47;102600.22;5247339;28;20075;-64
2022/07/17 08:07:26;;;;;;;8.23;2.83;;;;;;;17.35;67.42;102597.16;5246955;28;20036;-64
2022/07/17 08:09:58;;;;;;;7.15;2.67;;;;;;;17.39;66.70;102601.34;5249899;28;20589;-64
2022/07/17 08:12:29;;;;;;;9.95;3.05;;;;;;;17.40;66.59;102605.75;5249023;28;20017;-64
2022/07/17 08:15:00;;;;;;;7.78;2.65;;;;;;;17.51;67.70;102609.44;5250080;28;20637;-64
2022/07/17 08:17:32;;;;;;;7.13;3.15;;;;;;;17.72;67.05;102607.78;5250232;28;20410;-64
2022/07/17 08:20:04;;;;;;;5.70;2.60;;;;;;;17.90;65.79;102615.44;5249380;28;20056;-64
2022/07/17 08:22:35;;;;;;;6.65;2.28;;;;;;;17.97;64.47;102612.13;5246971;28;20390;-64
2022/07/17 08:25:06;;;;;;;6.40;2.00;;;;;;;18.01;64.35;102602.78;5250966;28;20154;-64
2022/07/17 08:27:39;;;;;;;7.85;2.60;;;;;;;18.13;64.25;102611.75;5253141;28;20017;-63
2022/07/17 08:30:13;;;;;;;5.40;2.40;;;;;;;18.29;63.04;102608.66;5249235;28;20450;-64
2022/07/17 08:32:44;;;;;;;5.82;1.90;;;;;;;18.35;65.24;102610.00;5250493;28;20028;-64
2022/07/17 08:35:15;;;;;;;6.45;2.25;;;;;;;18.25;63.01;102604.47;5252259;28;20020;-64
2022/07/17 08:37:50;;;;;;;7.68;2.22;;;;;;;18.52;63.68;102611.31;5246993;28;20577;-65
2022/07/17 08:40:27;;;;;;;4.78;1.63;;;;;;;18.75;62.50;102606.72;5247844;28;20083;-64
2022/07/17 08:43:02;;;;;;;5.22;2.13;;;;;;;18.69;61.37;102597.25;5243141;28;20033;-64
2022/07/17 08:45:34;;;;;;;6.78;2.10;;;;;;;18.81;60.47;102598.09;5243695;28;20502;-66
2022/07/17 08:48:07;;;;;;;4.43;1.90;;;;;;;18.75;61.05;102598.59;5246900;28;20027;-64
2022/07/17 08:50:39;;;;;;;7.60;2.07;;;;;;;18.91;60.91;102603.63;5248126;28;20033;-65
2022/07/17 08:53:11;;;;;;;6.43;2.40;;;;;;;18.73;60.27;102603.28;5248909;28;20031;-64
2022/07/17 08:55:42;;;;;;;5.50;1.90;;;;;;;18.89;60.59;102594.75;5241365;28;20033;-64
2022/07/17 08:58:15;;;;;;;5.60;2.10;;;;;;;18.89;60.47;102603.75;5243085;28;20024;-64
2022/07/17 09:00:47;;;;;;;5.13;1.90;;;;;;;18.91;58.65;102599.06;5248353;28;20104;-64
2022/07/17 09:03:18;;;;;;;7.15;1.65;;;;;;;18.81;57.74;102598.09;5248867;28;20033;-64
2022/07/17 09:05:49;;;;;;;6.13;1.60;;;;;;;19.02;58.41;102595.44;5246608;28;20493;-64
2022/07/17 09:08:24;;;;;;;5.15;1.45;;;;;;;19.06;56.21;102596.94;5249590;28;20024;-64
2022/07/17 09:10:55;;;;;;;5.75;1.60;;;;;;;19.31;57.56;102601.09;5251145;28;20036;-64
2022/07/17 09:13:30;;;;;;;6.75;1.88;;;;;;;19.35;58.59;102597.13;5251843;28;20033;-66
2022/07/17 09:16:10;;;;;;;4.28;1.50;;;;;;;19.41;57.79;102593.03;5250786;28;20100;-64
2022/07/17 09:18:46;;;;;;;5.72;1.50;;;;;;;19.69;57.71;102593.31;5253044;28;20033;-65
2022/07/17 09:21:23;;;;;;;4.13;1.33;;;;;;;19.66;54.63;102590.91;5248872;28;20033;-64
2022/07/17 09:24:03;;;;;;;5.25;1.50;;;;;;;19.71;53.43;102600.34;5251640;28;20025;-64
2022/07/17 09:26:44;;;;;;;4.97;1.60;;;;;;;19.84;55.08;102596.56;5248818;28;20021;-65
2022/07/17 09:29:16;;;;;;;7.32;2.38;;;;;;;19.73;54.36;102592.97;5257424;28;20107;-64
2022/07/17 09:31:51;;;;;;;5.45;2.05;;;;;;;19.77;56.82;102598.94;5251895;28;20645;-65
2022/07/17 09:34:23;;;;;;;5.18;1.48;;;;;;;19.69;54.42;102593.31;5250839;28;20025;-64
2022/07/17 09:37:01;;;;;;;4.43;1.60;;;;;;;19.74;56.79;102591.97;5253573;28;20021;-65
2022/07/17 09:39:37;;;;;;;4.50;1.75;;;;;;;19.85;56.30;102592.84;5247418;28;20033;-65
2022/07/17 09:42:20;;;;;;;8.00;1.85;;;;;;;20.30;56.63;102581.63;5253874;28;20036;-65
2022/07/17 09:44:59;;;;;;;7.90;2.20;;;;;;;20.27;57.69;102588.19;5245701;28;20033;-65
2022/07/17 09:47:32;;;;;;;6.63;2.25;;;;;;;20.18;56.49;102592.56;5252806;28;20103;-64
2022/07/17 09:50:05;;;;;;;5.55;1.92;;;;;;;20.40;56.86;102587.06;5246581;28;20513;-65
2022/07/17 09:52:38;;;;;;;5.32;1.90;;;;;;;20.40;55.34;102589.78;5251820;28;20025;-64
2022/07/17 09:55:10;;;;;;;7.60;2.00;;;;;;;20.59;54.46;102588.94;5244250;28;20032;-64
2022/07/17 09:57:43;;;;;;;5.20;1.60;;;;;;;20.69;56.07;102579.00;5247995;28;20060;-64
2022/07/17 10:00:15;;;;;;;7.40;1.90;;;;;;;20.87;54.33;102582.72;5242314;28;20025;-64
2022/07/17 10:02:46;;;;;;;7.38;1.70;;;;;;;20.74;51.42;102590.28;5252663;28;20060;-65
2022/07/17 10:05:17;;;;;;;4.13;1.40;;;;;;;21.03;50.20;102586.72;5242945;28;20037;-64
2022/07/17 10:07:49;;;;;;;4.78;1.70;;;;;;;20.98;49.52;102594.41;5245127;28;20189;-64
2022/07/17 10:10:20;;;;;;;7.05;1.45;;;;;;;21.25;48.56;102580.97;5246056;28;20025;-65
2022/07/17 10:12:52;;;;;;;5.45;1.30;;;;;;;21.30;47.38;102603.09;5240563;28;20104;-64
2022/07/17 10:15:25;;;;;;;4.43;1.25;;;;;;;;;;5241295;28;20452;-65
2022/07/17 10:18:07;;;;;;;5.30;1.30;;;;;;;21.15;44.84;102591.84;5245406;28;20557;-65
2022/07/17 10:20:38;;;;;;;4.93;1.30;;;;;;;20.90;43.07;102590.59;5248248;28;20032;-65
2022/07/17 10:23:16;;;;;;;5.97;1.25;;;;;;;21.17;45.83;102582.69;5248297;28;20108;-65
2022/07/17 10:25:57;;;;;;;3.25;1.05;;;;;;;21.32;46.75;102584.84;5245245;28;20036;-65
2022/07/17 10:28:46;;;;;;;6.60;1.77;;;;;;;21.34;47.09;102590.97;5256081;28;20182;-68
2022/07/17 10:31:30;;;;;;;5.00;1.75;;;;;;;21.43;45.67;102591.09;5241496;28;20086;-68
2022/07/17 10:34:05;;;;;;;3.13;1.03;;;;;;;21.59;45.42;102590.50;5249182;28;20533;-66
2022/07/17 10:36:38;;;;;;;4.03;1.60;;;;;;;21.44;43.39;102585.56;5241818;28;20638;-65
2022/07/17 10:39:21;;;;;;;6.38;1.60;;;;;;;21.63;46.81;102578.34;5239234;28;20049;-66
2022/07/17 10:42:02;;;;;;;5.22;1.30;;;;;;;22.03;47.17;102588.91;5242230;28;20108;-65
2022/07/17 10:44:33;;;;;;;4.32;1.38;;;;;;;21.95;46.58;102588.78;5239479;28;20021;-65
2022/07/17 10:47:04;;;;;;;4.22;1.33;;;;;;;21.87;46.20;102580.53;5248875;28;20064;-65
2022/07/17 10:49:36;;;;;;;6.55;1.45;;;;;;;21.98;45.23;102583.06;5237352;28;20068;-65
2022/07/17 10:52:07;;;;;;;5.72;1.52;;;;;;;22.17;44.60;102576.69;5241819;28;20474;-65
2022/07/17 10:54:38;;;;;;;5.88;1.58;;;;;;;22.24;45.79;102583.19;5242995;28;20067;-66
2022/07/17 10:57:10;;;;;;;8.10;1.80;;;;;;;22.05;45.28;102581.47;5242993;28;20546;-66
2022/07/17 10:59:42;;;;;;;4.65;1.85;;;;;;;22.37;45.28;102580.16;5242598;28;20024;-65
2022/07/17 11:02:14;;;;;;;5.47;1.90;;;;;;;22.43;44.28;102581.41;5250263;28;20060;-65
2022/07/17 11:04:45;;;;;;;5.43;1.35;;;;;;;22.58;46.48;102582.59;5244456;28;20057;-65
2022/07/17 11:07:17;;;;;;;8.15;1.63;;;;;;;22.43;47.57;102584.97;5252471;28;20526;-66
2022/07/17 11:09:48;;;;;;;5.45;1.60;;;;;;;22.48;47.18;102579.94;5244992;28;20024;-65
2022/07/17 11:12:30;;;;;;;5.38;1.40;;;;;;;22.48;46.17;102585.38;5242671;28;20086;-67
2022/07/17 11:15:03;;;;;;;4.90;1.50;;;;;;;22.46;43.45;102589.28;5240053;28;21500;-66
2022/07/17 11:17:34;;;;;;;5.05;1.90;;;;;;;22.37;44.88;102582.03;5243276;28;20029;-66
2022/07/17 11:20:06;;;;;;;4.82;1.58;;;;;;;22.60;45.23;102575.13;5242690;28;20083;-67
2022/07/17 11:22:37;;;;;;;5.28;1.70;;;;;;;22.58;43.54;102563.56;5250705;28;20041;-67
2022/07/17 11:25:11;;;;;;;5.03;1.40;;;;;;;22.63;45.59;102574.00;5241575;28;20162;-65
2022/07/17 11:27:42;;;;;;;4.53;1.60;;;;;;;22.62;44.07;102573.13;5241697;28;20021;-65
2022/07/17 11:30:13;;;;;;;5.07;1.23;;;;;;;22.59;43.49;102576.16;5246958;28;20040;-66
2022/07/17 11:32:45;;;;;;;5.57;1.60;;;;;;;22.43;42.38;102573.25;5238477;28;20025;-65
2022/07/17 11:35:18;;;;;;;4.38;1.50;;;;;;;22.67;41.84;102569.94;5238891;28;20024;-65
2022/07/17 11:37:49;;;;;;;6.13;1.60;;;;;;;22.85;44.21;102565.34;5238150;28;20058;-64
2022/07/17 11:40:22;;;;;;;5.03;1.80;;;;;;;23.05;43.27;102557.91;5240389;28;20029;-65
2022/07/17 11:43:00;;;;;;;6.95;1.70;;;;;;;23.12;41.98;102562.69;5247946;28;20430;-64
2022/07/17 11:45:32;;;;;;;6.38;1.65;;;;;;;23.24;40.84;102570.47;5233218;28;20025;-65
2022/07/17 11:48:04;;;;;;;5.15;1.70;;;;;;;23.26;42.59;102559.38;5236621;28;20391;-66