Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:16;;;;;;;5.00;3.97;;;14.80;99.90;;;;;;5085369;28;20093;-83
2022/10/15 00:02:42;;;;;;;8.57;4.35;;;14.80;99.90;;;;;;5083810;28;20056;-83
2022/10/15 00:05:08;;;;;;;5.40;4.70;;;14.70;99.90;;;;;;5072629;28;20043;-82
2022/10/15 00:07:33;;;;;;;4.55;4.10;;;14.80;99.90;;;;;;5072040;28;20033;-83
2022/10/15 00:09:59;;;;;;;7.63;4.25;;;14.80;99.90;;;;;;5071339;28;20105;-82
2022/10/15 00:12:24;;;;;;;5.80;4.28;;;14.80;99.90;;;;;;5075978;28;20028;-83
2022/10/15 00:14:50;;;;;;;7.53;4.35;;;14.80;99.90;;;;;;5076334;28;20033;-83
2022/10/15 00:17:15;;;;;;;9.68;5.03;;;14.80;99.90;;;;;;5083400;28;20670;-82
2022/10/15 00:36:34;;;;;;;5.43;4.28;;;14.80;99.90;;;;;;5080119;28;20039;-83
2022/10/15 00:39:00;;;;;;;5.07;4.53;;;14.80;99.90;;;;;;5078157;28;20024;-83
2022/10/15 00:41:32;;;;;;;5.85;4.85;;;14.90;99.90;;;;;;5077711;28;20028;-84
2022/10/15 00:44:21;;;;;;;6.45;4.80;;;14.90;99.90;;;;;;5080142;28;20069;-82
2022/10/15 00:47:10;;;;;;;5.95;4.78;;;14.80;99.90;;;;;;5075398;28;20496;-83
2022/10/15 00:49:43;;;;;;;7.60;5.13;;;14.90;99.90;;;;;;5046308;28;20052;-82
2022/10/15 00:52:18;;;;;;;10.60;5.07;;;14.90;99.90;;;;;;5076800;28;20028;-83
2022/10/15 00:54:51;;;;;;;5.85;4.68;;;14.90;99.90;;;;;;5071141;28;20044;-82
2022/10/15 00:57:18;;;;;;;4.88;4.45;;;14.90;99.90;;;;;;5083034;28;20061;-82
2022/10/15 00:59:49;;;;;;;6.57;4.00;;;14.90;99.90;;;;;;5085574;28;20025;-82
2022/10/15 01:02:18;;;;;;;6.93;4.82;;;14.90;99.90;;;;;;5085582;28;20049;-83
2022/10/15 11:44:50;;;;;;;1.38;0.80;;;17.60;99.90;;;;;;5027611;28;20151;-86
2022/10/15 11:47:37;;;;;;;1.10;0.73;;;17.70;99.90;;;;;;5028710;28;20033;-88
2022/10/15 11:50:21;;;;;;;1.13;1.02;;;17.70;99.90;;;;;;5040106;28;20099;-84
2022/10/15 11:53:02;;;;;;;2.63;0.80;;;17.70;99.90;;;;;;5050437;28;20436;-90
2022/10/15 11:55:34;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5049474;28;20032;-87
2022/10/15 11:58:07;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;5046920;28;20037;-87
2022/10/15 12:00:45;;;;;;;7.63;1.05;;;17.80;99.90;;;;;;5043989;28;20477;-87
2022/10/15 12:03:17;;;;;;;0.80;0.80;;;17.80;99.90;;;;;;5049700;28;20064;-87
2022/10/15 12:05:48;;;;;;;1.00;0.70;;;17.90;99.90;;;;;;5042685;28;20128;-86
2022/10/15 12:08:16;;;;;;;0.70;0.70;;;17.90;99.90;;;;;;5013139;28;20026;-87
2022/10/15 12:11:03;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5036335;28;20029;-90
2022/10/15 12:13:38;;;;;;;0.73;0.70;;;18.10;99.90;;;;;;5049165;28;20040;-90
2022/10/15 12:16:27;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5046399;28;20033;-89
2022/10/15 12:19:22;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5052221;28;20401;-87
2022/10/15 12:21:54;;;;;;;3.50;0.80;;;18.40;99.90;;;;;;5025255;28;20124;-88
2022/10/15 12:24:38;;;;;;;4.78;0.57;;;18.40;99.90;;;;;;5031134;28;20072;-89
2022/10/15 12:27:34;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5031943;28;20109;-90
2022/10/15 12:30:04;;;;;;;2.10;0.47;;;18.50;99.90;;;;;;5030795;28;20038;-86
2022/10/15 12:32:35;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5032200;28;20040;-84
2022/10/15 12:35:16;;;;;;;0.70;0.47;;;18.50;99.90;;;;;;5031949;28;20030;-86
2022/10/15 12:37:46;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5030038;28;20053;-89
2022/10/15 12:40:29;;;;;;;2.15;0.43;;;18.60;99.90;;;;;;5031748;28;20088;-87
2022/10/15 12:43:10;;;;;;;0.70;0.40;;;18.60;99.90;;;;;;5029895;28;20385;-87
2022/10/15 12:45:47;;;;;;;0.38;0.38;;;18.60;99.90;;;;;;5031463;28;20053;-85
2022/10/15 12:48:18;;;;;;;3.88;0.45;;;18.60;99.90;;;;;;5031750;28;20563;-85
2022/10/15 12:50:44;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5031674;28;20030;-87
2022/10/15 12:53:27;;;;;;;2.78;0.57;;;18.70;99.90;;;;;;5031412;28;20112;-88
2022/10/15 12:56:14;;;;;;;1.80;0.60;;;18.70;99.90;;;;;;5031392;28;20098;-86
2022/10/15 12:58:49;;;;;;;3.05;0.63;;;18.70;99.90;;;;;;5031686;28;20120;-88
2022/10/15 13:01:18;;;;;;;1.38;0.50;;;18.70;99.90;;;;;;5031580;28;20393;-86
2022/10/15 13:03:50;;;;;;;3.10;0.90;;;18.60;99.90;;;;;;5031332;28;20064;-86
2022/10/15 13:06:21;;;;;;;1.75;0.50;;;18.60;99.90;;;;;;5031458;28;20056;-87
2022/10/15 13:08:47;;;;;;;0.70;0.68;;;18.40;99.90;;;;;;5030938;28;20087;-87
2022/10/15 13:11:29;;;;;;;0.60;0.60;;;18.30;99.90;;;;;;5030922;28;20033;-89
2022/10/15 13:14:24;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5030845;28;20034;-83
2022/10/15 13:16:50;;;;;;;0.98;0.60;;;18.20;99.90;;;;;;5023598;28;20038;-88
2022/10/15 13:19:25;;;;;;;0.57;0.55;;;18.10;99.90;;;;;;5031045;28;20033;-86
2022/10/15 13:21:52;;;;;;;;;;;18.20;99.90;;;;;;5030988;28;20030;-89
2022/10/15 13:24:25;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5030453;28;20349;-89
2022/10/15 13:26:52;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;5030326;28;20029;-88
2022/10/15 13:29:21;;;;;;;2.38;0.30;;;18.30;99.90;;;;;;5030637;28;20017;-87
2022/10/15 13:31:48;;;;;;;4.28;0.28;;;18.30;99.90;;;;;;5030460;28;20064;-86
2022/10/15 13:34:31;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5030536;28;20033;-86
2022/10/15 13:36:59;;;;;;;0.57;0.50;;;18.30;99.90;;;;;;5045848;28;20025;-87
2022/10/15 13:39:40;;;;;;;0.75;0.40;;;18.30;99.90;;;;;;5030772;28;20022;-89
2022/10/15 13:42:15;;;;;;;0.68;0.38;;;18.30;99.90;;;;;;5030097;28;20486;-89
2022/10/15 13:44:42;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;5030486;28;20034;-88
2022/10/15 16:38:14;;;;;;;5.10;3.05;;;16.90;99.90;;;;;;5033334;28;20052;-90
2022/10/15 16:40:40;;;;;;;1.77;1.38;;;16.90;99.90;;;;;;5052149;28;20496;-89
2022/10/15 16:43:06;;;;;;;1.75;1.25;;;16.80;99.90;;;;;;5050271;28;20032;-92
2022/10/15 16:45:32;;;;;;;5.68;3.88;;;16.80;99.90;;;;;;5053140;28;20037;-89
2022/10/15 16:47:57;;;;;;;7.18;4.40;;;16.80;99.90;;;;;;5063584;28;20036;-90
2022/10/15 16:50:23;;;;;;;5.68;3.60;;;16.70;99.90;;;;;;5063539;28;20078;-90
2022/10/15 16:52:49;;;;;;;6.10;3.45;;;16.60;99.90;;;;;;5067630;28;20036;-90
2022/10/15 16:55:15;;;;;;;3.22;1.50;;;16.60;99.90;;;;;;5065239;28;20048;-90
2022/10/15 16:57:41;;;;;;;13.73;7.60;;;16.60;99.90;;;;;;5065310;28;20035;-90
2022/10/15 17:00:07;;;;;;;8.43;5.07;;;16.50;99.90;;;;;;5054331;28;20080;-89
2022/10/15 17:02:33;;;;;;;4.20;2.40;;;16.50;99.90;;;;;;5041751;28;20111;-89
2022/10/15 17:04:58;;;;;;;3.70;2.50;;;16.40;99.90;;;;;;5049647;28;20123;-89
2022/10/15 17:07:24;;;;;;;1.98;1.50;;;16.40;99.90;;;;;;5045133;28;20080;-90
2022/10/15 17:09:50;;;;;;;2.17;1.98;;;16.50;99.90;;;;;;5050170;28;20032;-89
2022/10/15 17:12:16;;;;;;;6.68;1.88;;;16.40;99.90;;;;;;5061449;28;20037;-89
2022/10/15 17:14:48;;;;;;;3.83;1.77;;;16.40;99.90;;;;;;5050093;28;20021;-90
2022/10/15 17:17:13;;;;;;;3.38;1.50;;;16.40;99.90;;;;;;5048021;28;20040;-90
2022/10/15 17:19:39;;;;;;;1.45;1.25;;;16.30;99.90;;;;;;5047146;28;20042;-91
2022/10/15 17:22:04;;;;;;;0.85;0.82;;;16.40;99.90;;;;;;5056604;28;20017;-90
2022/10/15 17:24:30;;;;;;;1.58;1.35;;;16.30;99.90;;;;;;5057238;28;20033;-89
2022/10/15 17:26:56;;;;;;;4.18;2.13;;;16.30;99.90;;;;;;5050393;28;20320;-91
2022/10/15 17:29:23;;;;;;;4.95;2.80;;;16.30;99.90;;;;;;5046487;28;20085;-90
2022/10/15 17:31:58;;;;;;;3.17;1.58;;;16.40;99.90;;;;;;5054466;28;20478;-90
2022/10/15 17:34:26;;;;;;;2.72;1.60;;;16.40;99.90;;;;;;5056248;28;20056;-90
2022/10/15 17:36:54;;;;;;;2.47;1.52;;;16.40;99.90;;;;;;5050436;28;20812;-90
2022/10/15 17:39:21;;;;;;;2.40;1.70;;;16.40;99.90;;;;;;5063353;28;20108;-90
2022/10/15 17:41:48;;;;;;;2.70;1.13;;;16.40;99.90;;;;;;5069766;28;20037;-90
2022/10/15 17:44:13;;;;;;;1.95;1.00;;;16.50;99.90;;;;;;5050088;28;20119;-91
2022/10/15 17:46:40;;;;;;;2.53;1.15;;;16.50;99.90;;;;;;5055003;28;20121;-89
2022/10/15 17:49:08;;;;;;;8.35;1.00;;;16.50;99.90;;;;;;5052415;28;20505;-90
2022/10/15 17:51:34;;;;;;;1.15;1.05;;;16.60;99.90;;;;;;5051053;28;20037;-90
2022/10/15 17:54:00;;;;;;;1.27;0.98;;;16.60;99.90;;;;;;5053200;28;20059;-90
2022/10/15 17:56:29;;;;;;;3.72;1.55;;;16.50;99.90;;;;;;5039942;28;20032;-90
2022/10/15 17:58:55;;;;;;;1.45;1.35;;;16.50;99.90;;;;;;5045149;28;20060;-90
2022/10/15 18:01:30;;;;;;;1.33;1.17;;;16.50;99.90;;;;;;5069207;28;20029;-91
2022/10/15 18:03:56;;;;;;;7.30;2.63;;;16.50;99.90;;;;;;5048701;28;20479;-90
2022/10/15 18:06:23;;;;;;;1.67;1.42;;;16.50;99.90;;;;;;5038964;28;20347;-91
2022/10/15 18:08:49;;;;;;;2.22;1.67;;;16.40;99.90;;;;;;5061840;28;20457;-90
2022/10/15 18:11:25;;;;;;;1.35;1.20;;;16.40;99.90;;;;;;5054575;28;20571;-89
2022/10/15 18:13:51;;;;;;;1.48;1.35;;;16.40;99.90;;;;;;5069913;28;20077;-90
2022/10/15 18:16:18;;;;;;;2.00;1.00;;;16.50;99.90;;;;;;5066706;28;20425;-90
2022/10/15 18:18:43;;;;;;;1.40;1.15;;;16.50;99.90;;;;;;5060124;28;20029;-92
2022/10/15 18:21:12;;;;;;;3.75;1.15;;;16.50;99.90;;;;;;5051433;28;20163;-89
2022/10/15 18:23:38;;;;;;;1.33;1.05;;;16.50;99.90;;;;;;5053885;28;20024;-90
2022/10/15 18:26:10;;;;;;;2.63;0.90;;;16.50;99.90;;;;;;5069616;28;20033;-90
2022/10/15 18:28:36;;;;;;;3.72;1.20;;;16.50;99.90;;;;;;5069937;28;20027;-90
2022/10/15 18:31:04;;;;;;;1.10;0.73;;;16.50;99.90;;;;;;5066690;28;20473;-89
2022/10/15 18:33:30;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;5060931;28;20110;-90
2022/10/15 18:36:04;;;;;;;1.10;1.00;;;16.50;99.90;;;;;;5044196;28;20128;-93
2022/10/15 18:38:30;;;;;;;1.80;0.80;;;16.50;99.90;;;;;;5048039;28;20025;-90
2022/10/15 18:40:56;;;;;;;1.10;0.82;;;16.50;99.90;;;;;;5055246;28;20847;-90
2022/10/15 18:43:21;;;;;;;2.28;1.10;;;16.50;99.90;;;;;;5057331;28;20547;-90
2022/10/15 18:45:47;;;;;;;2.13;1.48;;;16.50;99.90;;;;;;5059350;28;20037;-90
2022/10/15 18:48:13;;;;;;;2.38;1.20;;;16.50;99.90;;;;;;5057019;28;20036;-90
2022/10/15 18:50:42;;;;;;;2.35;1.42;;;16.50;99.90;;;;;;5061050;28;20017;-90
2022/10/15 18:53:09;;;;;;;5.90;1.50;;;16.40;99.90;;;;;;5071573;28;20029;-91
2022/10/15 18:55:35;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;5072750;28;20058;-91
2022/10/15 18:58:00;;;;;;;1.83;1.20;;;16.40;99.90;;;;;;5073181;28;20024;-90
2022/10/15 19:00:27;;;;;;;2.08;1.48;;;16.30;99.90;;;;;;5059736;28;20549;-90
2022/10/15 19:02:55;;;;;;;2.35;1.38;;;16.40;99.90;;;;;;5072670;28;20040;-90
2022/10/15 19:05:21;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5071928;28;20040;-92
2022/10/15 19:07:46;;;;;;;3.38;1.45;;;16.20;99.90;;;;;;5057022;28;20106;-90
2022/10/15 19:10:12;;;;;;;1.50;1.00;;;16.20;99.90;;;;;;5052900;28;20116;-89
2022/10/15 19:12:38;;;;;;;1.88;1.00;;;16.20;99.90;;;;;;5070042;28;20028;-91
2022/10/15 19:15:04;;;;;;;8.45;2.47;;;16.10;99.90;;;;;;5056986;28;20082;-90
2022/10/15 19:17:29;;;;;;;3.15;2.22;;;16.10;99.90;;;;;;5064833;28;20096;-89
2022/10/15 19:19:55;;;;;;;3.78;1.83;;;16.20;99.90;;;;;;5064299;28;20100;-90
2022/10/15 19:22:20;;;;;;;2.03;1.83;;;16.10;99.90;;;;;;5063830;28;20048;-90
2022/10/15 19:24:46;;;;;;;5.70;2.38;;;16.10;99.90;;;;;;5055077;28;20084;-89
2022/10/15 19:27:12;;;;;;;7.85;2.55;;;16.00;99.90;;;;;;5062385;28;20025;-91
2022/10/15 19:29:38;;;;;;;5.22;2.03;;;16.00;99.90;;;;;;5062039;28;20024;-90
2022/10/15 19:32:04;;;;;;;8.68;1.83;;;15.90;99.90;;;;;;5063498;28;20094;-90
2022/10/15 19:34:30;;;;;;;2.67;1.00;;;15.90;99.90;;;;;;5065252;28;20063;-90
2022/10/15 19:36:55;;;;;;;1.45;1.00;;;16.00;99.90;;;;;;5063115;28;20025;-90
2022/10/15 19:39:22;;;;;;;1.05;0.85;;;16.00;99.90;;;;;;5059670;28;20025;-90
2022/10/15 19:41:49;;;;;;;2.60;0.98;;;16.00;99.90;;;;;;5066843;28;20493;-90
2022/10/15 19:44:18;;;;;;;1.45;1.02;;;16.00;99.90;;;;;;5055098;28;20048;-90
2022/10/15 19:46:45;;;;;;;2.53;2.10;;;15.90;99.90;;;;;;5062615;28;20032;-91
2022/10/15 19:49:12;;;;;;;6.05;2.13;;;15.90;99.90;;;;;;5057849;28;20039;-91
2022/10/15 19:51:38;;;;;;;3.83;2.75;;;15.90;99.90;;;;;;5065966;28;20047;-90
2022/10/15 19:54:03;;;;;;;5.85;2.92;;;15.80;99.90;;;;;;5063490;28;20032;-90
2022/10/15 19:56:29;;;;;;;3.90;2.60;;;15.80;99.90;;;;;;5070845;28;20142;-90
2022/10/15 19:58:57;;;;;;;8.27;2.90;;;15.80;99.90;;;;;;5064784;28;20500;-90
2022/10/15 20:01:25;;;;;;;4.57;2.78;;;15.80;99.90;;;;;;5061709;28;20027;-91
2022/10/15 20:03:50;;;;;;;3.53;2.20;;;15.70;99.90;;;;;;5065087;28;20032;-91
2022/10/15 20:06:17;;;;;;;4.75;2.17;;;15.70;99.90;;;;;;5067771;28;20432;-90
2022/10/15 20:08:43;;;;;;;2.30;1.45;;;15.70;99.90;;;;;;5063803;28;20056;-91
2022/10/15 20:11:09;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5061388;28;20125;-91
2022/10/15 20:13:35;;;;;;;1.80;1.00;;;15.70;99.90;;;;;;5068989;28;20033;-90
2022/10/15 20:16:04;;;;;;;1.60;1.10;;;15.70;99.90;;;;;;5063502;28;20029;-90
2022/10/15 20:18:30;;;;;;;1.73;0.93;;;15.70;99.90;;;;;;5061737;28;20055;-90
2022/10/15 20:20:56;;;;;;;0.77;0.70;;;15.70;99.90;;;;;;5065092;28;20033;-91
2022/10/15 20:23:25;;;;;;;2.67;0.98;;;15.70;99.90;;;;;;5063495;28;20033;-90
2022/10/15 20:25:51;;;;;;;2.03;1.00;;;15.70;99.90;;;;;;5067761;28;20426;-88
2022/10/15 20:28:17;;;;;;;3.00;1.20;;;15.80;99.90;;;;;;5058549;28;20044;-88
2022/10/15 20:30:43;;;;;;;1.25;0.80;;;15.80;99.90;;;;;;5062126;28;20819;-90
2022/10/15 20:33:10;;;;;;;2.33;1.08;;;15.70;99.90;;;;;;5066891;28;20078;-89
2022/10/15 20:35:37;;;;;;;1.17;1.00;;;15.70;99.90;;;;;;5066812;28;20375;-90
2022/10/15 20:38:03;;;;;;;1.63;0.80;;;15.60;99.90;;;;;;5056580;28;20025;-90
2022/10/15 20:40:30;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5062986;28;20073;-90
2022/10/15 20:42:55;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5054214;28;20036;-90
2022/10/15 20:45:22;;;;;;;2.15;0.60;;;15.80;99.90;;;;;;5054879;28;20037;-89
2022/10/15 20:47:51;;;;;;;0.80;0.70;;;15.80;99.90;;;;;;5070046;28;20051;-90
2022/10/15 20:50:25;;;;;;;1.10;0.70;;;15.90;99.90;;;;;;5063825;28;20448;-89
2022/10/15 20:52:53;;;;;;;1.98;0.70;;;16.00;99.90;;;;;;5058962;28;20365;-90
2022/10/15 20:55:19;;;;;;;2.22;0.52;;;16.10;99.90;;;;;;5068664;28;20029;-88
2022/10/15 20:57:45;;;;;;;1.50;0.77;;;16.20;99.90;;;;;;5053689;28;20032;-86
2022/10/15 21:00:11;;;;;;;1.05;0.60;;;16.20;99.90;;;;;;5058970;28;20036;-89
2022/10/15 21:02:37;;;;;;;1.00;0.60;;;16.30;99.90;;;;;;5069758;28;20301;-88
2022/10/15 21:05:02;;;;;;;2.83;0.55;;;16.40;99.90;;;;;;5067462;28;20043;-87
2022/10/15 21:07:28;;;;;;;2.85;0.90;;;16.40;99.90;;;;;;5061768;28;20063;-89
2022/10/15 21:09:54;;;;;;;0.93;0.70;;;16.50;99.90;;;;;;5055252;28;20024;-88
2022/10/15 21:12:19;;;;;;;2.78;0.52;;;16.50;99.90;;;;;;5061063;28;20445;-89
2022/10/15 21:14:45;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5064273;28;20033;-89
2022/10/15 21:17:11;;;;;;;2.17;0.73;;;16.60;99.90;;;;;;5046516;28;20031;-88
2022/10/15 21:19:37;;;;;;;2.40;0.75;;;16.60;99.90;;;;;;5063568;28;20098;-90
2022/10/15 21:22:03;;;;;;;1.25;0.77;;;16.60;99.90;;;;;;5061159;28;20123;-88
2022/10/15 21:24:29;;;;;;;2.53;0.68;;;16.50;99.90;;;;;;5062575;28;20033;-88
2022/10/15 21:26:55;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5058034;28;20562;-88
2022/10/15 21:29:21;;;;;;;4.10;0.82;;;16.60;99.90;;;;;;5061050;28;20029;-88
2022/10/15 21:31:47;;;;;;;3.33;0.60;;;16.40;99.90;;;;;;5063036;28;20029;-89
2022/10/15 21:34:14;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5064831;28;20135;-90
2022/10/15 21:36:40;;;;;;;0.85;0.65;;;16.40;99.90;;;;;;5052526;28;20039;-88
2022/10/15 21:39:07;;;;;;;0.85;0.50;;;16.40;99.90;;;;;;5058265;28;20389;-90
2022/10/15 21:41:35;;;;;;;1.15;0.68;;;16.40;99.90;;;;;;5062842;28;20033;-90
2022/10/15 21:44:02;;;;;;;5.15;0.98;;;16.40;99.90;;;;;;5044786;28;20036;-88
2022/10/15 21:46:30;;;;;;;1.15;0.50;;;16.50;99.90;;;;;;5049342;28;20464;-86
2022/10/15 21:48:56;;;;;;;1.67;0.68;;;16.40;99.90;;;;;;5061474;28;20017;-88
2022/10/15 21:51:24;;;;;;;1.92;0.95;;;16.40;99.90;;;;;;5060325;28;20345;-87
2022/10/15 21:53:51;;;;;;;2.92;0.50;;;16.50;99.90;;;;;;5065442;28;20035;-91
2022/10/15 21:56:16;;;;;;;3.80;0.90;;;16.40;99.90;;;;;;5056756;28;20368;-90
2022/10/15 21:58:42;;;;;;;2.72;0.60;;;16.40;99.90;;;;;;5064627;28;20111;-93
2022/10/15 22:01:16;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5057996;28;20361;-89
2022/10/15 22:03:43;;;;;;;0.52;0.52;;;16.30;99.90;;;;;;5063756;28;20056;-87
2022/10/15 22:06:10;;;;;;;0.73;0.63;;;16.40;99.90;;;;;;5061875;28;20049;-90
2022/10/15 22:08:36;;;;;;;0.70;0.70;;;16.30;99.90;;;;;;5069700;28;20028;-92
2022/10/15 22:11:13;;;;;;;8.52;0.80;;;16.30;99.90;;;;;;5063485;28;20028;-88
2022/10/15 22:13:41;;;;;;;2.28;0.73;;;16.40;99.90;;;;;;5048716;28;20048;-89
2022/10/15 22:16:06;;;;;;;3.10;0.77;;;16.40;99.90;;;;;;5061001;28;20043;-90
2022/10/15 22:18:32;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5049565;28;20037;-88
2022/10/15 22:21:14;;;;;;;1.63;0.65;;;16.40;99.90;;;;;;5067203;28;20044;-88
2022/10/15 22:23:48;;;;;;;3.13;0.80;;;16.40;99.90;;;;;;5056684;28;20032;-88
2022/10/15 22:26:17;;;;;;;1.20;0.70;;;16.50;99.90;;;;;;5041898;28;20045;-90
2022/10/15 22:28:43;;;;;;;3.20;0.57;;;16.40;99.90;;;;;;5058551;28;20067;-89
2022/10/15 22:31:12;;;;;;;1.75;0.60;;;16.50;99.90;;;;;;5063261;28;20040;-88
2022/10/15 22:33:39;;;;;;;2.72;0.85;;;16.40;99.90;;;;;;5066111;28;20044;-88
2022/10/15 22:36:11;;;;;;;2.58;0.60;;;16.40;99.90;;;;;;5073522;28;20048;-90
2022/10/15 22:38:38;;;;;;;0.85;0.60;;;16.40;99.90;;;;;;5055626;28;20167;-88
2022/10/15 22:41:06;;;;;;;0.77;0.70;;;16.40;99.90;;;;;;5066852;28;20162;-89
2022/10/15 22:43:32;;;;;;;0.65;0.65;;;16.40;99.90;;;;;;5067730;28;20033;-89
2022/10/15 22:45:58;;;;;;;6.90;0.88;;;16.40;99.90;;;;;;5064759;28;20382;-87
2022/10/15 22:48:24;;;;;;;0.82;0.60;;;16.40;99.90;;;;;;5062595;28;20491;-87
2022/10/15 22:50:57;;;;;;;4.88;0.90;;;16.40;99.90;;;;;;5064307;28;20367;-88
2022/10/15 22:53:23;;;;;;;6.22;1.08;;;16.40;99.90;;;;;;5069141;28;20029;-89
2022/10/15 22:56:06;;;;;;;1.85;0.90;;;16.40;99.90;;;;;;5063680;28;20028;-88
2022/10/15 22:58:34;;;;;;;3.50;0.93;;;16.40;99.90;;;;;;5066837;28;20056;-89
2022/10/15 23:01:10;;;;;;;0.88;0.80;;;16.40;99.90;;;;;;5065583;28;20028;-89
2022/10/15 23:03:36;;;;;;;1.15;0.63;;;16.40;99.90;;;;;;5069046;28;20103;-89
2022/10/15 23:06:02;;;;;;;1.63;0.60;;;16.20;99.90;;;;;;5070159;28;20048;-89
2022/10/15 23:08:28;;;;;;;1.65;1.02;;;16.30;99.90;;;;;;5069209;28;20020;-89
2022/10/15 23:10:53;;;;;;;2.22;0.60;;;16.20;99.90;;;;;;5055051;28;20060;-89
2022/10/15 23:13:19;;;;;;;1.17;1.10;;;16.10;99.90;;;;;;5060001;28;20500;-90
2022/10/15 23:15:45;;;;;;;0.85;0.70;;;16.10;99.90;;;;;;5069310;28;20111;-89
2022/10/15 23:18:10;;;;;;;0.60;0.60;;;16.10;99.90;;;;;;5063830;28;20055;-90
2022/10/15 23:20:37;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5067862;28;20035;-89
2022/10/15 23:23:03;;;;;;;1.35;0.60;;;16.00;99.90;;;;;;5051931;28;20024;-89
2022/10/15 23:25:29;;;;;;;4.40;0.70;;;15.90;99.90;;;;;;5055797;28;20127;-89
2022/10/15 23:27:55;;;;;;;4.10;0.90;;;15.80;99.90;;;;;;5062170;28;20488;-89
2022/10/15 23:30:20;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;5070797;28;20029;-89
2022/10/15 23:32:46;;;;;;;1.02;0.80;;;15.80;99.90;;;;;;5063650;28;20025;-88
2022/10/15 23:35:11;;;;;;;0.82;0.80;;;15.80;99.90;;;;;;5044304;28;20098;-88
2022/10/15 23:37:40;;;;;;;0.85;0.65;;;15.70;99.90;;;;;;5067779;28;20029;-88
2022/10/15 23:40:07;;;;;;;1.48;0.73;;;15.70;99.90;;;;;;5067195;28;20428;-89
2022/10/15 23:42:33;;;;;;;2.97;0.68;;;15.70;99.90;;;;;;5063904;28;20321;-89
2022/10/15 23:44:58;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5062517;28;20037;-89
2022/10/15 23:47:24;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5068588;28;20024;-88
2022/10/15 23:49:50;;;;;;;1.55;0.90;;;15.60;99.90;;;;;;5066502;28;20480;-88
2022/10/15 23:52:15;;;;;;;0.77;0.52;;;15.60;99.90;;;;;;5052372;28;20088;-88
2022/10/15 23:54:41;;;;;;;1.30;0.60;;;15.60;99.90;;;;;;5069949;28;20024;-88
2022/10/15 23:57:06;;;;;;;1.38;0.75;;;15.60;99.90;;;;;;5046420;28;20033;-88
2022/10/15 23:59:32;;;;;;;1.52;0.75;;;15.50;99.90;;;;;;5062546;28;20024;-88
