Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:02:18;;;;;;;16.05;10.70;;;;;;;12.68;94.65;99923.97;5014984;28;20056;-78
2024/03/05 00:05:23;;;;;;;20.83;11.90;;;;;;;12.90;93.61;99914.50;5014725;28;20049;-78
2024/03/05 00:08:27;;;;;;;19.48;11.23;;;;;;;12.91;93.86;99910.81;5014887;28;20054;-78
2024/03/05 00:11:33;;;;;;;19.90;11.43;;;;;;;12.72;94.50;99911.00;5015999;28;20050;-77
2024/03/05 00:14:38;;;;;;;16.75;9.95;;;;;;;12.80;93.60;99911.91;5014029;28;20045;-77
2024/03/05 00:17:43;;;;;;;17.55;9.90;;;;;;;12.72;94.05;99914.56;5014513;28;20045;-78
2024/03/05 00:20:48;;;;;;;15.10;10.65;;;;;;;12.84;93.26;99917.81;5014741;28;20057;-78
2024/03/05 00:23:53;;;;;;;17.33;9.90;;;;;;;12.99;92.75;99908.13;5014928;28;20117;-77
2024/03/05 00:26:57;;;;;;;14.82;9.52;;;;;;;12.97;92.08;99905.63;5014666;28;20049;-78
2024/03/05 00:30:04;;;;;;;14.05;10.13;;;;;;;12.84;92.88;99915.13;5014344;28;20057;-78
2024/03/05 00:33:08;;;;;;;14.20;9.07;;;;;;;12.36;94.15;99915.66;4992927;28;20470;-79
2024/03/05 00:36:13;;;;;;;17.88;8.63;;;;;;;12.38;94.75;99906.44;4992698;28;20426;-78
2024/03/05 00:39:19;;;;;;;16.40;9.80;;;;;;;12.37;94.47;99910.13;4981588;28;20158;-78
2024/03/05 00:42:23;;;;;;;21.10;9.48;;;;;;;12.48;93.62;99900.09;4992711;28;20677;-78
2024/03/05 00:45:28;;;;;;;16.17;8.05;;;;;;;12.54;92.98;99896.78;4992457;28;20069;-78
2024/03/05 00:48:33;;;;;;;15.10;9.15;;;;;;;12.33;94.54;99897.13;4991854;28;20053;-78
2024/03/05 00:51:37;;;;;;;18.73;8.15;;;;;;;12.23;94.49;99897.22;4981294;28;20054;-79
2024/03/05 00:54:42;;;;;;;15.88;8.00;;;;;;;12.04;95.61;99905.47;4992262;28;20069;-79
2024/03/05 00:57:47;;;;;;;19.83;8.18;;;;;;;12.10;95.20;99909.38;4992508;28;20050;-78
2024/03/05 01:00:51;;;;;;;16.67;8.70;;;;;;;12.22;94.74;99900.09;4992193;28;20061;-78
2024/03/05 01:03:56;;;;;;;13.88;7.63;;;;;;;12.25;93.53;99889.84;4994867;28;20057;-79
2024/03/05 01:07:01;;;;;;;17.15;7.28;;;;;;;12.42;93.44;99895.34;5013959;28;20068;-78
2024/03/05 01:10:07;;;;;;;14.10;6.68;;;;;;;12.42;92.35;99885.41;5013761;28;20049;-79
2024/03/05 01:13:12;;;;;;;12.38;6.90;;;;;;;12.54;91.93;99896.78;5013822;28;20065;-78
2024/03/05 01:16:17;;;;;;;12.40;5.63;;;;;;;12.55;92.16;99898.44;5013127;28;20076;-78
2024/03/05 01:19:21;;;;;;;11.40;6.35;;;;;;;12.60;91.90;99891.59;5013797;28;20053;-77
2024/03/05 01:22:26;;;;;;;12.25;6.20;;;;;;;12.36;92.56;99894.97;5013570;28;20061;-77
2024/03/05 01:25:31;;;;;;;8.63;5.57;;;;;;;12.43;92.26;99888.94;5013767;28;20092;-77
2024/03/05 01:28:36;;;;;;;9.73;5.25;;;;;;;12.32;91.91;99882.81;5013717;28;20488;-77
2024/03/05 01:31:40;;;;;;;8.05;4.70;;;;;;;12.45;91.27;99886.94;5013746;28;20053;-78
2024/03/05 01:34:48;;;;;;;8.10;4.78;;;;;;;12.36;91.35;99897.69;5013476;28;20511;-77
2024/03/05 01:37:52;;;;;;;7.57;4.43;;;;;;;12.40;91.37;99885.56;5012679;28;20079;-76
2024/03/05 01:40:57;;;;;;;8.63;4.90;;;;;;;12.38;90.81;99889.44;5013636;28;20045;-78
2024/03/05 01:44:03;;;;;;;11.23;4.63;;;;;;;12.23;91.25;99878.38;5013522;28;20073;-78
2024/03/05 01:47:08;;;;;;;10.15;5.03;;;;;;;12.14;91.14;99882.03;5013651;28;20083;-78
2024/03/05 01:50:12;;;;;;;11.18;4.40;;;;;;;12.09;91.49;99876.28;5013483;28;20049;-78
2024/03/05 01:53:18;;;;;;;6.78;3.92;;;;;;;12.01;91.81;99880.72;5013658;28;20052;-78
2024/03/05 01:56:24;;;;;;;12.38;4.07;;;;;;;11.90;91.98;99880.97;5013518;28;20486;-80
2024/03/05 01:59:30;;;;;;;10.88;4.10;;;;;;;11.91;92.07;99882.66;5015833;28;20514;-78
2024/03/05 02:02:34;;;;;;;6.97;4.57;;;;;;;11.95;92.17;99878.69;5016592;28;20069;-77
2024/03/05 02:05:43;;;;;;;9.00;3.65;;;;;;;12.05;90.90;99879.41;5017349;28;20061;-77
2024/03/05 02:08:48;;;;;;;15.35;4.45;;;;;;;11.92;91.04;99876.28;5017332;28;20397;-77
2024/03/05 02:11:53;;;;;;;7.57;3.80;;;;;;;11.70;91.46;99874.91;5016618;28;20056;-78
2024/03/05 02:14:57;;;;;;;5.60;3.65;;;;;;;11.75;91.27;99876.13;5017263;28;20049;-77
2024/03/05 02:18:01;;;;;;;11.80;4.43;;;;;;;11.58;91.82;99871.56;5017113;28;20057;-78
2024/03/05 02:21:06;;;;;;;6.03;3.60;;;;;;;11.46;91.47;99867.41;5016832;28;20514;-78
2024/03/05 02:24:11;;;;;;;6.90;3.80;;;;;;;11.47;91.39;99870.94;5017025;28;20057;-78
2024/03/05 02:27:16;;;;;;;7.57;3.58;;;;;;;11.42;91.26;99876.78;5016693;28;20049;-77
2024/03/05 02:30:22;;;;;;;6.95;3.15;;;;;;;11.38;91.03;99883.44;5016972;28;20053;-78
2024/03/05 02:33:27;;;;;;;8.45;3.25;;;;;;;11.47;90.58;99879.00;5016937;28;20110;-78
2024/03/05 02:36:31;;;;;;;6.15;3.05;;;;;;;11.42;90.63;99878.63;5016699;28;20048;-77
2024/03/05 02:39:36;;;;;;;6.47;3.05;;;;;;;11.35;90.97;99885.59;5016876;28;20415;-78
2024/03/05 02:42:42;;;;;;;8.88;3.70;;;;;;;11.27;91.68;99883.66;5016715;28;20057;-78
2024/03/05 02:45:46;;;;;;;7.25;3.50;;;;;;;11.21;91.22;99881.56;5016718;28;20048;-78
2024/03/05 02:48:51;;;;;;;7.38;3.13;;;;;;;11.22;90.90;99879.72;5016009;28;20040;-78
2024/03/05 02:51:56;;;;;;;4.97;3.22;;;;;;;11.19;91.70;99880.00;5016444;28;20052;-79
2024/03/05 02:55:01;;;;;;;6.28;3.42;;;;;;;11.23;91.14;99886.81;5016456;28;20049;-78
2024/03/05 02:58:06;;;;;;;7.57;3.17;;;;;;;11.24;90.40;99878.56;5003682;28;20052;-79
2024/03/05 03:01:12;;;;;;;6.40;2.95;;;;;;;11.16;91.48;99881.16;5016463;28;20053;-79
2024/03/05 03:04:17;;;;;;;5.60;2.88;;;;;;;11.15;91.05;99870.56;5016500;28;20052;-78
2024/03/05 03:07:21;;;;;;;6.75;3.03;;;;;;;11.28;90.62;99879.13;5016157;28;20044;-78
2024/03/05 03:10:26;;;;;;;8.02;2.72;;;;;;;11.49;89.78;99872.47;5002670;28;20045;-76
2024/03/05 03:13:31;;;;;;;6.68;3.03;;;;;;;11.36;90.44;99874.69;5015720;28;20401;-78
2024/03/05 03:16:36;;;;;;;10.18;3.05;;;;;;;11.39;89.92;99876.22;5015944;28;20048;-77
2024/03/05 03:19:42;;;;;;;6.10;2.63;;;;;;;11.23;90.64;99876.06;5015576;28;20048;-78
2024/03/05 03:22:47;;;;;;;8.13;2.97;;;;;;;11.20;90.89;99879.03;5015544;28;20390;-78
2024/03/05 03:25:51;;;;;;;5.93;2.40;;;;;;;11.13;90.64;99888.69;5015752;28;20049;-78
2024/03/05 03:28:57;;;;;;;5.03;2.55;;;;;;;11.09;90.87;99888.13;5014918;28;20054;-77
2024/03/05 03:32:04;;;;;;;6.28;3.40;;;;;;;10.92;91.39;99895.16;5015563;28;20057;-79
2024/03/05 03:35:09;;;;;;;5.78;2.20;;;;;;;10.95;91.49;99894.00;5014843;28;20390;-78
2024/03/05 03:38:13;;;;;;;8.80;3.53;;;;;;;10.86;91.78;99887.66;5015438;28;20405;-78
2024/03/05 03:41:19;;;;;;;6.40;2.75;;;;;;;10.78;91.73;99889.41;5015446;28;20049;-78
2024/03/05 03:44:24;;;;;;;8.15;2.85;;;;;;;10.76;92.28;99884.22;5015302;28;20057;-78
2024/03/05 03:47:29;;;;;;;6.05;3.50;;;;;;;10.80;91.70;99884.75;5015005;28;20068;-77
2024/03/05 03:50:33;;;;;;;7.30;2.78;;;;;;;10.86;91.74;99874.25;5014365;28;20056;-78
2024/03/05 03:53:40;;;;;;;4.90;2.40;;;;;;;10.88;91.28;99874.97;5014991;28;20049;-78
2024/03/05 03:56:45;;;;;;;5.88;2.25;;;;;;;10.78;91.58;99876.00;5015122;28;20056;-77
2024/03/05 03:59:50;;;;;;;10.63;3.28;;;;;;;10.76;91.36;99880.66;5015178;28;20049;-78
2024/03/05 04:02:55;;;;;;;5.28;2.70;;;;;;;10.72;91.68;99882.78;5015051;28;20057;-78
2024/03/05 04:05:59;;;;;;;6.13;2.47;;;;;;;10.69;91.53;99883.06;5015063;28;20060;-78
2024/03/05 04:09:08;;;;;;;14.80;3.28;;;;;;;10.73;91.66;99879.13;5002876;28;20049;-77
2024/03/05 04:12:13;;;;;;;6.13;2.83;;;;;;;10.68;91.66;99876.03;5014207;28;20049;-77
2024/03/05 04:15:18;;;;;;;8.95;2.67;;;;;;;10.73;91.48;99876.44;5014839;28;20061;-77
2024/03/05 04:18:23;;;;;;;5.38;2.63;;;;;;;10.77;91.45;99872.44;5014113;28;20393;-78
2024/03/05 04:21:27;;;;;;;5.85;2.80;;;;;;;10.76;90.62;99872.63;5013704;28;20040;-78
2024/03/05 04:24:35;;;;;;;4.38;2.90;;;;;;;10.74;90.52;99872.75;5014775;28;20049;-78
2024/03/05 04:27:46;;;;;;;6.38;2.88;;;;;;;10.73;90.82;99863.00;5014759;28;20416;-78
2024/03/05 04:30:52;;;;;;;5.80;2.60;;;;;;;10.71;90.94;99866.84;5014699;28;20045;-79
2024/03/05 04:33:59;;;;;;;7.45;3.17;;;;;;;10.76;90.39;99865.41;5014658;28;20072;-78
2024/03/05 04:37:08;;;;;;;16.52;4.78;;;;;;;10.63;90.81;99866.72;5014626;28;20117;-78
2024/03/05 04:40:13;;;;;;;7.15;3.63;;;;;;;10.62;90.76;99876.59;5002382;28;20049;-77
2024/03/05 04:43:18;;;;;;;9.93;3.90;;;;;;;10.54;91.23;99864.94;5014166;28;20057;-78
2024/03/05 04:46:24;;;;;;;10.43;5.13;;;;;;;10.68;90.75;99877.88;5014434;28;20053;-78
2024/03/05 04:49:29;;;;;;;7.03;4.85;;;;;;;10.55;90.74;99878.19;5014195;28;20073;-78
2024/03/05 04:52:33;;;;;;;7.68;3.67;;;;;;;10.51;91.05;99876.81;5013155;28;20404;-79
2024/03/05 04:55:38;;;;;;;6.88;3.00;;;;;;;10.32;91.36;99875.00;5013103;28;20076;-78
2024/03/05 04:58:42;;;;;;;7.22;2.30;;;;;;;10.12;92.37;99876.00;5014014;28;20049;-78
2024/03/05 05:01:47;;;;;;;7.45;1.67;;;;;;;10.14;92.98;99870.53;5013843;28;20053;-78
2024/03/05 05:04:52;;;;;;;7.18;1.92;;;;;;;10.40;92.14;99879.63;5014004;28;20052;-78
2024/03/05 05:07:57;;;;;;;7.53;2.65;;;;;;;10.55;91.27;99883.56;5013187;28;20049;-79
2024/03/05 05:11:01;;;;;;;5.45;2.38;;;;;;;10.57;90.57;99881.56;5013492;28;20056;-78
2024/03/05 05:14:06;;;;;;;6.45;1.77;;;;;;;10.50;90.77;99883.16;5014043;28;20053;-78
2024/03/05 05:17:12;;;;;;;6.93;1.77;;;;;;;10.49;91.03;99889.53;5013244;28;20053;-78
2024/03/05 05:20:21;;;;;;;2.78;1.70;;;;;;;10.53;90.78;99890.06;5013952;28;20057;-78
2024/03/05 05:23:26;;;;;;;3.63;1.70;;;;;;;10.43;90.62;99888.25;5001691;28;20057;-78
2024/03/05 05:26:31;;;;;;;4.68;1.77;;;;;;;10.43;90.29;99887.41;5013807;28;20095;-78
2024/03/05 05:29:36;;;;;;;3.30;1.40;;;;;;;10.45;90.31;99888.94;5013829;28;20041;-78
2024/03/05 05:32:41;;;;;;;4.47;1.92;;;;;;;10.39;90.16;99886.84;5013826;28;20377;-78
2024/03/05 05:35:46;;;;;;;3.45;2.10;;;;;;;10.44;90.14;99894.47;5006040;28;20053;-78
2024/03/05 05:38:51;;;;;;;5.75;2.05;;;;;;;10.42;90.13;99891.91;5017745;28;20053;-77
2024/03/05 05:41:56;;;;;;;6.85;2.20;;;;;;;10.31;90.19;99885.88;5016812;28;20109;-78
2024/03/05 05:45:00;;;;;;;3.58;1.30;;;;;;;10.69;89.04;99888.44;5017585;28;20045;-77
2024/03/05 05:48:05;;;;;;;2.95;1.30;;;;;;;10.60;89.68;99888.47;5017521;28;20045;-77
2024/03/05 05:51:10;;;;;;;5.57;1.42;;;;;;;10.67;89.58;99901.16;5017011;28;20409;-77
2024/03/05 05:54:16;;;;;;;4.95;1.40;;;;;;;10.67;89.17;99893.13;5004973;28;20049;-77
2024/03/05 05:57:20;;;;;;;3.15;1.25;;;;;;;10.76;88.42;99888.72;5017324;28;20057;-77
2024/03/05 06:00:36;;;;;;;3.35;2.03;;;;;;;10.84;88.38;99891.50;5016589;28;20048;-78
2024/03/05 06:03:44;;;;;;;4.20;1.50;;;;;;;10.94;88.14;99890.47;5017201;28;20053;-77
2024/03/05 06:06:49;;;;;;;4.35;1.40;;;;;;;11.15;87.71;99892.06;5005238;28;20057;-78
2024/03/05 06:09:53;;;;;;;5.22;1.63;;;;;;;11.34;86.69;99886.56;5017091;28;20065;-78
2024/03/05 06:12:58;;;;;;;3.55;1.27;;;;;;;11.62;86.27;99885.53;5005017;28;20053;-78
2024/03/05 06:16:07;;;;;;;4.18;1.63;;;;;;;12.05;85.58;99884.78;5017033;28;20056;-78
2024/03/05 06:19:12;;;;;;;5.32;1.92;;;;;;;12.38;83.84;99886.75;5004937;28;20487;-78
2024/03/05 06:22:16;;;;;;;10.50;4.93;;;;;;;12.02;83.34;99880.59;5016060;28;20045;-78
2024/03/05 06:25:21;;;;;;;5.40;2.22;;;;;;;11.80;84.13;99896.34;5016272;28;20053;-78
2024/03/05 06:28:25;;;;;;;8.23;2.00;;;;;;;12.85;80.97;99889.88;5016677;28;20065;-77
2024/03/05 06:31:30;;;;;;;6.68;2.80;;;;;;;13.86;77.44;99899.69;5016438;28;20508;-78
2024/03/05 06:34:35;;;;;;;4.10;2.50;;;;;;;14.39;74.24;99901.94;5016712;28;20397;-78
2024/03/05 06:37:40;;;;;;;4.95;2.10;;;;;;;14.68;71.33;99907.63;5004520;28;20089;-79
2024/03/05 06:40:45;;;;;;;5.15;2.03;;;;;;;14.06;74.67;99903.75;5016743;28;20045;-78
2024/03/05 06:43:50;;;;;;;6.85;2.83;;;;;;;14.75;71.96;99912.19;5016489;28;20053;-80
2024/03/05 06:46:56;;;;;;;8.00;3.90;;;;;;;15.00;70.70;99915.66;5016288;28;20061;-79
2024/03/05 06:50:01;;;;;;;6.85;2.30;;;;;;;15.16;68.98;99910.19;5016352;28;20487;-79
2024/03/05 06:56:41;;;;;;;5.40;1.90;;;;;;;15.15;69.57;99916.63;5016370;28;20504;-75
2024/03/05 06:59:45;;;;;;;4.60;1.63;;;;;;;16.25;66.97;99914.50;5016058;28;20056;-75
2024/03/05 07:02:51;;;;;;;6.55;3.30;;;;;;;16.36;64.65;99915.94;5012605;28;20406;-77
2024/03/05 07:05:56;;;;;;;5.95;2.13;;;;;;;15.94;65.50;99926.41;4995742;28;20533;-75
2024/03/05 07:09:01;;;;;;;8.20;2.05;;;;;;;16.22;65.46;99928.38;4994972;28;20401;-77
2024/03/05 07:12:07;;;;;;;5.72;2.25;;;;;;;16.25;66.16;99930.75;4995022;28;20500;-77
2024/03/05 07:15:14;;;;;;;6.13;2.05;;;;;;;16.25;66.43;99932.59;4982847;28;20433;-76
2024/03/05 07:18:18;;;;;;;7.05;1.60;;;;;;;14.76;70.69;99940.88;4996266;28;20045;-76
2024/03/05 07:21:24;;;;;;;6.63;1.48;;;;;;;15.41;69.65;99943.38;4996026;28;20053;-77
2024/03/05 07:24:29;;;;;;;5.40;1.40;;;;;;;16.13;67.45;99950.28;5000969;28;20060;-76
2024/03/05 07:27:34;;;;;;;5.75;1.60;;;;;;;16.47;66.80;99944.44;5015396;28;20053;-76
2024/03/05 07:30:41;;;;;;;5.03;1.83;;;;;;;16.11;66.24;99947.78;5026531;28;20043;-74
2024/03/05 07:33:47;;;;;;;4.75;1.60;;;;;;;16.63;65.53;99944.34;5018634;28;20057;-73
2024/03/05 07:36:51;;;;;;;6.28;2.20;;;;;;;17.01;64.99;99940.56;5014407;28;20045;-75
2024/03/05 07:39:56;;;;;;;7.18;1.38;;;;;;;17.48;63.54;99941.03;5015601;28;20048;-75
2024/03/05 07:43:04;;;;;;;3.08;1.30;;;;;;;16.19;66.01;99942.31;5015557;28;20056;-74
2024/03/05 07:46:09;;;;;;;4.32;1.98;;;;;;;16.73;65.90;99939.50;4996969;28;20061;-76
2024/03/05 07:49:14;;;;;;;2.40;1.20;;;;;;;17.77;64.54;99936.63;5014063;28;20049;-75
2024/03/05 07:52:18;;;;;;;5.30;0.95;;;;;;;17.92;62.61;99942.84;5002543;28;20452;-76
2024/03/05 07:55:24;;;;;;;7.00;1.20;;;;;;;18.16;61.49;99946.06;5013125;28;20069;-75
2024/03/05 07:58:30;;;;;;;2.95;1.10;;;;;;;19.31;57.91;99949.28;5012125;28;20061;-75
2024/03/05 08:01:35;;;;;;;6.60;1.73;;;;;;;21.21;52.64;99947.88;5012959;28;20053;-74
2024/03/05 08:04:39;;;;;;;6.35;1.70;;;;;;;21.78;49.69;99955.25;5002006;28;20061;-75
2024/03/05 08:07:45;;;;;;;5.95;1.60;;;;;;;23.41;46.07;99957.91;5013376;28;20065;-73
2024/03/05 08:10:50;;;;;;;9.98;1.52;;;;;;;24.59;43.20;99956.38;5014174;28;20056;-73
2024/03/05 08:13:54;;;;;;;6.03;1.85;;;;;;;24.92;42.25;99956.72;5014212;28;20049;-73
2024/03/05 08:16:59;;;;;;;7.25;1.45;;;;;;;25.04;41.70;99948.47;5014088;28;20053;-70
2024/03/05 08:20:07;;;;;;;7.53;1.52;;;;;;;25.09;41.09;99948.59;5013837;28;20420;-72
2024/03/05 08:23:11;;;;;;;4.15;1.45;;;;;;;25.68;39.44;99953.81;5013884;28;20405;-79
2024/03/05 08:26:16;;;;;;;3.90;1.13;;;;;;;26.36;38.75;99958.53;5013787;28;20056;-79
2024/03/05 08:29:20;;;;;;;5.30;1.27;;;;;;;27.08;37.55;99945.78;5008401;28;20060;-76
2024/03/05 08:32:25;;;;;;;2.83;1.20;;;;;;;27.77;36.05;99947.88;4997552;28;20053;-77
2024/03/05 08:35:31;;;;;;;4.35;1.30;;;;;;;28.65;34.18;99957.75;5031964;28;20052;-77
2024/03/05 08:38:35;;;;;;;9.50;1.60;;;;;;;28.84;33.75;99952.66;5027004;28;20049;-77
2024/03/05 08:41:39;;;;;;;3.92;1.23;;;;;;;29.10;33.20;99960.09;5010760;28;20049;-77
2024/03/05 08:44:44;;;;;;;5.10;1.27;;;;;;;28.74;32.69;99961.69;5013367;28;20045;-77
2024/03/05 08:47:54;;;;;;;3.60;1.25;;;;;;;29.22;33.20;99968.22;4999775;28;20045;-77
2024/03/05 08:50:58;;;;;;;6.22;1.30;;;;;;;29.19;33.67;99957.63;5012930;28;20504;-77
2024/03/05 08:54:08;;;;;;;3.55;1.17;;;;;;;29.59;32.73;99964.31;4993660;28;20410;-77
2024/03/05 08:57:13;;;;;;;2.97;0.70;;;;;;;29.36;32.47;99961.09;4994067;28;20049;-78
2024/03/05 09:00:18;;;;;;;5.50;1.02;;;;;;;29.21;32.80;99966.56;4970896;28;20057;-77
2024/03/05 09:03:25;;;;;;;2.95;0.70;;;;;;;29.98;31.41;99961.19;4994190;28;20058;-77
2024/03/05 09:06:30;;;;;;;1.60;0.50;;;;;;;30.24;30.90;99958.22;5013570;28;20068;-77
2024/03/05 09:09:35;;;;;;;3.55;0.95;;;;;;;30.45;30.81;99961.91;5012670;28;20076;-77
2024/03/05 09:12:41;;;;;;;4.55;0.80;;;;;;;30.57;31.17;99964.44;5013713;28;20049;-77
2024/03/05 09:15:45;;;;;;;2.38;0.77;;;;;;;30.85;30.50;99963.91;5013419;28;20053;-78
2024/03/05 09:18:50;;;;;;;2.40;0.70;;;;;;;31.93;29.00;99972.66;5012745;28;20057;-77
2024/03/05 09:21:55;;;;;;;4.30;0.80;;;;;;;31.37;29.78;99972.78;5001036;28;20049;-77
2024/03/05 09:24:59;;;;;;;2.92;0.70;;;;;;;31.07;29.28;99970.03;5012415;28;20053;-77
2024/03/05 09:28:04;;;;;;;4.53;0.70;;;;;;;30.24;30.99;99966.53;5013020;28;20049;-77
2024/03/05 09:31:09;;;;;;;4.85;0.80;;;;;;;29.43;32.03;99968.06;5013332;28;20397;-77
2024/03/05 09:34:13;;;;;;;5.28;0.77;;;;;;;29.13;32.33;99964.25;5013302;28;20053;-76
2024/03/05 09:37:17;;;;;;;2.60;0.68;;;;;;;28.71;32.61;99978.81;5001020;28;20052;-77
2024/03/05 09:40:23;;;;;;;2.22;0.70;;;;;;;27.94;34.08;99972.66;5001202;28;20061;-77
2024/03/05 09:43:28;;;;;;;4.70;0.75;;;;;;;27.46;34.42;99975.28;5017707;28;20053;-77
2024/03/05 09:46:33;;;;;;;4.55;0.80;;;;;;;27.26;35.18;99975.78;5005375;28;20048;-76
2024/03/05 09:49:42;;;;;;;2.95;0.70;;;;;;;26.37;36.28;99962.94;4993103;28;20501;-76
2024/03/05 09:52:46;;;;;;;2.15;0.73;;;;;;;25.18;38.36;99969.97;4993033;28;20054;-78
2024/03/05 09:55:53;;;;;;;4.03;0.70;;;;;;;24.34;39.94;99973.00;5012159;28;20061;-77
2024/03/05 09:59:04;;;;;;;3.72;0.80;;;;;;;24.37;40.40;99974.44;5032515;28;20053;-82
2024/03/05 10:02:13;;;;;;;4.50;0.88;;;;;;;23.07;42.39;99966.66;5032696;28;20400;-83
2024/03/05 10:05:18;;;;;;;2.72;0.70;;;;;;;23.21;42.84;99960.81;5032835;28;20475;-78
2024/03/05 10:08:23;;;;;;;2.42;0.82;;;;;;;22.86;44.05;99961.59;5032679;28;20053;-82
2024/03/05 10:11:28;;;;;;;3.65;0.80;;;;;;;22.69;44.80;99957.75;5020219;28;20060;-80
2024/03/05 10:14:34;;;;;;;4.00;1.35;;;;;;;22.67;43.85;99956.06;5032505;28;20057;-78
2024/03/05 10:17:49;;;;;;;5.20;0.90;;;;;;;22.01;46.13;99955.63;5020335;28;20052;-78
2024/03/05 10:20:54;;;;;;;3.85;1.00;;;;;;;21.83;47.30;99957.34;5035105;28;20052;-78
2024/03/05 10:24:05;;;;;;;4.57;1.15;;;;;;;21.67;46.31;99966.88;5023903;28;20072;-78
2024/03/05 10:27:11;;;;;;;3.95;1.55;;;;;;;21.66;46.19;99965.19;5035965;28;20053;-79
2024/03/05 10:30:33;;;;;;;3.63;0.95;;;;;;;21.65;46.58;99963.50;5036238;28;20060;-81
2024/03/05 10:33:38;;;;;;;3.35;1.02;;;;;;;21.37;48.94;99963.81;5036455;28;20052;-81
2024/03/05 10:36:43;;;;;;;4.50;1.27;;;;;;;21.27;48.64;99960.69;5035858;28;20137;-81
2024/03/05 10:39:48;;;;;;;4.28;1.23;;;;;;;21.14;48.32;99960.69;5009504;28;20053;-77
2024/03/05 10:42:53;;;;;;;4.57;1.00;;;;;;;21.20;48.09;99953.56;5014698;28;20409;-77
2024/03/05 10:45:58;;;;;;;4.07;0.82;;;;;;;21.15;49.32;99953.34;5015586;28;20053;-77
2024/03/05 10:49:05;;;;;;;3.20;0.82;;;;;;;20.65;48.95;99961.13;5015378;28;20499;-77
2024/03/05 10:52:13;;;;;;;5.10;1.33;;;;;;;20.41;50.69;99949.97;5016251;28;20053;-77
2024/03/05 10:55:18;;;;;;;4.18;1.00;;;;;;;20.17;51.23;99959.53;5015115;28;20049;-77
2024/03/05 11:01:46;;;;;;;2.57;1.10;;;;;;;20.44;52.74;99963.19;5015739;28;20045;-76
2024/03/05 11:04:53;;;;;;;5.80;1.08;;;;;;;20.54;51.79;99964.44;5012857;28;20126;-76
2024/03/05 11:07:58;;;;;;;4.63;1.15;;;;;;;20.70;52.24;99965.94;4995086;28;20077;-77
2024/03/05 11:11:09;;;;;;;5.13;0.98;;;;;;;20.41;51.39;99955.44;5011210;28;20077;-77
2024/03/05 11:14:14;;;;;;;3.95;1.00;;;;;;;20.16;51.76;99952.41;5013388;28;20057;-77
2024/03/05 11:17:19;;;;;;;2.58;1.05;;;;;;;19.92;52.47;99952.97;5002723;28;20041;-77
2024/03/05 11:20:40;;;;;;;4.70;0.85;;;;;;;19.94;53.20;99950.88;5014630;28;20060;-77
2024/03/05 11:23:50;;;;;;;6.90;1.45;;;;;;;20.05;53.38;99944.81;5001908;28;20049;-77
2024/03/05 11:27:11;;;;;;;3.47;0.88;;;;;;;19.94;53.81;99943.56;5014839;28;20045;-78
2024/03/05 11:30:17;;;;;;;3.03;0.80;;;;;;;20.03;54.55;99942.31;5015207;28;20069;-77
2024/03/05 11:33:24;;;;;;;7.00;1.20;;;;;;;20.15;54.16;99941.72;5014841;28;20528;-77
2024/03/05 11:36:36;;;;;;;4.07;0.90;;;;;;;20.27;53.77;99926.47;5014837;28;20048;-75
2024/03/05 11:39:42;;;;;;;3.70;1.13;;;;;;;20.28;52.54;99928.13;5002579;28;20060;-78
2024/03/05 11:42:47;;;;;;;3.35;0.85;;;;;;;20.11;53.69;99922.22;5014517;28;20045;-77
2024/03/05 11:45:51;;;;;;;5.28;1.20;;;;;;;19.90;54.52;99928.66;5014810;28;20057;-78
2024/03/05 11:49:04;;;;;;;4.70;1.08;;;;;;;19.74;54.91;99918.13;5002530;28;20053;-78
2024/03/05 11:52:10;;;;;;;10.18;2.00;;;;;;;19.81;55.74;99927.16;5014904;28;20049;-77
2024/03/05 11:55:24;;;;;;;6.78;1.65;;;;;;;19.79;56.31;99931.97;5020664;28;20048;-77
2024/03/05 11:58:29;;;;;;;5.60;1.50;;;;;;;19.77;55.72;99931.34;5002355;28;20373;-76
2024/03/05 12:01:33;;;;;;;6.63;1.67;;;;;;;19.61;57.19;99920.78;5014753;28;20057;-75
2024/03/05 12:04:38;;;;;;;6.13;1.60;;;;;;;19.82;56.70;99917.97;5012953;28;20057;-77
2024/03/05 12:08:01;;;;;;;3.72;1.30;;;;;;;19.81;56.79;99913.53;5014534;28;20053;-78
2024/03/05 12:11:07;;;;;;;5.90;1.70;;;;;;;19.86;55.66;99911.03;5014308;28;20057;-77
2024/03/05 12:14:15;;;;;;;7.55;1.55;;;;;;;19.85;54.57;99912.06;5014579;28;20060;-77
2024/03/05 12:17:24;;;;;;;5.22;1.25;;;;;;;19.65;54.33;99905.75;5014014;28;20049;-77
2024/03/05 12:20:29;;;;;;;8.60;4.32;;;;;;;19.86;54.41;99902.88;5014288;28;20048;-79
2024/03/05 12:23:33;;;;;;;7.88;3.20;;;;;;;20.01;54.26;99911.72;5014260;28;20053;-77
2024/03/05 12:26:38;;;;;;;4.65;1.70;;;;;;;20.02;53.90;99909.84;5014069;28;20068;-80
2024/03/05 12:29:44;;;;;;;4.82;1.45;;;;;;;19.85;53.82;99903.09;5002058;28;20488;-79
2024/03/05 12:32:52;;;;;;;4.88;1.25;;;;;;;19.92;54.31;99903.94;5014060;28;20057;-80
2024/03/05 12:35:58;;;;;;;6.32;1.58;;;;;;;19.83;55.91;99905.16;5001625;28;20069;-80
2024/03/05 12:39:03;;;;;;;4.38;1.50;;;;;;;19.77;55.26;99895.09;5008183;28;20409;-78
2024/03/05 12:42:11;;;;;;;6.70;1.67;;;;;;;19.87;55.76;99899.13;4979938;28;20053;-85
2024/03/05 12:45:17;;;;;;;5.32;2.13;;;;;;;19.71;56.46;99894.03;4980026;28;20601;-84
2024/03/05 12:48:31;;;;;;;7.43;1.80;;;;;;;19.92;55.51;99898.50;4993490;28;20057;-84
2024/03/05 12:51:35;;;;;;;8.43;2.00;;;;;;;19.75;57.31;99891.75;4993549;28;20065;-87
2024/03/05 12:54:40;;;;;;;6.00;1.80;;;;;;;19.73;56.19;99894.66;4994298;28;20061;-85
2024/03/05 12:57:45;;;;;;;3.60;1.60;;;;;;;19.80;57.17;99890.06;4982504;28;20501;-85
2024/03/05 13:00:54;;;;;;;8.98;2.47;;;;;;;19.85;56.73;99879.38;4994647;28;20061;-84
2024/03/05 13:03:59;;;;;;;4.28;1.58;;;;;;;19.91;57.25;99885.91;4994384;28;20065;-86
2024/03/05 13:07:04;;;;;;;5.15;2.00;;;;;;;19.93;58.50;99884.66;4994487;28;20053;-85
2024/03/05 13:10:12;;;;;;;4.82;1.77;;;;;;;19.92;57.75;99888.41;4992973;28;20069;-85
2024/03/05 13:13:17;;;;;;;3.92;2.03;;;;;;;19.84;57.90;99885.06;4983442;28;20049;-77
2024/03/05 13:16:21;;;;;;;4.63;1.75;;;;;;;19.75;57.79;99878.94;5011141;28;21953;-84
2024/03/05 13:19:26;;;;;;;5.75;2.13;;;;;;;19.89;57.32;99874.38;5015831;28;20512;-84
2024/03/05 13:22:32;;;;;;;6.35;2.10;;;;;;;19.90;57.38;99876.88;5013557;28;20051;-77
2024/03/05 13:25:37;;;;;;;6.43;2.55;;;;;;;19.82;57.98;99876.25;5001310;28;20056;-79
2024/03/05 13:28:41;;;;;;;5.57;2.20;;;;;;;19.71;58.01;99868.66;5012692;28;20053;-78
2024/03/05 13:31:46;;;;;;;8.32;2.22;;;;;;;19.68;57.86;99869.91;5013475;28;20057;-80
2024/03/05 13:34:53;;;;;;;4.93;1.80;;;;;;;19.59;58.39;99867.59;5012899;28;20053;-81
2024/03/05 13:37:58;;;;;;;6.60;2.45;;;;;;;19.62;57.85;99859.84;5001025;28;20532;-78
2024/03/05 13:41:03;;;;;;;8.57;2.15;;;;;;;19.51;57.25;99855.00;5013540;28;20512;-80
2024/03/05 13:44:08;;;;;;;6.88;2.35;;;;;;;19.38;59.60;99858.50;5013101;28;20507;-78
2024/03/05 13:47:13;;;;;;;7.78;3.40;;;;;;;19.22;61.74;99856.09;5011841;28;20404;-80
2024/03/05 13:50:17;;;;;;;6.75;3.83;;;;;;;19.15;62.63;99851.66;5011297;28;20053;-81
2024/03/05 13:53:22;;;;;;;5.63;2.28;;;;;;;18.91;63.48;99857.63;5000272;28;20057;-79
2024/03/05 13:56:30;;;;;;;8.30;2.55;;;;;;;19.05;62.76;99864.81;5016057;28;20053;-80
2024/03/05 13:59:35;;;;;;;8.48;2.78;;;;;;;19.16;62.30;99856.91;5015762;28;20053;-81
2024/03/05 14:02:40;;;;;;;4.90;2.40;;;;;;;19.31;61.27;99860.31;5015343;28;20469;-83
2024/03/05 14:05:44;;;;;;;7.43;2.50;;;;;;;19.24;61.75;99850.44;5022399;28;20056;-81
2024/03/05 14:08:50;;;;;;;4.93;2.42;;;;;;;19.09;61.75;99847.88;5017839;28;20137;-83
2024/03/05 14:11:56;;;;;;;5.07;2.30;;;;;;;19.04;62.16;99849.50;5015885;28;20429;-83
2024/03/05 14:15:08;;;;;;;4.85;2.25;;;;;;;19.36;61.29;99846.97;5017323;28;20053;-83
2024/03/05 14:18:15;;;;;;;7.63;3.30;;;;;;;19.16;62.40;99850.63;5017327;28;20417;-83
2024/03/05 14:21:20;;;;;;;7.93;2.97;;;;;;;19.02;62.49;99860.59;5015835;28;20049;-82
2024/03/05 14:24:24;;;;;;;9.13;2.55;;;;;;;19.30;61.30;99853.22;5014326;28;20049;-81
2024/03/05 14:27:28;;;;;;;7.65;3.80;;;;;;;19.12;63.07;99854.78;5014698;28;20049;-81
2024/03/05 14:30:33;;;;;;;13.13;3.83;;;;;;;19.04;64.11;99853.06;5016329;28;20053;-78
2024/03/05 14:33:38;;;;;;;8.05;3.53;;;;;;;18.90;64.59;99864.09;5003990;28;20049;-80
2024/03/05 14:36:43;;;;;;;5.40;2.80;;;;;;;18.92;65.01;99857.41;5015061;28;20065;-78
2024/03/05 14:39:51;;;;;;;7.10;3.38;;;;;;;18.89;66.17;99867.84;5004295;28;20126;-77