Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:00;;;;;;;6.40;1.30;;;;;;;10.92;100.00;93293.34;5022899;28;20037;-91
2022/04/08 00:03:26;;;;;;;5.10;1.08;;;;;;;10.88;100.00;93292.38;5023534;28;20033;-91
2022/04/08 00:05:54;;;;;;;5.38;1.25;;;;;;;10.91;100.00;93251.72;5022910;28;20071;-91
2022/04/08 00:08:20;;;;;;;7.15;1.33;;;;;;;10.80;100.00;93272.91;5023592;28;20091;-93
2022/04/08 00:10:47;;;;;;;5.97;1.42;;;;;;;10.85;100.00;93288.50;5022783;28;20430;-91
2022/04/08 00:13:12;;;;;;;5.13;1.30;;;;;;;10.78;100.00;93271.63;5039126;28;20033;-91
2022/04/08 00:15:38;;;;;;;6.60;1.30;;;;;;;10.87;100.00;93294.22;5022841;28;20087;-91
2022/04/08 00:18:07;;;;;;;4.40;1.00;;;;;;;10.69;100.00;93293.31;5023041;28;20323;-92
2022/04/08 00:20:36;;;;;;;3.58;1.23;;;;;;;10.70;100.00;93286.19;5022991;28;20033;-91
2022/04/08 00:23:04;;;;;;;4.22;1.00;;;;;;;11.09;100.00;93276.97;5059634;28;20031;-90
2022/04/08 00:25:29;;;;;;;8.32;1.73;;;;;;;10.97;100.00;93282.72;5026697;28;20040;-91
2022/04/08 00:27:55;;;;;;;6.57;1.67;;;;;;;10.83;100.00;93292.47;5026627;28;20452;-92
2022/04/08 00:30:21;;;;;;;6.60;1.15;;;;;;;10.70;100.00;93301.91;5043112;28;20040;-92
2022/04/08 00:32:46;;;;;;;5.53;1.50;;;;;;;10.82;100.00;93268.13;5026515;28;20335;-92
2022/04/08 00:35:12;;;;;;;4.95;1.40;;;;;;;10.71;100.00;93288.53;5026790;28;20032;-92
2022/04/08 00:37:38;;;;;;;6.75;1.40;;;;;;;10.69;100.00;93276.78;5026455;28;20036;-92
2022/04/08 00:40:04;;;;;;;7.95;1.27;;;;;;;10.71;100.00;93254.47;5026900;28;20123;-91
2022/04/08 00:42:30;;;;;;;7.72;1.60;;;;;;;10.65;100.00;93255.66;5042969;28;20059;-92
2022/04/08 00:44:55;;;;;;;7.88;1.80;;;;;;;10.69;100.00;93287.28;5026438;28;20060;-91
2022/04/08 00:47:20;;;;;;;6.38;1.58;;;;;;;10.78;100.00;93261.16;5026299;28;20055;-92
2022/04/08 00:49:46;;;;;;;5.30;1.27;;;;;;;10.89;100.00;93247.53;5026356;28;20037;-92
2022/04/08 00:52:12;;;;;;;7.28;1.33;;;;;;;11.23;100.00;93253.31;5026151;28;20032;-91
2022/04/08 00:54:39;;;;;;;11.90;1.20;;;;;;;11.18;100.00;93269.94;5026250;28;20040;-91
2022/04/08 00:57:05;;;;;;;6.47;1.17;;;;;;;10.99;100.00;93230.81;5042462;28;20032;-91
2022/04/08 00:59:31;;;;;;;3.95;1.00;;;;;;;11.02;100.00;93229.44;5042616;28;20028;-91
2022/04/08 01:02:01;;;;;;;7.97;1.27;;;;;;;11.03;100.00;93241.47;5026346;28;20024;-90
2022/04/08 01:04:27;;;;;;;5.57;1.25;;;;;;;11.08;100.00;93267.56;5026117;28;20024;-91
2022/04/08 01:06:54;;;;;;;6.50;1.38;;;;;;;10.96;100.00;93259.47;5026413;28;20031;-91
2022/04/08 01:09:21;;;;;;;8.30;1.60;;;;;;;11.02;100.00;93263.50;5026019;28;20438;-91
2022/04/08 01:11:47;;;;;;;6.43;1.30;;;;;;;11.12;100.00;93262.53;5025850;28;20438;-92
2022/04/08 01:17:34;;;;;;;4.65;1.30;;;;;;;11.20;100.00;93253.16;5059895;28;20036;-91
2022/04/08 01:20:00;;;;;;;5.90;1.23;;;;;;;11.20;100.00;93230.34;5026260;28;20021;-91
2022/04/08 01:22:26;;;;;;;8.18;1.60;;;;;;;11.18;100.00;93280.44;5042386;28;20024;-93
2022/04/08 01:25:18;;;;;;;13.68;1.42;;;;;;;11.20;100.00;93272.28;5026007;28;20033;-92
2022/04/08 01:27:43;;;;;;;5.40;1.23;;;;;;;11.21;100.00;93270.44;5021075;28;20446;-93
2022/04/08 01:30:12;;;;;;;6.65;1.02;;;;;;;11.14;100.00;93269.00;5025903;28;20025;-91
2022/04/08 01:32:38;;;;;;;7.93;1.55;;;;;;;11.22;100.00;93253.63;5025640;28;20457;-92
2022/04/08 01:35:04;;;;;;;5.65;1.20;;;;;;;11.16;100.00;93264.22;5024495;28;20438;-92
2022/04/08 01:37:33;;;;;;;4.53;1.02;;;;;;;11.13;100.00;93262.19;5025295;28;20033;-91
2022/04/08 01:39:58;;;;;;;6.68;1.48;;;;;;;11.07;100.00;93258.16;5025850;28;20469;-92
2022/04/08 01:42:24;;;;;;;6.85;1.30;;;;;;;11.20;100.00;93230.34;5025340;28;20056;-91
2022/04/08 01:44:54;;;;;;;8.75;1.88;;;;;;;11.13;100.00;93267.44;5025697;28;20029;-91
2022/04/08 01:47:19;;;;;;;5.85;0.77;;;;;;;11.17;100.00;93246.66;5041998;28;20029;-93
2022/04/08 01:49:45;;;;;;;8.60;1.42;;;;;;;11.23;100.00;93257.81;5025302;28;20074;-91
2022/04/08 01:52:10;;;;;;;9.18;1.65;;;;;;;11.17;100.00;93265.00;5025299;28;20033;-93
2022/04/08 01:54:36;;;;;;;3.83;1.20;;;;;;;11.13;100.00;93240.47;5025608;28;20033;-91
2022/04/08 01:57:02;;;;;;;7.45;1.30;;;;;;;11.25;100.00;93261.66;5025209;28;20029;-91
2022/04/08 01:59:27;;;;;;;8.52;1.25;;;;;;;11.27;100.00;93269.25;5024953;28;20130;-92
2022/04/08 02:01:53;;;;;;;7.30;1.88;;;;;;;11.21;100.00;93231.13;5025073;28;20349;-91
2022/04/08 02:04:18;;;;;;;5.93;1.33;;;;;;;11.09;100.00;93256.00;5029635;28;20060;-91
2022/04/08 02:06:43;;;;;;;9.35;1.48;;;;;;;11.02;100.00;93266.91;5026960;28;20119;-92
2022/04/08 02:09:11;;;;;;;5.47;1.50;;;;;;;11.00;100.00;93258.56;5027399;28;20025;-92
2022/04/08 02:11:37;;;;;;;3.47;0.95;;;;;;;11.02;100.00;93245.16;5028482;28;20434;-91
2022/04/08 02:14:03;;;;;;;7.13;1.58;;;;;;;10.92;100.00;93258.50;5024647;28;20033;-91
2022/04/08 02:16:29;;;;;;;7.85;1.75;;;;;;;10.97;100.00;93256.53;5024681;28;20036;-92
2022/04/08 02:18:54;;;;;;;7.03;1.55;;;;;;;10.93;100.00;93278.41;5037931;28;20033;-92
2022/04/08 02:21:20;;;;;;;3.83;1.40;;;;;;;10.86;100.00;93269.09;5041062;28;20033;-92
2022/04/08 02:23:49;;;;;;;3.03;0.95;;;;;;;10.96;100.00;93259.47;5041069;28;20031;-91
2022/04/08 02:26:16;;;;;;;8.85;1.38;;;;;;;10.83;100.00;93261.03;5041245;28;20036;-91
2022/04/08 02:28:42;;;;;;;7.88;1.58;;;;;;;10.74;100.00;93268.81;5041314;28;20028;-92
2022/04/08 02:31:08;;;;;;;7.97;1.58;;;;;;;10.72;100.00;93266.50;5041034;28;20036;-91
2022/04/08 02:33:33;;;;;;;12.43;1.77;;;;;;;10.68;100.00;93259.53;5040871;28;20029;-92
2022/04/08 02:35:59;;;;;;;7.05;1.55;;;;;;;10.71;100.00;93257.09;5041127;28;20036;-91
2022/04/08 02:38:27;;;;;;;5.82;1.17;;;;;;;10.68;100.00;93270.00;5041494;28;20032;-91
2022/04/08 02:40:52;;;;;;;4.70;1.40;;;;;;;10.65;100.00;93258.25;5041052;28;20027;-91
2022/04/08 02:43:17;;;;;;;7.70;1.38;;;;;;;10.64;100.00;93248.84;5057437;28;20099;-90
2022/04/08 02:45:43;;;;;;;3.63;1.20;;;;;;;10.67;100.00;93242.25;5040025;28;20365;-90
2022/04/08 02:48:08;;;;;;;6.35;1.75;;;;;;;10.71;100.00;93285.13;5024037;28;20067;-91
2022/04/08 02:50:34;;;;;;;5.30;1.35;;;;;;;10.64;100.00;93264.56;5004676;28;20123;-91
2022/04/08 02:52:59;;;;;;;8.07;1.52;;;;;;;10.58;100.00;93250.81;5020415;28;20033;-91
2022/04/08 02:55:25;;;;;;;8.73;1.55;;;;;;;10.62;100.00;93260.72;5020951;28;20419;-93
2022/04/08 02:57:50;;;;;;;8.65;1.15;;;;;;;10.71;100.00;93256.31;5020783;28;20029;-92
2022/04/08 03:00:18;;;;;;;5.78;1.10;;;;;;;10.66;100.00;93267.66;5020398;28;20025;-92
2022/04/08 03:02:44;;;;;;;5.07;1.48;;;;;;;10.70;100.00;93265.25;5020660;28;20025;-92
2022/04/08 03:05:10;;;;;;;3.00;1.13;;;;;;;10.83;100.00;93259.19;5020469;28;20124;-91
2022/04/08 03:07:36;;;;;;;5.45;1.50;;;;;;;10.81;100.00;93263.19;5020109;28;20092;-91
2022/04/08 03:10:03;;;;;;;4.82;1.25;;;;;;;10.84;100.00;93250.25;5020650;28;20057;-92
2022/04/08 03:12:29;;;;;;;7.82;1.70;;;;;;;10.71;100.00;93254.47;5020085;28;20477;-91
2022/04/08 03:14:54;;;;;;;7.60;1.50;;;;;;;10.68;100.00;93262.16;5020525;28;20029;-92
2022/04/08 03:17:20;;;;;;;4.10;1.00;;;;;;;10.69;100.00;93261.06;5020454;28;20110;-91
2022/04/08 03:19:45;;;;;;;3.83;1.40;;;;;;;10.63;100.00;93259.66;5004436;28;20025;-92
2022/04/08 03:22:11;;;;;;;8.60;1.30;;;;;;;10.69;100.00;93267.09;5003996;28;20022;-92
2022/04/08 03:24:36;;;;;;;3.88;1.30;;;;;;;10.55;100.00;93274.97;5020089;28;20068;-91
2022/04/08 03:27:02;;;;;;;4.15;1.17;;;;;;;10.73;100.00;93262.81;5037388;28;20037;-92
2022/04/08 03:29:27;;;;;;;4.50;1.10;;;;;;;10.78;100.00;93276.88;5003835;28;20036;-91
2022/04/08 03:31:53;;;;;;;5.95;1.52;;;;;;;10.88;100.00;93274.78;5003581;28;20032;-91
2022/04/08 03:34:18;;;;;;;3.20;1.05;;;;;;;10.60;100.00;93287.94;5003797;28;20423;-92
2022/04/08 03:36:45;;;;;;;4.47;1.05;;;;;;;10.76;100.00;93279.81;5019972;28;20032;-92
2022/04/08 03:39:13;;;;;;;7.47;1.27;;;;;;;10.58;100.00;93284.84;5020099;28;20029;-92
2022/04/08 03:41:39;;;;;;;2.92;1.08;;;;;;;10.52;100.00;93283.41;5019875;28;20342;-92
2022/04/08 03:44:05;;;;;;;2.92;0.95;;;;;;;10.53;100.00;93287.59;5003456;28;20049;-92
2022/04/08 03:46:30;;;;;;;5.32;1.10;;;;;;;10.48;100.00;93282.47;5019798;28;20045;-92
2022/04/08 03:48:56;;;;;;;5.90;1.25;;;;;;;10.61;100.00;93280.88;5003456;28;20037;-93
2022/04/08 03:51:21;;;;;;;6.68;1.25;;;;;;;10.53;100.00;93273.72;5003818;28;20032;-93
2022/04/08 03:53:46;;;;;;;7.22;1.60;;;;;;;10.64;100.00;93258.56;5003821;28;20439;-92
2022/04/08 03:56:12;;;;;;;3.28;1.13;;;;;;;10.65;100.00;93289.69;5019205;28;20092;-91
2022/04/08 03:58:38;;;;;;;3.03;0.95;;;;;;;10.66;100.00;93287.88;5021020;28;20346;-93
2022/04/08 04:01:03;;;;;;;6.65;0.98;;;;;;;10.69;100.00;93284.66;5023280;28;20029;-91
2022/04/08 04:03:29;;;;;;;5.22;1.23;;;;;;;10.59;100.00;93280.41;5022921;28;20477;-91
2022/04/08 04:05:54;;;;;;;4.95;1.20;;;;;;;10.60;100.00;93287.94;5023057;28;20028;-92
2022/04/08 04:08:20;;;;;;;6.00;1.63;;;;;;;10.43;100.00;93293.03;5023266;28;20074;-92
2022/04/08 04:10:49;;;;;;;4.07;1.00;;;;;;;10.21;100.00;93299.69;5039499;28;20103;-91
2022/04/08 04:13:15;;;;;;;4.30;1.10;;;;;;;10.03;100.00;93306.56;5022839;28;20063;-92
2022/04/08 04:15:41;;;;;;;8.25;1.10;;;;;;;9.77;100.00;93301.78;5022611;28;20025;-92
2022/04/08 04:18:07;;;;;;;4.00;1.10;;;;;;;9.54;100.00;93303.47;5022831;28;20032;-91
2022/04/08 04:20:33;;;;;;;5.85;1.50;;;;;;;9.49;100.00;93301.69;5023476;28;20068;-91
2022/04/08 04:22:58;;;;;;;8.50;1.20;;;;;;;9.57;100.00;93311.53;5023122;28;20426;-93
2022/04/08 04:25:23;;;;;;;3.47;0.98;;;;;;;9.59;100.00;93301.53;5023048;28;20059;-93
2022/04/08 04:27:49;;;;;;;7.68;1.02;;;;;;;9.43;100.00;93298.38;5022788;28;20147;-93
2022/04/08 04:30:14;;;;;;;8.20;1.35;;;;;;;9.14;100.00;93301.97;5023100;28;20029;-92
2022/04/08 04:32:40;;;;;;;2.67;1.13;;;;;;;9.00;100.00;93301.13;5022945;28;20029;-92
2022/04/08 04:35:09;;;;;;;4.32;1.67;;;;;;;9.10;100.00;93295.75;5022651;28;20028;-91
2022/04/08 04:37:37;;;;;;;7.32;1.20;;;;;;;8.98;100.00;93288.34;5022906;28;20381;-91
2022/04/08 04:40:04;;;;;;;6.22;1.05;;;;;;;9.22;100.00;93294.56;5022812;28;20420;-92
2022/04/08 04:42:30;;;;;;;6.10;1.30;;;;;;;9.04;100.00;93295.06;5022541;28;20025;-91
2022/04/08 04:45:09;;;;;;;5.40;1.10;;;;;;;8.99;100.00;93300.34;5022554;28;20036;-91
2022/04/08 04:47:34;;;;;;;7.68;1.50;;;;;;;9.04;100.00;93302.13;5022692;28;20032;-92
2022/04/08 04:50:00;;;;;;;7.93;1.60;;;;;;;10.07;100.00;93307.53;5038978;28;20024;-93
2022/04/08 04:52:25;;;;;;;6.50;1.10;;;;;;;9.83;100.00;93324.19;5022524;28;20449;-92
2022/04/08 04:54:52;;;;;;;6.88;1.27;;;;;;;9.53;100.00;93320.22;5022274;28;20036;-91
2022/04/08 04:57:18;;;;;;;4.30;1.33;;;;;;;9.08;100.00;93318.78;5022214;28;20024;-92
2022/04/08 04:59:43;;;;;;;3.85;1.20;;;;;;;9.01;100.00;93319.13;5022388;28;20025;-91
2022/04/08 05:02:08;;;;;;;6.07;1.65;;;;;;;8.73;100.00;93310.34;5022302;28;20021;-92
2022/04/08 05:04:34;;;;;;;10.05;1.35;;;;;;;8.61;100.00;93319.41;5022513;28;20049;-92
2022/04/08 05:07:00;;;;;;;5.50;1.55;;;;;;;8.54;100.00;93326.78;5022350;28;20032;-92
2022/04/08 05:09:25;;;;;;;3.65;1.02;;;;;;;8.52;100.00;93322.88;5041846;28;20025;-90
2022/04/08 05:11:51;;;;;;;4.32;1.20;;;;;;;8.46;100.00;93325.53;5025843;28;20435;-93
2022/04/08 05:14:16;;;;;;;3.58;1.17;;;;;;;8.48;100.00;93328.63;5026081;28;20083;-91
2022/04/08 05:16:42;;;;;;;6.47;1.63;;;;;;;8.48;100.00;93343.53;5025750;28;20393;-92
2022/04/08 05:19:07;;;;;;;4.28;0.80;;;;;;;8.57;100.00;93341.88;5025645;28;20029;-92
2022/04/08 05:21:34;;;;;;;4.38;1.70;;;;;;;8.93;100.00;93335.44;5025725;28;20035;-91
2022/04/08 05:23:59;;;;;;;9.73;2.03;;;;;;;8.98;100.00;93340.59;5024606;28;20373;-91
2022/04/08 05:26:25;;;;;;;4.03;1.20;;;;;;;8.92;100.00;93326.03;5025438;28;20082;-91
2022/04/08 05:28:50;;;;;;;5.40;1.52;;;;;;;8.96;100.00;93321.03;5025365;28;20029;-90
2022/04/08 05:31:15;;;;;;;5.78;1.30;;;;;;;9.09;100.00;93327.38;5025683;28;20025;-91
2022/04/08 05:33:41;;;;;;;4.50;1.13;;;;;;;9.40;100.00;93337.41;5025285;28;20029;-91
2022/04/08 05:36:06;;;;;;;4.07;1.02;;;;;;;9.62;100.00;93334.19;5025328;28;20086;-91
2022/04/08 05:38:32;;;;;;;5.20;1.20;;;;;;;9.67;100.00;93333.31;5025320;28;20029;-90
2022/04/08 05:40:57;;;;;;;2.90;1.00;;;;;;;9.93;100.00;93338.13;5025212;28;20116;-91
2022/04/08 05:43:23;;;;;;;4.30;1.10;;;;;;;10.11;100.00;93347.00;5041534;28;20021;-92
2022/04/08 05:45:48;;;;;;;3.35;0.60;;;;;;;10.35;100.00;93346.06;5025130;28;20350;-91
2022/04/08 05:48:14;;;;;;;4.63;0.70;;;;;;;10.49;100.00;93353.94;5025141;28;20029;-92
2022/04/08 05:50:39;;;;;;;4.38;0.73;;;;;;;10.66;100.00;93342.88;5025028;28;20422;-92
2022/04/08 05:53:05;;;;;;;4.25;0.90;;;;;;;10.79;100.00;93347.31;5024900;28;20342;-92
2022/04/08 05:55:30;;;;;;;2.92;0.80;;;;;;;10.89;100.00;93348.97;5024875;28;20028;-90
2022/04/08 05:57:56;;;;;;;4.18;0.95;;;;;;;10.93;100.00;93351.78;5025202;28;20025;-91
2022/04/08 06:00:23;;;;;;;1.05;0.60;;;;;;;11.07;100.00;93352.53;5024928;28;20040;-91
2022/04/08 06:02:49;;;;;;;1.70;0.70;;;;;;;11.05;100.00;93346.81;5025185;28;20430;-91
2022/04/08 06:05:18;;;;;;;5.50;0.60;;;;;;;11.33;100.00;93349.31;5024635;28;20024;-90
2022/04/08 06:07:54;;;;;;;3.08;0.68;;;;;;;11.40;100.00;93352.31;5024981;28;20397;-91
2022/04/08 06:10:22;;;;;;;3.40;0.60;;;;;;;11.39;100.00;93356.03;5024751;28;20120;-91
2022/04/08 06:12:54;;;;;;;4.05;0.88;;;;;;;11.45;100.00;93359.31;5040980;28;20087;-90
2022/04/08 06:15:20;;;;;;;5.30;0.85;;;;;;;11.46;100.00;93373.97;5040994;28;20029;-91
2022/04/08 06:17:46;;;;;;;3.42;0.52;;;;;;;11.59;100.00;93369.75;5024343;28;20036;-91
2022/04/08 06:20:13;;;;;;;7.88;1.02;;;;;;;11.76;100.00;93378.81;5040200;28;20341;-91
2022/04/08 06:22:39;;;;;;;3.08;0.80;;;;;;;11.70;100.00;93375.53;5024377;28;20395;-92
2022/04/08 06:25:08;;;;;;;6.80;1.02;;;;;;;11.81;100.00;93386.56;5024236;28;20028;-91
2022/04/08 06:27:33;;;;;;;4.45;0.90;;;;;;;11.87;100.00;93380.13;5024567;28;20036;-90
2022/04/08 06:29:58;;;;;;;3.00;0.70;;;;;;;11.94;100.00;93379.69;5040608;28;20033;-90
2022/04/08 06:32:24;;;;;;;6.78;1.15;;;;;;;12.01;100.00;93375.59;5040426;28;20043;-91
2022/04/08 06:34:49;;;;;;;3.50;0.85;;;;;;;11.95;100.00;93374.16;5040447;28;20095;-91
2022/04/08 06:37:15;;;;;;;6.32;1.20;;;;;;;12.05;100.00;93375.00;5040345;28;20025;-91
2022/04/08 06:39:40;;;;;;;9.27;1.40;;;;;;;12.28;100.00;93379.16;5040392;28;20029;-91
2022/04/08 06:42:06;;;;;;;4.97;1.00;;;;;;;12.25;100.00;93371.09;5040366;28;20073;-90
2022/04/08 06:44:31;;;;;;;4.20;0.85;;;;;;;12.33;100.00;93374.84;5024255;28;20445;-91
2022/04/08 06:46:57;;;;;;;9.80;1.55;;;;;;;12.30;100.00;93371.72;5024103;28;20029;-91
2022/04/08 06:49:23;;;;;;;4.30;1.40;;;;;;;12.21;100.00;93373.56;5024222;28;20025;-91
2022/04/08 06:51:49;;;;;;;4.20;1.00;;;;;;;12.29;100.00;93378.06;5023808;28;20028;-90
2022/04/08 06:54:14;;;;;;;6.05;1.30;;;;;;;12.44;100.00;93384.78;5040235;28;20033;-90
2022/04/08 06:56:40;;;;;;;2.60;0.90;;;;;;;12.58;100.00;93379.41;5040064;28;20032;-91
2022/04/08 06:59:06;;;;;;;6.55;1.10;;;;;;;12.95;100.00;93383.72;5040468;28;20036;-91
2022/04/08 07:01:33;;;;;;;5.95;0.93;;;;;;;13.08;100.00;93382.81;5023944;28;20075;-91
2022/04/08 07:03:58;;;;;;;5.57;0.85;;;;;;;13.37;100.00;93386.72;5023851;28;20029;-91
2022/04/08 07:06:24;;;;;;;3.72;1.13;;;;;;;13.00;100.00;93373.06;5024063;28;20029;-92
2022/04/08 07:08:49;;;;;;;4.38;0.90;;;;;;;13.22;100.00;93368.75;5023578;28;20036;-91
2022/04/08 07:11:15;;;;;;;10.00;1.30;;;;;;;13.23;100.00;93372.94;5023575;28;20029;-91
2022/04/08 07:13:41;;;;;;;3.47;0.75;;;;;;;13.36;100.00;93366.75;5040073;28;20458;-91
2022/04/08 07:16:08;;;;;;;1.67;0.50;;;;;;;13.77;100.00;93366.59;5023472;28;20351;-90
2022/04/08 07:18:33;;;;;;;6.03;0.75;;;;;;;13.77;100.00;93366.59;5038660;28;20029;-90
2022/04/08 07:20:59;;;;;;;5.45;0.98;;;;;;;12.96;100.00;93366.88;5023235;28;20055;-91
2022/04/08 07:23:24;;;;;;;2.42;0.52;;;;;;;12.94;100.00;93369.78;5023436;28;20028;-90
2022/04/08 07:25:50;;;;;;;3.10;0.70;;;;;;;13.14;100.00;93365.03;5023475;28;20031;-91
2022/04/08 07:28:15;;;;;;;5.68;0.90;;;;;;;13.03;100.00;93372.44;5039766;28;20067;-91
2022/04/08 07:30:41;;;;;;;3.00;0.70;;;;;;;12.99;100.00;93376.75;5023450;28;20387;-91
2022/04/08 07:33:06;;;;;;;6.65;0.98;;;;;;;13.16;100.00;93383.91;5023420;28;20036;-90
2022/04/08 07:35:33;;;;;;;4.85;0.80;;;;;;;13.53;100.00;93396.81;5023445;28;20065;-92
2022/04/08 07:38:00;;;;;;;3.10;0.73;;;;;;;13.29;100.00;93382.22;5023413;28;20028;-91
2022/04/08 07:40:26;;;;;;;7.50;1.58;;;;;;;13.20;100.00;93386.69;5039698;28;20111;-91
2022/04/08 07:42:52;;;;;;;7.35;0.63;;;;;;;13.42;100.00;93397.09;5023103;28;20028;-91
2022/04/08 07:45:18;;;;;;;6.35;1.00;;;;;;;13.43;100.00;93398.66;5039559;28;20025;-92
2022/04/08 07:47:43;;;;;;;4.18;0.70;;;;;;;13.33;100.00;93387.66;5022759;28;20054;-91
2022/04/08 07:50:13;;;;;;;2.50;0.70;;;;;;;13.37;100.00;93404.34;5022913;28;20074;-91
2022/04/08 07:52:40;;;;;;;1.88;0.70;;;;;;;13.68;100.00;93399.00;5022755;28;20090;-91
2022/04/08 07:55:08;;;;;;;7.20;0.93;;;;;;;13.77;100.00;93401.63;5022694;28;20029;-90
2022/04/08 07:57:43;;;;;;;4.15;0.80;;;;;;;13.96;100.00;93406.56;5022797;28;20032;-91
2022/04/08 08:00:10;;;;;;;4.40;0.70;;;;;;;13.39;100.00;93408.22;5022863;28;20036;-91
2022/04/08 08:02:35;;;;;;;5.95;0.90;;;;;;;13.60;100.00;93397.13;5039301;28;20430;-91
2022/04/08 08:05:05;;;;;;;4.85;0.68;;;;;;;14.22;100.00;93399.69;5039165;28;20032;-90
2022/04/08 08:07:31;;;;;;;2.67;0.65;;;;;;;14.35;100.00;93405.88;5022775;28;20426;-90
2022/04/08 08:09:56;;;;;;;4.50;0.60;;;;;;;13.99;100.00;93419.09;5022566;28;20040;-91
2022/04/08 08:12:22;;;;;;;2.47;0.68;;;;;;;14.12;100.00;93395.53;5022258;28;20133;-89
2022/04/08 08:14:47;;;;;;;1.58;0.45;;;;;;;14.31;100.00;93405.72;5039175;28;20320;-90
2022/04/08 08:17:13;;;;;;;3.22;0.43;;;;;;;14.53;100.00;93419.75;5022551;28;20029;-91
2022/04/08 08:19:38;;;;;;;4.57;0.75;;;;;;;14.30;100.00;93404.19;5022489;28;20024;-90
2022/04/08 08:22:04;;;;;;;1.73;0.50;;;;;;;14.44;100.00;93406.59;5038748;28;20025;-90
2022/04/08 08:24:29;;;;;;;4.00;0.52;;;;;;;14.36;100.00;93413.44;5022080;28;20131;-90
2022/04/08 08:26:55;;;;;;;4.53;0.80;;;;;;;14.08;100.00;93386.72;5038778;28;20029;-90
2022/04/08 08:29:20;;;;;;;1.58;0.40;;;;;;;14.28;100.00;93393.94;5022329;28;20029;-90
2022/04/08 08:31:46;;;;;;;1.05;0.40;;;;;;;14.47;100.00;93395.44;5022442;28;20426;-90
2022/04/08 08:34:11;;;;;;;5.68;0.88;;;;;;;14.44;100.00;93398.69;5039122;28;20032;-91
2022/04/08 08:36:37;;;;;;;4.55;0.77;;;;;;;14.80;100.00;93400.16;5022283;28;20028;-90
2022/04/08 08:39:02;;;;;;;2.88;0.47;;;;;;;14.55;100.00;93407.81;5056343;28;20025;-90
2022/04/08 08:41:28;;;;;;;2.75;0.60;;;;;;;14.76;100.00;93411.66;5022389;28;20028;-90
2022/04/08 08:43:55;;;;;;;2.70;0.63;;;;;;;14.48;100.00;93427.84;5024861;28;20021;-90
2022/04/08 08:46:23;;;;;;;1.92;0.60;;;;;;;14.57;100.00;93424.09;5026608;28;20024;-91
2022/04/08 08:48:50;;;;;;;3.45;0.52;;;;;;;14.73;100.00;93425.47;5026134;28;20061;-91
2022/04/08 08:51:16;;;;;;;2.75;0.57;;;;;;;14.85;100.00;93420.31;5026228;28;20128;-90
2022/04/08 08:53:41;;;;;;;4.05;0.80;;;;;;;14.67;100.00;93428.22;5025941;28;20174;-90
2022/04/08 08:56:07;;;;;;;5.30;0.75;;;;;;;14.56;100.00;93419.13;5025789;28;20032;-91
2022/04/08 08:58:36;;;;;;;4.38;0.60;;;;;;;15.09;100.00;93408.38;5025993;28;20036;-91
2022/04/08 09:01:06;;;;;;;3.38;0.80;;;;;;;14.92;100.00;93403.97;5026371;28;20110;-90
2022/04/08 09:03:31;;;;;;;1.75;0.65;;;;;;;14.96;100.00;93405.66;5042180;28;20025;-90
2022/04/08 09:06:07;;;;;;;4.43;0.80;;;;;;;14.82;100.00;93392.69;5025760;28;20033;-90
2022/04/08 09:08:34;;;;;;;3.50;0.60;;;;;;;14.66;100.00;93376.59;5059830;28;20024;-90
2022/04/08 09:11:00;;;;;;;8.80;1.02;;;;;;;15.34;100.00;93371.59;5025924;28;20132;-90
2022/04/08 09:13:28;;;;;;;2.22;0.55;;;;;;;15.53;100.00;93368.53;5025632;28;20056;-91
2022/04/08 09:16:01;;;;;;;7.80;0.90;;;;;;;15.41;97.57;93367.38;5025849;28;20024;-91
2022/04/08 09:18:30;;;;;;;3.22;1.00;;;;;;;15.29;90.08;93380.50;5025472;28;20102;-90
2022/04/08 09:20:56;;;;;;;3.30;0.85;;;;;;;14.90;97.22;93379.78;5025898;28;20024;-90
2022/04/08 09:23:21;;;;;;;2.63;0.63;;;;;;;14.96;100.00;93368.72;5025336;28;20021;-91
2022/04/08 09:25:48;;;;;;;5.22;0.60;;;;;;;15.39;100.00;93355.56;5041774;28;20036;-91
2022/04/08 09:28:17;;;;;;;4.05;0.55;;;;;;;15.72;100.00;93359.34;5041792;28;20082;-91
2022/04/08 09:30:55;;;;;;;4.18;0.80;;;;;;;15.45;96.22;93364.06;5041656;28;20108;-90
2022/04/08 09:33:23;;;;;;;5.30;0.98;;;;;;;14.89;98.25;93391.41;5042185;28;20033;-90
2022/04/08 09:35:49;;;;;;;6.15;1.15;;;;;;;14.83;100.00;93401.38;5025332;28;20029;-89
2022/04/08 09:38:20;;;;;;;2.72;0.52;;;;;;;14.78;100.00;93375.19;5025796;28;20036;-88
2022/04/08 09:40:47;;;;;;;4.95;0.80;;;;;;;15.20;100.00;93392.94;5025364;28;20036;-89
2022/04/08 09:43:13;;;;;;;3.00;0.65;;;;;;;15.09;100.00;93387.28;5041684;28;20480;-89
2022/04/08 09:45:38;;;;;;;3.22;0.80;;;;;;;15.05;100.00;93363.41;5059336;28;20423;-89
2022/04/08 09:48:06;;;;;;;3.60;0.80;;;;;;;14.83;100.00;93365.25;5025512;28;20031;-89
2022/04/08 09:50:32;;;;;;;5.38;0.93;;;;;;;14.94;100.00;93381.47;5041223;28;20025;-89
2022/04/08 09:52:58;;;;;;;6.28;0.82;;;;;;;14.52;100.00;93360.22;5025161;28;20036;-89
2022/04/08 09:55:25;;;;;;;8.13;0.77;;;;;;;14.67;100.00;93377.38;5040568;28;20040;-89
2022/04/08 09:57:56;;;;;;;4.75;0.75;;;;;;;15.11;100.00;93356.06;5041503;28;20025;-89
2022/04/08 10:00:21;;;;;;;4.60;0.70;;;;;;;15.46;100.00;93363.75;5024799;28;20131;-89
2022/04/08 10:02:48;;;;;;;4.90;0.77;;;;;;;15.32;100.00;93366.63;5024953;28;20415;-90
2022/04/08 10:05:14;;;;;;;3.35;0.73;;;;;;;15.66;100.00;93362.22;5040941;28;20354;-91
2022/04/08 10:07:40;;;;;;;4.93;0.75;;;;;;;15.69;100.00;93345.72;5040827;28;20037;-89
2022/04/08 10:10:48;;;;;;;9.48;1.23;;;;;;;15.52;100.00;93364.34;5024854;28;20029;-89
2022/04/08 10:13:37;;;;;;;6.88;1.38;;;;;;;15.55;100.00;93340.69;4962389;28;20031;-89
2022/04/08 10:16:11;;;;;;;2.97;0.88;;;;;;;15.55;100.00;93351.25;5057532;28;20047;-90
2022/04/08 10:18:41;;;;;;;3.70;0.75;;;;;;;15.77;100.00;93356.50;5049499;28;20032;-90
2022/04/08 10:21:07;;;;;;;3.97;0.80;;;;;;;15.67;88.36;93353.19;5047318;28;20029;-91
2022/04/08 10:23:53;;;;;;;5.68;0.75;;;;;;;15.80;91.88;93361.16;5040644;28;20075;-91
2022/04/08 10:26:24;;;;;;;6.05;0.90;;;;;;;15.99;85.99;93376.53;5024009;28;20025;-90
2022/04/08 10:28:51;;;;;;;6.38;1.00;;;;;;;16.16;86.65;93365.03;5040585;28;20392;-92
2022/04/08 10:31:22;;;;;;;3.45;0.80;;;;;;;16.37;85.83;93366.84;5024345;28;20031;-91
2022/04/08 10:33:48;;;;;;;2.80;0.60;;;;;;;16.49;87.85;93369.47;5024311;28;20029;-90
2022/04/08 10:36:14;;;;;;;4.80;1.15;;;;;;;15.93;83.96;93364.63;5058062;28;20109;-90
2022/04/08 10:38:39;;;;;;;2.63;0.77;;;;;;;16.32;88.95;93364.41;5024082;28;20139;-89
2022/04/08 10:41:09;;;;;;;3.08;0.80;;;;;;;16.31;82.09;93362.84;5024303;28;20469;-90
2022/04/08 10:43:48;;;;;;;2.55;0.57;;;;;;;16.33;80.69;93361.44;5024648;28;20032;-90
2022/04/08 10:46:28;;;;;;;3.40;0.82;;;;;;;16.44;81.65;93351.19;5040248;28;20029;-90
2022/04/08 10:48:58;;;;;;;1.60;0.60;;;;;;;16.50;80.25;93344.63;5040282;28;20024;-91
2022/04/08 10:51:29;;;;;;;5.68;1.05;;;;;;;16.65;81.70;93353.00;5023854;28;20374;-90
2022/04/08 10:54:03;;;;;;;4.35;0.88;;;;;;;16.67;82.14;93353.44;5023965;28;20035;-91
2022/04/08 10:56:34;;;;;;;3.35;0.57;;;;;;;16.90;82.80;93358.25;5023938;28;20457;-91
2022/04/08 10:59:00;;;;;;;2.90;0.60;;;;;;;17.30;79.71;93351.53;5024035;28;20428;-91
2022/04/08 11:01:34;;;;;;;2.35;0.70;;;;;;;16.55;78.54;93348.91;5019171;28;20118;-90
2022/04/08 11:04:05;;;;;;;4.22;0.85;;;;;;;16.46;76.00;93353.53;5036739;28;20018;-90
2022/04/08 11:06:35;;;;;;;3.90;0.70;;;;;;;16.38;76.39;93347.25;5022942;28;20095;-89
2022/04/08 11:09:05;;;;;;;4.35;0.70;;;;;;;16.32;77.72;93322.91;5023732;28;20025;-90
2022/04/08 11:11:35;;;;;;;3.17;0.70;;;;;;;16.34;75.00;93325.19;5039872;28;20033;-89
2022/04/08 11:14:02;;;;;;;2.70;0.52;;;;;;;16.80;77.14;93327.75;5023522;28;20392;-91
2022/04/08 11:16:29;;;;;;;2.97;0.75;;;;;;;16.89;76.87;93323.13;5023261;28;20040;-90
2022/04/08 11:18:54;;;;;;;2.85;0.60;;;;;;;16.94;75.97;93325.53;5023392;28;20463;-90
2022/04/08 11:21:21;;;;;;;2.80;0.60;;;;;;;17.06;76.66;93314.16;5023297;28;20068;-91
2022/04/08 11:24:01;;;;;;;3.00;0.50;;;;;;;17.24;75.77;93324.53;5039513;28;20029;-89
2022/04/08 11:26:28;;;;;;;2.85;0.77;;;;;;;17.01;74.05;93308.38;5039650;28;20103;-89
2022/04/08 11:29:07;;;;;;;1.65;0.57;;;;;;;17.28;73.80;93303.44;5020228;28;20182;-89