Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:58;;;;;;;9.13;4.22;;;17.20;57.70;;;;;;5096182;28;20036;-43
2021/06/05 00:03:24;;;;;;;8.02;3.65;;;17.20;57.80;;;;;;5095869;28;20113;-42
2021/06/05 00:05:57;;;;;;;8.23;3.70;;;17.10;57.60;;;;;;5095873;28;20119;-43
2021/06/05 00:08:24;;;;;;;7.15;3.78;;;17.10;57.50;;;;;;5096151;28;20019;-43
2021/06/05 00:10:55;;;;;;;9.85;4.05;;;17.10;57.40;;;;;;5095978;28;20400;-42
2021/06/05 00:13:36;;;;;;;8.80;3.88;;;17.10;57.20;;;;;;5096299;28;20027;-46
2021/06/05 00:16:03;;;;;;;;;;;17.10;57.20;;;;;;5096501;28;20124;-44
2021/06/05 00:18:29;;;;;;;13.50;3.90;;;17.00;57.00;;;;;;5095735;28;19936;-42
2021/06/05 00:20:56;;;;;;;9.57;3.90;;;17.00;57.40;;;;;;5096226;28;20039;-42
2021/06/05 00:23:23;;;;;;;12.82;4.18;;;17.00;57.40;;;;;;5096024;28;20443;-42
2021/06/05 00:25:50;;;;;;;7.32;3.55;;;17.00;57.60;;;;;;5096046;28;20110;-42
2021/06/05 00:28:17;;;;;;;5.47;3.42;;;16.90;57.50;;;;;;5095477;28;20042;-43
2021/06/05 00:30:42;;;;;;;12.38;3.92;;;16.90;57.60;;;;;;5095874;28;20028;-41
2021/06/05 00:33:09;;;;;;;7.97;3.47;;;17.00;57.50;;;;;;5095535;28;20031;-42
2021/06/05 00:35:36;;;;;;;11.98;4.30;;;17.00;57.30;;;;;;5095973;28;20059;-42
2021/06/05 00:38:03;;;;;;;9.45;3.70;;;17.00;57.30;;;;;;5095575;28;20348;-44
2021/06/05 00:40:33;;;;;;;6.80;4.38;;;17.00;57.40;;;;;;5095825;28;20366;-44
2021/06/05 00:43:00;;;;;;;6.37;3.77;;;17.00;57.50;;;;;;5095748;28;20028;-45
2021/06/05 00:45:29;;;;;;;12.27;4.10;;;17.00;57.30;;;;;;5095792;28;20284;-43
2021/06/05 00:47:56;;;;;;;11.30;4.47;;;17.00;57.30;;;;;;5095784;28;20153;-43
2021/06/05 00:50:23;;;;;;;9.57;4.05;;;17.00;57.40;;;;;;5095444;28;20021;-46
2021/06/05 00:52:50;;;;;;;10.52;3.80;;;17.00;57.40;;;;;;5095851;28;20028;-42
2021/06/05 00:55:18;;;;;;;9.05;4.07;;;16.90;57.40;;;;;;5095042;28;20065;-43
2021/06/05 00:57:44;;;;;;;11.30;3.78;;;16.90;57.50;;;;;;5096261;28;20031;-42
2021/06/05 01:00:24;;;;;;;6.20;4.40;;;16.90;57.40;;;;;;5095180;28;20085;-42
2021/06/05 01:02:49;;;;;;;10.17;4.23;;;16.90;57.50;;;;;;5095607;28;20032;-42
2021/06/05 01:05:18;;;;;;;8.77;3.80;;;16.90;57.60;;;;;;5096636;28;20306;-44
2021/06/05 01:07:47;;;;;;;10.88;5.53;;;16.90;57.60;;;;;;5100192;28;20063;-42
2021/06/05 01:10:17;;;;;;;9.10;5.10;;;16.90;57.80;;;;;;5099141;28;20031;-41
2021/06/05 01:12:48;;;;;;;11.55;4.15;;;16.90;57.90;;;;;;5099586;28;20323;-43
2021/06/05 01:15:26;;;;;;;8.55;3.75;;;16.90;58.00;;;;;;5098857;28;20040;-43
2021/06/05 01:18:02;;;;;;;10.45;4.45;;;16.80;58.00;;;;;;5099893;28;20120;-43
2021/06/05 01:20:48;;;;;;;7.30;4.38;;;16.80;58.30;;;;;;5099080;28;20060;-42
2021/06/05 01:23:33;;;;;;;11.68;4.53;;;16.70;58.40;;;;;;5098432;28;20381;-41
2021/06/05 01:26:21;;;;;;;8.00;3.83;;;16.70;58.50;;;;;;5099376;28;20024;-43
2021/06/05 01:29:01;;;;;;;12.23;4.70;;;16.70;58.60;;;;;;5099028;28;20416;-42
2021/06/05 01:31:41;;;;;;;13.13;4.90;;;16.70;59.00;;;;;;5099453;28;20024;-46
2021/06/05 01:34:07;;;;;;;6.63;4.05;;;16.60;59.10;;;;;;5098652;28;20040;-42
2021/06/05 01:36:40;;;;;;;9.07;4.10;;;16.50;59.10;;;;;;5099614;28;20028;-42
2021/06/05 01:39:11;;;;;;;11.13;4.78;;;16.50;59.30;;;;;;5098328;28;20044;-43
2021/06/05 01:41:40;;;;;;;10.68;4.53;;;16.50;59.50;;;;;;5099501;28;20420;-42
2021/06/05 01:44:07;;;;;;;8.00;4.22;;;16.50;59.50;;;;;;5098528;28;20468;-44
2021/06/05 01:46:43;;;;;;;9.93;3.92;;;16.40;59.60;;;;;;5099204;28;20046;-42
2021/06/05 01:49:10;;;;;;;7.95;4.07;;;16.40;59.80;;;;;;5098439;28;20031;-42
2021/06/05 01:51:40;;;;;;;9.13;3.95;;;16.40;60.00;;;;;;5099235;28;20462;-43
2021/06/05 01:54:15;;;;;;;10.73;4.30;;;16.40;60.00;;;;;;5098398;28;20035;-42
2021/06/05 01:56:45;;;;;;;8.38;4.20;;;16.40;60.10;;;;;;5099167;28;20036;-43
2021/06/05 01:59:13;;;;;;;10.02;4.60;;;16.40;60.30;;;;;;5097892;28;20046;-42
2021/06/05 02:01:40;;;;;;;7.75;3.92;;;16.40;60.30;;;;;;5098476;28;20085;-41
2021/06/05 02:04:07;;;;;;;7.00;3.58;;;16.40;60.50;;;;;;5098252;28;20051;-42
2021/06/05 02:06:33;;;;;;;7.78;3.97;;;16.40;60.50;;;;;;5098931;28;20048;-44
2021/06/05 02:09:02;;;;;;;7.68;4.38;;;16.40;60.70;;;;;;5098247;28;20357;-42
2021/06/05 02:11:30;;;;;;;9.93;5.40;;;16.40;60.90;;;;;;5098963;28;20327;-44
2021/06/05 02:14:29;;;;;;;11.57;4.75;;;16.40;61.20;;;;;;5098017;28;20320;-43
2021/06/05 02:16:55;;;;;;;12.88;4.88;;;16.40;61.20;;;;;;5095791;28;20416;-42
2021/06/05 02:19:27;;;;;;;10.85;5.03;;;16.40;61.40;;;;;;5097935;28;20108;-42
2021/06/05 02:21:57;;;;;;;15.52;4.93;;;16.40;61.60;;;;;;5098591;28;20064;-42
2021/06/05 02:24:30;;;;;;;12.50;4.70;;;16.40;61.60;;;;;;5098138;28;20019;-44
2021/06/05 02:26:59;;;;;;;15.00;5.20;;;16.40;61.80;;;;;;5098213;28;20060;-44
2021/06/05 02:29:28;;;;;;;9.52;4.40;;;16.40;62.00;;;;;;5098096;28;20020;-43
2021/06/05 02:31:56;;;;;;;10.80;4.60;;;16.40;62.20;;;;;;5098173;28;20032;-45
2021/06/05 02:34:25;;;;;;;9.15;4.90;;;16.40;62.20;;;;;;5097571;28;20058;-42
2021/06/05 02:36:52;;;;;;;14.82;5.15;;;16.40;62.20;;;;;;5098040;28;20408;-42
2021/06/05 02:39:19;;;;;;;9.65;4.65;;;16.40;62.20;;;;;;5097332;28;20488;-41
2021/06/05 02:41:48;;;;;;;10.18;4.53;;;16.40;62.30;;;;;;5097711;28;20043;-42
2021/06/05 02:44:16;;;;;;;14.85;5.13;;;16.40;62.30;;;;;;5097648;28;20116;-42
2021/06/05 02:46:43;;;;;;;14.13;5.18;;;16.40;62.40;;;;;;5098110;28;20107;-44
2021/06/05 02:49:18;;;;;;;9.70;4.65;;;16.50;62.60;;;;;;5097577;28;20027;-43
2021/06/05 02:51:51;;;;;;;10.43;5.28;;;16.50;62.60;;;;;;5097964;28;20058;-42
2021/06/05 02:54:22;;;;;;;12.63;5.85;;;16.50;62.60;;;;;;5097831;28;20106;-43
2021/06/05 02:56:47;;;;;;;8.88;5.32;;;16.50;62.80;;;;;;5097679;28;20062;-43
2021/06/05 02:59:13;;;;;;;10.77;5.25;;;16.50;62.80;;;;;;5097468;28;20121;-46
2021/06/05 03:01:39;;;;;;;13.80;5.10;;;16.50;62.80;;;;;;5097660;28;20396;-44
2021/06/05 03:04:05;;;;;;;13.43;5.50;;;16.50;62.80;;;;;;5097383;28;20163;-47
2021/06/05 03:06:32;;;;;;;10.75;5.25;;;16.50;62.90;;;;;;5097484;28;20040;-44
2021/06/05 03:08:58;;;;;;;11.82;5.47;;;16.50;62.90;;;;;;5097399;28;20016;-43
2021/06/05 03:11:26;;;;;;;11.80;5.40;;;16.60;63.10;;;;;;5097159;28;20451;-46
2021/06/05 03:13:52;;;;;;;11.43;5.10;;;16.50;63.20;;;;;;5097130;28;20024;-44
2021/06/05 03:16:18;;;;;;;10.88;4.63;;;16.60;63.30;;;;;;5097126;28;20132;-44
2021/06/05 03:18:45;;;;;;;9.88;4.85;;;16.60;63.20;;;;;;5097014;28;20032;-43
2021/06/05 03:21:13;;;;;;;9.52;4.70;;;16.60;63.20;;;;;;5097375;28;20036;-44
2021/06/05 03:23:39;;;;;;;7.55;4.82;;;16.70;63.30;;;;;;5096944;28;20039;-43
2021/06/05 03:26:06;;;;;;;8.18;4.30;;;16.70;63.30;;;;;;5096919;28;20032;-43
2021/06/05 03:28:34;;;;;;;10.70;4.72;;;16.70;63.20;;;;;;5095753;28;20055;-44
2021/06/05 03:31:00;;;;;;;11.20;5.15;;;16.80;63.50;;;;;;5096928;28;20081;-42
2021/06/05 03:33:26;;;;;;;13.00;5.70;;;16.80;63.60;;;;;;5096773;28;20054;-43
2021/06/05 03:35:53;;;;;;;9.70;5.45;;;16.90;63.60;;;;;;5097129;28;20036;-42
2021/06/05 03:38:28;;;;;;;13.48;5.07;;;16.90;63.60;;;;;;5096575;28;20127;-43
2021/06/05 03:40:54;;;;;;;13.23;5.43;;;17.00;63.80;;;;;;5095426;28;20063;-42
2021/06/05 03:43:21;;;;;;;10.95;5.03;;;17.00;63.70;;;;;;5081263;28;20062;-42
2021/06/05 03:45:47;;;;;;;9.30;5.03;;;17.10;63.80;;;;;;5077347;28;20040;-43
2021/06/05 03:48:13;;;;;;;8.10;4.88;;;17.10;63.80;;;;;;5076165;28;20595;-43
2021/06/05 03:50:46;;;;;;;10.68;5.45;;;17.20;63.80;;;;;;5076116;28;20033;-43
2021/06/05 03:53:13;;;;;;;8.95;4.50;;;17.20;63.50;;;;;;5076222;28;20032;-42
2021/06/05 03:55:39;;;;;;;7.35;4.28;;;17.20;63.70;;;;;;5076216;28;20031;-43
2021/06/05 03:58:06;;;;;;;10.20;4.88;;;17.20;63.90;;;;;;5076242;28;20066;-43
2021/06/05 04:00:36;;;;;;;8.48;4.25;;;17.30;63.90;;;;;;5075990;28;20036;-43
2021/06/05 04:03:04;;;;;;;8.60;4.50;;;17.30;63.80;;;;;;5075566;28;20029;-43
2021/06/05 04:05:30;;;;;;;9.23;4.72;;;17.40;63.90;;;;;;5075873;28;20025;-43
2021/06/05 04:07:55;;;;;;;9.52;5.45;;;17.50;63.80;;;;;;5075942;28;20028;-41
2021/06/05 04:10:23;;;;;;;13.63;5.20;;;17.50;63.70;;;;;;5075771;28;20048;-44
2021/06/05 04:12:49;;;;;;;9.85;5.53;;;17.60;63.60;;;;;;5076115;28;20037;-44
2021/06/05 04:15:17;;;;;;;9.02;4.97;;;17.60;63.50;;;;;;5075815;28;20029;-44
2021/06/05 04:17:43;;;;;;;8.95;4.55;;;17.70;63.60;;;;;;5076398;28;20295;-42
2021/06/05 04:20:13;;;;;;;7.70;5.13;;;17.70;63.70;;;;;;5076047;28;20112;-43
2021/06/05 04:22:39;;;;;;;14.52;5.63;;;17.70;63.80;;;;;;5076120;28;20359;-42
2021/06/05 04:25:06;;;;;;;9.32;5.00;;;17.80;63.70;;;;;;5075614;28;20078;-41
2021/06/05 04:27:31;;;;;;;10.88;4.82;;;17.70;63.80;;;;;;5075941;28;20063;-42
2021/06/05 04:29:57;;;;;;;8.55;4.78;;;17.80;63.70;;;;;;5075586;28;20066;-41
2021/06/05 04:32:23;;;;;;;12.98;4.88;;;17.80;63.90;;;;;;5076039;28;20155;-44
2021/06/05 04:34:48;;;;;;;8.77;4.75;;;17.90;64.10;;;;;;5075608;28;20032;-44
2021/06/05 04:37:14;;;;;;;9.93;4.80;;;17.90;64.00;;;;;;5075408;28;20116;-41
2021/06/05 04:39:40;;;;;;;15.30;5.18;;;18.00;63.60;;;;;;5075081;28;20044;-41
2021/06/05 04:42:08;;;;;;;15.02;6.25;;;18.00;64.20;;;;;;5075474;28;20028;-44
2021/06/05 04:44:34;;;;;;;9.40;4.78;;;18.00;63.50;;;;;;5075159;28;20029;-42
2021/06/05 04:47:00;;;;;;;14.65;5.43;;;18.10;63.10;;;;;;5075408;28;20028;-43
2021/06/05 04:49:26;;;;;;;8.73;6.38;;;18.10;63.00;;;;;;5075572;28;20020;-41
2021/06/05 04:51:52;;;;;;;12.52;6.68;;;18.20;63.00;;;;;;5075722;28;20156;-41
2021/06/05 04:54:17;;;;;;;13.70;9.23;;;18.20;62.80;;;;;;5075317;28;20454;-42
2021/06/05 04:56:49;;;;;;;20.83;12.07;;;18.30;62.70;;;;;;5074065;28;20443;-43
2021/06/05 04:59:17;;;;;;;15.52;6.60;;;18.40;62.40;;;;;;5075149;28;20040;-43
2021/06/05 05:01:43;;;;;;;11.30;6.65;;;18.60;61.90;;;;;;5075470;28;20036;-42
2021/06/05 05:04:10;;;;;;;6.57;4.43;;;18.70;61.80;;;;;;5073936;28;20285;-42
2021/06/05 05:06:36;;;;;;;11.45;6.72;;;18.80;61.20;;;;;;5075060;28;20033;-43
2021/06/05 05:09:05;;;;;;;9.25;5.20;;;18.90;60.90;;;;;;5074846;28;20150;-42
2021/06/05 05:11:31;;;;;;;17.10;8.73;;;19.00;60.50;;;;;;5075557;28;20028;-44
2021/06/05 05:13:56;;;;;;;9.55;4.70;;;19.00;60.40;;;;;;5074934;28;20400;-44
2021/06/05 05:16:23;;;;;;;7.00;4.05;;;19.10;60.10;;;;;;5075460;28;20317;-44
2021/06/05 05:18:49;;;;;;;9.05;3.85;;;19.20;59.70;;;;;;5074962;28;20024;-43
2021/06/05 05:21:17;;;;;;;12.55;7.10;;;19.30;59.10;;;;;;5075193;28;20035;-42
2021/06/05 05:23:42;;;;;;;12.35;6.28;;;19.30;59.20;;;;;;5074729;28;20036;-42
2021/06/05 05:26:09;;;;;;;10.50;4.28;;;19.40;59.10;;;;;;5075219;28;20024;-43
2021/06/05 05:28:38;;;;;;;5.35;3.42;;;19.40;59.10;;;;;;5074525;28;20116;-43
2021/06/05 05:31:07;;;;;;;8.20;3.80;;;19.50;59.00;;;;;;5074622;28;20033;-43
2021/06/05 05:33:37;;;;;;;10.25;4.03;;;19.60;58.40;;;;;;5074930;28;20028;-44
2021/06/05 05:36:12;;;;;;;11.68;5.82;;;19.60;57.60;;;;;;5074953;28;20110;-42
2021/06/05 05:38:38;;;;;;;10.23;4.95;;;19.60;57.40;;;;;;5074577;28;20052;-42
2021/06/05 05:41:07;;;;;;;10.32;4.07;;;19.70;57.20;;;;;;5074836;28;20033;-43
2021/06/05 05:43:33;;;;;;;7.00;3.45;;;19.70;56.70;;;;;;5074606;28;20074;-43
2021/06/05 05:45:59;;;;;;;7.18;3.30;;;19.70;56.60;;;;;;5074613;28;20040;-44
2021/06/05 05:48:24;;;;;;;6.35;3.50;;;19.80;56.70;;;;;;5074744;28;20028;-44
2021/06/05 05:50:50;;;;;;;8.35;3.25;;;19.80;56.60;;;;;;5074862;28;20098;-42
2021/06/05 05:53:17;;;;;;;12.90;4.93;;;19.80;56.60;;;;;;5077136;28;20033;-44
2021/06/05 05:55:43;;;;;;;8.65;3.60;;;19.90;56.20;;;;;;5078361;28;20364;-43
2021/06/05 05:58:13;;;;;;;8.00;3.88;;;19.90;55.70;;;;;;5077756;28;20047;-42
2021/06/05 06:00:41;;;;;;;4.10;2.80;;;20.00;56.00;;;;;;5078256;28;20400;-42
2021/06/05 06:03:07;;;;;;;8.32;4.13;;;20.00;56.10;;;;;;5077797;28;20039;-43
2021/06/05 06:05:34;;;;;;;7.50;4.53;;;20.10;56.10;;;;;;5076962;28;20032;-45
2021/06/05 06:08:00;;;;;;;9.23;3.40;;;20.10;55.50;;;;;;5077758;28;20416;-42
2021/06/05 06:10:26;;;;;;;6.80;3.30;;;20.20;55.00;;;;;;5077590;28;20036;-43
2021/06/05 06:12:52;;;;;;;10.75;3.90;;;20.30;54.90;;;;;;5077819;28;20021;-42
2021/06/05 06:15:22;;;;;;;5.85;3.40;;;20.30;54.90;;;;;;5078310;28;20349;-44
2021/06/05 06:17:50;;;;;;;9.88;4.70;;;20.40;54.90;;;;;;5078136;28;20044;-43
2021/06/05 06:20:45;;;;;;;5.93;3.50;;;20.50;54.30;;;;;;5077885;28;20132;-42
2021/06/05 06:23:16;;;;;;;7.20;3.53;;;20.50;53.90;;;;;;5077659;28;20040;-42
2021/06/05 06:25:43;;;;;;;12.20;4.20;;;20.60;54.40;;;;;;5077907;28;20377;-42
2021/06/05 06:28:12;;;;;;;7.45;3.30;;;20.70;54.60;;;;;;5077014;28;20069;-43
2021/06/05 06:30:40;;;;;;;16.73;3.65;;;20.70;54.30;;;;;;5077511;28;20103;-42
2021/06/05 06:33:07;;;;;;;6.25;3.53;;;20.80;54.10;;;;;;5076456;28;20052;-43
2021/06/05 06:35:35;;;;;;;6.38;2.90;;;20.90;53.90;;;;;;5074637;28;20359;-41
2021/06/05 06:38:03;;;;;;;6.40;2.70;;;21.00;52.60;;;;;;5075020;28;20101;-44
2021/06/05 06:40:33;;;;;;;4.30;2.75;;;21.00;52.40;;;;;;5076933;28;20029;-44
2021/06/05 06:42:59;;;;;;;5.13;2.70;;;21.10;52.80;;;;;;5076951;28;20039;-44
2021/06/05 06:45:26;;;;;;;5.00;2.92;;;21.20;52.10;;;;;;5077254;28;20253;-42
2021/06/05 06:47:53;;;;;;;7.40;2.70;;;21.20;51.80;;;;;;5076934;28;20082;-43
2021/06/05 06:50:21;;;;;;;5.13;2.50;;;21.20;51.40;;;;;;5076832;28;20021;-44
2021/06/05 06:52:47;;;;;;;5.70;2.67;;;21.30;51.70;;;;;;5077084;28;20037;-43
2021/06/05 06:55:13;;;;;;;5.78;3.55;;;21.30;52.10;;;;;;5076654;28;20448;-43
2021/06/05 06:57:39;;;;;;;7.10;4.10;;;21.40;53.00;;;;;;5077309;28;20332;-44
2021/06/05 07:00:08;;;;;;;5.93;3.38;;;21.40;52.30;;;;;;5076624;28;20083;-42
2021/06/05 07:02:34;;;;;;;7.53;3.90;;;21.50;52.50;;;;;;5076796;28;20075;-42
2021/06/05 07:05:00;;;;;;;8.27;3.67;;;21.60;51.60;;;;;;5075345;28;20349;-44
2021/06/05 07:07:25;;;;;;;5.05;2.72;;;21.60;51.60;;;;;;5095423;28;20024;-42
2021/06/05 07:09:51;;;;;;;11.02;5.93;;;21.60;51.20;;;;;;5096482;28;20085;-46
2021/06/05 07:12:17;;;;;;;6.85;4.13;;;21.70;51.60;;;;;;5096750;28;20050;-44
2021/06/05 07:14:42;;;;;;;9.20;5.05;;;21.70;50.80;;;;;;5096373;28;20036;-43
2021/06/05 07:17:09;;;;;;;9.20;5.88;;;21.70;50.90;;;;;;5096883;28;20316;-42
2021/06/05 07:19:35;;;;;;;6.35;3.30;;;21.80;51.00;;;;;;5096865;28;20420;-42
2021/06/05 07:22:03;;;;;;;4.88;2.72;;;21.80;50.60;;;;;;5096587;28;20077;-42
2021/06/05 07:24:30;;;;;;;6.45;3.92;;;21.80;50.20;;;;;;5096132;28;20036;-42
2021/06/05 07:26:56;;;;;;;6.22;2.95;;;21.90;50.90;;;;;;5096208;28;20016;-43
2021/06/05 07:29:22;;;;;;;4.50;2.40;;;21.90;50.40;;;;;;5096242;28;20031;-43
2021/06/05 07:31:51;;;;;;;4.32;3.15;;;21.90;50.20;;;;;;5096217;28;20063;-42
2021/06/05 07:34:21;;;;;;;9.55;4.20;;;22.00;49.90;;;;;;5095989;28;20109;-42
2021/06/05 07:36:51;;;;;;;11.38;3.13;;;22.10;50.20;;;;;;5096165;28;20070;-42
2021/06/05 07:39:21;;;;;;;7.57;2.95;;;22.10;49.90;;;;;;5095973;28;20093;-42
2021/06/05 07:41:47;;;;;;;;;;;22.10;49.80;;;;;;5096084;28;20178;-42
2021/06/05 07:44:14;;;;;;;4.53;2.53;;;22.20;50.30;;;;;;5095823;28;20030;-44
2021/06/05 07:46:50;;;;;;;7.65;2.90;;;22.20;49.90;;;;;;5095687;28;20062;-43
2021/06/05 07:49:17;;;;;;;9.63;2.60;;;22.20;49.60;;;;;;5095878;28;20119;-43
2021/06/05 07:51:43;;;;;;;6.88;2.80;;;22.20;49.60;;;;;;5095961;28;20327;-42
2021/06/05 07:54:09;;;;;;;4.13;2.33;;;22.30;49.50;;;;;;5095363;28;20024;-42
2021/06/05 07:56:36;;;;;;;4.32;3.25;;;22.30;49.60;;;;;;5094474;28;20297;-42
2021/06/05 07:59:03;;;;;;;7.40;2.67;;;22.40;49.80;;;;;;5095040;28;20372;-41
2021/06/05 08:01:29;;;;;;;3.13;2.40;;;22.50;49.20;;;;;;5095913;28;20040;-41
2021/06/05 08:03:55;;;;;;;4.47;2.90;;;22.60;49.00;;;;;;5095720;28;20077;-42
2021/06/05 08:06:21;;;;;;;5.40;2.42;;;22.60;49.10;;;;;;5096138;28;20097;-42
2021/06/05 08:08:48;;;;;;;5.43;2.70;;;22.70;48.70;;;;;;5095951;28;20128;-41
2021/06/05 08:11:19;;;;;;;5.05;2.50;;;22.70;48.40;;;;;;5095867;28;20039;-42
2021/06/05 08:13:44;;;;;;;3.70;2.20;;;22.80;48.10;;;;;;5096122;28;20038;-43
2021/06/05 08:16:10;;;;;;;9.02;2.90;;;22.90;47.80;;;;;;5094125;28;20122;-42
2021/06/05 08:18:36;;;;;;;5.50;2.55;;;22.90;47.80;;;;;;5095283;28;20028;-42
2021/06/05 08:21:05;;;;;;;5.55;2.60;;;22.90;47.20;;;;;;5095681;28;20044;-42
2021/06/05 08:23:33;;;;;;;5.43;2.60;;;23.00;47.60;;;;;;5095770;28;20103;-42
2021/06/05 08:26:01;;;;;;;8.60;3.80;;;23.00;46.90;;;;;;5094957;28;20443;-43
2021/06/05 08:28:27;;;;;;;7.28;3.47;;;23.00;46.50;;;;;;5094678;28;20020;-42
2021/06/05 08:30:56;;;;;;;5.07;2.88;;;23.00;47.10;;;;;;5095411;28;20036;-41
2021/06/05 08:33:22;;;;;;;15.00;3.28;;;23.10;47.10;;;;;;5094847;28;20111;-42
2021/06/05 08:35:49;;;;;;;11.25;3.40;;;23.10;47.20;;;;;;5095109;28;20040;-42
2021/06/05 08:38:18;;;;;;;5.38;2.65;;;23.10;46.90;;;;;;5095277;28;20051;-42
2021/06/05 08:40:49;;;;;;;4.97;2.72;;;23.10;46.90;;;;;;5095316;28;20047;-42
2021/06/05 08:43:39;;;;;;;7.45;2.60;;;23.20;46.70;;;;;;5095192;28;20028;-42
2021/06/05 08:46:09;;;;;;;5.50;2.47;;;23.20;46.60;;;;;;5095423;28;20035;-42
2021/06/05 08:48:35;;;;;;;6.13;2.85;;;23.20;47.10;;;;;;5095137;28;20420;-42
2021/06/05 08:51:10;;;;;;;3.95;2.47;;;23.20;46.50;;;;;;5095229;28;20047;-42
2021/06/05 08:53:36;;;;;;;6.40;2.45;;;23.30;45.40;;;;;;5094681;28;20032;-42
2021/06/05 08:56:06;;;;;;;3.90;2.47;;;23.30;45.10;;;;;;5095170;28;20067;-42
2021/06/05 08:58:36;;;;;;;9.95;2.30;;;23.30;44.80;;;;;;5095006;28;20416;-43
2021/06/05 09:01:18;;;;;;;10.65;2.35;;;23.30;44.50;;;;;;5094850;28;20044;-42
2021/06/05 09:03:48;;;;;;;6.20;2.20;;;23.40;44.00;;;;;;5093532;28;20344;-42
2021/06/05 09:06:50;;;;;;;4.13;2.25;;;23.40;43.10;;;;;;5094864;28;20040;-42
2021/06/05 09:09:21;;;;;;;4.93;2.25;;;23.40;42.80;;;;;;5094763;28;20039;-41
2021/06/05 09:11:48;;;;;;;3.75;2.30;;;23.50;43.80;;;;;;5095387;28;20483;-42
2021/06/05 09:14:14;;;;;;;3.38;2.33;;;23.50;43.40;;;;;;5094896;28;20043;-42
2021/06/05 09:16:47;;;;;;;6.18;2.78;;;23.60;44.20;;;;;;5095198;28;20044;-41
2021/06/05 09:19:26;;;;;;;6.47;2.40;;;23.70;43.80;;;;;;5093954;28;20036;-43
2021/06/05 09:22:12;;;;;;;14.27;2.85;;;23.70;44.00;;;;;;5095413;28;20035;-42
2021/06/05 09:24:52;;;;;;;4.28;3.00;;;23.80;44.00;;;;;;5094945;28;20359;-42
2021/06/05 09:27:18;;;;;;;4.68;3.00;;;23.90;44.20;;;;;;5096691;28;20379;-43
2021/06/05 09:30:02;;;;;;;4.35;2.88;;;23.90;43.80;;;;;;5094105;28;20107;-42
2021/06/05 09:32:31;;;;;;;5.20;3.10;;;24.00;44.20;;;;;;5099013;28;20320;-42
2021/06/05 09:35:04;;;;;;;5.10;2.80;;;24.00;44.20;;;;;;5098329;28;20408;-42
2021/06/05 09:37:44;;;;;;;4.57;3.13;;;24.00;43.40;;;;;;5098753;28;20044;-42
2021/06/05 09:40:16;;;;;;;7.57;3.22;;;24.10;43.30;;;;;;5098510;28;20168;-42
2021/06/05 09:43:03;;;;;;;8.32;2.90;;;24.10;43.50;;;;;;5098960;28;20032;-44
2021/06/05 09:45:38;;;;;;;8.95;3.33;;;24.10;43.30;;;;;;5098427;28;20297;-43
2021/06/05 09:48:52;;;;;;;6.13;3.78;;;24.10;43.30;;;;;;5098516;28;20060;-43
2021/06/05 09:51:40;;;;;;;6.13;2.75;;;24.10;43.40;;;;;;5095178;28;20320;-43
2021/06/05 09:54:09;;;;;;;6.80;3.40;;;24.00;43.20;;;;;;5097970;28;20545;-42
2021/06/05 09:56:43;;;;;;;6.80;3.67;;;23.90;43.40;;;;;;5098597;28;20031;-42
2021/06/05 09:59:23;;;;;;;3.13;2.72;;;23.80;43.40;;;;;;5098129;28;20297;-42
2021/06/05 10:02:03;;;;;;;3.50;2.38;;;23.80;43.60;;;;;;5098468;28;20034;-42
2021/06/05 10:04:32;;;;;;;4.22;2.47;;;23.80;43.70;;;;;;5097771;28;20424;-42
2021/06/05 10:06:59;;;;;;;8.77;4.07;;;23.70;44.00;;;;;;5098092;28;20024;-42
2021/06/05 10:09:25;;;;;;;6.55;3.90;;;23.80;43.60;;;;;;5097216;28;20447;-45
2021/06/05 10:11:56;;;;;;;9.55;3.53;;;23.80;43.60;;;;;;5098190;28;20025;-42
2021/06/05 10:14:37;;;;;;;9.10;2.88;;;23.80;43.40;;;;;;5097953;28;20024;-42
2021/06/05 10:17:40;;;;;;;8.23;2.80;;;23.80;43.30;;;;;;5098041;28;20032;-43
2021/06/05 10:20:15;;;;;;;4.47;2.90;;;23.80;43.00;;;;;;5074484;28;20036;-42
2021/06/05 10:22:42;;;;;;;6.85;3.30;;;23.70;43.70;;;;;;5098282;28;20028;-42
2021/06/05 10:25:30;;;;;;;6.35;2.40;;;23.80;43.90;;;;;;5097674;28;20024;-41
2021/06/05 10:28:00;;;;;;;4.45;1.83;;;23.90;43.10;;;;;;5097237;28;20032;-42
2021/06/05 10:30:40;;;;;;;7.18;2.60;;;23.90;42.10;;;;;;5097178;28;20027;-41
2021/06/05 10:33:11;;;;;;;4.05;3.30;;;24.00;42.10;;;;;;5097568;28;20046;-42
2021/06/05 10:35:40;;;;;;;7.47;2.30;;;24.00;42.70;;;;;;5096746;28;20045;-42
2021/06/05 10:38:16;;;;;;;5.03;2.72;;;24.00;41.80;;;;;;5096005;28;20052;-42
2021/06/05 10:40:41;;;;;;;4.72;1.90;;;24.10;41.20;;;;;;5096926;28;20040;-43
2021/06/05 10:43:14;;;;;;;10.60;2.65;;;24.10;41.40;;;;;;5096982;28;20366;-43
2021/06/05 10:45:43;;;;;;;4.78;2.70;;;24.20;41.90;;;;;;5096990;28;20020;-41
2021/06/05 10:48:31;;;;;;;9.77;2.45;;;24.30;41.50;;;;;;5096529;28;20427;-42
2021/06/05 10:51:17;;;;;;;9.02;3.20;;;24.30;41.60;;;;;;5097405;28;20036;-42
2021/06/05 10:54:06;;;;;;;7.57;2.72;;;24.30;42.10;;;;;;5096539;28;20036;-41
2021/06/05 10:57:19;;;;;;;7.03;3.33;;;24.40;41.30;;;;;;5097241;28;20032;-42
2021/06/05 11:00:00;;;;;;;8.00;3.20;;;24.40;41.90;;;;;;5093158;28;20281;-44
2021/06/05 11:02:47;;;;;;;8.23;2.80;;;24.40;41.80;;;;;;5096583;28;20036;-42
2021/06/05 11:05:16;;;;;;;7.07;2.80;;;24.40;41.70;;;;;;5096930;28;20328;-42
2021/06/05 11:07:42;;;;;;;4.75;2.10;;;24.50;41.30;;;;;;5097328;28;20055;-42
2021/06/05 11:10:08;;;;;;;7.03;3.10;;;24.50;40.50;;;;;;5096551;28;20031;-42
2021/06/05 11:12:37;;;;;;;8.07;2.95;;;24.60;41.30;;;;;;5097005;28;20032;-42
2021/06/05 11:15:04;;;;;;;9.15;4.15;;;24.70;41.20;;;;;;5096901;28;20312;-42
2021/06/05 11:17:40;;;;;;;7.32;3.90;;;24.70;40.90;;;;;;5097027;28;20028;-42
2021/06/05 11:20:06;;;;;;;6.18;3.63;;;24.70;40.70;;;;;;5096258;28;20024;-42
2021/06/05 11:22:50;;;;;;;9.27;4.68;;;24.80;40.80;;;;;;5096643;28;20107;-43
2021/06/05 11:25:16;;;;;;;5.55;2.40;;;24.90;40.80;;;;;;5096306;28;20030;-42
2021/06/05 11:27:41;;;;;;;5.38;2.47;;;24.80;39.90;;;;;;5096770;28;20376;-43
2021/06/05 11:30:22;;;;;;;9.27;2.92;;;25.00;40.30;;;;;;5095870;28;20028;-42
2021/06/05 11:32:56;;;;;;;7.22;2.95;;;25.10;40.20;;;;;;5097014;28;20035;-42
2021/06/05 11:35:40;;;;;;;4.43;2.08;;;25.30;40.50;;;;;;5095930;28;20091;-41
2021/06/05 11:38:19;;;;;;;5.95;3.10;;;25.50;40.50;;;;;;5102796;28;20051;-43
2021/06/05 11:40:57;;;;;;;7.30;2.45;;;25.70;39.90;;;;;;5099306;28;20443;-42
2021/06/05 11:43:29;;;;;;;5.68;3.45;;;25.90;39.00;;;;;;5096186;28;20387;-42
2021/06/05 11:46:32;;;;;;;7.55;3.40;;;26.20;39.50;;;;;;5096323;28;20039;-42
2021/06/05 11:49:01;;;;;;;4.57;2.45;;;26.40;38.60;;;;;;5095168;28;20123;-43
2021/06/05 11:51:32;;;;;;;7.72;2.70;;;26.70;38.30;;;;;;5095907;28;20028;-42
2021/06/05 11:53:59;;;;;;;9.05;2.40;;;27.00;37.40;;;;;;5096349;28;20024;-42
2021/06/05 11:56:49;;;;;;;6.00;3.20;;;27.20;36.90;;;;;;5096160;28;20054;-42
2021/06/05 11:59:38;;;;;;;6.00;2.97;;;27.40;36.30;;;;;;5095609;28;20028;-42
2021/06/05 12:02:29;;;;;;;7.30;2.60;;;27.60;36.30;;;;;;5096041;28;20336;-42
2021/06/05 12:05:00;;;;;;;4.72;2.40;;;27.80;35.90;;;;;;5095852;28;20020;-45
2021/06/05 12:07:28;;;;;;;4.90;2.33;;;27.80;36.30;;;;;;5095905;28;20036;-45
2021/06/05 12:09:57;;;;;;;7.38;2.35;;;27.90;35.70;;;;;;5095263;28;20056;-44
2021/06/05 12:12:32;;;;;;;5.60;2.25;;;27.80;35.30;;;;;;5096088;28;20036;-44
2021/06/05 12:15:37;;;;;;;5.10;2.35;;;27.70;35.40;;;;;;5095510;28;20024;-46
2021/06/05 12:18:28;;;;;;;7.82;2.60;;;27.70;35.80;;;;;;5095671;28;20040;-44
2021/06/05 12:21:01;;;;;;;2.70;2.05;;;27.70;36.10;;;;;;5095661;28;20047;-42
2021/06/05 12:23:41;;;;;;;3.45;1.77;;;27.80;35.90;;;;;;5095891;28;20315;-43
2021/06/05 12:26:10;;;;;;;2.47;1.50;;;27.90;35.50;;;;;;5095036;28;20403;-42
2021/06/05 12:28:42;;;;;;;3.20;2.30;;;27.90;34.80;;;;;;5095011;28;20024;-42
2021/06/05 12:31:13;;;;;;;6.22;3.00;;;27.90;35.20;;;;;;5095134;28;20094;-42
2021/06/05 12:33:39;;;;;;;4.75;3.00;;;28.10;36.00;;;;;;5094980;28;20016;-43
2021/06/05 12:36:34;;;;;;;2.75;1.90;;;28.20;36.30;;;;;;5095569;28;20032;-44
2021/06/05 12:39:13;;;;;;;3.90;1.85;;;28.50;35.20;;;;;;5085841;28;20035;-42
2021/06/05 12:41:41;;;;;;;4.30;1.73;;;28.60;34.60;;;;;;5095150;28;20358;-44
2021/06/05 12:44:11;;;;;;;3.35;2.10;;;28.60;34.70;;;;;;5094447;28;20028;-44
2021/06/05 12:46:37;;;;;;;7.07;1.90;;;28.70;34.70;;;;;;5095240;28;20410;-42
2021/06/05 12:49:06;;;;;;;4.75;1.73;;;28.80;34.90;;;;;;5094557;28;20020;-42
2021/06/05 12:51:36;;;;;;;4.47;1.75;;;28.90;34.30;;;;;;5094686;28;20412;-46
2021/06/05 12:54:11;;;;;;;5.05;2.58;;;28.90;34.20;;;;;;5092124;28;20123;-45
2021/06/05 12:56:41;;;;;;;3.70;1.80;;;29.00;34.70;;;;;;5094984;28;20109;-46
2021/06/05 12:59:12;;;;;;;5.60;2.10;;;29.00;34.20;;;;;;5094636;28;20045;-43
2021/06/05 13:01:39;;;;;;;4.53;1.70;;;29.10;33.40;;;;;;5096831;28;20085;-45
2021/06/05 13:04:08;;;;;;;3.70;1.70;;;29.20;33.50;;;;;;5098844;28;20028;-42