Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:47;;;;;;;4.75;2.33;;;14.90;91.90;;;;;;4999302;28;20084;-91
2021/09/29 00:04:13;;;;;;;8.55;2.83;;;14.90;91.80;;;;;;4994600;28;20006;-92
2021/09/29 00:06:42;;;;;;;8.75;3.10;;;15.00;92.00;;;;;;4989102;28;20034;-91
2021/09/29 00:09:07;;;;;;;6.88;3.10;;;14.90;92.00;;;;;;5014431;28;20092;-92
2021/09/29 00:11:33;;;;;;;7.18;2.80;;;14.90;92.00;;;;;;4981850;28;20033;-92
2021/09/29 00:14:05;;;;;;;5.95;2.50;;;14.90;92.10;;;;;;5014523;28;20383;-91
2021/09/29 00:16:31;;;;;;;8.35;3.20;;;14.90;92.00;;;;;;5014771;28;20028;-92
2021/09/29 00:18:57;;;;;;;9.40;3.20;;;14.90;92.10;;;;;;5014660;28;20030;-92
2021/09/29 00:21:25;;;;;;;7.45;2.92;;;14.90;92.10;;;;;;5008303;23;20501;-94
2021/09/29 00:23:56;;;;;;;5.85;2.50;;;14.90;92.20;;;;;;5056649;28;20108;-93
2021/09/29 00:26:24;;;;;;;7.20;3.05;;;14.90;92.20;;;;;;5026102;28;20120;-93
2021/09/29 00:28:50;;;;;;;6.50;2.85;;;14.80;92.20;;;;;;5059989;28;20013;-93
2021/09/29 00:31:39;;;;;;;7.47;2.90;;;14.90;92.20;;;;;;5043108;28;20033;-92
2021/09/29 00:34:10;;;;;;;6.10;3.15;;;14.80;92.30;;;;;;5059478;28;20033;-93
2021/09/29 00:36:44;;;;;;;8.07;3.28;;;14.80;92.30;;;;;;5059666;28;20032;-92
2021/09/29 00:39:19;;;;;;;9.07;3.22;;;14.80;92.40;;;;;;5060508;28;20029;-93
2021/09/29 00:41:48;;;;;;;9.20;3.63;;;14.90;92.30;;;;;;5041386;28;20041;-93
2021/09/29 00:44:22;;;;;;;11.45;3.75;;;14.90;92.40;;;;;;5023381;28;20079;-93
2021/09/29 00:46:52;;;;;;;10.07;3.42;;;14.80;92.40;;;;;;5057933;28;20032;-93
2021/09/29 00:49:18;;;;;;;7.93;2.83;;;14.90;92.50;;;;;;5058155;28;20104;-93
2021/09/29 00:51:44;;;;;;;5.40;2.65;;;14.80;92.40;;;;;;5057341;28;20021;-93
2021/09/29 00:54:10;;;;;;;5.63;2.97;;;14.80;92.30;;;;;;5058044;28;20033;-93
2021/09/29 00:56:37;;;;;;;8.82;3.25;;;14.80;92.30;;;;;;5060347;28;20059;-87
2021/09/29 00:59:05;;;;;;;14.48;3.45;;;14.80;92.30;;;;;;5065283;28;20459;-88
2021/09/29 01:01:35;;;;;;;9.63;3.10;;;14.80;92.40;;;;;;5045482;28;20034;-88
2021/09/29 01:04:01;;;;;;;8.77;3.83;;;14.80;92.40;;;;;;5035598;28;20111;-88
2021/09/29 01:06:36;;;;;;;7.78;3.10;;;14.80;92.50;;;;;;5051299;28;20032;-88
2021/09/29 01:09:13;;;;;;;7.82;3.00;;;14.80;92.40;;;;;;5034919;28;20087;-88
2021/09/29 01:12:21;;;;;;;9.10;3.30;;;14.80;92.40;;;;;;5035462;28;20037;-88
2021/09/29 01:15:01;;;;;;;7.90;3.60;;;14.90;92.50;;;;;;5010817;28;20030;-88
2021/09/29 01:17:48;;;;;;;6.13;3.00;;;14.80;92.40;;;;;;5035481;28;20024;-89
2021/09/29 01:20:45;;;;;;;6.93;3.10;;;14.80;92.40;;;;;;5034995;28;20037;-88
2021/09/29 01:26:36;;;;;;;8.32;3.58;;;14.80;92.30;;;;;;5010972;28;20388;-88
2021/09/29 01:29:46;;;;;;;8.68;3.35;;;14.70;92.30;;;;;;5021490;28;20057;-87
2021/09/29 01:32:35;;;;;;;6.50;3.67;;;14.70;92.40;;;;;;4986218;28;20038;-88
2021/09/29 01:35:32;;;;;;;7.43;3.33;;;14.60;92.40;;;;;;5019297;28;20073;-87
2021/09/29 01:38:07;;;;;;;7.35;3.63;;;14.60;92.40;;;;;;5004452;28;20038;-88
2021/09/29 01:40:42;;;;;;;8.38;3.70;;;14.60;92.30;;;;;;4999113;28;20478;-88
2021/09/29 01:43:16;;;;;;;6.65;3.80;;;14.50;92.30;;;;;;5015414;28;20030;-88
2021/09/29 01:45:51;;;;;;;7.63;3.70;;;14.50;92.40;;;;;;5016271;28;20063;-89
2021/09/29 01:48:25;;;;;;;9.00;4.10;;;14.50;92.30;;;;;;5011563;28;20034;-88
2021/09/29 01:51:08;;;;;;;7.63;4.15;;;14.50;92.30;;;;;;4985507;28;20396;-88
2021/09/29 01:53:43;;;;;;;6.85;3.95;;;14.50;92.30;;;;;;5032062;28;20022;-88
2021/09/29 01:56:41;;;;;;;8.95;3.78;;;14.50;92.30;;;;;;5014933;28;20499;-88
2021/09/29 01:59:16;;;;;;;7.28;4.15;;;14.50;92.30;;;;;;5016374;28;20092;-92
2021/09/29 02:01:45;;;;;;;7.85;4.05;;;14.50;92.40;;;;;;5011589;28;20092;-91
2021/09/29 02:04:18;;;;;;;10.13;4.35;;;14.40;92.30;;;;;;4992419;28;20033;-92
2021/09/29 02:07:08;;;;;;;9.05;4.10;;;14.40;92.30;;;;;;5017418;28;20013;-91
2021/09/29 02:09:44;;;;;;;8.90;3.85;;;14.40;92.30;;;;;;5049420;28;20018;-91
2021/09/29 02:12:19;;;;;;;8.25;3.90;;;14.40;92.30;;;;;;5069001;28;20041;-91
2021/09/29 02:14:50;;;;;;;6.25;3.97;;;14.40;92.30;;;;;;5052361;28;20065;-91
2021/09/29 02:17:35;;;;;;;9.18;4.10;;;14.40;92.40;;;;;;5029660;28;20089;-92
2021/09/29 02:20:18;;;;;;;7.57;3.88;;;14.30;92.40;;;;;;5061822;28;20037;-91
2021/09/29 02:22:54;;;;;;;8.85;4.05;;;14.30;92.30;;;;;;5057715;28;20046;-91
2021/09/29 02:26:04;;;;;;;9.40;4.15;;;14.30;92.40;;;;;;5040666;28;20086;-91
2021/09/29 02:28:32;;;;;;;5.72;3.83;;;14.30;92.40;;;;;;4991421;28;20103;-91
2021/09/29 02:31:10;;;;;;;9.65;3.90;;;14.30;92.40;;;;;;4983009;28;20045;-89
2021/09/29 02:33:41;;;;;;;8.93;4.18;;;14.20;92.50;;;;;;4993953;28;20495;-88
2021/09/29 02:36:13;;;;;;;7.43;3.95;;;14.20;92.60;;;;;;4994617;28;20026;-88
2021/09/29 02:38:57;;;;;;;8.25;3.97;;;14.20;92.60;;;;;;5010367;28;20074;-88
2021/09/29 02:41:32;;;;;;;6.80;3.90;;;14.20;92.50;;;;;;5051739;28;20039;-87
2021/09/29 02:46:49;;;;;;;8.85;4.22;;;14.20;92.50;;;;;;5016101;28;20022;-88
2021/09/29 02:49:18;;;;;;;8.30;3.90;;;14.10;92.50;;;;;;5047550;28;20057;-88
2021/09/29 02:51:56;;;;;;;6.88;4.13;;;14.10;92.60;;;;;;5014168;28;20475;-88
2021/09/29 02:54:40;;;;;;;11.20;4.75;;;14.10;92.60;;;;;;5032995;28;20093;-88
2021/09/29 02:57:27;;;;;;;;;;;;;;;;;;;;;
2021/09/29 03:00:13;;;;;;;5.57;3.78;;;14.00;92.60;;;;;;4997583;28;20102;-88
2021/09/29 03:02:42;;;;;;;7.00;4.00;;;14.00;92.70;;;;;;5014035;28;20038;-88
2021/09/29 03:05:23;;;;;;;9.38;3.85;;;14.10;92.70;;;;;;4997815;28;20109;-88
2021/09/29 03:08:29;;;;;;;6.63;3.75;;;14.10;92.80;;;;;;5030334;28;20060;-88
2021/09/29 03:10:58;;;;;;;7.15;3.75;;;14.00;92.70;;;;;;5014854;28;20030;-88
2021/09/29 03:13:32;;;;;;;7.50;3.72;;;14.00;92.80;;;;;;5000468;28;20080;-88
2021/09/29 03:22:42;;;;;;;9.07;4.03;;;14.00;92.80;;;;;;5024135;28;20052;-91
2021/09/29 03:25:11;;;;;;;11.18;4.20;;;14.10;92.90;;;;;;4995627;28;20030;-91
2021/09/29 03:27:39;;;;;;;9.00;3.72;;;14.10;92.90;;;;;;4978678;28;20045;-92
2021/09/29 03:33:11;;;;;;;8.13;3.80;;;14.10;92.90;;;;;;4981072;28;20087;-92
2021/09/29 03:35:39;;;;;;;7.50;4.03;;;14.10;92.90;;;;;;5003079;28;20486;-91
2021/09/29 03:38:05;;;;;;;8.60;4.53;;;14.10;92.80;;;;;;5017603;28;20057;-91
2021/09/29 03:41:09;;;;;;;9.88;4.35;;;14.00;92.90;;;;;;5031145;28;20029;-91
2021/09/29 03:43:38;;;;;;;8.68;4.32;;;14.00;92.90;;;;;;5014727;28;20037;-92
2021/09/29 03:46:27;;;;;;;8.68;4.07;;;14.00;92.90;;;;;;4999133;28;20041;-91
2021/09/29 03:49:37;;;;;;;6.60;3.90;;;14.00;93.00;;;;;;5013595;28;20026;-90
2021/09/29 03:52:25;;;;;;;8.23;3.78;;;14.00;93.00;;;;;;5011907;28;20038;-91
2021/09/29 03:54:59;;;;;;;9.75;4.22;;;14.00;92.90;;;;;;5029221;28;20022;-92
2021/09/29 03:57:29;;;;;;;8.57;4.07;;;14.00;93.00;;;;;;5030328;28;20383;-91
2021/09/29 04:00:24;;;;;;;7.53;3.67;;;14.00;93.20;;;;;;5014281;28;20487;-91
2021/09/29 04:02:52;;;;;;;7.82;4.28;;;13.90;93.20;;;;;;4997882;28;20128;-91
2021/09/29 04:06:01;;;;;;;7.30;4.10;;;14.00;93.20;;;;;;4985144;28;20026;-91
2021/09/29 04:08:27;;;;;;;7.38;3.92;;;14.00;93.30;;;;;;5029652;28;20022;-92
2021/09/29 04:11:17;;;;;;;7.68;4.20;;;14.00;93.30;;;;;;5014227;28;20026;-92
2021/09/29 04:13:52;;;;;;;8.93;4.30;;;14.00;93.30;;;;;;5030316;28;20455;-91
2021/09/29 04:16:21;;;;;;;8.43;3.95;;;13.90;93.40;;;;;;5023338;28;20026;-91
2021/09/29 04:18:49;;;;;;;9.27;4.05;;;13.90;93.50;;;;;;5014424;28;20484;-92
2021/09/29 04:21:30;;;;;;;9.27;4.50;;;13.90;93.50;;;;;;5012845;28;20051;-88
2021/09/29 04:24:22;;;;;;;7.97;3.85;;;13.90;93.60;;;;;;5033666;28;20474;-87
2021/09/29 04:26:49;;;;;;;6.63;3.78;;;13.90;93.70;;;;;;5046009;28;20510;-86
2021/09/29 04:29:21;;;;;;;8.73;4.32;;;13.90;93.80;;;;;;5056875;28;20044;-88
2021/09/29 04:31:51;;;;;;;10.77;4.07;;;13.90;93.80;;;;;;5018651;28;20025;-88
2021/09/29 04:34:17;;;;;;;10.00;4.40;;;13.90;94.00;;;;;;5047731;28;20092;-88
2021/09/29 04:36:58;;;;;;;11.13;4.85;;;13.90;93.90;;;;;;5048340;28;20260;-89
2021/09/29 04:39:26;;;;;;;8.98;3.80;;;13.90;93.80;;;;;;5035444;28;20035;-88
2021/09/29 04:41:58;;;;;;;9.30;3.70;;;13.90;93.90;;;;;;5035278;28;20021;-88
2021/09/29 04:44:34;;;;;;;8.05;3.60;;;13.90;93.90;;;;;;5018720;28;20037;-88
2021/09/29 04:47:09;;;;;;;8.52;4.10;;;13.80;93.90;;;;;;5022585;28;20025;-87
2021/09/29 04:49:35;;;;;;;7.60;3.63;;;13.90;93.80;;;;;;5035213;28;20032;-89
2021/09/29 04:52:11;;;;;;;8.98;4.28;;;13.90;93.80;;;;;;5032015;28;20029;-89
2021/09/29 04:54:52;;;;;;;9.48;4.25;;;13.80;93.80;;;;;;5027111;28;20071;-88
2021/09/29 04:57:18;;;;;;;;;;;13.80;93.80;;;;;;5049177;28;20091;-87
2021/09/29 04:59:52;;;;;;;8.23;3.92;;;13.80;93.90;;;;;;5052012;28;20332;-87
2021/09/29 05:02:34;;;;;;;6.28;3.72;;;13.80;93.90;;;;;;5062167;28;20033;-87
2021/09/29 05:05:11;;;;;;;10.18;4.40;;;13.80;94.00;;;;;;5036096;28;20478;-87
2021/09/29 05:11:18;;;;;;;9.75;4.32;;;13.70;94.00;;;;;;5063270;28;20485;-92
2021/09/29 05:13:48;;;;;;;7.65;3.78;;;13.70;94.20;;;;;;5046467;28;20028;-92
2021/09/29 05:16:26;;;;;;;8.60;4.00;;;13.70;94.30;;;;;;5063593;28;20021;-85
2021/09/29 05:19:17;;;;;;;7.88;4.20;;;13.70;94.60;;;;;;5011690;28;20017;-89
2021/09/29 05:22:17;;;;;;;9.90;3.97;;;13.70;94.60;;;;;;5026576;28;20029;-93
2021/09/29 05:24:48;;;;;;;8.63;4.30;;;13.60;94.70;;;;;;5017351;28;20037;-91
2021/09/29 05:27:14;;;;;;;8.77;4.13;;;13.60;95.00;;;;;;5041653;28;20014;-93
2021/09/29 05:30:34;;;;;;;8.57;4.10;;;13.60;95.20;;;;;;5039871;28;20029;-92
2021/09/29 05:33:25;;;;;;;14.98;5.30;;;13.60;95.40;;;;;;4936059;29;20038;-92
2021/09/29 05:49:09;;;;;;;8.90;4.15;;;13.50;96.10;;;;;;4947315;28;19921;-93
2021/09/29 05:51:38;;;;;;;8.77;3.93;;;13.40;96.20;;;;;;5007953;28;20034;-94
2021/09/29 05:54:11;;;;;;;8.68;4.43;;;13.50;96.40;;;;;;5029703;28;20037;-94
2021/09/29 05:56:37;;;;;;;9.57;4.03;;;13.50;96.30;;;;;;5026751;28;20033;-94
2021/09/29 05:59:24;;;;;;;10.57;4.15;;;13.50;96.30;;;;;;5019036;28;20083;-91
2021/09/29 06:01:53;;;;;;;8.73;4.30;;;13.50;96.40;;;;;;5017989;28;20034;-91
2021/09/29 06:04:18;;;;;;;6.63;4.10;;;13.50;96.40;;;;;;5018078;28;20029;-90
2021/09/29 06:06:44;;;;;;;8.55;4.15;;;13.50;96.50;;;;;;5017096;28;20033;-90
2021/09/29 06:09:10;;;;;;;7.90;4.13;;;13.50;96.60;;;;;;5017365;28;20017;-89
2021/09/29 06:11:59;;;;;;;8.10;4.25;;;13.40;96.70;;;;;;5014187;28;20048;-90
2021/09/29 06:14:35;;;;;;;11.50;4.45;;;13.40;96.90;;;;;;5032128;28;20100;-90
2021/09/29 06:20:56;;;;;;;6.88;3.63;;;13.40;97.20;;;;;;5032936;28;20096;-91
2021/09/29 06:27:43;;;;;;;8.13;3.50;;;13.30;97.50;;;;;;5040107;28;20049;-93
2021/09/29 06:30:13;;;;;;;8.93;3.72;;;13.30;97.60;;;;;;4999799;28;20064;-92
2021/09/29 06:46:28;;;;;;;;;;;13.40;98.00;;;;;;4898583;29;20411;-89
2021/09/29 06:49:01;;;;;;;7.65;3.78;;;13.30;98.10;;;;;;4891971;29;19965;-88
2021/09/29 06:51:28;;;;;;;7.30;3.75;;;13.30;98.10;;;;;;4903932;29;20059;-89
2021/09/29 06:54:11;;;;;;;9.05;3.65;;;13.30;98.10;;;;;;4934047;29;20051;-89
2021/09/29 06:56:45;;;;;;;7.93;3.30;;;13.30;98.10;;;;;;4983918;28;20038;-87
2021/09/29 06:59:11;;;;;;;12.23;4.13;;;13.30;98.40;;;;;;4971663;28;20039;-89
2021/09/29 07:01:43;;;;;;;7.60;4.00;;;13.30;98.20;;;;;;4967046;28;20058;-93
2021/09/29 07:04:11;;;;;;;8.60;3.55;;;13.40;98.20;;;;;;4973514;28;20038;-91
2021/09/29 07:06:48;;;;;;;10.10;4.15;;;13.40;98.20;;;;;;4975146;28;20027;-92
2021/09/29 07:09:13;;;;;;;9.90;4.03;;;13.40;98.40;;;;;;4925418;28;20035;-92
2021/09/29 07:11:50;;;;;;;8.07;3.45;;;13.40;98.30;;;;;;4975657;28;20042;-89
2021/09/29 07:14:20;;;;;;;6.90;3.17;;;13.40;98.30;;;;;;4963041;28;20042;-89
2021/09/29 07:20:20;;;;;;;12.02;3.88;;;13.50;98.40;;;;;;4941359;29;20070;-89
2021/09/29 07:22:45;;;;;;;7.95;3.95;;;13.50;98.50;;;;;;4949211;28;20101;-88
2021/09/29 07:25:11;;;;;;;7.45;3.40;;;13.40;98.50;;;;;;4945496;28;20055;-89
2021/09/29 07:27:37;;;;;;;8.25;3.97;;;13.40;98.60;;;;;;4942469;29;20046;-89
2021/09/29 07:30:11;;;;;;;13.77;3.60;;;13.50;98.80;;;;;;4915501;28;20039;-89
2021/09/29 07:32:37;;;;;;;7.82;3.42;;;13.50;98.70;;;;;;4949191;28;20484;-89
2021/09/29 07:35:28;;;;;;;7.93;3.25;;;13.50;98.70;;;;;;4924634;28;20042;-89
2021/09/29 07:38:35;;;;;;;12.35;3.95;;;13.50;98.70;;;;;;4956314;28;20027;-89
2021/09/29 07:41:13;;;;;;;10.80;4.03;;;13.50;98.60;;;;;;4922890;29;20043;-89
2021/09/29 07:44:10;;;;;;;6.90;3.20;;;13.50;98.80;;;;;;4952597;28;20034;-89
2021/09/29 07:46:49;;;;;;;9.70;3.58;;;13.50;98.90;;;;;;4877572;29;20539;-89
2021/09/29 07:49:22;;;;;;;8.38;3.40;;;13.50;98.90;;;;;;4915398;29;20037;-91
2021/09/29 07:52:00;;;;;;;4.80;2.85;;;13.50;98.90;;;;;;4980898;28;20038;-92
2021/09/29 07:54:35;;;;;;;6.35;3.47;;;13.50;98.90;;;;;;4976425;28;20522;-92
2021/09/29 07:57:04;;;;;;;6.63;3.10;;;13.50;99.10;;;;;;4991658;28;20467;-90
2021/09/29 07:59:29;;;;;;;6.38;2.90;;;13.50;99.10;;;;;;4978690;28;20078;-89
2021/09/29 08:02:01;;;;;;;8.68;3.40;;;13.50;99.20;;;;;;4987444;28;20030;-90
2021/09/29 08:05:21;;;;;;;9.52;3.75;;;13.50;99.30;;;;;;4985013;28;20053;-91
2021/09/29 08:07:52;;;;;;;8.80;3.28;;;13.50;99.40;;;;;;4969887;28;20066;-91
2021/09/29 08:10:27;;;;;;;6.68;2.90;;;13.50;99.30;;;;;;4992647;28;20036;-91
2021/09/29 08:12:57;;;;;;;6.07;3.75;;;13.50;99.30;;;;;;5014546;28;20029;-90
2021/09/29 08:15:44;;;;;;;6.57;3.35;;;13.50;99.40;;;;;;4982098;28;20486;-90
2021/09/29 08:18:09;;;;;;;7.00;3.72;;;13.50;99.40;;;;;;5000003;28;20406;-90
2021/09/29 08:20:53;;;;;;;7.70;3.40;;;13.50;99.30;;;;;;5020785;28;20033;-91
2021/09/29 08:23:40;;;;;;;8.23;3.30;;;13.50;99.50;;;;;;5015551;28;20026;-91
2021/09/29 08:40:58;;;;;;;7.55;3.83;;;13.60;99.40;;;;;;4978535;28;20113;-91
2021/09/29 08:46:12;;;;;;;7.22;3.95;;;13.60;99.40;;;;;;4927825;29;20099;-90
2021/09/29 09:16:45;;;;;;;7.80;5.00;;;13.60;99.40;;;;;;5027889;28;20053;-91
2021/09/29 09:19:32;;;;;;;8.45;5.50;;;13.70;99.40;;;;;;5016672;28;20124;-90
2021/09/29 09:22:14;;;;;;;6.72;4.85;;;13.70;99.30;;;;;;5019659;28;20429;-91
2021/09/29 09:25:14;;;;;;;7.97;5.50;;;13.60;99.10;;;;;;4965776;28;20030;-90
2021/09/29 09:28:24;;;;;;;6.30;5.05;;;13.60;99.10;;;;;;5010970;28;20049;-91
2021/09/29 09:31:46;;;;;;;6.30;5.15;;;13.60;99.10;;;;;;4994849;28;20022;-91
2021/09/29 09:34:18;;;;;;;7.38;4.93;;;13.60;99.00;;;;;;4994289;28;20089;-90
2021/09/29 09:37:14;;;;;;;5.18;3.85;;;13.50;98.80;;;;;;4994601;28;20034;-90
2021/09/29 09:39:55;;;;;;;6.25;4.10;;;13.50;98.70;;;;;;4984543;28;20054;-93
2021/09/29 09:45:48;;;;;;;4.25;3.65;;;13.40;98.20;;;;;;4997245;28;20177;-91
2021/09/29 09:48:38;;;;;;;3.92;3.35;;;13.30;98.30;;;;;;5009349;28;20038;-89
2021/09/29 09:51:23;;;;;;;4.30;3.47;;;13.30;98.50;;;;;;5005437;28;20121;-91
2021/09/29 09:54:00;;;;;;;6.35;3.10;;;13.20;98.50;;;;;;5002088;28;20030;-93
2021/09/29 09:56:30;;;;;;;5.93;3.28;;;13.20;98.70;;;;;;4996564;28;20041;-92
2021/09/29 09:58:56;;;;;;;4.82;3.45;;;13.10;98.90;;;;;;4972860;28;20033;-92
2021/09/29 10:01:29;;;;;;;6.95;3.65;;;13.10;98.80;;;;;;4982349;28;20033;-91
2021/09/29 10:28:27;;;;;;;7.03;3.80;;;12.90;99.30;;;;;;4946679;28;20039;-93
2021/09/29 10:34:16;;;;;;;6.15;3.08;;;12.90;99.50;;;;;;5021186;28;20083;-89
2021/09/29 10:37:11;;;;;;;4.93;3.45;;;12.90;99.60;;;;;;5013871;28;20026;-89
2021/09/29 10:42:41;;;;;;;5.10;2.90;;;12.90;99.60;;;;;;5016337;28;20095;-89
2021/09/29 11:03:29;;;;;;;5.15;3.00;;;12.80;99.60;;;;;;5034651;28;19916;-89
2021/09/29 11:33:50;;;;;;;2.63;1.88;;;12.50;99.40;;;;;;5013374;28;20038;-88
2021/09/29 11:39:13;;;;;;;4.38;1.90;;;12.50;99.40;;;;;;5014352;28;20033;-89
2021/09/29 12:09:41;;;;;;;2.55;1.77;;;12.50;99.40;;;;;;5007332;28;20096;-88
2021/09/29 12:12:49;;;;;;;3.45;1.80;;;12.50;99.40;;;;;;5012403;28;20033;-88
2021/09/29 12:15:05;;;;;;;2.22;1.67;;;12.50;99.50;;;;;;4995811;28;20030;-88
2021/09/29 12:17:38;;;;;;;3.65;1.92;;;12.60;99.70;;;;;;4987491;28;20026;-87
2021/09/29 12:20:14;;;;;;;3.03;1.90;;;12.60;99.90;;;;;;4993531;28;20031;-88
2021/09/29 12:23:16;;;;;;;5.85;2.38;;;12.70;99.90;;;;;;5033593;23;20108;-92
2021/09/29 12:26:06;;;;;;;3.95;2.47;;;12.80;99.90;;;;;;5024295;28;20030;-91
2021/09/29 12:28:57;;;;;;;5.30;2.95;;;13.00;99.90;;;;;;5040391;28;20121;-92
2021/09/29 12:32:11;;;;;;;4.78;2.55;;;13.10;99.90;;;;;;5015391;28;20606;-92
2021/09/29 12:38:08;;;;;;;7.45;3.38;;;13.40;99.90;;;;;;4976317;28;20050;-93
2021/09/29 12:41:27;;;;;;;8.80;3.90;;;13.50;99.90;;;;;;5034209;28;20041;-93
2021/09/29 12:44:13;;;;;;;5.82;3.67;;;13.60;99.90;;;;;;5013718;28;20038;-94
2021/09/29 12:49:55;;;;;;;3.88;2.08;;;13.70;99.70;;;;;;5025956;28;20068;-93
2021/09/29 12:59:01;;;;;;;4.35;1.60;;;13.50;99.00;;;;;;4970940;28;20033;-92
2021/09/29 13:01:35;;;;;;;5.00;1.98;;;13.30;98.70;;;;;;5037216;28;20040;-91
2021/09/29 13:04:01;;;;;;;5.00;1.90;;;13.20;98.70;;;;;;5020450;28;20027;-93
2021/09/29 13:06:26;;;;;;;4.40;2.13;;;13.10;98.90;;;;;;5032728;28;20028;-93
2021/09/29 13:08:52;;;;;;;3.95;1.77;;;13.10;99.00;;;;;;5032461;28;20026;-93
2021/09/29 13:11:21;;;;;;;4.80;1.98;;;13.00;99.10;;;;;;5040196;28;20014;-93
2021/09/29 13:39:08;;;;;;;5.75;2.17;;;13.30;99.90;;;;;;5043688;28;20038;-92
2021/09/29 13:42:04;;;;;;;6.97;1.95;;;13.50;99.90;;;;;;4939067;29;20043;-94
2021/09/29 13:48:38;;;;;;;9.77;1.50;;;13.70;99.90;;;;;;4977295;28;20022;-92
2021/09/29 13:51:29;;;;;;;5.32;0.90;;;13.70;99.90;;;;;;4958636;29;20042;-91
2021/09/29 13:53:56;;;;;;;3.08;1.25;;;13.70;99.90;;;;;;4954939;29;20047;-93
2021/09/29 13:57:14;;;;;;;4.55;1.10;;;13.70;99.90;;;;;;4947478;29;20055;-93
2021/09/29 14:00:44;;;;;;;;;;;;;;;;;;;;;
2021/09/29 14:03:48;;;;;;;8.20;1.02;;;13.60;99.90;;;;;;4853485;29;20070;-94
2021/09/29 14:30:14;;;;;;;6.72;1.00;;;13.70;98.60;;;;;;4991125;28;20090;-92
2021/09/29 14:33:00;;;;;;;4.22;0.80;;;13.60;98.00;;;;;;5002313;28;20030;-92
2021/09/29 14:35:38;;;;;;;3.55;1.08;;;13.60;97.90;;;;;;4990136;28;20038;-93
2021/09/29 14:44:57;;;;;;;3.42;1.02;;;13.50;97.60;;;;;;5003924;28;20138;-92
2021/09/29 14:47:33;;;;;;;3.88;0.90;;;13.50;97.80;;;;;;5024204;28;20034;-94
2021/09/29 14:49:59;;;;;;;2.92;1.00;;;13.50;97.70;;;;;;5029963;28;20064;-93
2021/09/29 14:52:25;;;;;;;4.32;1.05;;;13.50;97.70;;;;;;5043328;28;20034;-92
2021/09/29 14:54:52;;;;;;;2.00;0.90;;;13.50;97.60;;;;;;5025597;28;20037;-93
2021/09/29 14:57:19;;;;;;;4.57;0.90;;;13.50;97.50;;;;;;5048888;28;20057;-94
2021/09/29 14:59:46;;;;;;;3.03;0.70;;;13.50;97.50;;;;;;5043638;28;20096;-92
2021/09/29 15:02:16;;;;;;;3.75;1.52;;;13.50;97.70;;;;;;5028295;28;20032;-89
2021/09/29 15:04:43;;;;;;;2.05;0.70;;;13.50;97.70;;;;;;5033960;28;20083;-90
2021/09/29 15:07:09;;;;;;;3.90;1.20;;;13.60;97.90;;;;;;5017877;28;20025;-90
2021/09/29 15:09:35;;;;;;;5.03;1.00;;;13.60;97.90;;;;;;5017990;28;20487;-91
2021/09/29 15:12:02;;;;;;;2.10;0.70;;;13.60;97.70;;;;;;5009482;28;20483;-91
2021/09/29 15:14:42;;;;;;;2.28;0.70;;;13.70;97.70;;;;;;5003837;28;20029;-92
2021/09/29 15:17:47;;;;;;;4.65;0.90;;;13.60;97.70;;;;;;5026862;28;20033;-91
2021/09/29 15:20:42;;;;;;;4.57;1.17;;;13.60;97.70;;;;;;5026212;28;20091;-90
2021/09/29 15:23:47;;;;;;;;;;;;;;;;;;;;;
2021/09/29 15:48:43;;;;;;;3.70;1.10;;;13.70;97.90;;;;;;4994327;28;20029;-90
2021/09/29 15:51:16;;;;;;;4.15;1.25;;;13.70;97.80;;;;;;4996973;28;20067;-88
2021/09/29 16:01:48;;;;;;;2.95;1.30;;;13.50;97.10;;;;;;5008639;28;20037;-92
2021/09/29 16:04:29;;;;;;;2.95;1.00;;;13.40;97.00;;;;;;5009613;28;20057;-93
2021/09/29 16:34:23;;;;;;;5.43;1.38;;;12.40;97.80;;;;;;4824437;29;20075;-92
2021/09/29 16:36:55;;;;;;;4.78;1.15;;;12.40;97.90;;;;;;4819099;29;20042;-92
2021/09/29 16:39:28;;;;;;;2.45;1.05;;;12.40;97.70;;;;;;4851649;29;20041;-92
2021/09/29 16:41:53;;;;;;;1.83;0.93;;;12.30;97.40;;;;;;4881471;29;20128;-93
2021/09/29 16:44:19;;;;;;;2.38;0.80;;;12.30;97.30;;;;;;4883631;29;20133;-91
2021/09/29 16:46:55;;;;;;;2.25;0.85;;;12.20;97.40;;;;;;4914973;29;20118;-92
2021/09/29 16:50:19;;;;;;;5.10;0.90;;;12.20;97.40;;;;;;4934882;28;20043;-92
2021/09/29 16:53:24;;;;;;;3.53;1.05;;;12.20;97.50;;;;;;5014607;28;20501;-92
2021/09/29 16:55:50;;;;;;;3.30;1.20;;;12.20;97.50;;;;;;4994309;28;20042;-92
2021/09/29 16:58:25;;;;;;;3.17;1.15;;;12.20;97.70;;;;;;5016291;28;20034;-91
2021/09/29 17:03:27;;;;;;;3.90;1.38;;;12.20;97.50;;;;;;5017611;28;20076;-91
2021/09/29 17:05:53;;;;;;;4.70;1.52;;;12.10;97.40;;;;;;5020680;28;20026;-91
2021/09/29 17:08:42;;;;;;;4.13;1.27;;;12.10;97.40;;;;;;5001304;28;20552;-89
2021/09/29 17:14:15;;;;;;;9.98;1.75;;;12.00;97.20;;;;;;5033819;28;20088;-90
2021/09/29 17:16:43;;;;;;;6.55;1.60;;;12.00;97.40;;;;;;5020591;28;20030;-90
2021/09/29 17:19:09;;;;;;;3.70;1.15;;;12.00;97.30;;;;;;5015253;28;20026;-89
2021/09/29 17:21:42;;;;;;;3.40;1.02;;;12.00;97.40;;;;;;5015009;28;20097;-89
2021/09/29 17:24:15;;;;;;;4.28;1.02;;;12.00;97.40;;;;;;4982070;28;20085;-89
2021/09/29 17:26:53;;;;;;;4.00;0.90;;;11.90;97.40;;;;;;4975953;28;20034;-87
2021/09/29 17:32:13;;;;;;;3.83;1.00;;;11.90;97.20;;;;;;4996785;28;20112;-89
2021/09/29 17:53:03;;;;;;;7.50;1.75;;;11.90;97.20;;;;;;4994377;28;20045;-87
2021/09/29 17:55:38;;;;;;;5.82;1.67;;;11.90;97.30;;;;;;5002182;28;20041;-87
2021/09/29 17:58:04;;;;;;;2.17;0.90;;;11.80;97.10;;;;;;4997073;28;20046;-87
2021/09/29 18:00:40;;;;;;;3.35;1.23;;;11.80;97.20;;;;;;5032064;28;20585;-91
2021/09/29 18:03:21;;;;;;;;;;;;;;;;;;;;;
2021/09/29 18:07:10;;;;;;;5.35;1.50;;;11.80;97.20;;;;;;5035695;28;20036;-89
2021/09/29 18:08:48;;;;;;;5.30;1.50;;;11.80;97.10;;;;;;5022584;28;20105;-89
2021/09/29 18:11:27;;;;;;;7.05;2.47;;;11.80;97.20;;;;;;5018116;28;20056;-89
2021/09/29 18:13:55;;;;;;;4.10;1.30;;;11.80;97.30;;;;;;5058048;28;20021;-88
2021/09/29 18:16:28;;;;;;;7.05;1.55;;;11.90;97.30;;;;;;5049305;28;20025;-89
2021/09/29 18:19:27;;;;;;;3.88;1.30;;;11.80;97.30;;;;;;5023363;28;20034;-89
2021/09/29 18:21:52;;;;;;;5.15;1.25;;;11.90;97.20;;;;;;5071264;22;20045;-88
2021/09/29 18:24:19;;;;;;;3.95;1.30;;;11.90;97.30;;;;;;5072025;28;20033;-89
2021/09/29 18:26:48;;;;;;;3.90;1.30;;;11.80;97.30;;;;;;5077281;28;20424;-88
2021/09/29 18:29:14;;;;;;;2.47;1.02;;;11.80;97.30;;;;;;5057981;28;20029;-89
2021/09/29 18:31:42;;;;;;;4.03;1.15;;;11.80;97.30;;;;;;5053012;28;20032;-89
2021/09/29 18:34:09;;;;;;;7.60;1.65;;;11.80;97.20;;;;;;5038239;28;20032;-89
2021/09/29 18:36:40;;;;;;;2.47;0.90;;;11.80;97.30;;;;;;5042077;28;20036;-89
2021/09/29 18:39:08;;;;;;;5.07;1.20;;;11.80;97.20;;;;;;5047179;28;20031;-88
2021/09/29 18:41:38;;;;;;;3.22;1.17;;;11.80;97.20;;;;;;5060898;28;20036;-89
2021/09/29 18:44:12;;;;;;;2.58;1.02;;;11.80;97.20;;;;;;5058770;28;20028;-89
2021/09/29 18:47:15;;;;;;;2.75;1.00;;;11.80;97.20;;;;;;5038266;28;20112;-88
2021/09/29 18:49:47;;;;;;;2.85;0.88;;;11.80;97.10;;;;;;5054225;28;20025;-89
2021/09/29 18:52:30;;;;;;;3.30;1.20;;;11.80;97.10;;;;;;5071174;28;20029;-89
2021/09/29 18:57:44;;;;;;;3.30;1.48;;;11.80;97.20;;;;;;5054577;28;20111;-89
2021/09/29 19:08:34;;;;;;;4.68;1.73;;;11.70;97.40;;;;;;5054406;28;20039;-89
2021/09/29 19:10:58;;;;;;;3.03;1.35;;;11.70;97.30;;;;;;5053668;28;20037;-89
2021/09/29 19:13:24;;;;;;;2.60;1.08;;;11.70;97.40;;;;;;5037137;28;20090;-89
2021/09/29 19:15:51;;;;;;;3.33;1.27;;;11.60;97.10;;;;;;5037570;28;20032;-90
2021/09/29 19:18:21;;;;;;;3.22;1.00;;;11.60;97.20;;;;;;5037657;28;20032;-90
2021/09/29 19:20:49;;;;;;;4.30;1.10;;;11.60;97.30;;;;;;5070434;28;20494;-89
2021/09/29 19:23:15;;;;;;;3.28;1.40;;;11.60;97.40;;;;;;5054046;28;20123;-89
2021/09/29 19:25:42;;;;;;;8.55;1.55;;;11.60;97.30;;;;;;5069608;28;20029;-88
2021/09/29 19:28:23;;;;;;;3.40;1.23;;;11.60;97.30;;;;;;5037355;28;20378;-89
2021/09/29 19:30:53;;;;;;;3.70;1.10;;;11.60;97.30;;;;;;5047597;28;20033;-90
2021/09/29 19:33:20;;;;;;;5.45;1.20;;;11.60;97.40;;;;;;5056191;28;20094;-86
2021/09/29 19:35:45;;;;;;;4.22;1.40;;;11.60;97.40;;;;;;5022753;28;20028;-86
2021/09/29 19:38:11;;;;;;;8.30;1.80;;;11.60;97.40;;;;;;5052936;28;20088;-87
2021/09/29 19:40:37;;;;;;;3.53;1.30;;;11.60;97.40;;;;;;5038796;28;20021;-87
2021/09/29 19:43:03;;;;;;;2.95;1.20;;;11.60;97.40;;;;;;5036080;28;20040;-87
2021/09/29 19:45:29;;;;;;;4.38;1.50;;;11.60;97.40;;;;;;5049528;28;20065;-87
2021/09/29 19:48:09;;;;;;;2.80;1.15;;;11.60;97.40;;;;;;5024624;28;20017;-87
2021/09/29 19:50:50;;;;;;;3.28;1.30;;;11.60;97.50;;;;;;5053287;28;20033;-86
2021/09/29 20:09:50;;;;;;;3.95;1.52;;;11.50;97.50;;;;;;5048544;28;20032;-87
2021/09/29 20:12:16;;;;;;;4.47;1.15;;;11.40;97.50;;;;;;5035016;28;20078;-86
2021/09/29 20:14:42;;;;;;;3.88;1.40;;;11.40;97.50;;;;;;5018697;28;20072;-87
2021/09/29 20:17:11;;;;;;;2.47;1.13;;;11.40;97.60;;;;;;5026775;28;20025;-88
2021/09/29 20:19:39;;;;;;;4.93;1.45;;;11.40;97.70;;;;;;5046526;28;20501;-87