Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:13;;;;;;;30.87;27.60;;;;;;;;;;5094530;28;20209;-85
2022/01/19 00:03:40;;;;;;;30.38;27.40;;;;;;;;;;5094197;28;20431;-85
2022/01/19 00:06:09;;;;;;;30.83;27.63;;;;;;;;;;5094506;28;20209;-85
2022/01/19 00:08:37;;;;;;;33.07;29.47;;;;;;;;;;5094798;28;20190;-85
2022/01/19 00:11:04;;;;;;;30.60;27.50;;;;;;;;;;5094399;28;20503;-85
2022/01/19 00:13:31;;;;;;;31.52;26.73;;;;;;;;;;5094445;28;20887;-85
2022/01/19 00:15:59;;;;;;;29.40;26.15;;;;;;;;;;5099465;28;20197;-86
2022/01/19 00:18:27;;;;;;;30.92;27.80;;;;;;;;;;5095558;28;20194;-86
2022/01/19 00:20:55;;;;;;;30.85;27.75;;;;;;;;;;5095580;28;20192;-86
2022/01/19 00:23:24;;;;;;;30.27;26.98;;;;;;;;;;5094558;28;20244;-86
2022/01/19 00:25:54;;;;;;;30.38;27.70;;;;;;;;;;5094243;28;20646;-85
2022/01/19 00:28:21;;;;;;;30.17;27.42;;;;;;;;;;5093756;28;20217;-86
2022/01/19 00:30:49;;;;;;;29.63;26.90;;;;;;;;;;5093938;28;20295;-85
2022/01/19 00:33:19;;;;;;;29.30;26.23;;;;;;;;;;5093948;28;20196;-86
2022/01/19 00:35:46;;;;;;;29.25;26.42;;;;;;;;;;5097111;28;20245;-85
2022/01/19 00:38:13;;;;;;;32.00;27.67;;;;;;;;;;5095177;28;20658;-86
2022/01/19 00:40:42;;;;;;;30.52;27.75;;;;;;;;;;5094733;28;20201;-86
2022/01/19 00:43:10;;;;;;;31.00;27.75;;;;;;;;;;5095100;28;20193;-85
2022/01/19 00:45:37;;;;;;;28.80;26.05;;;;;;;;;;5094499;28;20211;-85
2022/01/19 00:48:06;;;;;;;30.63;26.40;;;;;;;;;;5094624;28;20199;-86
2022/01/19 00:50:33;;;;;;;30.55;27.73;;;;;;;;;;5094608;28;20230;-86
2022/01/19 00:53:01;;;;;;;29.08;26.52;;;;;;;;;;5094872;28;20205;-86
2022/01/19 00:55:29;;;;;;;29.13;26.55;;;;;;;;;;5094973;28;20233;-86
2022/01/19 00:57:58;;;;;;;28.67;26.10;;;;;;;;;;5094931;28;20285;-85
2022/01/19 01:00:27;;;;;;;31.52;28.17;;;;;;;;;;5095068;28;20185;-85
2022/01/19 01:02:54;;;;;;;30.35;27.58;;;;;;;;;;5094463;28;20208;-86
2022/01/19 01:05:22;;;;;;;30.42;27.40;;;;;;;;;;5094190;28;20192;-85
2022/01/19 01:07:50;;;;;;;29.52;26.63;;;;;;;;;;5100489;28;20188;-85
2022/01/19 01:10:17;;;;;;;32.00;28.65;;;;;;;;;;5095313;28;20228;-86
2022/01/19 01:12:48;;;;;;;31.42;28.08;;;;;;;;;;5094776;28;20185;-86
2022/01/19 01:15:30;;;;;;;30.33;27.50;;;;;;;;;;5093991;28;20232;-86
2022/01/19 01:20:43;;;;;;;31.15;28.10;;;;;;;;;;5093221;28;20188;-86
2022/01/19 01:23:11;;;;;;;30.75;28.23;;;;;;;;;;5092934;28;20774;-84
2022/01/19 01:25:39;;;;;;;34.55;27.50;;;;;;;;;;5093386;28;20188;-86
2022/01/19 01:28:07;;;;;;;30.02;27.30;;;;;;;;;;5096505;28;20204;-86
2022/01/19 01:30:36;;;;;;;34.58;29.17;;;;;;;;;;5097038;28;20213;-85
2022/01/19 01:33:04;;;;;;;30.70;27.60;;;;;;;;;;5097251;28;20196;-86
2022/01/19 01:35:31;;;;;;;32.70;27.83;;;;;;;;;;5097122;28;20207;-86
2022/01/19 01:37:58;;;;;;;32.17;28.88;;;;;;;;;;5096992;28;20566;-86
2022/01/19 01:40:26;;;;;;;29.38;26.80;;;;;;;;;;5096835;28;20200;-85
2022/01/19 01:42:54;;;;;;;29.00;26.30;;;;;;;;;;5096685;28;20184;-86
2022/01/19 01:45:26;;;;;;;29.77;27.10;;;;;;;;;;5096385;28;20235;-86
2022/01/19 01:48:04;;;;;;;27.67;25.35;;;;;;;;;;5096574;28;20190;-86
2022/01/19 01:53:28;;;;;;;31.20;28.48;;;;;;;;;;5096488;28;20195;-86
2022/01/19 01:56:03;;;;;;;31.60;28.65;;;;;;;;;;5096421;28;20642;-86
2022/01/19 01:58:32;;;;;;;32.88;29.75;;;;;;;;;;5096317;28;20195;-85
2022/01/19 02:00:59;;;;;;;30.77;27.92;;;;;;;;;;5096249;28;20197;-86
2022/01/19 02:03:28;;;;;;;30.08;27.08;;;;;;;;;;5096361;28;20633;-86
2022/01/19 02:08:42;;;;;;;34.85;28.63;;;;;;;;;;5078403;28;20204;-86
2022/01/19 02:16:47;;;;;;;29.30;26.70;;;;;;;;;;5095609;28;20317;-86
2022/01/19 02:22:04;;;;;;;31.55;28.23;;;;;;;;;;5095790;28;20209;-86
2022/01/19 02:24:40;;;;;;;30.95;27.75;;;;;;;;;;5095384;28;20324;-86
2022/01/19 02:27:13;;;;;;;31.77;28.55;;;;;;;;;;5095759;28;20560;-86
2022/01/19 02:30:15;;;;;;;33.13;29.35;;;;;;;;;;5095591;28;20200;-86
2022/01/19 02:40:58;;;;;;;30.70;28.00;;;;;;;;;;5013271;28;20196;-86
2022/01/19 02:43:28;;;;;;;31.02;28.13;;;;;;;;;;5013605;28;20231;-86
2022/01/19 02:51:25;;;;;;;31.35;28.13;;;;;;;;;;5013167;28;20235;-85
2022/01/19 02:53:54;;;;;;;29.00;26.50;;;;;;;;;;5013487;28;20207;-86
2022/01/19 02:56:26;;;;;;;29.88;27.08;;;;;;;;;;4996990;28;20208;-85
2022/01/19 02:58:59;;;;;;;31.13;27.98;;;;;;;;;;5013156;28;20190;-86
2022/01/19 03:09:42;;;;;;;36.55;28.88;;;;;;;;;;5013123;28;20193;-86
2022/01/19 03:12:10;;;;;;;30.70;27.63;;;;;;;;;;5012909;28;20235;-85
2022/01/19 03:14:37;;;;;;;31.02;28.00;;;;;;;;;;5047999;28;20210;-86
2022/01/19 03:17:05;;;;;;;31.20;28.13;;;;;;;;;;5094693;28;20242;-85
2022/01/19 03:19:33;;;;;;;29.85;27.15;;;;;;;;;;5094765;28;20195;-86
2022/01/19 03:22:01;;;;;;;31.20;28.20;;;;;;;;;;5094604;28;20285;-86
2022/01/19 03:24:37;;;;;;;30.95;27.83;;;;;;;;;;5094347;28;20241;-86
2022/01/19 03:27:06;;;;;;;29.58;26.60;;;;;;;;;;5094780;28;20289;-86
2022/01/19 03:29:33;;;;;;;30.52;27.75;;;;;;;;;;5094746;28;20200;-86
2022/01/19 03:32:01;;;;;;;30.10;27.15;;;;;;;;;;5094643;28;20583;-86
2022/01/19 03:34:29;;;;;;;30.33;27.42;;;;;;;;;;5076294;28;20196;-86
2022/01/19 03:36:57;;;;;;;29.02;26.42;;;;;;;;;;5094640;28;20666;-86
2022/01/19 03:39:24;;;;;;;29.85;27.25;;;;;;;;;;5094839;28;20225;-85
2022/01/19 03:41:51;;;;;;;28.85;26.33;;;;;;;;;;5094211;28;20191;-86
2022/01/19 03:44:20;;;;;;;28.17;25.60;;;;;;;;;;5094521;28;20185;-86
2022/01/19 03:46:55;;;;;;;28.45;26.05;;;;;;;;;;5094497;28;20194;-86
2022/01/19 03:49:24;;;;;;;28.48;26.10;;;;;;;;;;5093460;28;20625;-85
2022/01/19 03:51:52;;;;;;;30.33;27.17;;;;;;;;;;5093980;28;20216;-86
2022/01/19 03:54:20;;;;;;;30.60;27.75;;;;;;;;;;5094129;28;20215;-86
2022/01/19 03:56:48;;;;;;;28.00;25.70;;;;;;;;;;5094324;28;20199;-85
2022/01/19 03:59:15;;;;;;;27.58;25.38;;;;;;;;;;5094306;28;20200;-86
2022/01/19 04:01:44;;;;;;;30.05;27.63;;;;;;;;;;5093794;28;20276;-86
2022/01/19 04:04:32;;;;;;;28.58;26.23;;;;;;;;;;5075919;28;20210;-86
2022/01/19 04:07:07;;;;;;;27.83;25.40;;;;;;;;;;5093900;28;20188;-86
2022/01/19 04:09:35;;;;;;;28.85;26.17;;;;;;;;;;5093758;28;20187;-86
2022/01/19 04:12:03;;;;;;;28.48;25.60;;;;;;;;;;5093764;28;20572;-86
2022/01/19 04:14:30;;;;;;;28.48;26.05;;;;;;;;;;5093915;28;20263;-86
2022/01/19 04:17:00;;;;;;;29.05;26.63;;;;;;;;;;5093318;28;20653;-86
2022/01/19 04:19:30;;;;;;;29.95;27.35;;;;;;;;;;5093638;28;20190;-86
2022/01/19 04:21:58;;;;;;;27.35;25.05;;;;;;;;;;5093497;28;20211;-86
2022/01/19 04:24:26;;;;;;;28.33;25.83;;;;;;;;;;5093137;28;20240;-86
2022/01/19 04:29:41;;;;;;;26.77;24.50;;;;;;;;;;5092531;28;20206;-86
2022/01/19 04:32:15;;;;;;;27.50;25.10;;;;;;;;;;5075369;28;20281;-86
2022/01/19 04:34:44;;;;;;;28.27;25.80;;;;;;;;;;5093691;28;20199;-85
2022/01/19 04:37:30;;;;;;;28.98;26.45;;;;;;;;;;5093365;28;20208;-85
2022/01/19 04:48:24;;;;;;;29.65;26.95;;;;;;;;;;5093414;28;20228;-86
2022/01/19 05:02:01;;;;;;;26.73;24.83;;;;;;;;;;5096505;28;20282;-85
2022/01/19 05:04:35;;;;;;;27.00;24.58;;;;;;;;;;5097481;28;20626;-85
2022/01/19 05:07:15;;;;;;;28.17;25.90;;;;;;;;;;5097366;28;20188;-85
2022/01/19 05:15:18;;;;;;;27.67;25.23;;;;;;;;;;5097041;28;20302;-86
2022/01/19 05:17:46;;;;;;;28.67;26.30;;;;;;;;;;5096872;28;20193;-85
2022/01/19 05:20:16;;;;;;;28.52;26.23;;;;;;;;;;5096842;28;20200;-85
2022/01/19 05:22:43;;;;;;;30.75;27.85;;;;;;;;;;5096968;28;20607;-85
2022/01/19 05:25:11;;;;;;;30.98;28.42;;;;;;;;;;5097036;28;20224;-85
2022/01/19 05:27:38;;;;;;;27.92;25.65;;;;;;;;;;5097004;28;20257;-85
2022/01/19 05:30:06;;;;;;;28.77;26.33;;;;;;;;;;5096730;28;20185;-83
2022/01/19 05:32:33;;;;;;;30.73;28.05;;;;;;;;;;5096435;28;20231;-85
2022/01/19 05:35:01;;;;;;;30.88;27.88;;;;;;;;;;5096571;28;20187;-85
2022/01/19 05:37:30;;;;;;;30.80;27.98;;;;;;;;;;5096853;28;20188;-85
2022/01/19 05:39:57;;;;;;;33.08;29.98;;;;;;;;;;5096615;28;20195;-84
2022/01/19 05:42:24;;;;;;;29.77;27.02;;;;;;;;;;5096526;28;20197;-85
2022/01/19 05:44:52;;;;;;;31.13;28.25;;;;;;;;;;5096843;28;20219;-85
2022/01/19 05:47:19;;;;;;;30.95;28.38;;;;;;;;;;5096298;28;20189;-85
2022/01/19 05:49:46;;;;;;;30.90;28.17;;;;;;;;;;5078768;28;20189;-85
2022/01/19 05:52:14;;;;;;;30.83;28.02;;;;;;;;;;5096414;28;20223;-85
2022/01/19 05:54:43;;;;;;;31.35;28.58;;;;;;;;;;5096538;28;20278;-85
2022/01/19 05:57:10;;;;;;;33.00;30.00;;;;;;;;;;5096287;28;20692;-86
2022/01/19 05:59:38;;;;;;;31.05;27.75;;;;;;;;;;5095903;28;20190;-86
2022/01/19 06:02:06;;;;;;;31.67;28.75;;;;;;;;;;5078012;28;20185;-85
2022/01/19 06:04:33;;;;;;;29.58;27.23;;;;;;;;;;5096318;28;20195;-85
2022/01/19 06:07:02;;;;;;;31.52;28.98;;;;;;;;;;5096222;28;20207;-85
2022/01/19 06:09:48;;;;;;;31.75;28.65;;;;;;;;;;5096428;28;20540;-85
2022/01/19 06:12:17;;;;;;;32.47;29.88;;;;;;;;;;5095127;28;20754;-85
2022/01/19 06:14:45;;;;;;;35.35;32.20;;;;;;;;;;5095601;28;20196;-85
2022/01/19 06:17:14;;;;;;;30.55;28.05;;;;;;;;;;5077855;28;20571;-85
2022/01/19 06:19:41;;;;;;;34.08;31.25;;;;;;;;;;5096003;28;20610;-86
2022/01/19 06:22:08;;;;;;;33.40;30.65;;;;;;;;;;5095712;28;20240;-86
2022/01/19 06:24:37;;;;;;;30.95;28.40;;;;;;;;;;5095658;28;20235;-85
2022/01/19 06:27:05;;;;;;;31.88;29.05;;;;;;;;;;5096151;28;20197;-85
2022/01/19 06:29:34;;;;;;;33.90;31.02;;;;;;;;;;5095678;28;20605;-85
2022/01/19 06:32:01;;;;;;;34.10;31.10;;;;;;;;;;5095335;28;20685;-85
2022/01/19 06:34:29;;;;;;;33.25;30.45;;;;;;;;;;5095668;28;20192;-85
2022/01/19 06:36:56;;;;;;;31.05;28.50;;;;;;;;;;5095696;28;20195;-85
2022/01/19 06:39:24;;;;;;;30.92;28.30;;;;;;;;;;5095428;28;20638;-86
2022/01/19 06:41:51;;;;;;;32.58;29.48;;;;;;;;;;5077464;28;20226;-85
2022/01/19 06:44:19;;;;;;;33.00;30.00;;;;;;;;;;5077694;28;20183;-86
2022/01/19 06:46:47;;;;;;;31.73;28.75;;;;;;;;;;5077792;28;20209;-85
2022/01/19 06:49:15;;;;;;;31.10;28.55;;;;;;;;;;5095784;28;20187;-86
2022/01/19 06:51:42;;;;;;;30.25;27.83;;;;;;;;;;5095177;28;20217;-85
2022/01/19 06:54:10;;;;;;;31.40;28.63;;;;;;;;;;5094994;28;20707;-86
2022/01/19 06:56:37;;;;;;;30.58;28.17;;;;;;;;;;5095217;28;20193;-86
2022/01/19 06:59:05;;;;;;;31.50;28.60;;;;;;;;;;5095364;28;20242;-86
2022/01/19 07:01:33;;;;;;;29.65;27.35;;;;;;;;;;5094811;28;20193;-85
2022/01/19 07:04:03;;;;;;;30.98;28.58;;;;;;;;;;5077698;28;20187;-85
2022/01/19 07:06:30;;;;;;;31.45;28.48;;;;;;;;;;5095328;28;20330;-86
2022/01/19 07:08:57;;;;;;;32.13;29.20;;;;;;;;;;5095052;28;20677;-86
2022/01/19 07:11:25;;;;;;;28.98;26.63;;;;;;;;;;5095115;28;20241;-86
2022/01/19 07:13:52;;;;;;;31.85;29.00;;;;;;;;;;5095287;28;20219;-86
2022/01/19 07:16:20;;;;;;;32.28;29.33;;;;;;;;;;5094890;28;20188;-86
2022/01/19 07:18:47;;;;;;;31.98;29.08;;;;;;;;;;5095144;28;20190;-86
2022/01/19 07:21:16;;;;;;;30.27;27.83;;;;;;;;;;5094943;28;20215;-85
2022/01/19 07:23:43;;;;;;;32.30;29.45;;;;;;;;;;5072464;28;20242;-86
2022/01/19 07:26:11;;;;;;;29.50;27.00;;;;;;;;;;5073089;28;20325;-86
2022/01/19 07:28:38;;;;;;;33.10;30.20;;;;;;;;;;5074656;28;20237;-86
2022/01/19 07:31:06;;;;;;;30.02;27.45;;;;;;;;;;5074221;28;20555;-85
2022/01/19 07:33:33;;;;;;;29.35;26.90;;;;;;;;;;5072798;28;20229;-84
2022/01/19 07:36:01;;;;;;;31.05;28.50;;;;;;;;;;5073550;28;20194;-84
2022/01/19 07:38:30;;;;;;;30.67;28.05;;;;;;;;;;5073585;28;20637;-84
2022/01/19 07:40:57;;;;;;;31.08;28.48;;;;;;;;;;5073666;28;20192;-84
2022/01/19 07:43:24;;;;;;;30.27;27.67;;;;;;;;;;5073912;28;20194;-85
2022/01/19 07:45:52;;;;;;;30.13;27.38;;;;;;;;;;5073670;28;20520;-84
2022/01/19 07:48:19;;;;;;;29.42;27.00;;;;;;;;;;5073760;28;20201;-86
2022/01/19 07:50:47;;;;;;;30.38;27.80;;;;;;;;;;5074280;28;20627;-87
2022/01/19 07:53:14;;;;;;;31.83;29.42;;;;;;;;;;5074204;28;20216;-86
2022/01/19 07:55:43;;;;;;;30.90;28.10;;;;;;;;;;5073839;28;20188;-86
2022/01/19 07:58:11;;;;;;;30.58;28.17;;;;;;;;;;5074107;28;20343;-86
2022/01/19 08:00:40;;;;;;;30.48;28.17;;;;;;;;;;5073708;28;20248;-84
2022/01/19 08:03:07;;;;;;;30.70;28.15;;;;;;;;;;5074032;28;20551;-86
2022/01/19 08:05:35;;;;;;;29.67;27.17;;;;;;;;;;5073848;28;20189;-86
2022/01/19 08:08:02;;;;;;;30.80;28.30;;;;;;;;;;5073726;28;20191;-87
2022/01/19 08:10:30;;;;;;;30.45;28.15;;;;;;;;;;5073608;28;20188;-85
2022/01/19 08:13:02;;;;;;;29.25;27.00;;;;;;;;;;5073695;28;20222;-86
2022/01/19 08:15:29;;;;;;;30.10;27.67;;;;;;;;;;5074046;28;20202;-87
2022/01/19 08:17:57;;;;;;;35.85;33.08;;;;;;;;;;5073729;28;20649;-88
2022/01/19 08:20:24;;;;;;;33.95;31.35;;;;;;;;;;5074166;28;20190;-88
2022/01/19 08:22:51;;;;;;;32.33;29.80;;;;;;;;;;5076579;28;21019;-86
2022/01/19 08:25:19;;;;;;;31.88;29.27;;;;;;;;;;5094263;28;20192;-89
2022/01/19 08:27:46;;;;;;;31.88;29.38;;;;;;;;;;5094528;28;20553;-88
2022/01/19 08:30:16;;;;;;;31.73;29.50;;;;;;;;;;5094283;28;20200;-90
2022/01/19 08:32:44;;;;;;;32.28;29.60;;;;;;;;;;5094329;28;20221;-90
2022/01/19 08:35:11;;;;;;;30.92;28.52;;;;;;;;;;5094088;28;20192;-89
2022/01/19 08:37:39;;;;;;;32.30;29.90;;;;;;;;;;5094406;28;20246;-89
2022/01/19 08:40:07;;;;;;;32.28;29.50;;;;;;;;;;5094669;28;20660;-94
2022/01/19 08:42:36;;;;;;;31.83;29.55;;;;;;;;;;5095276;28;20215;-91
2022/01/19 08:45:07;;;;;;;30.60;28.40;;;;;;;;;;5094390;28;20188;-92
2022/01/19 08:47:36;;;;;;;30.00;27.67;;;;;;;;;;5075897;28;20561;-93
2022/01/19 08:50:04;;;;;;;30.70;28.50;;;;;;;;;;5094113;28;20241;-94
2022/01/19 08:52:31;;;;;;;30.35;28.00;;;;;;;;;;5094268;28;20219;-94
2022/01/19 08:54:59;;;;;;;29.58;27.50;;;;;;;;;;5094220;28;20188;-94
2022/01/19 08:57:26;;;;;;;29.55;27.45;;;;;;;;;;5094118;28;20204;-95
2022/01/19 08:59:54;;;;;;;31.90;29.02;;;;;;;;;;5094073;28;20201;-94
2022/01/19 09:02:21;;;;;;;30.23;27.92;;;;;;;;;;5093690;28;20188;-95
2022/01/19 09:04:50;;;;;;;30.08;27.65;;;;;;;;;;5094192;28;20204;-88
2022/01/19 09:07:28;;;;;;;29.77;27.48;;;;;;;;;;5094055;28;20193;-96
2022/01/19 09:09:55;;;;;;;29.70;27.40;;;;;;;;;;5093441;28;20192;-85
2022/01/19 09:12:23;;;;;;;31.38;28.95;;;;;;;;;;5075164;28;20216;-87
2022/01/19 09:14:50;;;;;;;26.35;24.55;;;;;;;;;;5075230;28;20279;-87
2022/01/19 09:17:18;;;;;;;31.27;28.85;;;;;;;;;;5092601;28;20192;-91
2022/01/19 09:19:45;;;;;;;28.83;26.83;;;;;;;;;;5093576;28;20910;-91
2022/01/19 09:22:14;;;;;;;30.75;28.45;;;;;;;;;;5093541;28;20719;-93
2022/01/19 09:24:42;;;;;;;31.75;29.10;;;;;;;;;;5093428;28;20232;-93
2022/01/19 09:27:10;;;;;;;28.55;26.30;;;;;;;;;;5094228;28;20204;-88
2022/01/19 09:29:38;;;;;;;30.77;28.65;;;;;;;;;;5096707;28;20582;-94
2022/01/19 09:32:07;;;;;;;30.17;28.08;;;;;;;;;;5096592;28;20217;-88
2022/01/19 09:34:35;;;;;;;31.75;29.35;;;;;;;;;;5094776;28;20196;-94
2022/01/19 09:37:02;;;;;;;30.75;28.50;;;;;;;;;;5094065;28;20190;-95
2022/01/19 09:39:31;;;;;;;32.35;29.95;;;;;;;;;;5075852;28;20670;-93
2022/01/19 09:41:59;;;;;;;28.58;26.55;;;;;;;;;;5093642;28;20196;-94
2022/01/19 09:44:28;;;;;;;33.03;30.33;;;;;;;;;;5093658;28;20290;-92
2022/01/19 09:46:55;;;;;;;29.90;27.70;;;;;;;;;;5093392;28;20261;-94
2022/01/19 09:49:23;;;;;;;31.17;28.88;;;;;;;;;;5096906;28;20261;-93
2022/01/19 09:51:51;;;;;;;31.05;28.70;;;;;;;;;;5096817;28;20195;-94
2022/01/19 09:54:20;;;;;;;32.05;29.83;;;;;;;;;;5097233;28;20225;-94
2022/01/19 09:56:49;;;;;;;31.98;29.55;;;;;;;;;;5097081;28;20257;-92
2022/01/19 09:59:17;;;;;;;30.98;28.83;;;;;;;;;;5078929;28;20261;-91
2022/01/19 10:01:52;;;;;;;31.90;29.70;;;;;;;;;;5097272;28;20239;-91
2022/01/19 10:04:19;;;;;;;31.42;29.23;;;;;;;;;;5096937;28;20217;-92
2022/01/19 10:06:47;;;;;;;32.08;29.67;;;;;;;;;;5096745;28;20526;-91
2022/01/19 10:09:15;;;;;;;29.50;27.50;;;;;;;;;;5096726;28;20192;-91
2022/01/19 10:17:12;;;;;;;33.47;31.05;;;;;;;;;;5096603;28;20270;-93
2022/01/19 10:19:41;;;;;;;30.40;28.10;;;;;;;;;;5096795;28;20599;-92
2022/01/19 10:22:10;;;;;;;29.48;27.42;;;;;;;;;;5096395;28;20691;-93
2022/01/19 10:24:39;;;;;;;31.40;29.10;;;;;;;;;;5096298;28;20236;-93
2022/01/19 10:27:20;;;;;;;32.35;30.05;;;;;;;;;;5096247;28;20228;-93
2022/01/19 10:29:50;;;;;;;31.70;29.50;;;;;;;;;;5078428;28;20207;-93
2022/01/19 10:32:18;;;;;;;30.15;28.15;;;;;;;;;;5096185;28;20193;-93
2022/01/19 10:34:45;;;;;;;30.15;27.90;;;;;;;;;;5079028;28;20217;-93
2022/01/19 10:37:12;;;;;;;31.88;29.52;;;;;;;;;;5096567;28;20620;-93
2022/01/19 10:39:41;;;;;;;30.65;28.65;;;;;;;;;;5078423;28;20645;-92
2022/01/19 10:42:09;;;;;;;32.10;29.73;;;;;;;;;;5096242;28;20181;-93
2022/01/19 10:44:37;;;;;;;30.90;28.65;;;;;;;;;;5095724;28;20265;-91
2022/01/19 10:47:07;;;;;;;30.13;28.10;;;;;;;;;;5077797;28;20600;-93
2022/01/19 10:49:56;;;;;;;31.08;28.70;;;;;;;;;;5096145;28;20539;-93
2022/01/19 10:52:27;;;;;;;29.85;27.77;;;;;;;;;;5096871;28;20197;-93
2022/01/19 10:54:54;;;;;;;30.55;28.25;;;;;;;;;;5096974;28;20616;-93
2022/01/19 10:57:22;;;;;;;29.23;27.15;;;;;;;;;;5095789;28;20634;-93
2022/01/19 10:59:50;;;;;;;29.45;27.45;;;;;;;;;;5095821;28;20215;-92
2022/01/19 11:02:19;;;;;;;29.38;27.40;;;;;;;;;;5077999;28;20241;-93
2022/01/19 11:04:47;;;;;;;28.75;26.77;;;;;;;;;;5096096;28;20200;-88
2022/01/19 11:07:18;;;;;;;29.38;27.27;;;;;;;;;;5095799;28;20188;-90
2022/01/19 11:09:56;;;;;;;27.40;25.45;;;;;;;;;;5095128;28;20291;-90
2022/01/19 11:12:26;;;;;;;30.00;27.88;;;;;;;;;;5095731;28;20253;-90
2022/01/19 11:14:53;;;;;;;29.52;27.33;;;;;;;;;;5095765;28;20196;-90
2022/01/19 11:17:22;;;;;;;26.63;24.73;;;;;;;;;;5078082;28;20207;-89
2022/01/19 11:19:50;;;;;;;27.48;25.45;;;;;;;;;;5095309;28;20197;-89
2022/01/19 11:22:23;;;;;;;28.55;26.60;;;;;;;;;;5095092;28;20230;-86
2022/01/19 11:24:59;;;;;;;27.95;26.15;;;;;;;;;;5077018;28;20236;-89
2022/01/19 11:27:28;;;;;;;29.13;27.23;;;;;;;;;;5095072;28;20645;-90
2022/01/19 11:30:16;;;;;;;31.35;28.92;;;;;;;;;;5095014;28;20283;-91
2022/01/19 11:32:46;;;;;;;32.50;30.08;;;;;;;;;;5090453;28;20205;-92
2022/01/19 11:35:28;;;;;;;28.92;26.80;;;;;;;;;;5095046;28;20629;-91
2022/01/19 11:37:55;;;;;;;24.63;22.92;;;;;;;;;;5094971;28;20199;-92
2022/01/19 11:40:23;;;;;;;30.70;28.35;;;;;;;;;;5095003;28;20204;-91
2022/01/19 11:42:50;;;;;;;30.90;28.60;;;;;;;;;;5095110;28;20193;-91
2022/01/19 11:45:32;;;;;;;34.10;31.45;;;;;;;;;;5094612;28;20204;-91
2022/01/19 11:48:19;;;;;;;27.15;25.33;;;;;;;;;;5095003;28;20208;-94
2022/01/19 11:50:47;;;;;;;33.00;30.60;;;;;;;;;;5096318;28;20200;-93
2022/01/19 11:53:15;;;;;;;31.70;29.15;;;;;;;;;;5094887;28;20215;-91
2022/01/19 11:55:44;;;;;;;38.88;35.53;;;;;;;;;;5095634;28;20211;-95
2022/01/19 11:58:20;;;;;;;39.45;35.88;;;;;;;;;;5095089;28;20209;-93
2022/01/19 12:00:49;;;;;;;35.40;32.30;;;;;;;;;;5099731;28;20282;-96
2022/01/19 12:03:30;;;;;;;31.15;28.70;;;;;;;;;;5108839;22;20759;-96
2022/01/19 12:05:58;;;;;;;37.25;34.10;;;;;;;;;;5077736;28;20637;-95
2022/01/19 12:11:12;;;;;;;34.63;31.83;;;;;;;;;;5354065;22;20247;-90
2022/01/19 12:17:04;;;;;;;36.70;33.55;;;;;;;;;;5020525;28;20192;-96
2022/01/19 12:19:38;;;;;;;30.42;27.73;;;;;;;;;;5041233;22;20298;-91
2022/01/19 12:22:11;;;;;;;31.73;28.80;;;;;;;;;;4995150;28;20214;-90
2022/01/19 12:24:41;;;;;;;33.28;30.35;;;;;;;;;;4995538;28;20206;-90
2022/01/19 12:27:10;;;;;;;32.00;29.23;;;;;;;;;;4996134;28;20196;-90
2022/01/19 12:29:45;;;;;;;32.80;30.20;;;;;;;;;;4994348;28;20195;-85
2022/01/19 12:32:31;;;;;;;35.40;32.15;;;;;;;;;;4994596;28;20215;-90
2022/01/19 12:35:10;;;;;;;37.08;33.67;;;;;;;;;;4994567;28;20281;-89
2022/01/19 12:37:39;;;;;;;38.10;34.50;;;;;;;;;;4994614;28;20195;-89
2022/01/19 12:40:08;;;;;;;35.38;31.98;;;;;;;;;;4994800;28;20245;-90
2022/01/19 12:42:42;;;;;;;30.67;27.98;;;;;;;;;;4994810;28;20205;-89
2022/01/19 12:45:17;;;;;;;38.35;34.63;;;;;;;;;;4994807;28;20600;-90
2022/01/19 12:47:46;;;;;;;39.88;35.83;;;;;;;;;;4994555;28;20194;-90
2022/01/19 12:50:32;;;;;;;32.95;29.98;;;;;;;;;;4994666;28;20192;-90
2022/01/19 12:53:02;;;;;;;32.53;29.83;;;;;;;;;;4994748;28;20247;-90
2022/01/19 12:55:31;;;;;;;36.63;33.17;;;;;;;;;;4994603;28;20188;-90
2022/01/19 12:57:59;;;;;;;29.02;26.63;;;;;;;;;;4994772;28;20191;-89
2022/01/19 13:00:27;;;;;;;36.28;32.72;;;;;;;;;;4994829;28;20599;-90
2022/01/19 13:02:55;;;;;;;36.22;32.50;;;;;;;;;;4994648;28;20197;-90
2022/01/19 13:05:24;;;;;;;39.85;36.03;;;;;;;;;;4977085;28;20212;-90
2022/01/19 13:07:57;;;;;;;32.13;29.23;;;;;;;;;;4976893;28;20212;-90
2022/01/19 13:10:35;;;;;;;34.45;31.45;;;;;;;;;;4994468;28;20199;-90
2022/01/19 13:13:08;;;;;;;42.33;38.13;;;;;;;;;;4994242;28;20209;-89
2022/01/19 13:15:41;;;;;;;33.45;30.25;;;;;;;;;;4994302;28;20199;-89
2022/01/19 13:18:08;;;;;;;39.30;35.25;;;;;;;;;;4976984;28;20235;-89
2022/01/19 13:20:36;;;;;;;38.88;34.53;;;;;;;;;;4993792;28;20771;-89
2022/01/19 13:23:04;;;;;;;37.42;33.65;;;;;;;;;;4978788;28;20233;-92
2022/01/19 13:25:34;;;;;;;35.50;31.48;;;;;;;;;;4998264;28;20223;-90
2022/01/19 13:28:02;;;;;;;37.38;33.58;;;;;;;;;;4997812;28;20198;-89
2022/01/19 13:30:35;;;;;;;37.42;33.78;;;;;;;;;;4997989;28;20203;-90
2022/01/19 13:33:10;;;;;;;32.15;29.15;;;;;;;;;;5000238;28;20258;-94
2022/01/19 13:35:37;;;;;;;36.63;33.00;;;;;;;;;;4983266;28;20212;-95
2022/01/19 13:38:11;;;;;;;31.15;28.55;;;;;;;;;;4998060;28;20200;-94
2022/01/19 13:40:40;;;;;;;38.28;34.42;;;;;;;;;;4998124;28;20233;-90
2022/01/19 13:46:02;;;;;;;32.53;29.92;;;;;;;;;;5094691;23;20296;-96
2022/01/19 13:48:31;;;;;;;39.88;35.92;;;;;;;;;;5027207;28;20209;-95
2022/01/19 13:50:59;;;;;;;37.17;33.72;;;;;;;;;;5017500;28;20222;-95
2022/01/19 13:53:28;;;;;;;39.65;35.78;;;;;;;;;;5019265;28;20199;-96
2022/01/19 13:55:57;;;;;;;37.75;34.05;;;;;;;;;;5022269;28;20194;-86
2022/01/19 13:58:30;;;;;;;35.00;31.70;;;;;;;;;;5016831;28;20203;-92
2022/01/19 14:00:59;;;;;;;26.65;24.45;;;;;;;;;;5016596;28;20215;-89
2022/01/19 14:03:27;;;;;;;37.50;33.80;;;;;;;;;;5016994;28;20305;-87
2022/01/19 14:05:55;;;;;;;32.30;29.38;;;;;;;;;;5017060;28;20210;-86
2022/01/19 14:08:29;;;;;;;31.33;28.58;;;;;;;;;;5013372;28;20199;-85
2022/01/19 14:10:58;;;;;;;36.80;33.20;;;;;;;;;;5015260;28;20628;-86
2022/01/19 14:13:27;;;;;;;37.53;33.72;;;;;;;;;;5015514;28;20250;-86
2022/01/19 14:15:55;;;;;;;34.70;31.33;;;;;;;;;;5014953;28;20600;-86
2022/01/19 14:18:22;;;;;;;40.58;36.30;;;;;;;;;;5014845;28;20287;-86
2022/01/19 14:21:08;;;;;;;35.75;32.08;;;;;;;;;;5014741;28;20234;-86
2022/01/19 14:23:36;;;;;;;40.65;36.70;;;;;;;;;;5015221;28;20558;-85
2022/01/19 14:26:20;;;;;;;41.58;37.13;;;;;;;;;;5016060;28;20190;-87
2022/01/19 14:28:47;;;;;;;41.95;37.75;;;;;;;;;;5010556;28;20200;-86
2022/01/19 14:31:16;;;;;;;33.42;30.65;;;;;;;;;;4996219;28;20697;-87
2022/01/19 14:33:51;;;;;;;40.35;36.45;;;;;;;;;;4995920;28;20194;-86
2022/01/19 14:36:25;;;;;;;32.97;30.17;;;;;;;;;;4996428;28;20607;-87
2022/01/19 14:38:57;;;;;;;40.47;36.53;;;;;;;;;;4995433;28;20532;-87
2022/01/19 14:41:28;;;;;;;40.83;36.53;;;;;;;;;;4996275;28;20199;-87
2022/01/19 14:44:01;;;;;;;41.33;37.03;;;;;;;;;;4995860;28;20269;-86
2022/01/19 14:46:55;;;;;;;31.80;29.27;;;;;;;;;;4996158;28;20192;-86
2022/01/19 14:49:27;;;;;;;29.65;27.00;;;;;;;;;;4995580;28;20222;-86
2022/01/19 14:51:57;;;;;;;34.58;31.42;;;;;;;;;;4996111;28;20271;-86
2022/01/19 14:54:25;;;;;;;39.97;36.17;;;;;;;;;;4995831;28;20259;-86
2022/01/19 14:56:54;;;;;;;27.77;25.38;;;;;;;;;;4995667;28;20272;-86
2022/01/19 14:59:22;;;;;;;36.10;32.75;;;;;;;;;;4994519;28;20262;-86
2022/01/19 15:01:52;;;;;;;31.15;28.63;;;;;;;;;;4996202;28;20198;-87
2022/01/19 15:04:19;;;;;;;29.05;26.42;;;;;;;;;;4995745;28;20212;-86
2022/01/19 15:06:48;;;;;;;27.13;24.98;;;;;;;;;;4995599;28;20258;-86
2022/01/19 15:09:16;;;;;;;37.45;33.63;;;;;;;;;;4995628;28;20202;-86
2022/01/19 15:11:44;;;;;;;37.22;33.78;;;;;;;;;;4995741;28;20196;-86
2022/01/19 15:14:14;;;;;;;31.33;28.55;;;;;;;;;;4995644;28;20248;-86
2022/01/19 15:16:42;;;;;;;35.38;31.95;;;;;;;;;;4995280;28;20186;-85
2022/01/19 15:19:09;;;;;;;37.92;34.28;;;;;;;;;;4995362;28;20196;-86
2022/01/19 15:21:36;;;;;;;40.20;36.05;;;;;;;;;;4995320;28;20203;-86
2022/01/19 15:24:04;;;;;;;39.05;35.20;;;;;;;;;;4995450;28;20198;-86
2022/01/19 15:26:32;;;;;;;38.55;34.67;;;;;;;;;;4995265;28;20684;-86
2022/01/19 15:29:01;;;;;;;37.83;34.42;;;;;;;;;;4995173;28;20406;-85
2022/01/19 15:31:29;;;;;;;37.72;34.22;;;;;;;;;;4995157;28;20278;-86
2022/01/19 15:33:57;;;;;;;38.15;34.60;;;;;;;;;;4995108;28;20216;-86
2022/01/19 15:36:24;;;;;;;42.00;37.50;;;;;;;;;;4994813;28;20267;-86
2022/01/19 15:38:53;;;;;;;39.25;34.00;;;;;;;;;;4994334;28;20192;-84
2022/01/19 15:41:20;;;;;;;36.85;33.42;;;;;;;;;;4993364;28;20222;-86
2022/01/19 15:43:48;;;;;;;37.70;34.20;;;;;;;;;;4994139;28;20250;-85
2022/01/19 15:46:16;;;;;;;40.47;36.42;;;;;;;;;;4993786;28;20200;-85
2022/01/19 15:48:45;;;;;;;38.00;34.60;;;;;;;;;;4994369;28;20192;-84
2022/01/19 15:51:12;;;;;;;33.17;30.23;;;;;;;;;;4994180;28;20604;-84