Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:11;;;;;;;3.40;0.80;;;22.50;82.30;;;;;;5039579;28;20752;-79
2021/11/17 02:29:01;;;;;;;4.25;1.42;;;22.90;81.50;;;;;;5040570;28;20048;-78
2021/11/17 02:31:36;;;;;;;9.32;1.48;;;23.80;81.60;;;;;;5041285;28;20642;-79
2021/11/17 02:34:15;;;;;;;3.67;1.80;;;24.90;78.30;;;;;;5039009;28;20033;-80
2021/11/17 02:36:52;;;;;;;4.45;1.25;;;25.50;75.90;;;;;;5036076;28;20029;-77
2021/11/17 02:39:38;;;;;;;4.25;1.25;;;25.90;74.70;;;;;;5040256;28;20079;-79
2021/11/17 02:42:40;;;;;;;2.42;0.93;;;26.10;74.90;;;;;;5042393;28;20091;-79
2021/11/17 02:45:15;;;;;;;3.92;0.93;;;26.30;73.60;;;;;;5038588;28;20511;-76
2021/11/17 02:47:59;;;;;;;7.10;1.00;;;26.10;74.50;;;;;;5038332;28;20115;-74
2021/11/17 02:50:47;;;;;;;6.22;1.27;;;26.10;74.80;;;;;;5039342;28;20032;-74
2021/11/17 02:53:36;;;;;;;2.45;0.70;;;26.30;74.40;;;;;;5040206;28;20078;-74
2021/11/17 02:56:24;;;;;;;3.00;1.35;;;26.70;72.10;;;;;;5044957;28;20484;-75
2021/11/17 02:59:00;;;;;;;3.65;0.80;;;26.70;71.40;;;;;;5046913;28;20033;-72
2021/11/17 03:01:40;;;;;;;3.28;1.45;;;26.60;71.60;;;;;;5042077;28;20822;-74
2021/11/17 03:04:22;;;;;;;1.75;0.73;;;26.90;72.00;;;;;;5034403;28;20040;-72
2021/11/17 03:07:02;;;;;;;3.53;1.17;;;27.10;71.30;;;;;;5039145;28;20086;-74
2021/11/17 03:10:05;;;;;;;3.20;0.77;;;27.40;71.10;;;;;;5038477;28;20044;-73
2021/11/17 03:12:59;;;;;;;5.80;1.27;;;27.60;70.00;;;;;;5039474;28;20041;-77
2021/11/17 03:16:04;;;;;;;5.90;0.93;;;27.40;69.10;;;;;;5039615;28;20420;-74
2021/11/17 03:18:36;;;;;;;6.40;0.80;;;27.10;70.40;;;;;;5040233;28;20124;-73
2021/11/17 03:21:03;;;;;;;4.00;1.00;;;26.50;70.40;;;;;;5040171;28;20399;-75
2021/11/17 03:23:49;;;;;;;3.00;1.00;;;26.10;71.00;;;;;;5040715;28;20056;-74
2021/11/17 03:27:10;;;;;;;3.38;0.90;;;25.90;72.50;;;;;;5037374;28;20028;-76
2021/11/17 03:29:56;;;;;;;3.30;0.90;;;25.80;73.40;;;;;;5024814;28;20053;-74
2021/11/17 03:32:38;;;;;;;3.20;1.23;;;26.00;71.40;;;;;;5021300;28;20060;-75
2021/11/17 03:35:18;;;;;;;3.00;1.58;;;26.30;71.60;;;;;;5035906;28;20112;-75
2021/11/17 03:38:09;;;;;;;4.07;1.00;;;26.70;72.40;;;;;;5039476;28;20033;-76
2021/11/17 03:41:05;;;;;;;2.53;0.50;;;27.00;72.50;;;;;;5043976;28;20488;-75
2021/11/17 03:43:38;;;;;;;2.77;0.80;;;27.00;70.60;;;;;;5043668;28;20036;-75
2021/11/17 03:46:43;;;;;;;2.10;0.70;;;26.50;70.50;;;;;;5038484;28;20032;-76
2021/11/17 03:49:24;;;;;;;5.30;1.25;;;26.10;71.30;;;;;;5035099;28;20108;-76
2021/11/17 03:52:06;;;;;;;2.50;0.90;;;26.10;70.60;;;;;;5039226;28;20075;-75
2021/11/17 03:55:00;;;;;;;4.57;1.00;;;26.00;70.90;;;;;;5037751;28;20013;-75
2021/11/17 03:57:42;;;;;;;2.75;1.15;;;26.20;71.40;;;;;;5038708;28;20029;-75
2021/11/17 04:00:29;;;;;;;2.40;0.70;;;26.20;70.50;;;;;;5036777;28;20104;-74
2021/11/17 04:03:05;;;;;;;2.72;0.88;;;25.50;71.70;;;;;;5039167;28;20031;-75
2021/11/17 04:05:51;;;;;;;4.28;0.80;;;25.50;72.30;;;;;;5038520;28;21044;-75
2021/11/17 04:08:38;;;;;;;2.80;0.45;;;25.90;72.70;;;;;;5038997;28;20033;-77
2021/11/17 04:11:08;;;;;;;2.85;0.90;;;25.80;71.10;;;;;;5039205;28;20106;-76
2021/11/17 04:14:01;;;;;;;2.45;0.80;;;25.80;71.80;;;;;;5037579;28;20037;-77
2021/11/17 04:16:58;;;;;;;7.60;1.17;;;26.10;71.70;;;;;;5039390;28;20086;-78
2021/11/17 04:19:25;;;;;;;2.88;0.85;;;26.10;73.00;;;;;;5037309;28;20427;-78
2021/11/17 04:22:04;;;;;;;3.30;1.40;;;25.20;74.50;;;;;;5033960;28;20115;-76
2021/11/17 04:25:16;;;;;;;3.60;0.60;;;25.00;75.10;;;;;;5033603;28;20033;-78
2021/11/17 04:27:53;;;;;;;3.22;0.98;;;25.20;74.90;;;;;;5023709;28;20048;-77
2021/11/17 04:30:48;;;;;;;4.53;1.15;;;25.30;74.60;;;;;;5044218;28;20076;-78
2021/11/17 04:33:44;;;;;;;3.77;1.30;;;25.60;74.30;;;;;;5037519;28;20029;-77
2021/11/17 04:36:31;;;;;;;4.97;1.10;;;25.50;73.70;;;;;;5041485;28;20048;-75
2021/11/17 04:39:15;;;;;;;4.30;0.77;;;25.40;73.00;;;;;;5039616;28;20049;-77
2021/11/17 04:42:20;;;;;;;3.22;1.20;;;25.40;72.30;;;;;;5038309;28;20025;-80
2021/11/17 04:44:50;;;;;;;3.05;0.55;;;25.50;72.50;;;;;;5040787;28;20484;-77
2021/11/17 04:47:37;;;;;;;1.38;0.80;;;25.90;71.80;;;;;;5036811;28;20056;-76
2021/11/17 04:50:20;;;;;;;5.43;0.70;;;26.20;70.80;;;;;;5038761;28;20091;-76
2021/11/17 04:52:57;;;;;;;3.70;0.80;;;26.10;70.40;;;;;;5045924;28;20463;-76
2021/11/17 04:56:07;;;;;;;2.20;0.57;;;26.30;70.50;;;;;;5041504;28;20554;-78
2021/11/17 04:58:59;;;;;;;5.45;1.08;;;25.80;70.60;;;;;;5042469;28;20032;-75
2021/11/17 05:01:36;;;;;;;4.57;0.63;;;25.00;73.40;;;;;;5038438;28;20075;-76
2021/11/17 05:04:18;;;;;;;3.30;0.80;;;24.60;74.90;;;;;;5040961;28;20055;-76
2021/11/17 05:06:49;;;;;;;3.88;0.65;;;24.30;75.50;;;;;;5037761;28;20387;-75
2021/11/17 05:09:43;;;;;;;4.00;0.68;;;24.20;76.90;;;;;;5041009;28;20021;-74
2021/11/17 05:12:34;;;;;;;3.97;0.68;;;24.20;77.10;;;;;;5042071;28;20048;-73
2021/11/17 05:15:25;;;;;;;4.53;1.20;;;24.40;76.50;;;;;;5047306;28;20025;-72
2021/11/17 05:18:02;;;;;;;5.07;1.00;;;24.60;76.00;;;;;;5052181;28;20028;-73
2021/11/17 05:20:42;;;;;;;1.98;0.63;;;24.60;75.90;;;;;;5046679;28;20048;-72
2021/11/17 05:23:36;;;;;;;6.20;0.95;;;24.20;75.60;;;;;;5051654;28;20095;-74
2021/11/17 05:26:19;;;;;;;4.45;0.85;;;24.00;77.60;;;;;;5050491;28;20037;-73
2021/11/17 05:29:18;;;;;;;4.05;0.75;;;24.00;77.90;;;;;;5045961;28;20209;-77
2021/11/17 05:31:48;;;;;;;4.10;0.80;;;23.80;78.70;;;;;;5040161;28;20045;-78
2021/11/17 05:34:24;;;;;;;4.05;1.10;;;24.00;78.70;;;;;;5040016;28;20025;-74
2021/11/17 05:37:16;;;;;;;1.65;0.60;;;24.10;78.80;;;;;;5044814;28;20033;-78
2021/11/17 05:39:55;;;;;;;3.95;1.05;;;24.30;79.10;;;;;;5041096;28;20029;-79
2021/11/17 05:42:53;;;;;;;6.97;0.68;;;24.50;77.90;;;;;;5039915;28;20029;-79
2021/11/17 05:45:44;;;;;;;1.30;0.40;;;24.70;76.90;;;;;;5043473;28;20029;-79
2021/11/17 05:48:45;;;;;;;3.92;0.70;;;24.80;77.20;;;;;;5041095;28;22090;-77
2021/11/17 05:51:34;;;;;;;3.45;0.63;;;24.70;78.00;;;;;;5045063;28;20037;-76
2021/11/17 05:54:08;;;;;;;3.78;0.60;;;24.10;78.00;;;;;;5039395;28;20124;-78
2021/11/17 05:57:06;;;;;;;5.30;0.95;;;23.60;79.20;;;;;;5045568;28;20048;-79
2021/11/17 05:59:58;;;;;;;2.22;0.57;;;23.30;80.10;;;;;;5044090;28;20214;-76
2021/11/17 06:02:44;;;;;;;3.28;0.90;;;23.40;80.40;;;;;;5044533;28;20147;-76
2021/11/17 06:05:10;;;;;;;6.05;1.40;;;23.40;80.60;;;;;;5041873;28;20090;-75
2021/11/17 06:07:37;;;;;;;4.35;0.80;;;23.40;81.10;;;;;;5042789;28;20028;-77
2021/11/17 06:10:10;;;;;;;6.43;1.60;;;23.50;80.70;;;;;;5048140;28;20029;-80
2021/11/17 06:12:39;;;;;;;3.10;0.73;;;23.50;80.30;;;;;;5051753;28;20028;-76
2021/11/17 06:15:08;;;;;;;2.67;1.00;;;23.50;80.40;;;;;;5046385;28;20066;-80
2021/11/17 06:17:37;;;;;;;4.68;0.63;;;23.40;80.40;;;;;;5047777;28;20033;-79
2021/11/17 06:20:05;;;;;;;7.35;0.93;;;23.50;80.50;;;;;;5050290;28;20025;-79
2021/11/17 06:22:35;;;;;;;4.50;0.73;;;23.50;80.30;;;;;;5041853;28;20029;-77
2021/11/17 06:25:09;;;;;;;3.97;0.93;;;23.50;80.20;;;;;;5048199;28;20056;-78
2021/11/17 06:27:39;;;;;;;3.10;0.63;;;23.30;80.80;;;;;;5047961;28;20021;-80
2021/11/17 06:30:10;;;;;;;4.65;0.55;;;23.30;81.00;;;;;;5043158;28;20040;-79
2021/11/17 06:32:38;;;;;;;4.00;0.50;;;23.30;81.20;;;;;;5045597;28;20396;-80
2021/11/17 06:35:07;;;;;;;4.82;0.45;;;23.40;81.10;;;;;;5039377;28;20025;-78
2021/11/17 06:37:34;;;;;;;2.15;1.25;;;23.40;81.60;;;;;;5039149;28;20031;-79
2021/11/17 06:40:05;;;;;;;5.75;1.67;;;23.30;81.50;;;;;;5041769;28;20116;-77
2021/11/17 06:42:40;;;;;;;2.85;0.65;;;22.80;82.40;;;;;;5047309;28;20033;-81
2021/11/17 06:45:36;;;;;;;3.90;0.70;;;22.70;83.20;;;;;;5050063;28;20036;-79
2021/11/17 06:48:04;;;;;;;2.83;0.73;;;22.80;83.60;;;;;;5043205;28;20475;-77
2021/11/17 06:50:32;;;;;;;2.95;0.40;;;22.90;84.00;;;;;;5046929;28;20404;-80
2021/11/17 06:53:00;;;;;;;3.95;0.40;;;23.00;84.00;;;;;;5043027;28;20040;-80
2021/11/17 06:55:28;;;;;;;4.45;0.85;;;23.00;83.60;;;;;;5040087;28;20088;-78
2021/11/17 06:57:55;;;;;;;6.18;1.02;;;22.70;83.50;;;;;;5039034;28;20044;-76
2021/11/17 07:00:29;;;;;;;2.60;0.70;;;22.40;83.80;;;;;;5036399;28;20155;-77
2021/11/17 07:02:57;;;;;;;3.83;0.93;;;22.20;85.00;;;;;;5039342;28;20025;-73
2021/11/17 07:05:25;;;;;;;5.28;0.50;;;22.10;85.30;;;;;;5037972;28;20029;-75
2021/11/17 07:07:55;;;;;;;5.32;0.95;;;21.90;85.70;;;;;;5039173;28;20432;-75
2021/11/17 07:10:25;;;;;;;1.45;0.57;;;21.80;86.20;;;;;;5035640;28;20030;-72
2021/11/17 07:12:54;;;;;;;4.05;1.10;;;21.60;86.80;;;;;;5042088;28;20530;-77
2021/11/17 07:15:25;;;;;;;4.60;0.80;;;21.60;87.10;;;;;;5041476;28;20108;-75
2021/11/17 07:17:52;;;;;;;2.72;1.80;;;21.60;87.00;;;;;;5031164;28;20128;-75
2021/11/17 07:20:20;;;;;;;9.60;1.05;;;21.60;87.00;;;;;;5037640;28;20025;-74
2021/11/17 07:22:48;;;;;;;5.75;0.90;;;21.60;87.40;;;;;;5047619;28;20086;-71
2021/11/17 07:25:19;;;;;;;3.45;0.70;;;21.40;87.60;;;;;;5041285;28;20029;-73
2021/11/17 07:27:47;;;;;;;3.60;1.00;;;21.20;88.60;;;;;;5044062;28;20036;-74
2021/11/17 07:30:21;;;;;;;5.75;0.90;;;21.20;88.40;;;;;;5036768;28;20431;-71
2021/11/17 07:32:49;;;;;;;1.58;0.80;;;21.10;88.40;;;;;;5036218;28;20033;-73
2021/11/17 07:35:19;;;;;;;7.43;1.00;;;21.00;89.20;;;;;;5043733;28;20039;-73
2021/11/17 07:37:47;;;;;;;5.97;1.15;;;20.80;89.20;;;;;;5041755;28;20030;-72
2021/11/17 07:40:15;;;;;;;2.40;0.52;;;20.70;89.50;;;;;;5041729;28;20029;-75
2021/11/17 07:42:42;;;;;;;2.78;0.45;;;20.80;89.80;;;;;;5044875;28;20432;-73
2021/11/17 07:45:12;;;;;;;7.05;1.75;;;20.80;90.00;;;;;;5046914;28;20032;-76
2021/11/17 07:47:40;;;;;;;5.55;0.80;;;20.70;90.10;;;;;;5036968;28;20068;-74
2021/11/17 07:50:08;;;;;;;1.77;0.63;;;20.60;90.30;;;;;;5036207;28;20112;-72
2021/11/17 07:52:36;;;;;;;1.65;0.60;;;20.60;90.30;;;;;;5036913;28;20051;-72
2021/11/17 07:55:07;;;;;;;11.40;1.10;;;20.50;90.50;;;;;;5045050;28;20487;-71
2021/11/17 07:57:35;;;;;;;4.43;1.08;;;20.30;90.50;;;;;;5044403;28;20508;-75
2021/11/17 08:00:11;;;;;;;2.88;1.08;;;20.20;90.80;;;;;;5041552;28;20028;-72
2021/11/17 08:02:39;;;;;;;2.42;0.73;;;20.20;91.00;;;;;;5041402;28;20021;-76
2021/11/17 08:05:08;;;;;;;4.72;0.82;;;20.10;91.10;;;;;;5040108;28;20497;-73
2021/11/17 08:07:36;;;;;;;1.63;0.60;;;19.90;91.40;;;;;;5045684;28;20392;-77
2021/11/17 08:10:08;;;;;;;3.17;0.93;;;19.80;91.70;;;;;;5039250;28;20366;-76
2021/11/17 08:12:35;;;;;;;1.85;0.90;;;19.70;92.10;;;;;;5039613;28;20052;-73
2021/11/17 08:15:03;;;;;;;2.42;0.73;;;19.60;92.30;;;;;;5042469;28;20483;-72
2021/11/17 08:17:31;;;;;;;2.60;1.75;;;19.60;92.40;;;;;;5041317;28;20032;-74
2021/11/17 08:19:58;;;;;;;10.48;0.80;;;19.60;92.70;;;;;;5039194;28;20464;-74
2021/11/17 08:22:25;;;;;;;7.25;1.05;;;19.60;92.80;;;;;;5037943;28;20044;-73
2021/11/17 08:24:53;;;;;;;7.05;1.25;;;19.60;92.90;;;;;;5047539;28;20387;-73
2021/11/17 08:27:21;;;;;;;4.95;0.90;;;19.50;93.10;;;;;;5045828;28;20101;-71
2021/11/17 08:29:52;;;;;;;7.63;0.80;;;19.40;93.30;;;;;;5051267;28;20110;-71
2021/11/17 08:32:21;;;;;;;4.95;0.90;;;19.30;93.50;;;;;;5040827;28;20519;-76
2021/11/17 08:34:49;;;;;;;3.17;0.63;;;19.30;93.70;;;;;;5047132;28;20104;-76
2021/11/17 08:37:18;;;;;;;2.60;0.93;;;19.30;93.80;;;;;;5036893;28;20135;-74
2021/11/17 08:39:50;;;;;;;1.88;0.60;;;19.20;94.10;;;;;;5041793;28;20032;-75
2021/11/17 08:42:19;;;;;;;3.45;0.50;;;19.10;94.20;;;;;;5048078;28;20033;-76
2021/11/17 08:44:47;;;;;;;2.33;0.70;;;19.00;94.20;;;;;;5042957;28;20033;-74
2021/11/17 08:47:19;;;;;;;2.38;0.90;;;19.00;94.30;;;;;;5035455;28;20044;-75
2021/11/17 08:49:47;;;;;;;2.92;0.60;;;18.90;94.00;;;;;;5050669;28;20037;-74
2021/11/17 08:52:15;;;;;;;2.42;0.80;;;18.80;94.00;;;;;;5034252;28;20044;-74
2021/11/17 08:54:42;;;;;;;2.17;0.57;;;18.80;94.00;;;;;;5045704;28;20519;-75
2021/11/17 08:57:11;;;;;;;2.90;1.13;;;18.70;94.00;;;;;;5043762;28;20033;-72
2021/11/17 08:59:39;;;;;;;5.30;0.75;;;18.70;94.10;;;;;;5041320;28;20028;-72
2021/11/17 09:02:07;;;;;;;2.47;0.80;;;18.60;94.20;;;;;;5045965;28;20029;-75
2021/11/17 09:04:34;;;;;;;3.78;0.75;;;18.50;94.30;;;;;;5030547;28;20029;-73
2021/11/17 09:07:02;;;;;;;2.50;0.50;;;18.50;94.30;;;;;;5045619;28;20028;-74
2021/11/17 09:09:29;;;;;;;2.35;0.63;;;18.50;94.40;;;;;;5040008;28;20492;-77
2021/11/17 09:11:56;;;;;;;7.13;0.68;;;18.50;94.50;;;;;;5041609;28;20059;-74
2021/11/17 09:14:24;;;;;;;4.20;0.70;;;18.50;94.60;;;;;;5048129;28;20032;-75
2021/11/17 09:16:52;;;;;;;2.53;0.50;;;18.40;94.80;;;;;;5038351;28;20029;-75
2021/11/17 09:19:21;;;;;;;4.20;0.77;;;18.40;94.80;;;;;;5038772;28;20057;-72
2021/11/17 09:21:51;;;;;;;1.85;0.50;;;18.30;95.00;;;;;;5034407;28;21124;-72
2021/11/17 09:24:25;;;;;;;2.58;1.70;;;18.30;95.20;;;;;;5038008;28;20021;-72
2021/11/17 09:26:54;;;;;;;5.10;1.10;;;18.30;95.30;;;;;;5036248;28;20032;-74
2021/11/17 09:29:23;;;;;;;7.93;1.38;;;18.20;95.40;;;;;;5040831;28;20043;-71
2021/11/17 09:31:50;;;;;;;1.55;0.75;;;18.20;95.60;;;;;;5037760;28;20109;-74
2021/11/17 09:34:19;;;;;;;1.92;1.30;;;18.10;95.70;;;;;;5033117;28;20043;-73
2021/11/17 09:36:46;;;;;;;4.60;0.60;;;18.10;95.90;;;;;;5038404;28;20034;-71
2021/11/17 09:39:14;;;;;;;4.38;1.02;;;18.10;96.00;;;;;;5036466;28;20029;-71
2021/11/17 09:41:49;;;;;;;1.45;0.38;;;18.10;96.20;;;;;;5042488;28;20025;-71
2021/11/17 09:44:25;;;;;;;3.72;0.93;;;18.00;96.40;;;;;;5040731;28;20037;-71
2021/11/17 09:46:53;;;;;;;1.60;0.75;;;18.00;96.60;;;;;;5037136;28;20049;-72
2021/11/17 09:49:28;;;;;;;1.58;0.38;;;18.00;96.70;;;;;;5044259;28;20126;-72
2021/11/17 09:52:00;;;;;;;1.38;0.63;;;18.00;96.80;;;;;;5042834;28;20033;-73
2021/11/17 09:54:53;;;;;;;2.20;0.70;;;18.00;97.00;;;;;;5040319;28;20120;-74
2021/11/17 09:57:25;;;;;;;2.42;0.60;;;18.00;97.00;;;;;;5038864;28;20438;-75
2021/11/17 09:59:56;;;;;;;5.22;1.02;;;18.00;97.20;;;;;;5043552;28;20036;-72
2021/11/17 10:02:39;;;;;;;3.80;0.70;;;18.00;97.30;;;;;;5041189;28;20451;-71
2021/11/17 10:05:15;;;;;;;1.92;1.00;;;18.10;97.30;;;;;;5037956;28;20032;-73
2021/11/17 10:08:14;;;;;;;1.75;1.00;;;18.20;97.40;;;;;;5043096;28;20063;-72
2021/11/17 10:13:43;;;;;;;3.58;1.58;;;18.30;97.20;;;;;;5043164;28;20103;-74
2021/11/17 10:16:11;;;;;;;5.75;0.95;;;18.30;97.30;;;;;;5041080;28;20029;-75
2021/11/17 10:18:42;;;;;;;2.78;0.80;;;18.40;97.30;;;;;;5040697;28;20029;-76
2021/11/17 10:21:31;;;;;;;2.75;0.63;;;18.40;97.40;;;;;;5042426;28;20040;-74
2021/11/17 10:24:01;;;;;;;3.63;1.00;;;18.40;97.30;;;;;;5038366;28;20028;-77
2021/11/17 10:26:29;;;;;;;4.38;0.70;;;18.40;97.30;;;;;;5040007;28;20033;-73
2021/11/17 10:28:59;;;;;;;0.63;0.40;;;18.40;97.40;;;;;;5034561;28;20067;-73
2021/11/17 10:31:31;;;;;;;3.42;0.55;;;18.50;97.50;;;;;;5038527;28;20045;-75
2021/11/17 10:34:10;;;;;;;2.63;0.43;;;18.40;97.50;;;;;;5039287;28;20040;-74
2021/11/17 10:37:00;;;;;;;2.67;0.75;;;18.40;97.80;;;;;;5039927;28;20028;-70
2021/11/17 10:39:42;;;;;;;5.30;0.90;;;18.40;97.80;;;;;;5037437;28;20036;-72
2021/11/17 10:42:12;;;;;;;2.00;0.70;;;18.40;97.80;;;;;;5034826;28;20029;-71
2021/11/17 10:45:01;;;;;;;3.60;0.88;;;18.40;97.90;;;;;;5039429;28;20028;-71
2021/11/17 10:47:28;;;;;;;4.45;0.70;;;18.50;97.90;;;;;;5042863;28;20025;-72
2021/11/17 10:50:04;;;;;;;4.43;1.30;;;18.40;98.00;;;;;;5041026;28;20029;-73
2021/11/17 10:52:31;;;;;;;;;;;18.40;98.00;;;;;;5036138;28;20037;-72
2021/11/17 10:55:02;;;;;;;3.67;0.73;;;18.40;98.20;;;;;;5040973;28;19932;-74
2021/11/17 10:57:33;;;;;;;1.67;0.57;;;18.40;98.10;;;;;;5040797;28;20029;-72
2021/11/17 11:00:01;;;;;;;2.97;0.77;;;18.40;98.20;;;;;;5041219;28;20029;-70
2021/11/17 11:02:30;;;;;;;2.88;0.52;;;18.40;98.30;;;;;;5041833;28;20026;-77
2021/11/17 11:05:07;;;;;;;3.60;0.55;;;18.30;98.50;;;;;;5038674;28;20333;-76
2021/11/17 11:07:52;;;;;;;4.45;1.38;;;18.30;98.60;;;;;;5037066;28;20030;-71
2021/11/17 11:10:33;;;;;;;3.70;0.68;;;18.30;98.80;;;;;;5039270;28;20025;-72
2021/11/17 11:13:03;;;;;;;2.92;0.60;;;18.30;98.80;;;;;;5041068;28;20048;-74
2021/11/17 11:15:41;;;;;;;1.73;0.90;;;18.20;98.90;;;;;;5039880;28;20120;-76
2021/11/17 11:18:09;;;;;;;6.57;0.85;;;18.20;99.00;;;;;;5038988;28;20029;-74
2021/11/17 11:20:48;;;;;;;5.13;1.20;;;18.20;99.00;;;;;;5038433;28;20032;-74
2021/11/17 11:23:32;;;;;;;2.85;0.55;;;18.20;99.20;;;;;;5038088;28;20032;-74
2021/11/17 11:26:02;;;;;;;1.58;0.75;;;18.20;99.20;;;;;;5037792;28;20021;-72
2021/11/17 11:28:36;;;;;;;2.80;0.57;;;18.10;99.40;;;;;;5041323;28;20091;-74
2021/11/17 11:31:03;;;;;;;1.02;0.60;;;18.10;99.70;;;;;;5040867;28;20128;-72
2021/11/17 11:33:48;;;;;;;2.60;0.52;;;18.10;99.60;;;;;;5043985;28;20036;-76
2021/11/17 11:36:15;;;;;;;3.30;0.70;;;18.10;99.80;;;;;;5039028;28;20025;-74
2021/11/17 11:38:46;;;;;;;3.42;1.00;;;18.10;99.90;;;;;;5039772;28;20029;-74
2021/11/17 11:41:37;;;;;;;4.30;0.60;;;18.10;99.90;;;;;;5039914;28;20027;-74
2021/11/17 11:44:20;;;;;;;4.57;0.70;;;18.10;99.90;;;;;;5041204;28;20459;-75
2021/11/17 11:46:51;;;;;;;4.70;0.82;;;18.10;99.90;;;;;;5038132;28;20136;-75
2021/11/17 11:49:33;;;;;;;4.80;0.88;;;18.10;99.90;;;;;;5035088;28;20025;-75
2021/11/17 11:52:11;;;;;;;2.15;0.93;;;18.10;99.90;;;;;;5034763;28;20491;-75
2021/11/17 11:54:54;;;;;;;1.23;0.60;;;18.10;99.90;;;;;;5036544;28;20439;-74
2021/11/17 11:57:33;;;;;;;4.35;1.42;;;18.10;99.90;;;;;;5034779;28;20431;-76
2021/11/17 12:00:21;;;;;;;2.78;1.02;;;18.10;99.90;;;;;;5037248;28;20024;-77
2021/11/17 12:03:04;;;;;;;5.15;0.77;;;18.10;99.90;;;;;;5038148;28;20029;-73
2021/11/17 12:05:37;;;;;;;3.42;0.77;;;18.10;99.90;;;;;;5036739;28;20492;-75
2021/11/17 12:08:24;;;;;;;6.85;0.82;;;18.10;99.90;;;;;;5043053;28;20029;-76
2021/11/17 12:11:11;;;;;;;3.30;0.57;;;18.10;99.90;;;;;;5046309;28;20102;-76
2021/11/17 12:13:42;;;;;;;2.88;0.55;;;18.10;99.90;;;;;;5039312;28;20121;-76
2021/11/17 12:16:21;;;;;;;3.58;0.70;;;18.00;99.90;;;;;;5044931;28;20047;-74
2021/11/17 12:18:51;;;;;;;3.75;0.70;;;18.00;99.90;;;;;;5043670;28;20032;-74
2021/11/17 12:21:43;;;;;;;1.55;0.63;;;18.00;99.90;;;;;;5043088;28;20481;-72
2021/11/17 12:24:24;;;;;;;2.20;0.80;;;17.90;99.90;;;;;;5039196;28;20379;-73
2021/11/17 12:27:09;;;;;;;4.18;0.63;;;18.00;99.90;;;;;;5037211;28;20029;-74
2021/11/17 12:30:03;;;;;;;2.90;1.23;;;18.00;99.90;;;;;;5037702;28;20170;-75
2021/11/17 12:32:33;;;;;;;5.28;1.10;;;17.90;99.90;;;;;;5038501;28;20117;-73
2021/11/17 12:35:05;;;;;;;3.58;1.27;;;18.00;99.90;;;;;;5043425;28;20018;-73
2021/11/17 12:37:41;;;;;;;2.15;0.47;;;17.90;99.90;;;;;;5034877;28;20041;-70
2021/11/17 12:40:16;;;;;;;4.22;1.20;;;18.00;99.90;;;;;;5038889;28;20033;-72
2021/11/17 12:42:52;;;;;;;6.05;1.05;;;18.00;99.90;;;;;;5036651;28;20026;-73
2021/11/17 12:45:33;;;;;;;2.85;1.17;;;17.90;99.90;;;;;;5038056;28;20380;-73
2021/11/17 12:48:07;;;;;;;1.23;0.70;;;17.90;99.90;;;;;;5037694;28;20043;-74
2021/11/17 12:50:46;;;;;;;3.95;0.68;;;17.90;99.90;;;;;;5040640;28;20021;-73
2021/11/17 12:53:21;;;;;;;2.30;0.50;;;17.90;99.90;;;;;;5044655;28;20338;-73
2021/11/17 12:55:57;;;;;;;3.33;0.75;;;17.90;99.90;;;;;;5044403;28;20033;-75
2021/11/17 12:58:36;;;;;;;3.53;0.70;;;17.90;99.90;;;;;;5045555;28;20037;-75
2021/11/17 13:01:21;;;;;;;6.78;1.02;;;17.90;99.90;;;;;;5044335;28;20029;-74
2021/11/17 13:03:48;;;;;;;5.63;0.85;;;17.90;99.90;;;;;;5044295;28;20380;-73
2021/11/17 13:06:47;;;;;;;3.70;0.77;;;17.90;99.90;;;;;;5043506;28;20032;-75
2021/11/17 13:09:17;;;;;;;2.90;0.93;;;17.90;99.90;;;;;;5042364;28;20112;-72
2021/11/17 13:12:08;;;;;;;1.27;0.50;;;17.80;99.90;;;;;;5036660;28;20082;-72
2021/11/17 13:14:38;;;;;;;2.47;0.50;;;17.80;99.90;;;;;;5001041;28;20073;-72
2021/11/17 13:17:24;;;;;;;2.28;0.40;;;17.80;99.90;;;;;;5034458;28;20033;-71
2021/11/17 13:19:57;;;;;;;4.20;1.05;;;17.80;99.90;;;;;;5041842;28;20048;-72
2021/11/17 13:22:33;;;;;;;2.65;0.55;;;17.80;99.90;;;;;;5037871;28;20030;-71
2021/11/17 13:25:23;;;;;;;3.78;0.73;;;17.90;99.90;;;;;;5040706;28;20537;-75
2021/11/17 13:27:58;;;;;;;0.80;0.50;;;17.90;99.90;;;;;;5048623;28;20585;-74
2021/11/17 13:30:43;;;;;;;5.10;0.60;;;17.90;99.90;;;;;;5050215;28;20511;-76
2021/11/17 13:33:27;;;;;;;1.95;0.68;;;17.90;99.90;;;;;;5050402;28;20043;-72
2021/11/17 13:36:12;;;;;;;3.33;0.88;;;17.90;99.90;;;;;;5047467;28;20036;-75
2021/11/17 13:38:59;;;;;;;1.75;0.65;;;17.80;99.90;;;;;;5050011;28;20017;-76
2021/11/17 13:41:26;;;;;;;1.85;0.63;;;17.80;99.90;;;;;;5051719;28;20104;-74
2021/11/17 13:43:54;;;;;;;4.88;1.38;;;17.80;99.90;;;;;;5043884;28;20017;-73
2021/11/17 13:46:21;;;;;;;3.58;0.50;;;17.80;99.90;;;;;;5054332;28;20542;-75
2021/11/17 13:48:51;;;;;;;2.10;1.33;;;17.80;99.90;;;;;;5054460;28;20049;-71
2021/11/17 13:51:23;;;;;;;3.65;1.10;;;17.90;99.90;;;;;;5048797;28;20046;-75
2021/11/17 13:53:53;;;;;;;6.30;1.00;;;17.80;99.90;;;;;;5034517;28;20437;-72
2021/11/17 13:56:27;;;;;;;7.07;2.70;;;17.80;99.90;;;;;;5046182;28;20033;-75
2021/11/17 13:58:56;;;;;;;7.20;2.42;;;17.80;99.90;;;;;;5051603;28;20025;-74
2021/11/17 14:01:24;;;;;;;5.55;2.03;;;17.80;99.90;;;;;;5039200;28;20036;-74
2021/11/17 14:03:52;;;;;;;8.10;1.83;;;17.70;99.90;;;;;;5049835;28;20037;-73
2021/11/17 14:06:22;;;;;;;3.97;1.05;;;17.80;99.90;;;;;;5054782;28;20033;-75
2021/11/17 14:08:50;;;;;;;3.60;0.98;;;17.70;99.90;;;;;;5046489;28;20052;-74
2021/11/17 14:11:19;;;;;;;2.88;0.93;;;17.70;99.90;;;;;;5060857;28;20037;-71
2021/11/17 14:13:47;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;5045881;28;20032;-72
2021/11/17 14:16:17;;;;;;;3.85;0.60;;;17.70;99.90;;;;;;5052636;28;20417;-73
2021/11/17 14:18:45;;;;;;;1.45;0.68;;;17.70;99.90;;;;;;5053874;28;20025;-72
2021/11/17 14:21:13;;;;;;;5.28;1.48;;;17.70;99.90;;;;;;5046367;28;20032;-71
2021/11/17 14:23:41;;;;;;;14.05;1.17;;;17.60;99.90;;;;;;5044838;28;20059;-73
2021/11/17 14:26:12;;;;;;;3.58;0.77;;;17.60;99.90;;;;;;5046461;28;20053;-72
2021/11/17 14:28:55;;;;;;;5.22;0.60;;;17.60;99.90;;;;;;5050165;28;20036;-73
2021/11/17 14:31:27;;;;;;;2.97;0.85;;;17.50;99.90;;;;;;5044314;28;20132;-72
2021/11/17 14:33:59;;;;;;;3.42;0.80;;;17.50;99.90;;;;;;5048901;28;20074;-75
2021/11/17 14:36:48;;;;;;;1.25;0.60;;;17.50;99.90;;;;;;5053512;28;20033;-71
2021/11/17 14:39:17;;;;;;;1.95;0.50;;;17.50;99.90;;;;;;5052649;28;20392;-72
2021/11/17 14:41:45;;;;;;;3.95;1.15;;;17.50;99.90;;;;;;5052469;28;20036;-71
2021/11/17 14:44:13;;;;;;;3.80;0.90;;;17.50;99.90;;;;;;5050192;28;20076;-74
2021/11/17 14:46:42;;;;;;;2.08;0.57;;;17.50;99.90;;;;;;5052274;28;20100;-73
2021/11/17 14:49:11;;;;;;;4.15;0.77;;;17.50;99.90;;;;;;5035232;28;20021;-72
2021/11/17 14:51:41;;;;;;;0.88;0.40;;;17.50;99.90;;;;;;5052323;28;20058;-73
2021/11/17 14:54:08;;;;;;;1.90;0.63;;;17.50;99.90;;;;;;5042742;28;20091;-72
2021/11/17 14:56:37;;;;;;;4.40;0.82;;;17.40;99.90;;;;;;5052064;28;20024;-73
2021/11/17 14:59:05;;;;;;;7.13;0.98;;;17.40;99.90;;;;;;5049432;28;20032;-74
2021/11/17 15:01:39;;;;;;;2.13;0.70;;;17.30;99.90;;;;;;5039749;28;20072;-70
2021/11/17 15:04:08;;;;;;;1.03;0.60;;;17.30;99.90;;;;;;5039138;28;20123;-72
2021/11/17 15:06:37;;;;;;;4.55;1.52;;;17.20;99.90;;;;;;5052846;28;20032;-72
2021/11/17 15:09:07;;;;;;;3.47;0.73;;;17.10;99.90;;;;;;5051719;28;20553;-71
2021/11/17 15:11:51;;;;;;;4.82;0.88;;;17.00;99.90;;;;;;5051012;28;20373;-73
2021/11/17 15:14:20;;;;;;;1.00;0.50;;;16.90;99.90;;;;;;5050381;28;20087;-71
2021/11/17 15:16:49;;;;;;;4.45;0.63;;;16.80;99.90;;;;;;5052612;28;20044;-74
2021/11/17 15:19:17;;;;;;;2.25;0.63;;;16.70;99.90;;;;;;5035576;28;20029;-73
2021/11/17 15:21:45;;;;;;;5.20;0.82;;;16.60;99.90;;;;;;5051751;28;20025;-71
2021/11/17 15:24:13;;;;;;;0.68;0.60;;;16.60;99.90;;;;;;5051733;28;20123;-72
2021/11/17 15:26:56;;;;;;;0.80;0.70;;;16.60;99.90;;;;;;5052626;28;20020;-72
2021/11/17 15:29:24;;;;;;;1.40;0.52;;;16.50;99.90;;;;;;5051077;28;20065;-72
2021/11/17 15:31:51;;;;;;;2.00;1.00;;;16.40;99.90;;;;;;5045237;28;20037;-72
2021/11/17 15:34:19;;;;;;;4.32;0.93;;;16.30;99.90;;;;;;5047027;28;20025;-71
2021/11/17 15:36:46;;;;;;;3.85;0.80;;;16.20;99.90;;;;;;5051709;28;20037;-74
2021/11/17 15:39:14;;;;;;;1.77;0.60;;;16.20;99.90;;;;;;5051142;28;20043;-70
2021/11/17 15:41:42;;;;;;;4.63;1.00;;;16.10;99.90;;;;;;5040564;28;20029;-71
2021/11/17 15:44:12;;;;;;;2.70;0.73;;;16.10;99.90;;;;;;5047025;28;20112;-72
2021/11/17 15:46:52;;;;;;;2.40;0.60;;;16.00;99.90;;;;;;5042820;28;20025;-73
2021/11/17 15:49:20;;;;;;;1.50;0.68;;;15.90;99.90;;;;;;5047209;28;20611;-72
2021/11/17 15:51:49;;;;;;;1.95;0.73;;;15.90;99.90;;;;;;5046590;28;20029;-73
2021/11/17 15:54:19;;;;;;;3.22;0.80;;;15.90;99.90;;;;;;5040713;28;20133;-74
2021/11/17 15:56:47;;;;;;;5.68;0.90;;;15.80;99.90;;;;;;5039774;28;20060;-74
2021/11/17 15:59:16;;;;;;;3.25;0.70;;;15.80;99.90;;;;;;5034414;28;20488;-75
2021/11/17 16:01:45;;;;;;;4.32;0.45;;;15.70;99.90;;;;;;5047860;28;20017;-74