Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:01:58;;;;;;;16.08;7.47;;;8.80;99.90;;;;;;4993267;28;20044;-54
2020/12/15 00:04:28;;;;;;;15.50;6.60;;;8.80;99.90;;;;;;5010967;28;20033;-54
2020/12/15 00:06:54;;;;;;;14.82;6.20;;;8.80;99.90;;;;;;5011921;28;20501;-54
2020/12/15 00:09:19;;;;;;;15.23;6.57;;;8.80;99.90;;;;;;5011083;28;20030;-52
2020/12/15 00:11:45;;;;;;;14.80;6.78;;;8.80;99.90;;;;;;5011540;28;20025;-52
2020/12/15 00:14:11;;;;;;;13.82;6.35;;;8.90;99.90;;;;;;5009863;28;20034;-56
2020/12/15 00:16:36;;;;;;;15.43;6.43;;;8.90;99.90;;;;;;4992391;28;20176;-51
2020/12/15 00:19:02;;;;;;;15.30;6.57;;;8.90;99.90;;;;;;4992461;28;20358;-50
2020/12/15 00:21:31;;;;;;;16.33;6.72;;;8.90;99.90;;;;;;5008955;28;20033;-55
2020/12/15 00:24:31;;;;;;;13.55;6.40;;;8.90;99.90;;;;;;5010124;28;20156;-55
2020/12/15 00:27:06;;;;;;;15.48;6.18;;;9.00;99.90;;;;;;5007169;28;20405;-56
2020/12/15 00:29:32;;;;;;;21.38;8.70;;;9.00;99.90;;;;;;5009557;28;20029;-53
2020/12/15 00:32:09;;;;;;;14.18;6.15;;;9.00;99.90;;;;;;5008434;28;20068;-53
2020/12/15 00:34:35;;;;;;;15.18;6.28;;;9.00;99.90;;;;;;5007752;28;20026;-54
2020/12/15 00:37:00;;;;;;;14.20;6.03;;;9.00;99.90;;;;;;5008061;28;20503;-53
2020/12/15 00:39:41;;;;;;;13.88;6.10;;;9.00;99.90;;;;;;5008875;28;20034;-53
2020/12/15 00:42:07;;;;;;;15.13;6.43;;;9.00;99.90;;;;;;5008075;28;20692;-54
2020/12/15 00:44:34;;;;;;;13.82;6.25;;;8.90;99.90;;;;;;5006784;28;20165;-52
2020/12/15 00:47:00;;;;;;;14.57;6.63;;;9.00;99.90;;;;;;5007393;28;20060;-57
2020/12/15 00:49:25;;;;;;;14.85;6.78;;;9.00;99.90;;;;;;5008726;28;20050;-54
2020/12/15 00:51:51;;;;;;;13.55;6.38;;;9.00;99.90;;;;;;5007485;28;20044;-56
2020/12/15 00:54:17;;;;;;;15.57;6.63;;;9.00;99.90;;;;;;5004748;28;20794;-52
2020/12/15 00:56:43;;;;;;;12.45;6.03;;;9.00;99.90;;;;;;5008732;28;20033;-51
2020/12/15 00:59:08;;;;;;;14.85;6.50;;;8.90;99.90;;;;;;5008716;28;20469;-56
2020/12/15 01:01:34;;;;;;;13.65;6.25;;;8.90;99.90;;;;;;5007812;28;20056;-54
2020/12/15 01:04:00;;;;;;;13.68;6.10;;;8.90;99.90;;;;;;5008476;28;20052;-56
2020/12/15 01:06:26;;;;;;;13.82;6.13;;;8.90;99.90;;;;;;5009360;28;20576;-57
2020/12/15 01:08:52;;;;;;;14.90;6.10;;;8.80;99.90;;;;;;5007429;28;20124;-56
2020/12/15 01:11:19;;;;;;;12.85;6.22;;;8.90;99.90;;;;;;5008955;28;20034;-57
2020/12/15 01:13:44;;;;;;;13.18;6.07;;;9.00;99.90;;;;;;5008422;28;20489;-56
2020/12/15 01:16:19;;;;;;;14.73;6.80;;;8.90;99.90;;;;;;5008436;28;20030;-57
2020/12/15 01:18:56;;;;;;;14.85;6.22;;;8.90;99.90;;;;;;5007584;28;20030;-51
2020/12/15 01:21:31;;;;;;;14.18;5.90;;;8.90;99.90;;;;;;5008938;28;20441;-55
2020/12/15 01:23:57;;;;;;;13.85;6.00;;;9.00;99.90;;;;;;5011726;28;20042;-51
2020/12/15 01:26:23;;;;;;;16.58;6.20;;;9.00;99.90;;;;;;5009178;28;20083;-53
2020/12/15 01:31:15;;;;;;;14.68;6.28;;;9.10;99.90;;;;;;5050532;22;20587;-57
2020/12/15 01:33:41;;;;;;;13.70;6.20;;;9.10;99.90;;;;;;5012840;28;20495;-60
2020/12/15 01:36:07;;;;;;;14.05;6.10;;;9.10;99.90;;;;;;4997553;28;20540;-60
2020/12/15 01:38:32;;;;;;;14.90;6.13;;;9.10;99.90;;;;;;5030930;28;20033;-57
2020/12/15 01:40:58;;;;;;;14.18;6.22;;;9.10;99.90;;;;;;5031783;28;20030;-55
2020/12/15 01:43:24;;;;;;;13.75;6.25;;;9.10;99.90;;;;;;5014032;28;20186;-59
2020/12/15 01:45:50;;;;;;;14.25;6.30;;;9.10;99.90;;;;;;5031620;28;20022;-52
2020/12/15 01:48:16;;;;;;;14.05;6.40;;;9.20;99.90;;;;;;5023308;28;20033;-58
2020/12/15 01:50:42;;;;;;;15.35;6.43;;;9.10;99.90;;;;;;5030890;28;20103;-56
2020/12/15 01:53:11;;;;;;;13.30;6.20;;;9.10;99.90;;;;;;5014089;28;20030;-56
2020/12/15 01:55:37;;;;;;;14.05;6.35;;;9.00;99.90;;;;;;5014231;28;20393;-53
2020/12/15 01:58:04;;;;;;;14.23;6.22;;;9.10;99.90;;;;;;5013742;28;20029;-60
2020/12/15 02:00:30;;;;;;;13.55;6.18;;;9.00;99.90;;;;;;5030948;28;20075;-58
2020/12/15 02:02:56;;;;;;;14.30;6.47;;;9.00;99.90;;;;;;5031693;28;20025;-58
2020/12/15 02:05:21;;;;;;;13.90;6.30;;;8.80;99.90;;;;;;5031469;28;20528;-56
2020/12/15 02:07:48;;;;;;;14.18;6.28;;;8.80;99.90;;;;;;5031389;28;20097;-56
2020/12/15 02:10:14;;;;;;;13.50;6.22;;;8.80;99.90;;;;;;5031539;28;20029;-60
2020/12/15 02:12:41;;;;;;;15.13;6.07;;;8.70;99.90;;;;;;5031780;28;20076;-55
2020/12/15 02:15:07;;;;;;;13.95;6.40;;;8.70;99.90;;;;;;5013849;28;20025;-58
2020/12/15 02:17:34;;;;;;;14.10;6.53;;;8.60;99.90;;;;;;5027882;28;20060;-55
2020/12/15 02:20:09;;;;;;;11.77;5.57;;;8.60;99.90;;;;;;5031064;28;20049;-57
2020/12/15 02:22:35;;;;;;;13.73;5.90;;;8.60;99.90;;;;;;5013679;28;20034;-56
2020/12/15 02:25:04;;;;;;;12.77;6.00;;;8.60;99.90;;;;;;5031530;28;20021;-59
2020/12/15 02:27:30;;;;;;;13.20;5.88;;;8.60;99.90;;;;;;5031366;28;20029;-57
2020/12/15 02:29:55;;;;;;;14.07;6.22;;;8.60;99.90;;;;;;5030719;28;20075;-57
2020/12/15 02:32:21;;;;;;;14.40;6.18;;;8.60;99.90;;;;;;5031394;28;20033;-56
2020/12/15 02:34:47;;;;;;;12.93;6.10;;;8.50;99.90;;;;;;5031463;28;20025;-56
2020/12/15 02:37:14;;;;;;;17.27;6.32;;;8.60;99.90;;;;;;5030732;28;20034;-53
2020/12/15 02:39:40;;;;;;;14.32;6.07;;;8.50;99.90;;;;;;5012953;28;20025;-57
2020/12/15 02:42:05;;;;;;;14.07;6.40;;;8.50;99.90;;;;;;5033997;28;20523;-54
2020/12/15 02:44:31;;;;;;;14.85;6.60;;;8.50;99.90;;;;;;5035346;28;20025;-57
2020/12/15 02:46:57;;;;;;;14.15;6.38;;;8.40;99.90;;;;;;5018494;28;20361;-57
2020/12/15 02:49:23;;;;;;;15.45;7.53;;;8.40;99.90;;;;;;5034911;28;20519;-54
2020/12/15 02:51:49;;;;;;;14.68;6.63;;;8.40;99.90;;;;;;5035146;28;20033;-60
2020/12/15 02:54:15;;;;;;;14.70;6.35;;;8.30;99.90;;;;;;5034908;28;20033;-59
2020/12/15 02:56:41;;;;;;;14.98;6.47;;;8.30;99.90;;;;;;5017430;28;20557;-55
2020/12/15 02:59:07;;;;;;;16.27;7.25;;;8.30;99.90;;;;;;5015938;28;20037;-57
2020/12/15 03:01:38;;;;;;;14.30;6.60;;;8.40;99.90;;;;;;5034829;28;20072;-56
2020/12/15 03:04:04;;;;;;;15.27;6.70;;;8.40;99.90;;;;;;5034715;28;20033;-55
2020/12/15 03:06:29;;;;;;;15.30;7.00;;;8.40;99.90;;;;;;5034183;28;20484;-54
2020/12/15 03:08:55;;;;;;;15.30;8.25;;;8.30;99.90;;;;;;5015836;28;20080;-56
2020/12/15 03:11:23;;;;;;;16.42;7.95;;;8.20;99.90;;;;;;5034390;28;20030;-55
2020/12/15 03:13:49;;;;;;;;;;;8.20;99.90;;;;;;5034739;28;20021;-56
2020/12/15 03:16:15;;;;;;;15.88;7.53;;;8.10;99.90;;;;;;5016772;28;20275;-56
2020/12/15 03:18:41;;;;;;;15.35;7.70;;;8.10;99.90;;;;;;5015966;28;20030;-56
2020/12/15 03:21:08;;;;;;;16.55;8.10;;;8.10;99.90;;;;;;5016714;28;20111;-53
2020/12/15 03:23:37;;;;;;;15.32;7.20;;;8.10;99.90;;;;;;5034399;28;20032;-55
2020/12/15 03:26:02;;;;;;;14.65;7.47;;;8.10;99.90;;;;;;5016389;28;20090;-53
2020/12/15 03:28:28;;;;;;;15.77;8.13;;;8.00;99.90;;;;;;5033585;28;20100;-55
2020/12/15 03:30:54;;;;;;;15.50;8.02;;;8.10;99.90;;;;;;5016098;28;20341;-53
2020/12/15 03:33:20;;;;;;;14.85;7.78;;;8.20;99.90;;;;;;5016160;28;20026;-58
2020/12/15 03:35:46;;;;;;;15.82;7.35;;;8.20;99.90;;;;;;5034090;28;20017;-55
2020/12/15 03:38:11;;;;;;;16.05;7.72;;;8.20;99.90;;;;;;5033319;28;20097;-60
2020/12/15 03:40:37;;;;;;;16.17;7.68;;;8.20;99.90;;;;;;5015558;28;20072;-56
2020/12/15 03:43:03;;;;;;;15.38;7.47;;;8.20;99.90;;;;;;5033419;28;20536;-55
2020/12/15 03:45:30;;;;;;;14.77;7.93;;;8.20;99.90;;;;;;5015419;28;20068;-55
2020/12/15 03:47:56;;;;;;;15.98;7.78;;;8.20;99.90;;;;;;5033433;28;20026;-56
2020/12/15 03:50:22;;;;;;;15.10;7.60;;;8.10;99.90;;;;;;5033438;28;20025;-54
2020/12/15 03:52:48;;;;;;;16.10;7.85;;;8.20;99.90;;;;;;5015176;28;20543;-60
2020/12/15 03:55:13;;;;;;;15.10;7.68;;;8.10;99.90;;;;;;5033617;28;20108;-54
2020/12/15 03:57:39;;;;;;;15.95;7.82;;;8.10;99.90;;;;;;5033369;28;20021;-55
2020/12/15 04:00:06;;;;;;;14.38;7.75;;;8.20;99.90;;;;;;5033068;28;20052;-55
2020/12/15 04:02:32;;;;;;;18.35;8.63;;;8.20;99.90;;;;;;5015896;28;20072;-57
2020/12/15 04:04:58;;;;;;;15.45;8.02;;;8.20;99.90;;;;;;5033349;28;20439;-57
2020/12/15 04:07:24;;;;;;;16.45;8.25;;;8.20;99.90;;;;;;5033636;28;20492;-57
2020/12/15 04:09:50;;;;;;;15.48;7.82;;;8.20;99.90;;;;;;5014308;28;20067;-56
2020/12/15 04:12:16;;;;;;;16.17;8.10;;;8.20;99.90;;;;;;5033189;28;20025;-59
2020/12/15 04:14:42;;;;;;;16.95;8.40;;;8.20;99.90;;;;;;5033251;28;20032;-58
2020/12/15 04:17:08;;;;;;;16.27;8.70;;;8.20;99.90;;;;;;5015206;28;20021;-55
2020/12/15 04:19:35;;;;;;;15.82;7.50;;;8.20;99.90;;;;;;5032390;28;20026;-56
2020/12/15 04:22:01;;;;;;;18.00;8.13;;;8.20;99.90;;;;;;5033002;28;20124;-57
2020/12/15 04:24:27;;;;;;;15.85;8.65;;;8.20;99.90;;;;;;5032651;28;20057;-55
2020/12/15 04:26:53;;;;;;;16.98;8.50;;;8.20;99.90;;;;;;5033237;28;20147;-53
2020/12/15 04:29:18;;;;;;;17.35;8.75;;;8.20;99.90;;;;;;5032153;28;20049;-58
2020/12/15 04:31:44;;;;;;;16.63;8.18;;;8.20;99.90;;;;;;5033026;28;20100;-59
2020/12/15 04:34:09;;;;;;;16.27;8.50;;;8.20;99.90;;;;;;5014813;28;20036;-53
2020/12/15 04:36:35;;;;;;;16.30;8.30;;;8.30;99.90;;;;;;5015127;28;20492;-56
2020/12/15 04:39:01;;;;;;;16.33;8.43;;;8.30;99.90;;;;;;5008573;28;20122;-54
2020/12/15 04:41:26;;;;;;;17.73;8.50;;;8.30;99.90;;;;;;5015122;28;20017;-56
2020/12/15 04:43:52;;;;;;;17.25;8.82;;;8.30;99.90;;;;;;5014659;28;20076;-55
2020/12/15 04:46:22;;;;;;;19.25;9.40;;;8.30;99.90;;;;;;5014996;28;20056;-56
2020/12/15 04:49:07;;;;;;;20.63;9.40;;;8.30;99.90;;;;;;5032010;28;20381;-58
2020/12/15 04:51:43;;;;;;;17.25;9.13;;;8.30;99.90;;;;;;5032610;28;20025;-56
2020/12/15 04:54:15;;;;;;;18.52;9.95;;;8.20;99.90;;;;;;5014760;28;20032;-58
2020/12/15 04:56:44;;;;;;;18.23;9.70;;;8.10;99.90;;;;;;5032407;28;20026;-59
2020/12/15 04:59:12;;;;;;;17.90;8.95;;;8.30;99.90;;;;;;5014243;28;20025;-58
2020/12/15 05:01:39;;;;;;;16.77;9.73;;;8.20;99.90;;;;;;5032463;28;20369;-56
2020/12/15 05:04:07;;;;;;;18.98;10.52;;;8.30;99.90;;;;;;5031536;28;20032;-60
2020/12/15 05:06:37;;;;;;;19.88;9.85;;;8.30;99.90;;;;;;5014342;28;20515;-55
2020/12/15 05:09:04;;;;;;;17.67;9.43;;;8.30;99.90;;;;;;5013358;28;20537;-57
2020/12/15 05:11:30;;;;;;;18.98;10.02;;;8.30;99.90;;;;;;5032183;28;20032;-56
2020/12/15 05:13:56;;;;;;;18.50;10.35;;;8.40;99.90;;;;;;5014599;28;20030;-58
2020/12/15 05:16:21;;;;;;;21.45;11.80;;;8.30;99.90;;;;;;5032591;28;20055;-55
2020/12/15 05:18:47;;;;;;;21.88;10.25;;;8.40;99.90;;;;;;5013664;28;20080;-58
2020/12/15 05:21:14;;;;;;;17.05;9.77;;;8.30;99.90;;;;;;5031720;28;20200;-56
2020/12/15 05:23:51;;;;;;;18.90;11.15;;;8.30;99.90;;;;;;5014355;28;20419;-56
2020/12/15 05:26:23;;;;;;;21.75;10.57;;;8.40;99.90;;;;;;5031913;28;20025;-56
2020/12/15 05:29:06;;;;;;;19.38;10.38;;;8.40;99.90;;;;;;5013226;28;20116;-52
2020/12/15 05:31:33;;;;;;;21.35;10.75;;;8.40;99.90;;;;;;5031724;28;20088;-60
2020/12/15 05:33:59;;;;;;;18.55;10.52;;;8.30;99.90;;;;;;5013994;28;20509;-59
2020/12/15 05:36:25;;;;;;;18.27;9.80;;;8.30;99.90;;;;;;5031943;28;20021;-57
2020/12/15 05:39:08;;;;;;;19.92;10.07;;;8.30;99.90;;;;;;5013366;28;20469;-54
2020/12/15 05:41:34;;;;;;;17.92;10.95;;;8.30;99.90;;;;;;5013354;28;20084;-56
2020/12/15 05:44:01;;;;;;;19.63;10.45;;;8.30;99.90;;;;;;5031815;28;20428;-57
2020/12/15 05:46:28;;;;;;;18.92;9.77;;;8.30;99.90;;;;;;5013882;28;20026;-60
2020/12/15 05:49:02;;;;;;;20.00;11.52;;;8.40;99.90;;;;;;5030672;28;20056;-58
2020/12/15 05:51:44;;;;;;;16.70;9.45;;;8.40;99.90;;;;;;5031219;28;20053;-57
2020/12/15 05:54:14;;;;;;;20.13;10.35;;;8.40;99.90;;;;;;5013684;28;20481;-55
2020/12/15 05:56:41;;;;;;;17.30;9.45;;;8.40;99.90;;;;;;5031420;28;20033;-50
2020/12/15 05:59:17;;;;;;;19.42;10.38;;;8.40;99.90;;;;;;5030862;28;20049;-56
2020/12/15 06:01:48;;;;;;;19.25;10.27;;;8.40;99.90;;;;;;5031435;28;20022;-58
2020/12/15 06:04:14;;;;;;;18.85;10.15;;;8.40;99.90;;;;;;5014028;28;20076;-56
2020/12/15 06:06:41;;;;;;;18.42;10.05;;;8.40;99.90;;;;;;5031477;28;20029;-55
2020/12/15 06:09:19;;;;;;;19.48;10.30;;;8.40;99.90;;;;;;5030543;28;20476;-52
2020/12/15 06:11:46;;;;;;;19.40;10.10;;;8.40;99.90;;;;;;5013038;28;20091;-58
2020/12/15 06:14:14;;;;;;;18.55;10.35;;;8.50;99.90;;;;;;5031157;28;20025;-58
2020/12/15 06:16:40;;;;;;;18.00;10.07;;;8.40;99.90;;;;;;5034651;28;20033;-61
2020/12/15 06:19:11;;;;;;;17.52;9.93;;;8.40;99.90;;;;;;5034126;28;20036;-57
2020/12/15 06:21:39;;;;;;;18.20;10.45;;;8.40;99.90;;;;;;5015003;28;20017;-54
2020/12/15 06:24:05;;;;;;;18.95;10.48;;;8.40;99.90;;;;;;5034683;28;20025;-51
2020/12/15 06:26:33;;;;;;;17.40;10.25;;;8.40;99.90;;;;;;5016901;28;20400;-55
2020/12/15 06:29:00;;;;;;;19.80;10.65;;;8.40;99.90;;;;;;5033738;28;20044;-56
2020/12/15 06:31:26;;;;;;;20.98;10.93;;;8.30;99.90;;;;;;5034864;28;20029;-60
2020/12/15 06:34:02;;;;;;;18.50;9.75;;;8.20;99.90;;;;;;5017003;28;20033;-60
2020/12/15 06:36:31;;;;;;;21.15;10.52;;;8.20;99.90;;;;;;5034639;28;20122;-61
2020/12/15 06:39:01;;;;;;;19.23;10.85;;;8.20;99.90;;;;;;5033810;28;20460;-56
2020/12/15 06:41:28;;;;;;;19.77;11.18;;;8.20;99.90;;;;;;5034213;28;20025;-58
2020/12/15 06:44:07;;;;;;;20.40;10.95;;;8.30;99.90;;;;;;5016531;28;20037;-59
2020/12/15 06:46:33;;;;;;;21.92;12.07;;;8.30;99.90;;;;;;5034181;28;20116;-56
2020/12/15 06:48:59;;;;;;;22.02;10.93;;;8.20;99.90;;;;;;5033471;28;20369;-53
2020/12/15 06:51:33;;;;;;;22.52;11.30;;;8.30;99.90;;;;;;5034088;28;20028;-57
2020/12/15 06:54:05;;;;;;;22.10;11.40;;;8.30;99.90;;;;;;5013954;28;20025;-61
2020/12/15 06:56:31;;;;;;;21.13;11.57;;;8.30;99.90;;;;;;5013966;28;20026;-59
2020/12/15 06:59:02;;;;;;;19.95;11.20;;;8.30;99.90;;;;;;5021862;28;20021;-60
2020/12/15 07:01:29;;;;;;;19.70;11.48;;;8.30;99.90;;;;;;5033551;28;20025;-56
2020/12/15 07:03:56;;;;;;;19.30;11.25;;;8.30;99.90;;;;;;5015927;28;20072;-55
2020/12/15 07:06:23;;;;;;;19.10;10.60;;;8.40;99.90;;;;;;5033480;28;20045;-62
2020/12/15 07:08:58;;;;;;;21.63;11.43;;;8.40;99.90;;;;;;5033371;28;20040;-63
2020/12/15 07:11:26;;;;;;;23.63;13.95;;;8.40;99.90;;;;;;5018340;28;20021;-62
2020/12/15 07:14:02;;;;;;;29.55;22.20;;;8.40;99.90;;;;;;5015586;28;20091;-58
2020/12/15 07:16:28;;;;;;;25.80;16.65;;;8.40;99.90;;;;;;5033563;28;20021;-60
2020/12/15 07:18:54;;;;;;;21.75;12.20;;;8.50;99.90;;;;;;5014759;28;20029;-60
2020/12/15 07:21:28;;;;;;;21.13;11.20;;;8.50;99.90;;;;;;5012089;28;20022;-56
2020/12/15 07:23:59;;;;;;;22.50;12.10;;;8.50;99.90;;;;;;5033961;28;20117;-58
2020/12/15 07:26:25;;;;;;;24.17;11.30;;;8.50;99.90;;;;;;5032871;28;20030;-62
2020/12/15 07:28:52;;;;;;;20.10;11.55;;;8.50;99.90;;;;;;5032161;28;20033;-55
2020/12/15 07:31:44;;;;;;;20.52;11.65;;;8.50;99.90;;;;;;5006272;22;20042;-65
2020/12/15 07:34:15;;;;;;;20.95;11.85;;;8.50;99.90;;;;;;4974377;28;20044;-65
2020/12/15 07:36:43;;;;;;;19.85;11.70;;;8.50;99.90;;;;;;4992920;28;20037;-66
2020/12/15 07:39:09;;;;;;;17.88;10.32;;;8.50;99.90;;;;;;4974856;28;20022;-66
2020/12/15 07:41:38;;;;;;;18.98;10.68;;;8.50;99.90;;;;;;4992994;28;20057;-64
2020/12/15 07:44:08;;;;;;;18.83;11.73;;;8.50;99.90;;;;;;4990825;28;20398;-61
2020/12/15 07:46:33;;;;;;;19.15;10.73;;;8.60;99.90;;;;;;4980251;28;20370;-65
2020/12/15 07:49:04;;;;;;;19.13;10.75;;;8.60;99.90;;;;;;4982497;28;20041;-64
2020/12/15 07:51:33;;;;;;;19.65;10.63;;;8.60;99.90;;;;;;4968298;28;20081;-66
2020/12/15 07:53:59;;;;;;;19.92;10.57;;;8.60;99.90;;;;;;4974194;28;20625;-64
2020/12/15 07:56:26;;;;;;;19.52;11.13;;;8.60;99.90;;;;;;4973591;28;20023;-65
2020/12/15 07:58:53;;;;;;;23.15;11.60;;;8.60;99.90;;;;;;4972817;28;20026;-65
2020/12/15 08:01:26;;;;;;;19.42;10.60;;;8.70;99.90;;;;;;4961745;28;20024;-64
2020/12/15 08:04:12;;;;;;;20.63;11.68;;;8.70;99.90;;;;;;4975946;28;20047;-64
2020/12/15 08:09:32;;;;;;;21.52;10.80;;;8.70;99.90;;;;;;4983655;28;20041;-64
2020/12/15 08:11:57;;;;;;;21.13;11.77;;;8.70;99.90;;;;;;4985026;28;20030;-67
2020/12/15 08:14:23;;;;;;;19.30;10.52;;;8.70;99.90;;;;;;4973430;28;20423;-58
2020/12/15 08:16:49;;;;;;;20.23;11.00;;;8.60;99.90;;;;;;4976488;28;20030;-63
2020/12/15 08:19:16;;;;;;;23.02;11.70;;;8.70;99.90;;;;;;4991896;28;20050;-65
2020/12/15 08:21:50;;;;;;;21.35;11.63;;;8.70;99.90;;;;;;4992497;28;20022;-66
2020/12/15 08:24:18;;;;;;;21.63;11.68;;;8.70;99.90;;;;;;4993700;28;20045;-65
2020/12/15 08:26:44;;;;;;;22.58;12.38;;;8.70;99.90;;;;;;4977287;28;20026;-63
2020/12/15 08:29:14;;;;;;;20.45;12.13;;;8.70;99.90;;;;;;4994381;28;20030;-64
2020/12/15 08:31:44;;;;;;;23.40;12.60;;;8.70;99.90;;;;;;4994090;28;20094;-64
2020/12/15 08:34:28;;;;;;;24.20;12.52;;;8.70;99.90;;;;;;4986107;28;20177;-64
2020/12/15 08:36:54;;;;;;;26.13;12.50;;;8.80;99.90;;;;;;4974819;28;20509;-65
2020/12/15 08:39:23;;;;;;;23.45;12.27;;;8.80;99.90;;;;;;4971351;28;20026;-65
2020/12/15 08:41:57;;;;;;;21.45;12.35;;;8.80;99.90;;;;;;4972775;28;20034;-64
2020/12/15 08:44:24;;;;;;;21.77;11.32;;;8.90;99.90;;;;;;4972430;28;20083;-64
2020/12/15 08:46:51;;;;;;;21.40;11.77;;;8.90;99.90;;;;;;4978185;28;20551;-65
2020/12/15 08:49:17;;;;;;;19.02;11.35;;;8.90;99.90;;;;;;4962805;28;20100;-63
2020/12/15 08:51:48;;;;;;;19.85;10.75;;;9.00;99.90;;;;;;4972397;28;20022;-64
2020/12/15 08:54:13;;;;;;;21.02;11.45;;;9.10;99.90;;;;;;4972255;28;20549;-63
2020/12/15 08:56:39;;;;;;;18.98;12.10;;;9.10;99.90;;;;;;4954528;28;20035;-63
2020/12/15 08:59:10;;;;;;;21.30;11.98;;;9.10;99.90;;;;;;4954166;28;20075;-64
2020/12/15 09:01:36;;;;;;;18.77;11.25;;;9.10;99.90;;;;;;4984227;28;20036;-65
2020/12/15 09:04:01;;;;;;;19.52;10.85;;;9.10;99.90;;;;;;4991067;28;20121;-62
2020/12/15 09:06:34;;;;;;;19.70;11.20;;;9.20;99.90;;;;;;4991136;28;20105;-67
2020/12/15 09:09:01;;;;;;;20.13;12.20;;;9.20;99.90;;;;;;4986139;28;20109;-64
2020/12/15 09:11:26;;;;;;;21.02;11.60;;;9.20;99.90;;;;;;4990298;28;20023;-65
2020/12/15 09:13:53;;;;;;;21.70;11.80;;;9.20;99.90;;;;;;4991023;28;20022;-61
2020/12/15 09:16:33;;;;;;;20.83;11.45;;;9.20;99.90;;;;;;4989405;28;20046;-64
2020/12/15 09:19:10;;;;;;;19.70;12.20;;;9.10;99.90;;;;;;4979680;28;20363;-62
2020/12/15 09:21:36;;;;;;;19.90;11.40;;;9.20;99.90;;;;;;4973189;28;20031;-63
2020/12/15 09:24:02;;;;;;;22.88;11.88;;;9.20;99.90;;;;;;4983645;28;20035;-56
2020/12/15 09:26:28;;;;;;;20.80;11.65;;;9.20;99.90;;;;;;4973404;28;20034;-63
2020/12/15 09:28:53;;;;;;;19.80;11.50;;;9.20;99.90;;;;;;4989961;28;20026;-65
2020/12/15 09:31:19;;;;;;;18.65;11.15;;;9.20;99.90;;;;;;4976178;28;20447;-64
2020/12/15 09:33:46;;;;;;;20.33;11.38;;;9.20;99.90;;;;;;4972971;28;20031;-63
2020/12/15 09:36:16;;;;;;;19.38;11.30;;;9.30;99.90;;;;;;4972144;28;20022;-63
2020/12/15 09:38:42;;;;;;;19.25;10.60;;;9.30;99.90;;;;;;4990368;28;20066;-65
2020/12/15 09:41:08;;;;;;;20.02;10.27;;;9.40;99.90;;;;;;4990494;28;20034;-64
2020/12/15 09:43:34;;;;;;;21.48;10.95;;;9.40;99.90;;;;;;4990814;28;20029;-58
2020/12/15 09:46:04;;;;;;;19.60;11.27;;;9.40;99.90;;;;;;4978100;28;20065;-57
2020/12/15 09:48:30;;;;;;;18.58;10.73;;;9.50;99.90;;;;;;4980959;28;20117;-56
2020/12/15 09:50:58;;;;;;;19.38;10.27;;;9.50;99.90;;;;;;4959474;28;20038;-55
2020/12/15 09:53:24;;;;;;;23.42;11.63;;;9.60;99.90;;;;;;4986540;28;20427;-58
2020/12/15 09:55:49;;;;;;;20.08;10.70;;;9.60;99.90;;;;;;4978529;28;20114;-59
2020/12/15 09:58:16;;;;;;;19.77;10.77;;;9.60;99.90;;;;;;4978172;28;20077;-53
2020/12/15 10:00:41;;;;;;;21.38;10.63;;;9.50;99.90;;;;;;4964064;28;20394;-57
2020/12/15 10:03:07;;;;;;;18.58;9.82;;;9.50;99.90;;;;;;4991781;28;20026;-55
2020/12/15 10:05:33;;;;;;;17.58;9.35;;;9.60;99.90;;;;;;4992788;28;20490;-59
2020/12/15 10:07:58;;;;;;;19.30;9.93;;;9.70;99.90;;;;;;4992586;28;20041;-59
2020/12/15 10:10:24;;;;;;;18.58;9.68;;;9.50;99.90;;;;;;4992214;28;20027;-58
2020/12/15 10:12:50;;;;;;;17.63;10.23;;;9.60;99.90;;;;;;4974698;28;20044;-54
2020/12/15 10:15:16;;;;;;;19.35;10.75;;;9.60;99.90;;;;;;4990260;28;20033;-58
2020/12/15 10:17:41;;;;;;;17.73;9.13;;;9.70;99.90;;;;;;4972941;28;20050;-56
2020/12/15 10:20:08;;;;;;;19.23;9.20;;;9.70;99.90;;;;;;4990181;28;20022;-55
2020/12/15 10:22:34;;;;;;;17.55;9.20;;;9.70;99.90;;;;;;4990555;28;20087;-58
2020/12/15 10:25:00;;;;;;;17.50;9.10;;;9.80;99.90;;;;;;4973234;28;20513;-58
2020/12/15 10:27:25;;;;;;;17.15;9.13;;;9.80;99.90;;;;;;4990321;28;20026;-58
2020/12/15 10:29:51;;;;;;;18.13;9.77;;;9.90;99.90;;;;;;4972169;28;20034;-60
2020/12/15 10:32:17;;;;;;;18.27;9.18;;;9.90;99.90;;;;;;4972561;28;20117;-59
2020/12/15 10:34:43;;;;;;;17.98;9.40;;;9.90;99.90;;;;;;4990262;28;20027;-59
2020/12/15 10:37:08;;;;;;;16.67;8.60;;;10.00;99.90;;;;;;4963583;28;20120;-58
2020/12/15 10:39:34;;;;;;;16.27;8.43;;;10.10;99.90;;;;;;4976992;28;20097;-59
2020/12/15 10:42:00;;;;;;;18.52;10.65;;;10.00;99.90;;;;;;4978425;28;20054;-62
2020/12/15 10:44:25;;;;;;;17.70;8.98;;;10.10;99.90;;;;;;4973029;28;20069;-62
2020/12/15 10:46:51;;;;;;;17.25;9.18;;;10.00;99.90;;;;;;4983510;28;20039;-60
2020/12/15 10:49:17;;;;;;;19.42;8.43;;;10.00;99.90;;;;;;4952734;28;20491;-60
2020/12/15 10:51:47;;;;;;;22.45;9.48;;;10.00;99.90;;;;;;4989667;28;20085;-62
2020/12/15 10:54:13;;;;;;;18.70;8.52;;;10.00;99.90;;;;;;4990185;28;20029;-60
2020/12/15 10:56:39;;;;;;;19.83;8.98;;;10.10;99.90;;;;;;4990393;28;20034;-60
2020/12/15 10:59:04;;;;;;;18.02;8.73;;;10.00;99.90;;;;;;4983811;28;20026;-60
2020/12/15 11:01:30;;;;;;;17.45;7.97;;;10.00;99.90;;;;;;4964433;28;20027;-62
2020/12/15 11:03:56;;;;;;;16.58;8.65;;;10.00;99.90;;;;;;4983541;28;20094;-61
2020/12/15 11:06:24;;;;;;;18.95;8.93;;;9.90;99.90;;;;;;4992700;28;20022;-59
2020/12/15 11:08:49;;;;;;;20.50;9.10;;;9.80;99.90;;;;;;4975837;28;20113;-60
2020/12/15 11:11:15;;;;;;;16.73;8.20;;;9.90;99.90;;;;;;4992034;28;20185;-60
2020/12/15 11:13:41;;;;;;;19.45;9.80;;;9.90;99.90;;;;;;4973888;28;20030;-62
2020/12/15 11:16:07;;;;;;;20.77;9.18;;;9.80;99.90;;;;;;4987963;28;20046;-57
2020/12/15 11:18:32;;;;;;;18.33;9.63;;;9.80;99.90;;;;;;4970323;28;20049;-60
2020/12/15 11:20:58;;;;;;;18.10;10.05;;;9.80;99.90;;;;;;4956149;28;20035;-57
2020/12/15 11:23:24;;;;;;;19.88;10.32;;;9.70;99.90;;;;;;4974223;28;20042;-58
2020/12/15 11:25:50;;;;;;;22.77;11.88;;;9.80;99.90;;;;;;4976779;28;20105;-58
2020/12/15 11:28:19;;;;;;;19.42;11.07;;;9.70;99.90;;;;;;4993800;28;20371;-59
2020/12/15 11:30:45;;;;;;;20.80;11.20;;;9.80;99.90;;;;;;4993316;28;20038;-61
2020/12/15 11:33:11;;;;;;;20.58;10.65;;;9.80;99.90;;;;;;4993595;28;20057;-61
2020/12/15 11:35:36;;;;;;;23.83;10.27;;;9.80;99.90;;;;;;4975986;28;20509;-60
2020/12/15 11:38:03;;;;;;;19.08;10.23;;;9.80;99.90;;;;;;4993872;28;20390;-60
2020/12/15 11:40:30;;;;;;;17.63;9.70;;;9.90;99.90;;;;;;4993386;28;20155;-57
2020/12/15 11:42:56;;;;;;;18.23;10.65;;;9.90;99.90;;;;;;4993705;28;20513;-61
2020/12/15 11:45:26;;;;;;;18.50;11.48;;;9.90;99.90;;;;;;4976301;28;20030;-56
2020/12/15 11:47:52;;;;;;;19.83;10.90;;;9.80;99.90;;;;;;4993330;28;20117;-60
2020/12/15 11:50:21;;;;;;;19.75;11.77;;;9.80;99.90;;;;;;4992452;28;20026;-58
2020/12/15 11:52:47;;;;;;;;;;;9.80;99.90;;;;;;4992258;28;20144;-60
2020/12/15 11:55:13;;;;;;;18.83;11.55;;;9.80;99.90;;;;;;4974977;28;19909;-59
2020/12/15 11:57:39;;;;;;;19.02;11.05;;;9.80;99.90;;;;;;4992903;28;20393;-57
2020/12/15 12:00:08;;;;;;;19.25;11.07;;;9.80;99.90;;;;;;4993229;28;20035;-59
2020/12/15 12:02:34;;;;;;;18.83;11.15;;;9.80;99.90;;;;;;4993305;28;20041;-60
2020/12/15 12:04:59;;;;;;;20.05;12.02;;;9.70;99.90;;;;;;4993538;28;20111;-61
2020/12/15 12:07:25;;;;;;;20.63;12.15;;;9.70;99.90;;;;;;4993605;28;20133;-59
2020/12/15 12:09:51;;;;;;;22.13;12.35;;;9.70;99.90;;;;;;4992761;28;20540;-61
2020/12/15 12:12:17;;;;;;;20.60;11.95;;;9.70;99.90;;;;;;4993189;28;20030;-60
2020/12/15 12:14:42;;;;;;;20.90;13.10;;;9.70;99.90;;;;;;4992547;28;20031;-58
2020/12/15 12:17:08;;;;;;;23.17;14.13;;;9.70;99.90;;;;;;4992204;28;20022;-57
2020/12/15 12:19:33;;;;;;;23.10;12.32;;;9.70;99.90;;;;;;5000221;28;20030;-58
2020/12/15 12:21:59;;;;;;;22.08;13.80;;;9.70;99.90;;;;;;4978303;28;20153;-57
2020/12/15 12:24:25;;;;;;;23.13;16.98;;;9.60;99.90;;;;;;4968699;28;20503;-62
2020/12/15 12:26:50;;;;;;;22.23;17.00;;;9.60;99.90;;;;;;4955403;28;20083;-60
2020/12/15 12:29:17;;;;;;;24.92;17.08;;;9.60;99.90;;;;;;4954439;28;20033;-60
2020/12/15 12:31:48;;;;;;;25.17;19.02;;;9.60;99.90;;;;;;4937654;28;20031;-58
2020/12/15 12:34:14;;;;;;;23.55;18.13;;;9.60;99.90;;;;;;4953474;29;20130;-63
2020/12/15 12:36:40;;;;;;;22.88;17.48;;;9.60;99.90;;;;;;4953293;29;20114;-58
2020/12/15 12:39:06;;;;;;;22.15;18.30;;;9.60;99.90;;;;;;4953439;29;20483;-60
2020/12/15 12:41:32;;;;;;;21.98;18.17;;;9.60;99.90;;;;;;4953803;29;20085;-59
2020/12/15 12:43:58;;;;;;;22.77;18.17;;;9.60;99.90;;;;;;4953882;29;20102;-59
2020/12/15 12:46:23;;;;;;;22.10;17.85;;;9.50;99.90;;;;;;4936323;29;20046;-59
2020/12/15 12:48:49;;;;;;;23.67;17.98;;;9.60;99.90;;;;;;4935704;29;20039;-59
2020/12/15 12:51:18;;;;;;;20.17;16.15;;;9.60;99.90;;;;;;4952152;28;20078;-61