Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:07;;;;;;;6.97;4.87;;;;;;;8.63;51.16;101809.31;6560161;22;20483;-77
2022/04/18 00:03:39;;;;;;;10.17;4.90;;;;;;;8.55;50.80;101816.16;6560171;22;20003;-78
2022/04/18 00:06:10;;;;;;;13.20;4.90;;;;;;;8.46;50.54;101803.91;6560192;22;20010;-78
2022/04/18 00:08:41;;;;;;;7.20;4.83;;;;;;;8.49;50.93;101809.13;6560466;22;20015;-78
2022/04/18 00:11:13;;;;;;;7.50;4.23;;;;;;;8.20;51.74;101801.81;6560386;22;20007;-77
2022/04/18 00:13:44;;;;;;;8.07;4.83;;;;;;;8.21;52.13;101803.56;6559498;22;20014;-77
2022/04/18 00:16:15;;;;;;;11.07;4.73;;;;;;;8.07;52.28;101796.44;6560646;22;20010;-76
2022/04/18 00:18:47;;;;;;;10.07;4.43;;;;;;;7.88;51.47;101797.91;6560236;22;20003;-77
2022/04/18 00:21:19;;;;;;;11.60;4.33;;;;;;;8.02;52.22;101805.03;6560195;22;20006;-77
2022/04/18 00:23:51;;;;;;;9.98;5.10;;;;;;;8.00;52.71;101796.34;6560442;22;20084;-78
2022/04/18 00:26:31;;;;;;;7.30;3.60;;;;;;;7.88;52.85;101784.91;6560530;22;19999;-78
2022/04/18 00:29:02;;;;;;;7.47;4.80;;;;;;;7.84;53.42;101804.75;6560063;22;20845;-77
2022/04/18 00:31:35;;;;;;;8.97;4.50;;;;;;;7.88;52.87;101795.28;6560660;22;20007;-76
2022/04/18 00:34:06;;;;;;;8.52;4.55;;;;;;;7.81;53.38;101803.00;6560334;22;20003;-78
2022/04/18 00:36:38;;;;;;;9.80;4.57;;;;;;;7.83;53.16;101806.47;6560316;22;20007;-78
2022/04/18 00:39:09;;;;;;;6.47;3.87;;;;;;;7.65;53.13;101806.22;6532570;22;20014;-78
2022/04/18 00:41:40;;;;;;;7.80;4.77;;;;;;;7.73;52.83;101809.78;6560354;22;20065;-77
2022/04/18 00:44:12;;;;;;;7.60;3.87;;;;;;;7.55;52.03;101806.88;6560428;22;20006;-77
2022/04/18 00:46:43;;;;;;;7.50;4.33;;;;;;;7.58;52.52;101801.75;6561023;22;20010;-78
2022/04/18 00:49:15;;;;;;;8.00;3.20;;;;;;;7.66;51.50;101801.03;6560994;22;20038;-78
2022/04/18 00:51:46;;;;;;;8.33;3.63;;;;;;;7.52;52.44;101802.53;6561773;22;20508;-77
2022/04/18 00:54:18;;;;;;;5.90;3.37;;;;;;;7.64;51.74;101801.84;6562945;22;20417;-76
2022/04/18 00:56:53;;;;;;;8.33;4.20;;;;;;;7.38;53.14;101789.34;6562528;22;20086;-77
2022/04/18 00:59:26;;;;;;;6.18;3.90;;;;;;;7.27;53.88;101793.47;6561825;22;20464;-76
2022/04/18 01:01:57;;;;;;;7.13;4.47;;;;;;;7.32;53.81;101799.59;6562261;22;20314;-77
2022/04/18 01:04:29;;;;;;;6.50;3.47;;;;;;;7.32;54.80;101804.78;6562145;22;20008;-77
2022/04/18 01:07:02;;;;;;;7.00;3.97;;;;;;;7.15;55.11;101785.47;6561763;22;20003;-77
2022/04/18 01:09:34;;;;;;;8.07;3.42;;;;;;;7.28;54.73;101790.91;6562335;22;20003;-78
2022/04/18 01:12:06;;;;;;;19.33;4.27;;;;;;;7.17;54.89;101792.44;6561751;22;20572;-76
2022/04/18 01:14:37;;;;;;;10.50;4.93;;;;;;;7.12;55.56;101783.72;6561376;22;20042;-77
2022/04/18 01:17:08;;;;;;;7.10;3.87;;;;;;;6.99;56.30;101784.31;6561836;22;20007;-77
2022/04/18 01:19:41;;;;;;;5.63;3.83;;;;;;;6.72;55.44;101786.44;6562102;22;20376;-78
2022/04/18 01:22:13;;;;;;;6.57;3.60;;;;;;;6.85;56.14;101790.13;6562100;22;20007;-76
2022/04/18 01:30:26;;;;;;;6.68;3.55;;;;;;;6.64;55.90;101782.81;6561569;22;20102;-77
2022/04/18 01:32:57;;;;;;;8.77;3.70;;;;;;;6.62;57.15;101794.00;6562062;22;20078;-76
2022/04/18 01:35:28;;;;;;;5.57;3.57;;;;;;;6.53;56.54;101785.19;6561943;22;20063;-77
2022/04/18 01:37:59;;;;;;;4.90;3.10;;;;;;;6.55;56.62;101783.53;6561390;22;20010;-77
2022/04/18 01:40:31;;;;;;;5.57;3.63;;;;;;;6.49;57.47;101786.00;6562435;22;20007;-77
2022/04/18 01:43:02;;;;;;;5.57;3.30;;;;;;;6.62;57.01;101792.28;6563012;22;20003;-77
2022/04/18 01:45:34;;;;;;;6.60;3.83;;;;;;;6.44;57.44;101785.03;6564093;22;20011;-77
2022/04/18 01:48:06;;;;;;;6.53;3.40;;;;;;;6.45;57.71;101796.25;6567111;22;20408;-76
2022/04/18 01:50:38;;;;;;;5.70;2.97;;;;;;;6.48;57.95;101792.00;6565788;22;20035;-76
2022/04/18 01:53:09;;;;;;;5.80;3.72;;;;;;;6.38;58.30;101795.25;6562400;22;20074;-76
2022/04/18 01:55:41;;;;;;;5.27;3.43;;;;;;;6.19;58.76;101776.75;6535304;22;20425;-76
2022/04/18 01:58:12;;;;;;;5.40;4.07;;;;;;;6.16;59.02;101781.84;6562794;22;20420;-76
2022/04/18 02:00:43;;;;;;;5.77;3.53;;;;;;;5.98;59.14;101779.75;6562856;22;20014;-76
2022/04/18 02:03:15;;;;;;;5.93;3.33;;;;;;;6.03;58.67;101778.13;6562106;22;20007;-75
2022/04/18 02:05:47;;;;;;;6.93;3.30;;;;;;;6.05;59.05;101772.97;6562635;22;20011;-76
2022/04/18 02:08:19;;;;;;;6.13;3.40;;;;;;;5.86;59.58;101774.28;6562123;22;20035;-76
2022/04/18 02:10:51;;;;;;;8.98;3.92;;;;;;;5.81;59.61;101760.34;6562651;22;20297;-76
2022/04/18 02:13:22;;;;;;;12.67;3.43;;;;;;;5.81;59.33;101775.88;6562204;22;20056;-76
2022/04/18 02:15:57;;;;;;;6.23;3.30;;;;;;;5.67;59.44;101767.81;6561870;22;20008;-76
2022/04/18 02:18:28;;;;;;;5.07;3.17;;;;;;;5.75;59.67;101761.09;6561594;22;20392;-76
2022/04/18 02:21:00;;;;;;;5.50;3.13;;;;;;;5.82;59.28;101767.28;6562074;22;20011;-77
2022/04/18 02:23:31;;;;;;;6.00;3.00;;;;;;;5.75;60.01;101763.69;6562379;22;19999;-76
2022/04/18 02:26:02;;;;;;;9.50;3.67;;;;;;;5.67;58.99;101767.81;6561955;22;20007;-76
2022/04/18 02:28:35;;;;;;;4.43;2.73;;;;;;;5.74;59.45;101761.91;6562514;22;20494;-76
2022/04/18 02:31:08;;;;;;;6.60;3.83;;;;;;;5.76;59.05;101769.72;6562113;22;19999;-76
2022/04/18 02:33:39;;;;;;;8.07;3.60;;;;;;;5.69;59.23;101758.34;6560822;22;20060;-76
2022/04/18 02:36:10;;;;;;;6.30;3.30;;;;;;;5.70;60.33;101757.53;6561636;22;20090;-76
2022/04/18 02:38:41;;;;;;;6.53;3.10;;;;;;;5.65;59.36;101748.75;6561756;22;20569;-76
2022/04/18 02:41:13;;;;;;;5.70;3.03;;;;;;;5.64;60.66;101754.78;6561216;22;20007;-76
2022/04/18 02:43:45;;;;;;;9.03;3.40;;;;;;;5.59;60.08;101757.28;6561357;22;20072;-76
2022/04/18 02:46:16;;;;;;;4.40;3.00;;;;;;;5.36;60.47;101759.31;6561770;22;20003;-77
2022/04/18 02:48:49;;;;;;;7.70;3.30;;;;;;;5.33;60.88;101743.72;6534356;22;20010;-77
2022/04/18 02:51:20;;;;;;;6.78;3.22;;;;;;;5.28;59.89;101742.72;6561962;22;20714;-76
2022/04/18 02:53:53;;;;;;;4.70;2.90;;;;;;;5.31;60.76;101758.31;6562185;22;20095;-77
2022/04/18 02:56:24;;;;;;;5.95;2.65;;;;;;;5.24;61.18;101749.53;6561664;22;20034;-77
2022/04/18 02:58:55;;;;;;;6.63;3.53;;;;;;;5.08;62.02;101744.81;6562109;22;20003;-77
2022/04/18 03:01:27;;;;;;;6.10;3.60;;;;;;;5.07;60.90;101728.47;6562257;22;20038;-76
2022/04/18 03:03:58;;;;;;;7.30;3.10;;;;;;;5.04;61.36;101740.41;6561099;22;20086;-76
2022/04/18 03:06:30;;;;;;;6.37;3.57;;;;;;;5.05;61.99;101719.78;6561231;22;20027;-76
2022/04/18 03:09:01;;;;;;;5.97;3.23;;;;;;;5.13;61.59;101729.44;6561065;22;20033;-75
2022/04/18 03:11:32;;;;;;;6.17;3.50;;;;;;;5.02;61.46;101722.28;6560672;22;20006;-76
2022/04/18 03:14:04;;;;;;;6.63;3.73;;;;;;;5.05;61.39;101718.91;6560411;22;20007;-77
2022/04/18 03:16:35;;;;;;;8.97;4.37;;;;;;;5.10;62.08;101718.19;6561737;22;20003;-76
2022/04/18 03:19:06;;;;;;;6.27;4.23;;;;;;;5.14;61.98;101733.78;6561220;22;20337;-76
2022/04/18 03:21:38;;;;;;;7.37;5.37;;;;;;;5.05;61.93;101740.44;6560668;22;20007;-76
2022/04/18 03:24:09;;;;;;;6.93;4.87;;;;;;;5.05;62.43;101721.50;6561358;22;20338;-76
2022/04/18 03:26:40;;;;;;;8.50;4.67;;;;;;;4.85;62.83;101726.16;6561680;22;19999;-76
2022/04/18 03:29:12;;;;;;;8.07;4.40;;;;;;;4.84;62.91;101729.56;6561556;22;20013;-76
2022/04/18 03:31:43;;;;;;;5.70;3.97;;;;;;;4.89;63.41;101727.97;6561139;22;19999;-77
2022/04/18 03:34:15;;;;;;;7.27;4.47;;;;;;;4.80;63.63;101723.47;6561350;22;20015;-76
2022/04/18 03:39:51;;;;;;;7.25;4.32;;;;;;;4.80;63.82;101728.63;6560796;22;20011;-76
2022/04/18 03:42:31;;;;;;;5.93;4.43;;;;;;;4.75;63.78;101740.56;6560826;22;20014;-76
2022/04/18 03:45:05;;;;;;;8.50;4.15;;;;;;;4.75;64.05;101735.38;6560747;22;20003;-76
2022/04/18 03:47:36;;;;;;;6.60;4.40;;;;;;;4.63;64.81;101735.03;6560318;22;20085;-77
2022/04/18 03:50:08;;;;;;;7.00;4.13;;;;;;;4.59;65.14;101726.34;6560818;22;20034;-76
2022/04/18 03:52:39;;;;;;;9.77;4.50;;;;;;;4.60;65.01;101738.41;6561034;22;20007;-77
2022/04/18 03:55:11;;;;;;;6.37;4.70;;;;;;;4.53;65.18;101726.19;6561566;22;20013;-76
2022/04/18 03:57:43;;;;;;;6.93;3.97;;;;;;;4.50;65.20;101734.69;6561329;22;20008;-77
2022/04/18 04:00:15;;;;;;;5.93;4.20;;;;;;;4.42;65.36;101719.84;6560794;22;20009;-77
2022/04/18 04:02:46;;;;;;;6.27;3.67;;;;;;;4.27;65.83;101725.47;6561105;22;20063;-76
2022/04/18 04:05:17;;;;;;;6.33;3.80;;;;;;;4.15;66.02;101725.97;6561680;22;20070;-76
2022/04/18 04:07:49;;;;;;;6.00;3.57;;;;;;;4.12;66.24;101725.88;6561124;22;20052;-76
2022/04/18 04:10:20;;;;;;;5.93;4.13;;;;;;;4.04;66.29;101724.78;6561258;22;20007;-76
2022/04/18 04:12:52;;;;;;;10.63;3.93;;;;;;;4.09;65.81;101731.84;6561689;22;20025;-77
2022/04/18 04:15:23;;;;;;;7.00;3.70;;;;;;;3.99;66.02;101715.22;6561143;22;20007;-76
2022/04/18 04:17:55;;;;;;;8.30;3.90;;;;;;;3.99;67.26;101732.38;6561017;22;20516;-76
2022/04/18 04:20:26;;;;;;;6.70;3.50;;;;;;;4.04;66.92;101724.78;6560778;22;20002;-76
2022/04/18 04:22:57;;;;;;;4.80;3.30;;;;;;;4.05;66.79;101716.22;6560876;22;20007;-76
2022/04/18 04:25:29;;;;;;;7.60;3.80;;;;;;;3.98;66.32;101726.38;6560399;22;20003;-77
2022/04/18 04:28:00;;;;;;;5.10;3.37;;;;;;;3.99;67.36;101717.81;6561052;22;20007;-77
2022/04/18 04:30:32;;;;;;;12.03;3.67;;;;;;;3.95;67.14;101723.69;6560914;22;20010;-77
2022/04/18 04:33:03;;;;;;;7.17;3.60;;;;;;;3.79;67.86;101717.19;6560984;22;20007;-76
2022/04/18 04:35:34;;;;;;;7.70;3.43;;;;;;;3.87;67.08;101724.31;6560468;22;20019;-77
2022/04/18 04:38:06;;;;;;;5.70;3.43;;;;;;;3.87;66.86;101730.34;6560130;22;20417;-78
2022/04/18 04:40:38;;;;;;;5.53;3.27;;;;;;;3.82;67.79;101729.31;6560964;22;19999;-78
2022/04/18 04:43:10;;;;;;;6.05;3.22;;;;;;;3.89;67.40;101723.50;6560548;22;20014;-77
2022/04/18 04:45:41;;;;;;;4.97;3.20;;;;;;;3.92;67.78;101728.75;6559722;22;20007;-77
2022/04/18 04:48:12;;;;;;;5.30;3.73;;;;;;;3.94;68.07;101733.97;6532976;22;20424;-77
2022/04/18 04:50:44;;;;;;;5.40;3.60;;;;;;;3.88;68.36;101724.34;6560726;22;20007;-78
2022/04/18 04:53:16;;;;;;;8.57;3.20;;;;;;;3.92;67.04;101730.47;6560299;22;20007;-78
2022/04/18 04:55:47;;;;;;;5.95;3.72;;;;;;;3.89;67.48;101723.50;6560189;22;20053;-77
2022/04/18 04:58:18;;;;;;;6.50;3.40;;;;;;;3.88;67.46;101726.03;6532735;22;20010;-77
2022/04/18 05:00:50;;;;;;;7.93;3.20;;;;;;;3.80;67.66;101728.38;6560930;22;20384;-77
2022/04/18 05:03:21;;;;;;;7.70;3.63;;;;;;;3.89;66.96;101726.09;6560757;22;20007;-77
2022/04/18 05:05:52;;;;;;;3.93;3.13;;;;;;;3.93;66.78;101727.03;6560402;22;20021;-77
2022/04/18 05:08:24;;;;;;;6.43;3.57;;;;;;;4.04;67.20;101732.53;6560436;22;20136;-77
2022/04/18 05:10:59;;;;;;;6.37;3.97;;;;;;;4.12;66.50;101741.38;6559890;22;20383;-77
2022/04/18 05:13:30;;;;;;;6.22;3.33;;;;;;;4.10;67.44;101737.88;6560532;22;20057;-77
2022/04/18 05:16:02;;;;;;;5.40;2.97;;;;;;;4.14;67.04;101729.41;6560178;22;20428;-77
2022/04/18 05:18:34;;;;;;;6.53;3.53;;;;;;;4.08;67.63;101727.50;6560063;22;20440;-77
2022/04/18 05:21:05;;;;;;;6.20;3.80;;;;;;;4.17;66.90;101740.69;6560393;22;20011;-77
2022/04/18 05:23:37;;;;;;;8.50;3.83;;;;;;;4.32;65.96;101737.66;6560915;22;20417;-77
2022/04/18 05:26:09;;;;;;;5.03;3.13;;;;;;;4.40;65.45;101729.28;6560027;22;20057;-77
2022/04/18 05:28:42;;;;;;;9.43;3.50;;;;;;;4.56;65.20;101741.75;6560075;22;20014;-78
2022/04/18 05:31:17;;;;;;;8.68;3.80;;;;;;;4.70;64.36;101742.09;6560364;22;20030;-78
2022/04/18 05:33:48;;;;;;;8.10;3.33;;;;;;;4.92;63.06;101751.31;6560379;22;20076;-78
2022/04/18 05:36:20;;;;;;;9.20;3.80;;;;;;;4.95;62.90;101738.47;6561018;22;20007;-77
2022/04/18 05:38:51;;;;;;;5.30;2.83;;;;;;;5.17;62.03;101747.66;6562095;22;20004;-76
2022/04/18 05:41:22;;;;;;;5.27;3.20;;;;;;;5.32;61.20;101747.16;6562195;22;20476;-77
2022/04/18 05:43:54;;;;;;;7.10;3.37;;;;;;;5.48;60.36;101743.22;6562460;22;20003;-77
2022/04/18 05:46:26;;;;;;;6.90;3.90;;;;;;;5.62;59.80;101752.16;6562957;22;20086;-77
2022/04/18 05:48:58;;;;;;;7.20;3.55;;;;;;;5.78;59.61;101743.06;6563218;22;20007;-78
2022/04/18 05:51:29;;;;;;;5.77;3.60;;;;;;;5.92;58.57;101740.75;6562454;22;20017;-77
2022/04/18 05:54:03;;;;;;;5.33;2.80;;;;;;;6.08;57.58;101731.63;6562388;22;20004;-78
2022/04/18 05:56:34;;;;;;;4.25;2.65;;;;;;;6.31;56.63;101744.19;6562404;22;20009;-78
2022/04/18 05:59:06;;;;;;;7.07;3.17;;;;;;;6.43;56.31;101747.00;6562613;22;19999;-79
2022/04/18 06:01:37;;;;;;;4.80;3.00;;;;;;;6.60;55.63;101751.66;6562337;22;20310;-78
2022/04/18 06:04:08;;;;;;;7.30;3.50;;;;;;;6.68;54.62;101748.38;6561553;22;20483;-79
2022/04/18 06:06:40;;;;;;;7.30;3.20;;;;;;;6.79;54.47;101743.38;6561709;22;20004;-79
2022/04/18 06:09:11;;;;;;;7.80;3.10;;;;;;;6.96;54.07;101751.47;6562320;22;20401;-79
2022/04/18 06:11:43;;;;;;;6.10;3.23;;;;;;;7.04;53.81;101743.81;6561422;22;20024;-76
2022/04/18 06:14:14;;;;;;;6.67;3.20;;;;;;;7.19;52.95;101738.00;6562089;22;20003;-76
2022/04/18 06:16:45;;;;;;;5.63;3.00;;;;;;;7.40;52.15;101755.63;6561489;22;20003;-78
2022/04/18 06:19:17;;;;;;;5.57;2.87;;;;;;;7.52;52.47;101753.25;6561569;22;20041;-77
2022/04/18 06:21:48;;;;;;;8.27;4.30;;;;;;;7.67;51.37;101757.78;6561773;22;20060;-77
2022/04/18 06:24:20;;;;;;;5.93;2.90;;;;;;;7.78;50.85;101750.16;6561942;22;20015;-78
2022/04/18 06:26:51;;;;;;;5.50;2.87;;;;;;;7.97;50.27;101752.16;6561920;22;20010;-77
2022/04/18 06:29:23;;;;;;;6.40;2.90;;;;;;;8.14;50.11;101748.91;6561603;22;20003;-77
2022/04/18 06:31:54;;;;;;;7.07;3.17;;;;;;;8.33;48.79;101750.00;6561917;22;20011;-76
2022/04/18 06:34:26;;;;;;;4.53;3.20;;;;;;;8.44;47.62;101745.84;6561283;22;20002;-78
2022/04/18 06:36:57;;;;;;;4.17;2.67;;;;;;;8.65;46.31;101747.81;6561542;22;20324;-77
2022/04/18 06:39:29;;;;;;;4.77;2.57;;;;;;;8.84;46.03;101758.38;6563095;22;20041;-78
2022/04/18 06:42:00;;;;;;;8.13;2.73;;;;;;;8.99;45.55;101755.94;6535984;22;19999;-78
2022/04/18 06:44:31;;;;;;;7.13;2.83;;;;;;;9.05;45.07;101740.41;6561822;22;20310;-78
2022/04/18 06:47:03;;;;;;;5.67;3.90;;;;;;;9.20;45.01;101744.84;6561315;22;20034;-78
2022/04/18 06:49:34;;;;;;;5.40;2.70;;;;;;;9.35;44.10;101751.03;6561207;22;19995;-79
2022/04/18 06:52:06;;;;;;;6.10;2.80;;;;;;;9.49;43.77;101734.66;6533690;22;20020;-78
2022/04/18 06:54:37;;;;;;;6.00;2.60;;;;;;;9.62;43.56;101740.81;6529692;22;20015;-79
2022/04/18 06:57:11;;;;;;;8.00;2.67;;;;;;;9.70;42.94;101740.00;6529198;22;20080;-79
2022/04/18 06:59:43;;;;;;;4.78;2.50;;;;;;;9.90;42.90;101741.00;6528789;22;20064;-78
2022/04/18 07:02:14;;;;;;;6.07;3.47;;;;;;;9.97;42.24;101747.97;6528678;22;20452;-77
2022/04/18 07:04:46;;;;;;;4.37;2.60;;;;;;;10.02;42.59;101741.03;6502109;22;20012;-77
2022/04/18 07:07:17;;;;;;;5.00;2.93;;;;;;;10.20;42.33;101742.00;6525745;22;20081;-77
2022/04/18 07:09:48;;;;;;;4.97;2.40;;;;;;;10.34;42.28;101747.31;6526512;22;20070;-77
2022/04/18 07:12:23;;;;;;;5.40;2.70;;;;;;;10.45;41.03;101745.59;6528052;22;20061;-77
2022/04/18 07:14:58;;;;;;;4.10;2.65;;;;;;;10.63;40.91;101746.53;6526624;22;20007;-77
2022/04/18 07:17:30;;;;;;;7.60;2.85;;;;;;;10.73;39.90;101743.06;6528493;22;20011;-78
2022/04/18 07:20:03;;;;;;;8.52;3.83;;;;;;;10.87;39.58;101743.97;6528349;22;20445;-77
2022/04/18 07:22:41;;;;;;;6.13;2.60;;;;;;;11.05;39.40;101737.88;6526765;22;20015;-80
2022/04/18 07:25:13;;;;;;;7.47;2.67;;;;;;;11.13;39.22;101750.94;6529646;22;20568;-78
2022/04/18 07:27:47;;;;;;;3.77;2.60;;;;;;;11.22;39.35;101737.00;6528878;22;20012;-80
2022/04/18 07:30:18;;;;;;;5.30;2.33;;;;;;;11.29;38.06;101723.97;6527173;22;20007;-79
2022/04/18 07:32:50;;;;;;;4.23;2.10;;;;;;;11.36;39.17;101730.03;6529202;22;20003;-78
2022/04/18 07:35:21;;;;;;;5.83;2.60;;;;;;;11.62;38.69;101732.63;6528410;22;20008;-79
2022/04/18 07:40:43;;;;;;;3.67;2.13;;;;;;;11.88;36.94;101726.44;6529175;22;20016;-80
2022/04/18 07:43:14;;;;;;;3.73;2.27;;;;;;;12.08;37.29;101725.56;6528513;22;20008;-79
2022/04/18 07:45:45;;;;;;;3.43;2.10;;;;;;;12.24;36.95;101727.22;6528225;22;20066;-79
2022/04/18 07:48:17;;;;;;;3.83;2.00;;;;;;;12.36;35.63;101723.69;6528960;22;20008;-82
2022/04/18 07:53:38;;;;;;;6.43;2.17;;;;;;;12.76;35.88;101721.69;6560567;22;20329;-83
2022/04/18 07:56:09;;;;;;;5.03;2.50;;;;;;;12.93;36.50;101718.97;6561357;22;20011;-80
2022/04/18 07:58:41;;;;;;;4.77;2.90;;;;;;;13.08;35.55;101725.81;6560938;22;20003;-80
2022/04/18 08:01:12;;;;;;;6.20;2.60;;;;;;;13.20;35.96;101724.88;6560897;22;20064;-79
2022/04/18 08:03:44;;;;;;;4.57;2.60;;;;;;;13.33;35.07;101723.03;6561312;22;20007;-79
2022/04/18 08:06:16;;;;;;;4.33;2.57;;;;;;;13.38;34.51;101712.50;6560758;22;20011;-79
2022/04/18 08:08:47;;;;;;;3.97;2.70;;;;;;;13.37;33.91;101722.09;6560665;22;20007;-79
2022/04/18 08:11:20;;;;;;;5.13;2.87;;;;;;;13.48;33.99;101716.78;6560059;22;20744;-79
2022/04/18 08:13:52;;;;;;;5.25;2.83;;;;;;;13.59;34.95;101714.06;6559954;22;20447;-79
2022/04/18 08:16:24;;;;;;;4.43;2.72;;;;;;;13.81;34.94;101714.66;6560316;22;20162;-80
2022/04/18 08:18:56;;;;;;;3.00;2.20;;;;;;;13.89;33.00;101719.81;6560805;22;20350;-78
2022/04/18 08:21:27;;;;;;;5.70;2.30;;;;;;;14.02;32.28;101718.78;6561131;22;20293;-77
2022/04/18 08:23:59;;;;;;;5.80;2.33;;;;;;;14.18;31.84;101722.09;6560044;22;20003;-78
2022/04/18 08:26:31;;;;;;;3.03;1.98;;;;;;;14.32;31.77;101722.78;6560328;22;20031;-78
2022/04/18 08:29:02;;;;;;;3.17;2.27;;;;;;;14.61;32.22;101718.06;6560377;22;20034;-78
2022/04/18 08:31:34;;;;;;;3.80;2.83;;;;;;;14.70;30.64;101723.16;6560298;22;20011;-82
2022/04/18 08:34:05;;;;;;;4.27;2.30;;;;;;;14.80;30.31;101724.75;6560641;22;20011;-78
2022/04/18 08:36:37;;;;;;;4.40;2.40;;;;;;;14.71;30.48;101725.75;6560992;22;20037;-78
2022/04/18 08:39:08;;;;;;;8.53;2.57;;;;;;;14.70;30.42;101723.16;6561830;22;20458;-78
2022/04/18 08:41:44;;;;;;;4.70;2.10;;;;;;;14.80;30.71;101723.91;6560599;22;20010;-79
2022/04/18 08:44:18;;;;;;;3.90;2.45;;;;;;;14.94;30.44;101719.28;6556954;22;20082;-80
2022/04/18 08:46:49;;;;;;;6.25;2.58;;;;;;;15.18;31.05;101722.41;6560224;22;20008;-79
2022/04/18 08:55:05;;;;;;;4.65;2.50;;;;;;;15.65;29.78;101720.69;6559380;22;20019;-79
2022/04/18 08:57:36;;;;;;;6.32;2.53;;;;;;;15.90;29.44;101728.13;6558376;22;20006;-81
2022/04/18 09:00:09;;;;;;;4.47;2.50;;;;;;;15.79;28.86;101723.06;6557823;22;20341;-81
2022/04/18 09:02:40;;;;;;;4.75;2.67;;;;;;;16.14;29.41;101719.72;6560447;22;20004;-81
2022/04/18 09:05:13;;;;;;;6.00;2.63;;;;;;;15.96;28.94;101715.72;6558654;22;20010;-79
2022/04/18 09:07:55;;;;;;;;;;;;;;;16.26;29.24;101710.72;6560748;22;20134;-79
2022/04/18 09:10:28;;;;;;;4.22;2.17;;;;;;;16.27;28.58;101708.94;6559413;22;19918;-80
2022/04/18 09:13:10;;;;;;;4.05;2.00;;;;;;;16.42;28.34;101708.59;6560112;22;20007;-79
2022/04/18 09:15:48;;;;;;;4.50;2.20;;;;;;;16.67;27.91;101716.81;6564286;22;20011;-79
2022/04/18 09:18:22;;;;;;;3.72;1.90;;;;;;;16.58;26.85;101715.25;6562766;22;20030;-80
2022/04/18 09:20:56;;;;;;;3.53;2.22;;;;;;;16.90;27.47;101721.53;6563452;22;20007;-79
2022/04/18 09:23:33;;;;;;;6.18;2.47;;;;;;;17.37;26.75;101701.94;6562590;22;20003;-80
2022/04/18 09:26:09;;;;;;;4.90;2.47;;;;;;;17.57;25.79;101715.47;6562832;22;20014;-81
2022/04/18 09:28:41;;;;;;;3.95;2.67;;;;;;;18.31;25.18;101720.44;6562630;22;20072;-81
2022/04/18 09:31:13;;;;;;;4.33;2.27;;;;;;;18.78;24.96;101712.78;6562338;22;20003;-80
2022/04/18 09:33:52;;;;;;;3.08;2.13;;;;;;;18.88;24.18;101711.59;6561527;22;20004;-80
2022/04/18 09:36:24;;;;;;;3.67;2.40;;;;;;;18.52;25.24;101709.22;6534485;22;19996;-80
2022/04/18 09:38:57;;;;;;;4.23;2.57;;;;;;;18.25;25.34;101704.78;6561649;22;20378;-81
2022/04/18 09:41:31;;;;;;;4.57;2.40;;;;;;;18.72;24.75;101707.69;6562382;22;20003;-80
2022/04/18 09:44:02;;;;;;;4.72;2.70;;;;;;;19.14;24.08;101704.59;6561595;22;20003;-80
2022/04/18 09:46:34;;;;;;;5.10;2.77;;;;;;;19.60;23.31;101704.78;6534070;22;20679;-79
2022/04/18 09:49:06;;;;;;;4.30;2.15;;;;;;;20.02;23.49;101702.34;6561890;22;20011;-80
2022/04/18 09:51:42;;;;;;;4.23;2.80;;;;;;;20.33;22.61;101703.81;6561077;22;20011;-80
2022/04/18 09:54:13;;;;;;;4.22;2.28;;;;;;;20.54;23.23;101696.81;6561660;22;20007;-81
2022/04/18 09:56:51;;;;;;;4.03;2.70;;;;;;;20.98;23.86;101682.69;6562651;22;20010;-78
2022/04/18 09:59:23;;;;;;;3.75;2.53;;;;;;;21.49;22.39;101686.69;6534925;22;20018;-81
2022/04/18 10:01:54;;;;;;;5.95;2.78;;;;;;;22.36;20.17;101685.41;6562152;22;20008;-80
2022/04/18 10:04:26;;;;;;;3.58;2.60;;;;;;;22.35;20.39;101683.69;6535190;22;20244;-80
2022/04/18 10:06:59;;;;;;;4.72;2.95;;;;;;;21.54;19.94;101681.19;6574063;22;20007;-79
2022/04/18 10:09:30;;;;;;;5.88;3.40;;;;;;;21.40;20.22;101680.91;6562034;22;20048;-80
2022/04/18 10:12:03;;;;;;;7.20;2.90;;;;;;;20.84;21.78;101687.72;6562298;22;20080;-80
2022/04/18 10:14:34;;;;;;;;;;;;;;;22.28;21.35;101685.75;6562441;22;20519;-80
2022/04/18 10:17:11;;;;;;;5.40;2.53;;;;;;;21.42;20.92;101671.09;6561715;22;19907;-80
2022/04/18 10:20:16;;;;;;;5.95;2.60;;;;;;;21.85;20.66;101675.34;6561143;22;20002;-80
2022/04/18 10:23:09;;;;;;;3.97;2.65;;;;;;;22.06;20.46;101669.97;6561378;22;20010;-81
2022/04/18 10:26:08;;;;;;;3.88;2.85;;;;;;;23.14;20.78;101662.06;6558156;22;19999;-80
2022/04/18 10:28:42;;;;;;;8.27;3.22;;;;;;;23.44;20.16;101674.69;6533858;22;20014;-80
2022/04/18 10:31:18;;;;;;;5.55;2.97;;;;;;;24.29;18.55;101667.44;6561807;22;20011;-78
2022/04/18 10:33:50;;;;;;;4.05;3.03;;;;;;;24.51;18.89;101662.59;6559787;22;19998;-80
2022/04/18 10:36:31;;;;;;;5.57;3.00;;;;;;;24.46;18.50;101654.03;6560887;22;20007;-80
2022/04/18 10:39:05;;;;;;;5.60;2.65;;;;;;;24.30;17.75;101658.50;6561502;22;20014;-79
2022/04/18 10:41:45;;;;;;;5.55;2.90;;;;;;;23.79;17.09;101661.28;6560084;22;20511;-81
2022/04/18 10:44:18;;;;;;;6.50;2.92;;;;;;;24.47;17.02;101655.75;6561904;22;20014;-80
2022/04/18 10:46:52;;;;;;;5.93;3.25;;;;;;;24.46;16.50;101663.84;6562081;22;20011;-81
2022/04/18 10:49:24;;;;;;;7.97;2.80;;;;;;;25.23;16.23;101652.16;6561039;22;20006;-79
2022/04/18 10:51:55;;;;;;;5.00;3.47;;;;;;;25.38;16.10;101644.22;6559780;22;20015;-80
2022/04/18 10:54:30;;;;;;;6.47;3.13;;;;;;;25.43;15.58;101642.97;6562155;22;20011;-79
2022/04/18 10:57:07;;;;;;;5.75;3.03;;;;;;;25.91;15.61;101637.28;6562583;22;20007;-80
2022/04/18 10:59:42;;;;;;;6.15;2.78;;;;;;;25.21;15.68;101643.41;6563617;22;20013;-79
2022/04/18 11:02:38;;;;;;;4.63;2.97;;;;;;;26.10;16.00;101642.34;6562423;22;20010;-83
2022/04/18 11:05:09;;;;;;;3.40;2.40;;;;;;;26.35;15.29;101633.56;6562803;22;20339;-81
2022/04/18 11:07:44;;;;;;;4.18;2.50;;;;;;;26.80;15.09;101635.09;6563437;22;20007;-81
2022/04/18 11:10:22;;;;;;;4.13;2.65;;;;;;;27.49;14.37;101632.16;6563594;22;20073;-81
2022/04/18 11:12:59;;;;;;;5.32;2.92;;;;;;;27.19;14.91;101630.63;6577227;22;20008;-83
2022/04/18 11:15:31;;;;;;;5.93;2.83;;;;;;;27.38;14.76;101622.22;6572550;22;20007;-80
2022/04/18 11:18:02;;;;;;;6.63;3.10;;;;;;;27.63;14.57;101622.16;6568405;22;20482;-82
2022/04/18 11:20:37;;;;;;;3.67;2.72;;;;;;;28.05;14.82;101618.31;6566645;22;20063;-81
2022/04/18 11:23:26;;;;;;;7.70;3.72;;;;;;;28.03;15.86;101626.50;6569683;22;19999;-82
2022/04/18 11:26:00;;;;;;;4.80;2.80;;;;;;;26.45;15.32;101622.25;6570725;22;20010;-85
2022/04/18 11:28:39;;;;;;;6.05;3.10;;;;;;;25.98;16.76;101621.75;6547315;22;20040;-83
2022/04/18 11:31:18;;;;;;;5.47;3.03;;;;;;;27.38;16.01;101622.22;6573850;22;20014;-80
2022/04/18 11:33:49;;;;;;;8.38;3.20;;;;;;;27.78;15.14;101620.19;6573413;22;20025;-82
2022/04/18 11:36:24;;;;;;;5.07;2.63;;;;;;;28.05;15.20;101619.19;6573314;22;20003;-83
2022/04/18 11:39:06;;;;;;;4.55;2.90;;;;;;;29.04;14.68;101615.25;6569997;22;20117;-81
2022/04/18 11:41:38;;;;;;;4.32;3.20;;;;;;;29.26;13.46;101610.94;6570119;22;20054;-84
2022/04/18 11:44:09;;;;;;;;;;;;;;;31.32;14.06;101610.94;6564842;22;20007;-83
2022/04/18 11:46:40;;;;;;;4.97;2.72;;;;;;;29.61;14.48;101604.59;6537871;22;19907;-83
2022/04/18 11:49:12;;;;;;;;;;;;;;;31.43;13.65;101616.25;6564415;22;20274;-83
2022/04/18 11:51:43;;;;;;;4.78;3.30;;;;;;;29.54;14.68;101601.50;6563176;22;20251;-82
2022/04/18 11:54:15;;;;;;;;;;;;;;;32.20;12.64;101611.19;6562631;22;20015;-80
2022/04/18 11:57:04;;;;;;;5.43;2.60;;;;;;;31.26;12.51;101606.94;6563918;22;19917;-83
2022/04/18 11:59:35;;;;;;;5.00;2.97;;;;;;;29.84;11.16;101594.69;6536797;22;20057;-82
2022/04/18 12:06:44;;;;;;;5.13;3.08;;;;;;;29.61;12.32;101613.50;6562976;22;20259;-82
2022/04/18 12:08:10;;;;;;;4.63;3.50;;;;;;;29.31;12.57;101599.84;6563665;22;20436;-85
2022/04/18 12:10:42;;;;;;;4.05;3.20;;;;;;;29.76;13.38;101606.00;6563709;22;20426;-85
2022/04/18 12:13:15;;;;;;;8.48;3.30;;;;;;;28.73;13.04;101593.50;6562456;22;20074;-82
2022/04/18 12:15:46;;;;;;;4.53;3.50;;;;;;;28.59;13.84;101580.31;6562905;22;20591;-83
2022/04/18 12:18:18;;;;;;;;;;;;;;;30.54;13.64;101592.47;6537012;22;20039;-83
2022/04/18 12:20:51;;;;;;;4.73;3.63;;;;;;;28.65;13.90;101587.88;6564326;22;19927;-80