Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:54;;;;;;;;;;;14.20;85.90;;;;;;5003150;28;19926;-74
2023/10/12 00:05:30;;;;;;;;;;;14.30;85.90;;;;;;5001590;28;19936;-75
2023/10/12 00:07:57;;;;;;;;;;;14.20;85.80;;;;;;5002476;28;19973;-73
2023/10/12 00:10:40;;;;;;;;;;;14.20;85.90;;;;;;5002648;28;19980;-73
2023/10/12 00:13:14;;;;;;;;;;;14.20;85.90;;;;;;5002661;28;19925;-74
2023/10/12 00:15:48;;;;;;;;;;;14.30;85.90;;;;;;5004005;28;19926;-73
2023/10/12 00:18:22;;;;;;;;;;;14.20;86.00;;;;;;5003081;28;19930;-74
2023/10/12 00:20:55;;;;;;;;;;;14.20;86.00;;;;;;5002815;28;19925;-74
2023/10/12 00:23:33;;;;;;;;;;;14.20;86.10;;;;;;4999753;28;20381;-69
2023/10/12 00:26:06;;;;;;;;;;;14.20;85.80;;;;;;5013958;28;20039;-68
2023/10/12 00:28:40;;;;;;;;;;;14.20;85.80;;;;;;5022796;28;19929;-69
2023/10/12 00:31:21;;;;;;;;;;;14.20;85.90;;;;;;5024701;28;19935;-68
2023/10/12 00:34:02;;;;;;;;;;;14.10;85.90;;;;;;5023746;28;20016;-69
2023/10/12 00:36:37;;;;;;;;;;;14.20;86.00;;;;;;5022958;28;19930;-70
2023/10/12 00:39:10;;;;;;;;;;;14.20;85.90;;;;;;5024042;28;20288;-68
2023/10/12 00:41:44;;;;;;;;;;;14.20;86.00;;;;;;5020326;28;19925;-68
2023/10/12 00:44:19;;;;;;;;;;;14.10;86.30;;;;;;5023130;28;19936;-70
2023/10/12 00:50:15;;;;;;;;;;;14.10;86.20;;;;;;5049157;28;19925;-68
2023/10/12 00:52:54;;;;;;;;;;;14.00;86.30;;;;;;5015791;28;19952;-68
2023/10/12 00:55:36;;;;;;;;;;;14.10;86.20;;;;;;5013126;28;19932;-67
2023/10/12 00:58:10;;;;;;;;;;;14.10;86.00;;;;;;5009034;28;19944;-68
2023/10/12 01:00:45;;;;;;;;;;;14.00;86.10;;;;;;5013048;28;19969;-69
2023/10/12 01:03:31;;;;;;;;;;;14.00;86.10;;;;;;5031795;28;19930;-69
2023/10/12 01:06:28;;;;;;;;;;;14.00;86.00;;;;;;5013412;28;20016;-69
2023/10/12 01:09:18;;;;;;;;;;;13.90;86.20;;;;;;5014233;28;19948;-68
2023/10/12 01:11:58;;;;;;;;;;;13.90;86.30;;;;;;5032568;28;19952;-68
2023/10/12 01:14:31;;;;;;;;;;;13.80;86.20;;;;;;5025164;28;19933;-69
2023/10/12 01:16:59;;;;;;;;;;;13.90;86.10;;;;;;5035655;28;19929;-68
2023/10/12 01:19:34;;;;;;;;;;;13.80;86.20;;;;;;5030598;28;19929;-69
2023/10/12 01:22:12;;;;;;;;;;;13.80;86.20;;;;;;5029197;28;19932;-68
2023/10/12 01:24:55;;;;;;;;;;;13.70;86.20;;;;;;5031761;28;19929;-69
2023/10/12 01:27:41;;;;;;;;;;;13.70;86.20;;;;;;5044323;28;20827;-69
2023/10/12 01:30:19;;;;;;;;;;;13.70;86.10;;;;;;5024490;28;19932;-70
2023/10/12 01:32:54;;;;;;;;;;;13.70;86.20;;;;;;5033617;28;20339;-69
2023/10/12 01:35:30;;;;;;;;;;;13.70;86.20;;;;;;5032507;28;19929;-74
2023/10/12 01:38:05;;;;;;;;;;;13.70;86.20;;;;;;5033853;28;19929;-74
2023/10/12 01:40:54;;;;;;;;;;;13.70;86.20;;;;;;5032568;28;19972;-75
2023/10/12 01:43:30;;;;;;;;;;;13.70;86.20;;;;;;5033624;28;19936;-74
2023/10/12 01:46:07;;;;;;;;;;;13.60;86.30;;;;;;5034453;28;19929;-75
2023/10/12 01:48:42;;;;;;;;;;;13.60;86.30;;;;;;5047956;28;19936;-74
2023/10/12 01:51:19;;;;;;;;;;;13.60;86.40;;;;;;5072483;28;19933;-75
2023/10/12 01:53:56;;;;;;;;;;;13.60;86.60;;;;;;5072134;28;19963;-75
2023/10/12 01:56:31;;;;;;;;;;;13.60;86.70;;;;;;5053747;28;19936;-75
2023/10/12 01:59:07;;;;;;;;;;;13.60;86.70;;;;;;5054011;28;19959;-74
2023/10/12 02:01:43;;;;;;;;;;;13.60;86.90;;;;;;5051521;28;19935;-75
2023/10/12 02:04:15;;;;;;;;;;;13.60;87.10;;;;;;5057883;28;20028;-74
2023/10/12 02:06:48;;;;;;;;;;;13.60;87.40;;;;;;5058681;28;19929;-75
2023/10/12 02:09:23;;;;;;;;;;;13.60;87.60;;;;;;5060175;28;19968;-75
2023/10/12 02:11:58;;;;;;;;;;;13.60;87.70;;;;;;5059505;28;19928;-74
2023/10/12 02:14:32;;;;;;;;;;;13.70;87.40;;;;;;5058607;28;19929;-75
2023/10/12 02:17:05;;;;;;;;;;;13.70;87.50;;;;;;5041107;28;19925;-75
2023/10/12 02:19:41;;;;;;;;;;;13.70;87.40;;;;;;5059690;28;20392;-75
2023/10/12 02:22:18;;;;;;;;;;;13.70;87.40;;;;;;5058086;28;19924;-74
2023/10/12 02:25:11;;;;;;;;;;;13.70;87.40;;;;;;5059590;28;19929;-75
2023/10/12 02:27:54;;;;;;;;;;;13.70;87.50;;;;;;5061228;28;19935;-75
2023/10/12 02:30:28;;;;;;;;;;;13.60;87.50;;;;;;5042033;28;19925;-74
2023/10/12 02:33:07;;;;;;;;;;;13.60;87.60;;;;;;5042187;28;19935;-75
2023/10/12 02:35:44;;;;;;;;;;;13.60;87.70;;;;;;5060754;28;19928;-74
2023/10/12 02:38:19;;;;;;;;;;;13.60;87.80;;;;;;5048645;28;20012;-75
2023/10/12 02:40:58;;;;;;;;;;;13.60;87.70;;;;;;5058724;28;19937;-74
2023/10/12 02:43:32;;;;;;;;;;;13.60;87.70;;;;;;5059304;28;19951;-74
2023/10/12 02:46:17;;;;;;;;;;;13.60;87.60;;;;;;5059017;28;19951;-74
2023/10/12 02:48:51;;;;;;;;;;;13.60;87.60;;;;;;5057902;28;19947;-75
2023/10/12 02:51:24;;;;;;;;;;;13.60;87.60;;;;;;5040085;28;19925;-72
2023/10/12 02:54:02;;;;;;;;;;;13.60;87.50;;;;;;5058401;28;19925;-76
2023/10/12 02:56:37;;;;;;;;;;;13.60;87.60;;;;;;5041272;28;19928;-75
2023/10/12 02:59:13;;;;;;;;;;;13.60;87.60;;;;;;5057949;28;19959;-76
2023/10/12 03:01:49;;;;;;;;;;;13.60;87.60;;;;;;5040504;28;19929;-74
2023/10/12 03:04:24;;;;;;;;;;;13.60;87.60;;;;;;5058923;28;19960;-74
2023/10/12 03:07:00;;;;;;;;;;;13.60;87.60;;;;;;5058199;28;19925;-73
2023/10/12 03:09:43;;;;;;;;;;;13.60;87.60;;;;;;5040601;28;19972;-73
2023/10/12 03:12:20;;;;;;;;;;;13.60;87.50;;;;;;5056909;28;19929;-74
2023/10/12 03:14:53;;;;;;;;;;;13.60;87.60;;;;;;5058532;28;19932;-74
2023/10/12 03:17:26;;;;;;;;;;;13.50;87.70;;;;;;5059123;28;20361;-74
2023/10/12 03:20:15;;;;;;;;;;;13.60;87.70;;;;;;5059689;28;20373;-74
2023/10/12 03:22:52;;;;;;;;;;;13.60;87.70;;;;;;5058017;28;20011;-75
2023/10/12 03:25:37;;;;;;;;;;;13.60;87.70;;;;;;5052987;28;20023;-74
2023/10/12 03:28:13;;;;;;;;;;;13.60;87.70;;;;;;5048906;28;19929;-74
2023/10/12 03:30:53;;;;;;;;;;;13.60;87.80;;;;;;5058341;28;20022;-73
2023/10/12 03:33:34;;;;;;;;;;;13.60;88.00;;;;;;5056380;28;19932;-74
2023/10/12 03:36:22;;;;;;;;;;;13.60;88.00;;;;;;5058930;28;19951;-75
2023/10/12 03:42:09;;;;;;;;;;;13.60;87.90;;;;;;4992448;28;19929;-75
2023/10/12 03:44:52;;;;;;;;;;;13.60;87.90;;;;;;5023831;28;19948;-74
2023/10/12 03:47:30;;;;;;;;;;;13.60;87.70;;;;;;5057134;28;20345;-76
2023/10/12 03:50:06;;;;;;;;;;;13.60;87.70;;;;;;5057968;28;19925;-75
2023/10/12 03:52:43;;;;;;;;;;;13.50;87.50;;;;;;5057461;28;19929;-74
2023/10/12 03:55:27;;;;;;;;;;;13.50;87.50;;;;;;5059416;28;19928;-64
2023/10/12 03:58:06;;;;;;;;;;;13.50;87.50;;;;;;5057235;28;20016;-63
2023/10/12 04:00:47;;;;;;;;;;;13.50;87.40;;;;;;5056092;28;20379;-63
2023/10/12 04:03:33;;;;;;;;;;;13.50;87.40;;;;;;5056326;28;19932;-64
2023/10/12 04:06:15;;;;;;;;;;;13.50;87.40;;;;;;5057246;28;19924;-67
2023/10/12 04:08:51;;;;;;;;;;;13.50;87.50;;;;;;5057423;28;19968;-64
2023/10/12 04:14:48;;;;;;;;;;;13.50;87.50;;;;;;5030371;28;20304;-62
2023/10/12 04:17:41;;;;;;;;;;;13.60;87.60;;;;;;5056651;28;19947;-64
2023/10/12 04:20:22;;;;;;;;;;;13.50;87.70;;;;;;5055594;28;19928;-64
2023/10/12 04:25:49;;;;;;;;;;;13.60;87.70;;;;;;5057268;28;19925;-63
2023/10/12 04:28:23;;;;;;;;;;;13.50;87.90;;;;;;5057330;28;19932;-63
2023/10/12 04:34:01;;;;;;;;;;;13.60;87.90;;;;;;5057939;28;19929;-63
2023/10/12 04:36:38;;;;;;;;;;;13.60;87.90;;;;;;5054611;28;20376;-63
2023/10/12 04:39:24;;;;;;;;;;;13.60;87.90;;;;;;5056371;28;19929;-65
2023/10/12 04:42:05;;;;;;;;;;;13.50;87.90;;;;;;5055625;28;19955;-64
2023/10/12 04:44:43;;;;;;;;;;;13.60;87.90;;;;;;5052909;28;19928;-64
2023/10/12 04:47:20;;;;;;;;;;;13.60;87.90;;;;;;5037738;28;19925;-63
2023/10/12 04:49:55;;;;;;;;;;;13.60;88.00;;;;;;5053560;28;19940;-63
2023/10/12 04:52:36;;;;;;;;;;;13.60;88.00;;;;;;5055960;28;19929;-65
2023/10/12 04:55:21;;;;;;;;;;;13.60;88.00;;;;;;5057778;28;19925;-64
2023/10/12 04:58:16;;;;;;;;;;;13.60;88.10;;;;;;5056946;28;19925;-63
2023/10/12 05:00:55;;;;;;;;;;;13.60;88.20;;;;;;5055582;28;20401;-64
2023/10/12 05:03:34;;;;;;;;;;;13.60;88.20;;;;;;5056358;28;19925;-69
2023/10/12 05:06:09;;;;;;;;;;;13.60;88.30;;;;;;5056839;28;19935;-68
2023/10/12 05:08:42;;;;;;;;;;;13.70;88.30;;;;;;5054667;28;19925;-68
2023/10/12 05:11:15;;;;;;;;;;;13.70;88.30;;;;;;5056949;28;20363;-68
2023/10/12 05:13:48;;;;;;;;;;;13.70;88.40;;;;;;5057133;28;19983;-67
2023/10/12 05:16:26;;;;;;;;;;;13.80;88.40;;;;;;5056780;28;19931;-69
2023/10/12 05:18:59;;;;;;;;;;;13.80;88.50;;;;;;5057406;28;19952;-68
2023/10/12 05:21:34;;;;;;;;;;;13.80;88.50;;;;;;5056263;28;19935;-68
2023/10/12 05:24:09;;;;;;;;;;;13.80;88.60;;;;;;5057392;28;20019;-67
2023/10/12 05:26:51;;;;;;;;;;;13.80;88.50;;;;;;5054648;28;20591;-67
2023/10/12 05:29:35;;;;;;;;;;;13.90;88.60;;;;;;5056297;28;19932;-67
2023/10/12 05:32:18;;;;;;;;;;;13.80;88.60;;;;;;5057394;28;19970;-67
2023/10/12 05:34:52;;;;;;;;;;;13.80;88.60;;;;;;5056970;28;19933;-67
2023/10/12 05:37:28;;;;;;;;;;;13.80;88.60;;;;;;5059013;28;20391;-68
2023/10/12 05:40:14;;;;;;;;;;;13.80;88.60;;;;;;5059293;28;19956;-68
2023/10/12 05:42:50;;;;;;;;;;;13.80;88.80;;;;;;5057517;28;19929;-68
2023/10/12 05:45:31;;;;;;;;;;;13.70;88.80;;;;;;5056961;28;19932;-68
2023/10/12 05:48:05;;;;;;;;;;;13.80;88.70;;;;;;5060322;28;19932;-67
2023/10/12 05:50:42;;;;;;;;;;;13.80;88.80;;;;;;5059918;28;19932;-68
2023/10/12 05:53:16;;;;;;;;;;;13.80;88.70;;;;;;5056871;28;19936;-67
2023/10/12 05:55:49;;;;;;;;;;;13.80;88.60;;;;;;5059219;28;20027;-67
2023/10/12 05:58:22;;;;;;;;;;;13.80;88.70;;;;;;5059816;28;20006;-67
2023/10/12 06:00:56;;;;;;;;;;;13.80;88.80;;;;;;5059421;28;19931;-68
2023/10/12 06:03:30;;;;;;;;;;;13.80;88.70;;;;;;5059022;28;19929;-68
2023/10/12 06:06:03;;;;;;;;;;;13.90;88.70;;;;;;5061813;28;19929;-68
2023/10/12 06:08:38;;;;;;;;;;;13.80;88.70;;;;;;5058948;28;19929;-68
2023/10/12 06:11:14;;;;;;;;;;;13.80;89.00;;;;;;5059670;28;19928;-68
2023/10/12 06:13:51;;;;;;;;;;;13.80;89.00;;;;;;5054035;28;19982;-62
2023/10/12 06:16:25;;;;;;;;;;;13.90;89.40;;;;;;5060152;28;19949;-62
2023/10/12 06:19:00;;;;;;;;;;;13.90;89.30;;;;;;5059342;28;20004;-63
2023/10/12 06:21:42;;;;;;;;;;;13.90;89.20;;;;;;5058837;28;19932;-63
2023/10/12 06:24:21;;;;;;;;;;;14.00;89.30;;;;;;5060834;28;19925;-64
2023/10/12 06:26:54;;;;;;;;;;;13.90;89.30;;;;;;5059551;28;19929;-63
2023/10/12 06:29:28;;;;;;;;;;;13.90;89.30;;;;;;5057321;28;19924;-62
2023/10/12 06:32:02;;;;;;;;;;;14.00;89.60;;;;;;5059358;28;19947;-62
2023/10/12 06:34:42;;;;;;;;;;;14.00;89.40;;;;;;5059124;28;20300;-61
2023/10/12 06:40:37;;;;;;;;;;;14.10;89.70;;;;;;5059752;28;20014;-62
2023/10/12 06:46:04;;;;;;;;;;;14.10;89.60;;;;;;5058205;28;19965;-63
2023/10/12 06:48:47;;;;;;;;;;;14.10;89.80;;;;;;5059942;28;19925;-63
2023/10/12 06:51:20;;;;;;;;;;;14.20;89.60;;;;;;5057933;28;19925;-63
2023/10/12 06:54:05;;;;;;;;;;;14.20;89.60;;;;;;5058515;28;19929;-62
2023/10/12 06:56:40;;;;;;;;;;;14.20;89.50;;;;;;5059330;28;20394;-63
2023/10/12 06:59:21;;;;;;;;;;;14.20;89.70;;;;;;5057624;28;19929;-63
2023/10/12 07:02:09;;;;;;;;;;;14.20;89.60;;;;;;5059642;28;19935;-62
2023/10/12 07:04:53;;;;;;;;;;;14.20;89.60;;;;;;5060080;28;19964;-63
2023/10/12 07:07:29;;;;;;;;;;;14.20;89.80;;;;;;5057255;28;20063;-62
2023/10/12 07:10:13;;;;;;;;;;;14.30;89.80;;;;;;5059919;28;20015;-63
2023/10/12 07:12:48;;;;;;;;;;;14.40;89.60;;;;;;5058268;28;20283;-63
2023/10/12 07:15:23;;;;;;;;;;;14.40;89.70;;;;;;5059172;28;19925;-63
2023/10/12 07:17:56;;;;;;;;;;;14.50;89.70;;;;;;5059913;28;19924;-63
2023/10/12 07:20:40;;;;;;;;;;;14.50;89.60;;;;;;5057493;28;19925;-63
2023/10/12 07:23:18;;;;;;;;;;;14.50;90.00;;;;;;5057598;28;19929;-73
2023/10/12 07:25:58;;;;;;;;;;;14.50;90.10;;;;;;5059346;28;19947;-73
2023/10/12 07:28:33;;;;;;;;;;;14.60;90.10;;;;;;5049946;28;19929;-72
2023/10/12 07:34:00;;;;;;;;;;;14.60;90.10;;;;;;5058567;28;19987;-71
2023/10/12 07:36:44;;;;;;;;;;;14.60;90.10;;;;;;5057647;28;19935;-73
2023/10/12 07:39:19;;;;;;;;;;;14.60;90.10;;;;;;5038849;28;19929;-72
2023/10/12 07:41:57;;;;;;;;;;;14.60;89.90;;;;;;5059427;28;19964;-71
2023/10/12 07:44:38;;;;;;;;;;;14.60;90.00;;;;;;5058403;28;20011;-73
2023/10/12 07:47:19;;;;;;;;;;;14.60;90.00;;;;;;5058912;28;20340;-72
2023/10/12 07:49:57;;;;;;;;;;;14.60;90.40;;;;;;5057655;28;19928;-71
2023/10/12 07:52:46;;;;;;;;;;;14.60;90.40;;;;;;5056677;28;20344;-71
2023/10/12 07:55:19;;;;;;;;;;;14.70;90.20;;;;;;5054481;28;19978;-71
2023/10/12 07:57:52;;;;;;;;;;;14.70;90.20;;;;;;5057135;28;19925;-71
2023/10/12 08:00:35;;;;;;;;;;;14.80;90.20;;;;;;5057323;28;19929;-71
2023/10/12 08:03:18;;;;;;;;;;;14.80;90.20;;;;;;5057492;28;19928;-72
2023/10/12 08:05:58;;;;;;;;;;;14.80;90.30;;;;;;5056364;28;19963;-72
2023/10/12 08:08:33;;;;;;;;;;;14.90;90.40;;;;;;5056795;28;20338;-71
2023/10/12 08:11:27;;;;;;;;;;;14.90;90.40;;;;;;5057706;28;20032;-71
2023/10/12 08:14:18;;;;;;;;;;;14.90;90.50;;;;;;5057213;28;19925;-73
2023/10/12 08:19:43;;;;;;;;;;;14.90;90.50;;;;;;5058055;28;19925;-72
2023/10/12 08:22:26;;;;;;;;;;;14.90;90.60;;;;;;5057572;28;19970;-71
2023/10/12 08:25:04;;;;;;;;;;;15.00;90.50;;;;;;5055836;28;19990;-71
2023/10/12 08:27:52;;;;;;;;;;;15.00;90.60;;;;;;5053967;28;20405;-73
2023/10/12 08:30:48;;;;;;;;;;;15.00;90.40;;;;;;5057062;28;19924;-72
2023/10/12 08:33:48;;;;;;;;;;;15.00;90.50;;;;;;5054917;28;19929;-72
2023/10/12 08:36:24;;;;;;;;;;;15.00;90.60;;;;;;5054642;28;19929;-72
2023/10/12 08:38:56;;;;;;;;;;;15.10;90.50;;;;;;5056384;28;19929;-71
2023/10/12 08:41:46;;;;;;;;;;;15.10;90.50;;;;;;5057225;28;19943;-74
2023/10/12 08:44:19;;;;;;;;;;;15.10;90.60;;;;;;5056300;28;19932;-74
2023/10/12 08:46:56;;;;;;;;;;;15.10;90.70;;;;;;5057511;28;19925;-74
2023/10/12 08:49:52;;;;;;;;;;;15.20;90.60;;;;;;5058140;28;19925;-73
2023/10/12 08:52:27;;;;;;;;;;;15.20;90.90;;;;;;5056606;28;19935;-76
2023/10/12 08:55:05;;;;;;;;;;;15.20;90.80;;;;;;5056754;28;19928;-73
2023/10/12 08:57:43;;;;;;;;;;;15.20;90.80;;;;;;5055165;28;19933;-74
2023/10/12 09:00:39;;;;;;;;;;;15.30;90.70;;;;;;5054333;28;19925;-73
2023/10/12 09:03:27;;;;;;;;;;;15.30;90.60;;;;;;5056443;28;19929;-73
2023/10/12 09:06:07;;;;;;;;;;;15.40;90.60;;;;;;5059706;28;19929;-74
2023/10/12 09:08:41;;;;;;;;;;;15.40;90.70;;;;;;5057461;28;20376;-75
2023/10/12 09:11:13;;;;;;;;;;;15.40;90.60;;;;;;5060758;28;19935;-73
2023/10/12 09:13:47;;;;;;;;;;;15.40;90.80;;;;;;5060017;28;19929;-74
2023/10/12 09:16:20;;;;;;;;;;;15.40;90.90;;;;;;5061876;28;20295;-73
2023/10/12 09:18:59;;;;;;;;;;;15.40;90.90;;;;;;5056871;28;20406;-74
2023/10/12 09:21:42;;;;;;;;;;;15.40;90.80;;;;;;5061027;28;19935;-74
2023/10/12 09:24:28;;;;;;;;;;;15.50;90.90;;;;;;5060264;28;20006;-73
2023/10/12 09:27:11;;;;;;;;;;;15.50;90.90;;;;;;5057484;28;19975;-73
2023/10/12 09:29:57;;;;;;;;;;;15.50;91.00;;;;;;5059891;28;19939;-73
2023/10/12 09:32:33;;;;;;;;;;;15.60;91.00;;;;;;5043874;28;19925;-72
2023/10/12 09:35:13;;;;;;;;;;;15.60;91.00;;;;;;5059244;28;19925;-73
2023/10/12 09:37:51;;;;;;;;;;;15.60;91.00;;;;;;5056803;28;19932;-74
2023/10/12 09:40:26;;;;;;;;;;;15.70;91.40;;;;;;5059652;28;19936;-74
2023/10/12 09:43:06;;;;;;;;;;;15.70;91.20;;;;;;5057485;28;20296;-73
2023/10/12 09:45:41;;;;;;;;;;;15.70;91.10;;;;;;5055243;28;19931;-70
2023/10/12 09:48:19;;;;;;;;;;;15.80;91.20;;;;;;5035146;28;19940;-69
2023/10/12 09:50:54;;;;;;;;;;;15.80;91.20;;;;;;5059545;28;19990;-69
2023/10/12 09:53:35;;;;;;;;;;;15.80;91.20;;;;;;5058871;28;20360;-70
2023/10/12 09:56:15;;;;;;;;;;;15.90;91.10;;;;;;5056902;28;19952;-69
2023/10/12 09:58:52;;;;;;;;;;;15.90;91.30;;;;;;5058387;28;20459;-70
2023/10/12 10:01:49;;;;;;;;;;;16.00;91.20;;;;;;5038307;28;19935;-70
2023/10/12 10:04:34;;;;;;;;;;;16.00;91.20;;;;;;5057692;28;19982;-70
2023/10/12 10:07:15;;;;;;;;;;;16.00;91.40;;;;;;5041990;28;19968;-69
2023/10/12 10:09:53;;;;;;;;;;;16.00;91.30;;;;;;5056294;28;20361;-69
2023/10/12 10:12:28;;;;;;;;;;;16.10;91.50;;;;;;5060326;28;20299;-68
2023/10/12 10:15:10;;;;;;;;;;;16.00;91.50;;;;;;5060199;28;19971;-69
2023/10/12 10:17:47;;;;;;;;;;;16.00;91.50;;;;;;5060156;28;19932;-70
2023/10/12 10:23:14;;;;;;;;;;;16.00;91.30;;;;;;5059555;28;19929;-69
2023/10/12 10:26:00;;;;;;;;;;;16.10;91.30;;;;;;5058521;28;19940;-69
2023/10/12 10:28:33;;;;;;;;;;;16.10;91.30;;;;;;5055164;28;20015;-71
2023/10/12 10:31:11;;;;;;;;;;;16.10;91.20;;;;;;5057415;28;19925;-70
2023/10/12 10:33:48;;;;;;;;;;;16.10;91.40;;;;;;5055766;28;19974;-70
2023/10/12 10:36:25;;;;;;;;;;;16.10;91.40;;;;;;5056164;28;19928;-69
2023/10/12 10:39:03;;;;;;;;;;;16.20;91.40;;;;;;5057695;28;20023;-71
2023/10/12 10:41:48;;;;;;;;;;;16.20;91.20;;;;;;5059308;28;19925;-69
2023/10/12 10:44:22;;;;;;;;;;;16.20;91.00;;;;;;5055685;28;20258;-71
2023/10/12 10:46:58;;;;;;;;;;;16.20;91.00;;;;;;5055420;28;20010;-70
2023/10/12 10:49:31;;;;;;;;;;;16.20;91.00;;;;;;5055079;28;19932;-69
2023/10/12 10:52:15;;;;;;;;;;;16.30;90.90;;;;;;5057902;28;19929;-69
2023/10/12 10:54:59;;;;;;;;;;;16.30;90.90;;;;;;5053723;28;20247;-67
2023/10/12 10:57:37;;;;;;;;;;;16.30;90.80;;;;;;5056293;28;19987;-66
2023/10/12 11:00:16;;;;;;;;;;;16.30;90.70;;;;;;5056422;28;19936;-67
2023/10/12 11:02:52;;;;;;;;;;;16.40;90.60;;;;;;5057141;28;20001;-68
2023/10/12 11:05:28;;;;;;;;;;;16.40;90.50;;;;;;5057250;28;19960;-68
2023/10/12 11:08:18;;;;;;;;;;;16.30;90.60;;;;;;5059261;28;19925;-67
2023/10/12 11:13:58;;;;;;;;;;;16.40;90.50;;;;;;5014616;28;19925;-66
2023/10/12 11:16:33;;;;;;;;;;;16.40;90.90;;;;;;5052871;28;19929;-66
2023/10/12 11:19:08;;;;;;;;;;;16.40;90.70;;;;;;5058964;28;19982;-66
2023/10/12 11:21:45;;;;;;;;;;;16.50;90.70;;;;;;5057553;28;20388;-67
2023/10/12 11:24:18;;;;;;;;;;;16.40;90.70;;;;;;5059474;28;19928;-67
2023/10/12 11:26:52;;;;;;;;;;;16.50;90.80;;;;;;5057451;28;19928;-68
2023/10/12 11:29:26;;;;;;;;;;;16.50;90.90;;;;;;5059459;28;19978;-66
2023/10/12 11:32:11;;;;;;;;;;;16.40;91.00;;;;;;5058563;28;19924;-66
2023/10/12 11:34:45;;;;;;;;;;;16.40;91.00;;;;;;5056883;28;19929;-68
2023/10/12 11:37:19;;;;;;;;;;;16.50;91.20;;;;;;5059674;28;19924;-66
2023/10/12 11:39:52;;;;;;;;;;;16.40;91.20;;;;;;5057382;28;19940;-66
2023/10/12 11:42:28;;;;;;;;;;;16.50;91.10;;;;;;5057866;28;19976;-68
2023/10/12 11:45:07;;;;;;;;;;;16.50;91.40;;;;;;5058207;28;20007;-68
2023/10/12 11:47:42;;;;;;;;;;;16.50;91.10;;;;;;5058536;28;19928;-67
2023/10/12 11:50:14;;;;;;;;;;;16.60;91.20;;;;;;5058639;28;19971;-67
2023/10/12 11:52:50;;;;;;;;;;;16.60;90.90;;;;;;5053464;28;19971;-68
2023/10/12 11:55:27;;;;;;;;;;;16.60;91.00;;;;;;5057762;28;19997;-67
2023/10/12 11:58:07;;;;;;;;;;;16.60;91.10;;;;;;5060188;28;20375;-66
2023/10/12 12:00:44;;;;;;;;;;;16.60;91.30;;;;;;5037287;28;19925;-66
2023/10/12 12:03:17;;;;;;;;;;;16.60;91.30;;;;;;5058265;28;19992;-62
2023/10/12 12:05:51;;;;;;;;;;;16.60;91.40;;;;;;5057720;28;20383;-64
2023/10/12 12:08:25;;;;;;;;;;;16.60;91.40;;;;;;5056883;28;19924;-64
2023/10/12 12:11:03;;;;;;;;;;;16.70;91.10;;;;;;5048585;28;19924;-61
2023/10/12 12:13:42;;;;;;;;;;;16.70;91.00;;;;;;5057146;28;20417;-63
2023/10/12 12:16:20;;;;;;;;;;;16.70;91.10;;;;;;5058188;28;19971;-62
2023/10/12 12:18:53;;;;;;;;;;;16.70;91.00;;;;;;5057413;28;19929;-62
2023/10/12 12:21:31;;;;;;;;;;;16.80;91.00;;;;;;5056436;28;19939;-62
2023/10/12 12:24:21;;;;;;;;;;;16.80;90.90;;;;;;5058429;28;19925;-63
2023/10/12 12:26:54;;;;;;;;;;;16.80;90.90;;;;;;5055527;28;19936;-63
2023/10/12 12:29:28;;;;;;;;;;;16.90;90.80;;;;;;5056717;28;20444;-64
2023/10/12 12:32:03;;;;;;;;;;;16.90;90.60;;;;;;5057033;28;19924;-64
2023/10/12 12:34:47;;;;;;;;;;;17.00;90.60;;;;;;5055106;28;19932;-63
2023/10/12 12:37:22;;;;;;;;;;;17.10;90.50;;;;;;5056144;28;19935;-63
2023/10/12 12:40:28;;;;;;;;;;;17.10;90.40;;;;;;5055238;28;19931;-63
2023/10/12 12:42:48;;;;;;;;;;;17.10;90.20;;;;;;5055625;28;19987;-63
2023/10/12 12:45:21;;;;;;;;;;;17.20;90.10;;;;;;5057450;28;19924;-62
2023/10/12 12:47:56;;;;;;;;;;;17.20;90.10;;;;;;5053655;28;20302;-63
2023/10/12 12:50:29;;;;;;;;;;;17.20;90.00;;;;;;5056418;28;20431;-62
2023/10/12 12:53:04;;;;;;;;;;;17.20;89.90;;;;;;5055938;28;20380;-62
2023/10/12 12:55:38;;;;;;;;;;;17.20;89.80;;;;;;5054595;28;19940;-63
2023/10/12 12:58:14;;;;;;;;;;;17.20;89.60;;;;;;5058098;28;19932;-64
2023/10/12 13:00:47;;;;;;;;;;;17.30;89.70;;;;;;5054993;28;19925;-63
2023/10/12 13:03:22;;;;;;;;;;;17.30;89.60;;;;;;5038946;28;20299;-63
2023/10/12 13:05:55;;;;;;;;;;;17.40;89.40;;;;;;5058914;28;19956;-63
2023/10/12 13:08:28;;;;;;;;;;;17.40;89.30;;;;;;5055616;28;20013;-63
2023/10/12 13:11:05;;;;;;;;;;;17.40;89.20;;;;;;5056811;28;19932;-63
2023/10/12 13:13:40;;;;;;;;;;;17.40;89.00;;;;;;5055046;28;19925;-62
2023/10/12 13:16:13;;;;;;;;;;;17.40;89.00;;;;;;5056037;28;20269;-62
2023/10/12 13:18:48;;;;;;;;;;;17.40;88.90;;;;;;5056788;28;20396;-63
2023/10/12 13:21:22;;;;;;;;;;;17.40;88.80;;;;;;5054830;28;19956;-63
2023/10/12 13:23:55;;;;;;;;;;;17.40;89.00;;;;;;5056699;28;19932;-62
2023/10/12 13:26:28;;;;;;;;;;;17.40;88.90;;;;;;5056247;28;19935;-62
2023/10/12 13:29:02;;;;;;;;;;;17.40;89.00;;;;;;5057640;28;19928;-61
2023/10/12 13:31:35;;;;;;;;;;;17.30;88.80;;;;;;5056698;28;20399;-63
2023/10/12 13:34:10;;;;;;;;;;;17.30;88.90;;;;;;5056987;28;20296;-62
2023/10/12 13:36:43;;;;;;;;;;;17.30;89.00;;;;;;5055919;28;19986;-62
2023/10/12 13:39:17;;;;;;;;;;;17.30;88.90;;;;;;5057096;28;19952;-62
2023/10/12 13:41:56;;;;;;;;;;;17.30;88.90;;;;;;5055865;28;20326;-64
2023/10/12 13:44:29;;;;;;;;;;;17.40;88.70;;;;;;5056424;28;19929;-62
2023/10/12 13:47:04;;;;;;;;;;;17.40;88.60;;;;;;5056405;28;19931;-62
2023/10/12 13:49:41;;;;;;;;;;;17.40;88.50;;;;;;5057047;28;20414;-62
2023/10/12 13:52:17;;;;;;;;;;;17.40;88.50;;;;;;5055688;28;19924;-62
2023/10/12 13:54:52;;;;;;;;;;;17.40;88.40;;;;;;5048198;28;20403;-63
2023/10/12 13:57:25;;;;;;;;;;;17.40;88.40;;;;;;5052616;28;19928;-62
2023/10/12 13:59:59;;;;;;;;;;;17.40;88.30;;;;;;5060300;28;20465;-62
2023/10/12 14:02:37;;;;;;;;;;;17.40;88.30;;;;;;5059340;28;19952;-61
2023/10/12 14:05:13;;;;;;;;;;;17.40;88.30;;;;;;5058502;28;20031;-63
2023/10/12 14:07:58;;;;;;;;;;;17.50;88.10;;;;;;5058653;28;19928;-63
2023/10/12 14:10:31;;;;;;;;;;;17.40;88.00;;;;;;5040544;28;19986;-62
2023/10/12 14:13:05;;;;;;;;;;;17.50;88.10;;;;;;5042171;28;19929;-62
2023/10/12 14:15:37;;;;;;;;;;;17.50;88.00;;;;;;5059621;28;19929;-62
2023/10/12 14:18:16;;;;;;;;;;;17.40;88.00;;;;;;5059526;28;19925;-62
2023/10/12 14:20:51;;;;;;;;;;;17.40;88.10;;;;;;5054805;28;19944;-62
2023/10/12 14:23:26;;;;;;;;;;;17.40;88.00;;;;;;5054152;28;19975;-67
2023/10/12 14:26:00;;;;;;;;;;;17.30;88.00;;;;;;5055862;28;19936;-67
2023/10/12 14:28:34;;;;;;;;;;;17.40;88.10;;;;;;5055513;28;19925;-67
2023/10/12 14:31:01;;;;;;;;;;;17.30;88.00;;;;;;5057909;28;19924;-68
2023/10/12 14:33:35;;;;;;;;;;;17.30;88.40;;;;;;5044214;28;20343;-67
2023/10/12 14:36:09;;;;;;;;;;;17.30;88.60;;;;;;5057281;28;20295;-66
2023/10/12 14:38:52;;;;;;;;;;;17.20;88.80;;;;;;5059690;28;19925;-67
2023/10/12 14:41:26;;;;;;;;;;;17.20;88.90;;;;;;5058268;28;20023;-67
2023/10/12 14:43:58;;;;;;;;;;;17.20;88.90;;;;;;5059360;28;20007;-66
2023/10/12 14:46:31;;;;;;;;;;;17.10;89.00;;;;;;5059249;28;19928;-67
2023/10/12 14:49:09;;;;;;;;;;;17.10;89.10;;;;;;5058241;28;20372;-67
2023/10/12 14:51:44;;;;;;;;;;;17.10;89.20;;;;;;5060055;28;19968;-66
2023/10/12 14:54:20;;;;;;;;;;;17.00;89.30;;;;;;5058574;28;19933;-67
2023/10/12 14:56:55;;;;;;;;;;;16.90;89.60;;;;;;5058190;28;19924;-68
2023/10/12 14:59:28;;;;;;;;;;;16.90;89.80;;;;;;5057383;28;19929;-67
2023/10/12 15:02:09;;;;;;;;;;;16.90;90.00;;;;;;5058305;28;19940;-66
2023/10/12 15:04:42;;;;;;;;;;;16.80;90.20;;;;;;5058714;28;20396;-68
2023/10/12 15:07:17;;;;;;;;;;;16.90;90.10;;;;;;5039740;28;19925;-66
2023/10/12 15:09:51;;;;;;;;;;;16.80;90.10;;;;;;5059464;28;19929;-66
2023/10/12 15:12:27;;;;;;;;;;;16.80;90.10;;;;;;5059393;28;19964;-67
2023/10/12 15:15:00;;;;;;;;;;;16.80;90.20;;;;;;5057738;28;19935;-65
2023/10/12 15:17:34;;;;;;;;;;;16.80;90.40;;;;;;5056321;28;19933;-67
2023/10/12 15:20:08;;;;;;;;;;;16.70;90.60;;;;;;5059046;28;20018;-68
2023/10/12 15:22:42;;;;;;;;;;;16.70;90.50;;;;;;5058191;28;19947;-67
2023/10/12 15:25:16;;;;;;;;;;;16.70;90.60;;;;;;5039153;28;20300;-66
2023/10/12 15:27:44;;;;;;;;;;;16.70;90.60;;;;;;5056153;28;19932;-68
2023/10/12 15:30:17;;;;;;;;;;;16.60;90.60;;;;;;5059455;28;19936;-67
2023/10/12 15:32:51;;;;;;;;;;;16.70;90.70;;;;;;5055334;28;19929;-67
2023/10/12 15:35:24;;;;;;;;;;;16.70;90.70;;;;;;5057547;28;19932;-70
2023/10/12 15:37:59;;;;;;;;;;;16.60;90.80;;;;;;5057020;28;19933;-69
2023/10/12 15:40:36;;;;;;;;;;;16.60;91.00;;;;;;5056221;28;20431;-68
2023/10/12 15:43:15;;;;;;;;;;;16.60;91.00;;;;;;5038919;28;20298;-69
2023/10/12 15:45:48;;;;;;;;;;;16.60;90.90;;;;;;5056605;28;20027;-68
2023/10/12 15:48:26;;;;;;;;;;;16.60;91.10;;;;;;5059267;28;19924;-70
2023/10/12 15:51:00;;;;;;;;;;;16.60;91.30;;;;;;5048136;28;20370;-69