Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:23;;;;;;;40.95;20.40;;;1.30;99.90;;;;;;5053580;28;20070;-75
2023/01/19 00:04:49;;;;;;;40.40;20.38;;;1.20;99.90;;;;;;5054508;28;20179;-76
2023/01/19 00:07:15;;;;;;;35.72;19.65;;;1.20;99.90;;;;;;5054486;28;20361;-77
2023/01/19 00:09:41;;;;;;;34.05;18.60;;;1.30;99.90;;;;;;5054484;28;20025;-77
2023/01/19 00:12:07;;;;;;;34.17;18.80;;;1.40;99.90;;;;;;5054356;28;20028;-76
2023/01/19 00:14:33;;;;;;;38.58;18.27;;;1.30;99.90;;;;;;5053520;28;20056;-76
2023/01/19 00:17:00;;;;;;;33.85;19.52;;;1.30;99.90;;;;;;5054202;28;20392;-77
2023/01/19 00:19:27;;;;;;;30.15;17.30;;;1.30;99.90;;;;;;5036433;28;20029;-76
2023/01/19 00:21:53;;;;;;;36.03;15.07;;;1.30;99.90;;;;;;5054153;28;20056;-77
2023/01/19 00:24:19;;;;;;;32.58;18.52;;;1.40;99.90;;;;;;5054233;28;20091;-75
2023/01/19 00:26:45;;;;;;;34.17;18.85;;;1.30;99.90;;;;;;5054355;28;20021;-76
2023/01/19 00:29:13;;;;;;;26.05;15.60;;;1.30;99.90;;;;;;5054151;28;20099;-76
2023/01/19 00:31:38;;;;;;;27.88;16.55;;;1.30;99.90;;;;;;5054245;28;20100;-77
2023/01/19 00:34:05;;;;;;;30.65;16.95;;;1.30;99.90;;;;;;5053782;28;20112;-74
2023/01/19 00:36:32;;;;;;;37.95;20.35;;;1.30;99.90;;;;;;5054271;28;20017;-76
2023/01/19 00:38:58;;;;;;;36.38;20.40;;;1.30;99.90;;;;;;5053986;28;20029;-76
2023/01/19 00:44:09;;;;;;;34.28;18.10;;;1.40;99.90;;;;;;5051921;28;20148;-76
2023/01/19 00:46:35;;;;;;;36.88;16.75;;;1.40;99.90;;;;;;5034338;28;20076;-78
2023/01/19 00:49:01;;;;;;;32.05;17.50;;;1.30;99.90;;;;;;5019631;28;20100;-76
2023/01/19 00:51:26;;;;;;;33.53;20.17;;;1.30;99.90;;;;;;5053573;28;20372;-75
2023/01/19 00:53:52;;;;;;;33.63;19.85;;;1.30;99.90;;;;;;5054358;28;20028;-76
2023/01/19 00:56:18;;;;;;;32.45;15.25;;;1.30;99.90;;;;;;5053614;28;20021;-76
2023/01/19 00:58:44;;;;;;;37.78;19.98;;;1.30;99.90;;;;;;5048163;28;20054;-78
2023/01/19 01:01:11;;;;;;;27.75;15.93;;;1.30;99.90;;;;;;5050160;28;20142;-77
2023/01/19 01:03:37;;;;;;;26.77;15.85;;;1.30;99.90;;;;;;5053763;28;20039;-77
2023/01/19 01:06:03;;;;;;;29.80;17.05;;;1.30;99.90;;;;;;5035034;28;20132;-77
2023/01/19 01:08:29;;;;;;;48.58;19.50;;;1.30;99.90;;;;;;5053734;28;20377;-77
2023/01/19 01:10:56;;;;;;;35.40;21.60;;;1.30;99.90;;;;;;5053567;28;20052;-75
2023/01/19 01:13:22;;;;;;;36.80;20.13;;;1.30;99.90;;;;;;5053571;28;20104;-76
2023/01/19 01:15:53;;;;;;;35.67;21.23;;;1.30;99.90;;;;;;5052352;28;20510;-77
2023/01/19 01:18:20;;;;;;;36.28;21.90;;;1.30;99.90;;;;;;5054403;28;20495;-77
2023/01/19 01:20:46;;;;;;;31.85;21.20;;;1.30;99.90;;;;;;5036490;28;20021;-77
2023/01/19 01:23:12;;;;;;;29.60;18.58;;;1.30;99.90;;;;;;5055514;28;20045;-75
2023/01/19 01:25:38;;;;;;;36.03;21.98;;;1.20;99.90;;;;;;5069022;28;20051;-78
2023/01/19 01:28:07;;;;;;;35.55;20.20;;;1.30;99.90;;;;;;5069223;28;20064;-77
2023/01/19 01:30:34;;;;;;;39.35;19.02;;;1.20;99.90;;;;;;5066614;28;20021;-75
2023/01/19 01:33:00;;;;;;;39.65;23.63;;;1.20;99.90;;;;;;5067081;28;20025;-75
2023/01/19 01:35:26;;;;;;;32.17;17.77;;;1.20;99.90;;;;;;5042696;28;20044;-76
2023/01/19 01:37:52;;;;;;;38.75;21.35;;;1.30;99.90;;;;;;5053908;28;20024;-77
2023/01/19 01:40:18;;;;;;;36.28;20.17;;;1.30;99.90;;;;;;5053214;28;20082;-75
2023/01/19 01:42:44;;;;;;;37.85;21.42;;;1.20;99.90;;;;;;5053486;28;20036;-75
2023/01/19 01:45:37;;;;;;;31.92;17.63;;;1.30;99.90;;;;;;5052787;28;20033;-76
2023/01/19 01:48:08;;;;;;;43.47;20.50;;;1.20;99.90;;;;;;5048628;28;20078;-76
2023/01/19 01:51:22;;;;;;;42.22;22.10;;;1.30;99.90;;;;;;5052675;28;20040;-76
2023/01/19 01:53:29;;;;;;;42.22;21.95;;;1.30;99.90;;;;;;5052518;28;20057;-77
2023/01/19 01:55:56;;;;;;;35.60;21.98;;;1.30;99.90;;;;;;5052769;28;20022;-76
2023/01/19 01:58:21;;;;;;;36.42;21.17;;;1.30;99.90;;;;;;5049748;28;20041;-77
2023/01/19 02:03:32;;;;;;;34.75;17.48;;;1.20;99.90;;;;;;5052272;28;20059;-74
2023/01/19 02:06:00;;;;;;;33.72;19.95;;;1.00;99.90;;;;;;5052761;28;20103;-75
2023/01/19 02:14:22;;;;;;;33.83;19.90;;;0.60;99.90;;;;;;5052068;28;20091;-76
2023/01/19 02:16:48;;;;;;;26.92;16.40;;;0.60;99.90;;;;;;5049576;28;20369;-75
2023/01/19 02:19:21;;;;;;;45.80;22.67;;;0.60;99.90;;;;;;5052215;28;20078;-77
2023/01/19 02:22:19;;;;;;;36.03;18.58;;;0.60;99.90;;;;;;5049828;28;20431;-75
2023/01/19 02:24:45;;;;;;;33.47;19.38;;;0.60;99.90;;;;;;5051439;28;20454;-75
2023/01/19 02:27:11;;;;;;;35.97;21.40;;;0.60;99.90;;;;;;5052097;28;20044;-78
2023/01/19 02:29:38;;;;;;;37.40;21.80;;;0.70;99.90;;;;;;5051846;28;20105;-75
2023/01/19 02:32:05;;;;;;;41.72;21.67;;;0.70;99.90;;;;;;5051583;28;20047;-76
2023/01/19 02:34:31;;;;;;;43.13;24.83;;;0.70;99.90;;;;;;5052062;28;20017;-76
2023/01/19 02:37:14;;;;;;;35.28;21.27;;;0.70;99.90;;;;;;5051647;28;20021;-76
2023/01/19 02:39:49;;;;;;;33.30;20.08;;;0.60;99.90;;;;;;5033892;28;20372;-75
2023/01/19 02:42:26;;;;;;;44.03;21.70;;;0.60;99.90;;;;;;5051501;28;20023;-75
2023/01/19 02:44:55;;;;;;;36.25;20.13;;;0.60;99.90;;;;;;5051487;28;20511;-76
2023/01/19 02:47:21;;;;;;;36.30;17.40;;;0.60;99.90;;;;;;5051572;28;20029;-75
2023/01/19 02:49:56;;;;;;;38.95;19.80;;;0.60;99.90;;;;;;5050432;28;20024;-77
2023/01/19 02:52:23;;;;;;;38.72;20.73;;;0.60;99.90;;;;;;5047414;28;20025;-77
2023/01/19 02:55:14;;;;;;;37.55;21.85;;;0.60;99.90;;;;;;5051671;28;20505;-76
2023/01/19 02:57:52;;;;;;;34.53;16.30;;;0.60;99.90;;;;;;5051331;28;20063;-77
2023/01/19 03:00:35;;;;;;;36.95;20.50;;;0.60;99.90;;;;;;5043925;28;20127;-75
2023/01/19 03:03:29;;;;;;;40.35;21.63;;;0.60;99.90;;;;;;5051255;28;20024;-75
2023/01/19 03:06:21;;;;;;;36.50;19.55;;;0.70;99.90;;;;;;5051571;28;20360;-75
2023/01/19 03:08:54;;;;;;;38.33;20.40;;;0.60;99.90;;;;;;5039027;28;20029;-75
2023/01/19 03:11:26;;;;;;;34.40;19.65;;;0.70;99.90;;;;;;5033442;28;20021;-75
2023/01/19 03:14:02;;;;;;;31.55;19.38;;;0.80;99.90;;;;;;5036850;28;20036;-76
2023/01/19 03:16:40;;;;;;;34.87;19.10;;;0.80;99.90;;;;;;5033383;28;20749;-75
2023/01/19 03:19:22;;;;;;;35.13;20.20;;;0.80;99.90;;;;;;5051255;28;20045;-77
2023/01/19 03:21:53;;;;;;;31.08;15.10;;;0.90;99.90;;;;;;5048716;28;20136;-76
2023/01/19 03:24:23;;;;;;;31.02;15.82;;;0.90;99.90;;;;;;5051259;28;20484;-76
2023/01/19 03:26:57;;;;;;;35.83;20.40;;;0.90;99.90;;;;;;5051046;28;20047;-76
2023/01/19 03:29:30;;;;;;;33.42;18.00;;;1.00;99.90;;;;;;5055311;28;20021;-75
2023/01/19 03:31:58;;;;;;;34.72;18.77;;;1.00;99.90;;;;;;5055056;28;20024;-74
2023/01/19 03:34:25;;;;;;;28.15;17.17;;;1.10;99.90;;;;;;5055147;28;20100;-77
2023/01/19 03:36:54;;;;;;;36.97;20.17;;;1.10;99.90;;;;;;5054931;28;20498;-75
2023/01/19 03:39:25;;;;;;;29.50;16.65;;;1.10;99.90;;;;;;5055334;28;20619;-75
2023/01/19 03:42:01;;;;;;;29.33;17.08;;;1.10;99.90;;;;;;5055174;28;20426;-77
2023/01/19 03:44:30;;;;;;;31.65;17.48;;;1.10;99.90;;;;;;5045277;28;20041;-76
2023/01/19 03:46:58;;;;;;;26.70;17.10;;;1.10;99.90;;;;;;5054792;28;20078;-75
2023/01/19 03:49:24;;;;;;;30.88;19.48;;;1.10;99.90;;;;;;5054789;28;20071;-75
2023/01/19 03:51:53;;;;;;;22.80;14.38;;;1.10;99.90;;;;;;5052464;28;20021;-76
2023/01/19 03:54:19;;;;;;;26.95;16.55;;;1.20;99.90;;;;;;5052617;28;20140;-75
2023/01/19 03:56:45;;;;;;;32.00;17.42;;;1.10;99.90;;;;;;5036264;28;20116;-78
2023/01/19 03:59:11;;;;;;;37.33;21.13;;;1.10;99.90;;;;;;5051716;28;20072;-76
2023/01/19 04:01:37;;;;;;;26.70;17.60;;;1.20;99.90;;;;;;5054635;28;20044;-76
2023/01/19 04:04:02;;;;;;;33.65;17.80;;;1.20;99.90;;;;;;5054317;28;20083;-77
2023/01/19 04:06:28;;;;;;;24.77;14.77;;;1.20;99.90;;;;;;5046175;28;20020;-77
2023/01/19 04:08:54;;;;;;;31.63;17.70;;;1.20;99.90;;;;;;5036739;28;20082;-77
2023/01/19 04:11:20;;;;;;;30.88;17.95;;;1.20;99.90;;;;;;5054519;28;20384;-75
2023/01/19 04:13:46;;;;;;;29.20;18.05;;;1.30;99.90;;;;;;5042557;28;20021;-75
2023/01/19 04:16:12;;;;;;;32.00;15.82;;;1.30;99.90;;;;;;5054304;28;20032;-75
2023/01/19 04:18:39;;;;;;;29.75;19.58;;;1.30;99.90;;;;;;5054246;28;20021;-77
2023/01/19 04:21:06;;;;;;;25.77;15.25;;;1.30;99.90;;;;;;5054537;28;20024;-77
2023/01/19 04:23:32;;;;;;;27.77;15.07;;;1.30;99.90;;;;;;5051824;28;20102;-75
2023/01/19 04:26:00;;;;;;;28.42;16.33;;;1.30;99.90;;;;;;5054427;28;20380;-77
2023/01/19 04:28:26;;;;;;;;;;;1.30;99.90;;;;;;5054664;28;20033;-75
2023/01/19 04:30:52;;;;;;;31.38;18.35;;;1.30;99.90;;;;;;5054311;28;20378;-77
2023/01/19 04:33:19;;;;;;;28.83;18.00;;;1.30;99.90;;;;;;5054010;28;20029;-76
2023/01/19 04:35:46;;;;;;;30.00;16.70;;;1.30;99.90;;;;;;5054069;28;20017;-75
2023/01/19 04:38:12;;;;;;;26.87;13.90;;;1.40;99.90;;;;;;5053919;28;20432;-77
2023/01/19 04:40:38;;;;;;;32.03;17.15;;;1.40;99.90;;;;;;5052852;28;20029;-75
2023/01/19 04:43:03;;;;;;;21.63;12.77;;;1.40;99.90;;;;;;5035922;28;20092;-77
2023/01/19 04:45:29;;;;;;;25.73;17.02;;;1.40;99.90;;;;;;5053844;28;20040;-76
2023/01/19 04:47:55;;;;;;;26.33;13.65;;;1.40;99.90;;;;;;5053747;28;20422;-75
2023/01/19 04:50:21;;;;;;;25.75;17.13;;;1.50;99.90;;;;;;5053580;28;20027;-75
2023/01/19 04:52:47;;;;;;;22.52;16.23;;;1.50;99.90;;;;;;5053402;28;20100;-76
2023/01/19 04:55:14;;;;;;;28.95;15.57;;;1.50;99.90;;;;;;5048229;28;20017;-76
2023/01/19 04:57:40;;;;;;;27.20;17.40;;;1.50;99.90;;;;;;5054445;28;20037;-75
2023/01/19 05:00:07;;;;;;;25.48;15.93;;;1.60;99.90;;;;;;5051699;28;20031;-78
2023/01/19 05:02:33;;;;;;;23.45;12.40;;;1.60;99.90;;;;;;5053413;28;20021;-76
2023/01/19 05:04:59;;;;;;;33.78;18.65;;;1.60;99.90;;;;;;5053262;28;20086;-77
2023/01/19 05:07:26;;;;;;;27.52;14.93;;;1.50;99.90;;;;;;5053287;28;20487;-78
2023/01/19 05:09:52;;;;;;;36.33;18.75;;;1.50;99.90;;;;;;5053254;28;20037;-76
2023/01/19 05:12:18;;;;;;;31.05;17.35;;;1.50;99.90;;;;;;5043878;28;20067;-76
2023/01/19 05:14:44;;;;;;;26.40;14.90;;;1.50;99.90;;;;;;5053181;28;20503;-76
2023/01/19 05:17:11;;;;;;;29.33;18.48;;;1.60;99.90;;;;;;5053265;28;20098;-77
2023/01/19 05:19:37;;;;;;;24.20;14.32;;;1.60;99.90;;;;;;5053314;28;20487;-77
2023/01/19 05:22:04;;;;;;;25.60;17.90;;;1.60;99.90;;;;;;5052887;28;20166;-76
2023/01/19 05:24:30;;;;;;;30.33;18.77;;;1.60;99.90;;;;;;5035112;28;20033;-77
2023/01/19 05:26:56;;;;;;;28.98;18.92;;;1.60;99.90;;;;;;5049785;28;20013;-76
2023/01/19 05:29:22;;;;;;;32.40;17.52;;;1.60;99.90;;;;;;5053082;28;20032;-78
2023/01/19 05:31:48;;;;;;;31.48;16.98;;;1.70;99.90;;;;;;5038467;28;20030;-78
2023/01/19 05:34:14;;;;;;;32.75;18.85;;;1.70;99.90;;;;;;5039017;28;20017;-75
2023/01/19 05:36:41;;;;;;;29.67;18.67;;;1.70;99.90;;;;;;5052718;28;20358;-77
2023/01/19 05:39:06;;;;;;;28.00;13.60;;;1.70;99.90;;;;;;5052354;28;20024;-77
2023/01/19 05:41:32;;;;;;;29.48;20.13;;;1.70;99.90;;;;;;5043207;28;20024;-76
2023/01/19 05:43:58;;;;;;;29.80;17.80;;;1.70;99.90;;;;;;5052278;28;20483;-76
2023/01/19 05:46:24;;;;;;;28.25;17.10;;;1.80;99.90;;;;;;5052367;28;20036;-76
2023/01/19 05:48:50;;;;;;;33.05;17.85;;;1.80;99.90;;;;;;5052305;28;20108;-78
2023/01/19 05:51:16;;;;;;;29.17;17.95;;;1.90;99.90;;;;;;5052225;28;20056;-76
2023/01/19 05:53:42;;;;;;;24.58;13.40;;;1.90;99.90;;;;;;5052243;28;20025;-78
2023/01/19 05:56:09;;;;;;;28.02;17.27;;;1.90;99.90;;;;;;5049299;28;20052;-78
2023/01/19 05:58:38;;;;;;;24.15;14.00;;;1.90;99.90;;;;;;5042817;28;20061;-78
2023/01/19 06:01:07;;;;;;;22.98;15.32;;;1.90;99.90;;;;;;5051393;28;20028;-79
2023/01/19 06:03:34;;;;;;;31.33;17.38;;;2.00;99.90;;;;;;5031774;28;20041;-77
2023/01/19 06:06:02;;;;;;;22.98;13.80;;;2.00;99.90;;;;;;5018838;28;20057;-76
2023/01/19 06:08:28;;;;;;;29.80;17.73;;;2.00;99.90;;;;;;5050460;28;20394;-75
2023/01/19 06:10:54;;;;;;;32.35;17.45;;;2.00;99.90;;;;;;5041094;28;20029;-77
2023/01/19 06:13:20;;;;;;;28.25;17.08;;;2.00;99.90;;;;;;5052077;28;20021;-79
2023/01/19 06:15:46;;;;;;;23.00;12.88;;;2.10;99.90;;;;;;5051751;28;20036;-76
2023/01/19 06:18:15;;;;;;;27.65;17.02;;;2.10;99.90;;;;;;5051889;28;20522;-74
2023/01/19 06:20:41;;;;;;;23.73;12.88;;;2.10;99.90;;;;;;5051850;28;20029;-78
2023/01/19 06:23:07;;;;;;;31.38;18.48;;;2.10;99.90;;;;;;5049579;28;20090;-78
2023/01/19 06:25:33;;;;;;;32.60;17.63;;;2.10;99.90;;;;;;5051489;28;20013;-78
2023/01/19 06:27:59;;;;;;;34.67;19.20;;;2.20;99.90;;;;;;5032325;28;20085;-78
2023/01/19 06:30:25;;;;;;;21.98;11.40;;;2.20;99.90;;;;;;5047178;28;20017;-78
2023/01/19 06:32:52;;;;;;;27.92;17.98;;;2.20;99.90;;;;;;5033892;28;20025;-78
2023/01/19 06:35:18;;;;;;;28.25;16.55;;;2.20;99.90;;;;;;5044975;28;20053;-78
2023/01/19 06:37:44;;;;;;;29.38;18.50;;;2.20;99.90;;;;;;5051446;28;20064;-79
2023/01/19 06:40:10;;;;;;;31.75;16.40;;;2.20;99.90;;;;;;5033642;28;20434;-78
2023/01/19 06:42:36;;;;;;;25.47;14.63;;;2.30;99.90;;;;;;5033651;28;20329;-76
2023/01/19 06:45:02;;;;;;;33.85;18.40;;;2.30;99.90;;;;;;5051640;28;20484;-77
2023/01/19 06:47:29;;;;;;;30.13;20.23;;;2.30;99.90;;;;;;5051678;28;20032;-76
2023/01/19 06:49:55;;;;;;;34.90;17.98;;;2.30;99.90;;;;;;5033735;28;20048;-78
2023/01/19 06:52:21;;;;;;;31.20;19.05;;;2.30;99.90;;;;;;5051730;28;20155;-75
2023/01/19 06:54:47;;;;;;;25.55;16.45;;;2.30;99.90;;;;;;5051012;28;20549;-76
2023/01/19 06:57:13;;;;;;;35.05;16.25;;;2.40;99.90;;;;;;5051451;28;20369;-77
2023/01/19 06:59:39;;;;;;;31.35;17.80;;;2.40;99.90;;;;;;5051352;28;20087;-76
2023/01/19 07:02:06;;;;;;;32.85;16.92;;;2.40;99.90;;;;;;5050968;28;20114;-76
2023/01/19 07:04:32;;;;;;;36.75;21.25;;;2.40;99.90;;;;;;5051279;28;20140;-75
2023/01/19 07:06:58;;;;;;;38.58;21.70;;;2.40;99.90;;;;;;5051816;28;20379;-77
2023/01/19 07:09:24;;;;;;;24.73;15.48;;;2.40;99.90;;;;;;5045429;28;20108;-75
2023/01/19 07:11:50;;;;;;;29.92;18.02;;;2.40;99.90;;;;;;5051634;28;20017;-77
2023/01/19 07:14:16;;;;;;;28.73;15.93;;;2.50;99.90;;;;;;5051700;28;20447;-75
2023/01/19 07:16:42;;;;;;;32.58;18.00;;;2.50;99.90;;;;;;5051666;28;20111;-78
2023/01/19 07:19:09;;;;;;;31.83;18.58;;;2.50;99.90;;;;;;5051534;28;20530;-78
2023/01/19 07:21:35;;;;;;;34.08;19.52;;;2.50;99.90;;;;;;5051329;28;20063;-77
2023/01/19 07:24:02;;;;;;;30.40;18.23;;;2.50;99.90;;;;;;5033429;28;20083;-77
2023/01/19 07:26:28;;;;;;;39.20;21.00;;;2.50;99.90;;;;;;5050322;28;20022;-75
2023/01/19 07:28:54;;;;;;;34.88;19.27;;;2.50;99.90;;;;;;5051235;28;20024;-77
2023/01/19 07:31:20;;;;;;;34.55;20.30;;;2.50;99.90;;;;;;5051361;28;20061;-77
2023/01/19 07:33:46;;;;;;;34.72;20.42;;;2.50;99.90;;;;;;5033191;28;20061;-77
2023/01/19 07:36:12;;;;;;;38.10;20.52;;;2.60;99.90;;;;;;5033242;28;20484;-77
2023/01/19 07:38:38;;;;;;;39.72;21.60;;;2.60;99.90;;;;;;5051186;28;20033;-77
2023/01/19 07:41:06;;;;;;;32.28;20.02;;;2.70;99.90;;;;;;5032174;28;20025;-77
2023/01/19 07:43:33;;;;;;;34.97;21.83;;;2.70;99.90;;;;;;5051142;28;20098;-78
2023/01/19 07:46:01;;;;;;;41.65;17.55;;;2.80;99.90;;;;;;5051006;28;20028;-76
2023/01/19 07:48:27;;;;;;;;;;;2.70;99.90;;;;;;5051625;28;20028;-76
2023/01/19 07:50:57;;;;;;;28.27;15.07;;;2.70;99.90;;;;;;5032993;28;19946;-77
2023/01/19 07:53:23;;;;;;;39.90;18.77;;;2.70;99.90;;;;;;5051227;28;20028;-77
2023/01/19 07:55:55;;;;;;;32.10;21.95;;;2.70;99.90;;;;;;5033054;28;20392;-77
2023/01/19 07:58:22;;;;;;;35.50;20.80;;;2.70;99.90;;;;;;5032560;28;20041;-77
2023/01/19 08:00:47;;;;;;;30.97;20.23;;;2.70;99.90;;;;;;5049532;28;20124;-77
2023/01/19 08:03:13;;;;;;;30.30;18.05;;;2.70;99.90;;;;;;5050491;28;20096;-75
2023/01/19 08:05:39;;;;;;;25.88;13.35;;;2.70;99.90;;;;;;5033150;28;20563;-78
2023/01/19 08:08:05;;;;;;;26.83;14.85;;;2.70;99.90;;;;;;5048328;28;20096;-76
2023/01/19 08:10:31;;;;;;;27.23;15.98;;;2.70;99.90;;;;;;5051003;28;20029;-78
2023/01/19 08:12:57;;;;;;;36.78;18.73;;;2.70;99.90;;;;;;5050892;28;20021;-77
2023/01/19 08:15:24;;;;;;;33.95;19.88;;;2.70;99.90;;;;;;5050787;28;20400;-77
2023/01/19 08:17:58;;;;;;;31.02;19.02;;;2.80;99.90;;;;;;5054438;28;20079;-77
2023/01/19 08:20:24;;;;;;;28.27;19.63;;;2.80;99.90;;;;;;5054319;28;20021;-75
2023/01/19 08:22:58;;;;;;;22.25;13.10;;;2.80;99.90;;;;;;5054064;28;20025;-78
2023/01/19 08:25:25;;;;;;;31.23;18.15;;;2.90;99.90;;;;;;5054084;28;20055;-76
2023/01/19 08:27:53;;;;;;;32.47;20.60;;;2.90;99.90;;;;;;5054574;28;20021;-77
2023/01/19 08:30:20;;;;;;;36.50;20.83;;;2.90;99.90;;;;;;5053851;28;20270;-76
2023/01/19 08:32:46;;;;;;;27.73;14.57;;;2.90;99.90;;;;;;5053636;28;20036;-77
2023/01/19 08:35:12;;;;;;;31.65;16.13;;;2.90;99.90;;;;;;5054165;28;20387;-77
2023/01/19 08:37:38;;;;;;;31.65;16.88;;;2.90;99.90;;;;;;5054305;28;20025;-76
2023/01/19 08:40:04;;;;;;;33.53;21.90;;;2.90;99.90;;;;;;5036277;28;20044;-76
2023/01/19 08:42:30;;;;;;;25.48;15.77;;;2.90;99.90;;;;;;5054002;28;20029;-76
2023/01/19 08:44:56;;;;;;;26.48;15.48;;;3.00;99.90;;;;;;5053954;28;20372;-76
2023/01/19 08:47:21;;;;;;;32.05;18.98;;;3.00;99.90;;;;;;5053702;28;20021;-77
2023/01/19 08:49:47;;;;;;;38.33;22.73;;;3.00;99.90;;;;;;5052818;28;20540;-77
2023/01/19 08:52:13;;;;;;;28.00;16.80;;;3.00;99.90;;;;;;5054076;28;20013;-76
2023/01/19 08:54:39;;;;;;;36.25;20.13;;;3.00;99.90;;;;;;5054043;28;20060;-76
2023/01/19 08:57:04;;;;;;;26.00;15.65;;;3.00;99.90;;;;;;5053889;28;20360;-76
2023/01/19 08:59:30;;;;;;;31.45;16.42;;;3.10;99.90;;;;;;5053670;28;20025;-76
2023/01/19 09:01:56;;;;;;;34.83;19.90;;;3.00;99.90;;;;;;5053689;28;20029;-76
2023/01/19 09:04:23;;;;;;;37.75;18.73;;;3.00;99.90;;;;;;5053237;28;20116;-77
2023/01/19 09:06:49;;;;;;;31.42;18.05;;;3.10;99.90;;;;;;5048040;28;20029;-75
2023/01/19 09:09:15;;;;;;;27.45;18.20;;;3.10;99.90;;;;;;5053648;28;20051;-77
2023/01/19 09:11:41;;;;;;;29.80;16.63;;;3.10;99.90;;;;;;5053731;28;20021;-77
2023/01/19 09:14:07;;;;;;;34.80;18.85;;;3.10;99.90;;;;;;5053512;28;20061;-75
2023/01/19 09:16:33;;;;;;;37.90;18.83;;;3.10;99.90;;;;;;5053213;28;20025;-78
2023/01/19 09:18:59;;;;;;;27.02;16.83;;;3.10;99.90;;;;;;5053321;28;20025;-76
2023/01/19 09:21:25;;;;;;;38.53;21.50;;;3.10;99.90;;;;;;5052331;28;20025;-76
2023/01/19 09:23:51;;;;;;;31.95;18.50;;;3.10;99.90;;;;;;5053002;28;20095;-76
2023/01/19 09:26:16;;;;;;;32.53;19.10;;;3.10;99.90;;;;;;5052761;28;20021;-77
2023/01/19 09:28:42;;;;;;;36.17;20.17;;;3.10;99.90;;;;;;5053233;28;20376;-76
2023/01/19 09:31:08;;;;;;;34.00;21.42;;;3.10;99.90;;;;;;5053177;28;20483;-75
2023/01/19 09:33:34;;;;;;;35.33;19.58;;;3.10;99.90;;;;;;5053009;28;20029;-76
2023/01/19 09:36:01;;;;;;;42.67;21.63;;;3.20;99.90;;;;;;5052984;28;20017;-77
2023/01/19 09:38:30;;;;;;;41.08;23.50;;;3.20;99.90;;;;;;5051898;28;20040;-77
2023/01/19 09:40:57;;;;;;;37.83;22.05;;;3.30;99.90;;;;;;5052877;28;20062;-76
2023/01/19 09:43:30;;;;;;;;;;;3.40;99.90;;;;;;5052957;28;20071;-77
2023/01/19 09:46:02;;;;;;;39.00;20.92;;;3.30;99.90;;;;;;5052727;28;19913;-76
2023/01/19 09:48:46;;;;;;;36.13;21.58;;;3.30;99.90;;;;;;5052786;28;20506;-77
2023/01/19 09:51:17;;;;;;;36.22;21.63;;;3.20;99.90;;;;;;5034755;28;20024;-77
2023/01/19 09:54:00;;;;;;;36.03;22.00;;;3.10;99.90;;;;;;5052901;28;20017;-77
2023/01/19 09:56:28;;;;;;;41.28;23.05;;;3.10;99.90;;;;;;5042333;28;20025;-78
2023/01/19 09:58:53;;;;;;;38.25;23.23;;;3.10;99.90;;;;;;5052639;28;20037;-78
2023/01/19 10:01:25;;;;;;;25.75;16.77;;;3.10;99.90;;;;;;5052478;28;20029;-77
2023/01/19 10:04:07;;;;;;;40.03;23.55;;;3.10;99.90;;;;;;5046660;28;20029;-78
2023/01/19 10:06:33;;;;;;;47.67;23.10;;;3.10;99.90;;;;;;5034445;28;20071;-76
2023/01/19 10:09:18;;;;;;;45.65;23.63;;;3.10;99.90;;;;;;5052607;28;20485;-76
2023/01/19 10:12:24;;;;;;;35.50;20.25;;;3.10;99.90;;;;;;5051631;28;20020;-77
2023/01/19 10:15:21;;;;;;;40.10;21.55;;;3.10;99.90;;;;;;5003491;28;20148;-77
2023/01/19 10:18:04;;;;;;;41.17;25.15;;;3.10;99.90;;;;;;5024124;28;20167;-77
2023/01/19 10:20:35;;;;;;;31.48;20.02;;;3.00;99.90;;;;;;5034775;28;20535;-77
2023/01/19 10:23:15;;;;;;;44.75;25.30;;;3.00;99.90;;;;;;5052900;28;20443;-77
2023/01/19 10:25:41;;;;;;;44.60;24.17;;;3.00;99.90;;;;;;5020148;28;20033;-76
2023/01/19 10:28:10;;;;;;;48.47;26.48;;;3.10;99.90;;;;;;5052845;28;20040;-78
2023/01/19 10:30:35;;;;;;;43.47;25.63;;;3.10;99.90;;;;;;5055622;28;20036;-77
2023/01/19 10:33:01;;;;;;;45.33;27.02;;;3.10;99.90;;;;;;5057063;28;20021;-76
2023/01/19 10:35:29;;;;;;;44.40;24.35;;;3.20;99.90;;;;;;5056592;28;20033;-76
2023/01/19 10:38:00;;;;;;;43.22;24.90;;;3.10;99.90;;;;;;5055338;28;20036;-75
2023/01/19 10:40:36;;;;;;;46.55;25.35;;;3.10;99.90;;;;;;5055612;28;20029;-75
2023/01/19 10:43:33;;;;;;;47.65;23.95;;;3.10;99.90;;;;;;5052630;28;20468;-76
2023/01/19 10:46:01;;;;;;;49.28;23.08;;;3.10;99.90;;;;;;5052277;28;20484;-76
2023/01/19 10:48:36;;;;;;;42.97;24.80;;;3.10;99.90;;;;;;5034172;28;20029;-76
2023/01/19 10:51:04;;;;;;;49.20;24.58;;;3.10;99.90;;;;;;5052183;28;20028;-76
2023/01/19 10:53:30;;;;;;;46.78;25.80;;;3.10;99.90;;;;;;5051878;28;20029;-77
2023/01/19 10:56:21;;;;;;;47.72;26.52;;;3.10;99.90;;;;;;5051679;28;20021;-75
2023/01/19 10:58:47;;;;;;;42.80;22.25;;;3.10;99.90;;;;;;5051672;28;20045;-76
2023/01/19 11:01:16;;;;;;;52.40;25.35;;;3.10;99.90;;;;;;5050652;28;20032;-77
2023/01/19 11:03:42;;;;;;;48.80;28.58;;;3.00;99.90;;;;;;5046384;28;20059;-76
2023/01/19 11:06:14;;;;;;;42.38;27.50;;;3.00;99.90;;;;;;5033691;28;20017;-77
2023/01/19 11:08:45;;;;;;;46.92;24.45;;;3.00;99.90;;;;;;5051646;28;20025;-77
2023/01/19 11:11:12;;;;;;;44.45;22.50;;;3.10;99.90;;;;;;5051466;28;20018;-77
2023/01/19 11:13:42;;;;;;;39.65;22.23;;;3.10;99.90;;;;;;5051278;28;20029;-76
2023/01/19 11:16:26;;;;;;;48.70;23.98;;;3.00;99.90;;;;;;5051323;28;20021;-77
2023/01/19 11:18:55;;;;;;;46.70;24.05;;;2.90;99.90;;;;;;5037431;28;20106;-77
2023/01/19 11:21:26;;;;;;;51.63;26.10;;;2.90;99.90;;;;;;5051673;28;20021;-77
2023/01/19 11:23:55;;;;;;;44.55;23.70;;;2.90;99.90;;;;;;5051204;28;20037;-75
2023/01/19 11:26:33;;;;;;;49.88;26.65;;;2.80;99.90;;;;;;5050049;28;20031;-76
2023/01/19 11:29:02;;;;;;;53.95;25.80;;;2.80;99.90;;;;;;5051540;28;20471;-76
2023/01/19 11:31:28;;;;;;;52.60;27.73;;;2.80;99.90;;;;;;5051376;28;20025;-77
2023/01/19 11:33:59;;;;;;;46.63;24.50;;;2.80;99.90;;;;;;5051623;28;20031;-78
2023/01/19 11:36:34;;;;;;;52.13;26.30;;;2.80;99.90;;;;;;5051137;28;20069;-78
2023/01/19 11:39:22;;;;;;;45.20;25.00;;;2.80;99.90;;;;;;5050955;28;20029;-77
2023/01/19 11:41:55;;;;;;;49.78;25.75;;;2.70;99.90;;;;;;5051121;28;20480;-78
2023/01/19 11:44:27;;;;;;;50.15;24.30;;;2.70;99.90;;;;;;5049851;28;20391;-77
2023/01/19 11:46:57;;;;;;;49.25;26.77;;;2.70;99.90;;;;;;5050849;28;20027;-76
2023/01/19 11:49:56;;;;;;;51.60;25.23;;;2.80;99.90;;;;;;5053097;28;20018;-77
2023/01/19 11:52:30;;;;;;;50.97;26.20;;;2.80;99.90;;;;;;5036794;28;20025;-77
2023/01/19 11:55:23;;;;;;;41.63;23.27;;;2.80;99.90;;;;;;5055059;28;20104;-76
2023/01/19 11:57:51;;;;;;;45.10;25.55;;;2.80;99.90;;;;;;5054602;28;20551;-75
2023/01/19 12:00:43;;;;;;;47.60;26.55;;;2.80;99.90;;;;;;5053851;28;20088;-76
2023/01/19 12:03:22;;;;;;;42.38;22.58;;;2.80;99.90;;;;;;5041346;28;20039;-76
2023/01/19 12:05:52;;;;;;;52.85;26.10;;;2.80;99.90;;;;;;5054591;28;20364;-77
2023/01/19 12:08:28;;;;;;;43.80;23.67;;;2.80;99.90;;;;;;5054471;28;20033;-77
2023/01/19 12:10:58;;;;;;;55.70;31.00;;;2.80;99.90;;;;;;5054701;28;20391;-77
2023/01/19 12:13:26;;;;;;;51.83;29.92;;;2.80;99.90;;;;;;5054505;28;20047;-76
2023/01/19 12:16:22;;;;;;;52.83;28.85;;;2.80;99.90;;;;;;5054480;28;20090;-76
2023/01/19 12:19:10;;;;;;;53.72;29.40;;;2.90;99.90;;;;;;5053174;28;20479;-76
2023/01/19 12:21:36;;;;;;;61.13;33.20;;;2.80;99.90;;;;;;5054366;28;20056;-76
2023/01/19 12:24:21;;;;;;;59.00;30.85;;;2.80;99.90;;;;;;5054293;28;20040;-77
2023/01/19 12:26:58;;;;;;;63.22;32.70;;;2.90;99.90;;;;;;5054347;28;20029;-77
2023/01/19 12:29:29;;;;;;;61.53;35.22;;;2.90;99.90;;;;;;5036273;28;20082;-77
2023/01/19 12:32:13;;;;;;;60.30;31.25;;;2.90;99.90;;;;;;5054334;28;20108;-77
2023/01/19 12:34:41;;;;;;;58.45;31.02;;;2.90;99.90;;;;;;5054188;28;20040;-77
2023/01/19 12:37:34;;;;;;;59.60;32.00;;;2.80;99.90;;;;;;5053039;28;20445;-78
2023/01/19 12:40:17;;;;;;;54.40;31.40;;;2.80;99.90;;;;;;5053975;28;20033;-77
2023/01/19 12:43:21;;;;;;;65.32;33.90;;;2.80;99.90;;;;;;5040159;28;20094;-76
2023/01/19 12:45:46;;;;;;;56.60;34.17;;;2.80;99.90;;;;;;5053835;28;20361;-78
2023/01/19 12:48:26;;;;;;;59.03;31.80;;;2.80;99.90;;;;;;5053845;28;20033;-76
2023/01/19 12:50:52;;;;;;;71.43;34.58;;;2.80;99.90;;;;;;5035913;28;20078;-77
2023/01/19 12:53:21;;;;;;;62.35;36.28;;;2.80;99.90;;;;;;5052924;28;20098;-77
2023/01/19 12:55:58;;;;;;;57.92;32.15;;;2.80;99.90;;;;;;5054218;28;20013;-77
2023/01/19 12:58:24;;;;;;;55.20;29.75;;;2.80;99.90;;;;;;5053878;28;20051;-78
2023/01/19 13:01:12;;;;;;;52.47;31.83;;;2.80;99.90;;;;;;5038793;28;20034;-77
2023/01/19 13:04:08;;;;;;;60.63;33.88;;;2.80;99.90;;;;;;5053475;28;20094;-76