Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:00;;;;;;;42.20;35.92;;;13.50;99.90;;;13.88;93.28;101495.50;4926851;29;20129;-69
2023/05/15 00:03:28;;;;;;;44.42;35.45;;;13.50;99.90;;;14.04;93.59;101497.13;4929404;29;20404;-69
2023/05/15 00:05:57;;;;;;;44.28;36.58;;;13.60;99.90;;;14.13;93.05;101489.94;4927146;29;20056;-69
2023/05/15 00:08:25;;;;;;;44.72;36.22;;;13.70;99.90;;;14.05;92.47;101481.16;4929964;29;20043;-69
2023/05/15 00:10:55;;;;;;;47.05;36.65;;;13.70;99.90;;;14.00;92.44;101461.69;4929966;29;20056;-70
2023/05/15 00:13:26;;;;;;;46.83;35.92;;;13.70;99.90;;;14.14;91.12;101482.84;4928934;29;20062;-70
2023/05/15 00:15:55;;;;;;;46.05;35.88;;;13.70;99.90;;;14.14;89.84;101480.19;4926956;29;20096;-69
2023/05/15 00:18:23;;;;;;;43.28;35.08;;;13.80;99.90;;;14.18;88.96;101476.63;4927628;29;20055;-69
2023/05/15 00:20:52;;;;;;;43.10;35.30;;;13.80;99.90;;;14.11;88.29;101480.22;4931705;29;20056;-69
2023/05/15 00:23:20;;;;;;;40.42;33.90;;;13.80;99.90;;;14.09;88.08;101479.38;4927012;29;20048;-68
2023/05/15 00:25:49;;;;;;;41.97;34.63;;;13.70;99.90;;;14.04;87.77;101473.19;4940457;29;20056;-69
2023/05/15 00:28:18;;;;;;;43.10;35.05;;;13.70;99.90;;;14.07;87.80;101478.50;4929314;29;20067;-69
2023/05/15 00:30:47;;;;;;;38.87;33.90;;;13.70;99.90;;;14.12;87.32;101481.97;4925741;29;20067;-69
2023/05/15 00:33:15;;;;;;;40.95;34.03;;;13.70;99.90;;;14.06;87.28;101482.03;4929241;29;20047;-69
2023/05/15 00:35:44;;;;;;;42.25;35.20;;;13.70;99.90;;;13.98;89.33;101475.91;4926480;29;20068;-69
2023/05/15 00:38:13;;;;;;;43.28;35.28;;;13.60;99.90;;;13.96;89.67;101470.59;4928132;29;20048;-69
2023/05/15 00:40:42;;;;;;;44.35;35.22;;;13.50;99.90;;;13.80;90.77;101478.72;4941923;29;20056;-69
2023/05/15 00:43:12;;;;;;;46.13;36.55;;;13.40;99.90;;;13.78;91.51;101469.88;4931759;29;20040;-69
2023/05/15 00:45:44;;;;;;;44.15;36.40;;;13.30;99.90;;;13.80;91.55;101473.41;4928187;29;20449;-69
2023/05/15 00:48:12;;;;;;;45.38;35.83;;;13.30;99.90;;;13.84;91.74;101470.69;4929156;29;20120;-69
2023/05/15 00:50:42;;;;;;;42.67;36.40;;;13.40;99.90;;;13.72;92.05;101460.19;4929222;29;20040;-69
2023/05/15 00:53:11;;;;;;;39.85;34.80;;;13.30;99.90;;;13.43;91.94;101428.47;4929269;29;20055;-69
2023/05/15 00:55:40;;;;;;;43.60;34.80;;;13.30;99.90;;;13.77;92.32;101460.13;4928162;29;20401;-69
2023/05/15 00:58:11;;;;;;;43.95;35.63;;;13.30;99.90;;;13.81;92.29;101459.19;4927011;29;20075;-69
2023/05/15 01:00:40;;;;;;;41.00;34.53;;;13.40;99.90;;;13.84;91.67;101448.56;4927127;29;20039;-69
2023/05/15 01:03:09;;;;;;;37.10;32.60;;;13.40;99.90;;;13.87;90.63;101454.72;4943348;29;20099;-69
2023/05/15 01:05:38;;;;;;;42.75;33.90;;;13.50;99.90;;;13.82;91.31;101445.03;4935241;29;20768;-69
2023/05/15 01:08:20;;;;;;;39.38;33.47;;;13.40;99.90;;;13.85;91.04;101463.59;4940164;29;20105;-69
2023/05/15 01:10:52;;;;;;;39.92;34.80;;;13.40;99.90;;;13.81;91.41;101444.13;4941830;29;20052;-69
2023/05/15 01:13:22;;;;;;;41.35;35.22;;;13.40;99.90;;;13.92;90.68;101452.91;4925942;29;20044;-69
2023/05/15 01:15:51;;;;;;;44.13;35.00;;;13.60;99.90;;;13.86;89.42;101450.28;4924866;29;20040;-69
2023/05/15 01:18:20;;;;;;;37.40;33.20;;;13.50;99.90;;;13.90;88.60;101448.50;4939646;29;20292;-69
2023/05/15 01:21:22;;;;;;;41.25;33.25;;;13.60;99.90;;;13.82;88.88;101453.00;4923469;29;20056;-68
2023/05/15 01:24:09;;;;;;;43.40;34.42;;;13.50;99.90;;;13.71;89.27;101444.22;4928177;29;20078;-69
2023/05/15 01:27:12;;;;;;;43.65;35.80;;;13.30;99.90;;;13.57;91.34;101442.56;4924953;29;20048;-69
2023/05/15 01:29:47;;;;;;;48.40;36.83;;;13.20;99.90;;;13.67;91.24;101446.00;4921568;29;20501;-69
2023/05/15 01:32:25;;;;;;;49.00;38.25;;;13.30;99.90;;;13.60;90.63;101452.28;4940770;28;20146;-69
2023/05/15 01:35:01;;;;;;;45.58;38.33;;;13.20;99.90;;;13.56;90.74;101442.56;4929147;29;20122;-68
2023/05/15 01:37:34;;;;;;;43.95;37.00;;;13.20;99.90;;;13.53;91.30;101439.91;4924533;29;20076;-69
2023/05/15 01:40:07;;;;;;;42.30;37.70;;;13.20;99.90;;;13.54;91.40;101455.88;4927227;29;20048;-69
2023/05/15 01:42:42;;;;;;;42.03;37.40;;;13.10;99.90;;;13.54;91.80;101452.31;4925008;29;20116;-69
2023/05/15 01:45:13;;;;;;;41.20;35.47;;;13.10;99.90;;;13.61;91.48;101447.84;4939972;29;20056;-69
2023/05/15 01:47:44;;;;;;;;;;;13.20;99.90;;;13.51;90.68;101447.91;4930658;29;20048;-69
2023/05/15 01:50:17;;;;;;;43.03;36.65;;;13.20;99.90;;;13.52;90.46;101452.34;4926835;29;19927;-69
2023/05/15 01:52:51;;;;;;;42.42;36.03;;;13.20;99.90;;;13.66;89.60;101454.00;4925010;29;20066;-69
2023/05/15 01:55:21;;;;;;;43.15;36.30;;;13.30;99.90;;;13.49;89.05;101444.38;4924819;29;20079;-69
2023/05/15 01:57:52;;;;;;;41.08;33.88;;;13.20;99.90;;;13.64;88.39;101458.47;4927132;29;20044;-69
2023/05/15 02:00:21;;;;;;;41.50;33.55;;;13.30;99.90;;;13.58;88.81;101452.31;4937416;29;20087;-69
2023/05/15 02:02:50;;;;;;;38.25;32.53;;;13.20;99.90;;;13.38;89.54;101427.63;4925951;29;20048;-69
2023/05/15 02:05:19;;;;;;;41.17;34.03;;;13.10;99.90;;;13.55;90.47;101454.97;4925277;29;20055;-69
2023/05/15 02:07:48;;;;;;;37.95;33.90;;;13.10;99.90;;;13.39;90.99;101437.34;4927129;29;20492;-69
2023/05/15 02:10:18;;;;;;;37.67;33.58;;;13.10;99.90;;;13.58;90.83;101441.66;4926668;29;20051;-69
2023/05/15 02:12:48;;;;;;;38.35;33.75;;;13.20;99.90;;;13.64;90.36;101450.47;4924030;29;20082;-69
2023/05/15 02:15:20;;;;;;;39.45;34.33;;;13.30;99.90;;;13.57;90.15;101449.63;4939765;29;20131;-69
2023/05/15 02:17:49;;;;;;;39.08;32.75;;;13.20;99.90;;;13.58;89.23;101440.78;4926085;29;20086;-69
2023/05/15 02:20:18;;;;;;;36.30;29.75;;;13.30;99.90;;;13.50;88.84;101432.88;4929519;29;20047;-69
2023/05/15 02:22:46;;;;;;;38.13;30.02;;;13.20;99.90;;;13.54;88.73;101439.94;4924571;29;20707;-69
2023/05/15 02:25:15;;;;;;;33.42;29.33;;;13.20;99.90;;;13.46;88.63;101430.22;4926944;29;20496;-69
2023/05/15 02:27:53;;;;;;;28.35;25.15;;;13.10;99.90;;;13.26;88.40;101406.44;4924668;29;20040;-69
2023/05/15 02:30:35;;;;;;;21.95;19.65;;;13.10;99.90;;;13.44;88.18;101427.59;4925063;29;20063;-69
2023/05/15 02:33:24;;;;;;;15.57;14.10;;;13.10;99.90;;;13.34;87.99;101425.88;4938073;29;20059;-69
2023/05/15 02:35:59;;;;;;;14.10;12.75;;;13.00;99.90;;;13.29;88.84;101425.06;4926288;29;20445;-69
2023/05/15 02:38:34;;;;;;;11.63;10.63;;;12.90;99.90;;;13.31;88.58;101422.38;4938887;29;20084;-69
2023/05/15 02:41:05;;;;;;;13.02;11.93;;;12.90;99.90;;;13.27;88.97;101417.97;4928136;29;20048;-69
2023/05/15 02:43:36;;;;;;;14.00;12.60;;;12.90;99.90;;;13.32;89.36;101417.03;4944477;29;20139;-69
2023/05/15 02:46:07;;;;;;;11.13;10.13;;;12.90;99.90;;;13.27;90.03;101418.88;4928746;29;20051;-68
2023/05/15 02:48:38;;;;;;;11.93;10.80;;;12.90;99.90;;;13.24;89.75;101439.25;4943227;29;20056;-69
2023/05/15 02:51:07;;;;;;;15.32;13.80;;;12.90;99.90;;;13.29;89.10;101422.38;4927774;29;20051;-69
2023/05/15 02:53:40;;;;;;;16.77;15.18;;;12.90;99.90;;;13.23;88.96;101414.47;4942709;29;20048;-69
2023/05/15 02:56:09;;;;;;;22.90;20.58;;;12.80;99.90;;;13.25;89.48;101423.31;4930047;29;20043;-70
2023/05/15 02:58:38;;;;;;;25.40;22.70;;;12.80;99.90;;;13.28;90.15;101417.06;4928965;29;20072;-69
2023/05/15 03:01:08;;;;;;;26.75;23.85;;;12.80;99.90;;;13.20;90.28;101397.66;4943959;29;20059;-69
2023/05/15 03:03:37;;;;;;;31.58;28.17;;;12.90;99.90;;;13.37;90.86;101427.66;4930274;29;20052;-69
2023/05/15 03:06:05;;;;;;;37.80;31.13;;;12.90;99.90;;;13.43;90.66;101416.97;4928015;29;20144;-70
2023/05/15 03:08:34;;;;;;;37.42;31.88;;;13.00;99.90;;;13.48;90.90;101420.47;4941871;29;20091;-69
2023/05/15 03:11:02;;;;;;;38.85;33.25;;;13.00;99.90;;;13.48;90.62;101426.69;4925334;29;20045;-69
2023/05/15 03:13:30;;;;;;;42.33;34.65;;;13.10;99.90;;;13.51;90.29;101425.78;4930741;29;20123;-69
2023/05/15 03:15:59;;;;;;;41.22;35.55;;;13.10;99.90;;;13.29;90.08;101382.53;4942694;29;20131;-69
2023/05/15 03:18:29;;;;;;;41.45;36.03;;;13.10;99.90;;;13.53;90.51;101422.19;4944311;28;20098;-69
2023/05/15 03:20:57;;;;;;;46.15;39.22;;;13.10;99.90;;;13.47;91.49;101438.19;4928759;29;20067;-69
2023/05/15 03:23:26;;;;;;;43.35;37.78;;;13.10;99.90;;;13.54;91.92;101437.28;4932247;29;20497;-69
2023/05/15 03:25:54;;;;;;;45.53;39.17;;;13.10;99.90;;;13.65;91.95;101434.50;4941135;29;20461;-69
2023/05/15 03:28:22;;;;;;;52.92;40.92;;;13.20;99.90;;;13.55;91.92;101430.16;4928206;29;20412;-68
2023/05/15 03:30:51;;;;;;;50.30;42.17;;;13.20;99.90;;;13.52;92.69;101430.19;4927580;29;20052;-69
2023/05/15 03:33:19;;;;;;;46.28;40.47;;;13.10;99.90;;;13.62;93.31;101425.69;4930434;29;20066;-69
2023/05/15 03:35:50;;;;;;;51.38;42.55;;;13.20;99.90;;;13.63;93.32;101440.75;4934055;29;20453;-68
2023/05/15 03:38:20;;;;;;;52.67;42.28;;;13.20;99.90;;;13.42;94.15;101439.13;4942257;29;20056;-69
2023/05/15 03:40:48;;;;;;;53.95;42.90;;;13.10;99.90;;;13.14;95.17;101442.84;4929421;29;20055;-68
2023/05/15 03:43:18;;;;;;;46.85;40.22;;;12.90;99.90;;;13.24;96.71;101449.88;4928557;29;20052;-68
2023/05/15 03:45:49;;;;;;;52.53;42.78;;;12.80;99.90;;;12.91;97.63;101415.50;4928122;29;20461;-69
2023/05/15 03:48:18;;;;;;;50.97;40.63;;;12.70;99.90;;;13.16;97.93;101441.94;4926346;29;20098;-69
2023/05/15 03:50:46;;;;;;;51.67;42.17;;;12.80;99.90;;;13.22;98.19;101433.06;4925034;29;20047;-69
2023/05/15 03:53:16;;;;;;;53.78;43.28;;;12.80;99.90;;;13.09;98.25;101437.56;4930146;29;20052;-69
2023/05/15 03:55:45;;;;;;;51.17;43.83;;;12.70;99.90;;;13.11;99.43;101433.13;4927035;29;20088;-69
2023/05/15 03:58:13;;;;;;;58.53;43.78;;;12.70;99.90;;;13.22;99.53;101446.34;4929420;29;20065;-69
2023/05/15 04:00:42;;;;;;;52.70;43.95;;;12.80;99.90;;;13.41;98.50;101430.25;4939652;29;20476;-68
2023/05/15 04:03:11;;;;;;;59.55;44.75;;;13.00;99.90;;;13.31;98.48;101431.22;4928165;29;20131;-69
2023/05/15 04:05:39;;;;;;;54.22;42.13;;;13.00;99.90;;;13.41;98.08;101445.34;4928165;29;20062;-69
2023/05/15 04:08:09;;;;;;;50.97;41.47;;;13.00;99.90;;;13.43;97.36;101436.44;4928710;29;20063;-69
2023/05/15 04:10:39;;;;;;;53.38;43.83;;;13.10;99.90;;;13.41;96.63;101434.72;4927196;29;20051;-69
2023/05/15 04:13:07;;;;;;;54.28;43.50;;;13.10;99.90;;;12.84;96.72;101316.41;4925869;29;20070;-69
2023/05/15 04:15:36;;;;;;;51.58;41.72;;;13.20;99.90;;;13.61;96.96;101439.88;4929931;29;20467;-69
2023/05/15 04:18:05;;;;;;;48.50;39.85;;;13.20;99.90;;;13.76;96.69;101426.47;4926345;29;20487;-69
2023/05/15 04:20:34;;;;;;;49.45;40.08;;;13.40;99.90;;;13.55;96.79;101435.47;4929211;29;20068;-70
2023/05/15 04:23:04;;;;;;;47.85;40.33;;;13.30;99.90;;;13.44;98.25;101432.00;4927096;29;20076;-69
2023/05/15 04:25:33;;;;;;;46.22;37.80;;;13.10;99.90;;;13.60;97.79;101428.38;4941994;29;20556;-69
2023/05/15 04:28:02;;;;;;;46.42;38.88;;;13.20;99.90;;;13.76;97.05;101429.13;4927916;29;20143;-69
2023/05/15 04:30:31;;;;;;;43.17;34.38;;;13.40;99.90;;;13.39;96.91;101421.41;4928439;29;20048;-70
2023/05/15 04:32:59;;;;;;;41.22;36.17;;;13.20;99.90;;;13.31;97.97;101420.59;4926576;29;20489;-69
2023/05/15 04:35:28;;;;;;;41.60;37.20;;;13.00;99.90;;;13.46;97.39;101408.97;4929464;29;20048;-69
2023/05/15 04:37:56;;;;;;;43.55;37.92;;;13.20;99.90;;;13.28;97.25;101404.66;4942763;29;20042;-69
2023/05/15 04:40:24;;;;;;;45.88;38.03;;;13.10;99.90;;;13.64;96.69;101416.81;4925904;29;20056;-69
2023/05/15 04:42:53;;;;;;;41.88;36.30;;;13.20;99.90;;;13.69;96.18;101435.38;4928780;29;20548;-69
2023/05/15 04:45:23;;;;;;;42.25;37.70;;;13.30;99.90;;;13.54;95.68;101408.03;4926441;29;20511;-69
2023/05/15 04:47:52;;;;;;;42.78;37.60;;;13.30;99.90;;;13.65;96.03;101401.72;4927804;29;20501;-69
2023/05/15 04:50:20;;;;;;;42.42;37.75;;;13.40;99.90;;;13.76;95.96;101422.03;4928390;29;20058;-69
2023/05/15 04:52:49;;;;;;;41.53;36.10;;;13.40;99.90;;;13.81;95.43;101420.19;4929166;29;20040;-69
2023/05/15 04:55:18;;;;;;;41.20;35.95;;;13.40;99.90;;;13.65;95.44;101433.63;4926491;29;20592;-69
2023/05/15 04:57:46;;;;;;;40.08;35.88;;;13.30;99.90;;;13.69;95.73;101422.97;4928218;29;20063;-69
2023/05/15 05:00:16;;;;;;;40.47;36.08;;;13.30;99.90;;;13.73;96.38;101431.78;4925510;29;20052;-69
2023/05/15 05:02:46;;;;;;;40.05;35.63;;;13.30;99.90;;;13.68;95.95;101420.31;4926055;29;20048;-70
2023/05/15 05:05:15;;;;;;;41.53;34.78;;;13.30;99.90;;;13.82;95.88;101423.75;4932791;29;20063;-69
2023/05/15 05:07:45;;;;;;;39.92;35.83;;;13.40;99.90;;;13.91;96.50;101419.22;4928107;29;20110;-69
2023/05/15 05:10:13;;;;;;;36.85;32.90;;;13.50;99.90;;;14.06;95.04;101429.72;4927219;29;20052;-70
2023/05/15 05:12:42;;;;;;;39.13;33.03;;;13.60;99.90;;;14.13;94.63;101430.56;4927369;29;20433;-70
2023/05/15 05:15:11;;;;;;;35.25;31.55;;;13.70;99.90;;;14.18;93.66;101426.06;4927231;29;20382;-68
2023/05/15 05:17:39;;;;;;;36.80;32.80;;;13.80;99.90;;;14.27;93.25;101412.66;4922106;29;20048;-69
2023/05/15 05:20:11;;;;;;;39.13;33.85;;;13.90;99.90;;;14.26;93.58;101418.88;4924645;29;20059;-69
2023/05/15 05:22:41;;;;;;;39.08;33.95;;;13.90;99.90;;;14.13;94.66;101415.44;4925491;29;20429;-69
2023/05/15 05:25:10;;;;;;;40.63;36.33;;;13.80;99.90;;;14.15;93.62;101418.13;4927822;29;20055;-69
2023/05/15 05:27:41;;;;;;;39.97;35.60;;;13.80;99.90;;;14.02;94.75;101411.13;4925830;29;20051;-69
2023/05/15 05:30:11;;;;;;;42.75;37.65;;;13.70;99.90;;;14.12;95.00;101412.81;4931517;29;20048;-71
2023/05/15 05:32:39;;;;;;;44.00;38.87;;;13.70;99.90;;;14.41;94.73;101411.66;4939526;28;20071;-69
2023/05/15 05:35:10;;;;;;;43.15;37.60;;;14.00;99.90;;;14.53;93.57;101407.97;4925618;29;20051;-73
2023/05/15 05:37:38;;;;;;;46.28;40.28;;;14.10;99.90;;;13.83;92.64;101287.22;4928322;29;20103;-69
2023/05/15 05:40:10;;;;;;;52.80;41.95;;;14.20;99.90;;;14.55;92.54;101414.16;4924821;29;20438;-72
2023/05/15 05:42:38;;;;;;;45.13;39.15;;;14.20;99.90;;;14.75;91.95;101403.25;4931042;29;20051;-71
2023/05/15 05:45:08;;;;;;;46.22;40.08;;;14.40;99.90;;;14.74;91.46;101401.47;4937227;29;20077;-71
2023/05/15 05:47:36;;;;;;;44.80;39.78;;;14.40;99.90;;;14.93;91.39;101409.22;4926073;29;20051;-69
2023/05/15 05:50:07;;;;;;;43.92;38.75;;;14.60;99.90;;;14.96;90.39;101401.16;4926127;29;20048;-70
2023/05/15 05:52:37;;;;;;;45.55;37.53;;;14.60;99.90;;;15.02;90.13;101398.41;4927105;29;20051;-69
2023/05/15 05:55:06;;;;;;;46.47;40.07;;;14.70;99.90;;;15.17;89.98;101403.56;4928400;29;20408;-69
2023/05/15 05:57:34;;;;;;;48.20;40.95;;;14.90;99.90;;;15.19;89.59;101401.72;4924468;29;20374;-69
2023/05/15 06:00:05;;;;;;;48.88;40.83;;;14.90;99.90;;;15.06;90.17;101402.78;4924461;29;20058;-69
2023/05/15 06:02:36;;;;;;;46.53;39.92;;;14.80;99.90;;;15.16;89.96;101388.44;4926885;29;20091;-69
2023/05/15 06:05:07;;;;;;;44.58;38.88;;;14.90;99.90;;;15.23;89.38;101383.91;4925879;29;20131;-69
2023/05/15 06:07:37;;;;;;;45.60;38.97;;;14.90;99.90;;;15.34;88.58;101385.50;4923893;29;20044;-68
2023/05/15 06:10:08;;;;;;;44.80;39.22;;;15.00;99.90;;;15.44;88.28;101390.72;4925001;29;20059;-69
2023/05/15 06:12:36;;;;;;;48.20;41.13;;;15.10;99.90;;;15.29;88.04;101374.03;4927608;29;20043;-69
2023/05/15 06:15:07;;;;;;;45.75;39.20;;;15.10;99.90;;;15.44;88.01;101404.06;4927391;29;20062;-69
2023/05/15 06:17:35;;;;;;;46.90;39.63;;;15.10;99.90;;;15.39;87.49;101396.09;4927314;29;20052;-69
2023/05/15 06:20:07;;;;;;;48.63;40.80;;;15.10;99.90;;;15.30;87.94;101393.56;4935257;29;20769;-69
2023/05/15 06:22:37;;;;;;;47.60;40.25;;;15.00;99.90;;;15.31;88.11;101404.19;4932108;29;20066;-69
2023/05/15 06:25:12;;;;;;;46.58;39.78;;;15.00;99.90;;;15.49;87.77;101413.72;4926237;29;20044;-69
2023/05/15 06:27:41;;;;;;;48.28;39.65;;;15.10;99.90;;;15.42;87.06;101381.88;4924251;29;20052;-69
2023/05/15 06:30:11;;;;;;;49.20;41.80;;;15.20;99.90;;;15.66;86.91;101410.81;4924021;29;20497;-68
2023/05/15 06:32:41;;;;;;;53.90;42.85;;;15.30;99.90;;;15.66;86.49;101390.34;4927972;29;20059;-68
2023/05/15 06:35:10;;;;;;;52.83;43.77;;;15.40;99.90;;;15.78;86.16;101411.47;4923769;29;20052;-69
2023/05/15 06:37:40;;;;;;;50.88;42.83;;;15.40;99.90;;;15.77;85.91;101406.19;4926340;29;20297;-69
2023/05/15 06:40:10;;;;;;;48.97;40.83;;;15.40;99.90;;;15.85;85.45;101407.78;4940817;29;20072;-70
2023/05/15 06:42:38;;;;;;;47.05;39.30;;;15.50;99.90;;;15.86;85.25;101409.56;4924632;29;20139;-70
2023/05/15 06:45:09;;;;;;;48.08;40.88;;;15.60;99.90;;;15.92;85.48;101408.56;4925881;29;20151;-70
2023/05/15 06:47:37;;;;;;;47.83;41.05;;;15.60;99.90;;;15.95;85.26;101406.72;4920629;29;20055;-69
2023/05/15 06:50:08;;;;;;;51.35;42.20;;;15.60;99.90;;;15.33;84.80;101294.88;4926824;29;20048;-69
2023/05/15 06:52:51;;;;;;;48.65;41.17;;;15.70;99.90;;;16.06;84.34;101406.53;4941328;29;20458;-70
2023/05/15 06:55:32;;;;;;;54.38;43.55;;;15.70;99.90;;;16.09;84.22;101411.81;4924232;29;20040;-69
2023/05/15 06:58:01;;;;;;;49.80;42.85;;;15.70;99.90;;;16.06;84.36;101407.44;4938091;29;20056;-70
2023/05/15 07:00:30;;;;;;;48.97;42.50;;;15.80;99.90;;;16.14;84.52;101415.28;4925290;29;20043;-76
2023/05/15 07:02:58;;;;;;;51.47;43.60;;;15.80;99.90;;;16.18;84.00;101414.34;4926032;29;20052;-72
2023/05/15 07:05:26;;;;;;;48.65;41.58;;;15.80;99.90;;;16.22;83.41;101421.34;4924467;29;20111;-73
2023/05/15 07:07:56;;;;;;;51.33;42.53;;;15.90;99.90;;;16.22;83.64;101424.91;4938023;29;20521;-71
2023/05/15 07:10:24;;;;;;;53.53;41.80;;;15.80;99.90;;;16.23;83.24;101426.69;4923140;29;20048;-72
2023/05/15 07:12:54;;;;;;;53.25;41.90;;;15.90;99.90;;;16.23;83.57;101426.69;4923698;29;20765;-72
2023/05/15 07:15:22;;;;;;;54.95;44.50;;;15.90;99.90;;;16.26;83.50;101436.41;4926489;29;20384;-73
2023/05/15 07:17:51;;;;;;;52.80;45.00;;;15.90;99.90;;;15.66;83.33;101323.66;4938952;29;20052;-73
2023/05/15 07:20:19;;;;;;;56.53;44.95;;;15.90;99.90;;;16.32;83.66;101443.44;4925703;29;20058;-71
2023/05/15 07:22:48;;;;;;;55.38;45.67;;;15.90;99.90;;;16.31;84.19;101434.53;4923441;29;20088;-69
2023/05/15 07:25:26;;;;;;;50.83;41.83;;;15.90;99.90;;;16.33;84.90;101429.16;4923287;29;20048;-68
2023/05/15 07:27:55;;;;;;;52.75;41.13;;;16.00;99.90;;;16.01;84.89;101432.41;4927010;29;20048;-70
2023/05/15 07:30:23;;;;;;;49.72;40.90;;;15.70;99.90;;;15.95;84.83;101437.88;4927061;29;20473;-72
2023/05/15 07:32:52;;;;;;;49.35;42.10;;;15.60;99.90;;;15.64;86.61;101433.97;4929841;29;20050;-69
2023/05/15 07:35:20;;;;;;;53.22;42.55;;;15.30;99.90;;;15.57;87.48;101429.59;4942082;29;20489;-68
2023/05/15 07:37:49;;;;;;;51.65;41.60;;;15.20;99.90;;;15.54;88.39;101429.69;4935537;29;20075;-69
2023/05/15 07:40:17;;;;;;;54.17;43.20;;;15.20;99.90;;;15.45;89.42;101432.50;4928386;29;20059;-69
2023/05/15 07:42:47;;;;;;;55.00;44.28;;;15.10;99.90;;;15.34;90.68;101428.16;4928367;29;20142;-68
2023/05/15 07:45:15;;;;;;;60.70;46.67;;;15.00;99.90;;;15.30;91.81;101434.44;4929360;29;20103;-68
2023/05/15 07:47:46;;;;;;;60.88;46.05;;;15.00;99.90;;;15.34;91.65;101414.84;4930207;29;20075;-67
2023/05/15 07:50:16;;;;;;;61.83;47.20;;;15.10;99.90;;;15.16;92.31;101392.88;4925277;29;20221;-65
2023/05/15 07:52:44;;;;;;;59.40;46.92;;;15.10;99.90;;;15.34;92.84;101430.84;4926289;29;20076;-66
2023/05/15 07:55:13;;;;;;;63.65;49.03;;;15.10;99.90;;;15.32;93.19;101437.97;4927302;29;20050;-66
2023/05/15 07:57:42;;;;;;;67.97;49.45;;;15.00;99.90;;;15.26;93.87;101435.38;4943634;28;20048;-67
2023/05/15 08:00:14;;;;;;;63.75;49.63;;;14.90;99.90;;;15.20;94.58;101432.81;4929792;29;20075;-67
2023/05/15 08:02:44;;;;;;;67.88;51.97;;;14.90;99.90;;;15.37;94.58;101440.53;4928550;29;20082;-67
2023/05/15 08:05:13;;;;;;;67.30;51.38;;;15.00;99.90;;;15.31;94.19;101430.84;4926876;29;20400;-66
2023/05/15 08:07:41;;;;;;;65.72;51.25;;;15.00;99.90;;;15.32;93.94;101435.31;4929684;29;20493;-65
2023/05/15 08:10:11;;;;;;;74.72;53.88;;;15.00;99.90;;;15.13;93.64;101408.94;4926265;29;20131;-68
2023/05/15 08:12:44;;;;;;;68.38;52.10;;;15.00;99.90;;;14.70;93.61;101325.19;4929637;29;20481;-68
2023/05/15 08:15:15;;;;;;;83.57;57.60;;;15.00;99.90;;;14.83;96.17;101434.19;4928340;29;20055;-66
2023/05/15 08:17:43;;;;;;;89.25;58.83;;;14.70;99.90;;;14.79;97.53;101437.78;4928017;29;20064;-66
2023/05/15 08:20:13;;;;;;;82.63;54.33;;;14.50;99.90;;;14.76;97.16;101437.84;4927346;29;20044;-66
2023/05/15 08:22:41;;;;;;;84.32;54.35;;;14.50;99.90;;;14.70;97.96;101443.25;4943524;29;20138;-66
2023/05/15 08:25:10;;;;;;;82.45;55.08;;;14.40;99.90;;;14.73;98.57;101437.88;4925246;29;20055;-66
2023/05/15 08:27:38;;;;;;;83.40;51.70;;;14.40;99.90;;;14.74;98.20;101431.66;4924752;29;20070;-66
2023/05/15 08:30:08;;;;;;;82.50;53.47;;;14.40;99.90;;;14.70;98.12;101442.34;4926568;29;20044;-66
2023/05/15 08:32:38;;;;;;;84.30;54.60;;;14.40;99.90;;;14.81;98.98;101441.31;4928624;29;20042;-66
2023/05/15 08:35:08;;;;;;;81.72;52.28;;;14.50;99.90;;;14.57;99.08;101433.66;4927500;29;20546;-66
2023/05/15 08:37:36;;;;;;;87.13;55.13;;;14.40;99.90;;;14.65;100.00;101437.09;4929585;29;20075;-66
2023/05/15 08:40:06;;;;;;;83.45;53.45;;;14.40;99.90;;;14.66;100.00;101438.84;4939294;29;20382;-67
2023/05/15 08:42:44;;;;;;;77.72;49.38;;;14.50;99.90;;;14.69;100.00;101441.47;4928388;29;20055;-66
2023/05/15 08:45:13;;;;;;;68.47;44.83;;;14.40;99.90;;;14.67;100.00;101445.06;4926170;29;20079;-66
2023/05/15 08:47:43;;;;;;;76.25;48.55;;;14.40;99.90;;;14.63;100.00;101438.91;4928176;29;20040;-66
2023/05/15 08:50:14;;;;;;;71.88;45.05;;;14.40;99.90;;;14.76;100.00;101447.63;4925137;29;20071;-66
2023/05/15 08:52:44;;;;;;;68.82;43.90;;;14.40;99.90;;;14.68;100.00;101442.38;4927861;29;20053;-66
2023/05/15 08:55:14;;;;;;;66.82;44.40;;;14.40;99.90;;;14.60;100.00;101440.69;4926589;29;20048;-66
2023/05/15 08:57:43;;;;;;;74.75;48.33;;;14.40;99.90;;;14.59;100.00;101441.59;4928747;29;20048;-66
2023/05/15 09:00:14;;;;;;;67.25;45.50;;;14.30;99.90;;;14.55;100.00;101437.22;4931745;29;20413;-66
2023/05/15 09:02:44;;;;;;;64.25;44.05;;;14.30;99.90;;;14.65;100.00;101438.88;4925235;29;20134;-65
2023/05/15 09:05:12;;;;;;;61.67;41.53;;;14.30;99.90;;;14.73;100.00;101450.31;4922382;29;20131;-65
2023/05/15 09:07:43;;;;;;;55.42;40.00;;;14.40;99.90;;;14.71;100.00;101468.97;4927247;29;20051;-65
2023/05/15 09:10:14;;;;;;;53.28;38.42;;;14.40;99.90;;;14.67;99.29;101450.41;4927528;29;20048;-65
2023/05/15 09:12:43;;;;;;;52.13;38.63;;;14.40;99.90;;;14.80;99.10;101452.00;4925766;29;20047;-66
2023/05/15 09:15:16;;;;;;;50.47;37.05;;;14.50;99.90;;;14.73;99.20;101455.66;4926276;29;20052;-66
2023/05/15 09:17:46;;;;;;;50.25;36.05;;;14.40;99.90;;;14.63;99.34;101452.22;4925584;29;20054;-66
2023/05/15 09:20:30;;;;;;;51.35;39.25;;;14.30;99.90;;;14.92;99.10;101460.75;4927286;29;20536;-66
2023/05/15 09:23:01;;;;;;;54.42;41.00;;;14.60;99.90;;;14.96;98.19;101442.94;4928141;29;20051;-66
2023/05/15 09:25:36;;;;;;;53.45;39.63;;;14.70;99.90;;;15.21;98.16;101455.00;4925153;29;20055;-67
2023/05/15 09:28:05;;;;;;;50.92;38.72;;;14.80;99.90;;;15.08;97.07;101435.63;4929421;29;20072;-66
2023/05/15 09:30:37;;;;;;;52.15;40.42;;;14.90;99.90;;;15.07;96.96;101457.88;4926531;29;20050;-68
2023/05/15 09:33:09;;;;;;;57.72;41.55;;;14.80;99.90;;;15.23;96.54;101448.75;4927953;29;20054;-66
2023/05/15 09:35:39;;;;;;;47.55;36.13;;;14.80;99.90;;;15.00;97.23;101456.16;4924748;29;20075;-67
2023/05/15 09:38:11;;;;;;;42.67;33.08;;;14.70;99.90;;;15.22;96.63;101467.44;4939875;29;20083;-66
2023/05/15 09:40:40;;;;;;;42.67;32.03;;;14.80;99.90;;;15.53;95.14;101462.56;4925668;29;20051;-67
2023/05/15 09:43:11;;;;;;;46.63;33.70;;;15.20;99.90;;;15.47;93.25;101468.88;4922982;29;20501;-66
2023/05/15 09:45:40;;;;;;;43.10;32.53;;;15.30;99.90;;;15.56;93.80;101452.75;4925951;29;20122;-67
2023/05/15 09:48:10;;;;;;;45.08;34.85;;;15.30;99.90;;;14.82;93.23;101336.56;4926944;29;20075;-67
2023/05/15 09:50:41;;;;;;;41.30;33.50;;;15.30;99.90;;;15.41;93.72;101452.06;4928202;29;20066;-67
2023/05/15 09:53:13;;;;;;;48.28;36.50;;;15.10;99.90;;;15.34;92.78;101457.50;4924657;29;20052;-67
2023/05/15 09:55:42;;;;;;;48.67;34.63;;;15.10;99.90;;;15.20;93.83;101467.44;4927228;29;20068;-65
2023/05/15 09:58:12;;;;;;;50.00;36.35;;;14.90;99.90;;;15.51;93.33;101459.03;4940497;29;20098;-64
2023/05/15 10:00:42;;;;;;;49.53;36.72;;;15.10;99.90;;;15.38;93.79;101459.22;4924006;29;20040;-65
2023/05/15 10:03:19;;;;;;;41.90;33.17;;;15.10;99.90;;;15.29;93.45;101453.13;4927568;29;20044;-67
2023/05/15 10:05:48;;;;;;;48.10;31.52;;;15.20;99.90;;;15.25;94.06;101470.06;4924557;29;20059;-71
2023/05/15 10:08:26;;;;;;;40.50;27.58;;;15.00;99.90;;;15.12;94.19;101476.44;4941585;29;20040;-67
2023/05/15 10:10:59;;;;;;;30.73;25.17;;;14.90;99.90;;;14.94;95.02;101460.72;4928936;29;20057;-74
2023/05/15 10:13:31;;;;;;;34.75;23.42;;;14.80;99.90;;;15.09;94.85;101468.50;4927755;29;20039;-69