Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:22;;;;;;;;;;;;;;;-143.48;87.48;118439.88;5097186;28;20270;-39
2023/01/12 00:03:48;;;;;;;;;;;;;;;-143.48;87.58;118439.88;5097116;28;19966;-40
2023/01/12 00:06:13;;;;;;;;;;;;;;;-143.48;87.19;118439.88;5095505;28;20365;-39
2023/01/12 00:08:38;;;;;;;;;;;;;;;-143.48;87.29;118439.88;5095677;28;19912;-39
2023/01/12 00:11:04;;;;;;;;;;;;;;;-143.48;87.53;118439.88;5096980;28;20281;-39
2023/01/12 00:13:30;;;;;;;;;;;;;;;-143.48;86.95;118439.88;5096325;28;19965;-39
2023/01/12 00:18:40;;;;;;;;;;;;;;;-143.48;87.85;118439.88;5096514;28;19919;-40
2023/01/12 00:21:06;;;;;;;;;;;;;;;-143.48;88.32;118439.88;5094805;28;20293;-40
2023/01/12 00:23:31;;;;;;;;;;;;;;;-143.48;88.63;118439.88;5076093;28;19912;-40
2023/01/12 00:25:56;;;;;;;;;;;;;;;-143.48;89.11;118439.88;5096386;28;19919;-39
2023/01/12 00:28:21;;;;;;;;;;;;;;;-143.48;90.17;118439.88;5096577;28;19912;-39
2023/01/12 00:30:46;;;;;;;;;;;;;;;-143.48;90.50;118439.88;5077833;28;19912;-39
2023/01/12 00:33:12;;;;;;;;;;;;;;;-143.48;90.45;118439.88;5096001;28;19970;-39
2023/01/12 00:35:37;;;;;;;;;;;;;;;-143.48;91.24;118439.88;5095820;28;20019;-39
2023/01/12 00:38:05;;;;;;;;;;;;;;;-143.48;91.25;118439.88;5096411;28;19961;-39
2023/01/12 00:40:30;;;;;;;;;;;;;;;-143.48;91.33;118439.88;5095984;28;20002;-39
2023/01/12 00:45:39;;;;;;;;;;;;;;;-143.48;91.97;118439.88;5096091;28;20015;-39
2023/01/12 00:48:04;;;;;;;;;;;;;;;-143.48;92.26;118439.88;5096252;28;20330;-40
2023/01/12 00:50:29;;;;;;;;;;;;;;;-143.48;92.29;118439.88;5095519;28;19912;-39
2023/01/12 00:52:54;;;;;;;;;;;;;;;-143.48;92.59;118439.88;5095531;28;19951;-39
2023/01/12 00:55:20;;;;;;;;;;;;;;;-143.48;93.09;118439.88;5077288;28;19916;-39
2023/01/12 00:57:45;;;;;;;;;;;;;;;-143.48;93.97;118439.88;5095530;28;19912;-39
2023/01/12 01:00:10;;;;;;;;;;;;;;;-143.48;94.41;118439.88;5095342;28;20018;-39
2023/01/12 01:02:35;;;;;;;;;;;;;;;-143.48;95.10;118439.88;5095958;28;19941;-40
2023/01/12 01:05:01;;;;;;;;;;;;;;;-143.48;95.29;118439.88;5095701;28;20369;-40
2023/01/12 01:07:26;;;;;;;;;;;;;;;-143.48;96.07;118439.88;5095265;28;19912;-39
2023/01/12 01:09:51;;;;;;;;;;;;;;;-143.48;96.75;118439.88;5095122;28;19920;-39
2023/01/12 01:12:16;;;;;;;;;;;;;;;-143.48;97.42;118439.88;5095693;28;20017;-39
2023/01/12 01:14:42;;;;;;;;;;;;;;;-143.48;97.94;118439.88;5076847;28;20319;-39
2023/01/12 01:17:07;;;;;;;;;;;;;;;-143.48;98.28;118439.88;5095716;28;20309;-39
2023/01/12 01:19:32;;;;;;;;;;;;;;;-143.48;98.86;118439.88;5095111;28;19920;-40
2023/01/12 01:21:57;;;;;;;;;;;;;;;-143.48;98.97;118439.88;5094956;28;19918;-40
2023/01/12 01:24:22;;;;;;;;;;;;;;;-143.48;99.10;118439.88;5094396;28;19923;-39
2023/01/12 01:26:48;;;;;;;;;;;;;;;-143.48;99.71;118439.88;5094731;28;19935;-39
2023/01/12 01:29:13;;;;;;;;;;;;;;;-143.48;99.73;118439.88;5094477;28;19955;-39
2023/01/12 01:31:38;;;;;;;;;;;;;;;-143.48;99.19;118439.88;5094435;28;20324;-39
2023/01/12 01:34:04;;;;;;;;;;;;;;;-143.48;99.78;118439.88;5094207;28;19989;-39
2023/01/12 01:36:29;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093964;28;19970;-39
2023/01/12 01:38:54;;;;;;;;;;;;;;;-143.48;99.92;118439.88;5094739;28;19912;-39
2023/01/12 01:41:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094865;28;19919;-39
2023/01/12 01:43:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5076489;28;19912;-39
2023/01/12 01:46:30;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094495;28;19912;-39
2023/01/12 01:48:56;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094593;28;20316;-39
2023/01/12 01:51:21;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094499;28;19912;-39
2023/01/12 01:53:47;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094414;28;19919;-40
2023/01/12 01:56:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094228;28;19912;-40
2023/01/12 01:58:50;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094010;28;19912;-40
2023/01/12 02:01:15;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093292;28;19975;-40
2023/01/12 02:03:41;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094520;28;19912;-39
2023/01/12 02:06:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094150;28;19912;-39
2023/01/12 02:08:45;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094179;28;19965;-39
2023/01/12 02:17:01;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094842;28;20376;-39
2023/01/12 02:19:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093153;28;19958;-39
2023/01/12 02:22:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094114;28;20269;-39
2023/01/12 02:24:59;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094581;28;19926;-39
2023/01/12 02:27:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094611;28;19912;-39
2023/01/12 02:30:08;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094220;28;20003;-40
2023/01/12 02:33:03;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094215;28;19930;-39
2023/01/12 02:35:34;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5004616;28;20061;-40
2023/01/12 02:38:11;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093923;28;19911;-39
2023/01/12 02:40:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093732;28;20366;-40
2023/01/12 02:43:13;;;;;;;;;;;;;;;-143.48;99.89;118439.88;5093895;28;19961;-40
2023/01/12 02:46:03;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094126;28;19912;-39
2023/01/12 02:48:31;;;;;;;;;;;;;;;-143.48;99.39;118439.88;5079686;28;19958;-39
2023/01/12 02:51:01;;;;;;;;;;;;;;;-143.48;99.30;118439.88;5097897;28;19919;-39
2023/01/12 02:53:31;;;;;;;;;;;;;;;-143.48;99.27;118439.88;5097891;28;19912;-39
2023/01/12 02:55:58;;;;;;;;;;;;;;;-143.48;99.15;118439.88;5097604;28;20271;-39
2023/01/12 02:58:24;;;;;;;;;;;;;;;-143.48;99.38;118439.88;5097792;28;19962;-40
2023/01/12 03:00:53;;;;;;;;;;;;;;;-143.48;99.22;118439.88;5098042;28;19916;-39
2023/01/12 03:03:18;;;;;;;;;;;;;;;-143.48;99.68;118439.88;5097698;28;19977;-40
2023/01/12 03:05:43;;;;;;;;;;;;;;;-143.48;99.52;118439.88;5097938;28;20382;-39
2023/01/12 03:08:11;;;;;;;;;;;;;;;-143.48;99.81;118439.88;5098212;28;20338;-39
2023/01/12 03:10:43;;;;;;;;;;;;;;;-143.48;99.16;118439.88;5097377;28;19958;-39
2023/01/12 03:13:11;;;;;;;;;;;;;;;-143.48;98.71;118439.88;5097496;28;19957;-40
2023/01/12 03:15:42;;;;;;;;;;;;;;;-143.48;98.89;118439.88;5097400;28;19916;-39
2023/01/12 03:18:21;;;;;;;;;;;;;;;-143.48;99.63;118439.88;5079256;28;19911;-39
2023/01/12 03:20:50;;;;;;;;;;;;;;;-143.48;99.94;118439.88;5079186;28;20007;-39
2023/01/12 03:23:20;;;;;;;;;;;;;;;-143.48;99.94;118439.88;5097562;28;19912;-39
2023/01/12 03:25:47;;;;;;;;;;;;;;;-143.48;99.86;118439.88;5097540;28;19961;-39
2023/01/12 03:28:15;;;;;;;;;;;;;;;-143.48;99.88;118439.88;5079055;28;19912;-39
2023/01/12 03:30:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097248;28;20254;-39
2023/01/12 03:33:21;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097331;28;19912;-39
2023/01/12 03:35:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097004;28;19965;-39
2023/01/12 03:38:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097528;28;19912;-39
2023/01/12 03:40:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096934;28;19912;-39
2023/01/12 03:43:22;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096936;28;19916;-39
2023/01/12 03:45:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096854;28;19912;-39
2023/01/12 03:48:23;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097409;28;19999;-39
2023/01/12 03:50:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096793;28;19912;-39
2023/01/12 03:53:22;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5078635;28;19912;-40
2023/01/12 03:55:49;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096571;28;19979;-40
2023/01/12 03:58:15;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095746;28;19919;-39
2023/01/12 04:00:40;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096606;28;19965;-39
2023/01/12 04:03:08;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097120;28;20354;-39
2023/01/12 04:05:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096469;28;20006;-39
2023/01/12 04:07:58;;;;;;;;;;;;;;;-143.48;99.76;118439.88;5096353;28;19951;-39
2023/01/12 04:10:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096429;28;20388;-39
2023/01/12 04:12:49;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096403;28;19919;-39
2023/01/12 04:15:14;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096573;28;19916;-39
2023/01/12 04:17:39;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096580;28;19912;-39
2023/01/12 04:20:05;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5077914;28;19958;-39
2023/01/12 04:22:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096465;28;19965;-39
2023/01/12 04:25:08;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5077893;28;20293;-39
2023/01/12 04:27:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096136;28;19916;-39
2023/01/12 04:29:58;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095980;28;19919;-39
2023/01/12 04:32:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096789;28;19911;-39
2023/01/12 04:34:49;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5077735;28;19916;-39
2023/01/12 04:37:14;;;;;;;;;;;;;;;-143.48;99.48;118439.88;5095892;28;19912;-39
2023/01/12 04:39:39;;;;;;;;;;;;;;;-143.48;99.90;118439.88;5095796;28;19916;-36
2023/01/12 04:42:59;;;;;;;;;;;;;;;-143.48;99.74;118439.88;5095684;28;19958;-39
2023/01/12 04:44:50;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095625;28;19974;-39
2023/01/12 04:47:15;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095976;28;20265;-39
2023/01/12 04:49:40;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095722;28;19955;-39
2023/01/12 04:52:06;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096052;28;19912;-40
2023/01/12 04:54:31;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095982;28;19998;-39
2023/01/12 04:56:56;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095425;28;19982;-39
2023/01/12 04:59:21;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095521;28;19962;-39
2023/01/12 05:01:46;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5077233;28;19912;-39
2023/01/12 05:04:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095876;28;19912;-39
2023/01/12 05:06:38;;;;;;;;;;;;;;;-143.48;99.83;118439.88;5095615;28;19912;-39
2023/01/12 05:11:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095737;28;20387;-39
2023/01/12 05:14:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095036;28;19970;-39
2023/01/12 05:16:38;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094984;28;20023;-39
2023/01/12 05:19:03;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095139;28;19912;-39
2023/01/12 05:21:29;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095055;28;19919;-40
2023/01/12 05:23:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094513;28;19958;-39
2023/01/12 05:26:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093743;28;20293;-39
2023/01/12 05:28:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094955;28;19918;-39
2023/01/12 05:31:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095439;28;20007;-38
2023/01/12 05:33:39;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094829;28;19958;-39
2023/01/12 05:36:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094950;28;19964;-39
2023/01/12 05:38:34;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094687;28;20380;-38
2023/01/12 05:41:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094716;28;20014;-40
2023/01/12 05:46:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095445;28;20261;-39
2023/01/12 05:48:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094468;28;20011;-39
2023/01/12 05:51:01;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094564;28;19954;-39
2023/01/12 05:53:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094664;28;20011;-40
2023/01/12 05:55:51;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094808;28;20061;-39
2023/01/12 05:58:17;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094317;28;20421;-40
2023/01/12 06:00:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094337;28;19965;-39
2023/01/12 06:03:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094354;28;19912;-39
2023/01/12 06:05:32;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094967;28;20365;-39
2023/01/12 06:07:59;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094327;28;19958;-39
2023/01/12 06:10:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094041;28;19920;-40
2023/01/12 06:15:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093532;28;20398;-40
2023/01/12 06:17:59;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5076099;28;19912;-39
2023/01/12 06:20:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095125;28;20321;-39
2023/01/12 06:22:49;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093609;28;19912;-39
2023/01/12 06:25:14;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094034;28;19918;-40
2023/01/12 06:27:40;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094651;28;20424;-40
2023/01/12 06:30:05;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094237;28;19962;-39
2023/01/12 06:32:30;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093858;28;20358;-40
2023/01/12 06:34:57;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093903;28;20362;-39
2023/01/12 06:37:23;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093786;28;19912;-39
2023/01/12 06:39:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093941;28;19919;-39
2023/01/12 06:42:28;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093788;28;20394;-39
2023/01/12 06:44:54;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094489;28;19916;-39
2023/01/12 06:47:19;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094080;28;20307;-40
2023/01/12 06:49:45;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5092407;28;19912;-40
2023/01/12 06:52:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5092199;28;19954;-40
2023/01/12 06:54:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093405;28;19955;-39
2023/01/12 06:57:01;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093783;28;20366;-40
2023/01/12 06:59:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093696;28;19916;-39
2023/01/12 07:01:52;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094399;28;19912;-39
2023/01/12 07:04:17;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5075348;28;19912;-40
2023/01/12 07:06:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5075530;28;20309;-40
2023/01/12 07:09:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093438;28;19912;-39
2023/01/12 07:11:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5075161;28;20270;-40
2023/01/12 07:13:58;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5092203;28;20000;-40
2023/01/12 07:16:23;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5073257;28;19929;-40
2023/01/12 07:18:48;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5091763;28;19912;-40
2023/01/12 07:21:15;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5092616;28;20011;-39
2023/01/12 07:23:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5092488;28;19961;-39
2023/01/12 07:26:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5074534;28;19912;-40
2023/01/12 07:28:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093415;28;19916;-40
2023/01/12 07:31:01;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093692;28;19912;-40
2023/01/12 07:33:27;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5093914;28;19913;-40
2023/01/12 07:35:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097543;28;19923;-40
2023/01/12 07:38:18;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097387;28;19950;-40
2023/01/12 07:40:43;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097543;28;19916;-39
2023/01/12 07:43:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096919;28;20366;-39
2023/01/12 07:45:35;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097009;28;19934;-39
2023/01/12 07:48:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096729;28;20355;-40
2023/01/12 07:50:27;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096795;28;19912;-40
2023/01/12 07:52:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096763;28;19912;-40
2023/01/12 07:55:18;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096865;28;19916;-39
2023/01/12 07:57:53;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096980;28;19942;-40
2023/01/12 08:00:22;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096742;28;20266;-40
2023/01/12 08:02:47;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096874;28;19947;-40
2023/01/12 08:05:12;;;;;;;;;;;;;;;-143.48;99.86;118439.88;5096524;28;19966;-39
2023/01/12 08:07:38;;;;;;;;;;;;;;;-143.48;99.93;118439.88;5096374;28;19919;-40
2023/01/12 08:10:04;;;;;;;;;;;;;;;-143.48;99.77;118439.88;5096234;28;20378;-40
2023/01/12 08:12:29;;;;;;;;;;;;;;;-143.48;99.79;118439.88;5096973;28;19999;-40
2023/01/12 08:14:54;;;;;;;;;;;;;;;-143.48;99.08;118439.88;5096842;28;20065;-40
2023/01/12 08:17:21;;;;;;;;;;;;;;;-143.48;99.17;118439.88;5096652;28;20280;-39
2023/01/12 08:19:50;;;;;;;;;;;;;;;-143.48;99.01;118439.88;5096178;28;19912;-40
2023/01/12 08:22:18;;;;;;;;;;;;;;;-143.48;99.00;118439.88;5096660;28;19927;-40
2023/01/12 08:25:06;;;;;;;;;;;;;;;-143.48;99.12;118439.88;5096324;28;19975;-40
2023/01/12 08:27:33;;;;;;;;;;;;;;;-143.48;98.65;118439.88;5082542;28;20322;-39
2023/01/12 08:29:58;;;;;;;;;;;;;;;-143.48;97.52;118439.88;5095975;28;20053;-40
2023/01/12 08:32:25;;;;;;;;;;;;;;;-143.48;97.78;118439.88;5096046;28;19916;-40
2023/01/12 08:34:52;;;;;;;;;;;;;;;-143.48;97.52;118439.88;5095792;28;19916;-40
2023/01/12 08:37:20;;;;;;;;;;;;;;;-143.48;97.12;118439.88;5095733;28;19912;-39
2023/01/12 08:39:46;;;;;;;;;;;;;;;-143.48;96.98;118439.88;5096075;28;19919;-39
2023/01/12 08:42:11;;;;;;;;;;;;;;;-143.48;96.95;118439.88;5096352;28;19912;-39
2023/01/12 08:44:37;;;;;;;;;;;;;;;-143.48;96.64;118439.88;5095368;28;19919;-40
2023/01/12 08:47:04;;;;;;;;;;;;;;;-143.48;96.33;118439.88;5096260;28;19912;-40
2023/01/12 08:49:29;;;;;;;;;;;;;;;-143.48;96.57;118439.88;5095684;28;20366;-40
2023/01/12 08:51:55;;;;;;;;;;;;;;;-143.48;96.17;118439.88;5095583;28;19920;-40
2023/01/12 08:54:20;;;;;;;;;;;;;;;-143.48;96.25;118439.88;5095332;28;19985;-40
2023/01/12 08:56:46;;;;;;;;;;;;;;;-143.48;95.66;118439.88;5095739;28;19995;-40
2023/01/12 08:59:12;;;;;;;;;;;;;;;-143.48;95.53;118439.88;5095364;28;19916;-40
2023/01/12 09:01:37;;;;;;;;;;;;;;;-143.48;95.50;118439.88;5095663;28;19912;-40
2023/01/12 09:04:02;;;;;;;;;;;;;;;-143.48;95.23;118439.88;5095927;28;19927;-40
2023/01/12 09:06:29;;;;;;;;;;;;;;;-143.48;95.52;118439.88;5095591;28;20270;-39
2023/01/12 09:08:56;;;;;;;;;;;;;;;-143.48;95.51;118439.88;5095616;28;19920;-40
2023/01/12 09:11:21;;;;;;;;;;;;;;;-143.48;96.10;118439.88;5095024;28;20015;-40
2023/01/12 09:13:47;;;;;;;;;;;;;;;-143.48;95.59;118439.88;5095368;28;19962;-39
2023/01/12 09:16:13;;;;;;;;;;;;;;;-143.48;95.72;118439.88;5093892;28;19916;-39
2023/01/12 09:18:38;;;;;;;;;;;;;;;-143.48;95.64;118439.88;5076116;28;20227;-40
2023/01/12 09:21:05;;;;;;;;;;;;;;;-143.48;95.92;118439.88;5094694;28;19919;-40
2023/01/12 09:23:30;;;;;;;;;;;;;;;-143.48;95.99;118439.88;5075551;28;20377;-39
2023/01/12 09:25:55;;;;;;;;;;;;;;;-143.48;96.80;118439.88;5094937;28;19919;-41
2023/01/12 09:28:21;;;;;;;;;;;;;;;-143.48;96.37;118439.88;5095121;28;19919;-40
2023/01/12 09:30:46;;;;;;;;;;;;;;;-143.48;96.02;118439.88;5094904;28;20393;-39
2023/01/12 09:33:11;;;;;;;;;;;;;;;-143.48;96.11;118439.88;5095120;28;19912;-40
2023/01/12 09:35:36;;;;;;;;;;;;;;;-143.48;95.67;118439.88;5095293;28;19947;-40
2023/01/12 09:38:01;;;;;;;;;;;;;;;-143.48;95.34;118439.88;5094684;28;19919;-40
2023/01/12 09:40:27;;;;;;;;;;;;;;;-143.48;94.98;118439.88;5093672;28;19938;-40
2023/01/12 09:48:22;;;;;;;;;;;;;;;-143.48;95.04;118439.88;5095203;28;19919;-40
2023/01/12 09:51:08;;;;;;;;;;;;;;;-143.48;94.16;118439.88;5094030;28;19918;-40
2023/01/12 09:53:35;;;;;;;;;;;;;;;-143.48;94.50;118439.88;5093394;28;19916;-40
2023/01/12 09:56:01;;;;;;;;;;;;;;;-143.48;94.53;118439.88;5093833;28;19917;-40
2023/01/12 09:58:35;;;;;;;;;;;;;;;-143.48;94.21;118439.88;5094675;28;19918;-40
2023/01/12 10:01:06;;;;;;;;;;;;;;;-143.48;93.76;118439.88;5094948;28;19966;-40
2023/01/12 10:03:34;;;;;;;;;;;;;;;-143.48;93.22;118439.88;5094877;28;19920;-40
2023/01/12 10:06:00;;;;;;;;;;;;;;;-143.48;92.68;118439.88;5094300;28;19961;-40
2023/01/12 10:08:44;;;;;;;;;;;;;;;-143.48;93.45;118439.88;5094545;28;19912;-40
2023/01/12 10:11:12;;;;;;;;;;;;;;;-143.48;93.18;118439.88;5093923;28;19955;-40
2023/01/12 10:13:55;;;;;;;;;;;;;;;-143.48;93.41;118439.88;5093914;28;19919;-40
2023/01/12 10:16:27;;;;;;;;;;;;;;;-143.48;93.61;118439.88;5094159;28;19922;-40
2023/01/12 10:18:57;;;;;;;;;;;;;;;-143.48;93.73;118439.88;5093691;28;21532;-40
2023/01/12 10:21:23;;;;;;;;;;;;;;;-143.48;93.99;118439.88;5094107;28;20269;-40
2023/01/12 10:23:49;;;;;;;;;;;;;;;-143.48;95.06;118439.88;5094045;28;20369;-40
2023/01/12 10:26:22;;;;;;;;;;;;;;;-143.48;96.73;118439.88;5094543;28;19962;-40
2023/01/12 10:28:48;;;;;;;;;;;;;;;-143.48;97.91;118439.88;5093964;28;19961;-40
2023/01/12 10:31:24;;;;;;;;;;;;;;;-143.48;98.25;118439.88;5094035;28;20420;-40
2023/01/12 10:34:05;;;;;;;;;;;;;;;-143.48;97.86;118439.88;5093888;28;19919;-40
2023/01/12 10:36:31;;;;;;;;;;;;;;;-143.48;97.42;118439.88;5094555;28;19959;-40
2023/01/12 10:38:59;;;;;;;;;;;;;;;-143.48;97.10;118439.88;5093879;28;19958;-40
2023/01/12 10:41:26;;;;;;;;;;;;;;;-143.48;96.81;118439.88;5093919;28;19993;-39
2023/01/12 10:43:57;;;;;;;;;;;;;;;-143.48;97.57;118439.88;5093925;28;19963;-40
2023/01/12 10:46:23;;;;;;;;;;;;;;;-143.48;97.21;118439.88;5075713;28;19967;-39
2023/01/12 10:48:49;;;;;;;;;;;;;;;-143.48;97.73;118439.88;5094081;28;19973;-40
2023/01/12 10:51:22;;;;;;;;;;;;;;;-143.48;98.25;118439.88;5093707;28;19912;-40
2023/01/12 10:53:47;;;;;;;;;;;;;;;-143.48;98.95;118439.88;5094059;28;19920;-40
2023/01/12 10:56:13;;;;;;;;;;;;;;;-143.48;99.17;118439.88;5093808;28;19920;-40
2023/01/12 10:58:39;;;;;;;;;;;;;;;-143.48;99.04;118439.88;5093651;28;19956;-41
2023/01/12 11:01:05;;;;;;;;;;;;;;;-143.48;99.15;118439.88;5093635;28;20419;-40
2023/01/12 11:03:39;;;;;;;;;;;;;;;-143.48;99.63;118439.88;5093727;28;19912;-40
2023/01/12 11:06:20;;;;;;;;;;;;;;;-143.48;99.42;118439.88;5093947;28;20017;-40
2023/01/12 11:08:45;;;;;;;;;;;;;;;-143.48;99.27;118439.88;5095101;28;20431;-40
2023/01/12 11:11:15;;;;;;;;;;;;;;;-143.48;99.72;118439.88;5079345;28;19920;-41
2023/01/12 11:13:40;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5098037;28;19923;-40
2023/01/12 11:16:13;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097421;28;20362;-40
2023/01/12 11:18:42;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097894;28;19912;-40
2023/01/12 11:21:09;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097651;28;19961;-40
2023/01/12 11:23:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097894;28;19916;-40
2023/01/12 11:26:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097589;28;19912;-40
2023/01/12 11:28:43;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097144;28;20289;-40
2023/01/12 11:31:24;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097007;28;20282;-40
2023/01/12 11:34:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097178;28;19912;-40
2023/01/12 11:36:41;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096500;28;19974;-40
2023/01/12 11:39:12;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097082;28;20293;-40
2023/01/12 11:41:37;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096825;28;19912;-40
2023/01/12 11:44:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097025;28;19919;-40
2023/01/12 11:46:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5083216;28;20389;-40
2023/01/12 11:49:27;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096700;28;19939;-40
2023/01/12 11:51:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095419;28;20050;-40
2023/01/12 11:54:21;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096885;28;19916;-40
2023/01/12 11:57:02;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096735;28;19912;-39
2023/01/12 11:59:31;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097073;28;19919;-40
2023/01/12 12:01:56;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096556;28;20274;-40
2023/01/12 12:04:33;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5097026;28;19912;-40
2023/01/12 12:07:07;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096696;28;20278;-40
2023/01/12 12:09:45;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5078065;28;19928;-39
2023/01/12 12:12:26;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096430;28;20010;-40
2023/01/12 12:14:57;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096909;28;19962;-40
2023/01/12 12:17:36;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096667;28;19948;-40
2023/01/12 12:20:16;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095842;28;19934;-40
2023/01/12 12:22:55;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096118;28;19916;-40
2023/01/12 12:25:23;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096274;28;20328;-40
2023/01/12 12:27:57;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096146;28;20377;-40
2023/01/12 12:30:34;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096676;28;20369;-40
2023/01/12 12:33:00;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096083;28;19979;-41
2023/01/12 12:35:38;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095388;28;19963;-40
2023/01/12 12:38:22;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5095964;28;19918;-39
2023/01/12 12:46:44;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5094310;28;19957;-40
2023/01/12 12:49:10;;;;;;;;;;;;;;;-143.48;100.00;118439.88;5096250;28;19998;-40