Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:43;;;;;;;85.00;32.90;;;;;;;-146.25;100.00;52658.16;2088215;28;34337;-63
2024/02/12 00:01:48;;;;;;;74.18;31.10;;;;;;;-146.25;100.00;52654.09;2088239;28;31142;-63
2024/02/12 00:02:50;;;;;;;77.55;31.27;;;;;;;-146.25;100.00;52648.00;2087855;28;34763;-63
2024/02/12 00:03:52;;;;;;;72.38;29.23;;;;;;;-146.25;100.00;52668.28;2088265;28;20073;-64
2024/02/12 00:04:56;;;;;;;76.32;31.00;;;;;;;-146.25;100.00;52674.38;2087584;28;36183;-63
2024/02/12 00:05:58;;;;;;;69.78;29.63;;;;;;;-146.25;100.00;52660.19;2088495;28;20046;-63
2024/02/12 00:07:00;;;;;;;77.30;32.15;;;;;;;-146.25;100.00;52641.94;2087555;28;38707;-64
2024/02/12 00:08:07;;;;;;;82.32;32.83;;;;;;;-146.25;100.00;52680.47;2086832;28;33992;-63
2024/02/12 00:09:09;;;;;;;90.35;34.35;;;;;;;-146.25;100.00;52696.69;2087745;28;34860;-63
2024/02/12 00:10:14;;;;;;;77.63;32.17;;;;;;;-146.25;100.00;52696.69;2087763;28;36720;-64
2024/02/12 00:11:16;;;;;;;78.68;31.20;;;;;;;-146.25;100.00;52704.78;2088158;28;24053;-63
2024/02/12 00:12:18;;;;;;;79.78;32.70;;;;;;;-146.25;100.00;52690.59;2087636;28;31486;-64
2024/02/12 00:13:23;;;;;;;73.55;29.88;;;;;;;-146.25;100.00;52706.81;2088684;28;21122;-63
2024/02/12 00:14:24;;;;;;;75.05;29.90;;;;;;;-146.25;100.00;52660.19;2088404;28;32539;-64
2024/02/12 00:15:27;;;;;;;85.32;31.35;;;;;;;-146.25;100.00;52668.28;2087738;28;32311;-64
2024/02/12 00:16:32;;;;;;;75.68;32.15;;;;;;;-146.25;100.00;52698.72;2088543;28;20785;-63
2024/02/12 00:17:38;;;;;;;74.47;31.60;;;;;;;-146.25;100.00;52635.84;2087530;28;34385;-63
2024/02/12 00:18:40;;;;;;;76.38;31.25;;;;;;;-146.25;100.00;52643.97;2088707;28;20119;-63
2024/02/12 00:19:42;;;;;;;81.00;31.13;;;;;;;-146.25;100.00;52654.09;2087752;28;32606;-63
2024/02/12 00:20:46;;;;;;;77.43;31.15;;;;;;;-146.25;100.00;52706.81;2087669;28;33504;-63
2024/02/12 00:21:48;;;;;;;75.60;31.02;;;;;;;-146.25;100.00;52708.84;2087507;28;35466;-63
2024/02/12 00:22:53;;;;;;;80.00;31.15;;;;;;;-146.25;100.00;52643.97;2087233;28;37606;-63
2024/02/12 00:23:55;;;;;;;72.40;30.13;;;;;;;-146.25;100.00;52688.56;2088724;28;20046;-63
2024/02/12 00:24:57;;;;;;;69.63;30.15;;;;;;;-146.25;100.00;52682.47;2087453;28;36959;-63
2024/02/12 00:25:59;;;;;;;69.18;29.80;;;;;;;-146.25;100.00;52688.56;2087709;28;37601;-64
2024/02/12 00:27:02;;;;;;;73.90;28.80;;;;;;;-146.25;100.00;52723.03;2087810;28;33019;-63
2024/02/12 00:28:04;;;;;;;68.47;28.08;;;;;;;-146.25;100.00;52664.22;2087857;28;37524;-63
2024/02/12 00:29:14;;;;;;;66.80;30.02;;;;;;;-146.25;100.00;52674.38;2087920;28;32235;-63
2024/02/12 00:30:18;;;;;;;66.70;29.92;;;;;;;-146.25;100.00;52631.78;2088461;28;20033;-63
2024/02/12 00:31:21;;;;;;;72.95;30.90;;;;;;;-146.25;100.00;52690.59;2088294;28;20093;-64
2024/02/12 00:32:23;;;;;;;76.00;29.55;;;;;;;-146.25;100.00;52668.28;2087249;28;38499;-63
2024/02/12 00:33:25;;;;;;;75.80;30.40;;;;;;;-146.25;100.00;52623.69;2087742;28;34763;-63
2024/02/12 00:34:28;;;;;;;71.90;29.65;;;;;;;-146.25;100.00;52676.41;2088217;28;20042;-63
2024/02/12 00:35:31;;;;;;;73.63;30.05;;;;;;;-146.25;100.00;52670.31;2087719;28;33054;-63
2024/02/12 00:36:37;;;;;;;72.15;30.70;;;;;;;-146.25;100.00;52660.19;2088328;28;20037;-63
2024/02/12 00:37:39;;;;;;;75.03;30.38;;;;;;;-146.25;100.00;52702.75;2088189;28;34086;-64
2024/02/12 00:38:44;;;;;;;82.57;30.63;;;;;;;-146.25;100.00;52692.63;2087839;28;33393;-63
2024/02/12 00:39:45;;;;;;;71.53;30.40;;;;;;;-146.25;100.00;52682.47;2088957;28;20037;-63
2024/02/12 00:40:47;;;;;;;80.88;31.30;;;;;;;-146.25;100.00;52668.28;2087341;28;35940;-63
2024/02/12 00:41:52;;;;;;;72.78;31.13;;;;;;;-146.25;100.00;52678.44;2087665;28;37907;-63
2024/02/12 00:42:58;;;;;;;77.13;30.52;;;;;;;-146.25;100.00;52684.50;2088569;28;20026;-64
2024/02/12 00:44:03;;;;;;;71.50;30.50;;;;;;;-146.25;100.00;52656.13;2087524;28;36611;-63
2024/02/12 00:45:10;;;;;;;68.03;29.05;;;;;;;-146.25;100.00;52694.66;2087464;28;38276;-63
2024/02/12 00:46:15;;;;;;;65.95;28.67;;;;;;;-146.25;100.00;52654.09;2087263;28;34332;-63
2024/02/12 00:47:17;;;;;;;71.28;28.83;;;;;;;-146.25;100.00;52721.00;2087550;28;38628;-63
2024/02/12 00:48:19;;;;;;;68.70;28.23;;;;;;;-146.25;100.00;52680.47;2087415;28;33920;-63
2024/02/12 00:49:21;;;;;;;77.00;30.83;;;;;;;-146.25;100.00;52631.78;2087780;28;33316;-64
2024/02/12 00:50:23;;;;;;;74.78;29.05;;;;;;;-146.25;100.00;52694.66;2087036;28;38257;-64
2024/02/12 00:51:25;;;;;;;62.70;28.35;;;;;;;-146.25;100.00;52625.72;2087964;28;33151;-63
2024/02/12 00:52:27;;;;;;;73.88;30.73;;;;;;;-146.25;100.00;52708.84;2087236;28;33441;-62
2024/02/12 00:53:29;;;;;;;65.13;28.27;;;;;;;-146.25;100.00;52666.25;2087569;28;36120;-63
2024/02/12 00:54:32;;;;;;;73.18;30.35;;;;;;;-146.25;100.00;52676.41;2087309;28;34323;-63
2024/02/12 00:55:34;;;;;;;82.53;31.50;;;;;;;-146.25;100.00;52688.56;2087492;28;33899;-63
2024/02/12 00:56:37;;;;;;;78.22;30.35;;;;;;;-146.25;100.00;52656.13;2087458;28;36169;-62
2024/02/12 00:57:43;;;;;;;75.82;30.42;;;;;;;-146.25;100.00;52648.00;2088587;28;20163;-63
2024/02/12 00:58:45;;;;;;;60.70;27.27;;;;;;;-146.25;100.00;52680.47;2087508;28;35874;-63
2024/02/12 00:59:47;;;;;;;73.10;30.55;;;;;;;-146.25;100.00;52688.56;2087991;28;33805;-64
2024/02/12 01:00:50;;;;;;;80.70;31.05;;;;;;;-146.25;100.00;52660.19;2087967;28;20081;-63
2024/02/12 01:01:51;;;;;;;74.90;29.88;;;;;;;-146.25;100.00;52662.22;2087230;28;37528;-63
2024/02/12 01:02:54;;;;;;;80.10;29.98;;;;;;;-146.25;100.00;52672.34;2087155;28;29311;-63
2024/02/12 01:03:56;;;;;;;76.72;30.15;;;;;;;-146.25;100.00;52662.22;2087944;28;32044;-63
2024/02/12 01:05:00;;;;;;;67.07;27.95;;;;;;;-146.25;100.00;52710.88;2087106;28;35882;-63
2024/02/12 01:06:02;;;;;;;68.85;28.33;;;;;;;-146.25;100.00;52656.13;2088012;28;20127;-64
2024/02/12 01:07:04;;;;;;;64.13;27.33;;;;;;;-146.25;100.00;52672.34;2087650;28;34473;-63
2024/02/12 01:08:06;;;;;;;75.38;28.80;;;;;;;-146.25;100.00;52652.06;2087730;28;30939;-63
2024/02/12 01:09:12;;;;;;;64.63;28.77;;;;;;;-146.25;100.00;52684.50;2087741;28;20038;-63
2024/02/12 01:10:15;;;;;;;73.18;28.95;;;;;;;-146.25;100.00;52674.38;2087074;28;37419;-63
2024/02/12 01:11:17;;;;;;;75.50;28.83;;;;;;;-146.25;100.00;52682.47;2087383;28;34636;-63
2024/02/12 01:12:19;;;;;;;64.10;27.38;;;;;;;-146.25;100.00;52672.34;2088060;28;20179;-64
2024/02/12 01:13:21;;;;;;;77.68;31.15;;;;;;;-146.25;100.00;52672.34;2088199;28;20220;-63
2024/02/12 01:14:26;;;;;;;67.28;29.35;;;;;;;-146.25;100.00;52656.13;2087569;28;26197;-63
2024/02/12 01:15:30;;;;;;;64.93;30.35;;;;;;;-146.25;100.00;52700.72;2087154;28;32877;-63
2024/02/12 01:16:32;;;;;;;76.05;29.27;;;;;;;-146.25;100.00;52684.50;2087703;28;20046;-64
2024/02/12 01:17:34;;;;;;;79.82;29.90;;;;;;;-146.25;100.00;52674.38;2087956;28;26239;-63
2024/02/12 01:18:36;;;;;;;75.32;30.05;;;;;;;-146.25;100.00;52692.63;2088301;28;20038;-63
2024/02/12 01:19:40;;;;;;;65.28;28.90;;;;;;;-146.25;100.00;52745.34;2088035;28;20041;-64
2024/02/12 01:20:42;;;;;;;71.13;30.63;;;;;;;-146.25;100.00;52674.38;2088994;28;32031;-64
2024/02/12 01:21:44;;;;;;;61.22;27.25;;;;;;;-146.25;100.00;52670.31;2089490;28;32816;-63
2024/02/12 01:22:48;;;;;;;72.20;29.30;;;;;;;-146.25;100.00;52680.47;2089434;28;23144;-64
2024/02/12 01:23:50;;;;;;;75.75;30.20;;;;;;;-146.25;100.00;52680.47;2089050;28;33392;-63
2024/02/12 01:24:53;;;;;;;72.32;30.55;;;;;;;-146.25;100.00;52672.34;2088994;28;34908;-64
2024/02/12 01:25:55;;;;;;;76.88;29.80;;;;;;;-146.25;100.00;52672.34;2089042;28;35428;-64
2024/02/12 01:26:57;;;;;;;80.70;31.08;;;;;;;-146.25;100.00;52645.97;2089588;28;20034;-63
2024/02/12 01:28:02;;;;;;;73.97;30.92;;;;;;;-146.25;100.00;52631.78;2088788;28;35453;-65
2024/02/12 01:29:04;;;;;;;81.95;31.15;;;;;;;-146.25;100.00;52708.84;2089235;28;20089;-63
2024/02/12 01:30:06;;;;;;;82.07;31.60;;;;;;;-146.25;100.00;52692.63;2088798;28;33053;-63
2024/02/12 01:31:19;;;;;;;85.05;30.92;;;;;;;-146.25;100.00;52718.97;2088532;28;36686;-63
2024/02/12 01:32:22;;;;;;;80.50;31.55;;;;;;;-146.25;100.00;52688.56;2088675;28;32769;-63
2024/02/12 01:33:25;;;;;;;80.43;31.17;;;;;;;-146.25;100.00;52678.44;2088721;28;33308;-63
2024/02/12 01:34:28;;;;;;;78.07;31.60;;;;;;;-146.25;100.00;52658.16;2088839;28;31538;-63
2024/02/12 01:35:30;;;;;;;81.53;30.50;;;;;;;-146.25;100.00;52727.09;2089391;28;20954;-62
2024/02/12 01:36:33;;;;;;;85.57;30.83;;;;;;;-146.25;100.00;52706.81;2088729;28;36961;-64
2024/02/12 01:37:35;;;;;;;80.03;31.95;;;;;;;-146.25;100.00;52676.41;2089056;28;35307;-63
2024/02/12 01:38:38;;;;;;;81.57;30.92;;;;;;;-146.25;100.00;52674.38;2089488;28;20084;-63
2024/02/12 01:39:40;;;;;;;78.57;30.52;;;;;;;-146.25;100.00;52688.56;2088912;28;36154;-63
2024/02/12 01:40:42;;;;;;;79.00;30.70;;;;;;;-146.25;100.00;52690.59;2088679;28;33511;-63
2024/02/12 01:41:43;;;;;;;77.43;30.42;;;;;;;-146.25;100.00;52706.81;2089066;28;20123;-63
2024/02/12 01:42:45;;;;;;;84.75;32.85;;;;;;;-146.25;100.00;52668.28;2088891;28;34634;-63
2024/02/12 01:43:47;;;;;;;78.85;30.88;;;;;;;-146.25;100.00;52692.63;2088558;28;36046;-63
2024/02/12 01:45:13;;;;;;;80.43;30.67;;;;;;;-146.25;100.00;52692.63;2089382;28;20046;-62
2024/02/12 01:46:15;;;;;;;76.43;30.20;;;;;;;-146.25;100.00;52623.69;2088771;28;20026;-62
2024/02/12 01:47:17;;;;;;;78.25;30.15;;;;;;;-146.25;100.00;52639.91;2088102;28;36731;-63
2024/02/12 01:48:26;;;;;;;68.10;28.33;;;;;;;-146.25;100.00;52656.13;2089033;28;35192;-62
2024/02/12 01:49:28;;;;;;;84.13;31.20;;;;;;;-146.25;100.00;52708.84;2088421;28;33742;-63
2024/02/12 01:50:31;;;;;;;75.00;29.55;;;;;;;-146.25;100.00;52676.41;2088896;28;37218;-63
2024/02/12 01:51:33;;;;;;;76.70;29.77;;;;;;;-146.25;100.00;52700.72;2088161;28;34019;-63
2024/02/12 01:52:36;;;;;;;78.97;30.25;;;;;;;-146.25;100.00;52648.00;2088623;28;36780;-63
2024/02/12 01:53:42;;;;;;;84.90;30.58;;;;;;;-146.25;100.00;52676.41;2088541;28;35866;-62
2024/02/12 01:54:44;;;;;;;76.88;30.23;;;;;;;-146.25;100.00;52692.63;2088744;28;20164;-63
2024/02/12 01:55:49;;;;;;;69.97;28.58;;;;;;;-146.25;100.00;52704.78;2088074;28;36632;-63
2024/02/12 01:56:53;;;;;;;84.15;31.08;;;;;;;-146.25;100.00;52670.31;2080834;28;22770;-63
2024/02/12 01:57:54;;;;;;;79.57;29.27;;;;;;;-146.25;100.00;52698.72;2088864;28;34779;-64
2024/02/12 01:59:00;;;;;;;83.72;31.00;;;;;;;-146.25;100.00;52650.03;2089158;28;21211;-63
2024/02/12 02:00:11;;;;;;;74.07;28.73;;;;;;;-146.25;100.00;52692.63;2088137;28;34422;-63
2024/02/12 02:01:14;;;;;;;88.45;30.58;;;;;;;-146.25;100.00;52666.25;2087423;28;43260;-64
2024/02/12 02:02:16;;;;;;;80.32;29.15;;;;;;;-146.25;100.00;52714.94;2088877;28;32062;-64
2024/02/12 02:03:25;;;;;;;84.63;30.48;;;;;;;-146.25;100.00;52700.72;2088297;28;20916;-62
2024/02/12 02:04:27;;;;;;;75.30;28.30;;;;;;;-146.25;100.00;52676.41;2080078;28;35394;-63
2024/02/12 02:05:29;;;;;;;80.47;29.90;;;;;;;-146.25;100.00;52708.84;2087587;28;33747;-63
2024/02/12 02:06:31;;;;;;;95.45;31.90;;;;;;;-146.25;100.00;52696.69;2088853;28;34156;-64
2024/02/12 02:07:33;;;;;;;90.53;31.58;;;;;;;-146.25;100.00;52648.00;2089480;28;20037;-63
2024/02/12 02:08:37;;;;;;;88.20;30.13;;;;;;;-146.25;100.00;52648.00;2088813;28;32872;-63
2024/02/12 02:09:39;;;;;;;87.95;31.13;;;;;;;-146.25;100.00;52672.34;2088312;28;35719;-63
2024/02/12 02:10:45;;;;;;;93.75;31.45;;;;;;;-146.25;100.00;52674.38;2088731;28;32458;-64
2024/02/12 02:11:47;;;;;;;85.05;29.88;;;;;;;-146.25;100.00;52680.47;2088524;28;34432;-63
2024/02/12 02:12:50;;;;;;;91.80;29.95;;;;;;;-146.25;100.00;52662.22;2088902;28;20091;-64
2024/02/12 02:13:52;;;;;;;84.18;30.25;;;;;;;-146.25;100.00;52725.06;2088994;28;20084;-64
2024/02/12 02:14:54;;;;;;;92.22;29.67;;;;;;;-146.25;100.00;52672.34;2088211;28;35982;-64
2024/02/12 02:15:56;;;;;;;98.25;31.42;;;;;;;-146.25;100.00;52716.97;2088822;28;32736;-64
2024/02/12 02:17:00;;;;;;;84.47;29.58;;;;;;;-146.25;100.00;52684.50;2088859;28;21037;-62
2024/02/12 02:18:03;;;;;;;71.95;28.13;;;;;;;-146.25;100.00;52688.56;2088552;28;32087;-63
2024/02/12 02:19:07;;;;;;;80.35;29.67;;;;;;;-146.25;100.00;52666.25;2089308;28;20057;-64
2024/02/12 02:20:12;;;;;;;84.50;28.05;;;;;;;-146.25;100.00;52684.50;2088057;28;35648;-63
2024/02/12 02:21:14;;;;;;;98.00;31.30;;;;;;;-146.25;100.00;52684.50;2088374;28;35072;-62
2024/02/12 02:22:16;;;;;;;79.80;28.77;;;;;;;-146.25;100.00;52686.53;2089347;28;20151;-63
2024/02/12 02:23:18;;;;;;;91.05;30.38;;;;;;;-146.25;100.00;52680.47;2088417;28;34306;-64
2024/02/12 02:24:20;;;;;;;98.00;31.63;;;;;;;-146.25;100.00;52716.97;2088889;28;34192;-63
2024/02/12 02:25:23;;;;;;;84.68;29.13;;;;;;;-146.25;100.00;52682.47;2088962;28;20402;-65
2024/02/12 02:26:27;;;;;;;83.05;29.10;;;;;;;-146.25;100.00;52684.50;2088893;28;29509;-65
2024/02/12 02:27:29;;;;;;;102.10;32.15;;;;;;;-146.25;100.00;52692.63;2088211;28;33649;-62
2024/02/12 02:28:31;;;;;;;91.43;29.95;;;;;;;-146.25;100.00;52660.19;2089267;28;20172;-66
2024/02/12 02:29:33;;;;;;;84.65;28.27;;;;;;;-146.25;100.00;52721.00;2089265;28;20167;-63
2024/02/12 02:30:36;;;;;;;89.57;29.58;;;;;;;-146.25;100.00;52692.63;2088037;28;39138;-64
2024/02/12 02:31:38;;;;;;;102.55;31.02;;;;;;;-146.25;100.00;52672.34;2088321;28;32300;-64
2024/02/12 02:32:40;;;;;;;89.28;30.33;;;;;;;-146.25;100.00;52672.34;2088511;28;34398;-64
2024/02/12 02:33:42;;;;;;;90.35;29.20;;;;;;;-146.25;100.00;52654.09;2088337;28;35142;-64
2024/02/12 02:34:45;;;;;;;96.63;30.02;;;;;;;-146.25;100.00;52692.63;2088111;28;32613;-64
2024/02/12 02:35:48;;;;;;;99.53;30.48;;;;;;;-146.25;100.00;52688.56;2089191;28;20037;-62
2024/02/12 02:36:49;;;;;;;96.35;28.90;;;;;;;-146.25;100.00;52710.88;2088674;28;34601;-64
2024/02/12 02:37:54;;;;;;;90.97;29.38;;;;;;;-146.25;100.00;52692.63;2088679;28;31459;-62
2024/02/12 02:39:01;;;;;;;92.35;29.25;;;;;;;-146.25;100.00;52723.03;2088279;28;34986;-63
2024/02/12 02:40:04;;;;;;;107.75;30.30;;;;;;;-146.25;100.00;52714.94;2088161;28;37668;-63
2024/02/12 02:41:06;;;;;;;109.22;32.03;;;;;;;-146.25;100.00;52662.22;2088361;28;34600;-64
2024/02/12 02:42:10;;;;;;;101.15;28.88;;;;;;;-146.25;100.00;52670.31;2089070;28;20091;-62
2024/02/12 02:43:14;;;;;;;94.40;29.67;;;;;;;-146.25;100.00;52688.56;2088172;28;35564;-63
2024/02/12 02:44:17;;;;;;;112.70;29.88;;;;;;;-146.25;100.00;52731.16;2088567;28;34133;-63
2024/02/12 02:45:21;;;;;;;98.88;30.45;;;;;;;-146.25;100.00;52648.00;2088170;28;35802;-63
2024/02/12 02:46:26;;;;;;;104.22;31.05;;;;;;;-146.25;100.00;52700.72;2087789;28;39460;-63
2024/02/12 02:47:28;;;;;;;104.45;32.25;;;;;;;-146.25;100.00;52700.72;2088228;28;34268;-64
2024/02/12 02:48:31;;;;;;;105.78;31.63;;;;;;;-146.25;100.00;52672.34;2088732;28;29773;-63
2024/02/12 02:49:34;;;;;;;104.65;29.35;;;;;;;-146.25;100.00;52678.44;2088124;28;33434;-63
2024/02/12 02:50:36;;;;;;;110.38;31.15;;;;;;;-146.25;100.00;52672.34;2089286;28;20045;-62
2024/02/12 02:51:38;;;;;;;107.50;31.88;;;;;;;-146.25;100.00;52678.44;2087859;28;35273;-62
2024/02/12 02:52:40;;;;;;;107.35;30.60;;;;;;;-146.25;100.00;52670.31;2089249;28;30580;-63
2024/02/12 02:53:42;;;;;;;103.18;30.42;;;;;;;-146.25;100.00;52712.91;2088860;28;20152;-63
2024/02/12 02:54:45;;;;;;;116.35;31.92;;;;;;;-146.25;100.00;52688.56;2087911;28;35804;-64
2024/02/12 02:55:47;;;;;;;121.57;32.92;;;;;;;-146.25;100.00;52708.84;2088148;28;32012;-63
2024/02/12 02:56:51;;;;;;;99.82;29.08;;;;;;;-146.25;100.00;52708.84;2088698;28;20049;-64
2024/02/12 02:57:54;;;;;;;114.05;32.15;;;;;;;-146.25;100.00;52694.66;2087811;28;38661;-63
2024/02/12 02:58:57;;;;;;;105.65;30.08;;;;;;;-146.25;100.00;52714.94;2088499;28;33780;-64
2024/02/12 02:59:59;;;;;;;83.18;26.92;;;;;;;-146.25;100.00;52704.78;2088457;28;20038;-64
2024/02/12 03:01:01;;;;;;;110.88;32.30;;;;;;;-146.25;100.00;52704.78;2087659;28;32428;-63
2024/02/12 03:02:08;;;;;;;101.93;29.85;;;;;;;-146.25;100.00;52680.47;2087872;28;34698;-63
2024/02/12 03:03:10;;;;;;;99.72;31.02;;;;;;;-146.25;100.00;52666.25;2088541;28;37558;-63
2024/02/12 03:04:15;;;;;;;89.65;27.67;;;;;;;-146.25;100.00;52662.22;2088685;28;34438;-62
2024/02/12 03:05:17;;;;;;;95.63;28.98;;;;;;;-146.25;100.00;52710.88;2088112;28;36107;-62
2024/02/12 03:06:23;;;;;;;87.88;28.60;;;;;;;-146.25;100.00;52712.91;2088684;28;20875;-63
2024/02/12 03:07:25;;;;;;;78.43;27.23;;;;;;;-146.25;100.00;52708.84;2088678;28;30040;-63
2024/02/12 03:08:27;;;;;;;82.50;26.92;;;;;;;-146.25;100.00;52678.44;2088521;28;20095;-63
2024/02/12 03:09:29;;;;;;;88.55;27.42;;;;;;;-146.25;100.00;52660.19;2087357;28;34930;-63
2024/02/12 03:10:31;;;;;;;98.03;28.33;;;;;;;-146.25;100.00;52712.91;2087906;28;37189;-63
2024/02/12 03:11:33;;;;;;;96.93;28.48;;;;;;;-146.25;100.00;52684.50;2088224;28;21790;-63
2024/02/12 03:12:38;;;;;;;95.85;28.38;;;;;;;-146.25;100.00;52680.47;2088582;28;25919;-63
2024/02/12 03:13:39;;;;;;;95.97;29.17;;;;;;;-146.25;100.00;52690.59;2088657;28;20049;-63
2024/02/12 03:14:41;;;;;;;96.55;29.60;;;;;;;-146.25;100.00;52686.53;2089156;28;21886;-64
2024/02/12 03:15:45;;;;;;;92.70;29.52;;;;;;;-146.25;100.00;52660.19;2088270;28;23559;-64
2024/02/12 03:16:53;;;;;;;87.97;29.02;;;;;;;-146.25;100.00;52670.31;2088468;28;20064;-63
2024/02/12 03:17:55;;;;;;;96.05;28.85;;;;;;;-146.25;100.00;52700.72;2088625;28;24440;-63
2024/02/12 03:18:58;;;;;;;95.00;29.85;;;;;;;-146.25;100.00;52698.72;2088269;28;37721;-65
2024/02/12 03:20:02;;;;;;;91.15;26.67;;;;;;;-146.25;100.00;52652.06;2088992;28;20095;-63
2024/02/12 03:21:04;;;;;;;96.28;28.65;;;;;;;-146.25;100.00;52706.81;2087816;28;35456;-63
2024/02/12 03:22:06;;;;;;;84.15;27.90;;;;;;;-146.25;100.00;52694.66;2088462;28;31412;-63
2024/02/12 03:23:09;;;;;;;82.55;27.67;;;;;;;-146.25;100.00;52670.31;2088674;28;20883;-63
2024/02/12 03:24:13;;;;;;;84.97;26.95;;;;;;;-146.25;100.00;52718.97;2088059;28;35807;-63
2024/02/12 03:25:15;;;;;;;88.80;27.67;;;;;;;-146.25;100.00;52676.41;2088198;28;32255;-63
2024/02/12 03:26:17;;;;;;;92.78;29.80;;;;;;;-146.25;100.00;52688.56;2088467;28;26705;-62
2024/02/12 03:27:20;;;;;;;86.75;25.60;;;;;;;-146.25;100.00;52662.22;2088040;28;35902;-64
2024/02/12 03:28:24;;;;;;;86.28;27.13;;;;;;;-146.25;100.00;52710.88;2088352;28;20041;-63
2024/02/12 03:29:30;;;;;;;78.25;25.20;;;;;;;-146.25;100.00;52694.66;2087930;28;37680;-64
2024/02/12 03:30:32;;;;;;;96.18;29.15;;;;;;;-146.25;100.00;52716.97;2088688;28;20042;-64
2024/02/12 03:31:36;;;;;;;98.70;28.15;;;;;;;-146.25;100.00;52692.63;2087422;28;37906;-63
2024/02/12 03:32:39;;;;;;;97.93;28.15;;;;;;;-146.25;100.00;52684.50;2088080;28;35888;-63
2024/02/12 03:33:42;;;;;;;107.63;29.85;;;;;;;-146.25;100.00;52692.63;2088114;28;29368;-63
2024/02/12 03:34:44;;;;;;;97.88;29.20;;;;;;;-146.25;100.00;52678.44;2087758;28;36843;-64
2024/02/12 03:35:50;;;;;;;98.25;27.52;;;;;;;-146.25;100.00;52710.88;2088356;28;33259;-63
2024/02/12 03:36:52;;;;;;;97.25;28.10;;;;;;;-146.25;100.00;52668.28;2088813;28;30723;-63
2024/02/12 03:37:54;;;;;;;101.60;28.65;;;;;;;-146.25;100.00;52714.94;2087639;28;37157;-63
2024/02/12 03:38:57;;;;;;;101.53;30.55;;;;;;;-146.25;100.00;52684.50;2089074;28;20904;-64
2024/02/12 03:39:59;;;;;;;115.30;29.75;;;;;;;-146.25;100.00;52712.91;2088109;28;36351;-63
2024/02/12 03:41:01;;;;;;;110.20;30.55;;;;;;;-146.25;100.00;52702.75;2088183;28;32786;-63
2024/02/12 03:42:04;;;;;;;111.68;30.13;;;;;;;-146.25;100.00;52700.72;2087558;28;35563;-63
2024/02/12 03:43:06;;;;;;;109.70;30.45;;;;;;;-146.25;100.00;52704.78;2087849;28;35110;-64
2024/02/12 03:44:09;;;;;;;113.20;31.58;;;;;;;-146.25;100.00;52741.28;2088641;28;20934;-62
2024/02/12 03:45:15;;;;;;;103.43;28.98;;;;;;;-146.25;100.00;52660.19;2088116;28;28414;-62
2024/02/12 03:46:21;;;;;;;109.85;29.92;;;;;;;-146.25;100.00;52678.44;2088138;28;34048;-63
2024/02/12 03:47:37;;;;;;;120.75;31.40;;;;;;;-146.25;100.00;52721.00;2087541;28;34634;-64
2024/02/12 03:59:51;;;;;;;108.93;28.38;;;;;;;-146.25;100.00;52696.69;2087976;28;37927;-63
2024/02/12 04:00:53;;;;;;;107.80;29.85;;;;;;;-146.25;100.00;52710.88;2087883;28;32860;-63
2024/02/12 04:01:58;;;;;;;111.75;29.20;;;;;;;-146.25;100.00;52721.00;2088194;28;21092;-63
2024/02/12 04:02:59;;;;;;;125.38;30.85;;;;;;;-146.25;100.00;52704.78;2088195;28;28930;-63
2024/02/12 04:04:01;;;;;;;115.38;31.00;;;;;;;-146.25;100.00;52676.41;2087846;28;32947;-64
2024/02/12 04:05:05;;;;;;;119.82;30.23;;;;;;;-146.25;100.00;52672.34;2087653;28;35103;-63
2024/02/12 04:06:12;;;;;;;109.65;28.63;;;;;;;-146.25;100.00;52678.44;2087759;28;33659;-63
2024/02/12 04:07:15;;;;;;;115.78;31.58;;;;;;;-146.25;100.00;52688.56;2087557;28;36958;-63
2024/02/12 04:08:16;;;;;;;113.90;29.63;;;;;;;-146.25;100.00;52692.63;2088611;28;20049;-63
2024/02/12 04:09:20;;;;;;;110.20;30.35;;;;;;;-146.25;100.00;52674.38;2087823;28;36040;-63
2024/02/12 04:10:24;;;;;;;98.45;29.67;;;;;;;-146.25;100.00;52676.41;2087512;28;35788;-63
2024/02/12 04:11:28;;;;;;;111.85;30.27;;;;;;;-146.25;100.00;52706.81;2088225;28;22075;-62
2024/02/12 04:12:33;;;;;;;113.32;30.80;;;;;;;-146.25;100.00;52692.63;2088272;28;20122;-62
2024/02/12 04:13:36;;;;;;;110.80;30.30;;;;;;;-146.25;100.00;52672.34;2088120;28;22030;-63
2024/02/12 04:14:42;;;;;;;110.78;31.40;;;;;;;-146.25;100.00;52694.66;2087792;28;27341;-63
2024/02/12 04:15:44;;;;;;;114.22;30.38;;;;;;;-146.25;100.00;52739.25;2095629;28;26823;-63
2024/02/12 04:16:51;;;;;;;113.82;31.42;;;;;;;-146.25;100.00;52688.56;2095008;28;33328;-63
2024/02/12 04:17:54;;;;;;;109.13;30.38;;;;;;;-146.25;100.00;52702.75;2087753;28;26942;-63
2024/02/12 04:18:56;;;;;;;109.82;31.05;;;;;;;-146.25;100.00;52718.97;2087954;28;35736;-63
2024/02/12 04:19:59;;;;;;;115.68;31.98;;;;;;;-146.25;100.00;52696.69;2087886;28;33645;-63
2024/02/12 04:21:08;;;;;;;107.80;31.38;;;;;;;-146.25;100.00;52700.72;2095803;28;27974;-62
2024/02/12 04:22:14;;;;;;;115.45;31.58;;;;;;;-146.25;100.00;52696.69;2095144;28;20921;-63
2024/02/12 04:23:16;;;;;;;104.70;29.30;;;;;;;-146.25;100.00;52698.72;2088497;28;29858;-63
2024/02/12 04:24:19;;;;;;;111.50;30.90;;;;;;;-146.25;100.00;52745.34;2088004;28;30328;-63
2024/02/12 04:25:23;;;;;;;108.57;29.52;;;;;;;-146.25;100.00;52688.56;2088794;28;20170;-64
2024/02/12 04:26:25;;;;;;;104.82;29.75;;;;;;;-146.25;100.00;52763.59;2087625;28;38018;-63
2024/02/12 04:27:28;;;;;;;111.55;29.42;;;;;;;-146.25;100.00;52692.63;2087692;28;34196;-62
2024/02/12 04:28:32;;;;;;;103.13;30.88;;;;;;;-146.25;100.00;52674.38;2088088;28;20108;-64
2024/02/12 04:29:39;;;;;;;100.88;30.23;;;;;;;-146.25;100.00;52648.00;2087276;28;35836;-64
2024/02/12 04:30:42;;;;;;;109.97;28.63;;;;;;;-146.25;100.00;52674.38;2087870;28;34769;-64
2024/02/12 04:31:44;;;;;;;111.70;31.70;;;;;;;-146.25;100.00;52686.53;2087173;28;34058;-64
2024/02/12 04:32:47;;;;;;;108.03;30.40;;;;;;;-146.25;100.00;52700.72;2087725;28;36804;-64
2024/02/12 04:33:49;;;;;;;114.10;30.27;;;;;;;-146.25;100.00;52682.47;2087447;28;34855;-64
2024/02/12 04:34:51;;;;;;;106.68;31.05;;;;;;;-146.25;100.00;52678.44;2088314;28;20056;-62
2024/02/12 04:35:56;;;;;;;106.85;29.40;;;;;;;-146.25;100.00;52670.31;2087551;28;36826;-63
2024/02/12 04:36:58;;;;;;;100.30;29.30;;;;;;;-146.25;100.00;52676.41;2087525;28;36654;-63
2024/02/12 04:37:59;;;;;;;108.18;29.67;;;;;;;-146.25;100.00;52678.44;2087410;28;35629;-63
2024/02/12 04:39:04;;;;;;;99.70;28.45;;;;;;;-146.25;100.00;52702.75;2087977;28;29652;-63
2024/02/12 04:40:07;;;;;;;110.38;29.88;;;;;;;-146.25;100.00;52674.38;2087728;28;36291;-63
2024/02/12 04:41:12;;;;;;;100.20;28.63;;;;;;;-146.25;100.00;52678.44;2088131;28;21045;-64
2024/02/12 04:42:13;;;;;;;100.50;29.77;;;;;;;-146.25;100.00;52680.47;2087230;28;30652;-64
2024/02/12 04:43:16;;;;;;;101.30;29.13;;;;;;;-146.25;100.00;52688.56;2087125;28;35845;-63
2024/02/12 04:44:18;;;;;;;102.18;28.85;;;;;;;-146.25;100.00;52680.47;2087070;28;31234;-64
2024/02/12 04:45:20;;;;;;;108.68;31.38;;;;;;;-146.25;100.00;52688.56;2087980;28;20045;-64
2024/02/12 04:46:24;;;;;;;98.43;27.85;;;;;;;-146.25;100.00;52684.50;2087978;28;21030;-64
2024/02/12 04:47:28;;;;;;;113.72;31.58;;;;;;;-146.25;100.00;52688.56;2087867;28;34134;-64
2024/02/12 04:48:31;;;;;;;104.60;29.17;;;;;;;-146.25;100.00;52692.63;2088275;28;20083;-64
2024/02/12 04:49:36;;;;;;;104.70;29.90;;;;;;;-146.25;100.00;52704.78;2087100;28;36491;-63
2024/02/12 04:50:38;;;;;;;99.07;29.35;;;;;;;-146.25;100.00;52676.41;2087518;28;33481;-64
2024/02/12 04:51:40;;;;;;;89.32;27.77;;;;;;;-146.25;100.00;52678.44;2087747;28;20045;-64